Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:40;;;;;;;11.02;4.15;;;19.80;99.90;;;;;;5044210;28;20037;-35
2022/08/20 00:03:17;;;;;;;5.65;3.58;;;19.80;99.90;;;;;;5039406;28;20037;-35
2022/08/20 00:05:46;;;;;;;7.57;3.40;;;19.80;99.90;;;;;;5045694;28;20051;-35
2022/08/20 00:08:12;;;;;;;6.57;3.47;;;19.80;99.90;;;;;;5043742;28;20029;-35
2022/08/20 00:10:42;;;;;;;6.63;2.92;;;19.80;99.90;;;;;;5041831;28;20390;-35
2022/08/20 00:13:11;;;;;;;6.80;3.65;;;19.80;99.90;;;;;;5040969;28;20151;-35
2022/08/20 00:15:39;;;;;;;5.35;2.70;;;19.80;99.90;;;;;;5041513;28;20044;-35
2022/08/20 00:18:07;;;;;;;8.15;3.72;;;19.80;99.90;;;;;;5041430;28;20542;-35
2022/08/20 00:20:37;;;;;;;7.25;2.97;;;19.80;99.90;;;;;;5046376;28;20048;-35
2022/08/20 00:23:03;;;;;;;6.93;2.88;;;19.80;99.90;;;;;;5040936;28;20044;-35
2022/08/20 00:25:29;;;;;;;4.88;3.03;;;19.80;99.90;;;;;;5043020;28;20032;-36
2022/08/20 00:27:57;;;;;;;4.78;2.50;;;19.80;99.90;;;;;;5042201;28;20545;-36
2022/08/20 00:30:24;;;;;;;4.75;2.80;;;19.80;99.90;;;;;;5045066;28;20036;-35
2022/08/20 00:32:53;;;;;;;4.90;2.60;;;19.80;99.90;;;;;;5044099;28;20451;-35
2022/08/20 00:35:22;;;;;;;7.25;3.00;;;19.70;99.90;;;;;;5040853;28;20040;-35
2022/08/20 00:37:49;;;;;;;12.30;3.53;;;19.70;99.90;;;;;;5040795;28;20475;-34
2022/08/20 00:40:20;;;;;;;8.70;3.35;;;19.70;99.90;;;;;;5041835;28;20048;-34
2022/08/20 00:42:57;;;;;;;6.68;3.28;;;19.70;99.90;;;;;;5038663;28;20113;-35
2022/08/20 00:45:28;;;;;;;5.65;2.83;;;19.70;99.90;;;;;;5044896;28;20380;-35
2022/08/20 00:47:55;;;;;;;7.43;3.40;;;19.70;99.90;;;;;;5042387;28;20033;-35
2022/08/20 00:50:31;;;;;;;8.77;4.50;;;19.60;99.90;;;;;;5037113;28;20053;-36
2022/08/20 00:52:57;;;;;;;6.55;3.83;;;19.70;99.90;;;;;;5043246;28;20033;-35
2022/08/20 00:55:25;;;;;;;8.57;3.50;;;19.60;99.90;;;;;;5042083;28;20102;-35
2022/08/20 00:57:54;;;;;;;8.45;3.47;;;19.60;99.90;;;;;;5044209;28;20043;-35
2022/08/20 01:00:30;;;;;;;5.63;3.88;;;19.60;99.90;;;;;;5047765;28;20049;-34
2022/08/20 01:02:59;;;;;;;6.55;3.60;;;19.60;99.90;;;;;;5039785;28;20328;-35
2022/08/20 01:05:25;;;;;;;8.45;3.30;;;19.60;99.90;;;;;;5042355;28;20041;-43
2022/08/20 01:07:52;;;;;;;7.43;3.45;;;19.60;99.90;;;;;;5045311;28;20029;-35
2022/08/20 01:10:23;;;;;;;7.13;3.60;;;19.60;99.90;;;;;;5038747;28;20144;-35
2022/08/20 01:12:50;;;;;;;7.22;2.85;;;19.60;99.90;;;;;;5038137;28;20407;-35
2022/08/20 01:15:20;;;;;;;6.70;3.00;;;19.60;99.90;;;;;;5040125;28;20049;-36
2022/08/20 01:17:50;;;;;;;8.05;3.10;;;19.50;99.90;;;;;;5041523;28;20057;-34
2022/08/20 01:20:39;;;;;;;7.70;3.40;;;19.50;99.90;;;;;;5046868;28;20049;-35
2022/08/20 01:23:31;;;;;;;5.75;3.38;;;19.40;99.90;;;;;;5044458;28;20509;-34
2022/08/20 01:26:03;;;;;;;5.78;3.05;;;19.40;99.90;;;;;;5040738;28;20037;-35
2022/08/20 01:28:57;;;;;;;6.53;2.78;;;19.30;99.90;;;;;;5043355;28;20048;-35
2022/08/20 01:31:26;;;;;;;7.75;3.03;;;19.30;99.90;;;;;;5045411;28;20455;-35
2022/08/20 01:33:53;;;;;;;6.05;2.40;;;19.20;99.90;;;;;;5041561;28;20052;-35
2022/08/20 01:36:29;;;;;;;7.28;2.88;;;19.20;99.90;;;;;;5040803;28;20111;-35
2022/08/20 01:38:55;;;;;;;4.97;2.75;;;19.20;99.90;;;;;;5041270;28;20108;-34
2022/08/20 01:41:21;;;;;;;7.68;3.28;;;19.10;99.90;;;;;;5036890;28;20041;-35
2022/08/20 01:43:55;;;;;;;6.88;3.30;;;19.10;99.90;;;;;;5039621;28;20127;-35
2022/08/20 01:46:22;;;;;;;6.18;2.97;;;19.10;99.90;;;;;;5039686;28;20048;-35
2022/08/20 01:48:48;;;;;;;7.43;3.80;;;19.10;99.90;;;;;;5047128;28;20041;-35
2022/08/20 01:51:22;;;;;;;4.40;2.53;;;19.10;99.90;;;;;;5037150;28;20087;-34
2022/08/20 01:53:51;;;;;;;6.28;3.40;;;19.10;99.90;;;;;;5041774;28;20094;-35
2022/08/20 01:56:24;;;;;;;9.18;3.60;;;19.10;99.90;;;;;;5041774;28;20040;-35
2022/08/20 01:58:53;;;;;;;7.80;3.45;;;19.10;99.90;;;;;;5040352;28;20037;-35
2022/08/20 02:01:20;;;;;;;6.45;3.28;;;19.10;99.90;;;;;;5036252;28;20041;-35
2022/08/20 02:03:46;;;;;;;8.20;3.47;;;19.10;99.90;;;;;;5039172;28;20033;-36
2022/08/20 02:06:12;;;;;;;5.43;3.25;;;19.10;99.90;;;;;;5041767;28;20068;-35
2022/08/20 02:08:38;;;;;;;9.70;3.25;;;19.10;99.90;;;;;;5038746;28;20065;-35
2022/08/20 02:11:04;;;;;;;11.73;3.28;;;19.10;99.90;;;;;;5038430;28;20037;-36
2022/08/20 02:13:31;;;;;;;6.25;2.45;;;19.00;99.90;;;;;;5044011;28;20040;-34
2022/08/20 02:15:57;;;;;;;5.57;2.60;;;19.00;99.90;;;;;;5037875;28;20441;-34
2022/08/20 02:18:22;;;;;;;8.30;3.38;;;19.00;99.90;;;;;;5039610;28;20116;-35
2022/08/20 02:20:50;;;;;;;6.15;3.40;;;19.00;99.90;;;;;;5039933;28;20049;-34
2022/08/20 02:23:16;;;;;;;6.55;3.78;;;19.00;99.90;;;;;;5034899;28;20490;-34
2022/08/20 02:25:46;;;;;;;7.20;3.08;;;19.00;99.90;;;;;;5039429;28;20045;-35
2022/08/20 02:28:14;;;;;;;6.75;2.80;;;19.00;99.90;;;;;;5038879;28;20522;-35
2022/08/20 02:30:44;;;;;;;6.57;2.83;;;19.00;99.90;;;;;;5037076;28;20044;-35
2022/08/20 02:33:12;;;;;;;7.28;3.05;;;19.00;99.90;;;;;;5045838;28;20029;-35
2022/08/20 02:35:41;;;;;;;9.18;3.40;;;19.00;99.90;;;;;;5041450;28;20033;-34
2022/08/20 02:38:07;;;;;;;8.52;2.78;;;19.00;99.90;;;;;;5040196;28;20064;-35
2022/08/20 02:40:33;;;;;;;5.47;2.67;;;19.00;99.90;;;;;;5043403;28;20563;-34
2022/08/20 02:43:00;;;;;;;9.30;2.45;;;18.90;99.90;;;;;;5041621;28;20045;-35
2022/08/20 02:45:26;;;;;;;6.80;3.10;;;18.90;99.90;;;;;;5041107;28;20033;-34
2022/08/20 02:47:54;;;;;;;6.45;3.25;;;18.90;99.90;;;;;;5035731;28;20124;-36
2022/08/20 02:50:20;;;;;;;5.25;2.97;;;18.80;99.90;;;;;;5040057;28;20046;-34
2022/08/20 02:52:46;;;;;;;6.50;2.67;;;18.80;99.90;;;;;;5036397;28;20049;-34
2022/08/20 02:55:14;;;;;;;5.63;2.22;;;18.80;99.90;;;;;;5036582;28;20518;-34
2022/08/20 02:57:40;;;;;;;6.35;2.90;;;18.80;99.90;;;;;;5035100;28;20037;-35
2022/08/20 03:00:17;;;;;;;6.97;2.90;;;18.80;99.90;;;;;;5034289;28;20034;-35
2022/08/20 03:02:44;;;;;;;5.25;2.78;;;18.80;99.90;;;;;;5038753;28;20040;-35
2022/08/20 03:05:11;;;;;;;6.68;2.92;;;18.80;99.90;;;;;;5043076;28;20484;-34
2022/08/20 03:07:49;;;;;;;6.10;2.58;;;18.80;99.90;;;;;;5036415;28;20076;-36
2022/08/20 03:10:15;;;;;;;6.03;2.42;;;18.80;99.90;;;;;;5039889;28;20047;-34
2022/08/20 03:12:41;;;;;;;5.55;2.33;;;18.80;99.90;;;;;;5042417;28;20044;-35
2022/08/20 03:15:09;;;;;;;4.85;2.08;;;18.80;99.90;;;;;;5048026;28;20045;-36
2022/08/20 03:17:35;;;;;;;6.65;2.55;;;18.80;99.90;;;;;;5046661;28;20056;-35
2022/08/20 03:20:03;;;;;;;7.32;2.78;;;18.80;99.90;;;;;;5042992;28;20068;-35
2022/08/20 03:22:28;;;;;;;4.45;2.80;;;18.70;99.90;;;;;;5042347;28;20044;-36
2022/08/20 03:24:54;;;;;;;6.72;2.30;;;18.70;99.90;;;;;;5044845;28;20033;-35
2022/08/20 03:27:20;;;;;;;5.75;2.38;;;18.70;99.90;;;;;;5040441;28;20036;-35
2022/08/20 03:29:46;;;;;;;4.53;2.50;;;18.70;99.90;;;;;;5046581;28;20056;-35
2022/08/20 03:32:11;;;;;;;5.32;2.72;;;18.70;99.90;;;;;;5040958;28;20048;-35
2022/08/20 03:34:37;;;;;;;6.82;2.50;;;18.70;99.90;;;;;;5044869;28;20446;-36
2022/08/20 03:37:03;;;;;;;5.13;2.67;;;18.70;99.90;;;;;;5040930;28;20505;-35
2022/08/20 03:39:29;;;;;;;4.88;2.50;;;18.70;99.90;;;;;;5039253;28;20103;-35
2022/08/20 03:41:54;;;;;;;5.30;2.78;;;18.70;99.90;;;;;;5040095;28;20494;-40
2022/08/20 03:44:21;;;;;;;6.10;2.92;;;18.70;99.90;;;;;;5038830;28;20103;-36
2022/08/20 03:46:47;;;;;;;8.43;3.38;;;18.70;99.90;;;;;;5038984;28;20114;-34
2022/08/20 03:49:13;;;;;;;5.80;2.42;;;18.60;99.90;;;;;;5043500;28;20100;-36
2022/08/20 03:51:39;;;;;;;7.60;2.60;;;18.60;99.90;;;;;;5043662;28;20065;-34
2022/08/20 03:54:05;;;;;;;6.57;2.70;;;18.60;99.90;;;;;;5043480;28;20034;-35
2022/08/20 03:56:31;;;;;;;7.30;3.00;;;18.60;99.90;;;;;;5039492;28;20036;-35
2022/08/20 03:58:56;;;;;;;5.15;2.70;;;18.60;99.90;;;;;;5042806;28;20132;-35
2022/08/20 04:01:22;;;;;;;8.18;2.78;;;18.60;99.90;;;;;;5038521;28;20132;-34
2022/08/20 04:03:47;;;;;;;6.07;2.63;;;18.60;99.90;;;;;;5035017;28;20121;-35
2022/08/20 04:06:13;;;;;;;4.95;2.70;;;18.60;99.90;;;;;;5040069;28;20036;-35
2022/08/20 04:08:40;;;;;;;3.60;2.13;;;18.50;99.90;;;;;;5035344;28;20091;-34
2022/08/20 04:11:06;;;;;;;4.93;2.35;;;18.50;99.90;;;;;;5041811;28;20044;-34
2022/08/20 04:13:32;;;;;;;7.95;2.80;;;18.50;99.90;;;;;;5045411;28;20037;-35
2022/08/20 04:16:00;;;;;;;4.72;2.15;;;18.40;99.90;;;;;;5044314;28;20048;-35
2022/08/20 04:18:26;;;;;;;3.33;2.03;;;18.40;99.90;;;;;;5043527;28;20768;-40
2022/08/20 04:20:52;;;;;;;5.60;2.67;;;18.30;99.90;;;;;;5039806;28;20090;-34
2022/08/20 04:23:20;;;;;;;6.32;2.33;;;18.30;99.90;;;;;;5040967;28;20038;-34
2022/08/20 04:25:46;;;;;;;5.78;2.65;;;18.30;99.90;;;;;;5040054;28;20065;-34
2022/08/20 04:28:15;;;;;;;5.88;2.10;;;18.30;99.90;;;;;;5041285;28;20040;-35
2022/08/20 04:30:41;;;;;;;6.75;2.42;;;18.30;99.90;;;;;;5043310;28;20613;-35
2022/08/20 04:33:09;;;;;;;8.15;2.78;;;18.20;99.90;;;;;;5041589;28;20510;-35
2022/08/20 04:35:35;;;;;;;6.60;2.88;;;18.20;99.90;;;;;;5041527;28;20131;-35
2022/08/20 04:38:05;;;;;;;5.55;2.53;;;18.10;99.90;;;;;;5043076;28;20586;-36
2022/08/20 04:43:15;;;;;;;7.50;2.75;;;18.00;99.90;;;;;;5042138;28;20045;-34
2022/08/20 04:45:41;;;;;;;6.03;2.92;;;18.00;99.90;;;;;;5035566;28;20037;-35
2022/08/20 04:48:07;;;;;;;5.03;2.35;;;18.00;99.90;;;;;;5042715;28;20029;-34
2022/08/20 04:50:35;;;;;;;6.30;2.50;;;18.00;99.90;;;;;;5041044;28;20038;-35
2022/08/20 04:53:03;;;;;;;10.30;3.03;;;18.00;99.90;;;;;;5044627;28;20053;-35
2022/08/20 04:55:29;;;;;;;6.32;2.63;;;18.00;99.90;;;;;;5038782;28;20120;-34
2022/08/20 04:58:01;;;;;;;8.68;2.85;;;18.00;99.90;;;;;;5041863;28;20048;-35
2022/08/20 05:00:27;;;;;;;5.70;2.95;;;18.00;99.90;;;;;;5042236;28;20037;-34
2022/08/20 05:02:52;;;;;;;6.32;3.25;;;18.00;99.90;;;;;;5044192;28;20066;-36
2022/08/20 05:05:19;;;;;;;7.72;2.80;;;18.00;99.90;;;;;;5039443;28;20131;-35
2022/08/20 05:07:45;;;;;;;7.85;2.20;;;18.00;99.90;;;;;;5038686;28;20033;-35
2022/08/20 05:10:14;;;;;;;5.22;2.38;;;18.00;99.90;;;;;;5042939;28;20040;-35
2022/08/20 05:12:41;;;;;;;6.57;2.80;;;18.00;99.90;;;;;;5039201;28;20040;-34
2022/08/20 05:15:10;;;;;;;7.90;2.80;;;18.00;99.90;;;;;;5041566;28;20044;-35
2022/08/20 05:17:40;;;;;;;5.90;2.42;;;18.00;99.90;;;;;;5039599;28;20084;-34
2022/08/20 05:20:07;;;;;;;5.60;2.38;;;18.00;99.90;;;;;;5040469;28;20063;-34
2022/08/20 05:22:33;;;;;;;4.35;2.30;;;18.00;99.90;;;;;;5040117;28;20557;-34
2022/08/20 05:25:00;;;;;;;8.25;2.10;;;18.00;99.90;;;;;;5036402;28;20167;-35
2022/08/20 05:27:27;;;;;;;5.85;2.33;;;18.10;99.90;;;;;;5037368;28;20040;-35
2022/08/20 05:29:59;;;;;;;8.82;2.60;;;18.10;99.90;;;;;;5040609;28;20047;-35
2022/08/20 05:32:24;;;;;;;7.20;2.65;;;18.20;99.90;;;;;;5039693;28;20119;-34
2022/08/20 05:34:50;;;;;;;9.40;3.72;;;18.20;99.90;;;;;;5036754;28;20186;-34
2022/08/20 05:37:16;;;;;;;6.38;2.28;;;18.30;99.90;;;;;;5042288;28;20052;-35
2022/08/20 05:39:43;;;;;;;6.55;2.00;;;18.30;99.90;;;;;;5036703;28;20322;-35
2022/08/20 05:42:10;;;;;;;7.43;3.03;;;18.30;99.90;;;;;;5036210;28;20042;-38
2022/08/20 05:44:36;;;;;;;7.05;2.70;;;18.30;99.90;;;;;;5043117;28;20064;-34
2022/08/20 05:47:03;;;;;;;7.55;2.53;;;18.40;99.90;;;;;;5037982;28;20037;-35
2022/08/20 05:49:29;;;;;;;7.05;1.83;;;18.40;99.90;;;;;;5035338;28;20044;-35
2022/08/20 05:51:56;;;;;;;5.50;1.90;;;18.40;99.90;;;;;;5038059;28;20517;-34
2022/08/20 05:54:23;;;;;;;6.57;1.92;;;18.40;99.90;;;;;;5036796;28;20037;-35
2022/08/20 05:56:49;;;;;;;4.10;1.40;;;18.40;99.90;;;;;;5035108;28;20033;-35
2022/08/20 05:59:16;;;;;;;6.65;1.80;;;18.40;99.90;;;;;;5036588;28;20493;-35
2022/08/20 06:01:42;;;;;;;3.78;1.60;;;18.40;99.90;;;;;;5038569;28;20045;-34
2022/08/20 06:04:26;;;;;;;3.45;1.63;;;18.40;99.90;;;;;;5040535;28;20047;-35
2022/08/20 06:06:56;;;;;;;6.25;1.75;;;18.40;99.90;;;;;;5034542;28;20384;-35
2022/08/20 06:09:24;;;;;;;4.25;1.38;;;18.40;99.90;;;;;;5039067;28;20040;-35
2022/08/20 06:11:49;;;;;;;9.55;2.03;;;18.40;99.90;;;;;;5040736;28;20543;-35
2022/08/20 06:14:15;;;;;;;8.35;1.77;;;18.50;99.90;;;;;;5043076;28;20162;-35
2022/08/20 06:16:42;;;;;;;8.82;1.65;;;18.60;99.90;;;;;;5039321;28;20067;-35
2022/08/20 06:19:08;;;;;;;5.30;1.73;;;18.70;99.90;;;;;;5035443;28;20114;-34
2022/08/20 06:21:34;;;;;;;6.80;1.40;;;18.70;99.90;;;;;;5039495;28;20040;-34
2022/08/20 06:23:59;;;;;;;4.22;1.30;;;18.80;99.90;;;;;;5041060;28;20402;-35
2022/08/20 06:26:25;;;;;;;4.63;1.63;;;18.90;99.90;;;;;;5039585;28;20491;-34
2022/08/20 06:28:51;;;;;;;6.07;1.50;;;19.00;99.90;;;;;;5044025;28;20033;-40
2022/08/20 06:31:17;;;;;;;6.15;1.30;;;19.10;99.90;;;;;;5041774;28;20041;-34
2022/08/20 06:33:43;;;;;;;2.60;1.00;;;19.20;99.90;;;;;;5037673;28;20036;-34
2022/08/20 06:36:08;;;;;;;5.72;1.50;;;19.10;99.90;;;;;;5040037;28;20158;-34
2022/08/20 06:38:34;;;;;;;2.60;1.02;;;19.10;99.90;;;;;;5042501;28;20056;-34
2022/08/20 06:41:00;;;;;;;5.88;1.25;;;19.20;99.90;;;;;;5035443;28;20037;-34
2022/08/20 06:43:26;;;;;;;3.92;1.20;;;19.30;99.90;;;;;;5038088;28;20044;-34
2022/08/20 06:45:56;;;;;;;4.10;1.00;;;19.30;99.90;;;;;;5038593;28;20454;-34
2022/08/20 06:48:22;;;;;;;6.45;1.00;;;19.40;99.90;;;;;;5036095;28;20037;-34
2022/08/20 06:50:48;;;;;;;4.15;1.00;;;19.50;99.90;;;;;;5036778;28;20374;-34
2022/08/20 06:53:17;;;;;;;4.45;1.00;;;19.50;99.90;;;;;;5042030;28;20508;-34
2022/08/20 06:55:47;;;;;;;4.68;0.85;;;19.50;99.90;;;;;;5034410;28;20050;-34
2022/08/20 06:58:13;;;;;;;6.10;1.00;;;19.50;99.90;;;;;;5040685;28;20601;-34
2022/08/20 07:00:41;;;;;;;7.30;1.40;;;19.50;99.90;;;;;;5039613;28;20073;-35
2022/08/20 07:03:07;;;;;;;7.28;1.25;;;19.50;99.90;;;;;;5042878;28;20049;-34
2022/08/20 07:05:37;;;;;;;6.18;1.17;;;19.50;99.90;;;;;;5041392;28;20155;-34
2022/08/20 07:08:03;;;;;;;7.00;1.00;;;19.50;99.90;;;;;;5044433;28;20073;-34
2022/08/20 07:10:29;;;;;;;3.55;0.80;;;19.50;99.90;;;;;;5044260;28;20041;-34
2022/08/20 07:12:58;;;;;;;4.72;0.82;;;19.50;99.90;;;;;;5039193;28;20037;-34
2022/08/20 07:15:25;;;;;;;4.00;0.52;;;19.50;99.90;;;;;;5036681;28;21488;-34
2022/08/20 07:17:53;;;;;;;4.57;0.98;;;19.50;99.90;;;;;;5039452;28;20588;-35
2022/08/20 07:20:19;;;;;;;7.28;1.15;;;19.50;99.90;;;;;;5039811;28;20041;-35
2022/08/20 07:22:46;;;;;;;4.75;0.75;;;19.60;99.90;;;;;;5032933;28;20060;-33
2022/08/20 07:25:14;;;;;;;5.32;0.88;;;19.60;99.90;;;;;;5040937;28;20052;-34
2022/08/20 07:27:41;;;;;;;5.63;0.85;;;19.70;99.90;;;;;;5042061;28;20591;-34
2022/08/20 07:32:54;;;;;;;4.50;1.00;;;19.80;99.90;;;;;;5037480;28;20128;-35
2022/08/20 07:35:21;;;;;;;4.88;0.50;;;19.90;98.90;;;;;;5034996;28;20141;-34
2022/08/20 07:37:48;;;;;;;2.78;0.50;;;20.00;98.10;;;;;;5029748;28;20045;-34
2022/08/20 07:40:22;;;;;;;2.15;0.45;;;20.10;97.60;;;;;;5033765;28;20053;-35
2022/08/20 07:42:49;;;;;;;2.97;0.70;;;20.10;96.40;;;;;;5034517;28;20072;-34
2022/08/20 07:45:17;;;;;;;3.15;0.63;;;20.20;96.00;;;;;;5034591;28;20050;-34
2022/08/20 07:47:44;;;;;;;4.50;0.77;;;20.30;95.40;;;;;;5040510;28;20494;-34
2022/08/20 07:50:13;;;;;;;8.48;0.80;;;20.30;95.20;;;;;;5033230;28;20308;-34
2022/08/20 07:52:39;;;;;;;2.20;0.52;;;20.50;94.50;;;;;;5034984;28;20056;-34
2022/08/20 07:55:08;;;;;;;2.25;0.70;;;20.50;94.50;;;;;;5034832;28;20045;-34
2022/08/20 07:57:35;;;;;;;3.63;0.60;;;20.50;94.10;;;;;;5038125;28;20626;-35
2022/08/20 08:00:00;;;;;;;5.82;0.52;;;20.60;93.60;;;;;;5044297;28;20479;-35
2022/08/20 08:02:27;;;;;;;1.63;0.65;;;20.70;93.40;;;;;;5043307;28;20036;-34
2022/08/20 08:04:53;;;;;;;2.90;0.70;;;20.80;92.90;;;;;;5039168;28;20041;-35
2022/08/20 08:07:20;;;;;;;4.93;0.60;;;20.90;92.40;;;;;;5043142;28;20536;-36
2022/08/20 08:09:47;;;;;;;3.55;0.63;;;21.00;92.20;;;;;;5042701;28;20072;-35
2022/08/20 08:12:14;;;;;;;3.42;0.57;;;21.10;91.70;;;;;;5039985;28;20060;-35
2022/08/20 08:14:41;;;;;;;3.28;0.68;;;21.20;91.00;;;;;;5041052;28;20060;-36
2022/08/20 08:17:08;;;;;;;3.40;0.60;;;21.30;90.40;;;;;;5041018;28;20410;-35
2022/08/20 08:19:38;;;;;;;2.10;0.35;;;21.30;89.80;;;;;;5044329;28;20082;-35
2022/08/20 08:22:11;;;;;;;2.83;0.52;;;21.40;89.70;;;;;;5043036;28;20039;-34
2022/08/20 08:24:37;;;;;;;3.80;0.75;;;21.50;88.50;;;;;;5039905;28;20552;-36
2022/08/20 08:27:03;;;;;;;3.63;0.40;;;21.60;88.30;;;;;;5046760;28;20037;-34
2022/08/20 08:29:29;;;;;;;5.32;0.80;;;21.60;85.90;;;;;;5048858;28;20091;-35
2022/08/20 08:31:55;;;;;;;4.13;0.55;;;21.60;85.20;;;;;;5046546;28;20039;-35
2022/08/20 08:34:24;;;;;;;5.55;0.82;;;21.70;85.30;;;;;;5047882;28;20045;-35
2022/08/20 08:36:50;;;;;;;3.60;0.60;;;21.70;84.40;;;;;;5049348;28;20088;-35
2022/08/20 08:39:16;;;;;;;2.92;0.73;;;21.70;84.50;;;;;;5044375;28;20522;-35
2022/08/20 08:41:48;;;;;;;4.00;0.82;;;21.70;84.30;;;;;;5046953;28;20041;-35
2022/08/20 08:44:37;;;;;;;2.28;0.45;;;21.80;83.50;;;;;;5048902;28;20044;-35
2022/08/20 08:47:25;;;;;;;2.75;0.50;;;21.90;82.40;;;;;;5046449;28;20040;-46
2022/08/20 08:49:51;;;;;;;4.53;0.52;;;22.00;80.30;;;;;;5047404;28;20095;-35
2022/08/20 08:52:22;;;;;;;3.28;0.40;;;22.00;82.10;;;;;;5046207;28;20465;-37
2022/08/20 08:54:52;;;;;;;3.22;0.60;;;22.10;80.90;;;;;;5048648;28;20469;-35
2022/08/20 08:57:18;;;;;;;3.45;0.55;;;22.10;80.60;;;;;;5045505;28;20037;-34
2022/08/20 08:59:47;;;;;;;8.70;0.70;;;22.20;80.50;;;;;;5043113;28;20415;-35
2022/08/20 09:02:24;;;;;;;3.78;0.70;;;22.20;79.30;;;;;;5043576;28;20528;-35
2022/08/20 09:04:55;;;;;;;5.45;0.63;;;22.30;78.20;;;;;;5047277;28;20040;-35
2022/08/20 09:07:23;;;;;;;2.65;0.40;;;22.40;78.20;;;;;;5047639;28;20029;-36
2022/08/20 09:09:50;;;;;;;5.28;0.50;;;22.50;75.90;;;;;;5044244;28;20036;-35
2022/08/20 09:12:18;;;;;;;3.63;0.60;;;22.60;74.70;;;;;;5047655;28;20045;-35
2022/08/20 09:14:46;;;;;;;2.53;0.60;;;22.70;72.80;;;;;;5042911;28;20037;-34
2022/08/20 09:17:13;;;;;;;3.70;0.80;;;22.70;72.40;;;;;;5049256;28;20049;-36
2022/08/20 09:19:39;;;;;;;2.38;0.50;;;22.70;73.00;;;;;;5047852;28;20114;-35
2022/08/20 09:22:14;;;;;;;3.03;0.70;;;22.70;72.80;;;;;;5045237;28;20493;-34
2022/08/20 09:24:42;;;;;;;3.35;0.60;;;22.70;71.90;;;;;;5046079;28;20033;-35
2022/08/20 09:27:08;;;;;;;5.15;0.63;;;22.70;72.60;;;;;;5047493;28;20044;-34
2022/08/20 09:29:34;;;;;;;3.47;0.68;;;22.70;73.10;;;;;;5047823;28;20033;-35
2022/08/20 09:32:17;;;;;;;3.90;0.50;;;22.70;72.70;;;;;;5048841;28;20045;-36
2022/08/20 09:34:46;;;;;;;3.70;0.70;;;22.80;72.90;;;;;;5046877;28;20040;-35
2022/08/20 09:37:13;;;;;;;4.60;0.57;;;22.70;73.60;;;;;;5039972;28;20558;-35
2022/08/20 09:39:40;;;;;;;4.47;0.75;;;22.70;73.80;;;;;;5028549;28;20073;-35
2022/08/20 09:42:13;;;;;;;2.97;0.65;;;22.70;72.70;;;;;;5030012;28;20102;-35
2022/08/20 09:44:39;;;;;;;2.80;0.55;;;22.90;72.50;;;;;;5031607;28;20035;-35
2022/08/20 09:47:05;;;;;;;2.88;0.50;;;22.90;72.60;;;;;;5045943;28;20037;-36
2022/08/20 09:49:31;;;;;;;3.28;0.93;;;23.00;72.40;;;;;;5046553;28;20037;-36
2022/08/20 09:52:00;;;;;;;2.55;0.50;;;23.00;71.90;;;;;;5046690;28;20612;-34
2022/08/20 09:54:28;;;;;;;2.63;0.52;;;23.10;70.40;;;;;;5046514;28;20108;-35
2022/08/20 09:57:02;;;;;;;3.20;0.60;;;23.10;69.00;;;;;;5047279;28;20053;-33
2022/08/20 09:59:29;;;;;;;4.35;1.05;;;23.10;68.50;;;;;;5048701;28;20036;-34
2022/08/20 10:01:55;;;;;;;2.72;0.63;;;23.10;66.30;;;;;;5048575;28;20167;-36
2022/08/20 10:04:21;;;;;;;1.67;0.40;;;23.10;65.00;;;;;;5047906;28;20120;-35
2022/08/20 10:06:47;;;;;;;2.30;0.52;;;23.10;64.90;;;;;;5042713;28;20490;-34
2022/08/20 10:09:13;;;;;;;2.92;0.50;;;23.20;65.10;;;;;;5047917;28;20029;-34
2022/08/20 10:11:39;;;;;;;3.40;0.60;;;23.30;64.70;;;;;;5047946;28;20110;-34
2022/08/20 10:14:04;;;;;;;1.48;0.45;;;23.30;64.40;;;;;;5045316;28;20045;-34
2022/08/20 10:16:30;;;;;;;6.20;1.35;;;23.40;62.30;;;;;;5048107;28;20041;-34
2022/08/20 10:18:56;;;;;;;2.40;0.70;;;23.40;61.50;;;;;;5043289;28;20045;-34
2022/08/20 10:21:22;;;;;;;3.05;0.50;;;23.40;60.10;;;;;;5048215;28;20052;-34
2022/08/20 10:23:48;;;;;;;2.28;0.35;;;23.50;59.20;;;;;;5046422;28;20028;-35
2022/08/20 10:26:15;;;;;;;3.15;0.73;;;23.60;59.40;;;;;;5043634;28;20034;-34
2022/08/20 10:28:42;;;;;;;2.55;0.50;;;23.80;59.50;;;;;;5045418;28;20501;-36
2022/08/20 10:31:12;;;;;;;8.35;0.90;;;23.90;57.50;;;;;;5042724;28;20037;-35
2022/08/20 10:33:39;;;;;;;2.85;0.65;;;23.90;54.90;;;;;;5047875;28;20090;-34
2022/08/20 10:36:10;;;;;;;2.22;0.50;;;24.00;53.80;;;;;;5041684;28;20063;-35
2022/08/20 10:38:47;;;;;;;5.07;0.52;;;24.00;53.00;;;;;;5041701;28;20083;-36
2022/08/20 10:41:13;;;;;;;3.38;0.40;;;24.10;53.40;;;;;;5039869;28;20040;-35
2022/08/20 10:43:38;;;;;;;4.88;0.52;;;24.20;53.80;;;;;;5044277;28;20033;-35
2022/08/20 10:46:04;;;;;;;2.30;0.50;;;24.40;52.80;;;;;;5045082;28;20047;-35
2022/08/20 10:48:30;;;;;;;5.72;0.68;;;24.50;52.40;;;;;;5048557;28;20036;-34
2022/08/20 10:50:56;;;;;;;3.15;0.60;;;24.50;49.90;;;;;;5045652;28;20048;-35
2022/08/20 10:53:22;;;;;;;3.75;0.60;;;24.50;49.80;;;;;;5040038;28;20041;-35
2022/08/20 10:55:48;;;;;;;3.80;0.60;;;24.60;50.80;;;;;;5041030;28;20112;-34
2022/08/20 10:58:13;;;;;;;3.45;0.70;;;24.70;51.00;;;;;;5042489;28;20391;-35
2022/08/20 11:00:40;;;;;;;2.58;0.57;;;24.80;49.90;;;;;;5045992;28;20255;-35
2022/08/20 11:03:06;;;;;;;3.05;0.60;;;25.00;50.20;;;;;;5045393;28;20120;-36
2022/08/20 11:05:32;;;;;;;3.35;0.63;;;25.10;49.20;;;;;;5044962;28;20530;-41
2022/08/20 11:08:01;;;;;;;1.98;0.50;;;25.30;48.40;;;;;;5046391;28;20410;-35
2022/08/20 11:10:30;;;;;;;3.20;1.17;;;25.30;48.20;;;;;;5043061;28;20040;-35
2022/08/20 11:12:56;;;;;;;3.28;0.60;;;25.30;47.80;;;;;;5046210;28;20053;-36
2022/08/20 11:15:22;;;;;;;1.77;0.52;;;25.40;48.10;;;;;;5043360;28;20049;-36
2022/08/20 11:17:48;;;;;;;3.28;0.60;;;25.40;47.70;;;;;;5043097;28;20045;-35
2022/08/20 11:20:16;;;;;;;4.38;0.82;;;25.50;49.00;;;;;;5045620;28;20041;-35
2022/08/20 11:22:42;;;;;;;3.88;0.80;;;25.60;48.10;;;;;;5043623;28;20063;-35
2022/08/20 11:25:08;;;;;;;5.43;0.68;;;25.70;47.30;;;;;;5042848;28;20083;-35
2022/08/20 11:27:40;;;;;;;2.67;0.65;;;25.80;46.90;;;;;;5040237;28;20037;-35
2022/08/20 11:30:07;;;;;;;;;;;25.90;46.70;;;;;;5045880;28;20037;-35
2022/08/20 11:32:33;;;;;;;4.88;0.77;;;25.90;45.80;;;;;;5049534;28;20365;-35
2022/08/20 11:34:59;;;;;;;4.25;0.80;;;25.80;47.60;;;;;;5043231;28;20076;-37
2022/08/20 11:37:25;;;;;;;2.47;0.60;;;25.70;47.40;;;;;;5043200;28;20490;-35
2022/08/20 11:39:51;;;;;;;3.28;0.70;;;25.70;47.10;;;;;;5049306;28;20068;-35
2022/08/20 11:42:17;;;;;;;2.78;0.73;;;25.70;46.10;;;;;;5042989;28;20064;-34
2022/08/20 11:44:43;;;;;;;8.38;0.82;;;25.30;45.70;;;;;;5047480;28;20041;-35
2022/08/20 11:47:22;;;;;;;3.33;0.80;;;24.90;46.50;;;;;;5044576;28;20383;-34
2022/08/20 11:50:00;;;;;;;2.90;0.50;;;24.60;46.50;;;;;;5044948;28;20490;-36
2022/08/20 11:52:26;;;;;;;2.13;0.55;;;24.40;47.60;;;;;;5047100;28;20029;-34
2022/08/20 11:54:52;;;;;;;5.72;0.70;;;24.50;49.00;;;;;;5044550;28;20029;-36
2022/08/20 11:57:24;;;;;;;2.67;0.60;;;24.80;49.40;;;;;;5046657;28;20041;-35
2022/08/20 11:59:51;;;;;;;3.22;0.60;;;25.10;47.20;;;;;;5052115;28;20044;-35
2022/08/20 12:02:17;;;;;;;5.38;0.70;;;25.20;45.80;;;;;;5050454;28;20033;-35
2022/08/20 12:04:43;;;;;;;2.90;0.88;;;25.40;46.10;;;;;;5049346;28;20033;-35
2022/08/20 12:07:11;;;;;;;4.75;0.60;;;25.50;45.60;;;;;;5046850;28;20036;-35
2022/08/20 12:09:36;;;;;;;5.40;0.90;;;25.40;44.90;;;;;;5048323;28;20036;-36
2022/08/20 12:12:02;;;;;;;2.25;0.57;;;25.30;44.90;;;;;;5045988;28;20390;-35
2022/08/20 12:14:28;;;;;;;5.07;0.70;;;25.40;45.30;;;;;;5049288;28;20116;-35
2022/08/20 12:16:54;;;;;;;3.03;0.90;;;25.40;44.20;;;;;;5050713;28;20190;-34
2022/08/20 12:19:19;;;;;;;4.15;0.90;;;25.10;44.00;;;;;;5052636;28;20543;-35
2022/08/20 12:21:45;;;;;;;2.60;0.50;;;24.90;45.00;;;;;;5050073;28;20041;-35
2022/08/20 12:24:11;;;;;;;3.83;0.85;;;24.70;45.90;;;;;;5049146;28;20037;-35
2022/08/20 12:26:36;;;;;;;4.07;0.85;;;24.50;46.30;;;;;;5044952;28;20060;-35
2022/08/20 12:29:02;;;;;;;2.67;0.50;;;24.40;46.50;;;;;;5049824;28;20044;-35
2022/08/20 12:31:27;;;;;;;3.85;0.80;;;24.50;46.70;;;;;;5049760;28;20037;-35
2022/08/20 12:33:53;;;;;;;4.13;0.80;;;24.60;47.00;;;;;;5051731;28;20612;-35
2022/08/20 12:36:19;;;;;;;4.72;0.68;;;24.50;45.60;;;;;;5046916;28;20047;-35
2022/08/20 12:38:45;;;;;;;4.80;1.08;;;24.50;46.10;;;;;;5047153;28;20052;-36
2022/08/20 12:41:10;;;;;;;3.17;0.70;;;24.60;46.50;;;;;;5046841;28;20037;-35
2022/08/20 12:43:36;;;;;;;2.15;0.60;;;24.60;46.10;;;;;;5044908;28;20041;-35
2022/08/20 12:46:02;;;;;;;4.53;0.75;;;24.60;46.00;;;;;;5046367;28;20049;-36
2022/08/20 12:48:28;;;;;;;5.15;0.95;;;24.60;45.90;;;;;;5046586;28;20041;-35
2022/08/20 12:50:53;;;;;;;3.72;0.70;;;24.70;46.40;;;;;;5049531;28;20041;-35
2022/08/20 12:53:19;;;;;;;3.47;0.70;;;24.90;46.50;;;;;;5048184;28;20037;-35
2022/08/20 12:55:45;;;;;;;4.25;0.90;;;25.00;45.70;;;;;;5043282;28;20038;-35