Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 04:01:35;;;;;;;18.67;16.10;;;;;;;20.47;89.13;99631.03;5606607;31;78684;-58
2022/06/09 04:04:38;;;;;;;18.70;15.93;;;;;;;20.47;89.13;99631.03;5588633;31;34122;-60
2022/06/09 04:07:41;;;;;;;16.55;14.85;;;;;;;20.05;91.30;99631.09;5595572;31;34182;-59
2022/06/09 04:10:44;;;;;;;16.23;14.57;;;;;;;20.09;92.68;99632.72;5591887;31;33623;-59
2022/06/09 04:13:46;;;;;;;14.93;13.48;;;;;;;20.15;89.97;99636.72;5603013;31;33515;-60
2022/06/09 04:16:48;;;;;;;15.57;13.98;;;;;;;20.23;92.07;99636.84;5602333;31;33643;-59
2022/06/09 04:19:51;;;;;;;15.35;13.50;;;;;;;20.31;90.36;99635.84;5603201;31;33609;-59
2022/06/09 04:22:53;;;;;;;17.80;16.00;;;;;;;20.38;89.86;99633.22;5599526;31;33423;-59
2022/06/09 04:25:55;;;;;;;17.02;15.35;;;;;;;20.50;88.67;99635.75;5602178;31;32175;-58
2022/06/09 04:28:58;;;;;;;19.37;17.27;;;;;;;20.51;89.78;99626.47;5582160;31;33535;-59
2022/06/09 04:32:00;;;;;;;19.85;17.23;;;;;;;20.55;87.41;99637.41;5579054;31;33797;-59
2022/06/09 04:35:03;;;;;;;18.27;16.48;;;;;;;20.61;87.45;99634.00;5576565;31;33627;-60
2022/06/09 04:38:07;;;;;;;18.87;17.05;;;;;;;20.58;88.10;99644.84;5575359;32;34281;-59
2022/06/09 04:41:11;;;;;;;19.85;17.90;;;;;;;20.58;88.42;99644.84;5579829;31;33620;-59
2022/06/09 04:44:13;;;;;;;18.70;16.80;;;;;;;20.60;89.62;99645.28;5581645;31;33787;-60
2022/06/09 04:47:15;;;;;;;18.90;16.92;;;;;;;20.62;88.82;99651.91;5579206;31;34497;-60
2022/06/09 04:50:18;;;;;;;18.25;16.00;;;;;;;20.71;88.57;99659.06;5580945;31;34474;-60
2022/06/09 04:53:21;;;;;;;18.10;16.00;;;;;;;20.78;87.35;99651.00;5583587;31;34116;-59
2022/06/09 04:56:23;;;;;;;20.10;18.00;;;;;;;20.85;89.25;99651.88;5581549;32;33647;-58
2022/06/09 04:59:25;;;;;;;19.62;17.73;;;;;;;20.90;86.14;99650.78;5577803;31;34364;-60
2022/06/09 05:02:28;;;;;;;19.05;16.73;;;;;;;21.03;85.48;99652.16;5579864;31;33707;-60
2022/06/09 05:05:33;;;;;;;19.33;17.42;;;;;;;21.11;86.05;99659.25;5582575;31;32137;-60
2022/06/09 05:08:38;;;;;;;18.73;16.75;;;;;;;21.08;85.36;99662.72;5581935;32;33853;-60
2022/06/09 05:11:42;;;;;;;16.77;15.27;;;;;;;21.11;85.27;99653.81;5570396;32;34332;-59
2022/06/09 05:14:44;;;;;;;15.98;14.48;;;;;;;21.12;84.87;99658.13;5569317;32;33655;-59
2022/06/09 05:17:48;;;;;;;15.25;13.00;;;;;;;21.25;84.18;99657.87;5568444;32;33843;-60
2022/06/09 05:20:51;;;;;;;14.95;13.32;;;;;;;21.44;84.60;99655.03;5569364;32;34250;-60
2022/06/09 05:23:53;;;;;;;15.45;13.88;;;;;;;21.50;82.92;99658.22;5569920;32;33640;-59
2022/06/09 05:26:55;;;;;;;14.18;12.57;;;;;;;21.56;82.41;99668.44;5569183;32;33783;-60
2022/06/09 05:29:57;;;;;;;13.40;12.00;;;;;;;21.81;82.63;99678.84;5567293;32;33695;-60
2022/06/09 05:33:01;;;;;;;15.82;13.10;;;;;;;22.07;80.19;99674.44;5568451;32;34669;-59
2022/06/09 05:36:04;;;;;;;14.50;13.00;;;;;;;22.07;77.83;99677.94;5562014;32;33659;-60
2022/06/09 05:45:48;;;;;;;11.73;10.00;;;;;;;22.22;76.56;99687.87;5566106;32;33732;-59
2022/06/09 05:48:51;;;;;;;11.12;9.70;;;;;;;22.25;76.79;99689.88;5565281;31;33237;-59
2022/06/09 05:51:53;;;;;;;10.13;8.20;;;;;;;22.22;77.63;99690.63;5566754;32;33589;-60
2022/06/09 05:54:57;;;;;;;9.45;8.10;;;;;;;22.25;77.48;99689.06;5566152;31;34332;-60
2022/06/09 05:57:59;;;;;;;11.10;8.25;;;;;;;22.24;75.12;99692.97;5567070;32;33704;-60
2022/06/09 06:01:04;;;;;;;10.60;8.02;;;;;;;22.16;76.69;99683.16;5566163;32;34362;-60
2022/06/09 06:04:08;;;;;;;12.32;9.45;;;;;;;22.12;77.29;99687.72;5564832;32;33244;-59
2022/06/09 06:07:10;;;;;;;10.75;8.50;;;;;;;22.04;76.35;99693.12;5566776;32;32123;-60
2022/06/09 06:10:13;;;;;;;11.30;8.63;;;;;;;22.03;77.39;99693.50;5567016;32;34065;-59
2022/06/09 06:13:15;;;;;;;14.93;9.80;;;;;;;22.00;79.63;99697.78;5568359;32;31989;-60
2022/06/09 06:16:17;;;;;;;9.50;8.50;;;;;;;21.92;76.40;99695.31;5566729;32;34374;-59
2022/06/09 06:19:36;;;;;;;8.75;7.70;;;;;;;21.98;76.79;99699.28;5566671;32;33677;-60
2022/06/09 06:22:43;;;;;;;11.00;8.30;;;;;;;21.95;79.11;99703.56;5566927;32;33075;-60
2022/06/09 06:25:45;;;;;;;10.63;7.65;;;;;;;21.91;78.37;99700.00;5565925;32;33733;-60
2022/06/09 06:28:48;;;;;;;11.20;7.90;;;;;;;21.93;76.82;99700.41;5562590;31;33620;-60
2022/06/09 06:31:51;;;;;;;9.80;7.00;;;;;;;21.83;77.61;99711.22;5566423;32;33669;-59
2022/06/09 06:34:53;;;;;;;9.32;7.07;;;;;;;21.81;79.11;99701.44;5566733;32;34401;-60
2022/06/09 06:37:55;;;;;;;13.80;5.87;;;;;;;21.86;78.57;99699.56;5563066;32;33821;-59
2022/06/09 06:40:58;;;;;;;8.45;5.78;;;;;;;21.85;77.49;99712.41;5564563;32;34650;-60
2022/06/09 06:44:00;;;;;;;8.00;7.07;;;;;;;21.93;79.24;99707.81;5562959;31;34550;-60
2022/06/09 06:47:03;;;;;;;9.55;7.05;;;;;;;21.84;79.34;99699.94;5565349;32;33818;-60
2022/06/09 06:50:07;;;;;;;8.68;7.25;;;;;;;21.87;77.82;99701.13;5564744;32;33804;-60
2022/06/09 06:53:12;;;;;;;10.50;7.93;;;;;;;21.80;81.71;99708.06;5567915;32;33589;-60
2022/06/09 06:56:14;;;;;;;8.55;7.57;;;;;;;21.80;82.16;99699.88;5568013;32;33628;-59
2022/06/09 06:59:17;;;;;;;10.43;7.47;;;;;;;21.84;82.54;99708.09;5568667;32;33312;-60
2022/06/09 07:02:19;;;;;;;7.20;6.32;;;;;;;21.87;80.37;99712.81;5566668;32;33671;-60
2022/06/09 07:05:42;;;;;;;6.30;5.40;;;;;;;21.99;81.61;99707.12;5567253;32;33779;-59
2022/06/09 07:08:44;;;;;;;6.53;4.60;;;;;;;22.16;80.14;99710.44;5566637;32;34781;-59
2022/06/09 07:11:46;;;;;;;6.32;4.40;;;;;;;22.18;78.99;99717.06;5562445;32;34308;-60
2022/06/09 07:14:48;;;;;;;6.50;4.20;;;;;;;22.11;79.09;99722.44;5568575;32;33756;-60
2022/06/09 07:17:51;;;;;;;9.70;4.53;;;;;;;22.12;76.34;99729.50;5566311;32;33880;-60
2022/06/09 07:20:53;;;;;;;6.00;5.00;;;;;;;22.05;76.27;99723.94;5567161;32;33400;-60
2022/06/09 07:23:56;;;;;;;8.40;5.35;;;;;;;22.13;74.53;99728.31;5567672;32;33644;-60
2022/06/09 07:26:58;;;;;;;8.15;4.65;;;;;;;22.00;74.77;99730.53;5567175;32;34349;-59
2022/06/09 07:30:01;;;;;;;5.60;4.82;;;;;;;21.87;76.50;99722.97;5568597;32;33570;-60
2022/06/09 07:33:03;;;;;;;8.02;6.07;;;;;;;21.92;80.01;99720.69;5565807;32;33718;-59
2022/06/09 07:36:10;;;;;;;21.23;8.15;;;;;;;21.87;79.90;99731.16;5566110;32;34049;-59
2022/06/09 07:39:13;;;;;;;20.25;8.65;;;;;;;21.73;83.71;99729.03;5566325;32;33584;-60
2022/06/09 07:42:16;;;;;;;11.43;7.35;;;;;;;21.48;87.47;99720.53;5564545;32;33662;-59
2022/06/09 07:45:19;;;;;;;8.32;6.47;;;;;;;21.48;85.49;99715.84;5566672;32;34374;-60
2022/06/09 07:48:21;;;;;;;10.48;6.70;;;;;;;21.35;87.16;99719.97;5565825;32;33742;-60
2022/06/09 07:51:44;;;;;;;11.43;7.90;;;;;;;21.22;89.90;99710.41;5567374;32;33704;-60
2022/06/09 07:54:49;;;;;;;11.93;7.53;;;;;;;21.10;92.78;99712.19;5563295;32;33528;-60
2022/06/09 07:57:53;;;;;;;10.93;7.40;;;;;;;21.40;93.89;99713.41;5564711;32;33446;-59
2022/06/09 08:00:55;;;;;;;10.25;7.00;;;;;;;21.43;86.95;99718.91;5562680;32;33749;-60
2022/06/09 08:04:02;;;;;;;12.05;8.27;;;;;;;21.51;88.93;99719.78;5562848;32;34345;-60
2022/06/09 08:07:04;;;;;;;10.45;8.02;;;;;;;21.48;90.33;99726.75;5564992;32;33649;-58
2022/06/09 08:10:18;;;;;;;10.90;7.05;;;;;;;21.46;90.87;99728.31;5556186;32;34271;-59
2022/06/09 08:13:21;;;;;;;8.00;6.50;;;;;;;21.61;84.44;99723.81;5564048;32;33531;-60
2022/06/09 08:16:23;;;;;;;8.77;6.45;;;;;;;21.63;88.12;99724.22;5565977;32;33626;-59
2022/06/09 08:19:26;;;;;;;9.30;6.68;;;;;;;21.48;92.52;99728.69;5566063;32;34179;-58
2022/06/09 08:22:28;;;;;;;9.75;5.90;;;;;;;21.52;84.82;99724.06;5566901;32;33055;-56
2022/06/09 08:25:30;;;;;;;7.05;5.82;;;;;;;21.53;86.22;99726.44;5565455;32;33649;-56
2022/06/09 08:28:33;;;;;;;8.23;4.93;;;;;;;21.63;83.90;99722.28;5565439;32;33286;-56
2022/06/09 08:31:35;;;;;;;8.32;5.85;;;;;;;21.56;83.97;99716.75;5564814;32;33642;-56
2022/06/09 08:34:38;;;;;;;6.40;4.90;;;;;;;21.57;89.70;99713.63;5566207;32;34361;-56
2022/06/09 08:37:40;;;;;;;7.93;6.30;;;;;;;21.65;81.32;99714.50;5565711;32;34178;-56
2022/06/09 08:40:51;;;;;;;7.00;6.15;;;;;;;21.75;84.35;99716.56;5563409;32;33777;-56
2022/06/09 08:44:03;;;;;;;8.52;6.03;;;;;;;21.83;85.82;99713.94;5562800;32;34301;-56
2022/06/09 08:47:15;;;;;;;9.10;6.43;;;;;;;21.85;84.08;99711.63;5565673;32;33675;-56
2022/06/09 08:50:23;;;;;;;9.55;6.20;;;;;;;21.99;81.55;99703.63;5568178;32;34031;-56
2022/06/09 08:53:31;;;;;;;8.05;5.40;;;;;;;22.08;80.07;99697.84;5566655;32;34206;-56
2022/06/09 08:56:33;;;;;;;5.82;3.97;;;;;;;22.28;81.38;99691.84;5566553;32;33750;-56
2022/06/09 08:59:38;;;;;;;6.95;4.18;;;;;;;22.46;76.23;99697.47;5560967;32;33619;-56
2022/06/09 09:02:45;;;;;;;6.70;4.65;;;;;;;22.61;75.22;99692.91;5563120;32;33994;-56
2022/06/09 09:05:56;;;;;;;6.00;4.43;;;;;;;22.75;80.22;99692.25;5566138;32;34456;-56
2022/06/09 09:09:22;;;;;;;5.87;4.50;;;;;;;22.83;72.39;99685.66;5568853;32;33717;-56
2022/06/09 09:12:30;;;;;;;9.38;4.90;;;;;;;22.79;76.77;99682.13;5565232;32;34070;-56
2022/06/09 09:15:40;;;;;;;7.07;4.65;;;;;;;22.71;72.85;99673.09;5560375;32;33971;-56
2022/06/09 09:18:53;;;;;;;8.15;4.82;;;;;;;22.68;72.21;99673.84;5560938;32;33605;-57
2022/06/09 09:22:04;;;;;;;9.55;5.82;;;;;;;22.74;74.10;99677.00;5562214;32;33826;-57
2022/06/09 09:25:15;;;;;;;7.12;5.75;;;;;;;22.82;73.58;99670.44;5564891;32;33314;-56
2022/06/09 09:28:27;;;;;;;8.13;5.70;;;;;;;22.83;75.55;99661.06;5563783;31;34420;-56
2022/06/09 09:31:56;;;;;;;8.10;5.25;;;;;;;22.93;77.39;99659.59;5565069;32;34924;-56
2022/06/09 09:35:11;;;;;;;7.60;5.40;;;;;;;22.92;77.58;99672.44;5563189;32;33658;-56
2022/06/09 09:38:17;;;;;;;7.07;5.25;;;;;;;23.04;74.12;99670.59;5560880;32;33809;-56
2022/06/09 09:41:33;;;;;;;;;;;;;;;23.11;74.49;99656.97;5562334;32;33609;-56
2022/06/09 09:44:35;;;;;;;6.20;5.45;;;;;;;23.07;78.58;99659.66;5563458;32;33616;-56
2022/06/09 09:47:59;;;;;;;7.22;5.45;;;;;;;23.12;74.59;99658.53;5565504;32;33627;-56
2022/06/09 09:51:10;;;;;;;7.93;4.85;;;;;;;23.00;74.34;99667.06;5565026;32;34305;-56
2022/06/09 09:54:36;;;;;;;7.12;5.43;;;;;;;22.94;72.46;99659.19;5567491;32;34680;-56
2022/06/09 09:57:38;;;;;;;6.47;5.30;;;;;;;22.81;75.85;99665.34;5566711;32;33776;-56
2022/06/09 10:00:41;;;;;;;10.52;5.60;;;;;;;22.90;77.30;99661.09;5567586;32;34362;-56
2022/06/09 10:15:01;;;;;;;8.98;6.05;;;;;;;23.29;68.85;99637.94;5564929;32;33660;-57
2022/06/09 10:18:16;;;;;;;8.07;5.65;;;;;;;23.28;66.20;99630.88;5557976;32;33631;-56
2022/06/09 10:22:00;;;;;;;7.57;6.00;;;;;;;23.38;69.59;99628.19;5555686;32;33792;-57
2022/06/09 10:25:33;;;;;;;8.57;5.87;;;;;;;23.54;66.18;99625.13;5567935;31;33599;-56
2022/06/09 10:29:03;;;;;;;7.47;5.80;;;;;;;23.80;67.57;99626.78;5566014;32;34388;-57
2022/06/09 10:32:19;;;;;;;6.68;5.93;;;;;;;23.91;67.79;99619.37;5557412;31;33204;-57
2022/06/09 10:35:32;;;;;;;6.50;5.55;;;;;;;23.92;66.07;99626.41;5565920;32;33489;-57
2022/06/09 10:38:41;;;;;;;6.07;5.15;;;;;;;23.84;66.74;99638.53;5566495;32;33977;-57
2022/06/09 10:42:00;;;;;;;9.13;5.30;;;;;;;23.68;64.31;99622.47;5564986;32;33886;-56
2022/06/09 10:45:21;;;;;;;8.52;4.75;;;;;;;23.68;70.97;99624.41;5567943;32;34009;-56
2022/06/09 10:56:08;;;;;;;4.60;3.97;;;;;;;24.02;62.83;99597.50;5523000;32;33780;-57
2022/06/09 10:59:17;;;;;;;5.32;3.92;;;;;;;24.18;61.96;99582.66;5524155;31;34283;-57
2022/06/09 11:02:26;;;;;;;4.90;4.22;;;;;;;24.17;63.51;99587.31;5563800;31;33643;-56
2022/06/09 11:05:46;;;;;;;7.00;4.00;;;;;;;24.14;62.20;99591.63;5566829;32;34477;-57
2022/06/09 11:08:56;;;;;;;6.95;4.85;;;;;;;24.08;61.31;99592.41;5563835;32;33759;-57
2022/06/09 11:12:44;;;;;;;4.82;4.32;;;;;;;24.13;63.47;99592.78;5556868;32;33678;-57
2022/06/09 11:16:11;;;;;;;4.40;4.00;;;;;;;24.24;60.78;99576.38;5536613;32;34268;-57
2022/06/09 11:19:39;;;;;;;5.03;4.05;;;;;;;24.38;59.84;99564.63;5555233;32;33712;-56
2022/06/09 11:23:04;;;;;;;7.60;4.82;;;;;;;24.59;58.13;99570.09;5548316;32;33745;-57
2022/06/09 11:26:31;;;;;;;7.75;4.45;;;;;;;24.59;60.11;99553.66;5565714;32;35000;-57
2022/06/09 11:29:53;;;;;;;4.57;4.05;;;;;;;24.52;60.79;99544.66;5558037;32;32439;-57
2022/06/09 11:33:13;;;;;;;6.93;4.78;;;;;;;24.37;59.11;99539.19;5561308;32;34417;-57
2022/06/09 11:36:38;;;;;;;5.05;4.40;;;;;;;24.34;59.83;99541.94;5556968;32;33692;-56
2022/06/09 11:39:42;;;;;;;5.90;4.40;;;;;;;24.30;60.60;99535.66;5557798;32;34421;-57
2022/06/09 11:43:05;;;;;;;5.30;4.55;;;;;;;24.26;59.92;99532.16;5557090;32;33807;-57
2022/06/09 11:46:16;;;;;;;5.00;4.50;;;;;;;24.20;62.14;99530.97;5556132;32;33720;-57
2022/06/09 11:49:29;;;;;;;6.05;4.90;;;;;;;24.13;59.21;99529.81;5567640;32;33928;-56
2022/06/09 11:52:50;;;;;;;13.68;6.10;;;;;;;24.09;60.44;99559.16;5558232;32;33267;-56
2022/06/09 11:56:34;;;;;;;15.15;4.50;;;;;;;24.06;63.43;99579.09;5566506;32;33645;-57
2022/06/09 12:00:15;;;;;;;2.85;2.28;;;;;;;23.81;66.46;99630.31;5565630;32;34422;-56
2022/06/09 12:03:35;;;;;;;8.23;3.67;;;;;;;23.34;70.60;99585.56;5551394;32;33736;-57
2022/06/09 12:07:11;;;;;;;19.87;5.87;;;;;;;22.80;77.00;99590.00;5567422;32;33820;-57
2022/06/09 12:10:28;;;;;;;9.63;3.87;;;;;;;21.62;82.18;99548.88;5567358;32;33256;-57
2022/06/09 12:13:45;;;;;;;7.35;4.03;;;;;;;21.28;83.06;99569.91;5567172;32;34235;-56
2022/06/09 12:17:05;;;;;;;8.80;3.28;;;;;;;21.12;86.68;99587.25;5567424;32;33624;-56
2022/06/09 12:20:49;;;;;;;4.00;2.50;;;;;;;20.84;82.42;99595.81;5566997;32;33765;-56
2022/06/09 12:23:52;;;;;;;11.73;3.50;;;;;;;20.54;82.44;99603.97;5563967;32;33837;-56
2022/06/09 12:27:05;;;;;;;5.45;1.65;;;;;;;20.67;81.98;99617.38;5570281;32;33768;-56
2022/06/09 12:30:26;;;;;;;6.97;1.73;;;;;;;20.61;79.62;99634.00;5562967;32;33729;-56
2022/06/09 12:33:31;;;;;;;3.72;2.15;;;;;;;20.38;80.76;99635.94;5565289;32;34216;-56
2022/06/09 12:36:51;;;;;;;3.25;1.80;;;;;;;20.16;82.29;99621.19;5562224;32;33665;-56
2022/06/09 12:40:06;;;;;;;4.78;1.95;;;;;;;20.15;78.55;99606.78;5558975;32;34329;-56
2022/06/09 12:43:39;;;;;;;4.60;2.00;;;;;;;20.15;78.19;99614.97;5557402;32;32203;-56
2022/06/09 12:47:18;;;;;;;6.15;1.95;;;;;;;20.22;84.50;99614.28;5566207;32;34370;-56
2022/06/09 12:50:30;;;;;;;5.37;2.95;;;;;;;20.19;83.59;99604.13;5550768;32;34394;-56
2022/06/09 12:53:36;;;;;;;8.52;3.05;;;;;;;20.26;89.50;99604.25;5550846;32;33702;-56
2022/06/09 12:56:50;;;;;;;7.90;2.35;;;;;;;20.45;94.42;99602.59;5550733;32;33761;-56
2022/06/09 13:00:07;;;;;;;7.45;2.95;;;;;;;20.54;90.29;99612.13;5553257;32;34401;-56
2022/06/09 13:03:29;;;;;;;8.07;2.70;;;;;;;20.55;88.25;99621.84;5563165;32;34378;-56
2022/06/09 13:06:39;;;;;;;4.75;2.70;;;;;;;20.73;86.45;99613.97;5568153;32;34636;-57
2022/06/09 13:09:42;;;;;;;6.32;2.65;;;;;;;21.01;86.47;99610.06;5570113;32;33700;-56
2022/06/09 13:12:52;;;;;;;6.28;2.67;;;;;;;21.03;86.30;99605.03;5569619;32;33581;-56
2022/06/09 13:16:00;;;;;;;8.40;2.60;;;;;;;21.08;90.32;99596.53;5569687;32;33581;-56
2022/06/09 13:19:04;;;;;;;5.18;2.85;;;;;;;21.14;89.57;99602.44;5569573;32;34375;-56
2022/06/09 13:22:14;;;;;;;3.22;2.90;;;;;;;21.20;87.19;99588.13;5569398;32;34329;-57
2022/06/09 13:25:21;;;;;;;4.70;2.75;;;;;;;21.32;88.05;99568.81;5569968;32;34302;-56
2022/06/09 13:28:30;;;;;;;14.90;3.55;;;;;;;21.54;87.79;99561.66;5567907;32;33691;-56
2022/06/09 13:31:43;;;;;;;9.02;3.60;;;;;;;21.57;84.62;99569.09;5566266;32;33265;-57
2022/06/09 13:34:48;;;;;;;11.02;3.90;;;;;;;21.59;90.14;99579.66;5567318;32;33717;-56
2022/06/09 13:38:20;;;;;;;4.72;3.33;;;;;;;21.66;92.61;99585.16;5568123;32;34057;-57
2022/06/09 13:41:38;;;;;;;7.00;3.42;;;;;;;21.75;91.98;99593.81;5552609;32;33631;-56
2022/06/09 13:44:43;;;;;;;5.20;3.22;;;;;;;21.72;92.81;99605.50;5569588;32;34446;-56
2022/06/09 13:48:12;;;;;;;7.32;3.67;;;;;;;21.76;93.16;99609.03;5553450;32;33748;-57
2022/06/09 13:51:27;;;;;;;5.82;3.25;;;;;;;21.77;90.58;99616.06;5550310;32;34296;-57
2022/06/09 13:54:42;;;;;;;6.12;2.95;;;;;;;21.79;92.21;99613.75;5549976;32;33793;-57
2022/06/09 13:57:46;;;;;;;3.70;3.10;;;;;;;21.79;91.48;99637.53;5565646;32;34273;-57
2022/06/09 14:00:55;;;;;;;7.18;3.08;;;;;;;21.77;92.45;99653.47;5565054;32;33798;-57
2022/06/09 14:03:59;;;;;;;5.07;3.70;;;;;;;21.76;91.39;99671.78;5549790;32;34041;-56
2022/06/09 14:07:05;;;;;;;7.78;4.72;;;;;;;21.73;93.90;99688.13;5554237;32;33722;-57
2022/06/09 14:10:23;;;;;;;7.30;4.93;;;;;;;21.61;90.62;99693.81;5568507;32;34457;-56
2022/06/09 14:13:25;;;;;;;8.93;5.68;;;;;;;21.57;89.49;99686.38;5569040;32;33726;-56
2022/06/09 14:16:42;;;;;;;11.88;6.18;;;;;;;21.43;88.62;99677.22;5569289;32;34707;-57
2022/06/09 14:19:44;;;;;;;9.32;5.90;;;;;;;21.09;89.62;99683.38;5569199;32;33916;-56
2022/06/09 14:22:47;;;;;;;7.93;4.75;;;;;;;20.86;91.83;99691.59;5565434;32;33784;-56
2022/06/09 14:25:57;;;;;;;8.35;4.90;;;;;;;20.75;91.41;99678.97;5559479;32;34140;-56
2022/06/09 14:29:01;;;;;;;7.87;4.65;;;;;;;20.60;91.62;99670.56;5550703;32;33641;-56
2022/06/09 14:32:06;;;;;;;7.95;4.75;;;;;;;20.62;92.36;99664.75;5566699;32;33916;-57
2022/06/09 14:35:16;;;;;;;7.63;4.57;;;;;;;20.62;90.46;99654.62;5568152;32;33760;-57
2022/06/09 14:38:18;;;;;;;6.53;4.30;;;;;;;20.69;92.39;99675.75;5566340;32;33371;-57
2022/06/09 14:41:21;;;;;;;7.00;4.32;;;;;;;20.58;90.10;99686.47;5565573;32;33571;-58
2022/06/09 14:44:23;;;;;;;6.40;4.20;;;;;;;20.71;94.45;99691.75;5567938;32;33984;-57
2022/06/09 14:47:32;;;;;;;5.93;4.03;;;;;;;20.55;92.61;99678.25;5567214;32;34330;-57
2022/06/09 14:50:34;;;;;;;11.15;3.67;;;;;;;20.51;87.66;99667.31;5568980;32;34220;-57
2022/06/09 14:53:37;;;;;;;4.45;3.35;;;;;;;20.55;88.92;99659.97;5569257;32;33666;-57
2022/06/09 14:56:42;;;;;;;8.75;3.75;;;;;;;20.49;88.47;99657.91;5569302;32;34303;-57
2022/06/09 14:59:45;;;;;;;7.03;4.18;;;;;;;20.47;90.00;99641.94;5568803;32;33614;-57
2022/06/09 15:02:47;;;;;;;5.30;3.33;;;;;;;20.49;90.54;99647.78;5568331;32;33797;-58
2022/06/09 15:05:51;;;;;;;5.90;3.15;;;;;;;20.51;93.17;99656.41;5569292;32;33652;-57
2022/06/09 15:08:55;;;;;;;3.95;3.15;;;;;;;20.59;93.52;99660.03;5569714;32;34282;-57
2022/06/09 15:11:58;;;;;;;4.37;3.08;;;;;;;20.56;90.76;99660.75;5569362;32;33681;-57
2022/06/09 15:15:00;;;;;;;5.15;3.47;;;;;;;20.51;90.31;99650.97;5569556;32;34523;-57
2022/06/09 15:18:06;;;;;;;7.65;3.92;;;;;;;20.50;90.50;99660.28;5569648;32;33417;-57
2022/06/09 15:21:09;;;;;;;5.43;3.00;;;;;;;20.48;86.24;99651.66;5569517;32;34295;-57
2022/06/09 15:24:14;;;;;;;9.57;3.80;;;;;;;20.31;85.07;99638.56;5569351;32;33259;-57
2022/06/09 15:27:16;;;;;;;5.28;3.37;;;;;;;20.23;87.02;99637.66;5569549;32;33806;-57
2022/06/09 15:30:26;;;;;;;4.35;3.47;;;;;;;20.26;90.38;99641.56;5569347;32;34368;-57
2022/06/09 15:33:29;;;;;;;7.12;3.45;;;;;;;20.18;90.50;99640.66;5569677;32;34203;-57
2022/06/09 15:36:32;;;;;;;6.90;3.33;;;;;;;20.12;87.30;99637.44;5569407;32;34027;-57
2022/06/09 15:39:35;;;;;;;21.15;4.12;;;;;;;19.79;85.74;99634.53;5569198;32;33646;-57
2022/06/09 15:42:37;;;;;;;6.40;3.30;;;;;;;19.76;86.49;99646.12;5569363;32;33771;-57
2022/06/09 15:45:44;;;;;;;5.57;3.45;;;;;;;19.81;87.89;99665.66;5569298;32;34359;-57
2022/06/09 15:48:47;;;;;;;5.37;3.15;;;;;;;19.92;91.02;99669.34;5569192;32;34362;-57
