Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:09;;;;;;;;;;;;;;;30.16;25.88;93631.09;4912302;29;8985;-61
2023/06/14 00:03:44;;;;;;;;;;;;;;;30.16;25.79;93624.81;4913030;29;7278;-62
2023/06/14 00:06:18;;;;;;;;;;;;;;;30.13;25.29;93637.75;4921884;29;7642;-61
2023/06/14 00:08:54;;;;;;;;;;;;;;;30.13;26.35;93635.00;4908362;29;9277;-61
2023/06/14 00:11:20;;;;;;;;;;;;;;;30.14;25.35;93628.16;4906690;29;8822;-62
2023/06/14 00:13:48;;;;;;;;;;;;;;;30.16;26.11;93625.56;4922454;28;7239;-62
2023/06/14 00:16:16;;;;;;;;;;;;;;;30.14;26.40;93619.84;4912530;29;7209;-62
2023/06/14 00:18:47;;;;;;;;;;;;;;;30.18;26.22;93627.78;4922234;29;7060;-62
2023/06/14 00:21:14;;;;;;;;;;;;;;;30.17;26.50;93629.06;4904419;29;9209;-62
2023/06/14 00:23:49;;;;;;;;;;;;;;;30.17;25.52;93624.25;4923053;29;8949;-62
2023/06/14 00:26:26;;;;;;;;;;;;;;;30.15;25.87;93615.75;4922666;29;8438;-61
2023/06/14 00:29:00;;;;;;;;;;;;;;;30.17;26.05;93620.72;4919695;29;7712;-62
2023/06/14 00:31:35;;;;;;;;;;;;;;;30.12;26.23;93619.66;4909951;29;9111;-62
2023/06/14 00:34:07;;;;;;;;;;;;;;;30.08;26.01;93622.06;4909522;29;6875;-62
2023/06/14 00:36:35;;;;;;;;;;;;;;;30.07;26.38;93619.84;4920951;28;7367;-62
2023/06/14 00:39:09;;;;;;;;;;;;;;;30.04;25.90;93621.69;4988026;28;7104;-62
2023/06/14 00:42:05;;;;;;;;;;;;;;;30.04;26.01;93621.69;4985080;28;7248;-61
2023/06/14 00:44:40;;;;;;;;;;;;;;;30.01;25.65;93614.50;4988967;28;9162;-62
2023/06/14 00:47:08;;;;;;;;;;;;;;;30.03;26.32;93614.69;4985174;28;7830;-61
2023/06/14 00:49:34;;;;;;;;;;;;;;;30.03;25.11;93617.47;4992748;28;9140;-61
2023/06/14 00:52:07;;;;;;;;;;;;;;;30.01;25.81;93625.59;4980368;28;7019;-61
2023/06/14 00:54:36;;;;;;;;;;;;;;;29.99;25.17;93617.13;4984219;28;7266;-61
2023/06/14 00:57:03;;;;;;;;;;;;;;;29.97;26.27;93611.34;4999874;28;7077;-61
2023/06/14 00:59:30;;;;;;;;;;;;;;;29.95;25.16;93608.41;4992768;28;9043;-61
2023/06/14 01:01:59;;;;;;;;;;;;;;;29.98;25.52;93618.41;5001619;28;7608;-61
2023/06/14 01:04:29;;;;;;;;;;;;;;;29.97;25.33;93611.34;4986541;28;7682;-61
2023/06/14 01:07:48;;;;;;;;;;;;;;;30.00;24.96;93615.06;4982088;28;7476;-61
2023/06/14 01:10:32;;;;;;;;;;;;;;;29.99;25.88;93611.56;4932805;29;9395;-62
2023/06/14 01:13:03;;;;;;;;;;;;;;;29.99;24.96;93611.56;4933789;29;7967;-62
2023/06/14 01:15:32;;;;;;;;;;;;;;;29.98;25.78;93607.31;4932280;29;7116;-61
2023/06/14 01:18:19;;;;;;;;;;;;;;;29.98;24.98;93615.63;4917752;29;6983;-62
2023/06/14 01:21:23;;;;;;;;;;;;;;;30.00;25.51;93612.28;4934122;29;8672;-61
2023/06/14 01:23:58;;;;;;;;;;;;;;;29.98;25.37;93609.34;4934170;29;7620;-61
2023/06/14 01:26:26;;;;;;;;;;;;;;;29.95;25.06;93608.41;4927737;29;7252;-62
2023/06/14 01:28:58;;;;;;;;;;;;;;;29.95;25.11;93608.41;4917494;29;7323;-62
2023/06/14 01:31:41;;;;;;;;;;;;;;;29.95;24.81;93608.41;4931503;29;7017;-61
2023/06/14 01:34:19;;;;;;;;;;;;;;;29.96;25.52;93611.94;4909592;29;7051;-62
2023/06/14 01:36:48;;;;;;;;;;;;;;;29.99;24.91;93610.81;4916564;29;7256;-62
2023/06/14 01:39:15;;;;;;;;;;;;;;;29.95;25.34;93608.41;4916956;29;7119;-61
2023/06/14 01:41:55;;;;;;;;;;;;;;;29.97;24.94;93613.41;4910019;29;7831;-61
2023/06/14 01:44:56;;;;;;;;;;;;;;;29.96;25.49;93609.91;4930152;29;9068;-62
2023/06/14 01:47:23;;;;;;;;;;;;;;;29.94;25.04;93612.50;4926066;28;7277;-62
2023/06/14 01:49:50;;;;;;;;;;;;;;;29.92;25.22;93615.09;4926656;28;7295;-61
2023/06/14 01:52:19;;;;;;;;;;;;;;;29.92;25.56;93617.13;4931817;28;7029;-62
2023/06/14 01:54:57;;;;;;;;;;;;;;;29.91;25.22;93618.41;4927707;29;8726;-62
2023/06/14 01:57:34;;;;;;;;;;;;;;;29.90;25.33;93612.13;4929762;28;8936;-62
2023/06/14 02:00:00;;;;;;;;;;;;;;;29.87;25.30;93609.72;4944135;28;9905;-62
2023/06/14 02:02:26;;;;;;;;;;;;;;;29.88;25.62;93611.22;4941269;28;9207;-62
2023/06/14 02:04:57;;;;;;;;;;;;;;;29.86;25.73;93606.22;4937157;28;7298;-60
2023/06/14 02:07:24;;;;;;;;;;;;;;;29.86;24.75;93602.72;4916528;29;8733;-61
2023/06/14 02:09:50;;;;;;;;;;;;;;;29.85;25.09;93604.75;4938973;28;9398;-61
2023/06/14 02:12:17;;;;;;;;;;;;;;;29.89;25.84;93616.19;4935115;28;7358;-61
2023/06/14 02:14:45;;;;;;;;;;;;;;;29.85;25.49;93612.31;4930287;28;9060;-60
2023/06/14 02:17:11;;;;;;;;;;;;;;;29.83;25.32;93607.34;4921593;29;7291;-61
2023/06/14 02:19:37;;;;;;;;;;;;;;;29.80;25.97;93611.97;4942262;28;7000;-62
2023/06/14 02:22:15;;;;;;;;;;;;;;;29.79;25.02;93609.75;4947717;28;7287;-61
2023/06/14 02:24:43;;;;;;;;;;;;;;;29.79;24.96;93610.50;4983608;28;7200;-61
2023/06/14 02:27:36;;;;;;;;;;;;;;;29.78;25.29;93609.00;4981677;28;7039;-61
2023/06/14 02:30:10;;;;;;;;;;;;;;;29.79;26.05;93609.75;4942676;28;8145;-61
2023/06/14 02:32:46;;;;;;;;;;;;;;;29.80;25.26;93605.66;4959940;28;8568;-61
2023/06/14 02:35:41;;;;;;;;;;;;;;;29.82;25.65;93610.69;4945270;28;9386;-61
2023/06/14 02:38:15;;;;;;;;;;;;;;;29.75;25.81;93606.63;4878676;29;8357;-61
2023/06/14 02:40:54;;;;;;;;;;;;;;;29.78;25.74;93613.81;4894450;29;9432;-61
2023/06/14 02:43:21;;;;;;;;;;;;;;;29.78;25.41;93611.03;4882303;29;7009;-61
2023/06/14 02:45:59;;;;;;;;;;;;;;;29.76;25.68;93610.84;4895856;29;9029;-61
2023/06/14 02:48:25;;;;;;;;;;;;;;;29.78;25.98;93613.81;4899553;29;8530;-61
2023/06/14 02:50:53;;;;;;;;;;;;;;;29.76;25.72;93616.41;4882720;29;7118;-61
2023/06/14 02:53:33;;;;;;;;;;;;;;;29.76;25.18;93622.69;4894586;29;9159;-61
2023/06/14 02:56:08;;;;;;;;;;;;;;;29.74;25.45;93613.44;4882496;29;7151;-62
2023/06/14 02:58:33;;;;;;;;;;;;;;;29.74;26.16;93619.75;4881954;29;9392;-61
2023/06/14 03:01:12;;;;;;;;;;;;;;;29.74;25.27;93625.28;4878697;29;7408;-61
2023/06/14 03:03:50;;;;;;;;;;;;;;;29.71;25.94;93620.81;4884432;29;9164;-61
2023/06/14 03:06:44;;;;;;;;;;;;;;;29.70;25.26;93616.56;4894089;29;7134;-61
2023/06/14 03:09:10;;;;;;;;;;;;;;;29.70;25.25;93621.38;4913572;29;9361;-62
2023/06/14 03:11:36;;;;;;;;;;;;;;;29.69;26.36;93622.66;4912843;29;7030;-62
2023/06/14 03:14:08;;;;;;;;;;;;;;;29.67;25.46;93614.16;4940480;28;7571;-62
2023/06/14 03:17:08;;;;;;;;;;;;;;;29.67;24.96;93619.72;4989812;28;8141;-62
2023/06/14 03:19:34;;;;;;;;;;;;;;;29.68;26.39;93629.50;4960435;28;8600;-62
2023/06/14 03:22:03;;;;;;;;;;;;;;;29.67;25.30;93630.78;4943785;28;7730;-62
2023/06/14 03:24:29;;;;;;;;;;;;;;;29.66;25.53;93634.88;4954264;28;7754;-62
2023/06/14 03:26:58;;;;;;;;;;;;;;;29.62;25.33;93635.22;4944697;28;9188;-62
2023/06/14 03:29:26;;;;;;;;;;;;;;;29.59;25.73;93641.16;4962210;28;7298;-62
2023/06/14 03:32:33;;;;;;;;;;;;;;;29.60;26.04;93640.59;4963495;28;7022;-62
2023/06/14 03:35:28;;;;;;;;;;;;;;;29.59;26.14;93649.47;4877156;29;7584;-62
2023/06/14 03:38:07;;;;;;;;;;;;;;;29.56;25.44;93647.78;4836059;29;7228;-61
2023/06/14 03:40:34;;;;;;;;;;;;;;;29.54;26.00;93647.63;4820392;29;9103;-62
2023/06/14 03:43:10;;;;;;;;;;;;;;;29.53;25.92;93644.13;4803884;29;7346;-62
2023/06/14 03:45:42;;;;;;;;;;;;;;;29.57;25.82;93654.84;4820240;29;7034;-62
2023/06/14 03:48:09;;;;;;;;;;;;;;;29.59;26.06;93655.00;4829612;29;8170;-62
2023/06/14 03:50:37;;;;;;;;;;;;;;;29.55;25.27;93649.84;4822195;29;7533;-61
2023/06/14 03:53:06;;;;;;;;;;;;;;;29.54;25.85;93647.63;4818042;29;7048;-61
2023/06/14 03:55:44;;;;;;;;;;;;;;;29.55;25.98;93651.88;4853459;29;7320;-62
2023/06/14 03:58:23;;;;;;;;;;;;;;;29.54;25.76;93650.38;4850923;29;7027;-62
2023/06/14 04:00:49;;;;;;;;;;;;;;;29.49;25.29;93656.88;4840980;29;7231;-61
2023/06/14 04:03:17;;;;;;;;;;;;;;;29.49;25.44;93671.44;4841715;29;7081;-62
2023/06/14 04:05:49;;;;;;;;;;;;;;;29.48;26.03;93663.69;4854794;29;9440;-62
2023/06/14 04:08:22;;;;;;;;;;;;;;;29.49;25.96;93662.41;4863864;29;9520;-62
2023/06/14 04:10:48;;;;;;;;;;;;;;;29.49;25.64;93671.44;4894563;29;7188;-62
2023/06/14 04:13:17;;;;;;;;;;;;;;;29.49;25.81;93673.50;4910111;28;7136;-62
2023/06/14 04:15:45;;;;;;;;;;;;;;;29.50;25.62;93674.97;4984825;28;7044;-61
2023/06/14 04:18:12;;;;;;;;;;;;;;;29.48;25.86;93675.53;4983508;28;7218;-62
2023/06/14 04:20:40;;;;;;;;;;;;;;;29.47;25.13;93678.84;4988670;28;7065;-62
2023/06/14 04:23:15;;;;;;;;;;;;;;;29.45;26.05;93681.44;4979915;28;7055;-62
2023/06/14 04:25:44;;;;;;;;;;;;;;;29.44;25.56;93677.94;4981099;28;7077;-62
2023/06/14 04:28:17;;;;;;;;;;;;;;;29.46;25.64;93682.91;4982762;28;7112;-61
2023/06/14 04:31:09;;;;;;;;;;;;;;;29.47;26.34;93685.13;4999756;28;7424;-62
2023/06/14 04:34:31;;;;;;;;;;;;;;;29.45;26.23;93692.53;4986915;28;7202;-62
2023/06/14 04:36:59;;;;;;;;;;;;;;;29.44;25.59;93688.25;4983700;28;9140;-62
2023/06/14 04:39:33;;;;;;;;;;;;;;;29.43;26.44;93695.09;4993045;28;9453;-62
2023/06/14 04:42:07;;;;;;;;;;;;;;;29.42;25.97;93699.16;4985619;28;6956;-62
2023/06/14 04:44:33;;;;;;;;;;;;;;;29.45;26.45;93704.31;4966717;28;7663;-62
2023/06/14 04:47:04;;;;;;;;;;;;;;;29.46;26.37;93705.06;4988595;28;7053;-62
2023/06/14 04:49:32;;;;;;;;;;;;;;;29.46;26.05;93708.59;5003351;28;8831;-62
2023/06/14 04:52:06;;;;;;;;;;;;;;;29.45;26.74;93709.88;4985851;28;7076;-62
2023/06/14 04:54:33;;;;;;;;;;;;;;;29.43;27.22;93708.94;4984200;28;7052;-62
2023/06/14 04:57:22;;;;;;;;;;;;;;;29.44;25.88;93713.94;4979684;28;7239;-61
2023/06/14 05:00:26;;;;;;;;;;;;;;;29.43;26.24;93708.94;4984116;28;7047;-62
2023/06/14 05:03:13;;;;;;;;;;;;;;;29.44;26.01;93711.19;4935816;28;8239;-62
2023/06/14 05:05:45;;;;;;;;;;;;;;;29.41;27.11;93706.72;4906557;28;9338;-62
2023/06/14 05:08:25;;;;;;;;;;;;;;;29.45;26.23;93715.41;4940441;28;7048;-61
2023/06/14 05:11:02;;;;;;;;;;;;;;;29.46;26.75;93714.13;4927476;28;6992;-62
2023/06/14 05:13:47;;;;;;;;;;;;;;;29.46;26.46;93714.13;4928566;28;8987;-62
2023/06/14 05:16:15;;;;;;;;;;;;;;;29.49;26.32;93715.78;4944140;28;7045;-61
2023/06/14 05:18:53;;;;;;;;;;;;;;;29.48;26.45;93719.09;4925312;29;9132;-62
2023/06/14 05:21:21;;;;;;;;;;;;;;;29.47;26.74;93718.38;4926129;28;7033;-62
2023/06/14 05:23:47;;;;;;;;;;;;;;;29.46;26.71;93718.94;4912495;28;9154;-62
2023/06/14 05:26:15;;;;;;;;;;;;;;;29.48;26.89;93724.66;4938602;28;7021;-62
2023/06/14 05:28:44;;;;;;;;;;;;;;;29.46;26.61;93716.91;4938700;28;7053;-62
2023/06/14 05:31:13;;;;;;;;;;;;;;;29.49;26.60;93721.31;4921035;28;7407;-62
2023/06/14 05:33:39;;;;;;;;;;;;;;;29.48;27.06;93727.44;4957804;28;7304;-62
2023/06/14 05:36:09;;;;;;;;;;;;;;;29.48;26.55;93736.47;4976690;28;7083;-62
2023/06/14 05:38:45;;;;;;;;;;;;;;;29.44;26.93;93729.81;4977156;28;7259;-62
2023/06/14 05:41:29;;;;;;;;;;;;;;;29.47;26.82;93740.53;5000626;28;7037;-62
2023/06/14 05:43:59;;;;;;;;;;;;;;;29.46;27.57;93735.56;4980929;28;7330;-62
2023/06/14 05:46:39;;;;;;;;;;;;;;;29.46;27.34;93741.84;4977436;28;7241;-62
2023/06/14 05:49:07;;;;;;;;;;;;;;;29.45;26.62;93734.81;4980261;28;7195;-61
2023/06/14 05:51:35;;;;;;;;;;;;;;;29.46;27.53;93727.25;4996144;28;8944;-62
2023/06/14 05:54:13;;;;;;;;;;;;;;;29.45;27.47;93740.34;4981182;28;7151;-62
2023/06/14 05:57:01;;;;;;;;;;;;;;;29.46;27.33;93743.88;4988785;28;7037;-62
2023/06/14 05:59:34;;;;;;;;;;;;;;;29.45;27.34;93743.13;5001675;28;7271;-62
2023/06/14 06:02:18;;;;;;;;;;;;;;;29.46;26.91;93738.31;4984665;28;7362;-62
2023/06/14 06:04:53;;;;;;;;;;;;;;;29.45;27.49;93743.13;4974762;28;7205;-62
2023/06/14 06:07:45;;;;;;;;;;;;;;;29.48;27.05;93738.50;4997794;28;6975;-62
2023/06/14 06:10:12;;;;;;;;;;;;;;;29.46;27.06;93743.88;4983802;28;7036;-61
2023/06/14 06:12:47;;;;;;;;;;;;;;;29.48;27.42;93747.56;4990994;28;7237;-62
2023/06/14 06:15:46;;;;;;;;;;;;;;;29.49;27.12;93742.78;4984804;28;9099;-62
2023/06/14 06:18:13;;;;;;;;;;;;;;;29.48;26.98;93760.69;4914931;29;9346;-62
2023/06/14 06:20:52;;;;;;;;;;;;;;;29.48;26.67;93753.09;4916554;29;7374;-62
2023/06/14 06:23:26;;;;;;;;;;;;;;;29.49;27.47;93754.56;4909367;29;7219;-62
2023/06/14 06:26:16;;;;;;;;;;;;;;;29.46;27.20;93749.41;4923261;29;7360;-62
2023/06/14 06:29:02;;;;;;;;;;;;;;;29.49;26.88;93764.94;4898787;29;7055;-62
2023/06/14 06:31:45;;;;;;;;;;;;;;;29.48;27.87;93760.69;4924890;29;7056;-62
2023/06/14 06:34:17;;;;;;;;;;;;;;;29.48;28.65;93760.69;4928045;29;8054;-61
2023/06/14 06:36:48;;;;;;;;;;;;;;;29.45;29.60;93759.03;4914828;29;9044;-61
2023/06/14 06:39:29;;;;;;;;;;;;;;;29.46;30.04;93760.50;4909825;29;7069;-61
2023/06/14 06:42:22;;;;;;;;;;;;;;;29.47;30.53;93767.53;4929991;29;9008;-62
2023/06/14 06:44:58;;;;;;;;;;;;;;;29.46;29.50;93772.31;4911048;29;7300;-61
2023/06/14 06:47:40;;;;;;;;;;;;;;;29.45;29.47;93778.41;4923635;29;7270;-62
2023/06/14 06:50:19;;;;;;;;;;;;;;;29.46;29.62;93777.13;4921044;29;7170;-62
2023/06/14 06:52:54;;;;;;;;;;;;;;;29.44;30.30;93772.13;4914415;28;7123;-62
2023/06/14 06:55:48;;;;;;;;;;;;;;;29.45;30.19;93784.69;5000072;28;7279;-62
2023/06/14 06:58:22;;;;;;;;;;;;;;;29.45;30.25;93781.91;4980153;28;9337;-64
2023/06/14 07:00:57;;;;;;;;;;;;;;;29.41;29.97;93786.31;4999033;28;7888;-64
2023/06/14 07:03:24;;;;;;;;;;;;;;;29.44;29.83;93788.00;4987625;28;9091;-64
2023/06/14 07:05:50;;;;;;;;;;;;;;;29.43;29.71;93789.28;4989523;28;8320;-63
2023/06/14 07:08:28;;;;;;;;;;;;;;;29.44;30.13;93793.56;4981044;28;7703;-64
2023/06/14 07:11:02;;;;;;;;;;;;;;;29.46;29.54;93800.03;4985002;28;7340;-64
2023/06/14 07:13:28;;;;;;;;;;;;;;;29.46;29.63;93797.25;4996055;28;9015;-64
2023/06/14 07:16:02;;;;;;;;;;;;;;;29.45;29.21;93795.75;4982374;28;6959;-64
2023/06/14 07:18:38;;;;;;;;;;;;;;;29.39;29.82;93794.44;4981133;28;6997;-64
2023/06/14 07:21:05;;;;;;;;;;;;;;;29.42;30.10;93798.91;4986089;28;7071;-64
2023/06/14 07:23:31;;;;;;;;;;;;;;;29.45;30.10;93798.53;4990109;28;9161;-64
2023/06/14 07:26:06;;;;;;;;;;;;;;;29.44;30.10;93796.31;4976411;28;7273;-63
2023/06/14 07:28:32;;;;;;;;;;;;;;;29.45;29.61;93803.34;4982830;28;8835;-64
2023/06/14 07:31:00;;;;;;;;;;;;;;;29.46;29.88;93802.03;4989548;28;7315;-64
2023/06/14 07:33:26;;;;;;;;;;;;;;;29.47;29.94;93807.03;4972824;28;7934;-64
2023/06/14 07:35:55;;;;;;;;;;;;;;;29.46;30.13;93805.56;4994542;28;7052;-63
2023/06/14 07:38:22;;;;;;;;;;;;;;;29.45;30.04;93806.84;4984121;28;7017;-64
2023/06/14 07:40:54;;;;;;;;;;;;;;;29.42;30.25;93799.66;5001020;28;7099;-64
2023/06/14 07:43:32;;;;;;;;;;;;;;;29.44;30.75;93801.88;4989801;28;7052;-64
2023/06/14 07:46:02;;;;;;;;;;;;;;;29.45;29.92;93801.31;4981440;28;7057;-64
2023/06/14 07:48:40;;;;;;;;;;;;;;;29.46;30.93;93810.38;4986882;28;7222;-65
2023/06/14 07:51:37;;;;;;;;;;;;;;;29.45;30.89;93800.59;4985780;28;7123;-65
2023/06/14 07:54:13;;;;;;;;;;;;;;;29.45;30.23;93803.34;4914083;29;7326;-64
2023/06/14 07:56:48;;;;;;;;;;;;;;;29.45;30.59;93800.59;4913201;29;7257;-64
2023/06/14 07:59:26;;;;;;;;;;;;;;;29.45;30.57;93808.91;4920673;29;7489;-64
2023/06/14 08:02:06;;;;;;;;;;;;;;;29.44;30.38;93810.91;4910802;29;7143;-64
2023/06/14 08:04:33;;;;;;;;;;;;;;;29.47;29.80;93806.31;4908810;29;9078;-64
2023/06/14 08:07:29;;;;;;;;;;;;;;;29.41;30.15;93805.72;4915583;29;7998;-63
2023/06/14 08:10:08;;;;;;;;;;;;;;;29.50;29.89;93805.19;4895804;29;7187;-63
2023/06/14 08:12:36;;;;;;;;;;;;;;;29.54;28.86;93809.09;4894699;29;8827;-65
2023/06/14 08:15:11;;;;;;;;;;;;;;;29.62;29.41;93807.06;4895501;29;7508;-65
2023/06/14 08:17:39;;;;;;;;;;;;;;;29.65;28.53;93808.00;4890973;29;8987;-64
2023/06/14 08:20:13;;;;;;;;;;;;;;;29.69;28.73;93814.66;4890724;29;7245;-64
2023/06/14 08:22:42;;;;;;;;;;;;;;;29.70;29.15;93807.84;4892049;29;7315;-64
2023/06/14 08:25:11;;;;;;;;;;;;;;;29.69;28.79;93822.97;4888193;29;7426;-64
2023/06/14 08:27:37;;;;;;;;;;;;;;;29.70;28.62;93818.19;4889739;29;7061;-64
2023/06/14 08:30:05;;;;;;;;;;;;;;;29.72;28.76;93816.34;4905598;28;7195;-64
2023/06/14 08:32:31;;;;;;;;;;;;;;;29.71;28.59;93820.38;4944447;28;7277;-63
2023/06/14 08:34:57;;;;;;;;;;;;;;;29.71;28.44;93819.66;4944893;28;9027;-63
2023/06/14 08:37:23;;;;;;;;;;;;;;;29.68;28.80;93813.19;4944372;28;9837;-64
2023/06/14 08:39:49;;;;;;;;;;;;;;;29.65;28.38;93816.31;4949280;28;9391;-63
2023/06/14 08:42:26;;;;;;;;;;;;;;;29.62;28.83;93814.66;4936220;28;8698;-63
2023/06/14 08:45:02;;;;;;;;;;;;;;;29.62;28.13;93820.19;4953518;28;7151;-64
2023/06/14 08:47:45;;;;;;;;;;;;;;;29.61;28.07;93816.69;4982959;28;7624;-64
2023/06/14 08:50:22;;;;;;;;;;;;;;;29.63;28.87;93818.91;4990403;28;9343;-64
2023/06/14 08:52:54;;;;;;;;;;;;;;;29.63;31.52;93821.66;4978390;28;9672;-63
2023/06/14 08:55:29;;;;;;;;;;;;;;;29.64;30.07;93826.69;4980019;28;9028;-64
2023/06/14 08:57:59;;;;;;;;;;;;;;;29.65;29.96;93827.41;4983344;28;7270;-63
2023/06/14 09:00:30;;;;;;;;;;;;;;;29.63;28.43;93824.44;4984315;28;9062;-62
2023/06/14 09:02:59;;;;;;;;;;;;;;;29.62;29.18;93825.75;4987072;28;9152;-63
2023/06/14 09:05:39;;;;;;;;;;;;;;;29.61;28.44;93824.25;4999047;28;7026;-64
2023/06/14 09:08:09;;;;;;;;;;;;;;;29.59;28.62;93821.28;4983057;28;7235;-63
2023/06/14 09:10:44;;;;;;;;;;;;;;;29.58;29.23;93826.09;5001538;28;7146;-63
2023/06/14 09:13:23;;;;;;;;;;;;;;;29.59;29.13;93821.28;5001411;28;7423;-62
2023/06/14 09:16:05;;;;;;;;;;;;;;;29.59;28.50;93824.06;4984103;28;7279;-63
2023/06/14 09:19:19;;;;;;;;;;;;;;;29.58;29.44;93822.59;4967970;28;7394;-62
2023/06/14 09:21:55;;;;;;;;;;;;;;;29.56;28.17;93823.13;4950961;28;9208;-62
2023/06/14 09:24:55;;;;;;;;;;;;;;;29.57;28.48;93813.53;4937728;28;7025;-63
2023/06/14 09:27:21;;;;;;;;;;;;;;;29.56;28.65;93820.34;4950754;28;7222;-62
2023/06/14 09:29:47;;;;;;;;;;;;;;;29.59;28.79;93821.28;4949937;28;7238;-63
2023/06/14 09:32:25;;;;;;;;;;;;;;;29.58;28.24;93822.59;4934073;28;8734;-63
2023/06/14 09:34:53;;;;;;;;;;;;;;;29.60;28.73;93822.78;4935973;28;7194;-63
2023/06/14 09:37:30;;;;;;;;;;;;;;;29.57;28.23;93824.63;4934150;28;7408;-64
2023/06/14 09:40:30;;;;;;;;;;;;;;;29.55;28.13;93835.53;4932095;28;7124;-63
2023/06/14 09:43:33;;;;;;;;;;;;;;;29.54;28.64;93830.50;4952417;28;8710;-63
2023/06/14 09:46:07;;;;;;;;;;;;;;;29.52;28.57;93841.41;4894643;29;7051;-64
2023/06/14 09:48:44;;;;;;;;;;;;;;;29.53;28.00;93831.81;4892679;29;9049;-64
2023/06/14 09:51:15;;;;;;;;;;;;;;;29.54;28.70;93836.06;4892977;29;7293;-64
2023/06/14 09:53:43;;;;;;;;;;;;;;;29.53;28.91;93829.78;4894865;29;9115;-63
2023/06/14 09:56:13;;;;;;;;;;;;;;;29.56;29.02;93837.00;4887750;29;8418;-64
2023/06/14 09:58:40;;;;;;;;;;;;;;;29.58;28.63;93844.78;4912388;28;7231;-62
2023/06/14 10:01:09;;;;;;;;;;;;;;;29.54;28.28;93824.97;4946605;28;7312;-62
2023/06/14 10:03:38;;;;;;;;;;;;;;;29.55;27.59;93832.75;4929543;28;7800;-62
2023/06/14 10:06:15;;;;;;;;;;;;;;;29.60;28.48;93831.81;4928923;28;7024;-62
2023/06/14 10:09:01;;;;;;;;;;;;;;;29.60;29.28;93829.03;4925651;28;9088;-60
2023/06/14 10:11:27;;;;;;;;;;;;;;;29.62;28.58;93831.28;4929153;28;8675;-61
2023/06/14 10:13:56;;;;;;;;;;;;;;;29.61;28.77;93833.31;4938576;28;7047;-64
2023/06/14 10:16:37;;;;;;;;;;;;;;;29.62;27.80;93831.28;4923437;28;7369;-64
2023/06/14 10:19:12;;;;;;;;;;;;;;;29.62;28.88;93825.75;4942239;28;7022;-64
2023/06/14 10:22:00;;;;;;;;;;;;;;;29.60;27.85;93817.97;4991557;28;9143;-65
2023/06/14 10:24:35;;;;;;;;;;;;;;;29.62;28.42;93823.69;4978920;28;7278;-64
2023/06/14 10:27:01;;;;;;;;;;;;;;;29.64;27.89;93823.16;4992483;28;7036;-64
2023/06/14 10:29:32;;;;;;;;;;;;;;;29.65;26.70;93822.59;4981028;28;7113;-65
2023/06/14 10:32:00;;;;;;;;;;;;;;;29.67;26.79;93819.28;4978061;28;7076;-65
2023/06/14 10:34:28;;;;;;;;;;;;;;;29.64;26.01;93814.84;4993637;28;8635;-64
2023/06/14 10:37:07;;;;;;;;;;;;;;;29.67;25.97;93816.50;4993535;28;9205;-64
2023/06/14 10:39:42;;;;;;;;;;;;;;;29.68;26.28;93815.22;4988418;28;7463;-63
2023/06/14 10:42:12;;;;;;;;;;;;;;;29.69;25.64;93811.13;4975777;28;7260;-64
2023/06/14 10:44:40;;;;;;;;;;;;;;;29.68;25.52;93815.22;4978613;28;9014;-64
2023/06/14 10:47:26;;;;;;;;;;;;;;;29.70;25.17;93812.63;4978107;28;7236;-65
2023/06/14 10:50:14;;;;;;;;;;;;;;;29.69;25.40;93811.13;4976997;28;7279;-65
2023/06/14 10:52:43;;;;;;;;;;;;;;;29.69;25.57;93811.13;4985915;28;7402;-64
2023/06/14 10:55:19;;;;;;;;;;;;;;;29.69;24.62;93819.44;4981893;28;8746;-63
2023/06/14 10:57:57;;;;;;;;;;;;;;;29.68;24.86;93807.66;5000686;28;7974;-64
2023/06/14 11:00:38;;;;;;;;;;;;;;;29.73;25.16;93812.25;4986029;28;7271;-64
2023/06/14 11:03:11;;;;;;;;;;;;;;;29.75;24.10;93803.44;4982765;28;9094;-65
2023/06/14 11:05:59;;;;;;;;;;;;;;;29.76;25.09;93808.41;4979378;28;7151;-64
2023/06/14 11:08:50;;;;;;;;;;;;;;;29.79;25.07;93809.34;4990275;28;8486;-64
2023/06/14 11:11:33;;;;;;;;;;;;;;;29.78;24.09;93808.59;4984015;28;9105;-63
2023/06/14 11:14:17;;;;;;;;;;;;;;;29.82;25.11;93802.69;4991873;28;7256;-64
2023/06/14 11:16:55;;;;;;;;;;;;;;;29.82;24.64;93807.50;4987827;28;7102;-62
2023/06/14 11:20:16;;;;;;;;;;;;;;;29.81;24.39;93801.22;4983579;28;7454;-64
2023/06/14 11:22:50;;;;;;;;;;;;;;;29.82;23.99;93796.41;4982590;28;7110;-63
2023/06/14 11:25:19;;;;;;;;;;;;;;;29.84;23.65;93805.66;4982017;28;7333;-64
2023/06/14 11:27:50;;;;;;;;;;;;;;;29.85;24.62;93801.59;4973357;28;8700;-64
2023/06/14 11:30:17;;;;;;;;;;;;;;;29.86;22.40;93803.09;4984437;28;7053;-62
2023/06/14 11:33:01;;;;;;;;;;;;;;;29.87;23.55;93810.09;4973348;28;7765;-62
2023/06/14 11:35:31;;;;;;;;;;;;;;;29.88;22.84;93800.50;4977084;28;9554;-63
2023/06/14 11:38:13;;;;;;;;;;;;;;;29.92;22.16;93806.41;4959887;28;8404;-62
2023/06/14 11:40:49;;;;;;;;;;;;;;;29.92;22.08;93791.81;4968146;28;7327;-61
2023/06/14 11:43:26;;;;;;;;;;;;;;;29.90;22.31;93797.91;4972042;28;7195;-62
2023/06/14 11:45:52;;;;;;;;;;;;;;;29.92;22.53;93789.78;4966613;28;7278;-62
2023/06/14 11:48:19;;;;;;;;;;;;;;;29.94;21.13;93787.19;4978769;28;7210;-62
2023/06/14 11:50:50;;;;;;;;;;;;;;;29.95;21.01;93788.66;4978288;28;9057;-63
2023/06/14 11:53:16;;;;;;;;;;;;;;;29.99;21.21;93782.75;4967793;28;7241;-63
2023/06/14 11:55:44;;;;;;;;;;;;;;;30.03;21.18;93792.19;4960965;28;8980;-63
2023/06/14 11:58:12;;;;;;;;;;;;;;;30.04;20.97;93790.88;4978663;28;9010;-62
2023/06/14 12:00:40;;;;;;;;;;;;;;;30.05;20.95;93786.06;4975943;28;7384;-62
2023/06/14 12:03:06;;;;;;;;;;;;;;;30.07;21.11;93781.44;4980687;28;8683;-62
2023/06/14 12:05:40;;;;;;;;;;;;;;;30.09;20.64;93783.66;5000245;28;7863;-62
2023/06/14 12:08:17;;;;;;;;;;;;;;;30.11;20.42;93784.59;5003053;28;9109;-61
2023/06/14 12:10:45;;;;;;;;;;;;;;;30.12;21.38;93783.31;5001848;28;7111;-62
2023/06/14 12:13:22;;;;;;;;;;;;;;;30.11;21.10;93779.03;5001515;28;7361;-61
2023/06/14 12:16:00;;;;;;;;;;;;;;;30.13;20.30;93782.00;4994560;28;7240;-64
2023/06/14 12:18:39;;;;;;;;;;;;;;;30.15;20.90;93784.22;4986717;28;7319;-64
2023/06/14 12:21:07;;;;;;;;;;;;;;;30.15;20.02;93782.19;4982248;28;6978;-63
2023/06/14 12:23:53;;;;;;;;;;;;;;;30.17;20.55;93781.63;4984302;28;7003;-63
2023/06/14 12:26:20;;;;;;;;;;;;;;;30.19;21.32;93779.78;4981609;28;7043;-62
2023/06/14 12:28:48;;;;;;;;;;;;;;;30.21;21.22;93782.00;5002262;28;7064;-64
2023/06/14 12:31:26;;;;;;;;;;;;;;;30.21;20.82;93776.47;4986599;28;9201;-64
2023/06/14 12:33:52;;;;;;;;;;;;;;;30.22;20.77;93784.22;4998153;28;7305;-64
2023/06/14 12:36:43;;;;;;;;;;;;;;;30.25;21.12;93787.91;4998324;28;7007;-64
2023/06/14 12:39:13;;;;;;;;;;;;;;;30.28;20.66;93786.78;5000278;28;9005;-64
2023/06/14 12:41:46;;;;;;;;;;;;;;;30.31;20.37;93791.25;4989010;28;7356;-62
2023/06/14 12:44:13;;;;;;;;;;;;;;;30.34;20.61;93782.56;5000147;28;9370;-64
2023/06/14 12:46:51;;;;;;;;;;;;;;;30.36;19.78;93788.28;4985518;28;7027;-62
2023/06/14 12:49:21;;;;;;;;;;;;;;;30.37;19.65;93789.78;4996537;28;7260;-63
2023/06/14 12:51:55;;;;;;;;;;;;;;;30.37;20.06;93784.22;5001447;28;7245;-63
2023/06/14 12:54:25;;;;;;;;;;;;;;;30.37;20.28;93789.03;4986128;28;6932;-63
2023/06/14 12:56:53;;;;;;;;;;;;;;;30.33;19.87;93791.44;4984194;28;7264;-62
2023/06/14 12:59:20;;;;;;;;;;;;;;;30.39;18.96;93789.97;4980657;28;9013;-63
2023/06/14 13:01:50;;;;;;;;;;;;;;;30.42;20.30;93791.63;4977390;28;7024;-63
2023/06/14 13:04:16;;;;;;;;;;;;;;;30.45;20.12;93793.28;4979468;28;9032;-62
2023/06/14 13:06:47;;;;;;;;;;;;;;;30.47;20.11;93785.13;4996204;28;9315;-63
2023/06/14 13:09:15;;;;;;;;;;;;;;;30.48;20.33;93794.94;4995553;28;8805;-62
2023/06/14 13:11:49;;;;;;;;;;;;;;;30.52;20.94;93792.53;4990628;28;7409;-63
2023/06/14 13:14:24;;;;;;;;;;;;;;;30.52;20.95;93786.97;4988826;28;9071;-63
2023/06/14 13:17:03;;;;;;;;;;;;;;;30.49;20.71;93782.53;4983138;28;9304;-62
2023/06/14 13:19:37;;;;;;;;;;;;;;;30.53;21.27;93790.50;4977722;28;7045;-63
2023/06/14 13:22:12;;;;;;;;;;;;;;;30.53;21.68;93784.94;4978424;28;9411;-63
2023/06/14 13:24:39;;;;;;;;;;;;;;;30.54;21.56;93786.41;4970816;28;7374;-64
2023/06/14 13:27:05;;;;;;;;;;;;;;;30.56;22.30;93791.41;4980261;28;7999;-63
2023/06/14 13:29:35;;;;;;;;;;;;;;;30.55;22.00;93779.56;4978955;28;7241;-63
2023/06/14 13:32:08;;;;;;;;;;;;;;;30.55;21.74;93787.91;4997936;28;7436;-63
2023/06/14 13:34:51;;;;;;;;;;;;;;;30.54;22.24;93792.69;4984192;28;9084;-64
2023/06/14 13:37:18;;;;;;;;;;;;;;;30.56;21.88;93788.63;4981769;28;8504;-63