Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:52;;;;;;;0.15;0.15;;;21.00;56.90;;;;;;5084208;28;20050;-62
2022/09/19 00:03:18;;;;;;;0.20;0.20;;;21.00;56.90;;;;;;5084053;28;20024;-63
2022/09/19 00:05:44;;;;;;;0.08;0.08;;;21.00;57.00;;;;;;5084083;28;20204;-62
2022/09/19 00:08:09;;;;;;;0.63;0.17;;;21.00;57.00;;;;;;5084310;28;20115;-62
2022/09/19 00:10:41;;;;;;;0.10;0.10;;;21.00;57.00;;;;;;5083986;28;20016;-62
2022/09/19 00:13:08;;;;;;;0.38;0.20;;;21.00;57.00;;;;;;5083782;28;20352;-61
2022/09/19 00:15:49;;;;;;;0.20;0.20;;;21.00;57.00;;;;;;5083932;28;20025;-62
2022/09/19 00:18:15;;;;;;;0.30;0.30;;;21.00;57.00;;;;;;5083935;28;20240;-62
2022/09/19 00:20:47;;;;;;;0.10;0.10;;;21.00;56.90;;;;;;5083870;28;20017;-61
2022/09/19 00:26:06;;;;;;;0.20;0.20;;;21.00;56.90;;;;;;5083838;28;20023;-62
2022/09/19 00:28:32;;;;;;;0.57;0.20;;;21.00;56.90;;;;;;5083729;28;20017;-62
2022/09/19 00:31:00;;;;;;;0.20;0.20;;;21.00;56.90;;;;;;5083686;28;20017;-60
2022/09/19 00:33:30;;;;;;;0.20;0.20;;;21.00;56.90;;;;;;5083720;28;20047;-61
2022/09/19 00:36:03;;;;;;;0.13;0.10;;;21.00;56.90;;;;;;5083639;28;20020;-61
2022/09/19 00:38:30;;;;;;;0.20;0.20;;;21.00;57.00;;;;;;5083640;28;20233;-60
2022/09/19 00:40:57;;;;;;;0.20;0.20;;;21.00;57.00;;;;;;5083611;28;20204;-62
2022/09/19 00:43:41;;;;;;;0.30;0.30;;;21.00;57.00;;;;;;5083475;28;20212;-61
2022/09/19 00:46:07;;;;;;;0.20;0.20;;;21.00;57.00;;;;;;5083535;28;20012;-62
2022/09/19 00:48:34;;;;;;;0.20;0.20;;;21.00;57.00;;;;;;5083532;28;20044;-61
2022/09/19 00:51:01;;;;;;;0.10;0.10;;;21.00;56.90;;;;;;5083502;28;20021;-62
2022/09/19 00:53:30;;;;;;;0.10;0.10;;;21.00;56.90;;;;;;5083737;28;20055;-62
2022/09/19 00:55:56;;;;;;;0.22;0.20;;;21.00;56.90;;;;;;5083238;28;20019;-63
2022/09/19 00:58:29;;;;;;;0.10;0.10;;;20.90;56.90;;;;;;5083436;28;20028;-62
2022/09/19 01:00:57;;;;;;;0.10;0.10;;;21.00;56.90;;;;;;5083456;28;20013;-62
2022/09/19 01:03:25;;;;;;;0.25;0.13;;;20.90;56.90;;;;;;5083328;28;20012;-62
2022/09/19 01:06:05;;;;;;;0.20;0.20;;;21.00;57.00;;;;;;5083361;28;20320;-61
2022/09/19 01:08:45;;;;;;;0.10;0.10;;;21.00;57.00;;;;;;5083356;28;20029;-62
2022/09/19 01:11:30;;;;;;;0.10;0.10;;;20.90;57.00;;;;;;5083606;28;20058;-61
2022/09/19 01:14:26;;;;;;;0.10;0.10;;;20.90;57.00;;;;;;5083341;28;20039;-62
2022/09/19 01:17:00;;;;;;;0.20;0.20;;;20.90;57.00;;;;;;5083321;28;20292;-62
2022/09/19 01:19:44;;;;;;;0.20;0.10;;;20.90;57.00;;;;;;5083311;28;20063;-62
2022/09/19 01:22:23;;;;;;;0.30;0.22;;;20.90;57.10;;;;;;5083265;28;20046;-62
2022/09/19 01:25:18;;;;;;;0.10;0.10;;;20.90;57.10;;;;;;5083124;28;20047;-60
2022/09/19 01:28:20;;;;;;;0.03;0.03;;;20.90;57.10;;;;;;5029036;28;20057;-62
2022/09/19 01:31:17;;;;;;;0.10;0.10;;;20.90;57.00;;;;;;5080778;28;20212;-61
2022/09/19 01:34:05;;;;;;;0.20;0.20;;;20.90;57.10;;;;;;5083099;28;20043;-62
2022/09/19 01:36:38;;;;;;;0.10;0.10;;;20.90;57.10;;;;;;5083426;28;20085;-62
2022/09/19 01:39:07;;;;;;;0.17;0.17;;;20.90;57.00;;;;;;5083048;28;20021;-63
2022/09/19 01:41:34;;;;;;;0.10;0.10;;;20.90;57.00;;;;;;5083067;28;20058;-61
2022/09/19 01:44:08;;;;;;;0.17;0.17;;;20.90;57.00;;;;;;5082950;28;20016;-62
2022/09/19 01:46:46;;;;;;;0.22;0.22;;;20.90;57.00;;;;;;5082969;28;20016;-62
2022/09/19 01:49:30;;;;;;;0.10;0.10;;;20.90;57.10;;;;;;5082978;28;20016;-62
2022/09/19 01:52:10;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5083002;28;20044;-61
2022/09/19 01:55:02;;;;;;;0.40;0.20;;;20.80;57.10;;;;;;5082943;28;20027;-62
2022/09/19 01:57:46;;;;;;;0.10;0.10;;;20.80;57.10;;;;;;5074542;28;20036;-62
2022/09/19 02:00:21;;;;;;;0.40;0.30;;;20.80;57.00;;;;;;5082887;28;20062;-61
2022/09/19 02:03:04;;;;;;;0.57;0.20;;;20.80;56.90;;;;;;5082896;28;20243;-60
2022/09/19 02:05:46;;;;;;;0.22;0.22;;;20.80;56.60;;;;;;5082771;28;20021;-63
2022/09/19 02:08:31;;;;;;;0.03;0.03;;;20.80;57.00;;;;;;5086641;28;20092;-62
2022/09/19 02:11:14;;;;;;;0.20;0.20;;;20.80;57.00;;;;;;5086367;28;20357;-62
2022/09/19 02:13:44;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5086202;28;20081;-62
2022/09/19 02:16:25;;;;;;;0.30;0.30;;;20.80;57.10;;;;;;5086200;28;20070;-62
2022/09/19 02:19:06;;;;;;;0.13;0.13;;;20.80;57.00;;;;;;5086515;28;20044;-61
2022/09/19 02:21:41;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5086217;28;20118;-63
2022/09/19 02:24:14;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5086319;28;20016;-62
2022/09/19 02:26:42;;;;;;;0.15;0.15;;;20.80;57.10;;;;;;5086139;28;20019;-62
2022/09/19 02:29:13;;;;;;;0.20;0.20;;;20.80;57.10;;;;;;5086069;28;20076;-62
2022/09/19 02:31:40;;;;;;;0.10;0.10;;;20.80;57.10;;;;;;5086033;28;20024;-61
2022/09/19 02:34:07;;;;;;;0.17;0.13;;;20.80;57.10;;;;;;5085932;28;20016;-62
2022/09/19 02:36:53;;;;;;;0.25;0.25;;;20.80;57.70;;;;;;5085917;28;20028;-61
2022/09/19 02:39:20;;;;;;;0.17;0.17;;;20.80;57.00;;;;;;5085859;28;20075;-61
2022/09/19 02:42:14;;;;;;;0.47;0.15;;;20.80;57.10;;;;;;5085827;28;20028;-61
2022/09/19 02:45:10;;;;;;;0.20;0.20;;;20.80;57.00;;;;;;5058386;28;20043;-59
2022/09/19 02:47:45;;;;;;;0.40;0.13;;;20.80;57.00;;;;;;5085730;28;20017;-61
2022/09/19 02:50:31;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5085693;28;20020;-61
2022/09/19 02:52:59;;;;;;;0.15;0.10;;;20.80;57.00;;;;;;5085296;28;20062;-62
2022/09/19 02:55:32;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5085560;28;20364;-62
2022/09/19 02:58:02;;;;;;;0.55;0.20;;;20.80;57.00;;;;;;5085532;28;20366;-60
2022/09/19 03:00:30;;;;;;;0.10;0.03;;;20.80;57.00;;;;;;5085446;28;20023;-62
2022/09/19 03:04:11;;;;;;;0.10;0.10;;;20.80;57.00;;;;;;5085435;28;20020;-63
2022/09/19 03:05:54;;;;;;;0.10;0.10;;;20.80;57.60;;;;;;5085122;28;20209;-62
2022/09/19 03:08:24;;;;;;;0.10;0.10;;;20.80;56.90;;;;;;5085310;28;20023;-62
2022/09/19 03:10:52;;;;;;;0.38;0.20;;;20.80;56.90;;;;;;5085238;28;20468;-62
2022/09/19 03:13:24;;;;;;;0.20;0.20;;;20.80;56.90;;;;;;5085095;28;20109;-61
2022/09/19 03:16:13;;;;;;;0.22;0.20;;;20.80;56.90;;;;;;5085101;28;20394;-60
2022/09/19 03:18:41;;;;;;;;;;;20.80;57.00;;;;;;5085802;28;20029;-62
2022/09/19 03:21:09;;;;;;;0.15;0.15;;;20.70;57.00;;;;;;5085034;28;19900;-62
2022/09/19 03:23:40;;;;;;;0.20;0.20;;;20.80;57.00;;;;;;5084959;28;20263;-61
2022/09/19 03:26:09;;;;;;;0.30;0.30;;;20.70;57.00;;;;;;5084986;28;20024;-62
2022/09/19 03:28:35;;;;;;;0.20;0.20;;;20.70;57.00;;;;;;5084886;28;20050;-63
2022/09/19 03:31:01;;;;;;;0.20;0.20;;;20.80;57.00;;;;;;5084838;28;20079;-61
2022/09/19 03:33:27;;;;;;;0.20;0.20;;;20.70;56.90;;;;;;5084746;28;20012;-61
2022/09/19 03:35:57;;;;;;;0.10;0.10;;;20.70;57.00;;;;;;5084713;28;20024;-61
2022/09/19 03:38:23;;;;;;;0.10;0.10;;;20.70;57.00;;;;;;5084694;28;20215;-62
2022/09/19 03:40:49;;;;;;;0.80;0.10;;;20.70;57.10;;;;;;5084617;28;20016;-63
2022/09/19 03:43:16;;;;;;;0.65;0.10;;;20.70;57.10;;;;;;5084503;28;20190;-61
2022/09/19 03:45:42;;;;;;;0.20;0.20;;;20.70;57.10;;;;;;5084533;28;20035;-62
2022/09/19 03:48:08;;;;;;;0.15;0.13;;;20.70;57.00;;;;;;5084506;28;20308;-61
2022/09/19 03:50:33;;;;;;;3.38;0.80;;;20.70;57.10;;;;;;5084426;28;20304;-63
2022/09/19 03:53:00;;;;;;;0.10;0.00;;;20.70;57.10;;;;;;5084343;28;20028;-61
2022/09/19 03:55:26;;;;;;;0.20;0.20;;;20.70;57.10;;;;;;5084588;28;20016;-61
2022/09/19 03:57:52;;;;;;;0.10;0.10;;;20.70;57.10;;;;;;5084286;28;20220;-62
2022/09/19 04:00:17;;;;;;;0.20;0.10;;;20.70;57.10;;;;;;5084256;28;20024;-61
2022/09/19 04:02:43;;;;;;;0.65;0.22;;;20.70;57.20;;;;;;5084150;28;20233;-61
2022/09/19 04:05:09;;;;;;;0.20;0.20;;;20.70;57.10;;;;;;5084397;28;20044;-61
2022/09/19 04:07:37;;;;;;;0.20;0.10;;;20.70;57.10;;;;;;5084099;28;20051;-61
2022/09/19 04:10:07;;;;;;;0.30;0.13;;;20.70;57.00;;;;;;5084075;28;20365;-63
2022/09/19 04:12:33;;;;;;;0.30;0.17;;;20.70;57.10;;;;;;5083760;28;20044;-61
2022/09/19 04:15:00;;;;;;;0.30;0.20;;;20.70;57.00;;;;;;5083996;28;20032;-62
2022/09/19 04:17:27;;;;;;;0.20;0.15;;;20.70;57.00;;;;;;5083965;28;20088;-62
2022/09/19 04:19:53;;;;;;;0.10;0.10;;;20.70;57.10;;;;;;5083868;28;20045;-62
2022/09/19 04:22:21;;;;;;;0.15;0.15;;;20.70;57.10;;;;;;5084119;28;20208;-61
2022/09/19 04:24:48;;;;;;;0.17;0.17;;;20.70;57.10;;;;;;5084041;28;20037;-61
2022/09/19 04:27:14;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5084049;28;20062;-61
2022/09/19 04:29:43;;;;;;;0.20;0.20;;;20.60;57.10;;;;;;5083301;28;20016;-62
2022/09/19 04:32:09;;;;;;;0.20;0.20;;;20.60;57.00;;;;;;5084001;28;20016;-62
2022/09/19 04:34:35;;;;;;;0.10;0.10;;;20.70;57.10;;;;;;5083762;28;20025;-63
2022/09/19 04:37:03;;;;;;;0.08;0.08;;;20.70;57.10;;;;;;5083730;28;20020;-61
2022/09/19 04:39:32;;;;;;;0.10;0.10;;;20.70;57.10;;;;;;5083688;28;20021;-61
2022/09/19 04:42:00;;;;;;;0.00;0.00;;;20.70;57.00;;;;;;5083624;28;20078;-62
2022/09/19 04:44:29;;;;;;;0.10;0.10;;;20.70;57.10;;;;;;5083804;28;20020;-62
2022/09/19 04:46:58;;;;;;;;;;;20.60;57.00;;;;;;5084035;28;20024;-61
2022/09/19 04:49:34;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5083572;28;20130;-62
2022/09/19 04:52:01;;;;;;;0.03;0.03;;;20.60;57.00;;;;;;5083852;28;20086;-62
2022/09/19 04:54:28;;;;;;;0.15;0.15;;;20.70;57.00;;;;;;5083501;28;20020;-64
2022/09/19 04:56:53;;;;;;;0.20;0.10;;;20.60;57.00;;;;;;5083516;28;20019;-62
2022/09/19 04:59:19;;;;;;;0.10;0.10;;;20.60;56.90;;;;;;5083472;28;20024;-61
2022/09/19 05:01:45;;;;;;;0.20;0.20;;;20.70;57.00;;;;;;5065558;28;20027;-60
2022/09/19 05:04:11;;;;;;;0.40;0.20;;;20.70;57.10;;;;;;5083355;28;20025;-60
2022/09/19 05:06:36;;;;;;;0.47;0.28;;;20.60;57.00;;;;;;5083429;28;20353;-61
2022/09/19 05:09:02;;;;;;;0.30;0.20;;;20.60;57.00;;;;;;5083383;28;20024;-62
2022/09/19 05:11:28;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5083353;28;20208;-60
2022/09/19 05:13:54;;;;;;;0.43;0.20;;;20.60;57.10;;;;;;5083156;28;20053;-62
2022/09/19 05:16:20;;;;;;;0.20;0.20;;;20.60;57.10;;;;;;5083351;28;20092;-61
2022/09/19 05:18:46;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5083304;28;20212;-61
2022/09/19 05:21:14;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5083202;28;20024;-63
2022/09/19 05:23:41;;;;;;;0.13;0.13;;;20.60;57.00;;;;;;5083139;28;20024;-61
2022/09/19 05:26:09;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5083197;28;20113;-61
2022/09/19 05:28:36;;;;;;;;;;;20.60;57.10;;;;;;5083603;28;20032;-61
2022/09/19 05:31:06;;;;;;;0.20;0.20;;;20.60;57.10;;;;;;5083209;28;19900;-62
2022/09/19 05:33:32;;;;;;;0.65;0.20;;;20.60;57.00;;;;;;5083170;28;20330;-61
2022/09/19 05:36:00;;;;;;;0.20;0.10;;;20.60;57.00;;;;;;5083122;28;20027;-63
2022/09/19 05:38:34;;;;;;;0.17;0.17;;;20.60;57.00;;;;;;5083138;28;20035;-61
2022/09/19 05:41:01;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5083391;28;20085;-62
2022/09/19 05:43:28;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5086835;28;20020;-62
2022/09/19 05:45:55;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5086840;28;20344;-61
2022/09/19 05:48:21;;;;;;;0.20;0.17;;;20.60;57.00;;;;;;5087042;28;20016;-60
2022/09/19 05:50:49;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5086989;28;20012;-61
2022/09/19 05:56:01;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5086698;28;20129;-63
2022/09/19 05:58:27;;;;;;;0.17;0.17;;;20.60;57.10;;;;;;5086603;28;20020;-61
2022/09/19 06:00:54;;;;;;;0.05;0.05;;;20.60;57.10;;;;;;5086574;28;20024;-62
2022/09/19 06:03:21;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5086458;28;20020;-63
2022/09/19 06:05:50;;;;;;;0.20;0.20;;;20.60;57.10;;;;;;5086755;28;20024;-62
2022/09/19 06:08:21;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5086443;28;20027;-61
2022/09/19 06:10:48;;;;;;;0.13;0.13;;;20.60;57.10;;;;;;5086384;28;20316;-61
2022/09/19 06:13:22;;;;;;;0.20;0.20;;;20.60;57.10;;;;;;5086192;28;20074;-62
2022/09/19 06:15:48;;;;;;;0.20;0.20;;;20.50;57.00;;;;;;5086325;28;20084;-62
2022/09/19 06:18:14;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5086175;28;20213;-60
2022/09/19 06:20:41;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5086158;28;20012;-62
2022/09/19 06:23:10;;;;;;;0.40;0.10;;;20.60;57.00;;;;;;5086148;28;20012;-62
2022/09/19 06:25:37;;;;;;;0.00;0.00;;;20.50;57.00;;;;;;5086330;28;20024;-62
2022/09/19 06:28:07;;;;;;;0.30;0.30;;;20.50;57.00;;;;;;5086104;28;20020;-60
2022/09/19 06:30:33;;;;;;;0.20;0.20;;;20.60;57.00;;;;;;5086059;28;20017;-61
2022/09/19 06:33:00;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5086020;28;20039;-62
2022/09/19 06:35:29;;;;;;;0.57;0.10;;;20.50;57.00;;;;;;5085968;28;20017;-61
2022/09/19 06:38:00;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5085860;28;20320;-62
2022/09/19 06:40:26;;;;;;;0.57;0.20;;;20.50;57.00;;;;;;5085852;28;20315;-62
2022/09/19 06:43:00;;;;;;;0.10;0.10;;;20.50;57.10;;;;;;5085824;28;20024;-63
2022/09/19 06:45:26;;;;;;;0.30;0.20;;;20.50;57.00;;;;;;5085715;28;20024;-62
2022/09/19 06:47:58;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5085736;28;20351;-62
2022/09/19 06:50:25;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5085717;28;20016;-63
2022/09/19 06:52:51;;;;;;;0.10;0.10;;;20.50;57.10;;;;;;5085219;28;20017;-60
2022/09/19 06:55:16;;;;;;;0.08;0.05;;;20.50;57.00;;;;;;5085566;28;20027;-61
2022/09/19 06:57:42;;;;;;;0.20;0.20;;;20.50;57.00;;;;;;5085543;28;20024;-63
2022/09/19 07:00:09;;;;;;;0.20;0.20;;;20.50;57.00;;;;;;5085527;28;20048;-62
2022/09/19 07:02:34;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5085441;28;20032;-60
2022/09/19 07:05:00;;;;;;;0.15;0.15;;;20.50;57.00;;;;;;5085313;28;20021;-62
2022/09/19 07:07:26;;;;;;;0.08;0.08;;;20.50;57.00;;;;;;5085345;28;20017;-61
2022/09/19 07:09:53;;;;;;;0.20;0.10;;;20.50;56.90;;;;;;5085269;28;20081;-63
2022/09/19 07:12:19;;;;;;;0.00;0.00;;;20.50;57.00;;;;;;5085116;28;20037;-61
2022/09/19 07:14:44;;;;;;;0.20;0.10;;;20.50;57.00;;;;;;5085222;28;20078;-60
2022/09/19 07:17:15;;;;;;;0.35;0.20;;;20.50;57.00;;;;;;5085168;28;20035;-62
2022/09/19 07:19:41;;;;;;;0.20;0.20;;;20.50;56.90;;;;;;5085162;28;20331;-63
2022/09/19 07:22:07;;;;;;;0.10;0.10;;;20.60;56.80;;;;;;5085080;28;20016;-61
2022/09/19 07:24:33;;;;;;;0.10;0.10;;;20.70;56.70;;;;;;5084934;28;20031;-62
2022/09/19 07:26:58;;;;;;;0.63;0.20;;;20.70;56.60;;;;;;5084975;28;20272;-62
2022/09/19 07:29:24;;;;;;;0.10;0.10;;;20.70;56.50;;;;;;5084911;28;20027;-63
2022/09/19 07:31:50;;;;;;;0.20;0.20;;;20.70;56.60;;;;;;5084849;28;20080;-63
2022/09/19 07:34:16;;;;;;;0.10;0.10;;;20.70;56.60;;;;;;5084852;28;20020;-62
2022/09/19 07:36:42;;;;;;;0.25;0.20;;;20.60;56.60;;;;;;5084778;28;20077;-61
2022/09/19 07:39:09;;;;;;;0.20;0.20;;;20.60;56.60;;;;;;5084714;28;20051;-62
2022/09/19 07:41:35;;;;;;;0.20;0.20;;;20.60;56.70;;;;;;5084639;28;20020;-62
2022/09/19 07:44:01;;;;;;;0.43;0.20;;;20.60;56.70;;;;;;5084488;28;20024;-61
2022/09/19 07:46:26;;;;;;;0.10;0.10;;;20.60;56.70;;;;;;5084577;28;20012;-60
2022/09/19 07:48:54;;;;;;;0.10;0.10;;;20.60;56.80;;;;;;5084533;28;20031;-62
2022/09/19 07:51:20;;;;;;;0.10;0.10;;;20.60;56.90;;;;;;5084443;28;20008;-62
2022/09/19 07:53:48;;;;;;;0.20;0.20;;;20.60;56.90;;;;;;5084460;28;20313;-63
2022/09/19 07:56:14;;;;;;;0.10;0.10;;;20.60;56.80;;;;;;5084370;28;20304;-62
2022/09/19 07:58:40;;;;;;;0.20;0.10;;;20.60;56.70;;;;;;5084364;28;20036;-62
2022/09/19 08:01:06;;;;;;;0.10;0.10;;;20.60;56.80;;;;;;5084532;28;20087;-62
2022/09/19 08:03:32;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5083732;28;20220;-62
2022/09/19 08:06:01;;;;;;;0.10;0.10;;;20.50;57.20;;;;;;5083893;28;20036;-63
2022/09/19 08:08:28;;;;;;;0.10;0.10;;;20.50;57.20;;;;;;5084440;28;20242;-62
2022/09/19 08:11:01;;;;;;;0.20;0.20;;;20.50;57.20;;;;;;5084055;28;20016;-62
2022/09/19 08:13:27;;;;;;;0.17;0.17;;;20.40;57.30;;;;;;5083924;28;20194;-60
2022/09/19 08:15:53;;;;;;;0.13;0.13;;;20.40;57.30;;;;;;5066276;28;20204;-62
2022/09/19 08:18:22;;;;;;;0.22;0.15;;;20.40;57.30;;;;;;5083967;28;20207;-63
2022/09/19 08:20:50;;;;;;;0.10;0.10;;;20.40;57.30;;;;;;5083950;28;20040;-62
2022/09/19 08:23:19;;;;;;;0.20;0.20;;;20.40;57.40;;;;;;5083944;28;20016;-62
2022/09/19 08:25:51;;;;;;;0.43;0.30;;;20.50;57.40;;;;;;5083786;28;20025;-60
2022/09/19 08:28:19;;;;;;;0.45;0.10;;;20.50;57.20;;;;;;5083892;28;20012;-61
2022/09/19 08:30:47;;;;;;;0.10;0.10;;;20.50;57.10;;;;;;5083816;28;20058;-61
2022/09/19 08:33:13;;;;;;;0.20;0.15;;;20.50;57.20;;;;;;5083753;28;20320;-61
2022/09/19 08:35:39;;;;;;;0.30;0.17;;;20.50;57.10;;;;;;5083688;28;20020;-62
2022/09/19 08:38:07;;;;;;;0.00;0.00;;;20.60;56.90;;;;;;5084021;28;20020;-61
2022/09/19 08:40:39;;;;;;;0.20;0.20;;;20.60;56.90;;;;;;5083727;28;20016;-62
2022/09/19 08:43:30;;;;;;;0.20;0.20;;;20.70;56.80;;;;;;5083635;28;20212;-61
2022/09/19 08:46:13;;;;;;;0.13;0.13;;;20.60;56.70;;;;;;5083641;28;20085;-62
2022/09/19 08:48:57;;;;;;;0.10;0.10;;;20.70;56.50;;;;;;5083562;28;20016;-61
2022/09/19 08:51:44;;;;;;;0.10;0.10;;;20.80;56.50;;;;;;5083541;28;20020;-60
2022/09/19 08:54:16;;;;;;;0.10;0.10;;;20.70;56.50;;;;;;5083585;28;20031;-62
2022/09/19 08:56:43;;;;;;;0.10;0.10;;;20.70;56.70;;;;;;5065645;28;20021;-61
2022/09/19 08:59:23;;;;;;;0.63;0.10;;;20.70;56.60;;;;;;5083779;28;20025;-63
2022/09/19 09:01:53;;;;;;;0.10;0.10;;;20.70;57.20;;;;;;5083492;28;20058;-61
2022/09/19 09:04:23;;;;;;;0.25;0.10;;;20.70;56.70;;;;;;5083333;28;20051;-62
2022/09/19 09:07:00;;;;;;;0.82;0.20;;;20.70;56.60;;;;;;5083307;28;20335;-61
2022/09/19 09:09:56;;;;;;;0.20;0.13;;;20.70;56.70;;;;;;5083415;28;20065;-62
2022/09/19 09:12:40;;;;;;;0.20;0.20;;;20.70;56.70;;;;;;5083213;28;20044;-62
2022/09/19 09:15:22;;;;;;;0.20;0.20;;;20.70;56.60;;;;;;5083826;28;20033;-62
2022/09/19 09:17:57;;;;;;;0.10;0.10;;;20.70;57.20;;;;;;5087456;28;20027;-62
2022/09/19 09:21:03;;;;;;;0.10;0.10;;;20.80;56.60;;;;;;5087472;28;20258;-61
2022/09/19 09:23:44;;;;;;;0.28;0.10;;;20.80;56.50;;;;;;5086672;28;20052;-62
2022/09/19 09:26:29;;;;;;;0.10;0.10;;;20.80;56.50;;;;;;5087273;28;20024;-62
2022/09/19 09:29:14;;;;;;;0.10;0.10;;;20.70;56.80;;;;;;5087250;28;20075;-62
2022/09/19 09:31:57;;;;;;;0.20;0.20;;;20.60;56.90;;;;;;5087453;28;20020;-62
2022/09/19 09:34:28;;;;;;;0.20;0.20;;;20.60;56.90;;;;;;5087157;28;20243;-62
2022/09/19 09:37:11;;;;;;;0.20;0.20;;;20.60;56.90;;;;;;5087332;28;20021;-63
2022/09/19 09:39:58;;;;;;;0.10;0.10;;;20.60;56.90;;;;;;5087080;28;20024;-61
2022/09/19 09:42:34;;;;;;;0.20;0.20;;;20.70;56.80;;;;;;5087015;28;20023;-59
2022/09/19 09:45:02;;;;;;;0.20;0.13;;;20.70;56.90;;;;;;5086823;28;20032;-62
2022/09/19 09:48:10;;;;;;;0.20;0.20;;;20.70;56.80;;;;;;5086846;28;20223;-62
2022/09/19 09:51:20;;;;;;;0.45;0.15;;;20.70;56.90;;;;;;5078491;28;20031;-61
2022/09/19 09:54:05;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5065937;28;20031;-62
2022/09/19 09:56:31;;;;;;;0.00;0.00;;;20.60;57.10;;;;;;5086684;28;20268;-62
2022/09/19 10:03:34;;;;;;;0.10;0.10;;;20.60;57.20;;;;;;5086626;28;20021;-60
2022/09/19 10:05:14;;;;;;;0.03;0.03;;;20.60;57.10;;;;;;5086513;28;20093;-62
2022/09/19 10:08:02;;;;;;;0.20;0.20;;;20.60;57.00;;;;;;5068618;28;20017;-60
2022/09/19 10:10:31;;;;;;;0.08;0.08;;;20.70;57.00;;;;;;5086476;28;20017;-62
2022/09/19 10:13:02;;;;;;;0.10;0.10;;;20.70;57.30;;;;;;5086337;28;20044;-61
2022/09/19 10:15:31;;;;;;;0.10;0.10;;;20.80;56.60;;;;;;5069082;28;20066;-62
2022/09/19 10:18:06;;;;;;;0.20;0.20;;;20.80;56.60;;;;;;5086308;28;20026;-62
2022/09/19 10:20:38;;;;;;;0.10;0.10;;;20.80;56.70;;;;;;5086306;28;20263;-61
2022/09/19 10:23:11;;;;;;;0.10;0.10;;;20.70;56.70;;;;;;5086263;28;20212;-62
2022/09/19 10:25:37;;;;;;;0.20;0.20;;;20.70;56.80;;;;;;5086140;28;20043;-60
2022/09/19 10:28:17;;;;;;;0.10;0.10;;;20.70;56.90;;;;;;5085350;28;20028;-60
2022/09/19 10:31:00;;;;;;;0.43;0.17;;;20.70;56.90;;;;;;5086125;28;20016;-61
2022/09/19 10:33:41;;;;;;;0.03;0.03;;;20.70;56.80;;;;;;5086312;28;20027;-62
2022/09/19 10:36:25;;;;;;;0.20;0.20;;;20.70;57.00;;;;;;5085970;28;20076;-61
2022/09/19 10:38:59;;;;;;;0.20;0.10;;;20.60;57.00;;;;;;5086245;28;20017;-61
2022/09/19 10:41:28;;;;;;;0.10;0.10;;;20.60;57.20;;;;;;5085868;28;20043;-62
2022/09/19 10:44:27;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5085720;28;20036;-62
2022/09/19 10:46:56;;;;;;;0.10;0.10;;;20.60;57.30;;;;;;5082082;28;20092;-60
2022/09/19 10:49:28;;;;;;;0.00;0.00;;;20.50;57.20;;;;;;5085752;28;20032;-62
2022/09/19 10:51:56;;;;;;;0.30;0.30;;;20.60;57.30;;;;;;5085656;28;20017;-62
2022/09/19 10:54:29;;;;;;;0.20;0.10;;;20.50;57.20;;;;;;5085702;28;20100;-62
2022/09/19 10:56:58;;;;;;;0.15;0.15;;;20.50;57.30;;;;;;5085837;28;20034;-60
2022/09/19 10:59:36;;;;;;;0.10;0.10;;;20.50;57.30;;;;;;5085527;28;20024;-62
2022/09/19 11:02:10;;;;;;;0.20;0.20;;;20.50;57.30;;;;;;5085556;28;20043;-62
2022/09/19 11:04:37;;;;;;;0.20;0.08;;;20.50;57.30;;;;;;5085424;28;20112;-62
2022/09/19 11:07:16;;;;;;;0.05;0.05;;;20.60;57.20;;;;;;5085870;28;20020;-61
2022/09/19 11:09:44;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5085303;28;20065;-62
2022/09/19 11:12:13;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5085088;28;20232;-62
2022/09/19 11:14:48;;;;;;;0.20;0.10;;;20.60;57.00;;;;;;5085246;28;20027;-62
2022/09/19 11:17:46;;;;;;;0.10;0.10;;;20.60;57.00;;;;;;5085219;28;20212;-63
2022/09/19 11:20:30;;;;;;;;;;;20.60;57.10;;;;;;5063593;28;20025;-61
2022/09/19 11:23:28;;;;;;;0.00;0.00;;;20.60;57.10;;;;;;5085096;28;20101;-61
2022/09/19 11:26:08;;;;;;;0.43;0.30;;;20.60;57.10;;;;;;5031378;28;20111;-62
2022/09/19 11:28:49;;;;;;;0.10;0.10;;;20.60;57.20;;;;;;5085008;28;20216;-62
2022/09/19 11:31:42;;;;;;;0.05;0.05;;;20.60;57.20;;;;;;5084928;28;20016;-60
2022/09/19 11:34:11;;;;;;;0.00;0.00;;;20.60;57.20;;;;;;5085139;28;20020;-62
2022/09/19 11:36:44;;;;;;;0.20;0.20;;;20.60;57.20;;;;;;5084695;28;20324;-61
2022/09/19 11:39:41;;;;;;;0.10;0.10;;;20.50;57.20;;;;;;5083681;28;20059;-63
2022/09/19 11:42:32;;;;;;;0.00;0.00;;;20.60;57.20;;;;;;5066896;28;20024;-60
2022/09/19 11:45:09;;;;;;;0.17;0.13;;;20.60;57.00;;;;;;5084571;28;20028;-63
2022/09/19 11:48:09;;;;;;;0.20;0.20;;;20.70;56.90;;;;;;5084608;28;20087;-61
2022/09/19 11:50:48;;;;;;;0.15;0.15;;;20.80;56.60;;;;;;5084498;28;20389;-60
2022/09/19 11:53:20;;;;;;;0.20;0.10;;;20.80;56.60;;;;;;5084504;28;20020;-62
2022/09/19 11:56:08;;;;;;;0.10;0.10;;;20.80;56.60;;;;;;5084402;28;20308;-62
2022/09/19 11:59:09;;;;;;;0.10;0.10;;;20.70;56.70;;;;;;5084404;28;20023;-62
2022/09/19 12:02:00;;;;;;;0.20;0.10;;;20.70;56.80;;;;;;5084308;28;20063;-62
2022/09/19 12:04:50;;;;;;;0.17;0.10;;;20.60;56.90;;;;;;5084238;28;20304;-63
2022/09/19 12:07:46;;;;;;;0.10;0.10;;;20.60;57.10;;;;;;5084256;28;20088;-64
2022/09/19 12:10:23;;;;;;;0.20;0.20;;;20.60;57.20;;;;;;5084178;28;20020;-61
2022/09/19 12:13:09;;;;;;;0.10;0.10;;;20.50;57.10;;;;;;5066307;28;20222;-61
2022/09/19 12:15:37;;;;;;;0.10;0.10;;;20.50;57.20;;;;;;5084089;28;20029;-60
2022/09/19 12:18:35;;;;;;;0.10;0.10;;;20.50;57.00;;;;;;5083999;28;20079;-61
2022/09/19 12:21:03;;;;;;;0.70;0.13;;;20.60;57.10;;;;;;5083976;28;20021;-62
2022/09/19 12:26:48;;;;;;;0.13;0.10;;;20.70;56.90;;;;;;5083932;28;20254;-62
2022/09/19 12:29:21;;;;;;;0.05;0.05;;;20.80;56.50;;;;;;5083868;28;20024;-63
2022/09/19 12:31:58;;;;;;;0.10;0.10;;;20.80;56.30;;;;;;5083863;28;20312;-62
2022/09/19 12:34:37;;;;;;;0.00;0.00;;;20.80;56.40;;;;;;5083855;28;20335;-62
2022/09/19 12:37:18;;;;;;;;;;;20.80;56.40;;;;;;5084160;28;20139;-61
2022/09/19 12:39:54;;;;;;;0.00;0.00;;;20.70;56.70;;;;;;5083735;28;20000;-62
2022/09/19 12:42:44;;;;;;;0.10;0.10;;;20.70;56.70;;;;;;5083695;28;20026;-63
2022/09/19 12:45:21;;;;;;;0.10;0.10;;;20.80;56.50;;;;;;5083613;28;20028;-61
2022/09/19 12:48:23;;;;;;;0.10;0.10;;;20.90;56.30;;;;;;5083671;28;20079;-62
2022/09/19 12:50:55;;;;;;;0.20;0.17;;;20.80;56.30;;;;;;5083243;28;20021;-62
2022/09/19 12:53:31;;;;;;;0.00;0.00;;;20.80;56.30;;;;;;5083572;28;20012;-61
2022/09/19 12:56:16;;;;;;;0.08;0.08;;;20.80;56.40;;;;;;5083866;28;20238;-63
2022/09/19 12:59:16;;;;;;;0.10;0.10;;;20.90;56.20;;;;;;5083569;28;20021;-62
2022/09/19 13:01:56;;;;;;;0.10;0.10;;;21.10;55.90;;;;;;5083496;28;20012;-61
2022/09/19 13:04:40;;;;;;;0.25;0.20;;;21.20;55.50;;;;;;5083408;28;20020;-62
2022/09/19 13:07:18;;;;;;;0.10;0.10;;;21.30;55.20;;;;;;5083427;28;20117;-61
2022/09/19 13:10:02;;;;;;;0.30;0.10;;;21.20;55.60;;;;;;5083443;28;20017;-62
2022/09/19 13:12:36;;;;;;;0.10;0.10;;;21.30;55.60;;;;;;5083256;28;20071;-61
2022/09/19 13:15:17;;;;;;;0.10;0.10;;;21.50;55.00;;;;;;5083334;28;20021;-62
2022/09/19 13:23:45;;;;;;;0.10;0.10;;;22.20;53.20;;;;;;5001866;28;20210;-62
2022/09/19 13:26:17;;;;;;;0.10;0.10;;;22.00;53.30;;;;;;5001982;28;20018;-63
2022/09/19 13:28:56;;;;;;;0.13;0.13;;;21.70;54.20;;;;;;5044645;28;20028;-61
2022/09/19 13:31:39;;;;;;;0.10;0.10;;;21.40;55.20;;;;;;5083171;28;20374;-62
2022/09/19 13:34:33;;;;;;;0.20;0.13;;;21.20;55.70;;;;;;5083190;28;20024;-62
2022/09/19 13:37:05;;;;;;;0.45;0.30;;;21.10;56.20;;;;;;5083016;28;20021;-62
2022/09/19 13:40:01;;;;;;;0.10;0.10;;;21.10;56.30;;;;;;5083135;28;20021;-62