Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:54;;;;;;;24.55;9.65;;;;;;;-0.38;100.00;101125.47;6220849;23;20338;-88
2023/12/04 00:04:20;;;;;;;28.40;10.87;;;;;;;-0.36;100.00;101120.00;6195797;23;20020;-88
2023/12/04 00:06:45;;;;;;;20.80;9.05;;;;;;;-0.40;100.00;101123.91;6221171;23;20011;-87
2023/12/04 00:09:14;;;;;;;24.47;10.00;;;;;;;-0.37;100.00;101123.63;6221134;23;20426;-88
2023/12/04 00:11:39;;;;;;;23.48;9.75;;;;;;;-0.37;100.00;101116.50;6221114;23;20010;-88
2023/12/04 00:14:05;;;;;;;21.57;8.70;;;;;;;-0.33;100.00;101110.91;6220923;23;20389;-88
2023/12/04 00:16:35;;;;;;;25.77;9.50;;;;;;;-0.37;100.00;101105.84;6195897;23;20479;-90
2023/12/04 00:19:03;;;;;;;23.15;9.38;;;;;;;-0.31;100.00;101104.44;6221502;23;20095;-88
2023/12/04 00:21:28;;;;;;;19.90;8.55;;;;;;;-0.32;100.00;101100.09;6220863;23;20008;-88
2023/12/04 00:23:54;;;;;;;23.60;9.70;;;;;;;-0.28;100.00;101105.97;6222012;23;20011;-88
2023/12/04 00:26:21;;;;;;;21.83;8.33;;;;;;;-0.34;100.00;101091.38;6221062;23;20004;-88
2023/12/04 00:28:47;;;;;;;23.50;9.27;;;;;;;-0.33;100.00;101090.41;6247254;23;20453;-88
2023/12/04 00:31:12;;;;;;;22.17;8.27;;;;;;;-0.34;100.00;101090.53;6195490;23;20012;-89
2023/12/04 00:33:37;;;;;;;23.10;9.87;;;;;;;-0.36;100.00;101088.84;6220496;23;20008;-88
2023/12/04 00:36:03;;;;;;;21.48;8.73;;;;;;;-0.39;100.00;101089.13;6171081;23;20012;-88
2023/12/04 00:38:29;;;;;;;23.83;8.87;;;;;;;-0.41;100.00;101088.44;6195776;23;20316;-89
2023/12/04 00:40:54;;;;;;;21.55;8.82;;;;;;;-0.41;100.00;101090.25;6195908;23;20004;-89
2023/12/04 00:43:20;;;;;;;23.90;8.73;;;;;;;-0.43;100.00;101079.72;6248897;23;20004;-88
2023/12/04 00:45:45;;;;;;;21.93;8.73;;;;;;;-0.40;100.00;101079.47;6221110;23;20027;-88
2023/12/04 00:48:13;;;;;;;23.27;9.53;;;;;;;-0.41;100.00;101077.75;6221485;23;20019;-89
2023/12/04 00:50:39;;;;;;;22.33;9.27;;;;;;;-0.40;100.00;101075.94;6220892;23;20015;-88
2023/12/04 00:53:04;;;;;;;22.77;9.30;;;;;;;-0.41;100.00;101077.75;6220546;23;20004;-89
2023/12/04 00:55:30;;;;;;;20.60;8.47;;;;;;;-0.40;100.00;101067.94;6220417;23;20012;-89
2023/12/04 00:57:55;;;;;;;20.85;8.88;;;;;;;-0.41;100.00;101061.75;6195005;23;20012;-89
2023/12/04 01:00:21;;;;;;;24.73;10.03;;;;;;;-0.39;100.00;101066.97;6247574;23;20008;-88
2023/12/04 01:02:46;;;;;;;23.50;10.20;;;;;;;-0.42;100.00;101057.41;6220566;23;20012;-88
2023/12/04 01:05:12;;;;;;;21.33;8.80;;;;;;;-0.41;100.00;101056.44;6221565;23;20008;-88
2023/12/04 01:07:37;;;;;;;22.83;8.82;;;;;;;-0.39;100.00;101048.28;6221595;23;20306;-88
2023/12/04 01:10:04;;;;;;;18.97;8.10;;;;;;;-0.38;100.00;101052.66;6220721;23;20015;-88
2023/12/04 01:12:31;;;;;;;19.85;8.60;;;;;;;-0.39;100.00;101042.97;6219983;23;20004;-88
2023/12/04 01:15:00;;;;;;;19.70;8.18;;;;;;;-0.37;100.00;101048.97;6196207;23;20069;-88
2023/12/04 01:17:25;;;;;;;19.10;7.70;;;;;;;-0.37;100.00;101049.84;6195923;23;20054;-88
2023/12/04 01:19:51;;;;;;;21.45;8.27;;;;;;;-0.37;100.00;101049.84;6195365;23;20071;-89
2023/12/04 01:22:16;;;;;;;21.43;8.33;;;;;;;-0.36;100.00;101048.00;6221230;23;20000;-89
2023/12/04 01:24:42;;;;;;;22.83;8.27;;;;;;;-0.34;100.00;101034.53;6220320;23;20011;-89
2023/12/04 01:27:07;;;;;;;17.83;8.07;;;;;;;-0.31;100.00;101034.25;6194999;23;20008;-89
2023/12/04 01:29:33;;;;;;;22.13;7.50;;;;;;;-0.30;100.00;101027.94;6245441;23;20375;-88
2023/12/04 01:31:58;;;;;;;19.40;8.00;;;;;;;-0.30;100.00;101030.63;6220297;23;20069;-88
2023/12/04 01:34:23;;;;;;;17.40;7.57;;;;;;;-0.29;100.00;101024.31;6195347;23;20113;-88
2023/12/04 01:36:49;;;;;;;20.33;8.55;;;;;;;-0.29;100.00;101018.97;6170429;23;20323;-89
2023/12/04 01:39:14;;;;;;;21.80;9.20;;;;;;;-0.27;100.00;101027.66;6195310;23;20012;-88
2023/12/04 01:41:40;;;;;;;22.13;8.80;;;;;;;-0.27;100.00;101022.34;6195331;23;20016;-88
2023/12/04 01:44:08;;;;;;;18.80;8.27;;;;;;;-0.26;100.00;101022.19;6221243;23;20358;-88
2023/12/04 01:46:33;;;;;;;18.73;7.85;;;;;;;-0.28;100.00;101024.16;6220171;23;20091;-88
2023/12/04 01:49:02;;;;;;;20.33;7.82;;;;;;;-0.26;100.00;101014.19;6245078;23;20047;-88
2023/12/04 01:51:32;;;;;;;18.92;8.45;;;;;;;-0.23;100.00;101013.91;6220095;23;20414;-89
2023/12/04 01:53:59;;;;;;;19.63;7.90;;;;;;;-0.24;100.00;101017.56;6195531;23;20008;-88
2023/12/04 01:56:24;;;;;;;16.70;7.68;;;;;;;-0.23;100.00;101011.25;6220964;23;20570;-88
2023/12/04 01:58:53;;;;;;;16.00;7.05;;;;;;;-0.24;100.00;101004.22;6195682;23;20082;-89
2023/12/04 02:01:20;;;;;;;19.00;8.17;;;;;;;-0.24;100.00;101003.38;6195136;23;20094;-88
2023/12/04 02:03:46;;;;;;;14.85;7.20;;;;;;;-0.23;100.00;101000.56;6194598;23;20019;-89
2023/12/04 02:06:12;;;;;;;16.65;7.25;;;;;;;-0.23;100.00;100999.75;6220392;23;20372;-88
2023/12/04 02:08:39;;;;;;;18.98;6.78;;;;;;;-0.22;100.00;100993.44;6220362;23;20027;-89
2023/12/04 02:11:05;;;;;;;18.77;8.03;;;;;;;-0.23;100.00;100997.91;6220574;23;20012;-89
2023/12/04 02:13:30;;;;;;;17.85;7.82;;;;;;;-0.22;100.00;100988.94;6193377;23;20269;-88
2023/12/04 02:16:05;;;;;;;16.73;7.60;;;;;;;-0.22;100.00;100988.94;6194966;23;20012;-89
2023/12/04 02:18:31;;;;;;;18.23;7.45;;;;;;;-0.17;100.00;100985.84;6245397;23;20008;-90
2023/12/04 02:20:56;;;;;;;19.02;7.60;;;;;;;-0.21;100.00;100976.44;6219798;23;20018;-89
2023/12/04 02:23:21;;;;;;;17.10;7.35;;;;;;;-0.21;100.00;100979.97;6170002;23;20019;-88
2023/12/04 02:25:47;;;;;;;15.60;6.90;;;;;;;-0.22;100.00;100980.94;6220868;23;20015;-89
2023/12/04 02:28:20;;;;;;;17.70;7.20;;;;;;;-0.20;100.00;100978.13;6219692;23;20043;-89
2023/12/04 02:30:49;;;;;;;17.85;7.25;;;;;;;-0.19;100.00;100971.81;6246458;23;20080;-89
2023/12/04 02:33:17;;;;;;;18.42;6.93;;;;;;;-0.19;100.00;100971.81;6219889;23;20000;-89
2023/12/04 02:35:44;;;;;;;17.70;7.00;;;;;;;-0.20;100.00;100965.63;6245235;23;20011;-89
2023/12/04 02:38:11;;;;;;;18.27;7.27;;;;;;;-0.21;100.00;100963.09;6220105;23;20008;-89
2023/12/04 02:40:37;;;;;;;16.70;6.88;;;;;;;-0.17;100.00;100972.50;6219430;23;20011;-90
2023/12/04 02:43:02;;;;;;;16.37;6.97;;;;;;;-0.20;100.00;100956.78;6194376;23;20004;-89
2023/12/04 02:45:29;;;;;;;13.60;6.55;;;;;;;-0.21;100.00;100952.44;6219557;23;20020;-90
2023/12/04 02:47:54;;;;;;;12.73;5.53;;;;;;;-0.22;100.00;100946.25;6194169;23;20320;-89
2023/12/04 02:50:20;;;;;;;18.17;7.32;;;;;;;-0.24;100.00;100939.38;6195171;23;20020;-89
2023/12/04 02:52:45;;;;;;;15.32;6.85;;;;;;;-0.27;100.00;100932.50;6219873;23;20456;-89
2023/12/04 02:55:10;;;;;;;16.73;7.07;;;;;;;-0.26;100.00;100936.84;6220429;23;20017;-90
2023/12/04 02:57:36;;;;;;;17.80;7.00;;;;;;;-0.29;100.00;100939.81;6197741;23;20423;-89
2023/12/04 03:00:03;;;;;;;15.68;7.25;;;;;;;-0.29;100.00;100933.66;6170779;23;20032;-89
2023/12/04 03:02:28;;;;;;;13.23;6.63;;;;;;;-0.30;100.00;100929.28;6195277;23;20010;-90
2023/12/04 03:04:56;;;;;;;15.55;6.40;;;;;;;-0.28;100.00;100928.19;6219357;23;20091;-89
2023/12/04 03:07:23;;;;;;;16.02;7.45;;;;;;;-0.30;100.00;100916.78;6219813;23;20115;-90
2023/12/04 03:09:49;;;;;;;14.02;6.05;;;;;;;-0.26;100.00;100917.38;6219191;23;20378;-89
2023/12/04 03:12:17;;;;;;;13.93;6.60;;;;;;;-0.30;100.00;100910.63;6219837;23;20004;-90
2023/12/04 03:14:42;;;;;;;15.75;6.82;;;;;;;-0.29;100.00;100917.66;6220059;23;20013;-90
2023/12/04 03:17:08;;;;;;;14.80;6.53;;;;;;;-0.30;100.00;100903.47;6221375;23;20387;-89
2023/12/04 03:19:33;;;;;;;19.60;6.93;;;;;;;-0.31;100.00;100903.59;6171854;23;20150;-89
2023/12/04 03:22:00;;;;;;;12.93;6.25;;;;;;;-0.33;100.00;100887.75;6221577;23;20332;-89
2023/12/04 03:24:26;;;;;;;14.87;6.40;;;;;;;-0.28;100.00;100889.97;6221927;23;20054;-89
2023/12/04 03:26:52;;;;;;;12.13;5.60;;;;;;;-0.31;100.00;100884.94;6249077;23;20231;-90
2023/12/04 03:29:18;;;;;;;15.50;6.82;;;;;;;-0.31;100.00;100880.47;6248593;23;20052;-90
2023/12/04 03:31:43;;;;;;;17.00;6.47;;;;;;;-0.32;100.00;100870.78;6221893;23;20019;-90
2023/12/04 03:34:08;;;;;;;13.17;6.13;;;;;;;-0.29;100.00;100880.31;6248643;23;20016;-90
2023/12/04 03:36:34;;;;;;;14.03;5.80;;;;;;;-0.29;100.00;100873.16;6248961;23;20008;-90
2023/12/04 03:39:00;;;;;;;16.48;6.60;;;;;;;-0.27;100.00;100868.50;6221694;23;20561;-90
2023/12/04 03:41:25;;;;;;;13.97;6.30;;;;;;;-0.30;100.00;100858.13;6221756;23;20008;-90
2023/12/04 03:43:50;;;;;;;12.03;5.90;;;;;;;-0.30;100.00;100851.97;6221721;23;20020;-90
2023/12/04 03:46:16;;;;;;;13.50;6.35;;;;;;;-0.28;100.00;100860.66;6221515;23;20012;-89
2023/12/04 03:48:41;;;;;;;14.90;6.27;;;;;;;-0.26;100.00;100850.69;6216007;23;20086;-89
2023/12/04 03:51:07;;;;;;;12.93;6.20;;;;;;;-0.24;100.00;100846.88;6216454;23;20366;-90
2023/12/04 03:53:33;;;;;;;15.00;6.47;;;;;;;-0.25;100.00;100839.88;6216399;23;20416;-90
2023/12/04 03:55:59;;;;;;;13.38;6.18;;;;;;;-0.28;100.00;100844.66;6215858;23;20143;-90
2023/12/04 03:58:24;;;;;;;12.82;6.10;;;;;;;-0.26;100.00;100840.03;6216198;23;20051;-90
2023/12/04 04:00:50;;;;;;;15.30;6.43;;;;;;;-0.24;100.00;100841.53;6216441;23;20019;-90
2023/12/04 04:03:15;;;;;;;14.33;5.73;;;;;;;-0.25;100.00;100833.69;6215742;23;20054;-90
2023/12/04 04:05:41;;;;;;;13.87;6.10;;;;;;;-0.23;100.00;100832.56;6216158;23;20009;-90
2023/12/04 04:08:07;;;;;;;12.95;6.10;;;;;;;-0.23;100.00;100831.75;6215984;23;20011;-90
2023/12/04 04:10:33;;;;;;;13.97;6.40;;;;;;;-0.20;100.00;100826.94;6215593;23;20004;-90
2023/12/04 04:12:58;;;;;;;17.90;6.95;;;;;;;-0.17;100.00;100825.00;6216127;23;20737;-90
2023/12/04 04:15:27;;;;;;;13.60;5.60;;;;;;;-0.21;100.00;100819.94;6218212;23;20031;-90
2023/12/04 04:17:52;;;;;;;13.80;6.05;;;;;;;-0.22;100.00;100807.59;6216767;23;20015;-90
2023/12/04 04:20:18;;;;;;;12.87;5.97;;;;;;;-0.21;100.00;100814.63;6217240;23;20008;-90
2023/12/04 04:22:43;;;;;;;16.08;5.85;;;;;;;-0.14;100.00;100814.03;6216179;23;20416;-90
2023/12/04 04:25:10;;;;;;;14.60;6.50;;;;;;;-0.17;100.00;100806.31;6215769;23;20009;-90
2023/12/04 04:27:35;;;;;;;14.30;5.78;;;;;;;-0.15;100.00;100807.84;6215180;23;20043;-90
2023/12/04 04:30:04;;;;;;;14.67;6.13;;;;;;;-0.13;100.00;100805.00;6215934;23;20009;-90
2023/12/04 04:32:32;;;;;;;14.82;6.43;;;;;;;-0.11;100.00;100798.56;6190818;23;20051;-90
2023/12/04 04:34:58;;;;;;;13.65;5.85;;;;;;;-0.13;100.00;100795.22;6190634;23;20435;-90
2023/12/04 04:37:23;;;;;;;11.87;6.00;;;;;;;-0.08;100.00;100789.44;6216020;23;20016;-90
2023/12/04 04:39:49;;;;;;;15.10;5.90;;;;;;;-0.07;100.00;100791.94;6217771;23;20015;-90
2023/12/04 04:42:14;;;;;;;12.85;6.05;;;;;;;-0.06;100.00;100788.31;6241195;23;20431;-90
2023/12/04 04:44:40;;;;;;;14.40;6.00;;;;;;;-0.03;100.00;100785.34;6216009;23;20493;-90
2023/12/04 04:47:05;;;;;;;14.03;6.20;;;;;;;-0.03;100.00;100784.47;6191472;23;20327;-90
2023/12/04 04:49:31;;;;;;;11.73;5.82;;;;;;;-0.03;100.00;100784.47;6215677;23;20075;-90
2023/12/04 04:51:56;;;;;;;15.10;6.70;;;;;;;-0.02;100.00;100778.16;6215934;23;20013;-90
2023/12/04 04:54:22;;;;;;;13.20;6.00;;;;;;;0.01;100.00;100783.19;6215503;23;20032;-90
2023/12/04 04:56:47;;;;;;;13.17;6.00;;;;;;;-0.02;100.00;100784.34;6215565;23;20005;-90
2023/12/04 04:59:13;;;;;;;14.38;6.13;;;;;;;-0.01;100.00;100782.53;6215700;23;20004;-90
2023/12/04 05:01:38;;;;;;;13.43;6.50;;;;;;;0.02;100.00;100786.72;6190574;23;20018;-89
2023/12/04 05:04:04;;;;;;;11.87;5.67;;;;;;;-0.01;100.00;100783.34;6215324;23;20095;-89
2023/12/04 05:06:29;;;;;;;12.70;5.60;;;;;;;0.02;100.00;100784.88;6190574;23;20012;-91
2023/12/04 05:08:55;;;;;;;12.63;5.85;;;;;;;0.03;100.00;100783.06;6217148;23;20084;-90
2023/12/04 05:11:21;;;;;;;14.07;6.30;;;;;;;0.08;100.00;100781.63;6219109;23;20063;-89
2023/12/04 05:13:47;;;;;;;12.77;5.83;;;;;;;0.04;100.00;100772.22;6214946;23;20335;-90
2023/12/04 05:16:12;;;;;;;13.07;6.40;;;;;;;0.05;100.00;100776.59;6215734;23;20032;-90
2023/12/04 05:18:41;;;;;;;13.55;6.00;;;;;;;0.04;100.00;100766.06;6215170;23;20240;-90
2023/12/04 05:21:10;;;;;;;11.93;5.75;;;;;;;0.05;100.00;100763.25;6215266;23;20015;-90
2023/12/04 05:23:36;;;;;;;14.03;6.47;;;;;;;0.04;100.00;100750.88;6214878;23;20439;-89
2023/12/04 05:26:02;;;;;;;13.80;6.20;;;;;;;0.03;100.00;100745.72;6165446;23;20266;-90
2023/12/04 05:28:27;;;;;;;13.57;6.78;;;;;;;0.02;100.00;100746.72;6215186;23;20009;-91
2023/12/04 05:31:00;;;;;;;12.63;6.50;;;;;;;0.06;100.00;100743.59;6214930;23;20044;-90
2023/12/04 05:33:26;;;;;;;12.95;6.65;;;;;;;0.04;100.00;100737.56;6215452;23;20011;-90
2023/12/04 05:35:53;;;;;;;12.00;6.10;;;;;;;0.03;100.00;100735.91;6215155;23;20005;-90
2023/12/04 05:38:18;;;;;;;14.00;6.38;;;;;;;0.04;100.00;100723.38;6217619;23;20005;-90
2023/12/04 05:40:44;;;;;;;15.80;6.40;;;;;;;0.05;100.00;100733.06;6190054;23;20087;-90
2023/12/04 05:43:10;;;;;;;11.90;6.45;;;;;;;0.05;100.00;100725.91;6215078;23;20286;-90
2023/12/04 05:45:35;;;;;;;10.70;5.93;;;;;;;0.05;100.00;100731.25;6215135;23;19996;-90
2023/12/04 05:48:01;;;;;;;13.40;5.95;;;;;;;0.08;100.00;100740.78;6215388;23;20729;-90
2023/12/04 05:50:27;;;;;;;12.90;6.20;;;;;;;0.07;100.00;100731.91;6216743;23;20012;-90
2023/12/04 05:52:52;;;;;;;14.90;6.82;;;;;;;0.10;100.00;100736.94;6141602;23;20015;-90
2023/12/04 05:55:20;;;;;;;12.13;6.47;;;;;;;0.09;100.00;100727.28;6165800;23;20009;-90
2023/12/04 05:57:45;;;;;;;12.10;5.80;;;;;;;0.11;100.00;100727.97;6190157;23;20008;-90
2023/12/04 06:00:14;;;;;;;13.23;6.53;;;;;;;0.14;100.00;100717.00;6166947;23;20068;-90
2023/12/04 06:02:41;;;;;;;13.65;5.65;;;;;;;0.14;100.00;100710.81;6190692;23;20013;-90
2023/12/04 06:05:07;;;;;;;12.55;6.63;;;;;;;0.16;100.00;100714.16;6216930;23;20055;-92
2023/12/04 06:07:33;;;;;;;11.93;5.93;;;;;;;0.18;100.00;100712.22;6190087;23;20034;-90
2023/12/04 06:09:58;;;;;;;12.80;6.50;;;;;;;0.19;100.00;100715.69;6164828;23;20023;-90
2023/12/04 06:12:24;;;;;;;12.37;6.83;;;;;;;0.15;100.00;100710.66;6165629;23;20054;-89
2023/12/04 06:14:50;;;;;;;12.47;6.27;;;;;;;0.15;100.00;100707.19;6164630;23;20320;-89
2023/12/04 06:17:18;;;;;;;16.50;6.93;;;;;;;0.16;100.00;100698.16;6189989;23;20043;-90
2023/12/04 06:19:46;;;;;;;13.20;7.05;;;;;;;0.17;100.00;100686.50;6164678;23;20012;-90
2023/12/04 06:22:12;;;;;;;13.00;6.43;;;;;;;0.14;100.00;100670.81;6216317;23;20088;-90
2023/12/04 06:24:37;;;;;;;11.50;6.13;;;;;;;0.14;100.00;100668.97;6190274;23;20446;-90
2023/12/04 06:27:05;;;;;;;11.88;5.80;;;;;;;0.14;100.00;100674.28;6164954;23;20453;-91
2023/12/04 06:29:31;;;;;;;11.55;6.35;;;;;;;0.15;100.00;100667.97;6190325;23;20063;-91
2023/12/04 06:31:59;;;;;;;10.80;5.70;;;;;;;0.13;100.00;100653.97;6165147;23;20427;-90
2023/12/04 06:34:27;;;;;;;12.20;6.30;;;;;;;0.14;100.00;100650.28;6190026;23;20005;-96
2023/12/04 06:36:55;;;;;;;11.35;6.30;;;;;;;0.14;100.00;100647.63;6189274;23;20008;-91
2023/12/04 06:39:23;;;;;;;10.20;5.30;;;;;;;0.13;100.00;100648.63;6189910;23;20039;-90
2023/12/04 06:41:51;;;;;;;10.38;5.13;;;;;;;0.13;100.00;100634.44;6192288;23;20004;-91
2023/12/04 06:44:17;;;;;;;10.35;5.50;;;;;;;0.11;100.00;100634.59;6190689;23;20074;-91
2023/12/04 06:46:50;;;;;;;9.70;4.87;;;;;;;0.13;100.00;100643.28;6189705;23;20427;-91
2023/12/04 06:49:18;;;;;;;9.02;5.00;;;;;;;0.12;100.00;100641.59;6208224;23;20016;-91
2023/12/04 06:51:44;;;;;;;8.90;5.07;;;;;;;0.11;100.00;100639.91;6219805;23;20004;-91
2023/12/04 06:54:13;;;;;;;10.30;5.25;;;;;;;0.13;100.00;100664.63;6220188;23;20015;-91
2023/12/04 06:56:39;;;;;;;12.25;5.07;;;;;;;0.10;100.00;100654.25;6194866;23;20004;-91
2023/12/04 06:59:04;;;;;;;9.38;4.80;;;;;;;0.13;100.00;100655.78;6220478;23;20047;-92
2023/12/04 07:01:30;;;;;;;12.03;5.23;;;;;;;0.13;100.00;100650.44;6219696;23;20007;-92
2023/12/04 07:03:55;;;;;;;10.77;5.20;;;;;;;0.10;100.00;100648.06;6219805;23;20011;-92
2023/12/04 07:06:30;;;;;;;7.57;4.53;;;;;;;0.14;100.00;100642.28;6219749;23;20008;-90
2023/12/04 07:08:56;;;;;;;10.20;5.63;;;;;;;0.10;100.00;100629.41;6220846;23;20449;-93
2023/12/04 07:11:23;;;;;;;10.65;4.85;;;;;;;0.09;100.00;100638.38;6220860;23;20244;-93
2023/12/04 07:13:52;;;;;;;9.30;4.73;;;;;;;0.09;100.00;100639.25;6219600;23;20004;-91
2023/12/04 07:16:17;;;;;;;10.02;5.03;;;;;;;0.08;100.00;100634.88;6195523;23;20597;-90
2023/12/04 07:18:48;;;;;;;10.90;4.85;;;;;;;0.10;100.00;100632.06;6218988;23;20018;-91
2023/12/04 07:21:13;;;;;;;9.90;5.17;;;;;;;0.08;100.00;100632.22;6246068;23;20038;-92
2023/12/04 07:23:39;;;;;;;9.20;4.75;;;;;;;0.09;100.00;100647.25;6222874;23;20008;-91
2023/12/04 07:26:06;;;;;;;9.53;5.13;;;;;;;0.10;100.00;100640.06;6221487;23;20004;-92
2023/12/04 07:28:32;;;;;;;9.55;4.68;;;;;;;0.11;100.00;100636.41;6219894;23;20008;-91
2023/12/04 07:31:02;;;;;;;9.43;5.30;;;;;;;0.15;100.00;100635.13;6220261;23;20330;-93
2023/12/04 07:33:29;;;;;;;7.57;4.28;;;;;;;0.16;100.00;100636.78;6220945;23;20066;-92
2023/12/04 07:35:55;;;;;;;9.95;4.50;;;;;;;0.27;100.00;100628.56;6220122;23;20023;-91
2023/12/04 07:38:21;;;;;;;8.43;5.00;;;;;;;0.20;100.00;100645.34;6195009;23;20008;-91
2023/12/04 07:40:46;;;;;;;9.57;4.90;;;;;;;0.20;100.00;100637.34;6246594;23;20008;-91
2023/12/04 07:43:14;;;;;;;7.13;4.37;;;;;;;0.19;100.00;100635.66;6194364;23;20015;-91
2023/12/04 07:45:39;;;;;;;8.13;4.85;;;;;;;0.18;100.00;100629.50;6219302;23;20093;-92
2023/12/04 07:48:07;;;;;;;9.05;4.35;;;;;;;0.21;100.00;100628.31;6219369;23;20028;-91
2023/12/04 07:50:37;;;;;;;8.30;4.10;;;;;;;0.22;100.00;100630.84;6195574;23;20016;-93
2023/12/04 07:53:13;;;;;;;8.05;4.30;;;;;;;0.20;100.00;100626.66;6220214;23;20009;-91
2023/12/04 07:55:38;;;;;;;9.25;4.40;;;;;;;0.24;100.00;100620.88;6196040;23;20004;-91
2023/12/04 07:58:09;;;;;;;8.93;3.90;;;;;;;0.23;100.00;100610.34;6246514;23;20004;-92
2023/12/04 08:00:38;;;;;;;7.80;4.45;;;;;;;0.25;100.00;100617.22;6220928;23;20031;-91
2023/12/04 08:03:03;;;;;;;7.70;4.55;;;;;;;0.25;100.00;100603.88;6222123;23;20015;-91
2023/12/04 08:05:31;;;;;;;8.70;4.07;;;;;;;0.31;100.00;100600.56;6221856;23;20012;-91
2023/12/04 08:07:57;;;;;;;10.05;4.65;;;;;;;0.33;100.00;100606.59;6221272;23;20008;-91
2023/12/04 08:10:23;;;;;;;8.07;3.95;;;;;;;0.31;100.00;100597.91;6221010;23;20039;-91
2023/12/04 08:12:51;;;;;;;7.67;3.87;;;;;;;0.34;100.00;100602.94;6221371;23;20008;-91
2023/12/04 08:15:17;;;;;;;7.68;4.22;;;;;;;0.37;100.00;100592.94;6221145;23;20023;-92
2023/12/04 08:17:42;;;;;;;8.03;4.33;;;;;;;0.39;100.00;100598.97;6221426;23;20406;-91
2023/12/04 08:20:13;;;;;;;9.63;4.70;;;;;;;0.41;100.00;100600.47;6222919;23;20745;-92
2023/12/04 08:22:45;;;;;;;8.10;4.23;;;;;;;0.44;100.00;100602.00;6197745;23;20008;-92
2023/12/04 08:25:18;;;;;;;9.05;4.10;;;;;;;0.45;100.00;100598.34;6247028;23;20689;-92
2023/12/04 08:27:45;;;;;;;8.10;4.43;;;;;;;0.45;100.00;100591.16;6223554;23;20012;-91
2023/12/04 08:30:14;;;;;;;6.72;3.83;;;;;;;0.46;100.00;100587.50;6220936;23;20004;-91
2023/12/04 08:32:39;;;;;;;7.43;4.07;;;;;;;0.50;100.00;100583.53;6246914;23;20417;-91
2023/12/04 08:35:16;;;;;;;10.43;4.40;;;;;;;0.49;100.00;100581.84;6221463;23;20046;-92
2023/12/04 08:37:49;;;;;;;8.77;4.18;;;;;;;0.55;100.00;100580.41;6223146;23;20012;-92
2023/12/04 08:40:15;;;;;;;9.48;4.05;;;;;;;0.55;100.00;100566.19;6222377;23;20410;-92
2023/12/04 08:42:40;;;;;;;7.80;4.03;;;;;;;0.56;100.00;100568.72;6196933;23;20023;-93
2023/12/04 08:45:06;;;;;;;6.27;3.70;;;;;;;0.58;100.00;100561.41;6220945;23;20450;-92
2023/12/04 08:47:32;;;;;;;6.40;3.80;;;;;;;0.60;100.00;100548.72;6222324;23;20011;-92
2023/12/04 08:50:00;;;;;;;8.63;4.47;;;;;;;0.65;100.00;100545.56;6248545;23;20023;-93
2023/12/04 08:52:35;;;;;;;;;;;;;;;;;;;;;
2023/12/04 08:55:10;;;;;;;8.60;4.20;;;;;;;0.74;100.00;100541.09;6248859;23;20079;-93
2023/12/04 08:57:38;;;;;;;7.57;3.25;;;;;;;0.77;100.00;100540.78;6221814;23;20008;-92
2023/12/04 09:00:04;;;;;;;8.73;3.65;;;;;;;0.80;100.00;100549.34;6196432;23;20038;-93
2023/12/04 09:02:32;;;;;;;7.38;4.22;;;;;;;0.81;100.00;100535.00;6246793;23;20361;-93
2023/12/04 09:04:58;;;;;;;8.23;4.38;;;;;;;0.85;100.00;100538.16;6221429;23;20453;-92
2023/12/04 09:07:24;;;;;;;8.67;4.10;;;;;;;0.91;100.00;100547.38;6247999;23;20031;-93
2023/12/04 09:09:52;;;;;;;8.52;4.13;;;;;;;0.93;100.00;100532.03;6197013;23;20008;-93
2023/12/04 09:12:20;;;;;;;8.20;3.47;;;;;;;0.96;100.00;100537.91;6221798;23;20091;-92
2023/12/04 09:14:48;;;;;;;9.15;4.25;;;;;;;0.97;100.00;100528.88;6221279;23;20096;-94
2023/12/04 09:17:14;;;;;;;8.00;3.97;;;;;;;1.03;100.00;100538.09;6221604;23;20509;-92
2023/12/04 09:19:43;;;;;;;7.95;4.07;;;;;;;1.04;100.00;100534.41;6196408;23;20452;-93
2023/12/04 09:22:08;;;;;;;9.20;3.80;;;;;;;1.05;100.00;100536.94;6221506;23;20008;-93
2023/12/04 09:24:34;;;;;;;7.30;3.70;;;;;;;1.10;100.00;100530.28;6222307;23;20004;-92
2023/12/04 09:27:01;;;;;;;9.67;3.83;;;;;;;1.13;100.00;100524.59;6221271;23;20092;-92
2023/12/04 09:29:29;;;;;;;9.50;3.45;;;;;;;1.16;100.00;100526.94;6221125;23;20008;-92
2023/12/04 09:31:58;;;;;;;7.65;3.83;;;;;;;1.22;100.00;100536.97;6221810;23;19996;-92
2023/12/04 09:34:23;;;;;;;7.13;3.65;;;;;;;1.25;100.00;100535.84;6197193;23;20015;-92
2023/12/04 09:36:49;;;;;;;7.90;3.93;;;;;;;1.28;100.00;100532.84;6221016;23;20008;-92
2023/12/04 09:39:14;;;;;;;5.20;3.30;;;;;;;1.34;100.00;100534.84;6221204;23;20015;-92
2023/12/04 09:41:43;;;;;;;7.53;3.93;;;;;;;1.43;100.00;100528.53;6196039;23;20470;-92
2023/12/04 09:44:12;;;;;;;6.60;3.50;;;;;;;1.53;100.00;100531.06;6220592;23;20497;-93
2023/12/04 09:46:41;;;;;;;5.78;3.30;;;;;;;1.62;100.00;100531.91;6195803;23;20036;-92
2023/12/04 09:49:13;;;;;;;6.47;3.65;;;;;;;1.65;100.00;100528.91;6196065;23;20456;-92
2023/12/04 09:51:50;;;;;;;6.75;3.67;;;;;;;1.71;100.00;100523.75;6222791;23;20012;-93
2023/12/04 09:54:19;;;;;;;6.47;3.43;;;;;;;1.74;100.00;100526.09;6220996;23;20004;-93
2023/12/04 09:56:50;;;;;;;6.60;3.50;;;;;;;1.79;100.00;100527.41;6246379;23;20007;-92
2023/12/04 09:59:20;;;;;;;7.82;3.83;;;;;;;1.84;100.00;100523.22;6247667;23;20008;-92
2023/12/04 10:01:53;;;;;;;7.55;4.10;;;;;;;1.81;100.00;100518.22;6220726;23;20011;-92
2023/12/04 10:04:22;;;;;;;8.80;3.83;;;;;;;1.81;100.00;100517.41;6247679;23;20004;-93
2023/12/04 10:07:03;;;;;;;8.40;4.23;;;;;;;1.80;100.00;100510.34;6221046;23;20000;-94
2023/12/04 10:09:28;;;;;;;9.35;4.00;;;;;;;1.83;100.00;100513.56;6220234;23;20057;-92
2023/12/04 10:11:58;;;;;;;8.20;4.03;;;;;;;1.86;100.00;100504.34;6220388;23;20015;-92
2023/12/04 10:14:25;;;;;;;8.65;4.50;;;;;;;1.88;100.00;100503.19;6220596;23;20000;-94
2023/12/04 10:16:52;;;;;;;8.43;4.30;;;;;;;1.96;100.00;100493.47;6221147;23;20004;-92
2023/12/04 10:19:47;;;;;;;7.43;4.07;;;;;;;2.00;100.00;100492.97;6220813;23;20378;-92
2023/12/04 10:22:16;;;;;;;7.25;4.43;;;;;;;2.06;100.00;100491.47;6178251;23;20023;-92
2023/12/04 10:24:41;;;;;;;8.53;4.60;;;;;;;2.14;100.00;100479.91;6221391;23;20019;-92
2023/12/04 10:27:11;;;;;;;9.25;4.55;;;;;;;2.24;100.00;100473.41;6220498;23;20091;-91
2023/12/04 10:29:47;;;;;;;9.50;4.73;;;;;;;2.33;100.00;100463.47;6220119;23;20004;-93
2023/12/04 10:32:21;;;;;;;7.03;4.68;;;;;;;2.44;100.00;100462.31;6245825;23;20346;-91
2023/12/04 10:34:50;;;;;;;8.43;4.53;;;;;;;2.52;100.00;100467.63;6246390;23;20323;-92
2023/12/04 10:37:25;;;;;;;9.00;4.57;;;;;;;2.57;100.00;100445.66;6220437;23;20027;-92
2023/12/04 10:39:59;;;;;;;9.88;4.53;;;;;;;2.60;100.00;100445.34;6220039;23;20004;-92
2023/12/04 10:42:37;;;;;;;8.73;4.50;;;;;;;2.61;100.00;100447.00;6220567;23;20419;-92
2023/12/04 10:45:06;;;;;;;9.93;4.80;;;;;;;2.68;100.00;100434.59;6220704;23;20239;-92
2023/12/04 10:47:36;;;;;;;8.25;4.60;;;;;;;2.74;100.00;100438.41;6221613;23;20020;-94
2023/12/04 10:50:07;;;;;;;9.30;5.20;;;;;;;2.80;100.00;100430.53;6220305;23;20019;-92
2023/12/04 10:52:34;;;;;;;11.50;5.10;;;;;;;2.89;98.79;100423.25;6221444;23;20474;-94
2023/12/04 10:55:01;;;;;;;8.30;4.83;;;;;;;2.98;99.96;100421.38;6219868;23;20007;-94
2023/12/04 10:57:34;;;;;;;10.02;4.93;;;;;;;3.10;98.81;100414.63;6220399;23;20245;-94
2023/12/04 11:00:08;;;;;;;9.77;5.18;;;;;;;3.16;97.61;100407.72;6220708;23;20008;-94
2023/12/04 11:02:34;;;;;;;10.10;5.32;;;;;;;3.20;97.14;100414.38;6221506;23;20004;-94
2023/12/04 11:05:17;;;;;;;11.45;5.82;;;;;;;3.31;98.18;100405.09;6220301;23;20019;-92
2023/12/04 11:07:59;;;;;;;9.30;5.70;;;;;;;3.43;97.97;100392.94;6245739;23;20406;-92
2023/12/04 11:10:29;;;;;;;13.52;5.45;;;;;;;3.54;96.03;100393.50;6220596;23;20247;-93
2023/12/04 11:13:06;;;;;;;9.75;5.30;;;;;;;3.58;96.79;100392.97;6220190;23;20008;-92
2023/12/04 11:15:39;;;;;;;10.43;5.13;;;;;;;3.58;94.95;100394.81;6221198;23;20403;-93
2023/12/04 11:18:16;;;;;;;10.77;4.88;;;;;;;3.55;95.79;100385.28;6222266;23;20058;-93