Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:44;;;;;;;31.63;5.95;;;4.50;94.00;;;;;;5075211;28;20462;-71
2021/03/13 00:03:10;;;;;;;30.70;5.70;;;4.50;93.90;;;;;;5074899;28;20154;-71
2021/03/13 00:05:41;;;;;;;24.92;6.30;;;4.60;94.00;;;;;;5074807;28;20127;-71
2021/03/13 00:08:07;;;;;;;29.80;7.30;;;4.60;94.10;;;;;;5057062;28;20486;-71
2021/03/13 00:10:34;;;;;;;30.50;6.43;;;4.60;94.40;;;;;;5074542;28;20048;-71
2021/03/13 00:13:00;;;;;;;39.47;7.00;;;4.70;94.40;;;;;;5074554;28;20535;-71
2021/03/13 00:15:26;;;;;;;29.77;6.63;;;4.70;94.30;;;;;;5074338;28;20059;-71
2021/03/13 00:17:56;;;;;;;44.70;8.98;;;4.70;94.30;;;;;;5074810;28;20036;-71
2021/03/13 00:20:24;;;;;;;33.90;6.38;;;4.70;94.50;;;;;;5074292;28;20044;-71
2021/03/13 00:22:51;;;;;;;29.02;6.93;;;4.80;94.40;;;;;;5074228;28;20032;-71
2021/03/13 00:25:17;;;;;;;40.55;9.00;;;4.80;94.30;;;;;;5074165;28;20058;-71
2021/03/13 00:27:46;;;;;;;31.33;6.43;;;4.80;94.30;;;;;;5074564;28;20353;-71
2021/03/13 00:30:20;;;;;;;29.63;6.32;;;4.80;94.30;;;;;;5056213;28;20067;-71
2021/03/13 00:32:48;;;;;;;27.48;7.00;;;4.80;94.30;;;;;;5074658;28;20041;-71
2021/03/13 00:35:15;;;;;;;32.85;7.45;;;4.80;94.30;;;;;;5073640;28;20041;-71
2021/03/13 00:37:41;;;;;;;31.60;6.43;;;4.90;94.30;;;;;;5073979;28;20037;-71
2021/03/13 00:40:10;;;;;;;35.20;7.38;;;4.90;94.40;;;;;;5074031;28;20037;-71
2021/03/13 00:42:36;;;;;;;26.83;6.25;;;4.90;94.30;;;;;;5074534;28;20041;-71
2021/03/13 00:45:03;;;;;;;36.03;7.45;;;4.90;94.10;;;;;;5074230;28;20051;-71
2021/03/13 00:47:29;;;;;;;29.85;6.80;;;4.90;94.20;;;;;;5074009;28;20039;-71
2021/03/13 00:49:54;;;;;;;40.70;7.30;;;4.90;94.20;;;;;;5074313;28;20036;-71
2021/03/13 00:52:20;;;;;;;27.35;7.57;;;5.00;94.10;;;;;;5073951;28;20484;-71
2021/03/13 00:54:46;;;;;;;32.08;7.15;;;4.90;94.10;;;;;;5056092;28;20036;-71
2021/03/13 00:57:12;;;;;;;30.95;7.88;;;5.00;94.20;;;;;;5074060;28;20124;-71
2021/03/13 00:59:37;;;;;;;36.70;7.72;;;4.90;94.10;;;;;;5074229;28;20036;-71
2021/03/13 01:02:03;;;;;;;25.05;6.25;;;4.90;94.10;;;;;;5074439;28;20059;-71
2021/03/13 01:04:29;;;;;;;27.95;6.40;;;4.90;94.10;;;;;;5073538;28;20036;-71
2021/03/13 01:06:55;;;;;;;26.55;6.68;;;4.90;93.90;;;;;;5073871;28;20122;-71
2021/03/13 01:09:21;;;;;;;22.60;6.10;;;4.90;93.90;;;;;;5073345;28;20090;-71
2021/03/13 01:11:50;;;;;;;24.40;6.47;;;5.00;93.90;;;;;;5074024;28;20097;-71
2021/03/13 01:14:16;;;;;;;28.02;6.78;;;4.90;93.80;;;;;;5056198;28;20039;-71
2021/03/13 01:16:42;;;;;;;25.45;6.25;;;5.00;93.80;;;;;;5073473;28;20037;-71
2021/03/13 01:19:08;;;;;;;28.45;6.00;;;5.00;94.00;;;;;;5073399;28;20044;-71
2021/03/13 01:21:34;;;;;;;25.08;6.18;;;4.90;93.70;;;;;;5073791;28;20040;-71
2021/03/13 01:24:00;;;;;;;25.27;7.05;;;4.90;93.80;;;;;;5055941;28;20032;-71
2021/03/13 01:26:25;;;;;;;28.33;7.32;;;4.90;93.80;;;;;;5073340;28;20064;-71
2021/03/13 01:28:51;;;;;;;25.60;6.85;;;5.00;93.70;;;;;;5073243;28;20483;-71
2021/03/13 01:31:17;;;;;;;23.85;7.00;;;5.00;93.70;;;;;;5073272;28;20094;-71
2021/03/13 01:33:42;;;;;;;27.25;7.00;;;5.00;93.70;;;;;;5073226;28;20036;-71
2021/03/13 01:36:08;;;;;;;27.63;7.43;;;5.00;93.80;;;;;;5073298;28;20396;-71
2021/03/13 01:38:34;;;;;;;28.42;6.85;;;5.00;93.90;;;;;;5073154;28;20411;-71
2021/03/13 01:41:00;;;;;;;32.33;7.47;;;5.00;93.70;;;;;;5055918;28;20039;-71
2021/03/13 01:43:26;;;;;;;21.50;6.68;;;5.00;93.70;;;;;;5073234;28;20045;-71
2021/03/13 01:45:52;;;;;;;25.17;8.00;;;5.00;93.60;;;;;;5072868;28;20044;-71
2021/03/13 01:48:18;;;;;;;29.52;8.57;;;5.00;93.60;;;;;;5075326;28;20037;-71
2021/03/13 01:50:46;;;;;;;31.88;8.55;;;5.00;93.60;;;;;;5077261;28;20036;-71
2021/03/13 01:53:11;;;;;;;29.23;9.23;;;5.10;93.60;;;;;;5077799;28;20078;-71
2021/03/13 01:55:37;;;;;;;29.70;10.95;;;5.00;93.50;;;;;;5077056;28;20037;-71
2021/03/13 01:58:03;;;;;;;33.35;10.00;;;5.10;93.60;;;;;;5077538;28;20032;-71
2021/03/13 02:00:29;;;;;;;38.83;9.48;;;5.10;93.70;;;;;;5077085;28;20067;-71
2021/03/13 02:02:55;;;;;;;22.02;7.95;;;5.20;93.90;;;;;;5077191;28;20029;-71
2021/03/13 02:05:23;;;;;;;37.70;9.45;;;5.20;93.70;;;;;;5076721;28;20036;-71
2021/03/13 02:08:03;;;;;;;32.63;10.38;;;5.20;93.60;;;;;;5076947;28;20503;-71
2021/03/13 02:10:40;;;;;;;28.58;9.43;;;5.30;93.70;;;;;;5076913;28;20044;-71
2021/03/13 02:13:16;;;;;;;27.55;8.80;;;5.20;93.80;;;;;;5077028;28;20037;-71
2021/03/13 02:16:13;;;;;;;25.25;8.82;;;5.30;93.80;;;;;;5059029;28;20155;-71
2021/03/13 02:19:09;;;;;;;34.67;8.60;;;5.40;93.60;;;;;;5077141;28;20044;-71
2021/03/13 02:22:00;;;;;;;24.25;8.63;;;5.40;93.40;;;;;;5076649;28;20036;-71
2021/03/13 02:24:28;;;;;;;34.10;9.00;;;5.40;93.50;;;;;;5067365;28;20049;-71
2021/03/13 02:27:09;;;;;;;24.55;8.80;;;5.40;93.50;;;;;;5076634;28;20042;-71
2021/03/13 02:29:45;;;;;;;22.63;9.98;;;5.40;93.50;;;;;;5076664;28;20052;-71
2021/03/13 02:32:23;;;;;;;32.28;9.25;;;5.50;93.60;;;;;;5076607;28;20420;-71
2021/03/13 02:34:57;;;;;;;34.25;10.50;;;5.50;93.50;;;;;;5076522;28;20403;-71
2021/03/13 02:37:25;;;;;;;;;;;5.50;93.60;;;;;;5076637;28;20037;-71
2021/03/13 02:39:54;;;;;;;26.55;8.88;;;5.60;93.40;;;;;;5077039;28;20267;-71
2021/03/13 02:42:22;;;;;;;21.95;7.20;;;5.60;93.50;;;;;;5076459;28;20036;-71
2021/03/13 02:44:50;;;;;;;27.00;10.65;;;5.60;93.40;;;;;;5076178;28;20123;-71
2021/03/13 02:47:17;;;;;;;27.85;7.85;;;5.70;93.30;;;;;;5076080;28;20068;-71
2021/03/13 02:49:44;;;;;;;23.35;7.57;;;5.70;93.20;;;;;;5076475;28;20062;-71
2021/03/13 02:52:11;;;;;;;28.02;8.32;;;5.70;92.90;;;;;;5076824;28;20097;-71
2021/03/13 02:54:43;;;;;;;24.40;7.80;;;5.70;92.80;;;;;;5075819;28;20045;-71
2021/03/13 02:57:13;;;;;;;30.42;8.45;;;5.80;92.80;;;;;;5076118;28;20041;-71
2021/03/13 02:59:40;;;;;;;20.08;7.55;;;5.80;92.80;;;;;;5075805;28;20111;-71
2021/03/13 03:02:06;;;;;;;26.38;8.13;;;5.80;92.80;;;;;;5076307;28;20083;-71
2021/03/13 03:04:35;;;;;;;29.60;7.82;;;5.80;92.80;;;;;;5076415;28;20041;-71
2021/03/13 03:07:01;;;;;;;23.63;8.82;;;5.90;93.00;;;;;;5075764;28;20493;-71
2021/03/13 03:09:28;;;;;;;26.00;7.90;;;5.90;92.70;;;;;;5075742;28;20431;-71
2021/03/13 03:11:55;;;;;;;22.77;6.65;;;5.90;92.80;;;;;;5075971;28;20447;-71
2021/03/13 03:14:22;;;;;;;18.65;7.10;;;5.90;92.70;;;;;;5076134;28;20037;-71
2021/03/13 03:16:52;;;;;;;17.15;7.45;;;5.90;92.60;;;;;;5075568;28;20054;-71
2021/03/13 03:19:20;;;;;;;21.52;7.82;;;5.90;92.60;;;;;;5076314;28;20048;-71
2021/03/13 03:21:46;;;;;;;23.73;8.02;;;5.90;92.70;;;;;;5075525;28;20440;-71
2021/03/13 03:24:12;;;;;;;23.40;7.93;;;5.90;92.70;;;;;;5076033;28;20044;-71
2021/03/13 03:26:38;;;;;;;19.42;7.35;;;5.90;92.80;;;;;;5075644;28;20040;-71
2021/03/13 03:29:06;;;;;;;19.52;7.47;;;6.00;92.80;;;;;;5075658;28;20039;-71
2021/03/13 03:31:32;;;;;;;19.73;6.75;;;5.90;92.90;;;;;;5075976;28;20066;-71
2021/03/13 03:33:57;;;;;;;20.98;7.55;;;5.90;93.00;;;;;;5075476;28;20464;-71
2021/03/13 03:36:23;;;;;;;23.00;7.60;;;5.80;93.20;;;;;;5075239;28;20045;-71
2021/03/13 03:38:49;;;;;;;18.48;7.35;;;5.90;93.40;;;;;;5075404;28;20041;-71
2021/03/13 03:41:15;;;;;;;20.77;6.72;;;5.80;93.50;;;;;;5075899;28;20063;-71
2021/03/13 03:43:48;;;;;;;21.58;10.27;;;5.90;93.40;;;;;;5075825;28;20041;-71
2021/03/13 03:46:16;;;;;;;16.17;7.10;;;5.90;93.30;;;;;;5057218;28;20074;-71
2021/03/13 03:48:43;;;;;;;21.65;7.30;;;5.90;93.40;;;;;;5074961;28;20071;-71
2021/03/13 03:51:12;;;;;;;19.02;8.38;;;5.90;93.30;;;;;;5074983;28;20040;-71
2021/03/13 03:53:41;;;;;;;16.08;6.05;;;5.90;93.30;;;;;;5075450;28;20488;-71
2021/03/13 03:56:08;;;;;;;15.05;6.72;;;5.90;93.30;;;;;;5074621;28;20095;-71
2021/03/13 03:58:41;;;;;;;16.02;6.38;;;5.90;93.30;;;;;;5074950;28;20040;-71
2021/03/13 04:01:08;;;;;;;17.38;5.60;;;5.90;93.40;;;;;;5075127;28;20036;-71
2021/03/13 04:03:38;;;;;;;13.38;6.00;;;5.90;93.40;;;;;;5074921;28;20490;-71
2021/03/13 04:06:08;;;;;;;17.35;6.57;;;6.00;93.40;;;;;;5074917;28;20115;-71
2021/03/13 04:08:34;;;;;;;18.45;6.38;;;5.90;93.40;;;;;;5074556;28;20040;-71
2021/03/13 04:11:01;;;;;;;11.00;4.63;;;5.90;93.40;;;;;;5074067;28;20036;-71
2021/03/13 04:13:27;;;;;;;8.95;4.55;;;6.00;93.30;;;;;;5074720;28;20476;-71
2021/03/13 04:15:53;;;;;;;13.27;5.13;;;5.90;93.50;;;;;;5056445;28;20036;-71
2021/03/13 04:18:20;;;;;;;9.63;4.47;;;5.80;93.60;;;;;;5074304;28;20545;-71
2021/03/13 04:20:51;;;;;;;9.07;3.90;;;5.90;93.60;;;;;;5074545;28;20043;-71
2021/03/13 04:23:20;;;;;;;8.20;3.50;;;5.90;93.40;;;;;;5074087;28;20037;-71
2021/03/13 04:25:48;;;;;;;7.68;3.35;;;5.80;93.50;;;;;;5073930;28;20037;-71
2021/03/13 04:28:14;;;;;;;8.10;3.95;;;5.80;93.60;;;;;;5074215;28;20111;-71
2021/03/13 04:30:41;;;;;;;9.60;3.10;;;5.80;93.50;;;;;;5074022;28;20171;-71
2021/03/13 04:33:07;;;;;;;5.72;2.85;;;5.80;93.30;;;;;;5073973;28;20036;-71
2021/03/13 04:35:33;;;;;;;6.30;2.95;;;5.70;93.40;;;;;;5073717;28;20403;-71
2021/03/13 04:38:00;;;;;;;5.75;2.90;;;5.80;93.40;;;;;;5073899;28;20060;-71
2021/03/13 04:40:26;;;;;;;6.03;3.05;;;5.80;93.30;;;;;;5073840;28;20047;-71
2021/03/13 04:42:52;;;;;;;4.40;2.90;;;5.90;93.30;;;;;;5073769;28;20044;-71
2021/03/13 04:45:19;;;;;;;6.00;2.28;;;5.80;93.40;;;;;;5073657;28;20039;-71
2021/03/13 04:47:50;;;;;;;6.82;2.35;;;5.80;93.00;;;;;;5073964;28;20037;-71
2021/03/13 04:50:21;;;;;;;3.92;2.30;;;5.90;92.90;;;;;;5073923;28;20116;-71
2021/03/13 04:52:48;;;;;;;6.63;2.80;;;5.90;92.80;;;;;;5056309;28;20036;-71
2021/03/13 04:55:14;;;;;;;5.88;2.88;;;5.90;92.70;;;;;;5073886;28;20036;-71
2021/03/13 04:57:40;;;;;;;5.90;2.42;;;5.90;92.70;;;;;;5073490;28;20043;-71
2021/03/13 05:00:13;;;;;;;4.88;2.90;;;5.80;92.90;;;;;;5073458;28;20115;-71
2021/03/13 05:02:39;;;;;;;4.28;2.50;;;5.80;92.90;;;;;;5073888;28;20036;-71
2021/03/13 05:05:06;;;;;;;5.38;2.60;;;5.80;93.00;;;;;;5073585;28;20044;-71
2021/03/13 05:07:32;;;;;;;6.25;2.63;;;5.80;92.90;;;;;;5074247;28;20093;-71
2021/03/13 05:09:58;;;;;;;4.95;2.88;;;5.80;93.00;;;;;;5073409;28;20111;-71
2021/03/13 05:12:24;;;;;;;5.55;2.80;;;5.90;93.00;;;;;;5073448;28;20043;-71
2021/03/13 05:14:49;;;;;;;5.50;3.08;;;5.90;93.00;;;;;;5073299;28;20034;-71
2021/03/13 05:17:15;;;;;;;4.00;3.15;;;6.00;93.00;;;;;;5073508;28;20036;-71
2021/03/13 05:19:41;;;;;;;5.10;2.83;;;5.90;93.20;;;;;;5073714;28;20116;-71
2021/03/13 05:22:09;;;;;;;6.30;3.15;;;5.90;93.30;;;;;;5072355;28;20452;-71
2021/03/13 05:24:35;;;;;;;5.65;3.20;;;6.00;93.30;;;;;;5073649;28;20452;-71
2021/03/13 05:27:01;;;;;;;5.43;2.95;;;6.00;93.30;;;;;;5073789;28;20131;-71
2021/03/13 05:29:26;;;;;;;4.55;3.35;;;6.00;93.30;;;;;;5073069;28;20037;-71
2021/03/13 05:31:52;;;;;;;5.60;2.90;;;6.00;93.30;;;;;;5073461;28;20051;-71
2021/03/13 05:34:18;;;;;;;6.78;3.03;;;6.00;93.50;;;;;;5073260;28;20079;-71
2021/03/13 05:36:43;;;;;;;6.88;2.83;;;6.00;93.50;;;;;;5073495;28;20050;-71
2021/03/13 05:39:09;;;;;;;4.25;2.60;;;6.00;93.50;;;;;;5073025;28;20466;-71
2021/03/13 05:41:37;;;;;;;3.92;2.90;;;6.00;93.60;;;;;;5073312;28;20090;-71
2021/03/13 05:44:05;;;;;;;5.22;3.08;;;6.00;93.60;;;;;;5073444;28;20075;-70
2021/03/13 05:46:36;;;;;;;4.95;3.58;;;6.10;93.60;;;;;;5072956;28;20036;-71
2021/03/13 05:49:07;;;;;;;5.03;3.55;;;6.10;93.50;;;;;;5073766;28;20049;-71
2021/03/13 05:51:35;;;;;;;6.22;3.08;;;6.20;93.60;;;;;;5073860;28;20036;-71
2021/03/13 05:54:05;;;;;;;6.28;3.70;;;6.10;93.60;;;;;;5073316;28;20457;-71
2021/03/13 05:56:31;;;;;;;3.78;2.75;;;6.20;93.60;;;;;;5072779;28;20107;-71
2021/03/13 05:58:58;;;;;;;5.65;3.45;;;6.20;93.70;;;;;;5055488;28;20041;-71
2021/03/13 06:01:27;;;;;;;5.53;3.28;;;6.20;93.60;;;;;;5073004;28;20044;-71
2021/03/13 06:03:53;;;;;;;7.05;2.97;;;6.20;93.80;;;;;;5073250;28;20041;-71
2021/03/13 06:06:24;;;;;;;7.82;3.92;;;6.20;93.80;;;;;;5055400;28;20452;-71
2021/03/13 06:08:51;;;;;;;5.28;3.13;;;6.20;93.90;;;;;;5072918;28;20090;-71
2021/03/13 06:11:18;;;;;;;5.43;3.33;;;6.20;93.90;;;;;;5073003;28;20048;-71
2021/03/13 06:13:44;;;;;;;6.93;3.28;;;6.30;93.90;;;;;;5073280;28;20068;-71
2021/03/13 06:16:10;;;;;;;3.95;2.97;;;6.30;93.80;;;;;;5072822;28;20037;-70
2021/03/13 06:18:48;;;;;;;8.00;3.90;;;6.30;93.90;;;;;;5072760;28;20082;-71
2021/03/13 06:21:39;;;;;;;9.40;4.50;;;6.30;94.00;;;;;;5072975;28;20107;-71
2021/03/13 06:24:08;;;;;;;5.82;3.40;;;6.30;94.20;;;;;;5073300;28;20040;-70
2021/03/13 06:26:54;;;;;;;8.60;3.92;;;6.30;94.20;;;;;;5054743;28;20064;-71
2021/03/13 06:29:21;;;;;;;6.38;3.75;;;6.30;94.30;;;;;;5072687;28;20040;-71
2021/03/13 06:32:11;;;;;;;6.97;3.67;;;6.30;94.30;;;;;;5073136;28;20032;-70
2021/03/13 06:34:37;;;;;;;8.95;4.00;;;6.40;94.40;;;;;;5075545;28;20373;-71
2021/03/13 06:37:28;;;;;;;6.70;3.85;;;6.40;94.50;;;;;;5076721;28;20032;-71
2021/03/13 06:39:56;;;;;;;6.40;3.88;;;6.40;94.50;;;;;;5076566;28;20040;-71
2021/03/13 06:42:26;;;;;;;5.38;3.63;;;6.50;94.30;;;;;;5076296;28;20044;-71
2021/03/13 06:45:01;;;;;;;7.13;3.22;;;6.50;94.30;;;;;;5076528;28;20045;-71
2021/03/13 06:47:34;;;;;;;8.43;3.80;;;6.60;94.20;;;;;;5076737;28;20423;-71
2021/03/13 06:50:09;;;;;;;5.43;2.72;;;6.60;94.20;;;;;;5076551;28;20048;-71
2021/03/13 06:52:36;;;;;;;6.50;2.80;;;6.60;94.10;;;;;;5076001;28;20032;-71
2021/03/13 06:55:02;;;;;;;3.90;2.40;;;6.60;94.10;;;;;;5075929;28;20037;-71
2021/03/13 06:57:27;;;;;;;5.68;2.45;;;6.70;94.20;;;;;;5076143;28;20028;-71
2021/03/13 06:59:56;;;;;;;5.22;2.00;;;6.60;94.10;;;;;;5076567;28;20044;-71
2021/03/13 07:02:22;;;;;;;3.90;1.92;;;6.60;94.00;;;;;;5075802;28;20547;-71
2021/03/13 07:04:48;;;;;;;6.20;2.00;;;6.60;94.10;;;;;;5058281;28;20119;-71
2021/03/13 07:07:29;;;;;;;4.65;2.40;;;6.60;94.20;;;;;;5075747;28;20043;-71
2021/03/13 07:09:57;;;;;;;7.57;2.03;;;6.60;94.40;;;;;;5076017;28;20044;-71
2021/03/13 07:12:35;;;;;;;4.25;1.85;;;6.60;94.20;;;;;;5075738;28;20040;-71
2021/03/13 07:15:18;;;;;;;7.07;2.20;;;6.60;94.10;;;;;;5076164;28;20111;-71
2021/03/13 07:17:51;;;;;;;4.70;1.20;;;6.50;94.30;;;;;;5075859;28;20115;-71
2021/03/13 07:20:23;;;;;;;4.10;1.27;;;6.60;93.50;;;;;;5075593;28;20506;-71
2021/03/13 07:22:51;;;;;;;2.85;1.27;;;6.50;93.50;;;;;;5075821;28;20037;-71
2021/03/13 07:25:20;;;;;;;6.30;2.63;;;6.40;93.10;;;;;;5057889;28;20124;-71
2021/03/13 07:27:47;;;;;;;4.18;1.60;;;6.40;93.00;;;;;;5075411;28;20033;-70
2021/03/13 07:30:15;;;;;;;2.85;1.00;;;6.30;92.50;;;;;;5075367;28;20032;-71
2021/03/13 07:32:44;;;;;;;5.30;1.15;;;6.20;92.20;;;;;;5075691;28;20456;-71
2021/03/13 07:35:11;;;;;;;5.28;1.70;;;6.10;92.30;;;;;;5075157;28;20036;-71
2021/03/13 07:37:40;;;;;;;6.03;1.95;;;6.10;92.50;;;;;;5075163;28;20090;-70
2021/03/13 07:40:13;;;;;;;14.27;4.15;;;6.10;92.90;;;;;;5075242;28;20040;-71
2021/03/13 07:42:40;;;;;;;12.25;2.90;;;6.00;93.10;;;;;;5075205;28;20352;-71
2021/03/13 07:45:08;;;;;;;9.25;3.50;;;6.40;93.10;;;;;;5074227;28;20036;-71
2021/03/13 07:47:34;;;;;;;6.38;2.05;;;6.40;92.90;;;;;;5074964;28;20044;-71
2021/03/13 07:50:02;;;;;;;6.80;1.80;;;6.30;92.50;;;;;;5074886;28;20135;-71
2021/03/13 07:52:28;;;;;;;8.45;1.73;;;6.20;92.50;;;;;;5074950;28;20036;-71
2021/03/13 07:54:55;;;;;;;7.80;1.70;;;6.20;92.50;;;;;;5075257;28;20107;-71
2021/03/13 07:57:21;;;;;;;6.20;1.40;;;6.20;92.60;;;;;;5075300;28;20068;-71
2021/03/13 07:59:49;;;;;;;9.23;2.35;;;6.10;92.50;;;;;;5074639;28;20079;-71
2021/03/13 08:02:30;;;;;;;9.90;2.63;;;6.20;92.20;;;;;;5074655;28;20040;-71
2021/03/13 08:04:59;;;;;;;11.63;1.92;;;6.20;92.40;;;;;;5075007;28;20064;-71
2021/03/13 08:07:26;;;;;;;8.40;1.90;;;6.20;92.20;;;;;;5075033;28;20032;-71
2021/03/13 08:09:53;;;;;;;9.32;1.95;;;6.30;92.40;;;;;;5074441;28;20118;-71
2021/03/13 08:12:41;;;;;;;11.90;2.08;;;6.20;93.00;;;;;;5074509;28;20036;-71
2021/03/13 08:15:32;;;;;;;9.65;2.30;;;6.30;93.50;;;;;;5074797;28;20067;-71
2021/03/13 08:17:59;;;;;;;8.70;2.60;;;6.40;93.50;;;;;;5056335;28;20032;-71
2021/03/13 08:20:33;;;;;;;15.25;2.65;;;6.60;92.90;;;;;;5074682;28;20123;-71
2021/03/13 08:23:11;;;;;;;20.23;4.43;;;6.60;91.90;;;;;;5074222;28;20055;-71
2021/03/13 08:25:52;;;;;;;15.77;2.40;;;6.70;90.30;;;;;;5073992;28;20037;-71
2021/03/13 08:28:48;;;;;;;13.18;2.70;;;6.50;89.40;;;;;;5074657;28;20048;-71
2021/03/13 08:31:37;;;;;;;11.25;3.33;;;6.40;90.70;;;;;;5056635;28;20117;-71
2021/03/13 08:34:05;;;;;;;23.58;4.00;;;6.40;91.20;;;;;;5073929;28;20040;-71
2021/03/13 08:36:46;;;;;;;15.73;2.40;;;6.40;90.70;;;;;;5073863;28;20362;-71
2021/03/13 08:39:23;;;;;;;10.23;2.58;;;6.40;90.00;;;;;;5073804;28;20040;-71
2021/03/13 08:41:50;;;;;;;14.10;2.78;;;6.30;89.90;;;;;;5074468;28;20043;-71
2021/03/13 08:44:19;;;;;;;16.88;4.15;;;6.30;90.30;;;;;;5073927;28;20037;-71
2021/03/13 08:46:48;;;;;;;22.55;3.15;;;6.30;90.70;;;;;;5073621;28;20041;-71
2021/03/13 08:49:21;;;;;;;17.88;4.50;;;6.30;90.90;;;;;;5073639;28;20037;-71
2021/03/13 08:51:47;;;;;;;16.58;3.53;;;6.30;90.30;;;;;;5074213;28;20037;-71
2021/03/13 08:54:39;;;;;;;14.55;2.97;;;6.30;90.50;;;;;;5074032;28;20048;-71
2021/03/13 08:57:08;;;;;;;16.42;3.15;;;6.30;90.70;;;;;;5073977;28;20047;-71
2021/03/13 08:59:35;;;;;;;17.23;4.20;;;6.40;90.10;;;;;;5073614;28;20040;-71
2021/03/13 09:02:07;;;;;;;10.80;2.55;;;6.40;90.00;;;;;;5073763;28;20036;-71
2021/03/13 09:04:35;;;;;;;15.38;3.30;;;6.40;89.90;;;;;;5074164;28;20060;-71
2021/03/13 09:07:02;;;;;;;17.45;3.33;;;6.40;90.30;;;;;;5073563;28;20082;-71
2021/03/13 09:09:30;;;;;;;13.15;4.00;;;6.40;90.60;;;;;;5074077;28;20036;-71
2021/03/13 09:12:11;;;;;;;17.85;3.83;;;6.40;91.20;;;;;;5073560;28;20049;-71
2021/03/13 09:14:43;;;;;;;15.65;2.90;;;6.40;90.60;;;;;;5073378;28;20043;-71
2021/03/13 09:17:17;;;;;;;12.13;3.95;;;6.70;90.40;;;;;;5073821;28;20063;-70
2021/03/13 09:19:44;;;;;;;7.70;1.77;;;6.70;90.00;;;;;;5073330;28;20090;-71
2021/03/13 09:22:29;;;;;;;11.65;2.28;;;6.60;88.20;;;;;;5073367;28;20043;-70
2021/03/13 09:24:55;;;;;;;13.82;2.75;;;6.40;88.20;;;;;;5073193;28;20036;-70
2021/03/13 09:27:37;;;;;;;10.35;3.55;;;6.40;88.00;;;;;;5073374;28;20040;-70
2021/03/13 09:30:08;;;;;;;9.00;2.00;;;6.40;88.70;;;;;;5073145;28;20094;-70
2021/03/13 09:32:41;;;;;;;10.02;2.35;;;6.60;89.60;;;;;;5073946;28;20127;-70
2021/03/13 09:35:08;;;;;;;10.20;2.00;;;6.90;90.10;;;;;;5073192;28;20116;-70
2021/03/13 09:37:34;;;;;;;12.10;2.38;;;7.10;89.50;;;;;;5072962;28;20081;-71
2021/03/13 09:40:07;;;;;;;15.45;2.53;;;7.30;89.60;;;;;;5073130;28;20120;-72
2021/03/13 09:42:34;;;;;;;14.70;3.63;;;7.30;89.30;;;;;;5073037;28;20044;-71
2021/03/13 09:45:02;;;;;;;12.18;2.55;;;7.50;88.50;;;;;;5072964;28;20048;-71
2021/03/13 09:47:48;;;;;;;17.58;3.55;;;7.50;88.10;;;;;;5072940;28;20037;-71
2021/03/13 09:50:18;;;;;;;16.92;2.80;;;7.70;87.60;;;;;;5055476;28;20041;-71
2021/03/13 09:52:50;;;;;;;19.30;3.33;;;7.70;86.70;;;;;;5073571;28;20044;-71
2021/03/13 09:55:16;;;;;;;12.38;3.30;;;7.70;86.70;;;;;;5073004;28;20111;-72
2021/03/13 09:57:45;;;;;;;11.75;2.50;;;7.70;85.80;;;;;;5073335;28;20119;-71
2021/03/13 10:00:20;;;;;;;19.33;3.55;;;7.70;85.80;;;;;;5072997;28;20389;-72
2021/03/13 10:02:47;;;;;;;17.23;3.20;;;7.60;85.30;;;;;;5055233;28;20089;-72
2021/03/13 10:05:17;;;;;;;11.15;3.75;;;7.50;86.50;;;;;;5072840;28;20044;-72
2021/03/13 10:07:45;;;;;;;18.67;4.90;;;7.40;86.40;;;;;;5073656;28;20049;-71
2021/03/13 10:10:18;;;;;;;16.75;3.13;;;7.20;87.90;;;;;;5076457;28;20041;-71
2021/03/13 10:12:47;;;;;;;12.17;2.97;;;7.00;89.10;;;;;;5059246;28;20468;-71
2021/03/13 10:15:21;;;;;;;18.17;2.90;;;6.90;89.00;;;;;;5076485;28;20282;-72
2021/03/13 10:17:59;;;;;;;22.15;4.25;;;6.80;89.10;;;;;;5059072;28;20090;-71
2021/03/13 10:20:31;;;;;;;11.75;3.20;;;6.90;88.70;;;;;;5076977;28;20047;-71
2021/03/13 10:23:05;;;;;;;18.70;4.10;;;6.90;89.80;;;;;;5076869;28;20040;-71
2021/03/13 10:25:33;;;;;;;18.73;3.08;;;7.10;90.40;;;;;;5076474;28;20036;-72
2021/03/13 10:28:14;;;;;;;21.55;4.32;;;7.10;89.80;;;;;;5076941;28;20039;-71
2021/03/13 10:30:43;;;;;;;21.27;4.13;;;7.40;90.90;;;;;;5076677;28;20036;-71
2021/03/13 10:33:10;;;;;;;15.90;3.67;;;7.70;90.00;;;;;;5058647;28;20123;-71
2021/03/13 10:35:37;;;;;;;18.70;4.05;;;7.90;87.40;;;;;;5076363;28;20100;-71
2021/03/13 10:38:08;;;;;;;18.35;3.85;;;8.00;86.20;;;;;;5076240;28;20071;-71
2021/03/13 10:40:41;;;;;;;15.23;3.38;;;8.00;84.60;;;;;;5076432;28;20481;-72
2021/03/13 10:43:21;;;;;;;14.57;2.97;;;8.00;83.90;;;;;;5076968;28;20039;-71
2021/03/13 10:46:02;;;;;;;14.52;3.60;;;8.00;82.50;;;;;;5075955;28;20086;-72
2021/03/13 10:48:31;;;;;;;11.77;2.97;;;8.00;82.90;;;;;;5076551;28;20111;-72
2021/03/13 10:50:57;;;;;;;19.55;3.40;;;8.00;83.70;;;;;;5076695;28;20046;-72
2021/03/13 10:53:33;;;;;;;16.73;3.22;;;8.20;83.60;;;;;;5076168;28;20041;-72
2021/03/13 10:56:03;;;;;;;17.38;3.95;;;8.30;84.50;;;;;;5075868;28;20040;-72
2021/03/13 10:58:31;;;;;;;14.23;3.17;;;8.30;82.50;;;;;;5058294;28;20036;-72
2021/03/13 11:00:58;;;;;;;12.13;2.90;;;8.20;81.20;;;;;;5076360;28;20044;-72
2021/03/13 11:03:24;;;;;;;15.18;3.38;;;8.20;81.90;;;;;;5076494;28;20033;-71
2021/03/13 11:05:53;;;;;;;19.17;3.17;;;8.10;80.20;;;;;;5075728;28;20041;-72
2021/03/13 11:08:21;;;;;;;10.82;3.58;;;8.10;80.70;;;;;;5075857;28;20032;-72
2021/03/13 11:10:48;;;;;;;12.77;2.58;;;8.10;79.80;;;;;;5075660;28;20059;-72
2021/03/13 11:13:14;;;;;;;12.10;3.03;;;8.20;78.70;;;;;;5075891;28;20040;-71
2021/03/13 11:15:40;;;;;;;13.20;2.30;;;8.30;78.90;;;;;;5075555;28;20602;-71
2021/03/13 11:18:06;;;;;;;10.23;2.70;;;8.40;77.40;;;;;;5075725;28;20041;-72
2021/03/13 11:20:33;;;;;;;9.73;2.10;;;8.50;76.80;;;;;;5074258;28;20404;-72
2021/03/13 11:23:00;;;;;;;9.48;2.45;;;8.70;75.70;;;;;;5075824;28;20435;-72
2021/03/13 11:25:26;;;;;;;12.15;2.45;;;8.80;77.30;;;;;;5075440;28;20484;-70
2021/03/13 11:27:51;;;;;;;10.38;2.08;;;8.80;76.90;;;;;;5075808;28;20090;-71
2021/03/13 11:30:18;;;;;;;9.20;2.55;;;8.70;76.00;;;;;;5075796;28;20171;-70
2021/03/13 11:32:44;;;;;;;15.43;3.63;;;8.50;75.00;;;;;;5075384;28;20400;-70
2021/03/13 11:35:11;;;;;;;15.18;3.60;;;8.50;79.40;;;;;;5075089;28;20116;-71
2021/03/13 11:37:37;;;;;;;14.60;3.13;;;8.50;79.60;;;;;;5075861;28;20119;-72
2021/03/13 11:40:06;;;;;;;20.65;4.28;;;8.40;79.70;;;;;;5075441;28;20044;-70
2021/03/13 11:43:23;;;;;;;10.05;2.50;;;8.20;81.10;;;;;;5075462;28;20037;-72
2021/03/13 11:45:50;;;;;;;13.13;2.92;;;7.80;77.90;;;;;;5074901;28;20115;-70
2021/03/13 11:48:18;;;;;;;12.32;2.33;;;7.70;79.80;;;;;;5075523;28;20115;-71
2021/03/13 11:50:44;;;;;;;16.98;2.95;;;7.70;80.80;;;;;;5057533;28;20097;-72
2021/03/13 11:53:18;;;;;;;11.18;2.97;;;7.70;80.60;;;;;;5075179;28;20039;-72
2021/03/13 11:55:45;;;;;;;12.85;3.17;;;7.80;81.40;;;;;;5074611;28;20055;-72
2021/03/13 11:58:11;;;;;;;23.50;3.10;;;7.80;81.40;;;;;;5075535;28;20120;-72
2021/03/13 12:00:38;;;;;;;18.02;3.38;;;7.90;81.60;;;;;;5057177;28;20479;-72
2021/03/13 12:03:07;;;;;;;12.15;3.50;;;8.00;81.50;;;;;;5074669;28;20041;-72
2021/03/13 12:05:33;;;;;;;12.63;3.50;;;8.00;79.00;;;;;;5074271;28;20488;-72
2021/03/13 12:07:59;;;;;;;16.73;3.42;;;8.10;79.70;;;;;;5074494;28;20037;-72
2021/03/13 12:10:25;;;;;;;10.30;2.67;;;8.00;79.40;;;;;;5074766;28;20551;-72
2021/03/13 12:12:51;;;;;;;14.25;2.97;;;8.10;81.10;;;;;;5075219;28;20068;-72
2021/03/13 12:18:10;;;;;;;10.05;2.78;;;8.20;76.00;;;;;;5075447;28;20075;-72
2021/03/13 12:20:36;;;;;;;14.85;2.13;;;8.40;78.50;;;;;;5075006;28;20036;-72
2021/03/13 12:23:03;;;;;;;11.45;1.90;;;8.40;76.10;;;;;;5074174;28;20056;-69
2021/03/13 12:25:29;;;;;;;8.05;1.85;;;8.50;73.00;;;;;;5074050;28;20048;-70
2021/03/13 12:27:55;;;;;;;6.63;1.90;;;8.50;72.80;;;;;;5074278;28;20400;-70
2021/03/13 12:30:21;;;;;;;11.73;1.52;;;8.40;71.20;;;;;;5074724;28;20033;-70
2021/03/13 12:32:47;;;;;;;6.88;2.55;;;8.40;72.60;;;;;;5074110;28;20036;-70
2021/03/13 12:35:13;;;;;;;6.13;2.03;;;8.40;71.60;;;;;;5074011;28;20040;-69
2021/03/13 12:37:41;;;;;;;15.27;3.22;;;8.30;73.40;;;;;;5073952;28;20059;-69
2021/03/13 12:40:09;;;;;;;10.93;2.83;;;8.20;76.10;;;;;;5074598;28;20044;-70
2021/03/13 12:42:35;;;;;;;16.73;3.42;;;8.30;77.30;;;;;;5074129;28;20036;-70
2021/03/13 12:45:02;;;;;;;16.63;3.38;;;8.30;76.30;;;;;;5073931;28;20036;-70
2021/03/13 12:47:28;;;;;;;18.92;3.10;;;8.40;77.30;;;;;;5073813;28;20067;-70
2021/03/13 12:49:56;;;;;;;12.77;2.75;;;8.40;78.10;;;;;;5073968;28;20068;-70
2021/03/13 12:52:22;;;;;;;12.05;3.42;;;8.40;76.70;;;;;;5074628;28;20037;-69
2021/03/13 12:54:48;;;;;;;6.63;1.58;;;8.40;76.60;;;;;;5073959;28;20051;-69
2021/03/13 12:57:15;;;;;;;9.00;1.88;;;8.50;76.60;;;;;;5073866;28;20071;-70
2021/03/13 12:59:40;;;;;;;6.82;1.73;;;8.60;75.30;;;;;;5073853;28;20480;-68
2021/03/13 13:02:06;;;;;;;9.77;1.83;;;8.70;73.70;;;;;;5073495;28;20040;-70
2021/03/13 13:04:32;;;;;;;7.07;1.80;;;8.70;74.60;;;;;;5073376;28;20373;-68