Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:06;;;;;;;4.10;1.20;;;13.80;78.70;;;;;;5082080;28;20023;-65
2024/03/16 00:02:34;;;;;;;8.90;1.33;;;13.80;78.70;;;;;;5088553;28;20062;-64
2024/03/16 00:05:00;;;;;;;6.38;1.60;;;13.80;78.70;;;;;;5088013;28;20379;-65
2024/03/16 00:07:26;;;;;;;4.22;1.08;;;13.80;78.70;;;;;;5082659;28;20020;-65
2024/03/16 00:09:52;;;;;;;3.33;2.00;;;13.90;78.80;;;;;;5080259;28;20085;-65
2024/03/16 00:12:18;;;;;;;2.28;0.80;;;13.90;78.80;;;;;;5087344;28;20035;-65
2024/03/16 00:14:48;;;;;;;7.28;1.88;;;13.90;78.90;;;;;;5086818;28;20445;-65
2024/03/16 00:17:14;;;;;;;3.47;1.35;;;13.90;78.90;;;;;;5082016;28;20551;-65
2024/03/16 00:19:40;;;;;;;7.75;1.30;;;13.90;78.90;;;;;;5089238;28;20569;-65
2024/03/16 00:22:05;;;;;;;2.65;1.13;;;13.90;78.80;;;;;;5091308;28;20118;-64
2024/03/16 00:24:31;;;;;;;10.02;0.95;;;13.90;78.90;;;;;;5090006;28;20119;-65
2024/03/16 00:26:57;;;;;;;6.20;1.45;;;13.90;79.00;;;;;;5088771;28;20367;-65
2024/03/16 00:29:23;;;;;;;6.97;1.48;;;13.90;79.00;;;;;;5087022;28;20042;-64
2024/03/16 00:31:50;;;;;;;1.45;0.82;;;13.90;79.10;;;;;;5081091;28;20039;-65
2024/03/16 00:34:15;;;;;;;6.82;2.47;;;13.80;79.10;;;;;;5089197;28;20066;-65
2024/03/16 00:36:41;;;;;;;6.72;1.77;;;13.80;79.20;;;;;;5082579;28;20487;-64
2024/03/16 00:39:14;;;;;;;2.72;0.95;;;13.90;79.40;;;;;;5085812;28;20050;-65
2024/03/16 00:41:42;;;;;;;1.67;0.80;;;13.80;79.50;;;;;;5085614;28;20028;-65
2024/03/16 00:44:08;;;;;;;6.13;1.38;;;13.80;79.70;;;;;;5077203;28;20063;-65
2024/03/16 00:46:35;;;;;;;3.65;0.77;;;13.80;79.70;;;;;;5087068;28;20036;-65
2024/03/16 00:49:02;;;;;;;2.75;1.00;;;13.80;79.80;;;;;;5076158;28;20863;-64
2024/03/16 00:51:29;;;;;;;2.72;1.48;;;13.70;80.10;;;;;;5085942;28;20383;-64
2024/03/16 00:53:57;;;;;;;3.00;2.35;;;13.60;80.50;;;;;;5085270;28;20016;-65
2024/03/16 00:56:24;;;;;;;2.78;1.35;;;13.60;81.00;;;;;;5081498;28;20050;-65
2024/03/16 00:58:50;;;;;;;2.90;1.25;;;13.50;81.60;;;;;;5080071;28;20487;-65
2024/03/16 01:01:17;;;;;;;5.15;1.58;;;13.40;82.10;;;;;;5083513;28;20024;-65
2024/03/16 01:03:43;;;;;;;4.88;1.85;;;13.30;82.40;;;;;;5086110;28;20408;-65
2024/03/16 01:06:09;;;;;;;3.85;1.90;;;13.30;82.70;;;;;;5088730;28;20020;-65
2024/03/16 01:08:35;;;;;;;4.93;1.65;;;13.20;82.90;;;;;;5087826;28;20367;-65
2024/03/16 01:11:01;;;;;;;4.82;1.70;;;13.30;83.00;;;;;;5089719;28;20116;-65
2024/03/16 01:13:27;;;;;;;4.40;1.48;;;13.20;83.10;;;;;;5086987;28;20119;-65
2024/03/16 01:15:53;;;;;;;7.25;1.77;;;13.30;83.40;;;;;;5082066;28;20028;-64
2024/03/16 01:18:18;;;;;;;11.80;2.42;;;13.20;83.70;;;;;;5087299;28;20544;-63
2024/03/16 01:20:46;;;;;;;4.65;1.73;;;13.10;84.00;;;;;;5085578;28;20059;-63
2024/03/16 01:23:15;;;;;;;7.03;2.05;;;13.10;84.50;;;;;;5086954;28;20012;-63
2024/03/16 01:25:41;;;;;;;5.82;2.33;;;13.00;84.70;;;;;;5089501;28;20028;-63
2024/03/16 01:28:07;;;;;;;5.72;1.75;;;13.00;85.00;;;;;;5081488;28;20146;-63
2024/03/16 01:30:33;;;;;;;7.68;1.85;;;13.00;85.10;;;;;;5089384;28;20574;-63
2024/03/16 01:32:59;;;;;;;5.15;1.55;;;13.00;85.10;;;;;;5081736;28;20028;-64
2024/03/16 01:35:25;;;;;;;5.07;1.73;;;13.00;85.00;;;;;;5084907;28;20467;-63
2024/03/16 01:37:51;;;;;;;16.25;2.90;;;13.10;84.90;;;;;;5089341;28;20374;-64
2024/03/16 01:40:24;;;;;;;8.57;2.38;;;13.10;84.90;;;;;;5088256;28;20028;-64
2024/03/16 01:42:50;;;;;;;3.92;1.67;;;13.00;85.00;;;;;;5089562;28;20056;-64
2024/03/16 01:45:16;;;;;;;5.45;2.70;;;13.00;85.20;;;;;;5083172;28;20031;-64
2024/03/16 01:47:43;;;;;;;7.13;1.75;;;13.00;85.30;;;;;;5088115;28;20028;-66
2024/03/16 01:50:09;;;;;;;2.10;1.40;;;13.00;85.40;;;;;;5087451;28;20032;-63
2024/03/16 01:52:35;;;;;;;10.38;2.30;;;13.00;85.40;;;;;;5084836;28;20037;-64
2024/03/16 01:55:01;;;;;;;5.65;2.17;;;13.00;85.50;;;;;;5076100;28;20482;-64
2024/03/16 01:57:28;;;;;;;9.75;3.83;;;12.90;85.80;;;;;;5079383;28;20024;-65
2024/03/16 01:59:54;;;;;;;10.18;2.58;;;12.90;86.00;;;;;;5084524;28;20073;-64
2024/03/16 02:02:34;;;;;;;2.83;1.45;;;12.90;86.20;;;;;;5072450;28;20383;-64
2024/03/16 02:05:00;;;;;;;3.88;2.25;;;12.90;86.20;;;;;;5085084;28;20023;-64
2024/03/16 02:07:26;;;;;;;3.75;2.10;;;12.80;86.30;;;;;;5082202;28;20016;-64
2024/03/16 02:09:52;;;;;;;8.82;3.42;;;12.90;86.50;;;;;;5081408;28;20032;-64
2024/03/16 02:12:18;;;;;;;6.35;2.03;;;12.80;86.60;;;;;;5072324;28;20060;-64
2024/03/16 02:14:45;;;;;;;5.15;2.20;;;12.80;86.60;;;;;;5078696;28;20067;-64
2024/03/16 02:17:11;;;;;;;10.75;2.88;;;12.80;86.60;;;;;;5084264;28;20024;-64
2024/03/16 02:19:38;;;;;;;6.70;2.42;;;12.90;86.70;;;;;;5088102;28;20040;-65
2024/03/16 02:22:05;;;;;;;10.88;3.42;;;12.80;86.60;;;;;;5081357;28;20025;-65
2024/03/16 02:24:35;;;;;;;2.72;2.25;;;12.90;86.60;;;;;;5085855;28;20348;-64
2024/03/16 02:27:01;;;;;;;9.10;2.20;;;12.80;86.90;;;;;;5088799;28;20056;-65
2024/03/16 02:29:28;;;;;;;2.35;1.30;;;12.70;87.10;;;;;;5082284;28;20089;-65
2024/03/16 02:31:54;;;;;;;5.40;1.90;;;12.80;87.10;;;;;;5071278;28;20043;-64
2024/03/16 02:34:21;;;;;;;11.02;3.67;;;12.80;87.10;;;;;;5088919;28;20024;-64
2024/03/16 02:36:47;;;;;;;6.18;2.30;;;12.80;87.20;;;;;;5088008;28;20156;-65
2024/03/16 02:39:13;;;;;;;5.82;2.53;;;12.80;87.30;;;;;;5080576;28;20036;-65
2024/03/16 02:41:40;;;;;;;6.65;2.17;;;12.80;87.30;;;;;;5086896;28;20030;-65
2024/03/16 02:44:06;;;;;;;7.97;2.35;;;12.80;87.40;;;;;;5088103;28;20048;-65
2024/03/16 02:46:32;;;;;;;5.28;1.92;;;12.80;87.50;;;;;;5086625;28;20024;-65
2024/03/16 02:48:58;;;;;;;14.43;3.92;;;12.80;87.60;;;;;;5085798;28;20032;-64
2024/03/16 02:51:24;;;;;;;9.73;2.70;;;12.80;87.80;;;;;;5076310;28;20032;-64
2024/03/16 02:53:52;;;;;;;11.73;3.45;;;12.80;87.80;;;;;;5086084;28;20024;-64
2024/03/16 02:56:19;;;;;;;6.40;3.40;;;12.70;87.70;;;;;;5088473;28;20016;-64
2024/03/16 02:58:45;;;;;;;16.48;4.15;;;12.80;87.80;;;;;;5082833;28;20403;-65
2024/03/16 03:01:10;;;;;;;5.80;2.90;;;12.80;87.80;;;;;;5075119;28;20032;-65
2024/03/16 03:03:37;;;;;;;5.85;3.13;;;12.80;87.80;;;;;;5085863;28;20032;-65
2024/03/16 03:06:04;;;;;;;5.60;2.60;;;12.70;87.50;;;;;;5087682;28;20024;-65
2024/03/16 03:08:33;;;;;;;6.07;2.53;;;12.70;87.20;;;;;;5073374;28;20032;-64
2024/03/16 03:11:00;;;;;;;9.85;2.55;;;12.70;87.30;;;;;;5087035;28;20082;-65
2024/03/16 03:13:26;;;;;;;4.78;1.92;;;12.70;87.10;;;;;;5081203;28;20028;-64
2024/03/16 03:15:51;;;;;;;6.10;2.85;;;12.70;86.90;;;;;;5085610;28;20479;-64
2024/03/16 03:18:17;;;;;;;8.68;2.47;;;12.70;86.80;;;;;;5090446;28;20059;-65
2024/03/16 03:20:45;;;;;;;7.63;3.08;;;12.70;86.80;;;;;;5086894;28;20028;-64
2024/03/16 03:23:11;;;;;;;4.88;2.28;;;12.60;86.50;;;;;;5080606;28;20036;-64
2024/03/16 03:25:37;;;;;;;6.30;2.25;;;12.60;86.40;;;;;;5083451;28;20024;-63
2024/03/16 03:28:03;;;;;;;7.63;1.45;;;12.50;86.20;;;;;;5080731;28;20073;-63
2024/03/16 03:30:29;;;;;;;13.65;1.98;;;12.40;86.10;;;;;;5092768;28;20106;-64
2024/03/16 03:32:55;;;;;;;4.68;1.60;;;12.30;85.90;;;;;;5089709;28;20738;-63
2024/03/16 03:35:21;;;;;;;4.80;1.75;;;12.20;85.80;;;;;;5084436;28;20071;-63
2024/03/16 03:37:47;;;;;;;4.22;1.98;;;12.20;85.80;;;;;;5089070;28;20032;-63
2024/03/16 03:40:13;;;;;;;4.88;2.05;;;12.20;85.80;;;;;;5091521;28;20066;-63
2024/03/16 03:42:45;;;;;;;2.78;1.38;;;12.20;85.70;;;;;;5089850;28;20103;-63
2024/03/16 03:45:24;;;;;;;3.30;2.15;;;12.10;86.20;;;;;;5092817;28;20038;-63
2024/03/16 03:48:04;;;;;;;8.00;2.00;;;12.10;85.60;;;;;;5080543;28;20139;-64
2024/03/16 03:50:32;;;;;;;3.17;2.63;;;12.00;85.70;;;;;;5079438;28;20403;-64
2024/03/16 03:53:04;;;;;;;3.33;1.75;;;12.00;85.80;;;;;;5087080;28;20055;-64
2024/03/16 03:55:30;;;;;;;6.53;3.10;;;12.10;85.70;;;;;;5090279;28;20043;-64
2024/03/16 03:57:56;;;;;;;2.83;2.03;;;12.00;85.50;;;;;;5087846;28;20112;-64
2024/03/16 04:00:22;;;;;;;4.43;1.90;;;12.00;85.60;;;;;;5087151;28;20032;-64
2024/03/16 04:02:48;;;;;;;5.13;2.47;;;12.00;85.60;;;;;;5086844;28;20028;-64
2024/03/16 04:05:14;;;;;;;3.38;1.88;;;12.10;85.50;;;;;;5085492;28;20031;-64
2024/03/16 04:07:41;;;;;;;4.70;1.60;;;12.00;85.40;;;;;;5087860;28;20032;-65
2024/03/16 04:10:07;;;;;;;5.82;2.03;;;12.00;85.90;;;;;;5085514;28;20024;-65
2024/03/16 04:12:33;;;;;;;2.10;1.40;;;11.90;85.30;;;;;;5086626;28;20036;-64
2024/03/16 04:14:59;;;;;;;2.65;1.00;;;11.90;85.50;;;;;;5086532;28;20040;-64
2024/03/16 04:17:25;;;;;;;1.40;1.13;;;11.90;85.50;;;;;;5087377;28;20510;-64
2024/03/16 04:19:51;;;;;;;2.17;1.35;;;11.80;85.40;;;;;;5089404;28;20127;-64
2024/03/16 04:22:17;;;;;;;1.67;0.80;;;11.80;85.50;;;;;;5083678;28;20032;-64
2024/03/16 04:24:44;;;;;;;3.80;1.55;;;11.80;85.60;;;;;;5081280;28;20047;-65
2024/03/16 04:27:10;;;;;;;2.15;1.48;;;11.80;85.70;;;;;;5087966;28;20035;-65
2024/03/16 04:29:36;;;;;;;0.88;0.75;;;11.70;85.40;;;;;;5083500;28;20032;-65
2024/03/16 04:32:02;;;;;;;1.88;0.52;;;11.70;85.30;;;;;;5089357;28;20542;-64
2024/03/16 04:34:28;;;;;;;0.57;0.50;;;11.70;85.30;;;;;;5083669;28;20031;-64
2024/03/16 04:36:55;;;;;;;0.70;0.45;;;11.60;85.30;;;;;;5077380;28;20483;-65
2024/03/16 04:39:21;;;;;;;0.60;0.60;;;11.60;85.20;;;;;;5081730;28;20082;-64
2024/03/16 04:41:49;;;;;;;0.43;0.38;;;11.60;85.20;;;;;;5084109;28;20479;-64
2024/03/16 04:44:16;;;;;;;0.40;0.40;;;11.60;85.10;;;;;;5081458;28;20064;-64
2024/03/16 04:46:42;;;;;;;1.27;0.90;;;11.60;85.00;;;;;;5086631;28;20024;-64
2024/03/16 04:49:08;;;;;;;2.88;0.50;;;11.50;84.90;;;;;;5088856;28;20416;-64
2024/03/16 04:51:34;;;;;;;0.30;0.30;;;11.50;84.90;;;;;;5086360;28;20068;-64
2024/03/16 04:54:03;;;;;;;0.90;0.52;;;11.50;84.80;;;;;;5087540;28;20437;-64
2024/03/16 04:56:29;;;;;;;0.50;0.30;;;11.50;84.80;;;;;;5086309;28;20036;-64
2024/03/16 04:58:55;;;;;;;0.98;0.60;;;11.50;84.80;;;;;;5090675;28;20024;-64
2024/03/16 05:01:21;;;;;;;1.17;0.50;;;11.50;84.90;;;;;;5089790;28;20123;-64
2024/03/16 05:03:47;;;;;;;2.30;0.30;;;11.50;84.80;;;;;;5089939;28;20069;-64
2024/03/16 05:06:14;;;;;;;1.85;0.75;;;11.50;84.80;;;;;;5090469;28;20024;-64
2024/03/16 05:08:40;;;;;;;1.40;0.50;;;11.50;84.60;;;;;;5085975;28;20047;-64
2024/03/16 05:11:06;;;;;;;0.40;0.40;;;11.40;84.70;;;;;;5083672;28;20073;-63
2024/03/16 05:13:33;;;;;;;3.45;0.60;;;11.40;84.90;;;;;;5082521;28;20486;-64
2024/03/16 05:16:07;;;;;;;0.55;0.43;;;11.40;85.00;;;;;;5081639;28;20043;-65
2024/03/16 05:18:33;;;;;;;0.25;0.25;;;11.40;85.10;;;;;;5083915;28;20470;-64
2024/03/16 05:21:00;;;;;;;0.20;0.20;;;11.30;85.00;;;;;;5086756;28;20458;-65
2024/03/16 05:23:26;;;;;;;0.50;0.20;;;11.30;85.00;;;;;;5085824;28;20028;-63
2024/03/16 05:25:53;;;;;;;0.38;0.30;;;11.30;85.00;;;;;;5081441;28;20020;-63
2024/03/16 05:28:19;;;;;;;1.08;0.95;;;11.30;85.00;;;;;;5080962;28;20021;-63
2024/03/16 05:30:45;;;;;;;0.35;0.30;;;11.30;85.00;;;;;;5083372;28;20091;-63
2024/03/16 05:33:12;;;;;;;0.57;0.57;;;11.30;84.90;;;;;;5081004;28;20356;-63
2024/03/16 05:35:40;;;;;;;3.00;0.93;;;11.20;84.80;;;;;;5081219;28;20039;-63
2024/03/16 05:38:06;;;;;;;1.10;0.50;;;11.20;85.00;;;;;;5079092;28;20058;-63
2024/03/16 05:40:32;;;;;;;0.75;0.68;;;11.20;85.00;;;;;;5082298;28;20024;-63
2024/03/16 05:42:58;;;;;;;0.75;0.43;;;11.20;85.00;;;;;;5082367;28;20037;-64
2024/03/16 05:45:24;;;;;;;0.40;0.40;;;11.10;85.00;;;;;;5083382;28;20028;-64
2024/03/16 05:47:51;;;;;;;1.13;0.30;;;11.10;85.00;;;;;;5079527;28;20518;-64
2024/03/16 05:50:19;;;;;;;0.52;0.40;;;11.10;84.90;;;;;;5085489;28;20039;-64
2024/03/16 05:52:44;;;;;;;1.92;0.57;;;11.10;85.10;;;;;;5085520;28;20032;-64
2024/03/16 05:55:10;;;;;;;0.45;0.45;;;11.10;85.00;;;;;;5083983;28;20032;-64
2024/03/16 05:57:36;;;;;;;0.50;0.50;;;11.10;85.00;;;;;;5086530;28;20063;-64
2024/03/16 06:00:13;;;;;;;0.30;0.30;;;11.10;85.00;;;;;;5077586;28;20036;-64
2024/03/16 06:02:39;;;;;;;0.70;0.45;;;11.10;84.90;;;;;;5087987;28;20020;-63
2024/03/16 06:05:04;;;;;;;0.30;0.30;;;11.10;84.70;;;;;;5087472;28;20402;-63
2024/03/16 06:07:30;;;;;;;0.68;0.38;;;11.10;84.80;;;;;;5080460;28;20031;-63
2024/03/16 06:09:56;;;;;;;1.33;0.40;;;11.10;84.80;;;;;;5084026;28;20423;-64
2024/03/16 06:12:22;;;;;;;0.20;0.20;;;11.00;84.80;;;;;;5080448;28;20024;-64
2024/03/16 06:14:47;;;;;;;0.30;0.20;;;11.00;84.90;;;;;;5086158;28;20067;-64
2024/03/16 06:17:13;;;;;;;1.15;0.52;;;11.00;84.80;;;;;;5081196;28;21014;-65
2024/03/16 06:19:38;;;;;;;0.28;0.20;;;11.00;84.80;;;;;;5081423;28;20076;-64
2024/03/16 06:22:05;;;;;;;0.40;0.40;;;10.90;84.30;;;;;;5084652;28;20043;-64
2024/03/16 06:24:31;;;;;;;0.55;0.40;;;10.90;84.30;;;;;;5080653;28;20051;-64
2024/03/16 06:27:04;;;;;;;1.10;0.93;;;10.80;84.90;;;;;;5085072;28;20020;-64
2024/03/16 06:29:31;;;;;;;0.90;0.30;;;10.80;84.40;;;;;;5079206;28;20182;-64
2024/03/16 06:32:05;;;;;;;0.40;0.40;;;10.70;84.30;;;;;;5074812;28;20025;-64
2024/03/16 06:34:34;;;;;;;0.65;0.30;;;10.70;84.40;;;;;;5086126;28;20445;-65
2024/03/16 06:37:00;;;;;;;0.75;0.60;;;10.70;85.10;;;;;;5086164;28;20466;-65
2024/03/16 06:39:26;;;;;;;1.30;0.43;;;10.60;84.20;;;;;;5083624;28;20086;-64
2024/03/16 06:41:52;;;;;;;1.45;0.45;;;10.60;84.30;;;;;;5088408;28;20441;-65
2024/03/16 06:44:18;;;;;;;1.15;0.30;;;10.70;84.20;;;;;;5083776;28;20487;-65
2024/03/16 06:46:44;;;;;;;0.45;0.38;;;10.70;84.10;;;;;;5084191;28;20030;-65
2024/03/16 06:49:10;;;;;;;0.45;0.38;;;10.70;84.00;;;;;;5084384;28;20054;-65
2024/03/16 06:51:35;;;;;;;1.45;0.57;;;10.70;84.00;;;;;;5085381;28;20035;-65
2024/03/16 06:54:01;;;;;;;1.02;0.60;;;10.80;83.90;;;;;;5087297;28;20031;-65
2024/03/16 06:56:27;;;;;;;0.30;0.30;;;10.80;83.80;;;;;;5082211;28;20032;-64
2024/03/16 06:58:52;;;;;;;1.38;0.20;;;10.80;83.70;;;;;;5085014;28;20443;-66
2024/03/16 07:01:18;;;;;;;2.35;0.55;;;10.80;83.70;;;;;;5086131;28;20032;-66
2024/03/16 07:03:44;;;;;;;0.93;0.65;;;10.80;83.70;;;;;;5081159;28;20052;-65
2024/03/16 07:06:10;;;;;;;2.05;0.55;;;10.80;83.50;;;;;;5068626;28;20036;-66
2024/03/16 07:08:38;;;;;;;1.17;0.52;;;10.80;83.50;;;;;;5083461;28;20036;-66
2024/03/16 07:11:05;;;;;;;5.00;0.30;;;10.80;83.50;;;;;;5074891;28;20032;-66
2024/03/16 07:13:31;;;;;;;1.88;0.32;;;10.80;83.40;;;;;;5078789;28;20521;-66
2024/03/16 07:15:57;;;;;;;4.22;0.45;;;10.80;83.30;;;;;;5083848;28;20043;-66
2024/03/16 07:18:22;;;;;;;0.10;0.10;;;10.80;83.30;;;;;;5086716;28;20052;-66
2024/03/16 07:20:48;;;;;;;1.75;0.35;;;10.70;83.10;;;;;;5079861;28;20029;-66
2024/03/16 07:23:14;;;;;;;0.22;0.20;;;10.70;83.00;;;;;;5086793;28;20072;-66
2024/03/16 07:25:41;;;;;;;0.30;0.30;;;10.70;83.20;;;;;;5051451;28;20032;-66
2024/03/16 07:28:07;;;;;;;2.67;0.20;;;10.60;83.10;;;;;;5079087;28;20028;-66
2024/03/16 07:30:35;;;;;;;0.75;0.40;;;10.60;83.30;;;;;;5086824;28;20058;-66
2024/03/16 07:33:02;;;;;;;0.22;0.22;;;10.70;83.30;;;;;;5080003;28;20060;-66
2024/03/16 07:35:28;;;;;;;0.43;0.35;;;10.70;83.20;;;;;;5076321;28;20079;-66
2024/03/16 07:37:55;;;;;;;1.00;0.55;;;10.80;83.10;;;;;;5086647;28;20039;-66
2024/03/16 07:40:21;;;;;;;0.30;0.30;;;10.70;83.10;;;;;;5079392;28;20028;-66
2024/03/16 07:42:48;;;;;;;1.77;0.40;;;10.70;83.00;;;;;;5084933;28;20024;-66
2024/03/16 07:45:15;;;;;;;3.20;0.28;;;10.80;83.10;;;;;;5076344;28;20066;-66
2024/03/16 07:47:41;;;;;;;0.82;0.60;;;10.80;83.10;;;;;;5067424;28;20542;-66
2024/03/16 07:50:07;;;;;;;0.60;0.40;;;10.90;83.00;;;;;;5086631;28;20108;-66
2024/03/16 07:52:36;;;;;;;0.38;0.38;;;11.00;82.90;;;;;;5085527;28;20044;-66
2024/03/16 07:55:06;;;;;;;1.02;0.25;;;11.00;82.60;;;;;;5068241;28;20036;-66
2024/03/16 07:57:32;;;;;;;0.30;0.20;;;11.00;82.50;;;;;;5079495;28;20513;-65
2024/03/16 07:59:57;;;;;;;0.60;0.60;;;11.00;82.40;;;;;;5075220;28;20032;-64
2024/03/16 08:02:23;;;;;;;1.65;0.77;;;11.10;82.40;;;;;;5087608;28;20039;-65
2024/03/16 08:04:49;;;;;;;1.65;0.40;;;11.20;82.30;;;;;;5086884;28;20047;-63
2024/03/16 08:07:14;;;;;;;0.25;0.20;;;11.20;82.00;;;;;;5087104;28;20111;-64
2024/03/16 08:09:40;;;;;;;0.82;0.30;;;11.20;81.90;;;;;;5088195;28;20036;-65
2024/03/16 08:12:06;;;;;;;0.38;0.20;;;11.20;81.70;;;;;;5082798;28;20040;-65
2024/03/16 08:14:34;;;;;;;0.57;0.52;;;11.20;81.80;;;;;;5082512;28;20383;-64
2024/03/16 08:17:03;;;;;;;0.30;0.30;;;11.20;81.50;;;;;;5072505;28;20029;-65
2024/03/16 08:19:32;;;;;;;0.90;0.57;;;11.30;81.40;;;;;;5083728;28;20063;-67
2024/03/16 08:21:58;;;;;;;1.83;0.30;;;11.20;81.00;;;;;;5088263;28;20028;-65
2024/03/16 08:24:23;;;;;;;1.27;0.45;;;11.20;81.20;;;;;;5084222;28;20086;-65
2024/03/16 08:26:49;;;;;;;0.35;0.35;;;11.30;81.10;;;;;;5087474;28;20032;-66
2024/03/16 08:29:15;;;;;;;2.05;0.98;;;11.40;81.00;;;;;;5084733;28;20102;-64
2024/03/16 08:31:40;;;;;;;2.45;0.55;;;11.40;80.60;;;;;;5088128;28;20044;-65
2024/03/16 08:34:09;;;;;;;1.58;0.30;;;11.40;80.50;;;;;;5085975;28;20052;-64
2024/03/16 08:36:34;;;;;;;2.25;0.63;;;11.50;80.30;;;;;;5088696;28;20448;-65
2024/03/16 08:39:03;;;;;;;1.75;1.13;;;11.50;80.00;;;;;;5085242;28;20016;-65
2024/03/16 08:41:28;;;;;;;0.30;0.30;;;11.50;79.80;;;;;;5086129;28;20060;-65
2024/03/16 08:43:54;;;;;;;1.55;0.85;;;11.40;79.90;;;;;;5083205;28;20059;-66
2024/03/16 08:46:20;;;;;;;3.65;1.13;;;11.50;80.10;;;;;;5070582;28;20073;-64
2024/03/16 08:48:46;;;;;;;0.28;0.28;;;11.60;79.90;;;;;;5089516;28;20123;-65
2024/03/16 08:51:12;;;;;;;1.77;0.63;;;11.70;79.80;;;;;;5086833;28;20028;-65
2024/03/16 08:53:38;;;;;;;1.05;0.88;;;11.70;79.70;;;;;;5079783;28;20039;-65
2024/03/16 08:56:06;;;;;;;0.20;0.20;;;11.80;79.10;;;;;;5084458;28;20044;-65
2024/03/16 08:58:32;;;;;;;0.77;0.70;;;11.80;79.00;;;;;;5087056;28;20094;-65
2024/03/16 09:00:58;;;;;;;1.92;0.40;;;11.80;78.90;;;;;;5079924;28;20083;-65
2024/03/16 09:03:24;;;;;;;1.35;0.35;;;11.80;78.40;;;;;;5078628;28;20032;-64
2024/03/16 09:05:49;;;;;;;2.33;0.50;;;11.80;78.40;;;;;;5083575;28;20028;-64
2024/03/16 09:08:15;;;;;;;0.50;0.50;;;11.90;78.20;;;;;;5083704;28;20051;-64
2024/03/16 09:10:41;;;;;;;0.30;0.30;;;11.90;78.20;;;;;;5071124;28;20527;-63
2024/03/16 09:13:06;;;;;;;0.70;0.65;;;12.00;77.90;;;;;;5078465;28;20103;-64
2024/03/16 09:15:33;;;;;;;0.40;0.38;;;12.00;77.40;;;;;;5085270;28;20028;-65
2024/03/16 09:17:59;;;;;;;1.83;0.43;;;11.90;76.90;;;;;;5085466;28;20081;-64
2024/03/16 09:20:25;;;;;;;2.08;0.75;;;11.90;76.80;;;;;;5076597;28;20040;-65
2024/03/16 09:22:52;;;;;;;0.40;0.40;;;11.80;76.40;;;;;;5077527;28;20037;-65
2024/03/16 09:25:20;;;;;;;1.95;0.63;;;11.80;76.80;;;;;;5086482;28;20046;-65
2024/03/16 09:27:46;;;;;;;1.02;0.50;;;11.70;76.80;;;;;;5076972;28;20451;-65
2024/03/16 09:30:14;;;;;;;0.82;0.82;;;11.80;77.10;;;;;;5078237;28;20029;-64
2024/03/16 09:32:39;;;;;;;2.47;0.88;;;11.80;77.00;;;;;;5080398;28;20458;-64
2024/03/16 09:35:07;;;;;;;0.88;0.25;;;11.80;76.60;;;;;;5067645;28;20914;-64
2024/03/16 09:37:32;;;;;;;0.60;0.50;;;11.80;76.60;;;;;;5079767;28;20040;-64
2024/03/16 09:39:59;;;;;;;1.13;0.50;;;11.80;76.50;;;;;;5079349;28;20015;-64
2024/03/16 09:42:25;;;;;;;0.63;0.60;;;11.80;77.00;;;;;;5074354;28;20034;-64
2024/03/16 09:44:52;;;;;;;4.03;0.63;;;11.80;76.20;;;;;;5082875;28;20035;-65
2024/03/16 09:47:23;;;;;;;5.45;0.68;;;11.70;76.20;;;;;;5080072;28;20054;-65
2024/03/16 09:49:49;;;;;;;0.47;0.40;;;11.70;76.20;;;;;;5084214;28;20020;-65
2024/03/16 09:52:16;;;;;;;1.00;0.63;;;11.80;76.30;;;;;;5074461;28;20390;-65
2024/03/16 09:54:42;;;;;;;1.52;0.35;;;11.90;76.30;;;;;;5078634;28;20036;-65
2024/03/16 09:57:17;;;;;;;8.07;0.50;;;11.90;76.20;;;;;;5087415;28;20032;-65
2024/03/16 09:59:48;;;;;;;0.68;0.40;;;12.10;76.00;;;;;;5083736;28;20042;-65
2024/03/16 10:02:23;;;;;;;0.70;0.45;;;12.10;75.20;;;;;;5077714;28;20277;-65
2024/03/16 10:04:49;;;;;;;0.73;0.28;;;12.20;74.60;;;;;;5083457;28;20077;-65
2024/03/16 10:07:18;;;;;;;0.30;0.30;;;12.20;74.10;;;;;;5072914;28;20028;-65
2024/03/16 10:09:54;;;;;;;1.17;0.40;;;12.30;73.20;;;;;;5074085;28;20048;-65
2024/03/16 10:12:21;;;;;;;3.80;0.70;;;12.20;71.60;;;;;;5074975;28;20081;-65
2024/03/16 10:15:19;;;;;;;0.88;0.43;;;12.30;70.90;;;;;;5074456;28;20040;-65
2024/03/16 10:17:52;;;;;;;0.28;0.28;;;12.30;70.20;;;;;;5075396;28;20040;-65
2024/03/16 10:20:18;;;;;;;0.40;0.30;;;12.20;69.90;;;;;;5076778;28;20084;-65
2024/03/16 10:22:49;;;;;;;2.85;0.65;;;12.10;69.50;;;;;;5078298;28;20024;-65
2024/03/16 10:25:17;;;;;;;0.60;0.25;;;12.00;69.40;;;;;;5080135;28;20526;-65
2024/03/16 10:27:44;;;;;;;7.63;1.00;;;12.00;68.50;;;;;;5075348;28;20364;-65
2024/03/16 10:30:17;;;;;;;0.70;0.30;;;11.90;69.10;;;;;;5077735;28;20024;-65
2024/03/16 10:32:46;;;;;;;0.43;0.30;;;11.80;68.20;;;;;;5077297;28;20062;-65
2024/03/16 10:35:14;;;;;;;0.77;0.30;;;11.80;68.70;;;;;;5075767;28;20032;-65
2024/03/16 10:37:45;;;;;;;1.75;0.65;;;11.80;68.20;;;;;;5079401;28;20391;-65
2024/03/16 10:40:18;;;;;;;0.35;0.35;;;11.90;68.30;;;;;;5075881;28;20691;-65
2024/03/16 10:42:46;;;;;;;0.60;0.28;;;12.00;67.40;;;;;;5075482;28;20036;-65
2024/03/16 10:45:20;;;;;;;0.30;0.30;;;12.20;67.60;;;;;;5071237;28;20032;-65
2024/03/16 10:47:51;;;;;;;1.13;0.95;;;12.40;66.60;;;;;;5080131;28;20036;-64
2024/03/16 10:50:21;;;;;;;3.13;0.45;;;12.40;66.30;;;;;;5080676;28;20483;-65
2024/03/16 10:52:48;;;;;;;1.17;0.47;;;12.40;65.70;;;;;;5086526;28;20035;-64
2024/03/16 10:55:22;;;;;;;3.50;0.32;;;12.40;65.30;;;;;;5059745;28;20386;-64
2024/03/16 10:57:49;;;;;;;0.55;0.30;;;12.30;66.10;;;;;;5076748;28;20913;-64
2024/03/16 11:00:26;;;;;;;2.22;0.68;;;12.30;66.20;;;;;;5077672;28;20031;-65
2024/03/16 11:03:00;;;;;;;1.75;0.75;;;12.30;66.70;;;;;;5080532;28;20030;-65
2024/03/16 11:05:40;;;;;;;0.47;0.30;;;12.30;67.10;;;;;;5068072;28;20032;-65
2024/03/16 11:08:11;;;;;;;0.88;0.88;;;12.30;67.00;;;;;;5072172;28;20021;-65
2024/03/16 11:10:38;;;;;;;1.27;0.57;;;12.50;66.90;;;;;;5070279;28;20478;-64
2024/03/16 11:13:15;;;;;;;2.50;0.70;;;12.60;65.70;;;;;;5076186;28;20024;-64
2024/03/16 11:15:41;;;;;;;0.63;0.28;;;12.80;65.70;;;;;;5078392;28;20042;-64
2024/03/16 11:18:18;;;;;;;0.30;0.20;;;13.00;65.70;;;;;;5065866;28;20031;-64
2024/03/16 11:20:50;;;;;;;1.00;0.40;;;13.30;65.30;;;;;;5079917;28;20040;-64
2024/03/16 11:23:31;;;;;;;0.22;0.22;;;13.30;64.60;;;;;;5078643;28;20032;-64
2024/03/16 11:26:22;;;;;;;0.50;0.50;;;13.20;64.60;;;;;;5073699;28;20017;-64
2024/03/16 11:28:48;;;;;;;2.13;0.47;;;13.10;64.50;;;;;;5073914;28;20106;-65
2024/03/16 11:31:36;;;;;;;1.15;0.32;;;13.00;64.20;;;;;;5072658;28;20123;-65
2024/03/16 11:34:08;;;;;;;1.42;0.98;;;12.90;63.70;;;;;;5095553;28;20025;-65
2024/03/16 11:36:38;;;;;;;3.30;0.52;;;12.80;64.40;;;;;;5079353;28;20514;-65
2024/03/16 11:39:10;;;;;;;0.90;0.50;;;12.90;64.40;;;;;;5079537;28;20036;-64
2024/03/16 11:41:43;;;;;;;0.40;0.40;;;12.80;63.50;;;;;;5083929;28;20036;-64
2024/03/16 11:44:13;;;;;;;1.08;0.55;;;12.80;63.40;;;;;;5084448;28;20024;-64
2024/03/16 11:46:46;;;;;;;5.95;0.30;;;12.70;63.60;;;;;;5081362;28;20032;-66
2024/03/16 11:49:16;;;;;;;0.70;0.28;;;12.70;63.80;;;;;;5083356;28;20039;-63
2024/03/16 11:51:43;;;;;;;2.83;1.00;;;12.70;63.70;;;;;;5080956;28;20028;-63
2024/03/16 11:54:10;;;;;;;0.25;0.25;;;12.70;63.80;;;;;;5088163;28;20028;-63
2024/03/16 11:56:36;;;;;;;0.85;0.40;;;12.80;64.20;;;;;;5087015;28;20498;-64
2024/03/16 11:59:05;;;;;;;2.80;0.38;;;13.00;63.80;;;;;;5089885;28;20093;-67
2024/03/16 12:01:36;;;;;;;3.28;1.27;;;13.20;62.90;;;;;;5083899;28;20537;-64
2024/03/16 12:04:03;;;;;;;1.63;0.30;;;13.20;62.50;;;;;;5086500;28;20395;-65
2024/03/16 12:06:31;;;;;;;1.30;0.60;;;13.30;62.80;;;;;;5089781;28;20558;-65
2024/03/16 12:08:57;;;;;;;1.80;0.93;;;13.30;61.60;;;;;;5087519;28;20317;-64
2024/03/16 12:11:23;;;;;;;2.45;0.25;;;13.30;61.50;;;;;;5087305;28;20107;-65
2024/03/16 12:13:51;;;;;;;1.17;0.30;;;13.30;61.70;;;;;;5075467;28;20540;-65
2024/03/16 12:16:17;;;;;;;0.75;0.30;;;13.50;61.40;;;;;;5054351;28;20049;-65
2024/03/16 12:18:43;;;;;;;1.40;0.30;;;13.60;61.60;;;;;;5065905;28;20123;-65
2024/03/16 12:21:09;;;;;;;0.82;0.30;;;13.70;60.60;;;;;;5084103;28;20028;-65
2024/03/16 12:23:38;;;;;;;0.70;0.63;;;13.70;59.70;;;;;;5079120;28;20029;-66
2024/03/16 12:26:04;;;;;;;3.25;0.60;;;13.70;59.80;;;;;;5077204;28;20078;-66
2024/03/16 12:28:30;;;;;;;2.72;0.63;;;13.60;59.40;;;;;;5085012;28;20555;-66
2024/03/16 12:31:00;;;;;;;0.95;0.50;;;13.50;59.80;;;;;;5087725;28;20024;-67
2024/03/16 12:33:29;;;;;;;3.10;0.60;;;13.40;60.10;;;;;;5082921;28;20522;-64
2024/03/16 12:35:54;;;;;;;2.70;0.47;;;13.40;60.50;;;;;;5087336;28;20028;-64
2024/03/16 12:38:20;;;;;;;0.38;0.30;;;13.50;60.60;;;;;;5082191;28;20494;-64
2024/03/16 12:40:46;;;;;;;2.25;0.65;;;13.50;60.60;;;;;;5084754;28;20074;-65
2024/03/16 12:43:12;;;;;;;6.43;1.27;;;13.50;61.00;;;;;;5080661;28;20350;-65
2024/03/16 12:45:37;;;;;;;0.93;0.28;;;13.60;60.00;;;;;;5083688;28;20457;-64