Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:54;;;;;;;;;;;;;;;5.17;100.00;102835.63;5031082;28;19964;-77
2022/11/13 00:03:20;;;;;;;;;;;;;;;5.16;100.00;102837.38;5046168;28;20246;-77
2022/11/13 00:05:45;;;;;;;;;;;;;;;5.19;100.00;102833.91;5046172;28;19928;-77
2022/11/13 00:08:11;;;;;;;;;;;;;;;5.20;100.00;102827.78;5041766;28;20620;-77
2022/11/13 00:10:36;;;;;;;;;;;;;;;5.20;100.00;102829.53;5060117;28;20812;-76
2022/11/13 00:13:04;;;;;;;;;;;;;;;5.15;100.00;102826.88;5043365;28;20006;-77
2022/11/13 00:15:30;;;;;;;;;;;;;;;5.11;100.00;102825.97;5045338;28;19928;-77
2022/11/13 00:17:55;;;;;;;;;;;;;;;5.08;100.00;102822.41;5046727;28;19925;-77
2022/11/13 00:20:23;;;;;;;;;;;;;;;5.07;100.00;102807.53;5047430;28;19983;-77
2022/11/13 00:22:48;;;;;;;;;;;;;;;5.09;100.00;102813.66;5045535;28;19986;-77
2022/11/13 00:25:14;;;;;;;;;;;;;;;5.13;100.00;102818.97;5060421;28;19982;-77
2022/11/13 00:27:39;;;;;;;;;;;;;;;5.13;100.00;102812.84;5045925;28;19925;-77
2022/11/13 00:30:05;;;;;;;;;;;;;;;5.11;100.00;102804.94;5044818;28;20395;-77
2022/11/13 00:32:30;;;;;;;;;;;;;;;5.12;100.00;102805.84;5029110;28;19924;-77
2022/11/13 00:34:55;;;;;;;;;;;;;;;5.12;100.00;102803.22;5045871;28;19924;-77
2022/11/13 00:37:21;;;;;;;;;;;;;;;5.12;100.00;102795.34;5044820;28;19924;-77
2022/11/13 00:39:46;;;;;;;;;;;;;;;5.12;100.00;102784.84;5031864;28;20364;-77
2022/11/13 00:42:12;;;;;;;;;;;;;;;5.14;100.00;102783.09;5045549;28;20447;-76
2022/11/13 00:44:37;;;;;;;;;;;;;;;5.17;100.00;102783.09;5045126;28;19935;-77
2022/11/13 00:47:02;;;;;;;;;;;;;;;5.21;100.00;102770.88;5045466;28;20042;-77
2022/11/13 00:49:28;;;;;;;;;;;;;;;5.24;100.00;102765.66;5031515;28;20355;-76
2022/11/13 00:51:53;;;;;;;;;;;;;;;5.26;100.00;102766.53;5025066;28;20400;-77
2022/11/13 00:54:19;;;;;;;;;;;;;;;5.27;100.00;102769.19;5029023;28;20387;-77
2022/11/13 00:56:44;;;;;;;;;;;;;;;5.26;100.00;102762.19;5045179;28;19940;-77
2022/11/13 00:59:09;;;;;;;;;;;;;;;5.27;100.00;102769.19;5044299;28;20062;-77
2022/11/13 01:01:35;;;;;;;;;;;;;;;5.27;100.00;102765.69;5044862;28;19929;-77
2022/11/13 01:04:00;;;;;;;;;;;;;;;5.26;100.00;102770.06;5029128;28;19939;-77
2022/11/13 01:06:26;;;;;;;;;;;;;;;5.24;100.00;102768.28;5044584;28;19955;-77
2022/11/13 01:08:55;;;;;;;;;;;;;;;5.22;100.00;102764.78;5031052;28;20378;-77
2022/11/13 01:11:22;;;;;;;;;;;;;;;5.19;100.00;102775.25;5026214;28;19931;-77
2022/11/13 01:13:48;;;;;;;;;;;;;;;5.17;100.00;102762.09;5045390;28;19929;-77
2022/11/13 01:16:14;;;;;;;;;;;;;;;5.17;100.00;102772.59;5012317;28;19935;-76
2022/11/13 01:18:41;;;;;;;;;;;;;;;5.16;100.00;102760.34;5044573;28;20299;-77
2022/11/13 01:21:11;;;;;;;;;;;;;;;5.13;100.00;102757.69;5044447;28;19925;-77
2022/11/13 01:23:36;;;;;;;;;;;;;;;5.11;100.00;102751.53;5029140;28;20365;-77
2022/11/13 01:26:05;;;;;;;;;;;;;;;5.09;100.00;102762.06;5044168;28;19933;-77
2022/11/13 01:28:30;;;;;;;;;;;;;;;5.07;100.00;102769.00;5012147;28;19938;-77
2022/11/13 01:30:55;;;;;;;;;;;;;;;5.08;100.00;102765.56;5030865;28;19929;-77
2022/11/13 01:33:21;;;;;;;;;;;;;;;5.11;100.00;102772.53;5025542;28;19928;-77
2022/11/13 01:35:46;;;;;;;;;;;;;;;5.13;100.00;102773.47;5034082;28;19925;-77
2022/11/13 01:38:11;;;;;;;;;;;;;;;5.13;100.00;102781.34;5044190;28;19933;-77
2022/11/13 01:40:43;;;;;;;;;;;;;;;5.11;100.00;102770.81;5044301;28;19937;-77
2022/11/13 01:43:13;;;;;;;;;;;;;;;5.07;100.00;102763.75;5044222;28;20070;-77
2022/11/13 01:45:57;;;;;;;;;;;;;;;5.02;100.00;102753.22;5031411;28;20508;-77
2022/11/13 01:48:22;;;;;;;;;;;;;;;5.02;100.00;102752.38;5034655;28;20295;-77
2022/11/13 01:50:48;;;;;;;;;;;;;;;5.01;100.00;102761.97;5044380;28;19925;-77
2022/11/13 01:53:13;;;;;;;;;;;;;;;5.01;100.00;102750.63;5044627;28;20456;-77
2022/11/13 01:55:39;;;;;;;;;;;;;;;5.01;100.00;102754.09;5044045;28;19929;-77
2022/11/13 01:58:05;;;;;;;;;;;;;;;5.00;100.00;102739.22;5027540;28;19939;-77
2022/11/13 02:00:30;;;;;;;;;;;;;;;4.99;100.00;102741.81;5028473;28;19924;-77
2022/11/13 02:02:55;;;;;;;;;;;;;;;4.98;100.00;102735.72;5043882;28;21534;-77
2022/11/13 02:05:21;;;;;;;;;;;;;;;5.00;100.00;102744.47;5044449;28;19932;-77
2022/11/13 02:07:46;;;;;;;;;;;;;;;4.99;100.00;102733.94;5043729;28;19955;-77
2022/11/13 02:10:11;;;;;;;;;;;;;;;4.99;100.00;102741.81;5041647;28;19928;-77
2022/11/13 02:12:38;;;;;;;;;;;;;;;5.00;100.00;102733.97;5041970;28;20395;-77
2022/11/13 02:15:04;;;;;;;;;;;;;;;5.01;100.00;102735.72;5041640;28;19928;-77
2022/11/13 02:17:30;;;;;;;;;;;;;;;5.02;100.00;102729.59;5030131;28;19960;-77
2022/11/13 02:19:57;;;;;;;;;;;;;;;5.02;100.00;102726.97;5029104;28;19968;-77
2022/11/13 02:22:36;;;;;;;;;;;;;;;5.02;100.00;102720.88;5041527;28;20299;-78
2022/11/13 02:25:02;;;;;;;;;;;;;;;5.03;100.00;102720.00;5041621;28;20023;-77
2022/11/13 02:27:29;;;;;;;;;;;;;;;5.05;100.00;102712.13;5034257;28;20384;-77
2022/11/13 02:29:55;;;;;;;;;;;;;;;5.04;100.00;102708.63;5027711;28;19997;-77
2022/11/13 02:32:20;;;;;;;;;;;;;;;5.06;100.00;102716.50;5034689;28;20350;-77
2022/11/13 02:34:45;;;;;;;;;;;;;;;5.06;100.00;102719.13;5048284;28;20383;-78
2022/11/13 02:37:11;;;;;;;;;;;;;;;5.07;100.00;102726.16;5029026;28;19990;-78
2022/11/13 02:39:36;;;;;;;;;;;;;;;5.08;100.00;102731.41;5048623;28;19929;-77
2022/11/13 02:42:02;;;;;;;;;;;;;;;5.06;100.00;102730.50;5048546;28;19929;-77
2022/11/13 02:44:27;;;;;;;;;;;;;;;5.06;100.00;102729.63;5047365;28;19935;-77
2022/11/13 02:46:53;;;;;;;;;;;;;;;5.06;100.00;102732.28;5011925;28;20039;-78
2022/11/13 02:49:18;;;;;;;;;;;;;;;5.04;100.00;102737.50;5028665;28;19936;-77
2022/11/13 02:51:43;;;;;;;;;;;;;;;5.01;100.00;102730.47;5048222;28;19933;-77
2022/11/13 02:54:09;;;;;;;;;;;;;;;4.93;100.00;102724.28;5047969;28;19929;-77
2022/11/13 02:56:34;;;;;;;;;;;;;;;4.90;100.00;102726.88;5047470;28;20089;-77
2022/11/13 02:59:00;;;;;;;;;;;;;;;4.86;100.00;102722.47;5047632;28;19933;-77
2022/11/13 03:01:25;;;;;;;;;;;;;;;4.82;100.00;102724.19;5031279;28;19988;-78
2022/11/13 03:03:50;;;;;;;;;;;;;;;4.80;100.00;102731.16;5034565;28;19935;-78
2022/11/13 03:06:16;;;;;;;;;;;;;;;4.80;100.00;102732.91;5047798;28;19933;-78
2022/11/13 03:08:41;;;;;;;;;;;;;;;4.78;100.00;102721.53;5047589;28;19939;-77
2022/11/13 03:11:07;;;;;;;;;;;;;;;4.74;100.00;102718.00;5047848;28;20528;-77
2022/11/13 03:13:33;;;;;;;;;;;;;;;4.74;100.00;102715.38;5033319;28;20445;-77
2022/11/13 03:16:12;;;;;;;;;;;;;;;4.74;100.00;102713.63;5031077;28;19925;-77
2022/11/13 03:18:40;;;;;;;;;;;;;;;4.76;100.00;102704.00;5046361;28;22151;-77
2022/11/13 03:21:06;;;;;;;;;;;;;;;4.80;100.00;102701.44;5036256;28;20450;-77
2022/11/13 03:23:32;;;;;;;;;;;;;;;4.83;100.00;102704.94;5031018;28;19929;-77
2022/11/13 03:26:01;;;;;;;;;;;;;;;4.86;100.00;102704.97;5047265;28;19985;-77
2022/11/13 03:28:26;;;;;;;;;;;;;;;4.89;100.00;102701.50;5046596;28;20446;-77
2022/11/13 03:30:52;;;;;;;;;;;;;;;4.91;100.00;102697.16;5000272;28;19976;-77
2022/11/13 03:33:17;;;;;;;;;;;;;;;4.93;100.00;102697.16;5047110;28;19933;-77
2022/11/13 03:35:43;;;;;;;;;;;;;;;4.94;100.00;102694.53;5046901;28;19979;-77
2022/11/13 03:38:08;;;;;;;;;;;;;;;4.96;100.00;102692.78;5046432;28;19928;-77
2022/11/13 03:40:33;;;;;;;;;;;;;;;4.97;100.00;102688.44;5047250;28;19955;-77
2022/11/13 03:42:59;;;;;;;;;;;;;;;5.01;100.00;102684.97;5031592;28;19932;-77
2022/11/13 03:45:24;;;;;;;;;;;;;;;5.05;100.00;102678.00;5036781;28;19933;-77
2022/11/13 03:47:50;;;;;;;;;;;;;;;5.08;100.00;102683.25;5046956;28;19933;-78
2022/11/13 03:50:15;;;;;;;;;;;;;;;5.09;100.00;102692.91;5046495;28;19987;-78
2022/11/13 03:52:40;;;;;;;;;;;;;;;5.10;100.00;102689.41;5016381;28;19933;-77
2022/11/13 03:55:06;;;;;;;;;;;;;;;5.10;100.00;102684.16;5046466;28;19940;-77
2022/11/13 03:57:32;;;;;;;;;;;;;;;5.12;100.00;102687.69;5046343;28;19979;-77
2022/11/13 03:59:57;;;;;;;;;;;;;;;5.12;100.00;102685.06;5047025;28;19935;-77
2022/11/13 04:02:22;;;;;;;;;;;;;;;5.10;100.00;102684.16;5032947;28;19982;-77
2022/11/13 04:04:48;;;;;;;;;;;;;;;5.10;100.00;102689.41;5045839;28;20036;-77
2022/11/13 04:07:13;;;;;;;;;;;;;;;5.11;100.00;102681.53;5046212;28;19939;-77
2022/11/13 04:09:38;;;;;;;;;;;;;;;5.11;100.00;102684.16;5045698;28;19971;-78
2022/11/13 04:12:04;;;;;;;;;;;;;;;5.12;100.00;102679.81;5045730;28;20625;-77
2022/11/13 04:14:29;;;;;;;;;;;;;;;5.12;100.00;102666.69;5016778;28;20032;-77
2022/11/13 04:16:55;;;;;;;;;;;;;;;5.12;100.00;102664.06;5045556;28;19932;-78
2022/11/13 04:19:20;;;;;;;;;;;;;;;5.14;100.00;102659.69;5025884;28;19928;-77
2022/11/13 04:21:45;;;;;;;;;;;;;;;5.15;100.00;102664.94;5045937;28;19982;-77
2022/11/13 04:24:11;;;;;;;;;;;;;;;5.20;100.00;102651.84;5032092;28;21014;-77
2022/11/13 04:26:36;;;;;;;;;;;;;;;5.22;100.00;102647.47;5026282;28;19996;-77
2022/11/13 04:29:02;;;;;;;;;;;;;;;5.26;100.00;102649.25;5045536;28;19935;-77
2022/11/13 04:31:27;;;;;;;;;;;;;;;5.29;100.00;102651.88;5046834;28;20612;-77
2022/11/13 04:33:52;;;;;;;;;;;;;;;5.32;100.00;102648.41;5045525;28;21915;-77
2022/11/13 04:36:18;;;;;;;;;;;;;;;5.35;100.00;102639.66;5045445;28;19967;-77
2022/11/13 04:38:43;;;;;;;;;;;;;;;5.36;100.00;102638.78;5045908;28;19929;-77
2022/11/13 04:43:54;;;;;;;;;;;;;;;5.37;100.00;102644.06;5043611;28;19931;-77
2022/11/13 04:46:19;;;;;;;;;;;;;;;5.40;100.00;102640.56;5045963;28;19928;-77
2022/11/13 04:48:45;;;;;;;;;;;;;;;5.40;100.00;102641.44;5044944;28;19936;-77
2022/11/13 04:51:11;;;;;;;;;;;;;;;5.41;100.00;102635.31;5045268;28;19983;-77
2022/11/13 04:53:36;;;;;;;;;;;;;;;5.42;100.00;102636.19;5044876;28;19951;-77
2022/11/13 04:56:01;;;;;;;;;;;;;;;5.42;100.00;102636.19;5044773;28;19951;-77
2022/11/13 04:58:27;;;;;;;;;;;;;;;5.43;100.00;102635.31;5028402;28;19931;-77
2022/11/13 05:00:52;;;;;;;;;;;;;;;5.43;100.00;102633.59;5045967;28;19929;-78
2022/11/13 05:03:18;;;;;;;;;;;;;;;5.45;100.00;102633.56;5045141;28;19978;-77
2022/11/13 05:05:43;;;;;;;;;;;;;;;5.44;100.00;102634.44;5030042;28;19932;-77
2022/11/13 05:08:09;;;;;;;;;;;;;;;5.46;100.00;102639.72;5045388;28;19931;-77
2022/11/13 05:10:35;;;;;;;;;;;;;;;5.46;100.00;102640.59;5044812;28;20018;-78
2022/11/13 05:13:00;;;;;;;;;;;;;;;5.46;100.00;102648.47;5045405;28;19952;-78
2022/11/13 05:15:25;;;;;;;;;;;;;;;5.46;100.00;102647.59;5045307;28;20396;-78
2022/11/13 05:17:53;;;;;;;;;;;;;;;5.46;100.00;102643.22;5045591;28;20422;-78
2022/11/13 05:20:18;;;;;;;;;;;;;;;5.44;100.00;102639.69;5044866;28;20036;-78
2022/11/13 05:22:44;;;;;;;;;;;;;;;5.44;100.00;102637.06;5044543;28;20771;-78
2022/11/13 05:25:09;;;;;;;;;;;;;;;5.43;100.00;102632.69;5028528;28;19936;-78
2022/11/13 05:27:35;;;;;;;;;;;;;;;5.41;100.00;102640.56;5044835;28;20489;-78
2022/11/13 05:30:00;;;;;;;;;;;;;;;5.40;100.00;102637.94;5034712;28;20888;-78
2022/11/13 05:32:25;;;;;;;;;;;;;;;5.38;100.00;102639.66;5034619;28;19936;-78
2022/11/13 05:34:50;;;;;;;;;;;;;;;5.35;100.00;102634.41;5014149;28;20389;-78
2022/11/13 05:37:16;;;;;;;;;;;;;;;5.33;100.00;102628.28;5044296;28;19933;-78
2022/11/13 05:39:41;;;;;;;;;;;;;;;5.29;100.00;102622.13;5030705;28;20341;-78
2022/11/13 05:42:07;;;;;;;;;;;;;;;5.26;100.00;102622.09;5044152;28;20011;-78
2022/11/13 05:44:32;;;;;;;;;;;;;;;5.25;100.00;102622.97;5018183;28;19933;-78
2022/11/13 05:46:57;;;;;;;;;;;;;;;5.25;100.00;102620.34;5030812;28;19929;-78
2022/11/13 05:49:23;;;;;;;;;;;;;;;5.23;100.00;102624.72;5044008;28;19936;-78
2022/11/13 05:51:48;;;;;;;;;;;;;;;5.22;100.00;102612.47;5044138;28;19932;-78
2022/11/13 05:54:14;;;;;;;;;;;;;;;5.23;100.00;102607.19;5044076;28;19929;-78
2022/11/13 05:56:39;;;;;;;;;;;;;;;5.22;100.00;102601.97;5044192;28;19979;-77
2022/11/13 05:59:05;;;;;;;;;;;;;;;5.22;100.00;102601.97;5044639;28;20397;-76
2022/11/13 06:01:31;;;;;;;;;;;;;;;5.22;100.00;102601.97;5025119;28;19950;-76
2022/11/13 06:03:57;;;;;;;;;;;;;;;5.21;100.00;102603.69;5025079;28;19935;-76
2022/11/13 06:06:23;;;;;;;;;;;;;;;5.20;100.00;102596.69;5046937;28;19924;-76
2022/11/13 06:08:49;;;;;;;;;;;;;;;5.19;100.00;102601.94;5032203;28;19956;-76
2022/11/13 06:11:20;;;;;;;;;;;;;;;5.19;100.00;102596.69;5045607;28;20019;-76
2022/11/13 06:13:46;;;;;;;;;;;;;;;5.18;100.00;102598.44;5048477;28;20051;-76
2022/11/13 06:16:13;;;;;;;;;;;;;;;5.17;100.00;102599.28;5045657;28;20591;-76
2022/11/13 06:18:39;;;;;;;;;;;;;;;5.18;100.00;102598.44;5037519;28;19928;-76
2022/11/13 06:21:06;;;;;;;;;;;;;;;5.17;100.00;102591.41;5014693;28;20284;-77
2022/11/13 06:23:32;;;;;;;;;;;;;;;5.16;100.00;102589.66;5047768;28;19936;-76
2022/11/13 06:26:04;;;;;;;;;;;;;;;5.15;100.00;102593.16;5047288;28;19998;-76
2022/11/13 06:28:30;;;;;;;;;;;;;;;5.13;100.00;102587.03;5059358;28;19931;-76
2022/11/13 06:30:55;;;;;;;;;;;;;;;5.10;100.00;102590.50;5027951;28;19929;-76
2022/11/13 06:33:21;;;;;;;;;;;;;;;5.06;100.00;102583.47;5030573;28;19921;-76
2022/11/13 06:35:46;;;;;;;;;;;;;;;5.07;100.00;102579.13;5026558;28;19929;-76
2022/11/13 06:38:11;;;;;;;;;;;;;;;5.06;100.00;102574.75;5042823;28;19939;-76
2022/11/13 06:40:37;;;;;;;;;;;;;;;5.02;100.00;102582.56;5027937;28;19990;-76
2022/11/13 06:43:03;;;;;;;;;;;;;;;5.01;100.00;102578.19;5029842;28;19964;-76
2022/11/13 06:45:28;;;;;;;;;;;;;;;5.00;100.00;102581.69;5028190;28;20034;-76
2022/11/13 06:47:54;;;;;;;;;;;;;;;5.00;100.00;102581.69;5027288;28;19975;-76
2022/11/13 06:50:19;;;;;;;;;;;;;;;5.00;100.00;102581.69;5027741;28;19936;-76
2022/11/13 06:52:45;;;;;;;;;;;;;;;5.00;100.00;102581.69;5027554;28;19974;-76
2022/11/13 06:55:10;;;;;;;;;;;;;;;5.01;100.00;102574.72;5027184;28;19933;-76
2022/11/13 06:57:35;;;;;;;;;;;;;;;5.01;100.00;102582.59;5027733;28;19972;-76
2022/11/13 07:00:01;;;;;;;;;;;;;;;4.99;100.00;102563.31;5027479;28;19933;-76
2022/11/13 07:02:26;;;;;;;;;;;;;;;4.98;100.00;102572.94;5024378;28;21356;-75
2022/11/13 07:04:51;;;;;;;;;;;;;;;4.98;100.00;102578.19;5025527;28;20809;-76
2022/11/13 07:07:17;;;;;;;;;;;;;;;4.96;100.00;102572.03;5028268;28;19929;-76
2022/11/13 07:09:42;;;;;;;;;;;;;;;4.95;100.00;102582.56;5026697;28;19929;-76
2022/11/13 07:12:08;;;;;;;;;;;;;;;4.95;100.00;102579.94;5027300;28;19933;-76
2022/11/13 07:14:33;;;;;;;;;;;;;;;4.93;100.00;102572.03;5027920;28;19968;-76
2022/11/13 07:16:58;;;;;;;;;;;;;;;4.93;100.00;102584.28;5042493;28;20287;-76
2022/11/13 07:19:24;;;;;;;;;;;;;;;4.92;100.00;102577.28;5028961;28;19964;-76
2022/11/13 07:21:49;;;;;;;;;;;;;;;4.89;100.00;102579.03;5027132;28;20139;-75
2022/11/13 07:24:15;;;;;;;;;;;;;;;4.88;100.00;102576.38;5026378;28;20547;-76
2022/11/13 07:26:40;;;;;;;;;;;;;;;4.87;100.00;102585.13;5026900;28;19929;-75
2022/11/13 07:29:05;;;;;;;;;;;;;;;4.85;100.00;102586.88;5040053;28;19924;-76
2022/11/13 07:31:31;;;;;;;;;;;;;;;4.83;100.00;102588.59;5030943;28;20070;-76
2022/11/13 07:33:56;;;;;;;;;;;;;;;4.81;100.00;102585.97;5047184;28;19925;-76
2022/11/13 07:36:22;;;;;;;;;;;;;;;4.79;100.00;102578.94;5060160;28;19936;-76
2022/11/13 07:38:47;;;;;;;;;;;;;;;4.78;100.00;102583.31;5046381;28;19940;-76
2022/11/13 07:41:13;;;;;;;;;;;;;;;4.79;100.00;102578.94;5030575;28;19929;-76
2022/11/13 07:43:38;;;;;;;;;;;;;;;4.80;100.00;102572.81;5047186;28;19924;-76
2022/11/13 07:46:03;;;;;;;;;;;;;;;4.80;100.00;102573.69;5060792;28;20303;-76
2022/11/13 07:48:29;;;;;;;;;;;;;;;4.81;100.00;102570.22;5030021;28;20034;-76
2022/11/13 07:50:58;;;;;;;;;;;;;;;4.81;100.00;102567.59;5046733;28;19929;-76
2022/11/13 07:53:23;;;;;;;;;;;;;;;4.84;100.00;102566.72;5046140;28;20070;-77
2022/11/13 07:55:49;;;;;;;;;;;;;;;4.86;100.00;102568.47;5019582;28;19932;-76
2022/11/13 07:58:14;;;;;;;;;;;;;;;4.87;100.00;102558.88;5043136;28;19977;-76
2022/11/13 08:00:40;;;;;;;;;;;;;;;4.90;100.00;102558.88;4997903;28;19925;-76
2022/11/13 08:03:06;;;;;;;;;;;;;;;4.94;100.00;102557.16;5026466;28;21563;-76
2022/11/13 08:05:32;;;;;;;;;;;;;;;4.98;100.00;102553.69;5046252;28;19928;-76
2022/11/13 08:07:57;;;;;;;;;;;;;;;5.03;100.00;102549.34;5045782;28;20031;-76
2022/11/13 08:10:23;;;;;;;;;;;;;;;5.09;100.00;102556.34;5045445;28;19980;-76
2022/11/13 08:12:48;;;;;;;;;;;;;;;5.16;100.00;102545.00;5045871;28;20019;-75
2022/11/13 08:15:13;;;;;;;;;;;;;;;5.24;100.00;102550.31;5046524;28;19933;-76
2022/11/13 08:17:39;;;;;;;;;;;;;;;5.29;100.00;102554.69;5045118;28;19928;-77
2022/11/13 08:20:05;;;;;;;;;;;;;;;5.37;100.00;102553.84;5045615;28;20417;-78
2022/11/13 08:22:30;;;;;;;;;;;;;;;5.45;100.00;102546.88;5032260;28;19939;-77
2022/11/13 08:24:56;;;;;;;;;;;;;;;5.53;100.00;102554.78;5044466;28;19933;-77
2022/11/13 08:27:22;;;;;;;;;;;;;;;5.58;100.00;102553.06;5045192;28;19932;-77
2022/11/13 08:29:48;;;;;;;;;;;;;;;5.63;100.00;102545.19;5045415;28;19924;-77
2022/11/13 08:32:16;;;;;;;;;;;;;;;5.69;100.00;102546.09;5025841;28;20567;-77
2022/11/13 08:34:42;;;;;;;;;;;;;;;5.75;100.00;102546.97;5029729;28;19925;-77
2022/11/13 08:37:07;;;;;;;;;;;;;;;5.79;100.00;102539.09;5046191;28;19940;-76
2022/11/13 08:39:34;;;;;;;;;;;;;;;5.83;100.00;102537.34;5029283;28;19925;-77
2022/11/13 08:42:00;;;;;;;;;;;;;;;5.85;100.00;102528.56;5030130;28;20143;-77
2022/11/13 08:44:25;;;;;;;;;;;;;;;5.90;100.00;102538.22;5026865;28;20073;-77
2022/11/13 08:46:50;;;;;;;;;;;;;;;5.93;100.00;102539.09;5044849;28;19972;-77
2022/11/13 08:49:16;;;;;;;;;;;;;;;5.97;100.00;102532.09;5045608;28;20002;-77
2022/11/13 08:51:41;;;;;;;;;;;;;;;6.00;100.00;102531.22;5019361;28;19971;-77
2022/11/13 08:54:07;;;;;;;;;;;;;;;6.05;100.00;102532.16;5044545;28;19928;-77
2022/11/13 08:56:32;;;;;;;;;;;;;;;6.10;100.00;102526.00;5031429;28;20014;-77
2022/11/13 08:58:58;;;;;;;;;;;;;;;6.14;100.00;102532.16;5044702;28;19933;-77
2022/11/13 09:01:23;;;;;;;;;;;;;;;6.17;100.00;102534.78;5029003;28;19936;-77
2022/11/13 09:03:49;;;;;;;;;;;;;;;6.19;100.00;102535.66;5045226;28;19982;-77
2022/11/13 09:06:14;;;;;;;;;;;;;;;6.23;100.00;102529.50;5045303;28;20376;-77
2022/11/13 09:08:39;;;;;;;;;;;;;;;6.27;100.00;102522.53;5043626;28;19955;-77
2022/11/13 09:11:05;;;;;;;;;;;;;;;6.32;100.00;102522.50;5044702;28;19932;-77
2022/11/13 09:13:31;;;;;;;;;;;;;;;6.36;100.00;102517.25;5014176;28;19936;-77
2022/11/13 09:15:57;;;;;;;;;;;;;;;6.41;100.00;102521.59;5058551;28;19968;-77
2022/11/13 09:18:23;;;;;;;;;;;;;;;6.48;100.00;102520.75;5028277;28;20342;-77
2022/11/13 09:20:48;;;;;;;;;;;;;;;6.54;100.00;102518.06;5044642;28;19931;-77
2022/11/13 09:23:14;;;;;;;;;;;;;;;6.59;100.00;102523.34;5043713;28;19951;-77
2022/11/13 09:25:39;;;;;;;;;;;;;;;6.64;100.00;102517.19;5044838;28;19963;-77
2022/11/13 09:28:05;;;;;;;;;;;;;;;6.71;100.00;102519.81;5044584;28;19925;-77
2022/11/13 09:30:30;;;;;;;;;;;;;;;6.77;100.00;102512.75;5044151;28;19921;-77
2022/11/13 09:32:56;;;;;;;;;;;;;;;6.82;100.00;102514.53;5044272;28;19932;-77
2022/11/13 09:35:35;;;;;;;;;;;;;;;6.88;100.00;102507.50;5041646;28;19929;-77
2022/11/13 09:38:00;;;;;;;;;;;;;;;6.95;100.00;102510.06;5043377;28;20521;-77
2022/11/13 09:40:30;;;;;;;;;;;;;;;7.01;100.00;102510.94;5044946;28;19929;-77
2022/11/13 09:42:56;;;;;;;;;;;;;;;7.05;100.00;102507.44;5048601;28;19960;-77
2022/11/13 09:45:22;;;;;;;;;;;;;;;7.09;100.00;102507.41;5047459;28;20372;-77
2022/11/13 09:47:47;;;;;;;;;;;;;;;7.12;100.00;102516.16;5047770;28;20425;-77
2022/11/13 09:50:16;;;;;;;;;;;;;;;7.14;100.00;102509.13;5062482;28;19935;-77
2022/11/13 09:52:41;;;;;;;;;;;;;;;7.19;100.00;102511.72;5048180;28;19928;-78
2022/11/13 09:55:17;;;;;;;;;;;;;;;7.23;100.00;102500.31;5029229;28;20014;-77
2022/11/13 09:57:49;;;;;;;;;;;;;;;7.30;100.00;102501.19;5018447;28;20355;-77
2022/11/13 10:00:19;;;;;;;;;;;;;;;7.32;100.00;102504.66;5049552;28;19925;-76
2022/11/13 10:02:56;;;;;;;;;;;;;;;7.36;100.00;102501.16;5029270;28;19936;-76
2022/11/13 10:05:22;;;;;;;;;;;;;;;7.44;100.00;102498.44;5034505;28;19960;-76
2022/11/13 10:07:59;;;;;;;;;;;;;;;7.49;100.00;102491.41;5047587;28;20028;-76
2022/11/13 10:10:27;;;;;;;;;;;;;;;7.54;100.00;102486.97;5026520;28;19924;-77
2022/11/13 10:12:53;;;;;;;;;;;;;;;7.60;100.00;102488.69;5047733;28;19925;-77
2022/11/13 10:15:19;;;;;;;;;;;;;;;7.65;100.00;102486.91;5044835;28;19989;-77
2022/11/13 10:17:50;;;;;;;;;;;;;;;7.71;100.00;102484.22;5034369;28;20327;-77
2022/11/13 10:20:26;;;;;;;;;;;;;;;7.79;100.00;102483.28;5048093;28;19933;-77
2022/11/13 10:22:56;;;;;;;;;;;;;;;7.87;100.00;102479.72;5032346;28;19968;-77
2022/11/13 10:25:22;;;;;;;;;;;;;;;7.95;100.00;102481.41;5047613;28;20045;-77
2022/11/13 10:27:49;;;;;;;;;;;;;;;8.00;100.00;102469.94;5045013;28;19928;-77
2022/11/13 10:30:16;;;;;;;;;;;;;;;8.05;100.00;102476.94;5033971;28;19932;-76
2022/11/13 10:32:41;;;;;;;;;;;;;;;8.07;100.00;102473.38;5045292;28;19967;-76
2022/11/13 10:35:21;;;;;;;;;;;;;;;8.13;100.00;102475.09;5034397;28;20058;-76
2022/11/13 10:37:53;;;;;;;;;;;;;;;8.19;100.00;102468.88;5046804;28;20673;-77
2022/11/13 10:40:22;;;;;;;;;;;;;;;8.27;100.00;102464.41;5047237;28;20342;-76
2022/11/13 10:42:48;;;;;;;;;;;;;;;8.35;100.00;102456.41;5047368;28;19932;-77
2022/11/13 10:45:17;;;;;;;;;;;;;;;8.42;100.00;102459.00;5047286;28;19990;-77
2022/11/13 10:47:45;;;;;;;;;;;;;;;8.49;100.00;102451.88;5016763;28;19944;-77
2022/11/13 10:50:11;;;;;;;;;;;;;;;8.55;100.00;102449.19;5047189;28;19969;-77
2022/11/13 10:52:43;;;;;;;;;;;;;;;8.61;100.00;102444.75;5030951;28;19981;-76
2022/11/13 10:55:20;;;;;;;;;;;;;;;8.68;100.00;102443.78;5047282;28;20482;-76
2022/11/13 10:57:56;;;;;;;;;;;;;;;8.79;100.00;102436.59;5047459;28;19924;-76
2022/11/13 11:00:31;;;;;;;;;;;;;;;8.89;100.00;102433.84;5020550;28;19925;-76
2022/11/13 11:02:57;;;;;;;;;;;;;;;8.91;100.00;102435.56;5047292;28;19929;-76
2022/11/13 11:05:23;;;;;;;;;;;;;;;8.93;100.00;102425.84;5047176;28;20006;-76
2022/11/13 11:07:49;;;;;;;;;;;;;;;8.95;100.00;102424.03;5031930;28;19929;-76
2022/11/13 11:10:18;;;;;;;;;;;;;;;8.99;100.00;102422.25;5030732;28;19997;-77
2022/11/13 11:12:49;;;;;;;;;;;;;;;9.01;100.00;102423.13;5031005;28;20391;-77
2022/11/13 11:15:19;;;;;;;;;;;;;;;9.04;100.00;102419.56;5028793;28;20056;-76
2022/11/13 11:17:44;;;;;;;;;;;;;;;9.08;100.00;102413.31;5030669;28;20015;-77
2022/11/13 11:20:12;;;;;;;;;;;;;;;9.16;100.00;102414.06;5046096;28;19951;-77
2022/11/13 11:22:38;;;;;;;;;;;;;;;9.21;100.00;102406.97;5033205;28;19932;-76
2022/11/13 11:25:04;;;;;;;;;;;;;;;9.26;100.00;102404.25;5027271;28;19939;-76
2022/11/13 11:27:48;;;;;;;;;;;;;;;9.32;100.00;102400.66;5046387;28;20486;-77
2022/11/13 11:30:16;;;;;;;;;;;;;;;9.36;100.00;102392.66;5046426;28;19928;-77
2022/11/13 11:32:51;;;;;;;;;;;;;;;9.40;100.00;102384.66;5046446;28;19983;-76
2022/11/13 11:35:18;;;;;;;;;;;;;;;9.44;100.00;102386.38;5043852;28;20028;-76
2022/11/13 11:38:03;;;;;;;;;;;;;;;9.45;100.00;102393.41;5046838;28;19924;-77
2022/11/13 11:40:54;;;;;;;;;;;;;;;9.48;100.00;102382.78;5025951;28;20617;-76
2022/11/13 11:43:39;;;;;;;;;;;;;;;9.46;100.00;102379.28;5004159;28;19925;-76
2022/11/13 11:46:04;;;;;;;;;;;;;;;9.49;100.00;102376.59;5046172;28;20021;-76
2022/11/13 11:48:30;;;;;;;;;;;;;;;9.54;100.00;102380.06;5046464;28;20299;-76
2022/11/13 11:50:55;;;;;;;;;;;;;;;9.60;100.00;102371.97;5026043;28;19935;-76
2022/11/13 11:53:24;;;;;;;;;;;;;;;9.68;100.00;102376.28;5046315;28;19929;-77
2022/11/13 11:56:08;;;;;;;;;;;;;;;9.72;100.00;102370.03;5046458;28;19932;-76
2022/11/13 11:58:33;;;;;;;;;;;;;;;9.75;100.00;102364.72;5014511;28;19936;-77
2022/11/13 12:01:01;;;;;;;;;;;;;;;9.80;100.00;102368.13;5035940;28;19924;-77
2022/11/13 12:03:50;;;;;;;;;;;;;;;9.87;100.00;102368.91;5045814;28;19932;-77
2022/11/13 12:06:18;;;;;;;;;;;;;;;9.90;100.00;102360.91;5012984;28;19978;-76
2022/11/13 12:08:46;;;;;;;;;;;;;;;9.98;100.00;102360.75;5059091;28;20441;-76
2022/11/13 12:11:14;;;;;;;;;;;;;;;10.03;100.00;102358.91;5046502;28;19924;-77
2022/11/13 12:13:44;;;;;;;;;;;;;;;10.09;100.00;102358.81;5042828;28;20312;-77
2022/11/13 12:16:20;;;;;;;;;;;;;;;10.14;100.00;102354.25;5029796;28;19924;-76
2022/11/13 12:18:45;;;;;;;;;;;;;;;10.19;100.00;102348.91;5045910;28;20011;-76
2022/11/13 12:21:29;;;;;;;;;;;;;;;10.21;100.00;102347.09;5045088;28;19929;-77
2022/11/13 12:24:13;;;;;;;;;;;;;;;10.24;100.00;102347.03;5045434;28;19933;-76
2022/11/13 12:26:41;;;;;;;;;;;;;;;10.28;100.00;102343.41;5015440;28;20399;-77
2022/11/13 12:29:39;;;;;;;;;;;;;;;10.33;100.00;102338.03;5045351;28;19929;-77
2022/11/13 12:32:13;;;;;;;;;;;;;;;10.33;100.00;102332.72;5025133;28;19935;-76
2022/11/13 12:34:39;;;;;;;;;;;;;;;10.32;100.00;102323.94;5044568;28;20403;-77
2022/11/13 12:37:06;;;;;;;;;;;;;;;10.39;100.00;102324.66;5044936;28;19929;-77