Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:38;;;;;;;20.48;9.60;;;;;;;6.40;100.00;63410.41;4978459;28;20047;-90
2023/04/30 00:04:04;;;;;;;16.73;9.47;;;;;;;6.36;100.00;63406.09;4969321;29;20108;-90
2023/04/30 00:06:29;;;;;;;16.47;8.77;;;;;;;6.31;100.00;63401.22;4976460;28;20047;-90
2023/04/30 00:08:55;;;;;;;15.20;8.40;;;;;;;6.27;100.00;63396.97;4958654;29;20051;-89
2023/04/30 00:11:20;;;;;;;13.20;7.73;;;;;;;6.22;100.00;63391.94;4971991;29;20479;-90
2023/04/30 00:13:45;;;;;;;15.13;8.00;;;;;;;6.18;100.00;63387.94;4963404;29;20051;-90
2023/04/30 00:16:11;;;;;;;15.53;7.87;;;;;;;6.13;100.00;63383.78;4973693;29;20023;-90
2023/04/30 00:18:37;;;;;;;16.27;8.50;;;;;;;6.09;100.00;63379.31;4975371;28;20070;-90
2023/04/30 00:21:02;;;;;;;16.67;8.73;;;;;;;6.05;100.00;63374.94;4976540;29;20271;-90
2023/04/30 00:23:27;;;;;;;15.98;8.45;;;;;;;6.01;100.00;63371.22;4976630;29;20039;-90
2023/04/30 00:25:53;;;;;;;14.13;8.30;;;;;;;5.97;100.00;63367.38;4974627;28;20355;-88
2023/04/30 00:28:18;;;;;;;14.07;8.97;;;;;;;5.94;100.00;63364.06;4966220;28;20023;-89
2023/04/30 00:30:46;;;;;;;15.40;8.80;;;;;;;5.89;100.00;63359.66;4969017;29;20050;-89
2023/04/30 00:33:11;;;;;;;14.45;8.70;;;;;;;5.86;100.00;63356.44;4965018;28;20071;-89
2023/04/30 00:35:36;;;;;;;13.53;7.87;;;;;;;5.83;100.00;63353.44;4958161;28;20079;-89
2023/04/30 00:38:02;;;;;;;18.70;7.70;;;;;;;5.80;100.00;63350.72;4969665;28;20023;-89
2023/04/30 00:40:27;;;;;;;15.27;7.50;;;;;;;5.77;100.00;63347.41;4976940;28;20031;-90
2023/04/30 00:42:54;;;;;;;16.70;7.80;;;;;;;5.73;100.00;63343.75;4976752;28;20111;-90
2023/04/30 00:45:21;;;;;;;17.77;7.43;;;;;;;5.70;100.00;63340.09;4976406;28;20027;-89
2023/04/30 00:47:47;;;;;;;13.43;7.33;;;;;;;5.66;100.00;63336.47;4976396;29;20290;-89
2023/04/30 00:50:14;;;;;;;13.30;6.97;;;;;;;5.63;100.00;63333.06;4967794;29;20034;-89
2023/04/30 00:52:41;;;;;;;13.82;7.50;;;;;;;5.59;100.00;63328.84;4968397;28;20031;-90
2023/04/30 00:55:06;;;;;;;14.45;7.55;;;;;;;5.55;100.00;63324.94;4968494;29;20057;-90
2023/04/30 00:57:34;;;;;;;12.50;7.70;;;;;;;5.52;100.00;63321.38;4966493;29;20032;-89
2023/04/30 01:00:00;;;;;;;13.63;8.30;;;;;;;5.49;100.00;63318.47;4965832;29;20087;-90
2023/04/30 01:02:26;;;;;;;11.10;7.40;;;;;;;5.45;100.00;63315.09;4965914;29;20027;-90
2023/04/30 01:04:51;;;;;;;11.17;7.37;;;;;;;5.42;100.00;63312.25;4964488;29;20032;-90
2023/04/30 01:07:17;;;;;;;12.27;7.70;;;;;;;5.39;100.00;63309.19;4962493;28;20530;-90
2023/04/30 01:09:42;;;;;;;14.80;8.13;;;;;;;5.36;100.00;63306.03;4957476;29;20034;-90
2023/04/30 01:12:14;;;;;;;13.77;7.28;;;;;;;5.33;100.00;63303.16;4944999;29;20084;-88
2023/04/30 01:15:03;;;;;;;17.63;8.43;;;;;;;5.30;100.00;63299.91;4967867;29;20143;-91
2023/04/30 01:17:51;;;;;;;12.32;7.28;;;;;;;5.27;100.00;63296.78;4959566;29;20394;-90
2023/04/30 01:20:18;;;;;;;14.15;7.95;;;;;;;5.23;100.00;63292.81;4940720;29;20047;-90
2023/04/30 01:23:17;;;;;;;15.10;7.55;;;;;;;5.20;100.00;63289.50;4957181;29;20019;-90
2023/04/30 01:25:59;;;;;;;15.15;8.07;;;;;;;5.17;100.00;63285.78;4957915;29;20031;-90
2023/04/30 01:28:26;;;;;;;16.80;8.10;;;;;;;5.14;100.00;63282.88;4956692;28;20083;-90
2023/04/30 01:30:52;;;;;;;13.23;8.05;;;;;;;5.11;100.00;63280.06;4956676;29;20027;-91
2023/04/30 01:33:18;;;;;;;14.93;8.20;;;;;;;5.09;100.00;63277.81;4957091;29;20028;-90
2023/04/30 01:35:52;;;;;;;16.23;8.63;;;;;;;5.06;100.00;63275.16;4958285;29;20110;-90
2023/04/30 01:38:38;;;;;;;11.43;7.20;;;;;;;5.04;100.00;63272.69;4951711;29;20068;-90
2023/04/30 01:41:12;;;;;;;13.93;7.93;;;;;;;5.01;100.00;63270.09;4943118;29;20087;-89
2023/04/30 01:44:03;;;;;;;12.17;7.73;;;;;;;4.98;100.00;63267.53;4942594;29;20346;-90
2023/04/30 01:46:29;;;;;;;14.50;7.90;;;;;;;4.95;100.00;63263.81;4942106;29;20040;-90
2023/04/30 01:49:22;;;;;;;15.10;8.23;;;;;;;4.92;100.00;63261.16;4945537;29;20039;-90
2023/04/30 01:51:55;;;;;;;13.57;7.47;;;;;;;4.89;100.00;63257.59;4942782;29;20036;-91
2023/04/30 01:54:58;;;;;;;16.70;8.50;;;;;;;4.85;100.00;63254.78;4959647;29;20031;-90
2023/04/30 01:57:54;;;;;;;13.73;8.18;;;;;;;4.82;100.00;63251.38;4968398;28;20110;-91
2023/04/30 02:00:19;;;;;;;16.65;7.95;;;;;;;4.79;100.00;63247.66;4962687;29;20047;-90
2023/04/30 02:02:45;;;;;;;16.20;8.57;;;;;;;4.76;100.00;63244.53;4969030;29;20091;-90
2023/04/30 02:05:10;;;;;;;12.80;7.97;;;;;;;4.73;100.00;63241.78;4970478;29;20549;-90
2023/04/30 02:07:41;;;;;;;16.47;9.30;;;;;;;4.70;100.00;63238.97;4970828;29;20023;-91
2023/04/30 02:10:07;;;;;;;15.95;8.35;;;;;;;4.68;100.00;63236.50;4969621;29;20505;-90
2023/04/30 02:12:33;;;;;;;18.73;8.85;;;;;;;4.64;100.00;63233.44;4953957;29;20027;-90
2023/04/30 02:14:58;;;;;;;17.20;9.05;;;;;;;4.62;100.00;63230.88;4972683;29;20037;-91
2023/04/30 02:17:24;;;;;;;15.37;8.97;;;;;;;4.59;100.00;63227.78;4972991;28;20027;-90
2023/04/30 02:19:49;;;;;;;16.37;9.53;;;;;;;4.57;100.00;63225.47;4977860;28;20028;-93
2023/04/30 02:22:14;;;;;;;15.93;8.77;;;;;;;4.53;100.00;63221.41;4976666;29;20027;-92
2023/04/30 02:24:40;;;;;;;15.60;8.63;;;;;;;4.49;100.00;63218.34;4977892;28;20058;-93
2023/04/30 02:27:05;;;;;;;16.17;8.97;;;;;;;4.46;100.00;63214.63;4977870;28;20092;-93
2023/04/30 02:29:30;;;;;;;15.27;9.17;;;;;;;4.42;100.00;63211.16;4972101;29;20023;-93
2023/04/30 02:31:59;;;;;;;15.03;8.63;;;;;;;4.39;100.00;63207.84;4971887;29;20490;-89
2023/04/30 02:34:25;;;;;;;14.88;8.77;;;;;;;4.36;100.00;63205.13;4948938;29;20024;-92
2023/04/30 02:36:50;;;;;;;16.08;8.98;;;;;;;4.32;100.00;63201.56;4950878;29;20111;-92
2023/04/30 02:39:15;;;;;;;14.90;8.83;;;;;;;4.29;100.00;63198.41;4967995;29;20027;-92
2023/04/30 02:41:41;;;;;;;17.63;8.93;;;;;;;4.26;100.00;63195.19;4948735;29;20549;-92
2023/04/30 02:44:06;;;;;;;14.83;8.67;;;;;;;4.23;100.00;63192.13;4964329;29;20047;-92
2023/04/30 02:46:31;;;;;;;14.50;8.73;;;;;;;4.20;100.00;63189.13;4962261;28;20042;-93
2023/04/30 02:48:57;;;;;;;14.83;8.90;;;;;;;4.16;100.00;63185.56;4967257;29;20091;-92
2023/04/30 02:51:22;;;;;;;17.48;8.88;;;;;;;4.14;100.00;63182.78;4968784;28;20051;-92
2023/04/30 02:53:48;;;;;;;18.20;9.70;;;;;;;4.10;100.00;63179.03;4966491;29;20221;-91
2023/04/30 02:56:16;;;;;;;18.60;9.40;;;;;;;4.08;100.00;63177.06;4964392;29;20047;-91
2023/04/30 02:58:43;;;;;;;17.63;10.20;;;;;;;4.05;100.00;63174.41;4949213;28;20031;-92
2023/04/30 03:05:07;;;;;;;14.57;8.55;;;;;;;4.01;100.00;63170.19;4994162;28;20069;-91
2023/04/30 03:07:35;;;;;;;15.15;9.05;;;;;;;3.97;100.00;63166.72;4975437;28;20047;-91
2023/04/30 03:10:01;;;;;;;16.20;9.32;;;;;;;3.93;100.00;63162.16;4942828;29;20023;-91
2023/04/30 03:13:24;;;;;;;16.90;8.97;;;;;;;3.90;100.00;63159.66;4946788;29;20134;-91
2023/04/30 03:16:08;;;;;;;15.02;9.20;;;;;;;3.85;100.00;63154.63;4943598;29;20094;-91
2023/04/30 03:18:33;;;;;;;17.08;9.05;;;;;;;3.81;100.00;63150.50;4974968;28;20049;-91
2023/04/30 03:20:58;;;;;;;18.63;9.17;;;;;;;3.76;100.00;63146.03;4979864;28;20491;-92
2023/04/30 03:23:27;;;;;;;15.53;9.83;;;;;;;3.74;100.00;63143.56;4966087;29;20046;-91
2023/04/30 03:25:52;;;;;;;15.45;8.85;;;;;;;3.71;100.00;63141.13;4965358;29;20047;-92
2023/04/30 03:28:18;;;;;;;15.80;9.83;;;;;;;3.68;100.00;63138.25;4946084;29;20104;-91
2023/04/30 03:30:49;;;;;;;18.93;9.37;;;;;;;3.66;100.00;63135.69;4946650;29;20367;-92
2023/04/30 03:33:14;;;;;;;17.13;9.40;;;;;;;3.63;100.00;63132.94;4945431;29;20024;-92
2023/04/30 03:35:40;;;;;;;14.23;9.23;;;;;;;3.61;100.00;63130.06;4947697;29;20499;-92
2023/04/30 03:38:52;;;;;;;16.03;9.30;;;;;;;3.58;100.00;63127.56;4947680;29;20035;-92
2023/04/30 03:41:17;;;;;;;16.45;9.60;;;;;;;3.55;100.00;63124.84;4943920;29;20090;-92
2023/04/30 03:43:43;;;;;;;17.70;10.00;;;;;;;3.52;100.00;63121.94;4970432;28;20066;-93
2023/04/30 03:46:09;;;;;;;18.40;10.37;;;;;;;3.50;100.00;63119.97;4977974;28;20566;-90
2023/04/30 03:48:34;;;;;;;21.67;11.65;;;;;;;3.48;100.00;63117.25;4963151;29;20094;-91
2023/04/30 03:51:00;;;;;;;23.30;11.57;;;;;;;3.46;100.00;63114.75;4949077;29;20035;-92
2023/04/30 03:53:25;;;;;;;20.10;10.87;;;;;;;3.44;100.00;63113.13;4977444;28;20027;-92
2023/04/30 03:55:52;;;;;;;16.73;10.30;;;;;;;3.42;100.00;63110.81;4985410;28;20055;-92
2023/04/30 03:58:17;;;;;;;18.90;10.88;;;;;;;3.41;100.00;63109.13;4967716;28;20026;-89
2023/04/30 04:00:44;;;;;;;23.07;10.93;;;;;;;3.38;100.00;63107.22;4992883;28;20022;-90
2023/04/30 04:03:10;;;;;;;21.98;11.15;;;;;;;3.36;100.00;63105.06;4975889;28;20026;-91
2023/04/30 04:05:35;;;;;;;18.25;10.55;;;;;;;3.34;100.00;63103.09;4979870;28;20018;-91
2023/04/30 04:08:01;;;;;;;18.43;10.23;;;;;;;3.32;100.00;63101.03;4960148;28;20230;-92
2023/04/30 04:10:27;;;;;;;21.47;11.03;;;;;;;3.31;100.00;63098.97;4980553;28;20026;-90
2023/04/30 04:12:52;;;;;;;20.05;10.80;;;;;;;3.28;100.00;63096.16;4983610;28;20022;-89
2023/04/30 04:15:18;;;;;;;21.63;11.00;;;;;;;3.26;100.00;63094.09;4968842;29;20019;-89
2023/04/30 04:17:43;;;;;;;19.77;11.48;;;;;;;3.24;100.00;63092.28;4970142;29;20357;-89
2023/04/30 04:20:09;;;;;;;21.63;11.37;;;;;;;3.22;100.00;63090.88;4956057;29;20023;-90
2023/04/30 04:22:34;;;;;;;21.63;11.77;;;;;;;3.21;100.00;63089.78;4956492;29;20023;-90
2023/04/30 04:25:00;;;;;;;22.58;11.13;;;;;;;3.19;100.00;63087.31;4948801;29;20048;-89
2023/04/30 04:27:25;;;;;;;21.40;11.67;;;;;;;3.18;100.00;63086.22;4940409;29;20024;-91
2023/04/30 04:29:51;;;;;;;18.43;11.13;;;;;;;3.17;100.00;63085.16;4960796;29;20119;-91
2023/04/30 04:32:17;;;;;;;21.65;12.10;;;;;;;3.16;100.00;63084.25;4969621;29;20027;-91
2023/04/30 04:34:42;;;;;;;21.47;11.50;;;;;;;3.16;100.00;63084.06;4968886;29;20047;-91
2023/04/30 04:37:08;;;;;;;19.75;11.77;;;;;;;3.15;100.00;63082.94;4966302;28;20015;-90
2023/04/30 04:39:36;;;;;;;21.58;11.65;;;;;;;3.14;100.00;63082.75;4968399;29;20023;-93
2023/04/30 04:42:01;;;;;;;21.45;12.77;;;;;;;3.15;100.00;63083.09;4974252;29;20083;-93
2023/04/30 04:44:26;;;;;;;20.90;12.37;;;;;;;3.15;100.00;63083.19;4975309;29;20030;-94
2023/04/30 04:46:52;;;;;;;23.67;11.77;;;;;;;3.15;100.00;63083.59;4974444;28;20019;-96
2023/04/30 04:49:18;;;;;;;20.38;12.15;;;;;;;3.16;100.00;63083.91;4963851;29;20091;-95
2023/04/30 04:51:43;;;;;;;25.37;13.30;;;;;;;3.16;100.00;63084.50;4973882;29;20047;-94
2023/04/30 04:54:08;;;;;;;25.27;12.47;;;;;;;3.17;100.00;63085.56;4989176;28;20483;-95
2023/04/30 04:56:34;;;;;;;21.27;12.75;;;;;;;3.18;100.00;63086.97;4979914;28;20060;-95
2023/04/30 04:59:00;;;;;;;24.20;13.47;;;;;;;3.20;100.00;63088.72;4956435;29;20015;-96
2023/04/30 05:01:26;;;;;;;21.60;13.18;;;;;;;3.23;100.00;63091.28;4958720;28;20042;-95
2023/04/30 05:03:53;;;;;;;25.55;13.63;;;;;;;3.25;100.00;63093.25;4970560;28;20035;-96
2023/04/30 05:06:18;;;;;;;28.07;15.07;;;;;;;3.28;100.00;63096.56;4973411;29;20034;-95
2023/04/30 05:09:01;;;;;;;28.03;14.47;;;;;;;3.31;100.00;63099.28;4974147;29;20362;-95
2023/04/30 05:11:27;;;;;;;25.25;14.02;;;;;;;3.34;100.00;63102.59;4976616;29;20031;-95
2023/04/30 05:13:52;;;;;;;27.60;15.43;;;;;;;3.37;100.00;63106.25;4963082;29;20095;-95
2023/04/30 05:16:17;;;;;;;28.57;15.10;;;;;;;3.41;100.00;63110.22;4958633;29;20039;-96
2023/04/30 05:18:43;;;;;;;28.43;16.20;;;;;;;3.47;100.00;63115.34;4961288;29;20023;-94
2023/04/30 05:21:08;;;;;;;27.30;16.23;;;;;;;3.54;100.00;63123.13;4969752;28;20062;-94
2023/04/30 05:23:33;;;;;;;28.27;15.00;;;;;;;3.64;100.00;63132.97;4981577;28;20459;-93
2023/04/30 05:25:58;;;;;;;22.07;14.40;;;;;;;3.76;100.00;63144.72;4959138;29;20659;-91
2023/04/30 05:28:24;;;;;;;25.43;14.03;;;;;;;3.89;100.00;63157.63;4971757;29;20336;-93
2023/04/30 05:30:49;;;;;;;24.70;15.37;;;;;;;4.02;100.00;63170.59;4970509;29;20027;-87
2023/04/30 05:33:14;;;;;;;22.27;13.27;;;;;;;4.15;100.00;63183.53;4961559;28;20039;-85
2023/04/30 05:35:40;;;;;;;21.10;12.97;;;;;;;4.27;100.00;63195.94;4957559;28;20074;-86
2023/04/30 05:38:05;;;;;;;22.60;12.57;;;;;;;4.39;100.00;63207.69;4970555;28;20058;-86
2023/04/30 05:40:31;;;;;;;19.63;11.55;;;;;;;4.50;100.00;63218.44;4964870;28;20039;-87
2023/04/30 05:42:56;;;;;;;20.03;12.27;;;;;;;4.60;100.00;63228.22;4938017;29;20099;-87
2023/04/30 05:45:21;;;;;;;20.87;11.80;;;;;;;4.69;100.00;63237.75;4938936;29;20023;-87
2023/04/30 05:47:47;;;;;;;19.67;10.95;;;;;;;4.78;100.00;63246.59;4948879;29;20054;-88
2023/04/30 05:50:12;;;;;;;20.53;12.83;;;;;;;4.87;100.00;63254.63;4954916;29;20031;-90
2023/04/30 05:52:37;;;;;;;22.30;13.63;;;;;;;4.95;100.00;63263.66;4960977;29;20091;-88
2023/04/30 05:55:03;;;;;;;20.37;13.27;;;;;;;5.03;100.00;63271.78;4956127;29;20031;-88
2023/04/30 05:57:29;;;;;;;24.35;11.82;;;;;;;5.11;100.00;63279.31;4957132;28;20055;-88
2023/04/30 05:59:54;;;;;;;20.43;13.27;;;;;;;5.19;100.00;63287.09;4956751;29;20023;-88
2023/04/30 06:02:19;;;;;;;20.77;11.83;;;;;;;5.26;100.00;63294.63;4958742;28;20059;-88
2023/04/30 06:04:46;;;;;;;18.97;11.40;;;;;;;5.34;100.00;63302.25;4955664;28;20411;-88
2023/04/30 06:07:12;;;;;;;19.07;11.37;;;;;;;5.41;100.00;63309.72;4972959;28;20369;-88
2023/04/30 06:09:37;;;;;;;19.92;12.07;;;;;;;5.49;100.00;63317.56;4957506;29;20646;-88
2023/04/30 06:12:03;;;;;;;22.13;12.23;;;;;;;5.56;100.00;63324.97;4956145;28;20376;-87
2023/04/30 06:14:28;;;;;;;16.37;10.70;;;;;;;5.63;100.00;63332.22;4954521;29;20032;-87
2023/04/30 06:16:55;;;;;;;16.30;11.00;;;;;;;5.71;100.00;63339.78;4960432;28;20475;-88
2023/04/30 06:19:21;;;;;;;19.60;11.70;;;;;;;5.79;100.00;63348.41;4950966;28;20559;-87
2023/04/30 06:21:46;;;;;;;19.27;9.63;;;;;;;5.87;100.00;63356.84;4950364;29;20158;-86
2023/04/30 06:24:11;;;;;;;18.70;10.80;;;;;;;5.96;100.00;63365.13;4956957;29;20059;-88
2023/04/30 06:26:37;;;;;;;17.25;10.57;;;;;;;6.04;100.00;63374.09;4954266;28;20019;-85
2023/04/30 06:29:03;;;;;;;20.17;10.03;;;;;;;6.13;100.00;63382.31;4969818;28;20026;-86
2023/04/30 06:31:29;;;;;;;15.27;9.57;;;;;;;6.22;100.00;63391.28;4963051;28;20062;-86
2023/04/30 06:33:54;;;;;;;17.03;9.87;;;;;;;6.31;100.00;63400.22;4953101;29;20581;-87
2023/04/30 06:36:20;;;;;;;20.00;10.10;;;;;;;6.39;100.00;63408.41;4941998;28;20016;-87
2023/04/30 06:38:46;;;;;;;15.97;9.33;;;;;;;6.48;100.00;63417.56;4952564;29;20283;-88
2023/04/30 06:41:12;;;;;;;18.05;9.15;;;;;;;6.58;100.00;63426.81;4956708;28;20074;-85
2023/04/30 06:43:37;;;;;;;15.53;9.53;;;;;;;6.66;100.00;63435.53;4953140;29;20034;-89
2023/04/30 06:46:02;;;;;;;14.13;9.38;;;;;;;6.75;100.00;63444.59;4955481;29;20038;-87
2023/04/30 06:48:28;;;;;;;15.50;9.03;;;;;;;6.85;100.00;63454.03;4956658;29;20050;-88
2023/04/30 06:50:53;;;;;;;16.63;8.83;;;;;;;6.94;100.00;63463.81;4947982;29;20090;-86
2023/04/30 06:53:19;;;;;;;15.80;9.50;;;;;;;7.04;100.00;63473.09;4954914;29;20037;-87
2023/04/30 06:55:47;;;;;;;16.23;9.83;;;;;;;7.14;100.00;63483.56;4950485;28;20035;-86
2023/04/30 06:58:13;;;;;;;14.18;9.95;;;;;;;7.24;100.00;63493.75;4954753;28;20110;-89
2023/04/30 07:00:39;;;;;;;14.70;8.68;;;;;;;7.34;100.00;63504.22;4955456;29;20114;-88
2023/04/30 07:03:05;;;;;;;16.10;9.80;;;;;;;7.45;100.00;63514.25;4953314;29;20588;-86
2023/04/30 07:05:31;;;;;;;13.30;8.97;;;;;;;7.55;100.00;63524.88;4954915;28;20379;-84
2023/04/30 07:08:00;;;;;;;13.20;9.07;;;;;;;7.65;100.00;63535.59;4954924;28;20090;-87
2023/04/30 07:10:26;;;;;;;15.60;8.40;;;;;;;7.76;100.00;63545.53;4971883;28;20039;-86
2023/04/30 07:12:51;;;;;;;13.05;8.73;;;;;;;7.86;100.00;63555.59;4973281;28;20037;-86
2023/04/30 07:15:16;;;;;;;16.50;9.10;;;;;;;7.96;100.00;63565.72;4973003;28;20031;-87
2023/04/30 07:17:42;;;;;;;11.87;8.47;;;;;;;8.07;100.00;63576.50;4973213;28;20074;-86
2023/04/30 07:20:08;;;;;;;12.97;9.60;;;;;;;8.17;100.00;63586.97;4951527;28;20075;-87
2023/04/30 07:22:33;;;;;;;13.88;8.68;;;;;;;8.28;100.00;63597.50;4962349;28;20625;-87
2023/04/30 07:24:59;;;;;;;10.73;8.47;;;;;;;8.39;100.00;63608.56;4936321;29;20042;-86
2023/04/30 07:27:25;;;;;;;16.83;8.93;;;;;;;8.49;100.00;63618.72;5058198;23;20081;-88
2023/04/30 07:29:51;;;;;;;16.25;9.32;;;;;;;8.59;100.00;63629.00;4981001;28;20042;-87
2023/04/30 07:32:16;;;;;;;13.37;8.87;;;;;;;8.69;100.00;63638.88;4984976;28;20463;-87
2023/04/30 07:34:41;;;;;;;14.50;9.13;;;;;;;8.78;100.00;63648.25;4982895;28;20046;-87
2023/04/30 07:37:08;;;;;;;14.35;9.07;;;;;;;8.88;100.00;63657.97;4976834;28;20059;-87
2023/04/30 07:39:34;;;;;;;13.27;8.88;;;;;;;8.97;100.00;63667.47;4974817;28;20050;-87
2023/04/30 07:42:01;;;;;;;17.17;9.67;;;;;;;9.06;100.00;63677.09;4959959;29;20031;-87
2023/04/30 07:47:02;;;;;;;14.50;9.07;;;;;;;9.24;100.00;63695.97;5390612;23;20051;-87
2023/04/30 07:49:27;;;;;;;14.13;8.53;;;;;;;9.34;100.00;63705.16;4940677;29;20054;-87
2023/04/30 07:51:53;;;;;;;17.33;9.75;;;;;;;9.42;100.00;63713.66;4935433;29;20387;-84
2023/04/30 07:54:18;;;;;;;14.37;10.10;;;;;;;9.51;100.00;63722.22;4935647;29;20044;-86
2023/04/30 07:56:43;;;;;;;14.60;9.60;;;;;;;9.60;100.00;63731.19;4946101;28;20035;-86
2023/04/30 07:59:09;;;;;;;14.30;9.23;;;;;;;9.68;100.00;63739.91;4954123;29;20035;-86
2023/04/30 08:01:34;;;;;;;14.40;9.07;;;;;;;9.77;100.00;63748.97;4957383;28;20038;-86
2023/04/30 08:04:02;;;;;;;13.52;8.82;;;;;;;9.85;100.00;63757.53;4973287;28;20383;-85
2023/04/30 08:14:13;;;;;;;12.48;8.48;;;;;;;10.24;99.78;63797.19;5706616;23;20434;-86
2023/04/30 08:21:49;;;;;;;11.88;8.40;;;;;;;10.55;97.39;63828.47;5224841;23;20081;-85
2023/04/30 08:24:14;;;;;;;11.50;8.00;;;;;;;10.65;98.06;63839.13;4974355;28;20034;-86
2023/04/30 08:26:40;;;;;;;13.10;8.00;;;;;;;10.75;96.06;63849.09;4973775;28;20162;-86
2023/04/30 08:29:07;;;;;;;12.40;9.10;;;;;;;10.85;99.38;63859.34;4971257;28;20100;-86
2023/04/30 08:31:32;;;;;;;14.32;8.52;;;;;;;10.95;94.56;63869.66;4974424;28;20642;-86
2023/04/30 08:33:58;;;;;;;13.20;7.87;;;;;;;11.04;95.73;63879.22;4972798;28;20071;-86
2023/04/30 08:36:23;;;;;;;13.65;9.30;;;;;;;11.14;97.13;63889.38;4971780;28;20494;-85
2023/04/30 08:38:48;;;;;;;11.93;8.70;;;;;;;11.24;94.70;63899.19;4973606;28;20106;-85
2023/04/30 08:41:14;;;;;;;12.27;8.50;;;;;;;11.34;93.90;63908.94;4973612;28;20031;-85
2023/04/30 08:43:41;;;;;;;13.65;8.68;;;;;;;11.43;95.31;63918.25;4973101;28;20043;-85
2023/04/30 08:46:07;;;;;;;12.85;8.75;;;;;;;11.53;94.70;63928.66;4973355;28;20042;-85
2023/04/30 08:48:33;;;;;;;14.17;8.70;;;;;;;11.63;94.31;63939.16;4976506;28;20034;-85
2023/04/30 08:51:02;;;;;;;12.88;8.68;;;;;;;11.74;91.95;63950.38;4968442;28;20031;-84
2023/04/30 08:53:30;;;;;;;10.05;8.23;;;;;;;11.86;89.09;63961.88;4987188;28;20031;-84
2023/04/30 08:55:55;;;;;;;12.65;8.48;;;;;;;11.97;88.96;63973.28;4978716;28;20069;-83
2023/04/30 08:58:21;;;;;;;9.80;7.07;;;;;;;12.10;89.28;63985.53;4976083;28;20062;-82
2023/04/30 09:00:46;;;;;;;16.23;7.60;;;;;;;12.22;86.16;63997.88;4975631;28;20026;-82
2023/04/30 09:03:11;;;;;;;9.85;7.28;;;;;;;12.33;85.64;64009.94;4966523;28;20363;-81
2023/04/30 09:05:40;;;;;;;9.00;7.10;;;;;;;12.44;82.60;64021.53;4975041;28;20102;-82
2023/04/30 09:08:07;;;;;;;9.95;7.53;;;;;;;12.55;83.78;64032.25;4970298;28;20035;-83
2023/04/30 09:10:34;;;;;;;11.63;7.87;;;;;;;12.65;81.97;64042.59;4967928;28;20066;-83
2023/04/30 09:13:01;;;;;;;11.63;7.93;;;;;;;12.76;84.52;64053.44;4976053;28;20286;-84
2023/04/30 09:15:27;;;;;;;10.88;7.65;;;;;;;12.86;82.35;64063.84;4975878;28;20106;-82
2023/04/30 09:18:17;;;;;;;12.13;7.70;;;;;;;12.97;85.94;64074.25;4964869;28;20475;-84
2023/04/30 09:21:02;;;;;;;11.20;7.97;;;;;;;13.09;85.90;64086.56;4956654;29;20478;-84
2023/04/30 09:23:28;;;;;;;10.55;7.32;;;;;;;13.20;81.32;64098.66;4965635;28;20034;-84
2023/04/30 09:25:54;;;;;;;9.23;6.85;;;;;;;13.32;79.10;64111.00;4974143;28;20027;-86
2023/04/30 09:28:25;;;;;;;10.37;7.27;;;;;;;13.43;77.67;64122.19;4978965;28;20027;-86
2023/04/30 09:30:51;;;;;;;9.43;6.70;;;;;;;13.53;76.10;64133.03;4971068;28;20019;-88
2023/04/30 09:33:19;;;;;;;8.55;6.63;;;;;;;13.63;76.89;64143.59;4983697;28;20007;-89
2023/04/30 09:40:59;;;;;;;9.20;6.72;;;;;;;13.93;76.34;64173.97;5188410;23;20057;-89
2023/04/30 09:43:28;;;;;;;8.77;6.88;;;;;;;14.01;76.03;64182.03;4986084;28;20040;-86
2023/04/30 09:45:53;;;;;;;8.27;6.33;;;;;;;14.11;78.19;64191.28;4987086;28;20041;-87
2023/04/30 09:48:23;;;;;;;8.40;6.20;;;;;;;14.19;75.04;64199.97;4975932;28;20306;-87
2023/04/30 09:50:49;;;;;;;9.43;6.72;;;;;;;14.27;78.28;64208.13;4964174;28;20126;-86
2023/04/30 09:53:20;;;;;;;9.43;7.03;;;;;;;14.35;74.10;64216.25;4966108;28;20031;-87
2023/04/30 09:55:47;;;;;;;7.93;6.00;;;;;;;14.43;72.69;64224.25;4957400;28;20279;-83
2023/04/30 09:58:14;;;;;;;9.10;6.18;;;;;;;14.51;73.81;64231.59;4952762;28;20111;-85
2023/04/30 10:00:40;;;;;;;10.35;6.82;;;;;;;14.57;72.10;64237.84;4953710;28;20062;-86
2023/04/30 10:03:08;;;;;;;13.38;7.57;;;;;;;14.62;75.11;64242.69;4958712;28;20038;-88
2023/04/30 10:05:41;;;;;;;8.65;7.15;;;;;;;14.67;73.61;64247.94;4969298;28;20039;-90
2023/04/30 10:08:12;;;;;;;8.75;7.20;;;;;;;14.71;74.99;64252.47;4954175;29;20043;-85
2023/04/30 10:10:41;;;;;;;7.95;6.25;;;;;;;14.76;71.78;64257.72;4949192;29;20484;-84
2023/04/30 10:13:13;;;;;;;11.23;6.87;;;;;;;14.82;72.67;64263.31;4957120;28;20492;-85
2023/04/30 10:15:47;;;;;;;9.27;6.63;;;;;;;14.88;72.46;64269.41;4976581;28;20262;-84
2023/04/30 10:18:18;;;;;;;8.02;6.35;;;;;;;14.94;70.76;64276.31;4966078;28;20109;-85
2023/04/30 10:20:47;;;;;;;7.65;6.05;;;;;;;15.00;71.43;64282.16;4981886;28;20490;-87
2023/04/30 10:23:13;;;;;;;9.45;6.43;;;;;;;15.05;67.60;64287.59;4969490;28;20034;-87
2023/04/30 10:25:39;;;;;;;6.95;6.30;;;;;;;15.10;72.21;64292.94;4958323;29;20019;-87
2023/04/30 10:28:07;;;;;;;9.57;6.17;;;;;;;15.18;70.30;64300.69;4957505;28;20027;-88
2023/04/30 10:30:35;;;;;;;6.37;5.30;;;;;;;15.27;69.93;64309.44;4933027;29;20309;-89
2023/04/30 10:33:33;;;;;;;6.82;5.43;;;;;;;15.37;69.66;64319.72;4940253;29;20031;-86
2023/04/30 10:36:05;;;;;;;5.93;4.93;;;;;;;15.47;62.19;64330.00;4935817;29;20031;-86
2023/04/30 10:38:33;;;;;;;8.93;5.30;;;;;;;15.57;64.85;64339.75;4956877;29;20098;-84
2023/04/30 10:41:02;;;;;;;6.07;5.40;;;;;;;15.67;64.08;64350.28;4961022;28;20061;-86
2023/04/30 10:43:31;;;;;;;7.30;5.47;;;;;;;15.77;66.53;64360.44;4964142;29;20034;-86
2023/04/30 10:45:58;;;;;;;7.18;5.63;;;;;;;15.87;63.06;64370.25;4975817;28;20114;-82
2023/04/30 10:48:25;;;;;;;6.53;5.82;;;;;;;15.96;64.84;64379.09;4966513;28;20027;-85
2023/04/30 10:50:54;;;;;;;6.93;5.73;;;;;;;16.04;62.35;64388.28;4948748;29;20031;-86
2023/04/30 10:53:20;;;;;;;6.93;5.33;;;;;;;16.14;64.14;64397.81;4955290;29;20353;-85
2023/04/30 10:55:56;;;;;;;6.13;5.53;;;;;;;16.22;61.15;64406.56;4955031;28;20061;-86
2023/04/30 10:58:33;;;;;;;6.60;5.75;;;;;;;16.31;64.89;64415.00;4952769;28;20031;-88
2023/04/30 11:01:07;;;;;;;6.35;5.75;;;;;;;16.39;60.64;64423.63;4957768;29;20031;-90
2023/04/30 11:03:34;;;;;;;4.93;4.53;;;;;;;16.48;60.67;64432.97;4956885;28;20043;-88
2023/04/30 11:06:06;;;;;;;5.10;4.57;;;;;;;16.56;59.71;64441.25;4989679;23;20123;-88
2023/04/30 11:08:36;;;;;;;4.65;4.25;;;;;;;16.65;58.26;64449.69;4967083;29;20051;-85
2023/04/30 11:11:02;;;;;;;5.00;4.60;;;;;;;16.74;60.03;64459.13;4959069;29;20099;-85
2023/04/30 11:13:28;;;;;;;4.87;4.10;;;;;;;16.84;59.03;64469.06;4924340;29;20032;-86
2023/04/30 11:15:54;;;;;;;6.13;4.40;;;;;;;16.93;56.55;64479.09;4940322;29;20390;-86
2023/04/30 11:18:20;;;;;;;5.18;4.60;;;;;;;17.02;57.19;64487.88;4941221;29;20020;-85
2023/04/30 11:20:52;;;;;;;5.00;4.03;;;;;;;17.10;57.04;64496.56;4955348;29;20035;-85
2023/04/30 11:23:23;;;;;;;5.40;4.18;;;;;;;17.18;57.29;64505.19;4963734;29;20034;-90
2023/04/30 11:25:56;;;;;;;6.32;4.15;;;;;;;17.26;55.71;64513.22;4959900;28;20448;-89
2023/04/30 11:28:25;;;;;;;4.63;4.10;;;;;;;17.32;54.76;64518.97;4948436;29;20396;-89
2023/04/30 11:31:10;;;;;;;6.87;3.90;;;;;;;17.38;56.75;64525.31;4946038;29;20295;-90
2023/04/30 11:33:40;;;;;;;6.05;4.20;;;;;;;17.46;57.31;64532.84;4944384;29;20050;-91
2023/04/30 11:41:20;;;;;;;4.80;4.30;;;;;;;17.71;54.14;64558.34;5032134;22;20075;-86
2023/04/30 11:43:45;;;;;;;5.30;4.05;;;;;;;17.76;55.05;64564.19;4965310;28;20039;-87
2023/04/30 11:46:12;;;;;;;5.77;4.20;;;;;;;17.82;52.42;64569.97;4955976;28;20547;-87
2023/04/30 11:48:39;;;;;;;6.53;4.10;;;;;;;17.85;52.87;64573.47;4975915;28;20027;-85
2023/04/30 11:51:14;;;;;;;4.32;3.40;;;;;;;17.89;55.99;64577.41;4973274;28;20066;-83
2023/04/30 11:53:40;;;;;;;4.43;3.90;;;;;;;17.94;52.36;64582.75;4967307;28;20042;-82
2023/04/30 11:56:08;;;;;;;4.90;3.73;;;;;;;18.00;53.03;64588.81;4984089;28;20308;-86
2023/04/30 11:58:38;;;;;;;4.85;4.38;;;;;;;18.03;53.66;64592.06;4959298;28;20126;-89