Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:32;;;;;;;41.28;4.93;;;11.20;99.90;;;;;;5076771;28;20036;-61
2023/12/11 00:02:58;;;;;;;28.17;4.63;;;11.20;99.90;;;;;;5076535;28;20053;-62
2023/12/11 00:05:24;;;;;;;35.35;5.30;;;11.20;99.90;;;;;;5077306;28;20059;-61
2023/12/11 00:07:50;;;;;;;26.40;4.57;;;11.20;99.90;;;;;;5077190;28;20277;-62
2023/12/11 00:10:16;;;;;;;32.03;5.65;;;11.20;99.90;;;;;;5077540;28;20024;-62
2023/12/11 00:12:42;;;;;;;26.92;4.30;;;11.20;99.90;;;;;;5093286;28;20024;-62
2023/12/11 00:15:10;;;;;;;32.28;4.80;;;11.20;99.90;;;;;;5077103;28;20024;-61
2023/12/11 00:17:36;;;;;;;37.78;4.72;;;11.20;99.90;;;;;;5092895;28;20025;-62
2023/12/11 00:20:02;;;;;;;31.42;4.60;;;11.20;99.90;;;;;;5076351;28;20271;-63
2023/12/11 00:22:28;;;;;;;27.17;4.93;;;11.30;99.90;;;;;;5077045;28;20411;-62
2023/12/11 00:24:54;;;;;;;32.70;4.25;;;11.30;99.90;;;;;;5076976;28;20364;-62
2023/12/11 00:27:20;;;;;;;30.30;5.00;;;11.20;99.90;;;;;;5076855;28;20055;-62
2023/12/11 00:29:46;;;;;;;34.20;4.60;;;11.20;99.90;;;;;;5076862;28;20052;-61
2023/12/11 00:32:12;;;;;;;30.63;5.68;;;11.10;99.90;;;;;;5076104;28;20036;-62
2023/12/11 00:34:38;;;;;;;35.10;4.65;;;11.10;99.90;;;;;;5076876;28;20082;-61
2023/12/11 00:37:03;;;;;;;23.02;4.38;;;11.10;99.90;;;;;;5092926;28;20068;-61
2023/12/11 00:39:29;;;;;;;30.95;4.85;;;11.10;99.90;;;;;;5076750;28;20462;-61
2023/12/11 00:41:55;;;;;;;31.10;4.95;;;11.10;99.90;;;;;;5092336;28;20040;-62
2023/12/11 00:44:21;;;;;;;28.85;4.22;;;11.10;99.90;;;;;;5092864;28;20349;-61
2023/12/11 00:46:47;;;;;;;32.00;4.60;;;11.20;99.90;;;;;;5076729;28;20028;-62
2023/12/11 00:49:12;;;;;;;28.13;3.90;;;11.20;99.90;;;;;;5092723;28;20047;-62
2023/12/11 00:51:38;;;;;;;29.10;4.63;;;11.20;99.90;;;;;;5076675;28;20443;-62
2023/12/11 00:54:04;;;;;;;38.33;6.53;;;11.20;99.90;;;;;;5076725;28;20063;-63
2023/12/11 00:56:30;;;;;;;26.05;3.85;;;11.30;99.90;;;;;;5076665;28;20342;-63
2023/12/11 00:58:56;;;;;;;25.20;4.60;;;11.30;99.90;;;;;;5076516;28;20086;-62
2023/12/11 01:01:22;;;;;;;28.92;4.25;;;11.40;99.90;;;;;;5076747;28;20021;-61
2023/12/11 01:03:48;;;;;;;33.08;4.88;;;11.50;99.90;;;;;;5076678;28;20086;-61
2023/12/11 01:06:13;;;;;;;29.52;4.95;;;11.50;99.90;;;;;;5075859;28;20041;-62
2023/12/11 01:08:39;;;;;;;30.38;4.60;;;11.40;99.90;;;;;;5075676;28;20285;-62
2023/12/11 01:11:06;;;;;;;28.83;4.45;;;11.40;99.90;;;;;;5059021;28;20396;-61
2023/12/11 01:13:32;;;;;;;30.73;4.28;;;11.30;99.90;;;;;;5092690;28;20056;-62
2023/12/11 01:15:58;;;;;;;26.83;4.18;;;11.30;99.90;;;;;;5076750;28;20029;-62
2023/12/11 01:18:25;;;;;;;22.77;3.80;;;11.20;99.90;;;;;;5076391;28;20024;-62
2023/12/11 01:20:52;;;;;;;30.63;4.80;;;11.20;99.90;;;;;;5076470;28;20024;-62
2023/12/11 01:23:18;;;;;;;31.00;4.68;;;11.20;99.90;;;;;;5076360;28;20024;-61
2023/12/11 01:25:44;;;;;;;27.42;4.03;;;11.20;99.90;;;;;;5076493;28;20040;-61
2023/12/11 01:28:10;;;;;;;25.73;4.05;;;11.10;99.90;;;;;;5075481;28;20067;-62
2023/12/11 01:30:36;;;;;;;21.80;3.50;;;11.10;99.90;;;;;;5075686;28;20037;-61
2023/12/11 01:33:03;;;;;;;31.70;4.20;;;11.10;99.90;;;;;;5092376;28;20033;-62
2023/12/11 01:35:29;;;;;;;29.77;3.90;;;11.20;99.90;;;;;;5076203;28;20033;-61
2023/12/11 01:37:55;;;;;;;30.48;4.38;;;11.20;99.90;;;;;;5075450;28;20024;-61
2023/12/11 01:40:21;;;;;;;30.70;4.07;;;11.20;99.90;;;;;;5076302;28;20346;-62
2023/12/11 01:42:47;;;;;;;27.95;4.35;;;11.20;99.90;;;;;;5076153;28;20021;-62
2023/12/11 01:45:13;;;;;;;29.77;4.10;;;11.20;99.90;;;;;;5076239;28;20029;-62
2023/12/11 01:47:39;;;;;;;23.75;3.85;;;11.20;99.90;;;;;;5076317;28;20036;-60
2023/12/11 01:50:08;;;;;;;27.05;4.90;;;11.20;99.90;;;;;;5076127;28;20345;-61
2023/12/11 01:52:34;;;;;;;29.23;5.32;;;11.30;99.90;;;;;;5078612;28;20392;-63
2023/12/11 01:55:02;;;;;;;26.92;3.90;;;11.40;99.90;;;;;;5079757;28;20028;-61
2023/12/11 01:57:28;;;;;;;29.83;4.43;;;11.40;99.90;;;;;;5079609;28;20040;-61
2023/12/11 01:59:54;;;;;;;22.08;3.58;;;11.40;99.90;;;;;;5095890;28;20040;-61
2023/12/11 02:02:20;;;;;;;22.30;3.78;;;11.40;99.90;;;;;;5079689;28;20029;-61
2023/12/11 02:04:46;;;;;;;25.95;3.65;;;11.30;99.90;;;;;;5079663;28;20024;-62
2023/12/11 02:07:12;;;;;;;29.35;4.28;;;11.30;99.90;;;;;;5079467;28;20044;-62
2023/12/11 02:09:38;;;;;;;26.95;4.95;;;11.40;99.90;;;;;;5079753;28;20028;-62
2023/12/11 02:12:05;;;;;;;29.33;4.10;;;11.30;99.90;;;;;;5079568;28;20036;-61
2023/12/11 02:14:31;;;;;;;24.63;3.63;;;11.20;99.90;;;;;;5062049;28;20048;-61
2023/12/11 02:16:58;;;;;;;29.65;3.85;;;11.10;99.90;;;;;;5079336;28;20041;-61
2023/12/11 02:19:24;;;;;;;28.52;4.32;;;11.00;99.90;;;;;;5079446;28;20047;-60
2023/12/11 02:21:50;;;;;;;26.35;3.95;;;11.00;99.90;;;;;;5078793;28;20145;-60
2023/12/11 02:24:21;;;;;;;28.88;3.85;;;10.90;99.90;;;;;;5079285;28;20055;-59
2023/12/11 02:26:48;;;;;;;38.42;4.18;;;10.80;99.90;;;;;;5079424;28;20031;-60
2023/12/11 02:29:14;;;;;;;28.25;4.35;;;10.60;99.90;;;;;;5078946;28;20052;-60
2023/12/11 02:31:40;;;;;;;32.00;5.43;;;10.50;99.90;;;;;;5078433;28;20102;-59
2023/12/11 02:34:07;;;;;;;31.83;4.60;;;10.50;99.90;;;;;;5078375;28;20100;-61
2023/12/11 02:36:33;;;;;;;24.35;3.50;;;10.60;99.90;;;;;;5079071;28;20357;-59
2023/12/11 02:38:59;;;;;;;24.95;4.55;;;10.50;99.90;;;;;;5079125;28;20032;-60
2023/12/11 02:41:25;;;;;;;29.85;3.90;;;10.50;99.90;;;;;;5079155;28;20085;-60
2023/12/11 02:43:51;;;;;;;28.75;4.35;;;10.50;99.90;;;;;;5078996;28;20131;-59
2023/12/11 02:46:17;;;;;;;28.13;3.78;;;10.60;99.90;;;;;;5078970;28;20032;-60
2023/12/11 02:48:42;;;;;;;27.83;3.80;;;10.60;99.90;;;;;;5078833;28;20036;-58
2023/12/11 02:51:08;;;;;;;26.00;3.92;;;10.50;99.90;;;;;;5078988;28;20043;-58
2023/12/11 02:53:34;;;;;;;23.77;4.05;;;10.40;99.90;;;;;;5078108;28;20040;-60
2023/12/11 02:56:00;;;;;;;27.90;4.20;;;10.40;99.90;;;;;;5078726;28;20048;-60
2023/12/11 02:58:26;;;;;;;24.55;4.38;;;10.50;99.90;;;;;;5078053;28;20387;-59
2023/12/11 03:00:51;;;;;;;34.15;3.72;;;10.60;99.90;;;;;;5078947;28;20108;-59
2023/12/11 03:03:17;;;;;;;25.02;3.33;;;10.60;99.90;;;;;;5077819;28;20065;-59
2023/12/11 03:05:43;;;;;;;24.83;4.28;;;10.60;99.90;;;;;;5078799;28;20319;-59
2023/12/11 03:08:09;;;;;;;28.77;3.83;;;10.50;99.90;;;;;;5078411;28;20094;-59
2023/12/11 03:10:35;;;;;;;25.50;2.92;;;10.50;99.90;;;;;;5078482;28;20403;-58
2023/12/11 03:13:01;;;;;;;24.35;3.33;;;10.50;99.90;;;;;;5078490;28;20467;-59
2023/12/11 03:15:26;;;;;;;29.42;3.50;;;10.50;99.90;;;;;;5078336;28;20357;-58
2023/12/11 03:17:52;;;;;;;37.25;4.28;;;10.50;99.90;;;;;;5078282;28;20052;-62
2023/12/11 03:20:18;;;;;;;33.63;5.00;;;10.50;99.90;;;;;;5078315;28;20108;-58
2023/12/11 03:22:44;;;;;;;30.92;4.30;;;10.50;99.90;;;;;;5078228;28;20111;-59
2023/12/11 03:25:10;;;;;;;39.80;4.78;;;10.50;99.90;;;;;;5078185;28;20031;-59
2023/12/11 03:27:36;;;;;;;30.75;3.75;;;10.50;99.90;;;;;;5078111;28;20065;-59
2023/12/11 03:30:02;;;;;;;29.05;3.95;;;10.50;99.90;;;;;;5077875;28;20055;-59
2023/12/11 03:32:28;;;;;;;27.48;4.10;;;10.50;99.90;;;;;;5077999;28;20036;-59
2023/12/11 03:34:54;;;;;;;30.13;3.88;;;10.50;99.90;;;;;;5078015;28;20284;-59
2023/12/11 03:37:20;;;;;;;29.23;4.03;;;10.50;99.90;;;;;;5077819;28;20032;-60
2023/12/11 03:39:45;;;;;;;39.78;4.72;;;10.50;99.90;;;;;;5077098;28;20304;-60
2023/12/11 03:42:11;;;;;;;30.48;4.82;;;10.60;99.90;;;;;;5077811;28;20025;-60
2023/12/11 03:44:37;;;;;;;33.95;4.13;;;10.50;99.90;;;;;;5093823;28;20029;-60
2023/12/11 03:47:03;;;;;;;28.23;3.50;;;10.50;99.90;;;;;;5077777;28;20037;-60
2023/12/11 03:49:29;;;;;;;27.48;4.25;;;10.50;99.90;;;;;;5077621;28;20073;-60
2023/12/11 03:51:54;;;;;;;28.50;3.60;;;10.50;99.90;;;;;;5076985;28;20042;-59
2023/12/11 03:54:21;;;;;;;22.35;3.42;;;10.60;99.90;;;;;;5077572;28;20032;-60
2023/12/11 03:56:46;;;;;;;20.63;3.40;;;10.50;99.90;;;;;;5093522;28;20072;-59
2023/12/11 03:59:13;;;;;;;27.08;3.65;;;10.50;99.90;;;;;;5076792;28;20312;-60
2023/12/11 04:01:40;;;;;;;27.38;3.17;;;10.50;99.90;;;;;;5077648;28;20017;-60
2023/12/11 04:04:06;;;;;;;26.40;3.85;;;10.50;99.90;;;;;;5093504;28;20024;-60
2023/12/11 04:06:31;;;;;;;21.40;3.53;;;10.50;99.90;;;;;;5076620;28;20097;-61
2023/12/11 04:08:57;;;;;;;20.25;3.65;;;10.60;99.90;;;;;;5077232;28;20033;-60
2023/12/11 04:11:23;;;;;;;24.88;3.33;;;10.60;99.90;;;;;;5076500;28;20043;-61
2023/12/11 04:13:49;;;;;;;32.50;4.43;;;10.60;99.90;;;;;;5093287;28;20033;-64
2023/12/11 04:16:15;;;;;;;26.30;3.65;;;10.70;99.90;;;;;;5059600;28;20113;-61
2023/12/11 04:18:41;;;;;;;24.95;3.83;;;10.80;99.90;;;;;;5077117;28;20028;-62
2023/12/11 04:21:07;;;;;;;31.90;4.93;;;10.80;99.90;;;;;;5076986;28;20029;-61
2023/12/11 04:23:33;;;;;;;26.42;3.72;;;10.70;99.90;;;;;;5077086;28;20036;-61
2023/12/11 04:25:59;;;;;;;22.52;4.18;;;10.70;99.90;;;;;;5077060;28;20024;-61
2023/12/11 04:28:28;;;;;;;26.30;3.72;;;10.70;99.90;;;;;;5076119;28;20403;-61
2023/12/11 04:30:54;;;;;;;22.15;3.83;;;10.80;99.90;;;;;;5077073;28;20039;-60
2023/12/11 04:33:21;;;;;;;29.52;3.88;;;10.90;99.90;;;;;;5076163;28;20098;-60
2023/12/11 04:35:46;;;;;;;27.13;3.22;;;10.90;99.90;;;;;;5076815;28;20028;-59
2023/12/11 04:38:13;;;;;;;24.80;3.20;;;10.90;99.90;;;;;;5092866;28;20307;-59
2023/12/11 04:40:38;;;;;;;20.48;3.28;;;10.80;99.90;;;;;;5076916;28;20044;-59
2023/12/11 04:43:04;;;;;;;29.52;4.07;;;10.80;99.90;;;;;;5077097;28;20071;-59
2023/12/11 04:45:30;;;;;;;28.73;4.28;;;10.70;99.90;;;;;;5076761;28;20033;-60
2023/12/11 04:47:57;;;;;;;24.38;3.60;;;10.80;99.90;;;;;;5076795;28;20051;-60
2023/12/11 04:50:22;;;;;;;21.40;3.42;;;10.90;99.90;;;;;;5076114;28;20052;-61
2023/12/11 04:52:48;;;;;;;21.30;3.25;;;10.90;99.90;;;;;;5076735;28;20082;-61
2023/12/11 04:55:14;;;;;;;26.77;4.55;;;10.90;99.90;;;;;;5092776;28;20021;-61
2023/12/11 04:57:40;;;;;;;29.67;3.15;;;11.00;99.90;;;;;;5076614;28;20453;-61
2023/12/11 05:00:07;;;;;;;19.88;3.60;;;11.10;99.90;;;;;;5059150;28;20025;-63
2023/12/11 05:02:33;;;;;;;24.08;3.78;;;11.10;99.90;;;;;;5076530;28;20111;-61
2023/12/11 05:04:58;;;;;;;21.88;2.75;;;11.10;99.90;;;;;;5076704;28;20052;-62
2023/12/11 05:07:24;;;;;;;23.83;3.20;;;11.10;99.90;;;;;;5075944;28;20123;-62
2023/12/11 05:09:50;;;;;;;23.00;3.20;;;11.20;99.90;;;;;;5076571;28;20091;-61
2023/12/11 05:12:16;;;;;;;28.98;4.20;;;11.30;99.90;;;;;;5076447;28;20174;-61
2023/12/11 05:14:42;;;;;;;26.58;3.58;;;11.30;99.90;;;;;;5076814;28;20029;-67
2023/12/11 05:17:08;;;;;;;24.58;3.15;;;11.30;99.90;;;;;;5092638;28;20032;-61
2023/12/11 05:19:35;;;;;;;17.73;2.90;;;11.40;99.90;;;;;;5092489;28;20090;-59
2023/12/11 05:22:02;;;;;;;19.50;3.30;;;11.40;99.90;;;;;;5076694;28;20291;-60
2023/12/11 05:24:28;;;;;;;19.02;3.35;;;11.40;99.90;;;;;;5076479;28;20086;-62
2023/12/11 05:26:57;;;;;;;23.70;3.38;;;11.50;99.90;;;;;;5076969;28;20032;-64
2023/12/11 05:29:22;;;;;;;20.98;3.38;;;11.50;99.90;;;;;;5080155;28;20135;-59
2023/12/11 05:31:49;;;;;;;21.33;3.30;;;11.50;99.90;;;;;;5080418;28;20362;-67
2023/12/11 05:34:15;;;;;;;23.33;3.40;;;11.50;99.90;;;;;;5080154;28;20112;-59
2023/12/11 05:36:41;;;;;;;23.05;3.10;;;11.60;99.90;;;;;;5080148;28;20127;-59
2023/12/11 05:39:06;;;;;;;25.08;4.05;;;11.60;99.90;;;;;;5079324;28;20257;-66
2023/12/11 05:41:33;;;;;;;15.93;2.42;;;11.60;99.90;;;;;;5096308;28;20079;-59
2023/12/11 05:43:59;;;;;;;19.05;3.53;;;11.70;99.90;;;;;;5080040;28;20032;-65
2023/12/11 05:46:25;;;;;;;21.33;3.10;;;11.70;99.90;;;;;;5079369;28;20033;-60
2023/12/11 05:48:51;;;;;;;21.52;2.95;;;11.60;99.90;;;;;;5079922;28;20054;-61
2023/12/11 05:51:17;;;;;;;16.15;2.80;;;11.60;99.90;;;;;;5079880;28;20107;-65
2023/12/11 05:53:43;;;;;;;21.80;2.95;;;11.50;99.90;;;;;;5079771;28;20055;-65
2023/12/11 05:56:09;;;;;;;14.20;2.30;;;11.60;99.90;;;;;;5079677;28;20060;-61
2023/12/11 05:58:36;;;;;;;20.45;2.92;;;11.60;99.90;;;;;;5078908;28;20024;-64
2023/12/11 06:01:02;;;;;;;18.75;3.00;;;11.70;99.90;;;;;;5078843;28;20112;-64
2023/12/11 06:03:28;;;;;;;22.65;3.03;;;11.70;99.90;;;;;;5078772;28;20190;-62
2023/12/11 06:05:57;;;;;;;16.40;2.00;;;11.80;99.90;;;;;;5079538;28;20033;-64
2023/12/11 06:08:25;;;;;;;15.27;2.45;;;11.80;99.90;;;;;;5095238;28;20044;-63
2023/12/11 06:10:51;;;;;;;24.25;3.55;;;11.90;99.90;;;;;;5079341;28;20031;-67
2023/12/11 06:13:17;;;;;;;12.55;2.40;;;11.90;97.80;;;;;;5095324;28;20029;-62
2023/12/11 06:15:43;;;;;;;17.33;2.60;;;11.90;95.00;;;;;;5079267;28;20024;-62
2023/12/11 06:18:09;;;;;;;12.52;2.10;;;11.90;98.10;;;;;;5078419;28;20399;-66
2023/12/11 06:20:35;;;;;;;12.70;1.83;;;11.90;95.60;;;;;;5095440;28;20025;-63
2023/12/11 06:23:01;;;;;;;10.35;1.95;;;11.90;96.20;;;;;;5079184;28;20226;-68
2023/12/11 06:25:26;;;;;;;18.02;2.20;;;11.90;97.50;;;;;;5095732;28;20029;-61
2023/12/11 06:27:52;;;;;;;10.32;2.00;;;11.90;93.60;;;;;;5079102;28;20032;-60
2023/12/11 06:30:18;;;;;;;12.23;1.90;;;11.80;92.80;;;;;;5079195;28;20082;-66
2023/12/11 06:32:44;;;;;;;18.40;2.58;;;11.80;94.40;;;;;;5078966;28;20028;-68
2023/12/11 06:35:10;;;;;;;18.27;2.55;;;11.80;96.00;;;;;;5061470;28;20032;-67
2023/12/11 06:37:36;;;;;;;11.38;2.00;;;11.90;95.50;;;;;;5078334;28;20041;-63
2023/12/11 06:40:03;;;;;;;20.10;2.88;;;11.90;94.50;;;;;;5094456;28;20025;-69
2023/12/11 06:42:36;;;;;;;13.48;2.72;;;12.00;94.10;;;;;;5095229;28;20112;-67
2023/12/11 06:45:02;;;;;;;12.73;2.35;;;12.00;92.10;;;;;;5078113;28;20131;-64
2023/12/11 06:47:28;;;;;;;14.52;2.10;;;12.00;94.70;;;;;;5078912;28;20025;-67
2023/12/11 06:49:54;;;;;;;13.23;2.53;;;12.00;91.80;;;;;;5094876;28;20115;-67
2023/12/11 06:52:19;;;;;;;11.15;2.45;;;11.90;94.40;;;;;;5078775;28;20101;-69
2023/12/11 06:54:45;;;;;;;16.42;2.40;;;11.90;93.00;;;;;;5077902;28;20404;-66
2023/12/11 06:57:11;;;;;;;15.23;2.30;;;12.00;94.40;;;;;;5077760;28;20028;-70
2023/12/11 06:59:37;;;;;;;20.48;3.55;;;12.00;97.20;;;;;;5077965;28;20040;-65
2023/12/11 07:02:04;;;;;;;21.65;2.90;;;11.90;97.70;;;;;;5077870;28;20029;-62
2023/12/11 07:04:30;;;;;;;14.93;2.85;;;11.90;96.60;;;;;;5094658;28;20039;-67
2023/12/11 07:06:56;;;;;;;16.35;2.45;;;12.00;94.90;;;;;;5061058;28;20051;-65
2023/12/11 07:09:22;;;;;;;15.90;2.90;;;12.10;95.50;;;;;;5077924;28;20028;-68
2023/12/11 07:11:48;;;;;;;14.25;2.92;;;12.10;92.70;;;;;;5077778;28;20047;-68
2023/12/11 07:14:14;;;;;;;19.85;2.50;;;12.00;94.00;;;;;;5078360;28;20033;-66
2023/12/11 07:16:40;;;;;;;18.20;3.30;;;12.00;97.10;;;;;;5077462;28;20135;-64
2023/12/11 07:19:06;;;;;;;15.85;2.78;;;11.90;99.70;;;;;;5077502;28;20341;-69
2023/12/11 07:21:32;;;;;;;16.92;2.85;;;11.90;96.70;;;;;;5078288;28;20047;-64
2023/12/11 07:23:58;;;;;;;13.27;2.70;;;11.90;96.50;;;;;;5078209;28;20028;-67
2023/12/11 07:26:24;;;;;;;18.10;2.85;;;11.90;94.20;;;;;;5078118;28;20328;-62
2023/12/11 07:28:50;;;;;;;19.13;2.53;;;12.00;99.90;;;;;;5093950;28;20052;-65
2023/12/11 07:31:16;;;;;;;12.13;2.83;;;12.00;93.50;;;;;;5077983;28;20315;-66
2023/12/11 07:33:41;;;;;;;12.77;2.03;;;12.00;92.60;;;;;;5078017;28;20097;-61
2023/12/11 07:36:08;;;;;;;13.18;2.33;;;11.80;94.00;;;;;;5077089;28;20043;-58
2023/12/11 07:38:34;;;;;;;18.83;2.17;;;11.90;94.60;;;;;;5077306;28;20025;-66
2023/12/11 07:41:00;;;;;;;13.30;1.60;;;12.00;97.40;;;;;;5077030;28;20281;-62
2023/12/11 07:43:26;;;;;;;16.65;2.38;;;12.00;87.70;;;;;;5077651;28;20154;-64
2023/12/11 07:45:51;;;;;;;15.90;1.95;;;12.00;92.00;;;;;;5076874;28;20028;-64
2023/12/11 07:48:17;;;;;;;19.90;2.60;;;11.90;94.80;;;;;;5076761;28;20404;-61
2023/12/11 07:50:43;;;;;;;17.88;2.70;;;11.80;95.30;;;;;;5076438;28;20033;-64
2023/12/11 07:53:09;;;;;;;11.88;2.20;;;11.90;94.60;;;;;;5093651;28;20047;-62
2023/12/11 07:55:35;;;;;;;14.90;2.55;;;11.90;92.80;;;;;;5093434;28;20404;-70
2023/12/11 07:58:03;;;;;;;14.13;2.60;;;11.90;92.80;;;;;;5077392;28;20032;-65
2023/12/11 08:00:29;;;;;;;16.80;2.72;;;12.00;94.10;;;;;;5077432;28;20055;-70
2023/12/11 08:02:54;;;;;;;17.05;2.80;;;12.00;92.20;;;;;;5076659;28;20040;-68
2023/12/11 08:05:20;;;;;;;12.73;3.22;;;12.10;90.40;;;;;;5076668;28;20039;-69
2023/12/11 08:07:46;;;;;;;19.17;3.42;;;12.00;95.70;;;;;;5077314;28;20033;-65
2023/12/11 08:10:12;;;;;;;22.52;4.30;;;12.00;96.60;;;;;;5093109;28;20082;-64
2023/12/11 08:12:38;;;;;;;14.13;2.10;;;11.80;99.90;;;;;;5076891;28;20033;-60
2023/12/11 08:15:04;;;;;;;15.43;1.83;;;11.70;99.90;;;;;;5076932;28;20067;-69
2023/12/11 08:17:31;;;;;;;16.80;2.47;;;11.70;99.90;;;;;;5076036;28;20037;-66
2023/12/11 08:19:57;;;;;;;17.15;2.63;;;11.60;99.90;;;;;;5093103;28;20025;-65
2023/12/11 08:22:23;;;;;;;8.90;2.22;;;11.70;99.90;;;;;;5093139;28;20035;-61
2023/12/11 08:24:48;;;;;;;14.65;2.58;;;11.80;99.90;;;;;;5077022;28;20029;-69
2023/12/11 08:27:14;;;;;;;18.67;2.95;;;11.70;99.90;;;;;;5093054;28;20043;-66
2023/12/11 08:29:40;;;;;;;17.92;2.58;;;11.70;99.90;;;;;;5093034;28;20102;-69
2023/12/11 08:32:06;;;;;;;15.50;2.83;;;11.60;99.90;;;;;;5059432;28;20121;-68
2023/12/11 08:34:32;;;;;;;14.68;2.30;;;11.60;99.90;;;;;;5076872;28;20043;-66
2023/12/11 08:36:58;;;;;;;13.98;2.55;;;11.60;99.90;;;;;;5076769;28;20316;-68
2023/12/11 08:39:24;;;;;;;21.67;2.33;;;11.70;99.90;;;;;;5075910;28;20136;-65
2023/12/11 08:41:50;;;;;;;10.00;2.08;;;11.60;99.90;;;;;;5075858;28;20339;-59
2023/12/11 08:44:16;;;;;;;15.07;2.20;;;11.70;99.90;;;;;;5075916;28;20029;-70
2023/12/11 08:46:43;;;;;;;15.70;2.45;;;11.80;99.90;;;;;;5075862;28;20418;-70
2023/12/11 08:49:10;;;;;;;16.45;2.28;;;12.00;99.90;;;;;;5075473;28;20403;-65
2023/12/11 08:51:36;;;;;;;13.02;2.30;;;12.00;99.60;;;;;;5076556;28;20047;-67
2023/12/11 08:54:02;;;;;;;17.67;2.17;;;12.00;97.60;;;;;;5076608;28;20082;-70
2023/12/11 08:56:28;;;;;;;12.85;2.50;;;12.00;96.60;;;;;;5076558;28;20085;-64
2023/12/11 08:58:53;;;;;;;12.60;2.72;;;12.10;93.10;;;;;;5092711;28;20037;-66
2023/12/11 09:01:19;;;;;;;10.43;1.63;;;12.10;95.80;;;;;;5091853;28;20043;-61
2023/12/11 09:03:46;;;;;;;10.88;1.92;;;12.00;94.50;;;;;;5076534;28;20044;-71
2023/12/11 09:06:15;;;;;;;14.05;2.40;;;11.80;98.60;;;;;;5092484;28;20306;-71
2023/12/11 09:08:41;;;;;;;11.32;1.75;;;11.90;96.90;;;;;;5092309;28;20135;-67
2023/12/11 09:11:08;;;;;;;16.25;3.35;;;11.80;99.40;;;;;;5076455;28;20048;-63
2023/12/11 09:13:34;;;;;;;14.02;2.63;;;11.90;98.50;;;;;;5076456;28;20117;-65
2023/12/11 09:16:00;;;;;;;10.90;2.95;;;11.90;98.50;;;;;;5076315;28;20055;-68
2023/12/11 09:18:26;;;;;;;16.52;2.80;;;12.00;96.20;;;;;;5092280;28;20025;-66
2023/12/11 09:20:52;;;;;;;15.68;3.45;;;12.00;97.20;;;;;;5076315;28;20025;-64
2023/12/11 09:23:18;;;;;;;13.35;2.50;;;12.00;96.60;;;;;;5075634;28;20146;-67
2023/12/11 09:25:44;;;;;;;18.25;3.90;;;11.90;97.80;;;;;;5092260;28;20040;-69
2023/12/11 09:28:10;;;;;;;17.23;3.58;;;11.90;97.70;;;;;;5075376;28;20400;-67
2023/12/11 09:30:36;;;;;;;16.13;3.00;;;11.90;98.10;;;;;;5076439;28;20047;-63
2023/12/11 09:33:02;;;;;;;14.23;2.90;;;11.90;97.90;;;;;;5076262;28;20120;-63
2023/12/11 09:35:28;;;;;;;15.15;3.03;;;11.90;97.90;;;;;;5076253;28;20442;-67
2023/12/11 09:37:54;;;;;;;14.65;2.78;;;12.00;97.80;;;;;;5075496;28;20032;-68
2023/12/11 09:40:19;;;;;;;13.70;2.38;;;11.90;97.90;;;;;;5076101;28;20032;-66
2023/12/11 09:42:47;;;;;;;12.82;2.25;;;11.90;99.30;;;;;;5058874;28;20033;-68
2023/12/11 09:45:18;;;;;;;11.90;2.85;;;11.80;99.90;;;;;;5076275;28;20304;-66
2023/12/11 09:47:49;;;;;;;14.32;2.92;;;11.80;99.90;;;;;;5076363;28;20062;-67
2023/12/11 09:50:15;;;;;;;11.15;2.08;;;11.80;99.90;;;;;;5076193;28;20153;-60
2023/12/11 09:52:42;;;;;;;13.48;2.70;;;11.80;99.90;;;;;;5076582;28;20036;-67
2023/12/11 09:55:09;;;;;;;16.25;2.55;;;11.70;99.90;;;;;;5075360;28;20035;-66
2023/12/11 09:57:40;;;;;;;10.73;2.28;;;11.80;99.90;;;;;;5076017;28;20039;-69
2023/12/11 10:00:08;;;;;;;10.98;1.88;;;11.80;99.90;;;;;;5076033;28;20025;-65
2023/12/11 10:02:34;;;;;;;11.15;1.67;;;12.00;96.60;;;;;;5058413;28;20043;-70
2023/12/11 10:05:06;;;;;;;12.10;2.20;;;12.20;95.10;;;;;;5091866;28;20361;-70
2023/12/11 10:07:33;;;;;;;13.48;2.05;;;12.20;92.70;;;;;;5075410;28;20044;-70
2023/12/11 10:10:19;;;;;;;11.55;2.08;;;12.30;93.10;;;;;;5075296;28;20029;-68
2023/12/11 10:12:46;;;;;;;10.38;2.22;;;12.30;89.40;;;;;;5077107;28;20288;-69
2023/12/11 10:15:19;;;;;;;13.73;2.33;;;12.30;92.10;;;;;;5079532;28;20024;-62
2023/12/11 10:17:45;;;;;;;12.52;2.03;;;12.20;80.90;;;;;;5095693;28;20320;-66
2023/12/11 10:20:16;;;;;;;10.27;1.42;;;12.10;91.80;;;;;;5095616;28;20065;-67
2023/12/11 10:22:41;;;;;;;12.52;1.65;;;12.10;92.50;;;;;;5079534;28;20020;-63
2023/12/11 10:25:07;;;;;;;10.40;1.92;;;12.10;95.40;;;;;;5061980;28;20123;-68
2023/12/11 10:27:33;;;;;;;12.98;1.67;;;12.00;99.00;;;;;;5079536;28;20040;-64
2023/12/11 10:30:14;;;;;;;11.45;2.58;;;12.00;99.90;;;;;;5079016;28;20049;-65
2023/12/11 10:32:40;;;;;;;13.65;2.20;;;12.00;99.90;;;;;;5079453;28;20037;-67
2023/12/11 10:35:07;;;;;;;11.98;1.70;;;12.00;99.90;;;;;;5078484;28;20087;-67
2023/12/11 10:37:36;;;;;;;9.85;1.77;;;11.80;99.90;;;;;;5078982;28;20036;-59
2023/12/11 10:40:03;;;;;;;9.07;1.95;;;11.60;99.90;;;;;;5079164;28;20373;-66
2023/12/11 10:42:29;;;;;;;13.35;1.90;;;11.50;99.90;;;;;;5078402;28;20312;-69
2023/12/11 10:44:56;;;;;;;9.35;1.83;;;11.40;99.90;;;;;;5078923;28;20410;-66
2023/12/11 10:47:22;;;;;;;14.55;2.55;;;11.30;99.90;;;;;;5079319;28;20392;-66
2023/12/11 10:49:49;;;;;;;11.23;1.75;;;11.10;99.90;;;;;;5078201;28;20047;-66
2023/12/11 10:52:16;;;;;;;12.73;2.00;;;11.00;99.90;;;;;;5078811;28;20048;-66
2023/12/11 10:54:41;;;;;;;12.45;2.38;;;11.10;99.90;;;;;;5078043;28;20048;-66
2023/12/11 10:57:16;;;;;;;9.93;1.65;;;11.00;99.90;;;;;;5094762;28;20033;-66
2023/12/11 10:59:44;;;;;;;13.82;2.35;;;11.00;99.90;;;;;;5078820;28;20105;-65
2023/12/11 11:02:13;;;;;;;15.93;2.45;;;11.00;99.90;;;;;;5061039;28;20024;-64
2023/12/11 11:04:42;;;;;;;13.75;2.05;;;10.90;99.90;;;;;;5078641;28;20043;-65
2023/12/11 11:07:32;;;;;;;15.32;2.85;;;10.80;99.90;;;;;;5077898;28;20044;-66
2023/12/11 11:10:10;;;;;;;13.80;2.45;;;10.90;99.90;;;;;;5077882;28;20028;-67
2023/12/11 11:12:47;;;;;;;14.07;2.45;;;10.90;99.90;;;;;;5078505;28;20407;-65
2023/12/11 11:15:23;;;;;;;19.15;2.72;;;11.00;99.90;;;;;;5078429;28;20055;-64
2023/12/11 11:18:05;;;;;;;13.20;2.20;;;10.90;99.90;;;;;;5094812;28;20390;-63
2023/12/11 11:20:33;;;;;;;12.35;2.58;;;10.90;99.90;;;;;;5078800;28;20292;-63
2023/12/11 11:23:17;;;;;;;16.83;2.38;;;10.90;99.90;;;;;;5078370;28;20170;-62
2023/12/11 11:25:50;;;;;;;9.27;1.83;;;10.70;99.90;;;;;;5077674;28;20020;-62
2023/12/11 11:28:40;;;;;;;9.23;1.70;;;10.60;99.90;;;;;;5078126;28;20124;-61
2023/12/11 11:31:10;;;;;;;13.40;2.45;;;10.50;99.90;;;;;;5078211;28;20277;-60
2023/12/11 11:33:50;;;;;;;9.27;1.67;;;10.40;99.90;;;;;;5078475;28;20459;-62
2023/12/11 11:36:17;;;;;;;10.85;2.00;;;10.40;99.90;;;;;;5077960;28;20273;-61
2023/12/11 11:39:01;;;;;;;14.40;2.38;;;10.40;99.90;;;;;;5078269;28;20291;-61
2023/12/11 11:41:32;;;;;;;9.35;2.00;;;10.40;99.90;;;;;;5078264;28;20044;-61
2023/12/11 11:43:58;;;;;;;14.27;3.08;;;10.60;99.90;;;;;;5077225;28;20119;-62
2023/12/11 11:46:25;;;;;;;11.30;2.65;;;10.60;99.90;;;;;;5077922;28;20046;-61
2023/12/11 11:48:51;;;;;;;16.17;3.28;;;10.50;99.90;;;;;;5077148;28;20059;-60
2023/12/11 11:51:18;;;;;;;17.15;2.58;;;10.50;99.90;;;;;;5094046;28;20115;-62
2023/12/11 11:53:55;;;;;;;17.42;3.10;;;10.40;99.90;;;;;;5078012;28;20039;-62
2023/12/11 11:56:21;;;;;;;13.98;3.30;;;10.60;99.90;;;;;;5077879;28;20257;-62
2023/12/11 11:58:47;;;;;;;16.33;3.75;;;10.50;99.90;;;;;;5077852;28;20028;-62
2023/12/11 12:01:12;;;;;;;13.60;3.90;;;10.80;99.90;;;;;;5077539;28;20406;-63
2023/12/11 12:03:42;;;;;;;15.65;3.58;;;10.90;99.90;;;;;;5093759;28;20024;-62
2023/12/11 12:06:09;;;;;;;18.05;3.95;;;10.90;99.90;;;;;;5077459;28;20029;-64
2023/12/11 12:08:36;;;;;;;13.75;4.15;;;10.80;99.90;;;;;;5077482;28;20021;-62
2023/12/11 12:11:05;;;;;;;13.15;3.30;;;10.80;99.90;;;;;;5077392;28;20075;-65
2023/12/11 12:13:36;;;;;;;18.50;4.13;;;10.90;99.90;;;;;;5077594;28;20397;-64
2023/12/11 12:16:02;;;;;;;14.60;3.20;;;11.00;99.90;;;;;;5077330;28;20411;-64
2023/12/11 12:18:28;;;;;;;14.43;3.33;;;10.90;99.90;;;;;;5077234;28;20040;-63
2023/12/11 12:21:04;;;;;;;12.38;3.17;;;11.00;99.90;;;;;;5077231;28;20403;-62
2023/12/11 12:23:30;;;;;;;13.48;3.58;;;11.00;99.90;;;;;;5077821;28;20021;-64
2023/12/11 12:25:59;;;;;;;15.05;3.63;;;10.90;99.90;;;;;;5077421;28;20319;-62
2023/12/11 12:28:26;;;;;;;22.35;3.90;;;10.90;99.90;;;;;;5076297;28;20048;-61
2023/12/11 12:30:53;;;;;;;17.60;3.53;;;10.90;99.90;;;;;;5077178;28;20111;-62
2023/12/11 12:33:19;;;;;;;17.08;3.60;;;10.90;99.90;;;;;;5076933;28;20028;-62
2023/12/11 12:35:46;;;;;;;14.85;2.97;;;10.70;99.90;;;;;;5076474;28;20035;-62