Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:18;;;;;;;36.73;20.13;;;6.80;99.90;;;;;;5064999;28;20302;-65
2023/01/18 00:03:45;;;;;;;32.07;20.10;;;6.80;99.80;;;;;;5062215;28;20213;-65
2023/01/18 00:06:12;;;;;;;32.50;20.03;;;6.80;99.80;;;;;;5059589;28;20197;-65
2023/01/18 00:08:41;;;;;;;32.80;21.17;;;6.80;99.80;;;;;;5065640;28;20198;-65
2023/01/18 00:11:10;;;;;;;29.77;21.37;;;6.80;99.80;;;;;;5065478;28;20275;-65
2023/01/18 00:13:38;;;;;;;31.87;21.30;;;6.80;99.80;;;;;;5064775;28;20211;-65
2023/01/18 00:16:09;;;;;;;32.70;20.67;;;6.80;99.90;;;;;;5066234;28;20206;-65
2023/01/18 00:18:36;;;;;;;35.80;21.67;;;6.80;99.90;;;;;;5055833;28;20226;-65
2023/01/18 00:21:08;;;;;;;37.57;22.37;;;6.80;99.90;;;;;;5064478;28;20275;-64
2023/01/18 00:23:37;;;;;;;40.27;23.70;;;6.80;99.80;;;;;;5067318;28;20208;-65
2023/01/18 00:26:09;;;;;;;34.63;23.20;;;6.80;99.80;;;;;;5060719;28;20198;-65
2023/01/18 00:28:38;;;;;;;39.57;23.20;;;6.80;99.80;;;;;;5063492;28;20205;-65
2023/01/18 00:31:14;;;;;;;35.67;23.60;;;6.80;99.80;;;;;;5059481;28;20198;-65
2023/01/18 00:33:46;;;;;;;35.10;22.83;;;6.80;99.80;;;;;;5061899;28;20201;-65
2023/01/18 00:36:14;;;;;;;34.23;23.17;;;6.80;99.80;;;;;;5057744;28;20252;-65
2023/01/18 00:38:41;;;;;;;34.23;22.23;;;6.80;99.70;;;;;;5061039;28;20215;-65
2023/01/18 00:41:08;;;;;;;36.17;21.70;;;6.80;99.80;;;;;;5068410;28;20202;-65
2023/01/18 00:43:38;;;;;;;32.50;21.30;;;6.80;99.80;;;;;;5060104;28;20272;-64
2023/01/18 00:46:14;;;;;;;31.00;21.27;;;6.80;99.70;;;;;;5061667;28;20197;-64
2023/01/18 00:48:43;;;;;;;32.80;21.33;;;6.80;99.60;;;;;;5057290;28;20210;-64
2023/01/18 00:51:12;;;;;;;34.17;21.40;;;6.80;99.30;;;;;;5062938;28;20199;-66
2023/01/18 00:53:43;;;;;;;38.70;23.37;;;6.70;99.20;;;;;;5063291;28;20217;-66
2023/01/18 00:56:13;;;;;;;35.97;23.27;;;6.70;99.20;;;;;;5063850;28;20527;-66
2023/01/18 00:58:40;;;;;;;38.17;24.00;;;6.70;99.40;;;;;;5059268;28;20300;-65
2023/01/18 01:01:08;;;;;;;37.27;22.20;;;6.70;99.50;;;;;;5063660;28;20603;-65
2023/01/18 01:06:43;;;;;;;36.80;22.43;;;6.70;99.60;;;;;;5059760;28;20195;-65
2023/01/18 01:09:21;;;;;;;34.37;23.07;;;6.70;99.60;;;;;;5063757;28;20206;-65
2023/01/18 01:28:27;;;;;;;30.43;21.30;;;6.70;99.30;;;;;;5064700;28;20205;-65
2023/01/18 01:30:59;;;;;;;32.50;21.17;;;6.70;99.20;;;;;;5064311;28;20654;-65
2023/01/18 01:33:28;;;;;;;34.17;21.87;;;6.60;99.30;;;;;;5066213;28;20571;-65
2023/01/18 01:36:00;;;;;;;33.13;22.03;;;6.60;99.30;;;;;;5070231;28;20205;-65
2023/01/18 01:38:28;;;;;;;35.70;21.67;;;6.60;99.40;;;;;;5067247;28;20631;-65
2023/01/18 01:40:56;;;;;;;33.60;22.57;;;6.60;99.40;;;;;;5068290;28;20957;-65
2023/01/18 01:43:47;;;;;;;34.40;21.87;;;6.70;99.50;;;;;;5069598;28;20194;-65
2023/01/18 01:46:33;;;;;;;35.97;22.50;;;6.70;99.50;;;;;;5067094;28;20251;-65
2023/01/18 01:49:08;;;;;;;35.47;22.90;;;6.70;99.30;;;;;;5061289;28;20578;-64
2023/01/18 01:51:39;;;;;;;37.53;21.73;;;6.70;99.30;;;;;;5066633;28;20217;-65
2023/01/18 01:54:10;;;;;;;37.10;21.37;;;6.70;99.20;;;;;;5063563;28;20632;-64
2023/01/18 01:56:38;;;;;;;34.87;21.93;;;6.70;99.20;;;;;;5061021;28;20637;-65
2023/01/18 01:59:07;;;;;;;38.40;20.80;;;6.70;99.30;;;;;;5061893;28;20207;-65
2023/01/18 02:01:35;;;;;;;39.17;23.37;;;6.70;99.30;;;;;;5065294;28;20230;-65
2023/01/18 02:04:02;;;;;;;41.93;22.90;;;6.70;99.30;;;;;;5067100;28;20201;-65
2023/01/18 02:06:33;;;;;;;41.37;22.60;;;6.70;99.30;;;;;;5068157;28;20644;-64
2023/01/18 02:09:04;;;;;;;33.33;21.27;;;6.70;99.30;;;;;;5068925;28;20199;-65
2023/01/18 02:11:32;;;;;;;40.57;21.60;;;6.70;99.30;;;;;;5062751;28;20230;-65
2023/01/18 02:14:06;;;;;;;38.67;22.30;;;6.70;99.30;;;;;;5067176;28;20665;-65
2023/01/18 02:16:52;;;;;;;38.53;22.57;;;6.70;99.20;;;;;;5059847;28;20217;-65
2023/01/18 02:20:00;;;;;;;41.80;22.07;;;6.70;99.20;;;;;;5062918;28;20322;-65
2023/01/18 02:22:49;;;;;;;43.60;22.97;;;6.70;99.20;;;;;;5064292;28;20201;-65
2023/01/18 02:26:02;;;;;;;39.70;22.30;;;6.70;99.20;;;;;;5060061;28;20202;-65
2023/01/18 02:28:36;;;;;;;42.00;22.37;;;6.70;99.20;;;;;;5068983;28;20558;-65
2023/01/18 02:31:15;;;;;;;40.03;22.80;;;6.70;99.20;;;;;;5059846;28;20277;-65
2023/01/18 02:33:54;;;;;;;35.47;21.60;;;6.70;99.20;;;;;;5066620;28;20197;-65
2023/01/18 02:36:52;;;;;;;34.37;22.23;;;6.70;99.20;;;;;;5062453;28;20275;-65
2023/01/18 02:39:31;;;;;;;36.10;22.07;;;6.70;99.20;;;;;;5063027;28;20233;-65
2023/01/18 02:48:09;;;;;;;32.17;20.20;;;6.70;99.20;;;;;;5057905;28;20257;-65
2023/01/18 02:50:36;;;;;;;33.27;19.97;;;6.70;99.10;;;;;;5062224;28;20209;-64
2023/01/18 02:53:03;;;;;;;34.37;21.23;;;6.70;99.10;;;;;;5063103;28;20289;-64
2023/01/18 02:55:39;;;;;;;36.57;21.53;;;6.70;99.10;;;;;;5059959;28;20201;-66
2023/01/18 02:58:28;;;;;;;30.57;19.27;;;6.70;99.10;;;;;;5072144;28;20224;-66
2023/01/18 03:01:02;;;;;;;35.00;19.90;;;6.70;99.00;;;;;;5066755;28;20264;-66
2023/01/18 03:03:29;;;;;;;33.60;21.37;;;6.70;99.00;;;;;;5065701;28;20251;-65
2023/01/18 03:06:00;;;;;;;33.83;19.60;;;6.70;99.10;;;;;;5064506;28;20205;-66
2023/01/18 03:08:34;;;;;;;31.83;19.03;;;6.70;99.00;;;;;;5063352;28;20190;-66
2023/01/18 03:11:06;;;;;;;31.23;19.53;;;6.60;99.00;;;;;;5067579;28;20206;-66
2023/01/18 03:13:52;;;;;;;32.43;20.30;;;6.70;99.00;;;;;;5060232;28;20624;-66
2023/01/18 03:16:57;;;;;;;32.03;21.37;;;6.60;99.00;;;;;;5066022;28;20267;-66
2023/01/18 03:20:07;;;;;;;28.17;18.00;;;6.60;99.00;;;;;;5057258;28;20692;-66
2023/01/18 03:25:34;;;;;;;25.23;17.50;;;6.60;99.00;;;;;;5061409;28;20213;-64
2023/01/18 03:33:45;;;;;;;24.37;17.03;;;6.60;98.90;;;;;;5067262;28;20300;-64
2023/01/18 03:36:51;;;;;;;26.33;17.43;;;6.60;98.90;;;;;;5061174;28;20606;-64
2023/01/18 03:39:29;;;;;;;24.40;17.30;;;6.60;98.90;;;;;;5071416;28;20589;-64
2023/01/18 03:42:01;;;;;;;26.03;17.40;;;6.60;98.90;;;;;;5067555;28;20224;-64
2023/01/18 03:44:38;;;;;;;29.03;18.10;;;6.60;98.90;;;;;;5064087;28;20195;-64
2023/01/18 03:47:06;;;;;;;25.53;18.43;;;6.70;98.90;;;;;;5066678;28;20189;-64
2023/01/18 03:49:34;;;;;;;28.20;17.77;;;6.70;98.90;;;;;;5059759;28;20197;-64
2023/01/18 03:52:18;;;;;;;24.43;16.17;;;6.70;98.80;;;;;;5065218;28;20198;-64
2023/01/18 03:54:55;;;;;;;29.80;17.67;;;6.70;98.70;;;;;;5059960;28;20204;-64
2023/01/18 03:57:27;;;;;;;27.30;17.00;;;6.70;98.70;;;;;;5064891;28;20197;-64
2023/01/18 03:59:55;;;;;;;30.27;19.47;;;6.70;98.70;;;;;;5063445;28;20217;-64
2023/01/18 04:02:25;;;;;;;27.03;18.07;;;6.70;98.70;;;;;;5064094;28;20235;-64
2023/01/18 04:04:56;;;;;;;24.93;16.73;;;6.70;98.70;;;;;;5061606;28;20205;-64
2023/01/18 04:07:24;;;;;;;28.07;17.73;;;6.70;98.70;;;;;;5064559;28;20257;-64
2023/01/18 04:09:51;;;;;;;28.53;17.53;;;6.70;98.70;;;;;;5065035;28;20208;-64
2023/01/18 04:12:18;;;;;;;30.67;19.20;;;6.70;98.70;;;;;;5058467;28;20281;-64
2023/01/18 04:14:45;;;;;;;28.77;19.47;;;6.70;98.70;;;;;;5061188;28;20260;-64
2023/01/18 04:17:13;;;;;;;30.57;18.10;;;6.70;98.70;;;;;;5067676;28;20206;-64
2023/01/18 04:19:40;;;;;;;32.93;20.33;;;6.70;98.60;;;;;;5061448;28;20559;-64
2023/01/18 04:22:07;;;;;;;29.63;18.73;;;6.70;98.60;;;;;;5065336;28;20198;-64
2023/01/18 04:24:35;;;;;;;32.40;19.33;;;6.70;98.60;;;;;;5069580;28;20241;-64
2023/01/18 04:27:03;;;;;;;39.13;21.07;;;6.70;98.70;;;;;;5063207;28;20202;-64
2023/01/18 04:29:30;;;;;;;34.00;19.40;;;6.70;98.60;;;;;;5062537;28;20516;-64
2023/01/18 04:31:57;;;;;;;33.17;19.87;;;6.70;98.60;;;;;;5063750;28;20613;-64
2023/01/18 04:34:24;;;;;;;34.33;20.33;;;6.70;98.60;;;;;;5062328;28;20640;-64
2023/01/18 04:36:52;;;;;;;31.93;20.00;;;6.70;98.60;;;;;;5062789;28;20205;-64
2023/01/18 04:39:19;;;;;;;35.67;19.37;;;6.70;98.60;;;;;;5064109;28;20289;-64
2023/01/18 04:41:46;;;;;;;33.90;19.93;;;6.70;98.60;;;;;;5063744;28;20199;-64
2023/01/18 04:44:13;;;;;;;28.30;18.77;;;6.70;98.60;;;;;;5060753;28;20225;-64
2023/01/18 04:46:41;;;;;;;32.70;19.40;;;6.70;98.60;;;;;;5070206;28;20202;-64
2023/01/18 04:49:14;;;;;;;28.20;18.57;;;6.70;98.50;;;;;;5066252;28;20216;-64
2023/01/18 04:51:45;;;;;;;34.53;19.20;;;6.70;98.50;;;;;;5067898;28;20193;-64
2023/01/18 04:54:16;;;;;;;33.77;18.80;;;6.70;98.50;;;;;;5067969;28;20204;-64
2023/01/18 04:56:44;;;;;;;30.17;17.93;;;6.70;98.50;;;;;;5063254;28;20649;-64
2023/01/18 04:59:14;;;;;;;33.13;19.27;;;6.70;98.50;;;;;;5065985;28;20233;-64
2023/01/18 05:01:41;;;;;;;29.70;17.37;;;6.70;98.50;;;;;;5066914;28;20247;-64
2023/01/18 05:04:09;;;;;;;37.10;20.50;;;6.70;98.40;;;;;;5068640;28;20233;-64
2023/01/18 05:06:36;;;;;;;31.00;19.00;;;6.70;98.40;;;;;;5065075;28;20198;-64
2023/01/18 05:09:03;;;;;;;28.47;18.33;;;6.70;98.30;;;;;;5067620;28;20582;-64
2023/01/18 05:11:30;;;;;;;28.33;18.73;;;6.70;98.30;;;;;;5062034;28;20281;-64
2023/01/18 05:13:57;;;;;;;28.43;19.23;;;6.70;98.30;;;;;;5062350;28;20202;-64
2023/01/18 05:16:24;;;;;;;30.00;19.60;;;6.70;98.30;;;;;;5066626;28;20614;-64
2023/01/18 05:18:51;;;;;;;25.77;17.37;;;6.70;98.30;;;;;;5068779;28;20194;-64
2023/01/18 05:21:18;;;;;;;33.37;19.63;;;6.70;98.30;;;;;;5066485;28;20246;-64
2023/01/18 05:23:45;;;;;;;29.93;19.17;;;6.60;98.30;;;;;;5064517;28;20207;-64
2023/01/18 05:26:23;;;;;;;31.57;19.30;;;6.70;98.30;;;;;;5069070;28;20263;-64
2023/01/18 05:28:56;;;;;;;31.80;18.53;;;6.70;98.30;;;;;;5065456;28;20260;-64
2023/01/18 05:31:24;;;;;;;31.10;18.03;;;6.70;98.40;;;;;;5066402;28;20202;-64
2023/01/18 05:33:51;;;;;;;27.93;17.63;;;6.70;98.40;;;;;;5068451;28;20227;-64
2023/01/18 05:36:18;;;;;;;30.60;18.10;;;6.70;98.30;;;;;;5064158;28;20209;-64
2023/01/18 05:38:46;;;;;;;30.07;19.13;;;6.60;98.50;;;;;;5065599;28;20209;-64
2023/01/18 05:41:13;;;;;;;33.23;18.77;;;6.60;98.20;;;;;;5068735;28;20242;-64
2023/01/18 05:43:40;;;;;;;30.07;19.10;;;6.60;98.30;;;;;;5068329;28;20202;-64
2023/01/18 05:46:07;;;;;;;31.07;19.57;;;6.60;98.30;;;;;;5063709;28;20194;-63
2023/01/18 05:48:34;;;;;;;30.30;18.00;;;6.60;98.30;;;;;;5071676;28;20206;-64
2023/01/18 05:51:07;;;;;;;31.70;18.07;;;6.60;98.30;;;;;;5068625;28;20294;-64
2023/01/18 05:53:34;;;;;;;32.03;19.37;;;6.60;98.30;;;;;;5066087;28;20190;-64
2023/01/18 05:56:04;;;;;;;31.27;18.80;;;6.60;98.30;;;;;;5065362;28;20211;-64
2023/01/18 05:58:32;;;;;;;30.73;18.10;;;6.50;98.20;;;;;;5064762;28;20194;-64
2023/01/18 06:00:59;;;;;;;31.27;18.63;;;6.50;98.20;;;;;;5061245;28;20295;-64
2023/01/18 06:03:26;;;;;;;30.87;18.00;;;6.50;98.20;;;;;;5065586;28;20186;-66
2023/01/18 06:05:53;;;;;;;28.53;18.30;;;6.40;98.20;;;;;;5063284;28;20266;-66
2023/01/18 06:08:20;;;;;;;33.63;19.60;;;6.40;98.30;;;;;;5067560;28;20206;-66
2023/01/18 06:10:55;;;;;;;30.00;18.30;;;6.40;98.30;;;;;;5070893;28;20221;-66
2023/01/18 06:13:26;;;;;;;29.87;18.00;;;6.40;98.30;;;;;;5062762;28;20217;-66
2023/01/18 06:15:54;;;;;;;31.53;18.87;;;6.30;98.20;;;;;;5066499;28;20226;-66
2023/01/18 06:18:23;;;;;;;30.47;18.13;;;6.30;98.20;;;;;;5060630;28;20212;-66
2023/01/18 06:20:56;;;;;;;30.87;17.27;;;6.30;98.20;;;;;;5063374;28;20213;-66
2023/01/18 06:23:26;;;;;;;33.03;18.17;;;6.20;98.20;;;;;;5068779;28;20715;-66
2023/01/18 06:25:55;;;;;;;36.07;18.97;;;6.20;98.30;;;;;;5063397;28;20617;-66
2023/01/18 06:28:22;;;;;;;28.97;18.10;;;6.20;98.30;;;;;;5063799;28;20589;-66
2023/01/18 06:30:51;;;;;;;33.23;17.77;;;6.10;98.20;;;;;;5064007;28;20656;-66
2023/01/18 06:33:18;;;;;;;30.60;17.57;;;6.10;98.10;;;;;;5067948;28;20297;-66
2023/01/18 06:35:45;;;;;;;33.30;19.17;;;6.10;98.20;;;;;;5067943;28;20194;-66
2023/01/18 06:38:13;;;;;;;29.37;18.53;;;6.10;98.30;;;;;;5059868;28;20212;-66
2023/01/18 06:40:40;;;;;;;33.40;18.17;;;6.10;98.20;;;;;;5067708;28;20210;-66
2023/01/18 06:43:09;;;;;;;30.53;18.27;;;6.10;98.20;;;;;;5060096;28;20212;-66
2023/01/18 06:45:36;;;;;;;29.33;18.20;;;6.10;98.20;;;;;;5063643;28;20273;-66
2023/01/18 06:48:03;;;;;;;36.47;19.70;;;6.00;98.10;;;;;;5062578;28;20203;-66
2023/01/18 06:50:30;;;;;;;28.53;18.27;;;6.00;98.10;;;;;;5063803;28;20203;-66
2023/01/18 06:52:57;;;;;;;31.97;17.83;;;6.00;98.20;;;;;;5064736;28;20287;-66
2023/01/18 06:55:24;;;;;;;32.37;19.10;;;6.00;98.20;;;;;;5065173;28;20202;-66
2023/01/18 06:57:52;;;;;;;35.30;20.27;;;6.00;98.20;;;;;;5066182;28;20235;-66
2023/01/18 07:00:19;;;;;;;33.17;18.73;;;6.00;98.10;;;;;;5063070;28;20959;-66
2023/01/18 07:02:46;;;;;;;31.53;19.27;;;6.00;98.10;;;;;;5066376;28;20226;-66
2023/01/18 07:05:13;;;;;;;29.40;18.20;;;6.00;98.10;;;;;;5066859;28;20207;-66
2023/01/18 07:07:40;;;;;;;36.93;18.67;;;6.00;98.00;;;;;;5064042;28;20536;-67
2023/01/18 07:10:08;;;;;;;32.27;18.53;;;5.90;97.40;;;;;;5065744;28;20205;-66
2023/01/18 07:12:35;;;;;;;31.83;17.50;;;5.80;97.50;;;;;;5083950;28;20623;-65
2023/01/18 07:15:05;;;;;;;34.03;19.27;;;5.80;97.60;;;;;;5063290;28;20229;-66
2023/01/18 07:17:46;;;;;;;33.13;17.00;;;5.80;97.70;;;;;;5061238;28;20201;-66
2023/01/18 07:20:14;;;;;;;31.07;18.43;;;5.80;97.80;;;;;;5061475;28;20221;-66
2023/01/18 07:22:41;;;;;;;33.73;17.20;;;5.70;97.80;;;;;;5060099;28;20209;-66
2023/01/18 07:25:12;;;;;;;30.60;18.20;;;5.70;97.80;;;;;;5063796;28;20211;-66
2023/01/18 07:27:42;;;;;;;31.87;16.77;;;5.70;97.90;;;;;;5066903;28;20197;-65
2023/01/18 07:30:11;;;;;;;34.40;17.97;;;5.70;97.90;;;;;;5066135;28;20210;-66
2023/01/18 07:32:39;;;;;;;35.37;17.13;;;5.70;97.90;;;;;;5061163;28;20193;-65
2023/01/18 07:35:06;;;;;;;31.20;16.60;;;5.70;97.90;;;;;;5065282;28;20206;-64
2023/01/18 07:37:34;;;;;;;32.53;17.33;;;5.70;97.80;;;;;;5070859;28;20538;-64
2023/01/18 07:40:02;;;;;;;25.93;16.00;;;5.60;97.80;;;;;;5062262;28;20210;-64
2023/01/18 07:42:29;;;;;;;29.00;16.23;;;5.60;97.80;;;;;;5063781;28;20248;-64
2023/01/18 07:44:57;;;;;;;27.17;17.10;;;5.60;97.80;;;;;;5061831;28;20293;-64
2023/01/18 07:47:24;;;;;;;26.40;16.43;;;5.60;97.80;;;;;;5060766;28;20199;-64
2023/01/18 07:49:51;;;;;;;27.77;17.50;;;5.60;97.60;;;;;;5053163;28;20259;-64
2023/01/18 07:52:18;;;;;;;29.73;16.63;;;5.60;97.50;;;;;;5067675;28;20198;-64
2023/01/18 07:54:45;;;;;;;28.50;17.33;;;5.60;97.40;;;;;;5080134;28;20208;-64
2023/01/18 07:57:12;;;;;;;25.47;16.00;;;5.60;97.40;;;;;;5064247;28;20233;-64
2023/01/18 07:59:39;;;;;;;27.43;17.50;;;5.60;97.60;;;;;;5066840;28;20201;-64
2023/01/18 08:02:11;;;;;;;32.60;19.23;;;5.60;97.70;;;;;;5062126;28;20249;-64
2023/01/18 08:04:39;;;;;;;27.77;17.73;;;5.70;97.80;;;;;;5061940;28;20256;-64
2023/01/18 08:07:07;;;;;;;39.00;20.03;;;5.70;97.80;;;;;;5062081;28;20289;-64
2023/01/18 08:09:34;;;;;;;30.90;19.10;;;5.70;97.90;;;;;;5064808;28;20198;-64
2023/01/18 08:12:01;;;;;;;38.37;21.67;;;5.80;97.90;;;;;;5064054;28;20663;-65
2023/01/18 08:14:28;;;;;;;38.40;22.43;;;5.80;97.90;;;;;;5068890;28;20202;-65
2023/01/18 08:16:55;;;;;;;38.77;21.77;;;5.90;97.90;;;;;;5057738;28;20705;-65
2023/01/18 08:19:22;;;;;;;51.80;30.13;;;5.90;97.90;;;;;;5064809;28;20281;-65
2023/01/18 08:21:49;;;;;;;62.03;31.37;;;6.00;97.90;;;;;;5070101;28;20295;-65
2023/01/18 08:24:16;;;;;;;64.53;34.93;;;6.00;97.90;;;;;;5070221;28;20209;-65
2023/01/18 08:26:43;;;;;;;62.40;31.70;;;6.10;97.90;;;;;;5069623;28;20209;-65
2023/01/18 08:29:10;;;;;;;43.57;24.30;;;6.10;97.90;;;;;;5062778;28;20221;-65
2023/01/18 08:31:37;;;;;;;30.87;18.80;;;6.20;97.90;;;;;;5071835;28;20206;-64
2023/01/18 08:34:04;;;;;;;27.33;18.73;;;6.20;97.80;;;;;;5055812;28;20213;-64
2023/01/18 08:36:31;;;;;;;34.50;19.17;;;6.20;97.80;;;;;;5068625;28;20690;-65
2023/01/18 08:38:58;;;;;;;35.13;19.33;;;6.30;97.80;;;;;;5067292;28;20680;-64
2023/01/18 08:41:27;;;;;;;30.43;17.57;;;6.30;97.80;;;;;;5061221;28;20738;-64
2023/01/18 08:43:56;;;;;;;34.23;19.37;;;6.30;97.80;;;;;;5069196;28;20195;-64
2023/01/18 08:46:24;;;;;;;26.53;17.67;;;6.30;97.80;;;;;;5068059;28;20226;-64
2023/01/18 08:48:53;;;;;;;26.50;16.80;;;6.30;98.10;;;;;;5064717;28;20239;-64
2023/01/18 08:51:21;;;;;;;26.63;17.13;;;6.40;97.80;;;;;;5064191;28;20706;-64
2023/01/18 08:53:55;;;;;;;27.87;17.07;;;6.40;97.80;;;;;;5073558;28;20194;-64
2023/01/18 08:56:22;;;;;;;29.53;17.23;;;6.50;97.80;;;;;;5067444;28;20628;-64
2023/01/18 08:58:50;;;;;;;26.13;15.93;;;6.50;97.80;;;;;;5067142;28;20219;-64
2023/01/18 09:01:18;;;;;;;29.80;18.73;;;6.50;97.80;;;;;;5062889;28;20250;-64
2023/01/18 09:03:47;;;;;;;26.27;16.63;;;6.60;97.80;;;;;;5065010;28;20281;-65
2023/01/18 09:06:15;;;;;;;26.87;17.77;;;6.60;97.80;;;;;;5066864;28;20678;-64
2023/01/18 09:08:45;;;;;;;28.07;17.13;;;6.70;97.80;;;;;;5067905;28;20666;-64
2023/01/18 09:11:12;;;;;;;31.93;18.53;;;6.70;97.70;;;;;;5066481;28;20287;-64
2023/01/18 09:13:40;;;;;;;34.63;19.33;;;6.80;97.70;;;;;;5082316;28;20301;-65
2023/01/18 09:16:25;;;;;;;27.03;18.63;;;6.80;97.60;;;;;;5068355;28;20586;-63
2023/01/18 09:18:54;;;;;;;28.67;19.13;;;6.80;97.60;;;;;;5067343;28;20259;-64
2023/01/18 09:21:21;;;;;;;31.80;19.73;;;6.90;97.50;;;;;;5067379;28;20217;-64
2023/01/18 09:23:48;;;;;;;37.20;22.17;;;6.90;97.50;;;;;;5062388;28;20539;-63
2023/01/18 09:26:17;;;;;;;39.03;23.37;;;7.00;97.50;;;;;;5064309;28;20213;-65
2023/01/18 09:28:47;;;;;;;37.13;23.27;;;7.00;97.50;;;;;;5061449;28;20286;-64
2023/01/18 09:31:14;;;;;;;36.47;21.60;;;7.10;97.50;;;;;;5066349;28;20793;-64
2023/01/18 09:33:41;;;;;;;36.07;21.13;;;7.10;97.40;;;;;;5063950;28;20205;-64
2023/01/18 09:36:20;;;;;;;34.20;21.30;;;7.10;97.30;;;;;;5059605;28;20214;-63
2023/01/18 09:38:47;;;;;;;38.57;22.93;;;7.10;97.30;;;;;;5068237;28;20202;-65
2023/01/18 09:41:49;;;;;;;33.77;20.43;;;7.20;97.30;;;;;;5063074;28;20223;-64
2023/01/18 09:44:16;;;;;;;26.77;17.60;;;7.20;97.30;;;;;;5067582;28;20198;-65
2023/01/18 09:46:46;;;;;;;28.93;18.00;;;7.20;97.20;;;;;;5067150;28;20190;-65
2023/01/18 09:49:41;;;;;;;28.37;17.50;;;7.20;97.10;;;;;;5065039;28;20270;-63
2023/01/18 09:52:26;;;;;;;31.40;18.17;;;7.20;97.10;;;;;;5067354;28;20267;-64
2023/01/18 09:54:59;;;;;;;27.40;16.97;;;7.20;97.00;;;;;;5065337;28;20638;-64
2023/01/18 09:58:20;;;;;;;25.10;17.17;;;7.20;97.00;;;;;;5070482;28;20203;-64
2023/01/18 10:00:48;;;;;;;24.20;16.23;;;7.20;96.90;;;;;;5073629;28;20246;-62
2023/01/18 10:03:32;;;;;;;26.17;16.60;;;7.20;96.70;;;;;;5065462;28;20203;-64
2023/01/18 10:06:07;;;;;;;25.60;16.40;;;7.20;96.80;;;;;;5062744;28;20371;-64
2023/01/18 10:08:59;;;;;;;27.87;16.47;;;7.30;96.90;;;;;;5063787;28;20625;-64
2023/01/18 10:11:47;;;;;;;24.43;14.27;;;7.30;96.80;;;;;;5064576;28;20205;-64
2023/01/18 10:14:28;;;;;;;24.63;16.10;;;7.40;96.80;;;;;;5062558;28;20528;-64
2023/01/18 10:17:01;;;;;;;28.03;15.63;;;7.40;96.80;;;;;;5074163;28;20198;-64
2023/01/18 10:19:31;;;;;;;27.03;16.10;;;7.50;96.70;;;;;;5064173;28;20208;-64
2023/01/18 10:22:13;;;;;;;26.47;16.67;;;7.50;96.60;;;;;;5066504;28;20205;-65
2023/01/18 10:24:52;;;;;;;27.23;16.20;;;7.50;96.30;;;;;;5061064;28;20198;-65
2023/01/18 10:27:30;;;;;;;28.77;17.57;;;7.50;96.30;;;;;;5061587;28;20208;-65
2023/01/18 10:30:45;;;;;;;22.77;15.97;;;7.60;96.30;;;;;;5054272;28;20223;-64
2023/01/18 10:33:28;;;;;;;27.53;16.60;;;7.60;96.30;;;;;;5080778;28;20263;-66
2023/01/18 10:36:17;;;;;;;25.17;16.03;;;7.70;96.20;;;;;;5060259;28;20198;-66
2023/01/18 10:38:45;;;;;;;27.00;16.93;;;7.70;96.10;;;;;;5063886;28;20202;-66
2023/01/18 10:41:27;;;;;;;24.63;15.87;;;7.80;96.00;;;;;;5067559;28;20217;-64
2023/01/18 10:43:55;;;;;;;24.93;15.30;;;7.80;95.90;;;;;;5063982;28;20195;-63
2023/01/18 10:46:22;;;;;;;26.23;17.30;;;7.90;95.90;;;;;;5064489;28;20201;-62
2023/01/18 10:48:51;;;;;;;23.73;15.77;;;7.90;95.80;;;;;;5066632;28;20198;-64
2023/01/18 10:51:36;;;;;;;22.73;15.23;;;7.90;95.60;;;;;;5058143;28;20287;-62
2023/01/18 10:54:24;;;;;;;22.53;15.97;;;7.90;95.60;;;;;;5068017;28;20941;-65
2023/01/18 10:57:02;;;;;;;25.07;16.20;;;7.90;95.50;;;;;;5063210;28;20195;-64
2023/01/18 10:59:38;;;;;;;27.87;16.77;;;7.90;95.50;;;;;;5061524;28;20502;-64
2023/01/18 11:02:20;;;;;;;23.93;14.97;;;7.90;95.50;;;;;;5066613;28;20601;-67
2023/01/18 11:04:55;;;;;;;26.33;16.70;;;7.90;95.30;;;;;;5059797;28;20219;-63
2023/01/18 11:07:24;;;;;;;26.10;16.60;;;7.90;95.20;;;;;;5063934;28;20201;-63
2023/01/18 11:09:54;;;;;;;24.43;16.40;;;7.90;95.00;;;;;;5060771;28;20208;-65
2023/01/18 11:12:32;;;;;;;26.73;18.77;;;7.90;94.80;;;;;;5062515;28;20708;-65
2023/01/18 11:15:14;;;;;;;29.80;19.27;;;7.80;94.70;;;;;;5059896;28;20626;-66
2023/01/18 11:17:56;;;;;;;28.33;19.57;;;7.80;94.70;;;;;;5066921;28;20777;-63
2023/01/18 11:20:34;;;;;;;29.43;19.43;;;7.80;94.70;;;;;;5065438;28;20212;-65
2023/01/18 11:23:02;;;;;;;23.90;17.77;;;7.90;94.70;;;;;;5059789;28;20234;-64
2023/01/18 11:25:49;;;;;;;26.50;19.10;;;8.00;94.70;;;;;;5062852;28;20641;-64
2023/01/18 11:28:21;;;;;;;29.73;18.73;;;8.10;94.50;;;;;;5065526;28;20625;-64
2023/01/18 11:30:54;;;;;;;29.93;19.37;;;8.20;94.30;;;;;;5064659;28;20622;-64
2023/01/18 11:33:24;;;;;;;30.07;18.90;;;8.40;93.90;;;;;;5061854;28;20195;-64
2023/01/18 11:35:53;;;;;;;25.33;16.77;;;8.50;93.60;;;;;;5066457;28;20198;-64
2023/01/18 11:38:24;;;;;;;23.07;17.00;;;8.70;92.80;;;;;;5067899;28;20219;-64
2023/01/18 11:41:04;;;;;;;20.90;14.93;;;8.70;92.50;;;;;;5062495;28;20210;-64
2023/01/18 11:43:34;;;;;;;22.37;15.40;;;8.70;92.40;;;;;;5067049;28;20523;-64
2023/01/18 11:46:15;;;;;;;24.03;17.13;;;8.80;92.40;;;;;;5061067;28;20197;-64
2023/01/18 11:49:06;;;;;;;25.77;17.60;;;8.80;92.20;;;;;;5062466;28;20194;-64
2023/01/18 11:51:37;;;;;;;25.47;17.67;;;8.80;91.80;;;;;;5066599;28;20199;-64
2023/01/18 11:54:40;;;;;;;28.13;17.80;;;8.80;91.60;;;;;;5059428;28;20214;-64
2023/01/18 11:57:11;;;;;;;26.63;17.60;;;8.80;91.30;;;;;;5061456;28;20301;-64
2023/01/18 11:59:44;;;;;;;28.03;17.70;;;8.80;91.40;;;;;;5065741;28;20212;-64
2023/01/18 12:02:20;;;;;;;25.20;17.87;;;8.70;91.50;;;;;;5062369;28;20231;-64
2023/01/18 12:05:12;;;;;;;27.83;18.70;;;8.80;91.50;;;;;;5063078;28;20191;-64
2023/01/18 12:08:09;;;;;;;31.67;19.03;;;8.70;91.00;;;;;;5064917;28;20203;-66
2023/01/18 12:10:42;;;;;;;30.23;19.37;;;8.70;91.00;;;;;;5059072;28;20296;-64
2023/01/18 12:13:21;;;;;;;29.47;18.80;;;8.60;91.20;;;;;;5065831;28;20568;-64
2023/01/18 12:16:07;;;;;;;28.90;19.43;;;8.60;91.20;;;;;;5062062;28;20199;-64
2023/01/18 12:18:37;;;;;;;30.27;20.47;;;8.50;91.20;;;;;;5060428;28;20209;-64
2023/01/18 12:21:12;;;;;;;30.17;18.97;;;8.50;91.10;;;;;;5065131;28;20199;-64
2023/01/18 12:24:00;;;;;;;29.70;20.17;;;8.40;91.20;;;;;;5071311;28;20240;-63
2023/01/18 12:26:45;;;;;;;29.67;18.77;;;8.40;91.50;;;;;;5062221;28;20202;-64
2023/01/18 12:29:39;;;;;;;27.73;19.27;;;8.40;91.70;;;;;;5065367;28;20687;-64
2023/01/18 12:32:26;;;;;;;26.50;18.97;;;8.30;91.80;;;;;;5060641;28;20246;-64
2023/01/18 12:35:15;;;;;;;27.77;17.93;;;8.30;91.80;;;;;;5064347;28;20210;-64
2023/01/18 12:37:50;;;;;;;25.97;17.60;;;8.30;91.80;;;;;;5063381;28;20278;-64
2023/01/18 12:40:43;;;;;;;27.67;19.73;;;8.30;91.90;;;;;;5064597;28;20198;-64
2023/01/18 12:43:22;;;;;;;28.67;19.10;;;8.30;92.00;;;;;;5060008;28;20589;-64
2023/01/18 12:46:27;;;;;;;30.37;19.13;;;8.30;91.90;;;;;;5059066;28;20194;-64
2023/01/18 12:49:00;;;;;;;26.17;18.33;;;8.30;92.00;;;;;;5062650;28;20222;-64
2023/01/18 12:51:34;;;;;;;25.73;17.73;;;8.30;92.00;;;;;;5058269;28;20213;-64
2023/01/18 12:54:11;;;;;;;29.70;19.57;;;8.30;92.10;;;;;;5068650;28;20209;-64
2023/01/18 12:56:42;;;;;;;28.53;18.20;;;8.30;92.00;;;;;;5059998;28;20269;-64
2023/01/18 12:59:22;;;;;;;30.17;18.83;;;8.30;91.90;;;;;;5065520;28;20209;-63
2023/01/18 13:01:56;;;;;;;26.50;17.70;;;8.30;92.00;;;;;;5062351;28;20241;-64
2023/01/18 13:04:41;;;;;;;29.13;18.77;;;8.30;92.00;;;;;;5069945;28;20206;-64
2023/01/18 13:07:13;;;;;;;27.70;18.37;;;8.20;91.90;;;;;;5062648;28;20641;-63
2023/01/18 13:09:46;;;;;;;25.43;17.20;;;8.20;91.80;;;;;;5063853;28;20189;-64
2023/01/18 13:12:13;;;;;;;27.33;18.37;;;8.20;91.90;;;;;;5064825;28;20206;-64
2023/01/18 13:14:51;;;;;;;27.57;18.70;;;8.30;92.00;;;;;;5067976;28;20202;-65
2023/01/18 13:17:27;;;;;;;28.27;18.93;;;8.30;92.00;;;;;;5069202;28;20197;-64
2023/01/18 13:20:22;;;;;;;29.40;19.27;;;8.30;91.90;;;;;;5065364;28;20219;-64
2023/01/18 13:23:27;;;;;;;31.10;20.00;;;8.30;91.20;;;;;;5070655;28;20221;-64
2023/01/18 13:26:18;;;;;;;30.90;19.37;;;8.20;91.30;;;;;;5062867;28;20187;-64
2023/01/18 13:28:45;;;;;;;28.00;18.97;;;8.20;90.90;;;;;;5063654;28;20320;-64
2023/01/18 13:31:12;;;;;;;30.60;20.27;;;8.10;90.90;;;;;;5068972;28;20707;-63
2023/01/18 13:33:44;;;;;;;26.93;18.47;;;8.10;90.80;;;;;;5067801;28;20261;-64
2023/01/18 13:36:16;;;;;;;30.77;20.00;;;8.10;91.00;;;;;;5063019;28;20205;-64
2023/01/18 13:39:12;;;;;;;33.83;22.63;;;8.20;91.20;;;;;;5067309;28;20257;-64
2023/01/18 13:42:02;;;;;;;33.93;20.67;;;8.20;91.40;;;;;;5064354;28;20215;-64