Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 06:30:03;;;;;;;6.20;2.07;;;11.60;99.90;;;;;;5128237;27;20288;-84
2022/10/30 06:32:29;;;;;;;8.13;3.13;;;11.70;99.90;;;;;;5094517;28;20196;-84
2022/10/30 06:34:55;;;;;;;7.83;2.73;;;11.70;99.90;;;;;;5091671;28;20194;-86
2022/10/30 06:37:20;;;;;;;9.17;2.53;;;11.70;99.90;;;;;;5092663;28;20187;-86
2022/10/30 06:39:46;;;;;;;6.17;3.03;;;11.80;99.90;;;;;;5092564;28;20184;-85
2022/10/30 06:42:12;;;;;;;7.80;2.70;;;;;;;;;;5092606;28;20192;-85
2022/10/30 07:18:37;;;;;;;7.33;2.50;;;12.70;99.90;;;;;;5135580;27;20629;-86
2022/10/30 07:21:03;;;;;;;5.70;2.07;;;12.60;99.90;;;;;;5135644;28;20231;-85
2022/10/30 07:23:29;;;;;;;8.10;2.80;;;;;;;;;;5133962;28;20644;-82
2022/10/30 07:25:55;;;;;;;6.33;2.33;;;12.60;99.90;;;;;;5135187;28;20575;-85
2022/10/30 07:28:20;;;;;;;10.53;2.80;;;12.60;99.90;;;;;;5133942;28;20232;-85
2022/10/30 07:30:46;;;;;;;9.77;1.97;;;12.60;99.90;;;;;;5135514;27;20170;-85
2022/10/30 07:33:12;;;;;;;6.30;2.27;;;12.80;99.90;;;;;;5134069;28;20202;-84
2022/10/30 07:35:37;;;;;;;7.77;2.23;;;12.90;99.90;;;;;;5135433;27;20489;-84
2022/10/30 07:38:10;;;;;;;4.43;2.10;;;13.20;99.90;;;;;;5134323;28;20699;-85
2022/10/30 07:40:36;;;;;;;9.27;2.30;;;13.60;99.90;;;;;;5133816;28;20516;-85
2022/10/30 07:43:03;;;;;;;7.20;2.37;;;13.90;99.90;;;;;;5135461;27;20202;-85
2022/10/30 07:45:30;;;;;;;5.63;2.37;;;14.10;99.90;;;;;;5134516;28;20175;-85
2022/10/30 07:47:56;;;;;;;8.07;2.40;;;14.30;99.90;;;;;;5133285;28;20179;-85
2022/10/30 07:50:22;;;;;;;8.00;2.40;;;14.60;99.90;;;;;;5134492;28;20606;-86
2022/10/30 07:52:47;;;;;;;6.37;2.70;;;15.10;99.90;;;;;;5134661;27;20195;-85
2022/10/30 07:55:13;;;;;;;12.50;2.30;;;15.60;99.90;;;;;;5133115;28;20174;-86
2022/10/30 07:57:40;;;;;;;7.80;2.87;;;16.00;99.90;;;;;;5133096;28;20604;-83
2022/10/30 08:00:09;;;;;;;13.50;2.43;;;16.50;99.90;;;;;;5132743;28;20218;-84
2022/10/30 08:02:35;;;;;;;4.70;2.20;;;16.90;99.90;;;;;;5132877;28;20215;-82
2022/10/30 08:05:01;;;;;;;7.20;2.50;;;17.20;99.90;;;;;;5131419;28;20628;-82
2022/10/30 08:07:31;;;;;;;6.17;2.23;;;17.20;99.90;;;;;;5132093;27;20189;-82
2022/10/30 08:09:57;;;;;;;14.73;2.87;;;17.50;99.90;;;;;;5130783;28;20636;-84
2022/10/30 08:12:23;;;;;;;9.00;2.23;;;17.70;99.90;;;;;;5134760;27;20725;-85
2022/10/30 08:14:49;;;;;;;9.60;2.80;;;17.90;99.90;;;;;;5135995;27;20534;-85
2022/10/30 08:17:15;;;;;;;10.07;2.67;;;18.00;99.90;;;;;;5134910;28;20215;-85
2022/10/30 08:19:41;;;;;;;11.80;2.87;;;18.20;99.90;;;;;;5134591;28;20178;-86
2022/10/30 08:22:09;;;;;;;14.13;2.80;;;18.30;99.90;;;;;;5134724;28;20289;-86
2022/10/30 08:24:34;;;;;;;11.20;2.77;;;18.50;99.90;;;;;;5136004;27;20168;-86
2022/10/30 08:27:00;;;;;;;11.83;2.97;;;18.60;99.90;;;;;;5135802;27;20517;-85
2022/10/30 08:29:26;;;;;;;8.17;2.50;;;18.70;99.90;;;;;;5125778;27;20244;-82
2022/10/30 08:31:51;;;;;;;5.20;2.00;;;19.10;99.90;;;;;;5121353;28;20281;-86
2022/10/30 08:34:17;;;;;;;8.60;3.27;;;19.00;99.90;;;;;;5121513;28;20180;-84
2022/10/30 08:36:42;;;;;;;9.40;2.30;;;18.90;99.90;;;;;;5121667;28;20224;-86
2022/10/30 08:39:08;;;;;;;6.03;2.63;;;19.20;99.90;;;;;;5122974;28;20633;-86
2022/10/30 08:41:34;;;;;;;10.00;2.60;;;19.40;99.90;;;;;;5136395;28;20176;-85
2022/10/30 08:44:00;;;;;;;7.20;2.90;;;19.30;99.90;;;;;;5127055;28;20181;-85
2022/10/30 08:46:25;;;;;;;8.10;2.37;;;19.40;99.90;;;;;;5119064;28;20183;-85
2022/10/30 08:48:53;;;;;;;8.27;2.47;;;19.60;99.90;;;;;;5120549;28;20661;-84
2022/10/30 08:51:19;;;;;;;9.07;2.90;;;19.50;99.90;;;;;;5120723;28;20182;-85
2022/10/30 08:53:48;;;;;;;13.67;2.67;;;18.90;99.90;;;;;;5120081;28;20311;-84
2022/10/30 08:56:15;;;;;;;10.40;2.87;;;18.70;99.90;;;;;;5118689;28;20182;-84
2022/10/30 08:58:40;;;;;;;7.87;2.50;;;18.70;99.90;;;;;;5118310;28;20180;-84
2022/10/30 09:01:06;;;;;;;7.60;2.70;;;18.90;99.90;;;;;;5118324;28;20581;-82
2022/10/30 09:03:32;;;;;;;8.70;2.77;;;19.40;99.90;;;;;;5122994;28;20263;-84
2022/10/30 09:05:58;;;;;;;5.73;2.77;;;19.70;99.90;;;;;;5118430;28;20169;-85
2022/10/30 09:08:24;;;;;;;8.83;2.80;;;19.90;99.90;;;;;;5118636;28;20182;-85
2022/10/30 09:10:57;;;;;;;11.67;2.87;;;20.30;99.90;;;;;;5118813;28;20175;-85
2022/10/30 09:13:23;;;;;;;7.40;2.90;;;21.10;99.90;;;;;;5120049;28;20195;-85
2022/10/30 09:15:49;;;;;;;7.97;3.33;;;21.50;99.90;;;;;;5118689;28;20239;-84
2022/10/30 09:18:15;;;;;;;10.30;3.20;;;21.70;99.90;;;;;;5118166;28;20210;-87
2022/10/30 09:20:41;;;;;;;7.37;2.73;;;21.40;99.60;;;;;;5119623;28;20247;-85
2022/10/30 09:23:07;;;;;;;14.57;3.00;;;21.20;99.90;;;;;;5118108;28;20200;-84
2022/10/30 09:25:33;;;;;;;10.60;2.43;;;21.80;99.90;;;;;;5118667;28;20183;-85
2022/10/30 09:27:58;;;;;;;9.60;3.93;;;21.60;99.30;;;;;;5118037;28;20184;-87
2022/10/30 09:30:24;;;;;;;9.07;3.60;;;22.10;98.60;;;;;;5119196;28;20209;-84
2022/10/30 09:32:54;;;;;;;6.50;2.73;;;22.30;98.10;;;;;;5117944;28;20570;-84
2022/10/30 09:35:20;;;;;;;5.80;2.90;;;22.60;99.90;;;;;;5118431;28;20176;-85
2022/10/30 09:37:46;;;;;;;10.80;2.60;;;22.40;98.70;;;;;;5119403;28;20222;-86
2022/10/30 09:40:23;;;;;;;15.17;5.50;;;22.30;97.70;;;;;;5118407;28;20523;-85
2022/10/30 09:42:50;;;;;;;9.23;2.63;;;22.80;98.30;;;;;;5118451;28;20209;-85
2022/10/30 09:45:48;;;;;;;14.20;3.47;;;23.20;97.50;;;;;;5118213;28;20176;-85
2022/10/30 09:48:29;;;;;;;10.60;3.37;;;23.10;97.00;;;;;;5097800;28;20580;-85
2022/10/30 09:51:36;;;;;;;18.47;7.93;;;23.20;96.30;;;;;;5119764;28;20167;-85
2022/10/30 09:54:11;;;;;;;17.03;7.17;;;23.00;96.50;;;;;;5119822;28;20171;-84
2022/10/30 09:56:48;;;;;;;10.97;5.03;;;23.10;97.80;;;;;;5119956;28;20197;-86
2022/10/30 09:59:31;;;;;;;13.53;5.27;;;23.20;97.90;;;;;;5117064;28;20175;-82
2022/10/30 10:01:57;;;;;;;11.40;5.37;;;23.90;97.40;;;;;;5117565;28;20349;-88
2022/10/30 10:04:33;;;;;;;8.50;3.60;;;24.70;96.00;;;;;;5116672;28;20205;-85
2022/10/30 10:07:09;;;;;;;9.30;3.57;;;25.50;94.60;;;;;;5118462;28;20169;-83
2022/10/30 10:09:37;;;;;;;16.13;7.57;;;25.30;93.00;;;;;;5118830;28;20256;-84
2022/10/30 10:12:11;;;;;;;9.00;4.10;;;25.40;93.40;;;;;;5118229;28;20265;-87
2022/10/30 10:14:42;;;;;;;12.20;5.67;;;25.90;92.20;;;;;;5116595;28;20208;-87
2022/10/30 10:17:13;;;;;;;17.50;8.10;;;26.10;92.50;;;;;;5117697;28;20202;-84
2022/10/30 10:19:54;;;;;;;10.77;3.60;;;26.30;92.80;;;;;;5117991;28;20199;-88
2022/10/30 10:22:21;;;;;;;15.60;4.07;;;26.90;86.60;;;;;;5117225;28;20672;-85
2022/10/30 10:24:47;;;;;;;10.07;2.93;;;;;;;;;;5118235;28;20248;-85
2022/10/30 10:27:22;;;;;;;10.93;4.23;;;27.00;87.80;;;;;;5117968;28;20200;-86
2022/10/30 10:30:09;;;;;;;11.27;4.50;;;27.20;89.50;;;;;;5118155;28;20172;-87
2022/10/30 10:32:56;;;;;;;8.77;3.20;;;26.90;81.20;;;;;;5118348;28;20271;-86
2022/10/30 10:35:46;;;;;;;10.23;3.10;;;26.90;90.50;;;;;;5117295;28;20164;-87
2022/10/30 10:38:23;;;;;;;9.63;2.77;;;27.20;85.30;;;;;;5117094;28;20178;-85
2022/10/30 10:40:57;;;;;;;10.07;2.70;;;27.60;83.40;;;;;;5119385;28;20688;-85
2022/10/30 10:43:42;;;;;;;8.23;2.93;;;28.20;82.60;;;;;;5123297;28;20212;-85
2022/10/30 10:46:21;;;;;;;11.13;3.13;;;28.60;81.50;;;;;;5123850;28;20167;-86
2022/10/30 10:49:13;;;;;;;11.97;4.80;;;28.40;77.50;;;;;;5123356;28;20197;-86
2022/10/30 10:51:44;;;;;;;8.40;2.93;;;28.50;81.40;;;;;;5121799;28;20227;-86
2022/10/30 10:54:25;;;;;;;11.27;3.10;;;29.00;81.20;;;;;;5119007;28;20180;-84
2022/10/30 10:56:51;;;;;;;7.73;3.10;;;29.50;75.50;;;;;;5116856;28;20655;-84
2022/10/30 10:59:32;;;;;;;10.87;2.60;;;29.30;79.40;;;;;;5121307;28;20235;-83
2022/10/30 11:02:20;;;;;;;12.00;3.80;;;28.90;74.10;;;;;;5115302;28;20228;-83
2022/10/30 11:04:51;;;;;;;12.00;3.10;;;29.00;80.00;;;;;;5114982;28;20235;-85
2022/10/30 11:07:20;;;;;;;12.57;5.83;;;29.40;73.30;;;;;;5116175;28;20200;-84
2022/10/30 11:09:51;;;;;;;11.77;4.23;;;29.70;77.30;;;;;;5116590;28;20251;-84
2022/10/30 11:12:23;;;;;;;18.43;6.07;;;29.60;72.10;;;;;;5116972;28;20732;-87
2022/10/30 11:14:49;;;;;;;127.60;92.80;;;29.40;84.90;;;;;;5116960;28;20529;-88
2022/10/30 11:17:23;;;;;;;103.53;82.97;;;28.80;86.50;;;;;;5116049;28;20231;-86
2022/10/30 11:19:53;;;;;;;23.47;11.93;;;28.50;83.00;;;;;;5117449;28;20184;-85
2022/10/30 11:22:31;;;;;;;18.30;8.63;;;28.60;83.30;;;;;;5116408;28;20252;-87
2022/10/30 11:25:19;;;;;;;8.73;3.50;;;28.30;81.30;;;;;;5117376;28;20173;-86
2022/10/30 11:27:48;;;;;;;8.20;3.60;;;28.00;76.20;;;;;;5116536;28;20700;-87
2022/10/30 11:30:19;;;;;;;7.73;3.50;;;28.40;75.20;;;;;;5117923;28;20176;-87
2022/10/30 11:32:45;;;;;;;15.23;5.10;;;29.20;76.90;;;;;;5115637;28;20573;-87
2022/10/30 11:35:18;;;;;;;8.07;3.27;;;29.60;77.20;;;;;;5117014;28;20173;-87
2022/10/30 11:37:49;;;;;;;11.83;3.70;;;29.60;72.90;;;;;;5115903;28;20278;-84
2022/10/30 11:40:21;;;;;;;12.23;3.80;;;29.40;75.00;;;;;;5116832;28;20186;-85
2022/10/30 11:42:54;;;;;;;10.27;4.90;;;28.80;75.60;;;;;;5116632;28;20558;-84
2022/10/30 11:45:24;;;;;;;8.77;5.67;;;28.60;78.00;;;;;;5117819;28;20191;-84
2022/10/30 11:47:51;;;;;;;12.23;3.20;;;28.80;78.30;;;;;;5119001;28;20205;-84
2022/10/30 11:50:22;;;;;;;11.10;3.13;;;29.30;74.10;;;;;;5118140;28;20185;-86
2022/10/30 11:52:54;;;;;;;9.43;3.07;;;30.20;78.20;;;;;;5117646;28;20352;-85
2022/10/30 11:55:35;;;;;;;9.13;3.00;;;30.50;71.30;;;;;;5118861;28;20251;-86
2022/10/30 11:58:01;;;;;;;9.37;2.60;;;30.80;71.00;;;;;;5118255;28;20641;-85
2022/10/30 12:00:30;;;;;;;7.67;3.63;;;30.70;74.50;;;;;;5118508;28;20182;-85
2022/10/30 12:03:02;;;;;;;15.13;3.10;;;30.40;72.50;;;;;;5118211;28;20656;-85
2022/10/30 12:05:36;;;;;;;13.13;2.60;;;29.90;72.00;;;;;;5121634;28;20170;-86
2022/10/30 12:08:22;;;;;;;7.47;2.50;;;29.60;74.00;;;;;;5121428;28;20229;-86
2022/10/30 12:10:59;;;;;;;5.87;2.23;;;29.70;72.20;;;;;;5121933;28;20202;-87
2022/10/30 12:13:27;;;;;;;13.47;3.50;;;29.80;70.30;;;;;;5121952;28;20203;-86
2022/10/30 12:16:06;;;;;;;10.43;2.90;;;29.60;76.70;;;;;;5121816;28;20226;-87
2022/10/30 12:18:33;;;;;;;8.03;2.83;;;29.40;72.70;;;;;;5122363;28;20203;-86
2022/10/30 12:21:00;;;;;;;10.40;2.67;;;28.90;75.80;;;;;;5122922;27;20200;-86
2022/10/30 12:23:27;;;;;;;8.47;2.87;;;28.80;74.50;;;;;;5121793;28;20208;-85
2022/10/30 12:25:57;;;;;;;7.40;2.70;;;29.00;75.40;;;;;;5122871;27;20632;-86
2022/10/30 12:28:25;;;;;;;7.27;3.00;;;28.80;78.30;;;;;;5121830;28;20208;-84
2022/10/30 12:31:18;;;;;;;8.17;2.60;;;28.90;76.70;;;;;;5123575;28;20169;-85
2022/10/30 12:33:51;;;;;;;7.13;2.57;;;29.10;76.50;;;;;;5122473;28;20180;-85
2022/10/30 12:36:21;;;;;;;6.50;2.43;;;29.90;72.00;;;;;;5122878;28;20229;-86
2022/10/30 12:38:58;;;;;;;8.83;2.60;;;30.30;73.60;;;;;;5122356;28;20186;-86
2022/10/30 12:41:42;;;;;;;10.30;2.90;;;30.90;68.80;;;;;;5129148;28;21841;-85
2022/10/30 12:44:26;;;;;;;16.63;2.60;;;31.00;68.30;;;;;;5128442;27;20177;-87
2022/10/30 12:47:03;;;;;;;5.73;3.03;;;30.60;67.40;;;;;;5120111;28;20635;-82
2022/10/30 12:49:44;;;;;;;9.03;2.57;;;30.40;66.90;;;;;;5120008;28;20185;-83
2022/10/30 12:52:20;;;;;;;9.53;3.00;;;30.50;68.40;;;;;;5119327;28;20294;-84
2022/10/30 12:55:13;;;;;;;6.80;2.20;;;31.00;68.10;;;;;;5120235;28;20178;-86
2022/10/30 12:57:47;;;;;;;9.70;2.50;;;31.40;64.70;;;;;;5119177;28;20209;-85
2022/10/30 13:00:15;;;;;;;5.37;2.53;;;30.90;67.10;;;;;;5120638;28;20183;-85
2022/10/30 13:02:56;;;;;;;12.50;3.10;;;30.20;67.40;;;;;;5119033;28;20199;-86
2022/10/30 13:05:56;;;;;;;10.40;2.67;;;29.10;68.20;;;;;;5125677;28;20529;-85
2022/10/30 13:08:28;;;;;;;7.67;2.50;;;27.80;74.70;;;;;;5120217;28;20534;-87
2022/10/30 13:11:32;;;;;;;6.57;1.77;;;26.20;82.00;;;;;;5119409;28;20204;-85
2022/10/30 13:13:59;;;;;;;8.43;2.43;;;26.20;83.20;;;;;;5111370;28;20187;-86
2022/10/30 13:16:29;;;;;;;9.97;2.70;;;25.80;81.20;;;;;;5120621;28;20537;-84
2022/10/30 13:19:01;;;;;;;9.60;2.63;;;25.40;84.50;;;;;;5118505;28;20189;-84
2022/10/30 13:21:39;;;;;;;11.07;2.70;;;25.10;85.10;;;;;;5120078;28;20199;-84
2022/10/30 13:24:40;;;;;;;15.27;3.53;;;25.10;87.20;;;;;;5119304;28;20622;-85
2022/10/30 13:27:14;;;;;;;9.07;3.17;;;26.00;86.50;;;;;;5067419;28;20306;-84
2022/10/30 13:29:48;;;;;;;7.57;2.23;;;27.10;79.60;;;;;;5119024;28;20235;-84
2022/10/30 13:32:28;;;;;;;9.20;2.20;;;28.30;74.20;;;;;;5117670;28;20288;-85
2022/10/30 13:35:19;;;;;;;10.90;2.57;;;28.50;73.30;;;;;;5120156;28;20201;-86
2022/10/30 13:38:21;;;;;;;8.33;2.53;;;28.50;73.90;;;;;;5117995;28;20172;-86
2022/10/30 13:40:56;;;;;;;8.23;2.40;;;28.70;79.60;;;;;;5115292;28;20182;-85
2022/10/30 13:43:39;;;;;;;9.57;2.27;;;29.70;72.10;;;;;;5118638;28;20293;-84
2022/10/30 13:46:13;;;;;;;9.07;3.00;;;29.80;70.80;;;;;;5118222;28;20180;-87
2022/10/30 13:48:57;;;;;;;5.70;1.87;;;29.20;76.60;;;;;;5117716;28;20204;-85
2022/10/30 13:51:40;;;;;;;9.80;1.93;;;27.10;79.60;;;;;;5117100;28;20174;-83
2022/10/30 13:54:24;;;;;;;10.10;2.20;;;26.90;81.50;;;;;;5117523;28;20176;-85
2022/10/30 13:56:53;;;;;;;15.37;2.80;;;25.90;88.80;;;;;;5117755;28;20184;-81
2022/10/30 13:59:24;;;;;;;13.40;3.10;;;25.20;88.90;;;;;;5115859;28;20333;-82
2022/10/30 14:02:15;;;;;;;8.03;3.00;;;24.30;88.70;;;;;;5124807;28;20278;-87
2022/10/30 14:05:11;;;;;;;10.20;2.50;;;24.20;91.50;;;;;;5118139;28;20171;-87
2022/10/30 14:07:40;;;;;;;7.57;2.67;;;23.60;90.20;;;;;;5117696;28;20219;-85
2022/10/30 14:10:37;;;;;;;9.50;2.80;;;23.40;91.00;;;;;;5116647;28;20175;-82
2022/10/30 14:13:13;;;;;;;20.57;3.67;;;23.20;92.40;;;;;;5116372;28;20219;-84
2022/10/30 14:15:44;;;;;;;7.20;3.13;;;23.10;95.00;;;;;;5116298;28;20517;-84
2022/10/30 14:18:13;;;;;;;8.80;3.00;;;22.90;94.70;;;;;;5115900;28;20541;-83
2022/10/30 14:20:41;;;;;;;12.70;2.90;;;22.90;95.50;;;;;;5116264;28;20183;-87
2022/10/30 14:23:34;;;;;;;10.87;2.63;;;22.80;97.00;;;;;;5117650;28;20186;-85
2022/10/30 14:26:03;;;;;;;15.73;3.40;;;22.50;96.00;;;;;;5111041;28;20213;-85
2022/10/30 14:28:43;;;;;;;16.27;3.63;;;22.40;97.80;;;;;;5115810;28;20298;-86
2022/10/30 14:31:16;;;;;;;12.00;2.70;;;22.20;97.10;;;;;;5116051;28;20171;-87
2022/10/30 14:33:51;;;;;;;22.10;3.00;;;22.20;97.40;;;;;;5115790;28;20637;-85
2022/10/30 14:36:25;;;;;;;9.97;2.80;;;22.20;99.10;;;;;;5118097;28;20177;-83
2022/10/30 14:38:52;;;;;;;8.90;2.60;;;22.10;99.90;;;;;;5117987;27;20183;-85
2022/10/30 14:41:30;;;;;;;10.37;2.97;;;22.00;99.90;;;;;;5119112;28;20198;-85
2022/10/30 14:44:12;;;;;;;8.23;2.83;;;21.90;99.90;;;;;;5118596;28;20207;-85
2022/10/30 14:47:04;;;;;;;12.57;3.10;;;21.80;99.90;;;;;;5115826;28;20198;-86
2022/10/30 14:49:57;;;;;;;9.97;2.77;;;21.60;99.90;;;;;;5095895;28;20192;-86
2022/10/30 14:53:08;;;;;;;19.67;3.30;;;21.50;99.90;;;;;;5117401;28;20548;-85
2022/10/30 14:55:54;;;;;;;15.87;3.20;;;21.40;99.90;;;;;;5082802;28;20244;-85
2022/10/30 14:58:24;;;;;;;20.87;3.90;;;21.30;99.90;;;;;;5117443;28;20164;-85
2022/10/30 15:01:03;;;;;;;17.23;4.30;;;21.10;99.90;;;;;;5116696;28;20186;-87
2022/10/30 15:04:02;;;;;;;35.17;5.60;;;21.00;99.90;;;;;;5117687;28;20210;-86
2022/10/30 15:06:54;;;;;;;52.43;5.73;;;20.90;99.90;;;;;;5115718;28;20190;-84
2022/10/30 15:09:27;;;;;;;25.00;4.00;;;20.70;99.90;;;;;;5116072;28;20187;-84
2022/10/30 15:12:08;;;;;;;17.53;3.57;;;20.70;99.90;;;;;;5115953;28;20687;-85
2022/10/30 15:14:56;;;;;;;20.93;3.67;;;20.70;99.90;;;;;;5115545;28;20236;-86
2022/10/30 15:17:36;;;;;;;29.50;5.97;;;20.50;99.90;;;;;;5116901;28;20191;-87
2022/10/30 15:20:07;;;;;;;12.50;3.67;;;20.50;99.90;;;;;;5117424;28;20255;-88
2022/10/30 15:22:34;;;;;;;13.07;3.50;;;20.30;99.90;;;;;;5116290;28;20195;-86
2022/10/30 15:25:01;;;;;;;13.80;3.87;;;20.20;99.90;;;;;;5116205;28;20203;-86
2022/10/30 15:27:28;;;;;;;16.03;3.90;;;20.00;99.90;;;;;;5115913;28;20604;-85
2022/10/30 15:30:02;;;;;;;13.27;3.70;;;19.80;99.90;;;;;;5115502;28;20187;-84
2022/10/30 15:32:28;;;;;;;21.13;4.57;;;;;;;;;;5115226;28;20658;-83
2022/10/30 15:35:03;;;;;;;18.77;4.37;;;19.60;99.90;;;;;;5115419;28;20270;-85
2022/10/30 15:37:29;;;;;;;12.63;3.63;;;;;;;;;;5116444;28;20190;-86
2022/10/30 15:40:25;;;;;;;20.10;4.27;;;19.40;99.90;;;;;;5118343;28;20190;-84
2022/10/30 15:42:51;;;;;;;15.90;8.13;;;19.20;99.90;;;;;;5105951;28;20298;-85
2022/10/30 15:45:23;;;;;;;15.57;7.90;;;19.00;99.90;;;;;;5124113;28;20185;-86
2022/10/30 15:47:59;;;;;;;20.67;7.40;;;18.90;99.90;;;;;;5122159;28;20702;-86
2022/10/30 15:50:26;;;;;;;16.07;7.90;;;18.70;99.90;;;;;;5120491;28;20192;-85
2022/10/30 15:52:52;;;;;;;16.37;9.00;;;18.60;99.90;;;;;;5120876;28;20222;-86
2022/10/30 15:55:23;;;;;;;13.53;6.20;;;18.50;99.90;;;;;;5121909;28;20179;-87
2022/10/30 15:57:51;;;;;;;23.97;7.37;;;18.30;99.90;;;;;;5120059;28;20254;-87
2022/10/30 16:00:26;;;;;;;34.67;8.33;;;18.30;99.90;;;;;;5120734;28;20180;-87
2022/10/30 16:03:02;;;;;;;13.83;6.53;;;18.00;99.90;;;;;;5120606;28;20231;-84
2022/10/30 16:05:29;;;;;;;18.60;6.70;;;18.00;99.90;;;;;;5120680;28;20183;-86
2022/10/30 16:07:57;;;;;;;15.73;5.10;;;17.90;99.90;;;;;;5120335;28;20219;-86
2022/10/30 16:10:25;;;;;;;11.07;5.70;;;17.80;99.90;;;;;;5117952;28;20177;-84
2022/10/30 16:12:54;;;;;;;25.93;6.87;;;17.70;99.90;;;;;;5118112;28;20739;-86
2022/10/30 16:15:37;;;;;;;12.53;4.83;;;17.60;99.90;;;;;;5118149;28;20194;-84
2022/10/30 16:18:12;;;;;;;24.40;4.87;;;17.50;99.90;;;;;;5118958;28;20207;-85
2022/10/30 16:20:41;;;;;;;12.07;4.40;;;17.40;99.90;;;;;;5119034;28;20525;-85
2022/10/30 16:23:07;;;;;;;13.63;4.87;;;17.30;99.90;;;;;;5118923;28;20243;-86
2022/10/30 16:25:36;;;;;;;13.20;4.70;;;17.10;99.90;;;;;;5117767;28;20182;-85
2022/10/30 16:28:03;;;;;;;10.33;4.43;;;17.00;99.90;;;;;;5117218;28;20710;-86
2022/10/30 16:30:31;;;;;;;9.60;4.50;;;17.00;99.90;;;;;;5118871;28;20185;-86
2022/10/30 16:32:57;;;;;;;11.60;4.80;;;16.90;99.90;;;;;;5118350;28;20202;-86
2022/10/30 16:35:24;;;;;;;13.83;5.77;;;16.80;99.90;;;;;;5118101;28;20173;-85
2022/10/30 16:37:50;;;;;;;15.07;5.90;;;16.70;99.90;;;;;;5118074;28;20176;-85
2022/10/30 16:40:23;;;;;;;11.37;6.30;;;16.60;99.90;;;;;;5118113;28;20706;-85
2022/10/30 16:42:57;;;;;;;11.90;5.40;;;16.60;99.90;;;;;;5116666;28;20639;-86
2022/10/30 16:45:23;;;;;;;15.13;5.83;;;16.50;99.90;;;;;;5116874;28;20233;-85
2022/10/30 16:47:57;;;;;;;16.47;6.50;;;16.40;99.90;;;;;;5116377;28;20204;-84
2022/10/30 16:50:32;;;;;;;14.27;6.23;;;16.30;99.90;;;;;;5115707;28;20176;-85
2022/10/30 16:53:17;;;;;;;13.47;7.60;;;16.20;99.90;;;;;;5117240;28;20206;-85
2022/10/30 16:55:43;;;;;;;12.20;7.43;;;16.10;99.90;;;;;;5117265;28;20175;-86
2022/10/30 16:58:12;;;;;;;16.00;7.83;;;16.00;99.90;;;;;;5118134;28;20179;-85
2022/10/30 17:00:40;;;;;;;15.80;7.70;;;16.00;99.90;;;;;;5116927;28;20252;-85
2022/10/30 17:03:09;;;;;;;17.67;7.70;;;15.90;99.90;;;;;;5117874;28;20198;-86
2022/10/30 17:05:36;;;;;;;11.67;6.93;;;15.90;99.90;;;;;;5116471;28;20522;-87
2022/10/30 17:08:16;;;;;;;11.80;6.70;;;15.80;99.90;;;;;;5116371;28;20195;-85
2022/10/30 17:11:05;;;;;;;12.63;5.57;;;15.80;99.90;;;;;;5117772;28;20180;-85
2022/10/30 17:13:42;;;;;;;12.87;5.30;;;15.60;99.90;;;;;;5116429;28;20661;-84
2022/10/30 17:16:26;;;;;;;11.40;5.60;;;15.50;99.90;;;;;;5116675;28;20266;-83
2022/10/30 17:18:54;;;;;;;11.83;5.13;;;15.40;99.90;;;;;;5117787;28;20494;-85
2022/10/30 17:21:37;;;;;;;17.63;5.33;;;15.40;99.90;;;;;;5116438;28;20202;-86
2022/10/30 17:24:04;;;;;;;13.83;5.73;;;15.40;99.90;;;;;;5118097;28;20182;-85
2022/10/30 17:26:36;;;;;;;12.00;5.87;;;15.30;99.90;;;;;;5117611;28;20262;-84
2022/10/30 17:29:01;;;;;;;13.13;6.47;;;15.30;99.90;;;;;;5116559;28;20559;-83
2022/10/30 17:31:48;;;;;;;19.50;6.00;;;15.20;99.90;;;;;;5117935;28;20192;-86
2022/10/30 17:34:18;;;;;;;20.00;8.37;;;15.20;99.90;;;;;;5116581;28;20174;-84
2022/10/30 17:36:46;;;;;;;13.47;6.97;;;15.20;99.90;;;;;;5117772;28;20528;-84
2022/10/30 17:39:11;;;;;;;19.37;6.20;;;15.10;99.90;;;;;;5120940;28;20180;-84
2022/10/30 17:41:38;;;;;;;19.97;7.50;;;;;;;;;;5116355;28;20819;-84
2022/10/30 17:44:04;;;;;;;11.53;5.47;;;15.10;99.90;;;;;;5117352;28;20178;-84
2022/10/30 17:46:30;;;;;;;13.90;6.57;;;15.00;99.90;;;;;;5115859;28;20175;-83
2022/10/30 17:48:59;;;;;;;30.87;14.90;;;15.00;99.90;;;;;;5116889;28;20175;-85
2022/10/30 17:51:25;;;;;;;21.67;11.90;;;15.00;99.90;;;;;;5115894;28;20568;-84
2022/10/30 17:53:50;;;;;;;25.97;11.43;;;15.00;99.90;;;;;;5115673;28;20195;-84
2022/10/30 17:56:26;;;;;;;22.10;9.53;;;15.00;99.90;;;;;;5119452;28;20651;-85
2022/10/30 17:58:53;;;;;;;25.33;11.90;;;15.00;99.90;;;;;;5115263;28;20183;-85
2022/10/30 18:01:23;;;;;;;26.00;13.43;;;15.10;99.90;;;;;;5114948;28;20176;-85
2022/10/30 18:03:50;;;;;;;27.50;13.73;;;15.10;99.90;;;;;;5115600;28;20497;-85
2022/10/30 18:06:22;;;;;;;67.23;31.70;;;15.00;99.90;;;;;;5115276;28;20176;-85
2022/10/30 18:08:47;;;;;;;28.33;13.73;;;15.10;99.90;;;;;;5116069;28;20249;-85
2022/10/30 18:11:15;;;;;;;74.77;37.53;;;15.10;99.90;;;;;;5116469;28;20168;-85
2022/10/30 18:13:42;;;;;;;38.67;23.17;;;15.00;99.90;;;;;;5115346;28;20264;-84
2022/10/30 18:16:13;;;;;;;18.57;11.80;;;15.00;99.90;;;;;;5115471;28;20182;-84
2022/10/30 18:18:39;;;;;;;16.50;9.03;;;15.00;99.90;;;;;;5116682;28;20175;-84
2022/10/30 18:21:10;;;;;;;13.67;6.70;;;15.00;99.90;;;;;;5116662;28;20182;-87
2022/10/30 18:23:35;;;;;;;16.73;5.77;;;15.00;99.90;;;;;;5116948;27;20179;-85
2022/10/30 18:26:01;;;;;;;13.13;5.90;;;15.00;99.90;;;;;;5115677;28;20564;-83
2022/10/30 18:28:27;;;;;;;15.83;6.07;;;15.00;99.90;;;;;;5116440;27;20652;-84
2022/10/30 18:30:54;;;;;;;56.93;27.63;;;14.90;99.90;;;;;;5116130;28;20643;-84
2022/10/30 18:33:20;;;;;;;19.67;10.27;;;14.90;99.90;;;;;;5117849;28;20211;-85
2022/10/30 18:35:47;;;;;;;18.10;9.03;;;14.80;99.90;;;;;;5120449;28;20258;-86
2022/10/30 18:38:13;;;;;;;16.63;8.70;;;14.80;99.90;;;;;;5119396;28;20182;-85
2022/10/30 18:40:44;;;;;;;15.13;7.97;;;14.70;99.90;;;;;;5119931;28;20215;-84
2022/10/30 18:43:10;;;;;;;13.87;7.70;;;14.70;99.90;;;;;;5119819;28;20199;-84
2022/10/30 18:45:38;;;;;;;16.93;8.87;;;14.70;99.90;;;;;;5119358;28;20182;-85
2022/10/30 18:48:04;;;;;;;18.07;8.60;;;14.70;99.90;;;;;;5120663;28;20248;-86
2022/10/30 18:50:30;;;;;;;21.20;8.70;;;;;;;;;;5119814;28;20175;-84
2022/10/30 18:52:57;;;;;;;19.80;8.43;;;14.60;99.90;;;;;;5121130;28;20184;-86
2022/10/30 18:55:39;;;;;;;16.83;10.57;;;14.60;99.90;;;;;;5120911;28;20168;-83
2022/10/30 18:58:06;;;;;;;20.13;11.23;;;14.50;99.90;;;;;;5119157;28;20198;-86
2022/10/30 19:00:33;;;;;;;14.47;7.43;;;14.40;99.90;;;;;;5120336;28;20171;-85
2022/10/30 19:03:00;;;;;;;15.80;7.20;;;14.40;99.90;;;;;;5120227;28;20217;-84
2022/10/30 19:05:35;;;;;;;14.17;7.27;;;14.40;99.90;;;;;;5120140;28;20226;-85
2022/10/30 19:08:02;;;;;;;16.10;7.20;;;14.30;99.90;;;;;;5116578;28;20260;-85
2022/10/30 19:10:30;;;;;;;14.07;6.10;;;14.30;99.90;;;;;;5114945;28;20206;-83
2022/10/30 19:13:05;;;;;;;13.07;5.13;;;14.30;99.90;;;;;;5115201;28;20209;-84
2022/10/30 19:15:36;;;;;;;10.00;4.67;;;14.20;99.90;;;;;;5116104;28;20227;-84
2022/10/30 19:18:04;;;;;;;11.53;5.80;;;14.20;99.90;;;;;;5115256;28;20187;-85
2022/10/30 19:20:31;;;;;;;10.73;5.23;;;14.10;99.90;;;;;;5116490;28;20202;-84
2022/10/30 19:22:57;;;;;;;11.77;5.77;;;14.10;99.90;;;;;;5114713;28;20552;-85
2022/10/30 19:25:31;;;;;;;11.13;5.77;;;14.00;99.90;;;;;;5115921;28;20168;-84
2022/10/30 19:27:57;;;;;;;14.73;6.57;;;14.00;99.90;;;;;;5115293;28;20197;-84
2022/10/30 19:30:23;;;;;;;27.17;13.10;;;13.90;99.90;;;;;;5116428;28;20516;-84
2022/10/30 19:32:49;;;;;;;36.40;17.30;;;13.90;99.90;;;;;;5116376;28;20217;-85
2022/10/30 19:35:17;;;;;;;20.07;7.13;;;13.80;99.90;;;;;;5117558;28;20225;-84
2022/10/30 19:37:43;;;;;;;13.73;7.37;;;13.80;99.90;;;;;;5114041;28;20172;-85
2022/10/30 19:40:17;;;;;;;13.70;5.87;;;13.70;99.90;;;;;;5112894;28;20229;-85
2022/10/30 19:42:44;;;;;;;13.20;6.07;;;13.70;99.90;;;;;;5115483;28;20194;-83
2022/10/30 19:45:11;;;;;;;14.50;5.90;;;13.70;99.90;;;;;;5117276;28;20172;-85
2022/10/30 19:47:37;;;;;;;13.50;5.50;;;13.60;99.90;;;;;;5116582;28;20195;-85
2022/10/30 19:50:17;;;;;;;11.63;4.93;;;13.60;99.90;;;;;;5116572;28;20164;-85
2022/10/30 19:52:43;;;;;;;15.90;5.67;;;13.50;99.90;;;;;;5114911;28;20605;-83
2022/10/30 19:55:09;;;;;;;11.90;5.33;;;13.50;99.90;;;;;;5114267;28;20182;-85
2022/10/30 19:57:34;;;;;;;11.73;5.10;;;13.50;99.90;;;;;;5114387;28;20172;-85
2022/10/30 20:00:00;;;;;;;9.73;4.70;;;13.40;99.90;;;;;;5114246;28;20206;-84
2022/10/30 20:02:27;;;;;;;13.57;5.93;;;13.40;99.90;;;;;;5114244;28;20210;-84
2022/10/30 20:04:52;;;;;;;13.90;6.53;;;13.40;99.90;;;;;;5114379;28;20706;-85
2022/10/30 20:07:18;;;;;;;10.87;4.93;;;;;;;;;;5115518;28;20223;-85
2022/10/30 20:09:44;;;;;;;10.30;5.53;;;13.30;99.90;;;;;;5115483;28;20187;-84
2022/10/30 20:12:09;;;;;;;43.53;24.47;;;13.30;99.90;;;;;;5115250;28;20661;-84