Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037678;28;19945;-82
2022/02/26 00:02:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037843;28;19921;-82
2022/02/26 00:05:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038610;28;19944;-82
2022/02/26 00:07:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038780;28;19917;-82
2022/02/26 00:10:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037492;28;20391;-83
2022/02/26 00:12:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038822;28;19917;-82
2022/02/26 00:14:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038688;28;19979;-82
2022/02/26 00:17:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036841;28;19967;-82
2022/02/26 00:19:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037185;28;20390;-82
2022/02/26 00:22:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039122;28;19921;-82
2022/02/26 00:24:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038419;28;19917;-81
2022/02/26 00:27:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037047;28;20395;-82
2022/02/26 00:29:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038767;28;19913;-81
2022/02/26 00:31:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037475;28;19917;-82
2022/02/26 00:34:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037021;28;19924;-82
2022/02/26 00:36:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037306;28;19928;-80
2022/02/26 00:39:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037033;28;19979;-83
2022/02/26 00:41:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035461;28;19974;-81
2022/02/26 00:43:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034917;28;20386;-81
2022/02/26 00:46:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034948;28;19917;-82
2022/02/26 00:51:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036439;28;19955;-82
2022/02/26 00:53:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035009;28;20549;-82
2022/02/26 00:56:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035025;28;19921;-82
2022/02/26 00:58:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034938;28;19914;-82
2022/02/26 01:01:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034733;28;19968;-81
2022/02/26 01:03:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035051;28;19924;-81
2022/02/26 01:06:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034557;28;20385;-81
2022/02/26 01:08:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034746;28;19956;-82
2022/02/26 01:10:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034637;28;19920;-81
2022/02/26 01:13:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034437;28;20425;-82
2022/02/26 01:15:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035167;28;20274;-81
2022/02/26 01:18:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035710;28;19921;-81
2022/02/26 01:20:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034465;28;19921;-81
2022/02/26 01:23:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035751;28;19921;-81
2022/02/26 01:25:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034081;28;19992;-82
2022/02/26 01:27:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034565;28;19917;-81
2022/02/26 01:30:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034304;28;19924;-82
2022/02/26 01:32:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035550;28;20004;-81
2022/02/26 01:35:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035807;28;19960;-81
2022/02/26 01:37:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034570;28;19916;-82
2022/02/26 01:39:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033958;28;19917;-81
2022/02/26 01:42:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035361;28;19924;-82
2022/02/26 01:44:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035189;28;20387;-81
2022/02/26 01:47:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034070;28;20000;-81
2022/02/26 01:49:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033987;28;20390;-81
2022/02/26 01:52:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035548;28;19932;-82
2022/02/26 01:54:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035783;28;19917;-81
2022/02/26 01:56:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035271;28;19917;-82
2022/02/26 01:59:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034900;28;20294;-81
2022/02/26 02:01:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033648;28;19917;-84
2022/02/26 02:04:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033829;28;19921;-82
2022/02/26 02:06:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034266;28;19917;-83
2022/02/26 02:09:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033410;28;19925;-81
2022/02/26 02:11:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034026;28;19923;-82
2022/02/26 02:13:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035178;28;19917;-81
2022/02/26 02:16:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033399;28;20004;-81
2022/02/26 02:18:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033745;28;19923;-81
2022/02/26 02:21:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033772;28;20008;-81
2022/02/26 02:23:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033466;28;20290;-80
2022/02/26 02:26:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033615;28;20351;-81
2022/02/26 02:28:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034881;28;20011;-81
2022/02/26 02:30:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034809;28;19955;-81
2022/02/26 02:33:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033456;28;19917;-80
2022/02/26 02:35:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034834;28;19968;-80
2022/02/26 02:38:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033109;28;19929;-82
2022/02/26 02:40:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034271;28;19958;-81
2022/02/26 02:43:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034212;28;19917;-80
2022/02/26 02:45:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034422;28;20016;-81
2022/02/26 02:47:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033165;28;20012;-82
2022/02/26 02:50:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033006;28;19972;-81
2022/02/26 02:52:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033324;28;19921;-81
2022/02/26 02:55:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033088;28;19971;-81
2022/02/26 02:57:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033112;28;20426;-81
2022/02/26 03:00:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5032943;28;19917;-81
2022/02/26 03:02:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034190;28;19982;-81
2022/02/26 03:05:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033059;28;19948;-81
2022/02/26 03:07:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033196;28;19917;-82
2022/02/26 03:09:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038544;28;20405;-79
2022/02/26 03:12:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041814;28;20004;-80
2022/02/26 03:14:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036203;28;19924;-81
2022/02/26 03:17:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034776;28;19913;-82
2022/02/26 03:19:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033176;28;19927;-81
2022/02/26 03:21:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035044;28;20015;-80
2022/02/26 03:24:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036896;28;19967;-80
2022/02/26 03:26:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036953;28;19967;-82
2022/02/26 03:29:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037095;28;20378;-80
2022/02/26 03:31:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036940;28;19949;-80
2022/02/26 03:34:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036639;28;19941;-81
2022/02/26 03:36:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036670;28;19962;-81
2022/02/26 03:39:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036790;28;19928;-81
2022/02/26 03:41:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036423;28;19917;-82
2022/02/26 03:43:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036536;28;19923;-81
2022/02/26 03:46:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036371;28;19953;-81
2022/02/26 03:48:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036377;28;19971;-82
2022/02/26 03:51:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036240;28;19925;-82
2022/02/26 03:53:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036460;28;20379;-81
2022/02/26 03:56:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037760;28;19933;-81
2022/02/26 03:58:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036392;28;20443;-81
2022/02/26 04:00:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036369;28;20425;-82
2022/02/26 04:03:20;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037628;28;19917;-82
2022/02/26 04:05:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036177;28;19914;-81
2022/02/26 04:08:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035721;28;20356;-82
2022/02/26 04:10:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035701;28;20291;-81
2022/02/26 04:13:01;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038665;28;19924;-81
2022/02/26 04:15:26;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037028;28;19917;-80
2022/02/26 04:17:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036832;28;20354;-80
2022/02/26 04:20:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036562;28;19921;-81
2022/02/26 04:22:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036467;28;19964;-81
2022/02/26 04:25:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036816;28;19917;-81
2022/02/26 04:27:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036861;28;20485;-79
2022/02/26 04:29:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037931;28;19917;-81
2022/02/26 04:32:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036707;28;19920;-80
2022/02/26 04:34:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038280;28;19995;-81
2022/02/26 04:37:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036681;28;19913;-81
2022/02/26 04:39:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036652;28;19917;-82
2022/02/26 04:42:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037630;28;20450;-81
2022/02/26 04:44:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037734;28;19924;-81
2022/02/26 04:46:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036350;28;20023;-80
2022/02/26 04:49:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036229;28;20350;-81
2022/02/26 04:51:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035778;28;20326;-80
2022/02/26 04:54:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036428;28;19971;-81
2022/02/26 04:56:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037450;28;20008;-80
2022/02/26 04:59:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036198;28;19917;-80
2022/02/26 05:01:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035993;28;19917;-81
2022/02/26 05:03:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035871;28;20337;-81
2022/02/26 05:06:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037433;28;19918;-81
2022/02/26 05:08:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036847;28;19917;-81
2022/02/26 05:11:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035515;28;19917;-80
2022/02/26 05:13:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035571;28;19967;-80
2022/02/26 05:16:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036900;28;19925;-82
2022/02/26 05:18:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037089;28;19917;-80
2022/02/26 05:20:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035417;28;19975;-82
2022/02/26 05:23:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036638;28;19917;-81
2022/02/26 05:25:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037114;28;20011;-80
2022/02/26 05:28:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036040;28;19924;-81
2022/02/26 05:30:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036096;28;19918;-79
2022/02/26 05:33:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035443;28;19917;-80
2022/02/26 05:35:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035989;28;19917;-81
2022/02/26 05:37:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035219;28;19923;-80
2022/02/26 05:40:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034895;28;19917;-81
2022/02/26 05:42:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036174;28;19917;-81
2022/02/26 05:45:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035230;28;20433;-80
2022/02/26 05:47:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034566;28;19963;-80
2022/02/26 05:49:57;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034814;28;19917;-80
2022/02/26 05:52:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034694;28;19921;-81
2022/02/26 05:54:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034771;28;19917;-78
2022/02/26 05:57:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035761;28;19928;-80
2022/02/26 05:59:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035401;28;20259;-82
2022/02/26 06:02:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040674;28;19940;-80
2022/02/26 06:04:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036495;28;20282;-80
2022/02/26 06:06:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036251;28;19917;-82
2022/02/26 06:09:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035096;28;19924;-81
2022/02/26 06:11:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034221;28;20367;-80
2022/02/26 06:14:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034192;28;19978;-81
2022/02/26 06:16:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034062;28;20053;-80
2022/02/26 06:19:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034179;28;20443;-80
2022/02/26 06:21:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035312;28;20367;-80
2022/02/26 06:23:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033754;28;19917;-82
2022/02/26 06:26:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034282;28;19967;-80
2022/02/26 06:28:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034236;28;19925;-81
2022/02/26 06:31:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033970;28;19966;-81
2022/02/26 06:33:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5030581;28;19921;-81
2022/02/26 06:35:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5026355;28;20010;-81
2022/02/26 06:38:22;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035291;28;19924;-81
2022/02/26 06:40:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034175;28;20029;-82
2022/02/26 06:43:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034001;28;20106;-82
2022/02/26 06:45:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035398;28;19924;-80
2022/02/26 06:48:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033753;28;20024;-82
2022/02/26 06:50:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035387;28;19944;-83
2022/02/26 06:52:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036350;28;19924;-82
2022/02/26 06:55:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037180;28;20329;-83
2022/02/26 06:57:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043319;28;20476;-83
2022/02/26 07:00:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043946;28;19924;-84
2022/02/26 07:02:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041021;28;19917;-84
2022/02/26 07:05:02;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040084;28;19917;-82
2022/02/26 07:07:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041404;28;19921;-84
2022/02/26 07:09:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039390;28;20111;-83
2022/02/26 07:12:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040532;28;19980;-82
2022/02/26 07:14:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040155;28;19925;-82
2022/02/26 07:17:09;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039127;28;20291;-84
2022/02/26 07:19:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039247;28;20008;-82
2022/02/26 07:21:59;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5020850;28;20363;-82
2022/02/26 07:24:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036793;28;19921;-83
2022/02/26 07:26:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5038731;28;19917;-85
2022/02/26 07:29:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037141;28;20004;-83
2022/02/26 07:31:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036994;28;19972;-83
2022/02/26 07:34:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036955;28;19917;-83
2022/02/26 07:36:31;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5037416;28;19917;-83
2022/02/26 07:38:56;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039276;28;19925;-82
2022/02/26 07:41:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5043985;28;19917;-83
2022/02/26 07:43:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5041270;28;20011;-81
2022/02/26 07:46:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040865;28;19924;-81
2022/02/26 07:48:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040740;28;19917;-83
2022/02/26 07:51:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036705;28;19929;-83
2022/02/26 07:53:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036469;28;19917;-82
2022/02/26 07:55:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036724;28;19917;-84
2022/02/26 07:58:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017330;28;19917;-83
2022/02/26 08:00:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017298;28;19960;-84
2022/02/26 08:03:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5014009;28;20264;-85
2022/02/26 08:05:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5016378;28;19920;-83
2022/02/26 08:08:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5015748;28;19972;-82
2022/02/26 08:10:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017547;28;20372;-82
2022/02/26 08:12:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5016118;28;20372;-81
2022/02/26 08:15:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017678;28;19961;-82
2022/02/26 08:17:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5016598;28;19924;-82
2022/02/26 08:20:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5018483;28;19944;-84
2022/02/26 08:22:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017382;28;19964;-84
2022/02/26 08:25:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017521;28;19917;-83
2022/02/26 08:27:29;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5015919;28;19995;-82
2022/02/26 08:29:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5018713;28;19918;-82
2022/02/26 08:32:19;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5017613;28;19973;-83
2022/02/26 08:34:44;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5018766;28;20012;-83
2022/02/26 08:37:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5014186;28;19913;-85
2022/02/26 08:39:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5015114;28;19918;-81
2022/02/26 08:42:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5026711;28;20016;-83
2022/02/26 08:44:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028488;28;19923;-83
2022/02/26 08:46:51;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036154;28;19929;-82
2022/02/26 08:49:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033983;28;20337;-83
2022/02/26 08:51:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033351;28;19955;-81
2022/02/26 08:54:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033731;28;19917;-82
2022/02/26 08:56:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035579;28;20386;-82
2022/02/26 08:58:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039999;28;19917;-83
2022/02/26 09:01:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5042197;28;20004;-82
2022/02/26 09:03:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036697;28;20282;-83
2022/02/26 09:06:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5034056;28;19917;-84
2022/02/26 09:08:43;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5032266;28;19967;-84
2022/02/26 09:11:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031825;28;19917;-85
2022/02/26 09:13:35;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5032719;28;19983;-85
2022/02/26 09:16:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031196;28;19917;-86
2022/02/26 09:18:25;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031355;28;19917;-86
2022/02/26 09:20:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5030837;28;19925;-88
2022/02/26 09:23:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033727;28;19924;-86
2022/02/26 09:25:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5032732;28;19948;-87
2022/02/26 09:28:06;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033211;28;20320;-85
2022/02/26 09:30:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033263;28;20440;-84
2022/02/26 09:32:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033896;28;19921;-83
2022/02/26 09:35:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033665;28;20429;-85
2022/02/26 09:37:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033942;28;19983;-85
2022/02/26 09:40:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035044;28;19975;-82
2022/02/26 09:42:39;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031833;28;19967;-82
2022/02/26 09:45:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033425;28;19944;-81
2022/02/26 09:47:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031983;28;20454;-82
2022/02/26 09:49:55;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5033150;28;19943;-83
2022/02/26 09:52:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031714;28;20406;-82
2022/02/26 09:54:48;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031982;28;20387;-82
2022/02/26 09:57:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031990;28;19939;-83
2022/02/26 09:59:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028961;28;19922;-84
2022/02/26 10:02:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5019884;28;19929;-83
2022/02/26 10:04:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039139;28;20470;-83
2022/02/26 10:07:10;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5024160;28;19917;-83
2022/02/26 10:09:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5019307;28;19917;-82
2022/02/26 10:12:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5020136;28;19918;-83
2022/02/26 10:14:50;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5045266;28;19925;-82
2022/02/26 10:17:24;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5023643;28;19918;-83
2022/02/26 10:19:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5027095;28;19924;-83
2022/02/26 10:22:27;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5022434;28;19999;-84
2022/02/26 10:24:52;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5021956;28;19917;-83
2022/02/26 10:27:17;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5035315;28;20514;-83
2022/02/26 10:29:42;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5018840;28;19921;-83
2022/02/26 10:32:08;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5021558;28;19921;-83
2022/02/26 10:34:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5019307;28;19928;-86
2022/02/26 10:37:16;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5019610;28;20379;-84
2022/02/26 10:39:47;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5022038;28;19927;-83
2022/02/26 10:42:32;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5036009;28;19913;-84
2022/02/26 10:45:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5025514;28;19968;-82
2022/02/26 10:47:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5040067;28;19914;-85
2022/02/26 10:50:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028069;28;19933;-82
2022/02/26 10:53:00;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028132;28;19933;-84
2022/02/26 10:55:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028491;28;19995;-85
2022/02/26 10:58:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5001741;28;19917;-85
2022/02/26 11:00:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5027497;28;19921;-84
2022/02/26 11:03:12;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5013297;28;20008;-85
2022/02/26 11:05:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5013031;28;19914;-85
2022/02/26 11:08:03;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028425;28;20000;-84
2022/02/26 11:10:28;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5027512;28;19918;-85
2022/02/26 11:12:54;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028270;28;19921;-84
2022/02/26 11:15:21;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028195;28;19921;-90
2022/02/26 11:17:46;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028788;28;19935;-85
2022/02/26 11:20:18;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5027507;28;20123;-86
2022/02/26 11:22:45;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028172;28;19918;-84
2022/02/26 11:25:11;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5028044;28;19918;-84
2022/02/26 11:27:36;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5032571;28;19975;-85
2022/02/26 11:30:04;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031159;28;20265;-84
2022/02/26 11:32:30;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5031164;28;20502;-85
2022/02/26 11:35:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5030025;28;19964;-87
2022/02/26 11:37:40;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5013680;28;19929;-88
2022/02/26 11:40:13;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5029174;28;19917;-87
2022/02/26 11:42:38;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5015260;28;20303;-86
2022/02/26 11:45:05;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5020480;28;19926;-87
2022/02/26 11:47:34;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5039179;28;19952;-82
2022/02/26 11:50:14;;;;;;;;;;;;;;;-147.53;100.00;59759.91;5024528;28;19917;-83
2022/02/26 11:52:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4995307;28;20045;-88
2022/02/26 11:55:23;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4995327;28;19918;-84
2022/02/26 11:57:49;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4993131;28;19973;-84
2022/02/26 12:00:15;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4992866;28;19922;-83
2022/02/26 12:02:41;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4977354;28;19972;-84
2022/02/26 12:05:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4977065;28;19922;-84
2022/02/26 12:07:37;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4992244;28;19924;-83
2022/02/26 12:10:07;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4996756;28;19918;-84
2022/02/26 12:12:33;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4993626;28;20372;-83
2022/02/26 12:14:58;;;;;;;;;;;;;;;-147.53;100.00;59759.91;4978732;28;19953;-83