Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:05;;;;;;;28.90;21.63;;;11.70;97.20;;;;;;5034108;28;20198;-63
2023/01/02 00:03:32;;;;;;;31.67;21.27;;;11.70;97.20;;;;;;5041608;28;20210;-64
2023/01/02 00:06:04;;;;;;;28.53;19.87;;;11.70;97.20;;;;;;5035558;28;20209;-64
2023/01/02 00:08:31;;;;;;;31.43;20.60;;;11.70;97.20;;;;;;5036324;28;20585;-64
2023/01/02 00:10:58;;;;;;;27.90;20.53;;;11.70;97.20;;;;;;5039889;28;20683;-64
2023/01/02 00:13:25;;;;;;;27.10;19.60;;;11.70;97.20;;;;;;5037399;28;20206;-64
2023/01/02 00:15:52;;;;;;;28.10;20.43;;;11.70;97.20;;;;;;5036291;28;20198;-64
2023/01/02 00:18:19;;;;;;;25.83;18.37;;;11.70;97.20;;;;;;5034556;28;20204;-64
2023/01/02 00:20:46;;;;;;;24.73;18.20;;;11.70;97.20;;;;;;5034317;28;20604;-64
2023/01/02 00:23:13;;;;;;;24.00;18.37;;;11.70;97.20;;;;;;5037337;28;20539;-64
2023/01/02 00:25:41;;;;;;;27.30;17.97;;;11.70;97.20;;;;;;5037832;28;20852;-64
2023/01/02 00:28:08;;;;;;;24.60;19.03;;;11.70;97.10;;;;;;5031332;28;20206;-64
2023/01/02 00:30:38;;;;;;;24.60;18.00;;;11.70;97.20;;;;;;5036444;28;20228;-63
2023/01/02 00:33:06;;;;;;;25.57;19.40;;;11.70;97.20;;;;;;5036889;28;20295;-64
2023/01/02 00:35:35;;;;;;;28.50;18.93;;;11.70;97.20;;;;;;5039912;28;20256;-64
2023/01/02 00:38:03;;;;;;;27.87;18.40;;;11.70;97.20;;;;;;5037454;28;20646;-64
2023/01/02 00:40:30;;;;;;;29.47;18.97;;;11.70;97.20;;;;;;5035549;28;20512;-64
2023/01/02 00:42:57;;;;;;;24.13;17.83;;;11.70;97.20;;;;;;5033180;28;20200;-64
2023/01/02 00:45:25;;;;;;;25.07;18.20;;;11.70;97.30;;;;;;5036829;28;20206;-64
2023/01/02 00:47:52;;;;;;;32.97;20.53;;;11.70;97.20;;;;;;5034687;28;20217;-64
2023/01/02 00:50:19;;;;;;;24.80;17.80;;;11.70;97.30;;;;;;5035041;28;20559;-65
2023/01/02 00:52:46;;;;;;;25.27;19.17;;;11.70;97.30;;;;;;5042236;28;20583;-64
2023/01/02 00:55:13;;;;;;;24.20;18.47;;;11.70;97.30;;;;;;5034312;28;20226;-64
2023/01/02 00:57:40;;;;;;;27.60;19.77;;;11.70;97.30;;;;;;5037903;28;20192;-64
2023/01/02 01:00:08;;;;;;;30.13;19.90;;;11.70;97.30;;;;;;5034729;28;20202;-64
2023/01/02 01:02:34;;;;;;;27.30;19.10;;;11.70;97.30;;;;;;5035257;28;20209;-64
2023/01/02 01:05:02;;;;;;;26.80;18.13;;;11.60;97.20;;;;;;5036908;28;20238;-64
2023/01/02 01:07:29;;;;;;;25.37;18.37;;;11.70;97.30;;;;;;5034463;28;20212;-64
2023/01/02 01:09:56;;;;;;;27.27;18.97;;;11.70;97.30;;;;;;5035469;28;20202;-64
2023/01/02 01:12:23;;;;;;;25.40;19.37;;;11.70;97.20;;;;;;5034384;28;20285;-64
2023/01/02 01:14:50;;;;;;;29.13;18.87;;;11.60;97.20;;;;;;5034667;28;20252;-64
2023/01/02 01:17:17;;;;;;;29.87;20.30;;;11.60;97.20;;;;;;5034400;28;20543;-64
2023/01/02 01:19:44;;;;;;;26.13;19.00;;;11.70;97.30;;;;;;5035045;28;20199;-64
2023/01/02 01:22:11;;;;;;;30.77;21.23;;;11.70;97.30;;;;;;5035346;28;20194;-64
2023/01/02 01:24:38;;;;;;;25.27;19.30;;;11.60;97.30;;;;;;5038568;28;20195;-64
2023/01/02 01:27:05;;;;;;;27.03;20.13;;;11.70;97.30;;;;;;5019751;28;20225;-64
2023/01/02 01:29:32;;;;;;;29.37;19.47;;;11.70;97.30;;;;;;5034730;28;20206;-64
2023/01/02 01:31:59;;;;;;;26.70;18.67;;;11.70;97.30;;;;;;5034754;28;20213;-64
2023/01/02 01:34:26;;;;;;;28.50;19.70;;;11.70;97.30;;;;;;5030964;28;20307;-64
2023/01/02 01:36:54;;;;;;;24.43;18.33;;;11.70;97.30;;;;;;5037811;28;20263;-64
2023/01/02 01:39:21;;;;;;;27.40;20.70;;;11.70;97.30;;;;;;5035634;28;20207;-64
2023/01/02 01:41:48;;;;;;;25.20;18.73;;;11.60;97.30;;;;;;5031746;28;20624;-64
2023/01/02 01:44:50;;;;;;;25.53;19.37;;;11.70;97.30;;;;;;5032930;28;20297;-64
2023/01/02 01:47:20;;;;;;;22.90;17.73;;;11.70;97.20;;;;;;5033053;28;20196;-64
2023/01/02 01:50:09;;;;;;;24.23;18.17;;;11.70;97.10;;;;;;5036116;28;20199;-64
2023/01/02 01:53:08;;;;;;;23.23;17.47;;;11.70;97.10;;;;;;5032270;28;20205;-64
2023/01/02 01:55:39;;;;;;;27.73;18.67;;;11.70;97.10;;;;;;5032857;28;20214;-64
2023/01/02 01:58:09;;;;;;;29.53;20.47;;;11.60;97.10;;;;;;5033204;28;20624;-64
2023/01/02 02:00:39;;;;;;;26.73;20.00;;;11.60;97.20;;;;;;5033026;28;20647;-64
2023/01/02 02:03:12;;;;;;;27.20;20.37;;;11.60;97.20;;;;;;5022066;28;20207;-64
2023/01/02 02:05:42;;;;;;;25.80;19.53;;;11.60;97.20;;;;;;5035317;28;20193;-64
2023/01/02 02:08:24;;;;;;;26.07;18.83;;;11.60;97.30;;;;;;5036473;28;20636;-64
2023/01/02 02:10:53;;;;;;;28.47;20.93;;;11.60;97.30;;;;;;5035178;28;20532;-64
2023/01/02 02:13:21;;;;;;;26.67;19.83;;;11.60;97.30;;;;;;5033507;28;20242;-64
2023/01/02 02:16:10;;;;;;;25.83;19.70;;;11.60;97.30;;;;;;5032369;28;20305;-64
2023/01/02 02:18:56;;;;;;;27.17;19.30;;;11.60;97.30;;;;;;5036700;28;20241;-64
2023/01/02 02:21:52;;;;;;;29.27;19.67;;;11.60;97.30;;;;;;5030518;28;20202;-64
2023/01/02 02:24:40;;;;;;;27.63;20.00;;;11.60;97.30;;;;;;5040102;28;20202;-64
2023/01/02 02:27:39;;;;;;;27.40;20.43;;;11.60;97.30;;;;;;5029706;28;20274;-64
2023/01/02 02:30:51;;;;;;;31.27;21.03;;;11.60;97.30;;;;;;5034644;28;20260;-64
2023/01/02 02:33:25;;;;;;;31.33;20.90;;;11.60;97.30;;;;;;5030454;28;20204;-64
2023/01/02 02:36:25;;;;;;;26.77;19.70;;;11.60;97.30;;;;;;5034243;28;20311;-64
2023/01/02 02:39:18;;;;;;;28.17;19.37;;;11.60;97.30;;;;;;5035201;28;20274;-64
2023/01/02 02:41:57;;;;;;;31.90;21.63;;;11.60;97.30;;;;;;5032121;28;20542;-64
2023/01/02 02:44:52;;;;;;;29.50;21.13;;;11.60;97.30;;;;;;5033901;28;20323;-64
2023/01/02 02:47:19;;;;;;;29.30;22.07;;;11.60;97.30;;;;;;5034942;28;20210;-64
2023/01/02 02:49:58;;;;;;;36.13;22.40;;;11.60;97.20;;;;;;5032731;28;20291;-64
2023/01/02 02:52:37;;;;;;;33.87;23.30;;;11.60;97.20;;;;;;5036108;28;20205;-64
2023/01/02 02:55:16;;;;;;;33.47;24.77;;;11.60;97.10;;;;;;5033713;28;20232;-64
2023/01/02 02:57:44;;;;;;;35.77;23.73;;;11.60;97.10;;;;;;5032163;28;20209;-64
2023/01/02 03:00:15;;;;;;;34.27;23.30;;;11.50;97.00;;;;;;5034478;28;20217;-64
2023/01/02 03:02:42;;;;;;;38.13;25.00;;;11.50;97.00;;;;;;5036264;28;20217;-64
2023/01/02 03:05:14;;;;;;;41.97;26.17;;;11.50;97.00;;;;;;5038728;28;20211;-64
2023/01/02 03:08:00;;;;;;;36.40;23.97;;;11.50;97.00;;;;;;5034320;28;20202;-64
2023/01/02 03:10:43;;;;;;;37.80;24.43;;;11.40;97.10;;;;;;5035771;28;20195;-64
2023/01/02 03:13:16;;;;;;;40.87;24.67;;;11.40;97.20;;;;;;5030743;28;20652;-64
2023/01/02 03:15:58;;;;;;;41.63;27.40;;;11.40;97.20;;;;;;5033088;28;20557;-64
2023/01/02 03:18:53;;;;;;;42.77;27.10;;;11.40;97.20;;;;;;5031582;28;20228;-64
2023/01/02 03:21:45;;;;;;;44.70;28.23;;;11.40;97.20;;;;;;5032698;28;20214;-64
2023/01/02 03:24:15;;;;;;;37.90;25.77;;;11.30;97.20;;;;;;5038418;28;20202;-64
2023/01/02 03:26:48;;;;;;;45.93;28.10;;;11.30;97.20;;;;;;5031386;28;20191;-64
2023/01/02 03:29:19;;;;;;;41.50;25.03;;;11.30;97.30;;;;;;5032506;28;20275;-64
2023/01/02 03:31:51;;;;;;;41.83;26.20;;;11.30;97.40;;;;;;5035669;28;20268;-64
2023/01/02 03:34:22;;;;;;;44.73;27.17;;;11.20;97.50;;;;;;5037489;28;20208;-64
2023/01/02 03:36:54;;;;;;;41.00;26.70;;;11.20;97.50;;;;;;5038888;28;20193;-64
2023/01/02 03:39:26;;;;;;;36.87;24.57;;;11.20;97.60;;;;;;5040569;28;20272;-64
2023/01/02 03:42:16;;;;;;;46.43;28.13;;;11.20;97.60;;;;;;5036559;28;20198;-64
2023/01/02 03:44:44;;;;;;;46.40;26.83;;;11.30;97.60;;;;;;5037551;28;20213;-64
2023/01/02 03:47:30;;;;;;;43.50;27.43;;;11.30;97.60;;;;;;5037124;28;20238;-64
2023/01/02 03:50:03;;;;;;;45.57;28.17;;;11.20;97.60;;;;;;5035181;28;20202;-64
2023/01/02 03:52:30;;;;;;;46.80;27.30;;;11.20;97.60;;;;;;5037827;28;20635;-64
2023/01/02 03:54:59;;;;;;;44.60;27.03;;;11.30;97.70;;;;;;5036618;28;20214;-64
2023/01/02 03:57:51;;;;;;;47.07;28.17;;;11.30;97.70;;;;;;5036252;28;20202;-65
2023/01/02 04:00:35;;;;;;;43.70;26.90;;;11.30;97.70;;;;;;5037799;28;20339;-64
2023/01/02 04:03:09;;;;;;;45.70;27.03;;;11.30;97.70;;;;;;5034733;28;20205;-64
2023/01/02 04:06:00;;;;;;;44.70;26.53;;;11.30;97.70;;;;;;5040715;28;20646;-64
2023/01/02 04:08:49;;;;;;;45.30;26.77;;;11.30;97.70;;;;;;5034786;28;20271;-64
2023/01/02 04:11:19;;;;;;;49.87;27.90;;;11.30;97.70;;;;;;5039660;28;20213;-64
2023/01/02 04:13:53;;;;;;;44.63;27.20;;;11.30;97.80;;;;;;5032445;28;20744;-64
2023/01/02 04:16:26;;;;;;;43.90;26.40;;;11.30;97.80;;;;;;5036754;28;20654;-65
2023/01/02 04:19:13;;;;;;;46.57;27.50;;;11.30;97.80;;;;;;5039685;28;20214;-64
2023/01/02 04:21:42;;;;;;;46.27;26.43;;;11.30;97.80;;;;;;5032921;28;20207;-64
2023/01/02 04:24:20;;;;;;;47.70;26.97;;;11.30;97.80;;;;;;5034171;28;20205;-64
2023/01/02 04:26:53;;;;;;;47.83;25.93;;;11.30;97.90;;;;;;5037340;28;20290;-64
2023/01/02 04:29:20;;;;;;;46.03;26.83;;;11.30;97.80;;;;;;5034965;28;20210;-64
2023/01/02 04:31:55;;;;;;;46.83;25.37;;;11.30;97.80;;;;;;5032122;28;20213;-64
2023/01/02 04:34:25;;;;;;;43.50;24.97;;;11.30;97.80;;;;;;5038680;28;20212;-64
2023/01/02 04:36:52;;;;;;;39.77;24.10;;;11.30;97.80;;;;;;5039256;28;20542;-64
2023/01/02 04:39:22;;;;;;;40.30;24.33;;;11.20;97.80;;;;;;5038527;28;20212;-64
2023/01/02 04:41:49;;;;;;;40.97;23.60;;;11.30;97.80;;;;;;5034415;28;20211;-65
2023/01/02 04:44:16;;;;;;;37.70;23.63;;;11.30;97.80;;;;;;5037504;28;20567;-64
2023/01/02 04:46:43;;;;;;;40.53;23.13;;;11.30;97.80;;;;;;5037818;28;20214;-64
2023/01/02 04:49:10;;;;;;;35.63;22.70;;;11.30;97.80;;;;;;5037578;28;20654;-64
2023/01/02 04:51:37;;;;;;;38.43;22.30;;;11.30;97.90;;;;;;5040527;28;20217;-64
2023/01/02 04:54:04;;;;;;;40.90;24.00;;;11.30;97.90;;;;;;5034849;28;20214;-64
2023/01/02 04:56:31;;;;;;;36.57;19.97;;;11.30;97.90;;;;;;5038995;28;20237;-64
2023/01/02 04:58:58;;;;;;;31.33;18.40;;;11.30;97.90;;;;;;5037727;28;20230;-64
2023/01/02 05:01:25;;;;;;;26.60;17.07;;;11.30;97.90;;;;;;5034357;28;20195;-64
2023/01/02 05:03:53;;;;;;;27.87;18.37;;;11.20;97.90;;;;;;5039129;28;20210;-64
2023/01/02 05:06:20;;;;;;;32.70;19.97;;;11.20;97.90;;;;;;5039679;28;20209;-64
2023/01/02 05:08:47;;;;;;;33.03;20.23;;;11.30;98.00;;;;;;5036868;28;20217;-64
2023/01/02 05:11:17;;;;;;;34.07;19.67;;;11.20;98.00;;;;;;5048343;28;20271;-64
2023/01/02 05:13:44;;;;;;;31.90;19.00;;;11.30;98.00;;;;;;5033860;28;20243;-64
2023/01/02 05:16:12;;;;;;;29.73;18.30;;;11.30;98.00;;;;;;5033865;28;20207;-64
2023/01/02 05:18:39;;;;;;;34.87;18.50;;;11.20;98.00;;;;;;5036372;28;20194;-64
2023/01/02 05:23:56;;;;;;;32.10;18.67;;;11.20;98.00;;;;;;5041190;28;20210;-64
2023/01/02 05:26:24;;;;;;;37.37;19.20;;;11.20;98.00;;;;;;5037106;28;20202;-64
2023/01/02 05:28:52;;;;;;;32.27;18.73;;;11.20;98.00;;;;;;5034336;28;20729;-65
2023/01/02 05:31:19;;;;;;;31.93;18.13;;;11.20;98.00;;;;;;5033240;28;20269;-64
2023/01/02 05:33:51;;;;;;;29.00;17.60;;;11.20;98.00;;;;;;5037687;28;20207;-64
2023/01/02 05:36:19;;;;;;;28.20;17.33;;;11.20;98.00;;;;;;5037121;28;20209;-64
2023/01/02 05:38:46;;;;;;;27.37;17.27;;;11.20;98.00;;;;;;5036182;28;20214;-65
2023/01/02 05:41:13;;;;;;;26.90;17.57;;;11.20;98.00;;;;;;5033145;28;20217;-64
2023/01/02 05:43:41;;;;;;;29.37;16.80;;;11.20;98.00;;;;;;5035197;28;20190;-64
2023/01/02 05:46:19;;;;;;;27.13;16.90;;;11.20;98.00;;;;;;5034764;28;20271;-65
2023/01/02 05:48:47;;;;;;;29.50;16.87;;;11.20;98.00;;;;;;5034007;28;20232;-64
2023/01/02 05:51:15;;;;;;;26.60;16.83;;;11.20;98.00;;;;;;5034211;28;20212;-64
2023/01/02 05:53:43;;;;;;;30.23;18.27;;;11.20;98.10;;;;;;5033190;28;20198;-64
2023/01/02 05:56:13;;;;;;;27.83;16.73;;;11.20;98.10;;;;;;5036641;28;20223;-64
2023/01/02 05:58:42;;;;;;;26.23;16.53;;;11.20;98.10;;;;;;5031069;28;20221;-65
2023/01/02 06:01:12;;;;;;;27.20;17.27;;;11.20;98.10;;;;;;5034158;28;20199;-64
2023/01/02 06:03:43;;;;;;;27.37;16.70;;;11.20;98.10;;;;;;5037373;28;20238;-64
2023/01/02 06:06:10;;;;;;;29.37;17.50;;;11.20;98.10;;;;;;5038743;28;20201;-64
2023/01/02 06:08:37;;;;;;;31.40;16.63;;;11.20;98.20;;;;;;5035299;28;20230;-64
2023/01/02 06:11:05;;;;;;;33.43;16.23;;;11.20;98.10;;;;;;5034710;28;20711;-64
2023/01/02 06:13:34;;;;;;;30.60;15.97;;;11.20;98.10;;;;;;5037358;28;20263;-64
2023/01/02 06:16:02;;;;;;;29.53;15.97;;;11.20;98.10;;;;;;5035467;28;20226;-65
2023/01/02 06:18:31;;;;;;;25.63;15.23;;;11.20;98.10;;;;;;5037350;28;20534;-64
2023/01/02 06:21:03;;;;;;;29.67;15.30;;;11.10;98.10;;;;;;5034754;28;20580;-65
2023/01/02 06:23:30;;;;;;;27.33;15.13;;;11.10;98.10;;;;;;5036286;28;20559;-65
2023/01/02 06:26:18;;;;;;;23.37;14.60;;;11.10;98.10;;;;;;5032802;28;20204;-65
2023/01/02 06:28:48;;;;;;;23.97;14.17;;;11.10;98.10;;;;;;5034009;28;20205;-64
2023/01/02 06:31:17;;;;;;;24.40;14.53;;;11.00;97.90;;;;;;5034062;28;20568;-65
2023/01/02 06:33:44;;;;;;;32.83;15.23;;;11.00;98.00;;;;;;5033263;28;20201;-64
2023/01/02 06:36:15;;;;;;;29.10;14.97;;;11.00;98.00;;;;;;5032818;28;20228;-65
2023/01/02 06:38:43;;;;;;;25.30;14.67;;;10.90;98.00;;;;;;5033452;28;20590;-64
2023/01/02 06:41:10;;;;;;;27.03;15.63;;;10.90;98.10;;;;;;5037574;28;20205;-64
2023/01/02 06:43:46;;;;;;;30.13;16.40;;;10.90;98.20;;;;;;5035223;28;20288;-65
2023/01/02 06:46:15;;;;;;;28.73;15.47;;;10.90;98.30;;;;;;5035731;28;20206;-64
2023/01/02 06:48:43;;;;;;;31.70;16.10;;;10.90;98.30;;;;;;5034885;28;20275;-64
2023/01/02 06:51:12;;;;;;;31.90;15.93;;;10.90;98.40;;;;;;5036338;28;20210;-64
2023/01/02 06:53:41;;;;;;;32.30;16.43;;;10.90;98.40;;;;;;5038212;28;20198;-64
2023/01/02 06:56:09;;;;;;;27.53;15.13;;;10.90;98.40;;;;;;5033603;28;20224;-64
2023/01/02 06:58:37;;;;;;;31.20;15.50;;;10.90;98.50;;;;;;5031119;28;20199;-64
2023/01/02 07:01:06;;;;;;;30.90;15.93;;;11.00;98.50;;;;;;5033335;28;20219;-64
2023/01/02 07:03:33;;;;;;;31.93;15.03;;;10.90;98.50;;;;;;5032938;28;20214;-64
2023/01/02 07:06:13;;;;;;;27.07;15.87;;;11.00;98.50;;;;;;5037777;28;20205;-65
2023/01/02 07:08:41;;;;;;;30.67;15.80;;;11.00;98.50;;;;;;5037139;28;20632;-64
2023/01/02 07:11:20;;;;;;;27.63;14.73;;;10.90;98.50;;;;;;5034420;28;20312;-65
2023/01/02 07:13:49;;;;;;;25.33;15.00;;;11.00;98.50;;;;;;5036132;28;20674;-65
2023/01/02 07:16:18;;;;;;;26.23;13.90;;;11.00;98.60;;;;;;5039854;28;20536;-65
2023/01/02 07:18:46;;;;;;;28.27;14.70;;;10.90;98.50;;;;;;5038906;28;20574;-64
2023/01/02 07:21:15;;;;;;;25.17;14.97;;;11.00;98.60;;;;;;5036461;28;20202;-65
2023/01/02 07:23:42;;;;;;;26.13;13.60;;;11.00;98.60;;;;;;5044514;28;20201;-64
2023/01/02 07:26:10;;;;;;;26.20;15.00;;;11.00;98.60;;;;;;5037015;28;20221;-65
2023/01/02 07:28:38;;;;;;;27.23;15.13;;;11.00;98.60;;;;;;5037677;28;20593;-65
2023/01/02 07:31:07;;;;;;;27.63;14.77;;;11.00;98.60;;;;;;5035489;28;20207;-65
2023/01/02 07:33:34;;;;;;;25.17;14.37;;;11.00;98.50;;;;;;5041397;28;20230;-65
2023/01/02 07:36:04;;;;;;;46.17;15.03;;;11.00;98.50;;;;;;5039087;28;20232;-65
2023/01/02 07:38:32;;;;;;;28.43;14.90;;;11.00;98.50;;;;;;5045381;28;20206;-65
2023/01/02 07:40:59;;;;;;;32.40;15.80;;;11.00;98.40;;;;;;5034828;28;20226;-65
2023/01/02 07:43:26;;;;;;;30.57;16.53;;;11.00;98.40;;;;;;5037968;28;20205;-65
2023/01/02 07:45:53;;;;;;;30.97;15.33;;;10.90;98.40;;;;;;5035690;28;20554;-65
2023/01/02 07:48:20;;;;;;;31.63;16.27;;;11.00;98.50;;;;;;5038334;28;20211;-65
2023/01/02 07:50:47;;;;;;;29.70;16.13;;;11.00;98.50;;;;;;5034703;28;20202;-65
2023/01/02 07:53:14;;;;;;;26.43;15.90;;;11.00;98.50;;;;;;5046806;28;20549;-65
2023/01/02 07:55:41;;;;;;;31.30;15.30;;;11.00;98.60;;;;;;5035877;28;20547;-65
2023/01/02 07:58:08;;;;;;;31.83;15.40;;;11.00;98.60;;;;;;5037250;28;20202;-65
2023/01/02 08:00:35;;;;;;;26.07;15.13;;;11.00;98.60;;;;;;5036984;28;20199;-65
2023/01/02 08:03:02;;;;;;;25.20;13.90;;;11.00;98.50;;;;;;5036379;28;20653;-65
2023/01/02 08:05:32;;;;;;;25.07;13.50;;;11.00;98.50;;;;;;5043481;28;20199;-65
2023/01/02 08:07:59;;;;;;;26.20;13.67;;;11.00;98.60;;;;;;5036868;28;20205;-65
2023/01/02 08:10:26;;;;;;;24.27;13.90;;;11.00;98.60;;;;;;5035265;28;20217;-65
2023/01/02 08:12:56;;;;;;;24.63;12.67;;;11.00;98.60;;;;;;5036524;28;20195;-65
2023/01/02 08:15:24;;;;;;;23.83;14.57;;;11.00;98.60;;;;;;5033616;28;20252;-65
2023/01/02 08:17:51;;;;;;;28.37;14.90;;;11.00;98.60;;;;;;5036361;28;20202;-65
2023/01/02 08:20:18;;;;;;;27.00;14.07;;;11.00;98.50;;;;;;5031994;28;20201;-65
2023/01/02 08:22:45;;;;;;;25.10;14.80;;;11.00;98.50;;;;;;5037579;28;20199;-65
2023/01/02 08:25:12;;;;;;;27.47;14.40;;;11.00;98.50;;;;;;5033254;28;20206;-65
2023/01/02 08:27:39;;;;;;;25.57;14.83;;;11.00;98.60;;;;;;5031793;28;20209;-65
2023/01/02 08:30:06;;;;;;;24.93;13.50;;;11.00;98.60;;;;;;5035716;28;20241;-65
2023/01/02 08:32:37;;;;;;;22.30;13.07;;;11.00;98.60;;;;;;5035027;28;20233;-65
2023/01/02 08:35:06;;;;;;;22.63;13.50;;;11.00;98.60;;;;;;5042509;28;20288;-65
2023/01/02 08:37:33;;;;;;;25.43;13.37;;;11.00;98.60;;;;;;5032523;28;20256;-65
2023/01/02 08:40:00;;;;;;;28.30;13.87;;;11.00;98.70;;;;;;5035263;28;20496;-65
2023/01/02 08:42:27;;;;;;;26.93;14.93;;;11.00;98.60;;;;;;5035392;28;20209;-65
2023/01/02 08:44:55;;;;;;;40.23;16.63;;;11.00;98.60;;;;;;5029072;28;20656;-65
2023/01/02 08:47:22;;;;;;;28.07;15.53;;;11.00;98.60;;;;;;5038192;28;20248;-65
2023/01/02 08:49:49;;;;;;;28.40;14.77;;;11.00;98.50;;;;;;5037293;28;20198;-65
2023/01/02 08:52:16;;;;;;;34.23;14.97;;;11.00;98.60;;;;;;5032256;28;20244;-65
2023/01/02 08:54:42;;;;;;;27.27;14.57;;;11.00;98.70;;;;;;5039592;28;20332;-65
2023/01/02 08:57:10;;;;;;;29.20;14.90;;;11.00;98.70;;;;;;5033917;28;20308;-65
2023/01/02 08:59:37;;;;;;;29.27;14.20;;;11.00;98.70;;;;;;5033213;28;20202;-65
2023/01/02 09:02:04;;;;;;;25.07;14.33;;;11.00;98.60;;;;;;5033684;28;20654;-64
2023/01/02 09:04:31;;;;;;;28.57;14.77;;;11.10;98.70;;;;;;5034001;28;20576;-65
2023/01/02 09:06:58;;;;;;;24.60;14.67;;;11.10;98.70;;;;;;5036897;28;20213;-65
2023/01/02 09:09:25;;;;;;;28.63;15.37;;;11.10;98.60;;;;;;5034276;28;20202;-66
2023/01/02 09:11:52;;;;;;;29.20;14.57;;;11.10;98.60;;;;;;5033584;28;20217;-65
2023/01/02 09:14:21;;;;;;;33.30;14.47;;;11.10;98.60;;;;;;5035465;28;20280;-65
2023/01/02 09:16:49;;;;;;;29.93;15.60;;;11.10;98.60;;;;;;5033004;28;20204;-65
2023/01/02 09:19:17;;;;;;;28.57;14.67;;;11.10;98.70;;;;;;5037401;28;20533;-65
2023/01/02 09:21:44;;;;;;;29.40;16.87;;;11.10;98.70;;;;;;5032005;28;20202;-65
2023/01/02 09:24:12;;;;;;;30.20;16.47;;;11.10;98.70;;;;;;5040188;28;20624;-65
2023/01/02 09:26:41;;;;;;;25.33;14.03;;;11.10;98.60;;;;;;5033356;28;20188;-65
2023/01/02 09:29:10;;;;;;;25.27;12.37;;;11.20;98.60;;;;;;5033525;28;20203;-65
2023/01/02 09:31:37;;;;;;;21.30;13.23;;;11.20;98.60;;;;;;5026664;28;20284;-65
2023/01/02 09:34:05;;;;;;;26.97;13.13;;;11.20;98.90;;;;;;5038498;28;20537;-65
2023/01/02 09:36:32;;;;;;;25.57;13.17;;;11.20;98.60;;;;;;5035052;28;20230;-65
2023/01/02 09:39:01;;;;;;;27.37;12.87;;;11.30;98.70;;;;;;5034249;28;20538;-65
2023/01/02 09:41:31;;;;;;;27.93;12.83;;;11.30;98.60;;;;;;5029800;28;20196;-65
2023/01/02 09:44:13;;;;;;;24.17;13.80;;;11.30;98.50;;;;;;5030058;28;20203;-65
2023/01/02 09:46:52;;;;;;;21.23;12.70;;;11.30;98.30;;;;;;5038930;28;20283;-65
2023/01/02 09:49:22;;;;;;;18.67;12.20;;;11.30;98.20;;;;;;5035202;28;20207;-65
2023/01/02 09:51:49;;;;;;;20.83;12.33;;;11.30;98.20;;;;;;5038219;28;20592;-65
2023/01/02 09:54:43;;;;;;;20.80;11.93;;;11.30;98.10;;;;;;5043128;28;20219;-65
2023/01/02 09:57:28;;;;;;;23.10;13.33;;;11.30;98.30;;;;;;5035029;28;20322;-65
2023/01/02 10:00:23;;;;;;;23.50;13.53;;;11.30;98.20;;;;;;5034111;28;20208;-65
2023/01/02 10:03:25;;;;;;;29.70;14.03;;;11.30;98.30;;;;;;5023985;28;20228;-65
2023/01/02 10:06:01;;;;;;;27.73;13.83;;;11.30;98.20;;;;;;5036499;28;20202;-65
2023/01/02 10:09:05;;;;;;;24.40;13.47;;;11.30;98.10;;;;;;5034714;28;20216;-65
2023/01/02 10:11:47;;;;;;;22.77;12.70;;;11.30;98.20;;;;;;5029929;28;20189;-65
2023/01/02 10:14:33;;;;;;;23.93;14.53;;;11.30;98.20;;;;;;5033214;28;20571;-65
2023/01/02 10:17:14;;;;;;;22.90;13.93;;;11.30;98.30;;;;;;5033013;28;20296;-65
2023/01/02 10:19:53;;;;;;;24.00;13.43;;;11.30;98.40;;;;;;5035564;28;20207;-65
2023/01/02 10:22:25;;;;;;;22.70;12.83;;;11.30;98.40;;;;;;5028996;28;20187;-65
2023/01/02 10:25:00;;;;;;;24.70;13.70;;;11.40;98.70;;;;;;5030967;28;20556;-65
2023/01/02 10:27:37;;;;;;;23.23;13.03;;;11.50;98.40;;;;;;5032662;28;20204;-65
2023/01/02 10:30:12;;;;;;;23.20;13.77;;;11.40;98.30;;;;;;5034430;28;20220;-65
2023/01/02 10:32:46;;;;;;;23.43;13.33;;;11.50;98.30;;;;;;5034541;28;20198;-65
2023/01/02 10:35:33;;;;;;;22.67;14.03;;;11.50;98.20;;;;;;5033424;28;20260;-65
2023/01/02 10:38:01;;;;;;;24.80;13.93;;;11.50;98.30;;;;;;5035303;28;20760;-65
2023/01/02 10:40:30;;;;;;;20.97;12.77;;;11.60;98.30;;;;;;5027398;28;20213;-65
2023/01/02 10:42:58;;;;;;;29.30;14.53;;;11.60;98.30;;;;;;5033928;28;20201;-65
2023/01/02 10:45:27;;;;;;;26.27;14.17;;;11.70;98.20;;;;;;5032955;28;20204;-65
2023/01/02 10:47:54;;;;;;;25.63;14.93;;;11.70;98.20;;;;;;5030159;28;20570;-65
2023/01/02 10:50:25;;;;;;;22.93;13.87;;;11.70;98.10;;;;;;5033265;28;20199;-65
2023/01/02 10:53:03;;;;;;;22.43;13.57;;;11.70;98.10;;;;;;5039847;28;20198;-65
2023/01/02 10:55:42;;;;;;;24.30;14.93;;;11.80;98.10;;;;;;5034253;28;20196;-65
2023/01/02 10:58:22;;;;;;;25.27;15.17;;;11.80;98.10;;;;;;5035559;28;20218;-65
2023/01/02 11:01:01;;;;;;;22.93;14.90;;;11.80;98.10;;;;;;5033583;28;20265;-65
2023/01/02 11:03:29;;;;;;;25.30;14.70;;;11.80;98.00;;;;;;5036152;28;20202;-65
2023/01/02 11:05:57;;;;;;;29.60;16.47;;;11.80;97.90;;;;;;5036110;28;20237;-65
2023/01/02 11:08:41;;;;;;;23.50;14.93;;;11.80;97.80;;;;;;5032271;28;20627;-65
2023/01/02 11:11:16;;;;;;;27.70;15.03;;;11.80;97.80;;;;;;5032476;28;20608;-65
2023/01/02 11:13:50;;;;;;;28.17;15.80;;;11.80;97.90;;;;;;5031840;28;20230;-65
2023/01/02 11:16:22;;;;;;;24.67;14.90;;;11.80;97.90;;;;;;5035075;28;20198;-65
2023/01/02 11:18:52;;;;;;;29.57;14.97;;;11.80;97.90;;;;;;5034357;28;20215;-65
2023/01/02 11:21:30;;;;;;;26.23;14.70;;;11.80;97.90;;;;;;5036726;28;20199;-65
2023/01/02 11:24:00;;;;;;;25.57;15.00;;;11.80;98.00;;;;;;5033580;28;20546;-65
2023/01/02 11:26:29;;;;;;;23.87;14.47;;;11.80;98.00;;;;;;5031755;28;20209;-65
2023/01/02 11:29:27;;;;;;;24.80;14.47;;;11.80;97.90;;;;;;5032023;28;20207;-65
2023/01/02 11:31:58;;;;;;;24.83;15.37;;;11.80;97.90;;;;;;5032984;28;20221;-65
2023/01/02 11:34:38;;;;;;;28.87;16.63;;;11.80;97.90;;;;;;5037726;28;20272;-65
2023/01/02 11:37:11;;;;;;;57.93;15.57;;;11.80;97.80;;;;;;5036760;28;20284;-65
2023/01/02 11:39:40;;;;;;;26.73;15.13;;;11.80;97.80;;;;;;5030407;28;20260;-65
2023/01/02 11:45:15;;;;;;;28.30;16.13;;;11.70;97.70;;;;;;5034289;28;20621;-65
2023/01/02 11:47:57;;;;;;;31.53;14.90;;;11.70;97.60;;;;;;5025129;28;20200;-65
2023/01/02 11:50:26;;;;;;;33.40;15.80;;;11.70;97.60;;;;;;5031764;28;20211;-65
2023/01/02 11:53:17;;;;;;;29.67;16.90;;;11.60;97.60;;;;;;5036054;28;20516;-65
2023/01/02 11:55:57;;;;;;;29.43;16.07;;;11.60;97.80;;;;;;5025116;28;20259;-65
2023/01/02 11:58:34;;;;;;;28.03;15.27;;;11.70;97.90;;;;;;5035307;28;20229;-65
2023/01/02 12:01:36;;;;;;;29.27;16.30;;;11.70;97.90;;;;;;5036222;28;20202;-65
2023/01/02 12:04:04;;;;;;;31.97;17.37;;;11.70;97.90;;;;;;5041920;28;20282;-65
2023/01/02 12:06:35;;;;;;;41.57;15.40;;;11.80;97.90;;;;;;5036214;28;20517;-65
2023/01/02 12:09:02;;;;;;;28.07;16.50;;;11.80;97.80;;;;;;5034187;28;20202;-65
2023/01/02 12:12:04;;;;;;;31.90;17.73;;;11.80;97.70;;;;;;5035444;28;20198;-65
2023/01/02 12:14:50;;;;;;;28.40;15.70;;;11.70;97.80;;;;;;5036606;28;20229;-65
2023/01/02 12:17:54;;;;;;;28.37;16.50;;;11.70;97.90;;;;;;5035563;28;20615;-65
2023/01/02 12:20:39;;;;;;;29.93;16.27;;;11.70;98.00;;;;;;5033613;28;20202;-65
2023/01/02 12:23:24;;;;;;;30.57;16.57;;;11.80;98.00;;;;;;5038582;28;20207;-65
2023/01/02 12:26:01;;;;;;;37.17;16.93;;;11.80;98.00;;;;;;5033364;28;20581;-65
2023/01/02 12:28:56;;;;;;;26.50;15.37;;;11.80;98.00;;;;;;5036096;28;20603;-65
2023/01/02 12:31:52;;;;;;;27.43;16.40;;;11.80;98.00;;;;;;5033050;28;20210;-65
2023/01/02 12:34:30;;;;;;;25.57;14.43;;;11.80;98.00;;;;;;5035463;28;20221;-65
2023/01/02 12:37:21;;;;;;;30.43;17.40;;;11.80;97.90;;;;;;5035527;28;20520;-65
2023/01/02 12:40:04;;;;;;;27.87;14.53;;;11.70;97.80;;;;;;5031271;28;20210;-65
2023/01/02 12:43:14;;;;;;;29.73;16.80;;;11.70;97.70;;;;;;5036523;28;20262;-65
2023/01/02 12:45:50;;;;;;;28.50;16.07;;;11.60;97.80;;;;;;5029898;28;20226;-65
2023/01/02 12:48:30;;;;;;;28.40;16.70;;;11.60;97.90;;;;;;5046978;28;20237;-65
2023/01/02 12:51:00;;;;;;;30.67;16.63;;;11.60;98.00;;;;;;5036115;28;20232;-65
2023/01/02 12:53:59;;;;;;;32.33;18.00;;;11.60;98.10;;;;;;5035799;28;20272;-65
2023/01/02 12:57:15;;;;;;;29.47;16.93;;;11.60;98.10;;;;;;5035524;28;20284;-65
2023/01/02 12:59:57;;;;;;;27.90;15.33;;;11.60;98.00;;;;;;5036773;28;20202;-65
2023/01/02 13:02:39;;;;;;;28.77;16.33;;;11.60;98.00;;;;;;5037804;28;20211;-65
2023/01/02 13:05:13;;;;;;;25.60;14.83;;;11.60;98.10;;;;;;5035724;28;20209;-65