Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:43;;;;;;;;;;;;;;;;;;4901400;29;19964;-61
2022/11/25 00:03:08;;;;;;;;;;;;;;;;;;4900661;29;19931;-61
2022/11/25 00:05:39;;;;;;;;;;;;;;;;;;4901310;29;20014;-59
2022/11/25 00:08:04;;;;;;;;;;;;;;;;;;4900482;29;21792;-61
2022/11/25 00:10:29;;;;;;;;;;;;;;;;;;4884176;29;19970;-61
2022/11/25 00:12:55;;;;;;;;;;;;;;;;;;4900685;29;20742;-61
2022/11/25 00:15:20;;;;;;;;;;;;;;;;;;4900788;29;19926;-60
2022/11/25 00:17:46;;;;;;;;;;;;;;;;;;4901161;29;20006;-62
2022/11/25 00:20:11;;;;;;;;;;;;;;;;;;4899352;29;19922;-60
2022/11/25 00:22:36;;;;;;;;;;;;;;;;;;4899333;29;19919;-60
2022/11/25 00:25:04;;;;;;;;;;;;;;;;;;4898231;29;20418;-61
2022/11/25 00:27:31;;;;;;;;;;;;;;;;;;4900481;29;19992;-60
2022/11/25 00:29:57;;;;;;;;;;;;;;;;;;4901505;29;19919;-61
2022/11/25 00:32:22;;;;;;;;;;;;;;;;;;4883166;29;20379;-61
2022/11/25 00:34:47;;;;;;;;;;;;;;;;;;4900574;29;20256;-60
2022/11/25 00:37:12;;;;;;;;;;;;;;;;;;4900400;29;19979;-60
2022/11/25 00:39:40;;;;;;;;;;;;;;;;;;4900521;29;19923;-61
2022/11/25 00:44:52;;;;;;;;;;;;;;;;;;4887821;29;21166;-60
2022/11/25 00:47:17;;;;;;;;;;;;;;;;;;4883373;29;19931;-61
2022/11/25 00:49:42;;;;;;;;;;;;;;;;;;4881334;29;20061;-61
2022/11/25 00:52:07;;;;;;;;;;;;;;;;;;4891567;29;19923;-60
2022/11/25 00:54:33;;;;;;;;;;;;;;;;;;4896408;29;20378;-59
2022/11/25 00:56:58;;;;;;;;;;;;;;;;;;4898547;29;20373;-60
2022/11/25 00:59:27;;;;;;;;;;;;;;;;;;4900919;29;19945;-60
2022/11/25 01:01:55;;;;;;;;;;;;;;;;;;4883761;29;19931;-60
2022/11/25 01:04:23;;;;;;;;;;;;;;;;;;4899478;29;20335;-60
2022/11/25 01:06:48;;;;;;;;;;;;;;;;;;4899542;29;19941;-60
2022/11/25 01:09:18;;;;;;;;;;;;;;;;;;4898469;29;21521;-61
2022/11/25 01:11:45;;;;;;;;;;;;;;;;;;4901196;29;19929;-61
2022/11/25 01:14:10;;;;;;;;;;;;;;;;;;4887168;29;19951;-60
2022/11/25 01:16:40;;;;;;;;;;;;;;;;;;4899626;29;19962;-61
2022/11/25 01:19:06;;;;;;;;;;;;;;;;;;4899668;29;20017;-60
2022/11/25 01:21:36;;;;;;;;;;;;;;;;;;4882150;29;20364;-61
2022/11/25 01:24:02;;;;;;;;;;;;;;;;;;4883036;29;19923;-60
2022/11/25 01:26:28;;;;;;;;;;;;;;;;;;4899163;29;19961;-61
2022/11/25 01:28:56;;;;;;;;;;;;;;;;;;4898239;29;19933;-60
2022/11/25 01:31:26;;;;;;;;;;;;;;;;;;4882247;29;19923;-60
2022/11/25 01:33:55;;;;;;;;;;;;;;;;;;4900867;29;19934;-59
2022/11/25 01:36:20;;;;;;;;;;;;;;;;;;4899203;29;19927;-60
2022/11/25 01:38:50;;;;;;;;;;;;;;;;;;4896930;29;21556;-60
2022/11/25 01:41:16;;;;;;;;;;;;;;;;;;4899520;29;20070;-60
2022/11/25 01:43:41;;;;;;;;;;;;;;;;;;4874797;29;19923;-61
2022/11/25 01:46:06;;;;;;;;;;;;;;;;;;4882233;29;20534;-61
2022/11/25 01:48:34;;;;;;;;;;;;;;;;;;4899531;29;20307;-61
2022/11/25 01:51:02;;;;;;;;;;;;;;;;;;4898486;29;19978;-61
2022/11/25 01:53:27;;;;;;;;;;;;;;;;;;4898456;29;20007;-60
2022/11/25 01:55:55;;;;;;;;;;;;;;;;;;4896481;29;20148;-60
2022/11/25 01:58:20;;;;;;;;;;;;;;;;;;4898812;29;20787;-60
2022/11/25 02:00:50;;;;;;;;;;;;;;;;;;4900328;29;20038;-60
2022/11/25 02:03:15;;;;;;;;;;;;;;;;;;4899370;29;19931;-60
2022/11/25 02:05:41;;;;;;;;;;;;;;;;;;4881744;29;19923;-60
2022/11/25 02:08:07;;;;;;;;;;;;;;;;;;4899580;29;20183;-61
2022/11/25 02:10:33;;;;;;;;;;;;;;;;;;4884319;29;19951;-61
2022/11/25 02:12:58;;;;;;;;;;;;;;;;;;4898062;29;19923;-60
2022/11/25 02:15:23;;;;;;;;;;;;;;;;;;4872171;29;19934;-60
2022/11/25 02:17:51;;;;;;;;;;;;;;;;;;4900308;29;19919;-59
2022/11/25 02:20:17;;;;;;;;;;;;;;;;;;4890039;29;19926;-60
2022/11/25 02:22:42;;;;;;;;;;;;;;;;;;4899212;29;19919;-60
2022/11/25 02:25:12;;;;;;;;;;;;;;;;;;4881589;29;19926;-63
2022/11/25 02:27:38;;;;;;;;;;;;;;;;;;4899052;29;19946;-60
2022/11/25 02:30:05;;;;;;;;;;;;;;;;;;4881500;29;19927;-59
2022/11/25 02:32:31;;;;;;;;;;;;;;;;;;4894206;29;20351;-59
2022/11/25 02:34:57;;;;;;;;;;;;;;;;;;4902326;29;19927;-60
2022/11/25 02:37:23;;;;;;;;;;;;;;;;;;4889130;29;21449;-60
2022/11/25 02:39:48;;;;;;;;;;;;;;;;;;4884590;29;19919;-59
2022/11/25 02:42:14;;;;;;;;;;;;;;;;;;4900926;29;19929;-59
2022/11/25 02:44:39;;;;;;;;;;;;;;;;;;4892427;29;20325;-59
2022/11/25 02:47:07;;;;;;;;;;;;;;;;;;4901611;29;20029;-59
2022/11/25 02:49:32;;;;;;;;;;;;;;;;;;4901934;29;19923;-62
2022/11/25 02:52:00;;;;;;;;;;;;;;;;;;4900700;29;19978;-59
2022/11/25 02:54:25;;;;;;;;;;;;;;;;;;4899555;29;19927;-59
2022/11/25 02:56:53;;;;;;;;;;;;;;;;;;4889377;29;19919;-60
2022/11/25 02:59:21;;;;;;;;;;;;;;;;;;4901063;29;20390;-59
2022/11/25 03:01:49;;;;;;;;;;;;;;;;;;4901745;29;20954;-60
2022/11/25 03:04:14;;;;;;;;;;;;;;;;;;4882110;29;20370;-59
2022/11/25 03:06:40;;;;;;;;;;;;;;;;;;4887271;29;20589;-59
2022/11/25 03:09:07;;;;;;;;;;;;;;;;;;4883991;29;19919;-60
2022/11/25 03:14:19;;;;;;;;;;;;;;;;;;4883538;29;19919;-60
2022/11/25 03:16:47;;;;;;;;;;;;;;;;;;4878654;29;19935;-58
2022/11/25 03:19:12;;;;;;;;;;;;;;;;;;4876415;29;20036;-60
2022/11/25 03:21:38;;;;;;;;;;;;;;;;;;4881268;29;19919;-59
2022/11/25 03:24:05;;;;;;;;;;;;;;;;;;4882468;29;20311;-59
2022/11/25 03:26:30;;;;;;;;;;;;;;;;;;4864023;29;19938;-59
2022/11/25 03:28:56;;;;;;;;;;;;;;;;;;4883242;29;19923;-60
2022/11/25 03:31:22;;;;;;;;;;;;;;;;;;4882222;29;19930;-59
2022/11/25 03:33:49;;;;;;;;;;;;;;;;;;4881340;29;20211;-59
2022/11/25 03:36:17;;;;;;;;;;;;;;;;;;4882258;29;19923;-58
2022/11/25 03:38:42;;;;;;;;;;;;;;;;;;4880948;29;20358;-59
2022/11/25 03:41:10;;;;;;;;;;;;;;;;;;4881234;29;20011;-59
2022/11/25 03:43:36;;;;;;;;;;;;;;;;;;4882521;29;19925;-60
2022/11/25 03:46:01;;;;;;;;;;;;;;;;;;4873779;29;20314;-59
2022/11/25 03:48:27;;;;;;;;;;;;;;;;;;4882057;29;19930;-58
2022/11/25 03:50:55;;;;;;;;;;;;;;;;;;4882997;29;19924;-59
2022/11/25 03:53:20;;;;;;;;;;;;;;;;;;4889297;29;19927;-60
2022/11/25 03:55:46;;;;;;;;;;;;;;;;;;4881457;29;19923;-59
2022/11/25 03:58:13;;;;;;;;;;;;;;;;;;4880193;29;19919;-60
2022/11/25 04:00:41;;;;;;;;;;;;;;;;;;4881345;29;19923;-60
2022/11/25 04:03:06;;;;;;;;;;;;;;;;;;4887500;29;20378;-60
2022/11/25 04:05:39;;;;;;;;;;;;;;;;;;4899017;29;19945;-60
2022/11/25 04:08:07;;;;;;;;;;;;;;;;;;4900128;29;19919;-59
2022/11/25 04:10:32;;;;;;;;;;;;;;;;;;4900908;29;20375;-59
2022/11/25 04:13:00;;;;;;;;;;;;;;;;;;4900526;29;19962;-60
2022/11/25 04:15:28;;;;;;;;;;;;;;;;;;4901611;29;19945;-60
2022/11/25 04:17:54;;;;;;;;;;;;;;;;;;4901393;29;19918;-61
2022/11/25 04:20:19;;;;;;;;;;;;;;;;;;4882283;29;20390;-59
2022/11/25 04:22:45;;;;;;;;;;;;;;;;;;4883610;29;19978;-60
2022/11/25 04:25:10;;;;;;;;;;;;;;;;;;4901703;29;20295;-60
2022/11/25 04:27:38;;;;;;;;;;;;;;;;;;4900145;29;21381;-59
2022/11/25 04:30:03;;;;;;;;;;;;;;;;;;4883683;29;19971;-59
2022/11/25 04:32:28;;;;;;;;;;;;;;;;;;4900209;29;19934;-59
2022/11/25 04:34:53;;;;;;;;;;;;;;;;;;4898738;29;19922;-58
2022/11/25 04:37:19;;;;;;;;;;;;;;;;;;4883124;29;20784;-59
2022/11/25 04:39:44;;;;;;;;;;;;;;;;;;4891585;29;19927;-59
2022/11/25 04:44:54;;;;;;;;;;;;;;;;;;4900092;29;20556;-60
2022/11/25 04:47:21;;;;;;;;;;;;;;;;;;4901251;29;19927;-60
2022/11/25 04:49:49;;;;;;;;;;;;;;;;;;4882649;29;21473;-60
2022/11/25 04:52:14;;;;;;;;;;;;;;;;;;4898252;29;19942;-60
2022/11/25 04:54:39;;;;;;;;;;;;;;;;;;4899238;29;19981;-60
2022/11/25 04:57:04;;;;;;;;;;;;;;;;;;4883158;29;20002;-60
2022/11/25 04:59:39;;;;;;;;;;;;;;;;;;4889002;29;19979;-60
2022/11/25 05:02:06;;;;;;;;;;;;;;;;;;4900083;29;22070;-60
2022/11/25 05:04:32;;;;;;;;;;;;;;;;;;4897728;29;19931;-60
2022/11/25 05:06:57;;;;;;;;;;;;;;;;;;4899903;29;19932;-60
2022/11/25 05:09:25;;;;;;;;;;;;;;;;;;4884784;29;20371;-60
2022/11/25 05:11:50;;;;;;;;;;;;;;;;;;4891248;29;20271;-60
2022/11/25 05:14:18;;;;;;;;;;;;;;;;;;4885164;29;19923;-60
2022/11/25 05:16:48;;;;;;;;;;;;;;;;;;4898279;29;19923;-60
2022/11/25 05:19:13;;;;;;;;;;;;;;;;;;4899809;29;19923;-60
2022/11/25 05:21:39;;;;;;;;;;;;;;;;;;4899364;29;19965;-60
2022/11/25 05:24:06;;;;;;;;;;;;;;;;;;4898876;29;20223;-59
2022/11/25 05:26:31;;;;;;;;;;;;;;;;;;4883003;29;19975;-60
2022/11/25 05:28:57;;;;;;;;;;;;;;;;;;4897562;29;19923;-60
2022/11/25 05:31:22;;;;;;;;;;;;;;;;;;4886072;29;20014;-61
2022/11/25 05:33:49;;;;;;;;;;;;;;;;;;4899313;29;19926;-61
2022/11/25 05:36:14;;;;;;;;;;;;;;;;;;4899085;29;20371;-60
2022/11/25 05:38:40;;;;;;;;;;;;;;;;;;4899919;29;19929;-61
2022/11/25 05:41:09;;;;;;;;;;;;;;;;;;4881067;29;20563;-61
2022/11/25 05:43:35;;;;;;;;;;;;;;;;;;4899642;29;19930;-60
2022/11/25 05:46:02;;;;;;;;;;;;;;;;;;4882282;29;19927;-60
2022/11/25 05:48:30;;;;;;;;;;;;;;;;;;4900090;29;20488;-60
2022/11/25 05:50:55;;;;;;;;;;;;;;;;;;4899639;29;19919;-60
2022/11/25 05:53:22;;;;;;;;;;;;;;;;;;4880850;29;19923;-60
2022/11/25 05:55:50;;;;;;;;;;;;;;;;;;4898377;29;19934;-59
2022/11/25 05:58:18;;;;;;;;;;;;;;;;;;4888320;29;20005;-59
2022/11/25 06:00:52;;;;;;;;;;;;;;;;;;4897422;29;20010;-59
2022/11/25 06:03:22;;;;;;;;;;;;;;;;;;4898859;29;19931;-59
2022/11/25 06:05:50;;;;;;;;;;;;;;;;;;4902190;29;19930;-59
2022/11/25 06:08:18;;;;;;;;;;;;;;;;;;4902833;29;20393;-60
2022/11/25 06:10:43;;;;;;;;;;;;;;;;;;4886638;29;19930;-59
2022/11/25 06:13:11;;;;;;;;;;;;;;;;;;4885172;29;19922;-59
2022/11/25 06:15:39;;;;;;;;;;;;;;;;;;4898072;29;19977;-59
2022/11/25 06:18:04;;;;;;;;;;;;;;;;;;4902872;29;19946;-59
2022/11/25 06:20:34;;;;;;;;;;;;;;;;;;4902383;29;19938;-60
2022/11/25 06:22:59;;;;;;;;;;;;;;;;;;4893917;29;20109;-60
2022/11/25 06:25:24;;;;;;;;;;;;;;;;;;4884716;29;19934;-60
2022/11/25 06:27:52;;;;;;;;;;;;;;;;;;4901987;29;20367;-60
2022/11/25 06:30:17;;;;;;;;;;;;;;;;;;4901568;29;19969;-61
2022/11/25 06:32:44;;;;;;;;;;;;;;;;;;4902943;29;20291;-60
2022/11/25 06:35:12;;;;;;;;;;;;;;;;;;4903031;29;20628;-61
2022/11/25 06:37:37;;;;;;;;;;;;;;;;;;4902321;29;20089;-60
2022/11/25 06:40:03;;;;;;;;;;;;;;;;;;4903157;29;19994;-60
2022/11/25 06:42:30;;;;;;;;;;;;;;;;;;4887414;29;19923;-63
2022/11/25 06:44:56;;;;;;;;;;;;;;;;;;4902627;29;20679;-61
2022/11/25 06:47:21;;;;;;;;;;;;;;;;;;4902726;29;19927;-60
2022/11/25 06:49:49;;;;;;;;;;;;;;;;;;4883572;29;19923;-60
2022/11/25 06:52:14;;;;;;;;;;;;;;;;;;4888347;29;20446;-60
2022/11/25 06:54:40;;;;;;;;;;;;;;;;;;4902393;29;21133;-60
2022/11/25 06:57:05;;;;;;;;;;;;;;;;;;4887688;29;19927;-60
2022/11/25 06:59:31;;;;;;;;;;;;;;;;;;4901500;29;20004;-60
2022/11/25 07:01:59;;;;;;;;;;;;;;;;;;4890157;29;19919;-60
2022/11/25 07:04:24;;;;;;;;;;;;;;;;;;4899318;29;19988;-60
2022/11/25 07:06:52;;;;;;;;;;;;;;;;;;4901434;29;20208;-60
2022/11/25 07:09:21;;;;;;;;;;;;;;;;;;4892558;29;19933;-60
2022/11/25 07:11:46;;;;;;;;;;;;;;;;;;4903279;29;20325;-60
2022/11/25 07:14:12;;;;;;;;;;;;;;;;;;4901558;29;20547;-60
2022/11/25 07:16:40;;;;;;;;;;;;;;;;;;4902583;29;19919;-60
2022/11/25 07:19:05;;;;;;;;;;;;;;;;;;4901549;29;20370;-61
2022/11/25 07:21:54;;;;;;;;;;;;;;;;;;4901602;29;19919;-60
2022/11/25 07:24:21;;;;;;;;;;;;;;;;;;4901278;29;19923;-61
2022/11/25 07:26:47;;;;;;;;;;;;;;;;;;4901375;29;19931;-61
2022/11/25 07:29:15;;;;;;;;;;;;;;;;;;4901907;29;20551;-61
2022/11/25 07:31:40;;;;;;;;;;;;;;;;;;4883527;29;21500;-61
2022/11/25 07:34:06;;;;;;;;;;;;;;;;;;4902383;29;19923;-61
2022/11/25 07:36:33;;;;;;;;;;;;;;;;;;4899430;29;19923;-61
2022/11/25 07:38:59;;;;;;;;;;;;;;;;;;4891388;29;19969;-60
2022/11/25 07:41:26;;;;;;;;;;;;;;;;;;4884641;29;19979;-60
2022/11/25 07:43:52;;;;;;;;;;;;;;;;;;4900307;29;20363;-60
2022/11/25 07:46:17;;;;;;;;;;;;;;;;;;4891797;29;19981;-60
2022/11/25 07:48:45;;;;;;;;;;;;;;;;;;4883149;29;19976;-61
2022/11/25 07:51:10;;;;;;;;;;;;;;;;;;4899321;29;19923;-60
2022/11/25 07:53:35;;;;;;;;;;;;;;;;;;4901253;29;19980;-60
2022/11/25 07:56:01;;;;;;;;;;;;;;;;;;4901237;29;19950;-60
2022/11/25 07:58:29;;;;;;;;;;;;;;;;;;4899584;29;20434;-60
2022/11/25 08:00:55;;;;;;;;;;;;;;;;;;4901376;29;20573;-62
2022/11/25 08:03:20;;;;;;;;;;;;;;;;;;4878538;29;19982;-60
2022/11/25 08:05:48;;;;;;;;;;;;;;;;;;4887939;29;19922;-62
2022/11/25 08:08:16;;;;;;;;;;;;;;;;;;4881596;29;19919;-61
2022/11/25 08:10:41;;;;;;;;;;;;;;;;;;4880280;29;19930;-60
2022/11/25 08:13:06;;;;;;;;;;;;;;;;;;4880155;29;19919;-60
2022/11/25 08:15:31;;;;;;;;;;;;;;;;;;4882587;29;19975;-61
2022/11/25 08:17:57;;;;;;;;;;;;;;;;;;4882081;29;20126;-61
2022/11/25 08:20:22;;;;;;;;;;;;;;;;;;4881308;29;19919;-61
2022/11/25 08:22:49;;;;;;;;;;;;;;;;;;4881010;29;20011;-61
2022/11/25 08:25:15;;;;;;;;;;;;;;;;;;4887707;29;19923;-60
2022/11/25 08:27:46;;;;;;;;;;;;;;;;;;4880075;29;19931;-61
2022/11/25 08:30:14;;;;;;;;;;;;;;;;;;4881199;29;19925;-61
2022/11/25 08:32:39;;;;;;;;;;;;;;;;;;4880673;29;19923;-61
2022/11/25 08:35:08;;;;;;;;;;;;;;;;;;4880725;29;19934;-61
2022/11/25 08:37:38;;;;;;;;;;;;;;;;;;4888092;29;19923;-62
2022/11/25 08:40:09;;;;;;;;;;;;;;;;;;4869978;29;19927;-61
2022/11/25 08:42:34;;;;;;;;;;;;;;;;;;4869698;29;19950;-62
2022/11/25 08:45:00;;;;;;;;;;;;;;;;;;4882188;29;20424;-62
2022/11/25 08:47:25;;;;;;;;;;;;;;;;;;4880687;29;20018;-61
2022/11/25 08:49:51;;;;;;;;;;;;;;;;;;4880785;29;20006;-62
2022/11/25 08:52:16;;;;;;;;;;;;;;;;;;4880940;29;20360;-60
2022/11/25 08:58:01;;;;;;;;;;;;;;;;;;4880314;29;20356;-61
2022/11/25 09:00:26;;;;;;;;;;;;;;;;;;4882548;29;19930;-61
2022/11/25 09:02:52;;;;;;;;;;;;;;;;;;4883048;29;19923;-60
2022/11/25 09:05:17;;;;;;;;;;;;;;;;;;4885250;29;19930;-60
2022/11/25 09:07:43;;;;;;;;;;;;;;;;;;4880165;29;20363;-61
2022/11/25 09:10:08;;;;;;;;;;;;;;;;;;4887892;29;19958;-61
2022/11/25 09:12:34;;;;;;;;;;;;;;;;;;4900323;29;20114;-61
2022/11/25 09:14:59;;;;;;;;;;;;;;;;;;4900249;29;19922;-61
2022/11/25 09:17:26;;;;;;;;;;;;;;;;;;4881747;29;20431;-61
2022/11/25 09:19:54;;;;;;;;;;;;;;;;;;4898843;29;19919;-61
2022/11/25 09:22:20;;;;;;;;;;;;;;;;;;4899747;29;19946;-62
2022/11/25 09:24:46;;;;;;;;;;;;;;;;;;4897253;29;20336;-61
2022/11/25 09:27:11;;;;;;;;;;;;;;;;;;4899887;29;19931;-62
2022/11/25 09:29:38;;;;;;;;;;;;;;;;;;4897665;29;19923;-61
2022/11/25 09:32:06;;;;;;;;;;;;;;;;;;4882328;29;20411;-61
2022/11/25 09:34:34;;;;;;;;;;;;;;;;;;4885267;29;21604;-61
2022/11/25 09:36:59;;;;;;;;;;;;;;;;;;4884638;29;19927;-62
2022/11/25 09:39:28;;;;;;;;;;;;;;;;;;4899814;29;19954;-62
2022/11/25 09:47:28;;;;;;;;;;;;;;;;;;4903360;29;19927;-62
2022/11/25 09:49:54;;;;;;;;;;;;;;;;;;4893575;29;19933;-62
2022/11/25 09:52:19;;;;;;;;;;;;;;;;;;4885192;29;19923;-62
2022/11/25 09:54:47;;;;;;;;;;;;;;;;;;4884948;29;20305;-61
2022/11/25 09:57:12;;;;;;;;;;;;;;;;;;4902862;29;20315;-62
2022/11/25 09:59:39;;;;;;;;;;;;;;;;;;4903193;29;19919;-62
2022/11/25 10:05:26;;;;;;;;;;;;;;;;;;4896160;29;20146;-62
2022/11/25 10:07:54;;;;;;;;;;;;;;;;;;4901790;29;20310;-62
2022/11/25 10:10:19;;;;;;;;;;;;;;;;;;4886433;29;20005;-62
2022/11/25 10:12:45;;;;;;;;;;;;;;;;;;4900216;29;19927;-62
2022/11/25 10:15:12;;;;;;;;;;;;;;;;;;4885999;29;19994;-62
2022/11/25 10:17:40;;;;;;;;;;;;;;;;;;4888779;29;20393;-62
2022/11/25 10:20:08;;;;;;;;;;;;;;;;;;4893702;29;20362;-62
2022/11/25 10:22:36;;;;;;;;;;;;;;;;;;4900155;29;20014;-61
2022/11/25 10:25:01;;;;;;;;;;;;;;;;;;4891914;29;19923;-61
2022/11/25 10:27:27;;;;;;;;;;;;;;;;;;4902817;29;19960;-62
2022/11/25 10:29:53;;;;;;;;;;;;;;;;;;4901781;29;20005;-61
2022/11/25 10:32:20;;;;;;;;;;;;;;;;;;4875584;29;19919;-62
2022/11/25 10:34:50;;;;;;;;;;;;;;;;;;4901877;29;19919;-60
2022/11/25 10:37:15;;;;;;;;;;;;;;;;;;4900489;29;20352;-62
2022/11/25 10:39:43;;;;;;;;;;;;;;;;;;4899657;29;20371;-61
2022/11/25 10:42:11;;;;;;;;;;;;;;;;;;4900778;29;20046;-62
2022/11/25 10:44:39;;;;;;;;;;;;;;;;;;4901786;29;19926;-61
2022/11/25 10:47:04;;;;;;;;;;;;;;;;;;4893697;29;20457;-61
2022/11/25 10:49:32;;;;;;;;;;;;;;;;;;4884433;29;21527;-60
2022/11/25 10:51:57;;;;;;;;;;;;;;;;;;4899613;29;20353;-61
2022/11/25 10:54:23;;;;;;;;;;;;;;;;;;4899728;29;20431;-62
2022/11/25 10:56:48;;;;;;;;;;;;;;;;;;4883913;29;19923;-60
2022/11/25 10:59:14;;;;;;;;;;;;;;;;;;4884705;29;19934;-62
2022/11/25 11:01:42;;;;;;;;;;;;;;;;;;4900121;29;19927;-61
2022/11/25 11:04:09;;;;;;;;;;;;;;;;;;4899419;29;19991;-60
2022/11/25 11:06:37;;;;;;;;;;;;;;;;;;4900913;29;19927;-60
2022/11/25 11:09:07;;;;;;;;;;;;;;;;;;4886737;29;20867;-60
2022/11/25 11:11:34;;;;;;;;;;;;;;;;;;4887305;29;20057;-60
2022/11/25 11:14:02;;;;;;;;;;;;;;;;;;4891060;29;19927;-59
2022/11/25 11:16:28;;;;;;;;;;;;;;;;;;4891295;29;20908;-62
2022/11/25 11:18:53;;;;;;;;;;;;;;;;;;4900556;29;19919;-61
2022/11/25 11:21:18;;;;;;;;;;;;;;;;;;4901153;29;19919;-61
2022/11/25 11:23:53;;;;;;;;;;;;;;;;;;4899087;29;19923;-60
2022/11/25 11:26:18;;;;;;;;;;;;;;;;;;4899571;29;19948;-62
2022/11/25 11:28:43;;;;;;;;;;;;;;;;;;4891072;29;21255;-61
2022/11/25 11:31:09;;;;;;;;;;;;;;;;;;4899974;29;19974;-60
2022/11/25 11:33:34;;;;;;;;;;;;;;;;;;4890653;29;19930;-60
2022/11/25 11:36:04;;;;;;;;;;;;;;;;;;4902048;29;19951;-62
2022/11/25 11:38:32;;;;;;;;;;;;;;;;;;4899239;29;20763;-62
2022/11/25 11:40:58;;;;;;;;;;;;;;;;;;4883920;29;19923;-61
2022/11/25 11:43:25;;;;;;;;;;;;;;;;;;4892496;29;19986;-61
2022/11/25 11:45:54;;;;;;;;;;;;;;;;;;4890390;29;19934;-62
2022/11/25 11:48:24;;;;;;;;;;;;;;;;;;4898051;29;19946;-61
2022/11/25 11:50:52;;;;;;;;;;;;;;;;;;4899011;29;19999;-59
2022/11/25 11:53:20;;;;;;;;;;;;;;;;;;4899119;29;20896;-60
2022/11/25 11:55:46;;;;;;;;;;;;;;;;;;4884672;29;20114;-61
2022/11/25 11:58:11;;;;;;;;;;;;;;;;;;4883788;29;20386;-61
2022/11/25 12:00:36;;;;;;;;;;;;;;;;;;4890760;29;19923;-61
2022/11/25 12:03:04;;;;;;;;;;;;;;;;;;4891225;29;19938;-63
2022/11/25 12:05:31;;;;;;;;;;;;;;;;;;4899048;29;19987;-61
2022/11/25 12:07:57;;;;;;;;;;;;;;;;;;4898990;29;19966;-62
2022/11/25 12:10:25;;;;;;;;;;;;;;;;;;4897820;29;19953;-63
2022/11/25 12:12:52;;;;;;;;;;;;;;;;;;4890096;29;20296;-62
2022/11/25 12:15:20;;;;;;;;;;;;;;;;;;4900245;29;19919;-62
2022/11/25 12:17:47;;;;;;;;;;;;;;;;;;4882599;29;20514;-62
2022/11/25 12:20:15;;;;;;;;;;;;;;;;;;4885758;29;19929;-61
2022/11/25 12:22:40;;;;;;;;;;;;;;;;;;4897937;29;19945;-62
2022/11/25 12:25:09;;;;;;;;;;;;;;;;;;4889308;29;20590;-62
2022/11/25 12:27:37;;;;;;;;;;;;;;;;;;4899774;29;19930;-63
2022/11/25 12:30:02;;;;;;;;;;;;;;;;;;4882096;29;20363;-64
2022/11/25 12:32:28;;;;;;;;;;;;;;;;;;4882072;29;19959;-63
2022/11/25 12:34:57;;;;;;;;;;;;;;;;;;4896328;29;19922;-63
2022/11/25 12:37:22;;;;;;;;;;;;;;;;;;4889991;29;19930;-65
2022/11/25 12:39:50;;;;;;;;;;;;;;;;;;4897748;29;19926;-63
2022/11/25 12:42:16;;;;;;;;;;;;;;;;;;4899305;29;19919;-62
2022/11/25 12:44:44;;;;;;;;;;;;;;;;;;4897546;29;19923;-63
2022/11/25 12:47:12;;;;;;;;;;;;;;;;;;4883242;29;19927;-63
2022/11/25 12:49:40;;;;;;;;;;;;;;;;;;4899720;29;19933;-62
2022/11/25 12:52:05;;;;;;;;;;;;;;;;;;4899851;29;20005;-63
2022/11/25 12:54:33;;;;;;;;;;;;;;;;;;4897220;29;19919;-63
2022/11/25 12:56:59;;;;;;;;;;;;;;;;;;4899376;29;20351;-62
2022/11/25 12:59:26;;;;;;;;;;;;;;;;;;4882186;29;20006;-61
2022/11/25 13:01:52;;;;;;;;;;;;;;;;;;4899746;29;19948;-62
2022/11/25 13:04:17;;;;;;;;;;;;;;;;;;4896009;29;19935;-63
2022/11/25 13:06:42;;;;;;;;;;;;;;;;;;4879678;29;19927;-63
2022/11/25 13:09:08;;;;;;;;;;;;;;;;;;4884629;29;19922;-62
2022/11/25 13:11:35;;;;;;;;;;;;;;;;;;4898228;29;20053;-63
2022/11/25 13:14:01;;;;;;;;;;;;;;;;;;4889014;29;19964;-62
2022/11/25 13:16:26;;;;;;;;;;;;;;;;;;4875120;29;19919;-62
2022/11/25 13:18:52;;;;;;;;;;;;;;;;;;4898013;29;19919;-62
2022/11/25 13:21:17;;;;;;;;;;;;;;;;;;4898874;29;19939;-62
2022/11/25 13:23:43;;;;;;;;;;;;;;;;;;4897851;29;20280;-62
2022/11/25 13:26:13;;;;;;;;;;;;;;;;;;4872596;29;19923;-64
2022/11/25 13:28:38;;;;;;;;;;;;;;;;;;4888551;29;20012;-64
2022/11/25 13:31:06;;;;;;;;;;;;;;;;;;4882635;29;19923;-63
2022/11/25 13:33:31;;;;;;;;;;;;;;;;;;4873936;29;19966;-63
2022/11/25 13:35:56;;;;;;;;;;;;;;;;;;4897202;29;20095;-63
2022/11/25 13:38:24;;;;;;;;;;;;;;;;;;4881166;29;19961;-63
2022/11/25 13:40:49;;;;;;;;;;;;;;;;;;4897292;29;20451;-63
2022/11/25 13:43:17;;;;;;;;;;;;;;;;;;4889519;29;20041;-62
2022/11/25 13:45:47;;;;;;;;;;;;;;;;;;4885083;29;19966;-64
2022/11/25 13:48:13;;;;;;;;;;;;;;;;;;4883175;29;19937;-64
2022/11/25 13:50:38;;;;;;;;;;;;;;;;;;4898343;29;19919;-61
2022/11/25 13:53:05;;;;;;;;;;;;;;;;;;4889830;29;20037;-62
2022/11/25 13:55:31;;;;;;;;;;;;;;;;;;4898032;29;20134;-63
2022/11/25 13:57:59;;;;;;;;;;;;;;;;;;4898830;29;19969;-63
2022/11/25 14:00:24;;;;;;;;;;;;;;;;;;4889208;29;19934;-63
2022/11/25 14:02:50;;;;;;;;;;;;;;;;;;4897077;29;19938;-63
2022/11/25 14:05:16;;;;;;;;;;;;;;;;;;4881068;29;19931;-63
2022/11/25 14:07:44;;;;;;;;;;;;;;;;;;4888220;29;20072;-62
2022/11/25 14:10:09;;;;;;;;;;;;;;;;;;4895755;29;19930;-64
2022/11/25 14:12:36;;;;;;;;;;;;;;;;;;4897364;29;19923;-62
2022/11/25 14:15:04;;;;;;;;;;;;;;;;;;4880919;29;19923;-63
2022/11/25 14:17:30;;;;;;;;;;;;;;;;;;4899637;29;19923;-64
2022/11/25 14:19:55;;;;;;;;;;;;;;;;;;4898175;29;19962;-64
2022/11/25 14:22:22;;;;;;;;;;;;;;;;;;4880140;29;20049;-63
2022/11/25 14:24:51;;;;;;;;;;;;;;;;;;4881192;29;19989;-64
2022/11/25 14:27:16;;;;;;;;;;;;;;;;;;4898697;29;19930;-63
2022/11/25 14:29:46;;;;;;;;;;;;;;;;;;4883549;29;20355;-63
2022/11/25 14:32:14;;;;;;;;;;;;;;;;;;4902785;29;19923;-64
2022/11/25 14:34:39;;;;;;;;;;;;;;;;;;4883332;29;19974;-62
2022/11/25 14:37:05;;;;;;;;;;;;;;;;;;4898230;29;19931;-63
2022/11/25 14:39:30;;;;;;;;;;;;;;;;;;4883659;29;19934;-62
2022/11/25 14:41:58;;;;;;;;;;;;;;;;;;4900514;29;19919;-63
2022/11/25 14:44:29;;;;;;;;;;;;;;;;;;4900883;29;20590;-61
2022/11/25 14:46:54;;;;;;;;;;;;;;;;;;4887913;29;19927;-64
2022/11/25 14:49:22;;;;;;;;;;;;;;;;;;4900240;29;20017;-62
2022/11/25 14:51:49;;;;;;;;;;;;;;;;;;4899427;29;20447;-64
2022/11/25 14:54:15;;;;;;;;;;;;;;;;;;4893305;29;19929;-62
2022/11/25 14:56:42;;;;;;;;;;;;;;;;;;4883854;29;19919;-63
2022/11/25 14:59:10;;;;;;;;;;;;;;;;;;4887243;29;19930;-65
2022/11/25 15:01:35;;;;;;;;;;;;;;;;;;4887256;29;19919;-63
2022/11/25 15:04:03;;;;;;;;;;;;;;;;;;4898836;29;19958;-64
2022/11/25 15:06:31;;;;;;;;;;;;;;;;;;4882573;29;19939;-63
2022/11/25 15:08:56;;;;;;;;;;;;;;;;;;4899443;29;19934;-62
2022/11/25 15:11:21;;;;;;;;;;;;;;;;;;4886117;29;19945;-62
2022/11/25 15:13:47;;;;;;;;;;;;;;;;;;4884430;29;20391;-62
2022/11/25 15:16:12;;;;;;;;;;;;;;;;;;4885514;29;20029;-62
2022/11/25 15:18:38;;;;;;;;;;;;;;;;;;4900727;29;19923;-63
2022/11/25 15:21:05;;;;;;;;;;;;;;;;;;4901456;29;19966;-63
2022/11/25 15:23:35;;;;;;;;;;;;;;;;;;4899279;29;20078;-63
2022/11/25 15:26:00;;;;;;;;;;;;;;;;;;4892801;29;19923;-63
2022/11/25 15:28:28;;;;;;;;;;;;;;;;;;4888823;29;20002;-63
2022/11/25 15:30:53;;;;;;;;;;;;;;;;;;4887167;29;19982;-63
2022/11/25 15:33:19;;;;;;;;;;;;;;;;;;4900237;29;19923;-63
2022/11/25 15:35:49;;;;;;;;;;;;;;;;;;4890401;29;19926;-63
2022/11/25 15:38:15;;;;;;;;;;;;;;;;;;4901056;29;19922;-63
2022/11/25 15:40:44;;;;;;;;;;;;;;;;;;4899343;29;20619;-64
2022/11/25 15:46:27;;;;;;;;;;;;;;;;;;4897053;29;19933;-63
2022/11/25 15:48:52;;;;;;;;;;;;;;;;;;4884050;29;19923;-63
2022/11/25 15:51:18;;;;;;;;;;;;;;;;;;4901727;29;19919;-64
2022/11/25 15:53:45;;;;;;;;;;;;;;;;;;4898517;29;20285;-63
2022/11/25 15:56:10;;;;;;;;;;;;;;;;;;4884042;29;21840;-65
2022/11/25 15:58:36;;;;;;;;;;;;;;;;;;4899188;29;19962;-64
2022/11/25 16:01:01;;;;;;;;;;;;;;;;;;4888067;29;19969;-64
2022/11/25 16:03:26;;;;;;;;;;;;;;;;;;4884395;29;19923;-66
2022/11/25 16:05:52;;;;;;;;;;;;;;;;;;4899466;29;20276;-65
2022/11/25 16:08:20;;;;;;;;;;;;;;;;;;4898791;29;21093;-62
2022/11/25 16:10:48;;;;;;;;;;;;;;;;;;4897616;29;19927;-63
2022/11/25 16:13:15;;;;;;;;;;;;;;;;;;4899590;29;20346;-64
2022/11/25 16:15:41;;;;;;;;;;;;;;;;;;4901716;29;19919;-64
2022/11/25 16:18:07;;;;;;;;;;;;;;;;;;4899626;29;20306;-63
2022/11/25 16:20:32;;;;;;;;;;;;;;;;;;4900507;29;19926;-63
2022/11/25 16:23:05;;;;;;;;;;;;;;;;;;4897409;29;19927;-62
2022/11/25 16:25:33;;;;;;;;;;;;;;;;;;4898743;29;20732;-63
2022/11/25 16:28:01;;;;;;;;;;;;;;;;;;4884614;29;20330;-64
2022/11/25 16:30:27;;;;;;;;;;;;;;;;;;4900059;29;19923;-62
2022/11/25 16:32:52;;;;;;;;;;;;;;;;;;4899329;29;20414;-64
2022/11/25 16:35:19;;;;;;;;;;;;;;;;;;4883203;29;19930;-64
2022/11/25 16:37:45;;;;;;;;;;;;;;;;;;4889315;29;20013;-64
2022/11/25 16:40:10;;;;;;;;;;;;;;;;;;4899730;29;19919;-63
2022/11/25 16:42:36;;;;;;;;;;;;;;;;;;4900448;29;19929;-63
2022/11/25 16:45:01;;;;;;;;;;;;;;;;;;4897640;29;20193;-64
2022/11/25 16:47:26;;;;;;;;;;;;;;;;;;4891064;29;19927;-63
2022/11/25 16:49:54;;;;;;;;;;;;;;;;;;4898861;29;20418;-63
2022/11/25 16:52:19;;;;;;;;;;;;;;;;;;4901043;29;19923;-64
2022/11/25 16:54:47;;;;;;;;;;;;;;;;;;4889176;29;19930;-64
2022/11/25 16:57:12;;;;;;;;;;;;;;;;;;4897394;29;19949;-64
2022/11/25 16:59:40;;;;;;;;;;;;;;;;;;4897712;29;20704;-64
2022/11/25 17:02:06;;;;;;;;;;;;;;;;;;4899491;29;19926;-64
2022/11/25 17:04:31;;;;;;;;;;;;;;;;;;4882299;29;19930;-62