Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:55;;;;;;;99.88;39.88;;;;;;;12.47;100.00;102359.50;2079592;28;34382;-78
2022/10/18 00:01:59;;;;;;;100.60;40.10;;;;;;;12.52;100.00;102362.13;2080461;28;20240;-78
2022/10/18 00:03:01;;;;;;;103.93;41.72;;;;;;;12.53;100.00;102359.41;2080089;28;36853;-76
2022/10/18 00:04:03;;;;;;;109.35;41.90;;;;;;;12.56;100.00;102362.09;2080343;28;40620;-76
2022/10/18 00:05:05;;;;;;;99.30;40.22;;;;;;;12.54;100.00;102369.28;2080165;28;31742;-76
2022/10/18 00:06:10;;;;;;;103.68;42.20;;;;;;;12.57;100.00;102361.16;2080460;28;38522;-77
2022/10/18 00:07:12;;;;;;;107.47;40.55;;;;;;;12.56;100.00;102362.09;2079375;28;34305;-77
2022/10/18 00:08:15;;;;;;;83.35;37.40;;;;;;;12.51;100.00;102363.03;2072662;28;23959;-77
2022/10/18 00:09:17;;;;;;;90.65;38.22;;;;;;;12.48;100.00;102361.25;2079463;28;39663;-77
2022/10/18 00:10:23;;;;;;;88.72;37.22;;;;;;;12.48;100.00;102363.06;2079616;28;30772;-77
2022/10/18 00:11:25;;;;;;;93.13;39.38;;;;;;;12.53;100.00;102359.41;2080237;28;20116;-77
2022/10/18 00:12:27;;;;;;;79.38;35.17;;;;;;;12.46;100.00;102359.50;2079939;28;33209;-77
2022/10/18 00:13:28;;;;;;;89.18;38.33;;;;;;;12.45;100.00;102360.38;2080120;28;38442;-77
2022/10/18 00:14:30;;;;;;;96.35;38.80;;;;;;;12.45;100.00;102361.25;2081321;28;27561;-77
2022/10/18 00:15:32;;;;;;;90.45;37.45;;;;;;;12.42;100.00;102355.94;2079149;28;36181;-77
2022/10/18 00:16:34;;;;;;;102.40;41.75;;;;;;;12.44;100.00;102354.13;2079978;28;38055;-77
2022/10/18 00:17:39;;;;;;;79.60;33.60;;;;;;;12.39;100.00;102364.91;2080152;28;29632;-77
2022/10/18 00:18:41;;;;;;;78.22;34.05;;;;;;;12.35;100.00;102365.81;2080120;28;31060;-77
2022/10/18 00:19:43;;;;;;;93.15;38.42;;;;;;;12.31;100.00;102360.47;2080356;28;34212;-77
2022/10/18 00:21:02;;;;;;;83.85;37.08;;;;;;;12.32;100.00;102373.03;2079903;28;33064;-77
2022/10/18 00:22:04;;;;;;;78.65;33.65;;;;;;;12.29;100.00;102356.91;2079882;28;33380;-77
2022/10/18 00:23:06;;;;;;;113.20;40.00;;;;;;;12.29;100.00;102359.59;2079433;28;32282;-77
2022/10/18 00:24:07;;;;;;;93.95;37.63;;;;;;;12.26;100.00;102354.25;2080552;28;20037;-77
2022/10/18 00:25:09;;;;;;;78.18;35.30;;;;;;;12.26;100.00;102365.00;2080743;28;34902;-76
2022/10/18 00:26:16;;;;;;;107.50;38.70;;;;;;;12.21;100.00;102357.88;2079676;28;38551;-76
2022/10/18 00:27:20;;;;;;;95.82;38.67;;;;;;;12.22;100.00;102365.03;2072623;28;32383;-77
2022/10/18 00:28:21;;;;;;;90.15;37.10;;;;;;;12.20;100.00;102366.84;2079478;28;25241;-77
2022/10/18 00:29:23;;;;;;;95.43;35.15;;;;;;;12.15;100.00;102357.91;2080411;28;20099;-77
2022/10/18 00:30:25;;;;;;;103.78;41.10;;;;;;;12.15;100.00;102363.28;2079875;28;39575;-76
2022/10/18 00:31:29;;;;;;;127.82;43.83;;;;;;;12.12;100.00;102363.31;2080649;28;35750;-76
2022/10/18 00:32:39;;;;;;;95.40;36.92;;;;;;;12.10;100.00;102366.91;2080594;28;30955;-76
2022/10/18 00:33:43;;;;;;;99.65;39.10;;;;;;;12.11;100.00;102371.34;2080764;28;26391;-76
2022/10/18 00:34:48;;;;;;;132.00;42.10;;;;;;;12.12;100.00;102371.34;2080646;28;35376;-77
2022/10/18 00:35:52;;;;;;;118.13;40.53;;;;;;;12.15;100.00;102368.66;2079881;28;38754;-77
2022/10/18 00:36:54;;;;;;;101.70;41.00;;;;;;;12.16;100.00;102370.44;2079571;28;36845;-77
2022/10/18 00:37:56;;;;;;;128.82;42.85;;;;;;;12.18;100.00;102371.31;2080224;28;36634;-77
2022/10/18 00:38:57;;;;;;;91.60;37.63;;;;;;;12.12;100.00;102367.78;2080062;28;35918;-76
2022/10/18 00:39:59;;;;;;;96.88;38.53;;;;;;;12.09;100.00;102371.38;2079409;28;35641;-77
2022/10/18 00:41:02;;;;;;;101.38;37.83;;;;;;;12.06;100.00;102367.81;2079944;28;40935;-77
2022/10/18 00:42:04;;;;;;;91.95;36.45;;;;;;;12.01;100.00;102370.53;2080302;28;32409;-77
2022/10/18 00:43:14;;;;;;;110.20;35.55;;;;;;;11.99;100.00;102367.84;2080499;28;37720;-77
2022/10/18 00:44:16;;;;;;;98.57;36.28;;;;;;;12.00;100.00;102368.75;2079463;28;33359;-77
2022/10/18 00:45:22;;;;;;;93.88;34.97;;;;;;;11.97;100.00;102368.75;2072685;28;35495;-77
2022/10/18 00:46:30;;;;;;;100.95;37.55;;;;;;;11.95;100.00;102370.56;2079731;28;32853;-77
2022/10/18 00:47:33;;;;;;;77.82;34.90;;;;;;;11.93;100.00;102372.34;2080736;28;20109;-77
2022/10/18 00:48:35;;;;;;;98.15;38.45;;;;;;;11.94;100.00;102368.78;2079122;28;35393;-77
2022/10/18 00:49:46;;;;;;;108.47;41.38;;;;;;;11.92;100.00;102371.47;2079699;28;30993;-76
2022/10/18 00:50:51;;;;;;;121.57;44.42;;;;;;;11.94;100.00;102368.78;2071483;28;41988;-77
2022/10/18 00:52:03;;;;;;;121.35;41.33;;;;;;;11.93;100.00;102375.03;2073138;28;37321;-77
2022/10/18 00:53:15;;;;;;;115.13;40.33;;;;;;;11.91;100.00;102371.47;2080465;28;20078;-77
2022/10/18 00:54:19;;;;;;;99.38;37.83;;;;;;;11.89;100.00;102376.81;2079917;28;38477;-77
2022/10/18 00:55:21;;;;;;;107.72;37.97;;;;;;;11.88;100.00;102379.50;2078847;28;36813;-77
2022/10/18 00:56:23;;;;;;;92.07;36.40;;;;;;;11.86;100.00;102376.81;2079406;28;28234;-79
2022/10/18 00:57:27;;;;;;;101.70;35.50;;;;;;;11.82;100.00;102381.31;2079542;28;26569;-77
2022/10/18 00:58:29;;;;;;;109.43;38.53;;;;;;;11.80;100.00;102388.50;2079299;28;31089;-77
2022/10/18 00:59:33;;;;;;;102.32;37.45;;;;;;;11.79;100.00;102392.09;2079381;28;40111;-77
2022/10/18 01:00:38;;;;;;;104.03;38.78;;;;;;;11.77;100.00;102393.91;2079617;28;31808;-77
2022/10/18 01:01:42;;;;;;;120.40;40.70;;;;;;;11.79;100.00;102388.50;2079331;28;39154;-77
2022/10/18 01:02:46;;;;;;;126.35;43.72;;;;;;;11.78;100.00;102387.59;2079550;28;28417;-76
2022/10/18 01:03:51;;;;;;;134.45;42.13;;;;;;;11.76;100.00;102381.38;2081140;28;20034;-77
2022/10/18 01:04:52;;;;;;;89.65;34.65;;;;;;;11.75;100.00;102392.09;2071232;28;34484;-78
2022/10/18 01:05:56;;;;;;;94.93;34.78;;;;;;;11.73;100.00;102389.41;2071755;28;26565;-78
2022/10/18 01:07:16;;;;;;;99.63;36.53;;;;;;;11.69;100.00;102390.34;2079766;28;38073;-79
2022/10/18 01:09:05;;;;;;;92.15;36.50;;;;;;;11.63;100.00;102391.25;2080733;28;20917;-79
2022/10/18 01:10:15;;;;;;;158.73;41.15;;;;;;;11.66;100.00;102384.97;2078721;28;34194;-78
2022/10/18 01:11:58;;;;;;;144.95;35.95;;;;;;;11.63;100.00;102380.53;2071572;28;39662;-79
2022/10/18 01:13:40;;;;;;;140.77;38.22;;;;;;;11.61;100.00;102381.41;2063581;28;36007;-78
2022/10/18 01:15:07;;;;;;;89.38;33.05;;;;;;;11.57;100.00;102382.34;2071667;28;36512;-78
2022/10/18 01:17:05;;;;;;;258.85;37.10;;;;;;;11.56;100.00;102377.88;2071735;28;39724;-78
2022/10/18 01:18:32;;;;;;;141.88;34.75;;;;;;;11.55;100.00;102376.09;2071449;28;34952;-78
2022/10/18 01:20:06;;;;;;;95.38;35.28;;;;;;;11.51;100.00;102385.94;2072284;28;20046;-78
2022/10/18 01:21:42;;;;;;;119.70;35.80;;;;;;;11.45;100.00;102392.22;2071235;28;37894;-78
2022/10/18 01:22:54;;;;;;;88.75;31.95;;;;;;;11.43;100.00;102394.03;2061521;28;38795;-78
2022/10/18 01:24:14;;;;;;;92.32;32.63;;;;;;;11.38;100.00;102389.56;2057400;28;30510;-78
2022/10/18 01:25:16;;;;;;;97.57;35.45;;;;;;;11.38;100.00;102392.25;2070977;28;39786;-78
2022/10/18 01:26:37;;;;;;;94.60;37.05;;;;;;;11.36;100.00;102392.25;2071261;28;34667;-78
2022/10/18 01:28:12;;;;;;;93.88;34.10;;;;;;;11.35;100.00;102389.56;2072149;28;34607;-78
2022/10/18 01:29:35;;;;;;;118.53;38.65;;;;;;;11.30;100.00;102392.25;2071583;28;36752;-78
2022/10/18 01:30:48;;;;;;;79.22;30.63;;;;;;;11.28;100.00;102396.72;2069458;28;38458;-78
2022/10/18 01:32:03;;;;;;;76.28;33.25;;;;;;;11.23;100.00;102390.47;2064901;28;31934;-78
2022/10/18 01:33:22;;;;;;;85.93;34.80;;;;;;;11.22;100.00;102396.75;2066122;28;41374;-78
2022/10/18 01:34:30;;;;;;;101.43;35.28;;;;;;;11.20;100.00;102395.88;2071533;28;33060;-78
2022/10/18 01:35:41;;;;;;;135.48;35.13;;;;;;;11.17;100.00;102391.38;2071381;28;35016;-78
2022/10/18 01:36:51;;;;;;;94.65;31.35;;;;;;;11.15;100.00;102395.88;2065299;28;32915;-78
2022/10/18 01:37:56;;;;;;;110.07;35.78;;;;;;;11.14;100.00;102390.50;2065337;28;35031;-78
2022/10/18 01:39:04;;;;;;;106.03;30.48;;;;;;;11.13;100.00;102394.09;2064760;28;36352;-78
2022/10/18 01:40:08;;;;;;;94.38;33.28;;;;;;;11.10;100.00;102389.63;2072396;28;40319;-78
2022/10/18 01:41:13;;;;;;;80.70;34.42;;;;;;;11.07;100.00;102385.16;2078573;28;20864;-78
2022/10/18 01:42:20;;;;;;;139.13;37.80;;;;;;;11.10;100.00;102386.06;2070759;28;39136;-78
2022/10/18 01:43:25;;;;;;;85.88;30.92;;;;;;;11.09;100.00;102385.16;2064720;28;31345;-78
2022/10/18 01:44:30;;;;;;;127.82;32.90;;;;;;;11.10;100.00;102386.94;2064456;28;26666;-78
2022/10/18 01:45:32;;;;;;;108.70;36.83;;;;;;;11.07;100.00;102382.50;2071482;28;34212;-75
2022/10/18 01:46:36;;;;;;;180.73;34.33;;;;;;;11.07;100.00;102385.16;2071683;28;20042;-78
2022/10/18 01:47:38;;;;;;;162.55;37.08;;;;;;;11.06;100.00;102380.69;2070844;28;38798;-78
2022/10/18 01:48:40;;;;;;;124.10;34.47;;;;;;;11.07;100.00;102385.16;2070936;28;30486;-78
2022/10/18 01:49:42;;;;;;;142.02;38.47;;;;;;;11.06;100.00;102383.38;2070336;28;38027;-75
2022/10/18 01:50:46;;;;;;;121.35;36.13;;;;;;;11.06;100.00;102380.69;2071326;28;39106;-76
2022/10/18 01:51:48;;;;;;;136.98;35.40;;;;;;;11.07;100.00;102378.88;2071542;28;20031;-77
2022/10/18 01:52:52;;;;;;;101.57;36.00;;;;;;;11.07;100.00;102384.25;2070982;28;34759;-77
2022/10/18 01:53:54;;;;;;;158.40;34.90;;;;;;;11.05;100.00;102381.59;2072261;28;35366;-77
2022/10/18 01:54:58;;;;;;;131.23;37.65;;;;;;;11.07;100.00;102376.22;2070939;28;36823;-77
2022/10/18 01:56:23;;;;;;;146.30;40.97;;;;;;;11.08;100.00;102378.91;2070659;28;34854;-76
2022/10/18 01:58:18;;;;;;;125.72;34.03;;;;;;;11.11;100.00;102374.41;2072158;28;20034;-77
2022/10/18 02:00:02;;;;;;;174.10;35.13;;;;;;;11.11;100.00;102383.38;2054423;28;32870;-77
2022/10/18 02:01:42;;;;;;;127.22;33.28;;;;;;;11.10;100.00;102380.69;2023307;29;20061;-76
2022/10/18 02:03:04;;;;;;;115.57;35.75;;;;;;;11.12;100.00;102381.56;2047305;28;20051;-76
2022/10/18 02:04:23;;;;;;;90.60;33.03;;;;;;;11.12;100.00;102384.25;2050701;28;41900;-76
2022/10/18 02:05:33;;;;;;;190.77;37.78;;;;;;;11.11;100.00;102379.78;2071620;28;20034;-78
2022/10/18 02:06:44;;;;;;;206.18;35.50;;;;;;;11.09;100.00;102377.13;2066497;28;41203;-76
2022/10/18 02:08:13;;;;;;;149.70;40.45;;;;;;;11.07;100.00;102371.78;2070656;28;39089;-76
2022/10/18 02:09:38;;;;;;;142.02;41.45;;;;;;;11.07;100.00;102369.09;2071318;28;35885;-75
2022/10/18 02:10:54;;;;;;;178.30;39.40;;;;;;;11.10;100.00;102370.84;2077110;28;20038;-76
2022/10/18 02:12:01;;;;;;;142.50;38.40;;;;;;;11.11;100.00;102366.38;2078575;28;34866;-77
2022/10/18 02:13:03;;;;;;;158.95;36.55;;;;;;;11.13;100.00;102364.63;2076441;28;38134;-77
2022/10/18 02:14:11;;;;;;;256.42;40.58;;;;;;;11.14;100.00;102366.38;2070421;28;36237;-77
2022/10/18 02:15:17;;;;;;;136.32;38.42;;;;;;;11.13;100.00;102368.19;2065416;28;37129;-76
2022/10/18 02:16:41;;;;;;;161.38;40.90;;;;;;;11.15;100.00;102371.75;2064680;28;39687;-76
2022/10/18 02:17:45;;;;;;;176.25;38.95;;;;;;;11.13;100.00;102356.56;2075460;28;36714;-76
2022/10/18 02:19:00;;;;;;;133.48;39.10;;;;;;;11.14;100.00;102366.38;2071734;28;40645;-76
2022/10/18 02:20:08;;;;;;;154.25;38.70;;;;;;;11.14;100.00;102361.00;2075272;28;20046;-76
2022/10/18 02:21:14;;;;;;;215.93;36.22;;;;;;;11.14;100.00;102358.34;2072754;28;35938;-76
2022/10/18 02:22:17;;;;;;;225.07;41.17;;;;;;;11.15;100.00;102361.03;2073153;28;34261;-76
2022/10/18 02:23:24;;;;;;;131.65;37.60;;;;;;;11.17;100.00;102359.22;2072883;28;20046;-76
2022/10/18 02:24:35;;;;;;;165.40;37.05;;;;;;;11.19;100.00;102360.09;2064863;28;38988;-76
2022/10/18 02:25:37;;;;;;;137.68;39.58;;;;;;;11.18;100.00;102358.34;2073686;28;20042;-76
2022/10/18 02:26:39;;;;;;;367.70;47.08;;;;;;;11.21;100.00;102365.47;2088595;28;35295;-77
2022/10/18 02:27:41;;;;;;;292.25;47.08;;;;;;;11.24;100.00;102357.44;2088226;28;39452;-76
2022/10/18 02:28:44;;;;;;;264.75;39.00;;;;;;;11.22;100.00;102357.44;2080271;28;20197;-75
2022/10/18 02:29:46;;;;;;;273.02;40.88;;;;;;;11.25;100.00;102367.22;2072116;28;30684;-76
2022/10/18 02:30:57;;;;;;;276.25;38.85;;;;;;;11.24;100.00;102365.47;2071987;28;40016;-77
2022/10/18 02:32:33;;;;;;;280.73;45.85;;;;;;;11.27;100.00;102366.34;2079612;28;20030;-77
2022/10/18 02:34:01;;;;;;;327.08;44.35;;;;;;;11.31;100.00;102361.88;2086266;28;36932;-75
2022/10/18 02:35:07;;;;;;;119.78;35.88;;;;;;;11.31;100.00;102361.88;2074331;28;32613;-77
2022/10/18 02:36:21;;;;;;;310.73;46.50;;;;;;;11.35;100.00;102362.75;2072196;28;35421;-75
2022/10/18 02:37:24;;;;;;;242.65;44.58;;;;;;;11.38;100.00;102360.97;2073893;28;37444;-75
2022/10/18 02:38:30;;;;;;;459.65;50.42;;;;;;;11.41;100.00;102358.28;2064414;28;20054;-76
2022/10/18 02:39:36;;;;;;;478.92;50.92;;;;;;;11.53;100.00;102343.03;2064549;28;31263;-76
2022/10/18 02:40:38;;;;;;;270.52;44.20;;;;;;;11.52;100.00;102354.63;2076764;28;31107;-77
2022/10/18 02:41:40;;;;;;;389.95;45.70;;;;;;;11.56;100.00;102357.31;2079885;28;37574;-76
2022/10/18 02:42:57;;;;;;;411.88;48.70;;;;;;;11.58;100.00;102366.25;2079188;28;37465;-76
2022/10/18 02:43:58;;;;;;;287.00;42.15;;;;;;;11.61;100.00;102359.94;2082575;28;34859;-76
2022/10/18 02:45:00;;;;;;;296.73;42.17;;;;;;;11.61;100.00;102376.97;2088390;28;34218;-75
2022/10/18 02:46:02;;;;;;;270.08;36.15;;;;;;;11.62;100.00;102361.75;2079758;28;36719;-75
2022/10/18 02:47:06;;;;;;;351.77;46.35;;;;;;;11.61;100.00;102358.19;2080100;28;37890;-76
2022/10/18 02:48:08;;;;;;;636.92;54.42;;;;;;;11.71;100.00;102361.72;2080560;28;20092;-75
2022/10/18 02:49:10;;;;;;;371.80;46.05;;;;;;;11.71;100.00;102364.38;2079615;28;36332;-78
2022/10/18 02:50:12;;;;;;;457.75;45.65;;;;;;;11.71;100.00;102363.50;2080406;28;39455;-76
2022/10/18 02:51:15;;;;;;;184.43;40.95;;;;;;;11.71;100.00;102369.75;2080687;28;40107;-75
2022/10/18 02:52:16;;;;;;;332.65;45.78;;;;;;;11.79;100.00;102369.72;2081654;28;20030;-77
2022/10/18 02:53:18;;;;;;;209.25;42.72;;;;;;;11.77;100.00;102367.06;2080666;28;33080;-77
2022/10/18 02:54:20;;;;;;;253.90;40.55;;;;;;;11.77;100.00;102372.44;2080932;28;32270;-77
2022/10/18 02:55:21;;;;;;;229.73;38.83;;;;;;;11.77;100.00;102361.69;2080935;28;32937;-77
2022/10/18 02:56:23;;;;;;;445.02;43.83;;;;;;;11.78;100.00;102363.47;2080355;28;39562;-77
2022/10/18 02:57:25;;;;;;;354.98;40.22;;;;;;;11.78;100.00;102368.81;2080936;28;20072;-75
2022/10/18 02:58:27;;;;;;;446.63;42.85;;;;;;;11.78;100.00;102360.78;2072318;28;32803;-77
2022/10/18 02:59:28;;;;;;;423.08;45.30;;;;;;;11.81;100.00;102365.25;2080086;28;34991;-77
2022/10/18 03:00:30;;;;;;;258.05;38.90;;;;;;;11.81;100.00;102360.78;2080734;28;32401;-77
2022/10/18 03:01:35;;;;;;;276.60;40.47;;;;;;;11.82;100.00;102354.47;2080291;28;32932;-75
2022/10/18 03:02:37;;;;;;;325.90;39.08;;;;;;;11.83;100.00;102352.72;2081449;28;20187;-77
2022/10/18 03:03:38;;;;;;;437.83;45.83;;;;;;;11.84;100.00;102362.53;2080576;28;34291;-75
2022/10/18 03:04:40;;;;;;;397.40;43.08;;;;;;;11.85;100.00;102362.53;2080574;28;37835;-75
2022/10/18 03:05:42;;;;;;;255.35;40.10;;;;;;;11.86;100.00;102366.09;2080461;28;34181;-76
2022/10/18 03:06:43;;;;;;;300.25;35.47;;;;;;;11.85;100.00;102359.84;2080757;28;35290;-75
2022/10/18 03:07:45;;;;;;;299.85;35.38;;;;;;;11.84;100.00;102367.91;2081676;28;20892;-76
2022/10/18 03:08:47;;;;;;;231.18;39.97;;;;;;;11.82;100.00;102359.84;2080381;28;31130;-76
2022/10/18 03:09:48;;;;;;;422.17;45.53;;;;;;;11.85;100.00;102359.84;2087746;28;36036;-76
2022/10/18 03:10:50;;;;;;;206.75;41.33;;;;;;;11.89;100.00;102362.53;2088130;28;20034;-75
2022/10/18 03:11:52;;;;;;;192.32;40.10;;;;;;;11.88;100.00;102358.03;2080077;28;38692;-75
2022/10/18 03:12:54;;;;;;;338.45;43.80;;;;;;;11.88;100.00;102358.94;2080486;28;36755;-75
2022/10/18 03:13:55;;;;;;;328.20;41.65;;;;;;;11.88;100.00;102353.59;2080605;28;31632;-76
2022/10/18 03:14:58;;;;;;;141.95;36.63;;;;;;;11.87;100.00;102359.84;2080147;28;40307;-76
2022/10/18 03:16:00;;;;;;;256.02;36.72;;;;;;;11.88;100.00;102355.34;2080763;28;30945;-76
2022/10/18 03:17:20;;;;;;;192.93;35.60;;;;;;;11.88;100.00;102358.03;2080129;28;34460;-76
2022/10/18 03:18:46;;;;;;;538.90;47.53;;;;;;;11.88;100.00;102358.94;2079955;28;20064;-75
2022/10/18 03:19:47;;;;;;;216.30;42.70;;;;;;;11.88;100.00;102355.34;2079904;28;32035;-76
2022/10/18 03:20:51;;;;;;;515.30;45.92;;;;;;;11.89;100.00;102359.84;2079953;28;38683;-75
2022/10/18 03:21:53;;;;;;;411.70;46.75;;;;;;;11.89;100.00;102366.09;2080533;28;20042;-76
2022/10/18 03:22:55;;;;;;;458.73;46.70;;;;;;;11.90;100.00;102356.22;2080058;28;41787;-76
2022/10/18 03:23:58;;;;;;;398.92;46.28;;;;;;;11.89;100.00;102360.72;2080658;28;29783;-75
2022/10/18 03:25:00;;;;;;;282.55;41.17;;;;;;;11.90;100.00;102366.97;2080176;28;37754;-75
2022/10/18 03:26:02;;;;;;;290.27;40.53;;;;;;;11.87;100.00;102367.88;2079096;28;34151;-77
2022/10/18 03:27:03;;;;;;;438.98;44.00;;;;;;;11.88;100.00;102366.09;2079631;28;32788;-78
2022/10/18 03:28:05;;;;;;;305.55;38.00;;;;;;;11.88;100.00;102366.09;2079952;28;32893;-77
2022/10/18 03:29:10;;;;;;;318.33;37.35;;;;;;;11.88;100.00;102363.41;2079837;28;37992;-76
2022/10/18 03:30:12;;;;;;;197.20;38.17;;;;;;;11.87;100.00;102362.53;2081007;28;20026;-75
2022/10/18 03:31:14;;;;;;;256.05;38.42;;;;;;;11.88;100.00;102364.31;2079685;28;34675;-76
2022/10/18 03:32:15;;;;;;;348.00;43.28;;;;;;;11.89;100.00;102362.53;2080085;28;32843;-77
2022/10/18 03:33:17;;;;;;;346.98;45.15;;;;;;;11.89;100.00;102370.56;2088174;28;25526;-77
2022/10/18 03:34:19;;;;;;;356.27;42.97;;;;;;;11.90;100.00;102375.00;2079837;28;38879;-77
2022/10/18 03:35:21;;;;;;;156.02;36.30;;;;;;;11.90;100.00;102373.28;2079428;28;34492;-77
2022/10/18 03:36:23;;;;;;;224.18;38.20;;;;;;;11.90;100.00;102378.66;2080067;28;37390;-75
2022/10/18 03:37:24;;;;;;;331.48;45.53;;;;;;;11.90;100.00;102372.34;2079999;28;40322;-77
2022/10/18 03:38:26;;;;;;;229.07;37.97;;;;;;;11.91;100.00;102375.06;2080448;28;29538;-76
2022/10/18 03:39:28;;;;;;;271.77;40.83;;;;;;;11.91;100.00;102368.78;2079672;28;35969;-75
2022/10/18 03:40:32;;;;;;;321.02;41.85;;;;;;;11.93;100.00;102372.34;2081207;28;20072;-76
2022/10/18 03:41:36;;;;;;;364.13;43.10;;;;;;;11.91;100.00;102366.13;2079759;28;34518;-75
2022/10/18 03:42:38;;;;;;;423.20;44.05;;;;;;;11.91;100.00;102363.44;2080323;28;37853;-77
2022/10/18 03:43:40;;;;;;;347.08;43.30;;;;;;;11.91;100.00;102363.44;2080334;28;27835;-75
2022/10/18 03:44:41;;;;;;;253.75;39.13;;;;;;;11.90;100.00;102357.19;2080168;28;35361;-75
2022/10/18 03:45:43;;;;;;;331.35;41.08;;;;;;;11.89;100.00;102360.72;2079959;28;34894;-77
2022/10/18 03:46:45;;;;;;;362.92;42.60;;;;;;;11.89;100.00;102367.88;2080977;28;20034;-77
2022/10/18 03:47:47;;;;;;;170.38;39.97;;;;;;;11.90;100.00;102369.66;2080142;28;32555;-75
2022/10/18 03:48:48;;;;;;;243.73;40.85;;;;;;;11.90;100.00;102366.97;2080471;28;37030;-76
2022/10/18 03:49:51;;;;;;;324.77;42.92;;;;;;;11.89;100.00;102374.13;2080930;28;29635;-76
2022/10/18 03:50:53;;;;;;;242.00;39.58;;;;;;;11.88;100.00;102371.47;2079614;28;33179;-77
2022/10/18 03:51:55;;;;;;;468.40;47.55;;;;;;;11.90;100.00;102369.66;2080076;28;30365;-77
2022/10/18 03:52:57;;;;;;;318.63;42.30;;;;;;;11.89;100.00;102371.44;2080314;28;34494;-76
2022/10/18 03:53:59;;;;;;;195.38;38.50;;;;;;;11.90;100.00;102366.97;2079975;28;36371;-76
2022/10/18 03:55:01;;;;;;;390.88;44.40;;;;;;;11.88;100.00;102361.63;2080938;28;20133;-76
2022/10/18 03:56:03;;;;;;;237.57;40.05;;;;;;;11.89;100.00;102365.19;2079693;28;34243;-76
2022/10/18 03:57:05;;;;;;;277.92;40.50;;;;;;;11.89;100.00;102362.53;2080598;28;35422;-77
2022/10/18 03:58:06;;;;;;;391.65;45.13;;;;;;;11.90;100.00;102364.28;2080223;28;31159;-76
2022/10/18 03:59:08;;;;;;;349.10;44.85;;;;;;;11.88;100.00;102366.09;2079810;28;36473;-77
2022/10/18 04:00:13;;;;;;;239.75;40.88;;;;;;;11.87;100.00;102364.31;2080712;28;20899;-77
2022/10/18 04:01:15;;;;;;;341.40;41.58;;;;;;;11.87;100.00;102365.19;2080498;28;32653;-75
2022/10/18 04:02:17;;;;;;;380.70;44.35;;;;;;;11.87;100.00;102365.19;2080029;28;33760;-77
2022/10/18 04:03:21;;;;;;;240.68;41.58;;;;;;;11.87;100.00;102365.19;2080926;28;27027;-75
2022/10/18 04:04:23;;;;;;;247.50;38.50;;;;;;;11.85;100.00;102359.84;2080150;28;32353;-78
2022/10/18 04:05:27;;;;;;;160.38;35.25;;;;;;;11.85;100.00;102364.31;2079823;28;34559;-75
2022/10/18 04:06:28;;;;;;;252.52;36.63;;;;;;;11.84;100.00;102363.44;2079777;28;30855;-75
2022/10/18 04:07:30;;;;;;;298.38;39.97;;;;;;;11.85;100.00;102365.22;2079403;28;39066;-75
2022/10/18 04:08:32;;;;;;;283.63;38.40;;;;;;;11.84;100.00;102368.81;2079558;28;35676;-75
2022/10/18 04:09:33;;;;;;;297.17;39.55;;;;;;;11.83;100.00;102369.69;2087627;28;37645;-75
2022/10/18 04:10:37;;;;;;;269.05;39.08;;;;;;;11.83;100.00;102361.66;2079472;28;32600;-75
2022/10/18 04:11:39;;;;;;;213.18;37.95;;;;;;;11.83;100.00;102358.97;2079423;28;36112;-75
2022/10/18 04:12:41;;;;;;;432.58;39.40;;;;;;;11.82;100.00;102362.53;2071772;28;20034;-77
2022/10/18 04:13:42;;;;;;;327.60;36.53;;;;;;;11.82;100.00;102362.53;2071483;28;32536;-77
2022/10/18 04:14:44;;;;;;;362.23;37.40;;;;;;;11.82;100.00;102359.84;2080508;28;34628;-75
2022/10/18 04:15:46;;;;;;;423.92;42.05;;;;;;;11.82;100.00;102354.47;2080327;28;34619;-74
2022/10/18 04:16:47;;;;;;;287.17;39.92;;;;;;;11.80;100.00;102350.91;2080307;28;20803;-76
2022/10/18 04:17:49;;;;;;;219.15;36.47;;;;;;;11.80;100.00;102361.66;2080537;28;32524;-75
2022/10/18 04:18:51;;;;;;;336.70;41.60;;;;;;;11.81;100.00;102351.84;2079744;28;39882;-77
2022/10/18 04:19:52;;;;;;;118.38;36.05;;;;;;;11.80;100.00;102356.28;2079015;28;37037;-77
2022/10/18 04:20:54;;;;;;;289.13;37.47;;;;;;;11.80;100.00;102356.28;2079592;28;33427;-77
2022/10/18 04:21:56;;;;;;;211.40;37.38;;;;;;;11.79;100.00;102354.53;2080808;28;20899;-77
2022/10/18 04:22:57;;;;;;;274.50;40.08;;;;;;;11.79;100.00;102350.91;2079905;28;33049;-77
2022/10/18 04:23:59;;;;;;;158.02;34.75;;;;;;;11.78;100.00;102346.47;2080193;28;34199;-77
2022/10/18 04:25:02;;;;;;;210.23;34.10;;;;;;;11.78;100.00;102349.16;2080305;28;20034;-76
2022/10/18 04:26:03;;;;;;;320.55;38.38;;;;;;;11.76;100.00;102349.16;2079857;28;39447;-75
2022/10/18 04:27:06;;;;;;;374.48;42.05;;;;;;;11.77;100.00;102344.69;2079824;28;36137;-75
2022/10/18 04:28:08;;;;;;;174.88;31.23;;;;;;;11.76;100.00;102345.59;2080100;28;38843;-75
2022/10/18 04:29:10;;;;;;;232.55;33.05;;;;;;;11.75;100.00;102342.00;2079894;28;34221;-75
2022/10/18 04:30:12;;;;;;;289.88;36.28;;;;;;;11.75;100.00;102347.38;2080531;28;20922;-76
2022/10/18 04:31:14;;;;;;;297.52;37.35;;;;;;;11.74;100.00;102340.22;2079874;28;33231;-76
2022/10/18 04:32:16;;;;;;;310.52;40.30;;;;;;;11.74;100.00;102345.59;2079649;28;38865;-75
2022/10/18 04:33:19;;;;;;;344.50;39.13;;;;;;;11.74;100.00;102342.03;2080279;28;20042;-75
2022/10/18 04:34:21;;;;;;;314.88;40.38;;;;;;;11.72;100.00;102344.72;2079634;28;38422;-75
2022/10/18 04:35:26;;;;;;;238.85;39.63;;;;;;;11.72;100.00;102347.41;2079614;28;35508;-75
2022/10/18 04:36:29;;;;;;;158.40;34.85;;;;;;;11.73;100.00;102348.28;2081093;28;20030;-76
2022/10/18 04:37:32;;;;;;;276.40;41.65;;;;;;;11.73;100.00;102350.97;2079398;28;34998;-75
2022/10/18 04:38:34;;;;;;;205.68;36.17;;;;;;;11.72;100.00;102352.78;2080809;28;20104;-75
2022/10/18 04:39:36;;;;;;;410.60;42.15;;;;;;;11.70;100.00;102349.22;2079710;28;37544;-76
2022/10/18 04:40:37;;;;;;;330.42;40.70;;;;;;;11.72;100.00;102354.53;2079912;28;34906;-76
2022/10/18 04:41:42;;;;;;;203.18;38.45;;;;;;;11.72;100.00;102346.50;2080124;28;29911;-76
2022/10/18 04:42:43;;;;;;;335.02;41.50;;;;;;;11.70;100.00;102354.56;2079986;28;39353;-76
2022/10/18 04:43:45;;;;;;;193.98;39.20;;;;;;;11.72;100.00;102351.84;2079794;28;36016;-76
2022/10/18 04:44:52;;;;;;;268.90;39.85;;;;;;;11.71;100.00;102355.47;2080741;28;20038;-76
2022/10/18 04:45:53;;;;;;;362.95;41.58;;;;;;;11.71;100.00;102355.47;2079325;28;35258;-76
2022/10/18 04:46:55;;;;;;;464.75;43.42;;;;;;;11.70;100.00;102349.22;2080750;28;20111;-76
2022/10/18 04:47:57;;;;;;;316.20;39.55;;;;;;;11.69;100.00;102352.78;2080014;28;29562;-76
2022/10/18 04:49:00;;;;;;;187.65;37.05;;;;;;;11.68;100.00;102350.97;2079145;28;38755;-76
2022/10/18 04:50:04;;;;;;;256.35;39.00;;;;;;;11.69;100.00;102359.94;2079146;28;30930;-77
2022/10/18 04:51:06;;;;;;;265.42;36.05;;;;;;;11.65;100.00;102357.25;2079229;28;34815;-75
2022/10/18 04:52:08;;;;;;;372.60;40.28;;;;;;;11.66;100.00;102358.16;2078802;28;35223;-76
2022/10/18 04:53:10;;;;;;;322.23;34.80;;;;;;;11.66;100.00;102360.84;2079665;28;36683;-76
2022/10/18 04:54:12;;;;;;;197.30;35.72;;;;;;;11.65;100.00;102359.06;2079661;28;35289;-76
2022/10/18 04:55:13;;;;;;;246.82;35.38;;;;;;;11.64;100.00;102357.25;2080049;28;36255;-76