Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:37;;;;;;;9.10;5.00;;;;;;;;;;4885318;29;20037;-90
2022/02/28 00:03:03;;;;;;;8.95;4.75;;;;;;;;;;4883981;29;20037;-87
2022/02/28 00:05:29;;;;;;;9.73;4.38;;;;;;;;;;4880032;29;20036;-91
2022/02/28 00:07:55;;;;;;;11.35;5.18;;;;;;;;;;4879380;29;20126;-87
2022/02/28 00:10:21;;;;;;;10.13;4.85;;;;;;;;;;4882824;29;20049;-87
2022/02/28 00:12:46;;;;;;;8.40;4.30;;;;;;;;;;4884404;29;20602;-88
2022/02/28 00:15:13;;;;;;;10.18;4.90;;;;;;;;;;4882439;29;20033;-92
2022/02/28 00:17:39;;;;;;;8.15;4.80;;;;;;;;;;4881767;29;20107;-92
2022/02/28 00:20:10;;;;;;;7.32;4.28;;;;;;;;;;4880051;29;20060;-92
2022/02/28 00:22:36;;;;;;;8.77;4.60;;;;;;;;;;4884487;29;20025;-91
2022/02/28 00:25:03;;;;;;;10.25;4.57;;;;;;;;;;4884773;29;20040;-85
2022/02/28 00:27:29;;;;;;;8.68;4.25;;;;;;;;;;4880940;29;20037;-92
2022/02/28 00:29:54;;;;;;;7.53;3.75;;;;;;;;;;4886269;29;20124;-86
2022/02/28 00:32:23;;;;;;;7.53;4.10;;;;;;;;;;4884028;29;20040;-87
2022/02/28 00:34:49;;;;;;;7.00;4.32;;;;;;;;;;4883503;29;20029;-87
2022/02/28 00:37:15;;;;;;;7.43;4.20;;;;;;;;;;4885004;29;20391;-92
2022/02/28 00:39:40;;;;;;;8.38;4.32;;;;;;;;;;4884925;29;20033;-91
2022/02/28 00:42:06;;;;;;;7.07;3.72;;;;;;;;;;4870448;29;20048;-86
2022/02/28 00:44:31;;;;;;;10.43;4.63;;;;;;;;;;4877418;29;20056;-91
2022/02/28 00:46:57;;;;;;;8.95;4.10;;;;;;;;;;4883039;29;20036;-92
2022/02/28 00:49:22;;;;;;;6.60;3.80;;;;;;;;;;4879114;29;20035;-87
2022/02/28 00:51:47;;;;;;;9.85;4.30;;;;;;;;;;4878855;29;20029;-91
2022/02/28 00:54:13;;;;;;;7.95;4.00;;;;;;;;;;4882009;29;20810;-88
2022/02/28 00:56:39;;;;;;;8.00;4.03;;;;;;;;;;4880481;29;20064;-87
2022/02/28 00:59:04;;;;;;;9.68;4.53;;;;;;;;;;4882848;29;20029;-87
2022/02/28 01:01:30;;;;;;;8.32;4.25;;;;;;;;;;4884844;29;20056;-90
2022/02/28 01:03:55;;;;;;;8.90;4.05;;;;;;;;;;4879142;29;20024;-92
2022/02/28 01:06:21;;;;;;;8.65;3.80;;;;;;;;;;4887999;29;20037;-90
2022/02/28 01:08:46;;;;;;;8.45;3.88;;;;;;;;;;4875490;29;20089;-86
2022/02/28 01:11:12;;;;;;;9.05;3.92;;;;;;;;;;4881925;29;20052;-92
2022/02/28 01:13:37;;;;;;;7.60;3.78;;;;;;;;;;4885497;29;20486;-91
2022/02/28 01:16:03;;;;;;;8.63;4.10;;;;;;;;;;4882757;29;20028;-87
2022/02/28 01:18:28;;;;;;;8.18;4.25;;;;;;;;;;4882910;29;20039;-88
2022/02/28 01:20:54;;;;;;;6.95;4.10;;;;;;;;;;4885012;29;20033;-91
2022/02/28 01:23:19;;;;;;;9.73;4.43;;;;;;;;;;4882033;29;20097;-91
2022/02/28 01:25:45;;;;;;;7.85;4.25;;;;;;;;;;4879506;29;20128;-91
2022/02/28 01:28:11;;;;;;;7.35;4.00;;;;;;;;;;4883094;29;20037;-86
2022/02/28 01:30:38;;;;;;;7.55;4.32;;;;;;;;;;4880185;29;20096;-91
2022/02/28 01:33:05;;;;;;;7.97;4.25;;;;;;;;;;4888724;29;20028;-87
2022/02/28 01:35:31;;;;;;;9.00;4.25;;;;;;;;;;4884359;29;20115;-90
2022/02/28 01:37:57;;;;;;;10.70;4.32;;;;;;;;;;4877189;29;20036;-87
2022/02/28 01:40:24;;;;;;;8.77;4.70;;;;;;;;;;4878744;29;20036;-91
2022/02/28 01:42:49;;;;;;;7.95;4.25;;;;;;;;;;4885076;29;20102;-92
2022/02/28 01:45:21;;;;;;;7.72;4.53;;;;;;;;;;4883799;29;20033;-87
2022/02/28 01:47:47;;;;;;;8.15;4.38;;;;;;;;;;4902555;29;20055;-91
2022/02/28 01:50:12;;;;;;;7.32;3.72;;;;;;;;;;4873241;29;20045;-87
2022/02/28 01:52:42;;;;;;;7.38;3.80;;;;;;;;;;4884534;29;20071;-91
2022/02/28 01:55:09;;;;;;;7.15;3.75;;;;;;;;;;4886208;29;20065;-91
2022/02/28 01:57:34;;;;;;;7.18;3.75;;;;;;;;;;4880498;29;20024;-86
2022/02/28 02:00:00;;;;;;;6.90;3.95;;;;;;;;;;4880257;29;20075;-91
2022/02/28 02:02:25;;;;;;;7.40;4.07;;;;;;;;;;4883466;29;20045;-88
2022/02/28 02:04:51;;;;;;;6.35;3.65;;;;;;;;;;4880726;29;20085;-87
2022/02/28 02:07:16;;;;;;;7.22;3.90;;;;;;;;;;4878340;29;20036;-87
2022/02/28 02:09:42;;;;;;;6.63;3.72;;;;;;;;;;4880452;29;20040;-92
2022/02/28 02:12:08;;;;;;;6.30;4.05;;;;;;;;;;4880102;29;20482;-90
2022/02/28 02:14:35;;;;;;;6.68;4.10;;;;;;;;;;4882170;29;20041;-86
2022/02/28 02:17:01;;;;;;;6.28;3.50;;;;;;;;;;4883221;29;20037;-92
2022/02/28 02:19:26;;;;;;;8.43;3.90;;;;;;;;;;4885298;29;20115;-89
2022/02/28 02:21:51;;;;;;;6.63;3.38;;;;;;;;;;4886029;29;20029;-91
2022/02/28 02:24:17;;;;;;;6.78;3.58;;;;;;;;;;4880494;29;20088;-91
2022/02/28 02:26:42;;;;;;;6.82;3.78;;;;;;;;;;4879592;29;20353;-88
2022/02/28 02:29:08;;;;;;;8.18;3.88;;;;;;;;;;4882742;29;20033;-90
2022/02/28 02:31:33;;;;;;;6.60;3.80;;;;;;;;;;4878975;29;20057;-87
2022/02/28 02:33:58;;;;;;;8.25;3.60;;;;;;;;;;4883668;29;20048;-91
2022/02/28 02:36:24;;;;;;;8.32;3.90;;;;;;;;;;4883353;29;20072;-86
2022/02/28 02:38:51;;;;;;;7.40;3.70;;;;;;;;;;4886769;29;20032;-90
2022/02/28 02:41:17;;;;;;;8.75;4.05;;;;;;;;;;4883417;29;20059;-90
2022/02/28 02:43:42;;;;;;;7.00;3.50;;;;;;;;;;4878690;29;20090;-88
2022/02/28 02:46:08;;;;;;;10.25;4.32;;;;;;;;;;4879243;29;20486;-91
2022/02/28 02:48:33;;;;;;;7.22;3.97;;;;;;;;;;4878945;29;20029;-88
2022/02/28 02:50:59;;;;;;;8.13;3.67;;;;;;;;;;4876551;29;20033;-88
2022/02/28 02:53:25;;;;;;;8.77;4.25;;;;;;;;;;4872208;29;20033;-92
2022/02/28 02:55:50;;;;;;;6.38;3.50;;;;;;;;;;4882766;29;20037;-88
2022/02/28 02:58:16;;;;;;;7.45;3.22;;;;;;;;;;4880481;29;20033;-88
2022/02/28 03:00:47;;;;;;;8.25;3.88;;;;;;;;;;4886300;29;20028;-87
2022/02/28 03:03:16;;;;;;;7.35;3.70;;;;;;;;;;4876546;29;20029;-91
2022/02/28 03:05:41;;;;;;;7.57;3.85;;;;;;;;;;4874246;29;20081;-88
2022/02/28 03:08:07;;;;;;;6.80;3.75;;;;;;;;;;4885991;29;20036;-91
2022/02/28 03:10:32;;;;;;;5.85;3.40;;;;;;;;;;4891339;29;20036;-91
2022/02/28 03:12:58;;;;;;;8.45;3.72;;;;;;;;;;4878834;29;20486;-90
2022/02/28 03:15:24;;;;;;;7.70;3.55;;;;;;;;;;4883498;29;20088;-91
2022/02/28 03:17:49;;;;;;;6.90;3.63;;;;;;;;;;4882735;29;20061;-87
2022/02/28 03:20:15;;;;;;;5.80;3.45;;;;;;;;;;4885972;29;20032;-88
2022/02/28 03:22:40;;;;;;;9.90;3.88;;;;;;;;;;4879626;29;20458;-91
2022/02/28 03:25:06;;;;;;;7.80;3.72;;;;;;;;;;4889104;29;20082;-88
2022/02/28 03:27:32;;;;;;;7.47;3.92;;;;;;;;;;4898782;29;20032;-91
2022/02/28 03:29:58;;;;;;;5.60;3.40;;;;;;;;;;4885786;29;20044;-87
2022/02/28 03:32:24;;;;;;;6.20;3.55;;;;;;;;;;4880315;29;20033;-92
2022/02/28 03:34:49;;;;;;;7.53;4.05;;;;;;;;;;4883933;29;20040;-92
2022/02/28 03:37:14;;;;;;;6.95;3.50;;;;;;;;;;4878269;29;20063;-91
2022/02/28 03:39:40;;;;;;;12.93;3.92;;;;;;;;;;4882342;29;20029;-88
2022/02/28 03:42:05;;;;;;;7.55;3.72;;;;;;;;;;4883908;29;20634;-91
2022/02/28 03:44:31;;;;;;;7.43;4.03;;;;;;;;;;4880667;29;20456;-86
2022/02/28 03:46:56;;;;;;;7.43;3.45;;;;;;;;;;4877754;29;20080;-91
2022/02/28 03:49:22;;;;;;;7.55;3.80;;;;;;;;;;4884888;29;20084;-88
2022/02/28 03:51:47;;;;;;;8.13;3.65;;;;;;;;;;4882869;29;20064;-88
2022/02/28 03:54:13;;;;;;;7.15;3.67;;;;;;;;;;4881575;29;20036;-86
2022/02/28 03:56:40;;;;;;;6.90;3.67;;;;;;;;;;4885201;29;20033;-88
2022/02/28 03:59:06;;;;;;;8.55;3.85;;;;;;;;;;4884172;29;20071;-89
2022/02/28 04:01:32;;;;;;;9.57;3.88;;;;;;;;;;4904554;29;20065;-91
2022/02/28 04:03:58;;;;;;;8.70;3.85;;;;;;;;;;4880520;29;20116;-86
2022/02/28 04:06:23;;;;;;;7.90;3.80;;;;;;;;;;4882257;29;20035;-88
2022/02/28 04:08:49;;;;;;;6.82;3.55;;;;;;;;;;4883095;29;20029;-91
2022/02/28 04:11:14;;;;;;;7.75;3.70;;;;;;;;;;4885055;29;20565;-91
2022/02/28 04:13:40;;;;;;;5.93;3.33;;;;;;;;;;4879513;29;20292;-87
2022/02/28 04:16:05;;;;;;;7.30;4.00;;;;;;;;;;4884782;29;20129;-87
2022/02/28 04:18:31;;;;;;;6.72;3.97;;;;;;;;;;4884253;29;20029;-88
2022/02/28 04:20:57;;;;;;;7.68;3.38;;;;;;;;;;4882328;29;20097;-87
2022/02/28 04:23:22;;;;;;;8.80;4.40;;;;;;;;;;4882489;29;20040;-91
2022/02/28 04:25:48;;;;;;;7.90;4.20;;;;;;;;;;4890523;29;20044;-88
2022/02/28 04:28:13;;;;;;;9.10;3.90;;;;;;;;;;4888249;29;20024;-87
2022/02/28 04:30:39;;;;;;;7.75;4.03;;;;;;;;;;4887940;29;20033;-93
2022/02/28 04:33:04;;;;;;;7.22;3.78;;;;;;;;;;4882079;29;20028;-85
2022/02/28 04:35:30;;;;;;;7.40;3.65;;;;;;;;;;4897187;29;20033;-92
2022/02/28 04:37:55;;;;;;;8.15;4.13;;;;;;;;;;4885096;29;20052;-86
2022/02/28 04:40:21;;;;;;;6.45;4.10;;;;;;;;;;4882694;29;20021;-87
2022/02/28 04:42:46;;;;;;;6.82;3.55;;;;;;;;;;4884861;29;20107;-91
2022/02/28 04:45:12;;;;;;;7.68;3.65;;;;;;;;;;4886643;29;20244;-92
2022/02/28 04:47:37;;;;;;;6.50;3.70;;;;;;;;;;4883116;29;20544;-94
2022/02/28 04:50:03;;;;;;;8.02;3.70;;;;;;;;;;4883298;29;20116;-86
2022/02/28 04:52:29;;;;;;;8.65;3.58;;;;;;;;;;4886456;29;20406;-87
2022/02/28 04:54:55;;;;;;;7.68;3.53;;;;;;;;;;4883772;29;20187;-93
2022/02/28 04:57:20;;;;;;;7.32;3.92;;;;;;;;;;4876452;29;20386;-86
2022/02/28 04:59:46;;;;;;;7.10;3.90;;;;;;;;;;4887691;29;20032;-91
2022/02/28 05:02:12;;;;;;;9.15;3.90;;;;;;;;;;4880788;29;20034;-93
2022/02/28 05:04:37;;;;;;;8.48;4.22;;;;;;;;;;4880194;29;20060;-86
2022/02/28 05:07:03;;;;;;;7.93;4.43;;;;;;;;;;4883562;29;20088;-92
2022/02/28 05:09:28;;;;;;;7.88;4.03;;;;;;;;;;4892515;29;20534;-92
2022/02/28 05:11:54;;;;;;;9.18;4.55;;;;;;;;;;4876263;29;20020;-92
2022/02/28 05:14:19;;;;;;;9.30;4.47;;;;;;;;;;4879983;29;20427;-87
2022/02/28 05:16:45;;;;;;;11.02;4.75;;;;;;;;;;4884034;29;20072;-91
2022/02/28 05:19:10;;;;;;;8.43;4.38;;;;;;;;;;4880035;29;20105;-92
2022/02/28 05:21:35;;;;;;;9.45;4.95;;;;;;;;;;4876484;29;20029;-92
2022/02/28 05:24:01;;;;;;;9.07;4.75;;;;;;;;;;4884729;29;20068;-93
2022/02/28 05:26:27;;;;;;;7.07;4.18;;;;;;;;;;4877076;29;20502;-86
2022/02/28 05:28:52;;;;;;;9.90;4.40;;;;;;;;;;4880731;29;20035;-86
2022/02/28 05:31:18;;;;;;;8.90;3.83;;;;;;;;;;4882252;29;20032;-86
2022/02/28 05:33:43;;;;;;;8.23;4.45;;;;;;;;;;4881680;29;20092;-93
2022/02/28 05:36:09;;;;;;;12.63;4.57;;;;;;;;;;4885702;29;20044;-93
2022/02/28 05:38:34;;;;;;;10.02;4.50;;;;;;;;;;4881797;29;20112;-92
2022/02/28 05:41:00;;;;;;;8.07;4.60;;;;;;;;;;4884771;29;20025;-86
2022/02/28 05:43:26;;;;;;;9.65;4.63;;;;;;;;;;4881827;29;20061;-86
2022/02/28 05:45:51;;;;;;;8.10;4.45;;;;;;;;;;4885660;29;20017;-91
2022/02/28 05:48:17;;;;;;;9.55;4.63;;;;;;;;;;4880897;29;20120;-90
2022/02/28 05:50:42;;;;;;;9.88;4.45;;;;;;;;;;4885325;29;20097;-93
2022/02/28 05:53:08;;;;;;;7.85;4.82;;;;;;;;;;4881645;29;20045;-86
2022/02/28 05:55:36;;;;;;;7.28;4.40;;;;;;;;;;4880528;29;20021;-93
2022/02/28 05:58:02;;;;;;;10.63;4.95;;;;;;;;;;4862637;29;20060;-92
2022/02/28 06:00:27;;;;;;;9.73;5.22;;;;;;;;;;4880546;29;20028;-90
2022/02/28 06:02:53;;;;;;;9.15;4.72;;;;;;;;;;4871929;29;20036;-91
2022/02/28 06:05:19;;;;;;;9.50;5.40;;;;;;;;;;4883066;29;20108;-90
2022/02/28 06:07:44;;;;;;;9.40;5.03;;;;;;;;;;4874199;29;20039;-92
2022/02/28 06:10:10;;;;;;;10.25;5.13;;;;;;;;;;4892144;29;20025;-92
2022/02/28 06:12:35;;;;;;;8.85;5.53;;;;;;;;;;4874050;29;20036;-86
2022/02/28 06:15:03;;;;;;;9.80;5.50;;;;;;;;;;4873414;29;20042;-92
2022/02/28 06:17:29;;;;;;;10.23;4.90;;;;;;;;;;4872149;29;20405;-85
2022/02/28 06:19:55;;;;;;;8.82;4.93;;;;;;;;;;4873191;29;20037;-87
2022/02/28 06:22:21;;;;;;;12.93;5.90;;;;;;;;;;4875068;29;20033;-89
2022/02/28 06:24:46;;;;;;;9.50;5.38;;;;;;;;;;4872553;29;20045;-92
2022/02/28 06:27:12;;;;;;;13.75;5.78;;;;;;;;;;4872173;29;20033;-91
2022/02/28 06:29:39;;;;;;;9.13;4.93;;;;;;;;;;4873644;29;20029;-85
2022/02/28 06:32:06;;;;;;;11.52;5.22;;;;;;;;;;4887599;29;20028;-86
2022/02/28 06:34:31;;;;;;;14.00;6.22;;;;;;;;;;4871007;29;20526;-91
2022/02/28 06:36:58;;;;;;;12.30;6.32;;;;;;;;;;4878498;29;20076;-86
2022/02/28 06:39:23;;;;;;;12.40;5.65;;;;;;;;;;4885968;29;20169;-85
2022/02/28 06:41:49;;;;;;;9.38;5.13;;;;;;;;;;4882927;29;20123;-86
2022/02/28 06:44:14;;;;;;;13.82;6.00;;;;;;;;;;4866996;29;20060;-85
2022/02/28 06:46:41;;;;;;;11.40;5.90;;;;;;;;;;4879571;29;20112;-93
2022/02/28 06:49:06;;;;;;;9.85;5.10;;;;;;;;;;4879304;29;20036;-93
2022/02/28 06:51:32;;;;;;;12.95;5.30;;;;;;;;;;4883059;29;20029;-85
2022/02/28 06:54:00;;;;;;;11.30;5.55;;;;;;;;;;4879677;29;20867;-86
2022/02/28 06:56:25;;;;;;;10.05;5.55;;;;;;;;;;4883334;29;20029;-92
2022/02/28 06:58:51;;;;;;;10.95;5.50;;;;;;;;;;4883266;29;20048;-86
2022/02/28 07:01:16;;;;;;;11.02;6.03;;;;;;;;;;4885211;29;20033;-87
2022/02/28 07:03:42;;;;;;;13.65;6.20;;;;;;;;;;4880684;29;20111;-87
2022/02/28 07:06:11;;;;;;;10.15;5.75;;;;;;;;;;4877957;29;20756;-86
2022/02/28 07:08:38;;;;;;;9.70;5.32;;;;;;;;;;4889730;29;20435;-86
2022/02/28 07:11:03;;;;;;;10.50;5.75;;;;;;;;;;4877524;29;20039;-91
2022/02/28 07:13:31;;;;;;;9.98;5.70;;;;;;;;;;4883363;29;20025;-87
2022/02/28 07:15:56;;;;;;;9.63;5.43;;;;;;;;;;4878062;29;20037;-92
2022/02/28 07:18:22;;;;;;;8.90;5.18;;;;;;;;;;4872741;29;20052;-92
2022/02/28 07:20:47;;;;;;;10.55;5.82;;;;;;;;;;4883824;29;20053;-85
2022/02/28 07:23:13;;;;;;;10.02;5.68;;;;;;;;;;4879496;29;20037;-92
2022/02/28 07:25:38;;;;;;;12.73;6.00;;;;;;;;;;4872908;29;20145;-88
2022/02/28 07:28:04;;;;;;;11.05;5.60;;;;;;;;;;4872653;29;20037;-86
2022/02/28 07:30:30;;;;;;;11.73;6.15;;;;;;;;;;4882071;29;20120;-86
2022/02/28 07:32:55;;;;;;;10.10;5.32;;;;;;;;;;4882024;29;20040;-92
2022/02/28 07:35:21;;;;;;;10.73;5.88;;;;;;;;;;4881695;29;20397;-88
2022/02/28 07:37:46;;;;;;;11.38;5.38;;;;;;;;;;4880590;29;20580;-92
2022/02/28 07:40:13;;;;;;;9.40;5.22;;;;;;;;;;4882549;29;20066;-87
2022/02/28 07:42:39;;;;;;;9.95;5.47;;;;;;;;;;4884689;29;20422;-91
2022/02/28 07:45:06;;;;;;;10.38;5.65;;;;;;;;;;4878704;29;20032;-92
2022/02/28 07:47:31;;;;;;;9.15;5.80;;;;;;;;;;4905023;29;20029;-91
2022/02/28 07:49:57;;;;;;;9.90;4.93;;;;;;;;;;4881842;29;20504;-90
2022/02/28 07:52:23;;;;;;;10.80;6.13;;;;;;;;;;4889617;29;20041;-85
2022/02/28 07:54:48;;;;;;;9.52;5.70;;;;;;;;;;4886069;29;20119;-86
2022/02/28 07:57:14;;;;;;;9.90;5.47;;;;;;;;;;4881264;29;20040;-85
2022/02/28 07:59:45;;;;;;;14.00;5.90;;;;;;;;;;4886156;29;20036;-86
2022/02/28 08:02:10;;;;;;;10.65;5.90;;;;;;;;;;4884032;29;20485;-87
2022/02/28 08:04:36;;;;;;;9.15;5.10;;;;;;;;;;4881487;29;20032;-91
2022/02/28 08:07:01;;;;;;;9.60;5.88;;;;;;;;;;4880215;29;20048;-86
2022/02/28 08:09:27;;;;;;;10.43;5.78;;;;;;;;;;4884827;29;20022;-92
2022/02/28 08:11:54;;;;;;;10.52;5.15;;;;;;;;;;4884544;29;20090;-92
2022/02/28 08:14:19;;;;;;;12.93;6.32;;;;;;;;;;4878953;29;20029;-93
2022/02/28 08:16:45;;;;;;;11.25;5.85;;;;;;;;;;4876992;29;20506;-87
2022/02/28 08:19:17;;;;;;;9.90;5.30;;;;;;;;;;4877954;29;20032;-92
2022/02/28 08:21:47;;;;;;;11.35;5.90;;;;;;;;;;4890808;29;20431;-86
2022/02/28 08:24:12;;;;;;;12.25;6.05;;;;;;;;;;4892908;29;20089;-90
2022/02/28 08:26:38;;;;;;;10.70;6.57;;;;;;;;;;4885657;29;20040;-85
2022/02/28 08:29:04;;;;;;;11.05;6.03;;;;;;;;;;4879729;29;20024;-85
2022/02/28 08:31:30;;;;;;;10.30;6.30;;;;;;;;;;4891852;29;20028;-87
2022/02/28 08:33:56;;;;;;;11.65;5.80;;;;;;;;;;4889665;29;20056;-86
2022/02/28 08:36:21;;;;;;;11.25;5.60;;;;;;;;;;4894483;29;20512;-91
2022/02/28 08:38:49;;;;;;;10.68;6.22;;;;;;;;;;4891811;29;20025;-91
2022/02/28 08:41:15;;;;;;;9.75;5.88;;;;;;;;;;4901436;29;20442;-92
2022/02/28 08:43:40;;;;;;;11.30;6.03;;;;;;;;;;4881806;29;20032;-85
2022/02/28 08:46:08;;;;;;;10.60;5.88;;;;;;;;;;4866404;29;20044;-91
2022/02/28 08:48:36;;;;;;;9.35;5.43;;;;;;;;;;4890631;29;20017;-92
2022/02/28 08:51:02;;;;;;;9.52;5.38;;;;;;;;;;4880033;29;20032;-85
2022/02/28 08:53:28;;;;;;;10.40;5.88;;;;;;;;;;4868080;29;20628;-90
2022/02/28 08:55:54;;;;;;;13.48;5.68;;;;;;;;;;4879866;29;20025;-87
2022/02/28 08:58:23;;;;;;;9.60;5.60;;;;;;;;;;4888119;29;20029;-91
2022/02/28 09:00:48;;;;;;;9.55;5.78;;;;;;;;;;4879496;29;20037;-87
2022/02/28 09:03:14;;;;;;;9.77;5.53;;;;;;;;;;4879931;29;20093;-87
2022/02/28 09:05:39;;;;;;;9.30;5.68;;;;;;;;;;4897493;29;20029;-85
2022/02/28 09:08:05;;;;;;;10.60;5.65;;;;;;;;;;4886704;29;20025;-87
2022/02/28 09:10:30;;;;;;;9.15;5.30;;;;;;;;;;4890918;29;20058;-90
2022/02/28 09:12:55;;;;;;;9.63;5.50;;;;;;;;;;4884225;29;20032;-92
2022/02/28 09:15:21;;;;;;;10.10;5.80;;;;;;;;;;4885874;29;20033;-87
2022/02/28 09:17:46;;;;;;;9.82;5.75;;;;;;;;;;4879142;29;20077;-90
2022/02/28 09:20:12;;;;;;;11.38;5.93;;;;;;;;;;4878218;29;20040;-91
2022/02/28 09:22:38;;;;;;;10.60;6.57;;;;;;;;;;4882488;29;20134;-91
2022/02/28 09:25:04;;;;;;;10.35;6.18;;;;;;;;;;4884873;29;20044;-90
2022/02/28 09:27:29;;;;;;;11.25;5.97;;;;;;;;;;4880463;29;20036;-91
2022/02/28 09:29:55;;;;;;;9.73;5.78;;;;;;;;;;4886062;29;20546;-86
2022/02/28 09:32:20;;;;;;;9.32;5.78;;;;;;;;;;4884818;29;20038;-91
2022/02/28 09:34:46;;;;;;;11.15;5.88;;;;;;;;;;4881459;29;20411;-86
2022/02/28 09:37:11;;;;;;;8.82;5.28;;;;;;;;;;4873726;29;20105;-92
2022/02/28 09:39:37;;;;;;;11.90;6.35;;;;;;;;;;4876955;29;20056;-92
2022/02/28 09:42:04;;;;;;;9.50;5.47;;;;;;;;;;4878550;29;20033;-87
2022/02/28 09:44:31;;;;;;;9.88;6.18;;;;;;;;;;4885146;29;20021;-87
2022/02/28 09:46:58;;;;;;;9.80;5.85;;;;;;;;;;4882684;29;20033;-87
2022/02/28 09:49:23;;;;;;;10.55;5.85;;;;;;;;;;4881686;29;20409;-86
2022/02/28 09:51:49;;;;;;;10.35;5.95;;;;;;;;;;4878531;29;20025;-86
2022/02/28 09:54:15;;;;;;;9.45;5.90;;;;;;;;;;4884315;29;20450;-87
2022/02/28 09:56:40;;;;;;;11.43;5.53;;;;;;;;;;4891703;29;20052;-86
2022/02/28 09:59:06;;;;;;;8.43;5.15;;;;;;;;;;4878363;29;20502;-91
2022/02/28 10:01:32;;;;;;;10.15;5.63;;;;;;;;;;4880109;29;20044;-90
2022/02/28 10:03:57;;;;;;;9.80;5.22;;;;;;;;;;4883182;29;20025;-85
2022/02/28 10:06:24;;;;;;;9.65;5.50;;;;;;;;;;4880208;29;20025;-91
2022/02/28 10:08:53;;;;;;;8.85;5.00;;;;;;;;;;4877971;29;20478;-90
2022/02/28 10:11:39;;;;;;;8.50;5.47;;;;;;;;;;4879604;29;20033;-90
2022/02/28 10:14:18;;;;;;;11.02;6.20;;;;;;;;;;5106577;27;20409;-89
2022/02/28 10:16:57;;;;;;;10.65;6.07;;;;;;;;;;5101777;28;20093;-88
2022/02/28 10:19:23;;;;;;;9.52;5.43;;;;;;;;;;5092610;28;20114;-92
2022/02/28 10:21:51;;;;;;;10.00;5.85;;;;;;;;;;5091516;28;20024;-88
2022/02/28 10:24:19;;;;;;;10.07;5.63;;;;;;;;;;5091420;28;20028;-92
2022/02/28 10:26:47;;;;;;;10.10;6.03;;;;;;;;;;5089403;28;20039;-88
2022/02/28 10:29:17;;;;;;;9.23;5.90;;;;;;;;;;5096600;28;20039;-91
2022/02/28 10:31:46;;;;;;;12.00;6.50;;;;;;;;;;5090537;28;20020;-87
2022/02/28 10:34:16;;;;;;;9.48;5.60;;;;;;;;;;5084413;28;20439;-90
2022/02/28 10:37:00;;;;;;;10.13;6.25;;;;;;;;;;5083874;28;20035;-88
2022/02/28 10:39:29;;;;;;;10.48;5.85;;;;;;;;;;5096603;28;20469;-88
2022/02/28 10:42:01;;;;;;;8.50;5.30;;;;;;;;;;5095066;28;20032;-93
2022/02/28 10:44:27;;;;;;;8.25;5.20;;;;;;;;;;5094273;28;20024;-88
2022/02/28 10:46:52;;;;;;;9.80;6.05;;;;;;;;;;5090879;28;20036;-88
2022/02/28 10:49:44;;;;;;;8.27;5.40;;;;;;;;;;5090384;28;20028;-90
2022/02/28 10:52:11;;;;;;;8.82;5.32;;;;;;;;;;5079330;28;20127;-87
2022/02/28 10:54:38;;;;;;;9.20;5.55;;;;;;;;;;5087677;28;20031;-86
2022/02/28 10:57:09;;;;;;;9.23;5.32;;;;;;;;;;5094723;28;20032;-92
2022/02/28 10:59:49;;;;;;;8.32;5.30;;;;;;;;;;5085490;28;20443;-88
2022/02/28 11:02:22;;;;;;;10.05;5.32;;;;;;;;;;5104192;28;20024;-91
2022/02/28 11:04:49;;;;;;;10.23;5.25;;;;;;;;;;5084001;28;20051;-86
2022/02/28 11:07:23;;;;;;;9.32;5.30;;;;;;;;;;5087638;28;20024;-90
2022/02/28 11:09:48;;;;;;;9.75;5.32;;;;;;;;;;5093355;28;20032;-90
2022/02/28 11:12:29;;;;;;;9.40;5.05;;;;;;;;;;5086351;28;20108;-90
2022/02/28 11:14:57;;;;;;;9.43;5.70;;;;;;;;;;5105765;28;20554;-87
2022/02/28 11:17:25;;;;;;;9.13;4.90;;;;;;;;;;5087111;28;20028;-91
2022/02/28 11:19:52;;;;;;;7.00;5.15;;;;;;;;;;5090453;28;20046;-91
2022/02/28 11:22:19;;;;;;;8.90;5.28;;;;;;;;;;5083915;28;20073;-90
2022/02/28 11:24:46;;;;;;;8.85;5.68;;;;;;;;;;5077388;28;20050;-88
2022/02/28 11:27:13;;;;;;;10.80;5.65;;;;;;;;;;5076448;28;20021;-89
2022/02/28 11:29:38;;;;;;;9.00;5.55;;;;;;;;;;5073932;28;20027;-89
2022/02/28 11:32:06;;;;;;;8.43;5.85;;;;;;;;;;5068444;28;20115;-84
2022/02/28 11:34:32;;;;;;;10.25;5.72;;;;;;;;;;5073943;28;20056;-84
2022/02/28 11:37:01;;;;;;;11.25;6.50;;;;;;;;;;5073596;28;20028;-91
2022/02/28 11:39:40;;;;;;;10.05;6.05;;;;;;;;;;5086249;28;20035;-86
2022/02/28 11:42:08;;;;;;;11.23;6.13;;;;;;;;;;5072852;28;20040;-89
2022/02/28 11:44:51;;;;;;;9.93;6.03;;;;;;;;;;5080795;28;20034;-84
2022/02/28 11:47:19;;;;;;;11.55;5.75;;;;;;;;;;5085898;28;20484;-85
2022/02/28 11:49:45;;;;;;;10.27;6.18;;;;;;;;;;5080148;28;20032;-84
2022/02/28 11:52:32;;;;;;;8.98;5.85;;;;;;;;;;5075637;28;20035;-92
2022/02/28 11:55:05;;;;;;;9.65;6.18;;;;;;;;;;5076885;28;20078;-90
2022/02/28 11:57:50;;;;;;;9.18;5.72;;;;;;;;;;5060667;28;20052;-87
2022/02/28 12:00:20;;;;;;;12.45;6.03;;;;;;;;;;5077992;28;20039;-89
2022/02/28 12:02:46;;;;;;;9.73;6.40;;;;;;;;;;5069576;28;20021;-86
2022/02/28 12:05:48;;;;;;;9.45;5.75;;;;;;;;;;5079909;28;20429;-89
2022/02/28 12:08:35;;;;;;;12.77;5.93;;;;;;;;;;5077820;28;20074;-88
2022/02/28 12:11:16;;;;;;;8.60;5.68;;;;;;;;;;5092303;28;20024;-88
2022/02/28 12:13:42;;;;;;;9.93;6.25;;;;;;;;;;5081200;28;20040;-88
2022/02/28 12:17:30;;;;;;;9.15;6.10;;;;;;;;;;5074720;28;20499;-86
2022/02/28 12:19:14;;;;;;;11.40;5.97;;;;;;;;;;5076787;28;20508;-86
2022/02/28 12:21:39;;;;;;;12.25;6.30;;;;;;;;;;5076574;28;20032;-87
2022/02/28 12:24:04;;;;;;;9.18;6.03;;;;;;;;;;5067459;28;20116;-87
2022/02/28 12:26:30;;;;;;;10.65;6.22;;;;;;;;;;5085118;28;20105;-85
2022/02/28 12:28:57;;;;;;;12.70;6.28;;;;;;;;;;5079915;28;20028;-87
2022/02/28 12:31:40;;;;;;;8.88;6.38;;;;;;;;;;5068380;28;20504;-85
2022/02/28 12:34:08;;;;;;;9.13;6.50;;;;;;;;;;5073391;28;20031;-88
2022/02/28 12:36:35;;;;;;;11.25;6.80;;;;;;;;;;5075601;28;20023;-89
2022/02/28 12:39:11;;;;;;;10.60;6.93;;;;;;;;;;5072083;28;20068;-88
2022/02/28 12:41:42;;;;;;;10.43;6.72;;;;;;;;;;5085356;28;20041;-84
2022/02/28 12:44:12;;;;;;;11.93;6.25;;;;;;;;;;5072800;28;20028;-89
2022/02/28 12:46:42;;;;;;;10.85;6.28;;;;;;;;;;5070033;28;20039;-84
2022/02/28 12:49:09;;;;;;;10.95;6.47;;;;;;;;;;5071625;28;20028;-84
2022/02/28 12:51:37;;;;;;;9.82;6.35;;;;;;;;;;5087243;28;20469;-86
2022/02/28 12:54:22;;;;;;;9.27;5.95;;;;;;;;;;5077348;28;20036;-86
2022/02/28 12:56:56;;;;;;;9.23;6.30;;;;;;;;;;5072558;28;20028;-86
2022/02/28 12:59:36;;;;;;;9.75;6.20;;;;;;;;;;5074093;28;20029;-92
2022/02/28 13:02:04;;;;;;;9.85;6.07;;;;;;;;;;5081676;28;20020;-91
2022/02/28 13:04:29;;;;;;;9.63;6.22;;;;;;;;;;5073336;28;20024;-86
2022/02/28 13:06:55;;;;;;;9.18;6.05;;;;;;;;;;5083661;28;20077;-91
2022/02/28 13:09:21;;;;;;;9.55;6.25;;;;;;;;;;5075972;28;20032;-86
2022/02/28 13:11:54;;;;;;;9.32;6.30;;;;;;;;;;5072544;28;20040;-86
2022/02/28 13:14:24;;;;;;;10.38;6.25;;;;;;;;;;5067671;28;20041;-91
2022/02/28 13:17:11;;;;;;;10.38;6.60;;;;;;;;;;5073760;28;20496;-91
2022/02/28 13:19:36;;;;;;;10.63;6.10;;;;;;;;;;5062745;28;20569;-90
2022/02/28 13:22:07;;;;;;;10.30;6.75;;;;;;;;;;5077338;28;20035;-91
2022/02/28 13:24:36;;;;;;;11.10;6.35;;;;;;;;;;5082293;28;20431;-87
2022/02/28 13:27:08;;;;;;;10.18;5.97;;;;;;;;;;5084510;28;20036;-92
2022/02/28 13:29:34;;;;;;;8.27;5.47;;;;;;;;;;5076069;28;20032;-86
2022/02/28 13:32:02;;;;;;;9.63;5.65;;;;;;;;;;5075458;28;20028;-93
2022/02/28 13:34:28;;;;;;;10.00;5.68;;;;;;;;;;5081737;28;20042;-86
2022/02/28 13:36:58;;;;;;;9.40;6.10;;;;;;;;;;5077306;28;20122;-86
2022/02/28 13:39:28;;;;;;;11.43;6.55;;;;;;;;;;5081296;28;20395;-92
2022/02/28 13:41:56;;;;;;;11.55;6.35;;;;;;;;;;5078964;28;20027;-88
2022/02/28 13:44:27;;;;;;;9.05;6.05;;;;;;;;;;5090738;28;20034;-86
2022/02/28 13:47:01;;;;;;;10.13;6.03;;;;;;;;;;5075213;28;20028;-86
2022/02/28 13:49:39;;;;;;;8.48;5.18;;;;;;;;;;5066907;28;20067;-92
2022/02/28 13:52:07;;;;;;;8.48;5.30;;;;;;;;;;5083420;28;20038;-91
2022/02/28 13:54:34;;;;;;;7.55;5.30;;;;;;;;;;5068519;28;20028;-90
2022/02/28 13:57:18;;;;;;;8.50;5.30;;;;;;;;;;5087035;28;20023;-88
2022/02/28 13:59:44;;;;;;;9.75;5.88;;;;;;;;;;5070345;28;20496;-86
2022/02/28 14:02:10;;;;;;;8.70;4.97;;;;;;;;;;5079580;28;20034;-91
2022/02/28 14:04:37;;;;;;;8.43;4.95;;;;;;;;;;5072853;28;20078;-92
2022/02/28 14:07:04;;;;;;;8.55;5.30;;;;;;;;;;5074504;28;20033;-86
2022/02/28 14:09:32;;;;;;;8.85;5.38;;;;;;;;;;5079386;28;20484;-86
2022/02/28 14:11:59;;;;;;;8.82;5.30;;;;;;;;;;5071336;28;20024;-87
2022/02/28 14:14:25;;;;;;;8.85;5.82;;;;;;;;;;5069767;28;20040;-91
2022/02/28 14:16:57;;;;;;;9.48;5.82;;;;;;;;;;5072711;28;20503;-84
2022/02/28 14:19:33;;;;;;;9.45;5.30;;;;;;;;;;5067175;28;20032;-86
2022/02/28 14:22:19;;;;;;;8.93;5.32;;;;;;;;;;5094499;28;20051;-86
2022/02/28 14:24:55;;;;;;;10.27;5.57;;;;;;;;;;5074253;28;20040;-89
2022/02/28 14:27:27;;;;;;;10.15;5.95;;;;;;;;;;5088094;28;20036;-91
2022/02/28 14:30:19;;;;;;;7.72;5.07;;;;;;;;;;5071814;28;20038;-84
2022/02/28 14:32:45;;;;;;;8.80;5.30;;;;;;;;;;5066095;28;20024;-87
2022/02/28 14:35:19;;;;;;;11.77;5.75;;;;;;;;;;5070120;28;20148;-84
2022/02/28 14:37:45;;;;;;;9.95;5.80;;;;;;;;;;5076614;28;20020;-84
2022/02/28 14:40:21;;;;;;;11.45;5.68;;;;;;;;;;5075503;28;20452;-86