Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:07;;;;;;;0.40;0.40;;;;;;;;;;6156122;23;20387;-80
2022/05/09 00:02:33;;;;;;;0.25;0.25;;;;;;;;;;6157248;23;20013;-82
2022/05/09 00:04:58;;;;;;;0.35;0.35;;;;;;;;;;6156521;23;20010;-83
2022/05/09 00:07:23;;;;;;;0.10;0.10;;;;;;;;;;6157247;23;20008;-81
2022/05/09 00:09:49;;;;;;;0.90;0.70;;;;;;;;;;6156068;23;20005;-82
2022/05/09 00:12:14;;;;;;;0.20;0.20;;;;;;;;;;6155783;23;20036;-80
2022/05/09 00:14:40;;;;;;;8.48;1.05;;;;;;;;;;6157530;23;20016;-80
2022/05/09 00:17:05;;;;;;;0.68;0.68;;;;;;;;;;6157373;23;20067;-80
2022/05/09 00:19:33;;;;;;;1.05;0.40;;;;;;;;;;6157231;23;20033;-80
2022/05/09 00:21:59;;;;;;;0.22;0.17;;;;;;;;;;6157182;23;19993;-83
2022/05/09 00:24:24;;;;;;;0.95;0.90;;;;;;;;;;6157266;23;20080;-80
2022/05/09 00:26:51;;;;;;;0.45;0.45;;;;;;;;;;6157345;23;20009;-83
2022/05/09 00:29:22;;;;;;;0.43;0.43;;;;;;;;;;6155411;23;20013;-81
2022/05/09 00:31:50;;;;;;;3.75;0.70;;;;;;;;;;6157438;23;20080;-81
2022/05/09 00:34:17;;;;;;;0.30;0.22;;;;;;;;;;6131273;23;20006;-82
2022/05/09 00:36:43;;;;;;;0.50;0.50;;;;;;;;;;6131021;23;20001;-79
2022/05/09 00:39:10;;;;;;;0.35;0.35;;;;;;;;;;6157136;23;20011;-82
2022/05/09 00:41:37;;;;;;;1.63;0.47;;;;;;;;;;6156051;23;19997;-82
2022/05/09 00:44:07;;;;;;;0.50;0.50;;;;;;;;;;6157072;23;20032;-79
2022/05/09 00:46:33;;;;;;;0.73;0.73;;;;;;;;;;6155966;23;20416;-81
2022/05/09 00:49:03;;;;;;;1.48;0.30;;;;;;;;;;6156091;23;20006;-81
2022/05/09 00:51:31;;;;;;;0.38;0.38;;;;;;;;;;6155800;23;20432;-80
2022/05/09 00:54:02;;;;;;;1.02;0.80;;;;;;;;;;6155888;23;20585;-83
2022/05/09 00:56:35;;;;;;;0.52;0.52;;;;;;;;;;6155529;23;20435;-82
2022/05/09 00:59:06;;;;;;;0.20;0.20;;;;;;;;;;6157067;23;20608;-82
2022/05/09 01:01:31;;;;;;;0.15;0.13;;;;;;;;;;6155663;23;20008;-82
2022/05/09 01:04:04;;;;;;;0.20;0.20;;;;;;;;;;6155731;23;20006;-82
2022/05/09 01:06:32;;;;;;;0.63;0.55;;;;;;;;;;6155600;23;20009;-80
2022/05/09 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;6155814;23;20286;-80
2022/05/09 01:11:27;;;;;;;0.60;0.28;;;;;;;;;;6156246;23;20097;-78
2022/05/09 01:14:05;;;;;;;0.30;0.10;;;;;;;;;;6156010;23;20043;-81
2022/05/09 01:16:32;;;;;;;0.50;0.32;;;;;;;;;;6155561;23;20017;-82
2022/05/09 01:18:59;;;;;;;0.93;0.65;;;;;;;;;;6155734;23;20001;-82
2022/05/09 01:21:34;;;;;;;0.80;0.20;;;;;;;;;;6155923;23;20001;-81
2022/05/09 01:24:00;;;;;;;2.35;1.23;;;;;;;;;;6157398;23;20002;-80
2022/05/09 01:26:28;;;;;;;0.45;0.45;;;;;;;;;;6155682;23;20021;-78
2022/05/09 01:28:57;;;;;;;0.17;0.17;;;;;;;;;;6156805;23;20006;-80
2022/05/09 01:31:22;;;;;;;0.43;0.43;;;;;;;;;;6131159;23;20010;-81
2022/05/09 01:33:51;;;;;;;0.47;0.47;;;;;;;;;;6155413;23;20028;-81
2022/05/09 01:36:23;;;;;;;1.10;0.30;;;;;;;;;;6155527;23;20001;-81
2022/05/09 01:38:56;;;;;;;0.20;0.20;;;;;;;;;;6155583;23;20006;-80
2022/05/09 01:41:22;;;;;;;0.28;0.28;;;;;;;;;;6155644;23;20002;-79
2022/05/09 01:43:50;;;;;;;0.20;0.20;;;;;;;;;;6156127;23;20443;-81
2022/05/09 01:46:27;;;;;;;0.35;0.35;;;;;;;;;;6155846;23;20012;-81
2022/05/09 01:51:38;;;;;;;0.10;0.10;;;;;;;;;;6155595;23;20079;-81
2022/05/09 01:54:04;;;;;;;0.52;0.52;;;;;;;;;;6156132;23;20016;-81
2022/05/09 01:56:33;;;;;;;0.40;0.40;;;;;;;;;;6156639;23;20076;-80
2022/05/09 01:59:01;;;;;;;0.10;0.10;;;;;;;;;;6156516;23;20084;-80
2022/05/09 02:01:32;;;;;;;0.45;0.45;;;;;;;;;;6156494;23;20425;-79
2022/05/09 02:04:00;;;;;;;0.28;0.20;;;;;;;;;;6156166;23;20005;-80
2022/05/09 02:06:28;;;;;;;0.60;0.60;;;;;;;;;;6156474;23;20398;-81
2022/05/09 02:08:53;;;;;;;0.20;0.20;;;;;;;;;;6156252;23;20372;-77
2022/05/09 02:11:19;;;;;;;0.05;0.05;;;;;;;;;;6156603;23;20012;-80
2022/05/09 02:13:46;;;;;;;0.47;0.43;;;;;;;;;;6156555;23;20393;-81
2022/05/09 02:16:12;;;;;;;0.90;0.32;;;;;;;;;;6156420;23;20361;-80
2022/05/09 02:18:37;;;;;;;1.85;1.17;;;;;;;;;;6155213;23;20025;-80
2022/05/09 02:21:06;;;;;;;1.42;0.68;;;;;;;;;;6179804;23;20389;-81
2022/05/09 02:23:32;;;;;;;0.03;0.03;;;;;;;;;;6155601;23;20009;-79
2022/05/09 02:25:58;;;;;;;0.68;0.65;;;;;;;;;;6155302;23;20009;-81
2022/05/09 02:28:25;;;;;;;0.40;0.40;;;;;;;;;;6156552;23;20010;-81
2022/05/09 02:30:51;;;;;;;0.20;0.20;;;;;;;;;;6158021;23;20013;-78
2022/05/09 02:33:19;;;;;;;0.15;0.15;;;;;;;;;;6158251;23;20005;-81
2022/05/09 02:35:50;;;;;;;1.58;1.48;;;;;;;;;;6156638;23;19997;-82
2022/05/09 02:38:19;;;;;;;0.10;0.10;;;;;;;;;;6157102;23;19994;-79
2022/05/09 02:40:45;;;;;;;2.03;0.90;;;;;;;;;;6157180;23;20337;-81
2022/05/09 02:43:11;;;;;;;1.65;1.05;;;;;;;;;;6159110;23;20005;-82
2022/05/09 02:45:36;;;;;;;0.45;0.38;;;;;;;;;;6158229;23;20005;-84
2022/05/09 02:48:04;;;;;;;0.10;0.10;;;;;;;;;;6158375;23;20084;-82
2022/05/09 02:50:30;;;;;;;0.20;0.20;;;;;;;;;;6156962;23;20081;-84
2022/05/09 02:52:56;;;;;;;1.45;0.63;;;;;;;;;;6156954;23;20029;-83
2022/05/09 02:55:22;;;;;;;0.10;0.10;;;;;;;;;;6157500;23;20002;-84
2022/05/09 02:57:51;;;;;;;4.10;0.68;;;;;;;;;;6157053;23;20338;-83
2022/05/09 03:00:22;;;;;;;0.43;0.25;;;;;;;;;;6157904;23;20508;-81
2022/05/09 03:05:36;;;;;;;1.45;0.95;;;;;;;;;;6156958;23;20075;-82
2022/05/09 03:08:02;;;;;;;1.90;0.60;;;;;;;;;;6157957;23;20084;-84
2022/05/09 03:10:28;;;;;;;0.80;0.47;;;;;;;;;;6158264;23;20099;-83
2022/05/09 03:13:05;;;;;;;0.43;0.43;;;;;;;;;;6157942;23;20480;-84
2022/05/09 03:15:34;;;;;;;1.25;0.95;;;;;;;;;;6157914;23;20005;-85
2022/05/09 03:17:59;;;;;;;1.55;1.15;;;;;;;;;;6157286;23;20025;-84
2022/05/09 03:20:26;;;;;;;0.93;0.60;;;;;;;;;;6157872;23;20020;-81
2022/05/09 03:22:54;;;;;;;0.98;0.90;;;;;;;;;;6157637;23;20008;-82
2022/05/09 03:25:19;;;;;;;0.20;0.20;;;;;;;;;;6156184;23;20009;-82
2022/05/09 03:27:45;;;;;;;0.50;0.30;;;;;;;;;;6157102;23;20028;-81
2022/05/09 03:30:17;;;;;;;0.43;0.40;;;;;;;;;;6156566;23;20009;-80
2022/05/09 03:32:47;;;;;;;;;;;;;;;;;;6156626;23;20012;-77
2022/05/09 03:35:12;;;;;;;0.13;0.13;;;;;;;;;;6158026;23;19912;-81
2022/05/09 03:37:38;;;;;;;6.63;0.90;;;;;;;;;;6157641;23;20006;-82
2022/05/09 03:40:05;;;;;;;0.90;0.75;;;;;;;;;;6157607;23;20069;-82
2022/05/09 03:42:30;;;;;;;1.02;0.80;;;;;;;;;;6157827;23;20021;-82
2022/05/09 03:44:55;;;;;;;0.10;0.10;;;;;;;;;;6157832;23;20006;-82
2022/05/09 03:47:21;;;;;;;0.47;0.28;;;;;;;;;;6158261;23;20005;-78
2022/05/09 03:49:46;;;;;;;1.00;0.40;;;;;;;;;;6160813;23;20084;-85
2022/05/09 03:52:11;;;;;;;0.28;0.28;;;;;;;;;;6163399;23;20296;-81
2022/05/09 03:54:37;;;;;;;0.10;0.10;;;;;;;;;;6162054;23;20006;-83
2022/05/09 03:57:05;;;;;;;0.70;0.70;;;;;;;;;;6160226;23;20016;-81
2022/05/09 03:59:34;;;;;;;0.10;0.10;;;;;;;;;;6159231;23;20009;-85
2022/05/09 04:01:59;;;;;;;0.63;0.55;;;;;;;;;;6159484;23;20080;-83
2022/05/09 04:04:25;;;;;;;0.40;0.40;;;;;;;;;;6158410;23;20024;-86
2022/05/09 04:06:51;;;;;;;0.20;0.20;;;;;;;;;;6159031;23;20068;-85
2022/05/09 04:09:17;;;;;;;0.63;0.63;;;;;;;;;;6157718;23;20005;-85
2022/05/09 04:11:42;;;;;;;0.82;0.65;;;;;;;;;;6157103;23;20076;-87
2022/05/09 04:14:08;;;;;;;0.15;0.15;;;;;;;;;;6156651;23;20036;-80
2022/05/09 04:16:51;;;;;;;0.43;0.40;;;;;;;;;;6156916;23;20044;-84
2022/05/09 04:19:20;;;;;;;0.20;0.20;;;;;;;;;;6157635;23;20013;-83
2022/05/09 04:21:46;;;;;;;0.28;0.28;;;;;;;;;;6156768;23;20090;-84
2022/05/09 04:24:13;;;;;;;5.22;0.63;;;;;;;;;;6157484;23;20014;-82
2022/05/09 04:26:39;;;;;;;1.95;0.95;;;;;;;;;;6157526;23;20001;-82
2022/05/09 04:29:04;;;;;;;0.20;0.20;;;;;;;;;;6157368;23;20016;-83
2022/05/09 04:31:34;;;;;;;0.52;0.52;;;;;;;;;;6157549;23;20072;-82
2022/05/09 04:34:03;;;;;;;2.25;0.82;;;;;;;;;;6156230;23;20002;-83
2022/05/09 04:36:29;;;;;;;0.63;0.63;;;;;;;;;;6157591;23;20001;-84
2022/05/09 04:38:54;;;;;;;0.40;0.40;;;;;;;;;;6156420;23;20016;-84
2022/05/09 04:41:22;;;;;;;1.00;0.70;;;;;;;;;;6156566;23;20012;-83
2022/05/09 04:43:48;;;;;;;0.30;0.30;;;;;;;;;;6157092;23;20009;-83
2022/05/09 04:46:14;;;;;;;0.85;0.85;;;;;;;;;;6156306;23;20012;-84
2022/05/09 04:48:42;;;;;;;0.55;0.55;;;;;;;;;;6157500;23;20005;-82
2022/05/09 04:51:07;;;;;;;0.40;0.40;;;;;;;;;;6157599;23;20081;-87
2022/05/09 04:53:33;;;;;;;0.60;0.32;;;;;;;;;;6156817;23;20297;-87
2022/05/09 04:55:58;;;;;;;1.75;1.25;;;;;;;;;;6157283;23;20013;-84
2022/05/09 04:58:24;;;;;;;1.50;1.20;;;;;;;;;;6156160;23;20012;-86
2022/05/09 05:00:50;;;;;;;3.55;1.00;;;;;;;;;;6156171;23;20006;-84
2022/05/09 05:03:15;;;;;;;0.65;0.65;;;;;;;;;;6156468;23;19997;-85
2022/05/09 05:05:41;;;;;;;2.85;0.73;;;;;;;;;;6157038;23;20005;-83
2022/05/09 05:08:07;;;;;;;0.63;0.63;;;;;;;;;;6157570;23;20029;-86
2022/05/09 05:10:32;;;;;;;0.45;0.40;;;;;;;;;;6158112;23;20385;-85
2022/05/09 05:13:03;;;;;;;0.28;0.28;;;;;;;;;;6156339;23;20073;-87
2022/05/09 05:15:29;;;;;;;0.47;0.47;;;;;;;;;;6155135;23;20005;-87
2022/05/09 05:17:55;;;;;;;0.35;0.30;;;;;;;;;;6155893;23;20019;-83
2022/05/09 05:20:20;;;;;;;0.73;0.70;;;;;;;;;;6157365;23;20033;-85
2022/05/09 05:22:47;;;;;;;0.90;0.88;;;;;;;;;;6156736;23;20033;-86
2022/05/09 05:25:18;;;;;;;0.50;0.50;;;;;;;;;;6155876;23;20005;-83
2022/05/09 05:27:49;;;;;;;0.40;0.40;;;;;;;;;;6157280;23;20050;-85
2022/05/09 05:30:15;;;;;;;1.45;0.88;;;;;;;;;;6155959;23;20045;-82
2022/05/09 05:32:42;;;;;;;0.52;0.52;;;;;;;;;;6156032;23;20005;-80
2022/05/09 05:35:14;;;;;;;1.90;1.13;;;;;;;;;;6157759;23;20012;-87
2022/05/09 05:37:40;;;;;;;;;;;;;;;;;;6157724;23;20002;-85
2022/05/09 05:40:06;;;;;;;0.57;0.57;;;;;;;;;;6156464;23;20240;-80
2022/05/09 05:42:34;;;;;;;1.13;1.02;;;;;;;;;;6156930;23;20058;-83
2022/05/09 05:45:02;;;;;;;0.63;0.63;;;;;;;;;;6155675;23;20037;-85
2022/05/09 05:47:27;;;;;;;0.20;0.20;;;;;;;;;;6157470;23;20005;-82
2022/05/09 05:49:52;;;;;;;0.70;0.70;;;;;;;;;;6155383;23;20036;-81
2022/05/09 05:52:18;;;;;;;0.70;0.70;;;;;;;;;;6156774;23;20496;-83
2022/05/09 05:54:45;;;;;;;3.60;0.43;;;;;;;;;;6156963;23;20013;-84
2022/05/09 05:57:16;;;;;;;1.75;1.65;;;;;;;;;;6156868;23;20005;-82
2022/05/09 05:59:50;;;;;;;0.60;0.60;;;;;;;;;;6157372;23;20005;-85
2022/05/09 06:02:15;;;;;;;1.80;1.70;;;;;;;;;;6157168;23;20081;-85
2022/05/09 06:04:40;;;;;;;1.00;0.93;;;;;;;;;;6156789;23;20037;-83
2022/05/09 06:07:06;;;;;;;1.38;0.32;;;;;;;;;;6157171;23;20001;-86
2022/05/09 06:09:31;;;;;;;0.85;0.85;;;;;;;;;;6156838;23;20012;-84
2022/05/09 06:11:59;;;;;;;1.73;1.45;;;;;;;;;;6156810;23;20377;-83
2022/05/09 06:14:24;;;;;;;0.98;0.95;;;;;;;;;;6156772;23;20321;-85
2022/05/09 06:16:49;;;;;;;1.13;0.88;;;;;;;;;;6156758;23;20101;-83
2022/05/09 06:19:15;;;;;;;0.80;0.77;;;;;;;;;;6156781;23;20093;-83
2022/05/09 06:21:40;;;;;;;1.95;1.00;;;;;;;;;;6156348;23;20034;-85
2022/05/09 06:24:07;;;;;;;3.53;1.80;;;;;;;;;;6156873;23;20089;-80
2022/05/09 06:26:34;;;;;;;5.15;1.85;;;;;;;;;;6155418;23;20006;-80
2022/05/09 06:29:06;;;;;;;2.20;1.33;;;;;;;;;;6155205;23;20294;-82
2022/05/09 06:31:37;;;;;;;0.35;0.35;;;;;;;;;;6156288;23;20033;-83
2022/05/09 06:34:03;;;;;;;0.90;0.50;;;;;;;;;;6157190;23;20002;-83
2022/05/09 06:36:35;;;;;;;1.08;0.75;;;;;;;;;;6180415;23;20020;-84
2022/05/09 06:39:01;;;;;;;0.57;0.32;;;;;;;;;;6156944;23;20040;-81
2022/05/09 06:41:26;;;;;;;0.70;0.68;;;;;;;;;;6155586;23;20006;-84
2022/05/09 06:43:52;;;;;;;0.32;0.32;;;;;;;;;;6156375;23;20041;-81
2022/05/09 06:46:17;;;;;;;0.65;0.63;;;;;;;;;;6158159;23;20001;-81
2022/05/09 06:48:45;;;;;;;0.80;0.80;;;;;;;;;;6157517;23;20374;-81
2022/05/09 06:51:10;;;;;;;1.20;0.98;;;;;;;;;;6156667;23;20009;-84
2022/05/09 06:53:41;;;;;;;0.55;0.55;;;;;;;;;;6157167;23;20005;-84
2022/05/09 06:56:06;;;;;;;3.78;0.90;;;;;;;;;;6156283;23;20001;-82
2022/05/09 06:58:32;;;;;;;3.40;1.23;;;;;;;;;;6155028;23;20016;-83
2022/05/09 07:00:58;;;;;;;1.45;0.57;;;;;;;;;;6156448;23;20056;-84
2022/05/09 07:03:23;;;;;;;0.60;0.60;;;;;;;;;;6157333;23;20001;-81
2022/05/09 07:05:52;;;;;;;1.95;0.98;;;;;;;;;;6155676;23;20100;-86
2022/05/09 07:08:22;;;;;;;0.60;0.60;;;;;;;;;;6158136;23;20392;-83
2022/05/09 07:10:47;;;;;;;3.13;0.82;;;;;;;;;;6158010;23;20402;-83
2022/05/09 07:13:13;;;;;;;10.98;1.77;;;;;;;;;;6156488;23;20081;-84
2022/05/09 07:15:38;;;;;;;1.02;0.50;;;;;;;;;;6157079;23;20341;-83
2022/05/09 07:18:04;;;;;;;4.00;0.75;;;;;;;;;;6157911;23;20005;-84
2022/05/09 07:20:36;;;;;;;0.85;0.75;;;;;;;;;;6157511;23;20001;-80
2022/05/09 07:23:08;;;;;;;3.17;1.02;;;;;;;;;;6157339;23;20427;-83
2022/05/09 07:25:33;;;;;;;;;;;;;;;;;;6157827;23;20001;-83
2022/05/09 07:27:59;;;;;;;0.40;0.40;;;;;;;;;;6132193;23;19904;-82
2022/05/09 07:30:28;;;;;;;1.17;0.73;;;;;;;;;;6156653;23;20009;-81
2022/05/09 07:32:54;;;;;;;0.55;0.55;;;;;;;;;;6157908;23;20005;-82
2022/05/09 07:35:22;;;;;;;1.38;1.00;;;;;;;;;;6157632;23;20031;-82
2022/05/09 07:37:50;;;;;;;0.43;0.43;;;;;;;;;;6157898;23;20034;-82
2022/05/09 07:40:20;;;;;;;0.63;0.60;;;;;;;;;;6166036;23;20076;-83
2022/05/09 07:42:47;;;;;;;0.98;0.80;;;;;;;;;;6161093;23;19998;-79
2022/05/09 07:45:13;;;;;;;0.63;0.63;;;;;;;;;;6158407;23;20286;-82
2022/05/09 07:47:39;;;;;;;2.00;0.85;;;;;;;;;;6156893;23;20306;-81
2022/05/09 07:50:08;;;;;;;0.35;0.35;;;;;;;;;;6156586;23;20059;-82
2022/05/09 07:52:33;;;;;;;2.45;1.40;;;;;;;;;;6158091;23;20013;-80
2022/05/09 07:54:59;;;;;;;0.60;0.55;;;;;;;;;;6156929;23;20002;-81
2022/05/09 07:57:25;;;;;;;2.22;0.75;;;;;;;;;;6159241;23;20001;-81
2022/05/09 07:59:50;;;;;;;6.38;1.55;;;;;;;;;;6158079;23;20008;-82
2022/05/09 08:02:16;;;;;;;0.73;0.70;;;;;;;;;;6157612;23;20297;-83
2022/05/09 08:04:41;;;;;;;3.30;0.73;;;;;;;;;;6158532;23;20001;-82
2022/05/09 08:07:13;;;;;;;1.63;0.80;;;;;;;;;;6157601;23;20002;-82
2022/05/09 08:09:39;;;;;;;1.20;0.98;;;;;;;;;;6157364;23;20001;-81
2022/05/09 08:12:07;;;;;;;0.98;0.73;;;;;;;;;;6157662;23;20330;-82
2022/05/09 08:14:35;;;;;;;1.52;0.85;;;;;;;;;;6157675;23;20006;-79
2022/05/09 08:17:03;;;;;;;1.20;0.70;;;;;;;;;;6156685;23;20005;-81
2022/05/09 08:19:31;;;;;;;0.98;0.80;;;;;;;;;;6157378;23;20445;-83
2022/05/09 08:21:57;;;;;;;5.32;0.52;;;;;;;;;;6156743;23;19997;-80
2022/05/09 08:24:24;;;;;;;2.83;0.75;;;;;;;;;;6157481;23;20023;-82
2022/05/09 08:26:49;;;;;;;1.73;1.33;;;;;;;;;;6157028;23;20354;-82
2022/05/09 08:29:17;;;;;;;1.98;1.20;;;;;;;;;;6157515;23;20009;-83
2022/05/09 08:31:45;;;;;;;0.65;0.57;;;;;;;;;;6157576;23;20052;-79
2022/05/09 08:34:10;;;;;;;1.40;0.90;;;;;;;;;;6156420;23;20001;-85
2022/05/09 08:36:53;;;;;;;2.25;0.90;;;;;;;;;;6156750;23;20056;-84
2022/05/09 08:39:26;;;;;;;1.38;1.15;;;;;;;;;;6157909;23;20016;-82
2022/05/09 08:42:00;;;;;;;0.52;0.50;;;;;;;;;;6157822;23;20001;-81
2022/05/09 08:44:51;;;;;;;0.73;0.73;;;;;;;;;;6157554;23;20020;-83
2022/05/09 08:47:38;;;;;;;0.77;0.77;;;;;;;;;;6157761;23;20009;-84
2022/05/09 08:50:45;;;;;;;2.42;1.42;;;;;;;;;;6157908;23;20012;-85
2022/05/09 08:53:15;;;;;;;1.15;0.85;;;;;;;;;;6157761;23;20002;-86
2022/05/09 08:55:42;;;;;;;0.77;0.63;;;;;;;;;;6155811;23;20013;-83
2022/05/09 08:58:19;;;;;;;1.45;0.80;;;;;;;;;;6155982;23;20005;-83
2022/05/09 09:00:47;;;;;;;1.70;1.27;;;;;;;;;;6154929;23;20012;-84
2022/05/09 09:03:34;;;;;;;1.75;1.25;;;;;;;;;;6154908;23;20005;-83
2022/05/09 09:06:47;;;;;;;0.80;0.80;;;;;;;;;;6155068;23;20076;-81
2022/05/09 09:09:27;;;;;;;1.58;1.48;;;;;;;;;;6121114;23;20009;-82
2022/05/09 09:12:04;;;;;;;1.33;0.80;;;;;;;;;;6157211;23;20084;-85
2022/05/09 09:14:32;;;;;;;1.23;0.70;;;;;;;;;;6156532;23;20316;-83
2022/05/09 09:17:00;;;;;;;2.25;0.70;;;;;;;;;;6158037;23;20001;-82
2022/05/09 09:19:38;;;;;;;2.05;0.80;;;;;;;;;;6158831;23;20736;-82
2022/05/09 09:22:13;;;;;;;1.45;1.00;;;;;;;;;;6157988;23;20064;-81
2022/05/09 09:25:03;;;;;;;3.67;1.65;;;;;;;;;;6158446;23;20001;-81
2022/05/09 09:27:46;;;;;;;4.18;1.88;;;;;;;;;;6160124;23;20021;-84
2022/05/09 09:30:21;;;;;;;8.45;0.82;;;;;;;;;;6158347;23;20024;-84
2022/05/09 09:32:55;;;;;;;0.60;0.60;;;;;;;;;;6155884;23;20550;-83
2022/05/09 09:35:42;;;;;;;1.20;0.60;;;;;;;;;;6157652;23;20036;-83
2022/05/09 09:38:37;;;;;;;0.50;0.50;;;;;;;;;;6157228;23;20040;-81
2022/05/09 09:41:25;;;;;;;1.42;0.75;;;;;;;;;;6159654;23;20011;-84
2022/05/09 09:44:08;;;;;;;1.33;1.08;;;;;;;;;;6159480;23;20062;-84
2022/05/09 09:47:09;;;;;;;0.93;0.50;;;;;;;;;;6157752;23;20045;-83
2022/05/09 09:49:40;;;;;;;1.77;0.90;;;;;;;;;;6159509;23;20040;-85
2022/05/09 09:52:19;;;;;;;1.40;1.10;;;;;;;;;;6160138;23;20017;-82
2022/05/09 09:54:50;;;;;;;0.98;0.85;;;;;;;;;;6162869;23;20005;-82
2022/05/09 09:57:17;;;;;;;2.42;1.08;;;;;;;;;;6161028;23;20005;-83
2022/05/09 09:59:43;;;;;;;2.38;1.20;;;;;;;;;;6162006;23;20036;-83
2022/05/09 10:02:34;;;;;;;0.70;0.70;;;;;;;;;;6163298;23;20394;-82
2022/05/09 10:05:10;;;;;;;4.82;1.58;;;;;;;;;;6155985;23;20056;-82
2022/05/09 10:07:39;;;;;;;1.10;0.90;;;;;;;;;;6132271;23;20012;-83
2022/05/09 10:10:12;;;;;;;4.18;1.60;;;;;;;;;;6156856;23;20041;-85
2022/05/09 10:12:44;;;;;;;2.00;1.75;;;;;;;;;;6159314;23;20298;-85
2022/05/09 10:15:24;;;;;;;1.08;0.93;;;;;;;;;;6156531;23;20060;-80
2022/05/09 10:17:50;;;;;;;5.32;1.35;;;;;;;;;;6179655;23;20072;-83
2022/05/09 10:20:23;;;;;;;0.80;0.75;;;;;;;;;;6156151;23;20370;-82
2022/05/09 10:25:36;;;;;;;0.63;0.63;;;;;;;;;;6155704;23;20020;-81
2022/05/09 10:28:14;;;;;;;3.92;1.35;;;;;;;;;;6156032;23;20040;-82
2022/05/09 10:30:44;;;;;;;2.17;1.08;;;;;;;;;;6155660;23;20005;-84
2022/05/09 10:33:17;;;;;;;1.60;0.93;;;;;;;;;;6130241;23;20012;-82
2022/05/09 10:36:17;;;;;;;1.05;0.95;;;;;;;;;;6156780;23;20413;-86
2022/05/09 10:39:03;;;;;;;1.80;0.85;;;;;;;;;;6150006;23;20013;-82
2022/05/09 10:41:38;;;;;;;0.88;0.80;;;;;;;;;;6157093;23;20083;-83
2022/05/09 10:44:35;;;;;;;0.80;0.80;;;;;;;;;;6157834;23;20389;-82
2022/05/09 10:47:09;;;;;;;1.48;1.08;;;;;;;;;;6149378;23;20013;-84
2022/05/09 10:49:48;;;;;;;0.85;0.85;;;;;;;;;;6155158;23;20431;-83
2022/05/09 10:52:26;;;;;;;2.20;1.85;;;;;;;;;;6156374;23;20009;-82
2022/05/09 10:55:05;;;;;;;3.88;1.05;;;;;;;;;;6156757;23;20432;-80
2022/05/09 10:57:40;;;;;;;2.28;1.25;;;;;;;;;;6157891;23;19997;-81
2022/05/09 11:00:18;;;;;;;0.68;0.65;;;;;;;;;;6157603;23;19997;-81
2022/05/09 11:02:56;;;;;;;0.80;0.70;;;;;;;;;;6156557;23;20021;-82
2022/05/09 11:05:23;;;;;;;0.90;0.90;;;;;;;;;;6157164;23;20009;-84
2022/05/09 11:08:14;;;;;;;1.98;1.25;;;;;;;;;;6156614;23;20410;-85
2022/05/09 11:11:13;;;;;;;4.23;1.23;;;;;;;;;;6181153;23;20021;-83
2022/05/09 11:13:52;;;;;;;0.57;0.57;;;;;;;;;;6157082;23;20053;-83
2022/05/09 11:16:28;;;;;;;3.85;1.83;;;;;;;;;;6158550;23;20001;-85
2022/05/09 11:19:30;;;;;;;2.05;1.05;;;;;;;;;;6134292;23;20305;-84
2022/05/09 11:21:58;;;;;;;0.98;0.75;;;;;;;;;;6160829;23;20008;-83
2022/05/09 11:24:52;;;;;;;2.85;0.93;;;;;;;;;;6159520;23;20016;-83
2022/05/09 11:27:21;;;;;;;1.52;0.85;;;;;;;;;;6159749;23;20032;-82
2022/05/09 11:30:22;;;;;;;3.53;0.90;;;;;;;;;;6160777;23;20313;-87
2022/05/09 11:32:51;;;;;;;;;;;;;;;;;;6154963;23;20072;-83
2022/05/09 11:35:37;;;;;;;0.50;0.50;;;;;;;;;;6160244;23;19999;-88
2022/05/09 11:38:24;;;;;;;1.10;1.00;;;;;;;;;;6161496;23;20001;-84
2022/05/09 11:41:11;;;;;;;0.60;0.50;;;;;;;;;;6158852;23;19997;-86
2022/05/09 11:43:37;;;;;;;1.88;1.17;;;;;;;;;;6155902;23;20393;-85
2022/05/09 11:46:17;;;;;;;1.50;0.90;;;;;;;;;;6157001;23;20009;-80
2022/05/09 11:49:00;;;;;;;1.05;0.95;;;;;;;;;;6156140;23;20013;-84
2022/05/09 11:51:35;;;;;;;0.57;0.57;;;;;;;;;;6155081;23;20049;-85
2022/05/09 11:54:05;;;;;;;1.02;0.75;;;;;;;;;;6178451;23;20020;-86
2022/05/09 11:56:33;;;;;;;0.65;0.50;;;;;;;;;;6155125;23;20012;-88
2022/05/09 11:58:59;;;;;;;0.65;0.65;;;;;;;;;;6156693;23;20029;-88
2022/05/09 12:01:56;;;;;;;0.50;0.50;;;;;;;;;;6155017;23;20008;-85
2022/05/09 12:04:32;;;;;;;0.93;0.70;;;;;;;;;;6157081;23;20016;-78
2022/05/09 12:07:00;;;;;;;1.15;1.05;;;;;;;;;;6160316;23;20095;-81
2022/05/09 12:09:58;;;;;;;3.00;1.30;;;;;;;;;;6155240;23;20389;-86
2022/05/09 12:12:41;;;;;;;1.60;0.98;;;;;;;;;;6139102;23;20005;-82
2022/05/09 12:15:08;;;;;;;7.78;1.10;;;;;;;;;;6152608;23;20012;-79
2022/05/09 12:17:41;;;;;;;9.77;1.00;;;;;;;;;;6155885;23;20005;-80
2022/05/09 12:20:25;;;;;;;0.95;0.90;;;;;;;;;;6157149;23;20001;-85
2022/05/09 12:22:52;;;;;;;1.40;1.30;;;;;;;;;;6156999;23;20005;-83
2022/05/09 12:25:43;;;;;;;0.85;0.80;;;;;;;;;;6156422;23;20002;-82
2022/05/09 12:28:21;;;;;;;1.33;1.05;;;;;;;;;;6110100;23;20009;-84
2022/05/09 12:30:59;;;;;;;1.55;1.15;;;;;;;;;;6155221;23;20104;-81
2022/05/09 12:33:31;;;;;;;1.45;1.10;;;;;;;;;;6156594;23;20001;-80
2022/05/09 12:36:01;;;;;;;1.23;0.82;;;;;;;;;;6155179;23;20012;-83
2022/05/09 12:38:31;;;;;;;1.55;1.02;;;;;;;;;;6156945;23;20052;-83
2022/05/09 12:41:10;;;;;;;0.55;0.55;;;;;;;;;;6156323;23;20017;-84
2022/05/09 12:43:37;;;;;;;1.25;1.00;;;;;;;;;;6156104;23;20525;-82
2022/05/09 12:46:05;;;;;;;0.60;0.60;;;;;;;;;;6154837;23;19998;-83
2022/05/09 12:48:30;;;;;;;0.98;0.90;;;;;;;;;;6155807;23;20064;-80
2022/05/09 12:51:04;;;;;;;1.65;1.15;;;;;;;;;;6181979;23;20013;-82
2022/05/09 12:53:32;;;;;;;1.30;0.82;;;;;;;;;;6155872;23;20013;-84
2022/05/09 12:55:57;;;;;;;0.43;0.43;;;;;;;;;;6156141;23;20001;-80
2022/05/09 12:58:30;;;;;;;1.67;1.45;;;;;;;;;;6155317;23;20012;-82
2022/05/09 13:00:57;;;;;;;0.95;0.85;;;;;;;;;;6156962;23;20013;-81
2022/05/09 13:03:25;;;;;;;0.40;0.40;;;;;;;;;;6155716;23;20001;-83
2022/05/09 13:05:51;;;;;;;2.30;0.90;;;;;;;;;;6155893;23;20006;-82
2022/05/09 13:08:19;;;;;;;5.63;1.58;;;;;;;;;;6157016;23;20011;-80
2022/05/09 13:10:56;;;;;;;2.67;1.00;;;;;;;;;;6156715;23;20067;-81
2022/05/09 13:13:28;;;;;;;1.55;0.70;;;;;;;;;;6155218;23;20321;-82
2022/05/09 13:15:53;;;;;;;;;;;;;;;;;;6156102;23;20038;-82
2022/05/09 13:18:25;;;;;;;1.58;1.10;;;;;;;;;;6155965;23;19961;-83
2022/05/09 13:20:52;;;;;;;0.57;0.57;;;;;;;;;;6155983;23;20019;-83
2022/05/09 13:23:32;;;;;;;0.77;0.75;;;;;;;;;;6155783;23;20056;-82
2022/05/09 13:26:01;;;;;;;0.55;0.55;;;;;;;;;;6156158;23;20025;-83
2022/05/09 13:28:31;;;;;;;1.02;0.70;;;;;;;;;;6157486;23;20496;-81
2022/05/09 13:31:00;;;;;;;1.02;0.82;;;;;;;;;;6155904;23;20079;-82
2022/05/09 13:33:28;;;;;;;1.17;0.70;;;;;;;;;;6155401;23;20060;-83
2022/05/09 13:36:01;;;;;;;0.45;0.40;;;;;;;;;;6163091;23;20084;-84
2022/05/09 13:38:37;;;;;;;1.00;0.50;;;;;;;;;;6162194;23;20290;-83
2022/05/09 13:41:06;;;;;;;0.75;0.50;;;;;;;;;;6157330;23;20006;-82
2022/05/09 13:43:38;;;;;;;2.65;1.13;;;;;;;;;;6161073;23;20001;-85
2022/05/09 13:46:17;;;;;;;0.82;0.80;;;;;;;;;;6157434;23;20006;-84
2022/05/09 13:48:49;;;;;;;0.25;0.25;;;;;;;;;;6155691;23;20013;-82
2022/05/09 13:51:15;;;;;;;0.52;0.52;;;;;;;;;;6155379;23;20452;-82
2022/05/09 13:53:45;;;;;;;0.52;0.47;;;;;;;;;;6156711;23;19997;-83
2022/05/09 13:56:16;;;;;;;1.75;1.05;;;;;;;;;;6155502;23;20067;-83
2022/05/09 13:58:46;;;;;;;0.52;0.52;;;;;;;;;;6156511;23;20091;-82
2022/05/09 14:01:13;;;;;;;0.80;0.65;;;;;;;;;;6155115;23;20016;-84
2022/05/09 14:03:43;;;;;;;1.02;0.60;;;;;;;;;;6130357;23;20301;-84
2022/05/09 14:06:29;;;;;;;0.55;0.55;;;;;;;;;;6131038;23;20044;-84
2022/05/09 14:08:58;;;;;;;0.85;0.70;;;;;;;;;;6154901;23;20381;-82
2022/05/09 14:11:31;;;;;;;1.02;0.90;;;;;;;;;;6155408;23;20005;-84
2022/05/09 14:13:58;;;;;;;0.45;0.45;;;;;;;;;;6156361;23;20002;-83
2022/05/09 14:16:48;;;;;;;2.42;1.48;;;;;;;;;;6156340;23;20012;-82
2022/05/09 14:19:22;;;;;;;0.40;0.40;;;;;;;;;;6156320;23;20001;-84
2022/05/09 14:21:57;;;;;;;0.73;0.73;;;;;;;;;;6154942;23;20005;-82
2022/05/09 14:24:30;;;;;;;1.95;1.00;;;;;;;;;;6157602;23;19998;-85
2022/05/09 14:29:50;;;;;;;1.20;0.93;;;;;;;;;;6158117;23;20023;-84
2022/05/09 14:32:54;;;;;;;0.95;0.63;;;;;;;;;;6156767;23;20020;-82
2022/05/09 14:35:43;;;;;;;0.60;0.55;;;;;;;;;;6044061;23;20011;-85
2022/05/09 14:38:34;;;;;;;0.45;0.45;;;;;;;;;;6068103;23;20007;-80
2022/05/09 14:41:36;;;;;;;0.32;0.32;;;;;;;;;;6068443;23;20007;-84
2022/05/09 14:44:31;;;;;;;2.75;1.17;;;;;;;;;;6069443;23;20331;-83
2022/05/09 14:47:08;;;;;;;0.90;0.50;;;;;;;;;;6044655;23;20006;-82
2022/05/09 14:49:49;;;;;;;2.10;0.90;;;;;;;;;;6068283;23;20030;-81
2022/05/09 14:52:30;;;;;;;1.27;0.80;;;;;;;;;;6068110;23;20375;-84
2022/05/09 14:57:54;;;;;;;1.02;0.77;;;;;;;;;;6069553;23;20117;-80
2022/05/09 15:00:23;;;;;;;0.85;0.73;;;;;;;;;;6068655;23;20431;-82
2022/05/09 15:03:00;;;;;;;0.68;0.57;;;;;;;;;;6044819;23;20003;-82
2022/05/09 15:05:28;;;;;;;1.77;1.00;;;;;;;;;;6087869;23;20020;-82
2022/05/09 15:07:56;;;;;;;2.85;1.50;;;;;;;;;;6157909;23;20001;-82
2022/05/09 15:10:22;;;;;;;0.30;0.30;;;;;;;;;;6156820;23;20016;-85
2022/05/09 15:12:53;;;;;;;1.00;0.63;;;;;;;;;;6156822;23;20006;-84
2022/05/09 15:15:20;;;;;;;0.43;0.40;;;;;;;;;;6158040;23;20005;-82
2022/05/09 15:17:45;;;;;;;1.33;0.70;;;;;;;;;;6158066;23;20006;-83
2022/05/09 15:20:11;;;;;;;0.60;0.60;;;;;;;;;;6156968;23;20341;-85
2022/05/09 15:22:39;;;;;;;1.88;1.52;;;;;;;;;;6156640;23;20378;-84