Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:43;;;;;;;18.95;13.15;;;;;;;13.00;100.00;94887.19;5064837;28;20048;-70
2022/07/10 00:03:11;;;;;;;17.00;12.80;;;;;;;12.97;100.00;94877.22;5083094;28;20051;-70
2022/07/10 00:05:39;;;;;;;18.73;13.07;;;;;;;12.99;100.00;94873.31;5066397;28;20512;-70
2022/07/10 00:08:06;;;;;;;18.90;13.48;;;;;;;12.99;100.00;94864.69;5079745;28;20095;-70
2022/07/10 00:10:36;;;;;;;19.50;13.05;;;;;;;13.02;100.00;94874.66;5095046;28;20040;-70
2022/07/10 00:13:03;;;;;;;17.17;12.65;;;;;;;12.97;100.00;94872.00;5088813;28;20047;-70
2022/07/10 00:15:32;;;;;;;15.80;11.38;;;;;;;12.88;100.00;94852.56;5083711;28;20040;-69
2022/07/10 00:17:59;;;;;;;17.08;11.73;;;;;;;12.85;100.00;94858.25;5080761;28;20139;-69
2022/07/10 00:20:26;;;;;;;17.45;12.05;;;;;;;12.80;100.00;94859.78;5067413;28;20113;-70
2022/07/10 00:22:53;;;;;;;19.20;12.13;;;;;;;12.76;100.00;94860.50;5084959;28;20044;-69
2022/07/10 00:25:27;;;;;;;17.05;12.18;;;;;;;12.68;100.00;94856.50;5083625;28;20044;-69
2022/07/10 00:27:54;;;;;;;18.25;11.98;;;;;;;12.55;100.00;94838.56;5061874;28;20515;-69
2022/07/10 00:30:21;;;;;;;17.02;11.35;;;;;;;12.58;100.00;94845.91;5064145;28;20059;-69
2022/07/10 00:32:48;;;;;;;18.20;11.25;;;;;;;12.64;100.00;94858.03;5085844;28;20075;-70
2022/07/10 00:35:14;;;;;;;12.52;8.93;;;;;;;12.53;100.00;94851.06;5082752;28;20567;-69
2022/07/10 00:37:41;;;;;;;13.65;9.05;;;;;;;12.51;100.00;94848.69;5065009;28;20520;-69
2022/07/10 00:40:08;;;;;;;15.43;9.43;;;;;;;12.37;100.00;94827.38;5050667;28;20055;-69
2022/07/10 00:42:36;;;;;;;14.23;9.52;;;;;;;12.42;100.00;94835.28;5082499;28;20047;-69
2022/07/10 00:45:03;;;;;;;17.17;9.63;;;;;;;12.40;100.00;94832.09;5082593;28;20050;-69
2022/07/10 00:47:30;;;;;;;15.95;9.27;;;;;;;12.35;100.00;94834.69;5089436;28;20169;-69
2022/07/10 00:49:56;;;;;;;17.27;11.52;;;;;;;12.25;100.00;94829.31;5084279;28;20043;-69
2022/07/10 00:52:23;;;;;;;17.10;11.90;;;;;;;12.21;100.00;94823.00;5063857;28;20052;-68
2022/07/10 00:54:51;;;;;;;15.02;10.57;;;;;;;12.20;100.00;94837.06;5063401;28;20076;-69
2022/07/10 00:57:20;;;;;;;13.90;10.63;;;;;;;12.24;100.00;94838.16;5065007;28;20367;-69
2022/07/10 00:59:48;;;;;;;17.02;11.88;;;;;;;12.23;100.00;94826.94;5086706;28;20368;-69
2022/07/10 01:02:16;;;;;;;19.60;12.20;;;;;;;12.24;100.00;94822.50;5066395;28;20048;-68
2022/07/10 01:04:43;;;;;;;16.67;12.13;;;;;;;12.31;100.00;94819.72;5084240;28;20097;-69
2022/07/10 01:07:10;;;;;;;17.10;12.07;;;;;;;12.34;100.00;94822.63;5088863;28;20032;-69
2022/07/10 01:09:37;;;;;;;18.35;12.20;;;;;;;12.36;100.00;94812.72;5061925;28;20044;-69
2022/07/10 01:12:05;;;;;;;16.92;12.15;;;;;;;12.41;100.00;94820.63;5082156;28;20040;-69
2022/07/10 01:14:32;;;;;;;16.02;10.70;;;;;;;12.40;100.00;94826.09;5060984;28;20510;-68
2022/07/10 01:16:59;;;;;;;15.00;10.20;;;;;;;12.23;100.00;94805.25;5080706;28;20040;-69
2022/07/10 01:19:26;;;;;;;18.27;11.10;;;;;;;12.28;100.00;94828.84;5080382;28;20109;-69
2022/07/10 01:21:53;;;;;;;13.82;10.48;;;;;;;12.21;100.00;94828.22;5083608;28;20070;-69
2022/07/10 01:24:20;;;;;;;14.00;10.15;;;;;;;12.19;100.00;94817.19;5063074;28;20071;-69
2022/07/10 01:26:47;;;;;;;15.63;11.73;;;;;;;12.18;100.00;94810.41;5082340;28;20070;-70
2022/07/10 01:29:14;;;;;;;29.08;10.77;;;;;;;12.20;100.00;94805.75;5081605;28;20544;-69
2022/07/10 01:31:41;;;;;;;20.23;11.40;;;;;;;12.19;100.00;94810.19;5081576;28;20063;-69
2022/07/10 01:34:09;;;;;;;14.73;10.88;;;;;;;12.18;100.00;94803.38;5082140;28;20040;-69
2022/07/10 01:36:37;;;;;;;19.95;12.35;;;;;;;12.16;100.00;94794.22;5061249;28;20047;-69
2022/07/10 01:39:06;;;;;;;16.65;11.48;;;;;;;12.16;100.00;94794.22;5064133;28;20443;-69
2022/07/10 01:41:33;;;;;;;18.10;12.43;;;;;;;12.24;100.00;94801.59;5080790;28;20213;-69
2022/07/10 01:44:01;;;;;;;17.67;12.32;;;;;;;12.26;100.00;94804.75;5081313;28;20047;-69
2022/07/10 01:46:28;;;;;;;17.20;13.05;;;;;;;12.29;100.00;94798.28;5079941;28;20032;-69
2022/07/10 01:48:55;;;;;;;18.98;13.40;;;;;;;12.32;100.00;94797.81;5080631;28;20036;-69
2022/07/10 01:51:22;;;;;;;20.00;14.38;;;;;;;12.35;100.00;94798.13;5087116;28;20106;-70
2022/07/10 01:53:49;;;;;;;25.65;14.07;;;;;;;12.37;100.00;94801.28;5083270;28;20212;-69
2022/07/10 01:56:17;;;;;;;17.50;12.85;;;;;;;12.35;100.00;94787.66;5079884;28;20739;-69
2022/07/10 01:58:44;;;;;;;22.08;14.73;;;;;;;12.41;100.00;94794.53;5081119;28;20047;-69
2022/07/10 02:01:11;;;;;;;22.60;15.27;;;;;;;12.51;100.00;94800.91;5061695;28;20062;-69
2022/07/10 02:06:24;;;;;;;25.20;15.75;;;;;;;12.56;100.00;94787.91;5083275;28;20528;-69
2022/07/10 02:08:52;;;;;;;30.92;16.42;;;;;;;12.57;100.00;94789.50;5086706;28;20475;-69
2022/07/10 02:11:19;;;;;;;25.42;17.65;;;;;;;12.58;100.00;94798.88;5080193;28;20879;-68
2022/07/10 02:13:46;;;;;;;25.27;17.27;;;;;;;12.58;100.00;94796.28;5083417;28;20054;-69
2022/07/10 02:16:13;;;;;;;28.20;18.83;;;;;;;12.57;100.00;94790.28;5067609;28;20047;-69
2022/07/10 02:18:40;;;;;;;25.58;17.98;;;;;;;12.54;100.00;94795.97;5078201;28;20488;-68
2022/07/10 02:21:08;;;;;;;27.77;18.33;;;;;;;12.63;100.00;94804.19;5059002;28;20048;-70
2022/07/10 02:23:35;;;;;;;25.25;17.60;;;;;;;12.62;100.00;94802.59;5060232;28;20119;-69
2022/07/10 02:26:02;;;;;;;32.47;19.10;;;;;;;12.66;100.00;94803.69;5062200;28;20113;-69
2022/07/10 02:28:29;;;;;;;26.98;17.90;;;;;;;12.64;100.00;94790.09;5047742;28;20044;-69
2022/07/10 02:30:56;;;;;;;33.78;18.80;;;;;;;12.76;100.00;94798.56;5064306;28;20067;-69
2022/07/10 02:33:24;;;;;;;28.88;18.58;;;;;;;12.80;100.00;94802.28;5064661;28;20519;-69
2022/07/10 02:35:51;;;;;;;30.02;19.85;;;;;;;12.84;100.00;94799.16;5080524;28;20437;-69
2022/07/10 02:38:18;;;;;;;30.63;19.90;;;;;;;12.88;100.00;94805.50;5081753;28;20044;-72
2022/07/10 02:40:46;;;;;;;29.08;18.20;;;;;;;12.95;100.00;94798.25;5060583;28;20052;-70
2022/07/10 02:43:14;;;;;;;30.20;20.77;;;;;;;12.98;100.00;94800.34;5066685;28;20139;-70
2022/07/10 02:45:41;;;;;;;29.98;19.95;;;;;;;12.97;100.00;94793.56;5079747;28;20509;-69
2022/07/10 02:48:14;;;;;;;28.20;19.08;;;;;;;13.02;100.00;94801.47;5091201;28;20406;-69
2022/07/10 02:50:40;;;;;;;39.78;18.50;;;;;;;13.04;100.00;94799.38;5079902;28;20055;-69
2022/07/10 02:53:07;;;;;;;29.40;19.45;;;;;;;13.07;100.00;94798.91;5081021;28;20043;-69
2022/07/10 02:55:34;;;;;;;30.75;18.70;;;;;;;13.05;100.00;94802.78;5077251;28;20386;-69
2022/07/10 02:58:01;;;;;;;36.67;20.85;;;;;;;13.01;100.00;94794.66;5062617;28;20143;-69
2022/07/10 03:00:28;;;;;;;28.77;18.65;;;;;;;13.07;100.00;94804.13;5082539;28;20044;-68
2022/07/10 03:02:55;;;;;;;42.47;20.20;;;;;;;13.08;100.00;94810.94;5078682;28;20036;-68
2022/07/10 03:05:22;;;;;;;32.40;19.30;;;;;;;13.05;100.00;94800.94;5083518;28;20370;-69
2022/07/10 03:07:49;;;;;;;27.35;18.75;;;;;;;13.03;100.00;94805.66;5073745;28;20054;-69
2022/07/10 03:10:17;;;;;;;36.40;18.90;;;;;;;12.94;100.00;94804.50;5085114;28;20047;-69
2022/07/10 03:12:44;;;;;;;24.58;17.52;;;;;;;12.92;100.00;94811.81;5085748;28;20043;-69
2022/07/10 03:15:11;;;;;;;28.75;18.65;;;;;;;12.90;100.00;94808.66;5086582;28;20118;-69
2022/07/10 03:17:38;;;;;;;29.05;16.63;;;;;;;12.81;100.00;94806.47;5082342;28;20524;-69
2022/07/10 03:20:05;;;;;;;26.90;16.40;;;;;;;12.80;100.00;94812.75;5084358;28;20127;-69
2022/07/10 03:22:32;;;;;;;25.60;17.30;;;;;;;12.78;100.00;94809.59;5083689;28;20048;-69
2022/07/10 03:24:59;;;;;;;24.00;15.80;;;;;;;12.81;100.00;94816.91;5065161;28;20044;-69
2022/07/10 03:27:26;;;;;;;27.30;16.95;;;;;;;12.80;100.00;94815.34;5083911;28;20517;-69
2022/07/10 03:29:53;;;;;;;26.95;17.02;;;;;;;12.84;100.00;94813.03;5084050;28;20060;-69
2022/07/10 03:32:20;;;;;;;19.95;15.68;;;;;;;12.92;100.00;94817.03;5084009;28;20059;-69
2022/07/10 03:34:47;;;;;;;24.83;17.33;;;;;;;12.96;100.00;94818.13;5065852;28;20062;-69
2022/07/10 03:37:14;;;;;;;23.77;16.25;;;;;;;13.01;100.00;94815.56;5082050;28;20059;-69
2022/07/10 03:39:41;;;;;;;26.70;17.15;;;;;;;13.06;100.00;94815.63;5088221;28;20058;-69
2022/07/10 03:42:08;;;;;;;25.58;17.00;;;;;;;13.12;100.00;94812.00;5076700;28;20040;-69
2022/07/10 03:44:35;;;;;;;26.48;17.15;;;;;;;13.23;100.00;94802.44;5065442;28;20043;-68
2022/07/10 03:47:02;;;;;;;31.20;18.27;;;;;;;13.32;100.00;94805.41;5083946;28;20047;-69
2022/07/10 03:49:29;;;;;;;31.35;17.85;;;;;;;13.35;100.00;94805.72;5083835;28;20432;-69
2022/07/10 03:52:03;;;;;;;31.42;17.20;;;;;;;13.43;100.00;94807.06;5082377;28;20051;-67
2022/07/10 03:54:30;;;;;;;26.15;17.52;;;;;;;13.52;100.00;94808.22;5085021;28;20377;-67
2022/07/10 03:59:43;;;;;;;24.98;16.55;;;;;;;13.49;100.00;94795.63;5081454;28;20052;-67
2022/07/10 04:02:10;;;;;;;30.52;17.77;;;;;;;13.60;100.00;94799.13;5084482;28;20048;-66
2022/07/10 04:04:37;;;;;;;25.70;17.00;;;;;;;13.61;100.00;94800.69;5082133;28;20056;-67
2022/07/10 04:07:05;;;;;;;22.83;16.48;;;;;;;13.55;100.00;94799.84;5086386;28;20067;-67
2022/07/10 04:09:32;;;;;;;27.58;17.13;;;;;;;13.56;100.00;94801.44;5080827;28;20040;-65
2022/07/10 04:11:59;;;;;;;25.85;17.02;;;;;;;13.56;100.00;94801.44;5081944;28;20505;-65
2022/07/10 04:14:26;;;;;;;28.23;17.30;;;;;;;13.58;100.00;94788.91;5081311;28;20044;-65
2022/07/10 04:16:53;;;;;;;24.85;17.08;;;;;;;13.62;100.00;94793.63;5080511;28;20363;-65
2022/07/10 04:19:21;;;;;;;26.35;16.88;;;;;;;13.58;100.00;94788.91;5081787;28;20043;-66
2022/07/10 04:21:48;;;;;;;26.65;17.83;;;;;;;13.58;100.00;94799.38;5081084;28;20044;-65
2022/07/10 04:24:15;;;;;;;28.92;18.63;;;;;;;13.54;100.00;94785.22;5081054;28;20142;-68
2022/07/10 04:26:43;;;;;;;26.50;17.83;;;;;;;13.63;100.00;94789.97;5081761;28;20051;-69
2022/07/10 04:29:10;;;;;;;24.95;17.45;;;;;;;13.50;100.00;94786.72;5063967;28;20044;-68
2022/07/10 04:31:37;;;;;;;26.77;18.15;;;;;;;13.56;100.00;94785.75;5081226;28;20056;-68
2022/07/10 04:34:04;;;;;;;24.70;17.35;;;;;;;13.64;100.00;94791.56;5084468;28;20097;-69
2022/07/10 04:36:31;;;;;;;25.98;16.58;;;;;;;13.69;100.00;94783.75;5063207;28;20043;-68
2022/07/10 04:38:58;;;;;;;27.08;16.98;;;;;;;13.68;100.00;94790.00;5082804;28;20043;-69
2022/07/10 04:41:25;;;;;;;27.33;17.58;;;;;;;13.78;100.00;94787.47;5082741;28;20177;-69
2022/07/10 04:43:52;;;;;;;27.65;17.50;;;;;;;13.78;100.00;94787.47;5061847;28;20040;-68
2022/07/10 04:46:19;;;;;;;23.42;16.85;;;;;;;13.93;100.00;94790.19;5045670;28;20063;-69
2022/07/10 04:48:45;;;;;;;21.05;15.82;;;;;;;14.03;100.00;94793.91;5078499;28;20996;-68
2022/07/10 04:51:13;;;;;;;27.73;17.00;;;;;;;14.04;100.00;94785.00;5080112;28;20036;-69
2022/07/10 04:53:40;;;;;;;24.13;17.70;;;;;;;14.21;100.00;94796.13;5060918;28;20036;-69
2022/07/10 04:56:07;;;;;;;27.65;18.63;;;;;;;14.28;100.00;94791.44;5083639;28;20069;-69
2022/07/10 04:58:34;;;;;;;25.02;17.42;;;;;;;14.30;100.00;94789.34;5079069;28;20063;-69
2022/07/10 05:01:01;;;;;;;23.77;17.95;;;;;;;14.31;100.00;94790.94;5062690;28;20044;-69
2022/07/10 05:03:28;;;;;;;25.10;16.70;;;;;;;14.41;100.00;94782.31;5063821;28;20098;-69
2022/07/10 05:05:55;;;;;;;26.27;17.35;;;;;;;14.57;100.00;94788.41;5066450;28;20087;-69
2022/07/10 05:08:23;;;;;;;23.45;17.77;;;;;;;14.68;100.00;94784.03;5062422;28;20079;-69
2022/07/10 05:10:49;;;;;;;33.70;16.70;;;;;;;14.70;100.00;94772.22;5060217;28;20557;-69
2022/07/10 05:13:16;;;;;;;30.35;17.92;;;;;;;14.91;100.00;94793.28;5060243;28;20040;-69
2022/07/10 05:15:45;;;;;;;26.05;18.25;;;;;;;15.06;100.00;94805.63;5062502;28;20045;-69
2022/07/10 05:18:13;;;;;;;23.90;16.67;;;;;;;15.20;100.00;94800.69;5063381;28;20044;-69
2022/07/10 05:20:43;;;;;;;25.17;17.08;;;;;;;15.35;100.00;94803.31;5064707;28;20032;-69
2022/07/10 05:23:11;;;;;;;27.92;17.40;;;;;;;15.40;100.00;94800.69;5064478;28;20094;-69
2022/07/10 05:25:38;;;;;;;21.95;16.38;;;;;;;15.53;100.00;94798.59;5063534;28;20048;-69
2022/07/10 05:28:05;;;;;;;25.48;17.73;;;;;;;15.57;100.00;94789.91;5063517;28;20082;-69
2022/07/10 05:30:33;;;;;;;29.85;16.73;;;;;;;15.62;100.00;94791.78;5063761;28;20035;-68
2022/07/10 05:33:00;;;;;;;23.98;16.75;;;;;;;15.75;100.00;94787.84;5058996;28;20517;-68
2022/07/10 05:35:27;;;;;;;23.17;16.88;;;;;;;15.74;100.00;94788.88;5060859;28;20102;-69
2022/07/10 05:37:54;;;;;;;24.25;17.40;;;;;;;15.82;100.00;94796.25;5059488;28;20602;-69
2022/07/10 05:40:20;;;;;;;27.33;15.88;;;;;;;15.84;100.00;94779.16;5060775;28;20040;-69
2022/07/10 05:42:48;;;;;;;29.42;16.38;;;;;;;15.82;100.00;94786.53;5061667;28;20048;-69
2022/07/10 05:45:14;;;;;;;27.75;17.95;;;;;;;15.83;100.00;94788.09;5060836;28;20052;-68
2022/07/10 05:47:41;;;;;;;24.17;17.52;;;;;;;15.98;100.00;94794.38;5063355;28;20044;-69
2022/07/10 05:50:09;;;;;;;28.02;17.33;;;;;;;16.08;100.00;94783.88;5063357;28;20040;-67
2022/07/10 05:52:36;;;;;;;25.73;18.50;;;;;;;16.20;100.00;94783.56;5067024;28;20033;-69
2022/07/10 05:55:03;;;;;;;25.17;15.85;;;;;;;16.36;100.00;94784.31;5063674;28;20693;-67
2022/07/10 05:57:31;;;;;;;20.30;15.65;;;;;;;16.31;100.00;94765.94;5060841;28;20044;-69
2022/07/10 05:59:58;;;;;;;19.52;14.85;;;;;;;16.53;100.00;94791.88;5066204;28;20051;-69
2022/07/10 06:02:24;;;;;;;20.90;14.82;;;;;;;16.46;100.00;94779.03;5080319;28;20048;-69
2022/07/10 06:04:53;;;;;;;21.13;14.95;;;;;;;16.53;100.00;94795.31;5080676;28;20052;-68
2022/07/10 06:07:20;;;;;;;19.80;15.77;;;;;;;16.57;100.00;94791.06;5080888;28;20074;-68
2022/07/10 06:09:47;;;;;;;20.42;14.98;;;;;;;16.72;100.00;94797.31;5079476;28;20032;-68
2022/07/10 06:12:15;;;;;;;21.73;14.93;;;;;;;16.83;100.00;94804.13;5082866;28;20147;-69
2022/07/10 06:14:42;;;;;;;18.25;13.77;;;;;;;16.88;100.00;94801.47;5081348;28;20088;-69
2022/07/10 06:17:09;;;;;;;18.20;14.07;;;;;;;16.96;100.00;94792.22;5060636;28;20368;-69
2022/07/10 06:19:36;;;;;;;23.58;13.88;;;;;;;17.04;100.00;94798.78;5082399;28;20028;-69
2022/07/10 06:24:49;;;;;;;14.27;11.57;;;;;;;17.30;100.00;94797.53;5064677;28;20455;-69
2022/07/10 06:27:17;;;;;;;16.38;13.25;;;;;;;17.51;100.00;94792.16;5080664;28;20036;-69
2022/07/10 06:29:44;;;;;;;14.82;12.35;;;;;;;17.69;100.00;94783.56;5079187;28;20488;-69
2022/07/10 06:32:11;;;;;;;23.88;12.73;;;;;;;17.71;100.00;94786.69;5080660;28;20304;-68
2022/07/10 06:34:38;;;;;;;15.18;12.05;;;;;;;17.80;100.00;94779.00;5064355;28;20516;-68
2022/07/10 06:37:05;;;;;;;19.45;13.52;;;;;;;17.99;100.00;94792.31;5085576;28;20055;-69
2022/07/10 06:39:36;;;;;;;18.80;12.63;;;;;;;18.01;100.00;94782.25;5085227;28;20036;-68
2022/07/10 06:42:03;;;;;;;16.27;11.63;;;;;;;18.21;100.00;94789.19;5078303;28;20062;-69
2022/07/10 06:44:37;;;;;;;;;;;;;;;18.43;100.00;94787.88;5062337;28;20052;-68
2022/07/10 06:49:52;;;;;;;16.77;12.20;;;;;;;18.58;100.00;94781.66;5087804;28;20032;-69
2022/07/10 06:52:20;;;;;;;12.60;10.90;;;;;;;18.53;100.00;94780.66;5089966;28;20459;-69
2022/07/10 06:54:47;;;;;;;14.15;11.15;;;;;;;18.62;100.00;94782.66;5084687;28;20047;-69
2022/07/10 06:57:14;;;;;;;14.60;11.05;;;;;;;18.72;100.00;94782.53;5068262;28;20047;-69
2022/07/10 06:59:41;;;;;;;13.75;10.13;;;;;;;18.74;100.00;94788.31;5086170;28;20143;-69
2022/07/10 07:02:08;;;;;;;12.88;10.43;;;;;;;18.72;100.00;94783.31;5067875;28;20157;-68
2022/07/10 07:04:35;;;;;;;13.57;10.43;;;;;;;18.70;100.00;94774.13;5087357;28;20119;-68
2022/07/10 07:07:02;;;;;;;13.20;10.48;;;;;;;18.87;100.00;94785.00;5069017;28;20328;-67
2022/07/10 07:09:30;;;;;;;13.02;9.65;;;;;;;19.05;100.00;94777.38;5084641;28;20044;-68
2022/07/10 07:11:56;;;;;;;14.45;9.93;;;;;;;19.23;100.00;94763.41;5083753;28;20040;-68
2022/07/10 07:14:23;;;;;;;10.95;9.63;;;;;;;19.47;100.00;94776.50;5086386;28;20048;-68
2022/07/10 07:17:11;;;;;;;10.30;9.30;;;;;;;19.40;100.00;94772.66;5056257;28;20044;-68
2022/07/10 07:25:23;;;;;;;13.02;10.68;;;;;;;19.18;100.00;94747.63;5046490;28;20576;-70
2022/07/10 07:27:50;;;;;;;13.18;10.70;;;;;;;19.65;100.00;94777.53;5083556;28;20032;-63
2022/07/10 07:30:17;;;;;;;16.05;9.82;;;;;;;19.62;100.00;94777.31;5088747;28;20051;-64
2022/07/10 07:32:45;;;;;;;20.80;10.75;;;;;;;19.90;100.00;94772.94;5085654;28;20113;-64
2022/07/10 07:35:14;;;;;;;11.93;10.13;;;;;;;19.94;100.00;94773.91;5083597;28;20044;-64
2022/07/10 07:37:45;;;;;;;11.70;9.48;;;;;;;20.12;100.00;94776.78;5082883;28;20051;-63
2022/07/10 07:40:14;;;;;;;12.85;9.70;;;;;;;20.30;100.00;94770.63;5083113;28;20560;-63
2022/07/10 07:42:42;;;;;;;13.90;9.05;;;;;;;20.51;100.00;94771.03;5085415;28;20050;-64
2022/07/10 07:45:09;;;;;;;9.25;8.13;;;;;;;20.78;97.36;94770.22;5083009;28;20055;-64
2022/07/10 07:47:46;;;;;;;9.35;8.02;;;;;;;20.96;98.02;94765.13;5082759;28;20044;-63
2022/07/10 07:50:15;;;;;;;8.55;7.50;;;;;;;20.90;95.89;94755.69;5084064;28;20048;-64
2022/07/10 07:52:42;;;;;;;8.05;6.45;;;;;;;20.69;97.58;94765.91;5082836;28;20051;-63
2022/07/10 07:55:10;;;;;;;9.68;7.40;;;;;;;20.90;96.57;94761.00;5082783;28;20509;-64
2022/07/10 07:57:37;;;;;;;8.13;6.95;;;;;;;20.95;95.20;94774.13;5081688;28;20044;-64
2022/07/10 08:00:07;;;;;;;7.97;6.80;;;;;;;20.87;95.64;94761.56;5082927;28;20044;-64
2022/07/10 08:02:40;;;;;;;8.27;6.65;;;;;;;20.59;94.37;94757.09;5082651;28;20044;-63
2022/07/10 08:05:09;;;;;;;7.97;6.97;;;;;;;20.78;94.12;94764.94;5083641;28;20056;-64
2022/07/10 08:07:40;;;;;;;9.27;7.30;;;;;;;20.99;91.78;94759.19;5083492;28;20044;-64
2022/07/10 08:10:18;;;;;;;7.65;6.30;;;;;;;21.04;92.43;94755.66;5082815;28;20043;-64
2022/07/10 08:12:46;;;;;;;7.13;5.80;;;;;;;21.06;90.50;94754.28;5081685;28;20108;-64
2022/07/10 08:15:15;;;;;;;7.20;5.55;;;;;;;21.26;89.31;94768.16;5083160;28;20047;-63
2022/07/10 08:17:42;;;;;;;6.57;5.43;;;;;;;21.52;86.57;94755.91;5082654;28;20054;-63
2022/07/10 08:20:13;;;;;;;8.38;6.53;;;;;;;21.74;80.23;94756.97;5081964;28;20048;-64
2022/07/10 08:22:42;;;;;;;6.10;4.60;;;;;;;21.93;79.06;94754.91;5082861;28;20296;-67
2022/07/10 08:25:10;;;;;;;5.82;4.70;;;;;;;21.95;75.18;94752.72;5082171;28;20094;-67
2022/07/10 08:27:37;;;;;;;4.95;4.45;;;;;;;22.02;75.43;94756.81;5063916;28;20044;-67
2022/07/10 08:30:05;;;;;;;6.60;4.57;;;;;;;22.13;74.08;94758.13;5080796;28;20044;-67
2022/07/10 08:32:32;;;;;;;6.90;4.43;;;;;;;22.21;72.69;94760.00;5082230;28;20502;-69
2022/07/10 08:34:59;;;;;;;5.38;4.43;;;;;;;22.21;72.96;94760.00;5082589;28;20051;-68
2022/07/10 08:37:26;;;;;;;8.35;4.57;;;;;;;22.56;72.65;94754.84;5082070;28;20547;-67
2022/07/10 08:39:53;;;;;;;9.57;4.10;;;;;;;22.77;68.49;94755.03;5081729;28;20050;-68
2022/07/10 08:42:20;;;;;;;4.75;3.83;;;;;;;22.68;64.08;94749.72;5082178;28;20492;-69
2022/07/10 08:44:47;;;;;;;4.53;4.07;;;;;;;22.81;67.37;94741.94;5082276;28;20039;-68
2022/07/10 08:47:15;;;;;;;9.65;6.38;;;;;;;23.12;64.99;94759.63;5081720;28;20062;-67
2022/07/10 08:49:48;;;;;;;4.47;3.50;;;;;;;23.05;61.47;94734.34;5081887;28;20047;-68
2022/07/10 08:52:55;;;;;;;8.13;3.65;;;;;;;22.94;63.19;94756.97;5080345;28;20051;-68
2022/07/10 08:55:26;;;;;;;4.03;3.60;;;;;;;23.07;64.08;94758.72;5081013;28;20047;-68
2022/07/10 08:57:55;;;;;;;7.63;3.90;;;;;;;22.90;62.84;94754.16;5080962;28;20052;-69
2022/07/10 09:00:23;;;;;;;5.43;3.53;;;;;;;22.82;61.65;94751.47;5081788;28;20453;-67
2022/07/10 09:02:50;;;;;;;5.72;3.95;;;;;;;22.77;61.61;94749.72;5063925;28;20055;-68
2022/07/10 09:05:17;;;;;;;6.28;3.92;;;;;;;22.83;65.00;94742.41;5082195;28;20044;-67
2022/07/10 09:07:44;;;;;;;5.78;3.83;;;;;;;22.63;64.04;94725.97;5080967;28;20125;-67
2022/07/10 09:10:11;;;;;;;9.38;4.50;;;;;;;22.96;66.00;94748.66;5081339;28;20078;-67
2022/07/10 09:12:58;;;;;;;5.07;4.53;;;;;;;22.99;63.91;94746.16;5081186;28;20064;-67
2022/07/10 09:15:27;;;;;;;4.82;3.90;;;;;;;22.95;61.17;94744.47;5080641;28;20043;-67
2022/07/10 09:17:55;;;;;;;6.25;4.07;;;;;;;23.03;63.91;94752.44;5080816;28;20044;-67
2022/07/10 09:20:51;;;;;;;5.20;4.32;;;;;;;23.03;64.20;94749.78;5079305;28;20120;-65
2022/07/10 09:23:25;;;;;;;4.50;3.97;;;;;;;22.89;63.08;94747.25;5061721;28;20127;-67
2022/07/10 09:25:53;;;;;;;;;;;;;;;23.15;64.69;94743.09;5081681;28;20101;-66
2022/07/10 09:28:21;;;;;;;6.05;4.10;;;;;;;23.18;62.79;94742.47;5081240;28;19928;-65
2022/07/10 09:30:49;;;;;;;9.18;3.90;;;;;;;23.13;63.44;94750.59;5080915;28;20536;-65
2022/07/10 09:33:31;;;;;;;4.93;3.55;;;;;;;23.35;63.14;94758.38;5080942;28;20086;-66
2022/07/10 09:36:11;;;;;;;6.55;4.18;;;;;;;23.39;62.13;94755.88;5081244;28;20048;-67
2022/07/10 09:38:44;;;;;;;4.50;4.07;;;;;;;23.59;62.12;94762.47;5079538;28;20044;-67
2022/07/10 09:41:16;;;;;;;4.18;3.72;;;;;;;24.03;60.17;94749.84;5080863;28;20105;-66
2022/07/10 09:44:07;;;;;;;4.82;4.07;;;;;;;24.15;61.41;94736.66;5080594;28;20052;-66
2022/07/10 09:46:38;;;;;;;5.00;3.67;;;;;;;24.56;58.28;94748.56;5080656;28;20542;-67
2022/07/10 09:49:13;;;;;;;4.57;3.80;;;;;;;24.69;57.59;94748.66;5080875;28;20401;-66
2022/07/10 09:51:41;;;;;;;4.95;3.95;;;;;;;24.65;57.30;94747.72;5083108;28;20177;-66
2022/07/10 09:54:15;;;;;;;4.97;3.83;;;;;;;25.15;57.19;94738.94;5081447;28;20044;-67
2022/07/10 09:56:46;;;;;;;4.78;3.53;;;;;;;25.26;55.21;94744.66;5080484;28;20048;-65
2022/07/10 09:59:18;;;;;;;5.38;3.63;;;;;;;25.37;53.79;94735.16;5080096;28;20048;-66
2022/07/10 10:01:50;;;;;;;8.07;3.72;;;;;;;25.26;54.71;94740.09;5080643;28;20036;-66
2022/07/10 10:04:19;;;;;;;6.90;4.72;;;;;;;25.10;55.41;94741.78;5082280;28;20131;-66
2022/07/10 10:06:51;;;;;;;4.10;3.67;;;;;;;24.89;55.31;94744.47;5084235;28;20463;-66
2022/07/10 10:09:22;;;;;;;4.13;3.72;;;;;;;24.59;55.44;94750.56;5081170;28;20562;-66
2022/07/10 10:12:17;;;;;;;3.75;3.33;;;;;;;24.46;57.51;94745.47;5080825;28;20448;-65
2022/07/10 10:14:44;;;;;;;4.22;3.70;;;;;;;24.52;53.92;94746.81;5076575;28;20052;-66
2022/07/10 10:17:12;;;;;;;5.40;3.35;;;;;;;24.59;54.52;94745.25;5080578;28;20044;-65
2022/07/10 10:22:27;;;;;;;5.35;3.55;;;;;;;25.73;50.49;94741.72;5063537;28;20044;-66
2022/07/10 10:24:55;;;;;;;6.85;3.05;;;;;;;26.01;47.75;94746.50;5094720;28;20115;-68
2022/07/10 10:27:23;;;;;;;6.60;3.25;;;;;;;25.53;49.78;94727.34;5105848;28;20044;-68
2022/07/10 10:29:51;;;;;;;3.70;2.90;;;;;;;25.70;45.66;94734.41;5113538;28;20074;-68
2022/07/10 10:32:18;;;;;;;4.25;3.38;;;;;;;25.39;47.38;94732.97;5067304;28;20327;-70
2022/07/10 10:34:58;;;;;;;6.70;2.88;;;;;;;25.19;50.24;94734.50;5082360;28;20043;-71
2022/07/10 10:37:40;;;;;;;4.03;2.65;;;;;;;24.80;48.82;94728.53;5080636;28;20040;-72
2022/07/10 10:40:10;;;;;;;7.53;3.60;;;;;;;24.39;51.51;94730.00;5086186;28;20104;-72
2022/07/10 10:42:39;;;;;;;4.45;3.17;;;;;;;24.19;54.00;94732.25;5068401;28;20056;-67
2022/07/10 10:45:27;;;;;;;5.53;3.67;;;;;;;23.79;55.82;94737.84;5060702;28;20496;-67
2022/07/10 10:48:14;;;;;;;3.45;2.92;;;;;;;23.39;54.86;94738.09;5080025;28;20059;-66
2022/07/10 10:51:01;;;;;;;3.55;3.25;;;;;;;23.08;57.24;94743.53;5090586;28;20125;-67
2022/07/10 10:53:31;;;;;;;9.18;3.35;;;;;;;23.02;58.31;94740.25;5081371;28;20040;-67
2022/07/10 10:56:03;;;;;;;5.32;3.30;;;;;;;22.91;59.50;94739.00;5078193;28;20068;-67
2022/07/10 10:58:37;;;;;;;4.57;3.33;;;;;;;22.84;60.75;94733.34;5078630;28;20048;-67
2022/07/10 11:01:20;;;;;;;7.80;3.60;;;;;;;22.61;62.34;94727.38;5079160;28;20093;-67
2022/07/10 11:04:20;;;;;;;9.00;3.95;;;;;;;22.66;62.03;94727.25;5080472;28;20079;-67
2022/07/10 11:06:49;;;;;;;4.22;3.83;;;;;;;22.65;59.72;94726.47;5046093;28;20044;-67
2022/07/10 11:09:29;;;;;;;3.60;3.30;;;;;;;22.70;57.51;94731.59;5080660;28;20040;-67
2022/07/10 11:11:59;;;;;;;4.47;2.90;;;;;;;22.76;58.31;94734.13;5080640;28;20059;-66
2022/07/10 11:14:28;;;;;;;3.15;2.78;;;;;;;22.80;58.29;94727.13;5080675;28;20132;-67
2022/07/10 11:16:55;;;;;;;8.73;3.58;;;;;;;22.88;58.70;94728.97;5081691;28;20072;-67
2022/07/10 11:19:27;;;;;;;4.65;3.55;;;;;;;22.89;58.23;94719.94;5079937;28;20079;-67
2022/07/10 11:22:17;;;;;;;3.45;3.10;;;;;;;23.02;59.77;94724.31;5079858;28;20040;-67
2022/07/10 11:25:22;;;;;;;3.28;2.70;;;;;;;23.06;55.59;94722.59;5078753;28;20524;-66
2022/07/10 11:27:51;;;;;;;4.35;2.60;;;;;;;23.13;56.06;94718.72;5078441;28;20044;-66
2022/07/10 11:30:18;;;;;;;3.25;2.85;;;;;;;23.30;54.50;94726.69;5078459;28;20055;-67
2022/07/10 11:32:45;;;;;;;3.38;2.63;;;;;;;23.33;53.68;94727.91;5061517;28;20047;-67
2022/07/10 11:35:12;;;;;;;5.72;2.55;;;;;;;23.32;53.97;94721.03;5082320;28;20044;-67
2022/07/10 11:37:53;;;;;;;3.38;2.63;;;;;;;23.22;55.49;94722.16;5064277;28;20501;-67
2022/07/10 11:40:20;;;;;;;4.13;2.78;;;;;;;23.08;54.22;94723.09;5081672;28;20215;-67
2022/07/10 11:42:51;;;;;;;5.25;3.08;;;;;;;22.97;55.84;94729.75;5063386;28;20036;-67
2022/07/10 11:45:35;;;;;;;4.28;2.55;;;;;;;23.11;56.60;94728.88;5064226;28;20127;-67
2022/07/10 11:48:03;;;;;;;4.47;3.45;;;;;;;23.07;54.72;94732.16;5081561;28;20040;-67