Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:18;;;;;;;7.18;3.20;;;7.30;86.80;;;;;;5093567;28;20036;-61
2021/01/02 00:03:46;;;;;;;5.32;2.67;;;7.30;86.80;;;;;;5092468;28;20043;-61
2021/01/02 00:06:27;;;;;;;6.28;3.50;;;7.30;86.70;;;;;;5092546;28;20498;-61
2021/01/02 00:09:00;;;;;;;5.45;3.53;;;7.30;86.80;;;;;;5092490;28;20036;-61
2021/01/02 00:12:02;;;;;;;9.20;2.72;;;7.30;86.70;;;;;;5093080;28;20553;-61
2021/01/02 00:14:52;;;;;;;4.60;2.95;;;7.30;86.70;;;;;;5093045;28;20123;-61
2021/01/02 00:17:21;;;;;;;15.00;4.93;;;7.30;86.70;;;;;;5092264;28;20016;-61
2021/01/02 00:20:05;;;;;;;6.22;2.55;;;7.30;86.60;;;;;;5093009;28;20032;-61
2021/01/02 00:22:30;;;;;;;;;;;7.30;86.60;;;;;;5093255;28;20114;-61
2021/01/02 00:24:59;;;;;;;6.32;2.85;;;7.40;86.60;;;;;;5092243;28;19943;-60
2021/01/02 00:27:53;;;;;;;6.47;2.65;;;7.40;86.50;;;;;;5092921;28;20031;-60
2021/01/02 00:30:54;;;;;;;7.68;3.15;;;7.30;86.50;;;;;;5055650;28;20032;-61
2021/01/02 00:33:29;;;;;;;8.13;3.08;;;7.30;86.50;;;;;;5082966;28;20035;-61
2021/01/02 00:36:05;;;;;;;7.05;4.30;;;7.30;86.50;;;;;;5092514;28;20532;-61
2021/01/02 00:38:36;;;;;;;2.97;2.45;;;7.40;86.50;;;;;;5092094;28;20059;-60
2021/01/02 00:41:05;;;;;;;2.38;1.65;;;7.40;86.40;;;;;;5092626;28;20051;-60
2021/01/02 00:43:33;;;;;;;2.25;1.65;;;7.50;86.30;;;;;;5092797;28;20024;-60
2021/01/02 00:45:58;;;;;;;5.80;3.42;;;7.50;86.30;;;;;;5091725;28;20032;-60
2021/01/02 00:48:29;;;;;;;5.60;2.67;;;7.50;86.10;;;;;;5091222;28;20024;-61
2021/01/02 00:50:59;;;;;;;4.43;2.63;;;7.50;86.00;;;;;;5091908;28;20032;-61
2021/01/02 00:54:06;;;;;;;8.48;4.00;;;7.60;86.00;;;;;;5092433;28;20020;-60
2021/01/02 00:56:48;;;;;;;6.72;3.40;;;7.60;85.90;;;;;;5092245;28;20055;-60
2021/01/02 00:59:33;;;;;;;4.82;2.75;;;7.60;85.70;;;;;;5091969;28;20035;-60
2021/01/02 01:02:12;;;;;;;3.35;2.22;;;7.60;85.70;;;;;;5091163;28;20029;-61
2021/01/02 01:04:41;;;;;;;2.33;1.80;;;7.60;85.60;;;;;;5091197;28;20035;-60
2021/01/02 01:07:08;;;;;;;8.50;3.97;;;7.60;85.50;;;;;;5091840;28;20027;-61
2021/01/02 01:09:41;;;;;;;4.28;2.47;;;7.50;85.50;;;;;;5092602;28;20403;-60
2021/01/02 01:12:08;;;;;;;7.33;2.93;;;7.50;85.60;;;;;;5091686;28;20069;-60
2021/01/02 01:14:35;;;;;;;6.75;3.25;;;7.50;85.60;;;;;;5092379;28;20055;-61
2021/01/02 01:17:02;;;;;;;1.92;1.52;;;7.60;85.60;;;;;;5092014;28;20031;-60
2021/01/02 01:19:29;;;;;;;4.82;3.28;;;7.60;85.50;;;;;;5094938;28;20463;-60
2021/01/02 01:22:00;;;;;;;3.28;1.98;;;7.60;85.50;;;;;;5096179;28;20039;-60
2021/01/02 01:24:48;;;;;;;8.63;3.30;;;7.60;85.40;;;;;;5096364;28;20027;-60
2021/01/02 01:27:19;;;;;;;8.77;3.35;;;7.60;85.40;;;;;;5095301;28;20056;-61
2021/01/02 01:29:58;;;;;;;1.58;1.33;;;7.70;85.20;;;;;;5096087;28;20471;-61
2021/01/02 01:32:25;;;;;;;4.15;2.05;;;7.70;85.20;;;;;;5096128;28;20036;-60
2021/01/02 01:35:03;;;;;;;6.90;3.60;;;7.70;85.00;;;;;;5095397;28;20036;-61
2021/01/02 01:37:31;;;;;;;2.53;1.25;;;7.70;85.00;;;;;;5095667;28;20056;-61
2021/01/02 01:40:01;;;;;;;4.03;2.20;;;7.70;85.10;;;;;;5085260;28;20058;-60
2021/01/02 01:42:40;;;;;;;7.05;2.13;;;7.70;85.00;;;;;;5095630;28;20028;-60
2021/01/02 01:45:21;;;;;;;6.40;3.53;;;7.60;85.00;;;;;;5089540;28;20484;-60
2021/01/02 01:48:07;;;;;;;2.80;2.20;;;7.70;85.10;;;;;;5086897;28;20028;-61
2021/01/02 01:51:11;;;;;;;3.42;1.73;;;7.70;85.10;;;;;;5095770;28;20546;-61
2021/01/02 01:53:54;;;;;;;3.10;2.25;;;7.70;85.10;;;;;;5004508;28;20038;-61
2021/01/02 01:56:49;;;;;;;5.15;2.05;;;7.70;85.00;;;;;;5012473;28;20053;-60
2021/01/02 01:59:17;;;;;;;1.92;1.63;;;7.70;84.90;;;;;;5077125;28;20377;-60
2021/01/02 02:01:55;;;;;;;4.88;2.40;;;7.70;84.90;;;;;;5094826;28;20471;-61
2021/01/02 02:05:06;;;;;;;3.30;1.95;;;7.70;85.00;;;;;;5095504;28;20387;-60
2021/01/02 02:08:01;;;;;;;6.97;2.42;;;7.70;85.00;;;;;;5095719;28;20032;-61
2021/01/02 02:10:31;;;;;;;4.57;1.52;;;7.70;85.00;;;;;;5089369;28;20036;-61
2021/01/02 02:13:10;;;;;;;3.55;2.13;;;7.70;84.90;;;;;;5094930;28;20077;-60
2021/01/02 02:15:49;;;;;;;4.55;2.83;;;7.70;84.90;;;;;;5094464;28;20028;-60
2021/01/02 02:18:22;;;;;;;5.35;2.72;;;7.70;84.90;;;;;;5095254;28;20032;-61
2021/01/02 02:20:52;;;;;;;2.00;1.40;;;7.70;84.90;;;;;;5095104;28;20040;-60
2021/01/02 02:23:35;;;;;;;6.95;1.80;;;7.70;85.00;;;;;;5094281;28;20429;-60
2021/01/02 02:26:04;;;;;;;5.60;2.13;;;7.70;85.00;;;;;;5095118;28;20024;-61
2021/01/02 02:28:32;;;;;;;3.90;2.30;;;7.60;84.90;;;;;;5094861;28;20024;-60
2021/01/02 02:31:05;;;;;;;1.75;1.58;;;7.70;85.00;;;;;;5093641;28;20020;-60
2021/01/02 02:33:31;;;;;;;3.88;2.40;;;7.60;85.00;;;;;;5094841;28;20463;-61
2021/01/02 02:35:59;;;;;;;3.90;1.80;;;7.60;85.10;;;;;;5094773;28;20059;-60
2021/01/02 02:38:25;;;;;;;4.28;2.03;;;7.60;85.20;;;;;;5093903;28;20044;-60
2021/01/02 02:40:51;;;;;;;3.33;2.63;;;7.60;85.20;;;;;;5094806;28;20395;-60
2021/01/02 02:43:18;;;;;;;5.57;2.25;;;7.60;85.20;;;;;;5094705;28;20032;-60
2021/01/02 02:45:48;;;;;;;4.40;2.35;;;7.60;85.20;;;;;;5094098;28;20089;-60
2021/01/02 02:48:17;;;;;;;2.70;1.90;;;7.70;85.20;;;;;;5094402;28;20476;-61
2021/01/02 02:50:48;;;;;;;6.15;3.08;;;7.70;85.10;;;;;;5093683;28;20032;-60
2021/01/02 02:53:16;;;;;;;5.25;2.97;;;7.70;85.00;;;;;;5082652;28;20036;-60
2021/01/02 02:55:42;;;;;;;6.22;2.35;;;7.70;85.00;;;;;;5082487;28;20049;-61
2021/01/02 02:58:11;;;;;;;6.13;2.95;;;7.70;85.00;;;;;;5083772;28;20379;-60
2021/01/02 03:00:38;;;;;;;3.08;2.15;;;7.70;85.00;;;;;;5080917;28;20032;-60
2021/01/02 03:03:07;;;;;;;2.28;1.70;;;7.70;85.00;;;;;;5085712;28;20028;-60
2021/01/02 03:05:34;;;;;;;7.63;3.13;;;7.70;85.00;;;;;;5079495;28;20127;-60
2021/01/02 03:08:00;;;;;;;3.45;1.98;;;7.70;85.00;;;;;;5085201;28;20036;-60
2021/01/02 03:10:25;;;;;;;10.00;2.05;;;7.70;84.90;;;;;;5080934;28;20132;-60
2021/01/02 03:12:53;;;;;;;5.10;2.10;;;7.70;84.90;;;;;;5083007;28;20468;-60
2021/01/02 03:15:26;;;;;;;6.88;2.88;;;7.70;84.90;;;;;;5082475;28;20016;-60
2021/01/02 03:17:53;;;;;;;2.05;1.45;;;7.70;84.90;;;;;;5079866;28;20035;-61
2021/01/02 03:20:20;;;;;;;5.65;2.92;;;7.70;84.90;;;;;;5079404;28;20039;-61
2021/01/02 03:22:48;;;;;;;6.22;2.67;;;7.70;84.80;;;;;;5080903;28;20047;-60
2021/01/02 03:25:16;;;;;;;4.07;2.28;;;7.70;84.80;;;;;;5084767;28;20038;-61
2021/01/02 03:27:42;;;;;;;7.53;2.70;;;7.70;84.70;;;;;;5079136;28;20507;-61
2021/01/02 03:30:11;;;;;;;1.35;1.17;;;7.70;84.70;;;;;;5085432;28;20024;-60
2021/01/02 03:32:37;;;;;;;4.65;2.10;;;7.70;84.70;;;;;;5086856;28;20082;-60
2021/01/02 03:35:05;;;;;;;0.90;0.90;;;7.70;84.70;;;;;;5083965;28;20036;-60
2021/01/02 03:37:32;;;;;;;4.70;2.58;;;7.70;84.80;;;;;;5081446;28;20384;-60
2021/01/02 03:39:58;;;;;;;12.88;3.38;;;7.70;84.70;;;;;;5081379;28;20068;-60
2021/01/02 03:42:23;;;;;;;4.35;2.45;;;7.70;84.70;;;;;;5082963;28;20055;-60
2021/01/02 03:44:49;;;;;;;11.25;3.25;;;7.70;84.60;;;;;;5079900;28;20055;-60
2021/01/02 03:47:15;;;;;;;4.30;1.52;;;7.70;84.60;;;;;;5084548;28;20093;-61
2021/01/02 03:49:40;;;;;;;4.88;1.95;;;7.70;84.60;;;;;;5093409;28;20532;-60
2021/01/02 03:52:07;;;;;;;7.38;2.97;;;7.70;84.60;;;;;;5093321;28;20031;-60
2021/01/02 03:54:34;;;;;;;7.78;3.53;;;7.80;84.70;;;;;;5092842;28;20024;-61
2021/01/02 03:57:00;;;;;;;7.03;3.60;;;7.80;84.60;;;;;;5093164;28;20052;-60
2021/01/02 03:59:26;;;;;;;8.50;3.92;;;7.80;84.50;;;;;;5092967;28;20039;-61
2021/01/02 04:01:53;;;;;;;6.97;3.30;;;7.90;84.40;;;;;;5092469;28;20036;-60
2021/01/02 04:04:19;;;;;;;3.47;1.90;;;7.90;84.30;;;;;;5093219;28;20047;-60
2021/01/02 04:06:45;;;;;;;4.30;2.10;;;8.00;84.10;;;;;;5093166;28;20039;-60
2021/01/02 04:09:11;;;;;;;6.38;3.40;;;7.90;83.90;;;;;;5092332;28;20032;-60
2021/01/02 04:11:45;;;;;;;5.95;2.97;;;7.90;83.90;;;;;;5093197;28;20121;-60
2021/01/02 04:14:12;;;;;;;6.93;3.33;;;7.90;83.90;;;;;;5092802;28;20026;-60
2021/01/02 04:16:38;;;;;;;25.52;2.28;;;7.90;83.90;;;;;;5092244;28;20523;-60
2021/01/02 04:19:11;;;;;;;5.35;3.08;;;7.90;83.80;;;;;;5093103;28;20035;-60
2021/01/02 04:21:37;;;;;;;10.82;2.85;;;7.90;83.70;;;;;;5092950;28;20411;-60
2021/01/02 04:24:03;;;;;;;7.05;3.25;;;7.90;83.70;;;;;;5092232;28;20024;-60
2021/01/02 04:26:29;;;;;;;8.77;2.70;;;7.90;83.70;;;;;;5092726;28;20380;-60
2021/01/02 04:28:56;;;;;;;5.70;3.30;;;7.80;83.60;;;;;;5092086;28;20117;-61
2021/01/02 04:31:31;;;;;;;8.30;3.42;;;7.80;83.70;;;;;;5092890;28;20103;-60
2021/01/02 04:34:00;;;;;;;4.40;2.20;;;7.80;83.60;;;;;;5092765;28;20031;-60
2021/01/02 04:36:26;;;;;;;8.77;3.85;;;7.80;83.60;;;;;;5091973;28;20081;-60
2021/01/02 04:38:52;;;;;;;7.03;2.78;;;7.80;83.60;;;;;;5092698;28;20091;-60
2021/01/02 04:41:17;;;;;;;6.60;3.03;;;7.80;83.60;;;;;;5092545;28;20119;-60
2021/01/02 04:43:47;;;;;;;4.90;2.42;;;7.80;83.70;;;;;;5092113;28;20038;-60
2021/01/02 04:46:14;;;;;;;5.63;2.40;;;7.80;83.70;;;;;;5092618;28;20078;-60
2021/01/02 04:48:48;;;;;;;6.53;3.28;;;7.80;83.70;;;;;;5092360;28;20487;-60
2021/01/02 04:51:15;;;;;;;6.78;3.08;;;7.80;83.60;;;;;;5091974;28;20024;-60
2021/01/02 04:53:42;;;;;;;3.97;2.45;;;7.80;83.60;;;;;;5094817;28;20035;-60
2021/01/02 04:56:08;;;;;;;4.95;2.45;;;7.80;83.50;;;;;;5090775;28;20053;-60
2021/01/02 04:58:42;;;;;;;3.40;1.95;;;7.80;83.50;;;;;;5075816;28;20155;-60
2021/01/02 05:01:09;;;;;;;7.85;3.50;;;7.80;83.30;;;;;;5095576;28;20127;-60
2021/01/02 05:03:35;;;;;;;6.30;2.80;;;7.80;83.30;;;;;;5096728;28;20050;-60
2021/01/02 05:06:02;;;;;;;5.88;2.70;;;7.80;83.20;;;;;;5095751;28;20384;-60
2021/01/02 05:08:29;;;;;;;6.18;3.00;;;7.80;83.20;;;;;;5096479;28;20110;-60
2021/01/02 05:11:00;;;;;;;6.15;3.80;;;7.80;83.20;;;;;;5096173;28;20487;-60
2021/01/02 05:13:31;;;;;;;6.38;2.78;;;7.70;83.10;;;;;;5093319;28;20020;-60
2021/01/02 05:16:13;;;;;;;7.97;3.17;;;7.70;83.20;;;;;;5093680;28;20041;-60
2021/01/02 05:18:54;;;;;;;9.38;3.28;;;7.70;83.20;;;;;;5095065;28;20071;-60
2021/01/02 05:21:20;;;;;;;3.90;2.20;;;7.60;83.20;;;;;;5095850;28;20093;-60
2021/01/02 05:24:01;;;;;;;6.28;3.72;;;7.70;83.30;;;;;;5089825;28;20028;-60
2021/01/02 05:26:27;;;;;;;6.25;2.60;;;7.60;83.30;;;;;;5094940;28;20020;-60
2021/01/02 05:29:14;;;;;;;6.10;2.85;;;7.70;83.20;;;;;;5095608;28;20073;-60
2021/01/02 05:31:41;;;;;;;5.65;3.03;;;7.60;83.20;;;;;;5095745;28;20031;-60
2021/01/02 05:34:09;;;;;;;4.25;2.58;;;7.60;83.00;;;;;;5084128;28;20105;-60
2021/01/02 05:36:35;;;;;;;8.68;3.13;;;7.60;83.00;;;;;;5089585;28;21800;-61
2021/01/02 05:39:01;;;;;;;6.25;2.55;;;7.60;83.00;;;;;;5091969;28;20027;-60
2021/01/02 05:41:27;;;;;;;9.68;2.67;;;7.60;83.00;;;;;;5092588;28;20145;-60
2021/01/02 05:44:11;;;;;;;5.97;3.22;;;7.60;83.00;;;;;;5095404;28;20032;-60
2021/01/02 05:46:52;;;;;;;9.90;2.50;;;7.50;83.10;;;;;;5094465;28;20046;-60
2021/01/02 05:49:41;;;;;;;7.13;2.47;;;7.50;83.00;;;;;;5092520;28;20440;-60
2021/01/02 05:52:10;;;;;;;8.95;3.33;;;7.50;83.00;;;;;;5086748;28;20029;-61
2021/01/02 05:54:40;;;;;;;7.28;2.80;;;7.60;83.00;;;;;;5094721;28;20030;-61
2021/01/02 05:57:06;;;;;;;8.45;2.72;;;7.50;83.00;;;;;;5094899;28;20048;-60
2021/01/02 05:59:41;;;;;;;4.03;2.25;;;7.50;83.10;;;;;;5094928;28;20073;-60
2021/01/02 06:02:25;;;;;;;8.38;3.08;;;7.50;83.20;;;;;;5094529;28;20058;-60
2021/01/02 06:05:09;;;;;;;8.23;3.42;;;7.40;83.20;;;;;;5091615;28;20028;-60
2021/01/02 06:07:40;;;;;;;6.72;3.03;;;7.50;83.20;;;;;;5092604;28;20498;-61
2021/01/02 06:10:08;;;;;;;6.15;2.95;;;7.50;83.10;;;;;;5095093;28;20113;-60
2021/01/02 06:12:38;;;;;;;4.05;2.40;;;7.50;83.10;;;;;;5086046;28;20029;-60
2021/01/02 06:15:10;;;;;;;1.80;1.33;;;7.40;83.00;;;;;;5082856;28;20109;-60
2021/01/02 06:17:40;;;;;;;4.40;2.75;;;7.50;83.00;;;;;;5080819;28;20032;-60
2021/01/02 06:20:08;;;;;;;3.80;2.30;;;7.40;83.00;;;;;;5084071;28;20042;-60
2021/01/02 06:22:38;;;;;;;7.28;2.85;;;7.40;82.90;;;;;;5079505;28;20033;-61
2021/01/02 06:25:05;;;;;;;6.55;1.88;;;7.40;82.90;;;;;;5079974;28;20036;-61
2021/01/02 06:27:39;;;;;;;5.55;2.13;;;7.40;83.00;;;;;;5079905;28;20036;-60
2021/01/02 06:30:05;;;;;;;3.97;1.75;;;7.30;82.90;;;;;;5084274;28;20525;-61
2021/01/02 06:32:31;;;;;;;2.65;1.73;;;7.30;82.90;;;;;;5079855;28;20404;-60
2021/01/02 06:35:09;;;;;;;6.22;1.42;;;7.30;83.00;;;;;;5083211;28;20047;-60
2021/01/02 06:37:50;;;;;;;3.28;1.10;;;7.30;83.00;;;;;;5079067;28;20544;-61
2021/01/02 06:40:26;;;;;;;4.97;1.77;;;7.30;83.00;;;;;;5085020;28;20043;-61
2021/01/02 06:42:53;;;;;;;2.58;1.70;;;7.20;82.90;;;;;;5088877;28;20485;-61
2021/01/02 06:45:38;;;;;;;3.47;1.90;;;7.20;82.90;;;;;;5093089;28;20028;-60
2021/01/02 06:48:27;;;;;;;8.63;2.42;;;7.20;83.00;;;;;;5094512;28;20070;-60
2021/01/02 06:50:58;;;;;;;2.33;1.63;;;7.20;83.10;;;;;;5093857;28;20066;-61
2021/01/02 06:53:36;;;;;;;5.93;1.05;;;7.20;83.10;;;;;;5094827;28;20024;-60
2021/01/02 06:56:10;;;;;;;3.78;1.88;;;7.20;83.20;;;;;;5093972;28;20062;-61
2021/01/02 06:58:47;;;;;;;2.53;1.30;;;7.10;83.10;;;;;;5093833;28;20141;-60
2021/01/02 07:01:15;;;;;;;1.38;0.80;;;7.00;83.20;;;;;;5093712;28;20028;-61
2021/01/02 07:03:41;;;;;;;6.43;2.08;;;7.00;83.30;;;;;;5093592;28;20472;-60
2021/01/02 07:06:24;;;;;;;3.97;2.42;;;7.00;83.50;;;;;;5094122;28;20052;-61
2021/01/02 07:08:56;;;;;;;6.72;2.60;;;7.00;83.60;;;;;;5094308;28;20502;-60
2021/01/02 07:11:38;;;;;;;11.55;2.30;;;7.00;83.60;;;;;;5093217;28;20077;-61
2021/01/02 07:14:14;;;;;;;4.15;2.17;;;7.00;83.70;;;;;;5094116;28;20028;-60
2021/01/02 07:16:59;;;;;;;4.18;2.10;;;7.00;83.70;;;;;;5080364;28;20484;-61
2021/01/02 07:22:15;;;;;;;1.15;0.98;;;7.00;83.80;;;;;;5083938;28;20093;-62
2021/01/02 07:25:01;;;;;;;3.33;1.40;;;7.00;83.90;;;;;;5086902;28;20029;-60
2021/01/02 07:27:38;;;;;;;5.30;1.70;;;7.00;83.80;;;;;;5087592;28;20032;-60
2021/01/02 07:30:12;;;;;;;3.80;1.80;;;7.00;83.80;;;;;;5091979;28;20036;-62
2021/01/02 07:32:42;;;;;;;1.17;1.08;;;6.90;83.80;;;;;;5090271;28;20030;-60
2021/01/02 07:35:10;;;;;;;6.28;2.72;;;7.00;83.90;;;;;;5089139;28;20055;-60
2021/01/02 07:37:38;;;;;;;3.05;2.05;;;7.00;83.90;;;;;;5091760;28;20371;-61
2021/01/02 07:40:14;;;;;;;2.30;1.67;;;7.00;83.90;;;;;;5090778;28;20159;-61
2021/01/02 07:42:47;;;;;;;3.60;2.00;;;6.90;83.90;;;;;;5091790;28;20020;-61
2021/01/02 07:45:18;;;;;;;11.18;3.72;;;7.00;83.90;;;;;;5091939;28;20055;-61
2021/01/02 07:47:52;;;;;;;3.55;2.17;;;7.00;83.90;;;;;;5091318;28;20040;-61
2021/01/02 07:50:21;;;;;;;6.55;2.90;;;7.00;84.00;;;;;;5087734;28;20027;-61
2021/01/02 07:52:57;;;;;;;5.75;3.08;;;7.00;84.00;;;;;;5088646;28;20115;-61
2021/01/02 07:55:25;;;;;;;5.25;3.15;;;7.00;84.00;;;;;;5091242;28;20043;-61
2021/01/02 07:57:50;;;;;;;9.23;3.20;;;7.00;83.90;;;;;;5091318;28;20031;-61
2021/01/02 08:00:17;;;;;;;8.20;2.72;;;7.10;83.90;;;;;;5087953;28;20039;-61
2021/01/02 08:02:43;;;;;;;5.38;2.50;;;7.10;83.90;;;;;;5082026;28;20020;-61
2021/01/02 08:05:10;;;;;;;6.05;2.45;;;7.10;83.80;;;;;;5088107;28;20024;-61
2021/01/02 08:07:36;;;;;;;6.93;3.05;;;7.10;83.60;;;;;;5089437;28;20031;-63
2021/01/02 08:10:04;;;;;;;5.50;2.33;;;7.10;83.50;;;;;;5079536;28;20072;-63
2021/01/02 08:12:31;;;;;;;6.68;2.22;;;7.10;83.40;;;;;;5085462;28;20032;-61
2021/01/02 08:14:56;;;;;;;2.90;1.95;;;7.10;83.40;;;;;;5084783;28;20028;-61
2021/01/02 08:17:22;;;;;;;4.88;3.03;;;7.10;83.40;;;;;;5086382;28;20558;-61
2021/01/02 08:19:48;;;;;;;8.48;2.60;;;7.00;83.30;;;;;;5089552;28;20119;-61
2021/01/02 08:22:25;;;;;;;4.18;2.10;;;7.00;83.40;;;;;;5080586;28;20071;-61
2021/01/02 08:25:00;;;;;;;6.32;2.50;;;7.00;83.50;;;;;;5078351;28;20059;-61
2021/01/02 08:27:28;;;;;;;5.07;2.30;;;7.10;83.60;;;;;;5074915;28;20067;-61
2021/01/02 08:29:54;;;;;;;3.90;1.50;;;7.00;83.60;;;;;;5077289;28;20480;-61
2021/01/02 08:32:23;;;;;;;6.15;2.25;;;7.10;83.60;;;;;;5072900;28;20082;-61
2021/01/02 08:34:49;;;;;;;7.70;2.45;;;7.10;83.50;;;;;;5076951;28;20035;-61
2021/01/02 08:37:17;;;;;;;6.40;2.50;;;7.10;83.50;;;;;;5084258;28;20032;-62
2021/01/02 08:39:44;;;;;;;5.85;1.42;;;7.10;84.00;;;;;;5076804;28;20063;-60
2021/01/02 08:42:10;;;;;;;3.83;1.33;;;7.10;83.40;;;;;;5078277;28;20081;-61
2021/01/02 08:44:46;;;;;;;2.35;1.20;;;7.10;83.30;;;;;;5078072;28;20028;-61
2021/01/02 08:47:24;;;;;;;3.55;2.13;;;7.10;83.30;;;;;;5075549;28;20025;-61
2021/01/02 08:49:50;;;;;;;4.65;1.70;;;7.10;83.20;;;;;;5075298;28;20072;-61
2021/01/02 08:52:18;;;;;;;2.90;1.73;;;7.10;83.20;;;;;;5077700;28;20051;-60
2021/01/02 08:54:45;;;;;;;3.88;2.15;;;7.10;83.30;;;;;;5079654;28;20369;-61
2021/01/02 08:57:26;;;;;;;8.30;2.13;;;7.00;83.30;;;;;;5072428;28;20131;-60
2021/01/02 09:00:03;;;;;;;4.30;1.98;;;7.10;83.50;;;;;;5078084;28;20036;-61
2021/01/02 09:02:29;;;;;;;1.88;1.50;;;7.10;84.10;;;;;;5089643;28;20032;-61
2021/01/02 09:05:05;;;;;;;2.83;1.80;;;7.10;83.50;;;;;;5079278;28;20037;-61
2021/01/02 09:07:31;;;;;;;3.40;2.03;;;7.10;83.50;;;;;;5074871;28;20476;-61
2021/01/02 09:10:26;;;;;;;6.47;2.35;;;7.10;83.40;;;;;;5089169;28;20074;-61
2021/01/02 09:13:16;;;;;;;9.20;1.88;;;7.10;83.50;;;;;;5083109;28;20039;-61
2021/01/02 09:15:57;;;;;;;5.10;2.30;;;7.10;83.50;;;;;;5081749;28;20024;-61
2021/01/02 09:18:28;;;;;;;4.82;1.30;;;7.10;83.40;;;;;;5080771;28;20494;-59
2021/01/02 09:21:09;;;;;;;4.80;1.67;;;7.10;83.50;;;;;;5073845;28;20490;-61
2021/01/02 09:23:40;;;;;;;3.47;2.10;;;7.10;83.60;;;;;;5071828;28;20503;-60
2021/01/02 09:26:18;;;;;;;5.65;2.17;;;7.10;83.70;;;;;;5082185;28;20032;-60
2021/01/02 09:28:45;;;;;;;6.07;1.63;;;7.10;83.70;;;;;;5081689;28;20782;-60
2021/01/02 09:31:10;;;;;;;0.60;0.60;;;7.10;83.70;;;;;;5087461;28;20039;-60
2021/01/02 09:33:36;;;;;;;3.83;1.67;;;7.10;83.60;;;;;;5086993;28;20036;-60
2021/01/02 09:36:02;;;;;;;1.75;1.17;;;7.10;83.60;;;;;;5089932;28;20463;-60
2021/01/02 09:38:28;;;;;;;2.03;1.60;;;7.10;83.60;;;;;;5089518;28;20024;-60
2021/01/02 09:40:54;;;;;;;5.22;1.83;;;7.10;83.70;;;;;;5094385;28;20039;-61
2021/01/02 09:43:19;;;;;;;3.30;1.95;;;7.10;83.80;;;;;;5094157;28;20145;-61
2021/01/02 09:45:45;;;;;;;4.32;2.20;;;7.20;83.90;;;;;;5093295;28;20115;-61
2021/01/02 09:48:12;;;;;;;9.45;3.10;;;7.20;83.90;;;;;;5094194;28;20534;-61
2021/01/02 09:50:40;;;;;;;2.60;1.20;;;7.20;84.00;;;;;;5094279;28;20032;-61
2021/01/02 09:53:07;;;;;;;7.88;2.53;;;7.20;83.90;;;;;;5093420;28;20052;-61
2021/01/02 09:55:33;;;;;;;6.65;2.33;;;7.20;83.90;;;;;;5093638;28;20051;-61
2021/01/02 09:57:58;;;;;;;2.45;1.80;;;7.20;84.00;;;;;;5092020;28;20484;-61
2021/01/02 10:00:27;;;;;;;8.15;2.65;;;7.20;84.00;;;;;;5093553;28;20797;-61
2021/01/02 10:02:53;;;;;;;4.30;2.33;;;7.30;83.90;;;;;;5094113;28;20023;-60
2021/01/02 10:05:20;;;;;;;5.88;2.88;;;7.30;83.80;;;;;;5088429;28;20017;-61
2021/01/02 10:07:46;;;;;;;17.75;3.35;;;7.30;83.80;;;;;;5078996;28;20547;-61
2021/01/02 10:10:15;;;;;;;3.80;1.95;;;7.30;83.80;;;;;;5093868;28;20139;-62
2021/01/02 10:12:41;;;;;;;1.80;1.60;;;7.30;83.70;;;;;;5089821;28;20114;-63
2021/01/02 10:15:08;;;;;;;8.32;2.47;;;7.40;83.70;;;;;;5085268;28;20124;-61
2021/01/02 10:17:34;;;;;;;2.47;1.83;;;7.40;83.70;;;;;;5088499;28;20032;-61
2021/01/02 10:20:00;;;;;;;3.95;2.28;;;7.40;83.70;;;;;;5093420;28;20090;-61
2021/01/02 10:22:26;;;;;;;3.63;2.30;;;7.40;83.70;;;;;;5088326;28;20467;-62
2021/01/02 10:24:52;;;;;;;11.13;4.30;;;7.40;83.80;;;;;;5093904;28;20140;-62
2021/01/02 10:27:20;;;;;;;7.63;3.05;;;7.40;83.90;;;;;;5089734;28;20032;-62
2021/01/02 10:29:48;;;;;;;6.55;3.05;;;7.40;84.00;;;;;;5081775;28;20036;-61
2021/01/02 10:32:15;;;;;;;2.60;1.83;;;7.40;84.00;;;;;;5093921;28;20468;-61
2021/01/02 10:34:42;;;;;;;9.65;2.88;;;7.40;83.90;;;;;;5080976;28;20424;-61
2021/01/02 10:37:09;;;;;;;8.63;2.63;;;7.40;83.90;;;;;;5083562;28;20077;-61
2021/01/02 10:39:42;;;;;;;3.70;1.92;;;7.50;84.00;;;;;;5081317;28;20943;-60
2021/01/02 10:42:10;;;;;;;3.78;1.85;;;7.50;84.00;;;;;;5080780;28;20491;-62
2021/01/02 10:44:35;;;;;;;5.03;2.88;;;7.50;83.90;;;;;;5083866;28;20076;-61
2021/01/02 10:47:04;;;;;;;3.13;1.73;;;7.50;84.00;;;;;;5089162;28;20029;-62
2021/01/02 10:49:30;;;;;;;5.60;2.45;;;7.50;83.90;;;;;;5078051;28;20629;-61
2021/01/02 10:51:55;;;;;;;4.53;2.28;;;7.50;83.90;;;;;;5074664;28;20024;-61
2021/01/02 10:54:22;;;;;;;9.80;2.92;;;7.50;84.00;;;;;;5075543;28;20028;-61
2021/01/02 10:56:49;;;;;;;6.22;2.90;;;7.60;84.00;;;;;;5073067;28;20492;-67
2021/01/02 10:59:17;;;;;;;5.30;2.88;;;7.60;84.10;;;;;;5075410;28;20033;-62
2021/01/02 11:01:48;;;;;;;6.88;2.58;;;7.60;84.10;;;;;;5083678;28;20387;-61
2021/01/02 11:04:15;;;;;;;9.20;3.03;;;7.60;84.10;;;;;;5083609;28;20021;-61
2021/01/02 11:06:43;;;;;;;3.17;1.98;;;7.60;84.20;;;;;;5087031;28;20024;-61
2021/01/02 11:09:11;;;;;;;6.25;3.00;;;7.70;84.10;;;;;;5082618;28;20475;-61
2021/01/02 11:11:37;;;;;;;5.50;2.67;;;7.60;84.20;;;;;;5087072;28;20486;-61
2021/01/02 11:14:03;;;;;;;2.45;1.33;;;7.60;84.20;;;;;;5074465;28;20056;-61
2021/01/02 11:16:35;;;;;;;2.88;1.23;;;7.70;84.90;;;;;;5079860;28;20052;-61
2021/01/02 11:19:00;;;;;;;7.32;1.65;;;7.70;84.30;;;;;;5075726;28;20384;-61
2021/01/02 11:21:26;;;;;;;2.05;1.25;;;7.70;84.40;;;;;;5086740;28;20047;-61
2021/01/02 11:23:52;;;;;;;2.28;1.38;;;7.70;84.50;;;;;;5087906;28;20048;-61
2021/01/02 11:26:18;;;;;;;7.32;2.33;;;7.70;84.60;;;;;;5084888;28;20063;-61
2021/01/02 11:28:44;;;;;;;7.03;2.60;;;7.70;84.60;;;;;;5089074;28;20038;-61
2021/01/02 11:31:11;;;;;;;3.08;1.83;;;7.70;84.70;;;;;;5083611;28;20028;-61
2021/01/02 11:33:37;;;;;;;2.65;1.70;;;7.70;84.80;;;;;;5088615;28;20024;-61
2021/01/02 11:36:03;;;;;;;5.88;2.65;;;7.70;84.80;;;;;;5085900;28;20039;-61
2021/01/02 11:38:29;;;;;;;4.95;2.45;;;7.70;84.90;;;;;;5086325;28;20504;-60
2021/01/02 11:40:56;;;;;;;6.00;3.50;;;7.80;84.90;;;;;;5087865;28;20411;-61
2021/01/02 11:43:22;;;;;;;5.03;2.85;;;7.70;84.90;;;;;;5084881;28;20029;-61
2021/01/02 11:45:47;;;;;;;7.93;2.88;;;7.70;84.90;;;;;;5087574;28;20032;-61
2021/01/02 11:48:16;;;;;;;8.73;3.50;;;7.80;84.90;;;;;;5087736;28;20028;-61
2021/01/02 11:50:42;;;;;;;11.40;3.45;;;7.80;84.90;;;;;;5073433;28;20068;-61
2021/01/02 11:53:09;;;;;;;5.97;3.05;;;7.80;84.90;;;;;;5082793;28;20028;-61
2021/01/02 11:55:38;;;;;;;4.72;3.00;;;7.90;84.90;;;;;;5086161;28;20033;-61
2021/01/02 11:58:03;;;;;;;7.63;3.35;;;7.90;84.90;;;;;;5085141;28;20028;-60
2021/01/02 12:00:30;;;;;;;7.50;2.88;;;7.90;84.80;;;;;;5084257;28;20367;-60
2021/01/02 12:02:57;;;;;;;5.68;3.03;;;7.90;84.70;;;;;;5077402;28;20126;-60
2021/01/02 12:05:23;;;;;;;6.80;3.30;;;8.00;84.70;;;;;;5074589;28;20047;-61
2021/01/02 12:07:49;;;;;;;8.27;3.40;;;8.00;84.70;;;;;;5077231;28;20120;-60
2021/01/02 12:10:16;;;;;;;5.53;2.90;;;8.00;84.70;;;;;;5074792;28;20028;-60
2021/01/02 12:12:41;;;;;;;7.85;1.95;;;8.00;84.80;;;;;;5076552;28;20484;-60
2021/01/02 12:15:08;;;;;;;9.40;3.05;;;8.00;84.70;;;;;;5074843;28;20067;-60
2021/01/02 12:17:33;;;;;;;5.03;2.65;;;8.10;84.70;;;;;;5078284;28;20028;-60
2021/01/02 12:20:00;;;;;;;4.30;2.38;;;8.10;84.60;;;;;;5086900;28;20032;-60
2021/01/02 12:22:29;;;;;;;5.90;2.67;;;8.20;84.60;;;;;;5081978;28;20029;-61
2021/01/02 12:24:54;;;;;;;2.95;1.88;;;8.20;84.50;;;;;;5085649;28;20371;-60
2021/01/02 12:27:20;;;;;;;5.72;3.13;;;8.20;84.50;;;;;;5077147;28;20035;-60
2021/01/02 12:29:46;;;;;;;5.68;1.48;;;8.20;84.50;;;;;;5077345;28;20036;-60
2021/01/02 12:32:12;;;;;;;10.50;3.10;;;8.20;84.50;;;;;;5074697;28;20150;-60
2021/01/02 12:34:41;;;;;;;5.25;2.70;;;8.20;84.40;;;;;;5083354;28;20446;-61
2021/01/02 12:37:13;;;;;;;4.72;2.58;;;8.20;84.50;;;;;;5088538;28;20056;-60
2021/01/02 12:39:41;;;;;;;4.10;2.42;;;8.20;84.80;;;;;;5086395;28;20022;-61
2021/01/02 12:42:06;;;;;;;7.05;3.10;;;8.20;84.60;;;;;;5087140;28;20036;-61
2021/01/02 12:44:32;;;;;;;10.02;2.95;;;8.20;84.70;;;;;;5078627;28;20321;-61
2021/01/02 12:47:06;;;;;;;4.38;2.83;;;8.20;84.60;;;;;;5083744;28;20533;-63
2021/01/02 12:49:32;;;;;;;5.65;3.00;;;8.20;84.60;;;;;;5089439;28;20028;-60
2021/01/02 12:52:00;;;;;;;6.22;2.78;;;8.30;84.60;;;;;;5089804;28;20040;-60
2021/01/02 12:54:27;;;;;;;4.72;2.88;;;8.30;84.60;;;;;;5090766;28;20023;-60
2021/01/02 12:56:54;;;;;;;9.02;3.50;;;8.30;84.60;;;;;;5090478;28;20048;-62
2021/01/02 12:59:22;;;;;;;8.88;2.67;;;8.30;84.60;;;;;;5090313;28;20106;-63
2021/01/02 13:01:48;;;;;;;8.77;3.30;;;8.40;84.60;;;;;;5091263;28;20044;-68
2021/01/02 13:04:16;;;;;;;6.18;2.63;;;8.40;84.50;;;;;;5090078;28;20028;-60
2021/01/02 13:06:48;;;;;;;11.00;3.10;;;8.40;84.40;;;;;;5091007;28;20162;-61
2021/01/02 13:09:13;;;;;;;10.20;3.58;;;8.30;84.40;;;;;;5090944;28;20032;-61
2021/01/02 13:11:45;;;;;;;6.20;3.28;;;8.40;84.40;;;;;;5085475;28;20024;-61
2021/01/02 13:14:12;;;;;;;6.50;3.25;;;8.40;84.40;;;;;;5091477;28;20457;-60
2021/01/02 13:16:38;;;;;;;7.68;4.40;;;8.40;84.40;;;;;;5093762;28;20352;-60
2021/01/02 13:19:04;;;;;;;10.23;3.47;;;8.40;84.40;;;;;;5081673;28;20031;-61