Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:58;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5064321;28;19920;-69
2023/03/23 00:04:26;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5050234;28;20019;-69
2023/03/23 00:06:51;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5066189;28;20286;-69
2023/03/23 00:09:23;;;;;;;;;;;;;;;-140.72;100.00;52938.75;5067892;28;19920;-69
2023/03/23 00:11:49;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5067396;28;19979;-69
2023/03/23 00:14:22;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5047053;28;19989;-69
2023/03/23 00:16:47;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5066137;28;19920;-69
2023/03/23 00:19:13;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5068580;28;19927;-69
2023/03/23 00:21:38;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5067211;28;20310;-70
2023/03/23 00:24:06;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5067291;28;20011;-70
2023/03/23 00:26:33;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5068319;28;19920;-69
2023/03/23 00:29:00;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5064325;28;19990;-69
2023/03/23 00:31:32;;;;;;;;;;;;;;;-140.72;100.00;52942.81;5064889;28;19924;-69
2023/03/23 00:34:00;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5064546;28;19928;-69
2023/03/23 00:36:26;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5047780;28;19924;-69
2023/03/23 00:38:52;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5046375;28;19928;-69
2023/03/23 00:41:17;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5047315;28;20375;-69
2023/03/23 00:43:42;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5050077;28;20382;-69
2023/03/23 00:46:09;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5067800;28;20306;-70
2023/03/23 00:48:35;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5068588;28;19927;-69
2023/03/23 00:51:05;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5051041;28;19975;-70
2023/03/23 00:53:31;;;;;;;;;;;;;;;-140.72;100.00;52952.97;5071476;28;19943;-69
2023/03/23 00:55:56;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5070704;28;19920;-69
2023/03/23 00:58:21;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5049396;28;19963;-70
2023/03/23 01:00:46;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5068624;28;20429;-70
2023/03/23 01:03:11;;;;;;;;;;;;;;;-140.72;100.00;52957.03;5065861;28;19976;-69
2023/03/23 01:05:37;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5067239;28;19970;-70
2023/03/23 01:08:03;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5047378;28;19921;-69
2023/03/23 01:10:32;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5062573;28;19928;-69
2023/03/23 01:12:58;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5048359;28;20294;-69
2023/03/23 01:15:23;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5049969;28;19928;-69
2023/03/23 01:17:48;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5065761;28;19924;-69
2023/03/23 01:20:14;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5069096;28;19961;-69
2023/03/23 01:22:40;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5066974;28;19936;-70
2023/03/23 01:25:06;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5067416;28;19924;-70
2023/03/23 01:27:31;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5048785;28;19936;-70
2023/03/23 01:29:57;;;;;;;;;;;;;;;-140.72;100.00;52961.09;5067551;28;20408;-69
2023/03/23 01:32:22;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5067097;28;19921;-70
2023/03/23 01:34:47;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5066604;28;19920;-69
2023/03/23 01:37:12;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5066363;28;19921;-70
2023/03/23 01:39:37;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5068320;28;20019;-69
2023/03/23 01:42:03;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5046356;28;19967;-69
2023/03/23 01:44:31;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5048000;28;19967;-69
2023/03/23 01:46:57;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5070710;28;19963;-69
2023/03/23 01:49:27;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5069884;28;19963;-69
2023/03/23 01:51:56;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5053254;28;19936;-69
2023/03/23 01:54:22;;;;;;;;;;;;;;;-140.72;100.00;52963.13;5069330;28;19950;-69
2023/03/23 01:56:51;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5050182;28;19926;-69
2023/03/23 01:59:17;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5050388;28;19943;-69
2023/03/23 02:01:45;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5069895;28;20386;-69
2023/03/23 02:04:11;;;;;;;;;;;;;;;-140.72;100.00;52969.19;5070404;28;20461;-69
2023/03/23 02:06:37;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5050112;28;20334;-69
2023/03/23 02:09:05;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5069361;28;19943;-69
2023/03/23 02:11:31;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5069125;28;19931;-70
2023/03/23 02:13:56;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5052088;28;19920;-69
2023/03/23 02:16:40;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5068229;28;19921;-69
2023/03/23 02:19:05;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5066947;28;19920;-69
2023/03/23 02:21:30;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5070537;28;19965;-69
2023/03/23 02:24:20;;;;;;;;;;;;;;;-140.72;100.00;52967.16;5069252;28;20290;-69
2023/03/23 02:26:55;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5068884;28;19925;-69
2023/03/23 02:29:32;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5051182;28;20378;-69
2023/03/23 02:31:58;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5050250;28;19927;-69
2023/03/23 02:34:23;;;;;;;;;;;;;;;-140.72;100.00;52977.31;5051047;28;19921;-69
2023/03/23 02:36:56;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5068684;28;19928;-69
2023/03/23 02:39:24;;;;;;;;;;;;;;;-140.72;100.00;52948.91;5067140;28;19928;-69
2023/03/23 02:42:09;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5051642;28;19925;-69
2023/03/23 02:44:37;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5070337;28;19929;-70
2023/03/23 02:47:04;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5065350;28;20023;-70
2023/03/23 02:49:32;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5066522;28;20275;-69
2023/03/23 02:51:59;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5068921;28;19943;-69
2023/03/23 02:54:25;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5069394;28;19920;-70
2023/03/23 02:56:51;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5069677;28;20010;-69
2023/03/23 02:59:16;;;;;;;;;;;;;;;-140.72;100.00;52957.03;5050640;28;19921;-69
2023/03/23 03:01:42;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5069029;28;19982;-69
2023/03/23 03:04:13;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5047455;28;19936;-69
2023/03/23 03:06:55;;;;;;;;;;;;;;;-140.72;100.00;52965.16;5058023;28;20012;-69
2023/03/23 03:09:33;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5050842;28;20382;-69
2023/03/23 03:12:02;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5069077;28;20003;-69
2023/03/23 03:14:34;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5065186;28;20362;-69
2023/03/23 03:17:05;;;;;;;;;;;;;;;-140.72;100.00;52985.44;5050442;28;20390;-69
2023/03/23 03:19:37;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5067022;28;19921;-69
2023/03/23 03:22:04;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5069357;28;19920;-69
2023/03/23 03:24:30;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5068800;28;19974;-69
2023/03/23 03:26:59;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5069473;28;20046;-69
2023/03/23 03:29:29;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5067367;28;19927;-69
2023/03/23 03:31:55;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5057206;28;20341;-69
2023/03/23 03:34:21;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5066204;28;19999;-69
2023/03/23 03:36:48;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5055736;28;20026;-69
2023/03/23 03:39:19;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5070756;28;20413;-69
2023/03/23 03:41:45;;;;;;;;;;;;;;;-140.72;100.00;53021.97;5066607;28;20367;-69
2023/03/23 03:44:10;;;;;;;;;;;;;;;-140.72;100.00;52993.56;5067223;28;19928;-69
2023/03/23 03:46:40;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5044877;28;20023;-69
2023/03/23 03:49:07;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5063849;28;19967;-69
2023/03/23 03:51:34;;;;;;;;;;;;;;;-140.72;100.00;53040.22;5052827;28;19948;-69
2023/03/23 03:54:00;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5072854;28;20007;-69
2023/03/23 03:56:26;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5073291;28;20255;-69
2023/03/23 03:58:51;;;;;;;;;;;;;;;-140.72;100.00;53058.50;5069430;28;19935;-69
2023/03/23 04:01:18;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5075137;28;19966;-69
2023/03/23 04:03:44;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5070427;28;19921;-69
2023/03/23 04:06:09;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5040482;28;19932;-69
2023/03/23 04:08:35;;;;;;;;;;;;;;;-140.72;100.00;53021.97;5070851;28;19921;-69
2023/03/23 04:11:01;;;;;;;;;;;;;;;-140.72;100.00;53015.88;5049823;28;19920;-69
2023/03/23 04:13:26;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5064698;28;19925;-70
2023/03/23 04:15:51;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5047992;28;20485;-69
2023/03/23 04:18:17;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5066420;28;19921;-69
2023/03/23 04:20:46;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5067236;28;19925;-69
2023/03/23 04:23:12;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5064946;28;20425;-69
2023/03/23 04:25:37;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5047059;28;19931;-69
2023/03/23 04:28:02;;;;;;;;;;;;;;;-140.72;100.00;53026.03;5068476;28;20614;-70
2023/03/23 04:30:29;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5067372;28;19924;-69
2023/03/23 04:32:55;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5065800;28;19921;-69
2023/03/23 04:35:21;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5043922;28;19996;-69
2023/03/23 04:37:47;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5070845;28;19920;-69
2023/03/23 04:40:14;;;;;;;;;;;;;;;-140.72;100.00;53009.78;5070982;28;19927;-69
2023/03/23 04:42:40;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5051733;28;19970;-69
2023/03/23 04:45:07;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5068269;28;19959;-69
2023/03/23 04:47:39;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5068631;28;19928;-68
2023/03/23 04:50:04;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5048717;28;19927;-69
2023/03/23 04:52:30;;;;;;;;;;;;;;;-140.72;100.00;53054.44;5067105;28;19926;-69
2023/03/23 04:54:57;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5066348;28;19924;-69
2023/03/23 04:57:23;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5063498;28;19921;-69
2023/03/23 04:59:48;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5066971;28;19931;-69
2023/03/23 05:02:14;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5050074;28;19927;-70
2023/03/23 05:04:40;;;;;;;;;;;;;;;-140.72;100.00;53072.69;5065661;28;19928;-69
2023/03/23 05:07:06;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5069489;28;19928;-69
2023/03/23 05:09:31;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5072032;28;19920;-69
2023/03/23 05:11:59;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5054198;28;19921;-69
2023/03/23 05:14:24;;;;;;;;;;;;;;;-140.72;100.00;53054.44;5071918;28;19970;-70
2023/03/23 05:16:51;;;;;;;;;;;;;;;-140.72;100.00;53058.50;5068377;28;19974;-72
2023/03/23 05:19:17;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5070510;28;19917;-72
2023/03/23 05:21:44;;;;;;;;;;;;;;;-140.72;100.00;53072.69;5074311;28;20394;-69
2023/03/23 05:24:09;;;;;;;;;;;;;;;-140.72;100.00;53066.63;5076278;28;19916;-71
2023/03/23 05:26:34;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5057255;28;19920;-71
2023/03/23 05:28:59;;;;;;;;;;;;;;;-140.72;100.00;53021.97;5076267;28;19927;-71
2023/03/23 05:31:25;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5073470;28;19920;-71
2023/03/23 05:33:51;;;;;;;;;;;;;;;-140.72;100.00;53062.56;5059158;28;19943;-70
2023/03/23 05:36:16;;;;;;;;;;;;;;;-140.72;100.00;53058.50;5075515;28;20003;-72
2023/03/23 05:38:47;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5055979;28;19924;-71
2023/03/23 05:41:13;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5053616;28;19963;-70
2023/03/23 05:43:38;;;;;;;;;;;;;;;-140.72;100.00;53074.72;5047971;28;19952;-70
2023/03/23 05:46:03;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5055879;28;20003;-71
2023/03/23 05:48:28;;;;;;;;;;;;;;;-140.72;100.00;53064.59;5076235;28;19916;-72
2023/03/23 05:50:54;;;;;;;;;;;;;;;-140.72;100.00;53056.47;5076001;28;19928;-68
2023/03/23 05:53:19;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5066102;28;19917;-68
2023/03/23 05:55:45;;;;;;;;;;;;;;;-140.72;100.00;53017.91;5056721;28;20386;-69
2023/03/23 05:58:10;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5056240;28;19981;-68
2023/03/23 06:00:35;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5071574;28;20019;-69
2023/03/23 06:03:01;;;;;;;;;;;;;;;-140.72;100.00;53058.50;5074174;28;19920;-69
2023/03/23 06:05:26;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5075315;28;19917;-69
2023/03/23 06:07:52;;;;;;;;;;;;;;;-140.72;100.00;53052.41;5075121;28;19926;-71
2023/03/23 06:10:17;;;;;;;;;;;;;;;-140.72;100.00;53040.22;5066757;28;19916;-69
2023/03/23 06:12:43;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5072661;28;20024;-69
2023/03/23 06:15:09;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5056852;28;20339;-69
2023/03/23 06:17:36;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5073208;28;19943;-70
2023/03/23 06:20:04;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5075010;28;19921;-71
2023/03/23 06:22:29;;;;;;;;;;;;;;;-140.72;100.00;53048.34;5068184;28;19921;-69
2023/03/23 06:24:56;;;;;;;;;;;;;;;-140.72;100.00;53054.44;5075577;28;20019;-69
2023/03/23 06:27:22;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5075502;28;19924;-69
2023/03/23 06:29:48;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5070454;28;19924;-69
2023/03/23 06:32:14;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5051917;28;19963;-69
2023/03/23 06:34:43;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5074519;28;19935;-69
2023/03/23 06:37:09;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5075332;28;20011;-69
2023/03/23 06:39:34;;;;;;;;;;;;;;;-140.72;100.00;53030.09;5072717;28;20294;-70
2023/03/23 06:42:00;;;;;;;;;;;;;;;-140.72;100.00;53034.16;5065678;28;19917;-69
2023/03/23 06:44:25;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5070696;28;19925;-69
2023/03/23 06:46:57;;;;;;;;;;;;;;;-140.72;100.00;53019.94;5072711;28;19921;-70
2023/03/23 06:49:22;;;;;;;;;;;;;;;-140.72;100.00;53052.41;5068136;28;20005;-70
2023/03/23 06:51:48;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5055814;28;20416;-71
2023/03/23 06:54:13;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5050973;28;20035;-72
2023/03/23 06:59:42;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5066546;28;20424;-69
2023/03/23 07:02:09;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5062228;28;19920;-69
2023/03/23 07:04:46;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5074932;28;19974;-69
2023/03/23 07:07:14;;;;;;;;;;;;;;;-140.72;100.00;53032.13;5075193;28;19923;-69
2023/03/23 07:09:39;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5073294;28;19999;-69
2023/03/23 07:12:05;;;;;;;;;;;;;;;-140.72;100.00;53028.06;5054402;28;19971;-69
2023/03/23 07:14:30;;;;;;;;;;;;;;;-140.72;100.00;53044.28;5067624;28;19921;-69
2023/03/23 07:16:56;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5071440;28;19920;-69
2023/03/23 07:19:21;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5070359;28;19928;-69
2023/03/23 07:21:47;;;;;;;;;;;;;;;-140.72;100.00;53040.22;5051383;28;19920;-69
2023/03/23 07:24:13;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5067334;28;19921;-69
2023/03/23 07:26:40;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5058959;28;20402;-69
2023/03/23 07:29:06;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5054232;28;20034;-69
2023/03/23 07:31:31;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5053858;28;19924;-69
2023/03/23 07:33:56;;;;;;;;;;;;;;;-140.72;100.00;52999.66;5070935;28;19974;-69
2023/03/23 07:36:22;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5055349;28;19917;-69
2023/03/23 07:38:48;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5066944;28;20405;-69
2023/03/23 07:41:13;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5073641;28;19920;-69
2023/03/23 07:43:41;;;;;;;;;;;;;;;-140.72;100.00;53072.69;5067921;28;19943;-69
2023/03/23 07:46:06;;;;;;;;;;;;;;;-140.72;100.00;53068.66;5072367;28;19931;-69
2023/03/23 07:48:31;;;;;;;;;;;;;;;-140.72;100.00;53036.16;5071043;28;19920;-69
2023/03/23 07:50:57;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5051548;28;19917;-69
2023/03/23 07:53:23;;;;;;;;;;;;;;;-140.72;100.00;52979.34;5046740;28;19921;-69
2023/03/23 07:55:49;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5044504;28;19931;-69
2023/03/23 07:58:18;;;;;;;;;;;;;;;-140.72;100.00;52995.59;5066477;28;20073;-69
2023/03/23 08:00:44;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5072082;28;19928;-69
2023/03/23 08:03:10;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5070118;28;19928;-70
2023/03/23 08:05:35;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5071917;28;19926;-69
2023/03/23 08:08:01;;;;;;;;;;;;;;;-140.72;100.00;53003.69;5052518;28;19920;-69
2023/03/23 08:10:26;;;;;;;;;;;;;;;-140.72;100.00;53011.81;5062254;28;19925;-69
2023/03/23 08:12:53;;;;;;;;;;;;;;;-140.72;100.00;53013.84;5073307;28;19920;-72
2023/03/23 08:15:19;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5055358;28;19920;-70
2023/03/23 08:17:44;;;;;;;;;;;;;;;-140.72;100.00;52989.50;5044339;28;19927;-69
2023/03/23 08:20:12;;;;;;;;;;;;;;;-140.72;100.00;52997.63;5052763;28;20399;-69
2023/03/23 08:22:42;;;;;;;;;;;;;;;-140.72;100.00;52975.28;5061095;28;19928;-69
2023/03/23 08:25:09;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5072283;28;19916;-69
2023/03/23 08:27:34;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5062831;28;19973;-73
2023/03/23 08:29:59;;;;;;;;;;;;;;;-140.72;100.00;53001.66;5065748;28;19987;-71
2023/03/23 08:32:25;;;;;;;;;;;;;;;-140.72;100.00;52940.78;5044547;28;19975;-71
2023/03/23 08:34:50;;;;;;;;;;;;;;;-140.72;100.00;52981.38;5046453;28;19966;-71
2023/03/23 08:37:16;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5064503;28;19932;-71
2023/03/23 08:39:42;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5053704;28;19931;-71
2023/03/23 08:42:08;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5069418;28;20377;-71
2023/03/23 08:44:34;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5049608;28;20424;-71
2023/03/23 08:46:59;;;;;;;;;;;;;;;-140.72;100.00;53007.75;5051811;28;19920;-71
2023/03/23 08:49:25;;;;;;;;;;;;;;;-140.72;100.00;52940.78;5069751;28;20004;-71
2023/03/23 08:51:50;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5069685;28;20011;-71
2023/03/23 08:54:16;;;;;;;;;;;;;;;-140.72;100.00;52934.69;5068677;28;20018;-71
2023/03/23 08:56:42;;;;;;;;;;;;;;;-140.72;100.00;52973.25;5073108;28;19928;-71
2023/03/23 08:59:07;;;;;;;;;;;;;;;-140.72;100.00;52957.03;5072983;28;20800;-72
2023/03/23 09:01:32;;;;;;;;;;;;;;;-140.72;100.00;52991.53;5054262;28;20278;-69
2023/03/23 09:03:59;;;;;;;;;;;;;;;-140.72;100.00;52983.41;5055504;28;19927;-69
2023/03/23 09:06:25;;;;;;;;;;;;;;;-140.72;100.00;52955.00;5055836;28;19966;-69
2023/03/23 09:08:50;;;;;;;;;;;;;;;-140.72;100.00;52987.47;5071422;28;19921;-70
2023/03/23 09:11:15;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5047116;28;19964;-69
2023/03/23 09:13:41;;;;;;;;;;;;;;;-140.72;100.00;52910.34;5053039;28;19920;-69
2023/03/23 09:16:06;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5071432;28;19920;-69
2023/03/23 09:18:34;;;;;;;;;;;;;;;-140.72;100.00;52946.88;5056599;28;19973;-69
2023/03/23 09:21:00;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5046446;28;19927;-69
2023/03/23 09:23:25;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5067659;28;19924;-69
2023/03/23 09:25:51;;;;;;;;;;;;;;;-140.72;100.00;52920.50;5050938;28;19928;-70
2023/03/23 09:28:17;;;;;;;;;;;;;;;-140.72;100.00;52926.59;5074394;28;19963;-69
2023/03/23 09:30:43;;;;;;;;;;;;;;;-140.72;100.00;52916.44;5070590;28;19990;-70
2023/03/23 09:33:09;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5040742;28;19921;-70
2023/03/23 09:35:37;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5053545;28;19936;-70
2023/03/23 09:38:03;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5072034;28;19942;-69
2023/03/23 09:40:31;;;;;;;;;;;;;;;-140.72;100.00;52900.19;5071923;28;20015;-69
2023/03/23 09:43:17;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5045270;28;20371;-69
2023/03/23 09:45:51;;;;;;;;;;;;;;;-140.72;100.00;52918.47;5019369;28;19990;-70
2023/03/23 09:48:35;;;;;;;;;;;;;;;-140.72;100.00;52971.22;5071950;28;19924;-69
2023/03/23 09:51:09;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5074115;28;19966;-69
2023/03/23 09:53:39;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5064081;28;19917;-70
2023/03/23 09:56:09;;;;;;;;;;;;;;;-140.72;100.00;52896.16;5071759;28;19921;-71
2023/03/23 09:58:51;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5065830;28;20000;-70
2023/03/23 10:01:20;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5064198;28;19920;-70
2023/03/23 10:03:46;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5055016;28;20372;-69
2023/03/23 10:06:13;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5049985;28;19931;-70
2023/03/23 10:08:46;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5072230;28;19978;-70
2023/03/23 10:11:14;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5067447;28;20010;-70
2023/03/23 10:13:58;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5074841;28;19925;-70
2023/03/23 10:16:48;;;;;;;;;;;;;;;-140.72;92.25;52877.88;5053460;28;19928;-69
2023/03/23 10:19:16;;;;;;;;;;;;;;;-140.72;67.86;52910.34;5058370;28;19921;-70
2023/03/23 10:21:44;;;;;;;;;;;;;;;-140.72;74.30;52918.47;5055448;28;19931;-70
2023/03/23 10:24:12;;;;;;;;;;;;;;;-140.72;80.44;52912.38;5071036;28;19994;-70
2023/03/23 10:26:37;;;;;;;;;;;;;;;-140.72;71.42;52867.72;5050322;28;19927;-70
2023/03/23 10:29:20;;;;;;;;;;;;;;;-140.72;58.18;52906.28;5071687;28;19920;-70
2023/03/23 10:32:13;;;;;;;;;;;;;;;-140.72;39.99;52869.75;5043782;28;19931;-70
2023/03/23 10:34:47;;;;;;;;;;;;;;;-140.72;12.65;52881.94;5027242;28;19920;-69
2023/03/23 10:37:24;;;;;;;;;;;;;;;-140.72;5.71;52879.91;5053735;28;19920;-70
2023/03/23 10:39:51;;;;;;;;;;;;;;;-140.72;0.00;52900.19;5056109;28;20350;-70
2023/03/23 10:42:29;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5059499;28;19940;-70
2023/03/23 10:44:56;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5044470;28;20302;-69
2023/03/23 10:47:22;;;;;;;;;;;;;;;-140.72;0.00;52821.06;5069268;28;19921;-71
2023/03/23 10:49:53;;;;;;;;;;;;;;;-140.72;0.00;52814.97;5054167;28;20417;-72
2023/03/23 10:52:28;;;;;;;;;;;;;;;-140.72;0.00;52835.25;5044629;28;19928;-69
2023/03/23 10:54:58;;;;;;;;;;;;;;;-140.72;0.00;52879.91;5071996;28;19925;-70
2023/03/23 10:57:26;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5045677;28;19921;-72
2023/03/23 10:59:57;;;;;;;;;;;;;;;-140.72;0.00;52932.66;5053119;28;19924;-71
2023/03/23 11:02:24;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5049122;28;19966;-71
2023/03/23 11:05:12;;;;;;;;;;;;;;;-140.72;0.00;52778.44;5051928;28;19924;-71
2023/03/23 11:07:38;;;;;;;;;;;;;;;-140.72;0.00;52772.34;5069019;28;20294;-70
2023/03/23 11:10:08;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5049950;28;19928;-69
2023/03/23 11:12:34;;;;;;;;;;;;;;;-140.72;0.00;52892.09;5051405;28;19927;-69
2023/03/23 11:15:17;;;;;;;;;;;;;;;-140.72;0.00;52877.88;5064379;28;19921;-70
2023/03/23 11:17:43;;;;;;;;;;;;;;;-140.72;0.00;52875.84;5048709;28;20054;-69
2023/03/23 11:20:12;;;;;;;;;;;;;;;-140.72;0.00;52865.69;5053760;28;20003;-70
2023/03/23 11:22:37;;;;;;;;;;;;;;;-140.72;0.00;52833.22;5065433;28;20058;-69
2023/03/23 11:25:04;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5068413;28;19986;-69
2023/03/23 11:27:29;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5052265;28;20011;-69
2023/03/23 11:29:58;;;;;;;;;;;;;;;-140.72;0.00;52859.63;5070891;28;20012;-69
2023/03/23 11:32:27;;;;;;;;;;;;;;;-140.72;0.00;52845.41;5050968;28;19943;-68
2023/03/23 11:35:00;;;;;;;;;;;;;;;-140.72;0.00;52774.38;5069007;28;20031;-72
2023/03/23 11:37:35;;;;;;;;;;;;;;;-140.72;0.00;52810.91;5051987;28;19992;-71
2023/03/23 11:40:03;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5048654;28;19967;-72
2023/03/23 11:42:44;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5051844;28;19965;-72
2023/03/23 11:45:25;;;;;;;;;;;;;;;-140.72;0.00;52668.84;5070775;28;19916;-72
2023/03/23 11:47:53;;;;;;;;;;;;;;;-140.72;0.00;52715.53;5041317;28;20012;-69
2023/03/23 11:50:22;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5066075;28;19950;-69
2023/03/23 11:53:11;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5051143;28;20342;-71
2023/03/23 11:55:37;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5066396;28;19935;-77
2023/03/23 11:58:07;;;;;;;;;;;;;;;-140.72;0.00;52766.25;5049352;28;19921;-71
2023/03/23 12:00:33;;;;;;;;;;;;;;;-140.72;0.00;52782.50;5067343;28;20055;-71
2023/03/23 12:03:17;;;;;;;;;;;;;;;-140.72;0.00;52770.31;5050410;28;20015;-70
2023/03/23 12:05:55;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5051003;28;19924;-71
2023/03/23 12:08:23;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5074784;28;19920;-69
2023/03/23 12:11:05;;;;;;;;;;;;;;;-140.72;0.00;52725.69;5051934;28;19921;-68
2023/03/23 12:13:37;;;;;;;;;;;;;;;-140.72;0.00;52786.56;5056575;28;19928;-69
2023/03/23 12:16:02;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5046439;28;19927;-69
2023/03/23 12:18:28;;;;;;;;;;;;;;;-140.72;0.00;52776.41;5075139;28;19917;-68
2023/03/23 12:20:53;;;;;;;;;;;;;;;-140.72;0.00;52719.59;5072197;28;19927;-68
2023/03/23 12:23:19;;;;;;;;;;;;;;;-140.72;0.00;52800.75;5053772;28;20367;-69
2023/03/23 12:26:03;;;;;;;;;;;;;;;-140.72;0.00;52817.00;5052558;28;19921;-68
2023/03/23 12:28:29;;;;;;;;;;;;;;;-140.72;0.00;52802.78;5071064;28;19943;-69