Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:26;;;;;;;841.70;774.73;;;9.50;99.90;;;;;;5055005;28;20552;-82
2023/04/23 00:03:57;;;;;;;844.90;776.40;;;9.50;99.90;;;;;;5035308;28;20514;-82
2023/04/23 00:06:25;;;;;;;851.93;782.10;;;9.40;99.90;;;;;;5034542;28;20460;-82
2023/04/23 00:08:54;;;;;;;840.30;771.20;;;9.40;99.90;;;;;;5074588;28;20458;-82
2023/04/23 00:11:21;;;;;;;842.53;771.77;;;9.40;99.90;;;;;;5075240;28;20447;-83
2023/04/23 00:13:49;;;;;;;848.60;775.63;;;9.20;99.90;;;;;;5055214;28;20467;-82
2023/04/23 00:16:17;;;;;;;852.40;777.80;;;9.20;99.90;;;;;;5054930;28;20455;-82
2023/04/23 00:18:48;;;;;;;842.00;768.10;;;9.30;99.90;;;;;;5054939;28;20451;-82
2023/04/23 00:21:15;;;;;;;844.23;770.33;;;9.20;99.90;;;;;;5053209;28;20451;-82
2023/04/23 00:23:46;;;;;;;849.07;774.57;;;9.20;99.90;;;;;;5072461;28;20825;-82
2023/04/23 00:26:13;;;;;;;854.60;780.00;;;9.10;99.90;;;;;;5074615;28;20454;-82
2023/04/23 00:28:40;;;;;;;855.83;780.50;;;9.10;99.90;;;;;;5056650;28;20463;-82
2023/04/23 00:31:09;;;;;;;857.87;782.40;;;9.10;99.90;;;;;;5054811;28;20475;-82
2023/04/23 00:33:37;;;;;;;854.23;777.57;;;9.10;99.90;;;;;;5055349;28;20463;-82
2023/04/23 00:36:06;;;;;;;849.37;771.07;;;9.00;99.90;;;;;;5054354;28;20458;-82
2023/04/23 00:38:33;;;;;;;839.90;761.90;;;9.00;99.90;;;;;;5071863;28;20485;-82
2023/04/23 00:41:00;;;;;;;845.83;768.47;;;9.00;99.90;;;;;;5073043;28;20490;-82
2023/04/23 00:43:28;;;;;;;844.77;767.93;;;9.00;99.90;;;;;;5054840;28;20486;-82
2023/04/23 00:45:56;;;;;;;846.73;769.13;;;9.00;99.90;;;;;;5052914;28;20474;-82
2023/04/23 00:48:23;;;;;;;846.23;767.90;;;9.00;99.90;;;;;;5054356;28;20455;-82
2023/04/23 00:50:59;;;;;;;821.53;743.90;;;9.10;99.90;;;;;;5054303;28;20452;-82
2023/04/23 00:53:27;;;;;;;823.67;745.83;;;9.00;99.90;;;;;;5070759;28;20523;-82
2023/04/23 00:55:54;;;;;;;824.70;747.30;;;8.90;99.90;;;;;;5074195;28;20455;-82
2023/04/23 00:58:22;;;;;;;818.87;741.70;;;8.90;99.90;;;;;;5057746;28;20451;-82
2023/04/23 01:00:51;;;;;;;820.90;742.83;;;8.90;99.90;;;;;;5054044;28;20982;-82
2023/04/23 01:03:21;;;;;;;845.47;765.97;;;8.90;99.90;;;;;;5069656;28;20536;-82
2023/04/23 01:05:50;;;;;;;846.23;766.93;;;8.90;99.90;;;;;;5073908;28;20450;-82
2023/04/23 01:08:19;;;;;;;844.43;764.30;;;8.90;99.90;;;;;;5058622;28;20456;-82
2023/04/23 01:10:48;;;;;;;845.83;766.10;;;8.90;99.90;;;;;;5052445;28;20508;-82
2023/04/23 01:13:15;;;;;;;843.27;763.70;;;8.80;99.90;;;;;;5067146;28;20470;-82
2023/04/23 01:15:44;;;;;;;843.83;763.60;;;8.90;99.90;;;;;;5073550;28;20462;-82
2023/04/23 01:18:11;;;;;;;852.93;773.00;;;8.90;99.90;;;;;;5059640;28;20447;-82
2023/04/23 01:20:39;;;;;;;847.60;767.63;;;9.00;99.90;;;;;;5052202;28;20513;-82
2023/04/23 01:23:07;;;;;;;853.23;773.13;;;9.00;99.90;;;;;;5054127;28;20475;-82
2023/04/23 01:25:35;;;;;;;844.80;764.97;;;9.10;99.90;;;;;;5051998;28;20460;-81
2023/04/23 01:28:02;;;;;;;836.17;757.47;;;9.00;99.90;;;;;;5065758;28;20486;-82
2023/04/23 01:30:30;;;;;;;830.87;751.17;;;8.80;99.90;;;;;;5073354;28;20469;-81
2023/04/23 01:32:59;;;;;;;834.17;754.50;;;8.80;99.90;;;;;;5058346;28;20444;-82
2023/04/23 01:35:26;;;;;;;848.97;769.00;;;8.70;99.90;;;;;;5054481;28;20459;-82
2023/04/23 01:37:56;;;;;;;840.73;760.77;;;8.70;99.90;;;;;;5052996;28;20459;-82
2023/04/23 01:40:24;;;;;;;843.37;761.90;;;8.60;99.90;;;;;;5063853;28;20873;-82
2023/04/23 01:42:51;;;;;;;842.97;760.20;;;8.60;99.90;;;;;;5060131;28;20486;-82
2023/04/23 01:45:19;;;;;;;847.73;765.27;;;8.50;99.90;;;;;;5062730;28;20454;-82
2023/04/23 01:47:46;;;;;;;846.70;764.50;;;8.40;99.90;;;;;;5072835;28;20450;-82
2023/04/23 01:50:13;;;;;;;843.03;760.40;;;8.30;99.90;;;;;;5064181;28;20490;-82
2023/04/23 01:52:41;;;;;;;846.63;764.70;;;8.20;99.90;;;;;;5052768;28;20527;-81
2023/04/23 01:55:08;;;;;;;826.37;743.97;;;8.10;99.90;;;;;;5058051;28;20458;-82
2023/04/23 01:57:37;;;;;;;816.07;732.90;;;8.10;99.90;;;;;;5071284;28;20864;-82
2023/04/23 02:00:08;;;;;;;812.67;727.70;;;7.90;99.90;;;;;;5072929;28;20834;-81
2023/04/23 02:02:35;;;;;;;824.70;737.37;;;7.90;99.90;;;;;;5067935;28;20467;-82
2023/04/23 02:05:03;;;;;;;833.27;746.27;;;7.90;99.90;;;;;;5052367;28;20475;-82
2023/04/23 02:07:31;;;;;;;825.93;739.47;;;7.90;99.90;;;;;;5055038;28;20463;-82
2023/04/23 02:09:59;;;;;;;825.00;738.97;;;7.90;99.90;;;;;;5072361;28;20462;-81
2023/04/23 02:12:26;;;;;;;824.77;738.67;;;7.80;99.90;;;;;;5071497;28;20454;-82
2023/04/23 02:14:54;;;;;;;823.70;738.00;;;7.80;99.90;;;;;;5067381;28;20475;-82
2023/04/23 02:17:22;;;;;;;827.10;741.63;;;7.80;99.90;;;;;;5050954;28;20534;-82
2023/04/23 02:19:50;;;;;;;819.63;734.60;;;7.70;99.90;;;;;;5055744;28;20454;-82
2023/04/23 02:22:18;;;;;;;828.37;742.50;;;7.70;99.90;;;;;;5072169;28;20478;-82
2023/04/23 02:24:46;;;;;;;826.93;740.60;;;7.70;99.90;;;;;;5067247;28;20475;-82
2023/04/23 02:27:12;;;;;;;825.43;737.67;;;7.70;99.90;;;;;;5052294;28;20451;-82
2023/04/23 02:29:40;;;;;;;824.47;737.77;;;7.70;99.90;;;;;;5053429;28;20551;-81
2023/04/23 02:32:08;;;;;;;804.27;716.73;;;7.70;99.90;;;;;;5072055;28;20509;-82
2023/04/23 02:34:35;;;;;;;810.10;723.37;;;7.70;99.90;;;;;;5069951;28;20478;-82
2023/04/23 02:37:05;;;;;;;814.20;727.73;;;7.80;99.90;;;;;;5051788;28;20466;-82
2023/04/23 02:39:31;;;;;;;798.40;711.30;;;7.90;99.90;;;;;;5052519;28;20538;-82
2023/04/23 02:42:00;;;;;;;806.00;718.67;;;8.00;99.90;;;;;;5072002;28;20465;-82
2023/04/23 02:44:27;;;;;;;805.20;717.03;;;8.10;99.90;;;;;;5071172;28;20485;-82
2023/04/23 02:46:56;;;;;;;817.03;727.33;;;8.10;99.90;;;;;;5071803;28;20454;-82
2023/04/23 02:49:24;;;;;;;803.63;707.20;;;8.30;99.90;;;;;;5071974;28;20541;-82
2023/04/23 02:51:52;;;;;;;795.93;692.03;;;8.40;99.90;;;;;;5052314;28;20525;-82
2023/04/23 02:54:19;;;;;;;797.73;689.67;;;8.40;99.90;;;;;;5052016;28;20471;-82
2023/04/23 02:56:46;;;;;;;800.40;705.00;;;8.40;99.90;;;;;;5069393;28;20538;-82
2023/04/23 02:59:13;;;;;;;788.30;695.73;;;8.50;99.90;;;;;;5072218;28;20450;-82
2023/04/23 03:01:40;;;;;;;818.43;729.50;;;8.40;99.90;;;;;;5054071;28;20451;-82
2023/04/23 03:04:09;;;;;;;821.67;733.27;;;8.40;99.90;;;;;;5051292;28;20483;-82
2023/04/23 03:06:38;;;;;;;826.17;736.97;;;8.40;99.90;;;;;;5051920;28;20538;-82
2023/04/23 03:09:07;;;;;;;820.47;731.87;;;8.40;99.90;;;;;;5050418;28;20535;-82
2023/04/23 03:11:35;;;;;;;820.30;730.63;;;8.30;99.90;;;;;;5067163;28;20451;-82
2023/04/23 03:14:05;;;;;;;815.30;726.67;;;8.30;99.90;;;;;;5071604;28;20506;-82
2023/04/23 03:16:33;;;;;;;836.17;747.17;;;8.30;99.90;;;;;;5070662;28;20453;-81
2023/04/23 03:19:01;;;;;;;823.23;733.63;;;8.30;99.90;;;;;;5071762;28;20461;-82
2023/04/23 03:21:28;;;;;;;832.73;743.03;;;8.20;99.90;;;;;;5056120;28;20497;-82
2023/04/23 03:23:56;;;;;;;816.00;727.13;;;8.30;99.90;;;;;;5050258;28;20480;-81
2023/04/23 03:26:26;;;;;;;816.87;726.83;;;8.20;99.90;;;;;;5066471;28;20450;-82
2023/04/23 03:28:53;;;;;;;816.30;726.90;;;8.20;99.90;;;;;;5071335;28;20516;-81
2023/04/23 03:31:21;;;;;;;820.80;732.00;;;8.20;99.90;;;;;;5056388;28;20455;-83
2023/04/23 03:33:48;;;;;;;814.67;725.33;;;8.30;99.90;;;;;;5052508;28;20467;-82
2023/04/23 03:36:15;;;;;;;821.83;732.23;;;8.20;99.90;;;;;;5053264;28;20459;-82
2023/04/23 03:38:42;;;;;;;818.40;728.77;;;8.30;99.90;;;;;;5050930;28;20451;-82
2023/04/23 03:41:11;;;;;;;812.33;721.80;;;8.40;99.90;;;;;;5040371;28;20948;-82
2023/04/23 03:43:40;;;;;;;823.30;732.27;;;8.30;99.90;;;;;;5040853;28;20502;-83
2023/04/23 03:46:08;;;;;;;817.40;727.03;;;8.30;99.90;;;;;;5051312;28;20447;-82
2023/04/23 03:48:34;;;;;;;816.30;725.50;;;8.30;99.90;;;;;;5033628;28;20530;-82
2023/04/23 03:51:02;;;;;;;830.90;722.97;;;8.30;99.90;;;;;;5050778;28;20444;-82
2023/04/23 03:53:29;;;;;;;819.70;723.07;;;8.40;99.90;;;;;;5052090;28;20466;-84
2023/04/23 03:55:56;;;;;;;823.77;729.03;;;8.40;99.90;;;;;;5065505;28;20808;-81
2023/04/23 03:58:28;;;;;;;821.77;732.37;;;8.60;99.90;;;;;;5074806;28;20507;-82
2023/04/23 04:00:56;;;;;;;813.80;725.83;;;8.60;99.90;;;;;;5072884;28;20500;-82
2023/04/23 04:03:23;;;;;;;811.83;722.63;;;8.70;99.90;;;;;;5065753;28;20529;-81
2023/04/23 04:05:50;;;;;;;817.10;727.67;;;8.80;99.90;;;;;;5069321;28;20446;-82
2023/04/23 04:08:18;;;;;;;807.20;718.30;;;8.80;99.90;;;;;;5059604;28;20447;-82
2023/04/23 04:10:45;;;;;;;808.53;712.63;;;8.90;99.90;;;;;;5054924;28;20461;-82
2023/04/23 04:13:12;;;;;;;810.17;721.20;;;8.90;99.90;;;;;;5067427;28;20545;-81
2023/04/23 04:15:42;;;;;;;815.90;726.70;;;9.00;99.90;;;;;;5074262;28;20446;-87
2023/04/23 04:18:09;;;;;;;814.23;724.30;;;9.00;99.90;;;;;;5065024;28;20474;-81
2023/04/23 04:20:36;;;;;;;813.33;724.13;;;9.10;99.90;;;;;;5064104;28;20501;-82
2023/04/23 04:23:03;;;;;;;825.77;713.30;;;9.10;99.90;;;;;;5072643;28;20512;-82
2023/04/23 04:25:30;;;;;;;821.90;725.83;;;9.10;99.90;;;;;;5071627;28;20457;-83
2023/04/23 04:27:57;;;;;;;813.13;723.93;;;9.10;99.90;;;;;;5064357;28;20545;-81
2023/04/23 04:30:26;;;;;;;807.43;718.73;;;9.10;99.90;;;;;;5068255;28;20450;-81
2023/04/23 04:32:54;;;;;;;801.87;713.33;;;9.20;99.90;;;;;;5054397;28;20526;-82
2023/04/23 04:35:21;;;;;;;809.10;719.70;;;9.20;99.90;;;;;;5054381;28;20447;-82
2023/04/23 04:37:49;;;;;;;817.10;728.40;;;9.20;99.90;;;;;;5058591;28;20459;-82
2023/04/23 04:40:18;;;;;;;819.03;730.93;;;9.30;99.90;;;;;;5052966;28;20494;-81
2023/04/23 04:42:46;;;;;;;808.23;721.30;;;9.30;99.90;;;;;;5034312;28;20455;-82
2023/04/23 04:45:14;;;;;;;811.40;725.03;;;9.40;99.90;;;;;;5052354;28;20534;-82
2023/04/23 04:47:41;;;;;;;814.63;728.70;;;9.40;99.90;;;;;;5053776;28;20486;-83
2023/04/23 04:50:12;;;;;;;818.83;733.80;;;9.50;99.90;;;;;;5053614;28;20447;-82
2023/04/23 04:52:39;;;;;;;802.60;719.47;;;9.50;99.90;;;;;;5054343;28;20465;-82
2023/04/23 04:55:07;;;;;;;806.03;722.57;;;9.50;99.90;;;;;;5054045;28;20448;-81
2023/04/23 04:57:35;;;;;;;801.53;718.87;;;9.60;99.90;;;;;;5053720;28;20451;-81
2023/04/23 05:00:21;;;;;;;800.63;717.47;;;9.60;99.90;;;;;;5053650;28;20447;-82
2023/04/23 05:02:50;;;;;;;815.80;732.53;;;9.60;99.90;;;;;;5052345;28;20508;-82
2023/04/23 05:05:21;;;;;;;811.17;729.93;;;9.70;99.90;;;;;;5053979;28;20452;-82
2023/04/23 05:07:50;;;;;;;815.20;733.60;;;9.70;99.90;;;;;;5052496;28;20481;-82
2023/04/23 05:10:19;;;;;;;810.93;728.87;;;9.70;99.90;;;;;;5052485;28;20474;-82
2023/04/23 05:12:46;;;;;;;803.97;724.23;;;9.80;99.90;;;;;;5053326;28;20451;-83
2023/04/23 05:15:14;;;;;;;807.73;727.73;;;9.80;99.90;;;;;;5053616;28;20453;-82
2023/04/23 05:17:42;;;;;;;812.30;731.57;;;9.90;99.90;;;;;;5053159;28;20517;-82
2023/04/23 05:20:10;;;;;;;808.10;727.60;;;9.90;99.90;;;;;;5054607;28;20466;-82
2023/04/23 05:22:40;;;;;;;809.20;728.77;;;9.90;99.90;;;;;;5053605;28;20947;-83
2023/04/23 05:25:09;;;;;;;806.33;726.20;;;10.00;99.90;;;;;;5053569;28;20550;-83
2023/04/23 05:27:36;;;;;;;811.20;731.17;;;10.00;99.90;;;;;;5052009;28;20455;-82
2023/04/23 05:30:04;;;;;;;801.83;722.43;;;10.10;99.90;;;;;;5053023;28;20455;-82
2023/04/23 05:32:31;;;;;;;796.80;719.27;;;10.10;99.90;;;;;;5032141;28;20486;-82
2023/04/23 05:35:03;;;;;;;797.47;720.60;;;10.20;99.90;;;;;;5051251;28;20470;-83
2023/04/23 05:37:31;;;;;;;801.53;724.70;;;10.30;99.90;;;;;;5071599;28;20486;-82
2023/04/23 05:40:03;;;;;;;805.67;729.27;;;10.40;99.90;;;;;;5067900;28;20447;-82
2023/04/23 05:42:31;;;;;;;805.07;730.37;;;10.40;99.90;;;;;;5069303;28;20447;-82
2023/04/23 05:44:58;;;;;;;809.40;736.00;;;10.50;99.90;;;;;;5052793;28;20502;-82
2023/04/23 05:47:25;;;;;;;800.33;728.57;;;10.50;99.90;;;;;;5055342;28;20486;-82
2023/04/23 05:49:56;;;;;;;801.03;730.10;;;10.70;99.90;;;;;;5070880;28;20473;-82
2023/04/23 05:52:24;;;;;;;794.07;724.33;;;10.70;99.90;;;;;;5066194;28;20819;-83
2023/04/23 05:54:52;;;;;;;793.80;725.10;;;10.80;99.90;;;;;;5072641;28;21016;-81
2023/04/23 05:57:21;;;;;;;803.80;736.37;;;10.80;99.90;;;;;;5065503;28;21063;-82
2023/04/23 05:59:49;;;;;;;799.73;733.30;;;10.80;99.90;;;;;;5067314;28;20451;-83
2023/04/23 06:02:16;;;;;;;797.07;731.70;;;11.00;99.90;;;;;;5058565;28;20477;-82
2023/04/23 06:04:44;;;;;;;788.67;725.37;;;11.10;99.90;;;;;;5064968;28;20474;-83
2023/04/23 06:07:11;;;;;;;795.20;733.07;;;11.20;99.90;;;;;;5057356;28;20566;-83
2023/04/23 06:09:38;;;;;;;787.67;726.20;;;11.30;99.90;;;;;;5051057;28;20455;-85
2023/04/23 06:12:05;;;;;;;777.33;718.23;;;11.50;99.90;;;;;;5059816;28;20450;-83
2023/04/23 06:14:34;;;;;;;782.37;723.13;;;11.60;99.90;;;;;;5065620;28;20479;-83
2023/04/23 06:17:01;;;;;;;777.87;721.97;;;11.70;99.90;;;;;;5053767;28;20452;-83
2023/04/23 06:19:28;;;;;;;767.50;714.30;;;11.90;99.90;;;;;;5055369;28;20446;-83
2023/04/23 06:21:55;;;;;;;754.87;703.03;;;12.00;99.90;;;;;;5058538;28;20452;-83
2023/04/23 06:24:22;;;;;;;743.00;693.70;;;12.20;99.90;;;;;;5033473;28;20480;-83
2023/04/23 06:26:49;;;;;;;725.80;678.50;;;12.40;99.90;;;;;;5036973;28;20453;-82
2023/04/23 06:29:15;;;;;;;713.07;669.00;;;12.60;99.90;;;;;;5062413;28;20490;-83
2023/04/23 06:31:44;;;;;;;670.73;634.90;;;12.70;99.90;;;;;;5051315;28;20459;-83
2023/04/23 06:34:14;;;;;;;645.03;613.77;;;12.90;99.90;;;;;;5057056;28;20489;-82
2023/04/23 06:36:42;;;;;;;554.00;531.80;;;13.00;99.90;;;;;;5031917;28;20453;-83
2023/04/23 06:39:10;;;;;;;396.30;382.60;;;13.10;99.90;;;;;;5032934;28;20849;-83
2023/04/23 06:41:37;;;;;;;307.30;296.70;;;13.20;99.90;;;;;;5055460;28;20458;-83
2023/04/23 06:44:05;;;;;;;296.13;286.13;;;13.20;99.90;;;;;;5065961;28;20470;-82
2023/04/23 06:46:31;;;;;;;157.60;151.37;;;13.20;99.90;;;;;;5071950;28;20449;-82
2023/04/23 06:49:00;;;;;;;197.70;190.10;;;13.30;99.90;;;;;;5069789;28;20453;-82
2023/04/23 06:51:27;;;;;;;232.33;224.10;;;13.30;99.90;;;;;;5070653;28;20462;-82
2023/04/23 06:53:54;;;;;;;240.90;232.77;;;13.50;99.90;;;;;;5053261;28;20841;-83
2023/04/23 06:56:21;;;;;;;150.90;144.57;;;13.50;99.90;;;;;;5051812;28;20465;-82
2023/04/23 06:58:48;;;;;;;127.23;122.03;;;13.70;99.90;;;;;;5069674;28;20457;-82
2023/04/23 07:01:15;;;;;;;82.93;79.23;;;13.80;99.90;;;;;;5072044;28;20450;-82
2023/04/23 07:03:43;;;;;;;48.10;45.23;;;13.90;99.90;;;;;;5071233;28;20477;-82
2023/04/23 07:06:14;;;;;;;29.77;27.40;;;14.00;99.90;;;;;;5062888;28;20451;-82
2023/04/23 07:08:43;;;;;;;25.83;23.50;;;14.00;99.90;;;;;;5056317;28;20452;-82
2023/04/23 07:11:11;;;;;;;18.33;11.07;;;14.20;99.90;;;;;;5051168;28;20472;-82
2023/04/23 07:13:39;;;;;;;13.60;9.80;;;14.00;99.90;;;;;;5058627;28;20468;-82
2023/04/23 07:16:08;;;;;;;15.90;14.40;;;14.10;99.90;;;;;;5053701;28;20458;-83
2023/04/23 07:18:37;;;;;;;15.90;14.50;;;14.20;99.90;;;;;;5051216;28;20965;-82
2023/04/23 07:21:06;;;;;;;13.70;12.37;;;14.20;99.90;;;;;;5058710;28;20458;-83
2023/04/23 07:23:36;;;;;;;14.43;12.03;;;14.20;99.90;;;;;;5058956;28;20804;-82
2023/04/23 07:26:06;;;;;;;13.77;11.73;;;14.30;99.90;;;;;;5033467;28;20451;-82
2023/04/23 07:28:33;;;;;;;16.97;12.87;;;14.40;99.90;;;;;;5049827;28;20455;-83
2023/04/23 07:31:01;;;;;;;18.13;11.50;;;14.60;99.90;;;;;;5058574;28;20447;-82
2023/04/23 07:33:29;;;;;;;12.97;8.47;;;14.80;99.90;;;;;;5055269;28;20561;-82
2023/04/23 07:35:58;;;;;;;10.63;8.57;;;15.00;99.90;;;;;;5059700;28;20509;-91
2023/04/23 07:41:33;;;;;;;11.50;9.10;;;15.10;99.90;;;;;;5089717;22;20450;-82
2023/04/23 07:44:02;;;;;;;14.20;7.90;;;15.30;99.90;;;;;;5058875;28;20204;-82
2023/04/23 07:46:29;;;;;;;10.67;7.93;;;15.40;99.90;;;;;;5073662;28;20480;-82
2023/04/23 07:48:55;;;;;;;10.50;7.00;;;15.30;99.90;;;;;;5066317;28;20455;-82
2023/04/23 07:51:25;;;;;;;10.20;6.80;;;15.40;99.90;;;;;;5066862;28;20450;-83
2023/04/23 07:53:53;;;;;;;7.90;5.60;;;15.60;99.90;;;;;;5062704;28;20550;-82
2023/04/23 07:56:21;;;;;;;10.90;6.27;;;15.70;99.90;;;;;;5069541;28;20480;-82
2023/04/23 07:58:49;;;;;;;12.63;6.53;;;16.10;99.90;;;;;;5061345;28;20468;-82
2023/04/23 08:01:16;;;;;;;9.67;5.60;;;16.20;99.90;;;;;;5058947;28;20456;-82
2023/04/23 08:03:43;;;;;;;8.93;5.30;;;16.40;99.90;;;;;;5057452;28;20485;-82
2023/04/23 08:06:11;;;;;;;9.23;5.73;;;16.40;99.90;;;;;;5057782;28;20485;-82
2023/04/23 08:08:37;;;;;;;14.63;5.80;;;16.50;99.90;;;;;;5059711;28;20455;-83
2023/04/23 08:11:05;;;;;;;6.07;3.60;;;16.30;99.90;;;;;;5053372;28;20460;-82
2023/04/23 08:13:32;;;;;;;7.17;3.80;;;16.10;99.90;;;;;;5069391;28;20473;-82
2023/04/23 08:16:03;;;;;;;8.90;5.43;;;16.30;99.90;;;;;;5065496;28;20457;-82
2023/04/23 08:18:30;;;;;;;6.27;3.63;;;16.40;99.90;;;;;;5054179;28;20462;-82
2023/04/23 08:20:57;;;;;;;9.20;4.10;;;16.60;99.90;;;;;;5065205;28;20456;-82
2023/04/23 08:23:24;;;;;;;7.33;3.30;;;17.00;99.90;;;;;;5062098;28;20520;-82
2023/04/23 08:25:51;;;;;;;7.43;3.73;;;17.20;99.90;;;;;;5064214;28;20720;-82
2023/04/23 08:28:18;;;;;;;6.63;3.50;;;17.70;99.90;;;;;;5058414;28;20470;-83
2023/04/23 08:30:46;;;;;;;9.00;3.60;;;17.60;97.50;;;;;;5063397;28;20450;-82
2023/04/23 08:33:18;;;;;;;7.67;3.80;;;17.80;98.40;;;;;;5067502;28;20473;-91
2023/04/23 08:38:22;;;;;;;7.93;4.23;;;18.20;97.10;;;;;;5088055;22;20483;-96
2023/04/23 08:40:53;;;;;;;8.43;4.40;;;18.10;99.20;;;;;;5078926;28;20445;-91
2023/04/23 08:43:20;;;;;;;7.70;4.20;;;18.60;97.90;;;;;;5076545;28;20573;-85
2023/04/23 08:45:48;;;;;;;7.83;4.17;;;18.60;96.20;;;;;;5056441;28;20473;-83
2023/04/23 08:48:18;;;;;;;12.13;4.20;;;18.80;96.80;;;;;;5063679;28;20821;-82
2023/04/23 08:50:45;;;;;;;6.57;3.30;;;18.80;94.60;;;;;;5065159;28;20458;-82
2023/04/23 08:53:19;;;;;;;7.77;3.53;;;18.40;93.00;;;;;;5064836;28;20475;-82
2023/04/23 08:55:47;;;;;;;8.97;3.80;;;18.50;94.10;;;;;;5053725;28;20448;-82
2023/04/23 08:58:14;;;;;;;8.90;4.20;;;18.70;93.50;;;;;;5057592;28;20457;-82
2023/04/23 09:00:41;;;;;;;7.07;3.70;;;19.10;94.00;;;;;;5067919;28;20454;-83
2023/04/23 09:03:09;;;;;;;6.80;3.30;;;19.00;92.70;;;;;;5055970;28;21566;-82
2023/04/23 09:05:38;;;;;;;5.23;2.37;;;19.00;92.20;;;;;;5073568;28;20480;-82
2023/04/23 09:08:05;;;;;;;5.50;2.53;;;18.60;91.10;;;;;;5059394;28;20468;-82
2023/04/23 09:10:34;;;;;;;8.73;3.30;;;18.40;93.40;;;;;;5053783;28;20455;-82
2023/04/23 09:13:01;;;;;;;14.70;3.90;;;18.20;93.00;;;;;;5066925;28;20471;-82
2023/04/23 09:15:28;;;;;;;6.50;3.30;;;18.60;94.50;;;;;;5066014;28;20450;-82
2023/04/23 09:17:55;;;;;;;8.13;2.97;;;18.90;88.60;;;;;;5057517;28;20453;-82
2023/04/23 09:20:21;;;;;;;7.07;2.47;;;19.30;90.10;;;;;;5054601;28;20447;-83
2023/04/23 09:22:51;;;;;;;6.43;3.00;;;19.00;86.40;;;;;;5068728;28;20470;-83
2023/04/23 09:25:20;;;;;;;5.67;2.70;;;19.20;90.00;;;;;;5067856;28;20471;-84
2023/04/23 09:27:49;;;;;;;8.33;2.50;;;19.50;85.60;;;;;;5070696;28;20456;-83
2023/04/23 09:30:16;;;;;;;10.23;2.40;;;19.20;80.80;;;;;;5066002;28;20796;-82
2023/04/23 09:32:45;;;;;;;5.63;2.33;;;20.00;80.70;;;;;;5070922;28;20480;-83
2023/04/23 09:35:13;;;;;;;5.67;2.40;;;21.00;79.10;;;;;;5062756;28;20488;-84
2023/04/23 09:37:42;;;;;;;6.80;2.00;;;20.70;70.70;;;;;;5068260;28;20511;-83
2023/04/23 09:40:14;;;;;;;6.30;2.00;;;20.60;70.60;;;;;;5063601;28;20469;-84
2023/04/23 09:42:48;;;;;;;8.80;2.10;;;20.70;70.70;;;;;;5065382;28;20456;-82
2023/04/23 09:45:16;;;;;;;4.23;1.30;;;20.20;68.80;;;;;;5058102;28;20468;-82
2023/04/23 09:47:51;;;;;;;7.17;2.50;;;19.80;66.20;;;;;;5059073;28;20456;-83
2023/04/23 09:50:18;;;;;;;6.10;1.80;;;19.70;75.10;;;;;;5058740;28;20456;-82
2023/04/23 09:52:45;;;;;;;4.83;1.67;;;19.30;72.50;;;;;;5072568;28;20456;-83
2023/04/23 09:55:14;;;;;;;9.03;1.67;;;19.10;77.30;;;;;;5067296;28;20456;-83
2023/04/23 09:57:41;;;;;;;5.93;1.80;;;19.00;69.60;;;;;;5052468;28;20867;-83
2023/04/23 10:00:16;;;;;;;10.53;2.00;;;19.30;80.00;;;;;;5053148;28;20470;-82
2023/04/23 10:02:47;;;;;;;8.27;1.80;;;19.20;72.30;;;;;;5069719;28;20809;-81
2023/04/23 10:05:16;;;;;;;7.67;2.10;;;18.90;73.80;;;;;;5052633;28;20479;-82
2023/04/23 10:07:45;;;;;;;5.23;1.70;;;19.20;74.50;;;;;;5054834;28;20517;-82
2023/04/23 10:10:13;;;;;;;6.70;1.90;;;19.50;69.60;;;;;;5072217;28;20541;-83
2023/04/23 10:12:41;;;;;;;5.10;1.60;;;19.60;69.70;;;;;;5071100;28;20463;-82
2023/04/23 10:15:10;;;;;;;5.40;1.70;;;19.30;69.50;;;;;;5050812;28;20837;-82
2023/04/23 10:23:01;;;;;;;7.63;1.60;;;18.90;69.10;;;;;;5239248;23;21051;-90
2023/04/23 10:25:33;;;;;;;6.00;1.40;;;18.80;73.70;;;;;;5052387;28;20488;-89
2023/04/23 10:30:45;;;;;;;4.97;1.30;;;18.60;68.80;;;;;;5070076;28;20449;-83
2023/04/23 10:33:13;;;;;;;5.03;1.30;;;18.10;68.40;;;;;;5057184;28;20960;-82
2023/04/23 10:35:41;;;;;;;4.27;1.13;;;18.00;68.30;;;;;;5052255;28;20450;-83
2023/04/23 10:38:09;;;;;;;5.00;1.00;;;17.90;68.20;;;;;;5059571;28;20444;-83
2023/04/23 10:40:40;;;;;;;6.37;1.20;;;18.00;68.30;;;;;;5065869;28;20460;-83
2023/04/23 10:43:06;;;;;;;3.93;1.10;;;17.80;65.60;;;;;;5052397;28;20480;-82
2023/04/23 10:45:33;;;;;;;7.30;1.97;;;18.00;65.70;;;;;;5056984;28;20478;-82
2023/04/23 10:48:03;;;;;;;5.50;1.70;;;18.40;71.80;;;;;;5071781;28;21139;-82
2023/04/23 10:50:34;;;;;;;4.70;1.30;;;18.50;68.70;;;;;;5067887;28;20540;-82
2023/04/23 10:53:02;;;;;;;6.67;1.40;;;18.60;68.10;;;;;;5052085;28;20484;-82
2023/04/23 10:55:31;;;;;;;5.53;1.40;;;18.70;66.00;;;;;;5063192;28;20987;-82
2023/04/23 10:58:01;;;;;;;5.73;1.40;;;18.90;66.20;;;;;;5071776;28;20558;-82
2023/04/23 11:00:29;;;;;;;4.37;1.37;;;19.30;65.50;;;;;;5059336;28;20453;-82
2023/04/23 11:02:57;;;;;;;5.17;1.43;;;19.50;62.70;;;;;;5051147;28;20997;-82
2023/04/23 11:05:24;;;;;;;4.73;1.57;;;20.00;58.00;;;;;;5058508;28;20466;-82
2023/04/23 11:08:05;;;;;;;4.10;1.20;;;21.00;54.20;;;;;;5071324;28;20514;-82
2023/04/23 11:10:33;;;;;;;4.60;1.30;;;21.50;52.00;;;;;;5065878;28;20509;-83
2023/04/23 11:13:22;;;;;;;4.50;1.30;;;21.40;47.40;;;;;;5070513;28;20450;-83
2023/04/23 11:15:49;;;;;;;10.90;1.60;;;20.90;45.20;;;;;;5071493;28;20448;-82
2023/04/23 11:18:16;;;;;;;4.27;1.23;;;20.60;47.10;;;;;;5068743;28;21040;-83
2023/04/23 11:20:43;;;;;;;5.80;1.17;;;20.60;52.10;;;;;;5051260;28;20455;-82
2023/04/23 11:23:31;;;;;;;5.23;1.30;;;20.30;53.50;;;;;;5065941;28;20482;-82
2023/04/23 11:26:00;;;;;;;8.43;1.60;;;20.40;48.40;;;;;;5056612;28;20472;-83
2023/04/23 11:28:33;;;;;;;4.27;1.30;;;20.40;48.00;;;;;;5050986;28;20514;-89
2023/04/23 11:31:00;;;;;;;7.27;1.40;;;20.40;49.10;;;;;;5065311;28;20480;-83
2023/04/23 11:33:28;;;;;;;5.13;1.20;;;20.30;47.60;;;;;;5061988;28;20473;-82
2023/04/23 11:35:55;;;;;;;4.83;1.30;;;20.80;42.10;;;;;;5044741;28;20450;-82
2023/04/23 11:38:23;;;;;;;6.97;1.60;;;21.10;41.40;;;;;;5051001;28;20452;-83
2023/04/23 11:40:52;;;;;;;5.57;1.20;;;21.20;39.90;;;;;;5050068;28;20454;-82
2023/04/23 11:43:19;;;;;;;5.40;1.40;;;21.40;44.00;;;;;;5052153;28;20498;-83
2023/04/23 11:45:49;;;;;;;4.30;1.10;;;21.20;38.40;;;;;;5071162;28;20551;-83
2023/04/23 11:48:17;;;;;;;4.70;1.23;;;21.10;42.60;;;;;;5071247;28;20452;-82
2023/04/23 11:50:44;;;;;;;4.67;1.10;;;21.50;36.70;;;;;;5068479;28;20556;-83
2023/04/23 11:53:13;;;;;;;6.20;1.13;;;20.90;36.10;;;;;;5052333;28;20477;-83
2023/04/23 11:55:42;;;;;;;5.17;1.00;;;20.20;35.50;;;;;;5057306;28;20492;-84
2023/04/23 11:58:10;;;;;;;5.40;1.17;;;19.60;35.60;;;;;;5050749;28;20451;-83
2023/04/23 12:00:37;;;;;;;4.60;1.10;;;19.30;37.60;;;;;;5051424;28;20542;-83
2023/04/23 12:03:05;;;;;;;5.30;1.20;;;19.40;43.20;;;;;;5050892;28;20485;-82
2023/04/23 12:05:35;;;;;;;7.00;1.20;;;19.60;40.10;;;;;;5051049;28;21020;-83
2023/04/23 12:08:10;;;;;;;4.43;1.27;;;19.90;43.20;;;;;;5050787;28;20510;-82
2023/04/23 12:10:43;;;;;;;4.60;1.10;;;20.30;38.60;;;;;;5051036;28;20484;-83
2023/04/23 12:13:14;;;;;;;5.70;1.40;;;20.70;35.90;;;;;;5050972;28;20477;-83
2023/04/23 12:15:46;;;;;;;5.80;1.30;;;21.10;31.30;;;;;;5051014;28;20545;-83
2023/04/23 12:18:14;;;;;;;4.30;1.10;;;21.70;29.70;;;;;;5052878;28;20457;-83
2023/04/23 12:20:41;;;;;;;6.10;1.47;;;22.10;28.50;;;;;;5054625;28;20518;-82
2023/04/23 12:23:08;;;;;;;6.40;1.27;;;22.90;28.00;;;;;;5054218;28;20484;-82
2023/04/23 12:25:35;;;;;;;4.20;1.03;;;23.30;26.10;;;;;;5054437;28;20482;-82
2023/04/23 12:28:03;;;;;;;8.07;1.23;;;22.50;25.20;;;;;;5054151;28;20515;-83
2023/04/23 12:30:33;;;;;;;7.50;1.57;;;22.00;26.10;;;;;;5054420;28;20507;-83
2023/04/23 12:33:00;;;;;;;6.73;1.50;;;21.90;24.80;;;;;;5053939;28;20843;-84
2023/04/23 12:35:40;;;;;;;6.73;1.30;;;21.50;28.10;;;;;;5054503;28;20460;-82
2023/04/23 12:38:07;;;;;;;4.30;1.00;;;20.70;25.50;;;;;;5052994;28;20517;-83
2023/04/23 12:40:34;;;;;;;5.03;1.03;;;19.90;28.40;;;;;;5036430;28;20458;-83
2023/04/23 12:43:01;;;;;;;7.70;1.57;;;20.40;33.00;;;;;;5054324;28;21044;-82
2023/04/23 12:45:37;;;;;;;5.27;1.60;;;20.40;33.20;;;;;;5052662;28;20831;-82
2023/04/23 12:48:04;;;;;;;4.50;1.40;;;21.20;31.80;;;;;;5052686;28;20462;-82