Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:43;;;;;;;;;1.50;0.75;;;;;20.60;40.93;101563.81;5094071;27;45707;-77
2023/06/27 00:04:10;;;;;;;;;1.50;1.00;;;;;20.59;40.80;101564.78;5092750;27;45839;-74
2023/06/27 00:06:40;;;;;;;;;2.00;1.00;;;;;20.58;41.09;101571.09;5092189;27;46492;-75
2023/06/27 00:09:09;;;;;;;;;2.00;2.00;;;;;20.53;41.47;101562.72;5093579;27;46077;-75
2023/06/27 00:11:35;;;;;;;;;0.00;0.00;;;;;20.55;41.25;101560.75;5093896;27;45631;-74
2023/06/27 00:14:04;;;;;;;;;2.75;1.00;;;;;20.51;41.38;101562.03;5093076;27;45555;-75
2023/06/27 00:16:32;;;;;;;;;1.00;1.00;;;;;20.51;41.25;101562.84;5094230;27;45663;-77
2023/06/27 00:19:00;;;;;;;;;2.25;1.00;;;;;20.50;41.35;101563.88;5097055;27;47178;-77
2023/06/27 00:21:28;;;;;;;;;1.00;1.00;;;;;20.48;41.42;101573.81;5097577;27;45663;-76
2023/06/27 00:23:56;;;;;;;;;2.00;1.50;;;;;20.40;41.62;101565.75;5097636;27;45618;-78
2023/06/27 00:26:21;;;;;;;;;2.00;1.50;;;;;20.44;41.89;101576.94;5099176;27;46840;-78
2023/06/27 00:28:46;;;;;;;;;1.00;1.00;;;;;20.31;41.83;101555.97;5097027;27;46266;-77
2023/06/27 00:31:12;;;;;;;;;1.00;1.00;;;;;20.29;41.93;101562.41;5096184;27;45580;-77
2023/06/27 00:33:37;;;;;;;;;1.00;1.00;;;;;20.35;41.75;101569.84;5098219;27;45583;-76
2023/06/27 00:36:05;;;;;;;;;1.50;1.00;;;;;20.25;42.15;101556.53;5097379;27;45710;-77
2023/06/27 00:38:31;;;;;;;;;1.00;1.00;;;;;20.30;41.95;101570.22;5097372;27;45986;-78
2023/06/27 00:44:18;;;;;;;;;1.00;1.00;;;;;20.23;42.54;101561.19;5097375;27;45619;-78
2023/06/27 00:46:48;;;;;;;;;2.00;1.00;;;;;20.26;42.25;101563.53;5096898;27;46454;-78
2023/06/27 00:49:16;;;;;;;;;2.00;1.00;;;;;20.23;42.15;101568.34;5096778;27;47133;-76
2023/06/27 00:51:42;;;;;;;;;1.00;1.00;;;;;20.18;42.51;101568.78;5096903;27;45573;-76
2023/06/27 00:54:08;;;;;;;;;2.00;1.25;;;;;20.14;42.46;101570.03;5097109;27;45576;-75
2023/06/27 00:56:34;;;;;;;;;2.00;1.00;;;;;20.09;42.29;101567.81;5096775;27;45567;-76
2023/06/27 00:59:01;;;;;;;;;1.00;1.00;;;;;19.95;42.70;101552.34;5096802;27;45828;-77
2023/06/27 01:01:29;;;;;;;;;1.50;1.00;;;;;20.04;42.44;101572.75;5097163;27;45662;-77
2023/06/27 01:03:55;;;;;;;;;1.00;1.00;;;;;19.84;42.13;101541.06;5097167;27;45567;-75
2023/06/27 01:06:54;;;;;;;;;0.75;0.75;;;;;20.03;42.29;101583.53;5096708;27;46900;-76
2023/06/27 01:09:34;;;;;;;;;2.25;1.00;;;;;19.90;42.02;101561.75;5096676;27;45910;-77
2023/06/27 01:12:37;;;;;;;;;1.75;1.00;;;;;19.93;42.10;101564.13;5096406;27;45698;-76
2023/06/27 01:15:04;;;;;;;;;1.75;1.00;;;;;19.86;42.08;101566.53;5053794;28;45786;-77
2023/06/27 01:17:32;;;;;;;;;1.00;0.50;;;;;19.84;42.54;101568.50;5053256;28;47232;-76
2023/06/27 01:19:59;;;;;;;;;2.00;1.00;;;;;19.82;42.40;101564.28;5053751;28;45943;-74
2023/06/27 01:22:30;;;;;;;;;1.00;0.00;;;;;19.80;41.82;101564.47;5053974;28;45751;-77
2023/06/27 01:24:59;;;;;;;;;1.00;1.00;;;;;19.76;42.08;101556.91;5053809;28;45820;-76
2023/06/27 01:27:27;;;;;;;;;2.00;1.00;;;;;19.63;42.02;101543.94;5052677;28;47354;-78
2023/06/27 01:29:52;;;;;;;;;1.00;1.00;;;;;19.65;42.44;101550.75;5054225;28;46016;-76
2023/06/27 01:32:26;;;;;;;;;2.00;1.00;;;;;19.64;42.16;101556.25;5053980;28;45646;-77
2023/06/27 01:35:19;;;;;;;;;1.75;1.00;;;;;19.64;42.18;101558.91;5054042;28;45710;-76
2023/06/27 01:38:01;;;;;;;;;1.00;1.00;;;;;19.61;42.30;101551.22;5048658;28;46492;-78
2023/06/27 01:40:29;;;;;;;;;3.00;1.75;;;;;19.66;42.58;101555.09;5054541;28;46687;-78
2023/06/27 01:42:59;;;;;;;;;1.50;1.50;;;;;19.65;41.97;101561.41;5054015;28;45877;-76
2023/06/27 01:45:25;;;;;;;;;0.50;0.50;;;;;19.63;42.55;101554.56;5054331;28;45898;-76
2023/06/27 01:47:51;;;;;;;;;1.00;1.00;;;;;19.60;42.87;101552.19;5054737;28;45621;-75
2023/06/27 01:50:17;;;;;;;;;1.00;1.00;;;;;19.52;42.93;101533.47;5057782;27;46248;-79
2023/06/27 01:52:43;;;;;;;;;2.00;1.00;;;;;19.55;42.75;101549.97;5096299;27;45530;-78
2023/06/27 01:55:09;;;;;;;;;1.00;0.75;;;;;19.54;43.08;101550.94;5112221;27;45493;-76
2023/06/27 01:57:35;;;;;;;;;0.50;0.50;;;;;19.55;43.33;101559.75;5095701;27;47944;-79
2023/06/27 02:00:00;;;;;;;;;1.00;1.00;;;;;19.54;42.94;101563.41;5095557;27;47029;-78
2023/06/27 02:02:25;;;;;;;;;1.00;1.00;;;;;19.52;43.49;101557.41;5095720;27;45688;-79
2023/06/27 02:04:52;;;;;;;;;1.00;1.00;;;;;19.44;43.78;101547.44;5108345;27;45634;-78
2023/06/27 02:07:18;;;;;;;;;2.00;2.00;;;;;19.46;44.04;101550.00;5103231;27;46610;-78
2023/06/27 02:09:44;;;;;;;;;1.50;1.00;;;;;19.43;44.15;101551.09;5096368;27;48170;-78
2023/06/27 02:12:11;;;;;;;;;1.00;1.00;;;;;19.40;43.90;101556.69;5097100;27;45613;-79
2023/06/27 02:14:38;;;;;;;;;1.00;1.00;;;;;19.35;44.05;101558.94;5096857;27;45920;-78
2023/06/27 02:17:04;;;;;;;;;1.25;1.00;;;;;19.26;44.28;101552.66;5095763;27;47341;-77
2023/06/27 02:19:29;;;;;;;;;3.50;1.00;;;;;19.24;44.35;101559.94;5095779;27;45631;-77
2023/06/27 02:21:55;;;;;;;;;2.00;1.00;;;;;19.23;44.57;101562.72;5095777;27;45730;-78
2023/06/27 02:24:20;;;;;;;;;1.25;1.00;;;;;19.20;44.89;101565.66;5095809;27;45687;-79
2023/06/27 02:26:46;;;;;;;;;1.00;1.00;;;;;19.15;45.32;101562.59;5095620;27;45627;-77
2023/06/27 02:29:11;;;;;;;;;1.50;1.25;;;;;19.11;45.14;101556.72;5095309;27;47212;-76
2023/06/27 02:31:37;;;;;;;;;1.00;1.00;;;;;19.01;45.21;101547.06;5094566;27;45768;-79
2023/06/27 02:34:02;;;;;;;;;2.00;2.00;;;;;18.92;44.89;101531.97;5096462;27;45707;-78
2023/06/27 02:36:28;;;;;;;;;2.00;1.25;;;;;18.81;45.10;101531.16;5095674;27;46551;-80
2023/06/27 02:38:54;;;;;;;;;2.00;1.00;;;;;19.01;45.47;101569.16;5095326;27;45646;-78
2023/06/27 02:41:22;;;;;;;;;2.50;1.00;;;;;19.00;45.18;101566.66;5095166;27;45814;-79
2023/06/27 02:43:47;;;;;;;;;3.00;2.00;;;;;18.92;45.76;101559.38;5095736;27;45670;-77
2023/06/27 02:46:13;;;;;;;;;2.00;1.25;;;;;18.93;45.58;101566.38;5095473;27;46356;-77
2023/06/27 02:48:38;;;;;;;;;1.00;1.00;;;;;18.89;46.11;101564.16;5095480;27;45961;-76
2023/06/27 02:51:04;;;;;;;;;3.00;2.00;;;;;18.90;45.59;101579.06;5096204;27;45493;-78
2023/06/27 02:53:29;;;;;;;;;2.00;2.00;;;;;18.88;46.06;101575.75;5096795;27;45513;-79
2023/06/27 02:55:57;;;;;;;;;1.50;1.50;;;;;18.85;46.37;101577.69;5095597;27;46458;-78
2023/06/27 02:58:23;;;;;;;;;3.00;3.00;;;;;18.79;46.53;101570.25;5095695;27;46055;-77
2023/06/27 03:00:49;;;;;;;;;2.00;2.00;;;;;18.81;46.47;101575.44;5095946;27;45738;-78
2023/06/27 03:03:14;;;;;;;;;2.50;1.50;;;;;18.80;46.57;101574.59;5096500;27;45750;-77
2023/06/27 03:05:39;;;;;;;;;2.00;2.00;;;;;18.81;46.17;101572.78;5096128;27;46528;-77
2023/06/27 03:08:05;;;;;;;;;3.00;2.75;;;;;18.78;46.65;101565.13;5096250;27;45898;-77
2023/06/27 03:10:30;;;;;;;;;1.00;1.00;;;;;18.66;46.74;101540.50;5097165;27;45610;-77
2023/06/27 03:12:56;;;;;;;;;3.75;2.50;;;;;18.82;46.69;101569.16;5114509;27;45612;-77
2023/06/27 03:15:21;;;;;;;;;2.25;1.25;;;;;18.80;46.60;101563.16;5101024;27;46242;-78
2023/06/27 03:17:46;;;;;;;;;2.25;1.00;;;;;18.73;46.89;101551.41;5102787;27;45767;-76
2023/06/27 03:20:12;;;;;;;;;3.25;2.00;;;;;18.57;46.97;101528.03;5101429;27;45548;-77
2023/06/27 03:22:37;;;;;;;;;3.50;2.50;;;;;18.66;46.57;101551.13;5097069;27;45572;-78
2023/06/27 03:25:03;;;;;;;;;2.00;1.75;;;;;18.76;46.51;101559.09;5097320;27;45888;-77
2023/06/27 03:30:50;;;;;;;;;2.00;2.00;;;;;18.71;46.73;101562.16;5096141;27;45647;-77
2023/06/27 03:33:15;;;;;;;;;2.00;2.00;;;;;18.70;47.12;101554.34;5097573;27;45473;-76
2023/06/27 03:35:40;;;;;;;;;1.50;1.50;;;;;18.71;47.19;101561.31;5097028;27;45601;-75
2023/06/27 03:38:06;;;;;;;;;2.00;1.00;;;;;18.69;47.29;101552.66;5096943;27;45434;-75
2023/06/27 03:40:31;;;;;;;;;1.50;1.50;;;;;18.68;47.26;101549.16;5095355;27;45615;-77
2023/06/27 03:46:18;;;;;;;;;0.75;0.75;;;;;18.54;47.27;101531.00;5094858;27;45670;-79
2023/06/27 03:48:43;;;;;;;;;2.00;1.25;;;;;18.65;47.06;101551.25;5096120;27;45788;-78
2023/06/27 03:51:09;;;;;;;;;1.50;1.00;;;;;18.63;47.46;101539.94;5095604;27;45630;-79
2023/06/27 03:53:34;;;;;;;;;2.25;1.50;;;;;18.59;47.38;101542.03;5095400;27;45890;-79
2023/06/27 03:56:03;;;;;;;;;2.50;2.25;;;;;18.55;47.27;101540.63;5094501;27;46398;-77
2023/06/27 03:58:29;;;;;;;;;3.00;2.00;;;;;18.64;47.12;101554.88;5093678;27;46989;-78
2023/06/27 04:00:54;;;;;;;;;2.00;2.00;;;;;18.63;47.71;101548.72;5094215;27;45529;-75
2023/06/27 04:03:19;;;;;;;;;2.50;2.00;;;;;18.62;47.64;101546.25;5094631;27;45565;-79
2023/06/27 04:05:45;;;;;;;;;2.00;1.00;;;;;18.67;47.87;101542.19;5093826;27;46889;-78
2023/06/27 04:08:10;;;;;;;;;2.50;2.00;;;;;18.69;47.48;101553.50;5094018;27;45683;-79
2023/06/27 04:10:35;;;;;;;;;3.00;2.00;;;;;18.56;47.57;101530.84;5094259;27;45644;-76
2023/06/27 04:16:25;;;;;;;;;2.75;2.00;;;;;18.65;48.40;101551.25;5093624;27;45709;-78
2023/06/27 04:18:50;;;;;;;;;3.00;3.00;;;;;18.59;47.95;101541.19;5093742;27;47367;-76
2023/06/27 04:21:15;;;;;;;;;3.75;3.00;;;;;18.65;48.56;101551.25;5093964;27;45682;-76
2023/06/27 04:23:41;;;;;;;;;2.25;1.25;;;;;18.61;48.57;101553.34;5092377;27;45626;-77
2023/06/27 04:26:08;;;;;;;;;3.00;2.50;;;;;18.64;48.17;101554.88;5093546;27;45717;-79
2023/06/27 04:31:55;;;;;;;;;2.00;2.00;;;;;18.63;48.74;101566.47;5093501;27;45704;-78
2023/06/27 04:34:21;;;;;;;;;2.00;2.00;;;;;18.64;48.88;101568.16;5110410;27;45991;-78
2023/06/27 04:36:46;;;;;;;;;0.50;0.00;;;;;18.66;48.88;101560.91;5111377;27;47362;-76
2023/06/27 04:39:12;;;;;;;;;4.00;2.00;;;;;18.66;48.70;101563.56;5093192;27;47668;-77
2023/06/27 04:41:38;;;;;;;;;2.75;2.25;;;;;18.63;49.06;101556.69;5093557;27;45588;-76
2023/06/27 04:44:03;;;;;;;;;3.00;2.00;;;;;18.62;48.99;101554.19;5094160;27;45739;-79
2023/06/27 04:46:29;;;;;;;;;2.00;2.00;;;;;18.61;49.29;101556.00;5093472;27;47971;-78
2023/06/27 04:48:58;;;;;;;;;3.00;3.00;;;;;18.60;49.26;101541.06;5093967;27;45623;-78
2023/06/27 04:51:27;;;;;;;;;2.75;2.00;;;;;18.60;49.23;101546.38;5093684;27;45746;-78
2023/06/27 04:53:52;;;;;;;;;2.00;2.00;;;;;18.60;49.23;101543.72;5094069;27;45687;-78
2023/06/27 04:56:17;;;;;;;;;4.00;3.00;;;;;18.59;49.69;101542.03;5093720;27;46619;-81
2023/06/27 05:02:18;;;;;;;;;3.00;2.75;;;;;18.61;50.09;101549.88;5084100;27;45838;-77
2023/06/27 05:04:44;;;;;;;;;4.25;2.00;;;;;18.60;50.08;101542.88;5096863;27;45536;-76
2023/06/27 05:07:09;;;;;;;;;3.25;2.00;;;;;18.61;49.84;101537.44;5096143;27;46371;-74
2023/06/27 05:09:34;;;;;;;;;3.00;2.25;;;;;18.61;50.59;101536.59;5096029;27;45751;-75
2023/06/27 05:12:00;;;;;;;;;2.25;2.25;;;;;18.61;50.09;101548.06;5096209;27;45649;-75
2023/06/27 05:14:25;;;;;;;;;3.00;2.75;;;;;18.64;50.11;101552.22;5097112;27;45425;-77
2023/06/27 05:16:51;;;;;;;;;2.50;2.00;;;;;18.55;50.28;101532.66;5095825;27;46580;-74
2023/06/27 05:19:16;;;;;;;;;4.50;3.75;;;;;18.66;50.58;101552.94;5097467;27;45771;-75
2023/06/27 05:21:41;;;;;;;;;3.75;3.00;;;;;18.60;50.45;101554.34;5097392;27;45565;-74
2023/06/27 05:24:07;;;;;;;;;4.00;2.75;;;;;18.56;51.05;101557.41;5097905;27;45599;-75
2023/06/27 05:26:33;;;;;;;;;3.25;2.00;;;;;18.56;51.47;101560.91;5097587;27;45667;-75
2023/06/27 05:32:20;;;;;;;;;3.75;3.00;;;;;18.45;51.48;101555.66;5096306;27;45639;-74
2023/06/27 05:34:45;;;;;;;;;3.00;2.00;;;;;18.46;51.73;101562.66;5096169;27;45515;-75
2023/06/27 05:37:12;;;;;;;;;2.25;1.75;;;;;18.50;52.40;101574.69;5095881;27;45614;-76
2023/06/27 05:39:37;;;;;;;;;5.75;3.00;;;;;18.46;52.13;101570.63;5096167;27;45938;-78
2023/06/27 05:42:03;;;;;;;;;4.00;3.00;;;;;18.38;52.68;101550.06;5094938;27;45498;-77
2023/06/27 05:44:28;;;;;;;;;4.75;3.25;;;;;18.49;52.54;101565.03;5096098;27;46032;-75
2023/06/27 05:46:54;;;;;;;;;4.50;3.25;;;;;18.53;52.75;101569.09;5095999;27;45450;-78
2023/06/27 05:49:19;;;;;;;;;3.50;2.75;;;;;18.53;52.59;101557.63;5096203;27;47354;-85
2023/06/27 05:51:45;;;;;;;;;3.75;3.00;;;;;18.49;52.99;101551.75;5096856;27;45585;-78
2023/06/27 05:54:10;;;;;;;;;3.00;2.00;;;;;18.52;53.42;101554.13;5096754;27;45883;-76
2023/06/27 05:56:38;;;;;;;;;4.25;3.00;;;;;18.57;53.64;101543.97;5096201;27;46430;-74
2023/06/27 06:02:26;;;;;;;;;2.75;2.00;;;;;18.61;53.60;101548.06;5093710;27;45730;-75
2023/06/27 06:04:54;;;;;;;;;5.25;2.25;;;;;18.59;53.48;101549.16;5096830;27;45810;-74
2023/06/27 06:07:19;;;;;;;;;4.00;2.75;;;;;18.61;53.32;101542.75;5094704;27;45619;-74
2023/06/27 06:09:44;;;;;;;;;2.75;2.00;;;;;18.67;54.35;101554.63;5095655;27;46609;-76
2023/06/27 06:18:34;;;;;;;;;3.00;2.25;;;;;18.69;53.98;101550.00;5095398;27;45513;-76
2023/06/27 06:21:00;;;;;;;;;2.50;2.50;;;;;18.67;53.78;101544.84;5095485;27;45597;-75
2023/06/27 06:23:25;;;;;;;;;5.00;3.00;;;;;18.77;53.95;101560.78;5095565;27;45579;-75
2023/06/27 06:25:50;;;;;;;;;3.25;2.00;;;;;18.77;53.65;101553.66;5095431;27;45700;-76
2023/06/27 06:28:16;;;;;;;;;4.25;3.25;;;;;18.64;54.34;101533.66;5095456;27;45689;-75
2023/06/27 06:30:41;;;;;;;;;2.00;2.00;;;;;18.77;54.21;101555.47;5095095;27;46139;-77
2023/06/27 06:33:06;;;;;;;;;2.50;2.50;;;;;18.81;54.19;101551.56;5095589;27;45651;-76
2023/06/27 06:35:32;;;;;;;;;3.50;2.75;;;;;18.84;53.87;101554.75;5095452;27;45775;-77
2023/06/27 06:37:57;;;;;;;;;3.50;3.00;;;;;18.85;54.23;101561.75;5095286;27;46683;-75
2023/06/27 06:40:24;;;;;;;;;4.00;4.00;;;;;18.91;53.83;101551.53;5095553;27;45703;-75
2023/06/27 06:42:49;;;;;;;;;4.25;4.00;;;;;18.92;54.19;101555.88;5095760;27;45686;-77
2023/06/27 06:45:16;;;;;;;;;5.25;3.00;;;;;18.89;54.02;101554.38;5095705;27;45639;-76
2023/06/27 06:47:41;;;;;;;;;3.75;3.00;;;;;18.95;54.36;101572.38;5094149;27;46687;-76
2023/06/27 06:50:07;;;;;;;;;3.75;3.25;;;;;18.85;54.76;101558.25;5095642;27;45583;-77
2023/06/27 06:52:32;;;;;;;;;5.25;2.50;;;;;18.98;53.99;101565.94;5095032;27;45555;-76
2023/06/27 06:54:57;;;;;;;;;3.50;2.50;;;;;18.96;54.46;101563.44;5093808;27;45840;-78
2023/06/27 06:57:23;;;;;;;;;4.00;3.25;;;;;18.99;54.46;101562.31;5095026;27;46233;-76
2023/06/27 07:03:10;;;;;;;;;4.00;3.00;;;;;19.03;54.10;101566.38;5086465;27;45738;-76
2023/06/27 07:05:41;;;;;;;;;4.00;4.00;;;;;19.06;54.04;101556.28;5094123;27;45554;-76
2023/06/27 07:08:08;;;;;;;;;3.00;2.50;;;;;19.04;53.78;101552.97;5092854;27;47321;-75
2023/06/27 07:10:33;;;;;;;;;4.00;3.00;;;;;19.10;53.54;101565.69;5094274;27;46002;-77
2023/06/27 07:12:59;;;;;;;;;5.25;3.00;;;;;19.12;53.80;101570.84;5094270;27;45575;-75
2023/06/27 07:15:26;;;;;;;;;3.00;2.00;;;;;19.08;53.81;101554.34;5093941;27;45549;-76
2023/06/27 07:17:51;;;;;;;;;4.00;3.00;;;;;19.15;53.57;101566.09;5094116;27;46401;-77
2023/06/27 07:20:17;;;;;;;;;3.00;3.00;;;;;19.18;53.93;101572.94;5094273;27;47093;-74
2023/06/27 07:22:42;;;;;;;;;3.00;3.00;;;;;19.19;53.89;101564.81;5094328;27;45534;-75
2023/06/27 07:25:08;;;;;;;;;3.25;2.75;;;;;19.23;53.75;101568.88;5094378;27;45864;-75
2023/06/27 07:27:33;;;;;;;;;5.00;5.00;;;;;19.27;53.84;101575.56;5093682;27;46462;-75
2023/06/27 07:33:20;;;;;;;;;2.75;2.00;;;;;19.30;53.20;101582.44;5094578;27;45660;-77
2023/06/27 07:35:46;;;;;;;;;3.25;2.25;;;;;19.33;53.50;101573.31;5094715;27;45908;-75
2023/06/27 07:38:11;;;;;;;;;3.00;2.75;;;;;19.33;53.63;101563.53;5094572;27;46672;-75
2023/06/27 07:40:36;;;;;;;;;3.50;3.50;;;;;19.37;53.36;101572.09;5110961;27;46465;-75
2023/06/27 07:43:02;;;;;;;;;6.50;4.00;;;;;19.41;53.74;101570.81;5095176;27;45563;-76
2023/06/27 07:45:27;;;;;;;;;3.00;2.25;;;;;19.43;53.33;101580.34;5110377;27;45515;-75
2023/06/27 07:47:52;;;;;;;;;3.25;2.00;;;;;19.46;52.56;101569.44;5094343;27;46217;-75
2023/06/27 07:50:18;;;;;;;;;3.00;1.50;;;;;19.53;53.02;101569.72;5094161;27;46311;-75
2023/06/27 07:52:45;;;;;;;;;3.25;2.25;;;;;19.53;52.93;101553.75;5094742;27;45600;-75
2023/06/27 07:55:11;;;;;;;;;3.25;3.00;;;;;19.60;52.72;101574.28;5093929;27;45720;-75
2023/06/27 07:57:36;;;;;;;;;3.50;3.25;;;;;19.60;53.02;101568.97;5094006;27;47367;-74
2023/06/27 08:03:23;;;;;;;;;5.00;3.00;;;;;19.73;52.67;101576.66;5091390;27;45931;-77
2023/06/27 08:05:48;;;;;;;;;3.50;2.25;;;;;19.77;52.13;101575.38;5094233;27;45792;-76
2023/06/27 08:08:14;;;;;;;;;2.00;1.50;;;;;19.75;52.67;101557.91;5110229;27;47431;-75
2023/06/27 08:10:41;;;;;;;;;3.75;2.50;;;;;19.77;52.75;101564.72;5092823;27;46875;-75
2023/06/27 08:13:06;;;;;;;;;5.00;3.75;;;;;19.79;52.52;101567.25;5094610;27;45710;-76
2023/06/27 08:18:53;;;;;;;;;4.00;3.00;;;;;19.92;51.68;101555.28;5094054;27;45510;-75
2023/06/27 08:21:19;;;;;;;;;3.75;2.50;;;;;19.98;51.62;101560.03;5093694;27;46079;-75
2023/06/27 08:23:44;;;;;;;;;4.00;3.50;;;;;20.03;51.55;101557.75;5093424;27;45732;-75
2023/06/27 08:26:16;;;;;;;;;3.00;2.25;;;;;20.09;51.08;101557.19;5093425;27;45875;-76
2023/06/27 08:28:42;;;;;;;;;2.00;1.50;;;;;20.13;50.73;101557.75;5091921;27;46478;-75
2023/06/27 08:31:08;;;;;;;;;3.25;3.25;;;;;20.19;50.70;101556.31;5091911;27;47308;-76
2023/06/27 08:33:33;;;;;;;;;3.25;3.00;;;;;20.24;50.43;101562.88;5093634;27;45512;-77
2023/06/27 08:35:59;;;;;;;;;3.00;2.00;;;;;20.23;50.21;101552.38;5093745;27;45756;-75
2023/06/27 08:38:24;;;;;;;;;5.00;2.25;;;;;20.31;49.62;101563.97;5095245;27;45528;-76
2023/06/27 08:40:56;;;;;;;;;2.25;2.00;;;;;20.35;49.60;101549.38;5096714;27;46891;-77
2023/06/27 08:43:22;;;;;;;;;4.75;4.00;;;;;20.40;49.36;101551.59;5096927;27;45431;-74
2023/06/27 08:49:13;;;;;;;;;3.00;2.00;;;;;20.48;48.74;101549.84;5096842;27;45966;-76
2023/06/27 08:51:40;;;;;;;;;3.25;2.50;;;;;20.50;48.92;101544.38;5097112;27;46360;-76
2023/06/27 08:54:14;;;;;;;;;3.75;2.00;;;;;20.58;49.00;101556.94;5097354;27;45711;-77
2023/06/27 08:56:40;;;;;;;;;2.50;1.00;;;;;20.60;48.33;101539.84;5096699;27;45427;-76
2023/06/27 08:59:12;;;;;;;;;3.25;2.00;;;;;20.62;48.01;101537.84;5096814;27;46717;-76
2023/06/27 09:01:40;;;;;;;;;4.50;2.25;;;;;20.69;47.82;101543.41;5096664;27;47216;-75
2023/06/27 09:04:07;;;;;;;;;2.00;1.50;;;;;20.73;47.79;101542.94;5096864;27;45856;-76
2023/06/27 09:06:33;;;;;;;;;3.50;3.00;;;;;20.80;47.87;101530.69;5096436;27;45917;-75
2023/06/27 09:08:59;;;;;;;;;1.00;1.00;;;;;20.80;47.41;101514.72;5096429;27;47424;-75
2023/06/27 09:11:26;;;;;;;;;2.50;1.25;;;;;20.94;47.21;101524.00;5096564;27;46685;-75
2023/06/27 09:13:52;;;;;;;;;4.00;2.50;;;;;20.93;46.85;101509.00;5096308;27;45631;-76
2023/06/27 09:16:19;;;;;;;;;2.00;2.00;;;;;21.08;46.53;101530.59;5095363;27;45616;-77
2023/06/27 09:18:44;;;;;;;;;2.00;2.00;;;;;21.09;46.22;101514.47;5096677;27;45587;-76
2023/06/27 09:21:11;;;;;;;;;3.00;1.75;;;;;21.21;45.92;101512.41;5096224;27;45609;-77
2023/06/27 09:23:36;;;;;;;;;3.00;2.25;;;;;21.26;45.60;101516.28;5096639;27;45659;-76
2023/06/27 09:26:12;;;;;;;;;2.25;1.25;;;;;21.30;45.67;101506.16;5096290;27;45932;-76
2023/06/27 09:28:45;;;;;;;;;3.75;1.50;;;;;21.38;45.36;101505.38;5096259;27;46409;-75
2023/06/27 09:34:34;;;;;;;;;2.00;1.50;;;;;21.53;45.38;101501.97;5096130;27;45852;-75
2023/06/27 09:37:02;;;;;;;;;3.50;2.00;;;;;21.61;45.15;101496.66;5095950;27;45623;-76
2023/06/27 09:39:28;;;;;;;;;1.25;1.00;;;;;21.64;43.64;101484.84;5095864;27;46729;-76
2023/06/27 09:41:55;;;;;;;;;1.00;0.50;;;;;21.69;43.00;101495.88;5096215;27;46022;-77
2023/06/27 09:44:22;;;;;;;;;2.00;2.00;;;;;21.62;42.75;101473.50;5096293;27;45514;-77
2023/06/27 09:46:51;;;;;;;;;2.75;1.00;;;;;21.72;42.59;101477.72;5095969;27;45472;-77
2023/06/27 09:49:18;;;;;;;;;3.75;1.75;;;;;21.77;43.01;101477.22;5095252;27;47261;-75
2023/06/27 09:51:49;;;;;;;;;2.00;2.00;;;;;21.83;43.46;101475.75;5096707;27;45877;-75
2023/06/27 09:54:17;;;;;;;;;1.75;0.75;;;;;21.85;42.93;101463.94;5097305;27;45540;-76
2023/06/27 09:56:43;;;;;;;;;2.00;1.00;;;;;21.89;42.31;101467.94;5096268;27;45866;-76
2023/06/27 09:59:12;;;;;;;;;2.00;1.00;;;;;21.95;42.67;101472.66;5096573;27;46357;-77
2023/06/27 10:01:38;;;;;;;;;3.00;2.25;;;;;22.01;42.75;101469.34;5096037;27;46155;-75
2023/06/27 10:04:06;;;;;;;;;4.50;2.00;;;;;22.07;42.65;101468.72;5095805;27;45552;-77
2023/06/27 10:06:32;;;;;;;;;3.00;2.00;;;;;22.08;42.10;101466.84;5095736;27;45623;-77
2023/06/27 10:08:58;;;;;;;;;1.00;0.00;;;;;22.06;41.51;101460.84;5095524;27;47501;-76
2023/06/27 10:11:24;;;;;;;;;1.50;1.50;;;;;22.09;41.33;101458.69;5095463;27;47474;-76
2023/06/27 10:13:50;;;;;;;;;3.00;2.00;;;;;22.08;41.14;101454.34;5095927;27;45574;-76
2023/06/27 10:19:38;;;;;;;;;2.00;2.00;;;;;22.15;41.01;101465.22;5095431;27;45521;-73
2023/06/27 10:22:10;;;;;;;;;2.00;2.00;;;;;22.20;40.62;101452.22;5095625;27;46166;-75
2023/06/27 10:24:41;;;;;;;;;2.00;2.00;;;;;22.22;41.19;101458.22;5096030;27;45536;-77
2023/06/27 10:27:07;;;;;;;;;2.75;2.00;;;;;22.32;40.82;101466.94;5096508;27;45707;-76
2023/06/27 10:29:33;;;;;;;;;2.50;2.00;;;;;22.37;40.57;101469.94;5096477;27;46579;-77
2023/06/27 10:31:58;;;;;;;;;2.25;2.00;;;;;22.41;40.66;101473.94;5096696;27;45674;-77
2023/06/27 10:34:29;;;;;;;;;3.00;2.00;;;;;22.44;40.75;101468.28;5096332;27;45647;-76
2023/06/27 10:36:54;;;;;;;;;2.25;2.00;;;;;22.47;40.15;101451.09;5095941;27;45616;-77
2023/06/27 10:39:36;;;;;;;;;2.25;1.50;;;;;22.33;40.36;101430.38;5095599;27;45532;-77
2023/06/27 10:42:18;;;;;;;;;2.00;2.00;;;;;22.54;40.33;101460.94;5094848;27;46973;-77
2023/06/27 10:45:05;;;;;;;;;2.00;2.00;;;;;22.55;39.59;101465.28;5095199;27;45522;-76
2023/06/27 10:47:52;;;;;;;;;3.25;2.75;;;;;22.56;39.85;101469.59;5095054;27;45806;-77
2023/06/27 10:50:21;;;;;;;;;3.00;3.00;;;;;22.57;39.75;101470.44;5094964;27;45677;-75
2023/06/27 10:53:06;;;;;;;;;3.50;2.00;;;;;22.54;38.59;101460.09;5094970;27;45903;-76
2023/06/27 10:55:33;;;;;;;;;1.75;1.00;;;;;22.64;38.74;101470.63;5094861;27;45801;-76
2023/06/27 10:58:09;;;;;;;;;2.50;1.50;;;;;22.60;38.99;101457.63;5094590;27;45872;-75
2023/06/27 11:00:40;;;;;;;;;3.00;2.00;;;;;22.70;39.17;101480.66;5093464;27;47558;-77
2023/06/27 11:03:06;;;;;;;;;2.00;1.00;;;;;22.72;38.72;101479.53;5094625;27;46328;-76
2023/06/27 11:05:57;;;;;;;;;2.00;1.00;;;;;22.71;38.04;101469.84;5094849;27;45651;-78
2023/06/27 11:08:27;;;;;;;;;1.75;1.00;;;;;22.68;37.90;101461.28;5094963;27;45668;-77
2023/06/27 11:10:58;;;;;;;;;2.75;2.00;;;;;22.77;38.23;101461.16;5092998;27;48065;-75
2023/06/27 11:13:27;;;;;;;;;2.00;2.00;;;;;22.81;38.24;101461.66;5094829;27;46240;-76
2023/06/27 11:15:54;;;;;;;;;2.00;2.00;;;;;22.85;38.42;101471.84;5094388;27;45688;-77
2023/06/27 11:18:21;;;;;;;;;3.00;2.00;;;;;22.87;38.96;101455.63;5094839;27;45711;-77
2023/06/27 11:20:48;;;;;;;;;5.00;3.00;;;;;22.95;38.98;101458.28;5094454;27;45591;-74
2023/06/27 11:23:17;;;;;;;;;2.00;2.00;;;;;22.99;38.84;101448.94;5094562;27;46219;-77
2023/06/27 11:25:44;;;;;;;;;2.00;2.00;;;;;23.02;38.83;101440.56;5094390;27;45663;-76
2023/06/27 11:28:15;;;;;;;;;2.75;2.00;;;;;23.11;38.68;101449.41;5094693;27;45503;-76
2023/06/27 11:30:40;;;;;;;;;3.00;2.25;;;;;23.14;38.59;101455.28;5094165;27;45726;-76
2023/06/27 11:33:07;;;;;;;;;3.50;2.00;;;;;23.21;38.30;101448.22;5094448;27;45561;-77
2023/06/27 11:35:34;;;;;;;;;2.00;2.00;;;;;23.28;38.58;101443.03;5093966;27;45696;-77
2023/06/27 11:38:00;;;;;;;;;2.50;1.50;;;;;23.33;38.55;101451.38;5094650;27;45568;-77
2023/06/27 11:40:26;;;;;;;;;4.25;2.00;;;;;23.37;38.27;101442.03;5094221;27;46666;-77
2023/06/27 11:43:03;;;;;;;;;2.00;2.00;;;;;23.32;38.50;101420.31;5094298;27;46212;-77
2023/06/27 11:45:30;;;;;;;;;3.00;2.50;;;;;23.44;38.26;101446.50;5094096;27;45685;-75
2023/06/27 11:47:56;;;;;;;;;2.00;2.00;;;;;23.45;38.06;101439.31;5094388;27;45645;-77
2023/06/27 11:50:23;;;;;;;;;1.75;1.75;;;;;23.42;37.64;101442.34;5094095;27;45490;-76
2023/06/27 11:52:49;;;;;;;;;2.00;2.00;;;;;23.45;37.37;101444.66;5094485;27;45838;-77
2023/06/27 11:55:15;;;;;;;;;1.75;1.75;;;;;23.47;37.48;101425.78;5094059;27;45614;-76
2023/06/27 11:57:42;;;;;;;;;2.00;1.50;;;;;23.52;37.34;101423.44;5094124;27;45585;-75
2023/06/27 12:00:28;;;;;;;;;4.00;3.00;;;;;23.60;37.65;101415.34;5093758;27;46496;-76
2023/06/27 12:02:55;;;;;;;;;1.00;1.00;;;;;23.65;37.28;101421.03;5093839;27;47059;-76
2023/06/27 12:05:24;;;;;;;;;2.00;2.00;;;;;23.66;36.68;101423.53;5092568;27;45770;-76
2023/06/27 12:08:02;;;;;;;;;2.00;2.00;;;;;23.69;36.34;101415.16;5092718;27;45917;-77
2023/06/27 12:10:30;;;;;;;;;2.00;1.50;;;;;23.74;36.32;101420.00;5093944;27;46466;-78
2023/06/27 12:12:55;;;;;;;;;3.25;2.00;;;;;23.63;35.97;101397.13;5096349;27;45923;-78
2023/06/27 12:15:21;;;;;;;;;3.00;2.00;;;;;23.84;36.47;101424.13;5097019;27;45625;-77
2023/06/27 12:17:56;;;;;;;;;3.00;2.00;;;;;23.78;36.50;101406.09;5097472;27;45833;-76
2023/06/27 12:20:22;;;;;;;;;2.75;2.50;;;;;23.94;36.35;101415.88;5097867;27;45704;-77
2023/06/27 12:22:47;;;;;;;;;2.75;2.00;;;;;23.96;36.02;101418.38;5095881;27;46195;-78