Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:48;;;;;;;9.03;6.23;;;15.40;99.90;;;;;;5105258;28;20453;-82
2021/06/13 00:04:14;;;;;;;8.47;5.17;;;15.40;99.90;;;;;;5107850;27;20459;-81
2021/06/13 00:06:41;;;;;;;11.20;5.73;;;15.30;99.90;;;;;;5108309;28;20452;-82
2021/06/13 00:09:07;;;;;;;12.03;5.50;;;15.20;99.90;;;;;;5113965;28;20524;-81
2021/06/13 00:11:34;;;;;;;8.73;6.40;;;15.20;99.90;;;;;;5105449;28;20453;-82
2021/06/13 00:14:04;;;;;;;9.43;5.97;;;15.20;99.90;;;;;;5098111;28;20592;-81
2021/06/13 00:16:32;;;;;;;8.13;4.67;;;15.10;99.90;;;;;;5114303;28;20819;-82
2021/06/13 00:18:59;;;;;;;9.53;5.00;;;15.10;99.90;;;;;;5114284;28;20459;-83
2021/06/13 00:21:25;;;;;;;9.70;5.80;;;15.00;99.90;;;;;;5113304;28;20457;-83
2021/06/13 00:23:52;;;;;;;10.37;6.07;;;15.00;99.90;;;;;;5115204;28;20435;-84
2021/06/13 00:26:19;;;;;;;7.53;5.53;;;15.00;99.90;;;;;;5105202;27;20474;-82
2021/06/13 00:28:46;;;;;;;10.70;6.23;;;14.90;99.90;;;;;;5107860;28;20457;-83
2021/06/13 00:31:12;;;;;;;8.00;6.27;;;14.90;99.90;;;;;;5113317;28;20446;-83
2021/06/13 00:33:40;;;;;;;8.67;5.83;;;14.90;99.90;;;;;;5102433;28;20454;-82
2021/06/13 00:36:07;;;;;;;7.93;5.50;;;14.90;99.90;;;;;;5113284;28;20470;-82
2021/06/13 00:38:34;;;;;;;9.63;5.83;;;14.80;99.90;;;;;;5113866;28;20443;-82
2021/06/13 00:41:00;;;;;;;7.07;6.10;;;14.80;99.90;;;;;;5104316;28;20447;-82
2021/06/13 00:43:27;;;;;;;8.70;6.67;;;14.70;99.90;;;;;;5108669;28;20434;-83
2021/06/13 00:45:54;;;;;;;9.10;6.77;;;14.70;99.90;;;;;;5110810;28;20503;-83
2021/06/13 00:48:21;;;;;;;11.30;7.00;;;14.70;99.90;;;;;;5096258;28;20446;-83
2021/06/13 00:50:51;;;;;;;11.27;7.60;;;14.70;99.90;;;;;;5110828;28;20486;-83
2021/06/13 00:53:18;;;;;;;10.50;7.87;;;14.70;99.90;;;;;;5111241;28;20451;-82
2021/06/13 00:55:45;;;;;;;16.03;8.40;;;14.60;99.90;;;;;;5082273;28;20462;-82
2021/06/13 00:58:12;;;;;;;12.63;8.20;;;14.60;99.90;;;;;;5109002;28;20426;-82
2021/06/13 01:00:39;;;;;;;17.13;8.80;;;14.60;99.90;;;;;;5112740;28;20439;-83
2021/06/13 01:03:06;;;;;;;8.93;7.43;;;14.50;99.90;;;;;;5101680;28;20450;-82
2021/06/13 01:05:33;;;;;;;13.43;7.83;;;14.50;99.90;;;;;;5112311;28;20459;-83
2021/06/13 01:08:13;;;;;;;7.83;7.07;;;14.50;99.90;;;;;;5107188;28;20455;-82
2021/06/13 01:11:09;;;;;;;9.50;7.53;;;14.40;99.90;;;;;;5094793;28;20474;-83
2021/06/13 01:13:43;;;;;;;11.30;7.47;;;14.40;99.90;;;;;;5108363;28;20466;-82
2021/06/13 01:16:16;;;;;;;8.70;7.20;;;14.30;99.90;;;;;;5109253;28;20454;-82
2021/06/13 01:18:48;;;;;;;8.00;6.50;;;14.30;99.90;;;;;;5100460;28;20590;-83
2021/06/13 01:21:22;;;;;;;9.37;7.43;;;14.20;99.90;;;;;;5091835;28;20470;-83
2021/06/13 01:24:05;;;;;;;8.40;7.17;;;14.20;99.90;;;;;;5097153;28;20547;-82
2021/06/13 01:27:01;;;;;;;9.60;7.33;;;14.20;99.90;;;;;;5091504;28;20478;-81
2021/06/13 01:29:31;;;;;;;13.73;6.40;;;14.10;99.90;;;;;;5106666;28;20455;-83
2021/06/13 01:32:03;;;;;;;13.90;7.20;;;14.10;99.90;;;;;;5110013;28;20457;-82
2021/06/13 01:34:35;;;;;;;9.57;7.03;;;14.00;99.90;;;;;;5098726;28;20494;-81
2021/06/13 01:37:04;;;;;;;11.13;7.63;;;14.00;99.90;;;;;;5098303;28;20478;-81
2021/06/13 01:39:33;;;;;;;10.23;7.70;;;14.00;99.90;;;;;;5112006;28;20466;-82
2021/06/13 01:42:00;;;;;;;9.90;7.30;;;13.90;99.90;;;;;;5110626;28;20431;-82
2021/06/13 01:44:29;;;;;;;11.87;7.53;;;13.90;99.90;;;;;;5094797;28;20459;-81
2021/06/13 01:46:59;;;;;;;13.33;7.53;;;13.80;99.90;;;;;;5100582;28;20481;-81
2021/06/13 01:49:25;;;;;;;13.27;7.97;;;13.90;99.90;;;;;;5111653;28;20439;-82
2021/06/13 01:51:52;;;;;;;13.47;8.40;;;13.80;99.90;;;;;;5106325;28;20477;-81
2021/06/13 01:54:20;;;;;;;11.33;7.93;;;13.80;99.90;;;;;;5096530;28;20458;-82
2021/06/13 01:56:48;;;;;;;10.00;7.20;;;13.80;99.90;;;;;;5102669;28;20542;-80
2021/06/13 01:59:17;;;;;;;14.40;8.57;;;13.80;99.90;;;;;;5113797;28;20477;-81
2021/06/13 02:01:47;;;;;;;11.70;8.10;;;13.80;99.90;;;;;;5112348;28;20448;-82
2021/06/13 02:04:15;;;;;;;12.17;7.60;;;13.70;99.90;;;;;;5101835;28;20458;-82
2021/06/13 02:06:46;;;;;;;10.73;7.53;;;13.70;99.90;;;;;;5110422;28;20469;-80
2021/06/13 02:09:15;;;;;;;17.37;8.43;;;13.70;99.90;;;;;;5101915;28;20445;-81
2021/06/13 02:11:44;;;;;;;10.17;7.73;;;13.70;99.90;;;;;;5110960;28;20466;-82
2021/06/13 02:14:11;;;;;;;9.00;7.73;;;13.70;99.90;;;;;;5115988;28;20491;-81
2021/06/13 02:16:41;;;;;;;10.70;8.30;;;13.70;99.90;;;;;;5107869;28;20546;-81
2021/06/13 02:19:09;;;;;;;10.70;7.93;;;13.60;99.90;;;;;;5129097;27;20474;-80
2021/06/13 02:21:36;;;;;;;10.80;8.63;;;13.60;99.90;;;;;;5113565;28;20915;-81
2021/06/13 02:24:03;;;;;;;19.23;8.57;;;13.60;99.90;;;;;;5104279;28;20453;-81
2021/06/13 02:26:30;;;;;;;11.90;7.57;;;13.60;99.90;;;;;;5114702;28;20450;-81
2021/06/13 02:28:59;;;;;;;9.87;7.97;;;13.60;99.90;;;;;;5115377;28;20442;-81
2021/06/13 02:31:30;;;;;;;12.33;7.83;;;13.60;99.90;;;;;;5099625;28;20791;-81
2021/06/13 02:33:58;;;;;;;10.80;7.00;;;13.60;99.90;;;;;;5111469;28;20469;-81
2021/06/13 02:36:27;;;;;;;12.40;7.50;;;13.50;99.90;;;;;;5113801;28;20876;-81
2021/06/13 02:38:54;;;;;;;10.03;7.37;;;13.50;99.90;;;;;;5103627;28;20464;-80
2021/06/13 02:41:23;;;;;;;10.60;7.27;;;13.50;99.90;;;;;;5100360;28;20481;-82
2021/06/13 02:43:49;;;;;;;12.37;7.30;;;13.40;99.90;;;;;;5115118;28;20439;-82
2021/06/13 02:46:16;;;;;;;7.23;6.30;;;13.50;99.90;;;;;;5115133;28;20549;-80
2021/06/13 02:48:43;;;;;;;13.10;6.70;;;13.40;99.90;;;;;;5099631;28;20450;-81
2021/06/13 02:51:12;;;;;;;11.50;7.73;;;13.40;99.90;;;;;;5112293;28;20530;-81
2021/06/13 02:53:44;;;;;;;11.27;7.80;;;13.40;99.90;;;;;;5093080;28;20430;-80
2021/06/13 02:56:25;;;;;;;11.37;8.23;;;13.30;99.90;;;;;;5101077;28;20561;-81
2021/06/13 02:59:03;;;;;;;11.53;7.90;;;13.30;99.90;;;;;;5097198;28;20475;-81
2021/06/13 03:01:32;;;;;;;10.57;7.83;;;13.30;99.90;;;;;;5099337;28;20454;-81
2021/06/13 03:04:00;;;;;;;11.00;7.80;;;13.20;99.90;;;;;;5112163;28;20955;-81
2021/06/13 03:06:29;;;;;;;11.40;7.30;;;13.20;99.90;;;;;;5108346;28;20470;-81
2021/06/13 03:08:58;;;;;;;11.37;7.23;;;13.20;99.90;;;;;;5106202;28;21016;-81
2021/06/13 03:11:25;;;;;;;11.03;7.83;;;13.20;99.90;;;;;;5098167;28;20458;-81
2021/06/13 03:13:53;;;;;;;12.67;7.33;;;13.10;99.90;;;;;;5101730;28;20450;-82
2021/06/13 03:16:21;;;;;;;14.23;7.53;;;13.10;99.90;;;;;;5114107;28;20553;-82
2021/06/13 03:18:50;;;;;;;9.50;7.57;;;13.10;99.90;;;;;;5110531;28;20446;-81
2021/06/13 03:21:18;;;;;;;12.43;8.00;;;13.10;99.90;;;;;;5100691;27;20462;-82
2021/06/13 03:23:47;;;;;;;9.70;6.90;;;13.10;99.90;;;;;;5111794;28;20465;-83
2021/06/13 03:26:17;;;;;;;8.57;7.77;;;13.10;99.90;;;;;;5110177;28;20519;-80
2021/06/13 03:28:46;;;;;;;11.77;8.30;;;13.00;99.90;;;;;;5108342;28;20831;-81
2021/06/13 03:31:14;;;;;;;12.07;7.17;;;13.00;99.90;;;;;;5107948;28;20476;-80
2021/06/13 03:33:43;;;;;;;11.57;8.00;;;13.00;99.90;;;;;;5105088;28;20507;-83
2021/06/13 03:36:11;;;;;;;10.13;7.40;;;13.00;99.90;;;;;;5105846;28;20982;-81
2021/06/13 03:38:40;;;;;;;12.43;7.40;;;12.90;99.90;;;;;;5098354;28;20454;-82
2021/06/13 03:41:08;;;;;;;9.97;7.50;;;12.90;99.90;;;;;;5110669;28;20482;-83
2021/06/13 03:43:36;;;;;;;12.37;8.00;;;12.90;99.90;;;;;;5114509;28;20438;-82
2021/06/13 03:46:03;;;;;;;12.90;8.17;;;12.90;99.90;;;;;;5105196;27;20497;-84
2021/06/13 03:48:31;;;;;;;13.83;7.07;;;12.90;99.90;;;;;;5116411;28;20439;-81
2021/06/13 03:51:00;;;;;;;11.60;7.77;;;12.90;99.90;;;;;;5114003;28;20444;-82
2021/06/13 03:53:27;;;;;;;8.97;7.60;;;12.90;99.90;;;;;;5100100;28;20563;-80
2021/06/13 03:55:54;;;;;;;9.23;7.40;;;12.90;99.90;;;;;;5111112;27;20485;-84
2021/06/13 03:58:25;;;;;;;11.97;7.17;;;12.90;99.90;;;;;;5107671;28;20593;-82
2021/06/13 04:00:55;;;;;;;10.63;7.50;;;12.90;99.90;;;;;;5092001;28;20494;-82
2021/06/13 04:03:42;;;;;;;11.77;8.23;;;12.90;99.90;;;;;;5109810;28;20846;-83
2021/06/13 04:06:11;;;;;;;10.70;8.50;;;12.90;99.90;;;;;;5080796;28;20471;-82
2021/06/13 04:08:39;;;;;;;9.90;7.70;;;13.00;99.90;;;;;;5090379;28;20902;-82
2021/06/13 04:11:07;;;;;;;9.53;7.20;;;13.00;99.90;;;;;;5086657;28;20485;-82
2021/06/13 04:13:35;;;;;;;12.57;7.90;;;13.00;99.90;;;;;;5058378;28;20455;-83
2021/06/13 04:16:06;;;;;;;9.67;7.67;;;13.00;99.90;;;;;;5076313;28;20467;-82
2021/06/13 04:18:34;;;;;;;10.43;7.93;;;13.10;99.90;;;;;;5087617;28;20454;-82
2021/06/13 04:21:01;;;;;;;8.17;7.33;;;13.10;99.90;;;;;;5090600;28;20553;-81
2021/06/13 04:23:29;;;;;;;10.37;8.00;;;13.10;99.90;;;;;;5084227;28;20439;-82
2021/06/13 04:25:57;;;;;;;13.10;8.60;;;13.20;99.90;;;;;;5101213;28;20816;-82
2021/06/13 04:28:24;;;;;;;10.70;7.33;;;13.20;99.90;;;;;;5095148;28;20445;-82
2021/06/13 04:31:13;;;;;;;10.27;7.50;;;13.30;99.90;;;;;;5094920;28;20812;-82
2021/06/13 04:33:44;;;;;;;19.33;8.83;;;13.30;99.90;;;;;;5100530;28;22086;-82
2021/06/13 04:36:11;;;;;;;10.87;6.97;;;13.40;99.90;;;;;;5111341;28;20992;-83
2021/06/13 04:38:39;;;;;;;11.40;8.03;;;13.50;99.90;;;;;;5094781;28;20460;-83
2021/06/13 04:41:08;;;;;;;8.77;7.47;;;13.60;99.90;;;;;;5114707;27;21001;-82
2021/06/13 04:43:35;;;;;;;10.47;7.73;;;13.70;99.90;;;;;;5112886;28;20438;-80
2021/06/13 04:46:03;;;;;;;10.10;7.20;;;13.70;99.90;;;;;;5100899;28;20486;-83
2021/06/13 04:48:30;;;;;;;11.00;7.07;;;13.90;99.90;;;;;;5111015;28;20463;-83
2021/06/13 04:51:02;;;;;;;10.60;6.63;;;14.00;99.90;;;;;;5119558;28;20434;-82
2021/06/13 04:53:52;;;;;;;16.73;7.37;;;14.00;99.90;;;;;;5113240;28;20533;-81
2021/06/13 04:56:28;;;;;;;14.87;7.37;;;14.20;99.90;;;;;;5106022;27;20490;-83
2021/06/13 04:58:55;;;;;;;9.73;6.30;;;14.30;99.90;;;;;;5112362;28;20927;-84
2021/06/13 05:01:22;;;;;;;11.00;6.40;;;14.40;99.90;;;;;;5101485;28;20479;-80
2021/06/13 05:03:49;;;;;;;7.13;5.13;;;14.60;99.90;;;;;;5108828;28;20819;-81
2021/06/13 05:06:17;;;;;;;7.77;5.53;;;14.70;99.90;;;;;;5112684;28;20562;-85
2021/06/13 05:08:44;;;;;;;10.53;6.30;;;14.80;99.90;;;;;;5105135;28;20530;-82
2021/06/13 05:11:12;;;;;;;8.30;6.33;;;15.00;99.90;;;;;;5094901;28;20424;-84
2021/06/13 05:13:39;;;;;;;5.80;4.50;;;15.10;99.90;;;;;;5094012;28;20458;-86
2021/06/13 05:16:07;;;;;;;12.57;6.93;;;15.30;99.90;;;;;;5111882;28;20476;-83
2021/06/13 05:18:34;;;;;;;13.27;5.80;;;15.50;99.90;;;;;;5104812;28;20502;-86
2021/06/13 05:21:01;;;;;;;14.93;6.10;;;15.70;99.90;;;;;;5095995;28;20505;-85
2021/06/13 05:23:30;;;;;;;9.40;5.30;;;15.90;99.90;;;;;;5107406;28;20454;-83
2021/06/13 05:26:00;;;;;;;11.03;6.30;;;16.10;99.90;;;;;;5091154;28;20453;-85
2021/06/13 05:28:27;;;;;;;10.73;5.77;;;16.30;99.90;;;;;;5103770;28;20455;-86
2021/06/13 05:30:57;;;;;;;7.70;4.97;;;16.50;99.90;;;;;;5098724;28;20472;-87
2021/06/13 05:33:26;;;;;;;9.40;4.90;;;16.90;99.90;;;;;;5110586;28;20450;-88
2021/06/13 05:35:53;;;;;;;10.57;5.50;;;17.30;99.90;;;;;;5111589;28;20466;-90
2021/06/13 05:38:21;;;;;;;11.67;5.20;;;17.70;99.90;;;;;;5108780;28;20490;-89
2021/06/13 05:40:49;;;;;;;9.53;5.23;;;18.10;99.90;;;;;;5110309;28;20473;-85
2021/06/13 05:43:17;;;;;;;8.00;4.97;;;18.60;99.90;;;;;;5107071;28;20458;-89
2021/06/13 05:45:44;;;;;;;8.20;4.87;;;18.90;99.90;;;;;;5116110;27;20481;-88
2021/06/13 05:48:11;;;;;;;5.43;4.57;;;19.20;99.90;;;;;;5103756;28;20450;-87
2021/06/13 05:50:39;;;;;;;8.40;4.60;;;19.50;99.90;;;;;;5110482;28;20450;-84
2021/06/13 05:53:08;;;;;;;6.43;4.10;;;19.80;99.90;;;;;;5107027;28;21194;-82
2021/06/13 05:55:35;;;;;;;9.10;4.67;;;20.10;99.90;;;;;;5111824;28;20473;-84
2021/06/13 05:58:04;;;;;;;7.60;4.13;;;20.40;99.90;;;;;;5109196;28;20442;-82
2021/06/13 06:00:33;;;;;;;6.97;3.67;;;20.70;99.90;;;;;;5103827;28;20473;-83
2021/06/13 06:03:00;;;;;;;5.57;3.70;;;21.00;99.90;;;;;;5108075;28;20462;-87
2021/06/13 06:05:27;;;;;;;5.30;3.70;;;21.20;99.90;;;;;;5103127;28;20455;-83
2021/06/13 06:07:54;;;;;;;8.13;3.70;;;21.40;99.90;;;;;;5109442;28;20526;-82
2021/06/13 06:10:23;;;;;;;6.43;3.87;;;21.70;99.90;;;;;;5096116;28;20465;-82
2021/06/13 06:12:51;;;;;;;7.83;3.70;;;22.00;99.90;;;;;;5100262;28;20545;-82
2021/06/13 06:15:20;;;;;;;4.40;3.20;;;22.40;99.90;;;;;;5106513;28;20453;-82
2021/06/13 06:17:49;;;;;;;5.80;3.60;;;22.80;99.90;;;;;;5096702;28;20446;-84
2021/06/13 06:20:19;;;;;;;8.23;4.00;;;23.20;99.90;;;;;;5104427;28;20524;-83
2021/06/13 06:22:46;;;;;;;7.43;3.90;;;23.60;99.90;;;;;;5103068;28;20823;-84
2021/06/13 06:25:14;;;;;;;6.87;3.80;;;24.00;99.90;;;;;;5110063;28;20450;-84
2021/06/13 06:27:41;;;;;;;4.60;3.20;;;24.40;99.90;;;;;;5113734;28;20438;-82
2021/06/13 06:30:11;;;;;;;4.70;3.40;;;24.80;99.90;;;;;;5099537;28;20447;-84
2021/06/13 06:32:39;;;;;;;6.70;3.63;;;25.20;99.90;;;;;;5112349;28;20442;-85
2021/06/13 06:35:08;;;;;;;6.20;3.63;;;25.60;99.90;;;;;;5106608;28;22296;-86
2021/06/13 06:37:38;;;;;;;8.73;4.27;;;26.00;99.90;;;;;;5097228;28;20482;-82
2021/06/13 06:40:07;;;;;;;6.20;3.50;;;26.50;99.90;;;;;;5107735;28;20486;-83
2021/06/13 06:42:34;;;;;;;5.13;3.10;;;27.00;99.90;;;;;;5109927;28;20442;-81
2021/06/13 06:45:01;;;;;;;6.67;3.40;;;27.30;99.90;;;;;;5110159;28;20465;-80
2021/06/13 06:47:28;;;;;;;5.37;3.83;;;27.70;99.90;;;;;;5109702;28;20454;-81
2021/06/13 06:49:56;;;;;;;7.63;3.90;;;27.90;99.90;;;;;;5107045;28;20836;-82
2021/06/13 06:52:23;;;;;;;9.80;3.70;;;28.20;99.90;;;;;;5111965;27;20431;-81
2021/06/13 06:54:52;;;;;;;6.53;3.40;;;28.50;99.90;;;;;;5113604;28;20943;-82
2021/06/13 06:57:19;;;;;;;6.73;4.10;;;28.90;99.90;;;;;;5113165;28;20801;-87
2021/06/13 06:59:46;;;;;;;5.20;3.40;;;29.20;99.90;;;;;;5110884;28;20541;-86
2021/06/13 07:02:13;;;;;;;5.17;3.73;;;29.50;99.90;;;;;;5097088;28;20462;-88
2021/06/13 07:04:40;;;;;;;6.43;3.80;;;29.80;99.90;;;;;;5104969;28;20507;-85
2021/06/13 07:07:08;;;;;;;5.90;3.70;;;30.00;99.90;;;;;;5112566;28;20450;-86
2021/06/13 07:09:36;;;;;;;6.43;4.07;;;30.30;99.90;;;;;;5106098;28;20459;-87
2021/06/13 07:12:03;;;;;;;5.43;3.67;;;30.60;99.90;;;;;;5100933;28;20485;-82
2021/06/13 07:14:30;;;;;;;4.27;3.40;;;30.90;99.90;;;;;;5114918;28;20795;-84
2021/06/13 07:16:58;;;;;;;7.10;3.87;;;31.10;99.90;;;;;;5098590;28;20497;-81
2021/06/13 07:19:25;;;;;;;5.73;4.00;;;31.30;99.90;;;;;;5100442;28;20535;-82
2021/06/13 07:21:52;;;;;;;6.07;3.40;;;31.60;99.90;;;;;;5112039;28;20854;-82
2021/06/13 07:24:20;;;;;;;5.40;3.77;;;31.80;99.90;;;;;;5100986;28;20469;-83
2021/06/13 07:26:47;;;;;;;5.90;3.60;;;32.00;99.90;;;;;;5113615;28;21009;-85
2021/06/13 07:29:14;;;;;;;8.50;4.23;;;32.20;99.90;;;;;;5114558;28;20442;-85
2021/06/13 07:31:41;;;;;;;6.03;3.40;;;32.20;99.90;;;;;;5102637;28;20487;-83
2021/06/13 07:34:08;;;;;;;6.20;3.50;;;31.80;51.00;;;;;;5110405;27;20438;-85
2021/06/13 07:36:36;;;;;;;5.20;3.63;;;31.70;1.00;;;;;;5112214;28;20958;-85
2021/06/13 07:39:04;;;;;;;6.27;3.53;;;31.70;1.00;;;;;;5098395;27;20453;-83
2021/06/13 07:41:32;;;;;;;5.20;3.17;;;31.70;1.00;;;;;;5113047;28;20454;-84
2021/06/13 07:44:00;;;;;;;5.17;3.80;;;31.70;99.90;;;;;;5112617;28;20462;-85
2021/06/13 07:46:27;;;;;;;6.70;3.80;;;31.90;99.90;;;;;;5100443;28;20463;-85
2021/06/13 07:48:54;;;;;;;4.70;3.63;;;32.10;99.90;;;;;;5111265;28;20434;-84
2021/06/13 07:51:21;;;;;;;5.50;3.37;;;32.20;99.90;;;;;;5111866;28;20492;-82
2021/06/13 07:53:48;;;;;;;6.10;3.83;;;32.40;99.90;;;;;;5105349;28;20795;-87
2021/06/13 07:56:16;;;;;;;4.77;3.60;;;32.60;44.30;;;;;;5113968;28;20458;-83
2021/06/13 07:58:44;;;;;;;5.40;3.57;;;32.80;1.00;;;;;;5108654;28;20459;-84
2021/06/13 08:01:11;;;;;;;6.43;3.47;;;32.70;1.00;;;;;;5111637;28;20469;-87
2021/06/13 08:03:39;;;;;;;4.60;3.40;;;32.80;1.00;;;;;;5113501;28;20442;-86
2021/06/13 08:06:06;;;;;;;5.60;3.80;;;33.10;1.00;;;;;;5101782;28;20489;-84
2021/06/13 08:08:33;;;;;;;4.63;3.30;;;33.30;99.90;;;;;;5104957;27;20827;-88
2021/06/13 08:11:00;;;;;;;6.23;3.20;;;33.50;99.90;;;;;;5108117;28;20482;-87
2021/06/13 08:16:09;;;;;;;7.97;3.73;;;33.90;99.90;;;;;;5058285;28;20590;-88
2021/06/13 08:18:37;;;;;;;5.47;3.10;;;34.10;99.90;;;;;;5053939;28;20469;-88
2021/06/13 08:21:05;;;;;;;4.53;4.00;;;34.20;99.90;;;;;;5073882;28;20489;-89
2021/06/13 08:23:33;;;;;;;4.97;3.40;;;34.00;1.00;;;;;;5100795;28;20456;-88
2021/06/13 08:26:00;;;;;;;5.17;3.93;;;34.30;1.00;;;;;;5095855;28;20749;-88
2021/06/13 08:28:28;;;;;;;5.93;3.50;;;34.30;1.00;;;;;;5113549;28;20447;-89
2021/06/13 08:30:55;;;;;;;4.87;3.40;;;34.40;1.00;;;;;;5110955;28;20594;-88
2021/06/13 08:33:24;;;;;;;5.70;3.70;;;34.60;1.00;;;;;;5102330;28;20454;-89
2021/06/13 08:35:51;;;;;;;5.90;3.93;;;34.80;99.90;;;;;;5113118;28;20478;-88
2021/06/13 08:38:20;;;;;;;5.20;3.43;;;35.00;99.90;;;;;;5107803;28;20434;-88
2021/06/13 08:40:48;;;;;;;4.50;3.37;;;35.20;99.90;;;;;;5096476;28;20450;-89
2021/06/13 08:43:15;;;;;;;6.27;3.77;;;35.00;99.90;;;;;;5113233;28;20495;-88
2021/06/13 08:45:43;;;;;;;4.47;3.30;;;34.80;23.70;;;;;;5111275;28;20990;-89
2021/06/13 08:48:11;;;;;;;5.10;3.60;;;34.90;1.00;;;;;;5104984;28;20454;-88
2021/06/13 08:50:40;;;;;;;5.43;4.10;;;35.00;1.00;;;;;;5112630;28;20458;-88
2021/06/13 08:53:07;;;;;;;5.13;3.73;;;35.10;1.00;;;;;;5106899;28;20443;-88
2021/06/13 08:55:34;;;;;;;6.37;4.33;;;35.20;1.00;;;;;;5110954;28;20451;-88
2021/06/13 08:58:02;;;;;;;6.70;3.53;;;35.30;1.00;;;;;;5110976;28;20454;-86
2021/06/13 09:00:33;;;;;;;6.20;3.40;;;35.30;1.00;;;;;;5095398;28;20532;-86
2021/06/13 09:03:01;;;;;;;6.00;3.80;;;34.70;99.90;;;;;;5078385;28;20455;-88
2021/06/13 09:05:28;;;;;;;5.23;3.83;;;34.10;99.90;;;;;;5093309;28;20431;-88
2021/06/13 09:07:59;;;;;;;7.07;4.00;;;34.00;99.90;;;;;;5097894;28;20455;-87
2021/06/13 09:10:28;;;;;;;4.90;3.27;;;34.00;37.30;;;;;;5114634;28;20431;-88
2021/06/13 09:13:09;;;;;;;6.50;3.80;;;33.90;1.00;;;;;;5109789;28;20486;-86
2021/06/13 09:15:38;;;;;;;5.20;3.53;;;33.10;1.00;;;;;;5095435;28;20466;-88
2021/06/13 09:18:05;;;;;;;6.30;3.83;;;33.10;1.00;;;;;;5123573;27;20532;-89
2021/06/13 09:20:33;;;;;;;7.43;4.13;;;33.20;1.00;;;;;;5108438;28;20835;-85
2021/06/13 09:23:12;;;;;;;6.93;4.17;;;33.10;1.00;;;;;;5095902;28;20461;-87
2021/06/13 09:25:42;;;;;;;5.57;3.90;;;33.00;1.00;;;;;;5103470;28;20474;-87
2021/06/13 09:28:14;;;;;;;7.07;3.50;;;32.60;99.90;;;;;;5112046;28;20453;-88
2021/06/13 09:30:43;;;;;;;5.33;3.60;;;32.20;99.90;;;;;;5103510;28;20477;-89
2021/06/13 09:33:14;;;;;;;7.13;3.70;;;31.60;99.90;;;;;;5111676;28;20478;-87
2021/06/13 09:35:42;;;;;;;5.23;3.83;;;30.80;99.90;;;;;;5110412;28;20610;-88
2021/06/13 09:38:15;;;;;;;5.60;3.33;;;29.60;10.20;;;;;;5107073;28;20428;-87
2021/06/13 09:40:46;;;;;;;6.33;3.53;;;28.80;1.00;;;;;;5108362;28;20447;-87
2021/06/13 09:43:22;;;;;;;5.83;3.80;;;28.10;1.00;;;;;;5096028;28;20466;-86
2021/06/13 09:45:51;;;;;;;7.67;4.20;;;27.40;1.00;;;;;;5106734;28;20557;-87
2021/06/13 09:48:19;;;;;;;8.50;4.60;;;26.90;1.00;;;;;;5117146;28;20441;-88
2021/06/13 09:50:49;;;;;;;6.70;4.23;;;26.30;1.00;;;;;;5110033;28;20486;-86
2021/06/13 09:53:23;;;;;;;6.33;3.83;;;26.20;1.00;;;;;;5104615;28;20824;-89
2021/06/13 09:56:03;;;;;;;5.83;4.20;;;26.00;1.00;;;;;;5111701;28;20561;-86
2021/06/13 09:58:30;;;;;;;7.23;4.80;;;25.60;1.00;;;;;;5105504;28;20969;-86
2021/06/13 10:01:06;;;;;;;7.50;4.30;;;25.40;1.00;;;;;;5105033;28;20461;-79
2021/06/13 10:03:36;;;;;;;9.67;5.10;;;25.00;1.00;;;;;;5110391;28;20814;-85
2021/06/13 10:06:05;;;;;;;6.70;4.43;;;24.80;1.00;;;;;;5099726;28;20474;-84
2021/06/13 10:08:35;;;;;;;7.90;4.40;;;24.60;1.00;;;;;;5102105;28;20796;-78
2021/06/13 10:11:03;;;;;;;7.93;4.30;;;24.40;1.00;;;;;;5111688;28;20445;-76
2021/06/13 10:13:46;;;;;;;6.30;4.00;;;24.30;1.00;;;;;;5103199;28;21156;-78
2021/06/13 10:16:29;;;;;;;7.07;3.93;;;24.10;1.00;;;;;;5101486;28;20482;-77
2021/06/13 10:18:59;;;;;;;5.93;4.00;;;23.90;1.00;;;;;;5100967;28;20511;-78
2021/06/13 10:21:28;;;;;;;6.83;4.10;;;23.60;1.00;;;;;;5100220;28;22489;-77
2021/06/13 10:23:58;;;;;;;7.43;4.30;;;23.40;1.00;;;;;;5097659;28;20474;-78
2021/06/13 10:26:25;;;;;;;5.40;3.63;;;23.20;1.00;;;;;;5113705;28;20478;-78
2021/06/13 10:28:53;;;;;;;8.33;4.00;;;23.20;1.00;;;;;;5103081;28;20451;-77
2021/06/13 10:31:20;;;;;;;8.13;4.50;;;23.10;1.00;;;;;;5114323;28;20454;-80
2021/06/13 10:33:47;;;;;;;6.90;4.23;;;23.10;1.00;;;;;;5104738;28;20888;-79
2021/06/13 10:36:15;;;;;;;6.60;4.13;;;23.10;1.00;;;;;;5107556;28;20470;-78
2021/06/13 10:38:42;;;;;;;6.13;3.97;;;23.00;1.00;;;;;;5112647;28;20454;-77
2021/06/13 10:41:10;;;;;;;6.83;4.30;;;22.90;1.00;;;;;;5112787;28;20450;-80
2021/06/13 10:43:38;;;;;;;6.47;4.53;;;22.80;1.00;;;;;;5092488;28;20461;-76
2021/06/13 10:46:07;;;;;;;5.17;3.30;;;22.80;1.00;;;;;;5098390;28;20473;-76
2021/06/13 10:48:45;;;;;;;6.50;3.90;;;22.70;1.00;;;;;;5107992;27;20435;-79
2021/06/13 10:51:36;;;;;;;7.70;4.60;;;22.70;1.00;;;;;;5097028;27;20479;-75
2021/06/13 10:54:22;;;;;;;6.73;4.73;;;22.70;1.00;;;;;;5116849;27;20438;-79
2021/06/13 10:56:52;;;;;;;5.97;3.47;;;22.70;1.00;;;;;;5111109;28;20482;-79
2021/06/13 10:59:21;;;;;;;9.00;4.20;;;22.70;1.00;;;;;;5106649;28;20446;-79
2021/06/13 11:02:08;;;;;;;4.97;4.00;;;22.70;1.00;;;;;;5109174;27;20446;-80
2021/06/13 11:04:51;;;;;;;6.00;4.13;;;22.60;1.00;;;;;;5104150;28;20472;-82
2021/06/13 11:07:47;;;;;;;6.90;5.00;;;22.60;1.00;;;;;;5113664;28;20518;-86
2021/06/13 11:10:17;;;;;;;8.33;4.80;;;22.70;1.00;;;;;;5110977;27;20883;-79
2021/06/13 11:12:47;;;;;;;8.03;4.33;;;22.70;1.00;;;;;;5097909;28;20477;-81
2021/06/13 11:15:18;;;;;;;5.70;4.00;;;22.60;1.00;;;;;;5107720;28;20526;-82
2021/06/13 11:17:54;;;;;;;5.13;3.67;;;22.60;1.00;;;;;;5110704;28;20801;-75
2021/06/13 11:20:35;;;;;;;9.43;4.60;;;22.50;1.00;;;;;;5109064;28;20474;-82
2021/06/13 11:23:07;;;;;;;9.77;5.40;;;22.50;1.00;;;;;;5114732;28;20504;-78
2021/06/13 11:25:37;;;;;;;5.50;3.80;;;22.50;1.00;;;;;;5104538;28;20552;-80
2021/06/13 11:28:16;;;;;;;9.37;4.70;;;22.50;1.00;;;;;;5110177;28;20816;-77
2021/06/13 11:30:45;;;;;;;7.77;4.30;;;22.40;1.00;;;;;;5114090;28;20458;-77
2021/06/13 11:33:32;;;;;;;6.20;3.90;;;22.40;1.00;;;;;;5102648;28;20493;-82
2021/06/13 11:35:59;;;;;;;5.43;3.53;;;22.40;1.00;;;;;;5111830;28;20854;-82
2021/06/13 11:38:28;;;;;;;9.10;4.43;;;22.30;1.00;;;;;;5112164;28;20442;-81
2021/06/13 11:40:58;;;;;;;7.17;4.20;;;22.20;1.00;;;;;;5097699;28;20461;-83
2021/06/13 11:43:30;;;;;;;7.37;4.70;;;22.20;1.00;;;;;;5099209;28;20834;-80
2021/06/13 11:45:59;;;;;;;7.40;3.90;;;22.20;1.00;;;;;;5097081;28;20470;-84
2021/06/13 11:48:28;;;;;;;8.00;3.60;;;22.20;1.00;;;;;;5098438;28;20452;-82
2021/06/13 11:51:11;;;;;;;6.07;4.00;;;22.10;1.00;;;;;;5112713;28;20462;-84
2021/06/13 11:53:53;;;;;;;8.77;4.57;;;22.10;1.00;;;;;;5111687;28;20480;-82
2021/06/13 11:56:39;;;;;;;7.50;4.10;;;22.10;1.00;;;;;;5097275;28;20586;-83
2021/06/13 11:59:09;;;;;;;7.33;4.60;;;22.10;1.00;;;;;;5108944;28;20484;-83
2021/06/13 12:01:37;;;;;;;8.50;5.17;;;22.10;1.00;;;;;;5112397;28;20461;-83
2021/06/13 12:04:06;;;;;;;5.10;4.10;;;22.20;1.00;;;;;;5105163;27;20706;-81
2021/06/13 12:06:34;;;;;;;8.47;4.10;;;22.20;1.00;;;;;;5105291;28;20535;-81
2021/06/13 12:09:07;;;;;;;8.63;4.40;;;22.20;1.00;;;;;;5109299;28;20435;-83
2021/06/13 12:11:38;;;;;;;6.80;4.13;;;22.30;1.00;;;;;;5103996;28;20455;-81
2021/06/13 12:14:22;;;;;;;4.70;3.67;;;22.30;1.00;;;;;;5110260;28;20455;-83
2021/06/13 12:16:51;;;;;;;6.90;4.03;;;22.30;1.00;;;;;;5111475;28;20462;-85
2021/06/13 12:19:31;;;;;;;5.00;3.90;;;22.40;1.00;;;;;;5101103;28;20466;-81
2021/06/13 12:22:16;;;;;;;5.87;3.40;;;22.40;1.00;;;;;;5111103;28;20447;-82
2021/06/13 12:27:26;;;;;;;6.53;4.60;;;22.40;1.00;;;;;;5108872;28;20467;-81
2021/06/13 12:29:56;;;;;;;8.03;4.60;;;22.50;1.00;;;;;;5111437;28;20458;-82
2021/06/13 12:32:24;;;;;;;6.67;4.10;;;22.50;1.00;;;;;;5102750;28;20486;-82
2021/06/13 12:35:04;;;;;;;5.93;4.13;;;22.50;1.00;;;;;;5104081;28;20494;-80
2021/06/13 12:37:31;;;;;;;4.97;3.80;;;22.50;1.00;;;;;;5112910;27;20462;-81
2021/06/13 12:40:01;;;;;;;8.93;5.07;;;22.50;1.00;;;;;;5110585;28;20454;-82
2021/06/13 12:42:29;;;;;;;9.60;4.67;;;22.50;1.00;;;;;;5104299;28;20935;-83
2021/06/13 12:45:01;;;;;;;8.73;4.27;;;22.60;1.00;;;;;;5111487;28;20462;-81
2021/06/13 12:47:29;;;;;;;4.87;4.03;;;22.60;1.00;;;;;;5107489;27;20474;-79
2021/06/13 12:49:58;;;;;;;6.83;4.37;;;22.60;1.00;;;;;;5113335;28;20434;-79
2021/06/13 12:52:25;;;;;;;8.70;5.20;;;22.60;1.00;;;;;;5103202;28;21017;-79
2021/06/13 12:54:58;;;;;;;5.83;3.90;;;22.60;1.00;;;;;;5096429;28;20829;-77
2021/06/13 12:57:26;;;;;;;6.30;3.90;;;22.60;1.00;;;;;;5092055;28;20466;-79
2021/06/13 12:59:53;;;;;;;5.33;4.00;;;22.60;1.00;;;;;;5125151;27;20858;-79
2021/06/13 13:02:22;;;;;;;8.50;4.60;;;22.60;1.00;;;;;;5100075;28;20476;-78
2021/06/13 13:04:50;;;;;;;7.23;4.33;;;22.50;1.00;;;;;;5113188;28;20462;-77
2021/06/13 13:07:33;;;;;;;8.30;4.27;;;22.60;1.00;;;;;;5103833;28;20492;-77