Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:08;;;;;;;;;;;;;;;;;;4985571;28;92325;-67
2023/04/25 00:03:35;;;;;;;;;;;;;;;;;;4985738;28;92867;-67
2023/04/25 00:06:03;;;;;;;;;;;;;;;;;;4986415;28;92983;-67
2023/04/25 00:08:29;;;;;;;;;;;;;;;;;;4985835;28;92327;-66
2023/04/25 00:10:55;;;;;;;;;;;;;;;;;;4988313;28;92675;-62
2023/04/25 00:13:21;;;;;;;;;;;;;;;;;;4985339;28;93203;-61
2023/04/25 00:15:47;;;;;;;;;;;;;;;;;;4985745;28;92256;-67
2023/04/25 00:18:13;;;;;;;;;;;;;;;;;;4985852;28;93865;-66
2023/04/25 00:20:38;;;;;;;;;;;;;;;;;;4985691;28;92928;-66
2023/04/25 00:23:03;;;;;;;;;;;;;;;;;;4986079;28;92801;-66
2023/04/25 00:25:28;;;;;;;;;;;;;;;;;;4985830;28;92815;-65
2023/04/25 00:27:54;;;;;;;;;;;;;;;;;;4984933;28;92302;-64
2023/04/25 00:30:19;;;;;;;;;;;;;;;;;;4985796;28;92466;-64
2023/04/25 00:32:45;;;;;;;;;;;;;;;;;;4988546;28;93775;-63
2023/04/25 00:35:10;;;;;;;;;;;;;;;;;;4985400;28;92852;-63
2023/04/25 00:37:36;;;;;;;;;;;;;;;;;;4985528;28;93701;-64
2023/04/25 00:40:01;;;;;;;;;;;;;;;;;;4985966;28;92198;-65
2023/04/25 00:42:26;;;;;;;;;;;;;;;;;;4984836;28;92518;-64
2023/04/25 00:44:52;;;;;;;;;;;;;;;;;;4984912;28;92824;-64
2023/04/25 00:47:17;;;;;;;;;;;;;;;;;;4991949;28;92413;-67
2023/04/25 00:49:42;;;;;;;;;;;;;;;;;;5004809;28;92744;-65
2023/04/25 00:52:08;;;;;;;;;;;;;;;;;;5004927;28;92606;-63
2023/04/25 00:54:33;;;;;;;;;;;;;;;;;;5008284;28;91911;-66
2023/04/25 00:56:58;;;;;;;;;;;;;;;;;;5003656;28;92868;-64
2023/04/25 00:59:25;;;;;;;;;;;;;;;;;;4985381;28;92892;-64
2023/04/25 01:01:50;;;;;;;;;;;;;;;;;;4984642;28;93126;-63
2023/04/25 01:04:15;;;;;;;;;;;;;;;;;;4984847;28;92471;-66
2023/04/25 01:06:41;;;;;;;;;;;;;;;;;;4985516;28;92824;-66
2023/04/25 01:09:06;;;;;;;;;;;;;;;;;;4985767;28;93164;-63
2023/04/25 01:11:32;;;;;;;;;;;;;;;;;;4985003;28;93747;-65
2023/04/25 01:13:57;;;;;;;;;;;;;;;;;;4984687;28;92843;-63
2023/04/25 01:16:23;;;;;;;;;;;;;;;;;;4987379;28;93195;-63
2023/04/25 01:18:50;;;;;;;;;;;;;;;;;;4985051;28;92039;-66
2023/04/25 01:21:16;;;;;;;;;;;;;;;;;;4984997;28;92638;-64
2023/04/25 01:23:41;;;;;;;;;;;;;;;;;;4984467;28;94187;-62
2023/04/25 01:26:08;;;;;;;;;;;;;;;;;;4983952;28;93713;-62
2023/04/25 01:28:34;;;;;;;;;;;;;;;;;;4984181;28;93260;-64
2023/04/25 01:30:59;;;;;;;;;;;;;;;;;;4984264;28;92761;-65
2023/04/25 01:33:25;;;;;;;;;;;;;;;;;;4984575;28;93110;-64
2023/04/25 01:35:50;;;;;;;;;;;;;;;;;;4987451;28;93207;-65
2023/04/25 01:38:15;;;;;;;;;;;;;;;;;;4984889;28;93354;-63
2023/04/25 01:40:40;;;;;;;;;;;;;;;;;;4984567;28;94332;-66
2023/04/25 01:43:06;;;;;;;;;;;;;;;;;;4985355;28;92856;-65
2023/04/25 01:45:32;;;;;;;;;;;;;;;;;;4984329;28;92914;-67
2023/04/25 01:47:59;;;;;;;;;;;;;;;;;;4984217;28;93903;-65
2023/04/25 01:50:24;;;;;;;;;;;;;;;;;;4983431;28;94578;-62
2023/04/25 01:52:49;;;;;;;;;;;;;;;;;;4984709;28;92584;-65
2023/04/25 01:55:14;;;;;;;;;;;;;;;;;;4984180;28;92639;-65
2023/04/25 01:57:40;;;;;;;;;;;;;;;;;;4987138;28;93146;-66
2023/04/25 02:00:06;;;;;;;;;;;;;;;;;;4984205;28;92661;-66
2023/04/25 02:02:31;;;;;;;;;;;;;;;;;;4983546;28;93286;-67
2023/04/25 02:04:57;;;;;;;;;;;;;;;;;;4984478;28;92647;-67
2023/04/25 02:07:22;;;;;;;;;;;;;;;;;;4984521;28;92399;-67
2023/04/25 02:09:47;;;;;;;;;;;;;;;;;;4983261;28;92745;-65
2023/04/25 02:12:12;;;;;;;;;;;;;;;;;;4983796;28;92372;-67
2023/04/25 02:14:38;;;;;;;;;;;;;;;;;;4983528;28;93172;-66
2023/04/25 02:17:03;;;;;;;;;;;;;;;;;;4983512;28;92717;-64
2023/04/25 02:19:28;;;;;;;;;;;;;;;;;;4986355;28;92215;-66
2023/04/25 02:21:53;;;;;;;;;;;;;;;;;;4983573;28;93334;-66
2023/04/25 02:24:19;;;;;;;;;;;;;;;;;;4984058;28;92249;-66
2023/04/25 02:26:44;;;;;;;;;;;;;;;;;;4983984;28;93359;-67
2023/04/25 02:29:10;;;;;;;;;;;;;;;;;;4983856;28;93808;-67
2023/04/25 02:31:35;;;;;;;;;;;;;;;;;;4984429;28;91516;-65
2023/04/25 02:34:00;;;;;;;;;;;;;;;;;;4984001;28;92200;-65
2023/04/25 02:36:26;;;;;;;;;;;;;;;;;;4983214;28;93010;-63
2023/04/25 02:38:51;;;;;;;;;;;;;;;;;;4982445;28;93678;-64
2023/04/25 02:41:17;;;;;;;;;;;;;;;;;;4985891;28;94093;-63
2023/04/25 02:43:42;;;;;;;;;;;;;;;;;;4983476;28;92454;-63
2023/04/25 02:46:07;;;;;;;;;;;;;;;;;;4982978;28;92458;-66
2023/04/25 02:48:32;;;;;;;;;;;;;;;;;;4981615;28;93294;-62
2023/04/25 02:50:58;;;;;;;;;;;;;;;;;;4983094;28;92509;-65
2023/04/25 02:53:23;;;;;;;;;;;;;;;;;;4991864;28;93212;-62
2023/04/25 02:55:48;;;;;;;;;;;;;;;;;;4999695;28;92213;-60
2023/04/25 02:58:13;;;;;;;;;;;;;;;;;;4983057;28;92559;-64
2023/04/25 03:00:39;;;;;;;;;;;;;;;;;;4983183;28;92417;-62
2023/04/25 03:03:05;;;;;;;;;;;;;;;;;;4984928;28;93656;-68
2023/04/25 03:05:30;;;;;;;;;;;;;;;;;;4982822;28;93120;-67
2023/04/25 03:07:55;;;;;;;;;;;;;;;;;;4983178;28;94335;-65
2023/04/25 03:10:20;;;;;;;;;;;;;;;;;;4983420;28;92635;-64
2023/04/25 03:12:45;;;;;;;;;;;;;;;;;;4984718;28;92679;-66
2023/04/25 03:15:11;;;;;;;;;;;;;;;;;;4986305;28;93242;-60
2023/04/25 03:17:36;;;;;;;;;;;;;;;;;;4986076;28;92949;-63
2023/04/25 03:20:03;;;;;;;;;;;;;;;;;;4987174;28;92363;-65
2023/04/25 03:22:29;;;;;;;;;;;;;;;;;;4986026;28;93698;-62
2023/04/25 03:24:54;;;;;;;;;;;;;;;;;;4988752;28;92637;-63
2023/04/25 03:27:19;;;;;;;;;;;;;;;;;;4985413;28;94485;-66
2023/04/25 03:29:45;;;;;;;;;;;;;;;;;;4986753;28;92545;-66
2023/04/25 03:32:10;;;;;;;;;;;;;;;;;;4986073;28;93958;-68
2023/04/25 03:34:35;;;;;;;;;;;;;;;;;;4986203;28;93831;-64
2023/04/25 03:37:00;;;;;;;;;;;;;;;;;;4986112;28;93458;-66
2023/04/25 03:39:25;;;;;;;;;;;;;;;;;;4984729;28;94032;-67
2023/04/25 03:41:51;;;;;;;;;;;;;;;;;;4986674;28;93927;-64
2023/04/25 03:44:16;;;;;;;;;;;;;;;;;;4989964;28;92301;-65
2023/04/25 03:46:41;;;;;;;;;;;;;;;;;;4986342;28;95051;-63
2023/04/25 03:49:06;;;;;;;;;;;;;;;;;;4985921;28;92262;-63
2023/04/25 03:51:32;;;;;;;;;;;;;;;;;;4985491;28;93640;-63
2023/04/25 03:53:58;;;;;;;;;;;;;;;;;;4986194;28;93706;-62
2023/04/25 03:56:23;;;;;;;;;;;;;;;;;;4985816;28;92798;-64
2023/04/25 03:58:48;;;;;;;;;;;;;;;;;;4986184;28;92660;-64
2023/04/25 04:01:13;;;;;;;;;;;;;;;;;;4985029;28;93711;-65
2023/04/25 04:03:39;;;;;;;;;;;;;;;;;;4985422;28;92278;-64
2023/04/25 04:06:05;;;;;;;;;;;;;;;;;;4988650;28;93530;-67
2023/04/25 04:08:30;;;;;;;;;;;;;;;;;;4986082;28;91456;-65
2023/04/25 04:10:56;;;;;;;;;;;;;;;;;;4986160;28;93847;-64
2023/04/25 04:13:22;;;;;;;;;;;;;;;;;;4985312;28;92984;-65
2023/04/25 04:15:47;;;;;;;;;;;;;;;;;;4985203;28;93232;-67
2023/04/25 04:18:12;;;;;;;;;;;;;;;;;;4985598;28;94885;-66
2023/04/25 04:20:37;;;;;;;;;;;;;;;;;;4985157;28;92662;-64
2023/04/25 04:23:02;;;;;;;;;;;;;;;;;;4985113;28;92339;-66
2023/04/25 04:25:28;;;;;;;;;;;;;;;;;;4985321;28;92433;-63
2023/04/25 04:27:54;;;;;;;;;;;;;;;;;;4988118;28;92800;-67
2023/04/25 04:30:21;;;;;;;;;;;;;;;;;;4985669;28;92627;-67
2023/04/25 04:32:47;;;;;;;;;;;;;;;;;;4986844;28;91942;-67
2023/04/25 04:35:13;;;;;;;;;;;;;;;;;;4985353;28;92621;-65
2023/04/25 04:37:38;;;;;;;;;;;;;;;;;;4985517;28;92371;-66
2023/04/25 04:40:05;;;;;;;;;;;;;;;;;;4984587;28;93621;-66
2023/04/25 04:42:30;;;;;;;;;;;;;;;;;;4984152;28;93021;-64
2023/04/25 04:44:55;;;;;;;;;;;;;;;;;;4985335;28;92709;-64
2023/04/25 04:47:20;;;;;;;;;;;;;;;;;;4995227;28;92818;-64
2023/04/25 04:49:45;;;;;;;;;;;;;;;;;;5008351;28;92347;-64
2023/04/25 04:52:11;;;;;;;;;;;;;;;;;;5004597;28;93167;-63
2023/04/25 04:54:36;;;;;;;;;;;;;;;;;;5004743;28;92289;-63
2023/04/25 04:57:01;;;;;;;;;;;;;;;;;;4987869;28;92434;-64
2023/04/25 04:59:26;;;;;;;;;;;;;;;;;;4985206;28;93101;-62
2023/04/25 05:01:52;;;;;;;;;;;;;;;;;;4985112;28;92889;-64
2023/04/25 05:04:17;;;;;;;;;;;;;;;;;;4984527;28;93234;-66
2023/04/25 05:06:44;;;;;;;;;;;;;;;;;;4985062;28;92623;-62
2023/04/25 05:09:09;;;;;;;;;;;;;;;;;;4984403;28;93297;-65
2023/04/25 05:11:34;;;;;;;;;;;;;;;;;;4987425;28;93009;-63
2023/04/25 05:13:59;;;;;;;;;;;;;;;;;;4985282;28;92946;-65
2023/04/25 05:16:25;;;;;;;;;;;;;;;;;;4984547;28;92431;-65
2023/04/25 05:18:51;;;;;;;;;;;;;;;;;;4984284;28;94028;-68
2023/04/25 05:21:16;;;;;;;;;;;;;;;;;;4985049;28;91505;-67
2023/04/25 05:23:41;;;;;;;;;;;;;;;;;;4984879;28;92686;-66
2023/04/25 05:26:13;;;;;;;;;;;;;;;;;;4984609;28;92683;-63
2023/04/25 05:28:38;;;;;;;;;;;;;;;;;;4983756;28;93595;-63
2023/04/25 05:31:03;;;;;;;;;;;;;;;;;;4986735;28;93907;-63
2023/04/25 05:33:28;;;;;;;;;;;;;;;;;;4984557;28;92778;-62
2023/04/25 05:35:54;;;;;;;;;;;;;;;;;;4983205;28;92330;-65
2023/04/25 05:38:19;;;;;;;;;;;;;;;;;;4984455;28;92777;-62
2023/04/25 05:40:44;;;;;;;;;;;;;;;;;;4983891;28;92507;-64
2023/04/25 05:43:09;;;;;;;;;;;;;;;;;;4984449;28;92547;-63
2023/04/25 05:45:35;;;;;;;;;;;;;;;;;;4984556;28;92020;-64
2023/04/25 05:48:00;;;;;;;;;;;;;;;;;;4984762;28;92898;-63
2023/04/25 05:50:25;;;;;;;;;;;;;;;;;;4984048;28;92726;-63
2023/04/25 05:52:50;;;;;;;;;;;;;;;;;;4987115;28;94933;-66
2023/04/25 05:55:16;;;;;;;;;;;;;;;;;;4984320;28;93817;-61
2023/04/25 05:57:42;;;;;;;;;;;;;;;;;;4984072;28;93223;-61
2023/04/25 06:00:09;;;;;;;;;;;;;;;;;;4984254;28;92787;-65
2023/04/25 06:02:34;;;;;;;;;;;;;;;;;;4984116;28;93629;-62
2023/04/25 06:04:59;;;;;;;;;;;;;;;;;;4984104;28;94077;-65
2023/04/25 06:07:24;;;;;;;;;;;;;;;;;;4984311;28;92736;-66
2023/04/25 06:09:50;;;;;;;;;;;;;;;;;;4983859;28;92423;-65
2023/04/25 06:12:16;;;;;;;;;;;;;;;;;;4984045;28;93794;-65
2023/04/25 06:14:41;;;;;;;;;;;;;;;;;;4987117;28;92288;-66
2023/04/25 06:17:08;;;;;;;;;;;;;;;;;;4982999;28;93554;-68
2023/04/25 06:19:34;;;;;;;;;;;;;;;;;;4983673;28;92719;-66
2023/04/25 06:21:59;;;;;;;;;;;;;;;;;;4983767;28;92913;-68
2023/04/25 06:24:24;;;;;;;;;;;;;;;;;;4983789;28;93763;-68
2023/04/25 06:26:50;;;;;;;;;;;;;;;;;;4983979;28;92305;-67
2023/04/25 06:29:15;;;;;;;;;;;;;;;;;;4983826;28;92346;-68
2023/04/25 06:31:40;;;;;;;;;;;;;;;;;;4983622;28;93214;-69
2023/04/25 06:34:05;;;;;;;;;;;;;;;;;;4984833;28;91962;-66
2023/04/25 06:36:30;;;;;;;;;;;;;;;;;;4986877;28;92205;-65
2023/04/25 06:38:56;;;;;;;;;;;;;;;;;;4983854;28;92652;-66
2023/04/25 06:41:21;;;;;;;;;;;;;;;;;;4983432;28;93610;-65
2023/04/25 06:43:46;;;;;;;;;;;;;;;;;;4983726;28;93372;-63
2023/04/25 06:46:11;;;;;;;;;;;;;;;;;;4983315;28;92774;-65
2023/04/25 06:48:37;;;;;;;;;;;;;;;;;;4986742;28;92446;-64
2023/04/25 06:51:02;;;;;;;;;;;;;;;;;;4989273;28;93391;-68
2023/04/25 06:53:27;;;;;;;;;;;;;;;;;;4987031;28;92326;-63
2023/04/25 06:55:53;;;;;;;;;;;;;;;;;;4987323;28;92481;-64
2023/04/25 06:58:18;;;;;;;;;;;;;;;;;;4990537;28;92603;-62
2023/04/25 07:00:43;;;;;;;;;;;;;;;;;;4986775;28;92585;-65
2023/04/25 07:03:09;;;;;;;;;;;;;;;;;;4986595;28;92793;-66
2023/04/25 07:05:34;;;;;;;;;;;;;;;;;;4984903;28;93228;-65
2023/04/25 07:08:00;;;;;;;;;;;;;;;;;;4987250;28;93098;-62
2023/04/25 07:10:25;;;;;;;;;;;;;;;;;;4986395;28;93881;-68
2023/04/25 07:12:50;;;;;;;;;;;;;;;;;;4987193;28;92806;-65
2023/04/25 07:15:16;;;;;;;;;;;;;;;;;;4986925;28;93191;-66
2023/04/25 07:17:41;;;;;;;;;;;;;;;;;;4986807;28;94284;-67
2023/04/25 07:20:07;;;;;;;;;;;;;;;;;;4990095;28;92679;-66
2023/04/25 07:22:32;;;;;;;;;;;;;;;;;;4986673;28;93393;-65
2023/04/25 07:24:58;;;;;;;;;;;;;;;;;;4986684;28;92492;-64
2023/04/25 07:27:23;;;;;;;;;;;;;;;;;;4986213;28;92396;-66
2023/04/25 07:29:48;;;;;;;;;;;;;;;;;;4985419;28;94967;-65
2023/04/25 07:32:13;;;;;;;;;;;;;;;;;;4986942;28;92727;-62
2023/04/25 07:34:39;;;;;;;;;;;;;;;;;;4986395;28;92639;-63
2023/04/25 07:37:05;;;;;;;;;;;;;;;;;;4986167;28;93723;-65
2023/04/25 07:39:30;;;;;;;;;;;;;;;;;;4989183;28;93987;-65
2023/04/25 07:41:55;;;;;;;;;;;;;;;;;;4986399;28;92741;-67
2023/04/25 07:44:21;;;;;;;;;;;;;;;;;;4986007;28;92245;-64
2023/04/25 07:46:46;;;;;;;;;;;;;;;;;;4986432;28;92443;-68
2023/04/25 07:49:12;;;;;;;;;;;;;;;;;;4986169;28;93403;-64
2023/04/25 07:51:37;;;;;;;;;;;;;;;;;;4984612;28;92662;-63
2023/04/25 07:54:02;;;;;;;;;;;;;;;;;;4985584;28;93062;-65
2023/04/25 07:56:27;;;;;;;;;;;;;;;;;;4985878;28;93341;-63
2023/04/25 07:58:53;;;;;;;;;;;;;;;;;;4985429;28;92778;-64
2023/04/25 08:01:20;;;;;;;;;;;;;;;;;;4988969;28;92476;-64
2023/04/25 08:03:45;;;;;;;;;;;;;;;;;;4985696;28;93806;-67
2023/04/25 08:06:11;;;;;;;;;;;;;;;;;;4986145;28;92461;-62
2023/04/25 08:08:36;;;;;;;;;;;;;;;;;;4985176;28;93991;-65
2023/04/25 08:11:01;;;;;;;;;;;;;;;;;;4986241;28;91486;-60
2023/04/25 08:13:26;;;;;;;;;;;;;;;;;;4984710;28;93919;-67
2023/04/25 08:15:52;;;;;;;;;;;;;;;;;;4986177;28;92618;-63
2023/04/25 08:18:17;;;;;;;;;;;;;;;;;;4982898;28;93242;-66
2023/04/25 08:20:42;;;;;;;;;;;;;;;;;;4985461;28;93303;-68
2023/04/25 08:23:07;;;;;;;;;;;;;;;;;;4988500;28;92670;-66
2023/04/25 08:25:33;;;;;;;;;;;;;;;;;;4985124;28;92660;-66
2023/04/25 08:27:59;;;;;;;;;;;;;;;;;;4985281;28;93166;-65
2023/04/25 08:30:24;;;;;;;;;;;;;;;;;;4986019;28;92692;-65
2023/04/25 08:32:49;;;;;;;;;;;;;;;;;;4986018;28;92503;-68
2023/04/25 08:35:16;;;;;;;;;;;;;;;;;;4986285;28;91906;-67
2023/04/25 08:37:41;;;;;;;;;;;;;;;;;;4985956;28;93619;-65
2023/04/25 08:40:11;;;;;;;;;;;;;;;;;;4985538;28;93632;-63
2023/04/25 08:42:37;;;;;;;;;;;;;;;;;;4984823;28;95092;-63
2023/04/25 08:45:03;;;;;;;;;;;;;;;;;;4989134;28;93124;-63
2023/04/25 08:47:29;;;;;;;;;;;;;;;;;;4985696;28;93791;-65
2023/04/25 08:49:55;;;;;;;;;;;;;;;;;;4988260;28;92851;-65
2023/04/25 08:52:27;;;;;;;;;;;;;;;;;;4985550;28;92663;-64
2023/04/25 08:54:52;;;;;;;;;;;;;;;;;;4985792;28;93837;-65
2023/04/25 08:57:18;;;;;;;;;;;;;;;;;;4985417;28;92215;-64
2023/04/25 08:59:45;;;;;;;;;;;;;;;;;;4985702;28;93472;-61
2023/04/25 09:02:14;;;;;;;;;;;;;;;;;;4985269;28;92783;-65
2023/04/25 09:04:39;;;;;;;;;;;;;;;;;;4984856;28;92574;-61
2023/04/25 09:07:05;;;;;;;;;;;;;;;;;;4987710;28;94060;-65
2023/04/25 09:09:30;;;;;;;;;;;;;;;;;;4982958;28;92237;-65
2023/04/25 09:11:55;;;;;;;;;;;;;;;;;;4984846;28;93647;-63
2023/04/25 09:14:22;;;;;;;;;;;;;;;;;;4984847;28;92781;-65
2023/04/25 09:16:57;;;;;;;;;;;;;;;;;;4984753;28;92985;-62
2023/04/25 09:19:22;;;;;;;;;;;;;;;;;;4984757;28;93864;-67
2023/04/25 09:21:51;;;;;;;;;;;;;;;;;;4984242;28;93780;-61
2023/04/25 09:24:20;;;;;;;;;;;;;;;;;;4985666;28;92111;-62
2023/04/25 09:26:46;;;;;;;;;;;;;;;;;;4984057;28;92339;-63
2023/04/25 09:29:11;;;;;;;;;;;;;;;;;;4987747;28;92690;-66
2023/04/25 09:31:36;;;;;;;;;;;;;;;;;;4983780;28;93334;-65
2023/04/25 09:34:01;;;;;;;;;;;;;;;;;;4984194;28;92622;-65
2023/04/25 09:36:27;;;;;;;;;;;;;;;;;;4984771;28;92933;-63
2023/04/25 09:38:53;;;;;;;;;;;;;;;;;;4984381;28;93817;-63
2023/04/25 09:41:22;;;;;;;;;;;;;;;;;;4983868;28;93724;-62
2023/04/25 09:43:48;;;;;;;;;;;;;;;;;;4984272;28;92648;-65
2023/04/25 09:46:14;;;;;;;;;;;;;;;;;;4983566;28;92475;-65
2023/04/25 09:48:39;;;;;;;;;;;;;;;;;;4987683;28;92709;-63
2023/04/25 09:51:05;;;;;;;;;;;;;;;;;;4983800;28;92770;-66
2023/04/25 09:53:31;;;;;;;;;;;;;;;;;;4983892;28;92600;-67
2023/04/25 09:55:59;;;;;;;;;;;;;;;;;;4984178;28;93511;-66
2023/04/25 09:58:25;;;;;;;;;;;;;;;;;;4984506;28;94237;-62
2023/04/25 10:00:51;;;;;;;;;;;;;;;;;;4984461;28;93868;-68
2023/04/25 10:03:18;;;;;;;;;;;;;;;;;;4966528;28;92249;-62
2023/04/25 10:05:43;;;;;;;;;;;;;;;;;;4980298;28;95421;-66
2023/04/25 10:08:09;;;;;;;;;;;;;;;;;;4973072;28;92839;-66
2023/04/25 10:10:36;;;;;;;;;;;;;;;;;;4987032;28;92251;-65
2023/04/25 10:13:03;;;;;;;;;;;;;;;;;;4984793;28;91603;-64
2023/04/25 10:15:29;;;;;;;;;;;;;;;;;;4984572;28;92723;-65
2023/04/25 10:17:54;;;;;;;;;;;;;;;;;;4984233;28;93581;-63
2023/04/25 10:20:19;;;;;;;;;;;;;;;;;;4983283;28;94448;-62
2023/04/25 10:22:46;;;;;;;;;;;;;;;;;;4982913;28;92490;-65
2023/04/25 10:25:11;;;;;;;;;;;;;;;;;;4983873;28;93612;-67
2023/04/25 10:27:37;;;;;;;;;;;;;;;;;;4983786;28;93757;-66
2023/04/25 10:30:04;;;;;;;;;;;;;;;;;;4983584;28;92236;-67
2023/04/25 10:32:30;;;;;;;;;;;;;;;;;;4986607;28;93871;-68
2023/04/25 10:34:55;;;;;;;;;;;;;;;;;;4983391;28;92298;-66
2023/04/25 10:37:20;;;;;;;;;;;;;;;;;;4983789;28;92535;-69
2023/04/25 10:39:46;;;;;;;;;;;;;;;;;;4983582;28;92789;-67
2023/04/25 10:42:11;;;;;;;;;;;;;;;;;;4983831;28;92698;-65
2023/04/25 10:44:37;;;;;;;;;;;;;;;;;;4983314;28;93707;-66
2023/04/25 10:47:05;;;;;;;;;;;;;;;;;;4983167;28;93521;-66
2023/04/25 10:49:35;;;;;;;;;;;;;;;;;;4983685;28;92427;-65
2023/04/25 10:52:19;;;;;;;;;;;;;;;;;;4982434;28;96251;-66
2023/04/25 10:54:49;;;;;;;;;;;;;;;;;;4986253;28;94176;-67
2023/04/25 10:57:41;;;;;;;;;;;;;;;;;;4983636;28;93548;-63
2023/04/25 11:00:09;;;;;;;;;;;;;;;;;;4980932;28;93705;-66
2023/04/25 11:02:42;;;;;;;;;;;;;;;;;;4963819;28;92235;-64
2023/04/25 11:05:08;;;;;;;;;;;;;;;;;;4963605;28;92491;-65
2023/04/25 11:07:37;;;;;;;;;;;;;;;;;;4971154;28;92739;-63
2023/04/25 11:10:04;;;;;;;;;;;;;;;;;;4982384;28;93167;-68
2023/04/25 11:12:30;;;;;;;;;;;;;;;;;;4983387;28;95209;-64
2023/04/25 11:14:58;;;;;;;;;;;;;;;;;;4982794;28;94066;-67
2023/04/25 11:17:25;;;;;;;;;;;;;;;;;;4986380;28;92664;-67
2023/04/25 11:19:50;;;;;;;;;;;;;;;;;;4983473;28;92627;-64
2023/04/25 11:22:15;;;;;;;;;;;;;;;;;;4983340;28;92634;-68
2023/04/25 11:24:41;;;;;;;;;;;;;;;;;;4981846;28;92618;-67
2023/04/25 11:27:06;;;;;;;;;;;;;;;;;;4983879;28;91899;-62
2023/04/25 11:29:32;;;;;;;;;;;;;;;;;;4983880;28;92325;-65
2023/04/25 11:32:00;;;;;;;;;;;;;;;;;;4982877;28;92656;-64
2023/04/25 11:34:26;;;;;;;;;;;;;;;;;;4984138;28;94712;-68
2023/04/25 11:36:52;;;;;;;;;;;;;;;;;;4986455;28;92899;-61
2023/04/25 11:39:18;;;;;;;;;;;;;;;;;;4989419;28;93558;-65
2023/04/25 11:41:44;;;;;;;;;;;;;;;;;;4986377;28;92515;-62
2023/04/25 11:44:09;;;;;;;;;;;;;;;;;;4986690;28;92777;-65
2023/04/25 11:46:34;;;;;;;;;;;;;;;;;;4986213;28;93274;-67
2023/04/25 11:49:00;;;;;;;;;;;;;;;;;;4986428;28;92842;-66
2023/04/25 11:51:26;;;;;;;;;;;;;;;;;;4986520;28;92536;-65
2023/04/25 11:53:51;;;;;;;;;;;;;;;;;;4985523;28;93892;-68
2023/04/25 11:56:16;;;;;;;;;;;;;;;;;;4985732;28;92754;-64
2023/04/25 11:58:55;;;;;;;;;;;;;;;;;;4988541;28;93910;-65
2023/04/25 12:01:27;;;;;;;;;;;;;;;;;;4985953;28;92209;-68
2023/04/25 12:03:52;;;;;;;;;;;;;;;;;;4985812;28;92501;-67
2023/04/25 12:06:18;;;;;;;;;;;;;;;;;;4985818;28;92685;-69
2023/04/25 12:09:03;;;;;;;;;;;;;;;;;;4985948;28;92836;-65
2023/04/25 12:11:29;;;;;;;;;;;;;;;;;;4985845;28;93481;-61
2023/04/25 12:13:54;;;;;;;;;;;;;;;;;;4986009;28;93642;-66
2023/04/25 12:16:19;;;;;;;;;;;;;;;;;;4986886;28;92216;-64
2023/04/25 12:18:45;;;;;;;;;;;;;;;;;;4985285;28;94164;-62
2023/04/25 12:21:10;;;;;;;;;;;;;;;;;;4988553;28;93748;-61
2023/04/25 12:23:38;;;;;;;;;;;;;;;;;;4985236;28;93142;-67
2023/04/25 12:26:03;;;;;;;;;;;;;;;;;;4985651;28;93642;-68
2023/04/25 12:28:31;;;;;;;;;;;;;;;;;;4985190;28;92715;-70
2023/04/25 12:30:58;;;;;;;;;;;;;;;;;;4985501;28;93636;-68
2023/04/25 12:33:24;;;;;;;;;;;;;;;;;;4985001;28;93900;-66
2023/04/25 12:35:49;;;;;;;;;;;;;;;;;;4985015;28;92699;-69
2023/04/25 12:38:25;;;;;;;;;;;;;;;;;;4985214;28;92787;-69
2023/04/25 12:40:50;;;;;;;;;;;;;;;;;;4984570;28;94382;-69
2023/04/25 12:43:15;;;;;;;;;;;;;;;;;;4988816;28;93406;-62
2023/04/25 12:45:40;;;;;;;;;;;;;;;;;;4985289;28;93976;-68
2023/04/25 12:48:05;;;;;;;;;;;;;;;;;;4985136;28;94300;-68
2023/04/25 12:50:31;;;;;;;;;;;;;;;;;;4985964;28;93118;-68
2023/04/25 12:52:57;;;;;;;;;;;;;;;;;;4985118;28;93813;-63
2023/04/25 12:55:22;;;;;;;;;;;;;;;;;;4985830;28;92646;-66
2023/04/25 12:57:47;;;;;;;;;;;;;;;;;;4985298;28;92929;-63
2023/04/25 13:00:14;;;;;;;;;;;;;;;;;;4985036;28;92832;-65
2023/04/25 13:02:40;;;;;;;;;;;;;;;;;;4985283;28;92317;-68
2023/04/25 13:05:05;;;;;;;;;;;;;;;;;;4989101;28;92390;-63
2023/04/25 13:07:30;;;;;;;;;;;;;;;;;;4984876;28;92698;-62
2023/04/25 13:09:55;;;;;;;;;;;;;;;;;;5002112;28;93200;-65
2023/04/25 13:12:21;;;;;;;;;;;;;;;;;;5003970;28;93817;-64
2023/04/25 13:14:46;;;;;;;;;;;;;;;;;;5004621;28;92342;-66
2023/04/25 13:17:11;;;;;;;;;;;;;;;;;;5004351;28;92481;-66
2023/04/25 13:19:38;;;;;;;;;;;;;;;;;;5004748;28;92848;-64
2023/04/25 13:22:04;;;;;;;;;;;;;;;;;;5005164;28;92734;-64
2023/04/25 13:24:29;;;;;;;;;;;;;;;;;;5004689;28;92437;-66
2023/04/25 13:26:54;;;;;;;;;;;;;;;;;;5007632;28;92269;-63
2023/04/25 13:29:20;;;;;;;;;;;;;;;;;;5005021;28;92442;-62
2023/04/25 13:31:45;;;;;;;;;;;;;;;;;;5004297;28;93790;-65
2023/04/25 13:34:12;;;;;;;;;;;;;;;;;;5004325;28;92788;-67
2023/04/25 13:36:37;;;;;;;;;;;;;;;;;;4994275;28;93597;-69
2023/04/25 13:39:04;;;;;;;;;;;;;;;;;;4984405;28;92852;-67
2023/04/25 13:41:29;;;;;;;;;;;;;;;;;;4984476;28;92211;-67
2023/04/25 13:43:54;;;;;;;;;;;;;;;;;;4984280;28;93158;-66
2023/04/25 13:46:19;;;;;;;;;;;;;;;;;;4984297;28;92745;-65
2023/04/25 13:48:47;;;;;;;;;;;;;;;;;;4986951;28;92685;-64
2023/04/25 13:51:13;;;;;;;;;;;;;;;;;;4984005;28;93863;-66
2023/04/25 13:53:39;;;;;;;;;;;;;;;;;;4985245;28;91965;-62
2023/04/25 13:56:04;;;;;;;;;;;;;;;;;;4983959;28;93859;-63
2023/04/25 13:58:29;;;;;;;;;;;;;;;;;;4983323;28;92578;-62
2023/04/25 14:00:55;;;;;;;;;;;;;;;;;;4983584;28;93877;-66
2023/04/25 14:03:20;;;;;;;;;;;;;;;;;;4984633;28;94130;-65
2023/04/25 14:05:45;;;;;;;;;;;;;;;;;;4984404;28;93287;-67
2023/04/25 14:08:11;;;;;;;;;;;;;;;;;;4987978;28;92735;-67
2023/04/25 14:10:36;;;;;;;;;;;;;;;;;;4984410;28;92602;-65
2023/04/25 14:13:02;;;;;;;;;;;;;;;;;;4984295;28;92191;-64
2023/04/25 14:15:28;;;;;;;;;;;;;;;;;;4984158;28;93620;-67
2023/04/25 14:17:53;;;;;;;;;;;;;;;;;;4984709;28;92643;-68
2023/04/25 14:20:21;;;;;;;;;;;;;;;;;;4983652;28;92802;-67
2023/04/25 14:22:46;;;;;;;;;;;;;;;;;;4983839;28;92656;-67
2023/04/25 14:25:11;;;;;;;;;;;;;;;;;;4983328;28;94192;-64
2023/04/25 14:27:36;;;;;;;;;;;;;;;;;;4984243;28;92860;-68
2023/04/25 14:30:02;;;;;;;;;;;;;;;;;;4986452;28;93120;-67
2023/04/25 14:32:27;;;;;;;;;;;;;;;;;;4983637;28;92303;-67
2023/04/25 14:34:52;;;;;;;;;;;;;;;;;;4983894;28;93568;-68
2023/04/25 14:37:18;;;;;;;;;;;;;;;;;;4982866;28;92681;-68
2023/04/25 14:39:43;;;;;;;;;;;;;;;;;;4983343;28;92284;-69
2023/04/25 14:42:08;;;;;;;;;;;;;;;;;;4984534;28;92460;-68
2023/04/25 14:44:33;;;;;;;;;;;;;;;;;;4983526;28;92692;-66
2023/04/25 14:46:58;;;;;;;;;;;;;;;;;;4983873;28;92782;-67
2023/04/25 14:49:24;;;;;;;;;;;;;;;;;;4982902;28;93524;-68
2023/04/25 14:51:49;;;;;;;;;;;;;;;;;;4986549;28;92676;-66
2023/04/25 14:54:15;;;;;;;;;;;;;;;;;;4983526;28;92610;-65
2023/04/25 14:56:40;;;;;;;;;;;;;;;;;;4983582;28;94239;-65
2023/04/25 14:59:05;;;;;;;;;;;;;;;;;;4983165;28;92660;-64
2023/04/25 15:01:31;;;;;;;;;;;;;;;;;;4983480;28;92595;-66
2023/04/25 15:03:57;;;;;;;;;;;;;;;;;;4983317;28;93735;-67
2023/04/25 15:06:22;;;;;;;;;;;;;;;;;;4984142;28;91956;-65
2023/04/25 15:08:47;;;;;;;;;;;;;;;;;;4985199;28;92727;-63
2023/04/25 15:11:13;;;;;;;;;;;;;;;;;;4986665;28;92205;-68
2023/04/25 15:13:38;;;;;;;;;;;;;;;;;;4989111;28;93403;-69
2023/04/25 15:16:03;;;;;;;;;;;;;;;;;;4986373;28;93791;-68
2023/04/25 15:18:29;;;;;;;;;;;;;;;;;;4987320;28;92897;-70
2023/04/25 15:20:54;;;;;;;;;;;;;;;;;;4985281;28;94958;-65
2023/04/25 15:23:21;;;;;;;;;;;;;;;;;;4986376;28;92564;-65
2023/04/25 15:25:47;;;;;;;;;;;;;;;;;;4986889;28;92740;-66
2023/04/25 15:28:15;;;;;;;;;;;;;;;;;;4986959;28;93666;-66
2023/04/25 15:30:40;;;;;;;;;;;;;;;;;;4987147;28;92961;-65
2023/04/25 15:33:06;;;;;;;;;;;;;;;;;;4986871;28;92210;-63
2023/04/25 15:35:31;;;;;;;;;;;;;;;;;;4989540;28;92644;-64
2023/04/25 15:37:56;;;;;;;;;;;;;;;;;;5001224;28;93111;-67
2023/04/25 15:40:21;;;;;;;;;;;;;;;;;;4986581;28;92301;-66
2023/04/25 15:42:50;;;;;;;;;;;;;;;;;;4986555;28;92685;-66
2023/04/25 15:45:16;;;;;;;;;;;;;;;;;;4986285;28;92294;-64
2023/04/25 15:47:42;;;;;;;;;;;;;;;;;;4986156;28;93688;-69
2023/04/25 15:50:08;;;;;;;;;;;;;;;;;;4986221;28;94889;-66
2023/04/25 15:52:34;;;;;;;;;;;;;;;;;;4986298;28;92392;-64
2023/04/25 15:55:00;;;;;;;;;;;;;;;;;;4989727;28;92886;-63
2023/04/25 15:57:25;;;;;;;;;;;;;;;;;;4985898;28;92772;-67
2023/04/25 15:59:50;;;;;;;;;;;;;;;;;;4985949;28;92629;-68
2023/04/25 16:02:16;;;;;;;;;;;;;;;;;;4985469;28;93744;-64
2023/04/25 16:04:42;;;;;;;;;;;;;;;;;;4985689;28;92197;-68
2023/04/25 16:07:08;;;;;;;;;;;;;;;;;;4986157;28;92607;-64
2023/04/25 16:09:34;;;;;;;;;;;;;;;;;;4986026;28;93788;-66
2023/04/25 16:11:59;;;;;;;;;;;;;;;;;;4985871;28;92708;-68
2023/04/25 16:14:24;;;;;;;;;;;;;;;;;;4986169;28;93222;-69
2023/04/25 16:16:50;;;;;;;;;;;;;;;;;;4989047;28;94115;-67
2023/04/25 16:19:15;;;;;;;;;;;;;;;;;;4985957;28;93203;-69
2023/04/25 16:21:41;;;;;;;;;;;;;;;;;;4985695;28;93209;-64
2023/04/25 16:24:06;;;;;;;;;;;;;;;;;;4985675;28;92350;-64
2023/04/25 16:26:31;;;;;;;;;;;;;;;;;;4984974;28;93207;-66
2023/04/25 16:28:57;;;;;;;;;;;;;;;;;;4985480;28;92825;-63
2023/04/25 16:31:22;;;;;;;;;;;;;;;;;;4985436;28;92825;-68
2023/04/25 16:33:47;;;;;;;;;;;;;;;;;;4984479;28;95217;-64
2023/04/25 16:36:12;;;;;;;;;;;;;;;;;;4985252;28;93164;-69