Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:09;;;;;;;2.60;2.40;;;17.20;97.50;;;16.28;88.25;97597.84;5027666;28;20545;-74
2022/06/25 00:03:39;;;;;;;2.80;2.30;;;17.20;96.80;;;16.07;89.18;97584.09;5025531;28;20480;-76
2022/06/25 00:06:07;;;;;;;3.20;2.50;;;17.10;97.60;;;16.10;89.18;97604.56;5012513;28;20882;-75
2022/06/25 00:08:36;;;;;;;2.53;2.33;;;17.10;97.40;;;16.06;89.70;97590.66;5015113;27;20456;-74
2022/06/25 00:11:04;;;;;;;2.50;2.30;;;17.00;98.50;;;16.25;89.42;97598.41;5024291;27;20485;-75
2022/06/25 00:13:30;;;;;;;3.07;2.50;;;17.10;98.20;;;16.26;88.79;97597.31;5022881;28;20462;-76
2022/06/25 00:15:58;;;;;;;2.43;2.27;;;17.10;97.70;;;16.35;88.14;97597.63;5022720;28;20501;-76
2022/06/25 00:18:25;;;;;;;2.50;2.27;;;17.10;97.40;;;16.28;88.24;97603.31;5024056;28;20465;-75
2022/06/25 00:20:54;;;;;;;2.63;2.43;;;17.10;97.00;;;16.10;89.38;97591.75;5021694;27;20485;-75
2022/06/25 00:23:22;;;;;;;3.53;2.80;;;17.00;97.80;;;16.09;89.40;97606.47;5018298;28;20804;-75
2022/06/25 00:25:49;;;;;;;3.50;2.17;;;17.00;97.50;;;16.08;90.30;97604.81;5024757;27;20457;-75
2022/06/25 00:28:16;;;;;;;2.50;2.30;;;17.00;98.50;;;16.09;90.19;97606.47;5020362;28;20533;-75
2022/06/25 00:30:43;;;;;;;3.80;2.43;;;17.00;98.70;;;16.21;89.02;97598.09;5030982;27;20489;-76
2022/06/25 00:33:10;;;;;;;4.33;2.40;;;17.00;97.80;;;16.20;89.04;97603.81;5025149;28;20450;-75
2022/06/25 00:35:37;;;;;;;2.67;2.50;;;17.10;97.70;;;16.13;89.87;97607.56;5023432;27;20469;-75
2022/06/25 00:38:07;;;;;;;2.77;2.57;;;17.00;98.50;;;16.15;90.23;97610.03;5021791;27;20810;-75
2022/06/25 00:40:34;;;;;;;4.17;3.03;;;17.10;98.70;;;16.22;89.51;97607.91;5038806;27;20460;-74
2022/06/25 00:43:01;;;;;;;3.53;2.80;;;17.10;98.00;;;16.21;89.86;97613.63;5028565;28;20476;-76
2022/06/25 00:45:29;;;;;;;2.57;2.47;;;17.10;98.30;;;16.18;88.70;97609.53;5024921;28;20460;-75
2022/06/25 00:47:56;;;;;;;3.27;2.97;;;17.10;97.10;;;15.97;90.40;97608.53;5025718;27;21177;-74
2022/06/25 00:50:24;;;;;;;3.00;2.80;;;17.00;98.00;;;16.13;89.43;97606.78;5030164;28;20549;-75
2022/06/25 00:52:56;;;;;;;3.00;2.80;;;17.00;98.00;;;15.91;89.71;97604.16;5032510;28;20917;-73
2022/06/25 00:55:30;;;;;;;3.63;3.33;;;16.90;97.50;;;15.79;90.44;97596.13;5022565;27;20460;-75
2022/06/25 00:58:04;;;;;;;4.10;3.37;;;16.90;98.40;;;15.92;90.59;97622.13;5025227;28;20475;-76
2022/06/25 01:00:31;;;;;;;3.47;3.17;;;16.80;98.70;;;15.84;91.25;97628.84;5025468;28;20530;-75
2022/06/25 01:02:58;;;;;;;3.03;2.83;;;16.80;99.50;;;15.86;91.24;97623.97;5024399;28;20476;-75
2022/06/25 01:05:26;;;;;;;3.00;2.80;;;16.80;99.60;;;15.91;91.38;97620.50;5037803;28;20466;-74
2022/06/25 01:07:53;;;;;;;5.30;2.90;;;16.80;99.90;;;16.01;90.13;97631.47;5021072;28;20569;-73
2022/06/25 01:10:20;;;;;;;4.33;3.43;;;16.90;98.80;;;15.99;90.57;97628.19;5024407;28;20469;-74
2022/06/25 01:12:49;;;;;;;3.30;3.00;;;16.90;98.90;;;16.04;90.53;97630.97;5016802;28;20462;-74
2022/06/25 01:15:19;;;;;;;3.80;2.90;;;16.90;98.90;;;15.95;90.77;97627.91;5023387;27;20902;-76
2022/06/25 01:17:50;;;;;;;3.60;3.30;;;16.90;98.90;;;16.04;90.10;97630.13;5019261;27;21023;-77
2022/06/25 01:20:19;;;;;;;3.07;2.70;;;16.90;98.60;;;16.10;90.01;97635.34;5025593;28;20463;-77
2022/06/25 01:22:48;;;;;;;3.23;3.03;;;17.00;99.00;;;15.98;90.15;97634.72;5030790;28;20485;-77
2022/06/25 01:25:16;;;;;;;3.20;3.00;;;16.90;98.10;;;15.97;90.65;97638.50;5020091;27;20479;-76
2022/06/25 01:27:44;;;;;;;3.30;3.10;;;16.90;98.90;;;15.91;90.08;97645.81;5022484;28;20471;-77
2022/06/25 01:30:14;;;;;;;2.73;2.63;;;16.90;98.30;;;15.93;90.96;97649.13;5024081;28;20489;-76
2022/06/25 01:32:42;;;;;;;3.10;2.90;;;16.80;99.60;;;15.80;91.21;97660.41;5018564;28;20480;-77
2022/06/25 01:35:09;;;;;;;2.90;2.70;;;16.80;99.30;;;15.85;90.94;97646.84;5023993;28;20453;-77
2022/06/25 01:37:38;;;;;;;3.40;3.10;;;16.80;99.60;;;15.98;90.74;97664.66;5021845;27;20466;-74
2022/06/25 01:40:08;;;;;;;3.20;3.00;;;16.80;99.90;;;16.04;89.45;97658.22;5025798;27;20974;-77
2022/06/25 01:45:21;;;;;;;2.53;2.40;;;16.90;97.10;;;16.14;88.82;97663.72;5023898;28;20830;-76
2022/06/25 01:47:48;;;;;;;3.43;2.50;;;17.00;97.20;;;16.07;89.58;97667.75;5021764;28;20449;-77
2022/06/25 01:50:16;;;;;;;3.07;2.77;;;16.90;97.80;;;16.02;89.28;97665.81;5019640;28;20452;-76
2022/06/25 01:52:45;;;;;;;2.80;2.60;;;16.90;97.70;;;15.98;89.87;97670.97;5017423;28;20464;-76
2022/06/25 01:55:15;;;;;;;2.97;2.77;;;16.90;98.00;;;15.99;89.47;97664.44;5023062;28;20468;-76
2022/06/25 01:57:43;;;;;;;2.57;2.37;;;16.90;97.50;;;15.89;90.57;97671.66;5024678;28;20560;-76
2022/06/25 02:00:13;;;;;;;3.27;2.97;;;16.80;99.10;;;16.05;89.21;97659.84;5054923;27;20462;-76
2022/06/25 02:02:41;;;;;;;3.60;2.50;;;16.90;97.90;;;15.73;89.87;97649.72;5037414;27;20477;-76
2022/06/25 02:05:10;;;;;;;2.60;2.50;;;16.80;97.60;;;15.96;89.22;97647.78;5024989;28;20516;-74
2022/06/25 02:07:37;;;;;;;2.80;2.47;;;16.90;98.00;;;15.95;89.52;97659.75;5022081;28;20468;-73
2022/06/25 02:10:06;;;;;;;2.93;2.60;;;16.80;98.00;;;15.83;90.34;97652.53;5022148;28;20551;-74
2022/06/25 02:12:35;;;;;;;2.67;2.47;;;16.80;98.10;;;15.93;90.09;97661.91;5024059;28;20452;-74
2022/06/25 02:15:02;;;;;;;3.27;2.97;;;16.80;98.20;;;16.01;89.25;97664.19;5022240;28;20468;-74
2022/06/25 02:17:30;;;;;;;2.07;1.97;;;16.90;98.10;;;15.99;89.15;97672.59;5023893;27;20550;-75
2022/06/25 02:19:57;;;;;;;2.77;2.53;;;16.90;97.30;;;15.90;89.87;97668.69;5021502;28;20463;-74
2022/06/25 02:22:24;;;;;;;2.63;2.43;;;16.90;97.90;;;15.90;90.06;97667.88;5021583;28;20647;-75
2022/06/25 02:24:53;;;;;;;3.80;2.83;;;16.80;97.80;;;15.94;89.74;97680.75;5002939;28;20863;-74
2022/06/25 02:27:20;;;;;;;2.83;2.63;;;16.80;98.00;;;15.90;89.97;97674.16;5028863;27;20540;-75
2022/06/25 02:29:48;;;;;;;2.47;2.33;;;16.80;98.00;;;15.98;89.58;97681.84;5046503;28;20465;-75
2022/06/25 02:32:16;;;;;;;3.20;2.50;;;16.90;98.00;;;16.00;89.70;97678.88;5021154;28;21021;-75
2022/06/25 02:34:43;;;;;;;2.80;2.60;;;16.90;98.30;;;15.88;90.10;97680.91;5022598;28;20469;-77
2022/06/25 02:37:10;;;;;;;4.00;3.03;;;16.80;98.20;;;15.90;90.27;97679.59;5022551;28;20457;-75
2022/06/25 02:39:38;;;;;;;2.53;2.43;;;16.80;98.30;;;15.92;90.24;97688.34;5037823;28;20516;-76
2022/06/25 02:42:06;;;;;;;3.40;2.40;;;16.80;98.40;;;15.84;90.64;97692.31;5024272;28;20488;-76
2022/06/25 02:44:33;;;;;;;3.67;2.30;;;16.80;98.90;;;15.83;90.33;97693.38;5018414;28;20537;-75
2022/06/25 02:47:02;;;;;;;2.47;2.27;;;16.80;98.00;;;15.86;90.15;97689.34;5022244;28;20457;-75
2022/06/25 02:49:29;;;;;;;2.63;2.20;;;16.80;98.00;;;15.79;90.52;97692.25;5023926;28;20448;-74
2022/06/25 02:51:57;;;;;;;2.33;1.90;;;16.80;98.20;;;15.91;90.00;97696.78;5032481;28;20462;-75
2022/06/25 02:54:24;;;;;;;2.20;2.10;;;16.80;98.30;;;15.86;89.67;97692.91;5017816;28;20453;-75
2022/06/25 02:59:41;;;;;;;2.70;2.50;;;16.80;97.70;;;15.83;89.46;97689.84;5048200;28;20827;-75
2022/06/25 03:02:09;;;;;;;5.70;2.73;;;16.80;97.70;;;15.98;88.72;97698.19;5024589;28;20474;-74
2022/06/25 03:04:37;;;;;;;5.70;2.60;;;16.80;97.20;;;15.81;89.21;97692.81;5021253;28;20458;-77
2022/06/25 03:07:05;;;;;;;2.50;2.40;;;16.80;97.10;;;15.86;90.07;97692.06;5029194;28;20473;-74
2022/06/25 03:09:32;;;;;;;2.83;2.63;;;16.70;98.20;;;15.88;89.42;97697.25;5016934;28;20920;-76
2022/06/25 03:12:00;;;;;;;3.00;2.67;;;16.80;97.80;;;15.94;88.80;97699.81;5024185;28;21022;-75
2022/06/25 03:14:27;;;;;;;2.70;2.50;;;16.80;97.20;;;15.89;89.26;97688.84;5033092;27;20502;-75
2022/06/25 03:16:54;;;;;;;4.00;2.53;;;16.80;97.20;;;15.83;89.32;97696.09;5037993;27;20927;-74
2022/06/25 03:19:23;;;;;;;2.83;2.63;;;16.80;97.70;;;15.95;89.16;97703.34;5034016;27;20478;-74
2022/06/25 03:21:51;;;;;;;4.57;2.70;;;16.80;97.20;;;15.96;88.68;97699.53;5018931;28;20517;-72
2022/06/25 03:24:18;;;;;;;2.50;2.30;;;16.90;97.00;;;16.16;87.38;97714.44;5020136;28;20460;-73
2022/06/25 03:26:45;;;;;;;2.80;2.60;;;17.00;96.20;;;16.07;88.12;97706.72;5023019;28;20855;-74
2022/06/25 03:29:13;;;;;;;5.57;2.40;;;17.00;96.30;;;16.12;88.13;97709.47;5019364;28;20460;-74
2022/06/25 03:31:40;;;;;;;2.40;2.20;;;17.00;96.30;;;16.24;87.29;97708.50;5020103;28;21188;-74
2022/06/25 03:34:08;;;;;;;3.90;2.10;;;17.10;95.70;;;16.31;86.51;97700.94;5019563;28;20489;-73
2022/06/25 03:36:37;;;;;;;2.43;2.33;;;17.10;95.30;;;16.32;87.05;97707.19;5017782;28;20485;-74
2022/06/25 03:39:05;;;;;;;2.50;2.30;;;17.20;95.30;;;16.28;86.21;97707.72;5019350;28;21029;-74
2022/06/25 03:41:36;;;;;;;2.57;2.37;;;17.20;94.70;;;16.30;86.60;97704.72;5018062;28;21040;-75
2022/06/25 03:44:04;;;;;;;2.63;2.43;;;17.20;95.30;;;16.42;86.18;97710.00;5017733;28;20508;-72
2022/06/25 03:46:33;;;;;;;3.43;2.40;;;17.30;94.80;;;16.40;86.48;97710.25;5037259;28;20457;-75
2022/06/25 03:49:01;;;;;;;2.03;1.83;;;17.30;95.00;;;16.50;85.85;97711.44;5020589;28;20456;-74
2022/06/25 03:51:29;;;;;;;2.30;2.10;;;17.30;94.80;;;16.13;85.85;97670.25;5021666;28;20553;-74
2022/06/25 03:53:58;;;;;;;2.20;2.10;;;17.30;94.60;;;16.49;85.45;97713.31;5021217;27;20453;-75
2022/06/25 03:56:26;;;;;;;2.60;2.50;;;17.40;94.50;;;16.42;85.83;97724.44;5025469;28;20469;-76
2022/06/25 03:58:53;;;;;;;2.70;1.90;;;17.30;94.40;;;16.45;86.11;97722.28;5025782;28;20456;-75
2022/06/25 04:01:23;;;;;;;5.83;2.97;;;17.30;94.70;;;16.60;84.78;97730.56;5053201;27;20610;-75
2022/06/25 04:03:50;;;;;;;2.80;2.60;;;17.40;94.40;;;16.57;85.22;97731.09;5037355;28;20477;-75
2022/06/25 04:06:17;;;;;;;3.60;2.30;;;17.40;94.40;;;16.67;84.50;97725.72;5018517;28;20461;-76
2022/06/25 04:08:44;;;;;;;2.67;2.40;;;17.50;93.90;;;16.59;84.50;97723.47;5025745;28;20449;-75
2022/06/25 04:11:13;;;;;;;2.40;2.30;;;17.50;93.80;;;16.62;84.99;97728.44;5025118;28;20475;-75
2022/06/25 04:13:40;;;;;;;2.40;2.20;;;17.50;93.80;;;16.57;85.48;97731.09;5025992;28;20465;-74
2022/06/25 04:16:08;;;;;;;3.23;2.10;;;17.50;94.20;;;16.65;84.61;97727.06;5027100;28;21185;-75
2022/06/25 04:18:37;;;;;;;2.60;2.40;;;17.50;93.90;;;16.55;84.71;97717.75;5024753;28;20462;-75
2022/06/25 04:21:05;;;;;;;2.63;1.90;;;17.50;93.80;;;16.69;84.50;97729.00;5023320;27;20517;-77
2022/06/25 04:23:32;;;;;;;3.30;2.67;;;17.60;94.00;;;16.53;85.79;97730.00;5020370;28;20616;-74
2022/06/25 04:25:59;;;;;;;2.57;2.33;;;17.50;94.40;;;16.70;84.35;97741.56;5024567;27;20478;-75
2022/06/25 04:31:14;;;;;;;2.27;2.17;;;17.60;93.10;;;16.69;83.24;97742.66;5024402;27;20533;-75
2022/06/25 04:33:41;;;;;;;2.83;2.13;;;17.60;92.90;;;16.69;83.66;97742.66;5020587;28;20534;-76
2022/06/25 04:36:09;;;;;;;2.80;2.60;;;17.60;93.30;;;16.71;83.37;97748.66;5018760;28;20770;-75
2022/06/25 04:38:36;;;;;;;2.10;1.93;;;17.60;92.90;;;16.80;83.22;97750.91;5019710;27;20465;-75
2022/06/25 04:41:03;;;;;;;2.30;2.20;;;17.60;93.00;;;16.71;82.89;97754.13;5025462;28;20454;-74
2022/06/25 04:43:32;;;;;;;3.10;2.80;;;17.60;92.60;;;16.91;82.16;97744.44;5039887;27;20518;-75
2022/06/25 04:45:59;;;;;;;2.60;2.40;;;17.70;92.40;;;16.88;81.84;97753.13;5022011;28;20448;-76
2022/06/25 04:48:26;;;;;;;2.83;2.63;;;17.80;91.80;;;16.92;82.17;97765.19;5023613;28;20545;-76
2022/06/25 04:50:53;;;;;;;2.97;2.77;;;17.80;92.10;;;17.09;81.16;97762.28;5033550;28;20470;-75
2022/06/25 04:53:20;;;;;;;3.57;2.67;;;17.90;91.60;;;17.26;80.74;97758.56;5026512;27;20518;-75
2022/06/25 04:55:48;;;;;;;2.13;2.03;;;18.10;91.50;;;17.52;79.03;97762.25;5023363;28;20928;-74
2022/06/25 04:58:15;;;;;;;2.90;2.00;;;18.30;90.70;;;17.65;78.60;97765.53;5024020;27;20462;-72
2022/06/25 05:00:44;;;;;;;3.77;2.33;;;18.40;90.40;;;17.77;78.05;97757.94;5024197;28;20474;-73
2022/06/25 05:03:12;;;;;;;2.23;2.03;;;18.60;90.20;;;17.77;77.40;97763.41;5037872;28;20855;-73
2022/06/25 05:05:39;;;;;;;3.50;2.53;;;18.70;89.40;;;17.80;77.36;97762.84;5020050;27;20454;-73
2022/06/25 05:08:07;;;;;;;7.33;3.50;;;18.70;89.20;;;17.70;78.14;97760.91;5020760;27;20513;-73
2022/06/25 05:10:34;;;;;;;2.67;2.47;;;18.60;89.70;;;17.77;77.47;97763.41;5019570;28;20466;-72
2022/06/25 05:13:13;;;;;;;2.90;2.60;;;18.60;89.60;;;17.79;77.67;97763.16;5010069;28;20500;-72
2022/06/25 05:15:43;;;;;;;2.37;2.27;;;18.70;89.00;;;17.81;77.39;97759.03;5022186;28;20898;-73
2022/06/25 05:18:12;;;;;;;2.87;2.67;;;18.70;89.20;;;18.03;76.20;97760.75;5012318;28;20460;-72
2022/06/25 05:20:41;;;;;;;4.03;2.77;;;18.80;88.60;;;17.83;77.02;97766.97;5019071;27;20811;-74
2022/06/25 05:23:09;;;;;;;2.00;1.90;;;18.70;88.60;;;17.83;76.62;97773.28;5011551;28;20479;-73
2022/06/25 05:25:36;;;;;;;2.80;2.60;;;18.70;88.40;;;17.65;76.49;97710.91;5018405;27;20453;-73
2022/06/25 05:28:05;;;;;;;3.57;2.17;;;18.80;88.50;;;17.99;75.83;97756.91;5035040;27;20462;-74
2022/06/25 05:30:32;;;;;;;2.77;2.57;;;18.90;87.80;;;18.00;75.86;97764.00;5024104;28;20481;-74
2022/06/25 05:33:02;;;;;;;2.30;2.20;;;18.90;87.80;;;17.93;75.58;97771.63;5019515;27;21236;-74
2022/06/25 05:35:29;;;;;;;2.30;2.10;;;18.90;87.40;;;17.94;76.05;97765.09;5028700;28;20807;-74
2022/06/25 05:37:56;;;;;;;3.03;2.63;;;18.80;87.70;;;18.08;75.94;97765.44;5016651;28;20559;-74
2022/06/25 05:40:25;;;;;;;2.40;2.20;;;19.00;87.90;;;18.35;73.81;97778.84;5033837;27;20665;-73
2022/06/25 05:42:52;;;;;;;2.87;2.67;;;19.20;86.80;;;18.03;75.10;97766.22;5026900;28;20472;-73
2022/06/25 05:45:19;;;;;;;3.13;2.83;;;19.20;86.80;;;18.17;73.98;97766.50;5016637;28;20462;-72
2022/06/25 05:47:48;;;;;;;3.40;2.50;;;19.20;86.40;;;18.24;74.48;97771.72;5039272;27;20951;-74
2022/06/25 05:50:16;;;;;;;3.10;2.90;;;19.20;86.80;;;18.22;74.82;97787.59;5023966;28;20469;-73
2022/06/25 05:52:44;;;;;;;2.63;2.40;;;19.20;86.80;;;18.31;74.60;97785.97;5039738;27;20462;-73
2022/06/25 05:55:12;;;;;;;3.03;2.73;;;19.20;86.70;;;17.98;75.19;97790.81;5024219;28;20471;-72
2022/06/25 05:57:39;;;;;;;3.10;2.90;;;19.10;86.70;;;18.02;74.94;97781.00;5032660;28;20656;-72
2022/06/25 06:00:09;;;;;;;3.40;3.10;;;18.90;86.70;;;17.98;74.75;97785.34;5024893;28;20459;-73
2022/06/25 06:02:36;;;;;;;3.60;3.17;;;18.90;86.60;;;17.82;75.44;97787.19;5019035;28;20448;-72
2022/06/25 06:05:03;;;;;;;3.10;2.90;;;18.80;87.00;;;17.78;76.13;97795.09;5019264;28;20841;-71
2022/06/25 06:07:32;;;;;;;4.30;3.40;;;18.70;87.30;;;17.40;74.97;97699.66;5035750;28;20458;-73
2022/06/25 06:10:00;;;;;;;3.30;3.10;;;18.90;87.20;;;17.87;74.85;97770.81;5018786;28;20548;-74
2022/06/25 06:12:27;;;;;;;4.30;4.00;;;18.90;86.80;;;17.90;74.23;97777.66;5024044;28;20451;-73
2022/06/25 06:14:54;;;;;;;3.27;3.07;;;19.00;86.50;;;18.09;74.58;97808.06;5023976;28;20465;-74
2022/06/25 06:17:22;;;;;;;3.70;3.50;;;19.00;86.60;;;18.01;74.70;97801.19;5020598;27;20457;-73
2022/06/25 06:19:49;;;;;;;4.13;3.83;;;18.90;86.50;;;18.25;74.01;97797.97;5024471;28;20481;-73
2022/06/25 06:22:17;;;;;;;3.67;3.47;;;19.10;86.40;;;18.05;73.85;97806.97;5015286;28;20471;-73
2022/06/25 06:24:46;;;;;;;4.10;3.90;;;19.00;86.10;;;18.12;73.75;97796.59;5012041;28;20566;-72
2022/06/25 06:27:13;;;;;;;4.50;4.30;;;19.10;86.00;;;18.08;74.09;97812.69;5018389;28;20483;-72
2022/06/25 06:29:40;;;;;;;4.27;3.97;;;19.00;85.90;;;17.93;74.59;97805.25;5018531;28;20458;-73
2022/06/25 06:32:09;;;;;;;4.27;3.97;;;18.80;86.30;;;18.17;73.87;97809.44;5019933;27;20467;-77
2022/06/25 06:34:36;;;;;;;4.53;4.13;;;19.00;86.20;;;18.61;72.59;97811.69;5023029;28;20469;-78
2022/06/25 06:37:06;;;;;;;4.50;4.10;;;19.40;85.90;;;18.74;70.79;97802.09;5021128;28;20450;-79
2022/06/25 06:39:33;;;;;;;4.60;3.97;;;19.60;84.40;;;18.64;71.99;97805.66;5034714;28;21186;-75
2022/06/25 06:42:02;;;;;;;4.30;4.00;;;19.60;84.80;;;18.63;71.17;97798.56;5027559;28;20461;-78
2022/06/25 06:44:29;;;;;;;4.93;4.63;;;19.60;84.40;;;18.59;71.33;97799.38;5026417;28;20658;-75
2022/06/25 06:46:56;;;;;;;4.53;3.93;;;19.50;84.30;;;19.08;70.08;97798.81;5045168;27;20461;-76
2022/06/25 06:49:24;;;;;;;4.37;4.00;;;19.80;84.10;;;18.95;69.36;97813.88;5036077;28;20617;-76
2022/06/25 06:51:51;;;;;;;4.63;4.33;;;19.90;83.30;;;18.95;69.29;97802.91;5027536;28;20463;-74
2022/06/25 06:54:19;;;;;;;4.00;3.80;;;19.80;83.00;;;19.10;68.91;97814.97;5029100;28;20582;-75
2022/06/25 06:56:46;;;;;;;5.10;4.60;;;19.90;83.00;;;19.04;69.06;97816.09;5024433;28;20464;-75
2022/06/25 06:59:16;;;;;;;6.40;4.13;;;20.00;82.90;;;18.95;70.00;97807.56;5020800;28;20814;-74
2022/06/25 07:01:43;;;;;;;4.00;3.70;;;19.90;83.30;;;19.03;69.35;97811.69;5027128;28;20454;-75
2022/06/25 07:04:11;;;;;;;4.60;4.30;;;20.00;83.10;;;19.14;69.04;97813.31;5022121;28;20551;-77
2022/06/25 07:06:39;;;;;;;3.87;3.67;;;20.10;83.00;;;19.24;68.79;97821.53;5028204;28;20494;-77
2022/06/25 07:09:06;;;;;;;4.20;3.90;;;20.20;82.90;;;19.15;69.39;97817.69;5025924;28;20460;-76
2022/06/25 07:11:34;;;;;;;4.27;3.87;;;20.00;83.10;;;19.16;69.19;97819.31;5022040;28;20546;-77
2022/06/25 07:14:04;;;;;;;5.97;5.30;;;20.10;82.90;;;19.15;68.62;97790.31;5024082;28;20529;-78
2022/06/25 07:16:34;;;;;;;5.33;4.93;;;20.30;82.70;;;19.17;69.47;97811.94;5028725;28;20457;-82
2022/06/25 07:19:02;;;;;;;5.53;5.13;;;20.20;82.90;;;19.33;68.87;97812.72;5020512;28;20495;-79
2022/06/25 07:21:30;;;;;;;5.10;4.70;;;20.30;82.70;;;19.41;68.61;97806.69;5022269;28;20968;-76
2022/06/25 07:23:58;;;;;;;5.80;5.30;;;20.40;82.80;;;19.39;68.29;97808.88;5020828;28;20969;-82
2022/06/25 07:26:26;;;;;;;5.00;4.60;;;20.40;82.20;;;19.51;68.12;97822.25;5023292;28;20495;-79
2022/06/25 07:28:55;;;;;;;5.40;5.00;;;20.40;82.30;;;19.32;67.86;97817.38;5033182;27;20554;-78
2022/06/25 07:31:25;;;;;;;5.00;4.70;;;20.40;81.80;;;19.51;67.85;97811.31;5031638;27;20460;-77
2022/06/25 07:33:53;;;;;;;4.23;3.93;;;20.50;81.90;;;19.78;66.40;97821.88;5028320;27;20468;-84
2022/06/25 07:36:21;;;;;;;5.43;5.03;;;20.70;81.40;;;20.10;65.83;97817.09;5031697;27;20623;-76
2022/06/25 07:38:48;;;;;;;5.20;4.90;;;20.90;81.10;;;20.07;65.55;97815.75;5037774;28;20451;-76
2022/06/25 07:41:16;;;;;;;5.57;5.23;;;21.10;80.80;;;19.70;66.99;97819.75;5049931;27;20499;-80
2022/06/25 07:43:43;;;;;;;5.50;5.07;;;20.90;81.00;;;19.86;66.42;97819.66;5026023;27;20478;-80
2022/06/25 07:46:11;;;;;;;4.83;4.43;;;20.80;81.00;;;19.77;66.47;97806.53;5027941;27;20492;-77
2022/06/25 07:48:38;;;;;;;5.63;5.13;;;20.80;81.00;;;19.68;67.27;97809.03;5025162;28;20452;-83
2022/06/25 07:53:52;;;;;;;5.10;4.80;;;20.80;81.20;;;19.87;67.25;97810.34;5020616;27;20466;-74
2022/06/25 07:56:20;;;;;;;5.27;4.87;;;20.80;81.50;;;20.07;66.20;97809.44;5024204;28;20460;-75
2022/06/25 07:58:47;;;;;;;4.73;4.43;;;21.00;81.00;;;20.13;65.90;97804.75;5023186;28;20463;-74
2022/06/25 08:01:15;;;;;;;5.27;4.87;;;21.00;80.80;;;20.29;65.57;97811.78;5019179;28;21004;-72
2022/06/25 08:03:43;;;;;;;5.17;4.67;;;21.30;80.70;;;20.14;65.62;97800.91;5055352;27;20472;-72
2022/06/25 08:06:12;;;;;;;5.77;4.50;;;21.10;80.70;;;19.77;66.17;97768.16;5024411;28;20458;-75
2022/06/25 08:08:40;;;;;;;4.30;3.90;;;21.00;80.60;;;20.35;65.52;97794.19;5025857;28;20970;-73
2022/06/25 08:11:07;;;;;;;4.60;4.30;;;21.00;81.10;;;20.44;63.34;97755.19;5027217;28;20474;-72
2022/06/25 08:13:35;;;;;;;5.20;4.90;;;21.40;79.90;;;20.68;64.32;97790.91;5026724;28;20468;-74
2022/06/25 08:16:02;;;;;;;5.77;5.37;;;21.50;80.00;;;20.69;64.19;97794.47;5021956;28;20971;-74
2022/06/25 08:18:30;;;;;;;6.00;5.60;;;21.50;80.00;;;21.13;62.96;97804.53;5027567;27;20913;-76
2022/06/25 08:20:57;;;;;;;5.13;4.70;;;21.80;79.60;;;21.04;62.49;97793.34;5038482;28;20538;-74
2022/06/25 08:23:25;;;;;;;5.33;4.87;;;21.90;79.10;;;21.08;63.21;97793.59;5029899;27;20474;-75
2022/06/25 08:25:53;;;;;;;4.90;4.50;;;21.90;79.40;;;21.01;63.40;97793.13;5035740;27;20761;-75
2022/06/25 08:28:21;;;;;;;4.73;4.43;;;21.80;79.60;;;21.30;62.35;97803.25;5024080;27;20473;-74
2022/06/25 08:30:48;;;;;;;4.57;4.27;;;22.00;79.20;;;21.38;61.90;97813.63;5022297;28;20483;-74
2022/06/25 08:33:15;;;;;;;4.33;3.93;;;22.20;78.60;;;21.24;61.94;97797.03;5014181;28;20451;-76
2022/06/25 08:35:42;;;;;;;3.70;3.50;;;22.10;78.60;;;21.39;60.92;97803.47;5031392;28;20561;-73
2022/06/25 08:38:10;;;;;;;3.97;3.77;;;22.00;77.90;;;21.48;60.37;97801.69;5027293;27;20456;-73
2022/06/25 08:40:39;;;;;;;3.60;2.93;;;22.20;77.30;;;21.76;59.20;97808.28;5025077;27;20467;-73
2022/06/25 08:43:07;;;;;;;2.90;2.60;;;22.40;76.40;;;22.25;57.64;97791.66;5019048;27;20519;-73
2022/06/25 08:45:34;;;;;;;2.20;2.10;;;22.80;75.80;;;22.39;55.30;97794.47;5030411;27;20922;-74
2022/06/25 08:48:02;;;;;;;3.13;2.40;;;23.00;73.20;;;22.49;55.40;97782.50;5027675;27;20549;-74
2022/06/25 08:50:30;;;;;;;2.80;2.50;;;23.30;72.60;;;22.25;55.36;97790.81;5028317;27;20628;-75
2022/06/25 08:52:57;;;;;;;2.83;2.63;;;23.20;71.60;;;22.51;56.00;97788.53;5042824;27;20838;-75
2022/06/25 08:55:32;;;;;;;2.43;2.20;;;23.30;72.40;;;22.38;56.79;97792.81;5043496;27;20444;-77
2022/06/25 08:58:02;;;;;;;2.73;2.53;;;23.40;73.00;;;22.08;57.43;97786.66;5024598;27;20472;-74
2022/06/25 09:00:31;;;;;;;2.80;2.50;;;23.00;73.00;;;21.92;58.15;97788.81;5027229;27;20472;-74
2022/06/25 09:02:59;;;;;;;3.97;2.67;;;22.70;73.60;;;21.67;58.67;97788.03;5025582;28;20458;-73
2022/06/25 09:05:28;;;;;;;2.97;2.60;;;22.60;73.30;;;21.71;58.30;97772.56;5028252;28;21233;-75
2022/06/25 09:07:57;;;;;;;2.50;2.30;;;22.60;73.70;;;21.66;58.74;97780.91;5023911;27;20454;-74
2022/06/25 09:10:28;;;;;;;4.23;2.60;;;22.60;73.70;;;21.88;58.85;97768.50;5028672;28;20457;-76
2022/06/25 09:12:57;;;;;;;2.87;2.53;;;22.70;74.70;;;22.21;57.28;97747.41;5025454;27;20461;-74
2022/06/25 09:15:29;;;;;;;2.97;2.43;;;23.00;73.60;;;22.73;55.93;97778.81;5025896;27;20466;-73
2022/06/25 09:17:57;;;;;;;3.13;2.90;;;23.30;72.80;;;22.86;55.34;97771.72;5021789;28;20457;-74
2022/06/25 09:20:24;;;;;;;2.70;2.33;;;23.60;72.00;;;23.35;54.23;97772.22;5023842;28;20462;-75
2022/06/25 09:23:00;;;;;;;4.27;2.10;;;23.90;71.70;;;23.49;53.15;97770.28;5028671;28;21026;-75
2022/06/25 09:25:29;;;;;;;3.10;2.90;;;24.10;70.20;;;23.37;54.06;97778.22;5026191;27;20481;-75
2022/06/25 09:27:58;;;;;;;2.30;2.20;;;24.00;71.00;;;23.91;51.18;97772.97;5020996;27;20530;-74
2022/06/25 09:30:29;;;;;;;2.83;2.07;;;24.50;68.70;;;23.34;52.17;97776.09;5022554;28;20481;-73
2022/06/25 09:32:59;;;;;;;2.30;2.20;;;24.30;68.10;;;23.73;50.81;97772.00;5026918;27;20456;-74
2022/06/25 09:35:33;;;;;;;2.30;2.20;;;24.50;67.40;;;24.48;49.43;97776.41;5027614;27;20487;-75
2022/06/25 09:38:07;;;;;;;2.80;2.10;;;25.00;67.00;;;24.43;49.68;97777.38;5040078;28;20466;-74
2022/06/25 09:40:37;;;;;;;3.23;2.97;;;25.00;67.00;;;24.49;49.39;97775.28;5039745;27;20463;-75
2022/06/25 09:43:13;;;;;;;2.87;2.47;;;25.20;65.70;;;24.14;49.93;97763.97;5021290;28;20504;-75
2022/06/25 09:45:44;;;;;;;8.37;7.60;;;24.90;65.80;;;24.66;49.12;97771.03;5041406;27;20500;-74
2022/06/25 09:48:19;;;;;;;3.33;2.20;;;25.30;65.70;;;25.11;46.98;97772.94;5026823;27;20584;-75
2022/06/25 09:51:05;;;;;;;4.93;4.43;;;25.70;64.10;;;24.88;48.14;97764.72;5023326;27;20462;-74
2022/06/25 09:53:33;;;;;;;1.90;1.80;;;25.60;64.50;;;24.39;49.26;97764.50;5037975;27;20452;-75
2022/06/25 09:56:01;;;;;;;2.80;2.13;;;25.20;64.50;;;25.34;47.95;97770.91;5025710;27;20463;-73
2022/06/25 09:58:31;;;;;;;2.73;2.30;;;25.70;64.50;;;25.11;47.51;97759.13;5022417;28;20461;-74
2022/06/25 10:01:02;;;;;;;3.00;2.70;;;25.80;63.50;;;24.37;48.97;97764.00;5024093;27;20513;-75
2022/06/25 10:03:31;;;;;;;2.40;2.30;;;25.20;63.50;;;23.88;50.42;97768.09;5024074;28;20503;-74
2022/06/25 10:06:00;;;;;;;18.23;16.40;;;24.70;64.40;;;23.03;52.97;97763.69;5041725;27;20482;-76
2022/06/25 10:08:30;;;;;;;2.63;2.53;;;23.90;65.80;;;22.54;53.52;97767.84;5023812;28;20455;-75
2022/06/25 10:10:58;;;;;;;2.50;2.30;;;23.50;65.80;;;22.66;53.40;97756.34;5022555;27;20876;-74
2022/06/25 10:13:26;;;;;;;2.33;2.10;;;23.40;66.30;;;22.90;52.85;97757.03;5026866;27;20480;-75
2022/06/25 10:15:55;;;;;;;3.30;2.57;;;23.60;66.20;;;22.88;52.85;97756.53;5041798;27;20455;-75
2022/06/25 10:18:26;;;;;;;5.47;2.00;;;23.70;66.00;;;23.00;52.65;97761.53;5046335;28;20474;-76
2022/06/25 10:20:53;;;;;;;8.67;7.77;;;23.70;65.90;;;23.30;51.39;97761.31;5029287;28;20458;-76
2022/06/25 10:23:22;;;;;;;4.00;2.10;;;24.00;65.10;;;23.33;50.18;97749.66;5035021;28;20558;-74
2022/06/25 10:25:50;;;;;;;2.20;1.67;;;24.10;63.90;;;23.37;50.67;97750.69;5029731;28;20542;-73
2022/06/25 10:28:26;;;;;;;4.20;3.77;;;24.10;64.50;;;23.71;49.86;97743.09;5021012;27;20506;-73
2022/06/25 10:30:56;;;;;;;3.97;3.67;;;24.40;63.80;;;23.45;49.96;97743.63;5024155;28;20465;-75
2022/06/25 10:33:27;;;;;;;2.50;2.27;;;24.20;63.60;;;24.01;48.70;97741.59;5026499;28;20454;-75
2022/06/25 10:35:58;;;;;;;3.00;2.50;;;24.60;63.50;;;24.49;47.09;97739.38;5038689;27;20459;-76