Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:09;;;;;;;11.07;7.87;;;16.60;44.80;;;;;;5213964;27;20598;-80
2024/04/23 00:02:39;;;;;;;10.20;7.60;;;16.60;44.90;;;;;;5243275;27;20488;-78
2024/04/23 00:05:07;;;;;;;9.70;7.30;;;16.50;44.90;;;;;;5249144;27;20558;-80
2024/04/23 00:07:37;;;;;;;11.43;8.20;;;16.50;44.80;;;;;;5242297;27;20531;-78
2024/04/23 00:10:06;;;;;;;12.37;7.97;;;16.50;44.90;;;;;;5242294;27;20467;-78
2024/04/23 00:12:38;;;;;;;10.60;7.70;;;16.40;44.90;;;;;;5214789;27;20565;-77
2024/04/23 00:15:06;;;;;;;10.83;7.60;;;16.40;45.00;;;;;;5202011;27;20602;-78
2024/04/23 00:17:36;;;;;;;10.13;7.20;;;16.40;44.90;;;;;;5233443;27;20489;-81
2024/04/23 00:20:05;;;;;;;11.37;7.60;;;16.40;45.00;;;;;;5232046;27;20581;-77
2024/04/23 00:22:35;;;;;;;10.60;6.73;;;16.30;45.40;;;;;;5234039;27;20485;-78
2024/04/23 00:25:03;;;;;;;10.07;7.43;;;16.30;44.90;;;;;;5224255;27;20481;-78
2024/04/23 00:27:55;;;;;;;11.00;7.60;;;16.20;44.80;;;;;;5214397;27;20561;-78
2024/04/23 00:30:22;;;;;;;9.33;7.07;;;16.20;45.10;;;;;;5230243;27;20590;-77
2024/04/23 00:32:52;;;;;;;8.60;6.30;;;16.20;45.10;;;;;;5217467;27;20466;-77
2024/04/23 00:35:19;;;;;;;9.50;6.40;;;16.10;45.60;;;;;;5222568;27;20492;-77
2024/04/23 00:37:49;;;;;;;9.60;7.10;;;16.10;45.10;;;;;;5239548;27;20479;-82
2024/04/23 00:40:17;;;;;;;9.70;6.87;;;16.10;45.00;;;;;;5224880;27;20542;-77
2024/04/23 00:42:47;;;;;;;9.67;7.07;;;16.10;45.00;;;;;;5203605;27;20530;-78
2024/04/23 00:45:17;;;;;;;10.83;6.97;;;16.10;45.00;;;;;;5188529;27;20489;-76
2024/04/23 00:47:47;;;;;;;8.33;6.40;;;16.10;45.00;;;;;;5198705;27;20489;-77
2024/04/23 00:50:15;;;;;;;8.57;6.80;;;16.00;44.80;;;;;;5211023;27;20545;-78
2024/04/23 00:52:45;;;;;;;10.10;6.90;;;15.90;44.90;;;;;;5240491;27;20490;-78
2024/04/23 00:55:13;;;;;;;8.70;6.60;;;15.90;45.10;;;;;;5230740;27;20479;-79
2024/04/23 00:57:43;;;;;;;11.73;6.40;;;16.00;45.20;;;;;;5218125;27;20496;-78
2024/04/23 01:00:12;;;;;;;7.63;6.60;;;15.90;45.10;;;;;;5224296;27;20537;-78
2024/04/23 01:02:45;;;;;;;9.03;6.43;;;15.80;45.00;;;;;;5231008;27;20577;-77
2024/04/23 01:05:12;;;;;;;7.57;5.73;;;15.80;45.10;;;;;;5213878;27;20477;-78
2024/04/23 01:07:43;;;;;;;6.90;6.20;;;15.80;45.10;;;;;;5220916;27;20477;-77
2024/04/23 01:10:10;;;;;;;8.87;6.73;;;15.80;45.20;;;;;;5215568;27;20560;-78
2024/04/23 01:12:40;;;;;;;7.90;6.20;;;15.80;45.00;;;;;;5235323;27;20483;-79
2024/04/23 01:15:08;;;;;;;7.73;6.00;;;15.70;45.00;;;;;;5215331;27;20481;-78
2024/04/23 01:17:39;;;;;;;9.13;5.90;;;15.70;45.00;;;;;;5205773;27;20528;-81
2024/04/23 01:20:11;;;;;;;7.80;6.20;;;15.70;45.80;;;;;;5236315;27;21064;-78
2024/04/23 01:22:45;;;;;;;8.73;6.10;;;15.70;45.10;;;;;;5233264;27;20568;-77
2024/04/23 01:25:13;;;;;;;7.70;5.90;;;15.60;45.10;;;;;;5244777;27;21076;-77
2024/04/23 01:27:46;;;;;;;7.10;5.60;;;15.60;44.90;;;;;;5228883;27;20554;-78
2024/04/23 01:30:14;;;;;;;8.50;6.13;;;15.70;45.30;;;;;;5211768;27;20480;-81
2024/04/23 01:32:44;;;;;;;7.27;5.63;;;15.60;45.00;;;;;;5222457;27;20505;-79
2024/04/23 01:35:11;;;;;;;7.70;5.83;;;15.60;45.20;;;;;;5216278;27;20480;-78
2024/04/23 01:37:42;;;;;;;8.03;5.50;;;15.60;45.20;;;;;;5218273;27;20488;-78
2024/04/23 01:40:10;;;;;;;7.77;5.97;;;15.60;45.20;;;;;;5187172;27;20532;-78
2024/04/23 01:42:40;;;;;;;6.70;5.40;;;15.60;44.90;;;;;;5223323;27;20489;-77
2024/04/23 01:45:15;;;;;;;5.90;5.30;;;15.50;44.80;;;;;;5236158;27;20526;-78
2024/04/23 01:47:46;;;;;;;5.80;5.17;;;15.50;44.80;;;;;;5226116;27;20495;-78
2024/04/23 01:50:13;;;;;;;5.93;5.33;;;15.50;45.00;;;;;;5229565;27;20483;-80
2024/04/23 01:52:44;;;;;;;6.00;5.40;;;15.50;45.10;;;;;;5202160;27;20515;-80
2024/04/23 01:55:11;;;;;;;6.27;5.10;;;15.50;44.80;;;;;;5242081;27;20476;-77
2024/04/23 01:57:41;;;;;;;5.73;5.13;;;15.50;45.00;;;;;;5220194;27;20531;-78
2024/04/23 02:00:13;;;;;;;5.97;5.20;;;15.40;45.00;;;;;;5205443;27;20494;-78
2024/04/23 02:02:43;;;;;;;6.60;5.33;;;15.50;44.80;;;;;;5236733;27;20493;-78
2024/04/23 02:05:11;;;;;;;6.10;5.33;;;15.40;44.70;;;;;;5237878;27;20566;-78
2024/04/23 02:07:41;;;;;;;5.90;4.60;;;15.40;45.00;;;;;;5235536;27;20526;-79
2024/04/23 02:10:08;;;;;;;7.60;5.10;;;15.40;44.90;;;;;;5231948;27;20535;-81
2024/04/23 02:12:39;;;;;;;6.17;5.30;;;15.40;45.00;;;;;;5243337;27;20480;-78
2024/04/23 02:15:07;;;;;;;6.40;5.30;;;15.50;45.00;;;;;;5188241;27;20505;-79
2024/04/23 02:17:40;;;;;;;5.83;5.17;;;15.40;44.80;;;;;;5198405;27;20484;-78
2024/04/23 02:20:10;;;;;;;7.27;5.07;;;15.40;44.80;;;;;;5217307;27;20531;-78
2024/04/23 02:22:40;;;;;;;7.10;5.70;;;15.30;44.80;;;;;;5207874;27;20534;-79
2024/04/23 02:25:07;;;;;;;6.47;5.10;;;15.30;44.90;;;;;;5199242;27;20493;-77
2024/04/23 02:27:37;;;;;;;5.10;4.60;;;15.30;44.90;;;;;;5232489;27;20487;-78
2024/04/23 02:30:06;;;;;;;7.00;5.17;;;15.30;44.90;;;;;;5231765;27;20481;-78
2024/04/23 02:32:47;;;;;;;8.33;5.30;;;15.30;45.00;;;;;;5194301;27;20580;-77
2024/04/23 02:35:14;;;;;;;6.87;5.20;;;15.30;45.10;;;;;;5224925;27;20496;-78
2024/04/23 02:37:44;;;;;;;4.90;4.50;;;15.30;45.00;;;;;;5232396;27;20475;-78
2024/04/23 02:40:12;;;;;;;6.37;4.73;;;15.30;44.60;;;;;;5244940;27;20528;-77
2024/04/23 02:42:42;;;;;;;5.07;4.47;;;15.20;44.90;;;;;;5245360;27;20569;-80
2024/04/23 02:45:10;;;;;;;5.00;4.50;;;15.20;44.70;;;;;;5244499;27;20476;-78
2024/04/23 02:47:40;;;;;;;4.97;4.47;;;15.20;45.00;;;;;;5244696;27;20576;-77
2024/04/23 02:50:10;;;;;;;7.73;5.13;;;15.20;44.90;;;;;;5211191;27;20535;-79
2024/04/23 02:52:40;;;;;;;7.00;5.70;;;15.10;44.80;;;;;;5242688;27;20488;-77
2024/04/23 02:55:07;;;;;;;5.13;4.53;;;15.00;44.80;;;;;;5244429;27;21053;-80
2024/04/23 02:57:38;;;;;;;6.27;5.00;;;15.00;44.90;;;;;;5231290;27;20519;-77
2024/04/23 03:00:07;;;;;;;5.17;4.27;;;15.00;45.10;;;;;;5189009;27;20477;-78
2024/04/23 03:02:37;;;;;;;6.20;4.90;;;15.00;45.10;;;;;;5233003;27;20492;-78
2024/04/23 03:05:05;;;;;;;4.50;4.10;;;14.90;44.90;;;;;;5224979;27;20473;-78
2024/04/23 03:07:38;;;;;;;5.90;4.83;;;14.90;45.10;;;;;;5236677;27;20538;-78
2024/04/23 03:10:07;;;;;;;4.17;3.87;;;14.90;45.30;;;;;;5244876;27;20551;-78
2024/04/23 03:12:37;;;;;;;5.30;4.60;;;15.00;45.00;;;;;;5234527;27;20530;-78
2024/04/23 03:15:05;;;;;;;5.80;4.50;;;14.90;44.90;;;;;;5212151;27;20492;-78
2024/04/23 03:17:35;;;;;;;11.93;8.40;;;14.80;44.80;;;;;;5245018;27;20476;-78
2024/04/23 03:20:03;;;;;;;23.63;13.80;;;14.80;45.10;;;;;;5242508;27;20491;-78
2024/04/23 03:22:33;;;;;;;24.77;14.20;;;14.80;45.10;;;;;;5244819;27;20534;-78
2024/04/23 03:25:04;;;;;;;26.73;17.10;;;14.80;45.10;;;;;;5188771;27;20530;-77
2024/04/23 03:27:34;;;;;;;26.77;16.47;;;14.80;45.10;;;;;;5236768;27;20525;-77
2024/04/23 03:30:02;;;;;;;26.40;16.20;;;14.70;45.00;;;;;;5214523;27;20489;-77
2024/04/23 03:32:32;;;;;;;28.20;17.60;;;14.70;44.90;;;;;;5229125;27;21029;-78
2024/04/23 03:35:00;;;;;;;31.23;18.40;;;14.70;45.20;;;;;;5219433;27;20481;-78
2024/04/23 03:37:30;;;;;;;31.80;18.60;;;14.60;44.90;;;;;;5232123;27;20492;-78
2024/04/23 03:40:00;;;;;;;33.37;19.13;;;14.60;45.20;;;;;;5182326;27;20481;-78
2024/04/23 03:42:32;;;;;;;36.37;20.80;;;14.70;45.20;;;;;;5221697;27;20553;-78
2024/04/23 03:45:03;;;;;;;33.30;20.23;;;14.60;44.80;;;;;;5193643;27;20483;-77
2024/04/23 03:47:32;;;;;;;31.50;19.93;;;14.60;45.00;;;;;;5230768;27;20559;-78
2024/04/23 03:50:00;;;;;;;32.70;19.53;;;14.60;45.10;;;;;;5222674;27;20551;-76
2024/04/23 03:52:30;;;;;;;31.63;19.67;;;14.60;45.30;;;;;;5243193;27;20480;-81
2024/04/23 03:54:58;;;;;;;33.77;19.33;;;14.50;45.10;;;;;;5211758;27;20485;-80
2024/04/23 03:57:28;;;;;;;34.00;20.87;;;14.50;45.00;;;;;;5229652;27;20476;-77
2024/04/23 03:59:58;;;;;;;37.50;19.57;;;14.50;45.00;;;;;;5243365;27;20472;-77
2024/04/23 04:08:01;;;;;;;33.10;19.83;;;14.50;45.00;;;;;;5199942;27;20529;-77
2024/04/23 04:10:31;;;;;;;32.60;19.07;;;14.50;45.00;;;;;;5240808;27;20535;-78
2024/04/23 04:13:01;;;;;;;34.13;19.47;;;14.50;45.10;;;;;;5233715;27;20472;-77
2024/04/23 04:15:52;;;;;;;30.50;19.03;;;14.50;45.00;;;;;;5204340;27;20499;-78
2024/04/23 04:18:19;;;;;;;35.00;20.27;;;14.50;45.00;;;;;;5228485;27;20488;-78
2024/04/23 04:20:50;;;;;;;34.57;20.53;;;14.50;44.90;;;;;;5235226;27;20480;-77
2024/04/23 04:23:17;;;;;;;32.27;19.63;;;14.50;44.80;;;;;;5228790;27;20523;-77
2024/04/23 04:25:47;;;;;;;32.53;19.53;;;14.50;44.90;;;;;;5229781;27;20559;-77
2024/04/23 04:28:15;;;;;;;31.83;18.63;;;14.50;44.80;;;;;;5188546;27;20535;-78
2024/04/23 04:30:45;;;;;;;32.53;19.90;;;14.50;45.00;;;;;;5229516;27;20536;-78
2024/04/23 04:33:15;;;;;;;33.90;19.67;;;14.40;44.70;;;;;;5243836;27;20484;-79
2024/04/23 04:35:45;;;;;;;28.07;17.30;;;14.40;45.00;;;;;;5240740;27;20522;-78
2024/04/23 04:38:13;;;;;;;29.77;17.90;;;14.40;45.00;;;;;;5205883;27;20492;-78
2024/04/23 04:40:43;;;;;;;31.00;18.17;;;14.50;44.90;;;;;;5243202;27;20591;-77
2024/04/23 04:43:10;;;;;;;28.23;17.40;;;14.40;44.70;;;;;;5243157;27;20540;-77
2024/04/23 04:45:40;;;;;;;25.87;16.13;;;14.40;45.10;;;;;;5228787;27;20548;-78
2024/04/23 04:48:08;;;;;;;29.27;16.93;;;14.40;44.90;;;;;;5242907;27;20479;-78
2024/04/23 04:50:41;;;;;;;26.10;15.73;;;14.50;44.90;;;;;;5188215;27;20497;-78
2024/04/23 04:53:09;;;;;;;26.83;16.57;;;14.50;44.80;;;;;;5229234;27;20911;-78
2024/04/23 04:55:39;;;;;;;23.83;14.53;;;14.50;44.90;;;;;;5196115;27;20521;-81
2024/04/23 04:58:06;;;;;;;24.93;15.60;;;14.50;44.90;;;;;;5239705;27;20458;-84
2024/04/23 05:00:36;;;;;;;24.77;15.70;;;14.50;44.90;;;;;;5256769;27;20500;-82
2024/04/23 05:03:05;;;;;;;27.13;16.30;;;14.50;44.90;;;;;;5239953;27;20484;-78
2024/04/23 05:05:35;;;;;;;26.10;16.30;;;14.50;45.30;;;;;;5253824;27;20531;-77
2024/04/23 05:08:06;;;;;;;24.40;14.57;;;14.50;44.80;;;;;;5202572;27;20487;-79
2024/04/23 05:10:37;;;;;;;27.60;16.17;;;14.50;44.70;;;;;;5246556;27;20480;-76
2024/04/23 05:13:04;;;;;;;23.83;14.90;;;14.50;44.80;;;;;;5240245;27;20483;-79
2024/04/23 05:15:34;;;;;;;23.00;14.50;;;14.50;44.70;;;;;;5187414;27;20605;-77
2024/04/23 05:18:02;;;;;;;23.80;14.40;;;14.50;44.70;;;;;;5221299;27;20562;-78
2024/04/23 05:20:32;;;;;;;21.67;14.00;;;14.50;44.70;;;;;;5229210;27;21132;-78
2024/04/23 05:22:59;;;;;;;24.37;14.87;;;14.50;44.80;;;;;;5234858;27;20488;-77
2024/04/23 05:25:32;;;;;;;21.00;13.50;;;14.50;44.70;;;;;;5196404;27;20556;-78
2024/04/23 05:28:00;;;;;;;19.10;12.70;;;14.50;44.60;;;;;;5242977;27;20531;-78
2024/04/23 05:33:16;;;;;;;20.30;12.70;;;14.50;44.70;;;;;;5229088;27;20561;-77
2024/04/23 05:35:46;;;;;;;19.17;12.43;;;14.50;44.60;;;;;;5211908;27;20493;-80
2024/04/23 05:38:16;;;;;;;19.30;12.47;;;14.50;44.60;;;;;;5241604;27;20487;-81
2024/04/23 05:40:49;;;;;;;18.87;12.40;;;14.60;44.80;;;;;;5220115;27;20492;-78
2024/04/23 05:43:19;;;;;;;21.03;12.53;;;14.60;44.60;;;;;;5235556;27;20493;-78
2024/04/23 05:45:49;;;;;;;19.93;11.90;;;14.60;44.60;;;;;;5237040;27;20587;-77
2024/04/23 05:48:57;;;;;;;17.70;11.47;;;14.60;44.60;;;;;;5218132;27;21048;-79
2024/04/23 05:52:05;;;;;;;18.13;11.43;;;14.60;44.60;;;;;;5243053;27;20487;-77
2024/04/23 05:55:25;;;;;;;20.27;12.30;;;14.60;44.60;;;;;;5228516;27;20477;-77
2024/04/23 05:57:58;;;;;;;21.73;12.43;;;14.60;44.60;;;;;;5238894;27;20476;-80
2024/04/23 06:00:26;;;;;;;17.33;10.97;;;14.60;44.70;;;;;;5184657;27;20504;-78
2024/04/23 06:02:56;;;;;;;18.87;12.40;;;14.60;44.80;;;;;;5213851;27;20558;-79
2024/04/23 06:05:24;;;;;;;18.83;11.67;;;14.70;44.70;;;;;;5239069;27;20566;-78
2024/04/23 06:07:55;;;;;;;16.60;10.97;;;14.70;44.50;;;;;;5217890;27;20498;-78
2024/04/23 06:10:23;;;;;;;19.13;11.67;;;14.80;44.40;;;;;;5203049;27;21061;-78
2024/04/23 06:12:53;;;;;;;18.20;11.27;;;14.80;44.50;;;;;;5231952;27;20467;-78
2024/04/23 06:15:23;;;;;;;19.40;12.20;;;14.80;44.50;;;;;;5244335;27;20597;-77
2024/04/23 06:17:53;;;;;;;16.07;10.77;;;14.90;44.50;;;;;;5239928;27;20469;-78
2024/04/23 06:20:20;;;;;;;16.67;10.70;;;14.90;44.30;;;;;;5204115;27;20473;-77
2024/04/23 06:22:52;;;;;;;16.93;10.80;;;15.00;44.30;;;;;;5242865;27;20598;-79
2024/04/23 06:25:23;;;;;;;15.90;10.77;;;15.00;44.40;;;;;;5218043;27;20582;-78
2024/04/23 06:27:54;;;;;;;14.73;10.40;;;15.10;44.40;;;;;;5246694;27;20475;-79
2024/04/23 06:30:26;;;;;;;16.53;10.70;;;15.20;44.40;;;;;;5238846;27;20571;-78
2024/04/23 06:32:54;;;;;;;14.90;10.20;;;15.20;44.20;;;;;;5249655;27;20491;-77
2024/04/23 06:35:24;;;;;;;14.40;9.90;;;15.30;44.30;;;;;;5246116;27;20499;-78
2024/04/23 06:37:51;;;;;;;15.03;10.40;;;15.30;44.10;;;;;;5227632;27;20493;-78
2024/04/23 06:40:21;;;;;;;15.53;10.43;;;15.40;44.50;;;;;;5246891;27;20563;-77
2024/04/23 06:42:49;;;;;;;14.30;10.10;;;15.40;44.20;;;;;;5237464;27;20497;-77
2024/04/23 06:45:19;;;;;;;15.70;10.10;;;15.50;44.50;;;;;;5226323;27;20481;-77
2024/04/23 06:47:50;;;;;;;15.23;9.80;;;15.50;44.20;;;;;;5240546;27;20483;-78
2024/04/23 06:50:21;;;;;;;13.77;9.43;;;15.60;44.40;;;;;;5209070;27;20529;-78
2024/04/23 06:52:48;;;;;;;13.57;9.60;;;15.60;44.30;;;;;;5237956;27;20504;-78
2024/04/23 06:55:19;;;;;;;14.17;9.30;;;15.70;44.20;;;;;;5220297;27;20489;-78
2024/04/23 06:57:46;;;;;;;13.00;9.00;;;15.70;44.40;;;;;;5241475;27;20587;-79
2024/04/23 07:00:16;;;;;;;12.63;8.37;;;15.80;45.00;;;;;;5240235;27;20468;-77
2024/04/23 07:02:44;;;;;;;14.37;9.60;;;15.90;44.50;;;;;;5229396;27;20529;-77
2024/04/23 07:05:17;;;;;;;12.87;9.07;;;15.90;44.60;;;;;;5236484;27;20489;-78
2024/04/23 07:07:45;;;;;;;11.43;8.50;;;15.90;44.60;;;;;;5241644;27;20479;-78
2024/04/23 07:10:15;;;;;;;12.37;8.60;;;16.00;44.80;;;;;;5244981;27;20492;-77
2024/04/23 07:12:43;;;;;;;14.40;9.00;;;16.10;44.80;;;;;;5230112;27;20565;-77
2024/04/23 07:15:13;;;;;;;14.40;8.80;;;16.20;44.90;;;;;;5235188;27;20481;-78
2024/04/23 07:17:42;;;;;;;10.07;7.53;;;16.30;44.80;;;;;;5237442;27;20491;-78
2024/04/23 07:20:12;;;;;;;10.90;8.43;;;16.40;44.80;;;;;;5239157;27;20500;-79
2024/04/23 07:22:43;;;;;;;10.40;8.00;;;16.50;44.70;;;;;;5240861;27;20527;-78
2024/04/23 07:25:12;;;;;;;12.13;8.60;;;16.70;44.70;;;;;;5240396;27;20527;-80
2024/04/23 07:27:40;;;;;;;10.43;7.80;;;16.80;44.70;;;;;;5233980;27;20489;-80
2024/04/23 07:30:11;;;;;;;11.33;7.93;;;16.90;44.60;;;;;;5244930;27;20511;-80
2024/04/23 07:32:40;;;;;;;8.97;6.70;;;17.10;44.50;;;;;;5238238;27;20535;-77
2024/04/23 07:35:12;;;;;;;10.07;7.40;;;17.20;44.40;;;;;;5220983;27;20486;-78
2024/04/23 07:54:10;;;;;;;10.80;6.63;;;18.30;43.80;;;;;;4978721;28;20560;-77
2024/04/23 07:56:38;;;;;;;9.10;6.60;;;18.50;43.80;;;;;;5091359;27;20487;-78
2024/04/23 07:59:08;;;;;;;7.13;5.70;;;18.60;43.60;;;;;;5141932;27;20631;-76
2024/04/23 08:01:35;;;;;;;8.30;6.23;;;18.80;43.60;;;;;;5116759;27;20933;-81
2024/04/23 08:04:06;;;;;;;7.00;5.60;;;19.00;43.50;;;;;;5129896;27;20484;-78
2024/04/23 08:06:33;;;;;;;7.33;5.80;;;19.20;43.40;;;;;;5092387;27;20553;-77
2024/04/23 08:09:03;;;;;;;8.93;6.27;;;19.40;43.40;;;;;;5143682;27;20592;-78
2024/04/23 08:11:33;;;;;;;7.30;5.70;;;19.60;43.60;;;;;;5139041;27;20480;-78
2024/04/23 08:14:03;;;;;;;5.70;5.20;;;19.80;43.50;;;;;;5113555;27;20472;-77
2024/04/23 08:16:31;;;;;;;6.63;5.60;;;19.90;43.50;;;;;;5129276;27;20488;-76
2024/04/23 08:19:01;;;;;;;5.37;4.83;;;20.10;43.40;;;;;;5139360;27;20539;-81
2024/04/23 08:21:29;;;;;;;6.07;5.47;;;20.30;43.50;;;;;;5109149;28;20489;-78
2024/04/23 08:23:59;;;;;;;5.57;5.03;;;20.50;43.60;;;;;;5138175;27;20488;-77
2024/04/23 08:26:26;;;;;;;7.30;4.97;;;20.70;43.40;;;;;;5154469;27;20484;-77
2024/04/23 08:28:59;;;;;;;6.43;5.17;;;20.90;43.40;;;;;;5242783;27;20492;-78
2024/04/23 08:31:27;;;;;;;6.80;5.80;;;21.10;43.50;;;;;;5223836;27;20518;-79
2024/04/23 08:33:59;;;;;;;7.60;4.77;;;21.30;43.30;;;;;;5232487;27;20584;-78
2024/04/23 08:36:27;;;;;;;5.50;5.00;;;21.50;43.30;;;;;;5240045;27;20851;-79
2024/04/23 08:38:58;;;;;;;4.93;4.53;;;21.70;43.20;;;;;;5240557;27;20475;-79
2024/04/23 08:41:28;;;;;;;6.13;5.03;;;21.90;43.10;;;;;;5239041;27;20786;-78
2024/04/23 08:44:05;;;;;;;6.63;4.50;;;22.20;43.10;;;;;;5243064;27;21032;-78
2024/04/23 08:46:32;;;;;;;5.20;4.70;;;22.40;42.90;;;;;;5208357;27;20605;-79
2024/04/23 08:49:03;;;;;;;6.93;5.00;;;22.60;42.80;;;;;;5242879;27;20487;-82
2024/04/23 08:51:30;;;;;;;5.10;4.60;;;22.80;42.80;;;;;;5220822;27;20505;-81
2024/04/23 08:54:00;;;;;;;7.10;4.27;;;23.10;42.60;;;;;;5198621;27;20581;-78
2024/04/23 08:56:29;;;;;;;5.67;4.00;;;23.30;42.60;;;;;;5232845;27;20446;-79
2024/04/23 08:59:02;;;;;;;4.43;3.90;;;23.50;42.40;;;;;;5241959;27;20557;-79
2024/04/23 09:01:32;;;;;;;4.50;4.10;;;23.70;42.30;;;;;;5229008;27;20472;-79
2024/04/23 09:04:02;;;;;;;4.37;4.07;;;23.80;42.00;;;;;;5237270;27;20448;-79
2024/04/23 09:06:29;;;;;;;7.50;3.80;;;24.00;41.90;;;;;;5233596;27;20499;-78
2024/04/23 09:09:00;;;;;;;4.03;3.73;;;24.10;41.80;;;;;;5179980;27;20477;-78
2024/04/23 09:11:27;;;;;;;4.83;4.23;;;24.00;41.60;;;;;;5233637;27;20594;-78
2024/04/23 09:14:01;;;;;;;4.57;4.17;;;23.90;41.30;;;;;;5238086;27;20519;-77
2024/04/23 09:16:28;;;;;;;4.80;4.30;;;23.80;41.30;;;;;;5233445;27;20544;-78
2024/04/23 09:18:59;;;;;;;5.37;4.17;;;23.70;41.30;;;;;;5240806;27;20495;-79
2024/04/23 09:21:26;;;;;;;4.27;3.80;;;23.70;41.60;;;;;;5204581;27;20523;-78
2024/04/23 09:23:56;;;;;;;4.43;3.80;;;23.70;41.50;;;;;;5238682;27;20471;-77
2024/04/23 09:26:24;;;;;;;4.97;3.60;;;23.60;41.30;;;;;;5237098;27;20564;-77
2024/04/23 09:28:54;;;;;;;4.23;3.77;;;23.60;41.60;;;;;;5207633;27;20481;-77
2024/04/23 09:31:24;;;;;;;3.50;3.20;;;23.90;41.80;;;;;;5241237;27;20492;-78
2024/04/23 09:33:54;;;;;;;3.33;3.10;;;24.10;41.80;;;;;;5237934;27;20495;-78
2024/04/23 09:36:22;;;;;;;3.67;3.37;;;24.40;41.80;;;;;;5230582;27;20491;-80
2024/04/23 09:38:54;;;;;;;2.87;2.73;;;24.80;41.50;;;;;;5231358;27;20482;-79
2024/04/23 09:41:21;;;;;;;3.93;3.30;;;25.10;41.40;;;;;;5241588;27;20534;-79
2024/04/23 09:43:55;;;;;;;4.10;3.50;;;25.50;41.10;;;;;;5240887;27;20472;-78
2024/04/23 09:46:26;;;;;;;3.40;3.10;;;25.90;40.70;;;;;;5233661;27;20491;-78
2024/04/23 09:48:56;;;;;;;3.10;2.90;;;26.20;40.40;;;;;;5221584;27;20485;-77
2024/04/23 09:51:24;;;;;;;3.37;3.07;;;26.50;40.20;;;;;;5241718;27;20460;-77
2024/04/23 09:53:54;;;;;;;3.73;3.33;;;26.80;39.90;;;;;;5238875;27;20527;-78
2024/04/23 09:56:22;;;;;;;3.40;3.10;;;27.10;39.80;;;;;;5243452;27;20476;-77
2024/04/23 09:58:52;;;;;;;3.43;3.03;;;27.30;39.40;;;;;;5212500;27;20588;-77
2024/04/23 10:01:21;;;;;;;3.07;2.87;;;27.60;39.30;;;;;;5229432;27;20526;-77
2024/04/23 10:03:55;;;;;;;3.17;2.97;;;27.70;38.80;;;;;;5240714;27;20480;-80
2024/04/23 10:06:23;;;;;;;2.90;2.80;;;27.90;38.50;;;;;;5241257;27;20472;-78
2024/04/23 10:08:55;;;;;;;2.90;2.70;;;27.80;37.70;;;;;;5230234;27;20537;-79
2024/04/23 10:11:27;;;;;;;2.90;2.67;;;27.70;37.60;;;;;;5236878;27;20860;-79
2024/04/23 10:14:00;;;;;;;4.37;2.30;;;27.50;37.50;;;;;;5236902;27;20491;-78
2024/04/23 10:16:30;;;;;;;3.10;2.90;;;27.30;37.30;;;;;;5224417;27;20558;-78
2024/04/23 10:19:05;;;;;;;2.80;2.60;;;27.10;37.50;;;;;;5235160;27;20480;-80
2024/04/23 10:21:35;;;;;;;2.83;2.63;;;27.00;37.60;;;;;;5233114;27;20487;-78
2024/04/23 10:24:07;;;;;;;2.93;2.73;;;26.80;37.40;;;;;;5228420;27;20461;-81
2024/04/23 10:26:37;;;;;;;2.70;2.60;;;26.70;37.40;;;;;;5233731;27;20481;-78
2024/04/23 10:29:07;;;;;;;2.67;2.57;;;26.50;37.50;;;;;;5223756;27;20576;-79
2024/04/23 10:31:34;;;;;;;3.53;3.00;;;26.40;37.60;;;;;;5231227;27;20831;-79
2024/04/23 10:34:09;;;;;;;3.00;2.80;;;26.30;37.60;;;;;;5241319;27;20506;-80
2024/04/23 10:36:38;;;;;;;3.20;3.00;;;26.10;37.70;;;;;;5205024;27;20468;-79
2024/04/23 10:39:11;;;;;;;2.87;2.67;;;26.00;37.50;;;;;;5243452;27;20483;-79
2024/04/23 10:41:39;;;;;;;3.17;2.87;;;25.80;37.60;;;;;;5235491;27;20512;-79
2024/04/23 10:44:10;;;;;;;3.37;3.03;;;25.70;37.50;;;;;;5243632;27;20515;-78
2024/04/23 10:46:40;;;;;;;3.10;2.90;;;25.70;37.60;;;;;;5243815;27;20476;-79
2024/04/23 10:49:15;;;;;;;3.20;2.90;;;25.60;37.40;;;;;;5230733;27;20553;-78
2024/04/23 10:51:46;;;;;;;2.77;2.67;;;25.60;37.40;;;;;;5233857;27;20593;-84
2024/04/23 10:54:14;;;;;;;2.73;2.60;;;25.70;37.20;;;;;;5242047;27;20483;-78
2024/04/23 10:56:43;;;;;;;3.00;2.80;;;25.90;37.50;;;;;;5233124;27;20581;-82
2024/04/23 10:59:16;;;;;;;2.73;2.63;;;26.30;37.80;;;;;;5239557;27;20509;-83
2024/04/23 11:01:49;;;;;;;3.13;2.93;;;27.00;37.30;;;;;;5217744;27;20585;-79
2024/04/23 11:04:29;;;;;;;2.73;2.53;;;27.50;36.20;;;;;;5206538;27;20851;-79
2024/04/23 11:07:01;;;;;;;3.17;2.97;;;27.70;35.60;;;;;;5188296;27;20514;-78
2024/04/23 11:09:36;;;;;;;3.70;3.07;;;27.70;35.30;;;;;;5225382;27;21136;-78
2024/04/23 11:12:13;;;;;;;2.83;2.63;;;27.90;35.30;;;;;;5234045;27;20569;-79
2024/04/23 11:14:43;;;;;;;3.10;2.90;;;27.90;34.90;;;;;;5214277;27;20566;-79
2024/04/23 11:17:11;;;;;;;2.43;2.33;;;28.20;34.90;;;;;;5244772;27;20475;-89
2024/04/23 11:19:46;;;;;;;2.80;2.60;;;28.80;35.60;;;;;;5225927;27;20480;-82
2024/04/23 11:22:15;;;;;;;2.53;2.43;;;30.90;34.20;;;;;;5210808;27;20476;-78
2024/04/23 11:24:46;;;;;;;2.53;2.40;;;31.80;30.60;;;;;;5219310;27;20489;-76
2024/04/23 11:27:13;;;;;;;2.50;2.30;;;31.60;29.80;;;;;;5243142;27;20471;-79
2024/04/23 11:29:44;;;;;;;2.27;2.17;;;30.90;30.10;;;;;;5204775;27;20529;-80
2024/04/23 11:32:11;;;;;;;2.90;2.70;;;30.30;30.90;;;;;;5240789;27;20592;-79
2024/04/23 11:34:45;;;;;;;3.00;2.80;;;29.70;31.40;;;;;;5230412;27;20521;-79
2024/04/23 11:37:20;;;;;;;2.40;2.30;;;29.30;31.80;;;;;;5226693;27;20449;-79
2024/04/23 11:39:56;;;;;;;2.40;2.30;;;28.80;32.20;;;;;;5214450;27;20487;-81
2024/04/23 11:42:24;;;;;;;2.90;2.70;;;28.70;32.70;;;;;;5243106;27;20466;-81
2024/04/23 11:44:54;;;;;;;2.40;2.30;;;28.40;32.50;;;;;;5229837;27;20657;-79
2024/04/23 11:47:23;;;;;;;2.67;2.57;;;28.10;32.90;;;;;;5233673;27;20500;-79
2024/04/23 11:50:04;;;;;;;2.83;2.73;;;27.90;33.10;;;;;;5228641;27;20472;-79
2024/04/23 11:52:32;;;;;;;3.17;2.53;;;27.80;33.30;;;;;;5224911;27;20527;-79
2024/04/23 11:55:03;;;;;;;2.70;2.60;;;27.60;33.50;;;;;;5224843;27;20461;-80
2024/04/23 11:57:31;;;;;;;2.40;2.30;;;28.60;35.20;;;;;;5243745;27;20476;-80
2024/04/23 12:00:03;;;;;;;2.43;2.33;;;31.50;34.00;;;;;;5234624;27;20598;-85
2024/04/23 12:02:31;;;;;;;2.97;2.73;;;33.50;29.90;;;;;;5236565;27;20550;-80
2024/04/23 12:05:04;;;;;;;2.30;2.17;;;34.90;28.60;;;;;;5231056;27;20483;-82
2024/04/23 12:07:33;;;;;;;2.23;2.13;;;34.70;28.20;;;;;;5195044;27;20504;-80
2024/04/23 12:10:03;;;;;;;1.93;1.93;;;36.20;26.90;;;;;;5241511;27;20475;-82
2024/04/23 12:12:34;;;;;;;2.00;2.00;;;37.50;25.90;;;;;;5235750;27;20477;-78
2024/04/23 12:15:04;;;;;;;1.60;1.60;;;38.60;25.20;;;;;;5195487;27;20552;-84
2024/04/23 12:17:32;;;;;;;2.30;2.10;;;39.40;24.80;;;;;;5231144;27;20515;-81
2024/04/23 12:20:05;;;;;;;1.67;1.67;;;40.40;24.30;;;;;;5214606;27;20564;-81
2024/04/23 12:22:33;;;;;;;2.13;2.03;;;41.40;23.80;;;;;;5239048;27;20523;-80
2024/04/23 12:25:03;;;;;;;1.47;1.47;;;42.30;23.00;;;;;;5243301;27;20530;-82
2024/04/23 12:27:31;;;;;;;1.90;1.90;;;42.90;22.30;;;;;;5233752;27;20528;-80
2024/04/23 12:30:08;;;;;;;1.53;1.53;;;41.30;22.20;;;;;;5241251;27;20569;-80
2024/04/23 12:32:36;;;;;;;1.90;1.90;;;40.50;23.00;;;;;;5232672;27;20479;-79
2024/04/23 12:35:09;;;;;;;2.40;2.30;;;39.20;23.40;;;;;;5230568;27;20556;-79
2024/04/23 12:37:37;;;;;;;1.80;1.80;;;38.60;23.50;;;;;;5190411;27;20475;-80
2024/04/23 12:40:08;;;;;;;1.50;1.50;;;39.60;24.30;;;;;;5233089;27;20484;-80
2024/04/23 12:42:37;;;;;;;2.30;2.20;;;39.20;23.00;;;;;;5190849;27;20510;-79
2024/04/23 12:45:13;;;;;;;2.20;2.10;;;38.60;23.70;;;;;;5236038;27;20471;-81
2024/04/23 12:47:41;;;;;;;2.10;2.00;;;38.50;23.70;;;;;;5233355;27;20486;-84
2024/04/23 12:50:13;;;;;;;2.40;2.20;;;38.40;24.10;;;;;;5229511;27;20513;-79
2024/04/23 12:52:41;;;;;;;2.17;2.07;;;37.60;24.00;;;;;;5242176;27;20522;-81
2024/04/23 12:55:11;;;;;;;2.40;2.30;;;36.30;24.50;;;;;;5227810;27;20516;-79
2024/04/23 12:57:38;;;;;;;2.17;2.10;;;35.70;26.30;;;;;;5209122;27;20537;-79
2024/04/23 13:00:10;;;;;;;2.43;2.23;;;35.20;25.50;;;;;;5226045;27;20497;-81
2024/04/23 13:02:40;;;;;;;2.83;2.50;;;34.30;26.20;;;;;;5212774;27;20484;-78
2024/04/23 13:05:10;;;;;;;2.93;2.83;;;33.50;27.20;;;;;;5212899;27;20828;-79
2024/04/23 13:07:40;;;;;;;2.77;2.57;;;32.80;27.20;;;;;;5225190;27;20500;-79
2024/04/23 13:10:08;;;;;;;2.60;2.50;;;32.40;27.70;;;;;;5211436;27;20527;-78
2024/04/23 13:12:37;;;;;;;2.60;2.40;;;32.00;28.10;;;;;;5234959;27;20545;-80
2024/04/23 13:15:05;;;;;;;3.07;2.87;;;33.50;28.30;;;;;;5191925;27;20533;-79
2024/04/23 13:17:35;;;;;;;2.80;2.70;;;34.60;27.10;;;;;;5243882;27;21016;-83
2024/04/23 13:20:06;;;;;;;2.43;2.33;;;35.00;26.30;;;;;;5197177;27;20499;-80