Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:32:12;;;;;;;11.73;3.40;;;26.50;69.30;;;;;;5000627;28;20026;-64
2022/01/25 00:34:38;;;;;;;11.43;3.38;;;26.50;69.90;;;;;;4999021;28;20797;-67
2022/01/25 00:37:05;;;;;;;13.23;3.78;;;26.50;69.40;;;;;;4996717;28;20022;-68
2022/01/25 00:39:32;;;;;;;9.60;3.45;;;26.50;69.40;;;;;;5000717;28;20476;-64
2022/01/25 00:41:58;;;;;;;14.32;4.50;;;26.40;69.40;;;;;;4998596;28;20011;-64
2022/01/25 00:44:30;;;;;;;13.00;3.83;;;26.40;69.40;;;;;;4997236;28;20018;-64
2022/01/25 00:46:57;;;;;;;7.38;3.55;;;26.40;69.50;;;;;;5000111;28;20022;-63
2022/01/25 00:49:27;;;;;;;13.98;3.97;;;26.40;69.50;;;;;;4998487;28;20032;-72
2022/01/25 00:54:33;;;;;;;13.52;3.63;;;26.30;69.40;;;;;;5001459;28;20038;-64
2022/01/25 00:57:00;;;;;;;13.18;3.78;;;26.30;69.50;;;;;;5000739;28;20068;-68
2022/01/25 00:59:29;;;;;;;14.73;4.82;;;26.30;69.50;;;;;;4996205;28;20013;-63
2022/01/25 01:01:58;;;;;;;11.40;3.53;;;26.30;69.60;;;;;;5000842;28;20014;-64
2022/01/25 01:04:26;;;;;;;12.00;4.78;;;26.30;69.60;;;;;;4999218;28;20473;-70
2022/01/25 01:06:53;;;;;;;12.10;3.80;;;26.20;69.60;;;;;;4997926;28;20040;-64
2022/01/25 01:09:22;;;;;;;14.68;3.67;;;26.20;69.70;;;;;;4999711;28;20014;-75
2022/01/25 01:12:04;;;;;;;15.70;3.42;;;26.20;69.70;;;;;;4999688;28;20101;-73
2022/01/25 01:30:47;;;;;;;14.60;4.00;;;26.10;69.90;;;;;;4996492;28;20548;-66
2022/01/25 01:34:11;;;;;;;27.92;3.80;;;26.10;69.90;;;;;;4996546;28;20033;-63
2022/01/25 01:43:53;;;;;;;12.27;3.20;;;26.10;70.20;;;;;;4997705;28;20029;-65
2022/01/25 01:46:36;;;;;;;11.20;3.83;;;26.00;70.10;;;;;;4997424;28;20034;-64
2022/01/25 01:49:05;;;;;;;10.88;3.28;;;26.00;70.00;;;;;;4996969;28;20432;-63
2022/01/25 01:51:36;;;;;;;11.27;3.33;;;26.00;70.00;;;;;;4997792;28;20021;-63
2022/01/25 01:54:12;;;;;;;12.55;3.92;;;26.00;70.00;;;;;;4998402;28;20380;-70
2022/01/25 01:56:41;;;;;;;13.02;2.95;;;26.00;70.00;;;;;;5000073;28;20029;-72
2022/01/25 01:59:12;;;;;;;10.82;2.67;;;26.00;70.00;;;;;;4999491;28;20466;-68
2022/01/25 02:01:40;;;;;;;10.65;3.00;;;26.00;70.00;;;;;;4998920;28;20018;-63
2022/01/25 02:04:09;;;;;;;16.08;5.28;;;25.90;70.00;;;;;;4999439;28;20068;-75
2022/01/25 02:06:36;;;;;;;14.90;4.05;;;25.90;70.00;;;;;;4998264;28;20014;-64
2022/01/25 02:09:07;;;;;;;8.32;2.45;;;25.90;70.00;;;;;;4995963;28;20014;-65
2022/01/25 02:11:34;;;;;;;13.68;3.92;;;25.90;70.70;;;;;;4998841;28;20436;-64
2022/01/25 02:14:05;;;;;;;11.65;3.38;;;25.90;70.10;;;;;;4997163;28;20686;-64
2022/01/25 02:16:54;;;;;;;11.88;3.20;;;25.80;70.00;;;;;;5000996;28;20105;-66
2022/01/25 02:25:11;;;;;;;10.50;3.30;;;25.80;70.20;;;;;;4964533;28;20071;-64
2022/01/25 02:27:37;;;;;;;7.78;2.97;;;25.80;70.20;;;;;;4963835;28;20093;-65
2022/01/25 02:30:04;;;;;;;8.35;3.85;;;25.80;70.20;;;;;;4987278;28;20097;-65
2022/01/25 02:32:31;;;;;;;9.88;2.80;;;25.80;70.20;;;;;;5004849;28;20089;-70
2022/01/25 02:34:57;;;;;;;11.43;3.67;;;25.80;70.40;;;;;;5006400;28;20706;-81
2022/01/25 02:37:24;;;;;;;13.95;3.45;;;25.80;70.40;;;;;;5005176;28;20507;-66
2022/01/25 02:39:50;;;;;;;13.20;4.50;;;25.80;70.50;;;;;;5003666;28;20864;-64
2022/01/25 02:42:17;;;;;;;13.88;4.10;;;25.80;70.50;;;;;;5004662;28;20026;-67
2022/01/25 02:44:44;;;;;;;7.78;3.80;;;25.80;70.60;;;;;;5006015;28;20084;-65
2022/01/25 02:49:58;;;;;;;9.32;3.67;;;25.70;70.50;;;;;;5000951;28;20107;-72
2022/01/25 02:52:25;;;;;;;9.85;3.47;;;25.80;70.60;;;;;;5002985;28;20461;-74
2022/01/25 02:54:52;;;;;;;16.52;3.88;;;25.70;70.50;;;;;;5002175;28;20030;-69
2022/01/25 02:57:19;;;;;;;9.95;3.58;;;25.70;70.60;;;;;;5004343;28;20025;-65
2022/01/25 02:59:45;;;;;;;10.23;3.60;;;25.70;70.70;;;;;;5004279;28;20473;-77
2022/01/25 03:02:52;;;;;;;13.40;3.67;;;25.60;70.50;;;;;;5003345;28;20030;-66
2022/01/25 03:05:42;;;;;;;;;;;25.70;70.60;;;;;;4999284;28;20054;-67
2022/01/25 03:08:48;;;;;;;21.02;3.60;;;25.70;70.70;;;;;;5006864;28;19913;-71
2022/01/25 03:11:55;;;;;;;14.52;4.30;;;25.60;70.90;;;;;;5005298;28;20462;-72
2022/01/25 03:14:26;;;;;;;20.95;4.32;;;25.60;70.60;;;;;;5007610;28;20026;-71
2022/01/25 03:17:23;;;;;;;21.05;4.75;;;25.60;70.60;;;;;;5003343;28;20453;-77
2022/01/25 03:24:55;;;;;;;29.70;6.93;;;25.50;70.40;;;;;;5005117;28;20029;-67
2022/01/25 03:27:22;;;;;;;18.27;5.47;;;25.50;70.40;;;;;;5004412;28;20022;-66
2022/01/25 03:29:48;;;;;;;21.27;5.53;;;25.50;70.40;;;;;;4998263;28;20030;-65
2022/01/25 03:32:15;;;;;;;22.00;5.50;;;25.40;70.30;;;;;;5000649;28;20030;-65
2022/01/25 03:34:41;;;;;;;15.65;4.50;;;25.40;70.20;;;;;;5002341;28;20034;-66
2022/01/25 03:37:08;;;;;;;19.95;5.53;;;25.40;70.10;;;;;;4997440;28;20015;-64
2022/01/25 03:39:34;;;;;;;21.40;5.80;;;25.40;70.00;;;;;;5000851;28;20373;-77
2022/01/25 03:42:06;;;;;;;16.13;4.05;;;25.40;70.10;;;;;;5001284;28;20023;-64
2022/01/25 03:44:33;;;;;;;18.30;3.97;;;25.40;70.00;;;;;;5000079;28;20026;-73
2022/01/25 03:47:05;;;;;;;12.13;2.88;;;25.40;70.00;;;;;;5000593;28;20033;-67
2022/01/25 03:52:28;;;;;;;40.15;20.33;;;25.40;70.20;;;;;;4998824;28;20068;-67
2022/01/25 03:54:55;;;;;;;60.28;17.48;;;25.20;70.40;;;;;;4999961;28;20113;-73
2022/01/25 03:57:21;;;;;;;45.38;17.58;;;25.10;70.90;;;;;;4999498;28;20100;-71
2022/01/25 03:59:48;;;;;;;31.70;10.98;;;25.10;71.00;;;;;;5001744;28;20061;-65
2022/01/25 04:02:15;;;;;;;38.13;7.60;;;25.10;71.20;;;;;;4998432;28;20085;-71
2022/01/25 04:04:42;;;;;;;18.08;6.25;;;25.10;71.30;;;;;;5002194;28;20042;-65
2022/01/25 04:07:10;;;;;;;21.67;6.13;;;25.20;71.20;;;;;;4999794;28;20084;-65
2022/01/25 04:09:38;;;;;;;68.25;17.88;;;25.20;71.20;;;;;;4997361;28;20599;-73
2022/01/25 04:12:06;;;;;;;81.00;30.30;;;25.20;71.20;;;;;;5002858;28;20034;-67
2022/01/25 04:14:35;;;;;;;90.28;31.15;;;25.20;71.10;;;;;;4986167;28;20501;-81
2022/01/25 04:17:08;;;;;;;61.85;23.45;;;25.10;70.80;;;;;;4986874;28;20507;-65
2022/01/25 04:19:47;;;;;;;53.45;18.60;;;25.10;70.70;;;;;;4991550;28;20050;-79
2022/01/25 04:25:17;;;;;;;46.70;25.38;;;25.10;70.60;;;;;;4989442;28;20077;-68
2022/01/25 04:27:45;;;;;;;51.83;19.13;;;25.20;70.80;;;;;;4991145;28;20038;-83
2022/01/25 04:30:22;;;;;;;37.53;12.70;;;25.20;70.60;;;;;;4981713;28;20061;-65
2022/01/25 04:32:56;;;;;;;36.67;10.20;;;25.10;70.60;;;;;;4991197;28;20024;-77
2022/01/25 04:35:55;;;;;;;20.60;7.17;;;25.10;70.60;;;;;;4983018;28;20018;-71
2022/01/25 04:59:17;;;;;;;21.63;5.82;;;25.10;70.60;;;;;;4995270;28;20417;-68
2022/01/25 05:01:45;;;;;;;29.65;5.60;;;25.10;70.70;;;;;;4985703;28;20540;-64
2022/01/25 05:04:27;;;;;;;18.20;4.97;;;25.20;71.20;;;;;;4980544;28;20046;-67
2022/01/25 05:07:08;;;;;;;15.90;5.10;;;25.20;71.20;;;;;;4980476;28;20054;-66
2022/01/25 05:09:36;;;;;;;18.85;4.00;;;25.20;71.30;;;;;;4988548;28;20031;-68
2022/01/25 05:12:08;;;;;;;20.55;4.38;;;25.10;71.30;;;;;;4987097;28;20069;-66
2022/01/25 05:15:06;;;;;;;13.18;4.57;;;25.20;71.40;;;;;;4982156;28;20130;-65
2022/01/25 05:17:41;;;;;;;17.30;4.18;;;25.10;71.40;;;;;;4984648;28;20053;-67
2022/01/25 05:22:57;;;;;;;24.90;4.85;;;25.10;71.30;;;;;;4980355;28;20080;-65
2022/01/25 05:25:24;;;;;;;18.08;4.40;;;25.10;71.40;;;;;;5013217;28;20047;-68
2022/01/25 05:27:52;;;;;;;13.95;4.50;;;25.10;71.50;;;;;;4982895;28;20041;-65
2022/01/25 05:30:24;;;;;;;18.30;6.03;;;25.10;71.60;;;;;;4984974;28;20449;-66
2022/01/25 05:32:50;;;;;;;7.47;3.92;;;25.10;71.60;;;;;;4987475;28;20409;-63
2022/01/25 05:35:17;;;;;;;14.73;3.47;;;25.20;71.60;;;;;;4989202;28;20027;-69
2022/01/25 05:37:43;;;;;;;15.05;3.67;;;25.20;71.60;;;;;;4989980;28;20528;-63
2022/01/25 05:40:26;;;;;;;22.67;3.90;;;25.20;71.60;;;;;;4984252;28;20074;-63
2022/01/25 05:44:01;;;;;;;18.50;4.15;;;25.20;71.60;;;;;;4989505;28;20092;-64
2022/01/25 05:48:30;;;;;;;12.93;4.13;;;25.20;71.70;;;;;;5001315;28;20030;-65
2022/01/25 05:50:58;;;;;;;10.90;3.85;;;25.30;71.90;;;;;;4987840;28;20390;-67
2022/01/25 05:53:28;;;;;;;12.73;4.18;;;25.30;71.80;;;;;;4996114;28;20034;-65
2022/01/25 05:55:57;;;;;;;12.13;3.50;;;25.30;71.70;;;;;;5015434;28;20029;-66
2022/01/25 05:58:24;;;;;;;9.60;4.07;;;25.30;71.60;;;;;;4999086;28;20034;-70
2022/01/25 06:00:52;;;;;;;13.05;3.90;;;25.30;71.40;;;;;;5000475;28;20034;-66
2022/01/25 06:03:19;;;;;;;12.15;4.35;;;25.30;71.30;;;;;;4998724;28;20049;-66
2022/01/25 06:05:47;;;;;;;12.90;3.60;;;25.30;71.10;;;;;;4999196;28;20378;-66
2022/01/25 06:08:14;;;;;;;18.83;4.82;;;25.40;71.10;;;;;;4997940;28;20025;-66
2022/01/25 06:11:01;;;;;;;14.05;4.00;;;25.40;70.90;;;;;;5000493;28;20696;-65
2022/01/25 06:13:28;;;;;;;16.77;4.03;;;25.40;70.90;;;;;;4995935;28;20045;-66
2022/01/25 06:15:54;;;;;;;13.38;2.67;;;25.50;70.90;;;;;;4995802;28;20145;-69
2022/01/25 06:18:28;;;;;;;10.43;3.88;;;25.50;70.80;;;;;;5000630;28;20037;-66
2022/01/25 06:21:12;;;;;;;11.80;2.33;;;25.50;70.50;;;;;;4995294;28;20038;-67
2022/01/25 06:23:40;;;;;;;9.10;3.25;;;25.50;70.20;;;;;;4996576;28;20594;-66
2022/01/25 06:26:08;;;;;;;13.77;2.70;;;25.60;69.80;;;;;;5005589;28;20068;-66
2022/01/25 06:28:35;;;;;;;6.50;2.10;;;25.60;69.40;;;;;;4997038;28;20385;-64
2022/01/25 06:31:02;;;;;;;15.73;2.45;;;25.60;69.10;;;;;;4995979;28;20011;-68
2022/01/25 06:33:29;;;;;;;8.85;2.33;;;25.60;68.90;;;;;;4998138;28;20491;-64
2022/01/25 06:35:56;;;;;;;6.30;2.58;;;25.70;68.70;;;;;;5003403;28;20542;-71
2022/01/25 06:38:23;;;;;;;12.27;2.63;;;25.70;68.50;;;;;;4997665;28;20028;-65
2022/01/25 06:40:49;;;;;;;6.70;2.95;;;25.70;68.40;;;;;;5001379;28;20037;-63
2022/01/25 06:43:16;;;;;;;24.52;4.78;;;25.70;68.30;;;;;;5000454;28;20010;-70
2022/01/25 06:45:46;;;;;;;25.90;3.47;;;25.70;68.20;;;;;;5016075;28;20034;-66
2022/01/25 06:48:12;;;;;;;24.02;4.93;;;25.80;68.10;;;;;;4999179;28;20481;-63
2022/01/25 06:50:39;;;;;;;17.80;3.38;;;25.80;68.10;;;;;;4993148;28;20559;-64
2022/01/25 06:53:05;;;;;;;23.63;4.82;;;25.80;68.00;;;;;;5000158;28;20491;-65
2022/01/25 06:55:31;;;;;;;29.50;4.85;;;25.80;67.90;;;;;;4997969;28;20515;-63
2022/01/25 06:57:59;;;;;;;54.97;7.88;;;25.80;67.90;;;;;;4999777;28;20482;-72
2022/01/25 07:00:26;;;;;;;42.53;5.43;;;25.90;68.00;;;;;;4992974;28;20022;-65
2022/01/25 07:02:52;;;;;;;38.90;5.55;;;25.90;68.10;;;;;;5000135;28;20092;-63
2022/01/25 07:05:19;;;;;;;48.70;6.95;;;26.00;68.10;;;;;;4994383;28;20122;-65
2022/01/25 07:07:47;;;;;;;48.92;5.72;;;26.00;67.90;;;;;;4990565;28;20516;-64
2022/01/25 07:10:14;;;;;;;29.17;4.45;;;26.00;67.80;;;;;;4988810;28;20031;-63
2022/01/25 07:12:40;;;;;;;25.65;4.80;;;26.00;67.70;;;;;;4990951;28;20393;-64
2022/01/25 07:15:07;;;;;;;20.85;3.60;;;26.10;67.50;;;;;;4988743;28;20061;-72
2022/01/25 07:17:34;;;;;;;22.60;3.17;;;26.20;67.40;;;;;;4990768;28;20022;-63
2022/01/25 07:20:00;;;;;;;11.95;3.45;;;26.20;67.20;;;;;;4989013;28;20028;-65
2022/01/25 07:22:29;;;;;;;8.23;2.25;;;26.20;66.90;;;;;;4992544;28;20035;-65
2022/01/25 07:24:57;;;;;;;7.85;2.28;;;26.20;66.50;;;;;;4990168;28;20313;-65
2022/01/25 07:27:23;;;;;;;7.40;1.73;;;26.20;66.20;;;;;;4993093;28;20369;-64
2022/01/25 07:29:50;;;;;;;8.07;1.92;;;26.20;65.90;;;;;;4990833;28;20109;-63
2022/01/25 07:32:16;;;;;;;5.28;1.83;;;26.20;65.70;;;;;;4992706;28;20619;-64
2022/01/25 07:34:43;;;;;;;9.43;2.30;;;26.20;65.70;;;;;;4991168;28;20034;-64
2022/01/25 07:37:09;;;;;;;5.80;1.50;;;26.30;65.70;;;;;;4989885;28;20061;-68
2022/01/25 07:39:36;;;;;;;4.38;1.67;;;26.30;65.70;;;;;;5009052;28;20023;-64
2022/01/25 07:42:03;;;;;;;7.68;2.42;;;26.30;65.60;;;;;;5007380;28;20041;-63
2022/01/25 07:44:35;;;;;;;8.23;2.13;;;26.40;65.70;;;;;;4990782;28;20026;-72
2022/01/25 07:47:02;;;;;;;4.00;2.28;;;26.40;65.50;;;;;;4986514;28;20022;-71
2022/01/25 07:49:30;;;;;;;10.10;2.25;;;26.40;65.30;;;;;;4989664;28;20026;-64
2022/01/25 07:51:57;;;;;;;9.18;1.63;;;26.40;65.10;;;;;;4992644;28;20019;-65
2022/01/25 07:54:26;;;;;;;8.30;2.28;;;26.50;65.10;;;;;;4990216;28;20053;-70
2022/01/25 07:56:54;;;;;;;8.30;1.95;;;26.50;64.80;;;;;;4987854;28;20046;-67
2022/01/25 07:59:20;;;;;;;6.75;1.92;;;26.50;64.80;;;;;;4988380;28;20022;-65
2022/01/25 08:01:49;;;;;;;11.10;2.67;;;26.60;64.70;;;;;;4991159;28;20489;-63
2022/01/25 08:04:15;;;;;;;7.10;2.40;;;26.60;64.60;;;;;;4984534;28;20046;-64
2022/01/25 08:06:46;;;;;;;10.13;2.38;;;26.60;64.60;;;;;;4990982;28;20137;-64
2022/01/25 08:09:13;;;;;;;7.00;2.05;;;26.60;64.40;;;;;;4991279;28;20027;-63
2022/01/25 08:11:39;;;;;;;20.73;3.53;;;26.60;64.40;;;;;;4989866;28;20022;-64
2022/01/25 08:14:17;;;;;;;19.58;3.53;;;26.70;64.40;;;;;;4991505;28;20034;-67
2022/01/25 08:16:51;;;;;;;10.82;2.65;;;26.70;64.10;;;;;;4993143;28;20021;-64
2022/01/25 08:19:19;;;;;;;16.20;2.80;;;26.80;63.90;;;;;;4988028;28;20018;-64
2022/01/25 08:21:47;;;;;;;8.02;2.25;;;26.70;63.70;;;;;;4987809;28;20053;-64
2022/01/25 08:24:18;;;;;;;12.20;2.65;;;26.80;63.60;;;;;;4990505;28;20473;-64
2022/01/25 08:26:45;;;;;;;7.90;2.13;;;26.80;63.40;;;;;;4988818;28;20488;-69
2022/01/25 08:29:12;;;;;;;6.05;1.83;;;26.80;63.20;;;;;;4988042;28;20024;-64
2022/01/25 08:31:40;;;;;;;8.88;2.00;;;26.80;62.90;;;;;;4994160;28;20397;-64
2022/01/25 08:34:11;;;;;;;9.20;2.35;;;26.90;62.90;;;;;;4988069;28;20408;-64
2022/01/25 08:36:38;;;;;;;6.50;1.80;;;26.90;62.60;;;;;;5000055;28;20394;-63
2022/01/25 08:39:06;;;;;;;8.68;1.85;;;26.90;62.50;;;;;;4989818;28;20068;-72
2022/01/25 08:41:33;;;;;;;6.80;1.85;;;27.00;62.30;;;;;;5005823;28;20034;-65
2022/01/25 08:44:00;;;;;;;4.65;1.98;;;27.10;62.20;;;;;;4988908;28;20102;-65
2022/01/25 08:46:28;;;;;;;8.55;2.45;;;27.10;62.00;;;;;;4989774;28;20027;-65
2022/01/25 08:48:54;;;;;;;10.90;2.05;;;27.10;61.70;;;;;;4999518;28;20113;-67
2022/01/25 08:51:21;;;;;;;5.53;1.90;;;27.10;61.60;;;;;;4989302;28;20042;-64
2022/01/25 08:53:48;;;;;;;4.75;1.48;;;27.10;61.50;;;;;;4991474;28;20018;-65
2022/01/25 08:56:16;;;;;;;6.75;1.60;;;27.20;61.40;;;;;;4988012;28;20042;-65
2022/01/25 08:58:43;;;;;;;10.60;2.25;;;27.20;61.20;;;;;;4988108;28;20105;-64
2022/01/25 09:01:09;;;;;;;6.00;2.15;;;27.20;60.80;;;;;;4988655;28;20038;-68
2022/01/25 09:03:36;;;;;;;5.63;1.63;;;27.20;60.50;;;;;;4990031;28;20430;-70
2022/01/25 09:06:04;;;;;;;5.65;2.22;;;27.20;60.40;;;;;;4984834;28;20077;-63
2022/01/25 09:08:32;;;;;;;7.70;1.38;;;27.20;60.20;;;;;;4988741;28;20500;-69
2022/01/25 09:11:00;;;;;;;10.00;2.00;;;27.30;60.20;;;;;;4987212;28;20018;-64
2022/01/25 09:13:27;;;;;;;7.65;3.08;;;27.30;60.10;;;;;;4990527;28;20504;-64
2022/01/25 09:15:54;;;;;;;6.95;1.98;;;27.40;59.90;;;;;;4987913;28;20018;-72
2022/01/25 09:18:22;;;;;;;8.93;2.63;;;27.40;59.90;;;;;;4987093;28;20022;-64
2022/01/25 09:20:48;;;;;;;8.43;2.50;;;27.40;59.90;;;;;;4989703;28;20045;-72
2022/01/25 09:23:18;;;;;;;9.60;2.55;;;27.40;59.60;;;;;;4985064;28;20037;-66
2022/01/25 09:25:48;;;;;;;3.50;1.60;;;27.40;59.40;;;;;;4990613;28;20112;-64
2022/01/25 09:28:15;;;;;;;12.15;1.88;;;27.50;59.30;;;;;;4999967;28;20088;-70
2022/01/25 09:30:45;;;;;;;12.70;2.35;;;27.60;59.00;;;;;;4990300;28;20499;-63
2022/01/25 09:33:13;;;;;;;10.35;2.58;;;27.60;58.70;;;;;;5004603;28;20482;-65
2022/01/25 09:35:40;;;;;;;11.45;2.15;;;27.60;58.60;;;;;;4984955;28;20485;-72
2022/01/25 09:38:07;;;;;;;11.07;2.28;;;27.70;58.60;;;;;;4988170;28;20022;-66
2022/01/25 09:40:33;;;;;;;12.95;2.70;;;27.70;58.40;;;;;;4991109;28;20046;-64
2022/01/25 09:43:00;;;;;;;10.43;2.33;;;27.70;58.30;;;;;;4990780;28;20104;-69
2022/01/25 09:45:28;;;;;;;17.92;2.92;;;27.70;58.00;;;;;;5004162;28;20137;-63
2022/01/25 09:47:55;;;;;;;17.83;2.80;;;27.80;58.00;;;;;;4989388;28;20359;-70
2022/01/25 09:50:24;;;;;;;9.88;3.17;;;27.80;58.00;;;;;;4988035;28;20025;-63
2022/01/25 09:52:51;;;;;;;11.65;2.42;;;27.80;57.80;;;;;;4986218;28;20495;-65
2022/01/25 09:55:27;;;;;;;12.40;2.92;;;27.90;57.80;;;;;;4989253;28;20654;-63
2022/01/25 09:57:54;;;;;;;16.25;3.08;;;27.90;57.70;;;;;;5005115;28;20037;-64
2022/01/25 10:00:24;;;;;;;11.63;2.03;;;27.90;57.70;;;;;;4986964;28;20027;-65
2022/01/25 10:03:23;;;;;;;9.48;2.47;;;28.00;57.50;;;;;;4991045;28;20037;-63
2022/01/25 10:05:50;;;;;;;11.80;2.53;;;28.00;57.30;;;;;;4987682;28;20153;-70
2022/01/25 10:08:25;;;;;;;22.08;2.92;;;28.00;57.20;;;;;;5004676;28;20074;-69
2022/01/25 10:10:55;;;;;;;14.10;2.83;;;28.10;57.10;;;;;;4985375;28;20045;-65
2022/01/25 10:13:42;;;;;;;9.15;2.00;;;28.10;56.70;;;;;;4988844;28;20086;-64
2022/01/25 10:16:17;;;;;;;10.77;2.85;;;28.10;56.60;;;;;;4983862;28;20039;-66
2022/01/25 10:18:56;;;;;;;8.50;2.70;;;28.10;57.00;;;;;;4987505;28;20038;-65
2022/01/25 10:21:30;;;;;;;22.60;3.20;;;28.10;56.70;;;;;;4990700;28;20410;-64
2022/01/25 10:24:23;;;;;;;17.70;3.83;;;28.20;56.70;;;;;;4989654;28;20481;-63
2022/01/25 10:26:56;;;;;;;16.02;2.60;;;28.20;56.60;;;;;;4986844;28;20105;-63
2022/01/25 10:29:25;;;;;;;23.15;3.70;;;28.30;56.20;;;;;;4986940;28;20445;-65
2022/01/25 10:31:57;;;;;;;33.97;4.35;;;28.20;56.30;;;;;;4986678;28;20359;-65
2022/01/25 10:34:33;;;;;;;25.58;3.17;;;28.30;56.20;;;;;;4985542;28;20489;-63
2022/01/25 10:37:06;;;;;;;11.95;2.38;;;28.30;56.30;;;;;;4988815;28;20109;-72
2022/01/25 10:39:40;;;;;;;11.32;2.38;;;28.40;56.20;;;;;;4992052;28;20098;-66
2022/01/25 10:42:27;;;;;;;13.82;2.67;;;28.40;56.00;;;;;;4993125;28;20061;-72
2022/01/25 10:45:10;;;;;;;16.10;3.55;;;28.50;56.10;;;;;;4993575;28;20034;-69
2022/01/25 10:47:40;;;;;;;13.02;2.63;;;28.50;56.10;;;;;;4992112;28;20105;-69
2022/01/25 10:50:20;;;;;;;5.72;1.73;;;28.50;55.70;;;;;;4990412;28;20018;-63
2022/01/25 10:53:09;;;;;;;13.32;2.65;;;28.50;55.30;;;;;;4987571;28;20021;-63
2022/01/25 10:55:41;;;;;;;18.73;3.63;;;28.60;55.60;;;;;;4993744;28;20512;-65
2022/01/25 10:58:47;;;;;;;11.77;2.78;;;28.60;55.60;;;;;;4992203;28;20566;-65
2022/01/25 11:01:53;;;;;;;16.05;3.22;;;28.60;55.60;;;;;;4989366;28;20054;-66
2022/01/25 11:04:59;;;;;;;12.70;2.50;;;28.70;55.60;;;;;;4992868;28;21369;-63
2022/01/25 11:08:05;;;;;;;11.00;2.53;;;28.70;55.30;;;;;;4990140;28;20033;-66
2022/01/25 11:11:12;;;;;;;9.82;2.10;;;28.80;55.40;;;;;;4988690;28;20026;-66
2022/01/25 11:17:42;;;;;;;9.68;2.33;;;28.90;54.80;;;;;;4988166;28;20112;-66
2022/01/25 11:20:49;;;;;;;13.15;3.53;;;29.00;54.70;;;;;;4988101;28;20483;-64
2022/01/25 11:23:55;;;;;;;6.53;2.35;;;29.00;54.60;;;;;;4986862;28;20035;-65
2022/01/25 11:27:02;;;;;;;6.97;2.38;;;29.10;54.60;;;;;;4989654;28;20042;-63
2022/01/25 11:30:08;;;;;;;9.20;2.60;;;29.10;54.40;;;;;;4991491;28;20156;-63
2022/01/25 11:33:14;;;;;;;7.88;2.20;;;29.10;54.00;;;;;;4992127;28;20114;-64
2022/01/25 11:36:22;;;;;;;7.07;2.10;;;29.20;54.20;;;;;;4990474;28;20080;-67
2022/01/25 11:39:28;;;;;;;9.73;2.30;;;29.20;53.80;;;;;;4991514;28;20030;-68
2022/01/25 11:42:43;;;;;;;15.27;3.17;;;29.30;53.50;;;;;;4986416;28;20066;-63
2022/01/25 11:45:50;;;;;;;9.63;2.33;;;29.30;53.30;;;;;;4990127;28;20026;-65
2022/01/25 11:48:59;;;;;;;16.80;4.00;;;29.30;53.30;;;;;;4991278;28;20402;-65
2022/01/25 11:52:05;;;;;;;9.27;3.15;;;29.40;53.10;;;;;;4987078;28;20413;-69
2022/01/25 11:55:11;;;;;;;24.17;4.35;;;29.40;52.80;;;;;;4986335;28;20097;-69
2022/01/25 11:57:57;;;;;;;16.75;2.97;;;29.40;52.50;;;;;;4991535;28;20501;-63
2022/01/25 12:01:03;;;;;;;10.30;2.22;;;29.50;51.90;;;;;;4988975;28;20106;-68
2022/01/25 12:04:22;;;;;;;5.43;2.67;;;29.50;51.40;;;;;;5003808;28;20038;-67
2022/01/25 12:07:42;;;;;;;18.20;3.67;;;29.50;51.30;;;;;;4992143;28;20061;-63
2022/01/25 12:10:58;;;;;;;12.73;2.78;;;29.50;50.80;;;;;;5000722;28;20026;-64
2022/01/25 12:14:28;;;;;;;11.77;2.85;;;29.50;50.40;;;;;;5005056;28;20080;-64
2022/01/25 12:17:37;;;;;;;13.77;2.30;;;29.50;50.30;;;;;;5015044;28;20388;-63
2022/01/25 12:20:43;;;;;;;17.10;2.38;;;29.60;50.20;;;;;;5005554;28;20112;-68
2022/01/25 12:23:55;;;;;;;15.50;3.15;;;29.60;50.60;;;;;;5000767;28;20078;-64
2022/01/25 12:27:19;;;;;;;12.00;2.70;;;29.60;50.10;;;;;;5000080;28;20073;-64
2022/01/25 12:30:26;;;;;;;27.27;3.80;;;29.60;50.30;;;;;;5004232;28;20018;-63
2022/01/25 12:33:12;;;;;;;24.70;3.53;;;29.60;50.30;;;;;;4994553;28;20031;-65
2022/01/25 12:36:03;;;;;;;20.52;3.35;;;29.60;50.90;;;;;;5000031;28;20502;-71
2022/01/25 12:38:38;;;;;;;9.80;2.97;;;29.60;50.80;;;;;;4998953;28;20083;-70
2022/01/25 12:41:48;;;;;;;22.63;3.40;;;29.60;50.70;;;;;;4998742;28;20029;-69
2022/01/25 12:44:54;;;;;;;24.88;2.95;;;29.60;50.60;;;;;;4997380;28;20031;-69
2022/01/25 12:48:00;;;;;;;17.70;2.58;;;29.70;50.10;;;;;;5001649;28;20025;-67
2022/01/25 12:51:06;;;;;;;8.13;2.00;;;29.70;50.10;;;;;;5003836;28;20165;-64
2022/01/25 12:54:12;;;;;;;10.43;3.00;;;29.70;49.80;;;;;;5002082;28;20432;-66
2022/01/25 12:57:21;;;;;;;6.72;2.25;;;29.80;49.80;;;;;;5003378;28;20069;-67
2022/01/25 13:00:27;;;;;;;13.52;2.28;;;29.80;49.70;;;;;;4994477;28;20503;-69
2022/01/25 13:03:13;;;;;;;9.88;2.28;;;29.80;49.60;;;;;;4998141;28;20026;-67
2022/01/25 13:06:19;;;;;;;12.18;2.42;;;29.80;49.50;;;;;;4998093;28;20082;-64
2022/01/25 13:09:34;;;;;;;13.75;2.35;;;29.90;49.30;;;;;;5000305;28;20141;-65
2022/01/25 13:12:56;;;;;;;7.75;2.53;;;29.80;49.10;;;;;;5002291;28;20030;-73
2022/01/25 13:18:52;;;;;;;8.57;2.25;;;29.90;49.00;;;;;;4999046;28;20034;-71
2022/01/25 13:22:00;;;;;;;12.88;2.17;;;29.90;48.90;;;;;;5000125;28;20037;-65
2022/01/25 13:25:30;;;;;;;10.98;2.65;;;30.00;49.00;;;;;;5003886;28;20022;-65
2022/01/25 13:31:54;;;;;;;11.97;1.90;;;29.90;48.60;;;;;;5004422;28;20048;-69
2022/01/25 13:35:04;;;;;;;15.88;3.28;;;29.90;48.50;;;;;;5000208;28;20072;-65
2022/01/25 13:38:05;;;;;;;11.70;2.35;;;29.90;48.40;;;;;;4998317;28;20022;-65
2022/01/25 13:47:47;;;;;;;12.80;3.20;;;29.80;48.60;;;;;;4999705;28;20032;-67
2022/01/25 13:50:53;;;;;;;11.40;2.80;;;29.90;48.70;;;;;;4997783;28;20178;-64
2022/01/25 13:54:00;;;;;;;17.27;3.67;;;29.90;49.00;;;;;;4998092;28;20705;-65
2022/01/25 13:57:06;;;;;;;10.30;2.95;;;29.80;49.00;;;;;;5002237;28;20029;-73
2022/01/25 14:00:12;;;;;;;7.55;2.33;;;29.90;49.10;;;;;;4997840;28;20042;-65
2022/01/25 14:03:20;;;;;;;8.82;2.30;;;29.80;49.10;;;;;;4999107;28;20072;-65
2022/01/25 14:06:24;;;;;;;13.52;3.33;;;29.80;49.30;;;;;;5000531;28;20097;-67
2022/01/25 14:09:33;;;;;;;15.32;3.25;;;29.80;49.50;;;;;;4997422;28;20014;-66
2022/01/25 14:23:08;;;;;;;15.02;3.20;;;29.80;49.20;;;;;;4996290;28;20042;-66
2022/01/25 14:26:18;;;;;;;15.85;3.83;;;29.70;49.10;;;;;;4997118;28;20026;-81
2022/01/25 14:29:33;;;;;;;16.23;4.28;;;29.70;49.30;;;;;;4999302;28;20037;-71
2022/01/25 14:32:48;;;;;;;35.30;9.43;;;29.60;49.50;;;;;;5001157;28;20018;-79
2022/01/25 14:35:56;;;;;;;14.00;5.30;;;29.60;50.20;;;;;;4993884;28;20041;-70
2022/01/25 14:38:43;;;;;;;18.15;3.65;;;29.60;50.40;;;;;;4995839;28;20026;-78
2022/01/25 14:41:16;;;;;;;21.05;4.78;;;29.70;49.60;;;;;;4998880;28;20022;-74
2022/01/25 14:43:53;;;;;;;23.63;4.28;;;29.60;49.60;;;;;;4997458;28;20033;-76
2022/01/25 14:46:41;;;;;;;12.98;4.70;;;29.50;49.70;;;;;;4991052;28;20501;-72
2022/01/25 14:49:19;;;;;;;29.33;8.45;;;29.50;49.50;;;;;;4992039;28;20026;-69
2022/01/25 14:51:54;;;;;;;15.88;5.05;;;29.50;49.40;;;;;;4995541;28;20026;-73
2022/01/25 14:54:21;;;;;;;14.75;3.55;;;29.40;49.80;;;;;;4999448;28;20056;-72
2022/01/25 14:56:52;;;;;;;19.50;3.10;;;29.30;49.70;;;;;;4996278;28;20029;-70
2022/01/25 14:59:27;;;;;;;17.70;3.85;;;29.30;49.20;;;;;;4996739;28;21112;-69
2022/01/25 15:02:09;;;;;;;18.80;4.47;;;29.20;49.70;;;;;;4999143;28;20037;-68
2022/01/25 15:04:39;;;;;;;16.60;3.20;;;29.20;49.40;;;;;;4998694;28;20674;-70
2022/01/25 15:07:09;;;;;;;28.35;4.47;;;29.20;49.60;;;;;;4994000;28;20041;-72
2022/01/25 15:09:36;;;;;;;21.15;4.40;;;29.10;49.80;;;;;;4994975;28;20088;-81
2022/01/25 15:12:03;;;;;;;24.08;4.03;;;29.20;49.60;;;;;;5001072;28;20109;-68
2022/01/25 15:14:39;;;;;;;23.67;4.03;;;29.20;49.50;;;;;;4996415;28;20027;-67
2022/01/25 15:17:05;;;;;;;13.77;3.28;;;29.10;49.40;;;;;;4989291;28;20114;-76
2022/01/25 15:19:37;;;;;;;12.88;4.15;;;29.10;50.30;;;;;;4987272;28;20359;-75
2022/01/25 15:22:06;;;;;;;18.25;5.65;;;29.20;50.30;;;;;;4982672;28;20035;-69
2022/01/25 15:24:32;;;;;;;22.55;3.85;;;29.20;50.10;;;;;;4982543;28;20027;-66
2022/01/25 15:27:05;;;;;;;21.58;6.22;;;29.20;50.30;;;;;;4989376;28;20053;-67
2022/01/25 15:29:37;;;;;;;20.25;4.22;;;29.30;50.50;;;;;;4992976;28;20053;-73
2022/01/25 15:32:10;;;;;;;25.02;4.13;;;29.30;50.00;;;;;;4986154;28;20038;-71
2022/01/25 15:34:40;;;;;;;13.95;3.90;;;29.30;50.20;;;;;;5001339;28;20041;-67
2022/01/25 15:37:09;;;;;;;16.50;4.25;;;29.30;50.30;;;;;;4990499;28;20026;-75
2022/01/25 15:39:35;;;;;;;13.77;2.72;;;29.30;50.20;;;;;;4990551;28;20390;-66
2022/01/25 15:42:02;;;;;;;12.65;3.50;;;29.30;50.40;;;;;;4990942;28;20015;-66
2022/01/25 15:44:49;;;;;;;15.57;3.10;;;29.30;50.50;;;;;;4991767;28;20022;-64