Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:29;;;;;;;;;;;15.20;56.20;;;;;;5271469;28;19978;-23
2022/04/03 00:05:00;;;;;;;;;;;15.20;56.20;;;;;;5273022;28;19924;-23
2022/04/03 00:07:32;;;;;;;;;;;15.20;56.20;;;;;;5272651;28;19946;-23
2022/04/03 00:10:03;;;;;;;;;;;15.20;56.10;;;;;;5254421;28;19970;-23
2022/04/03 00:12:34;;;;;;;;;;;15.30;56.10;;;;;;5272543;28;20331;-23
2022/04/03 00:15:05;;;;;;;;;;;15.30;56.20;;;;;;5250374;28;19920;-29
2022/04/03 00:17:36;;;;;;;;;;;15.20;56.20;;;;;;5251699;28;19925;-23
2022/04/03 00:20:08;;;;;;;;;;;15.20;56.20;;;;;;5251485;28;19943;-29
2022/04/03 00:22:39;;;;;;;;;;;15.20;56.20;;;;;;5251521;28;19928;-23
2022/04/03 00:25:11;;;;;;;;;;;15.20;56.20;;;;;;5250385;28;20106;-23
2022/04/03 00:27:42;;;;;;;;;;;15.20;56.10;;;;;;5251633;28;19921;-23
2022/04/03 00:30:13;;;;;;;;;;;15.20;56.10;;;;;;5251741;28;20297;-29
2022/04/03 00:32:44;;;;;;;;;;;15.20;56.10;;;;;;5251538;28;19939;-23
2022/04/03 00:35:16;;;;;;;;;;;15.20;56.10;;;;;;5251343;28;19920;-24
2022/04/03 00:37:47;;;;;;;;;;;15.20;56.10;;;;;;5251096;28;19921;-23
2022/04/03 00:40:21;;;;;;;;;;;15.20;56.20;;;;;;5251618;28;19920;-22
2022/04/03 00:42:52;;;;;;;;;;;15.20;56.10;;;;;;5251273;28;20006;-29
2022/04/03 00:45:23;;;;;;;;;;;15.20;56.10;;;;;;5251308;28;19921;-23
2022/04/03 00:47:55;;;;;;;;;;;15.20;56.10;;;;;;5251286;28;19924;-27
2022/04/03 00:50:25;;;;;;;;;;;15.20;56.20;;;;;;5251162;28;19943;-24
2022/04/03 00:52:56;;;;;;;;;;;15.20;56.30;;;;;;5251725;28;20365;-23
2022/04/03 00:55:27;;;;;;;;;;;15.20;56.40;;;;;;5251081;28;19943;-23
2022/04/03 00:57:58;;;;;;;;;;;15.20;56.30;;;;;;5250998;28;19970;-23
2022/04/03 01:00:29;;;;;;;;;;;15.20;56.30;;;;;;5250080;28;19955;-27
2022/04/03 01:03:01;;;;;;;;;;;15.20;56.30;;;;;;5250795;28;20331;-29
2022/04/03 01:05:32;;;;;;;;;;;15.20;56.30;;;;;;5250687;28;19920;-23
2022/04/03 01:08:03;;;;;;;;;;;15.10;56.20;;;;;;5250987;28;19974;-33
2022/04/03 01:10:34;;;;;;;;;;;15.10;56.30;;;;;;5249045;28;19935;-23
2022/04/03 01:13:05;;;;;;;;;;;15.10;56.30;;;;;;5251041;28;20329;-27
2022/04/03 01:15:36;;;;;;;;;;;15.10;56.20;;;;;;5252529;28;20007;-23
2022/04/03 01:18:07;;;;;;;;;;;15.10;56.20;;;;;;5271394;28;20482;-23
2022/04/03 01:20:37;;;;;;;;;;;15.10;56.20;;;;;;5270595;28;19920;-35
2022/04/03 01:23:08;;;;;;;;;;;15.10;56.20;;;;;;5271169;28;19943;-23
2022/04/03 01:25:39;;;;;;;;;;;15.20;56.20;;;;;;5271577;28;19973;-23
2022/04/03 01:28:10;;;;;;;;;;;15.10;56.20;;;;;;5271560;28;19924;-29
2022/04/03 01:30:41;;;;;;;;;;;15.10;56.20;;;;;;5271249;28;19958;-28
2022/04/03 01:33:12;;;;;;;;;;;15.10;56.20;;;;;;5271297;28;19919;-23
2022/04/03 01:35:43;;;;;;;;;;;15.10;56.20;;;;;;5271024;28;19927;-25
2022/04/03 01:38:14;;;;;;;;;;;15.10;56.20;;;;;;5271439;28;19920;-23
2022/04/03 01:40:45;;;;;;;;;;;15.10;56.20;;;;;;5271281;28;20411;-27
2022/04/03 01:43:16;;;;;;;;;;;15.10;56.20;;;;;;5270744;28;20408;-23
2022/04/03 01:45:47;;;;;;;;;;;15.10;56.20;;;;;;5270575;28;19920;-24
2022/04/03 01:48:18;;;;;;;;;;;15.10;56.10;;;;;;5270756;28;20327;-24
2022/04/03 01:50:48;;;;;;;;;;;15.10;56.10;;;;;;5270771;28;19920;-27
2022/04/03 01:53:19;;;;;;;;;;;15.10;56.10;;;;;;5253095;28;19927;-22
2022/04/03 01:56:00;;;;;;;;;;;15.10;56.10;;;;;;5270619;28;19969;-22
2022/04/03 01:58:31;;;;;;;;;;;15.10;56.10;;;;;;5252614;28;19927;-32
2022/04/03 02:01:04;;;;;;;;;;;15.10;56.10;;;;;;5270601;28;19966;-26
2022/04/03 02:03:35;;;;;;;;;;;15.10;56.10;;;;;;5253226;28;19924;-23
2022/04/03 02:06:06;;;;;;;;;;;15.10;56.10;;;;;;5270588;28;20408;-22
2022/04/03 02:08:37;;;;;;;;;;;15.10;56.10;;;;;;5270524;28;19927;-24
2022/04/03 02:11:07;;;;;;;;;;;15.10;56.10;;;;;;5269503;28;19920;-22
2022/04/03 02:13:38;;;;;;;;;;;15.10;56.10;;;;;;5270043;28;19920;-28
2022/04/03 02:16:12;;;;;;;;;;;15.10;56.10;;;;;;5270190;28;19920;-22
2022/04/03 02:18:43;;;;;;;;;;;15.10;56.10;;;;;;5251908;28;19920;-22
2022/04/03 02:21:14;;;;;;;;;;;15.10;56.10;;;;;;5270138;28;19920;-23
2022/04/03 02:23:45;;;;;;;;;;;15.10;56.10;;;;;;5269599;28;19924;-22
2022/04/03 02:26:17;;;;;;;;;;;15.10;56.10;;;;;;5269871;28;20272;-22
2022/04/03 02:28:48;;;;;;;;;;;15.10;56.10;;;;;;5270142;28;19920;-24
2022/04/03 02:31:19;;;;;;;;;;;15.10;56.10;;;;;;5270317;28;19927;-26
2022/04/03 02:33:50;;;;;;;;;;;15.10;56.10;;;;;;5269127;28;19920;-22
2022/04/03 02:36:21;;;;;;;;;;;15.10;56.20;;;;;;5269834;28;20311;-26
2022/04/03 02:38:52;;;;;;;;;;;15.10;56.20;;;;;;5269917;28;19943;-22
2022/04/03 02:41:23;;;;;;;;;;;15.10;56.20;;;;;;5270140;28;20265;-21
2022/04/03 02:43:54;;;;;;;;;;;15.10;56.20;;;;;;5269788;28;19920;-22
2022/04/03 02:46:25;;;;;;;;;;;15.10;56.10;;;;;;5269687;28;19927;-22
2022/04/03 02:48:56;;;;;;;;;;;15.10;56.10;;;;;;5269267;28;20373;-22
2022/04/03 02:51:27;;;;;;;;;;;15.10;56.10;;;;;;5269529;28;19973;-22
2022/04/03 02:53:58;;;;;;;;;;;15.00;56.00;;;;;;5269560;28;20011;-22
2022/04/03 02:56:29;;;;;;;;;;;15.10;56.10;;;;;;5269619;28;20014;-25
2022/04/03 02:59:00;;;;;;;;;;;15.10;56.10;;;;;;5269376;28;19920;-21
2022/04/03 03:01:30;;;;;;;;;;;15.00;56.00;;;;;;5270110;28;19931;-25
2022/04/03 03:04:03;;;;;;;;;;;15.00;56.00;;;;;;5269285;28;19973;-27
2022/04/03 03:06:33;;;;;;;;;;;15.10;56.00;;;;;;5269778;28;20319;-28
2022/04/03 03:09:04;;;;;;;;;;;15.10;56.00;;;;;;5269555;28;20027;-27
2022/04/03 03:11:35;;;;;;;;;;;15.10;56.10;;;;;;5269332;28;20010;-21
2022/04/03 03:14:06;;;;;;;;;;;15.10;56.10;;;;;;5268491;28;19920;-22
2022/04/03 03:16:37;;;;;;;;;;;15.00;56.10;;;;;;5251385;28;19920;-23
2022/04/03 03:19:08;;;;;;;;;;;15.00;56.20;;;;;;5269316;28;19920;-22
2022/04/03 03:21:39;;;;;;;;;;;15.00;56.20;;;;;;5269283;28;19920;-22
2022/04/03 03:24:10;;;;;;;;;;;15.00;56.10;;;;;;5269294;28;19924;-22
2022/04/03 03:26:41;;;;;;;;;;;15.00;56.10;;;;;;5269578;28;19924;-24
2022/04/03 03:29:12;;;;;;;;;;;15.00;56.00;;;;;;5269192;28;19955;-22
2022/04/03 03:31:43;;;;;;;;;;;15.00;56.00;;;;;;5269551;28;19955;-22
2022/04/03 03:34:14;;;;;;;;;;;15.00;56.00;;;;;;5268836;28;19920;-22
2022/04/03 03:36:44;;;;;;;;;;;15.00;56.00;;;;;;5270623;28;20384;-22
2022/04/03 03:39:16;;;;;;;;;;;15.00;55.90;;;;;;5273447;28;19920;-26
2022/04/03 03:41:47;;;;;;;;;;;15.00;55.90;;;;;;5273501;28;20006;-22
2022/04/03 03:44:18;;;;;;;;;;;15.00;55.90;;;;;;5272850;28;19920;-24
2022/04/03 03:46:49;;;;;;;;;;;15.00;55.90;;;;;;5273454;28;19919;-22
2022/04/03 03:49:20;;;;;;;;;;;15.00;56.30;;;;;;5272793;28;19920;-25
2022/04/03 03:51:51;;;;;;;;;;;15.00;55.80;;;;;;5273553;28;19924;-29
2022/04/03 03:54:22;;;;;;;;;;;15.00;55.70;;;;;;5272360;28;19958;-25
2022/04/03 03:56:53;;;;;;;;;;;15.00;55.80;;;;;;5273183;28;20023;-32
2022/04/03 03:59:24;;;;;;;;;;;15.00;55.80;;;;;;5272871;28;19973;-22
2022/04/03 04:01:56;;;;;;;;;;;15.00;55.80;;;;;;5273457;28;19924;-25
2022/04/03 04:04:29;;;;;;;;;;;15.00;55.80;;;;;;5272848;28;20017;-27
2022/04/03 04:06:59;;;;;;;;;;;15.00;55.80;;;;;;5273161;28;20388;-21
2022/04/03 04:09:31;;;;;;;;;;;15.00;55.80;;;;;;5254558;28;19927;-31
2022/04/03 04:12:01;;;;;;;;;;;15.00;55.80;;;;;;5273066;28;19929;-22
2022/04/03 04:14:32;;;;;;;;;;;15.00;55.80;;;;;;5271800;28;19974;-25
2022/04/03 04:17:03;;;;;;;;;;;14.90;55.70;;;;;;5273101;28;19924;-22
2022/04/03 04:19:35;;;;;;;;;;;14.90;55.80;;;;;;5271965;28;19926;-22
2022/04/03 04:22:06;;;;;;;;;;;14.90;55.80;;;;;;5272358;28;20254;-22
2022/04/03 04:24:37;;;;;;;;;;;15.00;55.80;;;;;;5272359;28;19966;-26
2022/04/03 04:27:08;;;;;;;;;;;15.00;55.70;;;;;;5272649;28;19924;-26
2022/04/03 04:29:39;;;;;;;;;;;15.00;55.70;;;;;;5272585;28;19927;-22
2022/04/03 04:32:10;;;;;;;;;;;15.00;55.80;;;;;;5272401;28;19962;-22
2022/04/03 04:34:41;;;;;;;;;;;14.90;55.70;;;;;;5272228;28;19959;-26
2022/04/03 04:37:12;;;;;;;;;;;14.90;55.80;;;;;;5254701;28;20340;-30
2022/04/03 04:39:43;;;;;;;;;;;14.90;55.90;;;;;;5272473;28;19920;-23
2022/04/03 04:42:14;;;;;;;;;;;14.90;56.40;;;;;;5272473;28;19973;-21
2022/04/03 04:44:45;;;;;;;;;;;15.00;55.90;;;;;;5272008;28;19927;-30
2022/04/03 04:47:16;;;;;;;;;;;15.00;55.90;;;;;;5271578;28;19920;-22
2022/04/03 04:49:48;;;;;;;;;;;15.00;56.00;;;;;;5272270;28;19919;-22
2022/04/03 04:52:18;;;;;;;;;;;14.90;56.10;;;;;;5272119;28;19992;-27
2022/04/03 04:54:49;;;;;;;;;;;14.90;56.20;;;;;;5272145;28;19920;-22
2022/04/03 04:57:20;;;;;;;;;;;14.90;56.30;;;;;;5272065;28;19924;-22
2022/04/03 04:59:51;;;;;;;;;;;15.00;56.30;;;;;;5272014;28;19924;-30
2022/04/03 05:02:22;;;;;;;;;;;14.90;56.30;;;;;;5272145;28;19935;-27
2022/04/03 05:04:53;;;;;;;;;;;14.90;56.30;;;;;;5272230;28;19973;-22
2022/04/03 05:07:24;;;;;;;;;;;14.90;56.30;;;;;;5271845;28;19920;-22
2022/04/03 05:09:55;;;;;;;;;;;14.90;56.30;;;;;;5271696;28;19956;-22
2022/04/03 05:12:26;;;;;;;;;;;14.90;56.40;;;;;;5271578;28;20014;-24
2022/04/03 05:14:57;;;;;;;;;;;14.90;56.40;;;;;;5279174;28;19934;-21
2022/04/03 05:17:28;;;;;;;;;;;14.90;56.50;;;;;;5253557;28;20349;-22
2022/04/03 05:19:59;;;;;;;;;;;14.90;56.50;;;;;;5274105;28;20309;-25
2022/04/03 05:22:29;;;;;;;;;;;14.90;56.50;;;;;;5253427;28;19919;-25
2022/04/03 05:25:04;;;;;;;;;;;15.00;56.50;;;;;;5271540;28;19920;-28
2022/04/03 05:27:35;;;;;;;;;;;15.00;56.40;;;;;;5286315;28;19920;-25
2022/04/03 05:30:07;;;;;;;;;;;14.90;56.40;;;;;;5292674;28;19965;-22
2022/04/03 05:32:38;;;;;;;;;;;15.00;56.40;;;;;;5274349;28;19919;-22
2022/04/03 05:35:09;;;;;;;;;;;15.00;56.40;;;;;;5292186;28;19927;-22
2022/04/03 05:37:40;;;;;;;;;;;15.00;56.40;;;;;;5292291;28;20429;-25
2022/04/03 05:40:12;;;;;;;;;;;15.00;56.40;;;;;;5280818;28;19927;-22
2022/04/03 05:42:43;;;;;;;;;;;15.00;56.30;;;;;;5271942;28;20322;-29
2022/04/03 05:45:14;;;;;;;;;;;15.10;56.30;;;;;;5273623;28;19920;-29
2022/04/03 05:47:45;;;;;;;;;;;15.10;56.10;;;;;;5275471;28;19926;-22
2022/04/03 05:50:16;;;;;;;;;;;15.20;56.10;;;;;;5273268;28;19920;-22
2022/04/03 05:52:47;;;;;;;;;;;15.20;56.10;;;;;;5274857;28;19920;-22
2022/04/03 05:55:20;;;;;;;;;;;15.20;56.20;;;;;;5269270;28;19920;-22
2022/04/03 05:57:51;;;;;;;;;;;15.20;56.20;;;;;;5269147;28;20409;-23
2022/04/03 06:00:23;;;;;;;;;;;15.20;56.10;;;;;;5254053;28;20408;-22
2022/04/03 06:02:54;;;;;;;;;;;15.10;55.90;;;;;;5274590;28;19920;-21
2022/04/03 06:05:43;;;;;;;;;;;15.10;56.00;;;;;;5279446;28;19915;-28
2022/04/03 06:08:14;;;;;;;;;;;15.10;55.90;;;;;;5273829;28;19920;-26
2022/04/03 06:10:45;;;;;;;;;;;15.10;55.90;;;;;;5282228;28;19927;-22
2022/04/03 06:13:16;;;;;;;;;;;15.20;55.90;;;;;;5285958;28;19920;-27
2022/04/03 06:15:47;;;;;;;;;;;15.20;55.90;;;;;;5285356;28;20313;-22
2022/04/03 06:18:20;;;;;;;;;;;15.20;55.90;;;;;;5286448;28;19919;-22
2022/04/03 06:20:51;;;;;;;;;;;15.20;55.80;;;;;;5285243;28;20347;-27
2022/04/03 06:23:22;;;;;;;;;;;15.30;55.70;;;;;;5286488;28;20335;-22
2022/04/03 06:25:53;;;;;;;;;;;15.30;55.60;;;;;;5284914;28;19919;-29
2022/04/03 06:28:25;;;;;;;;;;;15.30;55.50;;;;;;5286868;28;19982;-21
2022/04/03 06:30:56;;;;;;;;;;;15.40;55.60;;;;;;5284031;28;19920;-22
2022/04/03 06:33:27;;;;;;;;;;;15.40;55.60;;;;;;5286627;28;19981;-21
2022/04/03 06:36:00;;;;;;;;;;;15.40;55.60;;;;;;5283789;28;19919;-22
2022/04/03 06:38:31;;;;;;;;;;;15.40;55.80;;;;;;5286850;28;19927;-28
2022/04/03 06:41:02;;;;;;;;;;;15.30;56.00;;;;;;5283863;28;19973;-22
2022/04/03 06:43:33;;;;;;;;;;;15.30;56.10;;;;;;5241538;28;19927;-23
2022/04/03 06:46:04;;;;;;;;;;;15.30;56.10;;;;;;5264144;28;19923;-26
2022/04/03 06:48:35;;;;;;;;;;;15.30;56.00;;;;;;5286502;28;19920;-22
2022/04/03 06:51:06;;;;;;;;;;;15.20;56.10;;;;;;5281518;28;19920;-21
2022/04/03 06:53:37;;;;;;;;;;;15.20;56.10;;;;;;5286424;28;19920;-25
2022/04/03 06:56:09;;;;;;;;;;;15.30;56.00;;;;;;5283411;28;20006;-24
2022/04/03 06:58:40;;;;;;;;;;;15.20;56.00;;;;;;5281356;28;19955;-25
2022/04/03 07:01:11;;;;;;;;;;;15.20;56.20;;;;;;5267958;28;19971;-24
2022/04/03 07:03:42;;;;;;;;;;;15.20;56.20;;;;;;5267713;28;20002;-22
2022/04/03 07:06:13;;;;;;;9.60;4.57;;;15.20;56.20;;;;;;5267414;28;20023;-23
2022/04/03 07:08:45;;;;;;;;;;;15.20;56.20;;;;;;5267456;28;19977;-27
2022/04/03 07:11:16;;;;;;;;;;;15.20;56.20;;;;;;5267160;28;19928;-26
2022/04/03 07:13:48;;;;;;;;;;;15.30;56.00;;;;;;5267425;28;20441;-28
2022/04/03 07:16:19;;;;;;;;;;;15.30;55.90;;;;;;5267525;28;19924;-23
2022/04/03 07:18:50;;;;;;;;;;;15.30;56.10;;;;;;5282950;28;19947;-26
2022/04/03 07:21:21;;;;;;;;;;;15.30;56.20;;;;;;5287392;28;19928;-25
2022/04/03 07:23:52;;;;;;;;;;;15.30;56.30;;;;;;5286191;28;19924;-26
2022/04/03 07:26:23;;;;;;;;;;;15.30;56.10;;;;;;5287724;28;19946;-24
2022/04/03 07:28:54;;;;;;;;;;;15.30;56.10;;;;;;5284433;28;19924;-25
2022/04/03 07:31:25;;;;;;;;;;;15.30;56.00;;;;;;5280893;28;20322;-26
2022/04/03 07:33:56;;;;;;;;;;;15.30;56.00;;;;;;5267279;28;20066;-28
2022/04/03 07:36:29;;;;;;;;;;;15.40;55.90;;;;;;5290701;28;20014;-23
2022/04/03 07:39:00;;;;;;;;;;;15.40;55.80;;;;;;5290759;28;20392;-25
2022/04/03 07:41:31;;;;;;;2.40;1.80;;;15.00;55.60;;;;;;5290101;28;19930;-25
2022/04/03 07:44:06;;;;;;;;;;;13.60;55.90;;;;;;5290293;28;20059;-23
2022/04/03 07:46:37;;;;;;;;;;;13.00;56.20;;;;;;5290077;28;19936;-24
2022/04/03 07:49:08;;;;;;;;;;;12.60;56.50;;;;;;5290779;28;20018;-22
2022/04/03 07:51:38;;;;;;;;;;;12.40;56.50;;;;;;5290863;28;20022;-22
2022/04/03 07:54:09;;;;;;;;;;;12.30;55.90;;;;;;5284035;28;19920;-22
2022/04/03 07:56:40;;;;;;;;;;;12.20;55.40;;;;;;5273125;28;19928;-24
2022/04/03 07:59:11;;;;;;;;;;;12.20;55.80;;;;;;5286793;28;20369;-25
2022/04/03 08:01:42;;;;;;;;;;;12.10;55.20;;;;;;5266350;28;19965;-23
2022/04/03 08:04:13;;;;;;;;;;;12.10;55.20;;;;;;5286716;28;19919;-24
2022/04/03 08:06:44;;;;;;;;;;;12.00;55.40;;;;;;5272473;28;19919;-27
2022/04/03 08:09:16;;;;;;;;;;;12.00;55.80;;;;;;5290219;28;19945;-23
2022/04/03 08:11:47;;;;;;;;;;;12.00;56.00;;;;;;5290018;28;19919;-21
2022/04/03 08:14:18;;;;;;;;;;;12.00;56.10;;;;;;5281046;28;20319;-22
2022/04/03 08:16:49;;;;;;;;;;;12.10;56.10;;;;;;5279811;28;19920;-22
2022/04/03 08:19:20;;;;;;;;;;;12.70;55.50;;;;;;5279812;28;20284;-24
2022/04/03 08:21:51;;;;;;;;;;;13.20;54.90;;;;;;5278259;28;19924;-24
2022/04/03 08:24:23;;;;;;;;;;;13.60;54.40;;;;;;5282117;28;19920;-26
2022/04/03 08:26:54;;;;;;;;;;;14.00;53.90;;;;;;5289635;28;19919;-22
2022/04/03 08:29:26;;;;;;;;;;;14.20;53.50;;;;;;5293627;28;19919;-25
2022/04/03 08:31:57;;;;;;;;;;;14.50;53.10;;;;;;5293682;28;19927;-23
2022/04/03 08:34:28;;;;;;;1.03;0.73;;;14.70;52.60;;;;;;5292597;28;20364;-25
2022/04/03 08:36:59;;;;;;;0.93;0.73;;;14.90;51.90;;;;;;5286606;28;20040;-25
2022/04/03 08:39:31;;;;;;;1.57;0.90;;;15.00;52.00;;;;;;5272047;28;20040;-26
2022/04/03 08:42:02;;;;;;;1.37;0.97;;;15.10;52.00;;;;;;5293631;28;20452;-30
2022/04/03 08:44:34;;;;;;;1.10;0.77;;;15.00;52.00;;;;;;5274811;28;20044;-25
2022/04/03 08:47:06;;;;;;;0.87;0.60;;;15.10;52.00;;;;;;5292542;28;20488;-23
2022/04/03 08:49:37;;;;;;;1.27;0.93;;;15.10;51.40;;;;;;5292587;28;20048;-27
2022/04/03 08:52:08;;;;;;;0.70;0.67;;;15.00;51.30;;;;;;5264495;28;20044;-23
2022/04/03 08:54:40;;;;;;;2.20;1.00;;;15.10;51.40;;;;;;5253816;28;20044;-25
2022/04/03 08:57:11;;;;;;;1.93;1.23;;;15.20;51.30;;;;;;5291900;28;20047;-25
2022/04/03 08:59:43;;;;;;;1.67;1.00;;;15.20;51.20;;;;;;5253331;28;20473;-25
2022/04/03 09:02:14;;;;;;;0.90;0.80;;;15.20;51.60;;;;;;5271294;28;20071;-23
2022/04/03 09:04:45;;;;;;;1.20;0.87;;;15.30;51.30;;;;;;5271742;28;20048;-22
2022/04/03 09:07:18;;;;;;;2.13;0.80;;;15.30;51.10;;;;;;5271251;28;20044;-22
2022/04/03 09:09:56;;;;;;;1.58;0.73;;;15.20;51.20;;;;;;5271041;28;20462;-24
2022/04/03 09:12:29;;;;;;;1.00;0.80;;;15.20;51.50;;;;;;5271505;28;20044;-27
2022/04/03 09:15:00;;;;;;;2.00;1.10;;;15.30;51.40;;;;;;5271411;28;20083;-23
2022/04/03 09:17:42;;;;;;;2.70;0.80;;;15.40;60.70;;;;;;5271317;28;20047;-27
2022/04/03 09:20:17;;;;;;;1.53;1.20;;;15.80;51.40;;;;;;5270976;28;20512;-26
2022/04/03 09:22:50;;;;;;;2.03;1.00;;;15.70;51.40;;;;;;5270858;28;20602;-24
2022/04/03 09:25:40;;;;;;;2.70;1.63;;;15.60;51.50;;;;;;5270257;28;20416;-24
2022/04/03 09:28:13;;;;;;;4.80;2.17;;;15.50;51.90;;;;;;5253383;28;20056;-24
2022/04/03 09:30:46;;;;;;;3.80;2.53;;;15.40;52.10;;;;;;5270634;28;20142;-24
2022/04/03 09:33:20;;;;;;;2.67;1.70;;;15.40;52.00;;;;;;5271151;28;20424;-25
2022/04/03 09:35:57;;;;;;;3.87;2.00;;;15.40;51.90;;;;;;5270701;28;20066;-23
2022/04/03 09:38:30;;;;;;;3.13;1.90;;;15.40;52.00;;;;;;5271120;28;20485;-22
2022/04/03 09:41:01;;;;;;;2.58;1.65;;;15.40;52.20;;;;;;5269905;28;20439;-24
2022/04/03 09:43:34;;;;;;;2.17;1.40;;;15.50;52.30;;;;;;5253363;28;20133;-24
2022/04/03 09:46:06;;;;;;;1.63;1.03;;;15.60;52.50;;;;;;5253053;28;20040;-24
2022/04/03 09:48:39;;;;;;;0.97;0.73;;;15.60;52.80;;;;;;5252690;28;20502;-25
2022/04/03 09:51:10;;;;;;;2.65;1.20;;;15.60;53.00;;;;;;5270986;28;20447;-23
2022/04/03 09:53:56;;;;;;;2.13;1.40;;;15.50;53.20;;;;;;5270357;28;20101;-25
2022/04/03 09:56:29;;;;;;;2.77;1.60;;;15.50;53.20;;;;;;5270434;28;20408;-26
2022/04/03 09:59:00;;;;;;;3.65;1.98;;;15.50;53.00;;;;;;5270635;28;20040;-22
2022/04/03 10:01:41;;;;;;;1.47;1.23;;;15.50;53.10;;;;;;5270299;28;20051;-22
2022/04/03 10:04:16;;;;;;;2.63;1.30;;;15.40;53.00;;;;;;5270326;28;20044;-25
2022/04/03 10:06:48;;;;;;;1.90;1.20;;;15.50;52.80;;;;;;5270233;28;20044;-22
2022/04/03 10:09:18;;;;;;;1.47;1.00;;;15.40;52.70;;;;;;5270408;28;20048;-24
2022/04/03 10:11:50;;;;;;;2.73;1.77;;;15.50;52.60;;;;;;5252298;28;20105;-23
2022/04/03 10:14:21;;;;;;;2.33;1.20;;;15.40;52.80;;;;;;5269616;28;20048;-23
2022/04/03 10:16:52;;;;;;;2.43;1.80;;;15.30;53.80;;;;;;5270383;28;20048;-25
2022/04/03 10:19:23;;;;;;;1.70;1.50;;;15.40;53.40;;;;;;5269908;28;20066;-22
2022/04/03 10:21:54;;;;;;;2.50;1.43;;;15.40;53.00;;;;;;5270048;28;20043;-25
2022/04/03 10:24:27;;;;;;;2.10;1.20;;;15.50;53.90;;;;;;5218891;28;20044;-24
2022/04/03 10:27:02;;;;;;;1.50;1.30;;;15.60;52.30;;;;;;5269617;28;20604;-23
2022/04/03 10:29:34;;;;;;;;;;;15.50;52.10;;;;;;5252501;28;20048;-16
2022/04/03 10:32:06;;;;;;;;;;;15.50;52.20;;;;;;5342235;22;19987;-20
2022/04/03 10:34:46;;;;;;;;;;;15.50;52.40;;;;;;5208075;28;19921;-18
2022/04/03 10:37:31;;;;;;;;;;;15.50;52.40;;;;;;5387163;22;19928;-20
2022/04/03 10:40:04;;;;;;;;;;;15.40;52.30;;;;;;5225765;28;19921;-19
2022/04/03 10:42:55;;;;;;;;;;;15.40;52.40;;;;;;5228177;28;19948;-27
2022/04/03 10:45:27;;;;;;;;;;;15.40;52.40;;;;;;5227854;28;19970;-30
2022/04/03 10:48:17;;;;;;;;;;;15.30;52.30;;;;;;5227705;28;19921;-29
2022/04/03 10:51:00;;;;;;;;;;;15.30;52.20;;;;;;5226035;28;19974;-28
2022/04/03 10:53:32;;;;;;;;;;;15.30;51.90;;;;;;5228266;28;19925;-36
2022/04/03 10:56:08;;;;;;;;;;;15.30;51.90;;;;;;5228117;28;20012;-33
2022/04/03 10:58:43;;;;;;;;;;;15.30;51.80;;;;;;5226563;28;19921;-33
2022/04/03 11:01:24;;;;;;;;;;;15.30;51.70;;;;;;5228287;28;20356;-33
2022/04/03 11:03:58;;;;;;;;;;;15.30;51.90;;;;;;5228219;28;20015;-33
2022/04/03 11:06:32;;;;;;;;;;;15.30;51.80;;;;;;5228271;28;19972;-32
2022/04/03 11:09:05;;;;;;;;;;;15.40;51.70;;;;;;5227385;28;20358;-33
2022/04/03 11:11:36;;;;;;;;;;;15.40;51.60;;;;;;5227212;28;19921;-33
2022/04/03 11:14:08;;;;;;;;;;;15.40;51.60;;;;;;5226762;28;19939;-33
2022/04/03 11:16:52;;;;;;;;;;;15.40;51.70;;;;;;5228205;28;20008;-33
2022/04/03 11:19:42;;;;;;;;;;;15.30;51.90;;;;;;5228514;28;20259;-33
2022/04/03 11:22:17;;;;;;;;;;;15.30;51.90;;;;;;5228215;28;19928;-33
2022/04/03 11:24:48;;;;;;;;;;;15.30;52.00;;;;;;5227771;28;19920;-33
2022/04/03 11:27:19;;;;;;;;;;;15.30;51.80;;;;;;5226958;28;19921;-33
2022/04/03 11:29:50;;;;;;;;;;;15.30;51.80;;;;;;5226892;28;19970;-33
2022/04/03 11:32:21;;;;;;;;;;;15.40;51.70;;;;;;5227168;28;20427;-33
2022/04/03 11:34:57;;;;;;;;;;;15.40;51.60;;;;;;5227649;28;19943;-33
2022/04/03 11:37:28;;;;;;;;;;;15.40;51.70;;;;;;5212599;28;19925;-33
2022/04/03 11:39:59;;;;;;;;;;;15.40;51.90;;;;;;5197154;28;19921;-33
2022/04/03 11:42:31;;;;;;;;;;;15.40;52.20;;;;;;5193667;28;20431;-34
2022/04/03 11:45:07;;;;;;;;;;;15.40;52.40;;;;;;5206449;28;19921;-33
2022/04/03 11:47:38;;;;;;;;;;;15.50;52.60;;;;;;5206914;28;19921;-34
2022/04/03 11:50:13;;;;;;;;;;;15.60;52.60;;;;;;5207424;28;19944;-33
2022/04/03 11:52:44;;;;;;;;;;;15.60;52.30;;;;;;5206085;28;19925;-32
2022/04/03 11:55:15;;;;;;;;;;;15.60;52.20;;;;;;5206252;28;19957;-33
2022/04/03 11:57:46;;;;;;;;;;;15.60;52.30;;;;;;5208412;28;20018;-34
2022/04/03 12:00:22;;;;;;;;;;;15.60;52.30;;;;;;5211014;28;19925;-33
2022/04/03 12:02:57;;;;;;;;;;;15.50;52.10;;;;;;5210695;28;19927;-33
2022/04/03 12:05:28;;;;;;;;;;;15.50;51.80;;;;;;5211249;28;19921;-33
2022/04/03 12:08:01;;;;;;;;;;;15.50;51.80;;;;;;5211342;28;19928;-33
2022/04/03 12:10:33;;;;;;;;;;;15.50;51.90;;;;;;5211027;28;20320;-33
2022/04/03 12:13:05;;;;;;;;;;;15.40;51.80;;;;;;5211449;28;19939;-33
2022/04/03 12:15:36;;;;;;;;;;;15.40;52.00;;;;;;5211110;28;19982;-33
2022/04/03 12:18:08;;;;;;;;;;;15.40;51.70;;;;;;5210131;28;20370;-34
2022/04/03 12:20:39;;;;;;;;;;;15.40;51.70;;;;;;5211230;28;19920;-34
2022/04/03 12:23:10;;;;;;;;;;;15.50;51.60;;;;;;5210633;28;19927;-33
2022/04/03 12:25:41;;;;;;;;;;;15.50;51.40;;;;;;5210498;28;19920;-33
2022/04/03 12:28:12;;;;;;;;;;;15.50;51.50;;;;;;5197264;28;20435;-33
2022/04/03 12:30:43;;;;;;;;;;;15.50;51.60;;;;;;5209913;28;19921;-34
2022/04/03 12:33:14;;;;;;;;;;;15.60;51.90;;;;;;5209225;28;19975;-33
2022/04/03 12:35:45;;;;;;;;;;;15.50;52.30;;;;;;5210025;28;19921;-34
2022/04/03 12:38:16;;;;;;;;;;;15.50;52.60;;;;;;5210345;28;19969;-33
2022/04/03 12:40:48;;;;;;;;;;;15.50;52.70;;;;;;5209713;28;20433;-33
2022/04/03 12:43:19;;;;;;;;;;;15.50;52.90;;;;;;5209890;28;19921;-33
2022/04/03 12:45:56;;;;;;;;;;;15.40;52.60;;;;;;5209511;28;19933;-33
2022/04/03 12:48:28;;;;;;;;;;;15.40;52.60;;;;;;5210452;28;19921;-33
2022/04/03 12:51:06;;;;;;;;;;;15.30;52.70;;;;;;5210251;28;20377;-33
2022/04/03 12:53:48;;;;;;;;;;;15.30;52.40;;;;;;5211013;28;20261;-33
2022/04/03 12:56:19;;;;;;;;;;;15.30;52.00;;;;;;5210143;28;19921;-33
2022/04/03 12:58:50;;;;;;;;;;;15.20;51.70;;;;;;5210191;28;20358;-34
2022/04/03 13:01:24;;;;;;;;;;;15.20;51.90;;;;;;5210255;28;19920;-33
2022/04/03 13:03:55;;;;;;;;;;;15.20;51.90;;;;;;5208755;28;19921;-33
2022/04/03 13:06:29;;;;;;;;;;;15.20;51.90;;;;;;5210136;28;19928;-33
2022/04/03 13:09:04;;;;;;;;;;;15.20;52.10;;;;;;5210047;28;19921;-33
2022/04/03 13:11:45;;;;;;;;;;;15.20;52.20;;;;;;5210419;28;20313;-33
2022/04/03 13:14:24;;;;;;;;;;;15.20;52.10;;;;;;5209924;28;19956;-33
2022/04/03 13:16:57;;;;;;;;;;;15.30;52.00;;;;;;5209865;28;19943;-33
2022/04/03 13:19:28;;;;;;;;;;;15.20;52.10;;;;;;5210061;28;19921;-33
2022/04/03 13:22:00;;;;;;;;;;;15.20;52.30;;;;;;5209774;28;20062;-34
2022/04/03 13:24:32;;;;;;;;;;;15.10;52.20;;;;;;5209612;28;20011;-33
2022/04/03 13:27:03;;;;;;;;;;;15.10;52.10;;;;;;5209725;28;20421;-33
2022/04/03 13:29:37;;;;;;;;;;;15.20;52.10;;;;;;5209750;28;20023;-33
2022/04/03 13:32:08;;;;;;;;;;;15.20;51.90;;;;;;5209259;28;19921;-33
2022/04/03 13:34:39;;;;;;;;;;;15.30;51.90;;;;;;5209645;28;19921;-34
2022/04/03 13:37:10;;;;;;;;;;;15.30;52.00;;;;;;5209268;28;19927;-33
2022/04/03 13:39:41;;;;;;;;;;;15.30;52.10;;;;;;5209444;28;20019;-33
2022/04/03 13:42:13;;;;;;;;;;;15.30;52.80;;;;;;5209300;28;20432;-33
2022/04/03 13:44:44;;;;;;;;;;;15.30;53.60;;;;;;5209378;28;20297;-33
2022/04/03 13:47:15;;;;;;;;;;;15.40;53.90;;;;;;5208598;28;19933;-34
2022/04/03 13:49:45;;;;;;;;;;;15.40;53.90;;;;;;5208939;28;20005;-33
2022/04/03 13:52:16;;;;;;;;;;;15.40;53.30;;;;;;5208992;28;19925;-33
2022/04/03 13:54:47;;;;;;;;;;;15.50;53.10;;;;;;5208724;28;19986;-33
2022/04/03 13:57:18;;;;;;;;;;;15.50;52.90;;;;;;5209150;28;20388;-33
2022/04/03 13:59:50;;;;;;;;;;;15.50;53.10;;;;;;5208996;28;19921;-33
2022/04/03 14:02:22;;;;;;;;;;;15.50;52.30;;;;;;5208763;28;19956;-34
2022/04/03 14:04:53;;;;;;;;;;;15.40;52.20;;;;;;5207954;28;19925;-33
2022/04/03 14:07:24;;;;;;;;;;;15.50;52.10;;;;;;5206864;28;19928;-34
2022/04/03 14:09:55;;;;;;;;;;;15.40;52.00;;;;;;5208462;28;19925;-33
2022/04/03 14:12:27;;;;;;;;;;;15.50;52.00;;;;;;5208211;28;20428;-34
2022/04/03 14:14:58;;;;;;;;;;;15.50;52.20;;;;;;5207824;28;19921;-33
2022/04/03 14:17:29;;;;;;;;;;;15.40;52.30;;;;;;5207708;28;19929;-34
2022/04/03 14:19:59;;;;;;;;;;;15.40;52.30;;;;;;5207269;28;19943;-33
2022/04/03 14:22:31;;;;;;;;;;;15.50;52.40;;;;;;5208288;28;19925;-33
2022/04/03 14:25:03;;;;;;;;;;;15.50;52.30;;;;;;5207974;28;19920;-33
2022/04/03 14:27:34;;;;;;;;;;;15.50;52.30;;;;;;5207682;28;19932;-34
2022/04/03 14:30:07;;;;;;;;;;;15.50;52.40;;;;;;5207825;28;19921;-33
2022/04/03 14:32:45;;;;;;;;;;;15.40;52.40;;;;;;5208030;28;19921;-34