Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:15;;;;;;;8.95;6.13;;;24.70;75.40;;;;;;5013499;28;20109;-81
2023/06/26 00:02:41;;;;;;;10.63;6.13;;;24.60;75.30;;;;;;5013574;28;20069;-81
2023/06/26 00:05:07;;;;;;;9.48;6.28;;;24.60;75.30;;;;;;5013592;28;20030;-81
2023/06/26 00:07:36;;;;;;;11.07;6.13;;;24.60;75.30;;;;;;4995892;28;20022;-82
2023/06/26 00:10:03;;;;;;;9.77;6.93;;;24.60;75.40;;;;;;5013471;28;20037;-81
2023/06/26 00:12:29;;;;;;;8.10;5.53;;;24.60;75.50;;;;;;5012329;28;20038;-82
2023/06/26 00:14:55;;;;;;;8.10;6.20;;;24.60;75.50;;;;;;5012971;28;20034;-81
2023/06/26 00:17:21;;;;;;;8.27;6.22;;;24.60;75.70;;;;;;4995819;28;20389;-81
2023/06/26 00:19:47;;;;;;;6.97;5.70;;;24.50;75.80;;;;;;5013532;28;20037;-82
2023/06/26 00:22:12;;;;;;;9.32;6.00;;;24.50;76.10;;;;;;5013428;28;20037;-82
2023/06/26 00:24:38;;;;;;;8.32;6.22;;;24.50;76.50;;;;;;5014035;28;20045;-81
2023/06/26 00:27:04;;;;;;;8.40;6.55;;;24.40;76.80;;;;;;5012256;28;20037;-82
2023/06/26 00:29:29;;;;;;;9.23;6.35;;;24.40;77.00;;;;;;5013364;28;20056;-82
2023/06/26 00:31:56;;;;;;;8.95;6.45;;;24.40;77.10;;;;;;5012927;28;20026;-82
2023/06/26 00:34:22;;;;;;;9.02;6.50;;;24.30;77.20;;;;;;5012066;28;20085;-82
2023/06/26 00:36:47;;;;;;;9.07;6.63;;;24.30;77.30;;;;;;5012895;28;20119;-81
2023/06/26 00:39:13;;;;;;;10.05;6.15;;;24.30;77.40;;;;;;5013765;28;20026;-82
2023/06/26 00:41:39;;;;;;;9.00;6.40;;;24.30;77.50;;;;;;5013555;28;20065;-82
2023/06/26 00:44:05;;;;;;;12.75;6.72;;;24.20;77.60;;;;;;5012114;28;20116;-82
2023/06/26 00:46:31;;;;;;;8.40;5.97;;;24.20;77.70;;;;;;5012119;28;20026;-81
2023/06/26 00:48:59;;;;;;;8.27;6.43;;;24.10;77.70;;;;;;5012930;28;20470;-81
2023/06/26 00:51:27;;;;;;;9.18;6.88;;;24.10;78.20;;;;;;5012019;28;20468;-82
2023/06/26 00:53:53;;;;;;;10.00;6.75;;;24.00;78.50;;;;;;5013356;28;20634;-82
2023/06/26 00:56:19;;;;;;;10.88;7.05;;;24.00;78.50;;;;;;5012762;28;20506;-82
2023/06/26 00:58:45;;;;;;;11.48;7.45;;;23.90;78.40;;;;;;4995253;28;20041;-82
2023/06/26 01:01:15;;;;;;;9.77;7.72;;;23.90;78.70;;;;;;5013171;28;20058;-82
2023/06/26 01:03:42;;;;;;;9.45;7.32;;;23.90;79.50;;;;;;5013106;28;20382;-81
2023/06/26 01:06:11;;;;;;;10.18;7.97;;;23.80;78.60;;;;;;5013032;28;20028;-81
2023/06/26 01:08:38;;;;;;;10.30;7.95;;;23.70;78.40;;;;;;5013359;28;20049;-82
2023/06/26 01:11:04;;;;;;;10.70;7.25;;;23.70;78.30;;;;;;5012966;28;20022;-81
2023/06/26 01:13:30;;;;;;;10.88;8.10;;;23.70;78.30;;;;;;5013960;28;20494;-82
2023/06/26 01:15:58;;;;;;;9.77;7.63;;;23.70;78.40;;;;;;5015096;28;20037;-82
2023/06/26 01:18:25;;;;;;;8.45;6.88;;;23.60;78.00;;;;;;5016488;28;20025;-81
2023/06/26 01:20:51;;;;;;;12.60;7.50;;;23.60;78.40;;;;;;5016365;28;20033;-81
2023/06/26 01:23:26;;;;;;;9.60;7.97;;;23.60;78.70;;;;;;5008518;28;20038;-81
2023/06/26 01:26:08;;;;;;;10.70;8.18;;;23.60;78.60;;;;;;5003523;28;20113;-82
2023/06/26 01:28:41;;;;;;;10.88;8.07;;;23.50;78.20;;;;;;4997905;28;20030;-82
2023/06/26 01:31:07;;;;;;;;;;;23.50;78.20;;;;;;5010968;28;20022;-82
2023/06/26 01:33:33;;;;;;;10.35;7.88;;;23.50;78.00;;;;;;4998219;28;20270;-81
2023/06/26 01:35:59;;;;;;;11.93;8.52;;;23.40;77.70;;;;;;4999514;28;20367;-81
2023/06/26 01:38:25;;;;;;;12.82;9.30;;;23.40;77.50;;;;;;5003046;28;20086;-82
2023/06/26 01:40:52;;;;;;;12.60;9.90;;;23.30;77.50;;;;;;5004031;28;20039;-81
2023/06/26 01:43:41;;;;;;;12.55;9.70;;;23.30;77.50;;;;;;5001172;28;20050;-82
2023/06/26 01:46:22;;;;;;;13.63;9.88;;;23.20;77.50;;;;;;4997599;28;20030;-81
2023/06/26 01:49:26;;;;;;;13.45;9.95;;;23.20;77.60;;;;;;4999236;28;20073;-82
2023/06/26 01:52:03;;;;;;;12.35;9.93;;;23.20;77.90;;;;;;5003601;28;20046;-82
2023/06/26 01:54:33;;;;;;;13.55;9.70;;;23.10;77.80;;;;;;5002137;28;20048;-81
2023/06/26 01:57:00;;;;;;;14.75;9.85;;;23.10;77.90;;;;;;4998647;28;20023;-81
2023/06/26 01:59:28;;;;;;;11.00;7.95;;;23.00;77.80;;;;;;5001585;28;20029;-82
2023/06/26 02:01:54;;;;;;;13.20;9.15;;;23.00;77.80;;;;;;5000993;28;20037;-80
2023/06/26 02:04:20;;;;;;;10.95;8.60;;;23.00;77.90;;;;;;4999652;28;20038;-75
2023/06/26 02:06:45;;;;;;;13.60;8.75;;;23.00;77.90;;;;;;4996008;28;20058;-75
2023/06/26 02:09:11;;;;;;;12.32;8.75;;;23.00;77.90;;;;;;4978150;28;20040;-74
2023/06/26 02:11:36;;;;;;;10.23;8.00;;;22.90;78.10;;;;;;4978281;28;20122;-75
2023/06/26 02:14:02;;;;;;;11.18;8.02;;;22.90;78.20;;;;;;4994408;28;20030;-74
2023/06/26 02:16:29;;;;;;;10.27;7.60;;;22.90;78.40;;;;;;4994559;28;20482;-74
2023/06/26 02:18:54;;;;;;;10.23;7.18;;;22.90;78.30;;;;;;4978327;28;20023;-75
2023/06/26 02:21:20;;;;;;;13.63;7.55;;;22.80;78.30;;;;;;4978534;28;20030;-75
2023/06/26 02:23:46;;;;;;;11.95;6.25;;;22.80;78.40;;;;;;4994064;28;20042;-73
2023/06/26 02:26:11;;;;;;;9.05;5.40;;;22.70;78.10;;;;;;4994750;28;20041;-75
2023/06/26 02:28:37;;;;;;;7.43;4.57;;;22.60;77.90;;;;;;4994038;28;20387;-72
2023/06/26 02:31:02;;;;;;;10.25;4.80;;;22.60;77.70;;;;;;4995195;28;20035;-78
2023/06/26 02:33:28;;;;;;;7.82;3.53;;;22.50;77.80;;;;;;4996203;28;20040;-81
2023/06/26 02:35:54;;;;;;;8.85;4.47;;;22.50;77.90;;;;;;4996122;28;20034;-78
2023/06/26 02:38:19;;;;;;;9.60;4.40;;;22.40;78.00;;;;;;4978550;28;20478;-81
2023/06/26 02:40:45;;;;;;;11.93;4.13;;;22.40;78.20;;;;;;4995798;28;20029;-78
2023/06/26 02:43:10;;;;;;;7.80;3.85;;;22.30;78.30;;;;;;4996605;28;20097;-81
2023/06/26 02:45:36;;;;;;;8.15;3.60;;;22.20;78.50;;;;;;4995677;28;20034;-77
2023/06/26 02:48:01;;;;;;;10.57;4.32;;;22.10;78.70;;;;;;4996483;28;20537;-80
2023/06/26 02:50:27;;;;;;;10.70;3.65;;;22.10;78.80;;;;;;4995888;28;20030;-80
2023/06/26 02:52:53;;;;;;;10.95;3.97;;;22.00;79.10;;;;;;4995563;28;20426;-78
2023/06/26 02:55:19;;;;;;;12.57;4.28;;;21.90;79.30;;;;;;4995812;28;20045;-82
2023/06/26 02:57:45;;;;;;;10.43;4.03;;;21.90;79.70;;;;;;4995392;28;20026;-80
2023/06/26 03:00:11;;;;;;;9.73;3.63;;;21.80;79.90;;;;;;4996653;28;20036;-78
2023/06/26 03:02:37;;;;;;;8.20;3.72;;;21.80;80.10;;;;;;4995572;28;20106;-82
2023/06/26 03:05:04;;;;;;;8.15;4.30;;;21.80;80.10;;;;;;4996043;28;20058;-75
2023/06/26 03:07:29;;;;;;;9.63;4.32;;;21.70;80.30;;;;;;4993672;28;20441;-75
2023/06/26 03:09:55;;;;;;;8.55;3.42;;;21.70;80.70;;;;;;4995072;28;20022;-74
2023/06/26 03:12:21;;;;;;;9.93;4.38;;;21.60;80.80;;;;;;4994802;28;20077;-74
2023/06/26 03:14:46;;;;;;;10.07;4.00;;;21.60;81.00;;;;;;4977134;28;20076;-74
2023/06/26 03:17:12;;;;;;;9.73;3.50;;;21.50;81.30;;;;;;5009269;28;20031;-75
2023/06/26 03:19:38;;;;;;;8.07;3.83;;;21.50;81.40;;;;;;4993236;28;20121;-74
2023/06/26 03:22:03;;;;;;;9.32;4.00;;;21.50;81.40;;;;;;4993077;28;20097;-75
2023/06/26 03:24:29;;;;;;;9.15;4.43;;;21.50;81.60;;;;;;4994512;28;20528;-75
2023/06/26 03:26:55;;;;;;;12.32;4.57;;;21.40;82.00;;;;;;4976957;28;20029;-75
2023/06/26 03:29:20;;;;;;;11.85;4.07;;;21.40;82.40;;;;;;4994626;28;20092;-74
2023/06/26 03:31:46;;;;;;;13.00;4.30;;;21.30;82.80;;;;;;4993001;28;20023;-74
2023/06/26 03:34:13;;;;;;;8.43;4.15;;;21.30;83.00;;;;;;4994550;28;20034;-75
2023/06/26 03:36:38;;;;;;;13.23;4.68;;;21.20;83.20;;;;;;4993959;28;20027;-75
2023/06/26 03:39:04;;;;;;;16.08;4.13;;;21.20;83.50;;;;;;4993051;28;20027;-74
2023/06/26 03:41:30;;;;;;;9.40;4.88;;;21.20;83.50;;;;;;4994130;28;20046;-76
2023/06/26 03:43:56;;;;;;;12.65;3.95;;;21.20;83.80;;;;;;4994133;28;20038;-74
2023/06/26 03:46:22;;;;;;;10.98;4.82;;;21.10;83.90;;;;;;4992998;28;20030;-74
2023/06/26 03:48:48;;;;;;;10.43;4.43;;;21.10;84.40;;;;;;4976636;28;20088;-75
2023/06/26 03:51:14;;;;;;;11.35;4.05;;;21.10;84.40;;;;;;4993044;28;20475;-74
2023/06/26 03:53:39;;;;;;;12.02;4.22;;;21.10;84.70;;;;;;4992679;28;20062;-74
2023/06/26 03:56:05;;;;;;;11.77;5.13;;;21.10;85.00;;;;;;4992608;28;20065;-74
2023/06/26 03:58:30;;;;;;;13.40;4.43;;;21.00;84.70;;;;;;4993124;28;20066;-80
2023/06/26 04:00:57;;;;;;;11.77;4.70;;;21.00;85.10;;;;;;4995705;28;20034;-82
2023/06/26 04:03:23;;;;;;;8.73;4.43;;;21.00;85.50;;;;;;4977917;28;20037;-81
2023/06/26 04:05:49;;;;;;;10.45;4.00;;;21.00;85.90;;;;;;4996006;28;20026;-78
2023/06/26 04:08:15;;;;;;;14.50;4.47;;;20.90;86.00;;;;;;4995427;28;20038;-82
2023/06/26 04:10:40;;;;;;;15.10;4.60;;;20.90;86.60;;;;;;4994419;28;20058;-75
2023/06/26 04:13:06;;;;;;;11.48;3.92;;;20.90;86.60;;;;;;4992606;28;20062;-75
2023/06/26 04:15:32;;;;;;;12.68;4.68;;;20.80;86.80;;;;;;4992547;28;20061;-74
2023/06/26 04:17:58;;;;;;;14.25;5.00;;;20.80;86.90;;;;;;4993810;28;20038;-75
2023/06/26 04:20:24;;;;;;;11.98;5.45;;;20.80;87.40;;;;;;4992446;28;20033;-74
2023/06/26 04:22:49;;;;;;;20.50;5.78;;;20.80;87.60;;;;;;4992576;28;20039;-73
2023/06/26 04:25:15;;;;;;;21.33;5.43;;;20.80;88.20;;;;;;4976365;28;20085;-75
2023/06/26 04:27:41;;;;;;;15.35;5.22;;;20.80;88.40;;;;;;4992203;28;20030;-74
2023/06/26 04:30:07;;;;;;;12.73;5.70;;;20.80;88.60;;;;;;4993758;28;20487;-74
2023/06/26 04:32:33;;;;;;;16.23;4.50;;;20.80;88.70;;;;;;4992373;28;20133;-73
2023/06/26 04:34:59;;;;;;;13.88;5.45;;;20.80;89.60;;;;;;4981684;28;20507;-74
2023/06/26 04:37:24;;;;;;;12.25;5.15;;;20.80;89.30;;;;;;4975141;28;20101;-74
2023/06/26 04:39:50;;;;;;;13.55;5.20;;;20.80;89.40;;;;;;4974249;28;20177;-75
2023/06/26 04:42:16;;;;;;;14.20;5.10;;;20.80;89.70;;;;;;4999049;28;20038;-74
2023/06/26 04:44:42;;;;;;;16.55;5.90;;;20.70;89.80;;;;;;4995356;28;20113;-76
2023/06/26 04:47:08;;;;;;;13.65;4.88;;;20.70;90.00;;;;;;4995112;28;20077;-80
2023/06/26 04:49:34;;;;;;;14.60;4.85;;;20.70;90.00;;;;;;5016004;28;20474;-82
2023/06/26 04:52:00;;;;;;;15.18;5.43;;;20.70;90.10;;;;;;5011132;28;20040;-83
2023/06/26 04:54:26;;;;;;;13.93;5.80;;;20.70;90.20;;;;;;5004078;28;20018;-82
2023/06/26 04:56:52;;;;;;;15.85;5.88;;;20.70;90.30;;;;;;5017066;28;20058;-79
2023/06/26 04:59:18;;;;;;;20.80;5.13;;;20.70;90.30;;;;;;5012600;28;20515;-81
2023/06/26 05:01:47;;;;;;;14.63;5.28;;;20.70;90.40;;;;;;5015721;28;20112;-80
2023/06/26 05:04:14;;;;;;;15.40;5.43;;;20.70;90.40;;;;;;5016802;28;20034;-83
2023/06/26 05:06:40;;;;;;;17.80;5.60;;;20.70;90.50;;;;;;5016247;28;20033;-83
2023/06/26 05:09:06;;;;;;;19.45;5.35;;;20.70;90.50;;;;;;4998425;28;20382;-84
2023/06/26 05:11:32;;;;;;;17.58;5.70;;;20.70;90.40;;;;;;4998399;28;20036;-84
2023/06/26 05:13:57;;;;;;;13.05;4.68;;;20.70;90.40;;;;;;5009821;28;20120;-78
2023/06/26 05:16:25;;;;;;;16.42;5.32;;;20.70;90.50;;;;;;5002329;28;20462;-77
2023/06/26 05:18:50;;;;;;;14.60;5.25;;;20.70;90.50;;;;;;4997046;28;20153;-78
2023/06/26 05:21:16;;;;;;;14.23;5.45;;;20.70;90.40;;;;;;4998288;28;20113;-78
2023/06/26 05:23:44;;;;;;;14.57;5.00;;;20.70;90.50;;;;;;5015366;28;20112;-79
2023/06/26 05:26:10;;;;;;;13.93;4.65;;;20.70;90.50;;;;;;5016002;28;20429;-75
2023/06/26 05:28:38;;;;;;;19.17;5.63;;;20.70;90.50;;;;;;5016051;28;20573;-75
2023/06/26 05:31:04;;;;;;;16.23;5.15;;;20.80;90.50;;;;;;5007379;28;20022;-85
2023/06/26 05:33:34;;;;;;;14.25;5.05;;;20.80;90.50;;;;;;5004797;28;20032;-77
2023/06/26 05:36:02;;;;;;;15.63;5.60;;;20.80;90.40;;;;;;5000807;28;20050;-77
2023/06/26 05:38:28;;;;;;;17.13;5.22;;;20.90;90.40;;;;;;5022297;28;20029;-78
2023/06/26 05:40:54;;;;;;;16.45;5.40;;;20.90;90.30;;;;;;5012862;28;20033;-86
2023/06/26 05:43:21;;;;;;;16.67;5.57;;;21.00;90.20;;;;;;4982433;28;20065;-84
2023/06/26 05:45:48;;;;;;;13.57;4.43;;;21.00;90.00;;;;;;5000334;28;20029;-79
2023/06/26 05:48:14;;;;;;;10.52;3.80;;;21.00;89.90;;;;;;5004399;28;20027;-84
2023/06/26 05:50:41;;;;;;;11.00;3.90;;;21.00;89.60;;;;;;5015619;28;20448;-76
2023/06/26 05:53:07;;;;;;;9.40;4.50;;;21.00;89.50;;;;;;5014028;28;20033;-76
2023/06/26 05:55:34;;;;;;;11.20;4.40;;;21.00;88.60;;;;;;5013271;28;20027;-81
2023/06/26 05:58:01;;;;;;;14.55;4.50;;;21.00;88.00;;;;;;5015019;28;20034;-77
2023/06/26 06:00:28;;;;;;;14.93;4.53;;;21.10;87.60;;;;;;5014199;28;20030;-78
2023/06/26 06:02:54;;;;;;;11.43;4.10;;;21.00;87.10;;;;;;5010476;28;20513;-80
2023/06/26 06:05:26;;;;;;;10.35;3.67;;;21.00;86.50;;;;;;4998401;28;20534;-79
2023/06/26 06:07:52;;;;;;;11.18;3.88;;;21.00;85.90;;;;;;5011679;28;20045;-81
2023/06/26 06:10:17;;;;;;;10.40;4.13;;;21.10;85.80;;;;;;5013960;28;20555;-85
2023/06/26 06:12:43;;;;;;;10.43;3.25;;;21.00;85.50;;;;;;5000180;28;20069;-86
2023/06/26 06:15:09;;;;;;;10.43;3.08;;;21.00;85.00;;;;;;5015331;28;20057;-77
2023/06/26 06:17:34;;;;;;;10.05;2.97;;;21.00;84.40;;;;;;4990840;28;20029;-81
2023/06/26 06:20:00;;;;;;;9.13;3.15;;;21.10;84.60;;;;;;5022328;28;20034;-79
2023/06/26 06:22:26;;;;;;;8.25;2.67;;;21.00;84.20;;;;;;5020709;28;20367;-80
2023/06/26 06:24:51;;;;;;;8.05;2.10;;;21.00;83.40;;;;;;5006048;28;20475;-84
2023/06/26 06:27:17;;;;;;;9.05;2.53;;;21.00;82.70;;;;;;5014705;28;20069;-79
2023/06/26 06:29:43;;;;;;;8.40;2.53;;;21.10;82.70;;;;;;4996765;28;20038;-86
2023/06/26 06:32:09;;;;;;;5.65;1.95;;;21.10;82.60;;;;;;5013632;28;20081;-85
2023/06/26 06:34:35;;;;;;;7.43;2.38;;;21.10;82.60;;;;;;4996621;28;20080;-86
2023/06/26 06:37:01;;;;;;;7.60;1.88;;;21.10;82.00;;;;;;5015166;28;20088;-79
2023/06/26 06:39:28;;;;;;;6.90;2.20;;;21.10;81.50;;;;;;5013407;28;20034;-80
2023/06/26 06:41:54;;;;;;;6.63;2.38;;;21.10;80.70;;;;;;5013429;28;20056;-79
2023/06/26 06:44:21;;;;;;;6.88;1.75;;;21.20;80.70;;;;;;4980820;28;20033;-85
2023/06/26 06:46:46;;;;;;;5.68;1.80;;;21.30;79.90;;;;;;4997463;28;20022;-84
2023/06/26 06:49:12;;;;;;;6.85;1.70;;;21.30;79.70;;;;;;5014379;28;20034;-85
2023/06/26 06:51:38;;;;;;;4.35;1.55;;;21.30;79.00;;;;;;5013413;28;20025;-79
2023/06/26 06:54:03;;;;;;;4.93;1.45;;;21.40;78.60;;;;;;5014118;28;20076;-77
2023/06/26 06:56:29;;;;;;;4.70;1.88;;;21.30;78.60;;;;;;4996528;28;20106;-77
2023/06/26 06:58:54;;;;;;;9.10;2.58;;;21.30;78.70;;;;;;4980680;28;20026;-78
2023/06/26 07:01:20;;;;;;;8.75;2.30;;;21.30;79.10;;;;;;4996509;28;20608;-79
2023/06/26 07:03:46;;;;;;;7.03;2.30;;;21.40;79.10;;;;;;5004486;28;20112;-77
2023/06/26 07:06:11;;;;;;;6.18;1.92;;;21.40;79.00;;;;;;5015661;28;20042;-80
2023/06/26 07:08:37;;;;;;;7.70;2.42;;;21.40;78.50;;;;;;5013984;28;20499;-83
2023/06/26 07:11:02;;;;;;;6.57;2.08;;;21.40;78.00;;;;;;5012504;28;20080;-84
2023/06/26 07:13:28;;;;;;;3.95;1.77;;;21.40;78.00;;;;;;5013049;28;20040;-77
2023/06/26 07:15:54;;;;;;;7.55;2.13;;;21.50;78.20;;;;;;5014841;28;20022;-85
2023/06/26 07:18:19;;;;;;;6.28;1.80;;;21.60;77.90;;;;;;5018257;28;20449;-77
2023/06/26 07:20:45;;;;;;;7.20;2.42;;;21.70;77.40;;;;;;5014023;28;20037;-75
2023/06/26 07:23:11;;;;;;;6.15;2.20;;;21.70;77.50;;;;;;5019872;28;20021;-79
2023/06/26 07:25:37;;;;;;;7.03;2.13;;;21.70;77.10;;;;;;5021761;28;20459;-79
2023/06/26 07:28:10;;;;;;;6.47;1.85;;;21.70;77.20;;;;;;5030626;28;20074;-80
2023/06/26 07:30:36;;;;;;;;;;;21.70;77.20;;;;;;5032631;28;20041;-80
2023/06/26 07:33:01;;;;;;;7.78;1.70;;;21.80;77.30;;;;;;5012446;28;19917;-77
2023/06/26 07:35:27;;;;;;;4.80;1.83;;;21.80;77.30;;;;;;5022126;28;20113;-86
2023/06/26 07:37:53;;;;;;;5.13;1.77;;;21.80;77.20;;;;;;5004700;28;20097;-85
2023/06/26 07:40:19;;;;;;;8.82;2.20;;;21.90;77.80;;;;;;5023832;28;20129;-84
2023/06/26 07:42:44;;;;;;;7.07;2.38;;;21.90;77.90;;;;;;5020293;28;20054;-84
2023/06/26 07:45:12;;;;;;;8.82;3.13;;;21.90;78.00;;;;;;5029279;28;20060;-83
2023/06/26 07:47:38;;;;;;;5.82;2.30;;;21.90;78.10;;;;;;5016206;28;20026;-81
2023/06/26 07:50:04;;;;;;;7.47;2.38;;;21.90;78.00;;;;;;5033073;28;20025;-80
2023/06/26 07:52:30;;;;;;;5.50;2.30;;;21.90;78.10;;;;;;5003679;28;20128;-79
2023/06/26 07:54:56;;;;;;;6.47;2.03;;;22.00;78.10;;;;;;5013751;28;20018;-80
2023/06/26 07:57:22;;;;;;;3.55;1.80;;;22.10;77.90;;;;;;5013722;28;20030;-82
2023/06/26 07:59:48;;;;;;;4.93;1.88;;;22.10;77.40;;;;;;5013764;28;20026;-77
2023/06/26 08:02:13;;;;;;;8.73;2.47;;;22.20;77.90;;;;;;5013469;28;20486;-79
2023/06/26 08:04:39;;;;;;;4.22;1.90;;;22.20;77.20;;;;;;5013599;28;20038;-85
2023/06/26 08:07:05;;;;;;;4.43;1.85;;;22.20;77.00;;;;;;5013536;28;20475;-80
2023/06/26 08:09:31;;;;;;;4.43;1.77;;;22.20;76.90;;;;;;4995223;28;20149;-80
2023/06/26 08:11:57;;;;;;;5.28;1.92;;;22.20;76.60;;;;;;5012236;28;20479;-87
2023/06/26 08:14:23;;;;;;;6.55;2.17;;;22.20;76.60;;;;;;5011612;28;20061;-84
2023/06/26 08:16:50;;;;;;;5.32;1.98;;;22.20;76.30;;;;;;5012251;28;20053;-80
2023/06/26 08:19:16;;;;;;;5.68;2.13;;;22.20;76.50;;;;;;5012217;28;20037;-84
2023/06/26 08:21:43;;;;;;;5.53;2.00;;;22.30;76.70;;;;;;5012797;28;20052;-84
2023/06/26 08:24:10;;;;;;;4.97;2.00;;;22.30;76.60;;;;;;5023782;28;20029;-80
2023/06/26 08:26:36;;;;;;;5.10;2.05;;;22.40;76.50;;;;;;5024548;28;20018;-84
2023/06/26 08:29:08;;;;;;;8.10;2.55;;;22.50;76.60;;;;;;5027236;28;20022;-78
2023/06/26 08:31:34;;;;;;;5.85;2.15;;;22.60;76.60;;;;;;5019907;28;20072;-80
2023/06/26 08:34:01;;;;;;;5.82;2.25;;;22.60;76.50;;;;;;5019243;28;20129;-80
2023/06/26 08:36:26;;;;;;;7.70;1.92;;;22.60;76.50;;;;;;5036978;28;20021;-79
2023/06/26 08:38:52;;;;;;;8.02;2.70;;;22.60;76.20;;;;;;5018969;28;20021;-82
2023/06/26 08:41:18;;;;;;;9.15;2.50;;;22.60;75.80;;;;;;5035557;28;20496;-78
2023/06/26 08:43:43;;;;;;;4.72;2.25;;;22.60;75.60;;;;;;5002632;28;20037;-79
2023/06/26 08:46:09;;;;;;;5.47;2.33;;;22.60;75.80;;;;;;5019029;28;20033;-87
2023/06/26 08:48:38;;;;;;;8.95;2.33;;;22.60;74.60;;;;;;5034996;28;20038;-82
2023/06/26 08:51:11;;;;;;;6.30;1.45;;;22.60;73.50;;;;;;5035731;28;20432;-82
2023/06/26 08:53:57;;;;;;;6.93;1.93;;;22.60;72.70;;;;;;5036581;28;20026;-81
2023/06/26 08:56:24;;;;;;;8.23;1.83;;;22.60;72.90;;;;;;5036025;28;20279;-85
2023/06/26 08:58:50;;;;;;;7.60;1.90;;;22.60;73.40;;;;;;5016921;28;20032;-84
2023/06/26 09:01:16;;;;;;;5.97;2.20;;;22.60;73.70;;;;;;4998787;28;20026;-85
2023/06/26 09:03:42;;;;;;;7.10;2.15;;;22.60;73.20;;;;;;5033335;28;20061;-84
2023/06/26 09:06:08;;;;;;;5.78;1.60;;;22.70;72.90;;;;;;5034468;28;20555;-79
2023/06/26 09:08:34;;;;;;;2.63;1.13;;;22.70;73.00;;;;;;5018320;28;20053;-82
2023/06/26 09:11:00;;;;;;;2.65;0.90;;;22.70;73.00;;;;;;5036088;28;20030;-81
2023/06/26 09:13:25;;;;;;;4.75;1.13;;;22.70;72.30;;;;;;5034853;28;20087;-80
2023/06/26 09:15:54;;;;;;;7.78;1.20;;;22.80;71.80;;;;;;5034898;28;20017;-79
2023/06/26 09:18:21;;;;;;;5.82;1.40;;;22.80;71.10;;;;;;5035660;28;20450;-80
2023/06/26 09:20:47;;;;;;;3.03;1.00;;;22.80;70.40;;;;;;5035971;28;20096;-82
2023/06/26 09:23:13;;;;;;;2.38;0.60;;;22.80;70.00;;;;;;5016226;28;20037;-78
2023/06/26 09:25:40;;;;;;;5.10;0.70;;;22.90;69.50;;;;;;4998258;28;20063;-82
2023/06/26 09:28:06;;;;;;;5.07;0.70;;;22.90;68.90;;;;;;5015183;28;20389;-78
2023/06/26 09:30:32;;;;;;;3.00;1.02;;;22.90;68.70;;;;;;5015012;28;20064;-84
2023/06/26 09:33:16;;;;;;;4.82;1.02;;;22.90;68.80;;;;;;5014801;28;20490;-83
2023/06/26 09:35:45;;;;;;;;;;;22.90;69.10;;;;;;5013516;28;20018;-81
2023/06/26 09:38:12;;;;;;;4.70;0.70;;;23.00;68.90;;;;;;5014855;28;19905;-80
2023/06/26 09:40:38;;;;;;;3.90;0.98;;;23.00;68.60;;;;;;5016054;28;20026;-79
2023/06/26 09:43:05;;;;;;;3.00;0.70;;;23.10;68.50;;;;;;5015721;28;20100;-84
2023/06/26 09:45:36;;;;;;;3.47;0.70;;;23.10;68.40;;;;;;5014946;28;20041;-81
2023/06/26 09:48:03;;;;;;;6.07;0.98;;;23.10;69.10;;;;;;5014740;28;20030;-85
2023/06/26 09:50:29;;;;;;;6.28;1.00;;;23.20;68.50;;;;;;5014529;28;20382;-82
2023/06/26 09:52:55;;;;;;;5.32;0.80;;;23.30;68.40;;;;;;5015939;28;20026;-79
2023/06/26 09:55:22;;;;;;;2.25;0.63;;;23.30;68.00;;;;;;5015721;28;20040;-78
2023/06/26 09:57:49;;;;;;;4.75;0.77;;;23.40;67.20;;;;;;5015772;28;20471;-77
2023/06/26 10:00:17;;;;;;;4.03;0.65;;;23.40;66.70;;;;;;5014516;28;20488;-75
2023/06/26 10:02:43;;;;;;;3.85;0.90;;;23.50;66.60;;;;;;5015613;28;20474;-79
2023/06/26 10:05:10;;;;;;;6.07;0.82;;;23.50;66.50;;;;;;5007515;28;20037;-76
2023/06/26 10:07:38;;;;;;;4.25;0.82;;;23.50;66.50;;;;;;4994805;28;20093;-81
2023/06/26 10:10:07;;;;;;;5.32;1.00;;;23.50;66.50;;;;;;4994516;28;20096;-81
2023/06/26 10:12:34;;;;;;;4.22;1.00;;;23.60;66.40;;;;;;4996121;28;20026;-82
2023/06/26 10:15:01;;;;;;;3.20;0.63;;;23.50;66.10;;;;;;4994736;28;20034;-77
2023/06/26 10:17:32;;;;;;;2.80;1.15;;;23.50;65.20;;;;;;4995216;28;20107;-78
2023/06/26 10:20:01;;;;;;;2.70;0.90;;;23.40;65.00;;;;;;4996501;28;20034;-82
2023/06/26 10:22:29;;;;;;;3.80;0.52;;;23.40;65.00;;;;;;4994711;28;20026;-80
2023/06/26 10:24:58;;;;;;;5.78;0.65;;;23.40;64.50;;;;;;4994567;28;20498;-82
2023/06/26 10:27:28;;;;;;;5.63;0.82;;;23.40;64.20;;;;;;4995934;28;20053;-80
2023/06/26 10:29:56;;;;;;;3.95;0.68;;;23.40;64.00;;;;;;4996046;28;20022;-84
2023/06/26 10:32:25;;;;;;;4.53;0.80;;;23.40;63.70;;;;;;4994149;28;20076;-78
2023/06/26 10:34:52;;;;;;;2.80;0.80;;;23.50;63.60;;;;;;4994068;28;20113;-80
2023/06/26 10:37:17;;;;;;;3.70;0.68;;;23.50;63.60;;;;;;5002647;28;20116;-80
2023/06/26 10:39:51;;;;;;;3.85;0.90;;;23.40;63.80;;;;;;5015072;28;20061;-83
2023/06/26 10:42:34;;;;;;;4.35;0.77;;;23.50;63.90;;;;;;5010506;28;20046;-83
2023/06/26 10:45:11;;;;;;;2.72;0.63;;;23.60;64.00;;;;;;5003559;28;20027;-80
2023/06/26 10:47:37;;;;;;;2.13;0.52;;;23.70;63.40;;;;;;5010071;28;20069;-80
2023/06/26 10:50:26;;;;;;;1.35;0.52;;;23.80;61.90;;;;;;4994113;28;20459;-79
2023/06/26 10:53:13;;;;;;;2.42;0.50;;;24.00;60.90;;;;;;4995220;28;20378;-81
2023/06/26 10:55:48;;;;;;;3.13;0.52;;;24.10;60.30;;;;;;4995766;28;20385;-84
2023/06/26 10:58:42;;;;;;;4.50;0.70;;;24.20;59.50;;;;;;5008915;28;20079;-80
2023/06/26 11:01:24;;;;;;;6.03;0.80;;;24.30;58.90;;;;;;5013004;28;20105;-82
2023/06/26 11:04:14;;;;;;;2.03;0.40;;;24.40;58.40;;;;;;5014595;28;20121;-77
2023/06/26 11:06:40;;;;;;;3.47;0.57;;;24.50;57.90;;;;;;5014508;28;20033;-77
2023/06/26 11:09:10;;;;;;;2.72;0.60;;;24.60;57.70;;;;;;5013754;28;20113;-78
2023/06/26 11:11:53;;;;;;;1.83;0.50;;;24.80;57.70;;;;;;5014319;28;20026;-78
2023/06/26 11:14:19;;;;;;;2.65;0.55;;;24.90;57.50;;;;;;5013032;28;20151;-78
2023/06/26 11:16:45;;;;;;;1.83;0.50;;;24.90;57.50;;;;;;5013000;28;20069;-77
2023/06/26 11:19:11;;;;;;;2.60;0.40;;;25.00;57.60;;;;;;5013607;28;20030;-77
2023/06/26 11:21:40;;;;;;;2.00;0.40;;;25.20;57.80;;;;;;5013064;28;20034;-76
2023/06/26 11:24:07;;;;;;;2.92;0.63;;;25.30;56.90;;;;;;5012863;28;20041;-75
2023/06/26 11:26:43;;;;;;;3.25;0.50;;;25.30;56.10;;;;;;5014078;28;20030;-78
2023/06/26 11:29:09;;;;;;;2.88;0.60;;;25.30;55.90;;;;;;5012924;28;20022;-78
2023/06/26 11:31:40;;;;;;;4.07;0.50;;;25.30;55.90;;;;;;4995644;28;20029;-80
2023/06/26 11:34:11;;;;;;;3.70;0.47;;;25.20;55.80;;;;;;5012618;28;20034;-76
2023/06/26 11:36:42;;;;;;;3.83;0.52;;;25.30;55.40;;;;;;4997039;28;20049;-78
2023/06/26 11:39:08;;;;;;;2.65;0.55;;;25.30;55.30;;;;;;5012273;28;20500;-78
2023/06/26 11:41:35;;;;;;;2.60;0.50;;;25.40;55.00;;;;;;5013622;28;20117;-80
2023/06/26 11:44:02;;;;;;;2.03;0.40;;;25.40;55.20;;;;;;4995678;28;20030;-77
2023/06/26 11:46:28;;;;;;;2.55;0.80;;;25.60;55.40;;;;;;4996218;28;20033;-77
2023/06/26 11:48:54;;;;;;;3.83;0.63;;;25.60;54.90;;;;;;5013773;28;20037;-77
2023/06/26 11:51:20;;;;;;;5.93;0.65;;;25.80;54.60;;;;;;5012169;28;20490;-76
2023/06/26 11:53:47;;;;;;;2.78;0.80;;;25.80;54.30;;;;;;5013380;28;20040;-78
2023/06/26 11:56:15;;;;;;;3.30;0.60;;;25.90;54.20;;;;;;5012152;28;20014;-76
2023/06/26 11:59:00;;;;;;;1.80;0.50;;;26.00;54.20;;;;;;5013879;28;20026;-78
2023/06/26 12:01:33;;;;;;;5.28;0.60;;;26.20;53.90;;;;;;5013613;28;20026;-77
2023/06/26 12:04:01;;;;;;;2.30;0.52;;;26.30;53.80;;;;;;5012371;28;20026;-76
2023/06/26 12:06:28;;;;;;;1.65;0.60;;;26.50;53.60;;;;;;5011380;28;20382;-80
2023/06/26 12:08:55;;;;;;;3.17;0.43;;;26.70;53.20;;;;;;5012244;28;20041;-82
2023/06/26 12:11:22;;;;;;;5.85;0.60;;;26.80;52.80;;;;;;5012288;28;20088;-80
2023/06/26 12:13:48;;;;;;;2.83;0.57;;;26.90;52.30;;;;;;5013407;28;20429;-81
2023/06/26 12:16:14;;;;;;;3.13;0.50;;;27.10;52.00;;;;;;5012210;28;20076;-81
2023/06/26 12:18:40;;;;;;;4.32;0.70;;;27.30;52.00;;;;;;5013440;28;20486;-76
2023/06/26 12:21:06;;;;;;;3.95;0.60;;;27.50;51.60;;;;;;5013626;28;20022;-84
2023/06/26 12:23:41;;;;;;;3.53;0.40;;;27.60;50.80;;;;;;4995949;28;20036;-81
2023/06/26 12:26:20;;;;;;;1.98;0.47;;;27.90;50.50;;;;;;4996095;28;20490;-81
2023/06/26 12:28:47;;;;;;;6.38;0.73;;;27.80;50.20;;;;;;5013409;28;20458;-83
2023/06/26 12:31:17;;;;;;;2.45;0.63;;;27.80;49.90;;;;;;5013361;28;20389;-79
2023/06/26 12:33:44;;;;;;;3.25;0.73;;;27.80;49.80;;;;;;5011810;28;20038;-78
2023/06/26 12:36:13;;;;;;;1.30;0.40;;;27.90;49.50;;;;;;5011606;28;20038;-77
2023/06/26 12:38:40;;;;;;;3.38;0.50;;;28.00;49.40;;;;;;5013128;28;20026;-77
2023/06/26 12:41:11;;;;;;;2.90;0.45;;;28.10;49.20;;;;;;5011646;28;20037;-77
2023/06/26 12:43:39;;;;;;;1.20;0.40;;;28.30;48.90;;;;;;4996089;28;20046;-82