Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:08;;;;;;;19.15;16.40;;;;;;;11.80;70.14;100206.91;5011456;28;20022;-75
2021/10/18 00:02:34;;;;;;;20.73;17.08;;;;;;;11.87;69.91;100218.47;5011482;28;20105;-75
2021/10/18 00:04:59;;;;;;;18.58;16.63;;;;;;;11.93;69.80;100223.13;4993785;28;20032;-75
2021/10/18 00:07:24;;;;;;;20.17;15.95;;;;;;;11.69;70.05;100176.31;5011474;28;20026;-75
2021/10/18 00:09:50;;;;;;;21.23;17.35;;;;;;;11.22;69.64;100103.06;5011316;28;20029;-75
2021/10/18 00:12:16;;;;;;;23.17;17.20;;;;;;;11.97;69.73;100219.13;5011358;28;20097;-75
2021/10/18 00:14:42;;;;;;;20.73;17.02;;;;;;;11.96;69.63;100222.78;5011447;28;20022;-76
2021/10/18 00:17:07;;;;;;;24.35;17.98;;;;;;;11.95;70.09;100223.75;5011160;28;20590;-76
2021/10/18 00:19:33;;;;;;;22.20;17.17;;;;;;;11.67;69.54;100171.19;5010971;28;20026;-75
2021/10/18 00:21:58;;;;;;;20.98;17.05;;;;;;;11.44;69.89;100136.72;5010962;28;20495;-75
2021/10/18 00:24:23;;;;;;;20.23;17.60;;;;;;;11.91;69.64;100212.69;5011334;28;20041;-74
2021/10/18 00:26:49;;;;;;;24.35;18.50;;;;;;;11.70;70.10;100194.66;5011161;28;20021;-75
2021/10/18 00:29:14;;;;;;;22.35;18.33;;;;;;;11.88;70.06;100218.31;5011246;28;20026;-75
2021/10/18 00:31:40;;;;;;;23.73;18.00;;;;;;;11.86;69.89;100204.41;5011110;28;20014;-74
2021/10/18 00:34:05;;;;;;;21.52;17.50;;;;;;;11.88;69.67;100215.66;4993457;28;20544;-75
2021/10/18 00:36:31;;;;;;;25.45;18.58;;;;;;;11.89;69.94;100212.03;5011014;28;20046;-75
2021/10/18 00:38:56;;;;;;;26.13;19.77;;;;;;;11.61;69.90;100163.13;5011994;28;20486;-75
2021/10/18 00:41:22;;;;;;;26.77;20.83;;;;;;;11.86;70.36;100207.06;5014735;28;20034;-74
2021/10/18 00:43:50;;;;;;;26.30;19.92;;;;;;;11.83;69.81;100203.94;5014610;28;20018;-75
2021/10/18 00:46:21;;;;;;;25.55;20.02;;;;;;;11.82;69.55;100204.91;5014597;28;20036;-75
2021/10/18 00:48:47;;;;;;;24.35;19.02;;;;;;;11.53;69.76;100158.69;5014639;28;20014;-75
2021/10/18 00:51:14;;;;;;;24.15;18.55;;;;;;;11.80;69.58;100199.81;5014565;28;20108;-75
2021/10/18 00:53:40;;;;;;;25.45;17.50;;;;;;;11.54;70.24;100159.50;5014441;28;20018;-74
2021/10/18 00:56:05;;;;;;;21.05;17.25;;;;;;;11.74;70.01;100200.44;5014398;28;20056;-74
2021/10/18 00:58:31;;;;;;;20.05;17.42;;;;;;;11.55;69.87;100179.66;5014410;28;20026;-74
2021/10/18 01:00:56;;;;;;;20.02;16.15;;;;;;;11.36;70.22;100165.81;5014377;28;20109;-75
2021/10/18 01:03:24;;;;;;;19.25;16.42;;;;;;;11.68;70.15;100215.19;5014148;28;20495;-74
2021/10/18 01:05:50;;;;;;;19.65;16.02;;;;;;;11.65;70.26;100202.28;4996587;28;20101;-74
2021/10/18 01:08:15;;;;;;;22.00;17.42;;;;;;;11.69;70.75;100214.19;5014289;28;20571;-76
2021/10/18 01:10:41;;;;;;;18.90;16.27;;;;;;;11.71;70.34;100228.06;5014363;28;20030;-75
2021/10/18 01:13:06;;;;;;;18.83;16.58;;;;;;;11.71;70.23;100216.66;5014142;28;20022;-75
2021/10/18 01:15:32;;;;;;;20.05;15.98;;;;;;;11.53;70.33;100182.47;5013980;28;20486;-74
2021/10/18 01:17:57;;;;;;;19.08;14.43;;;;;;;11.53;70.49;100193.06;5014013;28;20037;-75
2021/10/18 01:20:36;;;;;;;21.48;16.63;;;;;;;11.64;70.66;100210.41;5013852;28;20025;-75
2021/10/18 01:23:03;;;;;;;21.83;16.98;;;;;;;11.58;70.26;100216.34;5013910;28;20030;-75
2021/10/18 01:25:29;;;;;;;22.95;16.08;;;;;;;11.61;70.16;100206.25;5014020;28;20030;-75
2021/10/18 01:27:54;;;;;;;19.35;15.85;;;;;;;11.29;70.31;100146.34;5013860;28;20026;-75
2021/10/18 01:30:20;;;;;;;19.98;15.27;;;;;;;11.65;69.99;100218.16;4996298;28;20014;-75
2021/10/18 01:32:46;;;;;;;18.13;14.85;;;;;;;11.62;70.29;100218.50;5013800;28;20022;-74
2021/10/18 01:35:12;;;;;;;28.02;21.75;;;;;;;11.66;69.68;100218.97;5013588;28;20084;-75
2021/10/18 01:37:38;;;;;;;29.35;18.88;;;;;;;11.65;69.85;100217.34;4995933;28;20087;-75
2021/10/18 01:40:14;;;;;;;18.35;14.18;;;;;;;11.37;70.12;100180.69;5013955;28;20025;-75
2021/10/18 01:42:41;;;;;;;15.68;13.93;;;;;;;11.41;70.54;100203.16;5013567;28;20056;-74
2021/10/18 01:45:09;;;;;;;18.40;13.80;;;;;;;11.52;70.51;100206.44;4995748;28;20117;-75
2021/10/18 01:47:35;;;;;;;17.88;13.15;;;;;;;11.50;69.99;100214.56;5013326;28;20013;-75
2021/10/18 01:50:00;;;;;;;16.13;13.27;;;;;;;11.59;70.59;100220.66;5013204;28;20487;-75
2021/10/18 01:52:26;;;;;;;17.48;13.90;;;;;;;11.23;70.05;100168.16;5013104;28;20029;-75
2021/10/18 01:54:52;;;;;;;19.23;14.65;;;;;;;11.62;70.08;100215.03;4995796;28;20025;-75
2021/10/18 01:57:18;;;;;;;14.98;13.20;;;;;;;11.65;70.22;100217.34;5013398;28;20025;-75
2021/10/18 01:59:44;;;;;;;18.08;15.35;;;;;;;11.63;70.11;100214.03;5013320;28;20096;-74
2021/10/18 02:02:09;;;;;;;16.42;13.35;;;;;;;11.13;70.12;100136.59;4996373;28;20143;-75
2021/10/18 02:04:35;;;;;;;17.42;14.05;;;;;;;11.59;70.22;100218.00;5012900;28;20407;-74
2021/10/18 02:07:00;;;;;;;19.77;15.25;;;;;;;11.38;70.48;100190.28;5013016;28;20036;-75
2021/10/18 02:09:26;;;;;;;16.75;13.77;;;;;;;11.13;70.56;100154.25;5013142;28;20025;-74
2021/10/18 02:11:51;;;;;;;19.83;14.98;;;;;;;11.42;70.79;100214.56;4995386;28;20022;-74
2021/10/18 02:14:17;;;;;;;15.18;13.40;;;;;;;11.23;70.32;100186.66;5012935;28;20080;-74
2021/10/18 02:16:42;;;;;;;17.80;13.88;;;;;;;11.35;70.74;100217.03;5012626;28;20073;-75
2021/10/18 02:19:08;;;;;;;15.77;13.32;;;;;;;10.87;70.48;100137.75;5012775;28;20037;-75
2021/10/18 02:21:34;;;;;;;15.32;13.73;;;;;;;10.94;70.93;100157.25;5012826;28;20051;-75
2021/10/18 02:24:00;;;;;;;18.23;12.75;;;;;;;10.89;70.38;100167.47;5012602;28;20030;-74
2021/10/18 02:26:25;;;;;;;13.98;12.57;;;;;;;11.09;70.42;100197.88;5012894;28;20033;-75
2021/10/18 02:28:51;;;;;;;18.77;14.57;;;;;;;11.08;70.89;100185.63;5012609;28;20553;-75
2021/10/18 02:31:16;;;;;;;15.45;13.85;;;;;;;10.98;70.89;100177.06;5012511;28;20461;-75
2021/10/18 02:33:42;;;;;;;16.77;13.57;;;;;;;11.20;70.47;100207.31;5012610;28;20490;-74
2021/10/18 02:36:07;;;;;;;16.88;13.65;;;;;;;11.15;71.01;100202.53;5012677;28;20037;-75
2021/10/18 02:38:33;;;;;;;16.27;12.95;;;;;;;11.04;70.75;100186.97;5012715;28;20018;-75
2021/10/18 02:40:58;;;;;;;15.75;13.35;;;;;;;10.67;70.35;100146.00;5012571;28;20025;-75
2021/10/18 02:43:24;;;;;;;15.15;12.25;;;;;;;10.90;70.75;100163.84;5012195;28;20083;-75
2021/10/18 02:45:50;;;;;;;16.45;14.30;;;;;;;10.65;70.87;100149.81;4994750;28;20121;-75
2021/10/18 02:48:15;;;;;;;15.02;12.88;;;;;;;11.08;70.32;100204.13;5012437;28;20406;-74
2021/10/18 02:50:41;;;;;;;14.07;12.60;;;;;;;10.97;71.28;100196.53;4994788;28;20018;-75
2021/10/18 02:53:07;;;;;;;16.70;12.68;;;;;;;11.00;70.95;100209.41;5012458;28;20542;-75
2021/10/18 02:55:32;;;;;;;17.52;14.10;;;;;;;10.71;70.87;100165.81;5012293;28;20021;-74
2021/10/18 02:57:58;;;;;;;15.35;13.43;;;;;;;11.00;70.51;100215.53;4994534;28;20022;-75
2021/10/18 03:00:23;;;;;;;17.08;14.05;;;;;;;10.88;70.83;100206.28;5012221;28;20097;-75
2021/10/18 03:02:49;;;;;;;17.63;12.38;;;;;;;10.60;71.18;100179.34;5011873;28;20034;-75
2021/10/18 03:05:14;;;;;;;16.58;13.98;;;;;;;10.63;71.03;100176.38;5012214;28;20033;-74
2021/10/18 03:07:40;;;;;;;16.92;14.75;;;;;;;10.90;71.35;100220.16;5012032;28;20030;-74
2021/10/18 03:10:06;;;;;;;16.10;13.02;;;;;;;10.95;70.77;100228.41;5012107;28;20025;-75
2021/10/18 03:12:32;;;;;;;18.83;12.95;;;;;;;10.91;70.28;100220.97;5011963;28;20022;-75
2021/10/18 03:14:59;;;;;;;19.77;15.40;;;;;;;10.76;70.97;100189.09;5011976;28;20101;-75
2021/10/18 03:17:24;;;;;;;16.40;13.82;;;;;;;10.72;70.83;100190.41;5011903;28;20053;-75
2021/10/18 03:19:50;;;;;;;18.02;14.68;;;;;;;10.44;70.43;100147.63;5011913;28;20021;-75
2021/10/18 03:22:15;;;;;;;15.23;13.13;;;;;;;10.41;70.47;100145.31;5011826;28;20025;-74
2021/10/18 03:24:41;;;;;;;15.48;13.88;;;;;;;10.94;70.71;100232.03;5011738;28;20462;-74
2021/10/18 03:27:06;;;;;;;15.20;12.77;;;;;;;10.56;70.70;100167.44;5011510;28;20096;-75
2021/10/18 03:29:32;;;;;;;14.45;12.38;;;;;;;10.92;69.96;100223.47;5011486;28;20025;-74
2021/10/18 03:31:57;;;;;;;14.75;11.65;;;;;;;10.68;70.57;100181.16;5011499;28;20495;-74
2021/10/18 03:34:22;;;;;;;15.88;13.25;;;;;;;10.83;70.39;100211.22;5011563;28;20056;-75
2021/10/18 03:36:48;;;;;;;15.68;13.43;;;;;;;10.75;70.08;100200.66;5011678;28;20026;-74
2021/10/18 03:39:13;;;;;;;20.65;17.05;;;;;;;10.68;70.66;100192.56;5011488;28;20467;-75
2021/10/18 03:41:39;;;;;;;19.50;15.52;;;;;;;10.96;70.42;100223.94;4993890;28;20534;-75
2021/10/18 03:44:04;;;;;;;18.75;14.05;;;;;;;10.96;70.58;100227.41;4993936;28;20415;-75
2021/10/18 03:46:29;;;;;;;17.23;14.68;;;;;;;10.83;70.05;100205.94;5011497;28;20022;-75
2021/10/18 03:48:55;;;;;;;18.95;14.25;;;;;;;11.01;70.52;100237.50;5011706;28;20108;-75
2021/10/18 03:51:21;;;;;;;20.00;14.50;;;;;;;10.62;70.27;100187.09;5011289;28;20033;-75
2021/10/18 03:53:46;;;;;;;20.92;17.90;;;;;;;10.72;70.18;100191.25;5011467;28;20026;-75
2021/10/18 03:56:12;;;;;;;24.20;18.40;;;;;;;10.53;70.48;100154.56;5011372;28;20026;-75
2021/10/18 03:58:37;;;;;;;27.50;18.40;;;;;;;10.98;70.35;100228.09;5011360;28;20061;-75
2021/10/18 04:01:08;;;;;;;21.52;16.00;;;;;;;10.56;70.31;100159.53;4993816;28;20033;-75
2021/10/18 04:03:33;;;;;;;18.93;15.33;;;;;;;10.49;70.48;100153.25;5011356;28;20491;-74
2021/10/18 04:05:59;;;;;;;18.88;16.65;;;;;;;10.89;70.10;100217.66;5011319;28;20045;-75
2021/10/18 04:08:26;;;;;;;24.85;19.27;;;;;;;10.77;70.19;100215.34;5011453;28;20026;-75
2021/10/18 04:10:52;;;;;;;19.55;16.95;;;;;;;10.43;70.24;100167.91;5011119;28;20014;-75
2021/10/18 04:13:17;;;;;;;18.63;16.02;;;;;;;10.86;70.75;100233.84;5011316;28;20061;-75
2021/10/18 04:15:43;;;;;;;16.95;14.10;;;;;;;10.82;70.35;100236.00;5015061;28;20519;-75
2021/10/18 04:18:08;;;;;;;18.17;13.60;;;;;;;10.52;70.18;100197.81;5015158;28;20033;-75
2021/10/18 04:20:34;;;;;;;16.15;13.82;;;;;;;10.75;70.31;100230.53;5015155;28;20018;-75
2021/10/18 04:22:59;;;;;;;20.63;15.32;;;;;;;10.45;70.40;100192.34;5014964;28;20022;-75
2021/10/18 04:25:24;;;;;;;20.70;16.20;;;;;;;9.99;69.88;100109.19;5015164;28;20105;-81
2021/10/18 04:27:50;;;;;;;15.55;13.93;;;;;;;10.27;70.39;100154.66;5015105;28;20022;-81
2021/10/18 04:30:15;;;;;;;15.73;13.07;;;;;;;10.42;69.77;100186.56;5015094;28;20040;-79
2021/10/18 04:32:41;;;;;;;20.27;15.63;;;;;;;10.78;70.11;100240.78;5014907;28;20030;-81
2021/10/18 04:35:06;;;;;;;15.02;13.43;;;;;;;10.49;70.29;100192.84;5014974;28;20032;-81
2021/10/18 04:37:32;;;;;;;17.33;15.40;;;;;;;10.89;70.05;100250.19;5015157;28;20026;-82
2021/10/18 04:39:57;;;;;;;16.48;14.55;;;;;;;10.73;69.65;100214.03;5014455;28;20026;-81
2021/10/18 04:42:23;;;;;;;22.70;16.23;;;;;;;10.87;70.00;100227.56;5014480;28;20022;-81
2021/10/18 04:44:48;;;;;;;19.90;16.10;;;;;;;10.94;69.86;100244.44;4997070;28;20026;-80
2021/10/18 04:47:13;;;;;;;19.23;15.77;;;;;;;10.81;69.38;100229.88;5014571;28;20033;-81
2021/10/18 04:49:39;;;;;;;20.98;18.52;;;;;;;10.43;69.76;100157.34;5014704;28;20025;-80
2021/10/18 04:52:04;;;;;;;18.27;16.38;;;;;;;10.99;69.63;100248.22;5014570;28;20115;-81
2021/10/18 04:54:30;;;;;;;23.60;19.83;;;;;;;10.99;70.18;100255.34;5014308;28;20022;-81
2021/10/18 04:56:55;;;;;;;22.50;19.48;;;;;;;10.32;69.89;100155.00;5014174;28;20514;-81
2021/10/18 04:59:21;;;;;;;24.40;21.45;;;;;;;10.53;70.32;100180.16;5014189;28;20080;-81
2021/10/18 05:01:46;;;;;;;23.98;21.48;;;;;;;10.93;69.77;100248.06;5014183;28;20037;-81
2021/10/18 05:04:12;;;;;;;29.23;24.92;;;;;;;10.98;70.06;100265.06;4996564;28;20062;-81
2021/10/18 05:06:37;;;;;;;26.27;20.95;;;;;;;10.40;70.04;100170.03;5014252;28;20026;-81
2021/10/18 05:09:03;;;;;;;26.35;22.67;;;;;;;11.05;69.83;100267.88;4996334;28;20084;-80
2021/10/18 05:11:28;;;;;;;28.63;21.55;;;;;;;10.90;70.02;100237.81;5013675;28;20017;-80
2021/10/18 05:13:54;;;;;;;27.02;23.25;;;;;;;10.92;69.48;100236.66;5013916;28;20032;-80
2021/10/18 05:16:19;;;;;;;26.45;20.48;;;;;;;11.09;70.18;100266.56;5013489;28;20061;-81
2021/10/18 05:18:45;;;;;;;26.10;20.63;;;;;;;10.95;69.16;100248.72;5032733;28;20100;-80
2021/10/18 05:21:10;;;;;;;22.33;19.52;;;;;;;10.61;69.83;100202.13;5032933;28;20025;-81
2021/10/18 05:23:35;;;;;;;26.58;20.27;;;;;;;10.98;69.80;100251.03;5032060;28;20026;-75
2021/10/18 05:26:02;;;;;;;24.60;20.63;;;;;;;11.22;70.09;100272.22;5031749;28;20025;-75
2021/10/18 05:28:27;;;;;;;31.67;22.45;;;;;;;11.22;69.81;100280.16;5032419;28;20029;-74
2021/10/18 05:30:53;;;;;;;32.75;24.88;;;;;;;11.30;69.03;100290.75;5032107;28;20457;-74
2021/10/18 05:33:18;;;;;;;29.63;24.08;;;;;;;11.33;69.77;100302.81;5015563;28;20021;-74
2021/10/18 05:35:44;;;;;;;26.15;20.83;;;;;;;11.08;69.50;100241.13;5032531;28;20100;-75
2021/10/18 05:38:09;;;;;;;26.23;23.08;;;;;;;11.04;69.09;100240.63;5032843;28;20021;-75
2021/10/18 05:40:34;;;;;;;30.77;24.30;;;;;;;11.22;69.99;100260.84;5032881;28;20425;-75
2021/10/18 05:43:00;;;;;;;28.30;23.98;;;;;;;11.15;69.73;100252.75;5032259;28;20025;-75
2021/10/18 05:45:25;;;;;;;31.98;24.45;;;;;;;11.01;69.09;100225.13;5032762;28;20078;-75
2021/10/18 05:47:57;;;;;;;29.77;24.92;;;;;;;11.37;69.26;100273.22;5032177;28;20079;-75
2021/10/18 05:50:27;;;;;;;32.67;24.85;;;;;;;11.65;69.30;100312.56;5015537;28;20109;-75
2021/10/18 05:52:53;;;;;;;33.35;25.30;;;;;;;11.66;69.41;100316.84;5033047;28;20037;-74
2021/10/18 05:55:19;;;;;;;34.45;26.65;;;;;;;11.41;68.65;100274.53;5032975;28;20021;-74
2021/10/18 05:57:49;;;;;;;35.72;27.90;;;;;;;11.69;68.40;100317.34;5015043;28;20104;-75
2021/10/18 06:00:14;;;;;;;33.80;25.08;;;;;;;11.28;69.15;100260.19;5032562;28;20022;-75
2021/10/18 06:02:40;;;;;;;33.28;26.77;;;;;;;11.67;68.87;100311.41;5032647;28;20025;-75
2021/10/18 06:05:05;;;;;;;33.55;27.02;;;;;;;11.60;68.22;100301.66;5014760;28;20075;-75
2021/10/18 06:07:31;;;;;;;36.85;29.50;;;;;;;11.32;68.64;100245.63;5014524;28;20021;-75
2021/10/18 06:09:56;;;;;;;34.10;27.20;;;;;;;11.56;69.09;100281.81;5032432;28;20061;-74
2021/10/18 06:12:22;;;;;;;36.60;28.90;;;;;;;11.71;68.90;100306.59;5032233;28;20026;-75
2021/10/18 06:14:47;;;;;;;33.35;25.92;;;;;;;11.51;68.61;100265.63;5014583;28;20030;-74
2021/10/18 06:17:12;;;;;;;30.98;24.67;;;;;;;12.02;68.29;100339.38;5032335;28;20053;-74
2021/10/18 06:19:38;;;;;;;29.63;23.60;;;;;;;11.97;68.66;100320.53;5032464;28;20104;-74
2021/10/18 06:22:03;;;;;;;30.90;24.70;;;;;;;11.56;68.04;100260.66;5032344;28;20025;-75
2021/10/18 06:24:29;;;;;;;30.15;24.95;;;;;;;12.06;68.56;100338.03;5032430;28;20021;-75
2021/10/18 06:26:55;;;;;;;33.92;26.67;;;;;;;12.06;67.74;100327.44;5032141;28;20044;-75
2021/10/18 06:29:20;;;;;;;30.13;25.15;;;;;;;11.93;67.73;100295.38;5014344;28;20474;-75
2021/10/18 06:31:46;;;;;;;33.65;26.67;;;;;;;12.26;67.69;100343.78;5032192;28;20021;-74
2021/10/18 06:34:12;;;;;;;34.10;26.40;;;;;;;11.76;67.78;100267.25;5032306;28;20013;-75
2021/10/18 06:36:37;;;;;;;29.25;25.95;;;;;;;12.30;67.55;100346.91;5031640;28;20497;-74
2021/10/18 06:39:03;;;;;;;33.63;26.90;;;;;;;11.95;67.54;100293.41;5031724;28;20025;-75
2021/10/18 06:41:28;;;;;;;31.85;27.05;;;;;;;12.11;67.85;100323.47;5031899;28;20030;-74
2021/10/18 06:43:53;;;;;;;33.65;26.55;;;;;;;12.24;67.97;100335.19;5031744;28;20512;-75
2021/10/18 06:46:19;;;;;;;34.55;29.27;;;;;;;12.38;67.64;100353.03;5013917;28;20017;-75
2021/10/18 06:48:44;;;;;;;30.70;27.38;;;;;;;12.29;67.49;100324.09;5031770;28;20103;-74
2021/10/18 06:51:10;;;;;;;38.67;30.42;;;;;;;12.32;67.31;100318.44;5030964;28;20517;-74
2021/10/18 06:53:36;;;;;;;31.48;28.02;;;;;;;12.48;67.73;100336.09;5031277;28;20445;-74
2021/10/18 06:56:04;;;;;;;34.20;28.60;;;;;;;12.30;67.26;100317.78;5030891;28;20017;-74
2021/10/18 06:58:30;;;;;;;35.08;29.65;;;;;;;12.72;67.09;100366.00;5030596;28;20055;-74
2021/10/18 07:01:27;;;;;;;37.92;28.65;;;;;;;12.75;67.33;100350.78;5031258;28;20044;-74
2021/10/18 07:03:53;;;;;;;34.42;28.10;;;;;;;12.79;66.99;100346.78;4969371;28;20121;-74
2021/10/18 07:06:18;;;;;;;33.97;27.17;;;;;;;12.89;66.93;100355.34;4952387;28;20035;-74
2021/10/18 07:08:43;;;;;;;36.22;28.92;;;;;;;12.99;67.07;100358.59;4969884;28;20500;-75
2021/10/18 07:11:09;;;;;;;39.20;29.08;;;;;;;12.97;66.86;100345.53;4968106;28;20036;-75
2021/10/18 07:13:34;;;;;;;41.20;31.35;;;;;;;12.85;66.75;100324.88;4965984;28;20031;-74
2021/10/18 07:16:00;;;;;;;37.80;30.40;;;;;;;12.94;66.26;100347.69;4974703;28;20538;-75
2021/10/18 07:18:27;;;;;;;34.70;28.60;;;;;;;13.05;66.50;100377.28;4987859;28;20057;-75
2021/10/18 07:20:52;;;;;;;34.88;28.10;;;;;;;12.87;66.44;100326.38;4977514;28;20030;-75
2021/10/18 07:23:18;;;;;;;34.72;26.23;;;;;;;13.00;66.45;100337.22;4985139;28;20108;-75
2021/10/18 07:25:44;;;;;;;35.88;26.17;;;;;;;13.05;66.17;100337.53;4987584;28;20029;-74
2021/10/18 07:28:10;;;;;;;38.20;27.15;;;;;;;13.31;65.92;100373.53;4989224;28;20034;-75
2021/10/18 07:30:37;;;;;;;42.80;29.90;;;;;;;13.13;65.80;100354.38;4985024;28;20700;-75
2021/10/18 07:33:02;;;;;;;42.00;29.50;;;;;;;13.44;65.42;100370.31;4985675;28;20034;-75
2021/10/18 07:35:33;;;;;;;44.53;33.15;;;;;;;13.31;65.30;100345.19;5039574;28;20418;-75
2021/10/18 07:37:59;;;;;;;58.23;33.40;;;;;;;13.57;65.39;100370.56;5050635;28;20112;-75
2021/10/18 07:40:28;;;;;;;48.50;34.03;;;;;;;13.30;65.17;100326.78;5043657;28;20025;-75
2021/10/18 07:42:55;;;;;;;45.80;35.15;;;;;;;13.52;64.96;100333.13;5044708;28;20072;-75
2021/10/18 07:45:21;;;;;;;51.60;34.90;;;;;;;13.72;64.80;100357.34;5047452;28;20405;-74
2021/10/18 07:47:47;;;;;;;49.00;34.50;;;;;;;13.96;64.66;100371.22;5048798;28;20035;-74
2021/10/18 07:50:14;;;;;;;42.97;34.55;;;;;;;13.66;64.52;100325.22;5047357;28;20036;-74
2021/10/18 07:52:42;;;;;;;47.72;34.55;;;;;;;14.02;64.62;100364.38;5039848;28;20032;-75
2021/10/18 07:55:17;;;;;;;44.35;32.40;;;;;;;14.16;64.05;100365.44;5028305;28;20024;-75
2021/10/18 07:57:45;;;;;;;47.25;32.38;;;;;;;14.21;63.84;100363.88;5044172;28;20162;-75
2021/10/18 08:00:12;;;;;;;45.45;32.97;;;;;;;14.27;63.64;100379.09;5046137;28;20025;-75
2021/10/18 08:02:37;;;;;;;36.63;28.80;;;;;;;14.02;63.43;100337.00;5043615;28;20021;-75
2021/10/18 08:05:04;;;;;;;36.17;26.50;;;;;;;14.37;62.89;100373.53;5041325;28;20032;-75
2021/10/18 08:07:35;;;;;;;32.38;23.42;;;;;;;13.96;62.59;100306.69;5050537;28;20013;-74
2021/10/18 08:10:02;;;;;;;26.57;20.97;;;;;;;14.21;62.48;100342.63;5050459;28;20048;-75
2021/10/18 08:12:28;;;;;;;32.45;21.45;;;;;;;14.46;62.13;100375.13;5032643;28;20025;-75
2021/10/18 08:14:53;;;;;;;28.17;22.05;;;;;;;14.10;62.30;100315.69;5034749;28;20028;-75
2021/10/18 08:17:19;;;;;;;31.20;24.08;;;;;;;14.12;62.32;100327.78;5010949;28;20414;-75
2021/10/18 08:19:44;;;;;;;31.80;23.27;;;;;;;14.02;62.36;100305.13;5026740;28;20410;-75
2021/10/18 08:22:10;;;;;;;26.25;21.55;;;;;;;14.53;62.34;100365.41;5029008;28;20017;-74
2021/10/18 08:24:35;;;;;;;25.92;19.42;;;;;;;14.22;62.31;100308.94;5030104;28;20025;-76
2021/10/18 08:27:00;;;;;;;23.13;19.60;;;;;;;14.29;62.11;100309.84;5029708;28;20026;-75
2021/10/18 08:29:26;;;;;;;22.67;18.63;;;;;;;14.42;61.58;100326.00;5030434;28;20084;-75
2021/10/18 08:31:52;;;;;;;24.48;19.08;;;;;;;14.41;61.86;100372.16;5017954;28;20022;-74
2021/10/18 08:34:17;;;;;;;21.52;18.45;;;;;;;14.31;61.68;100298.03;5009783;28;20029;-75
2021/10/18 08:36:42;;;;;;;22.02;18.52;;;;;;;14.54;61.80;100326.38;5030733;28;20022;-76
2021/10/18 08:41:52;;;;;;;20.55;16.73;;;;;;;14.83;61.51;100373.34;5023777;28;20051;-75
2021/10/18 08:44:17;;;;;;;25.92;20.33;;;;;;;14.60;61.70;100325.63;5023694;28;20026;-75
2021/10/18 08:46:48;;;;;;;30.13;20.73;;;;;;;14.97;61.50;100361.91;5023095;28;20517;-75
2021/10/18 08:49:16;;;;;;;23.92;18.73;;;;;;;15.12;61.39;100361.88;5019710;28;20507;-75
2021/10/18 08:51:41;;;;;;;21.50;17.55;;;;;;;15.04;60.85;100327.41;5029311;28;20120;-75
2021/10/18 08:54:09;;;;;;;25.25;19.58;;;;;;;15.27;60.67;100362.66;5030086;28;20091;-75
2021/10/18 08:56:35;;;;;;;21.80;17.58;;;;;;;15.20;60.36;100364.41;5025903;28;20022;-81
2021/10/18 08:59:00;;;;;;;20.40;16.17;;;;;;;15.24;60.52;100363.84;5029538;28;20445;-81
2021/10/18 09:01:43;;;;;;;20.45;17.08;;;;;;;14.67;59.89;100268.06;5033127;28;20093;-81
2021/10/18 09:04:14;;;;;;;20.88;15.63;;;;;;;15.28;60.12;100358.97;5019220;28;20079;-81
2021/10/18 09:06:46;;;;;;;17.23;14.48;;;;;;;15.09;59.80;100325.81;5018650;28;20452;-81
2021/10/18 09:09:14;;;;;;;18.65;16.65;;;;;;;14.91;59.85;100290.84;5032042;28;20036;-81
2021/10/18 09:11:40;;;;;;;20.25;16.17;;;;;;;15.17;59.46;100316.91;5022348;28;20026;-81
2021/10/18 09:14:07;;;;;;;20.15;17.83;;;;;;;15.58;59.33;100349.06;5033737;28;20021;-81
2021/10/18 09:16:34;;;;;;;19.52;17.50;;;;;;;15.71;59.11;100351.88;5033371;28;20473;-83
2021/10/18 09:19:11;;;;;;;21.95;19.63;;;;;;;15.42;58.54;100299.56;5032804;28;20049;-81
2021/10/18 09:21:49;;;;;;;18.65;16.17;;;;;;;15.88;58.52;100350.59;5019813;28;20022;-81
2021/10/18 09:24:38;;;;;;;16.17;14.48;;;;;;;15.81;56.68;100332.91;5029759;28;20503;-81
2021/10/18 09:27:07;;;;;;;19.38;16.05;;;;;;;15.23;57.41;100239.00;5013800;28;20516;-80
2021/10/18 09:29:39;;;;;;;19.77;17.52;;;;;;;16.01;57.46;100339.22;5026002;28;20022;-81
2021/10/18 09:32:05;;;;;;;23.25;19.58;;;;;;;15.68;57.23;100271.56;5032320;28;20430;-80
2021/10/18 09:34:33;;;;;;;20.75;17.30;;;;;;;16.12;56.96;100328.00;5014927;28;20025;-80
2021/10/18 09:37:13;;;;;;;19.08;17.08;;;;;;;16.16;56.53;100329.28;5033141;28;20049;-80
2021/10/18 09:39:47;;;;;;;14.90;13.40;;;;;;;16.21;56.70;100326.84;5021821;28;20500;-80
2021/10/18 09:42:19;;;;;;;16.17;14.57;;;;;;;15.62;56.25;100203.97;5031589;28;20033;-81
2021/10/18 10:52:52;;;;;;;12.85;11.45;;;;;;;18.31;48.33;100219.84;5031777;28;20048;-76
2021/10/18 10:55:26;;;;;;;14.80;12.60;;;;;;;18.77;49.07;100261.66;5031326;28;20025;-75
2021/10/18 10:57:55;;;;;;;15.52;12.15;;;;;;;18.86;48.55;100261.22;5031573;28;20108;-75
2021/10/18 11:00:42;;;;;;;13.85;11.48;;;;;;;18.66;47.90;100215.03;5031057;28;20025;-75
2021/10/18 11:03:36;;;;;;;18.90;14.52;;;;;;;18.83;48.28;100255.47;5030217;28;20104;-76
2021/10/18 11:06:04;;;;;;;13.20;11.85;;;;;;;18.80;48.68;100262.06;5013205;28;20040;-75
2021/10/18 11:08:33;;;;;;;15.65;12.32;;;;;;;18.56;48.64;100214.59;5030837;28;20022;-75
2021/10/18 11:11:10;;;;;;;12.43;11.13;;;;;;;18.73;48.74;100235.34;5030110;28;20498;-76
2021/10/18 11:13:54;;;;;;;14.90;12.27;;;;;;;18.75;48.83;100235.13;5030645;28;20030;-75
2021/10/18 11:16:22;;;;;;;16.13;13.27;;;;;;;18.37;48.88;100186.91;5030936;28;20095;-75
2021/10/18 11:18:51;;;;;;;14.57;12.77;;;;;;;18.49;49.24;100217.31;5031120;28;20037;-75
2021/10/18 11:21:32;;;;;;;15.55;13.27;;;;;;;18.56;49.01;100246.69;5030832;28;20032;-75
2021/10/18 11:23:58;;;;;;;;;;;;;;;18.45;49.53;100228.63;5029446;28;20027;-75
2021/10/18 11:26:24;;;;;;;15.95;14.23;;;;;;;18.37;49.57;100230.53;5012537;28;20312;-75
2021/10/18 11:28:58;;;;;;;15.43;13.57;;;;;;;18.31;49.32;100230.53;5030397;28;20025;-76
2021/10/18 11:31:25;;;;;;;15.90;13.70;;;;;;;18.18;49.90;100234.09;5030272;28;20032;-76
2021/10/18 11:34:00;;;;;;;16.58;13.27;;;;;;;18.06;49.69;100228.56;5030508;28;20029;-75
2021/10/18 11:36:25;;;;;;;17.00;13.73;;;;;;;17.57;49.96;100164.94;5030605;28;20025;-75
2021/10/18 11:39:12;;;;;;;17.23;14.18;;;;;;;17.78;49.90;100212.78;5030791;28;20083;-75
2021/10/18 11:42:00;;;;;;;16.55;14.15;;;;;;;17.81;50.29;100226.75;5030474;28;20486;-75
2021/10/18 11:44:44;;;;;;;15.15;12.10;;;;;;;17.75;49.76;100217.72;5028644;28;20510;-76
2021/10/18 11:47:29;;;;;;;15.55;12.30;;;;;;;17.72;50.29;100213.63;5030964;28;20406;-75
2021/10/18 11:50:18;;;;;;;17.30;14.57;;;;;;;17.70;50.58;100222.88;5031086;28;20024;-75
2021/10/18 11:52:48;;;;;;;17.13;14.95;;;;;;;17.71;50.61;100217.31;5030705;28;20024;-76
2021/10/18 11:55:35;;;;;;;21.20;16.73;;;;;;;17.73;50.83;100215.25;5029977;28;20018;-75
2021/10/18 11:58:04;;;;;;;15.40;12.63;;;;;;;17.77;50.66;100211.16;5012138;28;20046;-75
2021/10/18 12:00:32;;;;;;;14.85;13.07;;;;;;;17.52;50.66;100172.75;5012464;28;20030;-76
2021/10/18 12:03:03;;;;;;;14.27;12.77;;;;;;;17.54;50.79;100164.53;5030286;28;20033;-76
2021/10/18 12:05:37;;;;;;;13.93;12.07;;;;;;;17.92;50.68;100210.13;5030295;28;20034;-76
2021/10/18 12:08:04;;;;;;;12.85;10.82;;;;;;;18.04;50.34;100213.78;5030211;28;20041;-77
2021/10/18 12:10:30;;;;;;;13.82;12.27;;;;;;;18.09;49.84;100211.31;5030272;28;20033;-74
2021/10/18 12:13:10;;;;;;;14.73;11.88;;;;;;;18.15;49.98;100202.44;5030300;28;20428;-75
2021/10/18 12:15:58;;;;;;;15.20;12.93;;;;;;;18.07;49.48;100173.28;5030352;28;20494;-75
2021/10/18 12:18:30;;;;;;;15.65;13.35;;;;;;;18.28;50.16;100199.72;5030052;28;20108;-75
2021/10/18 12:21:00;;;;;;;13.80;12.32;;;;;;;18.32;49.97;100197.44;5030158;28;20052;-75