Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:55;;;;;;;0.65;0.00;;;12.10;99.90;;;;;;5055597;28;20029;-76
2023/08/31 00:04:21;;;;;;;3.08;0.00;;;12.10;99.90;;;;;;5055631;28;20485;-76
2023/08/31 00:06:46;;;;;;;4.40;0.10;;;12.20;99.90;;;;;;5037506;28;20024;-76
2023/08/31 00:09:12;;;;;;;1.08;0.08;;;12.00;99.90;;;;;;5037702;28;20025;-76
2023/08/31 00:11:38;;;;;;;1.10;0.00;;;12.10;99.90;;;;;;5055380;28;20021;-76
2023/08/31 00:14:04;;;;;;;2.15;0.00;;;12.10;99.90;;;;;;5055294;28;20025;-77
2023/08/31 00:16:30;;;;;;;1.60;0.00;;;12.10;99.90;;;;;;5056090;28;20032;-76
2023/08/31 00:18:59;;;;;;;1.23;0.00;;;12.10;99.90;;;;;;5055281;28;20028;-76
2023/08/31 00:21:25;;;;;;;3.25;0.43;;;12.10;99.90;;;;;;5055242;28;20104;-76
2023/08/31 00:23:50;;;;;;;2.00;0.00;;;12.20;99.90;;;;;;5055216;28;20100;-76
2023/08/31 00:26:16;;;;;;;6.00;0.22;;;12.50;99.90;;;;;;5054646;28;20441;-76
2023/08/31 00:28:42;;;;;;;7.57;1.65;;;12.20;99.90;;;;;;5055033;28;20029;-76
2023/08/31 00:31:08;;;;;;;2.97;0.10;;;12.20;99.90;;;;;;5054937;28;20034;-76
2023/08/31 00:33:34;;;;;;;2.00;0.00;;;12.30;99.90;;;;;;5055008;28;20035;-76
2023/08/31 00:36:03;;;;;;;5.28;0.20;;;12.30;99.90;;;;;;5036948;28;20096;-76
2023/08/31 00:38:29;;;;;;;;;;;12.40;99.90;;;;;;5055219;28;20107;-76
2023/08/31 00:40:55;;;;;;;4.63;0.32;;;12.40;99.90;;;;;;5054816;28;19954;-76
2023/08/31 00:43:21;;;;;;;2.92;0.05;;;12.50;99.90;;;;;;5055262;28;20037;-76
2023/08/31 00:45:50;;;;;;;2.53;0.40;;;12.50;99.90;;;;;;5054702;28;20029;-76
2023/08/31 00:48:17;;;;;;;1.63;0.10;;;12.80;99.90;;;;;;5054741;28;20051;-76
2023/08/31 00:50:46;;;;;;;5.30;0.13;;;12.50;99.90;;;;;;5036862;28;20508;-76
2023/08/31 00:53:13;;;;;;;2.15;0.13;;;12.60;99.90;;;;;;5054562;28;20033;-76
2023/08/31 00:55:40;;;;;;;4.22;0.40;;;12.60;99.90;;;;;;5054345;28;20087;-76
2023/08/31 00:58:07;;;;;;;2.47;0.10;;;12.60;99.90;;;;;;5055153;28;20027;-76
2023/08/31 01:01:13;;;;;;;2.42;0.10;;;12.60;99.90;;;;;;5054469;28;20075;-76
2023/08/31 01:03:58;;;;;;;2.10;0.32;;;12.70;99.90;;;;;;5008516;28;20127;-76
2023/08/31 01:07:04;;;;;;;3.50;0.40;;;12.80;99.90;;;;;;5036335;28;20025;-76
2023/08/31 01:09:46;;;;;;;2.40;0.20;;;12.80;99.90;;;;;;5036521;28;20021;-75
2023/08/31 01:12:33;;;;;;;1.73;0.20;;;12.80;99.90;;;;;;5036519;28;20029;-75
2023/08/31 01:15:09;;;;;;;4.95;0.57;;;12.80;99.90;;;;;;5054238;28;20104;-75
2023/08/31 01:17:46;;;;;;;3.00;0.40;;;12.70;99.90;;;;;;5036497;28;20040;-75
2023/08/31 01:20:17;;;;;;;0.60;0.20;;;12.70;99.90;;;;;;5036462;28;20144;-76
2023/08/31 01:22:59;;;;;;;3.28;0.17;;;12.70;99.90;;;;;;5054393;28;20051;-76
2023/08/31 01:25:25;;;;;;;3.30;0.77;;;12.70;99.90;;;;;;5053866;28;20036;-76
2023/08/31 01:27:51;;;;;;;1.17;0.32;;;12.60;99.90;;;;;;5054012;28;20021;-76
2023/08/31 01:30:17;;;;;;;2.38;0.55;;;12.60;99.90;;;;;;5035976;28;20029;-76
2023/08/31 01:32:45;;;;;;;1.98;0.50;;;12.60;99.90;;;;;;5053950;28;20040;-76
2023/08/31 01:35:14;;;;;;;10.32;0.30;;;12.50;99.90;;;;;;5053840;28;20031;-76
2023/08/31 01:37:47;;;;;;;2.85;0.32;;;12.50;99.90;;;;;;5053299;28;20013;-76
2023/08/31 01:40:18;;;;;;;6.18;0.65;;;12.50;99.90;;;;;;5053839;28;20500;-76
2023/08/31 01:42:46;;;;;;;3.28;0.40;;;12.50;99.90;;;;;;5035836;28;20025;-76
2023/08/31 01:45:15;;;;;;;0.68;0.20;;;12.50;99.90;;;;;;5053966;28;20036;-76
2023/08/31 01:47:41;;;;;;;2.90;0.30;;;12.50;99.90;;;;;;5053749;28;20028;-76
2023/08/31 01:50:06;;;;;;;2.67;0.57;;;12.50;99.90;;;;;;5053523;28;20024;-76
2023/08/31 01:52:32;;;;;;;2.78;0.75;;;12.50;99.90;;;;;;5053566;28;20020;-76
2023/08/31 01:54:58;;;;;;;1.13;0.10;;;12.40;99.90;;;;;;5053481;28;20112;-76
2023/08/31 01:57:23;;;;;;;3.10;0.68;;;12.50;99.90;;;;;;5053622;28;20095;-76
2023/08/31 01:59:49;;;;;;;1.77;0.40;;;12.40;99.90;;;;;;5053470;28;20036;-76
2023/08/31 02:02:14;;;;;;;2.05;0.30;;;12.50;99.90;;;;;;5035507;28;20021;-76
2023/08/31 02:04:40;;;;;;;8.07;0.40;;;12.60;99.90;;;;;;5053422;28;20035;-76
2023/08/31 02:07:05;;;;;;;1.58;0.30;;;12.60;99.90;;;;;;5035522;28;20025;-76
2023/08/31 02:09:31;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;5053224;28;20017;-76
2023/08/31 02:11:59;;;;;;;1.38;0.10;;;12.60;99.90;;;;;;5035407;28;20048;-76
2023/08/31 02:14:25;;;;;;;0.10;0.05;;;12.90;99.90;;;;;;5053238;28;20449;-76
2023/08/31 02:16:50;;;;;;;4.43;0.35;;;12.60;99.90;;;;;;5035405;28;20040;-76
2023/08/31 02:19:16;;;;;;;0.63;0.00;;;12.60;99.90;;;;;;5053283;28;20021;-77
2023/08/31 02:21:41;;;;;;;3.10;0.00;;;12.60;99.90;;;;;;5035535;28;20017;-75
2023/08/31 02:24:07;;;;;;;1.00;0.00;;;12.70;99.90;;;;;;5053273;28;20076;-76
2023/08/31 02:26:35;;;;;;;0.45;0.05;;;12.80;99.90;;;;;;5035132;28;20511;-76
2023/08/31 02:29:00;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;5053314;28;20024;-76
2023/08/31 02:31:26;;;;;;;2.22;0.03;;;12.80;99.90;;;;;;5053161;28;20477;-76
2023/08/31 02:33:52;;;;;;;3.58;0.08;;;12.90;99.90;;;;;;5053190;28;20488;-76
2023/08/31 02:36:21;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5053546;28;20021;-76
2023/08/31 02:38:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5035205;28;20082;-76
2023/08/31 02:41:12;;;;;;;2.05;0.30;;;12.90;99.90;;;;;;5035140;28;20112;-76
2023/08/31 02:43:39;;;;;;;1.65;0.43;;;12.80;99.90;;;;;;5052983;28;20029;-76
2023/08/31 02:46:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5035065;28;20480;-76
2023/08/31 02:48:33;;;;;;;1.42;0.00;;;12.80;99.90;;;;;;5036076;28;20102;-76
2023/08/31 02:51:00;;;;;;;0.30;0.00;;;12.70;99.90;;;;;;5057483;28;20024;-76
2023/08/31 02:53:27;;;;;;;3.40;0.10;;;12.70;99.90;;;;;;5057032;28;20037;-76
2023/08/31 02:55:53;;;;;;;0.28;0.00;;;12.80;99.90;;;;;;5056759;28;20107;-76
2023/08/31 02:58:19;;;;;;;4.35;0.43;;;12.80;99.90;;;;;;5056787;28;20053;-76
2023/08/31 03:00:47;;;;;;;1.08;0.00;;;12.90;99.90;;;;;;5056757;28;20071;-76
2023/08/31 03:03:14;;;;;;;0.45;0.00;;;12.90;99.90;;;;;;5056655;28;20027;-76
2023/08/31 03:05:39;;;;;;;2.33;0.00;;;12.80;99.90;;;;;;5038824;28;20025;-76
2023/08/31 03:08:05;;;;;;;0.50;0.00;;;12.70;99.90;;;;;;5056558;28;20018;-76
2023/08/31 03:10:31;;;;;;;0.25;0.10;;;12.80;99.90;;;;;;5057001;28;20025;-75
2023/08/31 03:12:56;;;;;;;2.08;0.00;;;12.80;99.90;;;;;;5056511;28;20021;-76
2023/08/31 03:15:23;;;;;;;0.08;0.00;;;12.80;99.90;;;;;;5056320;28;20033;-76
2023/08/31 03:17:48;;;;;;;1.05;0.00;;;12.80;99.90;;;;;;5056574;28;20013;-76
2023/08/31 03:20:14;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5038506;28;20025;-76
2023/08/31 03:22:39;;;;;;;1.65;0.20;;;12.80;99.90;;;;;;5056243;28;20029;-76
2023/08/31 03:25:05;;;;;;;0.57;0.10;;;12.80;99.90;;;;;;5056178;28;20041;-76
2023/08/31 03:27:31;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5056509;28;20040;-76
2023/08/31 03:29:56;;;;;;;2.17;0.00;;;12.80;99.90;;;;;;5056673;28;20123;-76
2023/08/31 03:32:23;;;;;;;7.57;0.20;;;12.80;99.90;;;;;;5056042;28;20021;-75
2023/08/31 03:34:48;;;;;;;1.10;0.00;;;12.80;99.90;;;;;;5056113;28;20083;-75
2023/08/31 03:37:14;;;;;;;1.55;0.00;;;12.80;99.90;;;;;;5038227;28;20025;-76
2023/08/31 03:39:41;;;;;;;1.13;0.00;;;12.80;99.90;;;;;;5056011;28;20029;-76
2023/08/31 03:42:07;;;;;;;1.55;0.05;;;12.80;99.90;;;;;;5055968;28;20473;-76
2023/08/31 03:44:32;;;;;;;0.32;0.00;;;12.70;99.90;;;;;;5055794;28;20029;-76
2023/08/31 03:46:58;;;;;;;0.55;0.13;;;12.70;99.90;;;;;;5055918;28;20099;-76
2023/08/31 03:49:23;;;;;;;0.22;0.00;;;12.90;99.90;;;;;;5055705;28;20017;-76
2023/08/31 03:51:49;;;;;;;1.05;0.00;;;12.70;99.90;;;;;;5055701;28;20075;-76
2023/08/31 03:54:15;;;;;;;0.50;0.00;;;12.70;99.90;;;;;;5037989;28;20021;-76
2023/08/31 03:56:40;;;;;;;2.85;0.00;;;12.60;99.90;;;;;;5055403;28;20013;-76
2023/08/31 03:59:06;;;;;;;1.52;0.10;;;12.60;99.90;;;;;;5055569;28;20025;-75
2023/08/31 04:01:31;;;;;;;0.75;0.03;;;12.60;99.90;;;;;;5054624;28;20029;-76
2023/08/31 04:03:57;;;;;;;2.15;0.73;;;12.60;99.90;;;;;;5037674;28;20032;-76
2023/08/31 04:06:22;;;;;;;2.53;0.50;;;12.60;99.90;;;;;;5055460;28;20024;-76
2023/08/31 04:08:48;;;;;;;2.28;0.93;;;12.60;99.90;;;;;;5055525;28;20095;-76
2023/08/31 04:11:13;;;;;;;1.40;0.63;;;12.60;99.90;;;;;;5037503;28;20079;-76
2023/08/31 04:13:39;;;;;;;1.77;1.00;;;12.60;99.90;;;;;;5055452;28;20053;-76
2023/08/31 04:16:05;;;;;;;6.50;1.80;;;12.60;99.90;;;;;;5037401;28;20487;-76
2023/08/31 04:18:30;;;;;;;3.17;1.80;;;12.70;99.90;;;;;;5055830;28;20029;-76
2023/08/31 04:20:58;;;;;;;2.65;1.13;;;12.70;99.90;;;;;;5055799;28;20032;-76
2023/08/31 04:23:24;;;;;;;4.78;1.48;;;12.70;99.90;;;;;;5055180;28;20086;-76
2023/08/31 04:25:53;;;;;;;3.42;1.40;;;12.70;99.90;;;;;;5054929;28;20041;-76
2023/08/31 04:28:19;;;;;;;4.90;1.67;;;13.20;99.90;;;;;;5037204;28;20036;-76
2023/08/31 04:30:44;;;;;;;2.00;1.00;;;12.70;99.90;;;;;;5054890;28;20025;-76
2023/08/31 04:33:10;;;;;;;3.65;1.10;;;12.70;99.90;;;;;;5037034;28;20020;-76
2023/08/31 04:35:36;;;;;;;4.35;1.08;;;12.70;99.90;;;;;;5036954;28;20147;-76
2023/08/31 04:38:01;;;;;;;4.78;1.27;;;12.80;99.90;;;;;;5054730;28;20038;-76
2023/08/31 04:40:29;;;;;;;4.30;1.15;;;12.70;99.90;;;;;;5055309;28;20025;-76
2023/08/31 04:42:54;;;;;;;3.15;1.13;;;12.80;99.90;;;;;;5036943;28;20499;-75
2023/08/31 04:45:20;;;;;;;2.60;1.10;;;12.70;99.90;;;;;;5054604;28;20098;-77
2023/08/31 04:47:45;;;;;;;6.70;2.03;;;12.70;99.90;;;;;;5054628;28;20488;-76
2023/08/31 04:50:11;;;;;;;5.05;0.80;;;12.70;99.90;;;;;;5054743;28;20439;-76
2023/08/31 04:52:36;;;;;;;3.45;0.75;;;12.70;99.90;;;;;;5055107;28;20027;-76
2023/08/31 04:55:03;;;;;;;3.85;0.55;;;12.70;99.90;;;;;;5036557;28;20044;-76
2023/08/31 04:57:29;;;;;;;1.27;0.35;;;12.70;99.90;;;;;;5036601;28;20025;-77
2023/08/31 04:59:55;;;;;;;1.50;0.47;;;12.70;99.90;;;;;;5054538;28;20024;-76
2023/08/31 05:02:20;;;;;;;1.45;0.43;;;12.70;99.90;;;;;;5054517;28;20075;-76
2023/08/31 05:04:46;;;;;;;4.80;0.10;;;12.60;99.90;;;;;;5054395;28;20059;-76
2023/08/31 05:07:11;;;;;;;2.63;0.52;;;12.60;99.90;;;;;;5054362;28;20472;-76
2023/08/31 05:09:37;;;;;;;2.20;0.10;;;12.60;99.90;;;;;;5054247;28;20066;-76
2023/08/31 05:12:03;;;;;;;1.35;0.20;;;12.70;99.90;;;;;;5053155;28;20025;-76
2023/08/31 05:14:29;;;;;;;1.42;0.13;;;12.70;99.90;;;;;;5037331;28;20039;-78
2023/08/31 05:16:54;;;;;;;6.68;0.13;;;12.60;99.90;;;;;;5054496;28;20028;-76
2023/08/31 05:19:20;;;;;;;1.83;0.50;;;12.60;99.90;;;;;;5054229;28;20032;-76
2023/08/31 05:21:46;;;;;;;0.90;0.00;;;12.50;99.90;;;;;;5054041;28;20071;-76
2023/08/31 05:24:11;;;;;;;0.50;0.00;;;12.50;99.90;;;;;;5036251;28;20422;-76
2023/08/31 05:26:37;;;;;;;5.43;0.65;;;12.40;99.90;;;;;;5053774;28;20115;-77
2023/08/31 05:29:05;;;;;;;3.60;0.10;;;12.50;99.90;;;;;;5054261;28;20055;-75
2023/08/31 05:31:31;;;;;;;1.98;0.00;;;12.60;99.90;;;;;;5036292;28;20048;-77
2023/08/31 05:33:57;;;;;;;5.78;0.80;;;12.40;99.90;;;;;;5054008;28;20070;-77
2023/08/31 05:36:23;;;;;;;1.50;0.13;;;12.50;99.90;;;;;;5054378;28;20033;-77
2023/08/31 05:38:50;;;;;;;3.63;0.20;;;12.50;99.90;;;;;;5053871;28;20021;-77
2023/08/31 05:41:16;;;;;;;1.85;0.30;;;12.50;99.90;;;;;;5053891;28;20032;-77
2023/08/31 05:43:42;;;;;;;3.08;0.00;;;12.60;99.90;;;;;;5035992;28;20448;-77
2023/08/31 05:46:08;;;;;;;2.38;0.63;;;12.70;99.90;;;;;;5035794;28;20105;-77
2023/08/31 05:48:36;;;;;;;2.70;0.30;;;12.70;99.90;;;;;;5053569;28;20028;-76
2023/08/31 05:51:03;;;;;;;8.25;0.57;;;12.70;99.90;;;;;;5036158;28;20032;-78
2023/08/31 05:53:29;;;;;;;3.72;0.13;;;12.80;99.90;;;;;;5036191;28;20041;-77
2023/08/31 05:56:03;;;;;;;6.25;0.68;;;12.80;99.90;;;;;;5053901;28;20028;-77
2023/08/31 05:58:29;;;;;;;3.75;1.05;;;12.90;99.90;;;;;;5053579;28;20021;-76
2023/08/31 06:00:55;;;;;;;3.00;1.02;;;12.80;99.90;;;;;;5035587;28;20029;-77
2023/08/31 06:03:20;;;;;;;3.45;1.05;;;12.80;99.90;;;;;;5054332;28;20109;-77
2023/08/31 06:05:47;;;;;;;2.90;0.93;;;12.80;99.90;;;;;;5053450;28;20044;-77
2023/08/31 06:08:13;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;5054003;28;20029;-78
2023/08/31 06:10:38;;;;;;;2.47;0.80;;;12.80;99.90;;;;;;5053655;28;20385;-77
2023/08/31 06:13:04;;;;;;;6.60;1.02;;;12.80;99.90;;;;;;5053394;28;20384;-77
2023/08/31 06:15:29;;;;;;;2.88;0.45;;;12.80;99.90;;;;;;5053127;28;20017;-77
2023/08/31 06:17:55;;;;;;;7.85;1.10;;;12.80;99.90;;;;;;5035708;28;20017;-77
2023/08/31 06:20:20;;;;;;;2.05;0.50;;;12.80;99.90;;;;;;5035928;28;20056;-77
2023/08/31 06:22:46;;;;;;;1.55;0.40;;;12.90;99.90;;;;;;5035639;28;20071;-77
2023/08/31 06:25:15;;;;;;;5.38;0.35;;;12.90;99.90;;;;;;5035714;28;20037;-77
2023/08/31 06:27:42;;;;;;;3.40;0.30;;;12.90;99.90;;;;;;5054439;28;20036;-78
2023/08/31 06:30:11;;;;;;;2.53;0.57;;;13.00;99.90;;;;;;5036521;28;20546;-77
2023/08/31 06:32:37;;;;;;;3.38;0.13;;;13.00;99.90;;;;;;5035860;28;20024;-77
2023/08/31 06:35:03;;;;;;;2.15;0.73;;;13.50;99.90;;;;;;5035447;28;20033;-77
2023/08/31 06:37:28;;;;;;;1.83;0.10;;;13.00;99.90;;;;;;5053175;28;20025;-77
2023/08/31 06:39:54;;;;;;;2.45;0.75;;;13.10;99.90;;;;;;5053188;28;20489;-77
2023/08/31 06:42:20;;;;;;;3.72;0.13;;;13.10;99.90;;;;;;5053527;28;20085;-77
2023/08/31 06:44:46;;;;;;;4.30;0.32;;;13.40;99.90;;;;;;5053423;28;20499;-77
2023/08/31 06:47:13;;;;;;;3.35;0.20;;;13.40;99.90;;;;;;5053234;28;20028;-77
2023/08/31 06:49:39;;;;;;;2.97;0.20;;;13.50;99.90;;;;;;5052951;28;20029;-77
2023/08/31 06:52:07;;;;;;;2.13;0.30;;;14.00;99.90;;;;;;5035302;28;20388;-76
2023/08/31 06:54:33;;;;;;;3.72;0.30;;;14.00;99.90;;;;;;5052773;28;20053;-76
2023/08/31 06:56:58;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;5051339;28;20052;-76
2023/08/31 06:59:24;;;;;;;4.95;0.35;;;14.10;99.90;;;;;;5052471;28;20032;-76
2023/08/31 07:01:50;;;;;;;5.80;0.52;;;14.20;99.90;;;;;;5034668;28;20040;-76
2023/08/31 07:04:15;;;;;;;3.03;0.28;;;14.20;99.90;;;;;;5052483;28;20096;-77
2023/08/31 07:06:41;;;;;;;3.67;0.22;;;14.10;99.90;;;;;;5034449;28;20032;-76
2023/08/31 07:09:08;;;;;;;5.95;0.50;;;14.10;99.90;;;;;;5034411;28;20043;-76
2023/08/31 07:11:34;;;;;;;6.97;0.95;;;14.00;99.90;;;;;;5052276;28;20048;-77
2023/08/31 07:13:59;;;;;;;2.95;0.22;;;14.00;99.90;;;;;;5052544;28;20044;-76
2023/08/31 07:16:25;;;;;;;3.70;0.50;;;14.10;99.90;;;;;;5062669;28;20527;-75
2023/08/31 07:18:51;;;;;;;3.40;0.65;;;14.20;99.90;;;;;;5071943;28;20027;-76
2023/08/31 07:21:17;;;;;;;3.08;0.15;;;14.30;99.90;;;;;;5072120;28;20029;-75
2023/08/31 07:23:43;;;;;;;3.40;0.68;;;14.30;99.90;;;;;;5072227;28;20036;-76
2023/08/31 07:26:08;;;;;;;5.35;1.40;;;14.40;99.90;;;;;;5054176;28;20032;-76
2023/08/31 07:28:34;;;;;;;3.83;0.70;;;14.50;99.90;;;;;;5072419;28;20099;-76
2023/08/31 07:31:04;;;;;;;2.58;0.30;;;14.60;99.90;;;;;;5072221;28;20503;-76
2023/08/31 07:33:31;;;;;;;7.88;1.17;;;14.70;99.90;;;;;;5072438;28;20013;-76
2023/08/31 07:35:58;;;;;;;9.32;0.38;;;14.90;99.90;;;;;;5074102;28;20025;-76
2023/08/31 07:38:24;;;;;;;1.58;0.30;;;14.90;99.90;;;;;;5075820;28;20020;-76
2023/08/31 07:40:50;;;;;;;3.33;0.30;;;15.00;99.90;;;;;;5075830;28;20024;-76
2023/08/31 07:43:15;;;;;;;4.25;0.20;;;15.00;99.90;;;;;;5057934;28;20025;-76
2023/08/31 07:45:41;;;;;;;1.60;0.30;;;14.90;99.90;;;;;;5075667;28;20032;-76
2023/08/31 07:48:06;;;;;;;3.20;0.20;;;14.80;99.90;;;;;;5075441;28;20035;-76
2023/08/31 07:50:33;;;;;;;4.38;0.50;;;14.80;99.90;;;;;;5054650;28;20020;-76
2023/08/31 07:52:58;;;;;;;1.75;0.10;;;14.80;99.90;;;;;;5075514;28;20555;-76
2023/08/31 07:55:27;;;;;;;4.07;0.30;;;14.70;99.90;;;;;;5075936;28;20052;-76
2023/08/31 07:57:52;;;;;;;1.17;0.10;;;14.80;99.90;;;;;;5075026;28;20017;-76
2023/08/31 08:00:18;;;;;;;2.08;0.55;;;14.90;99.90;;;;;;5057497;28;20023;-76
2023/08/31 08:02:47;;;;;;;1.00;0.35;;;15.00;99.90;;;;;;5075598;28;20032;-76
2023/08/31 08:05:12;;;;;;;2.10;0.30;;;15.10;99.90;;;;;;5075489;28;20035;-76
2023/08/31 08:07:38;;;;;;;3.83;0.40;;;15.30;99.90;;;;;;5075272;28;20032;-77
2023/08/31 08:10:04;;;;;;;1.02;0.32;;;15.30;99.90;;;;;;5057270;28;20101;-76
2023/08/31 08:12:46;;;;;;;3.83;0.65;;;15.30;99.90;;;;;;5057197;28;20115;-76
2023/08/31 08:15:12;;;;;;;4.75;0.60;;;15.40;99.90;;;;;;5075055;28;20039;-76
2023/08/31 08:17:40;;;;;;;1.55;0.10;;;15.60;99.90;;;;;;5057394;28;20020;-76
2023/08/31 08:20:07;;;;;;;1.45;0.60;;;15.80;99.90;;;;;;5075315;28;20074;-76
2023/08/31 08:22:32;;;;;;;4.30;0.22;;;16.10;99.90;;;;;;5057055;28;20552;-76
2023/08/31 08:24:58;;;;;;;2.78;0.35;;;16.30;99.90;;;;;;5056937;28;20109;-76
2023/08/31 08:27:24;;;;;;;1.10;0.30;;;16.20;99.90;;;;;;5075075;28;20496;-76
2023/08/31 08:29:49;;;;;;;4.18;0.65;;;16.30;99.90;;;;;;5074930;28;20492;-76
2023/08/31 08:32:15;;;;;;;2.10;0.25;;;16.40;99.90;;;;;;5074989;28;20029;-76
2023/08/31 08:34:41;;;;;;;2.17;0.43;;;16.30;99.90;;;;;;5056962;28;20422;-74
2023/08/31 08:37:06;;;;;;;3.35;0.52;;;16.30;99.90;;;;;;5074802;28;20024;-76
2023/08/31 08:39:32;;;;;;;3.22;0.20;;;16.40;99.90;;;;;;5074786;28;20488;-76
2023/08/31 08:42:04;;;;;;;2.30;0.50;;;16.50;99.90;;;;;;5074721;28;20028;-77
2023/08/31 08:44:33;;;;;;;7.30;0.20;;;16.60;99.90;;;;;;5074769;28;20024;-76
2023/08/31 08:47:00;;;;;;;1.02;0.10;;;16.80;99.90;;;;;;5056344;28;20021;-76
2023/08/31 08:49:26;;;;;;;0.68;0.22;;;17.00;99.90;;;;;;5074680;28;20029;-76
2023/08/31 08:51:53;;;;;;;2.92;0.03;;;17.20;99.90;;;;;;5056699;28;20020;-76
2023/08/31 08:54:19;;;;;;;1.80;0.30;;;17.40;99.90;;;;;;5074488;28;20380;-76
2023/08/31 08:56:45;;;;;;;1.92;0.20;;;17.90;99.90;;;;;;5074279;28;20023;-76
2023/08/31 08:59:14;;;;;;;5.47;0.20;;;17.90;99.90;;;;;;5074222;28;20025;-76
2023/08/31 09:01:39;;;;;;;3.20;0.17;;;18.10;99.90;;;;;;5056282;28;20017;-76
2023/08/31 09:04:08;;;;;;;7.07;1.00;;;18.10;99.90;;;;;;5056260;28;20028;-77
2023/08/31 09:06:34;;;;;;;;;;;17.90;99.90;;;;;;5074539;28;20138;-75
2023/08/31 09:09:00;;;;;;;1.10;0.00;;;17.70;99.90;;;;;;5056103;28;19939;-76
2023/08/31 09:11:26;;;;;;;3.13;0.17;;;17.40;99.90;;;;;;5074278;28;20500;-75
2023/08/31 09:13:52;;;;;;;1.35;0.00;;;17.20;99.90;;;;;;5074046;28;20094;-76
2023/08/31 09:16:28;;;;;;;1.73;0.00;;;17.00;99.90;;;;;;5074090;28;20017;-74
2023/08/31 09:18:55;;;;;;;2.00;0.40;;;16.70;99.90;;;;;;5074037;28;20028;-76
2023/08/31 09:21:21;;;;;;;18.42;0.13;;;16.60;99.90;;;;;;5073933;28;20035;-76
2023/08/31 09:23:59;;;;;;;1.35;0.00;;;16.50;99.90;;;;;;5073903;28;20103;-76
2023/08/31 09:26:25;;;;;;;5.82;0.08;;;16.40;99.90;;;;;;5055807;28;20032;-76
2023/08/31 09:28:51;;;;;;;1.52;0.00;;;16.40;99.90;;;;;;5073808;28;20024;-76
2023/08/31 09:31:17;;;;;;;1.95;0.00;;;16.40;99.90;;;;;;5073716;28;20020;-76
2023/08/31 09:33:52;;;;;;;8.43;0.10;;;16.70;99.90;;;;;;5056362;28;20514;-76
2023/08/31 09:36:19;;;;;;;1.85;0.00;;;17.00;99.90;;;;;;5073659;28;20024;-76
2023/08/31 09:38:45;;;;;;;3.75;0.00;;;17.20;99.90;;;;;;5073725;28;20055;-76
2023/08/31 09:41:12;;;;;;;2.58;0.20;;;17.50;99.90;;;;;;5073547;28;20499;-76
2023/08/31 09:43:37;;;;;;;2.20;0.17;;;17.70;99.90;;;;;;5073791;28;20487;-75
2023/08/31 09:46:04;;;;;;;2.63;0.25;;;18.10;99.90;;;;;;5073674;28;20064;-77
2023/08/31 09:48:31;;;;;;;2.70;0.00;;;18.30;99.90;;;;;;5055597;28;20111;-76
2023/08/31 09:50:57;;;;;;;3.90;0.00;;;18.30;99.90;;;;;;5073319;28;20073;-76
2023/08/31 09:53:29;;;;;;;3.47;0.03;;;18.30;99.90;;;;;;5072962;28;20040;-76
2023/08/31 09:55:56;;;;;;;3.05;0.05;;;18.50;99.90;;;;;;5073432;28;20028;-75
2023/08/31 09:58:22;;;;;;;0.60;0.00;;;18.50;99.90;;;;;;5072936;28;20094;-76
2023/08/31 10:00:50;;;;;;;1.42;0.00;;;18.80;99.90;;;;;;5055640;28;20468;-76
2023/08/31 10:03:16;;;;;;;1.55;0.00;;;18.50;99.90;;;;;;5073346;28;20032;-76
2023/08/31 10:05:44;;;;;;;2.50;0.10;;;18.80;99.90;;;;;;5055358;28;20048;-76
2023/08/31 10:08:10;;;;;;;3.20;0.00;;;18.70;99.90;;;;;;5073370;28;20086;-75
2023/08/31 10:10:37;;;;;;;1.02;0.22;;;18.80;99.90;;;;;;5073197;28;20382;-75
2023/08/31 10:13:04;;;;;;;2.05;0.10;;;18.90;99.90;;;;;;5073188;28;20025;-75
2023/08/31 10:15:33;;;;;;;0.88;0.00;;;19.00;99.90;;;;;;5073139;28;20439;-74
2023/08/31 10:18:00;;;;;;;1.40;0.00;;;19.20;99.90;;;;;;5072929;28;20013;-74
2023/08/31 10:20:31;;;;;;;1.35;0.00;;;19.40;99.90;;;;;;5073327;28;20391;-76
2023/08/31 10:23:03;;;;;;;4.00;0.00;;;19.30;99.90;;;;;;5073195;28;20021;-76
2023/08/31 10:25:54;;;;;;;6.05;0.38;;;19.40;99.90;;;;;;5072997;28;20496;-75
2023/08/31 10:28:30;;;;;;;0.15;0.10;;;19.50;99.90;;;;;;5072707;28;20039;-75
2023/08/31 10:31:04;;;;;;;0.22;0.00;;;19.50;99.90;;;;;;5054766;28;20547;-75
2023/08/31 10:33:43;;;;;;;2.00;0.00;;;19.30;99.90;;;;;;5072996;28;20048;-75
2023/08/31 10:36:12;;;;;;;;;;;19.30;99.90;;;;;;5055155;28;20028;-76
2023/08/31 10:38:37;;;;;;;4.68;0.00;;;19.30;99.90;;;;;;5073128;28;19930;-76
2023/08/31 10:41:06;;;;;;;2.40;0.15;;;19.20;99.90;;;;;;5072853;28;20032;-75
2023/08/31 10:43:58;;;;;;;3.10;0.28;;;19.30;99.90;;;;;;5073023;28;20052;-75
2023/08/31 10:46:32;;;;;;;0.43;0.00;;;19.50;99.90;;;;;;5067938;28;20547;-75
2023/08/31 10:49:11;;;;;;;1.45;0.20;;;19.40;99.90;;;;;;5072662;28;20099;-75
2023/08/31 10:51:58;;;;;;;0.17;0.00;;;19.40;99.90;;;;;;5072622;28;20032;-74
2023/08/31 10:54:24;;;;;;;1.08;0.00;;;19.40;99.90;;;;;;5054772;28;20025;-74
2023/08/31 10:57:08;;;;;;;3.40;0.00;;;19.60;99.90;;;;;;5054940;28;20016;-74
2023/08/31 10:59:47;;;;;;;0.80;0.00;;;19.70;99.90;;;;;;5073513;28;20111;-73
2023/08/31 11:02:41;;;;;;;1.33;0.22;;;19.70;99.90;;;;;;5073201;28;20029;-73
2023/08/31 11:05:11;;;;;;;1.42;0.13;;;19.70;99.90;;;;;;5072644;28;20025;-73
2023/08/31 11:07:45;;;;;;;0.57;0.00;;;19.90;99.90;;;;;;5073216;28;20032;-74
2023/08/31 11:10:13;;;;;;;0.60;0.00;;;20.20;99.90;;;;;;5056646;28;20048;-74
2023/08/31 11:12:40;;;;;;;0.35;0.00;;;20.30;99.90;;;;;;5076650;28;20545;-74
2023/08/31 11:15:06;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;5076389;28;20056;-74
2023/08/31 11:17:32;;;;;;;1.65;0.00;;;20.60;99.90;;;;;;5076490;28;20025;-73
2023/08/31 11:19:59;;;;;;;0.05;0.00;;;20.90;99.90;;;;;;5076175;28;20032;-73
2023/08/31 11:22:25;;;;;;;1.80;0.00;;;21.20;99.90;;;;;;5076313;28;20044;-73
2023/08/31 11:24:50;;;;;;;2.13;0.00;;;21.40;99.90;;;;;;5076227;28;20039;-73
2023/08/31 11:27:20;;;;;;;1.08;0.00;;;21.80;99.90;;;;;;5076442;28;20024;-74
2023/08/31 11:29:46;;;;;;;1.42;0.00;;;22.00;99.90;;;;;;5076468;28;20392;-74
2023/08/31 11:32:12;;;;;;;2.17;0.00;;;22.00;99.90;;;;;;5076824;28;20020;-73
2023/08/31 11:34:44;;;;;;;0.60;0.05;;;22.00;99.90;;;;;;5058232;28;20024;-73
2023/08/31 11:37:16;;;;;;;1.52;0.00;;;22.20;99.90;;;;;;5076180;28;20395;-74
2023/08/31 11:39:49;;;;;;;1.02;0.00;;;22.20;99.90;;;;;;5058233;28;20499;-73
2023/08/31 11:42:18;;;;;;;0.80;0.00;;;22.10;97.30;;;;;;5076261;28;20476;-74
2023/08/31 11:44:45;;;;;;;0.10;0.00;;;21.50;98.90;;;;;;5076072;28;20021;-74
2023/08/31 11:47:11;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5075957;28;20032;-74
2023/08/31 11:49:37;;;;;;;2.63;0.22;;;21.80;98.70;;;;;;5075796;28;20024;-73
2023/08/31 11:52:03;;;;;;;0.32;0.00;;;21.80;99.90;;;;;;5076190;28;20415;-74
2023/08/31 11:54:29;;;;;;;1.58;0.03;;;22.00;99.90;;;;;;5076387;28;20368;-73
2023/08/31 11:56:55;;;;;;;1.50;0.00;;;22.40;99.90;;;;;;5075714;28;20395;-73
2023/08/31 11:59:22;;;;;;;0.43;0.10;;;22.70;99.90;;;;;;5075818;28;20024;-73
2023/08/31 12:01:50;;;;;;;1.55;0.00;;;22.80;99.90;;;;;;5075829;28;20130;-74
2023/08/31 12:04:28;;;;;;;0.10;0.00;;;22.80;99.70;;;;;;5075643;28;20020;-73
2023/08/31 12:07:04;;;;;;;0.47;0.00;;;22.80;99.30;;;;;;5075570;28;20510;-73
2023/08/31 12:09:30;;;;;;;0.52;0.00;;;22.70;98.60;;;;;;5076150;28;20032;-73
2023/08/31 12:11:56;;;;;;;2.92;0.00;;;22.90;98.60;;;;;;5075458;28;20476;-74
2023/08/31 12:14:23;;;;;;;0.93;0.00;;;23.00;98.40;;;;;;5075561;28;20028;-74
2023/08/31 12:16:49;;;;;;;2.85;0.00;;;23.20;99.00;;;;;;5076462;28;20112;-74
2023/08/31 12:19:15;;;;;;;0.32;0.00;;;23.30;98.50;;;;;;5075929;28;20479;-73
2023/08/31 12:21:44;;;;;;;1.30;0.00;;;23.40;96.80;;;;;;5074666;28;20020;-73
2023/08/31 12:24:09;;;;;;;0.30;0.20;;;23.40;99.70;;;;;;5075175;28;20028;-73
2023/08/31 12:26:39;;;;;;;1.55;0.00;;;23.20;98.10;;;;;;5075176;28;20033;-73
2023/08/31 12:29:04;;;;;;;1.17;0.00;;;23.20;98.70;;;;;;5075123;28;20012;-73
2023/08/31 12:31:33;;;;;;;0.25;0.00;;;23.30;98.80;;;;;;5075652;28;20039;-74
2023/08/31 12:34:05;;;;;;;2.65;0.10;;;23.30;96.80;;;;;;5075163;28;20028;-73
2023/08/31 12:36:32;;;;;;;0.77;0.00;;;23.20;96.70;;;;;;5056878;28;20017;-73
2023/08/31 12:39:01;;;;;;;1.45;0.00;;;23.10;97.40;;;;;;5074969;28;20013;-73
2023/08/31 12:41:29;;;;;;;0.95;0.13;;;23.00;95.30;;;;;;5074743;28;20104;-73
2023/08/31 12:43:55;;;;;;;2.65;0.00;;;23.00;97.50;;;;;;5074924;28;20480;-74
2023/08/31 12:46:20;;;;;;;0.52;0.00;;;22.90;97.00;;;;;;5074864;28;20027;-74
2023/08/31 12:48:47;;;;;;;1.52;0.00;;;22.80;95.10;;;;;;5074855;28;20028;-74
2023/08/31 12:51:12;;;;;;;0.00;0.00;;;23.10;99.00;;;;;;5074680;28;20498;-74