Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:45;;;;;;;0.20;0.20;;;;;;;4.32;100.00;95542.09;4949073;28;20416;-72
2022/11/24 00:03:31;;;;;;;0.20;0.20;;;;;;;4.29;100.00;95545.19;4944973;28;20046;-75
2022/11/24 00:06:17;;;;;;;0.10;0.10;;;;;;;4.28;100.00;95533.00;4954593;28;20106;-76
2022/11/24 00:09:05;;;;;;;0.10;0.10;;;;;;;4.31;100.00;95544.97;4952191;28;20128;-70
2022/11/24 00:11:53;;;;;;;0.20;0.20;;;;;;;4.33;100.00;95550.84;4954649;28;20544;-75
2022/11/24 00:14:39;;;;;;;0.20;0.20;;;;;;;4.33;100.00;95546.34;4951292;28;20520;-75
2022/11/24 00:17:24;;;;;;;0.20;0.20;;;;;;;4.28;100.00;95548.91;4953503;28;20577;-74
2022/11/24 00:20:10;;;;;;;0.20;0.20;;;;;;;4.30;100.00;95554.75;4956749;28;20113;-72
2022/11/24 00:22:56;;;;;;;0.20;0.20;;;;;;;4.36;100.00;95555.69;4950309;28;20173;-74
2022/11/24 00:25:42;;;;;;;0.10;0.10;;;;;;;4.27;100.00;95546.44;4955555;28;20043;-72
2022/11/24 00:28:28;;;;;;;0.20;0.20;;;;;;;4.29;100.00;95547.84;4946882;28;20168;-75
2022/11/24 00:31:21;;;;;;;0.10;0.10;;;;;;;4.28;100.00;95548.06;4955117;28;20046;-72
2022/11/24 00:34:12;;;;;;;0.13;0.13;;;;;;;4.17;100.00;95547.84;4953983;28;20926;-69
2022/11/24 00:36:58;;;;;;;0.20;0.20;;;;;;;4.18;100.00;95546.81;4954009;28;20566;-74
2022/11/24 00:39:44;;;;;;;0.20;0.20;;;;;;;4.22;100.00;95543.72;4953760;28;20558;-73
2022/11/24 00:42:30;;;;;;;0.10;0.10;;;;;;;4.18;100.00;95552.09;4955134;28;20212;-73
2022/11/24 00:45:16;;;;;;;0.13;0.13;;;;;;;4.17;100.00;95558.44;4957837;28;20046;-74
2022/11/24 00:48:01;;;;;;;0.10;0.10;;;;;;;4.12;100.00;95560.94;4954105;28;20503;-74
2022/11/24 00:50:58;;;;;;;0.20;0.20;;;;;;;4.18;100.00;95562.69;4956039;28;20343;-72
2022/11/24 00:53:45;;;;;;;0.10;0.10;;;;;;;4.11;100.00;95564.63;4952123;28;20122;-75
2022/11/24 00:56:31;;;;;;;0.20;0.20;;;;;;;4.13;100.00;95569.72;4957725;28;20054;-73
2022/11/24 00:59:17;;;;;;;0.20;0.20;;;;;;;4.12;100.00;95576.03;4954603;28;20047;-74
2022/11/24 01:02:02;;;;;;;0.20;0.20;;;;;;;4.11;100.00;95580.53;4953926;28;20054;-74
2022/11/24 01:04:48;;;;;;;0.20;0.20;;;;;;;4.15;100.00;95587.00;4952496;28;20048;-74
2022/11/24 01:07:34;;;;;;;0.10;0.10;;;;;;;4.12;100.00;95592.72;4939958;28;20046;-69
2022/11/24 01:10:20;;;;;;;0.13;0.13;;;;;;;4.13;100.00;95588.25;4953388;28;20059;-72
2022/11/24 01:13:06;;;;;;;0.20;0.20;;;;;;;4.16;100.00;95599.19;4942233;28;20050;-70
2022/11/24 01:15:52;;;;;;;0.10;0.10;;;;;;;4.19;100.00;95601.38;4947801;28;20049;-73
2022/11/24 01:18:38;;;;;;;0.20;0.20;;;;;;;4.17;100.00;95590.22;4947288;28;20049;-71
2022/11/24 01:21:24;;;;;;;0.25;0.20;;;;;;;4.22;100.00;95607.28;4954935;28;20514;-74
2022/11/24 01:24:10;;;;;;;0.20;0.20;;;;;;;4.24;100.00;95600.69;4953387;28;20044;-73
2022/11/24 01:26:56;;;;;;;0.10;0.10;;;;;;;4.28;100.00;95601.88;4955601;28;21137;-72
2022/11/24 01:29:42;;;;;;;0.20;0.20;;;;;;;4.34;100.00;95608.06;4954777;28;20054;-74
2022/11/24 01:32:28;;;;;;;0.20;0.20;;;;;;;4.51;100.00;95618.78;4956540;28;20458;-74
2022/11/24 01:35:14;;;;;;;0.20;0.20;;;;;;;4.61;100.00;95617.19;4957148;28;20411;-71
2022/11/24 01:37:59;;;;;;;0.10;0.10;;;;;;;4.65;100.00;95620.97;4954598;28;20697;-72
2022/11/24 01:40:45;;;;;;;0.20;0.20;;;;;;;4.65;100.00;95612.22;4953089;28;20248;-73
2022/11/24 01:43:32;;;;;;;0.20;0.20;;;;;;;4.69;100.00;95610.72;4953290;28;20081;-74
2022/11/24 01:46:38;;;;;;;0.10;0.10;;;;;;;4.69;100.00;95611.53;4958167;28;20047;-75
2022/11/24 01:49:38;;;;;;;0.10;0.10;;;;;;;4.72;100.00;95612.91;4949370;28;20386;-75
2022/11/24 01:52:24;;;;;;;0.20;0.20;;;;;;;4.77;100.00;95622.81;4952276;28;20535;-74
2022/11/24 01:55:20;;;;;;;0.20;0.20;;;;;;;4.84;100.00;95624.31;4956011;28;20042;-73
2022/11/24 01:58:14;;;;;;;0.20;0.20;;;;;;;4.91;100.00;95632.94;4951532;28;20108;-74
2022/11/24 02:01:00;;;;;;;0.10;0.10;;;;;;;4.95;100.00;95631.44;4944056;28;20798;-73
2022/11/24 02:03:47;;;;;;;0.10;0.10;;;;;;;5.02;100.00;95629.47;4952979;28;20046;-71
2022/11/24 02:06:38;;;;;;;0.20;0.20;;;;;;;4.96;100.00;95633.03;4954376;28;20531;-71
2022/11/24 02:09:33;;;;;;;0.20;0.20;;;;;;;5.01;100.00;95633.16;4953697;28;20235;-73
2022/11/24 02:12:20;;;;;;;0.20;0.20;;;;;;;4.98;100.00;95633.63;4953038;28;20458;-71
2022/11/24 02:15:07;;;;;;;0.20;0.20;;;;;;;5.00;100.00;95630.75;4952146;28;20558;-75
2022/11/24 02:17:53;;;;;;;0.10;0.10;;;;;;;4.96;100.00;95638.34;4948146;28;20070;-74
2022/11/24 02:20:39;;;;;;;0.17;0.17;;;;;;;4.99;100.00;95632.59;4948058;28;20491;-74
2022/11/24 02:23:34;;;;;;;0.20;0.20;;;;;;;5.13;100.00;95633.13;4953540;28;20060;-75
2022/11/24 02:26:46;;;;;;;0.10;0.10;;;;;;;5.18;100.00;95640.38;4947830;28;20051;-75
2022/11/24 02:29:32;;;;;;;0.10;0.10;;;;;;;5.23;100.00;95646.59;4943585;28;20046;-74
2022/11/24 02:32:19;;;;;;;0.10;0.10;;;;;;;5.27;100.00;95650.38;4957166;28;20034;-73
2022/11/24 02:35:06;;;;;;;0.10;0.10;;;;;;;5.24;100.00;95652.72;4948622;28;20558;-69
2022/11/24 02:37:52;;;;;;;0.10;0.10;;;;;;;5.28;100.00;95644.03;4942649;28;20038;-72
2022/11/24 02:40:43;;;;;;;0.20;0.20;;;;;;;5.23;100.00;95638.66;4957613;28;20716;-75
2022/11/24 02:43:33;;;;;;;0.20;0.15;;;;;;;5.28;100.00;95643.25;4953065;28;20070;-72
2022/11/24 02:46:19;;;;;;;0.10;0.10;;;;;;;5.29;100.00;95653.63;4951906;28;20046;-72
2022/11/24 02:49:05;;;;;;;0.20;0.20;;;;;;;5.24;100.00;95647.41;4949540;28;20486;-72
2022/11/24 02:51:51;;;;;;;0.22;0.22;;;;;;;5.30;100.00;95647.28;4955346;28;20480;-75
2022/11/24 02:54:36;;;;;;;0.20;0.20;;;;;;;5.35;100.00;95643.09;4954934;28;20571;-72
2022/11/24 02:57:23;;;;;;;0.20;0.20;;;;;;;5.35;100.00;95651.06;4955112;28;20164;-74
2022/11/24 03:00:09;;;;;;;0.10;0.10;;;;;;;5.35;100.00;95643.91;4949800;28;20089;-71
2022/11/24 03:02:55;;;;;;;0.20;0.20;;;;;;;5.28;100.00;95652.00;4949907;28;20052;-70
2022/11/24 03:05:41;;;;;;;0.20;0.20;;;;;;;5.27;100.00;95657.53;4950399;28;20073;-76
2022/11/24 03:08:27;;;;;;;0.13;0.13;;;;;;;5.17;100.00;95649.38;4955169;28;20110;-74
2022/11/24 03:11:13;;;;;;;0.20;0.20;;;;;;;5.21;100.00;95642.56;4950584;28;20141;-73
2022/11/24 03:13:59;;;;;;;0.17;0.17;;;;;;;5.33;100.00;95640.69;4955019;28;20571;-71
2022/11/24 03:16:45;;;;;;;0.20;0.20;;;;;;;5.27;100.00;95641.63;4952268;28;20137;-72
2022/11/24 03:19:32;;;;;;;0.20;0.20;;;;;;;5.38;100.00;95643.47;4947441;28;20778;-73
2022/11/24 03:22:18;;;;;;;0.20;0.20;;;;;;;5.39;100.00;95636.31;4937611;28;20547;-73
2022/11/24 03:25:04;;;;;;;0.10;0.10;;;;;;;5.37;100.00;95643.66;4947265;28;20100;-74
2022/11/24 03:27:50;;;;;;;0.10;0.10;;;;;;;5.19;100.00;95640.16;4954722;28;20137;-74
2022/11/24 03:30:36;;;;;;;0.10;0.10;;;;;;;5.18;100.00;95637.72;4947874;28;20046;-73
2022/11/24 03:33:22;;;;;;;0.10;0.10;;;;;;;5.10;100.00;95625.66;4937898;28;20074;-72
2022/11/24 03:36:08;;;;;;;0.20;0.20;;;;;;;4.98;100.00;95656.66;4946112;28;20129;-73
2022/11/24 03:38:55;;;;;;;0.20;0.20;;;;;;;5.03;100.00;95654.94;4947580;28;20070;-72
2022/11/24 03:41:41;;;;;;;0.20;0.20;;;;;;;4.89;100.00;95650.91;4950876;28;22188;-74
2022/11/24 03:44:28;;;;;;;0.20;0.20;;;;;;;4.82;100.00;95647.56;4951765;28;20736;-74
2022/11/24 03:47:13;;;;;;;0.20;0.20;;;;;;;4.69;100.00;95653.94;4949690;28;20669;-74
2022/11/24 03:49:59;;;;;;;0.20;0.20;;;;;;;4.63;100.00;95662.81;4951599;28;20256;-74
2022/11/24 03:52:45;;;;;;;0.10;0.10;;;;;;;4.63;100.00;95659.34;4954793;28;20562;-71
2022/11/24 03:55:31;;;;;;;0.10;0.10;;;;;;;4.61;100.00;95662.22;4951737;28;20097;-73
2022/11/24 03:58:18;;;;;;;0.10;0.10;;;;;;;4.61;100.00;95669.38;4949417;28;20034;-74
2022/11/24 04:01:06;;;;;;;0.15;0.15;;;;;;;4.63;100.00;95675.25;4949451;28;20753;-72
2022/11/24 04:03:52;;;;;;;0.20;0.20;;;;;;;4.56;100.00;95677.19;4950933;28;20136;-72
2022/11/24 04:06:38;;;;;;;0.10;0.10;;;;;;;4.50;100.00;95681.56;4951564;28;20058;-74
2022/11/24 04:09:24;;;;;;;0.20;0.20;;;;;;;4.48;100.00;95681.78;4955776;28;20042;-73
2022/11/24 04:15:17;;;;;;;0.10;0.10;;;;;;;4.61;100.00;95680.78;4951894;28;20054;-71
2022/11/24 04:18:05;;;;;;;0.20;0.20;;;;;;;4.74;100.00;95688.47;4956801;28;20038;-73
2022/11/24 04:20:52;;;;;;;0.17;0.17;;;;;;;4.86;100.00;95682.41;4951750;28;20070;-71
2022/11/24 04:23:37;;;;;;;0.20;0.20;;;;;;;4.85;100.00;95683.44;4950203;28;20061;-73
2022/11/24 04:26:23;;;;;;;0.20;0.20;;;;;;;4.80;100.00;95685.97;4944283;28;20079;-73
2022/11/24 04:29:09;;;;;;;0.20;0.20;;;;;;;4.85;100.00;95686.09;4951760;28;20038;-73
2022/11/24 04:31:55;;;;;;;0.10;0.10;;;;;;;4.90;100.00;95683.53;4952246;28;20746;-76
2022/11/24 04:34:44;;;;;;;0.20;0.20;;;;;;;5.13;100.00;95698.63;4943938;28;20042;-74
2022/11/24 04:37:30;;;;;;;0.20;0.20;;;;;;;5.09;100.00;95686.88;4948878;28;20450;-75
2022/11/24 04:40:16;;;;;;;0.10;0.10;;;;;;;4.95;100.00;95694.25;4950486;28;20284;-75
2022/11/24 04:43:03;;;;;;;0.10;0.10;;;;;;;4.90;100.00;95702.91;4950948;28;20038;-74
2022/11/24 04:45:48;;;;;;;0.20;0.20;;;;;;;4.95;100.00;95695.06;4952349;28;20043;-74
2022/11/24 04:48:34;;;;;;;0.20;0.20;;;;;;;4.91;100.00;95703.72;4947631;28;20853;-72
2022/11/24 04:51:20;;;;;;;0.20;0.20;;;;;;;4.86;100.00;95703.59;4951393;28;20068;-75
2022/11/24 04:54:08;;;;;;;0.20;0.20;;;;;;;4.87;100.00;95707.88;4946930;28;20799;-71
2022/11/24 04:56:54;;;;;;;0.20;0.20;;;;;;;4.91;100.00;95706.38;4950146;28;20636;-74
2022/11/24 04:59:40;;;;;;;0.20;0.20;;;;;;;4.93;100.00;95712.25;4950444;28;20051;-74
2022/11/24 05:02:26;;;;;;;0.10;0.10;;;;;;;4.93;100.00;95705.09;4946975;28;20058;-76
2022/11/24 05:05:12;;;;;;;0.20;0.20;;;;;;;4.96;100.00;95719.72;4947275;28;20110;-72
2022/11/24 05:07:59;;;;;;;0.10;0.10;;;;;;;4.93;100.00;95720.19;4954028;28;20113;-73
2022/11/24 05:10:45;;;;;;;0.20;0.20;;;;;;;4.93;100.00;95730.81;4954300;28;20050;-74
2022/11/24 05:13:31;;;;;;;0.20;0.20;;;;;;;5.08;100.00;95717.91;4954053;28;20051;-74
2022/11/24 05:16:17;;;;;;;0.20;0.20;;;;;;;5.04;100.00;95722.03;4952327;28;20569;-71
2022/11/24 05:19:03;;;;;;;0.17;0.17;;;;;;;5.09;100.00;95719.50;4947812;28;20030;-72
2022/11/24 05:21:48;;;;;;;0.15;0.15;;;;;;;5.04;100.00;95727.34;4952617;28;20046;-73
2022/11/24 05:24:34;;;;;;;0.10;0.10;;;;;;;5.07;100.00;95718.13;4949375;28;20087;-74
2022/11/24 05:27:20;;;;;;;0.20;0.20;;;;;;;5.05;100.00;95744.84;4947772;28;20074;-74
2022/11/24 05:30:07;;;;;;;0.20;0.20;;;;;;;5.08;100.00;95740.97;4949171;28;20388;-70
2022/11/24 05:32:54;;;;;;;0.20;0.20;;;;;;;5.04;100.00;95746.69;4954646;28;20623;-73
2022/11/24 05:35:40;;;;;;;0.20;0.20;;;;;;;5.06;100.00;95738.53;4943950;28;20125;-71
2022/11/24 05:38:26;;;;;;;0.20;0.20;;;;;;;5.09;100.00;95738.06;4956401;28;20654;-74
2022/11/24 05:41:11;;;;;;;0.20;0.20;;;;;;;5.14;100.00;95748.81;4955376;28;20043;-72
2022/11/24 05:43:57;;;;;;;0.10;0.10;;;;;;;5.14;100.00;95753.31;4951776;28;20422;-71
2022/11/24 05:46:43;;;;;;;0.10;0.10;;;;;;;5.09;100.00;95748.69;4955311;28;20512;-74
2022/11/24 05:49:29;;;;;;;0.20;0.20;;;;;;;5.18;100.00;95749.94;4952889;28;20101;-72
2022/11/24 05:52:16;;;;;;;0.17;0.17;;;;;;;5.23;100.00;95762.53;4954121;28;20773;-75
2022/11/24 05:55:03;;;;;;;0.20;0.20;;;;;;;5.29;100.00;95757.09;4956176;28;20097;-74
2022/11/24 05:57:56;;;;;;;0.10;0.10;;;;;;;5.29;100.00;95762.41;4951255;28;20055;-72
2022/11/24 06:00:42;;;;;;;0.10;0.10;;;;;;;5.26;100.00;95773.47;4957235;28;20039;-77
2022/11/24 06:03:28;;;;;;;0.20;0.20;;;;;;;5.29;100.00;95759.75;4945927;28;20155;-74
2022/11/24 06:06:14;;;;;;;0.20;0.20;;;;;;;5.33;100.00;95773.34;4952017;28;20061;-75
2022/11/24 06:09:00;;;;;;;0.17;0.17;;;;;;;5.28;100.00;95774.03;4946610;28;20141;-74
2022/11/24 06:11:46;;;;;;;0.10;0.10;;;;;;;5.28;100.00;95770.56;4953749;28;20712;-75
2022/11/24 06:14:33;;;;;;;0.20;0.20;;;;;;;5.34;100.00;95782.13;4947923;28;20232;-76
2022/11/24 06:17:18;;;;;;;0.10;0.10;;;;;;;5.38;100.00;95776.13;4954018;28;20125;-72
2022/11/24 06:20:06;;;;;;;0.20;0.20;;;;;;;5.39;100.00;95782.22;4956477;28;20137;-71
2022/11/24 06:22:51;;;;;;;0.10;0.10;;;;;;;5.46;100.00;95788.22;4960735;28;20050;-71
2022/11/24 06:25:37;;;;;;;0.10;0.10;;;;;;;5.49;100.00;95798.38;4958591;28;20299;-73
2022/11/24 06:28:24;;;;;;;0.20;0.20;;;;;;;5.50;100.00;95792.03;4960403;28;20121;-70
2022/11/24 06:31:10;;;;;;;0.17;0.17;;;;;;;5.50;100.00;95784.06;4945957;28;20275;-74
2022/11/24 06:33:56;;;;;;;0.20;0.20;;;;;;;5.51;100.00;95790.97;4958225;28;20117;-69
2022/11/24 06:36:42;;;;;;;0.32;0.20;;;;;;;5.58;100.00;95791.66;4955989;28;20500;-71
2022/11/24 06:39:27;;;;;;;0.20;0.20;;;;;;;5.52;100.00;95789.94;4958000;28;20333;-74
2022/11/24 06:42:17;;;;;;;0.20;0.20;;;;;;;5.58;100.00;95792.47;4969557;28;20531;-70
2022/11/24 06:45:04;;;;;;;0.20;0.20;;;;;;;5.60;100.00;95794.88;4960834;28;20332;-70
2022/11/24 06:47:53;;;;;;;0.13;0.13;;;;;;;5.62;100.00;95792.03;4959486;28;20117;-75
2022/11/24 06:50:39;;;;;;;0.20;0.20;;;;;;;5.67;100.00;95800.88;4959883;28;20038;-71
2022/11/24 06:53:25;;;;;;;0.20;0.20;;;;;;;5.66;100.00;95809.06;4957088;28;20416;-76
2022/11/24 06:56:13;;;;;;;0.20;0.20;;;;;;;5.58;100.00;95818.19;4958314;28;20043;-72
2022/11/24 06:59:00;;;;;;;0.20;0.20;;;;;;;5.65;100.00;95821.53;4958596;28;20038;-72
2022/11/24 07:01:46;;;;;;;0.13;0.13;;;;;;;5.62;100.00;95823.88;4956518;28;20188;-73
2022/11/24 07:04:32;;;;;;;0.20;0.20;;;;;;;5.69;100.00;95821.91;4959067;28;20042;-74
2022/11/24 07:07:18;;;;;;;0.10;0.10;;;;;;;5.69;100.00;95824.56;4946076;28;20315;-74
2022/11/24 07:10:04;;;;;;;0.22;0.20;;;;;;;5.62;100.00;95832.63;4959851;28;20228;-70
2022/11/24 07:12:50;;;;;;;0.20;0.20;;;;;;;5.63;100.00;95831.59;4960020;28;20551;-72
2022/11/24 07:15:36;;;;;;;0.20;0.20;;;;;;;5.60;100.00;95829.38;4960118;28;20051;-73
2022/11/24 07:18:22;;;;;;;0.20;0.20;;;;;;;5.61;100.00;95836.34;4956174;28;20617;-73
2022/11/24 07:21:07;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95842.91;4960528;28;20832;-72
2022/11/24 07:23:55;;;;;;;0.20;0.20;;;;;;;5.61;100.00;95840.84;4959810;28;20805;-72
2022/11/24 07:26:41;;;;;;;0.20;0.20;;;;;;;5.67;100.00;95835.38;4959924;28;20046;-74
2022/11/24 07:29:27;;;;;;;0.10;0.10;;;;;;;5.68;100.00;95844.16;4960103;28;20030;-72
2022/11/24 07:32:13;;;;;;;0.20;0.20;;;;;;;5.69;100.00;95851.91;4611452;28;9999716;-72
2022/11/24 07:34:59;;;;;;;0.20;0.20;;;;;;;5.82;100.00;95850.84;4960437;28;20355;-73
2022/11/24 07:37:45;;;;;;;0.20;0.20;;;;;;;5.78;100.00;95863.78;4958568;28;20133;-73
2022/11/24 07:40:30;;;;;;;0.20;0.20;;;;;;;5.70;100.00;95864.16;4958956;28;20401;-70
2022/11/24 07:43:16;;;;;;;0.10;0.10;;;;;;;5.75;100.00;95871.38;4956756;28;20038;-74
2022/11/24 07:46:04;;;;;;;0.20;0.20;;;;;;;5.76;100.00;95868.53;4959584;28;20937;-72
2022/11/24 07:48:50;;;;;;;0.22;0.20;;;;;;;5.67;100.00;95888.47;4957750;28;20546;-74
2022/11/24 07:51:36;;;;;;;0.20;0.20;;;;;;;5.79;100.00;95876.03;4959096;28;20037;-74
2022/11/24 07:54:22;;;;;;;0.10;0.10;;;;;;;5.88;100.00;95885.25;4958358;28;20077;-71
2022/11/24 07:57:08;;;;;;;0.20;0.20;;;;;;;5.97;100.00;95879.59;4955298;28;20073;-74
2022/11/24 07:59:54;;;;;;;0.20;0.20;;;;;;;6.09;100.00;95893.69;4956914;28;20074;-76
2022/11/24 08:02:40;;;;;;;0.20;0.20;;;;;;;6.11;100.00;95894.25;4956453;28;20047;-72
2022/11/24 08:05:26;;;;;;;0.17;0.17;;;;;;;6.35;100.00;95898.47;4957058;28;21240;-75
2022/11/24 08:08:12;;;;;;;0.10;0.10;;;;;;;6.38;100.00;95892.72;4956728;28;20828;-74
2022/11/24 08:11:03;;;;;;;0.20;0.20;;;;;;;6.33;100.00;95905.06;4959291;28;20149;-74
2022/11/24 08:13:49;;;;;;;0.20;0.20;;;;;;;6.41;100.00;95894.06;4959238;28;20125;-73
2022/11/24 08:16:35;;;;;;;0.20;0.20;;;;;;;6.57;100.00;95895.19;4955847;28;20488;-73
2022/11/24 08:19:21;;;;;;;0.10;0.10;;;;;;;6.63;100.00;95903.03;4957715;28;20046;-74
2022/11/24 08:22:07;;;;;;;0.20;0.20;;;;;;;6.63;100.00;95916.31;4958356;28;20058;-72
2022/11/24 08:24:52;;;;;;;0.20;0.20;;;;;;;6.84;100.00;95919.34;4957355;28;20431;-74
2022/11/24 08:27:39;;;;;;;0.10;0.10;;;;;;;6.76;100.00;95925.03;4958807;28;20480;-72
2022/11/24 08:30:24;;;;;;;0.20;0.20;;;;;;;6.61;100.00;95933.53;4958923;28;20046;-73
2022/11/24 08:33:11;;;;;;;0.20;0.20;;;;;;;6.61;100.00;95936.19;4955835;28;20060;-73
2022/11/24 08:36:18;;;;;;;0.20;0.20;;;;;;;6.65;100.00;95943.47;4959973;28;20505;-74
2022/11/24 08:39:04;;;;;;;0.10;0.10;;;;;;;6.59;100.00;95931.09;4956425;28;20771;-72
2022/11/24 08:41:52;;;;;;;0.20;0.20;;;;;;;6.66;100.00;95936.28;4957780;28;20125;-71
2022/11/24 08:44:38;;;;;;;0.20;0.20;;;;;;;6.70;100.00;95938.25;4960857;28;20057;-74
2022/11/24 08:47:24;;;;;;;0.10;0.10;;;;;;;6.68;100.00;95942.19;4959019;28;20817;-74
2022/11/24 08:50:09;;;;;;;0.17;0.17;;;;;;;6.73;100.00;95942.28;4959004;28;20099;-73
2022/11/24 08:52:55;;;;;;;0.10;0.10;;;;;;;6.78;100.00;95950.38;4954457;28;20150;-73
2022/11/24 08:55:41;;;;;;;0.10;0.10;;;;;;;6.79;100.00;95956.50;4958953;28;20042;-74
2022/11/24 08:58:27;;;;;;;0.10;0.10;;;;;;;6.84;100.00;95965.34;4955820;28;20046;-73
2022/11/24 09:01:15;;;;;;;0.10;0.10;;;;;;;6.92;100.00;95970.31;4967372;28;20055;-72
2022/11/24 09:04:01;;;;;;;0.10;0.10;;;;;;;6.97;100.00;95964.28;4956400;28;20410;-74
2022/11/24 09:06:47;;;;;;;0.10;0.10;;;;;;;7.08;100.00;95973.25;4953695;28;20556;-72
2022/11/24 09:09:33;;;;;;;0.20;0.20;;;;;;;7.03;100.00;95981.16;4956084;28;20530;-71
2022/11/24 09:12:19;;;;;;;0.20;0.20;;;;;;;6.90;100.00;95979.56;4956930;28;20531;-75
2022/11/24 09:15:05;;;;;;;0.20;0.20;;;;;;;7.06;100.00;95981.47;4961602;28;20340;-76
2022/11/24 09:17:51;;;;;;;0.20;0.20;;;;;;;7.28;100.00;95986.94;4959938;28;20116;-74
2022/11/24 09:20:37;;;;;;;0.20;0.20;;;;;;;7.32;100.00;95988.09;4956849;28;20366;-73
2022/11/24 09:23:23;;;;;;;0.13;0.13;;;;;;;7.24;100.00;96001.78;4959701;28;20046;-71
2022/11/24 09:26:31;;;;;;;0.20;0.20;;;;;;;7.14;100.00;96001.56;4964927;28;20138;-73
2022/11/24 09:29:16;;;;;;;0.10;0.10;;;;;;;7.23;100.00;96002.81;4957687;28;20298;-75
2022/11/24 09:32:02;;;;;;;0.20;0.20;;;;;;;7.39;100.00;96004.72;4960090;28;20039;-73
2022/11/24 09:34:51;;;;;;;0.10;0.10;;;;;;;7.66;100.00;96009.44;4958950;28;20054;-73
2022/11/24 09:37:37;;;;;;;0.10;0.10;;;;;;;7.52;100.00;96016.91;4957221;28;20553;-71
2022/11/24 09:40:23;;;;;;;0.20;0.20;;;;;;;7.76;100.00;96014.94;4957884;28;20499;-74
2022/11/24 09:43:21;;;;;;;0.20;0.20;;;;;;;7.81;100.00;96023.00;4957865;28;20034;-71
2022/11/24 09:46:32;;;;;;;0.20;0.20;;;;;;;8.06;100.00;96018.09;4963835;28;20572;-71
2022/11/24 09:49:37;;;;;;;0.20;0.20;;;;;;;7.85;100.00;96026.00;4959734;28;20057;-75
2022/11/24 09:53:05;;;;;;;0.10;0.10;;;;;;;7.66;100.00;96023.56;4960188;28;20096;-73
2022/11/24 09:55:56;;;;;;;0.10;0.10;;;;;;;7.56;100.00;96019.91;4960857;28;20042;-75
2022/11/24 09:58:56;;;;;;;0.20;0.20;;;;;;;7.81;100.00;96023.81;4960728;28;20330;-75
2022/11/24 10:01:44;;;;;;;0.20;0.20;;;;;;;7.93;100.00;96026.38;4951658;28;20379;-70
2022/11/24 10:04:38;;;;;;;0.20;0.20;;;;;;;8.20;100.00;96033.75;4958214;28;20541;-75
2022/11/24 10:07:31;;;;;;;0.10;0.10;;;;;;;8.18;100.00;96047.31;4940765;28;20550;-75
2022/11/24 10:10:24;;;;;;;0.20;0.20;;;;;;;8.12;100.00;96039.50;4942728;28;20739;-72
2022/11/24 10:13:44;;;;;;;0.20;0.20;;;;;;;8.06;100.00;96050.06;4941994;28;20046;-74
2022/11/24 10:16:39;;;;;;;0.20;0.20;;;;;;;8.29;100.00;96035.75;4933775;28;20087;-76
2022/11/24 10:19:42;;;;;;;0.10;0.10;;;;;;;8.46;100.00;96043.75;4941045;28;20559;-74
2022/11/24 10:22:57;;;;;;;0.10;0.10;;;;;;;8.30;100.00;96042.69;4939464;28;20049;-74
2022/11/24 10:25:52;;;;;;;0.10;0.10;;;;;;;8.07;100.00;96054.34;4941396;28;20125;-76
2022/11/24 10:28:47;;;;;;;0.20;0.20;;;;;;;7.81;100.00;96055.78;4939567;28;20388;-70
2022/11/24 10:31:36;;;;;;;0.13;0.13;;;;;;;7.75;100.00;96067.38;4933215;28;20377;-72
2022/11/24 10:34:36;;;;;;;0.10;0.10;;;;;;;8.07;100.00;96059.66;4931224;28;20054;-72
2022/11/24 10:37:31;;;;;;;0.10;0.10;;;;;;;7.97;100.00;96064.03;4938827;28;20094;-73
2022/11/24 10:40:38;;;;;;;0.10;0.10;;;;;;;8.12;100.00;96063.47;4940007;28;20458;-74
2022/11/24 10:43:28;;;;;;;0.10;0.10;;;;;;;8.08;100.00;96063.94;4938966;28;20118;-76
2022/11/24 10:46:22;;;;;;;0.10;0.10;;;;;;;7.94;100.00;96076.00;4941731;28;20095;-70
2022/11/24 10:49:17;;;;;;;0.10;0.10;;;;;;;7.94;100.00;96075.19;4937601;28;20539;-74
2022/11/24 10:52:15;;;;;;;0.10;0.10;;;;;;;7.88;100.00;96076.94;4940170;28;20519;-73
2022/11/24 10:55:04;;;;;;;0.10;0.10;;;;;;;7.83;100.00;96069.66;4938058;28;20122;-74
2022/11/24 10:57:50;;;;;;;0.10;0.10;;;;;;;7.77;100.00;96081.25;4940080;28;20876;-74
2022/11/24 11:00:36;;;;;;;0.10;0.10;;;;;;;7.85;100.00;96082.72;4914669;28;20050;-72
2022/11/24 11:03:30;;;;;;;0.10;0.10;;;;;;;7.84;100.00;96086.44;4941777;28;20514;-73
2022/11/24 11:06:30;;;;;;;0.20;0.20;;;;;;;7.91;100.00;96087.09;4929068;28;20047;-72
2022/11/24 11:09:20;;;;;;;0.10;0.10;;;;;;;7.89;100.00;96089.22;4925332;28;20564;-74
2022/11/24 11:12:29;;;;;;;0.20;0.20;;;;;;;7.93;100.00;96092.19;4942060;28;20043;-74
2022/11/24 11:15:22;;;;;;;0.20;0.20;;;;;;;8.06;100.00;96086.56;4941162;28;20601;-73
2022/11/24 11:18:15;;;;;;;0.20;0.20;;;;;;;8.32;100.00;96090.44;4939745;28;20102;-75
2022/11/24 11:21:02;;;;;;;0.20;0.20;;;;;;;8.45;100.00;96087.47;4940799;28;20047;-75
2022/11/24 11:23:53;;;;;;;0.20;0.20;;;;;;;8.92;100.00;96076.41;4729296;28;10000956;-73
2022/11/24 11:26:41;;;;;;;0.20;0.20;;;;;;;9.52;100.00;96083.53;4595675;28;10000293;-72
2022/11/24 11:29:28;;;;;;;0.10;0.10;;;;;;;9.54;100.00;96097.44;4941108;28;20043;-76
2022/11/24 11:32:23;;;;;;;0.13;0.13;;;;;;;9.07;100.00;96102.50;4939197;28;20257;-75
2022/11/24 11:35:11;;;;;;;0.10;0.10;;;;;;;8.84;100.00;96112.31;4937461;28;20486;-75
2022/11/24 11:38:00;;;;;;;0.50;0.40;;;;;;;10.98;100.00;96095.75;4937912;28;20334;-74
2022/11/24 11:40:50;;;;;;;0.10;0.10;;;;;;;14.35;100.00;96099.78;4940729;28;20571;-76
2022/11/24 11:43:44;;;;;;;0.15;0.15;;;;;;;12.75;100.00;96104.47;4938766;28;20447;-74
2022/11/24 11:46:31;;;;;;;0.20;0.20;;;;;;;11.38;100.00;96116.56;4938469;28;20039;-75
2022/11/24 11:49:17;;;;;;;0.17;0.17;;;;;;;10.75;100.00;96104.97;4939371;28;20043;-74
2022/11/24 11:52:25;;;;;;;0.10;0.10;;;;;;;9.97;100.00;96109.13;4940161;28;20219;-74
2022/11/24 11:55:26;;;;;;;0.20;0.20;;;;;;;10.46;100.00;96117.06;4938806;28;20046;-76
2022/11/24 11:58:40;;;;;;;0.20;0.20;;;;;;;11.11;100.00;96115.88;4937712;28;20043;-73
2022/11/24 12:02:14;;;;;;;0.10;0.10;;;;;;;10.49;100.00;96113.88;4936214;28;20097;-75
2022/11/24 12:05:07;;;;;;;0.10;0.10;;;;;;;9.84;100.00;96122.88;4913344;28;20381;-74
2022/11/24 12:08:02;;;;;;;0.20;0.20;;;;;;;9.69;100.00;96119.00;4939035;28;20815;-75
2022/11/24 12:11:06;;;;;;;0.10;0.10;;;;;;;9.73;100.00;96120.13;4936395;28;20039;-74
2022/11/24 12:14:25;;;;;;;0.13;0.13;;;;;;;9.47;100.00;96126.22;4939057;28;20475;-75
2022/11/24 12:17:39;;;;;;;0.20;0.20;;;;;;;9.42;100.00;96118.16;4900483;28;20597;-75
2022/11/24 12:20:30;;;;;;;0.40;0.40;;;;;;;11.36;100.00;96121.38;4936708;28;20507;-75
2022/11/24 12:23:33;;;;;;;0.40;0.40;;;;;;;16.23;98.47;96112.31;4937397;28;20559;-74
2022/11/24 12:26:45;;;;;;;0.30;0.30;;;;;;;18.21;79.98;96106.00;4941194;28;20222;-77
2022/11/24 12:29:39;;;;;;;0.30;0.30;;;;;;;20.37;60.48;96099.97;4936352;28;20122;-77
2022/11/24 12:32:37;;;;;;;0.30;0.30;;;;;;;20.65;54.09;96101.28;4936827;28;20257;-78
2022/11/24 12:35:43;;;;;;;0.20;0.20;;;;;;;22.05;46.43;96091.50;4937385;28;20530;-77
2022/11/24 12:38:37;;;;;;;0.20;0.20;;;;;;;22.69;41.73;96093.91;4936101;28;20051;-74
2022/11/24 12:41:56;;;;;;;0.30;0.30;;;;;;;22.56;41.70;96097.72;4939407;28;20047;-77
2022/11/24 12:45:07;;;;;;;0.20;0.20;;;;;;;21.84;42.26;96110.53;4934673;28;20039;-77
2022/11/24 12:48:16;;;;;;;0.17;0.17;;;;;;;18.57;50.19;96110.56;4936702;28;20566;-74
2022/11/24 12:51:05;;;;;;;0.10;0.10;;;;;;;16.19;80.87;96122.09;4941089;28;20031;-75
2022/11/24 12:53:52;;;;;;;0.20;0.20;;;;;;;16.76;70.80;96118.28;4921306;28;20043;-73
2022/11/24 12:56:38;;;;;;;0.10;0.10;;;;;;;15.78;83.59;96112.66;4938588;28;20086;-71
2022/11/24 12:59:38;;;;;;;0.15;0.15;;;;;;;14.42;93.04;96127.19;4936973;28;20437;-70
2022/11/24 13:03:08;;;;;;;0.10;0.10;;;;;;;12.62;95.67;96143.41;4921690;28;20051;-72
2022/11/24 13:06:01;;;;;;;0.20;0.20;;;;;;;12.56;99.74;96133.75;4861439;29;20097;-71
2022/11/24 13:08:48;;;;;;;0.10;0.10;;;;;;;12.22;100.00;96138.81;4935507;28;20186;-73
2022/11/24 13:11:53;;;;;;;0.10;0.10;;;;;;;11.53;100.00;96139.13;4937696;28;20479;-70
2022/11/24 13:14:43;;;;;;;0.10;0.10;;;;;;;10.90;100.00;96132.91;4936310;28;20047;-76
2022/11/24 13:17:32;;;;;;;0.10;0.10;;;;;;;10.56;100.00;96142.03;4938087;28;20703;-73
2022/11/24 13:20:18;;;;;;;0.20;0.20;;;;;;;10.64;100.00;96139.94;4937740;28;20039;-74