Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;31.17;13.95;;;;;;;-0.47;59.67;101502.03;690445;28;1065;-86
2022/03/05 00:00:32;;;;;;;38.88;14.30;;;;;;;-0.40;59.91;101508.59;687680;28;871;-87
2022/03/05 00:00:52;;;;;;;36.92;13.75;;;;;;;-0.50;59.84;101491.53;690298;28;1256;-87
2022/03/05 00:01:14;;;;;;;32.30;14.18;;;;;;;-0.47;60.16;101500.38;688656;28;1293;-86
2022/03/05 00:01:35;;;;;;;31.85;14.18;;;;;;;-0.49;59.84;101503.59;685633;28;780;-86
2022/03/05 00:01:56;;;;;;;32.00;13.80;;;;;;;-0.51;60.05;101500.00;690868;28;1180;-87
2022/03/05 00:02:16;;;;;;;31.65;13.63;;;;;;;-0.53;59.80;101506.63;690821;28;1261;-87
2022/03/05 00:02:37;;;;;;;31.23;13.75;;;;;;;-0.49;60.03;101513.84;690965;28;1084;-87
2022/03/05 00:02:59;;;;;;;31.90;14.00;;;;;;;-0.51;59.98;101513.69;688168;28;1083;-87
2022/03/05 00:03:19;;;;;;;30.83;13.30;;;;;;;-0.61;59.88;101499.22;693568;28;1193;-87
2022/03/05 00:03:40;;;;;;;27.73;12.90;;;;;;;-0.69;59.69;101484.84;691028;28;870;-87
2022/03/05 00:04:01;;;;;;;26.20;13.10;;;;;;;-0.66;59.83;101495.38;690997;28;967;-87
2022/03/05 00:04:22;;;;;;;26.15;13.27;;;;;;;-0.69;59.92;101505.38;693588;28;1201;-87
2022/03/05 00:04:54;;;;;;;28.38;13.57;;;;;;;-0.66;60.46;101510.75;688234;28;1039;-87
2022/03/05 00:05:30;;;;;;;32.22;14.65;;;;;;;-0.72;60.30;101500.88;693550;28;1090;-87
2022/03/05 00:05:51;;;;;;;29.73;14.60;;;;;;;-0.67;60.12;101508.94;690806;28;1358;-87
2022/03/05 00:06:12;;;;;;;29.48;14.35;;;;;;;-0.67;60.39;101510.59;690008;28;1228;-87
2022/03/05 00:06:32;;;;;;;30.08;14.15;;;;;;;-0.78;60.16;101504.56;696396;28;811;-87
2022/03/05 00:06:53;;;;;;;31.70;14.30;;;;;;;-0.73;60.50;101495.59;693498;28;1173;-86
2022/03/05 00:07:14;;;;;;;29.15;13.55;;;;;;;-0.77;60.08;101498.66;690172;28;1328;-86
2022/03/05 00:07:34;;;;;;;27.10;13.60;;;;;;;-0.82;60.49;101497.38;696377;28;790;-87
2022/03/05 00:07:55;;;;;;;26.20;13.33;;;;;;;-0.75;60.49;101504.84;693607;28;1222;-87
2022/03/05 00:08:16;;;;;;;28.63;13.88;;;;;;;-0.70;60.29;101518.91;693578;28;1157;-87
2022/03/05 00:08:36;;;;;;;28.77;13.57;;;;;;;-0.77;60.53;101496.09;690995;28;890;-87
2022/03/05 00:08:57;;;;;;;28.70;13.50;;;;;;;-0.79;60.24;101497.63;693622;28;1274;-87
2022/03/05 00:09:18;;;;;;;27.63;13.40;;;;;;;-0.72;60.50;101520.47;693602;28;1077;-87
2022/03/05 00:09:38;;;;;;;31.40;13.93;;;;;;;-0.81;60.66;101499.19;693032;28;1033;-87
2022/03/05 00:09:59;;;;;;;32.67;14.15;;;;;;;-0.77;60.52;101498.66;693665;28;1069;-86
2022/03/05 00:10:21;;;;;;;34.78;15.00;;;;;;;-0.73;60.63;101508.41;693710;28;928;-87
2022/03/05 00:10:41;;;;;;;33.00;14.90;;;;;;;-0.81;60.62;101501.72;696423;28;1667;-87
2022/03/05 00:11:02;;;;;;;33.85;15.30;;;;;;;-0.69;60.98;101507.94;693520;28;1237;-87
2022/03/05 00:11:23;;;;;;;32.20;14.90;;;;;;;-0.66;60.65;101515.88;696350;28;1085;-87
2022/03/05 00:11:44;;;;;;;33.00;15.20;;;;;;;-0.69;60.66;101500.25;693675;28;1021;-87
2022/03/05 00:12:05;;;;;;;32.67;14.32;;;;;;;-0.66;60.71;101507.25;695803;28;1369;-86
2022/03/05 00:12:25;;;;;;;34.95;14.73;;;;;;;-0.63;60.59;101511.00;693750;28;744;-86
2022/03/05 00:12:46;;;;;;;30.20;13.50;;;;;;;-0.71;60.43;101492.41;690727;28;1253;-87
2022/03/05 00:13:06;;;;;;;28.48;13.57;;;;;;;-0.63;60.57;101511.00;693560;28;1350;-88
2022/03/05 00:13:27;;;;;;;27.87;13.77;;;;;;;-0.57;60.52;101520.91;693685;28;1169;-87
2022/03/05 00:13:48;;;;;;;30.48;14.57;;;;;;;-0.65;60.25;101512.53;693421;28;1254;-88
2022/03/05 00:14:08;;;;;;;29.08;14.05;;;;;;;-0.68;60.08;101501.13;693654;28;1047;-87
2022/03/05 00:14:29;;;;;;;33.50;13.98;;;;;;;-0.63;60.22;101511.00;690920;28;1194;-87
2022/03/05 00:14:51;;;;;;;32.38;13.88;;;;;;;-0.67;60.25;101500.34;690812;28;1435;-86
2022/03/05 00:15:12;;;;;;;38.33;14.37;;;;;;;-0.65;60.07;101515.09;690402;28;1082;-88
2022/03/05 00:15:32;;;;;;;35.38;14.80;;;;;;;-0.75;60.27;101499.72;693631;28;1053;-87
2022/03/05 00:15:53;;;;;;;34.92;14.68;;;;;;;-0.77;60.18;101498.66;690865;28;1123;-87
2022/03/05 00:16:13;;;;;;;29.38;14.30;;;;;;;-0.76;60.05;101496.22;693669;28;1125;-87
2022/03/05 00:16:34;;;;;;;29.33;14.10;;;;;;;-0.75;60.54;101508.28;693689;28;1017;-86
2022/03/05 00:16:54;;;;;;;30.38;14.05;;;;;;;-0.74;60.36;101501.50;693663;28;1038;-87
2022/03/05 00:17:15;;;;;;;32.73;14.63;;;;;;;-0.78;60.35;101501.97;693650;28;1263;-87
2022/03/05 00:17:35;;;;;;;32.33;14.07;;;;;;;-0.88;60.23;101501.19;693545;28;1172;-87
2022/03/05 00:17:56;;;;;;;31.90;14.68;;;;;;;-0.81;60.47;101514.56;690972;28;1277;-86
2022/03/05 00:18:17;;;;;;;28.48;13.98;;;;;;;-0.81;60.38;101523.13;690213;28;1177;-86
2022/03/05 00:18:37;;;;;;;28.87;13.90;;;;;;;-0.90;60.71;101500.19;693798;28;899;-88
2022/03/05 00:18:58;;;;;;;28.73;13.00;;;;;;;-0.85;60.55;101516.88;695826;28;1272;-86
2022/03/05 00:19:19;;;;;;;30.95;13.45;;;;;;;-0.93;60.71;101504.13;696346;28;1241;-88
2022/03/05 00:19:39;;;;;;;31.30;13.47;;;;;;;-0.88;60.80;101519.16;692911;28;1359;-87
2022/03/05 00:20:00;;;;;;;30.53;13.53;;;;;;;-0.89;60.90;101522.47;693570;28;1287;-87
2022/03/05 00:20:24;;;;;;;28.95;13.32;;;;;;;-0.94;61.17;101513.47;693557;28;1111;-87
2022/03/05 00:20:46;;;;;;;30.77;13.60;;;;;;;-0.91;61.26;101513.75;693712;28;972;-86
2022/03/05 00:21:07;;;;;;;30.88;13.98;;;;;;;-0.97;61.16;101502.97;690773;28;1291;-86
2022/03/05 00:21:27;;;;;;;28.92;14.13;;;;;;;-0.94;61.02;101512.59;688143;28;1333;-86
2022/03/05 00:21:48;;;;;;;29.25;14.27;;;;;;;-0.88;61.28;101518.25;690017;28;1183;-87
2022/03/05 00:22:09;;;;;;;30.30;14.30;;;;;;;-0.95;61.30;101505.69;692860;28;1270;-87
2022/03/05 00:22:30;;;;;;;31.95;14.60;;;;;;;-0.85;61.20;101519.44;693565;28;1598;-87
2022/03/05 00:22:52;;;;;;;32.75;14.52;;;;;;;-0.86;61.16;101526.97;690841;28;1149;-87
2022/03/05 00:23:16;;;;;;;32.63;14.57;;;;;;;-0.94;60.83;101503.22;690777;28;1352;-87
2022/03/05 00:23:40;;;;;;;34.22;14.07;;;;;;;-0.88;61.05;101513.13;690958;28;850;-87
2022/03/05 00:24:00;;;;;;;31.27;13.98;;;;;;;-0.98;60.84;101507.19;690749;28;1188;-87
2022/03/05 00:24:21;;;;;;;30.50;13.83;;;;;;;-0.92;60.98;101511.97;688188;28;1073;-87
2022/03/05 00:24:41;;;;;;;31.33;14.65;;;;;;;-0.91;61.13;101513.75;693716;28;767;-87
2022/03/05 00:25:03;;;;;;;34.27;15.00;;;;;;;-0.96;61.22;101509.00;690630;28;1212;-87
2022/03/05 00:25:25;;;;;;;32.50;15.05;;;;;;;-0.91;61.09;101508.63;690792;28;1969;-86
2022/03/05 00:25:46;;;;;;;32.03;14.15;;;;;;;-0.85;61.19;101519.44;688057;28;1272;-86
2022/03/05 00:26:06;;;;;;;30.52;13.52;;;;;;;-0.87;61.06;101508.13;690887;28;1147;-87
2022/03/05 00:26:27;;;;;;;32.38;14.07;;;;;;;-0.83;61.05;101503.28;688183;28;1290;-87
2022/03/05 00:26:48;;;;;;;31.52;14.40;;;;;;;-0.89;60.99;101496.84;690810;28;1193;-86
2022/03/05 00:27:08;;;;;;;30.25;14.23;;;;;;;-0.81;61.25;101515.44;691004;28;938;-87
2022/03/05 00:27:47;;;;;;;30.87;13.77;;;;;;;-0.77;60.87;101514.03;688218;28;1252;-87
2022/03/05 00:28:07;;;;;;;35.15;14.45;;;;;;;-0.85;61.09;101509.16;688148;28;1440;-86
2022/03/05 00:28:28;;;;;;;32.55;14.20;;;;;;;-0.85;60.99;101506.63;685489;28;1134;-87
2022/03/05 00:28:49;;;;;;;32.30;14.20;;;;;;;-0.87;60.68;101508.13;690741;28;1158;-87
2022/03/05 00:29:10;;;;;;;29.40;14.30;;;;;;;-0.81;60.84;101514.56;692350;28;1205;-87
2022/03/05 00:29:30;;;;;;;30.33;14.27;;;;;;;-0.81;60.93;101522.25;692745;28;1321;-86
2022/03/05 00:29:52;;;;;;;28.90;13.90;;;;;;;-0.97;60.95;101492.72;693296;28;961;-87
2022/03/05 00:30:13;;;;;;;27.52;13.57;;;;;;;-0.90;60.97;101513.00;686109;28;1341;-87
2022/03/05 00:30:33;;;;;;;28.02;13.93;;;;;;;-0.90;60.91;101520.69;688145;28;1166;-86
2022/03/05 00:30:58;;;;;;;28.93;14.13;;;;;;;-1.00;60.72;101508.72;688018;28;1257;-86
2022/03/05 00:31:18;;;;;;;30.30;14.20;;;;;;;-0.92;60.93;101522.22;688237;28;1079;-87
2022/03/05 00:31:40;;;;;;;32.17;13.90;;;;;;;-1.02;60.87;101509.34;688243;28;1161;-87
2022/03/05 00:32:01;;;;;;;32.00;13.85;;;;;;;-0.93;61.00;101524.63;690863;28;1046;-87
2022/03/05 00:32:21;;;;;;;34.40;14.50;;;;;;;-1.08;61.43;101499.47;690803;28;1284;-87
2022/03/05 00:32:43;;;;;;;30.70;14.48;;;;;;;-1.08;61.39;101501.16;688190;28;847;-87
2022/03/05 00:33:04;;;;;;;33.72;14.52;;;;;;;-1.07;61.47;101506.41;690747;28;1324;-87
2022/03/05 00:33:25;;;;;;;32.92;14.30;;;;;;;-1.02;61.16;101510.25;690909;28;1196;-86
2022/03/05 00:33:45;;;;;;;34.03;14.97;;;;;;;-0.94;61.31;101526.28;690840;28;1026;-87
2022/03/05 00:34:07;;;;;;;32.03;14.85;;;;;;;-1.05;61.65;101496.28;690715;28;1303;-86
2022/03/05 00:34:28;;;;;;;29.50;13.93;;;;;;;-1.03;61.55;101507.56;693542;28;1113;-87
2022/03/05 00:34:48;;;;;;;30.58;13.82;;;;;;;-0.97;61.53;101515.78;690621;28;1050;-86
2022/03/05 00:35:10;;;;;;;30.40;14.20;;;;;;;-0.92;61.40;101522.22;690666;28;1173;-87
2022/03/05 00:35:31;;;;;;;31.55;14.65;;;;;;;-0.93;61.40;101522.06;690853;28;1307;-87
2022/03/05 00:35:53;;;;;;;33.65;14.20;;;;;;;-1.00;61.61;101511.28;690869;28;1076;-87
2022/03/05 00:36:14;;;;;;;32.30;13.52;;;;;;;-1.03;61.35;101516.16;690811;28;1103;-87
2022/03/05 00:36:35;;;;;;;32.00;13.73;;;;;;;-1.05;61.08;101504.84;690922;28;1162;-85
2022/03/05 00:36:56;;;;;;;33.28;14.65;;;;;;;-1.01;61.21;101506.94;690780;28;1289;-86
2022/03/05 00:37:17;;;;;;;31.52;14.85;;;;;;;-0.92;61.76;101523.88;690769;28;1277;-86
2022/03/05 00:37:38;;;;;;;31.27;14.93;;;;;;;-0.99;61.70;101507.97;685356;28;1494;-87
2022/03/05 00:37:59;;;;;;;28.10;14.38;;;;;;;-1.04;61.83;101504.13;687778;28;1284;-87
2022/03/05 00:38:21;;;;;;;28.52;13.80;;;;;;;-0.89;61.71;101522.47;688103;28;1221;-87
2022/03/05 00:38:41;;;;;;;28.85;14.00;;;;;;;-0.97;61.54;101513.22;690856;28;1470;-87
2022/03/05 00:39:02;;;;;;;29.20;14.13;;;;;;;-0.99;61.48;101504.50;690769;28;1032;-88
2022/03/05 00:39:22;;;;;;;30.73;14.50;;;;;;;-0.95;61.27;101514.25;696329;28;1143;-86
2022/03/05 00:39:43;;;;;;;31.60;14.38;;;;;;;-1.03;61.21;101505.91;690227;28;1243;-87
2022/03/05 00:40:04;;;;;;;33.87;14.60;;;;;;;-1.03;61.27;101505.91;690248;28;1139;-87
2022/03/05 00:40:25;;;;;;;32.30;14.05;;;;;;;-0.95;61.26;101515.94;693543;28;1232;-87
2022/03/05 00:40:46;;;;;;;30.92;13.60;;;;;;;-1.02;61.10;101515.38;693595;28;1026;-86
2022/03/05 00:41:08;;;;;;;28.65;13.00;;;;;;;-1.02;60.93;101514.47;696403;28;991;-87
2022/03/05 00:41:29;;;;;;;29.00;13.70;;;;;;;-1.02;61.00;101519.59;693600;28;1395;-87
2022/03/05 00:41:50;;;;;;;29.53;13.90;;;;;;;-1.04;61.41;101516.00;690792;28;1103;-87
2022/03/05 00:42:11;;;;;;;29.10;13.88;;;;;;;-1.07;61.54;101515.75;690659;28;1292;-87
2022/03/05 00:42:31;;;;;;;27.33;13.00;;;;;;;-1.06;61.41;101517.56;690705;28;1288;-87
2022/03/05 00:42:52;;;;;;;30.33;13.50;;;;;;;-1.13;61.39;101511.88;688193;28;989;-87
2022/03/05 00:43:14;;;;;;;31.70;14.00;;;;;;;-1.17;61.45;101503.81;693417;28;1375;-87
2022/03/05 00:43:35;;;;;;;30.90;14.15;;;;;;;-1.15;61.55;101513.44;693595;28;1241;-85
2022/03/05 00:43:55;;;;;;;28.77;14.05;;;;;;;-1.09;61.65;101523.31;690794;28;1139;-87
2022/03/05 00:44:16;;;;;;;27.97;13.97;;;;;;;-1.12;61.76;101513.69;688016;28;1033;-87
2022/03/05 00:44:36;;;;;;;29.63;14.13;;;;;;;-1.21;61.80;101500.06;696313;28;1291;-86
2022/03/05 00:44:57;;;;;;;31.53;14.70;;;;;;;-1.17;61.59;101504.69;688264;28;1280;-87
2022/03/05 00:45:18;;;;;;;33.17;14.97;;;;;;;-1.17;61.65;101497.00;688186;28;1115;-87
2022/03/05 00:45:40;;;;;;;31.60;14.77;;;;;;;-1.21;62.04;101507.75;693398;28;1902;-87
2022/03/05 00:46:00;;;;;;;31.25;14.88;;;;;;;-1.21;61.97;101510.31;688048;28;1161;-87
2022/03/05 00:46:21;;;;;;;31.73;14.95;;;;;;;-1.12;61.88;101516.25;690049;28;1191;-87
2022/03/05 00:46:42;;;;;;;33.70;14.90;;;;;;;-1.14;61.81;101519.44;690828;28;1234;-87
2022/03/05 00:47:02;;;;;;;32.35;14.27;;;;;;;-1.21;61.63;101502.63;690802;28;995;-88
2022/03/05 00:47:23;;;;;;;32.22;14.40;;;;;;;-1.16;61.82;101511.63;688567;28;1192;-87
2022/03/05 00:47:44;;;;;;;31.00;14.32;;;;;;;-1.26;61.79;101496.19;693538;28;1314;-86
2022/03/05 00:48:05;;;;;;;30.23;14.23;;;;;;;-1.18;61.84;101513.13;693454;28;1365;-87
2022/03/05 00:48:25;;;;;;;27.33;13.10;;;;;;;-1.25;61.95;101505.69;692525;28;1188;-87
2022/03/05 00:48:46;;;;;;;27.30;12.90;;;;;;;-1.25;61.93;101505.69;690595;28;1191;-87
2022/03/05 00:49:06;;;;;;;28.10;12.85;;;;;;;-1.19;61.64;101519.03;690804;28;1288;-87
2022/03/05 00:49:27;;;;;;;29.73;12.98;;;;;;;-1.33;61.75;101501.53;690609;28;1207;-87
2022/03/05 00:49:47;;;;;;;29.30;13.33;;;;;;;-1.21;62.02;101523.13;687460;28;1296;-87
2022/03/05 00:50:09;;;;;;;29.20;13.70;;;;;;;-1.26;62.02;101514.13;690734;28;1140;-87
2022/03/05 00:50:29;;;;;;;30.98;14.27;;;;;;;-1.23;62.18;101519.53;688025;28;1510;-87
2022/03/05 00:50:50;;;;;;;31.47;14.10;;;;;;;-1.30;62.06;101512.09;688030;28;1189;-87
2022/03/05 00:51:11;;;;;;;33.05;13.98;;;;;;;-1.31;62.15;101506.03;693318;28;1442;-87
2022/03/05 00:51:32;;;;;;;31.30;13.60;;;;;;;-1.23;62.20;101508.38;693580;28;1270;-87
2022/03/05 00:51:53;;;;;;;32.58;14.10;;;;;;;-1.29;62.09;101503.63;690689;28;1304;-87
2022/03/05 00:52:14;;;;;;;31.42;14.40;;;;;;;-1.25;62.25;101515.91;688015;28;1280;-86
2022/03/05 00:52:37;;;;;;;32.20;14.40;;;;;;;-1.18;62.38;101522.50;690847;28;922;-87
2022/03/05 00:52:58;;;;;;;32.65;14.30;;;;;;;-1.26;62.20;101511.56;690748;28;1272;-87
2022/03/05 00:53:21;;;;;;;33.10;14.70;;;;;;;-1.29;62.18;101501.94;690611;28;1181;-88
2022/03/05 00:53:56;;;;;;;32.22;14.85;;;;;;;-1.28;61.98;101508.91;688155;28;1275;-87
2022/03/05 00:54:16;;;;;;;34.33;14.77;;;;;;;-1.27;62.10;101512.34;692233;28;1153;-86
2022/03/05 00:54:37;;;;;;;35.47;14.30;;;;;;;-1.31;62.06;101510.28;693660;28;1269;-87
2022/03/05 00:54:58;;;;;;;33.90;13.93;;;;;;;-1.26;61.95;101515.03;690767;28;985;-87
2022/03/05 00:55:19;;;;;;;33.28;14.07;;;;;;;-1.30;62.03;101506.97;690760;28;1236;-87
2022/03/05 00:55:39;;;;;;;33.42;14.52;;;;;;;-1.30;61.96;101501.84;690754;28;1208;-87
2022/03/05 00:56:00;;;;;;;33.97;14.63;;;;;;;-1.25;61.72;101521.03;690801;28;989;-87
2022/03/05 00:56:20;;;;;;;32.20;14.30;;;;;;;-1.38;62.07;101501.16;685473;28;1155;-87
2022/03/05 00:56:41;;;;;;;30.50;14.00;;;;;;;-1.34;62.10;101510.91;690821;28;1161;-87
2022/03/05 00:57:02;;;;;;;29.83;13.77;;;;;;;-1.35;61.95;101503.09;687812;28;1328;-87
2022/03/05 00:57:22;;;;;;;30.05;14.13;;;;;;;-1.35;62.03;101508.19;688344;28;1068;-87
2022/03/05 00:57:43;;;;;;;30.00;13.93;;;;;;;-1.40;62.04;101506.16;690749;28;1418;-87
2022/03/05 00:58:04;;;;;;;29.15;13.90;;;;;;;-1.36;62.24;101516.66;690623;28;1312;-87
2022/03/05 00:58:24;;;;;;;28.25;12.88;;;;;;;-1.46;62.03;101500.47;688083;28;1437;-85
2022/03/05 00:58:45;;;;;;;30.13;13.20;;;;;;;-1.40;62.17;101511.28;693530;28;1249;-87
2022/03/05 00:59:05;;;;;;;30.02;13.25;;;;;;;-1.49;62.59;101496.75;693471;28;1176;-87
2022/03/05 00:59:26;;;;;;;31.10;14.50;;;;;;;-1.48;62.31;101501.09;690685;28;1021;-87
2022/03/05 00:59:46;;;;;;;30.10;14.17;;;;;;;-1.49;62.36;101500.19;693029;28;1191;-86
2022/03/05 01:00:10;;;;;;;31.00;14.10;;;;;;;-1.49;62.57;101504.44;690696;28;1277;-87
2022/03/05 01:00:31;;;;;;;30.73;13.63;;;;;;;-1.49;62.41;101515.56;690680;28;1246;-87
2022/03/05 01:00:52;;;;;;;27.75;13.27;;;;;;;-1.55;62.52;101497.13;690789;28;1287;-87
2022/03/05 01:01:13;;;;;;;28.08;13.63;;;;;;;-1.55;62.25;101494.56;692384;28;1333;-87
2022/03/05 01:01:33;;;;;;;30.17;14.32;;;;;;;-1.52;62.37;101505.06;696269;28;1242;-87
2022/03/05 01:01:55;;;;;;;32.70;14.63;;;;;;;-1.56;62.34;101498.75;690637;28;1347;-85
2022/03/05 01:02:15;;;;;;;35.55;14.43;;;;;;;-1.53;62.82;101508.38;685366;28;1121;-87
2022/03/05 01:02:36;;;;;;;33.80;13.77;;;;;;;-1.57;62.63;101501.16;688210;28;844;-86
2022/03/05 01:02:56;;;;;;;30.90;13.70;;;;;;;-1.62;62.31;101497.31;693634;28;980;-87
2022/03/05 01:03:17;;;;;;;26.92;13.60;;;;;;;-1.64;62.87;101492.06;690759;28;1253;-86
2022/03/05 01:03:37;;;;;;;28.30;13.95;;;;;;;-1.59;62.93;101502.72;688102;28;1150;-86
2022/03/05 01:03:58;;;;;;;29.80;13.60;;;;;;;-1.62;62.57;101503.31;690816;28;1062;-87
2022/03/05 01:04:19;;;;;;;29.65;13.07;;;;;;;-1.56;62.79;101508.13;690572;28;1424;-87
2022/03/05 01:04:39;;;;;;;29.30;12.93;;;;;;;-1.61;62.87;101497.44;693437;28;1143;-87
2022/03/05 01:05:00;;;;;;;31.47;13.97;;;;;;;-1.54;63.10;101515.16;693312;28;1269;-87
2022/03/05 01:05:21;;;;;;;34.38;14.95;;;;;;;-1.63;62.96;101495.53;690313;28;1193;-88
2022/03/05 01:05:42;;;;;;;34.25;15.30;;;;;;;-1.57;62.94;101506.28;688006;28;1914;-87
2022/03/05 01:06:03;;;;;;;31.53;14.53;;;;;;;-1.52;62.93;101512.72;690680;28;1116;-87
2022/03/05 01:06:26;;;;;;;31.60;14.18;;;;;;;-1.55;62.72;101508.22;690723;28;1289;-87
2022/03/05 01:06:47;;;;;;;33.58;13.95;;;;;;;-1.62;63.05;101490.53;690593;28;1312;-87
2022/03/05 01:07:07;;;;;;;35.00;14.80;;;;;;;-1.59;62.72;101502.72;688087;28;1005;-86
2022/03/05 01:07:28;;;;;;;34.63;14.60;;;;;;;-1.50;62.93;101515.44;693513;28;1180;-86
2022/03/05 01:07:48;;;;;;;35.05;14.48;;;;;;;-1.54;62.97;101502.34;696149;28;1299;-87
2022/03/05 01:08:09;;;;;;;30.67;13.68;;;;;;;-1.56;63.00;101511.56;693503;28;1271;-87
2022/03/05 01:08:30;;;;;;;27.87;13.60;;;;;;;-1.54;62.72;101512.59;690868;28;1209;-87
2022/03/05 01:08:50;;;;;;;29.42;13.50;;;;;;;-1.58;63.01;101501.94;688066;28;924;-87
2022/03/05 01:09:11;;;;;;;32.40;13.88;;;;;;;-1.57;62.91;101511.41;688035;28;1065;-87
2022/03/05 01:09:32;;;;;;;33.17;14.13;;;;;;;-1.51;62.83;101522.22;687823;28;830;-87
2022/03/05 01:09:52;;;;;;;31.17;14.80;;;;;;;-1.67;62.74;101495.25;690485;28;1214;-87
2022/03/05 01:10:14;;;;;;;31.27;15.38;;;;;;;-1.64;62.91;101498.81;690732;28;1215;-87
2022/03/05 01:10:34;;;;;;;30.47;14.80;;;;;;;-1.64;62.89;101493.72;690262;28;1175;-86
2022/03/05 01:10:55;;;;;;;30.67;14.43;;;;;;;-1.61;62.83;101509.34;690759;28;1195;-87
2022/03/05 01:11:16;;;;;;;30.25;14.43;;;;;;;-1.67;62.97;101497.81;687908;28;1164;-86
2022/03/05 01:11:37;;;;;;;31.63;14.55;;;;;;;-1.67;62.93;101497.81;688220;28;814;-88
2022/03/05 01:11:58;;;;;;;30.38;14.20;;;;;;;-1.57;62.83;101513.97;690658;28;1236;-86
2022/03/05 01:12:18;;;;;;;30.17;13.98;;;;;;;-1.67;62.93;101500.34;693298;28;1219;-87
2022/03/05 01:12:39;;;;;;;28.48;13.95;;;;;;;-1.70;63.08;101500.09;693399;28;1034;-87
2022/03/05 01:13:00;;;;;;;29.23;13.85;;;;;;;-1.57;63.04;101522.56;692277;28;1255;-87
2022/03/05 01:13:20;;;;;;;27.93;13.73;;;;;;;-1.65;62.94;101502.16;689746;28;1313;-87
2022/03/05 01:13:42;;;;;;;31.40;14.15;;;;;;;-1.57;62.73;101517.44;690787;28;1220;-87
2022/03/05 01:14:03;;;;;;;32.38;14.40;;;;;;;-1.62;62.72;101510.13;690753;28;1148;-87
2022/03/05 01:14:24;;;;;;;33.35;14.35;;;;;;;-1.65;63.16;101509.84;696187;28;1287;-87
2022/03/05 01:14:44;;;;;;;31.27;13.68;;;;;;;-1.67;62.96;101505.47;696348;28;779;-85
2022/03/05 01:15:07;;;;;;;30.23;13.10;;;;;;;-1.63;63.22;101510.88;696123;28;1042;-87
2022/03/05 01:15:27;;;;;;;30.73;13.35;;;;;;;-1.66;63.09;101508.94;690785;28;787;-86
2022/03/05 01:15:48;;;;;;;33.92;14.55;;;;;;;-1.68;63.16;101503.69;690583;28;1295;-87
2022/03/05 01:16:09;;;;;;;34.07;14.53;;;;;;;-1.60;63.72;101513.72;688031;28;1059;-87
2022/03/05 01:16:30;;;;;;;36.95;14.50;;;;;;;-1.62;63.47;101511.00;690766;28;1065;-87
2022/03/05 01:16:50;;;;;;;33.15;14.15;;;;;;;-1.55;63.54;101517.59;690740;28;1197;-86
2022/03/05 01:17:11;;;;;;;32.45;14.38;;;;;;;-1.62;63.35;101503.31;693420;28;1168;-89
2022/03/05 01:17:31;;;;;;;29.08;14.18;;;;;;;-1.62;63.08;101502.44;693546;28;1074;-89
2022/03/05 01:17:53;;;;;;;30.15;13.85;;;;;;;-1.69;63.24;101490.75;693337;28;1121;-88
2022/03/05 01:18:14;;;;;;;31.77;13.73;;;;;;;-1.60;63.29;101518.84;690269;28;1164;-89
2022/03/05 01:18:35;;;;;;;32.88;13.90;;;;;;;-1.63;63.01;101501.53;688013;28;1070;-86
2022/03/05 01:18:56;;;;;;;30.08;13.50;;;;;;;-1.58;62.88;101514.75;685251;28;1070;-86
2022/03/05 01:19:16;;;;;;;29.45;14.02;;;;;;;-1.65;63.15;101499.59;690701;28;1330;-86
2022/03/05 01:19:37;;;;;;;30.27;14.95;;;;;;;-1.68;63.08;101498.56;693138;28;845;-88
2022/03/05 01:19:58;;;;;;;32.20;15.50;;;;;;;-1.71;63.11;101493.19;693268;28;1249;-88
2022/03/05 01:20:19;;;;;;;32.17;15.07;;;;;;;-1.64;63.06;101509.97;690710;28;1326;-89
2022/03/05 01:20:40;;;;;;;32.95;14.73;;;;;;;-1.70;63.14;101496.63;693475;28;1184;-89
2022/03/05 01:21:00;;;;;;;30.05;13.85;;;;;;;-1.69;62.96;101495.84;693423;28;1137;-89
2022/03/05 01:21:21;;;;;;;29.83;14.03;;;;;;;-1.65;62.90;101507.28;693553;28;1151;-89
2022/03/05 01:21:41;;;;;;;30.40;14.23;;;;;;;-1.60;62.97;101508.59;693478;28;1296;-89
2022/03/05 01:22:02;;;;;;;31.00;14.60;;;;;;;-1.70;63.23;101500.09;687967;28;1004;-89
2022/03/05 01:22:23;;;;;;;30.70;14.47;;;;;;;-1.68;63.20;101495.13;690822;28;770;-90
2022/03/05 01:22:43;;;;;;;30.27;14.38;;;;;;;-1.62;63.02;101507.56;693597;28;798;-89
2022/03/05 01:23:04;;;;;;;29.60;14.40;;;;;;;-1.68;63.03;101496.00;690664;28;1215;-89
2022/03/05 01:23:25;;;;;;;30.73;14.50;;;;;;;-1.62;63.38;101507.56;690741;28;1236;-88
2022/03/05 01:23:45;;;;;;;29.97;14.23;;;;;;;-1.61;63.24;101510.25;691397;28;1734;-88
2022/03/05 01:24:06;;;;;;;31.17;14.52;;;;;;;-1.62;63.00;101512.69;693508;28;1109;-89
2022/03/05 01:24:26;;;;;;;32.05;14.27;;;;;;;-1.70;63.42;101494.97;693476;28;826;-88
2022/03/05 01:24:47;;;;;;;32.17;14.07;;;;;;;-1.68;63.10;101493.44;693262;28;1070;-89
2022/03/05 01:25:08;;;;;;;33.53;14.10;;;;;;;-1.67;63.22;101502.91;696363;28;1286;-89
2022/03/05 01:25:28;;;;;;;32.75;13.68;;;;;;;-1.59;63.24;101510.38;690764;28;1898;-89
2022/03/05 01:25:49;;;;;;;34.28;14.07;;;;;;;-1.57;63.49;101501.16;690665;28;1044;-88
2022/03/05 01:26:10;;;;;;;31.50;13.80;;;;;;;-1.58;63.35;101509.63;692179;28;1232;-89
2022/03/05 01:26:32;;;;;;;30.10;13.90;;;;;;;-1.55;63.02;101509.91;693497;28;847;-89
2022/03/05 01:26:52;;;;;;;27.35;13.40;;;;;;;-1.58;63.31;101502.84;693525;28;979;-90
2022/03/05 01:27:13;;;;;;;29.53;13.47;;;;;;;-1.64;63.17;101498.81;693325;28;1151;-89
2022/03/05 01:27:34;;;;;;;30.23;13.70;;;;;;;-1.50;63.12;101524.00;693390;28;1046;-89
2022/03/05 01:27:54;;;;;;;30.80;14.00;;;;;;;-1.56;62.94;101505.56;687959;28;1503;-88
2022/03/05 01:28:15;;;;;;;29.20;13.40;;;;;;;-1.60;62.64;101506.03;693390;28;1004;-88
2022/03/05 01:28:35;;;;;;;29.67;13.45;;;;;;;-1.57;63.10;101504.66;696311;28;798;-88
2022/03/05 01:28:56;;;;;;;30.55;13.20;;;;;;;-1.67;62.80;101499.47;695989;28;1342;-88
2022/03/05 01:29:17;;;;;;;32.83;13.98;;;;;;;-1.73;62.91;101488.69;693392;28;1296;-88
2022/03/05 01:29:38;;;;;;;31.87;13.57;;;;;;;-1.67;63.17;101510.59;687492;28;819;-88
2022/03/05 01:29:58;;;;;;;32.42;13.68;;;;;;;-1.66;63.21;101508.94;690747;28;1104;-88
2022/03/05 01:30:19;;;;;;;33.58;13.57;;;;;;;-1.64;62.96;101509.06;693438;28;923;-89
2022/03/05 01:30:39;;;;;;;34.23;14.07;;;;;;;-1.71;63.13;101503.44;693328;28;1261;-89
2022/03/05 01:31:00;;;;;;;32.73;14.37;;;;;;;-1.69;63.41;101506.09;693381;28;1127;-89
2022/03/05 01:31:21;;;;;;;31.85;14.32;;;;;;;-1.78;63.27;101495.94;690816;28;1096;-89
2022/03/05 01:31:41;;;;;;;31.13;13.90;;;;;;;-1.73;63.25;101494.69;692126;28;1184;-89
2022/03/05 01:32:02;;;;;;;32.80;13.67;;;;;;;-1.68;63.45;101518.16;693441;28;1010;-89
2022/03/05 01:32:23;;;;;;;32.72;13.90;;;;;;;-1.68;63.55;101500.25;693492;28;1573;-89
2022/03/05 01:32:43;;;;;;;32.00;14.50;;;;;;;-1.70;63.79;101494.97;696370;28;805;-89
2022/03/05 01:33:04;;;;;;;31.55;15.05;;;;;;;-1.55;63.72;101509.91;693204;28;1191;-89
2022/03/05 01:33:25;;;;;;;30.80;14.87;;;;;;;-1.62;63.52;101495.66;690559;28;1151;-88
2022/03/05 01:33:45;;;;;;;35.40;15.57;;;;;;;-1.53;63.62;101508.38;690509;28;1037;-89
2022/03/05 01:34:06;;;;;;;36.45;15.30;;;;;;;-1.59;63.84;101497.59;689633;28;1335;-89
2022/03/05 01:34:26;;;;;;;37.08;15.25;;;;;;;-1.56;63.46;101497.88;693512;28;818;-89
2022/03/05 01:34:47;;;;;;;34.30;14.30;;;;;;;-1.50;63.27;101506.06;689719;28;1196;-87
2022/03/05 01:35:09;;;;;;;33.15;13.85;;;;;;;-1.46;63.49;101512.38;690676;28;1348;-89
2022/03/05 01:35:29;;;;;;;33.30;13.60;;;;;;;-1.61;63.09;101494.88;690781;28;760;-89
2022/03/05 01:35:50;;;;;;;33.07;13.47;;;;;;;-1.54;63.17;101511.72;693323;28;1180;-89
2022/03/05 01:36:10;;;;;;;34.97;13.57;;;;;;;-1.65;62.75;101495.38;690641;28;1327;-89
2022/03/05 01:36:31;;;;;;;33.65;13.38;;;;;;;-1.60;63.07;101506.03;690628;28;1031;-89
2022/03/05 01:36:52;;;;;;;32.83;13.73;;;;;;;-1.64;62.86;101504.84;696043;28;1292;-89
2022/03/05 01:37:14;;;;;;;29.58;13.75;;;;;;;-1.68;62.90;101506.25;698961;28;1155;-89
2022/03/05 01:37:34;;;;;;;30.02;14.20;;;;;;;-1.76;62.98;101489.31;690666;28;1106;-87
2022/03/05 01:37:56;;;;;;;27.13;13.70;;;;;;;-1.73;62.96;101504.91;690565;28;1013;-89
2022/03/05 01:38:17;;;;;;;30.73;14.35;;;;;;;-1.74;63.26;101498.00;687994;28;1228;-89