Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:08;;;;;;;0.20;0.20;;;;;;;;;;5048088;28;20048;-88
2021/09/19 00:02:34;;;;;;;0.75;0.30;;;;;;;;;;5031005;28;20104;-90
2021/09/19 00:05:01;;;;;;;0.20;0.20;;;;;;;;;;5033967;28;20033;-88
2021/09/19 00:07:27;;;;;;;0.30;0.25;;;;;;;;;;5014464;28;20076;-88
2021/09/19 00:09:53;;;;;;;0.30;0.30;;;;;;;;;;5031287;28;20104;-89
2021/09/19 00:12:19;;;;;;;0.20;0.20;;;;;;;;;;5035181;28;20093;-88
2021/09/19 00:14:45;;;;;;;0.40;0.40;;;;;;;;;;5041638;28;20406;-88
2021/09/19 00:17:11;;;;;;;2.25;0.30;;;;;;;;;;5048000;28;20030;-88
2021/09/19 00:19:37;;;;;;;0.20;0.20;;;;;;;;;;5032340;28;20029;-88
2021/09/19 00:22:03;;;;;;;0.20;0.20;;;;;;;;;;5034944;28;20048;-88
2021/09/19 00:24:29;;;;;;;0.32;0.30;;;;;;;;;;5035831;28;20125;-88
2021/09/19 00:26:55;;;;;;;0.20;0.20;;;;;;;;;;5015257;28;20109;-88
2021/09/19 00:29:22;;;;;;;0.32;0.20;;;;;;;;;;5024478;28;20024;-87
2021/09/19 00:31:48;;;;;;;0.40;0.30;;;;;;;;;;5032889;28;20033;-89
2021/09/19 00:34:14;;;;;;;0.30;0.30;;;;;;;;;;5034301;28;20796;-88
2021/09/19 00:36:40;;;;;;;0.25;0.25;;;;;;;;;;5039747;28;20395;-89
2021/09/19 00:39:07;;;;;;;0.90;0.60;;;;;;;;;;5043666;28;20041;-89
2021/09/19 00:41:34;;;;;;;0.43;0.30;;;;;;;;;;5030108;28;20021;-88
2021/09/19 00:44:07;;;;;;;0.30;0.30;;;17.70;65.00;;;;;;5033663;28;20148;-88
2021/09/19 00:46:33;;;;;;;0.30;0.30;;;;;;;;;;5039959;28;20030;-88
2021/09/19 00:48:59;;;;;;;0.28;0.15;;;;;;;;;;5017704;28;20033;-88
2021/09/19 00:51:25;;;;;;;0.43;0.20;;;;;;;;;;5030921;28;20056;-88
2021/09/19 00:53:52;;;;;;;1.98;0.40;;;;;;;;;;5029337;28;20063;-87
2021/09/19 00:56:26;;;;;;;0.45;0.38;;;17.80;65.30;;;;;;5043282;28;20032;-88
2021/09/19 00:58:53;;;;;;;0.43;0.43;;;17.70;65.00;;;;;;5030094;28;20121;-88
2021/09/19 01:01:20;;;;;;;0.90;0.20;;;;;;;;;;5034227;28;20028;-88
2021/09/19 01:03:46;;;;;;;0.25;0.22;;;;;;;;;;5033805;28;20045;-88
2021/09/19 01:06:13;;;;;;;0.20;0.20;;;;;;;;;;5023370;28;20030;-88
2021/09/19 01:08:42;;;;;;;1.60;0.50;;;17.80;65.10;;;;;;5016042;28;20525;-88
2021/09/19 01:11:18;;;;;;;0.30;0.30;;;17.60;64.40;;;;;;5033102;28;20124;-89
2021/09/19 01:13:45;;;;;;;0.43;0.30;;;;;;;;;;5015458;28;20558;-89
2021/09/19 01:16:12;;;;;;;0.20;0.20;;;17.80;86.60;;;;;;5034426;28;20402;-88
2021/09/19 01:18:42;;;;;;;0.43;0.38;;;17.80;63.90;;;;;;5045053;28;20041;-90
2021/09/19 01:21:10;;;;;;;0.20;0.20;;;17.80;63.40;;;;;;5030102;28;20022;-87
2021/09/19 01:23:40;;;;;;;0.20;0.20;;;17.90;63.80;;;;;;5027932;28;20398;-89
2021/09/19 01:26:06;;;;;;;0.30;0.30;;;;;;;;;;5043291;28;20040;-88
2021/09/19 01:28:33;;;;;;;0.30;0.30;;;;;;;;;;5032944;28;20057;-89
2021/09/19 01:30:59;;;;;;;0.20;0.20;;;18.00;65.30;;;;;;5024830;28;20033;-89
2021/09/19 01:33:25;;;;;;;0.40;0.40;;;;;;;;;;5019511;28;20132;-88
2021/09/19 01:35:51;;;;;;;0.47;0.30;;;;;;;;;;5025297;28;20049;-87
2021/09/19 01:38:22;;;;;;;0.20;0.20;;;;;;;;;;5037809;28;20129;-88
2021/09/19 01:40:48;;;;;;;0.82;0.20;;;;;;;;;;5016367;28;20036;-88
2021/09/19 01:43:14;;;;;;;0.30;0.30;;;;;;;;;;5033293;28;20030;-88
2021/09/19 01:45:40;;;;;;;0.35;0.35;;;;;;;;;;5034998;28;20080;-89
2021/09/19 01:48:06;;;;;;;0.38;0.30;;;;;;;;;;5024029;28;20034;-87
2021/09/19 01:50:32;;;;;;;0.30;0.30;;;;;;;;;;5033144;28;20035;-87
2021/09/19 01:53:02;;;;;;;0.20;0.20;;;;;;;;;;5031845;28;20556;-86
2021/09/19 01:55:28;;;;;;;0.40;0.40;;;;;;;;;;5028458;28;20029;-88
2021/09/19 01:57:54;;;;;;;0.30;0.30;;;;;;;;;;5032587;28;20037;-89
2021/09/19 02:00:23;;;;;;;0.70;0.30;;;17.80;62.40;;;;;;5032568;28;20495;-89
2021/09/19 02:02:49;;;;;;;0.20;0.20;;;;;;;;;;5043223;28;20021;-88
2021/09/19 02:05:15;;;;;;;0.30;0.30;;;;;;;;;;5044437;28;20041;-87
2021/09/19 02:07:40;;;;;;;0.35;0.28;;;;;;;;;;5025432;28;20026;-88
2021/09/19 02:10:10;;;;;;;0.95;0.32;;;17.90;63.20;;;;;;5018866;28;20550;-88
2021/09/19 02:12:37;;;;;;;1.10;0.43;;;;;;;;;;5028282;28;20136;-89
2021/09/19 02:15:05;;;;;;;0.40;0.40;;;18.00;63.20;;;;;;5032669;28;20026;-87
2021/09/19 02:17:31;;;;;;;0.28;0.20;;;;;;;;;;5041333;28;20029;-88
2021/09/19 02:19:57;;;;;;;0.38;0.38;;;;;;;;;;5031108;28;20051;-87
2021/09/19 02:22:23;;;;;;;0.43;0.28;;;;;;;;;;5028474;28;20471;-88
2021/09/19 02:24:49;;;;;;;0.30;0.30;;;;;;;;;;5047210;28;20136;-88
2021/09/19 02:27:15;;;;;;;0.47;0.40;;;;;;;;;;5030133;28;20108;-89
2021/09/19 02:29:41;;;;;;;0.40;0.32;;;;;;;;;;5023833;28;20038;-88
2021/09/19 02:32:07;;;;;;;0.40;0.40;;;;;;;;;;5031206;28;20041;-89
2021/09/19 02:34:33;;;;;;;0.30;0.20;;;;;;;;;;5032312;28;20025;-88
2021/09/19 02:36:59;;;;;;;0.20;0.20;;;;;;;;;;5031484;28;20027;-88
2021/09/19 02:39:25;;;;;;;0.20;0.20;;;;;;;;;;5026234;28;20042;-88
2021/09/19 02:41:51;;;;;;;0.25;0.25;;;;;;;;;;5031353;28;20048;-88
2021/09/19 02:44:17;;;;;;;0.30;0.30;;;;;;;;;;5044795;28;20482;-88
2021/09/19 02:46:43;;;;;;;0.20;0.20;;;;;;;;;;5031936;28;20022;-89
2021/09/19 02:49:09;;;;;;;0.70;0.50;;;;;;;;;;5042893;28;20037;-89
2021/09/19 02:51:35;;;;;;;1.58;0.40;;;;;;;;;;5046131;28;20057;-88
2021/09/19 02:54:02;;;;;;;0.20;0.20;;;;;;;;;;5030654;28;20052;-89
2021/09/19 02:56:27;;;;;;;0.20;0.20;;;;;;;;;;5047076;28;20029;-88
2021/09/19 02:58:54;;;;;;;0.55;0.45;;;;;;;;;;5035359;28;20029;-89
2021/09/19 03:01:20;;;;;;;0.40;0.40;;;;;;;;;;5028168;28;20103;-89
2021/09/19 03:03:46;;;;;;;0.20;0.20;;;;;;;;;;5026699;28;20029;-87
2021/09/19 03:06:12;;;;;;;0.35;0.32;;;;;;;;;;5025688;28;20037;-90
2021/09/19 03:08:38;;;;;;;0.63;0.35;;;;;;;;;;5036827;28;20017;-88
2021/09/19 03:11:04;;;;;;;1.00;0.40;;;;;;;;;;5030068;28;20029;-88
2021/09/19 03:13:30;;;;;;;0.52;0.47;;;;;;;;;;5028299;28;20025;-89
2021/09/19 03:15:56;;;;;;;1.38;0.40;;;;;;;;;;5027074;28;20025;-88
2021/09/19 03:18:22;;;;;;;0.30;0.30;;;;;;;;;;5019713;28;20042;-89
2021/09/19 03:20:48;;;;;;;0.60;0.60;;;;;;;;;;5025506;28;20052;-88
2021/09/19 03:23:14;;;;;;;0.40;0.40;;;;;;;;;;5050227;28;20068;-88
2021/09/19 03:25:41;;;;;;;1.13;0.43;;;;;;;;;;5033257;28;20132;-88
2021/09/19 03:28:07;;;;;;;1.05;0.40;;;;;;;;;;5038085;28;20848;-88
2021/09/19 03:30:33;;;;;;;0.40;0.40;;;;;;;;;;5033296;28;20028;-89
2021/09/19 03:32:58;;;;;;;0.30;0.30;;;;;;;;;;5050637;28;20029;-90
2021/09/19 03:35:25;;;;;;;0.25;0.25;;;;;;;;;;5031105;28;20812;-90
2021/09/19 03:37:50;;;;;;;1.80;0.28;;;;;;;;;;5017735;28;20067;-88
2021/09/19 03:40:17;;;;;;;0.40;0.40;;;;;;;;;;5044411;28;20026;-88
2021/09/19 03:42:43;;;;;;;0.57;0.20;;;;;;;;;;5035146;28;20026;-87
2021/09/19 03:45:09;;;;;;;0.28;0.28;;;;;;;;;;5035495;28;20469;-88
2021/09/19 03:47:35;;;;;;;0.60;0.40;;;;;;;;;;5034406;28;20032;-88
2021/09/19 03:50:01;;;;;;;1.65;0.47;;;;;;;;;;5020049;28;20025;-89
2021/09/19 03:52:27;;;;;;;0.20;0.20;;;;;;;;;;5035321;28;20474;-87
2021/09/19 03:54:53;;;;;;;0.80;0.30;;;;;;;;;;5034355;28;20026;-89
2021/09/19 03:57:19;;;;;;;0.30;0.30;;;;;;;;;;5029995;28;20028;-89
2021/09/19 03:59:45;;;;;;;3.95;0.50;;;;;;;;;;5047735;28;20099;-87
2021/09/19 04:02:11;;;;;;;1.73;0.30;;;;;;;;;;5035129;28;20025;-88
2021/09/19 04:04:37;;;;;;;0.30;0.30;;;;;;;;;;5018719;28;20060;-89
2021/09/19 04:07:03;;;;;;;0.20;0.20;;;;;;;;;;5045819;28;20036;-88
2021/09/19 04:09:29;;;;;;;1.02;0.47;;;;;;;;;;5042077;28;20076;-89
2021/09/19 04:11:56;;;;;;;0.30;0.30;;;;;;;;;;5034180;28;20021;-89
2021/09/19 04:14:22;;;;;;;0.30;0.30;;;;;;;;;;5034592;28;20045;-89
2021/09/19 04:16:48;;;;;;;0.55;0.40;;;;;;;;;;5034382;28;20036;-90
2021/09/19 04:19:15;;;;;;;0.35;0.35;;;;;;;;;;5035007;28;20086;-89
2021/09/19 04:21:41;;;;;;;0.30;0.20;;;;;;;;;;5030744;28;20045;-89
2021/09/19 04:24:07;;;;;;;0.30;0.30;;;;;;;;;;5049821;28;20049;-87
2021/09/19 04:26:33;;;;;;;0.30;0.30;;;;;;;;;;5032708;28;20596;-90
2021/09/19 04:28:59;;;;;;;0.52;0.40;;;;;;;;;;5032764;28;20077;-88
2021/09/19 04:31:25;;;;;;;0.20;0.20;;;;;;;;;;5038878;28;20115;-88
2021/09/19 04:33:50;;;;;;;0.63;0.50;;;;;;;;;;5030250;28;20033;-88
2021/09/19 04:36:16;;;;;;;0.50;0.30;;;;;;;;;;5038397;28;20033;-89
2021/09/19 04:38:42;;;;;;;0.20;0.20;;;;;;;;;;5042250;28;20029;-89
2021/09/19 04:41:08;;;;;;;0.30;0.30;;;;;;;;;;5046065;28;20408;-89
2021/09/19 04:43:34;;;;;;;0.50;0.50;;;;;;;;;;5034771;28;20045;-89
2021/09/19 04:46:00;;;;;;;0.30;0.30;;;;;;;;;;5030238;28;20025;-89
2021/09/19 04:48:27;;;;;;;1.67;0.40;;;;;;;;;;5025266;28;20014;-89
2021/09/19 04:50:53;;;;;;;1.50;0.40;;;;;;;;;;5026995;28;20072;-89
2021/09/19 04:53:19;;;;;;;0.50;0.30;;;;;;;;;;5043568;28;20036;-88
2021/09/19 04:55:45;;;;;;;1.15;0.65;;;;;;;;;;5033139;28;20113;-87
2021/09/19 04:58:11;;;;;;;2.97;0.63;;;;;;;;;;5022641;28;20033;-87
2021/09/19 05:00:37;;;;;;;0.30;0.30;;;;;;;;;;5039708;28;20021;-89
2021/09/19 05:03:03;;;;;;;0.22;0.22;;;;;;;;;;5039168;28;20403;-88
2021/09/19 05:05:29;;;;;;;0.38;0.35;;;;;;;;;;5029642;28;20017;-89
2021/09/19 05:07:55;;;;;;;2.17;0.20;;;;;;;;;;5047577;28;20034;-87
2021/09/19 05:10:21;;;;;;;0.20;0.20;;;;;;;;;;5013185;28;20022;-88
2021/09/19 05:12:47;;;;;;;0.38;0.38;;;;;;;;;;5048917;28;21179;-90
2021/09/19 05:15:13;;;;;;;0.30;0.30;;;;;;;;;;5033352;28;20025;-89
2021/09/19 05:17:39;;;;;;;0.80;0.50;;;;;;;;;;5024899;28;20029;-88
2021/09/19 05:20:05;;;;;;;0.50;0.50;;;;;;;;;;5032030;28;20043;-88
2021/09/19 05:22:31;;;;;;;0.20;0.20;;;;;;;;;;5013486;28;20064;-89
2021/09/19 05:24:57;;;;;;;0.30;0.30;;;;;;;;;;5030812;28;20081;-88
2021/09/19 05:27:23;;;;;;;0.55;0.50;;;;;;;;;;5029229;28;20118;-88
2021/09/19 05:29:49;;;;;;;0.40;0.40;;;;;;;;;;5042502;28;20068;-88
2021/09/19 05:32:15;;;;;;;0.40;0.40;;;;;;;;;;5020918;28;20471;-88
2021/09/19 05:34:41;;;;;;;0.30;0.30;;;;;;;;;;5033150;28;20024;-88
2021/09/19 05:37:07;;;;;;;3.08;0.40;;;;;;;;;;5019578;28;20081;-89
2021/09/19 05:39:33;;;;;;;0.63;0.30;;;;;;;;;;5039499;28;20036;-88
2021/09/19 05:41:59;;;;;;;0.30;0.30;;;;;;;;;;5028446;28;20109;-89
2021/09/19 05:44:25;;;;;;;0.40;0.40;;;;;;;;;;5040902;28;20521;-88
2021/09/19 05:46:51;;;;;;;0.80;0.50;;;;;;;;;;5026624;28;20026;-89
2021/09/19 05:49:17;;;;;;;1.00;0.52;;;;;;;;;;5033435;28;20030;-88
2021/09/19 05:51:43;;;;;;;0.75;0.60;;;;;;;;;;5048130;28;20033;-88
2021/09/19 05:54:09;;;;;;;0.60;0.45;;;;;;;;;;5031757;28;20501;-87
2021/09/19 05:56:35;;;;;;;1.38;0.80;;;;;;;;;;5047082;28;20025;-89
2021/09/19 05:59:01;;;;;;;0.90;0.43;;;;;;;;;;5044984;28;20046;-89
2021/09/19 06:01:27;;;;;;;0.38;0.30;;;;;;;;;;5029792;28;20104;-88
2021/09/19 06:03:53;;;;;;;0.30;0.30;;;;;;;;;;5048185;28;20427;-88
2021/09/19 06:06:19;;;;;;;0.30;0.30;;;;;;;;;;5031631;28;20032;-88
2021/09/19 06:08:45;;;;;;;0.40;0.38;;;;;;;;;;5024453;28;20026;-88
2021/09/19 06:11:11;;;;;;;0.22;0.22;;;;;;;;;;5046227;28;20024;-89
2021/09/19 06:13:37;;;;;;;0.35;0.35;;;;;;;;;;5032425;28;20033;-89
2021/09/19 06:16:03;;;;;;;0.30;0.30;;;;;;;;;;5048289;28;20075;-87
2021/09/19 06:18:31;;;;;;;0.30;0.30;;;;;;;;;;5020631;28;20125;-88
2021/09/19 06:20:57;;;;;;;0.30;0.30;;;;;;;;;;5025835;28;20026;-87
2021/09/19 06:23:23;;;;;;;1.45;0.88;;;;;;;;;;5032844;28;20030;-88
2021/09/19 06:25:49;;;;;;;1.75;0.60;;;;;;;;;;5045335;28;20033;-89
2021/09/19 06:28:15;;;;;;;0.43;0.20;;;;;;;;;;5032912;28;20030;-88
2021/09/19 06:30:41;;;;;;;3.20;0.57;;;;;;;;;;5022968;28;20139;-87
2021/09/19 06:33:08;;;;;;;0.80;0.60;;;;;;;;;;5041011;28;20045;-88
2021/09/19 06:35:34;;;;;;;0.50;0.50;;;;;;;;;;5018018;28;20830;-89
2021/09/19 06:38:00;;;;;;;0.30;0.30;;;;;;;;;;5045265;28;20073;-88
2021/09/19 06:40:26;;;;;;;0.57;0.43;;;;;;;;;;5030391;28;20057;-88
2021/09/19 06:42:52;;;;;;;0.60;0.30;;;;;;;;;;5032174;28;20035;-87
2021/09/19 06:45:18;;;;;;;0.47;0.45;;;;;;;;;;5029714;28;20096;-89
2021/09/19 06:47:44;;;;;;;1.00;0.40;;;;;;;;;;5045567;28;20025;-89
2021/09/19 06:50:12;;;;;;;0.85;0.38;;;18.50;67.70;;;;;;5045018;28;20024;-88
2021/09/19 06:52:38;;;;;;;1.10;0.50;;;;;;;;;;5031277;28;20026;-87
2021/09/19 06:55:04;;;;;;;2.53;0.35;;;;;;;;;;5032429;28;20040;-87
2021/09/19 06:57:30;;;;;;;1.73;0.60;;;;;;;;;;5022821;28;20506;-89
2021/09/19 06:59:56;;;;;;;0.30;0.20;;;;;;;;;;5020598;28;20030;-88
2021/09/19 07:02:22;;;;;;;0.45;0.30;;;;;;;;;;5023468;28;20018;-87
2021/09/19 07:04:48;;;;;;;0.70;0.47;;;;;;;;;;5015266;28;20114;-87
2021/09/19 07:07:14;;;;;;;0.20;0.20;;;;;;;;;;5026740;28;20060;-87
2021/09/19 07:09:41;;;;;;;1.17;0.40;;;20.10;63.30;;;;;;5029893;28;20036;-88
2021/09/19 07:12:07;;;;;;;0.87;0.50;;;;;;;;;;5031646;28;20041;-88
2021/09/19 07:14:33;;;;;;;0.20;0.20;;;;;;;;;;5046198;28;20375;-88
2021/09/19 07:16:59;;;;;;;0.38;0.30;;;;;;;;;;5016103;28;20029;-87
2021/09/19 07:19:25;;;;;;;0.25;0.20;;;;;;;;;;5030408;28;20478;-89
2021/09/19 07:21:51;;;;;;;1.65;0.50;;;;;;;;;;5027753;28;20022;-89
2021/09/19 07:24:17;;;;;;;0.20;0.20;;;;;;;;;;5046151;28;20052;-90
2021/09/19 07:26:43;;;;;;;0.35;0.35;;;;;;;;;;5022048;28;20030;-88
2021/09/19 07:29:10;;;;;;;0.85;0.50;;;;;;;;;;5030466;28;20033;-89
2021/09/19 07:31:36;;;;;;;0.52;0.30;;;;;;;;;;5031506;28;20021;-89
2021/09/19 07:34:02;;;;;;;0.95;0.40;;;;;;;;;;5030965;28;20022;-88
2021/09/19 07:36:32;;;;;;;0.63;0.30;;;;;;;;;;5040501;28;20398;-88
2021/09/19 07:39:02;;;;;;;0.63;0.40;;;19.30;63.50;;;;;;5024513;28;20069;-88
2021/09/19 07:41:28;;;;;;;1.08;0.50;;;;;;;;;;5020171;28;20507;-89
2021/09/19 07:43:54;;;;;;;0.25;0.25;;;;;;;;;;5027562;28;20030;-88
2021/09/19 07:46:21;;;;;;;0.82;0.47;;;;;;;;;;5046890;28;20087;-87
2021/09/19 07:48:47;;;;;;;2.10;0.55;;;;;;;;;;5023394;28;20026;-88
2021/09/19 07:51:14;;;;;;;1.25;0.40;;;;;;;;;;5023134;28;20036;-89
2021/09/19 07:53:40;;;;;;;0.50;0.50;;;;;;;;;;5046845;28;20218;-89
2021/09/19 07:56:06;;;;;;;3.28;0.73;;;;;;;;;;5044576;28;20508;-89
2021/09/19 07:58:32;;;;;;;3.00;0.60;;;;;;;;;;5030559;28;20041;-89
2021/09/19 08:00:58;;;;;;;3.25;0.55;;;;;;;;;;5030375;28;20030;-89
2021/09/19 08:03:24;;;;;;;0.60;0.50;;;;;;;;;;5030309;28;20026;-88
2021/09/19 08:05:50;;;;;;;0.30;0.30;;;;;;;;;;5032721;28;20037;-90
2021/09/19 08:08:16;;;;;;;0.20;0.20;;;;;;;;;;5032307;28;20037;-88
2021/09/19 08:10:42;;;;;;;0.20;0.20;;;;;;;;;;5035064;28;20108;-88
2021/09/19 08:13:08;;;;;;;0.82;0.30;;;;;;;;;;5033223;28;20033;-87
2021/09/19 08:15:34;;;;;;;0.22;0.22;;;;;;;;;;5033547;28;20030;-90
2021/09/19 08:18:00;;;;;;;0.20;0.20;;;;;;;;;;5042934;28;20491;-88
2021/09/19 08:20:26;;;;;;;0.75;0.40;;;;;;;;;;5042691;28;20033;-89
2021/09/19 08:22:52;;;;;;;0.52;0.52;;;;;;;;;;5033866;28;20020;-89
2021/09/19 08:25:18;;;;;;;0.40;0.40;;;;;;;;;;5035324;28;20058;-88
2021/09/19 08:27:45;;;;;;;0.68;0.40;;;;;;;;;;5015024;28;20026;-86
2021/09/19 08:30:12;;;;;;;0.82;0.32;;;;;;;;;;5030572;28;20037;-88
2021/09/19 08:32:39;;;;;;;0.20;0.20;;;19.40;57.10;;;;;;5022969;28;20037;-88
2021/09/19 08:35:05;;;;;;;2.08;0.50;;;;;;;;;;5023547;28;20041;-88
2021/09/19 08:37:31;;;;;;;0.20;0.20;;;;;;;;;;5034285;28;20386;-87
2021/09/19 08:39:57;;;;;;;0.20;0.20;;;;;;;;;;5033364;28;20040;-87
2021/09/19 08:42:23;;;;;;;0.30;0.20;;;;;;;;;;5038150;28;20034;-87
2021/09/19 08:44:49;;;;;;;0.25;0.20;;;;;;;;;;5040793;28;20041;-88
2021/09/19 08:47:15;;;;;;;2.03;0.20;;;;;;;;;;5048865;28;20033;-88
2021/09/19 08:49:43;;;;;;;5.82;0.70;;;;;;;;;;5034176;28;20036;-89
2021/09/19 08:52:10;;;;;;;0.43;0.30;;;;;;;;;;5034508;28;20047;-87
2021/09/19 08:54:36;;;;;;;0.20;0.20;;;;;;;;;;5034048;28;20082;-88
2021/09/19 08:57:03;;;;;;;0.40;0.40;;;;;;;;;;5026469;28;20029;-87
2021/09/19 08:59:43;;;;;;;0.32;0.32;;;19.20;59.00;;;;;;5025504;28;20034;-88
2021/09/19 09:02:09;;;;;;;1.85;0.60;;;;;;;;;;5018581;28;20379;-88
2021/09/19 09:04:37;;;;;;;1.10;0.55;;;19.00;60.00;;;;;;5048595;28;20065;-88
2021/09/19 09:07:03;;;;;;;0.20;0.20;;;;;;;;;;5032762;28;20092;-88
2021/09/19 09:09:29;;;;;;;1.10;0.50;;;;;;;;;;5033296;28;20068;-89
2021/09/19 09:12:09;;;;;;;0.40;0.40;;;;;;;;;;5032038;28;20132;-87
2021/09/19 09:14:43;;;;;;;0.63;0.40;;;;;;;;;;5029107;28;20018;-88
2021/09/19 09:17:29;;;;;;;0.30;0.30;;;;;;;;;;5045775;28;20058;-89
2021/09/19 09:20:00;;;;;;;1.03;0.63;;;18.90;60.80;;;;;;5032504;28;20414;-88
2021/09/19 09:22:28;;;;;;;6.93;0.63;;;18.80;61.00;;;;;;5014182;28;20435;-87
2021/09/19 09:25:13;;;;;;;0.80;0.55;;;18.90;60.90;;;;;;5024884;28;20058;-89
2021/09/19 09:27:47;;;;;;;0.20;0.20;;;18.90;61.30;;;;;;5030328;28;20398;-88
2021/09/19 09:30:18;;;;;;;0.90;0.30;;;19.00;62.10;;;;;;5043539;28;20034;-87
2021/09/19 09:32:57;;;;;;;0.30;0.30;;;19.10;61.30;;;;;;5042682;28;20091;-89
2021/09/19 09:35:25;;;;;;;1.23;0.40;;;;;;;;;;5028423;28;20051;-87
2021/09/19 09:37:51;;;;;;;0.38;0.38;;;;;;;;;;5026520;28;20029;-88
2021/09/19 09:40:26;;;;;;;0.43;0.30;;;19.30;60.70;;;;;;5033417;28;20033;-88
2021/09/19 09:43:02;;;;;;;0.80;0.30;;;;;;;;;;5025000;28;20021;-88
2021/09/19 09:45:28;;;;;;;1.00;0.35;;;;;;;;;;5016982;28;20034;-88
2021/09/19 09:47:54;;;;;;;0.40;0.30;;;;;;;;;;5021288;28;20048;-89
2021/09/19 09:50:26;;;;;;;1.27;0.63;;;20.10;59.70;;;;;;5044845;28;20037;-87
2021/09/19 09:52:53;;;;;;;0.55;0.30;;;;;;;;;;5032048;28;20026;-89
2021/09/19 09:55:21;;;;;;;1.58;0.25;;;;;;;;;;5033200;28;20075;-87
2021/09/19 09:57:53;;;;;;;0.43;0.30;;;;;;;;;;5032103;28;20083;-88
2021/09/19 10:00:21;;;;;;;0.73;0.50;;;20.90;57.10;;;;;;5047913;28;20037;-89
2021/09/19 10:02:51;;;;;;;0.32;0.28;;;21.00;57.70;;;;;;5031471;28;20071;-89
2021/09/19 10:05:18;;;;;;;0.22;0.20;;;21.20;54.60;;;;;;5024807;28;20040;-89
2021/09/19 10:07:45;;;;;;;2.17;0.55;;;;;;;;;;5018354;28;20512;-88
2021/09/19 10:10:12;;;;;;;0.67;0.40;;;;;;;;;;5031220;28;20179;-88
2021/09/19 10:12:38;;;;;;;0.70;0.50;;;;;;;;;;5024003;28;20105;-88
2021/09/19 10:15:05;;;;;;;0.28;0.25;;;;;;;;;;5043453;28;20037;-88
2021/09/19 10:17:32;;;;;;;0.50;0.32;;;;;;;;;;5021137;28;20398;-88
2021/09/19 10:19:58;;;;;;;0.38;0.30;;;;;;;;;;5031871;28;20060;-89
2021/09/19 10:22:41;;;;;;;3.83;0.30;;;22.00;53.60;;;;;;5032977;28;20022;-89
2021/09/19 10:25:07;;;;;;;0.68;0.30;;;;;;;;;;5041405;28;20061;-89
2021/09/19 10:27:34;;;;;;;0.28;0.20;;;22.40;50.50;;;;;;5030411;28;20475;-89
2021/09/19 10:30:00;;;;;;;4.07;0.20;;;;;;;;;;5028638;28;20033;-89
2021/09/19 10:32:32;;;;;;;0.70;0.20;;;;;;;;;;5046940;28;20037;-89
2021/09/19 10:34:58;;;;;;;0.38;0.30;;;;;;;;;;5031629;28;20026;-89
2021/09/19 10:38:04;;;;;;;2.38;1.85;;;21.70;50.00;;;;;;5028596;28;20029;-89
2021/09/19 10:40:30;;;;;;;0.30;0.20;;;;;;;;;;5031333;28;20061;-88
2021/09/19 10:42:56;;;;;;;0.40;0.20;;;;;;;;;;5015795;28;20025;-87
2021/09/19 10:45:22;;;;;;;0.10;0.10;;;;;;;;;;5026744;28;20586;-90
2021/09/19 10:47:58;;;;;;;0.30;0.20;;;21.70;50.00;;;;;;5042892;28;20359;-89
2021/09/19 10:50:25;;;;;;;0.30;0.30;;;;;;;;;;5028043;28;20101;-88
2021/09/19 10:52:54;;;;;;;0.10;0.10;;;;;;;;;;5015165;28;20029;-88
2021/09/19 10:55:25;;;;;;;0.52;0.25;;;22.10;49.90;;;;;;5027849;28;20465;-89
2021/09/19 10:57:58;;;;;;;0.40;0.40;;;22.00;49.10;;;;;;5015332;28;20033;-89
2021/09/19 11:00:25;;;;;;;0.10;0.10;;;;;;;;;;5027623;28;20137;-89
2021/09/19 11:03:04;;;;;;;0.20;0.20;;;22.10;48.90;;;;;;5030305;28;20026;-88
2021/09/19 11:05:32;;;;;;;2.60;0.20;;;;;;;;;;5023627;28;20269;-90
2021/09/19 11:08:24;;;;;;;0.50;0.20;;;21.90;49.00;;;;;;5029603;28;20113;-88
2021/09/19 11:10:50;;;;;;;0.20;0.13;;;;;;;;;;4970875;28;20039;-90
2021/09/19 11:13:19;;;;;;;0.43;0.17;;;;;;;;;;4971452;28;20146;-89
2021/09/19 11:16:06;;;;;;;1.40;0.28;;;;;;;;;;4971180;28;20655;-89
2021/09/19 11:18:34;;;;;;;0.20;0.20;;;;;;;;;;4970697;28;20069;-89
2021/09/19 11:21:18;;;;;;;0.52;0.17;;;21.30;46.80;;;;;;4970876;28;20042;-89
2021/09/19 11:23:53;;;;;;;0.10;0.10;;;21.10;47.30;;;;;;4970878;28;20067;-89
2021/09/19 11:26:23;;;;;;;4.38;0.32;;;;;;;;;;4954838;28;20031;-91
2021/09/19 11:28:50;;;;;;;0.30;0.10;;;;;;;;;;4970123;28;20046;-89
2021/09/19 11:31:17;;;;;;;0.30;0.13;;;;;;;;;;4963698;28;20116;-88
2021/09/19 11:33:43;;;;;;;0.20;0.20;;;;;;;;;;4971026;28;20046;-88
2021/09/19 11:36:13;;;;;;;1.08;0.30;;;20.90;48.20;;;;;;4970868;28;20034;-88
2021/09/19 11:38:40;;;;;;;0.20;0.20;;;;;;;;;;4954887;28;20126;-89
2021/09/19 11:41:06;;;;;;;0.43;0.20;;;;;;;;;;4953419;28;20031;-90
2021/09/19 11:43:33;;;;;;;0.17;0.17;;;;;;;;;;4974279;28;20035;-88
2021/09/19 11:46:01;;;;;;;0.40;0.20;;;21.00;46.10;;;;;;4958853;28;20823;-88
2021/09/19 11:48:27;;;;;;;;;;;20.80;47.10;;;;;;5025721;28;20040;-90
2021/09/19 11:50:53;;;;;;;0.63;0.30;;;;;;;;;;5026028;28;20294;-87
2021/09/19 11:53:19;;;;;;;0.20;0.20;;;;;;;;;;5035599;28;20029;-89
2021/09/19 11:55:46;;;;;;;0.13;0.13;;;21.00;49.20;;;;;;5034985;28;20025;-88
2021/09/19 11:58:16;;;;;;;;;;;20.80;48.30;;;;;;5036251;28;20029;-90
2021/09/19 12:00:42;;;;;;;0.80;0.20;;;;;;;;;;5034686;28;19909;-89
2021/09/19 12:03:08;;;;;;;0.33;0.33;;;;;;;;;;5047573;28;20030;-89
2021/09/19 12:05:34;;;;;;;0.20;0.20;;;;;;;;;;5034314;28;20048;-88
2021/09/19 12:08:01;;;;;;;0.32;0.32;;;;;;;;;;5034009;28;20056;-89
2021/09/19 12:10:27;;;;;;;0.57;0.20;;;;;;;;;;5015636;28;20490;-90
2021/09/19 12:12:53;;;;;;;0.40;0.20;;;;;;;;;;5032036;28;20532;-89
2021/09/19 12:15:27;;;;;;;0.50;0.30;;;20.60;48.60;;;;;;5050865;28;20022;-88
2021/09/19 12:18:06;;;;;;;0.20;0.20;;;20.50;49.00;;;;;;5033861;28;20029;-88
2021/09/19 12:20:32;;;;;;;1.35;0.30;;;;;;;;;;5038705;28;20079;-90
2021/09/19 12:23:17;;;;;;;0.30;0.30;;;;;;;;;;5040785;28;20100;-90
2021/09/19 12:25:47;;;;;;;0.30;0.30;;;20.10;50.10;;;;;;5033548;28;20052;-89
2021/09/19 12:28:32;;;;;;;0.38;0.30;;;;;;;;;;5035400;28;20033;-90
2021/09/19 12:30:59;;;;;;;0.40;0.40;;;;;;;;;;5026190;28;20398;-88
2021/09/19 12:33:25;;;;;;;0.30;0.20;;;;;;;;;;5034343;28;20203;-89
2021/09/19 12:35:51;;;;;;;2.50;0.30;;;;;;;;;;5034660;28;20026;-89
2021/09/19 12:38:17;;;;;;;0.13;0.13;;;;;;;;;;5041416;28;20453;-88
2021/09/19 12:40:43;;;;;;;0.30;0.30;;;;;;;;;;5032756;28;20034;-88
2021/09/19 12:43:11;;;;;;;0.30;0.30;;;;;;;;;;5034667;28;20108;-88
2021/09/19 12:45:41;;;;;;;0.20;0.20;;;19.60;50.60;;;;;;5046604;28;20446;-89
2021/09/19 12:48:07;;;;;;;0.45;0.45;;;19.50;51.40;;;;;;5049911;28;20617;-90
2021/09/19 12:50:34;;;;;;;0.20;0.20;;;;;;;;;;5040950;28;20080;-88
2021/09/19 12:53:01;;;;;;;0.20;0.20;;;;;;;;;;5033272;28;20056;-89
2021/09/19 12:55:27;;;;;;;0.20;0.20;;;;;;;;;;5021997;28;20061;-88
2021/09/19 12:57:53;;;;;;;0.23;0.20;;;;;;;;;;5024431;28;20022;-89
2021/09/19 13:00:20;;;;;;;0.20;0.20;;;;;;;;;;5034982;28;20386;-88
2021/09/19 13:02:55;;;;;;;0.30;0.30;;;;;;;;;;5031803;28;20513;-89
2021/09/19 13:05:21;;;;;;;0.20;0.20;;;;;;;;;;5016946;28;20029;-88
2021/09/19 13:07:47;;;;;;;0.65;0.30;;;;;;;;;;5047386;28;20025;-89
2021/09/19 13:10:13;;;;;;;1.75;0.30;;;;;;;;;;5032810;28;20036;-87
2021/09/19 13:12:39;;;;;;;0.30;0.30;;;;;;;;;;5025250;28;20014;-89
2021/09/19 13:15:05;;;;;;;0.20;0.20;;;;;;;;;;5030492;28;20036;-89
2021/09/19 13:17:31;;;;;;;0.40;0.40;;;;;;;;;;5034419;28;20022;-89
2021/09/19 13:19:57;;;;;;;0.65;0.30;;;;;;;;;;5018271;28;20438;-88
2021/09/19 13:22:23;;;;;;;0.20;0.20;;;;;;;;;;5033257;28;20032;-90
2021/09/19 13:24:49;;;;;;;0.30;0.20;;;;;;;;;;5033268;28;20136;-89
2021/09/19 13:27:19;;;;;;;0.30;0.20;;;;;;;;;;5048582;28;20092;-89
2021/09/19 13:29:45;;;;;;;0.20;0.20;;;;;;;;;;5043039;28;20060;-89
2021/09/19 13:32:11;;;;;;;0.20;0.20;;;;;;;;;;5019443;28;20049;-90
2021/09/19 13:34:37;;;;;;;2.20;0.32;;;;;;;;;;5047994;28;20131;-89
2021/09/19 13:37:03;;;;;;;0.28;0.28;;;;;;;;;;5034010;28;20027;-88
2021/09/19 13:39:29;;;;;;;0.22;0.20;;;;;;;;;;5032460;28;20037;-89
2021/09/19 13:41:55;;;;;;;0.80;0.52;;;;;;;;;;5040705;28;20036;-88
2021/09/19 13:44:21;;;;;;;0.43;0.20;;;;;;;;;;5029594;28;20025;-88
2021/09/19 13:46:47;;;;;;;0.30;0.30;;;;;;;;;;5032028;28;20021;-89
2021/09/19 13:49:16;;;;;;;1.00;0.68;;;;;;;;;;5033697;28;20018;-89
2021/09/19 13:51:42;;;;;;;0.93;0.43;;;;;;;;;;5033230;28;20044;-89
2021/09/19 13:54:09;;;;;;;0.38;0.20;;;;;;;;;;5033039;28;20433;-88
2021/09/19 13:56:35;;;;;;;0.30;0.30;;;;;;;;;;5039609;28;20041;-88
2021/09/19 13:59:02;;;;;;;0.40;0.20;;;;;;;;;;5032530;28;20710;-88
2021/09/19 14:01:28;;;;;;;2.28;0.47;;;;;;;;;;5048534;28;20124;-89
2021/09/19 14:03:54;;;;;;;0.43;0.30;;;;;;;;;;5016598;28;20034;-90
2021/09/19 14:06:20;;;;;;;0.20;0.20;;;;;;;;;;5028347;28;20398;-89
2021/09/19 14:08:46;;;;;;;0.40;0.30;;;;;;;;;;5044471;28;20057;-89
2021/09/19 14:11:12;;;;;;;0.30;0.30;;;;;;;;;;5017180;28;20076;-89
2021/09/19 14:13:38;;;;;;;0.82;0.30;;;;;;;;;;5031342;28;20029;-86
2021/09/19 14:16:04;;;;;;;0.20;0.20;;;;;;;;;;5036975;28;20452;-91
2021/09/19 14:18:30;;;;;;;1.08;0.40;;;;;;;;;;5020435;28;20394;-88
2021/09/19 14:20:56;;;;;;;0.50;0.30;;;;;;;;;;5038519;28;20033;-88
2021/09/19 14:23:22;;;;;;;0.20;0.20;;;;;;;;;;5036411;28;20120;-90
2021/09/19 14:25:48;;;;;;;0.20;0.20;;;;;;;;;;5015653;28;20092;-89