Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:06;;;;;;;13.95;9.50;;;;;;;;;;5093297;28;20035;-60
2023/10/02 00:07:36;;;;;;;14.30;10.20;;;;;;;;;;5093173;28;20112;-60
2023/10/02 00:10:03;;;;;;;14.30;9.40;;;;;;;;;;5093027;28;20040;-60
2023/10/02 00:12:31;;;;;;;15.55;9.80;;;;;;;;;;5092914;28;20055;-60
2023/10/02 00:14:58;;;;;;;14.30;9.68;;;;;;;;;;5092944;28;20031;-60
2023/10/02 00:17:24;;;;;;;14.52;9.82;;;;;;;;;;5093051;28;20032;-58
2023/10/02 00:19:57;;;;;;;15.68;10.55;;;;;;;;;;5074624;28;20020;-59
2023/10/02 00:22:41;;;;;;;16.75;10.40;;;;;;;;;;5092954;28;20464;-60
2023/10/02 00:25:07;;;;;;;18.88;10.55;;;;;;;;;;5092706;28;20034;-59
2023/10/02 00:27:34;;;;;;;14.35;9.82;;;;;;;;;;5092792;28;20142;-59
2023/10/02 00:30:00;;;;;;;15.65;10.13;;;;;;;;;;5092485;28;20024;-59
2023/10/02 00:32:29;;;;;;;17.67;10.98;;;;;;;;;;5092802;28;20028;-60
2023/10/02 00:34:55;;;;;;;14.73;9.85;;;;;;;;;;5092793;28;20036;-60
2023/10/02 00:37:21;;;;;;;16.90;10.75;;;;;;;;;;5092472;28;20047;-59
2023/10/02 00:39:52;;;;;;;17.60;11.18;;;;;;;;;;5092348;28;20537;-60
2023/10/02 00:44:55;;;;;;;14.43;10.13;;;;;;;;;;5092247;28;20036;-60
2023/10/02 00:47:41;;;;;;;19.42;9.50;;;;;;;;;;5074296;28;20040;-59
2023/10/02 00:50:11;;;;;;;14.20;9.18;;;;;;;;;;5092264;28;20065;-59
2023/10/02 00:53:04;;;;;;;19.67;11.02;;;;;;;;;;5074185;28;20111;-59
2023/10/02 00:55:34;;;;;;;13.80;9.25;;;;;;;;;;5088490;28;20054;-59
2023/10/02 00:58:01;;;;;;;15.27;10.63;;;;;;;;;;5092036;28;20056;-57
2023/10/02 01:00:31;;;;;;;13.82;9.18;;;;;;;;;;5091986;28;20031;-59
2023/10/02 01:02:57;;;;;;;14.20;10.05;;;;;;;;;;5091930;28;20078;-59
2023/10/02 01:05:30;;;;;;;15.07;9.18;;;;;;;;;;5092135;28;20028;-60
2023/10/02 01:07:57;;;;;;;14.20;9.23;;;;;;;;;;5092096;28;20363;-57
2023/10/02 01:10:28;;;;;;;14.10;9.80;;;;;;;;;;5090873;28;20077;-59
2023/10/02 01:13:01;;;;;;;14.45;9.73;;;;;;;;;;5091869;28;20023;-60
2023/10/02 01:15:27;;;;;;;14.55;9.82;;;;;;;;;;5092131;28;20439;-59
2023/10/02 01:17:54;;;;;;;13.70;8.80;;;;;;;;;;5092019;28;20024;-59
2023/10/02 01:20:35;;;;;;;14.20;9.45;;;;;;;;;;5091498;28;20023;-55
2023/10/02 01:23:12;;;;;;;14.38;9.80;;;;;;;;;;5091248;28;20103;-58
2023/10/02 01:25:42;;;;;;;15.07;10.10;;;;;;;;;;5091620;28;20024;-59
2023/10/02 01:28:10;;;;;;;14.73;10.15;;;;;;;;;;5091648;28;20028;-59
2023/10/02 01:30:37;;;;;;;14.48;9.70;;;;;;;;;;5091609;28;20057;-59
2023/10/02 01:33:06;;;;;;;15.32;10.45;;;;;;;;;;5091324;28;20012;-59
2023/10/02 01:35:39;;;;;;;13.88;9.55;;;;;;;;;;5091522;28;20085;-60
2023/10/02 01:38:14;;;;;;;14.30;10.27;;;;;;;;;;5091465;28;20031;-60
2023/10/02 01:40:44;;;;;;;13.70;8.98;;;;;;;;;;5091194;28;20375;-60
2023/10/02 01:43:14;;;;;;;16.13;10.50;;;;;;;;;;5091182;28;20035;-60
2023/10/02 01:45:44;;;;;;;14.85;10.45;;;;;;;;;;5091080;28;20068;-59
2023/10/02 01:48:14;;;;;;;13.88;9.00;;;;;;;;;;5091423;28;20441;-60
2023/10/02 01:50:42;;;;;;;15.75;10.52;;;;;;;;;;5090931;28;20016;-60
2023/10/02 01:53:26;;;;;;;;;;;;;;;;;;5073315;28;20381;-60
2023/10/02 01:56:00;;;;;;;15.02;10.45;;;;;;;;;;5091086;28;19956;-61
2023/10/02 01:58:26;;;;;;;14.82;10.98;;;;;;;;;;5091042;28;20024;-59
2023/10/02 02:00:52;;;;;;;13.80;9.10;;;;;;;;;;5090867;28;20043;-60
2023/10/02 02:03:18;;;;;;;14.68;9.80;;;;;;;;;;5091062;28;20024;-60
2023/10/02 02:05:46;;;;;;;15.48;10.52;;;;;;;;;;5072627;28;20020;-60
2023/10/02 02:08:22;;;;;;;15.27;10.43;;;;;;;;;;5090895;28;20085;-59
2023/10/02 02:10:51;;;;;;;14.20;9.88;;;;;;;;;;5090757;28;20541;-60
2023/10/02 02:13:21;;;;;;;15.38;10.02;;;;;;;;;;5090817;28;20021;-59
2023/10/02 02:15:51;;;;;;;21.23;12.25;;;;;;;;;;5090963;28;20382;-60
2023/10/02 02:18:19;;;;;;;13.77;9.05;;;;;;;;;;5091180;28;20020;-58
2023/10/02 02:20:57;;;;;;;13.75;8.98;;;;;;;;;;5090442;28;20031;-60
2023/10/02 02:23:24;;;;;;;13.90;9.30;;;;;;;;;;5090478;28;20023;-60
2023/10/02 02:25:50;;;;;;;14.02;9.68;;;;;;;;;;5090485;28;20549;-57
2023/10/02 02:28:17;;;;;;;15.23;10.57;;;;;;;;;;5090634;28;20054;-60
2023/10/02 02:30:43;;;;;;;14.10;9.50;;;;;;;;;;5090229;28;20027;-58
2023/10/02 02:33:12;;;;;;;15.73;10.77;;;;;;;;;;5090287;28;20031;-58
2023/10/02 02:35:39;;;;;;;13.70;8.90;;;;;;;;;;5090712;28;20151;-60
2023/10/02 02:38:14;;;;;;;14.00;9.50;;;;;;;;;;5091038;28;20028;-61
2023/10/02 02:40:40;;;;;;;16.00;9.98;;;;;;;;;;5090956;28;20075;-60
2023/10/02 02:43:19;;;;;;;15.35;10.90;;;;;;;;;;5090712;28;20072;-60
2023/10/02 02:45:45;;;;;;;;;;;;;;;;;;5090893;28;20020;-58
2023/10/02 02:48:12;;;;;;;14.25;9.68;;;;;;;;;;5090180;28;19904;-59
2023/10/02 02:50:40;;;;;;;13.70;9.05;;;;;;;;;;5090061;28;20040;-59
2023/10/02 02:53:22;;;;;;;16.58;10.30;;;;;;;;;;5090027;28;20024;-60
2023/10/02 02:56:17;;;;;;;16.63;11.77;;;;;;;;;;5090191;28;20089;-60
2023/10/02 02:58:48;;;;;;;14.65;10.88;;;;;;;;;;5090205;28;20039;-56
2023/10/02 03:01:23;;;;;;;13.80;8.95;;;;;;;;;;5071880;28;20035;-55
2023/10/02 03:03:55;;;;;;;15.82;9.25;;;;;;;;;;5089907;28;20040;-60
2023/10/02 03:06:24;;;;;;;14.27;9.48;;;;;;;;;;5090023;28;20032;-59
2023/10/02 03:08:53;;;;;;;15.55;11.10;;;;;;;;;;5090075;28;20392;-60
2023/10/02 03:11:20;;;;;;;14.00;9.85;;;;;;;;;;5089877;28;20030;-59
2023/10/02 03:13:47;;;;;;;20.40;11.23;;;;;;;;;;5090013;28;20024;-60
2023/10/02 03:16:16;;;;;;;15.75;10.70;;;;;;;;;;5071905;28;20102;-57
2023/10/02 03:18:45;;;;;;;18.60;10.90;;;;;;;;;;5090050;28;20047;-61
2023/10/02 03:21:22;;;;;;;24.33;10.13;;;;;;;;;;5089726;28;20133;-60
2023/10/02 03:23:48;;;;;;;17.02;12.75;;;;;;;;;;5071699;28;20554;-59
2023/10/02 03:26:27;;;;;;;17.98;10.10;;;;;;;;;;5089880;28;20424;-61
2023/10/02 03:29:00;;;;;;;14.38;10.18;;;;;;;;;;5071898;28;20036;-59
2023/10/02 03:31:34;;;;;;;16.15;10.68;;;;;;;;;;5089499;28;20035;-59
2023/10/02 03:34:00;;;;;;;16.52;9.93;;;;;;;;;;5073987;28;20498;-60
2023/10/02 03:36:27;;;;;;;16.40;10.60;;;;;;;;;;5093783;28;20043;-60
2023/10/02 03:38:57;;;;;;;13.95;9.45;;;;;;;;;;5093576;28;20028;-60
2023/10/02 03:41:44;;;;;;;16.23;9.40;;;;;;;;;;5075054;28;20371;-61
2023/10/02 03:44:09;;;;;;;17.10;10.63;;;;;;;;;;5093188;28;20089;-59
2023/10/02 03:46:40;;;;;;;15.60;10.32;;;;;;;;;;5093294;28;20024;-60
2023/10/02 03:49:06;;;;;;;15.48;9.93;;;;;;;;;;5093621;28;20016;-60
2023/10/02 03:51:36;;;;;;;13.70;9.00;;;;;;;;;;5093228;28;20393;-59
2023/10/02 03:54:22;;;;;;;13.93;9.48;;;;;;;;;;5093208;28;20032;-62
2023/10/02 03:56:49;;;;;;;15.43;11.25;;;;;;;;;;5075070;28;20028;-61
2023/10/02 03:59:21;;;;;;;14.43;9.95;;;;;;;;;;5093320;28;20024;-60
2023/10/02 04:01:47;;;;;;;15.60;10.15;;;;;;;;;;5092986;28;20020;-59
2023/10/02 04:06:42;;;;;;;17.48;10.07;;;;;;;;;;5093348;28;20032;-61
2023/10/02 04:09:12;;;;;;;14.30;10.18;;;;;;;;;;5093233;28;20099;-60
2023/10/02 04:11:39;;;;;;;16.92;11.20;;;;;;;;;;5093127;28;20040;-60
2023/10/02 04:14:17;;;;;;;14.30;9.65;;;;;;;;;;5093002;28;20055;-61
2023/10/02 04:16:46;;;;;;;20.25;11.02;;;;;;;;;;5092893;28;20020;-61
2023/10/02 04:19:12;;;;;;;15.23;11.75;;;;;;;;;;5092902;28;20020;-61
2023/10/02 04:21:39;;;;;;;14.07;10.10;;;;;;;;;;5092512;28;20496;-61
2023/10/02 04:24:09;;;;;;;13.98;9.80;;;;;;;;;;5074063;28;20477;-61
2023/10/02 04:26:36;;;;;;;15.40;10.70;;;;;;;;;;5092510;28;20020;-61
2023/10/02 04:29:26;;;;;;;14.30;10.15;;;;;;;;;;5074530;28;20020;-60
2023/10/02 04:34:46;;;;;;;15.07;11.50;;;;;;;;;;5092491;28;20486;-59
2023/10/02 04:37:19;;;;;;;20.90;10.30;;;;;;;;;;5092475;28;20028;-58
2023/10/02 04:39:54;;;;;;;13.85;9.45;;;;;;;;;;5092414;28;20067;-61
2023/10/02 04:42:21;;;;;;;14.38;10.25;;;;;;;;;;5074140;28;20051;-61
2023/10/02 04:44:49;;;;;;;15.33;10.87;;;;;;;;;;5092633;28;20070;-60
2023/10/02 04:47:17;;;;;;;14.90;10.52;;;;;;;;;;5092711;28;20309;-61
2023/10/02 04:50:34;;;;;;;16.60;10.15;;;;;;;;;;5092283;28;20020;-61
2023/10/02 04:55:23;;;;;;;19.17;10.88;;;;;;;;;;5091858;28;20115;-59
2023/10/02 04:57:54;;;;;;;13.70;9.07;;;;;;;;;;5092237;28;20444;-60
2023/10/02 05:00:32;;;;;;;14.02;9.77;;;;;;;;;;5091737;28;20020;-60
2023/10/02 05:03:18;;;;;;;14.10;9.60;;;;;;;;;;5091784;28;20111;-62
2023/10/02 05:05:53;;;;;;;14.63;10.30;;;;;;;;;;5091607;28;20520;-64
2023/10/02 05:08:29;;;;;;;14.93;10.85;;;;;;;;;;5091622;28;20108;-60
2023/10/02 05:11:05;;;;;;;14.60;10.40;;;;;;;;;;5073279;28;20069;-60
2023/10/02 05:13:45;;;;;;;14.43;9.27;;;;;;;;;;5091593;28;20019;-60
2023/10/02 05:16:12;;;;;;;24.88;11.27;;;;;;;;;;5091762;28;20020;-60
2023/10/02 05:18:47;;;;;;;14.20;10.32;;;;;;;;;;5092125;28;20020;-61
2023/10/02 05:21:17;;;;;;;17.65;11.07;;;;;;;;;;5091386;28;20077;-62
2023/10/02 05:23:56;;;;;;;14.90;9.70;;;;;;;;;;5091300;28;20055;-62
2023/10/02 05:26:36;;;;;;;14.70;10.82;;;;;;;;;;5091569;28;20048;-62
2023/10/02 05:29:05;;;;;;;15.23;10.77;;;;;;;;;;5091238;28;20111;-62
2023/10/02 05:31:35;;;;;;;13.85;9.32;;;;;;;;;;5090814;28;20549;-62
2023/10/02 05:34:06;;;;;;;14.40;10.40;;;;;;;;;;5090913;28;20042;-63
2023/10/02 05:36:32;;;;;;;24.40;10.85;;;;;;;;;;5091032;28;20432;-60
2023/10/02 05:39:27;;;;;;;16.58;11.55;;;;;;;;;;5091102;28;20032;-62
2023/10/02 05:41:55;;;;;;;14.73;10.10;;;;;;;;;;5090384;28;20028;-62
2023/10/02 05:44:24;;;;;;;16.92;10.65;;;;;;;;;;5090864;28;20743;-60
2023/10/02 05:46:57;;;;;;;;;;;;;;;;;;5091344;28;20387;-63
2023/10/02 05:49:24;;;;;;;18.77;12.18;;;;;;;;;;5090882;28;19908;-62
2023/10/02 05:52:00;;;;;;;14.82;11.50;;;;;;;;;;5072245;28;20074;-62
2023/10/02 05:54:29;;;;;;;15.60;11.98;;;;;;;;;;5090767;28;20020;-61
2023/10/02 05:57:08;;;;;;;14.30;10.15;;;;;;;;;;5090259;28;20022;-60
2023/10/02 05:59:44;;;;;;;14.00;9.70;;;;;;;;;;5072318;28;20036;-61
2023/10/02 06:02:13;;;;;;;14.40;10.13;;;;;;;;;;5090562;28;20028;-62
2023/10/02 06:04:43;;;;;;;14.50;10.88;;;;;;;;;;5090522;28;20031;-57
2023/10/02 06:07:11;;;;;;;14.10;10.20;;;;;;;;;;5090378;28;20382;-61
2023/10/02 06:09:43;;;;;;;;;;;;;;;;;;5087706;28;20033;-61
2023/10/02 06:12:11;;;;;;;14.20;10.45;;;;;;;;;;5066820;28;20029;-62
2023/10/02 06:14:42;;;;;;;14.60;10.93;;;;;;;;;;5080885;28;20478;-60
2023/10/02 06:17:12;;;;;;;14.25;10.43;;;;;;;;;;5070408;28;20082;-60
2023/10/02 06:19:48;;;;;;;14.73;11.32;;;;;;;;;;5085344;28;20028;-62
2023/10/02 06:22:14;;;;;;;14.48;10.68;;;;;;;;;;5090267;28;20035;-59
2023/10/02 06:24:43;;;;;;;18.77;11.77;;;;;;;;;;5090118;28;20514;-60
2023/10/02 06:27:14;;;;;;;14.98;11.52;;;;;;;;;;5083397;28;20036;-62
2023/10/02 06:29:43;;;;;;;14.60;10.85;;;;;;;;;;5070240;28;20016;-62
2023/10/02 06:32:19;;;;;;;16.35;12.27;;;;;;;;;;5069928;28;20025;-62
2023/10/02 06:34:45;;;;;;;14.82;11.05;;;;;;;;;;5069644;28;20090;-62
2023/10/02 06:37:12;;;;;;;20.75;13.60;;;;;;;;;;5069810;28;20034;-63
2023/10/02 06:39:39;;;;;;;22.42;10.98;;;;;;;;;;5069895;28;20543;-60
2023/10/02 06:42:06;;;;;;;14.95;11.38;;;;;;;;;;5069900;28;20078;-62
2023/10/02 06:44:40;;;;;;;14.60;11.15;;;;;;;;;;5079196;28;20461;-62
2023/10/02 06:47:11;;;;;;;15.13;11.38;;;;;;;;;;5089779;28;20474;-61
2023/10/02 06:49:39;;;;;;;14.50;10.80;;;;;;;;;;5071998;28;20032;-62
2023/10/02 06:52:12;;;;;;;15.37;11.87;;;;;;;;;;5090077;28;20078;-62
2023/10/02 06:54:44;;;;;;;16.15;12.10;;;;;;;;;;5089802;28;20270;-62
2023/10/02 06:57:14;;;;;;;18.70;13.48;;;;;;;;;;5072037;28;20110;-62
2023/10/02 06:59:41;;;;;;;16.63;12.63;;;;;;;;;;5090020;28;20028;-62
2023/10/02 07:02:09;;;;;;;14.45;10.80;;;;;;;;;;5089887;28;20053;-61
2023/10/02 07:04:36;;;;;;;16.05;11.63;;;;;;;;;;5090235;28;20020;-62
2023/10/02 07:07:07;;;;;;;14.98;11.23;;;;;;;;;;5089220;28;20027;-62
2023/10/02 07:09:37;;;;;;;17.05;11.57;;;;;;;;;;5074116;28;20024;-62
2023/10/02 07:12:13;;;;;;;15.20;12.00;;;;;;;;;;5056231;28;20033;-62
2023/10/02 07:14:40;;;;;;;14.38;10.65;;;;;;;;;;5073885;28;20131;-62
2023/10/02 07:17:23;;;;;;;15.23;11.90;;;;;;;;;;5073852;28;20490;-59
2023/10/02 07:19:52;;;;;;;15.27;11.48;;;;;;;;;;5073880;28;20036;-61
2023/10/02 07:22:22;;;;;;;14.25;10.60;;;;;;;;;;5073849;28;20103;-62
2023/10/02 07:24:48;;;;;;;14.20;10.23;;;;;;;;;;5074027;28;20028;-60
2023/10/02 07:27:24;;;;;;;14.68;11.30;;;;;;;;;;5073630;28;20447;-58
2023/10/02 07:30:00;;;;;;;15.45;11.23;;;;;;;;;;5073162;28;20040;-56
2023/10/02 07:32:27;;;;;;;15.75;12.35;;;;;;;;;;5073669;28;20017;-56
2023/10/02 07:34:55;;;;;;;14.98;11.13;;;;;;;;;;5055206;28;20517;-54
2023/10/02 07:37:22;;;;;;;15.48;12.00;;;;;;;;;;5073535;28;20024;-56
2023/10/02 07:39:58;;;;;;;14.88;10.75;;;;;;;;;;5073429;28;20020;-55
2023/10/02 07:42:31;;;;;;;16.02;10.65;;;;;;;;;;5073405;28;20366;-53
2023/10/02 07:45:11;;;;;;;22.90;11.95;;;;;;;;;;5072674;28;20498;-58
2023/10/02 07:47:39;;;;;;;14.50;11.20;;;;;;;;;;5073127;28;20079;-56
2023/10/02 07:50:23;;;;;;;16.23;12.43;;;;;;;;;;5055275;28;20370;-54
2023/10/02 07:52:49;;;;;;;14.55;10.95;;;;;;;;;;5072962;28;20078;-58
2023/10/02 07:55:15;;;;;;;14.93;12.02;;;;;;;;;;5072823;28;20363;-59
2023/10/02 07:57:41;;;;;;;14.80;11.75;;;;;;;;;;5072616;28;20052;-55
2023/10/02 08:00:33;;;;;;;19.17;12.63;;;;;;;;;;5072255;28;20029;-56
2023/10/02 08:02:54;;;;;;;15.10;11.60;;;;;;;;;;5072392;28;20032;-54
2023/10/02 08:05:20;;;;;;;14.82;11.18;;;;;;;;;;5072660;28;20056;-56
2023/10/02 08:07:46;;;;;;;15.93;11.93;;;;;;;;;;5072420;28;20415;-60
2023/10/02 08:10:13;;;;;;;14.48;11.30;;;;;;;;;;5074187;28;20386;-53
2023/10/02 08:12:54;;;;;;;16.42;12.98;;;;;;;;;;5074103;28;20036;-55
2023/10/02 08:15:26;;;;;;;15.23;12.00;;;;;;;;;;5077632;28;20030;-52
2023/10/02 08:20:31;;;;;;;15.73;12.50;;;;;;;;;;5071793;28;20040;-55
2023/10/02 08:23:00;;;;;;;15.30;11.63;;;;;;;;;;5072256;28;20111;-55
2023/10/02 08:25:26;;;;;;;16.17;13.23;;;;;;;;;;5072487;28;20080;-53
2023/10/02 08:27:55;;;;;;;15.13;12.18;;;;;;;;;;5054724;28;20162;-58
2023/10/02 08:30:32;;;;;;;14.50;11.20;;;;;;;;;;5072341;28;20044;-56
2023/10/02 08:33:18;;;;;;;17.10;13.40;;;;;;;;;;5072034;28;20024;-55
2023/10/02 08:35:47;;;;;;;18.65;12.63;;;;;;;;;;5072604;28;20067;-57
2023/10/02 08:38:23;;;;;;;16.45;12.68;;;;;;;;;;5072433;28;20032;-54
2023/10/02 08:40:57;;;;;;;16.77;12.10;;;;;;;;;;5071994;28;20158;-53
2023/10/02 08:43:27;;;;;;;15.27;12.15;;;;;;;;;;5071994;28;20048;-51
2023/10/02 08:45:53;;;;;;;15.25;12.55;;;;;;;;;;5072050;28;20035;-56
2023/10/02 08:48:20;;;;;;;18.48;13.88;;;;;;;;;;5054068;28;20024;-56
2023/10/02 08:50:50;;;;;;;14.70;11.55;;;;;;;;;;5071649;28;20052;-57
2023/10/02 08:53:23;;;;;;;15.75;12.93;;;;;;;;;;5071822;28;20075;-55
2023/10/02 08:56:24;;;;;;;16.58;13.63;;;;;;;;;;5071908;28;20020;-55
2023/10/02 09:02:16;;;;;;;16.48;13.55;;;;;;;;;;5029542;28;20029;-53
2023/10/02 09:05:06;;;;;;;18.35;11.98;;;;;;;;;;5069883;28;20045;-55
2023/10/02 09:07:45;;;;;;;16.73;13.63;;;;;;;;;;5071582;28;20054;-56
2023/10/02 09:10:33;;;;;;;16.77;13.60;;;;;;;;;;5054769;28;20028;-57
2023/10/02 09:13:24;;;;;;;15.63;12.77;;;;;;;;;;5091490;28;20067;-55
2023/10/02 09:15:54;;;;;;;14.95;12.40;;;;;;;;;;5091350;28;20028;-57
2023/10/02 09:19:07;;;;;;;15.10;12.35;;;;;;;;;;5091847;28;20024;-57
2023/10/02 09:21:22;;;;;;;14.95;12.15;;;;;;;;;;5091489;28;20032;-59
2023/10/02 09:23:52;;;;;;;15.00;12.55;;;;;;;;;;5091463;28;20028;-58
2023/10/02 09:26:23;;;;;;;17.00;14.13;;;;;;;;;;5073552;28;20506;-59
2023/10/02 09:28:58;;;;;;;15.63;12.60;;;;;;;;;;5091577;28;20020;-54
2023/10/02 09:31:28;;;;;;;14.90;12.18;;;;;;;;;;5090524;28;20039;-57
2023/10/02 09:33:55;;;;;;;15.45;13.35;;;;;;;;;;5090747;28;20070;-55
2023/10/02 09:36:35;;;;;;;21.27;14.98;;;;;;;;;;5090913;28;20027;-57
2023/10/02 09:39:31;;;;;;;15.25;12.77;;;;;;;;;;5067248;28;20370;-52
2023/10/02 09:42:05;;;;;;;17.40;12.77;;;;;;;;;;5090578;28;20107;-57
2023/10/02 09:44:33;;;;;;;15.52;12.73;;;;;;;;;;5092478;28;20032;-55
2023/10/02 09:46:59;;;;;;;15.35;12.32;;;;;;;;;;5090779;28;20064;-55
2023/10/02 09:49:30;;;;;;;20.58;14.02;;;;;;;;;;5090704;28;20093;-56
2023/10/02 09:52:15;;;;;;;16.33;13.73;;;;;;;;;;5072892;28;20024;-57
2023/10/02 09:55:04;;;;;;;15.65;12.68;;;;;;;;;;5090679;28;20189;-54
2023/10/02 09:57:49;;;;;;;15.70;13.07;;;;;;;;;;5090609;28;20399;-57
2023/10/02 10:03:23;;;;;;;15.93;13.50;;;;;;;;;;5056135;28;20440;-57
2023/10/02 10:06:19;;;;;;;16.75;14.10;;;;;;;;;;5090374;28;20089;-55
2023/10/02 10:11:44;;;;;;;15.15;12.77;;;;;;;;;;5089972;28;20106;-55
2023/10/02 10:14:54;;;;;;;15.77;13.48;;;;;;;;;;5090328;28;20099;-55
2023/10/02 10:17:17;;;;;;;15.57;13.13;;;;;;;;;;5089884;28;20418;-55
2023/10/02 10:20:08;;;;;;;19.00;13.40;;;;;;;;;;5090518;28;20035;-55
2023/10/02 10:22:35;;;;;;;15.73;13.85;;;;;;;;;;5089917;28;20024;-59
2023/10/02 10:27:42;;;;;;;20.13;13.35;;;;;;;;;;5090152;28;20024;-57
2023/10/02 10:30:33;;;;;;;16.50;13.05;;;;;;;;;;5089487;28;20040;-56
2023/10/02 10:35:34;;;;;;;23.10;14.32;;;;;;;;;;5090483;28;20043;-58
2023/10/02 10:38:07;;;;;;;17.85;14.18;;;;;;;;;;5090064;28;20032;-56
2023/10/02 10:40:47;;;;;;;15.43;12.88;;;;;;;;;;5089961;28;20506;-56
2023/10/02 10:43:15;;;;;;;16.38;12.65;;;;;;;;;;5089793;28;20040;-57
2023/10/02 10:45:41;;;;;;;14.80;11.98;;;;;;;;;;5071555;28;20028;-56
2023/10/02 10:48:23;;;;;;;16.85;13.60;;;;;;;;;;5090133;28;20050;-56
2023/10/02 10:50:59;;;;;;;17.45;14.43;;;;;;;;;;5089773;28;20020;-52
2023/10/02 10:53:28;;;;;;;16.92;13.70;;;;;;;;;;5089778;28;20020;-55
2023/10/02 10:55:59;;;;;;;15.48;13.23;;;;;;;;;;5089968;28;20035;-56
2023/10/02 10:58:34;;;;;;;19.00;13.52;;;;;;;;;;5089821;28;20604;-57
2023/10/02 11:01:05;;;;;;;16.77;14.10;;;;;;;;;;5089906;28;20397;-56
2023/10/02 11:03:31;;;;;;;24.73;13.57;;;;;;;;;;5090172;28;20050;-55
2023/10/02 11:06:04;;;;;;;16.38;13.80;;;;;;;;;;5089590;28;20458;-57
2023/10/02 11:08:33;;;;;;;15.40;13.35;;;;;;;;;;5089843;28;20046;-57
2023/10/02 11:11:02;;;;;;;16.58;13.60;;;;;;;;;;5089707;28;20063;-57
2023/10/02 11:13:29;;;;;;;18.65;14.27;;;;;;;;;;5090304;28;20040;-59
2023/10/02 11:16:08;;;;;;;16.73;14.27;;;;;;;;;;5090139;28;20414;-56
2023/10/02 11:18:39;;;;;;;15.45;13.18;;;;;;;;;;5111085;23;20311;-51
2023/10/02 11:21:21;;;;;;;16.13;13.95;;;;;;;;;;5072641;28;20354;-56
2023/10/02 11:23:48;;;;;;;17.77;13.90;;;;;;;;;;5091090;28;20386;-55
2023/10/02 11:26:15;;;;;;;16.58;14.20;;;;;;;;;;5090673;28;20032;-56
2023/10/02 11:28:49;;;;;;;16.88;13.50;;;;;;;;;;5077503;28;20035;-55
2023/10/02 11:31:29;;;;;;;16.83;14.38;;;;;;;;;;5052519;28;20028;-52
2023/10/02 11:34:01;;;;;;;16.88;14.73;;;;;;;;;;5070524;28;20092;-55
2023/10/02 11:36:29;;;;;;;15.90;14.05;;;;;;;;;;5070137;28;20033;-52
2023/10/02 11:38:56;;;;;;;18.25;15.07;;;;;;;;;;5070339;28;20029;-49
2023/10/02 11:41:22;;;;;;;16.33;14.63;;;;;;;;;;5069495;28;20394;-55
2023/10/02 11:43:48;;;;;;;16.70;14.18;;;;;;;;;;5066848;28;20025;-52
2023/10/02 11:46:14;;;;;;;15.52;13.82;;;;;;;;;;5070173;28;20376;-55
2023/10/02 11:48:40;;;;;;;16.48;13.55;;;;;;;;;;5070596;28;20020;-53
2023/10/02 11:51:07;;;;;;;17.10;14.07;;;;;;;;;;5070172;28;20024;-52
2023/10/02 11:53:34;;;;;;;16.80;13.43;;;;;;;;;;5070703;28;20508;-54
2023/10/02 11:56:01;;;;;;;17.25;15.40;;;;;;;;;;5056226;28;20037;-53
2023/10/02 11:58:28;;;;;;;15.52;13.35;;;;;;;;;;5073976;28;20150;-55
2023/10/02 12:00:54;;;;;;;18.77;13.63;;;;;;;;;;5073775;28;20105;-51
2023/10/02 12:03:20;;;;;;;16.73;14.93;;;;;;;;;;5073940;28;20668;-51
2023/10/02 12:05:46;;;;;;;15.88;14.18;;;;;;;;;;5073727;28;20021;-56
2023/10/02 12:08:12;;;;;;;16.88;15.07;;;;;;;;;;5073716;28;20053;-65
2023/10/02 12:10:41;;;;;;;18.42;14.68;;;;;;;;;;5073443;28;20016;-65
2023/10/02 12:13:07;;;;;;;16.15;13.98;;;;;;;;;;5073476;28;20020;-68
2023/10/02 12:15:33;;;;;;;15.98;13.82;;;;;;;;;;5073576;28;20478;-58
2023/10/02 12:18:00;;;;;;;15.75;14.05;;;;;;;;;;5073394;28;20032;-59
2023/10/02 12:20:26;;;;;;;20.73;15.02;;;;;;;;;;5073448;28;20453;-60
2023/10/02 12:22:53;;;;;;;16.85;14.88;;;;;;;;;;5073473;28;20494;-60
2023/10/02 12:25:19;;;;;;;22.13;14.88;;;;;;;;;;5073177;28;20029;-58
2023/10/02 12:27:46;;;;;;;18.00;14.02;;;;;;;;;;5073520;28;20445;-59
2023/10/02 12:30:12;;;;;;;19.92;15.98;;;;;;;;;;5073500;28;20033;-61
2023/10/02 12:32:40;;;;;;;17.40;14.90;;;;;;;;;;5073472;28;20028;-65
2023/10/02 12:35:06;;;;;;;16.48;13.75;;;;;;;;;;5055615;28;20029;-64
2023/10/02 12:37:32;;;;;;;16.83;14.45;;;;;;;;;;5055257;28;20032;-63
2023/10/02 12:39:58;;;;;;;18.25;15.73;;;;;;;;;;5073120;28;20017;-61
2023/10/02 12:42:25;;;;;;;18.88;15.63;;;;;;;;;;5073144;28;20397;-64
2023/10/02 12:44:54;;;;;;;16.42;14.43;;;;;;;;;;5072540;28;20020;-60
2023/10/02 12:47:21;;;;;;;16.90;14.32;;;;;;;;;;5073223;28;20021;-64
2023/10/02 12:49:47;;;;;;;15.55;13.40;;;;;;;;;;5073263;28;20571;-65
2023/10/02 12:52:13;;;;;;;15.85;13.82;;;;;;;;;;5072970;28;20054;-64
2023/10/02 12:54:39;;;;;;;15.82;13.95;;;;;;;;;;5072993;28;20031;-63
2023/10/02 12:57:07;;;;;;;18.75;15.18;;;;;;;;;;5072912;28;20024;-63
2023/10/02 12:59:33;;;;;;;15.70;13.75;;;;;;;;;;5072503;28;20545;-64
2023/10/02 13:02:02;;;;;;;16.05;14.20;;;;;;;;;;5071409;28;20408;-64
2023/10/02 13:04:29;;;;;;;18.15;15.00;;;;;;;;;;5054075;28;20055;-61
2023/10/02 13:06:55;;;;;;;15.50;13.20;;;;;;;;;;5054282;28;20029;-59
2023/10/02 13:09:21;;;;;;;16.40;14.38;;;;;;;;;;5071993;28;20038;-62
2023/10/02 13:11:47;;;;;;;18.15;14.70;;;;;;;;;;5071619;28;20017;-62
2023/10/02 13:14:13;;;;;;;18.05;15.07;;;;;;;;;;5072086;28;20024;-62
2023/10/02 13:16:42;;;;;;;21.88;15.05;;;;;;;;;;5072559;28;20058;-62
2023/10/02 13:19:09;;;;;;;20.70;15.27;;;;;;;;;;5072575;28;20033;-61
2023/10/02 13:21:40;;;;;;;18.83;14.65;;;;;;;;;;5054487;28;20031;-60
2023/10/02 13:24:06;;;;;;;16.55;14.45;;;;;;;;;;5072185;28;20103;-61
2023/10/02 13:26:34;;;;;;;17.45;14.85;;;;;;;;;;5073473;28;20475;-60
2023/10/02 13:29:00;;;;;;;18.30;14.50;;;;;;;;;;5072460;28;20036;-61
2023/10/02 13:31:26;;;;;;;23.63;14.15;;;;;;;;;;5071636;28;20016;-61
2023/10/02 13:33:53;;;;;;;15.60;13.52;;;;;;;;;;5071963;28;20017;-61
2023/10/02 13:36:22;;;;;;;16.05;13.60;;;;;;;;;;5071148;28;20440;-60
2023/10/02 13:38:53;;;;;;;15.77;13.70;;;;;;;;;;5054135;28;20031;-62
2023/10/02 13:41:19;;;;;;;15.50;13.60;;;;;;;;;;5053947;28;20494;-61
2023/10/02 13:43:46;;;;;;;21.08;15.40;;;;;;;;;;5054105;28;20028;-60
2023/10/02 13:46:14;;;;;;;16.25;13.50;;;;;;;;;;5071949;28;20032;-61
2023/10/02 13:48:41;;;;;;;16.80;15.00;;;;;;;;;;5071919;28;20039;-62
2023/10/02 13:51:07;;;;;;;20.77;15.52;;;;;;;;;;5053917;28;20025;-62
2023/10/02 13:53:33;;;;;;;17.45;13.70;;;;;;;;;;5071972;28;20027;-61
2023/10/02 13:56:03;;;;;;;16.00;13.30;;;;;;;;;;5054076;28;20032;-59
2023/10/02 13:58:29;;;;;;;17.88;13.88;;;;;;;;;;5071928;28;20025;-60
2023/10/02 14:00:56;;;;;;;16.10;13.93;;;;;;;;;;5071833;28;20440;-60
2023/10/02 14:03:22;;;;;;;15.65;13.52;;;;;;;;;;5072170;28;20035;-58
2023/10/02 14:05:48;;;;;;;15.60;13.50;;;;;;;;;;5071694;28;20103;-61
2023/10/02 14:08:14;;;;;;;16.80;13.60;;;;;;;;;;5071792;28;20052;-60
2023/10/02 14:10:41;;;;;;;16.63;14.50;;;;;;;;;;5071274;28;20024;-62
2023/10/02 14:13:08;;;;;;;16.30;13.90;;;;;;;;;;5071747;28;20021;-60
2023/10/02 14:15:36;;;;;;;17.95;14.20;;;;;;;;;;5071886;28;20065;-59
2023/10/02 14:18:02;;;;;;;18.25;14.38;;;;;;;;;;5071047;28;20069;-59
2023/10/02 14:20:28;;;;;;;17.05;14.30;;;;;;;;;;5070876;28;20103;-61
2023/10/02 14:22:54;;;;;;;17.67;13.93;;;;;;;;;;5071500;28;20148;-61
2023/10/02 14:25:23;;;;;;;16.90;14.35;;;;;;;;;;5071384;28;20029;-62
2023/10/02 14:27:53;;;;;;;15.85;13.05;;;;;;;;;;5071388;28;20192;-62
2023/10/02 14:30:19;;;;;;;16.75;14.13;;;;;;;;;;5071086;28;20021;-60
2023/10/02 14:32:49;;;;;;;17.45;14.65;;;;;;;;;;5071454;28;20013;-62
2023/10/02 14:35:18;;;;;;;16.70;14.15;;;;;;;;;;5071011;28;20025;-61
2023/10/02 14:37:48;;;;;;;17.00;13.75;;;;;;;;;;5052921;28;20028;-60
2023/10/02 14:40:19;;;;;;;17.90;14.82;;;;;;;;;;5070990;28;20031;-62
2023/10/02 14:42:46;;;;;;;16.58;14.18;;;;;;;;;;4717608;28;10000390;-62
2023/10/02 14:45:12;;;;;;;18.00;14.48;;;;;;;;;;5059284;28;20028;-62
2023/10/02 14:47:39;;;;;;;15.30;13.18;;;;;;;;;;5058224;28;20017;-62
2023/10/02 14:50:05;;;;;;;17.08;15.20;;;;;;;;;;5048087;28;20486;-63
2023/10/02 14:52:31;;;;;;;18.30;15.13;;;;;;;;;;5045555;28;20020;-63
2023/10/02 14:54:57;;;;;;;16.42;14.10;;;;;;;;;;5068093;28;20101;-61
2023/10/02 14:57:23;;;;;;;22.73;14.60;;;;;;;;;;5067926;28;20025;-60
2023/10/02 14:59:49;;;;;;;16.70;14.35;;;;;;;;;;5045136;28;20024;-59
2023/10/02 15:02:17;;;;;;;18.17;13.43;;;;;;;;;;5067874;28;20036;-61
2023/10/02 15:04:43;;;;;;;16.23;14.23;;;;;;;;;;5068108;28;20036;-63
2023/10/02 15:07:11;;;;;;;15.75;13.45;;;;;;;;;;5034404;28;20055;-61
2023/10/02 15:09:37;;;;;;;;;;;;;;;;;;5068220;28;20157;-61
2023/10/02 15:12:03;;;;;;;18.98;14.18;;;;;;;;;;5067498;28;20091;-63
2023/10/02 15:14:29;;;;;;;16.45;13.88;;;;;;;;;;5068158;28;20546;-63