Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:33;;;;;;;14.43;9.02;;;6.30;79.90;;;4.54;87.28;96728.13;4885253;29;20429;-67
2022/01/02 00:03:02;;;;;;;16.48;9.85;;;6.20;79.70;;;4.51;87.32;96723.16;4888215;29;20033;-66
2022/01/02 00:05:29;;;;;;;16.50;10.10;;;6.20;79.80;;;4.49;86.88;96709.44;4903559;29;20062;-67
2022/01/02 00:08:11;;;;;;;15.05;9.57;;;6.10;79.90;;;4.48;88.27;96707.81;4906342;29;20488;-67
2022/01/02 00:10:45;;;;;;;13.05;8.90;;;6.10;80.00;;;4.45;88.35;96708.06;4889464;29;20732;-67
2022/01/02 00:13:23;;;;;;;12.43;8.48;;;6.10;80.10;;;4.42;88.50;96703.16;4903526;29;20049;-67
2022/01/02 00:15:51;;;;;;;14.70;8.82;;;6.10;80.00;;;4.39;87.60;96700.81;4894325;29;20052;-67
2022/01/02 00:18:16;;;;;;;12.05;7.82;;;6.10;80.00;;;4.39;87.45;96696.44;4883174;29;20037;-67
2022/01/02 00:20:47;;;;;;;12.43;7.97;;;6.10;79.90;;;4.38;87.37;96686.16;4891153;29;20093;-67
2022/01/02 00:23:19;;;;;;;13.57;8.98;;;6.00;79.80;;;4.37;86.99;96679.28;4892650;29;20100;-67
2022/01/02 00:25:48;;;;;;;13.88;8.55;;;6.00;79.70;;;4.36;87.43;96683.69;4890953;29;20091;-67
2022/01/02 00:28:14;;;;;;;13.98;8.57;;;6.00;79.70;;;4.37;86.56;96694.91;4879893;29;20128;-67
2022/01/02 00:30:40;;;;;;;13.50;8.57;;;6.00;79.70;;;4.38;87.20;96688.75;4892257;29;20044;-67
2022/01/02 00:33:06;;;;;;;12.88;8.68;;;6.10;79.80;;;4.34;87.04;96680.38;4875961;29;20033;-67
2022/01/02 00:35:32;;;;;;;15.15;9.50;;;6.00;79.40;;;4.29;86.28;96674.75;4890718;29;20075;-67
2022/01/02 00:37:58;;;;;;;13.00;9.25;;;5.90;79.40;;;4.27;87.15;96680.09;4891764;29;20059;-67
2022/01/02 00:40:24;;;;;;;14.68;9.32;;;5.90;79.20;;;4.25;87.27;96674.19;4890475;29;20044;-67
2022/01/02 00:42:58;;;;;;;13.80;9.30;;;5.90;79.20;;;4.20;86.86;96676.38;4874277;29;20029;-66
2022/01/02 00:45:28;;;;;;;12.93;8.90;;;5.90;79.30;;;4.19;86.89;96679.13;4877481;29;20187;-67
2022/01/02 00:48:22;;;;;;;12.90;8.45;;;5.90;79.10;;;4.15;86.85;96678.59;4891693;29;20416;-67
2022/01/02 00:51:14;;;;;;;13.75;8.20;;;5.90;79.10;;;4.12;87.46;96676.25;4864051;29;20044;-67
2022/01/02 00:53:41;;;;;;;13.00;9.00;;;5.80;79.00;;;4.07;86.31;96673.22;4860720;29;20037;-67
2022/01/02 00:56:07;;;;;;;11.68;7.72;;;5.70;79.10;;;4.04;86.74;96673.47;4889357;29;20043;-67
2022/01/02 00:58:49;;;;;;;12.65;7.95;;;5.70;79.00;;;4.02;87.33;96672.78;4885379;29;20041;-67
2022/01/02 01:01:15;;;;;;;14.90;7.90;;;5.70;79.10;;;4.00;86.16;96678.13;4889673;29;20509;-67
2022/01/02 01:03:41;;;;;;;14.48;8.10;;;5.70;78.70;;;3.98;85.94;96684.44;4885428;29;20040;-67
2022/01/02 01:06:07;;;;;;;11.23;7.43;;;5.70;78.90;;;3.95;86.72;96679.50;4887740;29;20604;-67
2022/01/02 01:08:33;;;;;;;12.25;7.93;;;5.60;79.00;;;3.92;86.33;96679.78;4880020;29;20141;-67
2022/01/02 01:10:59;;;;;;;13.40;8.32;;;5.60;78.80;;;3.87;86.24;96676.75;4909346;29;20409;-66
2022/01/02 01:13:25;;;;;;;14.48;8.57;;;5.60;78.70;;;3.84;86.59;96677.00;4909891;29;20123;-67
2022/01/02 01:15:51;;;;;;;13.82;8.43;;;5.60;78.80;;;3.80;85.84;96680.81;4891640;29;20037;-66
2022/01/02 01:18:16;;;;;;;14.70;7.90;;;5.50;78.60;;;3.75;86.51;96677.81;4906369;29;20491;-67
2022/01/02 01:20:43;;;;;;;12.32;8.15;;;5.50;78.80;;;3.75;86.44;96672.59;4889744;29;20037;-67
2022/01/02 01:23:15;;;;;;;12.25;7.72;;;5.50;78.80;;;3.74;86.56;96681.34;4892135;29;20040;-67
2022/01/02 01:25:45;;;;;;;13.88;7.65;;;5.50;78.70;;;3.71;86.66;96679.03;4899780;29;20067;-67
2022/01/02 01:28:11;;;;;;;14.05;8.00;;;5.50;79.00;;;3.71;86.59;96692.03;4895932;29;21459;-67
2022/01/02 01:30:37;;;;;;;13.20;8.20;;;5.40;78.90;;;3.65;86.33;96696.00;4881699;29;20072;-67
2022/01/02 01:33:03;;;;;;;12.30;7.72;;;5.30;78.90;;;3.60;85.97;96685.13;4906444;29;20048;-67
2022/01/02 01:35:29;;;;;;;12.10;7.90;;;5.20;78.70;;;3.55;86.27;96688.13;4877458;29;20123;-67
2022/01/02 01:37:54;;;;;;;13.50;7.90;;;5.20;78.90;;;3.51;85.93;96678.94;4876784;29;20072;-66
2022/01/02 01:40:20;;;;;;;12.02;7.72;;;5.20;78.70;;;3.48;85.68;96676.63;4893567;29;20037;-67
2022/01/02 01:42:59;;;;;;;13.82;8.25;;;5.20;78.70;;;3.43;85.92;96670.16;4890633;29;20145;-67
2022/01/02 01:48:02;;;;;;;14.70;8.77;;;5.10;78.70;;;3.40;86.26;96667.84;4895224;29;20040;-66
2022/01/02 01:50:48;;;;;;;12.95;8.32;;;5.10;78.70;;;3.37;87.28;96671.50;4896076;29;20028;-66
2022/01/02 01:53:14;;;;;;;13.80;8.48;;;5.10;79.10;;;3.35;86.45;96671.63;4894295;29;20644;-66
2022/01/02 01:55:40;;;;;;;13.13;8.63;;;5.10;78.80;;;3.34;86.06;96667.38;4941022;23;20297;-63
2022/01/02 01:58:06;;;;;;;14.27;8.32;;;5.10;78.90;;;3.32;86.10;96666.69;4926556;29;20043;-62
2022/01/02 02:00:35;;;;;;;15.77;9.00;;;5.10;78.90;;;3.31;86.03;96664.22;4932988;29;20086;-63
2022/01/02 02:03:01;;;;;;;17.88;10.73;;;5.10;78.90;;;3.32;86.72;96656.28;4929933;28;20042;-62
2022/01/02 02:05:27;;;;;;;18.40;10.65;;;5.10;79.10;;;3.34;86.62;96656.16;4929127;29;20046;-62
2022/01/02 02:07:53;;;;;;;16.13;10.43;;;5.10;79.50;;;3.33;87.08;96646.72;4913142;29;20691;-62
2022/01/02 02:10:26;;;;;;;15.57;9.68;;;5.10;79.50;;;3.35;87.55;96634.41;4929842;29;20507;-62
2022/01/02 02:12:54;;;;;;;17.80;9.95;;;5.10;80.10;;;3.38;87.60;96623.72;4912863;28;20031;-63
2022/01/02 02:15:20;;;;;;;14.05;9.07;;;5.20;80.20;;;3.41;87.62;96625.28;4910564;29;20036;-62
2022/01/02 02:17:47;;;;;;;17.10;9.68;;;5.20;80.20;;;3.43;87.41;96637.19;4906530;29;20134;-62
2022/01/02 02:20:33;;;;;;;16.35;9.43;;;5.20;80.00;;;3.42;88.37;96625.13;4897530;29;20028;-62
2022/01/02 02:22:59;;;;;;;14.73;9.20;;;5.20;79.80;;;3.42;87.06;96617.34;4896170;29;20062;-62
2022/01/02 02:25:30;;;;;;;15.15;9.52;;;5.20;79.70;;;3.42;87.76;96630.34;4916202;29;20035;-62
2022/01/02 02:28:16;;;;;;;13.65;8.15;;;5.10;79.70;;;3.42;88.52;96625.13;4908498;29;20648;-61
2022/01/02 02:30:44;;;;;;;11.93;8.25;;;5.10;79.50;;;3.40;87.11;96610.63;4914361;29;20035;-61
2022/01/02 02:33:10;;;;;;;13.88;8.55;;;5.10;79.30;;;3.39;87.01;96609.78;4920270;28;20417;-62
2022/01/02 02:35:37;;;;;;;12.95;8.68;;;5.10;79.40;;;3.37;87.10;96598.69;4914490;29;20047;-67
2022/01/02 02:38:05;;;;;;;15.20;9.15;;;5.10;79.60;;;3.36;87.24;96610.03;4931052;29;20044;-66
2022/01/02 02:40:31;;;;;;;16.42;8.85;;;5.10;80.20;;;3.36;87.59;96599.63;4896789;29;20190;-66
2022/01/02 02:43:05;;;;;;;13.43;7.78;;;5.10;80.60;;;3.36;88.08;96594.44;4912781;29;20044;-67
2022/01/02 02:51:12;;;;;;;10.05;6.47;;;5.20;80.00;;;3.38;88.07;96587.31;4931439;29;20047;-66
2022/01/02 02:53:44;;;;;;;10.50;6.05;;;5.20;79.60;;;3.39;87.93;96588.97;4929185;29;20397;-67
2022/01/02 02:56:25;;;;;;;10.32;5.65;;;5.20;79.50;;;3.38;87.47;96595.13;4928248;29;20039;-67
2022/01/02 02:58:55;;;;;;;;;;;5.10;79.50;;;3.41;89.24;96596.66;4909318;29;20039;-68
2022/01/02 03:01:22;;;;;;;10.15;6.07;;;5.20;79.80;;;3.39;87.52;96588.97;4913173;29;20005;-67
2022/01/02 03:03:48;;;;;;;12.23;5.60;;;5.10;79.70;;;3.39;87.23;96588.97;4913074;29;20171;-67
2022/01/02 03:06:14;;;;;;;10.48;6.38;;;5.10;79.60;;;3.40;87.36;96585.44;4928620;29;20028;-67
2022/01/02 03:08:41;;;;;;;9.23;5.68;;;5.10;79.50;;;3.37;87.32;96585.69;4912842;29;20052;-68
2022/01/02 03:11:09;;;;;;;9.27;5.85;;;5.20;79.30;;;3.34;87.18;96576.38;4914431;28;20040;-67
2022/01/02 03:13:35;;;;;;;9.40;5.90;;;5.20;79.20;;;3.35;87.59;96585.00;4909722;29;20563;-67
2022/01/02 03:16:01;;;;;;;9.30;5.75;;;5.10;79.20;;;3.34;87.37;96576.38;4911748;29;20063;-67
2022/01/02 03:18:27;;;;;;;9.75;5.57;;;5.20;79.00;;;3.34;87.43;96567.75;4930432;29;20046;-67
2022/01/02 03:20:53;;;;;;;11.90;5.75;;;5.20;79.20;;;3.35;86.96;96569.41;4928672;29;20035;-67
2022/01/02 03:23:18;;;;;;;12.77;6.25;;;5.10;79.30;;;3.33;86.83;96574.72;4912891;29;20135;-66
2022/01/02 03:25:44;;;;;;;11.50;6.55;;;5.10;79.20;;;3.31;87.28;96568.03;4927585;29;20034;-67
2022/01/02 03:28:10;;;;;;;9.73;5.70;;;5.00;79.20;;;3.30;87.04;96574.19;4916825;29;20046;-67
2022/01/02 03:30:35;;;;;;;8.80;5.72;;;5.10;79.40;;;3.27;87.24;96580.47;4921419;29;20071;-67
2022/01/02 03:33:01;;;;;;;10.60;6.10;;;5.10;79.30;;;3.25;86.89;96571.97;4911771;29;20067;-67
2022/01/02 03:35:27;;;;;;;12.05;6.45;;;5.10;79.20;;;3.23;86.90;96557.47;4929415;29;20067;-67
2022/01/02 03:37:53;;;;;;;8.75;6.20;;;5.10;79.00;;;3.22;86.91;96555.81;4902794;29;20039;-67
2022/01/02 03:40:19;;;;;;;9.32;5.75;;;5.00;79.00;;;3.21;87.20;96554.19;4912789;29;20043;-67
2022/01/02 03:42:45;;;;;;;9.10;5.32;;;5.00;78.90;;;3.22;86.83;96553.22;4896888;29;20115;-67
2022/01/02 03:45:10;;;;;;;11.00;6.25;;;5.10;78.80;;;3.22;87.14;96545.44;4928263;29;20063;-67
2022/01/02 03:47:36;;;;;;;10.10;6.38;;;5.10;78.70;;;3.20;86.86;96536.94;4911450;29;20151;-67
2022/01/02 03:50:03;;;;;;;7.63;5.50;;;5.00;78.50;;;3.20;87.20;96542.13;4910859;29;20102;-68
2022/01/02 03:52:29;;;;;;;8.25;5.30;;;5.00;78.40;;;3.21;86.74;96543.78;4925422;29;20447;-68
2022/01/02 03:54:55;;;;;;;11.52;5.82;;;5.00;78.50;;;3.18;86.63;96539.69;4926350;29;20056;-67
2022/01/02 03:57:21;;;;;;;7.82;5.00;;;5.00;78.40;;;3.17;86.19;96542.38;4928365;29;20600;-68
2022/01/02 03:59:46;;;;;;;7.65;4.88;;;4.90;78.00;;;3.16;86.06;96540.72;4929604;29;20043;-67
2022/01/02 04:02:12;;;;;;;7.97;4.65;;;4.90;77.90;;;3.16;86.25;96532.94;4897525;29;20039;-67
2022/01/02 04:04:38;;;;;;;8.07;5.18;;;5.00;77.70;;;3.14;85.96;96529.66;4924876;29;20468;-67
2022/01/02 04:07:04;;;;;;;7.22;4.85;;;4.90;77.70;;;3.13;86.02;96538.41;4908070;29;20075;-67
2022/01/02 04:09:30;;;;;;;6.95;4.35;;;4.90;77.50;;;3.12;86.11;96534.16;4898011;29;20043;-67
2022/01/02 04:11:56;;;;;;;8.07;4.43;;;4.90;77.90;;;3.08;86.09;96533.59;4928104;29;20063;-67
2022/01/02 04:14:21;;;;;;;7.90;5.07;;;4.80;78.00;;;3.05;86.23;96533.88;4928311;29;20091;-67
2022/01/02 04:16:47;;;;;;;9.55;4.88;;;4.90;78.20;;;3.01;85.86;96533.31;4895577;29;20039;-67
2022/01/02 04:19:13;;;;;;;7.38;4.60;;;4.80;77.90;;;3.01;86.13;96538.50;4920579;29;20055;-67
2022/01/02 04:21:39;;;;;;;6.20;3.92;;;4.80;78.00;;;3.00;86.16;96538.66;4930516;29;20150;-67
2022/01/02 04:24:04;;;;;;;7.40;4.85;;;4.80;78.00;;;2.96;85.68;96525.09;4912801;29;20118;-67
2022/01/02 04:26:30;;;;;;;7.75;5.18;;;4.70;77.90;;;2.93;86.15;96530.53;4913610;29;20094;-67
2022/01/02 04:28:56;;;;;;;8.13;4.90;;;4.70;77.70;;;2.91;85.86;96526.44;4928615;28;20720;-67
2022/01/02 04:31:22;;;;;;;7.90;4.78;;;4.70;77.80;;;2.88;85.92;96521.50;4928766;29;20035;-67
2022/01/02 04:33:48;;;;;;;11.52;4.88;;;4.70;77.80;;;2.86;86.01;96520.81;4913336;29;20431;-67
2022/01/02 04:36:14;;;;;;;8.07;4.70;;;4.60;78.00;;;2.85;85.87;96519.16;4929975;29;20039;-66
2022/01/02 04:38:42;;;;;;;8.73;5.00;;;4.60;78.20;;;2.84;85.92;96520.13;4913287;29;20075;-67
2022/01/02 04:41:07;;;;;;;9.43;4.90;;;4.60;78.40;;;2.82;86.29;96512.47;4896327;29;20035;-67
2022/01/02 04:43:33;;;;;;;8.15;4.55;;;4.60;78.40;;;2.84;86.25;96513.16;4909204;29;20792;-67
2022/01/02 04:45:59;;;;;;;9.70;4.63;;;4.60;78.40;;;2.85;86.08;96514.78;4912662;29;20043;-67
2022/01/02 04:48:25;;;;;;;8.60;4.50;;;4.60;78.30;;;2.84;86.30;96518.34;4920661;29;20473;-67
2022/01/02 04:50:50;;;;;;;8.13;5.10;;;4.60;78.50;;;2.82;86.30;96512.47;4909311;28;20416;-65
2022/01/02 04:53:16;;;;;;;8.30;4.93;;;4.60;78.40;;;2.78;86.07;96507.66;4927454;29;20591;-67
2022/01/02 04:55:42;;;;;;;8.15;5.07;;;4.60;78.30;;;2.74;85.87;96488.94;4913355;29;20706;-67
2022/01/02 04:58:08;;;;;;;8.20;4.68;;;4.50;78.20;;;2.74;85.97;96494.13;4890694;29;20254;-67
2022/01/02 05:00:34;;;;;;;7.55;4.70;;;4.60;78.20;;;2.71;86.11;96494.34;4923959;29;20457;-67
2022/01/02 05:02:59;;;;;;;10.77;6.70;;;4.50;78.30;;;2.68;86.25;96490.25;4914008;29;20477;-67
2022/01/02 05:05:25;;;;;;;24.30;14.18;;;4.50;78.50;;;2.70;86.84;96479.72;4925201;29;20063;-67
2022/01/02 05:07:51;;;;;;;53.33;32.08;;;4.50;79.30;;;2.71;86.58;96478.78;4925785;29;20032;-67
2022/01/02 05:10:16;;;;;;;26.20;16.70;;;4.50;79.60;;;2.71;87.36;96478.78;4927798;29;20042;-67
2022/01/02 05:12:42;;;;;;;9.90;6.47;;;4.50;79.90;;;2.69;86.82;96476.31;4911518;29;20040;-67
2022/01/02 05:15:08;;;;;;;10.70;6.35;;;4.50;79.10;;;2.68;86.99;96479.03;4912318;29;20043;-67
2022/01/02 05:17:34;;;;;;;9.07;6.03;;;4.50;78.90;;;2.65;86.77;96479.28;4911641;29;20034;-67
2022/01/02 05:20:01;;;;;;;10.77;6.00;;;4.50;78.70;;;2.61;86.77;96483.13;4911499;29;20040;-67
2022/01/02 05:22:27;;;;;;;11.98;6.75;;;4.40;78.80;;;2.56;86.58;96483.50;4906665;29;20517;-67
2022/01/02 05:24:52;;;;;;;9.70;6.03;;;4.30;78.60;;;2.53;86.97;96480.34;4907428;29;20059;-67
2022/01/02 05:27:18;;;;;;;11.90;6.28;;;4.30;78.70;;;2.50;86.76;96480.63;4924191;28;20036;-67
2022/01/02 05:29:44;;;;;;;47.92;30.75;;;4.30;78.80;;;2.48;86.61;96472.94;4909421;29;20063;-67
2022/01/02 05:32:09;;;;;;;103.22;59.95;;;4.20;79.10;;;2.44;86.97;96482.75;4912988;29;20035;-67
2022/01/02 05:34:35;;;;;;;51.00;33.38;;;4.20;79.00;;;2.40;86.55;96481.38;4912590;29;20051;-67
2022/01/02 05:37:01;;;;;;;18.25;10.93;;;4.20;78.80;;;2.37;86.29;96479.03;4920114;29;20091;-67
2022/01/02 05:39:26;;;;;;;11.75;6.00;;;4.10;78.80;;;2.34;86.64;96471.50;4912043;29;20545;-67
2022/01/02 05:41:52;;;;;;;8.15;5.80;;;4.10;78.90;;;2.34;86.97;96460.31;4915595;29;20467;-67
2022/01/02 05:44:18;;;;;;;9.80;5.95;;;4.20;78.90;;;2.33;86.96;96469.88;4907437;29;20591;-67
2022/01/02 05:46:44;;;;;;;11.02;5.60;;;4.20;78.90;;;2.33;87.12;96469.06;4877170;29;20564;-67
2022/01/02 05:49:10;;;;;;;9.50;5.55;;;4.10;79.10;;;2.34;87.09;96466.31;4925572;29;20036;-67
2022/01/02 05:51:35;;;;;;;10.05;5.68;;;4.20;79.00;;;2.35;86.62;96483.53;4910966;29;20032;-67
2022/01/02 05:54:02;;;;;;;11.38;6.22;;;4.20;78.90;;;2.33;87.14;96469.88;4919550;29;20518;-67
2022/01/02 05:56:27;;;;;;;12.23;7.82;;;4.20;78.90;;;2.32;86.86;96463.03;4900312;29;20059;-67
2022/01/02 05:58:53;;;;;;;153.70;85.45;;;4.20;78.80;;;2.29;87.47;96472.88;4930003;28;20468;-67
2022/01/02 06:01:19;;;;;;;64.00;37.08;;;4.10;79.10;;;2.28;87.05;96459.06;4913185;29;20533;-67
2022/01/02 06:03:44;;;;;;;20.55;12.85;;;4.10;79.50;;;2.27;87.79;96454.81;4912892;29;20072;-66
2022/01/02 06:06:10;;;;;;;12.15;7.30;;;4.10;79.50;;;2.24;87.62;96449.88;4898685;29;20031;-66
2022/01/02 06:08:37;;;;;;;9.45;5.68;;;4.10;79.80;;;2.23;87.49;96456.00;4894059;29;20122;-67
2022/01/02 06:11:02;;;;;;;9.80;6.32;;;4.10;79.70;;;2.21;88.05;96450.13;4927911;28;20036;-66
2022/01/02 06:13:28;;;;;;;9.02;6.05;;;4.10;79.90;;;2.20;88.29;96451.06;4917346;29;20044;-66
2022/01/02 06:15:54;;;;;;;9.00;5.78;;;4.10;80.10;;;2.20;87.79;96458.03;4932336;29;20035;-66
2022/01/02 06:18:20;;;;;;;9.93;6.35;;;4.00;80.10;;;2.20;87.90;96458.88;4916488;29;20079;-71
2022/01/02 06:20:45;;;;;;;13.25;6.45;;;4.10;80.10;;;2.23;88.02;96448.22;4914141;29;20087;-68
2022/01/02 06:23:11;;;;;;;12.93;6.65;;;4.10;80.00;;;2.21;87.92;96438.94;4915624;28;20055;-68
2022/01/02 06:25:37;;;;;;;12.20;5.85;;;4.00;80.10;;;2.20;88.00;96437.28;4913193;29;20028;-69
2022/01/02 06:28:03;;;;;;;9.30;5.85;;;4.00;80.10;;;2.19;88.35;96430.44;4912105;29;20047;-68
2022/01/02 06:30:28;;;;;;;9.63;6.35;;;3.90;80.10;;;2.17;88.37;96433.16;4908966;29;20028;-71
2022/01/02 06:32:55;;;;;;;9.80;6.13;;;3.90;80.20;;;2.13;88.21;96427.41;4932024;29;20122;-67
2022/01/02 06:35:25;;;;;;;11.07;6.22;;;3.90;80.30;;;2.13;88.83;96437.81;4916829;29;20038;-67
2022/01/02 06:37:51;;;;;;;10.18;5.75;;;3.90;80.30;;;2.13;88.48;96426.59;4924950;29;20028;-67
2022/01/02 06:40:17;;;;;;;10.02;5.90;;;4.00;80.10;;;2.14;87.69;96423.06;4924769;29;20484;-67
2022/01/02 06:42:43;;;;;;;10.75;5.72;;;4.00;79.90;;;2.15;88.08;96429.88;4932569;29;20066;-68
2022/01/02 06:45:09;;;;;;;11.05;6.20;;;4.00;79.90;;;2.18;88.37;96444.38;4915477;28;20051;-67
2022/01/02 06:47:34;;;;;;;10.18;6.10;;;4.10;79.80;;;2.18;88.03;96445.19;4930712;29;20067;-68
2022/01/02 06:50:00;;;;;;;10.40;6.35;;;4.10;79.80;;;2.18;87.91;96437.41;4900774;29;20040;-67
2022/01/02 06:52:26;;;;;;;10.43;5.85;;;4.10;79.60;;;2.16;87.89;96431.53;4916503;29;20156;-68
2022/01/02 06:54:53;;;;;;;10.07;5.55;;;4.10;79.50;;;2.15;87.64;96437.66;4900191;28;20492;-66
2022/01/02 06:57:22;;;;;;;9.05;5.60;;;4.10;79.30;;;2.16;88.54;96441.91;4916852;29;20032;-66
2022/01/02 06:59:49;;;;;;;9.00;5.25;;;4.10;79.30;;;2.16;88.17;96447.09;4895514;29;20037;-67
2022/01/02 07:02:16;;;;;;;10.52;5.13;;;4.10;79.20;;;2.16;87.62;96441.91;4924672;29;20142;-67
2022/01/02 07:04:41;;;;;;;12.25;7.05;;;4.10;79.10;;;2.14;87.78;96439.44;4897206;29;20045;-69
2022/01/02 07:07:07;;;;;;;71.30;48.30;;;4.10;79.10;;;2.15;87.94;96435.06;4899809;28;20162;-68
2022/01/02 07:09:33;;;;;;;49.42;32.47;;;4.10;79.30;;;2.13;88.08;96439.56;4920050;29;20041;-67
2022/01/02 07:11:59;;;;;;;36.17;23.35;;;4.00;79.30;;;2.13;87.84;96448.19;4904028;29;20067;-68
2022/01/02 07:14:27;;;;;;;25.48;16.48;;;4.10;79.40;;;2.12;88.05;96450.91;4928265;29;20051;-67
2022/01/02 07:16:54;;;;;;;26.80;18.00;;;4.10;79.30;;;2.15;88.33;96446.28;4936565;28;20040;-68
2022/01/02 07:19:20;;;;;;;25.25;14.88;;;4.10;79.40;;;2.17;88.18;96453.94;4923561;29;20052;-66
2022/01/02 07:21:46;;;;;;;28.08;18.15;;;4.10;79.40;;;2.17;87.98;96433.16;4899513;29;20032;-68
2022/01/02 07:24:12;;;;;;;31.50;20.15;;;4.20;78.90;;;2.17;88.47;96416.78;4905482;29;20138;-68
2022/01/02 07:26:37;;;;;;;14.50;8.77;;;4.20;79.20;;;2.18;88.33;96414.06;4931344;29;20035;-68
2022/01/02 07:29:03;;;;;;;12.32;6.75;;;4.20;79.10;;;2.21;88.30;96413.78;4931216;29;20036;-68
2022/01/02 07:31:29;;;;;;;9.68;5.97;;;4.30;79.10;;;2.27;88.08;96423.69;4916234;29;20146;-68
2022/01/02 07:33:55;;;;;;;9.77;5.80;;;4.40;79.00;;;2.30;88.47;96420.81;4915917;29;20042;-71
2022/01/02 07:36:20;;;;;;;9.18;6.30;;;4.40;78.80;;;2.34;88.51;96431.75;4894429;29;20032;-67
2022/01/02 07:38:46;;;;;;;25.48;16.08;;;4.40;78.70;;;2.38;88.48;96431.38;4908106;29;20119;-68
2022/01/02 07:41:12;;;;;;;31.98;20.88;;;4.50;78.80;;;2.40;88.57;96419.06;4928804;28;20047;-70
2022/01/02 07:43:37;;;;;;;29.73;19.52;;;4.50;78.70;;;2.45;88.37;96414.31;4913461;29;20110;-69
2022/01/02 07:46:03;;;;;;;12.35;7.95;;;4.60;78.50;;;2.50;88.25;96411.34;4931321;29;20035;-69
2022/01/02 07:48:29;;;;;;;11.13;6.53;;;4.60;78.10;;;2.57;88.58;96409.84;4928388;29;20252;-69
2022/01/02 07:50:55;;;;;;;15.90;10.82;;;4.70;77.90;;;2.62;87.80;96397.28;4883039;29;20465;-68
2022/01/02 07:53:20;;;;;;;24.83;15.45;;;4.80;77.40;;;2.69;87.71;96393.19;4892436;29;20548;-70
2022/01/02 07:55:46;;;;;;;14.95;10.82;;;4.80;77.50;;;2.76;87.96;96401.28;4912490;29;20514;-68
2022/01/02 07:58:12;;;;;;;9.80;5.72;;;5.00;77.30;;;2.85;87.87;96410.88;4930882;29;20122;-71
2022/01/02 08:00:38;;;;;;;8.27;5.22;;;5.10;76.90;;;2.91;87.79;96410.31;4931304;29;20032;-66
2022/01/02 08:03:03;;;;;;;7.43;4.13;;;5.10;76.80;;;3.00;87.73;96406.13;4927301;29;20036;-65
2022/01/02 08:05:29;;;;;;;6.97;3.92;;;5.20;76.60;;;3.06;87.62;96411.59;4911949;29;20143;-66
2022/01/02 08:07:56;;;;;;;8.07;3.88;;;5.30;76.40;;;3.14;87.54;96412.69;4940870;29;20145;-67
2022/01/02 08:10:22;;;;;;;7.40;4.25;;;5.40;76.60;;;3.18;87.69;96407.13;4915307;29;20589;-65
2022/01/02 08:12:48;;;;;;;6.47;4.32;;;5.40;76.50;;;3.24;87.55;96403.13;4932226;29;20071;-66
2022/01/02 08:15:14;;;;;;;16.40;10.23;;;5.60;76.10;;;3.30;87.32;96397.38;4913340;28;20504;-66
2022/01/02 08:17:40;;;;;;;31.25;19.10;;;5.60;76.40;;;3.39;88.10;96399.16;4910219;29;20036;-66
2022/01/02 08:20:06;;;;;;;11.80;6.88;;;5.70;76.70;;;3.44;87.76;96398.75;4913108;29;20142;-66
2022/01/02 08:22:32;;;;;;;7.93;5.03;;;5.70;76.30;;;3.48;87.62;96398.34;4920181;29;20074;-66
2022/01/02 08:24:58;;;;;;;7.75;4.93;;;5.70;75.90;;;3.53;87.31;96392.72;4893764;29;20091;-65
2022/01/02 08:27:23;;;;;;;7.40;4.93;;;5.80;75.40;;;3.58;87.17;96383.53;4905877;29;20040;-64
2022/01/02 08:29:49;;;;;;;7.78;4.93;;;5.90;75.00;;;3.62;86.93;96390.13;4932024;29;20052;-64
2022/01/02 08:32:15;;;;;;;14.68;7.72;;;6.00;75.20;;;3.68;86.66;96392.19;4915167;29;20107;-68
2022/01/02 08:34:41;;;;;;;10.38;7.18;;;6.10;75.10;;;3.73;86.82;96383.13;4921477;29;20044;-70
2022/01/02 08:37:06;;;;;;;13.15;8.32;;;6.10;75.10;;;3.78;86.57;96386.94;4913312;29;20118;-71
2022/01/02 08:39:32;;;;;;;11.05;7.28;;;6.10;75.20;;;3.84;86.48;96390.75;4915684;29;20044;-71
2022/01/02 08:41:58;;;;;;;16.50;9.77;;;6.20;74.50;;;3.89;86.30;96386.78;4915186;29;20693;-71
2022/01/02 08:44:23;;;;;;;11.25;8.73;;;6.30;74.60;;;3.97;86.83;96386.09;4932070;29;20107;-71
2022/01/02 08:46:50;;;;;;;12.48;9.20;;;6.40;74.30;;;4.06;86.42;96385.22;4931185;29;20035;-72
2022/01/02 08:49:17;;;;;;;18.33;12.32;;;6.60;73.90;;;4.17;86.27;96387.66;4930780;29;20407;-71
2022/01/02 08:51:42;;;;;;;16.38;11.48;;;6.70;74.40;;;4.26;86.58;96376.38;4931292;29;20083;-71
2022/01/02 08:54:08;;;;;;;15.75;10.93;;;6.80;74.30;;;4.39;87.50;96372.66;4929438;29;20076;-71
2022/01/02 08:56:34;;;;;;;16.35;11.40;;;7.00;74.00;;;4.51;85.90;96369.69;4930577;29;20095;-70
2022/01/02 08:59:00;;;;;;;16.50;10.18;;;7.10;72.70;;;4.63;86.67;96362.53;4930438;29;20075;-70
2022/01/02 09:01:25;;;;;;;42.38;26.67;;;7.30;72.10;;;4.79;86.40;96359.28;4930829;29;20039;-71
2022/01/02 09:03:51;;;;;;;13.80;9.02;;;7.50;71.70;;;4.92;84.79;96363.16;4924825;29;20460;-72
2022/01/02 09:06:17;;;;;;;10.05;6.80;;;7.60;70.00;;;5.05;83.77;96351.56;4911481;29;20028;-72
2022/01/02 09:08:42;;;;;;;9.90;6.35;;;7.70;69.60;;;5.12;83.53;96356.03;4896289;29;20107;-71
2022/01/02 09:11:08;;;;;;;8.35;5.93;;;7.70;69.40;;;5.19;83.24;96362.28;4895700;29;20040;-71
2022/01/02 09:13:34;;;;;;;7.43;5.35;;;7.80;68.00;;;5.26;83.00;96365.13;4917242;29;20047;-71
2022/01/02 09:16:00;;;;;;;9.18;5.70;;;7.80;68.90;;;5.27;82.78;96371.97;4930118;29;20550;-71
2022/01/02 09:18:26;;;;;;;8.88;6.53;;;7.70;69.40;;;5.29;82.63;96370.03;4915261;29;20519;-71
2022/01/02 09:20:51;;;;;;;10.25;8.07;;;7.70;69.60;;;5.29;82.11;96367.44;4930906;29;20506;-71
2022/01/02 09:23:17;;;;;;;15.07;11.50;;;7.60;69.80;;;5.30;81.19;96376.91;4930297;29;20823;-71
2022/01/02 09:25:43;;;;;;;21.65;16.48;;;7.60;69.50;;;5.27;81.70;96377.19;4914929;29;20389;-71
2022/01/02 09:28:09;;;;;;;22.20;16.70;;;7.50;69.80;;;5.24;81.53;96377.50;4898162;29;20127;-72
2022/01/02 09:30:35;;;;;;;24.00;19.80;;;7.40;69.90;;;5.23;81.00;96374.06;4900059;29;20032;-71
2022/01/02 09:33:01;;;;;;;18.02;12.90;;;7.40;70.30;;;5.22;80.96;96377.66;4899243;29;20404;-71
2022/01/02 09:35:27;;;;;;;13.98;10.57;;;7.50;69.70;;;5.25;81.42;96367.88;4914879;29;20035;-71
2022/01/02 09:37:52;;;;;;;10.30;8.30;;;7.60;69.90;;;5.30;81.15;96369.06;4887750;29;20495;-71
2022/01/02 09:40:18;;;;;;;8.15;5.57;;;7.70;70.00;;;5.35;80.24;96364.22;4918200;29;20044;-71
2022/01/02 09:42:44;;;;;;;7.88;4.63;;;7.80;67.90;;;5.44;80.57;96379.00;4934280;29;20463;-72
2022/01/02 09:45:10;;;;;;;6.28;5.03;;;8.00;67.70;;;5.52;80.01;96366.00;4914574;29;20443;-69
2022/01/02 09:47:36;;;;;;;9.38;6.45;;;8.20;66.60;;;5.70;79.37;96367.78;4917682;29;20130;-67
2022/01/02 09:50:06;;;;;;;9.45;5.22;;;8.60;65.00;;;5.84;78.18;96375.84;4914844;29;20028;-69
2022/01/02 09:52:32;;;;;;;9.10;5.47;;;8.90;63.60;;;6.03;79.15;96368.81;4919238;29;20519;-70
2022/01/02 09:54:58;;;;;;;36.97;24.73;;;9.40;62.80;;;6.23;78.77;96369.44;4916527;29;20087;-70
2022/01/02 09:57:24;;;;;;;24.42;17.42;;;9.90;61.50;;;6.47;78.53;96356.50;4934015;29;20032;-69
2022/01/02 09:59:49;;;;;;;6.55;4.65;;;10.60;59.10;;;6.72;77.21;96360.81;4929262;29;20103;-68
2022/01/02 10:02:15;;;;;;;6.60;4.53;;;11.20;55.80;;;6.98;76.29;96359.91;4932325;29;20067;-69
2022/01/02 10:04:42;;;;;;;7.45;5.30;;;12.20;53.50;;;7.33;76.12;96353.59;4932478;29;20032;-72
2022/01/02 10:07:31;;;;;;;7.15;4.53;;;13.40;50.40;;;7.75;73.12;96350.84;4929317;29;20063;-70
2022/01/02 10:09:58;;;;;;;5.80;3.90;;;14.90;46.30;;;8.16;75.34;96345.53;4929851;29;20107;-70
2022/01/02 10:12:30;;;;;;;4.40;3.17;;;16.10;42.60;;;8.58;71.31;96340.81;4914312;29;20496;-69
2022/01/02 10:15:19;;;;;;;5.90;2.90;;;17.20;39.50;;;9.09;67.07;96340.41;4898355;29;20055;-69
2022/01/02 10:18:09;;;;;;;3.90;2.90;;;18.30;35.90;;;9.58;64.32;96322.47;4914291;29;20044;-69
2022/01/02 10:20:40;;;;;;;3.35;2.25;;;19.10;33.80;;;10.04;67.93;96311.88;4927496;29;20134;-69
2022/01/02 10:23:13;;;;;;;4.10;2.85;;;19.50;33.30;;;10.61;65.90;96308.63;4902261;29;20048;-70
2022/01/02 10:25:46;;;;;;;6.22;4.75;;;19.40;34.20;;;11.13;69.37;96299.69;4930462;29;20461;-69
2022/01/02 10:28:21;;;;;;;3.53;2.55;;;19.20;35.20;;;11.64;63.01;96295.91;4932514;29;20047;-70
2022/01/02 10:30:51;;;;;;;3.20;2.30;;;19.60;34.80;;;12.00;63.58;96295.00;4934264;29;20046;-70
2022/01/02 10:33:16;;;;;;;3.33;2.00;;;19.60;34.30;;;12.31;64.49;96294.56;4931712;28;20083;-69
2022/01/02 10:35:42;;;;;;;3.38;2.25;;;20.50;34.00;;;12.70;64.77;96301.88;4931969;29;20463;-69