Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:26;;;;;;;6.88;2.20;;;;;;;11.65;76.59;99117.66;5081080;28;20036;-79
2023/03/18 00:03:51;;;;;;;8.93;3.17;;;;;;;11.64;76.47;99115.22;5078899;28;20359;-79
2023/03/18 00:06:19;;;;;;;8.43;3.40;;;;;;;11.58;76.74;99125.38;5076840;28;20465;-79
2023/03/18 00:08:46;;;;;;;9.70;3.40;;;;;;;11.64;76.27;99126.13;5075708;28;20035;-78
2023/03/18 00:11:14;;;;;;;8.07;2.38;;;;;;;11.71;76.54;99125.81;5076629;28;20117;-79
2023/03/18 00:13:41;;;;;;;7.35;3.33;;;;;;;11.55;76.64;99124.03;5077368;28;20130;-78
2023/03/18 00:16:09;;;;;;;12.30;3.47;;;;;;;11.53;77.03;99120.78;5077099;28;20037;-78
2023/03/18 00:18:34;;;;;;;8.65;3.42;;;;;;;11.64;76.66;99117.94;5078127;28;20028;-78
2023/03/18 00:21:00;;;;;;;8.80;2.70;;;;;;;11.64;76.67;99121.50;5076213;28;20146;-78
2023/03/18 00:23:27;;;;;;;5.75;2.50;;;;;;;11.59;76.65;99120.75;5076468;28;20385;-78
2023/03/18 00:25:55;;;;;;;7.28;3.58;;;;;;;11.58;76.89;99116.38;5077350;28;20028;-78
2023/03/18 00:28:21;;;;;;;9.75;2.53;;;;;;;11.54;76.91;99127.88;5075733;28;20304;-78
2023/03/18 00:30:48;;;;;;;11.60;3.00;;;;;;;11.52;76.60;99135.53;5075716;28;20121;-79
2023/03/18 00:33:15;;;;;;;12.07;3.30;;;;;;;11.44;77.26;99144.34;5077691;28;20028;-78
2023/03/18 00:35:41;;;;;;;6.38;2.55;;;;;;;11.44;77.81;99145.16;5077735;28;20028;-78
2023/03/18 00:38:08;;;;;;;7.63;2.67;;;;;;;11.40;78.29;99135.91;5077146;28;20020;-78
2023/03/18 00:40:52;;;;;;;7.20;2.60;;;;;;;11.47;78.05;99146.47;5079717;28;20057;-79
2023/03/18 00:43:21;;;;;;;8.70;3.13;;;;;;;11.47;77.70;99143.75;5077663;28;20039;-79
2023/03/18 00:45:49;;;;;;;7.13;3.42;;;;;;;11.51;77.73;99142.06;5079518;28;20032;-79
2023/03/18 00:48:15;;;;;;;9.80;4.53;;;;;;;11.58;77.46;99146.41;5079559;28;20094;-79
2023/03/18 00:50:41;;;;;;;8.90;3.22;;;;;;;11.57;77.40;99145.59;5077951;28;20066;-79
2023/03/18 00:53:07;;;;;;;7.80;2.67;;;;;;;11.61;77.11;99134.91;5079177;28;20035;-80
2023/03/18 00:55:32;;;;;;;5.18;2.95;;;;;;;11.61;77.30;99137.66;5080717;28;20024;-78
2023/03/18 00:57:57;;;;;;;7.35;2.40;;;;;;;11.63;77.36;99135.44;5079228;28;20049;-77
2023/03/18 01:00:25;;;;;;;9.25;3.92;;;;;;;11.67;76.78;99142.75;5081084;28;20025;-79
2023/03/18 01:02:50;;;;;;;9.05;2.97;;;;;;;11.68;76.59;99132.66;5078543;28;20413;-78
2023/03/18 01:05:16;;;;;;;7.90;3.00;;;;;;;11.67;77.12;99120.91;5079636;28;20027;-79
2023/03/18 01:07:42;;;;;;;10.65;2.60;;;;;;;11.67;77.01;99114.66;5079065;28;20028;-79
2023/03/18 01:10:09;;;;;;;15.85;3.17;;;;;;;11.62;76.88;99120.16;5079312;28;20460;-79
2023/03/18 01:12:35;;;;;;;13.43;3.75;;;;;;;11.66;76.98;99118.47;5079408;28;20520;-79
2023/03/18 01:15:00;;;;;;;6.03;3.00;;;;;;;11.67;76.74;99120.91;5079513;28;20693;-79
2023/03/18 01:17:26;;;;;;;6.50;3.25;;;;;;;11.65;76.85;99122.31;5077565;28;20032;-79
2023/03/18 01:19:51;;;;;;;18.23;4.95;;;;;;;11.65;76.74;99122.31;5078982;28;20673;-79
2023/03/18 01:22:17;;;;;;;10.48;3.15;;;;;;;11.64;76.77;99126.13;5079532;28;20035;-78
2023/03/18 01:24:43;;;;;;;8.77;3.42;;;;;;;11.61;76.92;99135.75;5079043;28;20032;-78
2023/03/18 01:27:09;;;;;;;8.73;3.33;;;;;;;11.60;77.65;99141.47;5079125;28;20476;-79
2023/03/18 01:29:35;;;;;;;5.78;3.03;;;;;;;11.59;77.35;99145.31;5077436;28;20032;-79
2023/03/18 01:32:01;;;;;;;9.88;2.72;;;;;;;11.58;77.72;99139.03;5078436;28;20420;-78
2023/03/18 01:34:27;;;;;;;8.60;2.42;;;;;;;11.59;77.74;99134.38;5078912;28;20024;-79
2023/03/18 01:36:54;;;;;;;8.38;2.58;;;;;;;11.55;78.19;99140.41;5078561;28;20028;-79
2023/03/18 01:39:20;;;;;;;9.75;3.08;;;;;;;11.59;78.15;99145.31;5078197;28;20032;-79
2023/03/18 01:41:46;;;;;;;13.68;3.70;;;;;;;11.61;78.00;99138.47;5077477;28;20042;-80
2023/03/18 01:44:18;;;;;;;9.18;3.47;;;;;;;11.62;78.23;99133.81;5079484;28;20032;-78
2023/03/18 01:46:48;;;;;;;7.72;2.40;;;;;;;11.63;78.57;99140.91;5079041;28;20063;-79
2023/03/18 01:49:20;;;;;;;10.32;4.18;;;;;;;11.61;78.81;99138.47;5078246;28;20037;-79
2023/03/18 01:51:53;;;;;;;7.35;2.92;;;;;;;11.68;77.99;99135.38;5079963;28;20025;-79
2023/03/18 01:54:21;;;;;;;6.85;3.28;;;;;;;11.68;78.57;99132.66;5079952;28;20035;-79
2023/03/18 01:56:49;;;;;;;5.93;2.70;;;;;;;11.67;78.59;99133.78;5078669;28;20043;-78
2023/03/18 01:59:15;;;;;;;10.07;3.20;;;;;;;11.67;78.68;99131.03;5077683;28;20070;-78
2023/03/18 02:01:52;;;;;;;12.60;4.68;;;;;;;11.65;78.93;99133.25;5077787;28;20097;-78
2023/03/18 02:04:22;;;;;;;9.90;2.95;;;;;;;11.66;78.93;99134.84;5076730;28;20032;-78
2023/03/18 02:06:47;;;;;;;9.23;3.28;;;;;;;11.53;80.13;99147.28;5077857;28;20379;-78
2023/03/18 02:09:12;;;;;;;6.57;3.47;;;;;;;11.59;79.88;99145.31;5076552;28;20032;-78
2023/03/18 02:11:41;;;;;;;8.20;3.13;;;;;;;11.65;80.02;99146.91;5077921;28;20300;-78
2023/03/18 02:14:09;;;;;;;6.00;2.85;;;;;;;11.64;80.10;99145.25;5078388;28;20023;-79
2023/03/18 02:16:47;;;;;;;6.97;3.30;;;;;;;11.63;80.38;99149.09;5075344;28;20027;-80
2023/03/18 02:19:32;;;;;;;10.57;4.22;;;;;;;11.61;80.44;99135.75;5075877;28;20059;-78
2023/03/18 02:22:17;;;;;;;13.32;3.67;;;;;;;11.63;80.72;99140.91;5079206;28;20028;-78
2023/03/18 02:25:22;;;;;;;10.73;4.35;;;;;;;11.64;80.42;99137.88;5078075;28;20039;-78
2023/03/18 02:27:52;;;;;;;11.18;3.25;;;;;;;11.62;81.25;99131.06;5075406;28;20074;-78
2023/03/18 02:30:23;;;;;;;8.98;3.15;;;;;;;11.62;81.18;99142.00;5077867;28;20024;-78
2023/03/18 02:32:51;;;;;;;12.32;3.45;;;;;;;11.64;81.40;99131.59;5078020;28;20036;-78
2023/03/18 02:35:17;;;;;;;10.48;3.45;;;;;;;11.58;81.78;99127.28;5078453;28;20359;-79
2023/03/18 02:37:42;;;;;;;4.78;2.50;;;;;;;11.64;81.51;99124.22;5077812;28;20058;-78
2023/03/18 02:40:29;;;;;;;15.07;5.20;;;;;;;11.71;80.89;99126.63;5078605;28;20405;-78
2023/03/18 02:42:56;;;;;;;7.82;3.00;;;;;;;11.72;80.90;99117.31;5076157;28;20059;-78
2023/03/18 02:45:44;;;;;;;5.72;3.25;;;;;;;11.69;80.74;99117.91;5077487;28;20063;-78
2023/03/18 02:48:12;;;;;;;16.90;4.20;;;;;;;11.65;81.24;99122.31;5070288;28;20040;-78
2023/03/18 02:50:38;;;;;;;8.63;3.60;;;;;;;11.65;81.35;99123.13;5076863;28;20602;-79
2023/03/18 02:53:04;;;;;;;8.40;3.40;;;;;;;11.60;81.96;99133.28;5078077;28;20024;-79
2023/03/18 02:55:29;;;;;;;11.07;4.40;;;;;;;11.56;82.02;99133.03;5077471;28;20108;-78
2023/03/18 02:57:55;;;;;;;9.32;3.95;;;;;;;11.50;82.26;99126.81;5078173;28;20074;-78
2023/03/18 03:00:20;;;;;;;8.43;3.17;;;;;;;11.53;82.25;99136.34;5077055;28;20144;-79
2023/03/18 03:02:45;;;;;;;12.48;3.63;;;;;;;11.48;82.50;99131.75;5075899;28;20056;-78
2023/03/18 03:05:11;;;;;;;6.97;3.10;;;;;;;11.47;82.91;99132.84;5077511;28;20563;-79
2023/03/18 03:07:36;;;;;;;7.68;3.88;;;;;;;11.46;82.84;99135.84;5076785;28;20245;-78
2023/03/18 03:10:04;;;;;;;9.25;3.58;;;;;;;11.54;82.39;99140.69;5077441;28;20028;-79
2023/03/18 03:12:29;;;;;;;9.05;4.10;;;;;;;11.48;82.48;99145.41;5076739;28;20025;-78
2023/03/18 03:14:55;;;;;;;9.95;3.78;;;;;;;11.42;82.55;99135.63;5076833;28;20447;-79
2023/03/18 03:17:20;;;;;;;10.60;4.47;;;;;;;11.38;82.87;99140.84;5077352;28;20036;-78
2023/03/18 03:19:46;;;;;;;6.57;3.35;;;;;;;11.36;83.37;99150.41;5076565;28;20025;-79
2023/03/18 03:22:11;;;;;;;12.00;5.17;;;;;;;11.34;83.45;99153.44;5077273;28;20384;-79
2023/03/18 03:24:36;;;;;;;8.85;4.25;;;;;;;11.34;83.59;99147.97;5078008;28;20257;-79
2023/03/18 03:27:02;;;;;;;15.65;5.45;;;;;;;11.29;83.36;99154.28;5077399;28;20036;-79
2023/03/18 03:29:28;;;;;;;10.18;4.35;;;;;;;11.21;84.12;99152.16;5076882;28;20064;-79
2023/03/18 03:31:53;;;;;;;9.13;3.42;;;;;;;11.28;83.81;99147.19;5078083;28;20052;-78
2023/03/18 03:34:18;;;;;;;9.77;5.27;;;;;;;11.27;83.97;99150.22;5078923;28;20032;-78
2023/03/18 03:36:44;;;;;;;9.93;4.47;;;;;;;11.26;84.47;99163.03;5076967;28;20383;-78
2023/03/18 03:39:09;;;;;;;10.20;3.65;;;;;;;11.26;84.29;99165.78;5076270;28;20262;-78
2023/03/18 03:41:34;;;;;;;10.48;3.22;;;;;;;11.19;84.52;99167.97;5080070;28;20032;-79
2023/03/18 03:44:00;;;;;;;6.88;3.40;;;;;;;11.26;84.13;99171.22;5080375;28;20061;-78
2023/03/18 03:46:25;;;;;;;8.93;3.67;;;;;;;11.25;84.38;99163.31;5080897;28;20055;-77
2023/03/18 03:48:50;;;;;;;19.77;5.47;;;;;;;11.21;84.74;99163.88;5080905;28;20040;-78
2023/03/18 03:51:15;;;;;;;9.03;4.30;;;;;;;11.28;84.05;99171.75;5079130;28;20257;-78
2023/03/18 03:53:41;;;;;;;8.85;3.72;;;;;;;11.29;84.27;99164.38;5081229;28;20631;-78
2023/03/18 03:56:08;;;;;;;11.52;3.80;;;;;;;11.15;84.70;99166.91;5078802;28;20036;-78
2023/03/18 03:58:34;;;;;;;12.38;3.47;;;;;;;11.11;85.33;99174.84;5080877;28;20115;-78
2023/03/18 04:00:59;;;;;;;11.90;4.30;;;;;;;11.00;85.78;99176.03;5082027;28;20031;-78
2023/03/18 04:03:24;;;;;;;11.73;4.80;;;;;;;11.06;85.67;99173.00;5081548;28;20496;-78
2023/03/18 04:05:50;;;;;;;8.32;4.40;;;;;;;11.11;85.21;99180.31;5080935;28;20249;-79
2023/03/18 04:08:15;;;;;;;13.70;4.85;;;;;;;11.05;85.38;99178.72;5079032;28;20039;-80
2023/03/18 04:10:41;;;;;;;7.95;3.58;;;;;;;11.09;85.37;99182.50;5079329;28;20032;-78
2023/03/18 04:13:07;;;;;;;7.13;3.30;;;;;;;11.03;85.35;99179.00;5081593;28;20028;-79
2023/03/18 04:15:33;;;;;;;18.35;5.32;;;;;;;10.99;85.85;99180.66;5081817;28;20116;-78
2023/03/18 04:18:03;;;;;;;9.60;4.55;;;;;;;11.03;85.46;99181.72;5080096;28;20055;-78
2023/03/18 04:20:28;;;;;;;11.15;4.47;;;;;;;10.99;85.59;99177.94;5079956;28;20039;-78
2023/03/18 04:22:54;;;;;;;10.63;4.28;;;;;;;10.97;86.22;99178.22;5080312;28;20028;-79
2023/03/18 04:25:19;;;;;;;11.25;5.13;;;;;;;10.97;86.13;99191.03;5082038;28;20119;-77
2023/03/18 04:27:45;;;;;;;8.95;4.80;;;;;;;11.04;85.70;99201.66;5080787;28;20028;-79
2023/03/18 04:30:11;;;;;;;9.55;4.75;;;;;;;11.00;85.64;99201.41;5079286;28;20084;-79
2023/03/18 04:32:37;;;;;;;9.95;4.78;;;;;;;11.00;85.91;99198.69;5079848;28;20139;-78
2023/03/18 04:35:02;;;;;;;11.45;4.97;;;;;;;10.91;86.08;99197.63;5081316;28;20070;-78
2023/03/18 04:37:28;;;;;;;8.35;4.30;;;;;;;10.96;85.97;99212.03;5078610;28;20071;-78
2023/03/18 04:39:53;;;;;;;11.88;5.55;;;;;;;10.89;86.34;99219.72;5079561;28;20037;-79
2023/03/18 04:42:18;;;;;;;16.77;6.05;;;;;;;10.89;86.17;99211.53;5082049;28;20034;-79
2023/03/18 04:44:44;;;;;;;12.17;4.83;;;;;;;10.94;86.28;99208.78;5079977;28;20044;-79
2023/03/18 04:47:09;;;;;;;13.48;4.85;;;;;;;10.99;85.99;99210.66;5079977;28;20299;-78
2023/03/18 04:49:36;;;;;;;7.53;3.95;;;;;;;10.96;86.25;99209.31;5078482;28;20032;-78
2023/03/18 04:52:02;;;;;;;14.25;4.82;;;;;;;10.95;86.50;99220.50;5079961;28;20056;-79
2023/03/18 04:54:28;;;;;;;14.05;4.80;;;;;;;10.96;85.85;99213.97;5079659;28;20386;-78
2023/03/18 04:56:53;;;;;;;9.95;5.50;;;;;;;11.00;86.02;99222.41;5078951;28;20032;-79
2023/03/18 04:59:19;;;;;;;10.15;4.93;;;;;;;11.02;86.30;99220.22;5078231;28;20041;-79
2023/03/18 05:01:44;;;;;;;11.05;5.05;;;;;;;10.98;86.40;99225.41;5078000;28;20055;-78
2023/03/18 05:04:09;;;;;;;9.00;4.85;;;;;;;10.99;86.66;99224.31;5079357;28;20503;-78
2023/03/18 05:06:36;;;;;;;17.52;5.65;;;;;;;11.02;86.29;99218.31;5080363;28;20028;-78
2023/03/18 05:09:04;;;;;;;10.32;5.80;;;;;;;11.00;86.79;99223.22;5078561;28;20090;-78
2023/03/18 05:11:29;;;;;;;12.40;5.22;;;;;;;11.01;86.77;99219.38;5078025;28;20035;-79
2023/03/18 05:13:54;;;;;;;12.80;5.73;;;;;;;11.02;86.90;99215.56;5079448;28;20463;-78
2023/03/18 05:16:20;;;;;;;9.77;5.57;;;;;;;11.06;86.68;99221.28;5078551;28;20335;-78
2023/03/18 05:18:45;;;;;;;9.18;4.88;;;;;;;11.09;86.64;99216.06;5078874;28;20122;-78
2023/03/18 05:21:11;;;;;;;8.93;4.88;;;;;;;11.06;86.27;99216.66;5080084;28;20737;-79
2023/03/18 05:23:36;;;;;;;11.90;5.05;;;;;;;11.13;86.35;99223.69;5080184;28;20024;-78
2023/03/18 05:26:02;;;;;;;11.98;6.32;;;;;;;11.13;86.33;99226.41;5078932;28;20031;-78
2023/03/18 05:28:27;;;;;;;12.48;5.05;;;;;;;11.18;86.20;99215.47;5080938;28;20119;-79
2023/03/18 05:30:53;;;;;;;11.38;5.22;;;;;;;11.14;86.13;99214.41;5079500;28;20028;-78
2023/03/18 05:33:18;;;;;;;12.73;5.57;;;;;;;11.16;86.15;99228.59;5079112;28;20059;-78
2023/03/18 05:35:44;;;;;;;9.60;4.85;;;;;;;11.20;86.01;99227.75;5078506;28;20111;-78
2023/03/18 05:38:10;;;;;;;11.25;5.40;;;;;;;11.13;85.86;99238.13;5078036;28;20036;-78
2023/03/18 05:40:36;;;;;;;12.25;6.93;;;;;;;11.14;86.25;99236.22;5080419;28;20028;-77
2023/03/18 05:43:01;;;;;;;10.05;4.28;;;;;;;11.21;85.50;99245.72;5080125;28;20034;-78
2023/03/18 05:45:27;;;;;;;8.98;4.57;;;;;;;11.18;85.65;99235.41;5080946;28;20028;-78
2023/03/18 05:47:52;;;;;;;8.63;5.05;;;;;;;11.17;85.96;99243.84;5079348;28;20087;-78
2023/03/18 05:50:30;;;;;;;12.55;6.20;;;;;;;11.21;85.50;99243.00;5077078;28;20035;-78
2023/03/18 05:52:55;;;;;;;9.50;4.95;;;;;;;11.27;85.38;99243.00;5079393;28;20377;-78
2023/03/18 05:55:22;;;;;;;8.88;4.63;;;;;;;11.18;85.61;99245.50;5078048;28;20040;-77
2023/03/18 05:57:47;;;;;;;10.80;4.45;;;;;;;11.20;85.26;99244.13;5076936;28;20036;-77
2023/03/18 06:00:14;;;;;;;8.73;5.05;;;;;;;11.30;85.24;99247.88;5079429;28;20455;-78
2023/03/18 06:02:39;;;;;;;13.23;4.43;;;;;;;11.29;85.10;99249.78;5078941;28;20158;-77
2023/03/18 06:05:05;;;;;;;9.30;4.00;;;;;;;11.27;85.09;99254.69;5077351;28;20389;-78
2023/03/18 06:07:30;;;;;;;8.25;4.38;;;;;;;11.27;85.22;99253.91;5078102;28;20085;-78
2023/03/18 06:09:56;;;;;;;11.67;6.07;;;;;;;11.32;85.08;99256.59;5077416;28;20031;-78
2023/03/18 06:12:26;;;;;;;9.45;4.88;;;;;;;11.34;84.86;99265.31;5078555;28;20318;-78
2023/03/18 06:14:51;;;;;;;9.10;4.10;;;;;;;11.34;84.87;99268.03;5077167;28;20033;-78
2023/03/18 06:17:16;;;;;;;8.75;4.63;;;;;;;11.35;84.87;99260.69;5102328;28;20047;-78
2023/03/18 06:19:43;;;;;;;8.40;4.50;;;;;;;11.45;84.28;99266.09;5078469;28;20055;-79
2023/03/18 06:22:09;;;;;;;6.85;3.42;;;;;;;11.43;84.32;99276.47;5078434;28;20249;-78
2023/03/18 06:24:34;;;;;;;8.80;4.57;;;;;;;11.45;84.37;99271.53;5077294;28;20036;-78
2023/03/18 06:27:00;;;;;;;10.73;5.53;;;;;;;11.55;83.69;99268.72;5078185;28;20519;-79
2023/03/18 06:29:25;;;;;;;8.70;4.82;;;;;;;11.49;83.82;99278.03;5076679;28;20273;-79
2023/03/18 06:31:51;;;;;;;8.57;4.37;;;;;;;11.44;84.07;99273.44;5074478;28;20036;-79
2023/03/18 06:34:16;;;;;;;13.63;4.22;;;;;;;11.48;83.76;99275.59;5076779;28;20292;-78
2023/03/18 06:36:41;;;;;;;9.67;4.87;;;;;;;11.56;83.22;99284.00;5076399;28;20089;-78
2023/03/18 06:39:07;;;;;;;10.90;4.40;;;;;;;11.58;83.24;99288.34;5074364;28;20257;-79
2023/03/18 06:41:32;;;;;;;11.57;5.30;;;;;;;11.59;82.90;99287.28;5076652;28;20028;-79
2023/03/18 06:43:58;;;;;;;9.63;4.60;;;;;;;11.52;83.43;99290.31;5075526;28;20032;-79
2023/03/18 06:46:23;;;;;;;12.50;4.43;;;;;;;11.48;83.44;99287.34;5076773;28;20056;-79
2023/03/18 06:48:48;;;;;;;9.57;4.97;;;;;;;11.53;83.12;99292.75;5076608;28;20086;-79
2023/03/18 06:51:14;;;;;;;8.67;4.37;;;;;;;11.59;83.38;99293.56;5076097;28;20146;-79
2023/03/18 06:53:40;;;;;;;6.80;3.28;;;;;;;11.64;83.03;99296.25;5076024;28;20273;-78
2023/03/18 06:56:06;;;;;;;8.20;4.45;;;;;;;11.64;82.35;99301.69;5073886;28;20028;-78
2023/03/18 06:58:32;;;;;;;7.15;4.15;;;;;;;11.59;82.99;99298.19;5076995;28;20047;-78
2023/03/18 07:00:57;;;;;;;6.82;3.67;;;;;;;11.73;82.25;99292.91;5077553;28;20032;-78
2023/03/18 07:03:22;;;;;;;13.85;4.55;;;;;;;11.73;82.07;99301.94;5075650;28;20036;-79
2023/03/18 07:05:48;;;;;;;9.82;4.60;;;;;;;11.87;81.77;99309.47;5078102;28;20060;-80
2023/03/18 07:08:14;;;;;;;9.47;3.97;;;;;;;11.84;81.92;99299.91;5075882;28;20111;-79
2023/03/18 07:10:40;;;;;;;10.90;5.18;;;;;;;11.88;81.39;99311.91;5076850;28;20303;-78
2023/03/18 07:13:05;;;;;;;8.07;3.33;;;;;;;11.93;81.05;99312.97;5076025;28;20081;-79
2023/03/18 07:15:31;;;;;;;9.40;4.50;;;;;;;11.85;81.28;99317.13;5077658;28;20048;-78
2023/03/18 07:17:56;;;;;;;9.88;4.88;;;;;;;12.00;80.93;99311.53;5077587;28;20255;-78
2023/03/18 07:20:22;;;;;;;7.10;4.03;;;;;;;12.07;80.91;99313.13;5080728;28;20041;-78
2023/03/18 07:22:48;;;;;;;6.85;3.28;;;;;;;12.26;80.18;99311.34;5078445;28;20475;-78
2023/03/18 07:25:13;;;;;;;9.43;4.53;;;;;;;12.32;79.33;99314.88;5079199;28;20024;-79
2023/03/18 07:27:41;;;;;;;6.93;3.78;;;;;;;12.28;79.40;99313.00;5076161;28;20044;-79
2023/03/18 07:30:08;;;;;;;7.20;3.85;;;;;;;12.16;80.32;99319.66;5078989;28;20130;-79
2023/03/18 07:32:37;;;;;;;6.50;3.20;;;;;;;12.16;80.14;99321.56;5080023;28;20024;-79
2023/03/18 07:35:04;;;;;;;7.72;3.20;;;;;;;12.23;80.23;99316.59;5080689;28;20025;-78
2023/03/18 07:37:30;;;;;;;6.75;3.55;;;;;;;12.33;79.56;99326.59;5081491;28;20389;-79
2023/03/18 07:39:55;;;;;;;9.98;3.65;;;;;;;12.40;79.62;99332.56;5079654;28;20085;-78
2023/03/18 07:42:21;;;;;;;9.03;3.93;;;;;;;12.23;79.98;99324.78;5080525;28;20501;-78
2023/03/18 07:44:46;;;;;;;9.98;4.22;;;;;;;12.35;79.71;99329.88;5080491;28;20263;-77
2023/03/18 07:47:13;;;;;;;9.27;3.65;;;;;;;12.49;79.30;99324.53;5080795;28;20388;-78
2023/03/18 07:49:38;;;;;;;8.70;3.83;;;;;;;12.57;79.18;99332.13;5081046;28;20066;-79
2023/03/18 07:52:04;;;;;;;9.32;4.20;;;;;;;12.53;78.47;99333.78;5079005;28;20453;-78
2023/03/18 07:54:29;;;;;;;9.15;4.15;;;;;;;12.41;79.23;99334.19;5079680;28;20028;-78
2023/03/18 07:56:55;;;;;;;10.70;3.53;;;;;;;12.36;78.90;99342.44;5080476;28;20671;-78
2023/03/18 07:59:20;;;;;;;37.95;6.43;;;;;;;12.44;78.78;99336.34;5080183;28;20541;-78
2023/03/18 08:01:46;;;;;;;11.90;3.60;;;;;;;12.40;78.35;99343.50;5081164;28;20110;-78
2023/03/18 08:04:11;;;;;;;12.10;4.45;;;;;;;12.65;77.73;99341.59;5079809;28;20036;-78
2023/03/18 08:06:38;;;;;;;16.23;4.57;;;;;;;12.79;77.14;99341.75;5078327;28;20044;-78
2023/03/18 08:09:03;;;;;;;19.15;5.25;;;;;;;12.83;76.24;99348.25;5080648;28;20131;-79
2023/03/18 08:11:29;;;;;;;8.35;3.05;;;;;;;12.87;76.11;99348.50;5079781;28;20495;-77
2023/03/18 08:13:55;;;;;;;9.35;4.25;;;;;;;12.82;76.55;99351.28;5081467;28;20032;-78
2023/03/18 08:16:20;;;;;;;7.20;4.43;;;;;;;12.87;76.14;99353.16;5079902;28;20031;-77
2023/03/18 08:18:46;;;;;;;8.98;3.30;;;;;;;12.72;75.96;99352.22;5078871;28;20488;-77
2023/03/18 08:21:11;;;;;;;6.50;3.30;;;;;;;12.76;76.61;99361.47;5079685;28;20132;-79
2023/03/18 08:23:36;;;;;;;5.43;3.03;;;;;;;12.90;76.13;99360.78;5077809;28;20257;-77
2023/03/18 08:26:03;;;;;;;7.93;3.50;;;;;;;12.88;76.44;99362.97;5077836;28;20040;-76
2023/03/18 08:28:28;;;;;;;14.20;4.78;;;;;;;12.95;76.01;99358.81;5079459;28;20119;-76
2023/03/18 08:30:55;;;;;;;11.68;4.80;;;;;;;13.01;76.49;99370.53;5080400;28;20131;-76
2023/03/18 08:33:22;;;;;;;8.07;3.65;;;;;;;13.18;75.65;99372.78;5077798;28;20079;-76
2023/03/18 08:35:47;;;;;;;10.20;5.22;;;;;;;13.28;74.97;99377.31;5076994;28;20043;-77
2023/03/18 08:38:12;;;;;;;6.22;3.72;;;;;;;13.27;74.64;99383.06;5077684;28;20039;-77
2023/03/18 08:40:40;;;;;;;8.57;3.70;;;;;;;13.33;74.42;99384.66;5077591;28;20467;-77
2023/03/18 08:43:06;;;;;;;11.23;4.95;;;;;;;13.36;74.46;99384.09;5077789;28;20263;-77
2023/03/18 08:45:32;;;;;;;14.27;4.38;;;;;;;13.29;75.06;99383.59;5078859;28;20294;-77
2023/03/18 08:47:58;;;;;;;7.82;4.07;;;;;;;13.48;73.76;99385.56;5077593;28;20305;-77
2023/03/18 08:50:27;;;;;;;6.32;4.05;;;;;;;13.33;74.28;99386.56;5079754;28;20038;-76
2023/03/18 08:52:53;;;;;;;7.68;3.10;;;;;;;13.51;73.85;99390.44;5078658;28;20032;-77
2023/03/18 08:55:20;;;;;;;10.55;3.58;;;;;;;13.68;73.45;99392.72;5078517;28;20439;-77
2023/03/18 08:57:46;;;;;;;9.70;4.10;;;;;;;13.70;72.79;99387.78;5077301;28;20396;-77
2023/03/18 09:00:12;;;;;;;8.25;3.10;;;;;;;13.71;72.85;99391.34;5078101;28;20036;-76
2023/03/18 09:02:37;;;;;;;11.85;4.18;;;;;;;13.63;72.99;99399.09;5077908;28;20032;-77
2023/03/18 09:05:04;;;;;;;9.90;4.03;;;;;;;13.61;73.08;99384.88;5077821;28;20033;-77
2023/03/18 09:07:29;;;;;;;7.85;3.88;;;;;;;13.45;73.76;99392.44;5078238;28;20055;-76
2023/03/18 09:09:54;;;;;;;6.82;3.78;;;;;;;13.42;73.52;99399.31;5079058;28;20067;-76
2023/03/18 09:12:20;;;;;;;8.20;3.88;;;;;;;13.48;73.51;99402.81;5077991;28;20096;-77
2023/03/18 09:14:46;;;;;;;6.25;4.40;;;;;;;13.36;73.60;99403.25;5079306;28;20035;-77
2023/03/18 09:17:12;;;;;;;7.40;3.42;;;;;;;13.47;73.41;99403.09;5077753;28;20032;-76
2023/03/18 09:19:37;;;;;;;9.15;4.32;;;;;;;13.49;72.82;99403.63;5078082;28;20047;-76
2023/03/18 09:22:03;;;;;;;7.07;3.58;;;;;;;13.34;73.01;99402.72;5080675;28;20040;-76
2023/03/18 09:24:28;;;;;;;8.35;4.78;;;;;;;13.35;73.21;99404.34;5079130;28;20044;-76
2023/03/18 09:26:53;;;;;;;7.60;3.80;;;;;;;13.36;72.82;99408.72;5078674;28;20040;-77
2023/03/18 09:29:19;;;;;;;7.57;4.68;;;;;;;13.49;73.16;99407.19;5078132;28;20047;-77
2023/03/18 09:31:44;;;;;;;8.32;4.68;;;;;;;13.52;72.43;99409.34;5078972;28;20067;-77
2023/03/18 09:34:12;;;;;;;6.63;4.60;;;;;;;13.60;72.49;99407.91;5077837;28;20031;-77
2023/03/18 09:36:37;;;;;;;7.15;3.55;;;;;;;13.60;72.33;99410.63;5079204;28;20259;-77
2023/03/18 09:39:03;;;;;;;7.78;3.97;;;;;;;13.69;72.09;99419.00;5076079;28;20182;-77
2023/03/18 09:41:45;;;;;;;8.38;4.47;;;;;;;13.62;71.68;99408.44;5079679;28;20115;-77
2023/03/18 09:44:28;;;;;;;5.75;3.40;;;;;;;13.55;71.97;99410.69;5078102;28;20035;-76
2023/03/18 09:47:17;;;;;;;9.18;4.47;;;;;;;13.64;71.53;99411.69;5077491;28;20101;-76
2023/03/18 09:50:20;;;;;;;8.27;3.88;;;;;;;13.73;71.31;99409.09;5077294;28;20044;-77
2023/03/18 09:53:42;;;;;;;13.15;4.88;;;;;;;13.81;71.07;99410.34;5079056;28;20112;-77
2023/03/18 09:56:14;;;;;;;7.82;4.53;;;;;;;13.82;71.06;99406.50;5034615;28;20437;-76
2023/03/18 09:58:55;;;;;;;10.23;4.15;;;;;;;13.86;71.43;99407.56;5035744;28;20576;-76
2023/03/18 10:01:23;;;;;;;12.63;4.18;;;;;;;13.95;71.17;99409.63;5068797;28;20067;-76
2023/03/18 10:04:12;;;;;;;7.43;3.72;;;;;;;14.20;70.69;99413.91;5079167;28;20068;-76
2023/03/18 10:06:41;;;;;;;7.93;4.25;;;;;;;14.46;69.96;99412.69;5078349;28;20039;-77
2023/03/18 10:09:40;;;;;;;12.60;4.80;;;;;;;14.53;68.82;99404.06;5077720;28;20037;-77
2023/03/18 10:12:15;;;;;;;7.28;4.45;;;;;;;14.64;68.80;99399.22;5076832;28;20028;-77
2023/03/18 10:14:50;;;;;;;7.50;4.53;;;;;;;14.58;69.09;99404.00;5078182;28;20086;-77
2023/03/18 10:17:24;;;;;;;6.90;3.85;;;;;;;14.72;68.69;99398.53;5078244;28;20028;-77
2023/03/18 10:19:52;;;;;;;;;;;;;;;14.67;68.08;99402.19;5077476;28;20048;-77
2023/03/18 10:22:31;;;;;;;7.68;3.92;;;;;;;14.55;68.27;99410.06;5075778;28;19912;-77
2023/03/18 10:25:21;;;;;;;7.07;4.13;;;;;;;14.65;68.37;99406.31;5076269;28;20529;-76
2023/03/18 10:28:03;;;;;;;5.55;3.10;;;;;;;14.59;67.41;99405.59;5076926;28;20032;-77
2023/03/18 10:31:09;;;;;;;6.55;3.33;;;;;;;14.60;68.73;99404.50;5077751;28;20040;-77
2023/03/18 10:33:45;;;;;;;9.93;4.90;;;;;;;14.71;67.70;99402.38;5076972;28;20051;-77
2023/03/18 10:36:35;;;;;;;5.72;3.53;;;;;;;14.84;67.56;99400.81;5077088;28;20028;-77
2023/03/18 10:39:02;;;;;;;5.20;3.35;;;;;;;14.85;66.42;99398.91;5076675;28;20452;-77
2023/03/18 10:41:34;;;;;;;7.75;3.85;;;;;;;14.77;66.12;99406.66;5076647;28;20033;-77
2023/03/18 10:44:16;;;;;;;4.28;2.50;;;;;;;14.90;65.91;99404.28;5076658;28;20040;-77
2023/03/18 10:46:42;;;;;;;5.55;3.40;;;;;;;15.19;66.00;99402.38;5077249;28;20048;-77
2023/03/18 10:49:19;;;;;;;7.15;4.00;;;;;;;15.19;65.25;99405.94;5075294;28;20128;-77
2023/03/18 10:52:17;;;;;;;4.15;2.63;;;;;;;15.20;64.79;99402.06;5077322;28;20029;-77
2023/03/18 10:54:53;;;;;;;6.60;3.08;;;;;;;15.28;65.03;99393.13;5077217;28;20025;-77
2023/03/18 10:57:20;;;;;;;6.22;3.08;;;;;;;15.37;65.56;99400.66;5076479;28;20036;-76
2023/03/18 10:59:50;;;;;;;4.03;2.50;;;;;;;15.36;65.46;99399.00;5077258;28;20570;-77
2023/03/18 11:02:31;;;;;;;6.40;1.95;;;;;;;15.32;65.29;99397.97;5077104;28;20453;-77
2023/03/18 11:05:23;;;;;;;5.40;2.63;;;;;;;15.35;65.24;99394.63;5077523;28;20055;-76
2023/03/18 11:08:00;;;;;;;4.55;2.75;;;;;;;15.55;64.79;99395.31;5077470;28;20555;-77
2023/03/18 11:10:29;;;;;;;6.38;2.90;;;;;;;15.59;64.70;99385.34;5077365;28;20656;-77
2023/03/18 11:13:05;;;;;;;5.38;2.10;;;;;;;15.60;64.56;99384.25;5077579;28;20035;-77
2023/03/18 11:15:37;;;;;;;5.93;2.63;;;;;;;15.72;63.90;99389.22;5076443;28;20037;-77
2023/03/18 11:18:03;;;;;;;4.72;2.42;;;;;;;15.87;63.75;99382.53;5076077;28;20038;-77
2023/03/18 11:20:48;;;;;;;3.55;2.13;;;;;;;15.97;63.41;99387.78;5077556;28;20037;-77
2023/03/18 11:23:47;;;;;;;3.97;1.77;;;;;;;16.04;61.42;99379.16;5077054;28;20148;-77
2023/03/18 11:26:23;;;;;;;2.97;1.45;;;;;;;16.08;61.41;99379.34;5077183;28;20060;-77
2023/03/18 11:28:57;;;;;;;2.70;1.33;;;;;;;16.10;60.29;99371.59;5076963;28;20183;-77
2023/03/18 11:31:22;;;;;;;3.88;2.45;;;;;;;16.24;60.71;99376.22;5076780;28;20040;-77
2023/03/18 11:33:48;;;;;;;2.88;1.67;;;;;;;16.37;60.00;99374.53;5076231;28;20073;-77
2023/03/18 11:36:18;;;;;;;1.88;1.20;;;;;;;16.45;59.29;99371.03;5077562;28;20072;-77
2023/03/18 11:38:58;;;;;;;2.22;1.30;;;;;;;16.51;58.62;99377.22;5076167;28;20497;-76