Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:13;;;;;;;16.77;9.77;;;;;;;;;;5055063;28;20560;-63
2021/11/17 02:29:39;;;;;;;15.67;9.63;;;;;;;;;;5055055;28;20395;-61
2021/11/17 02:32:23;;;;;;;14.10;9.70;;;;;;;;;;5054567;28;20825;-61
2021/11/17 02:34:56;;;;;;;19.00;10.03;;;;;;;;;;5055480;28;20402;-61
2021/11/17 02:37:34;;;;;;;12.73;9.33;;;;;;;;;;5055081;28;20502;-64
2021/11/17 02:40:00;;;;;;;14.70;8.87;;;;;;;;;;5054865;28;20764;-62
2021/11/17 02:42:34;;;;;;;12.27;9.00;;;;;;;;;;5054888;28;20906;-62
2021/11/17 02:45:23;;;;;;;14.97;10.30;;;;;;;;;;5054728;28;20905;-62
2021/11/17 02:47:48;;;;;;;13.30;8.57;;;;;;;;;;5054681;28;20926;-62
2021/11/17 02:50:14;;;;;;;13.70;8.93;;;;;;;;;;5054310;28;20428;-61
2021/11/17 02:52:59;;;;;;;14.17;8.83;;;;;;;;;;5054913;28;20405;-62
2021/11/17 02:55:34;;;;;;;15.60;8.50;;;;;;;;;;5054608;28;20405;-62
2021/11/17 02:58:10;;;;;;;13.80;9.10;;;;;;;;;;5054485;28;20397;-62
2021/11/17 03:00:45;;;;;;;16.77;9.47;;;;;;;;;;5054401;28;20401;-62
2021/11/17 03:03:11;;;;;;;14.50;9.97;;;;;;;;;;5054378;28;20758;-63
2021/11/17 03:05:49;;;;;;;13.10;8.57;;;;;;;;;;5054120;28;20905;-64
2021/11/17 03:08:21;;;;;;;12.93;8.70;;;;;;;;;;5054474;28;20474;-63
2021/11/17 03:10:47;;;;;;;15.87;10.27;;;;;;;;;;5054185;28;20483;-63
2021/11/17 03:13:31;;;;;;;15.00;10.50;;;;;;;;;;5053950;28;20451;-63
2021/11/17 03:15:57;;;;;;;13.00;8.50;;;;;;;;;;5053980;28;20417;-63
2021/11/17 03:18:32;;;;;;;14.87;9.50;;;;;;;;;;5054152;28;20739;-63
2021/11/17 03:21:17;;;;;;;14.83;9.77;;;;;;;;;;5053932;28;20408;-63
2021/11/17 03:23:52;;;;;;;15.20;8.97;;;;;;;;;;5054083;28;20459;-63
2021/11/17 03:26:48;;;;;;;14.90;10.03;;;;;;;;;;5054055;28;20429;-63
2021/11/17 03:29:17;;;;;;;17.70;9.97;;;;;;;;;;5045465;28;20457;-61
2021/11/17 03:31:50;;;;;;;17.60;9.83;;;;;;;;;;5054008;28;20850;-62
2021/11/17 03:34:19;;;;;;;13.53;9.50;;;;;;;;;;5053855;28;20870;-62
2021/11/17 03:36:51;;;;;;;18.73;10.80;;;;;;;;;;5053770;28;20417;-63
2021/11/17 03:39:20;;;;;;;18.33;11.00;;;;;;;;;;5040512;28;20454;-63
2021/11/17 03:41:55;;;;;;;15.63;10.10;;;;;;;;;;5053573;28;20483;-63
2021/11/17 03:44:21;;;;;;;17.70;11.67;;;;;;;;;;5052402;28;20833;-62
2021/11/17 03:46:47;;;;;;;15.00;8.93;;;;;;;;;;5053344;28;20437;-63
2021/11/17 03:49:16;;;;;;;16.83;10.67;;;;;;;;;;5053444;28;20409;-64
2021/11/17 03:51:45;;;;;;;15.83;9.50;;;;;;;;;;5034475;28;20454;-63
2021/11/17 03:54:11;;;;;;;17.47;11.13;;;;;;;;;;5033555;28;20394;-63
2021/11/17 03:56:46;;;;;;;15.87;9.13;;;;;;;;;;5033466;28;20919;-63
2021/11/17 03:59:32;;;;;;;16.00;9.97;;;;;;;;;;5033453;28;20879;-62
2021/11/17 04:02:04;;;;;;;14.83;10.60;;;;;;;;;;5033879;28;20430;-63
2021/11/17 04:04:42;;;;;;;14.97;9.47;;;;;;;;;;5033499;28;20415;-63
2021/11/17 04:07:24;;;;;;;17.83;10.50;;;;;;;;;;5033591;28;20486;-62
2021/11/17 04:09:53;;;;;;;19.37;11.23;;;;;;;;;;5034053;28;20390;-60
2021/11/17 04:12:25;;;;;;;15.57;10.17;;;;;;;;;;5033858;28;21017;-61
2021/11/17 04:15:00;;;;;;;18.97;11.73;;;;;;;;;;5033797;28;20399;-62
2021/11/17 04:17:26;;;;;;;16.40;10.00;;;;;;;;;;5033521;28;20469;-61
2021/11/17 04:20:01;;;;;;;17.60;9.93;;;;;;;;;;5033572;28;20399;-61
2021/11/17 04:22:27;;;;;;;16.40;10.00;;;;;;;;;;5032867;28;20457;-62
2021/11/17 04:25:00;;;;;;;15.80;10.13;;;;;;;;;;5032822;28;20447;-60
2021/11/17 04:27:26;;;;;;;18.50;10.63;;;;;;;;;;5044208;28;20829;-62
2021/11/17 04:29:52;;;;;;;15.20;9.17;;;;;;;;;;5052024;28;20514;-62
2021/11/17 04:32:36;;;;;;;18.10;10.30;;;;;;;;;;5052850;28;20450;-62
2021/11/17 04:35:20;;;;;;;18.00;11.07;;;;;;;;;;5052926;28;20386;-62
2021/11/17 04:37:58;;;;;;;16.47;10.33;;;;;;;;;;5052963;28;20410;-61
2021/11/17 04:40:43;;;;;;;14.70;10.67;;;;;;;;;;5052695;28;20390;-63
2021/11/17 04:43:12;;;;;;;17.40;9.90;;;;;;;;;;5052529;28;20404;-63
2021/11/17 04:45:57;;;;;;;15.77;9.60;;;;;;;;;;5052506;28;20536;-63
2021/11/17 04:48:26;;;;;;;16.43;10.10;;;;;;;;;;5052786;28;20397;-63
2021/11/17 04:50:58;;;;;;;14.47;8.63;;;;;;;;;;5033678;28;20457;-62
2021/11/17 04:53:43;;;;;;;17.33;10.83;;;;;;;;;;5033371;28;20395;-63
2021/11/17 04:56:22;;;;;;;18.67;11.00;;;;;;;;;;5036666;28;20486;-63
2021/11/17 04:59:03;;;;;;;14.57;9.50;;;;;;;;;;5036966;28;20382;-63
2021/11/17 05:01:32;;;;;;;15.63;10.03;;;;;;;;;;5037094;28;20483;-63
2021/11/17 05:04:05;;;;;;;20.17;10.50;;;;;;;;;;5037360;28;20742;-63
2021/11/17 05:06:40;;;;;;;13.73;9.23;;;;;;;;;;5037291;28;20499;-63
2021/11/17 05:09:12;;;;;;;19.83;11.10;;;;;;;;;;5036778;28;20395;-63
2021/11/17 05:11:57;;;;;;;15.27;9.90;;;;;;;;;;5036648;28;20529;-63
2021/11/17 05:14:41;;;;;;;18.30;10.30;;;;;;;;;;5036457;28;20438;-63
2021/11/17 05:17:26;;;;;;;16.00;9.83;;;;;;;;;;5036437;28;20414;-63
2021/11/17 05:19:58;;;;;;;14.70;10.03;;;;;;;;;;5036365;28;20465;-64
2021/11/17 05:22:47;;;;;;;17.33;9.63;;;;;;;;;;5036448;28;20735;-62
2021/11/17 05:25:16;;;;;;;14.30;8.83;;;;;;;;;;5033255;28;20414;-62
2021/11/17 05:27:51;;;;;;;18.03;10.83;;;;;;;;;;5049835;28;20917;-63
2021/11/17 05:30:53;;;;;;;17.53;10.13;;;;;;;;;;5056647;28;20393;-62
2021/11/17 05:33:22;;;;;;;17.10;10.73;;;;;;;;;;4994757;28;20531;-64
2021/11/17 05:36:06;;;;;;;18.30;11.20;;;;;;;;;;5028354;28;20407;-62
2021/11/17 05:38:35;;;;;;;15.30;9.77;;;;;;;;;;5036100;28;20406;-62
2021/11/17 05:41:07;;;;;;;17.40;11.27;;;;;;;;;;5036373;28;20403;-62
2021/11/17 05:43:43;;;;;;;15.50;10.27;;;;;;;;;;5036040;28;20426;-62
2021/11/17 05:46:09;;;;;;;15.40;10.53;;;;;;;;;;5035986;28;20430;-62
2021/11/17 05:48:39;;;;;;;16.80;11.10;;;;;;;;;;5036077;28;20464;-62
2021/11/17 05:51:31;;;;;;;18.73;11.17;;;;;;;;;;5035944;28;20449;-62
2021/11/17 05:54:06;;;;;;;20.53;11.53;;;;;;;;;;5033965;28;20473;-62
2021/11/17 05:56:52;;;;;;;19.27;12.23;;;;;;;;;;5035868;28;20498;-62
2021/11/17 05:59:26;;;;;;;16.53;10.43;;;;;;;;;;5028753;28;20419;-60
2021/11/17 06:02:01;;;;;;;21.03;11.93;;;;;;;;;;5036109;28;20399;-63
2021/11/17 06:04:27;;;;;;;21.37;11.80;;;;;;;;;;5035489;28;20899;-61
2021/11/17 06:06:54;;;;;;;20.63;11.17;;;;;;;;;;5035092;28;20476;-63
2021/11/17 06:09:20;;;;;;;18.97;10.87;;;;;;;;;;5035822;28;20413;-62
2021/11/17 06:11:51;;;;;;;19.93;11.37;;;;;;;;;;5035665;28;20446;-62
2021/11/17 06:14:19;;;;;;;23.23;11.80;;;;;;;;;;5035774;28;20402;-62
2021/11/17 06:16:48;;;;;;;19.00;11.03;;;;;;;;;;5035652;28;20785;-62
2021/11/17 06:19:17;;;;;;;19.03;11.13;;;;;;;;;;5035409;28;20464;-62
2021/11/17 06:21:43;;;;;;;16.93;10.73;;;;;;;;;;5035631;28;20434;-62
2021/11/17 06:24:11;;;;;;;19.73;11.90;;;;;;;;;;5035063;28;20411;-63
2021/11/17 06:26:42;;;;;;;20.40;11.80;;;;;;;;;;5039382;28;20421;-62
2021/11/17 06:29:11;;;;;;;15.30;10.43;;;;;;;;;;5055012;28;20405;-62
2021/11/17 06:31:38;;;;;;;19.60;11.60;;;;;;;;;;5055056;28;20471;-63
2021/11/17 06:34:23;;;;;;;17.13;10.80;;;;;;;;;;5055148;28;20398;-62
2021/11/17 06:36:49;;;;;;;20.30;11.23;;;;;;;;;;5054906;28;20417;-62
2021/11/17 06:39:15;;;;;;;18.23;10.67;;;;;;;;;;5054793;28;20959;-62
2021/11/17 06:41:41;;;;;;;19.80;11.70;;;;;;;;;;5055218;28;20397;-62
2021/11/17 06:44:07;;;;;;;23.07;12.20;;;;;;;;;;5054816;28;20483;-60
2021/11/17 06:46:33;;;;;;;19.83;11.00;;;;;;;;;;5054949;28;20429;-63
2021/11/17 06:48:59;;;;;;;17.27;11.10;;;;;;;;;;5054711;28;20411;-63
2021/11/17 06:51:25;;;;;;;15.87;9.90;;;;;;;;;;5055160;28;20453;-63
2021/11/17 06:53:51;;;;;;;19.03;11.33;;;;;;;;;;5055282;28;20398;-62
2021/11/17 06:56:18;;;;;;;20.07;11.73;;;;;;;;;;5054997;28;20409;-64
2021/11/17 06:58:45;;;;;;;17.40;10.77;;;;;;;;;;5054478;28;20492;-64
2021/11/17 07:01:11;;;;;;;17.97;11.03;;;;;;;;;;5054909;28;20815;-62
2021/11/17 07:03:37;;;;;;;22.30;12.73;;;;;;;;;;5054571;28;20941;-63
2021/11/17 07:06:04;;;;;;;26.30;11.90;;;;;;;;;;5054480;28;20976;-64
2021/11/17 07:08:30;;;;;;;19.33;12.47;;;;;;;;;;5054371;28;20422;-62
2021/11/17 07:10:56;;;;;;;20.63;12.37;;;;;;;;;;5054581;28;20540;-62
2021/11/17 07:13:22;;;;;;;20.30;11.57;;;;;;;;;;5054191;28;20402;-64
2021/11/17 07:15:49;;;;;;;17.87;11.13;;;;;;;;;;5069316;28;20501;-63
2021/11/17 07:18:15;;;;;;;20.43;12.33;;;;;;;;;;5038003;28;20449;-64
2021/11/17 07:20:41;;;;;;;15.27;10.63;;;;;;;;;;5034218;28;20508;-63
2021/11/17 07:23:07;;;;;;;18.87;11.90;;;;;;;;;;5034294;28;20537;-63
2021/11/17 07:25:34;;;;;;;18.53;12.37;;;;;;;;;;5043000;28;20413;-60
2021/11/17 07:28:01;;;;;;;16.67;10.97;;;;;;;;;;5054019;28;20406;-62
2021/11/17 07:30:33;;;;;;;17.10;11.23;;;;;;;;;;5052526;28;20587;-63
2021/11/17 07:33:02;;;;;;;19.47;11.00;;;;;;;;;;5053854;28;20435;-64
2021/11/17 07:35:28;;;;;;;25.87;12.40;;;;;;;;;;5054402;28;20414;-63
2021/11/17 07:38:00;;;;;;;17.40;11.70;;;;;;;;;;5053806;28;20927;-63
2021/11/17 07:40:26;;;;;;;17.80;12.23;;;;;;;;;;5053613;28;20414;-64
2021/11/17 07:42:55;;;;;;;22.43;11.47;;;;;;;;;;5053594;28;20390;-64
2021/11/17 07:45:21;;;;;;;16.30;11.10;;;;;;;;;;5053659;28;20398;-62
2021/11/17 07:47:47;;;;;;;18.70;12.97;;;;;;;;;;5048772;28;20827;-63
2021/11/17 07:50:14;;;;;;;17.37;11.67;;;;;;;;;;5050194;28;20449;-64
2021/11/17 07:52:40;;;;;;;17.67;11.63;;;;;;;;;;5053246;28;20491;-64
2021/11/17 07:55:07;;;;;;;20.87;12.70;;;;;;;;;;5043781;28;21059;-65
2021/11/17 07:57:33;;;;;;;18.97;11.43;;;;;;;;;;5049790;28;21000;-63
2021/11/17 08:00:00;;;;;;;18.77;13.00;;;;;;;;;;5050727;28;20410;-63
2021/11/17 08:02:26;;;;;;;16.00;9.60;;;;;;;;;;5047647;28;20912;-62
2021/11/17 08:04:52;;;;;;;18.57;13.07;;;;;;;;;;5038357;28;20418;-64
2021/11/17 08:07:19;;;;;;;15.77;9.90;;;;;;;;;;5040030;28;20496;-64
2021/11/17 08:09:46;;;;;;;16.63;11.17;;;;;;;;;;5036819;28;20411;-64
2021/11/17 08:12:13;;;;;;;16.73;11.83;;;;;;;;;;5046847;28;20441;-64
2021/11/17 08:14:39;;;;;;;17.77;10.93;;;;;;;;;;5044257;28;20402;-65
2021/11/17 08:17:05;;;;;;;17.77;11.40;;;;;;;;;;5038608;28;20822;-63
2021/11/17 08:19:31;;;;;;;14.80;11.70;;;;;;;;;;5046136;28;20413;-61
2021/11/17 08:21:58;;;;;;;14.63;10.10;;;;;;;;;;5044210;28;20419;-63
2021/11/17 08:24:24;;;;;;;16.57;12.00;;;;;;;;;;5034962;28;20797;-62
2021/11/17 08:26:51;;;;;;;18.07;12.37;;;;;;;;;;5044668;28;21347;-68
2021/11/17 08:29:17;;;;;;;16.80;11.50;;;;;;;;;;5046425;28;20411;-66
2021/11/17 08:31:43;;;;;;;14.77;9.93;;;;;;;;;;5046303;28;20512;-66
2021/11/17 08:34:09;;;;;;;15.07;10.67;;;;;;;;;;5047641;28;20448;-66
2021/11/17 08:36:36;;;;;;;21.33;11.43;;;;;;;;;;5042980;28;20517;-65
2021/11/17 08:39:03;;;;;;;15.80;11.27;;;;;;;;;;5048536;28;20405;-70
2021/11/17 08:41:29;;;;;;;19.13;12.10;;;;;;;;;;5051043;28;20426;-69
2021/11/17 08:43:55;;;;;;;16.03;11.33;;;;;;;;;;5045570;28;20411;-64
2021/11/17 08:46:22;;;;;;;16.43;11.20;;;;;;;;;;5049764;28;20763;-63
2021/11/17 08:48:48;;;;;;;15.83;11.10;;;;;;;;;;5044150;28;20431;-60
2021/11/17 08:51:17;;;;;;;14.43;11.13;;;;;;;;;;5046492;28;20453;-66
2021/11/17 08:53:45;;;;;;;18.63;11.40;;;;;;;;;;5042101;28;20417;-68
2021/11/17 08:56:12;;;;;;;18.20;12.53;;;;;;;;;;5057285;28;20434;-67
2021/11/17 08:58:39;;;;;;;20.37;12.60;;;;;;;;;;5046331;28;20527;-67
2021/11/17 09:01:06;;;;;;;16.73;10.90;;;;;;;;;;5047366;28;20977;-66
2021/11/17 09:03:33;;;;;;;19.03;11.87;;;;;;;;;;5043827;28;20417;-66
2021/11/17 09:06:00;;;;;;;19.63;12.20;;;;;;;;;;5041931;28;20459;-66
2021/11/17 09:08:28;;;;;;;19.67;11.33;;;;;;;;;;5045001;28;20426;-64
2021/11/17 09:10:56;;;;;;;18.90;11.50;;;;;;;;;;5043615;28;20998;-65
2021/11/17 09:13:22;;;;;;;18.80;12.40;;;;;;;;;;5043230;28;20423;-66
2021/11/17 09:15:50;;;;;;;19.13;12.10;;;;;;;;;;5045833;28;20406;-67
2021/11/17 09:18:18;;;;;;;19.37;12.10;;;;;;;;;;5045751;28;20771;-63
2021/11/17 09:20:44;;;;;;;15.80;11.07;;;;;;;;;;5040695;28;20409;-64
2021/11/17 09:23:11;;;;;;;16.90;11.43;;;;;;;;;;5043567;28;20409;-67
2021/11/17 09:25:38;;;;;;;18.90;11.90;;;;;;;;;;5044402;28;20418;-66
2021/11/17 09:28:05;;;;;;;18.53;10.60;;;;;;;;;;5046968;28;20419;-63
2021/11/17 09:30:34;;;;;;;15.30;10.53;;;;;;;;;;5045191;28;20410;-63
2021/11/17 09:33:01;;;;;;;15.50;10.37;;;;;;;;;;5042899;28;20506;-64
2021/11/17 09:35:33;;;;;;;18.13;11.57;;;;;;;;;;5048098;28;20917;-68
2021/11/17 09:38:00;;;;;;;15.80;10.50;;;;;;;;;;5045739;28;20398;-66
2021/11/17 09:40:27;;;;;;;22.83;14.23;;;;;;;;;;5048744;28;20420;-64
2021/11/17 09:42:58;;;;;;;17.07;10.80;;;;;;;;;;5050699;28;20413;-64
2021/11/17 09:45:24;;;;;;;15.67;11.27;;;;;;;;;;5050174;28;20401;-64
2021/11/17 09:47:53;;;;;;;16.77;11.27;;;;;;;;;;5050821;28;20443;-64
2021/11/17 09:50:19;;;;;;;16.60;10.30;;;;;;;;;;5046501;28;20446;-64
2021/11/17 09:52:49;;;;;;;17.70;11.77;;;;;;;;;;5042545;28;20465;-64
2021/11/17 09:55:19;;;;;;;14.97;11.13;;;;;;;;;;5042908;28;20970;-64
2021/11/17 09:57:47;;;;;;;14.00;9.33;;;;;;;;;;5044290;28;20453;-64
2021/11/17 10:00:20;;;;;;;14.63;10.23;;;;;;;;;;5048277;28;20516;-64
2021/11/17 10:02:50;;;;;;;15.93;11.10;;;;;;;;;;5053025;28;20942;-63
2021/11/17 10:05:16;;;;;;;17.83;11.20;;;;;;;;;;5040872;28;20498;-63
2021/11/17 10:13:09;;;;;;;19.23;11.50;;;;;;;;;;5048943;28;20497;-63
2021/11/17 10:15:37;;;;;;;12.57;9.53;;;;;;;;;;5048928;28;20456;-65
2021/11/17 10:18:07;;;;;;;15.87;10.50;;;;;;;;;;5048588;28;20496;-65
2021/11/17 10:20:36;;;;;;;13.90;9.77;;;;;;;;;;5046127;28;20418;-66
2021/11/17 10:23:05;;;;;;;15.23;9.57;;;;;;;;;;5045164;28;20427;-64
2021/11/17 10:25:40;;;;;;;15.50;9.07;;;;;;;;;;5047317;28;20425;-67
2021/11/17 10:28:06;;;;;;;16.57;9.57;;;;;;;;;;5049811;28;20408;-64
2021/11/17 10:30:37;;;;;;;12.80;9.07;;;;;;;;;;5048970;28;20414;-64
2021/11/17 10:33:06;;;;;;;12.43;8.37;;;;;;;;;;5043405;28;20470;-63
2021/11/17 10:35:53;;;;;;;13.30;8.70;;;;;;;;;;5037888;28;20424;-66
2021/11/17 10:38:21;;;;;;;11.93;8.23;;;;;;;;;;5039584;28;20431;-64
2021/11/17 10:40:58;;;;;;;13.40;9.93;;;;;;;;;;5049167;28;20419;-64
2021/11/17 10:43:26;;;;;;;12.40;7.87;;;;;;;;;;5044843;28;20429;-65
2021/11/17 10:45:57;;;;;;;18.63;9.43;;;;;;;;;;5046136;28;20437;-66
2021/11/17 10:48:34;;;;;;;12.83;7.80;;;;;;;;;;5050342;28;20414;-65
2021/11/17 10:51:06;;;;;;;15.87;7.70;;;;;;;;;;5049058;28;20461;-66
2021/11/17 10:53:33;;;;;;;11.43;8.37;;;;;;;;;;5044572;28;20775;-66
2021/11/17 10:56:04;;;;;;;11.13;7.10;;;;;;;;;;5048760;28;20431;-69
2021/11/17 10:58:32;;;;;;;15.17;8.23;;;;;;;;;;5049623;28;20516;-66
2021/11/17 11:00:58;;;;;;;10.33;6.87;;;;;;;;;;5049478;28;20491;-65
2021/11/17 11:03:27;;;;;;;11.10;7.37;;;;;;;;;;5048846;28;20423;-63
2021/11/17 11:05:59;;;;;;;12.50;7.50;;;;;;;;;;5042776;28;21028;-63
2021/11/17 11:08:28;;;;;;;11.77;7.53;;;;;;;;;;5047106;28;20752;-64
2021/11/17 11:11:00;;;;;;;11.53;7.50;;;;;;;;;;5048133;28;20584;-63
2021/11/17 11:13:28;;;;;;;11.47;7.00;;;;;;;;;;5044809;28;20437;-64
2021/11/17 11:16:00;;;;;;;11.20;8.23;;;;;;;;;;5043866;28;20510;-64
2021/11/17 11:18:29;;;;;;;10.67;7.03;;;;;;;;;;5044010;28;20419;-63
2021/11/17 11:20:57;;;;;;;8.17;6.40;;;;;;;;;;5045566;28;20423;-62
2021/11/17 11:23:29;;;;;;;10.20;6.50;;;;;;;;;;5043354;28;20504;-64
2021/11/17 11:25:58;;;;;;;8.40;5.37;;;;;;;;;;5044953;28;20782;-64
2021/11/17 11:28:26;;;;;;;8.23;5.53;;;;;;;;;;5039327;28;20438;-64
2021/11/17 11:31:06;;;;;;;8.17;5.97;;;;;;;;;;5039492;28;20860;-63
2021/11/17 11:33:48;;;;;;;8.50;5.60;;;;;;;;;;5043883;28;20510;-64
2021/11/17 11:36:14;;;;;;;6.30;4.83;;;;;;;;;;5050087;28;20458;-65
2021/11/17 11:38:43;;;;;;;7.13;4.90;;;;;;;;;;5039006;28;20413;-65
2021/11/17 11:41:09;;;;;;;11.33;6.77;;;;;;;;;;5053140;28;20960;-65
2021/11/17 11:43:36;;;;;;;9.10;6.43;;;;;;;;;;5052300;28;20413;-64
2021/11/17 11:46:20;;;;;;;6.60;4.63;;;;;;;;;;5050157;28;20440;-63
2021/11/17 11:48:56;;;;;;;10.67;6.00;;;;;;;;;;5043039;28;20424;-64
2021/11/17 11:51:22;;;;;;;8.90;5.90;;;;;;;;;;5038418;28;20553;-65
2021/11/17 11:54:06;;;;;;;9.53;6.70;;;;;;;;;;5045009;28;20981;-66
2021/11/17 11:56:37;;;;;;;8.03;6.20;;;;;;;;;;5043898;28;20465;-64
2021/11/17 11:59:08;;;;;;;9.67;6.00;;;;;;;;;;5047147;28;20413;-63
2021/11/17 12:01:34;;;;;;;7.53;5.43;;;;;;;;;;5036424;28;20401;-63
2021/11/17 12:04:16;;;;;;;8.90;5.77;;;;;;;;;;5048323;28;20446;-65
2021/11/17 12:06:42;;;;;;;6.23;4.70;;;;;;;;;;5040726;28;20982;-62
2021/11/17 12:09:11;;;;;;;9.80;5.40;;;;;;;;;;5038297;28;20457;-63
2021/11/17 12:11:44;;;;;;;7.37;6.00;;;;;;;;;;5046411;28;20480;-66
2021/11/17 12:14:12;;;;;;;10.30;5.20;;;;;;;;;;5040239;28;20407;-66
2021/11/17 12:16:41;;;;;;;7.10;4.97;;;;;;;;;;5041018;28;20434;-63
2021/11/17 12:19:12;;;;;;;7.50;5.30;;;;;;;;;;5044124;28;20416;-65
2021/11/17 12:21:41;;;;;;;6.83;4.70;;;;;;;;;;5042380;28;20516;-63
2021/11/17 12:24:27;;;;;;;6.43;4.70;;;;;;;;;;5047717;28;20425;-63
2021/11/17 12:26:59;;;;;;;12.13;5.50;;;;;;;;;;5038748;28;20438;-63
2021/11/17 12:29:29;;;;;;;10.60;4.70;;;;;;;;;;5042153;28;20449;-63
2021/11/17 12:31:55;;;;;;;6.30;4.57;;;;;;;;;;5046785;28;20890;-66
2021/11/17 12:34:23;;;;;;;6.33;4.77;;;;;;;;;;5045323;28;20426;-65
2021/11/17 12:36:57;;;;;;;8.00;4.40;;;;;;;;;;5049418;28;20441;-64
2021/11/17 12:39:23;;;;;;;7.90;5.73;;;;;;;;;;5046988;28;20437;-65
2021/11/17 12:41:55;;;;;;;7.50;5.30;;;;;;;;;;5038491;28;20425;-63
2021/11/17 12:44:27;;;;;;;6.43;4.40;;;;;;;;;;5042955;28;20417;-64
2021/11/17 12:47:13;;;;;;;5.27;3.93;;;;;;;;;;5040119;28;20442;-64
2021/11/17 12:49:41;;;;;;;6.40;4.30;;;;;;;;;;5014879;28;20465;-64
2021/11/17 12:52:11;;;;;;;6.57;4.20;;;;;;;;;;5046505;28;20465;-63
2021/11/17 12:54:55;;;;;;;6.10;4.17;;;;;;;;;;5042041;28;20817;-62
2021/11/17 12:57:34;;;;;;;7.57;4.27;;;;;;;;;;5041794;28;20472;-64
2021/11/17 13:00:19;;;;;;;7.57;4.83;;;;;;;;;;5048513;28;20421;-64
2021/11/17 13:02:47;;;;;;;6.37;4.37;;;;;;;;;;5036530;28;20434;-64
2021/11/17 13:05:20;;;;;;;6.53;4.20;;;;;;;;;;5039593;28;20409;-65
2021/11/17 13:08:06;;;;;;;4.90;4.30;;;;;;;;;;5037603;28;20493;-64
2021/11/17 13:10:35;;;;;;;6.50;4.70;;;;;;;;;;5027629;28;20419;-65
2021/11/17 13:13:04;;;;;;;5.83;4.50;;;;;;;;;;5047562;28;20803;-66
2021/11/17 13:15:45;;;;;;;5.67;4.57;;;;;;;;;;5041073;28;20412;-64
2021/11/17 13:18:23;;;;;;;8.80;4.57;;;;;;;;;;5052602;28;20420;-66
2021/11/17 13:20:50;;;;;;;6.93;4.50;;;;;;;;;;5035183;28;20501;-65
2021/11/17 13:23:16;;;;;;;4.27;3.30;;;;;;;;;;5050183;28;21077;-64
2021/11/17 13:25:53;;;;;;;7.60;4.67;;;;;;;;;;5040270;28;20921;-63
2021/11/17 13:28:42;;;;;;;8.97;4.60;;;;;;;;;;5046927;28;21014;-65
2021/11/17 13:31:23;;;;;;;10.57;5.53;;;;;;;;;;5035715;28;20969;-64
2021/11/17 13:33:53;;;;;;;6.73;4.23;;;;;;;;;;5046086;28;20417;-62
2021/11/17 13:36:34;;;;;;;7.00;4.00;;;;;;;;;;5051927;28;20443;-63
2021/11/17 13:39:00;;;;;;;6.20;4.10;;;;;;;;;;5045501;28;20480;-62
2021/11/17 13:41:26;;;;;;;6.03;4.47;;;;;;;;;;5054595;28;20414;-63
2021/11/17 13:43:53;;;;;;;6.10;4.60;;;;;;;;;;5043539;28;20418;-62
2021/11/17 13:46:20;;;;;;;6.13;3.87;;;;;;;;;;5054673;28;20445;-67
2021/11/17 13:48:48;;;;;;;6.77;5.03;;;;;;;;;;5058374;28;20517;-63
2021/11/17 13:51:16;;;;;;;9.50;5.13;;;;;;;;;;5046038;28;20478;-66
2021/11/17 13:53:43;;;;;;;6.30;4.43;;;;;;;;;;5051409;28;20932;-65
2021/11/17 13:56:21;;;;;;;7.47;3.37;;;;;;;;;;5051951;28;20496;-65
2021/11/17 13:58:49;;;;;;;8.20;4.33;;;;;;;;;;5053064;28;20417;-68
2021/11/17 14:01:15;;;;;;;6.47;4.10;;;;;;;;;;5055776;28;20425;-67
2021/11/17 14:03:41;;;;;;;6.00;4.37;;;;;;;;;;5051199;28;20415;-70
2021/11/17 14:06:09;;;;;;;5.50;3.80;;;;;;;;;;5050245;28;20865;-68
2021/11/17 14:08:36;;;;;;;6.43;3.77;;;;;;;;;;5054160;28;20422;-68
2021/11/17 14:11:03;;;;;;;6.03;3.80;;;;;;;;;;5053429;28;20463;-66
2021/11/17 14:13:30;;;;;;;5.20;3.67;;;;;;;;;;5041649;28;20423;-66
2021/11/17 14:15:56;;;;;;;8.23;5.00;;;;;;;;;;5059848;28;20222;-65
2021/11/17 14:18:23;;;;;;;6.40;4.03;;;;;;;;;;5049339;28;20472;-68
2021/11/17 14:20:49;;;;;;;8.60;5.60;;;;;;;;;;5043736;28;20258;-65
2021/11/17 14:23:16;;;;;;;6.07;5.00;;;;;;;;;;5049025;28;20417;-65
2021/11/17 14:25:43;;;;;;;5.00;4.03;;;;;;;;;;5051969;28;20422;-65
2021/11/17 14:28:14;;;;;;;6.77;4.50;;;;;;;;;;5053586;28;20418;-65
2021/11/17 14:30:52;;;;;;;7.33;4.53;;;;;;;;;;5053137;28;20983;-64
2021/11/17 14:33:20;;;;;;;6.20;4.20;;;;;;;;;;5066470;28;20918;-64
2021/11/17 14:35:47;;;;;;;6.27;4.73;;;;;;;;;;5053108;28;20428;-64
2021/11/17 14:38:17;;;;;;;7.43;5.17;;;;;;;;;;5061347;28;20402;-67
2021/11/17 14:40:43;;;;;;;8.00;5.27;;;;;;;;;;5062212;28;20440;-67
2021/11/17 14:43:10;;;;;;;6.93;5.87;;;;;;;;;;5067942;28;20397;-65
2021/11/17 14:45:36;;;;;;;7.40;5.47;;;;;;;;;;5056305;28;20467;-66
2021/11/17 14:48:02;;;;;;;5.90;4.90;;;;;;;;;;5055041;28;20420;-65
2021/11/17 14:50:28;;;;;;;6.97;5.00;;;;;;;;;;5059954;28;20794;-67
2021/11/17 14:52:55;;;;;;;5.22;4.20;;;;;;;;;;5051135;28;20469;-67
2021/11/17 14:55:23;;;;;;;7.40;5.03;;;;;;;;;;5054888;28;20176;-66
2021/11/17 14:57:49;;;;;;;7.70;5.03;;;;;;;;;;5057370;28;20480;-65
2021/11/17 15:00:18;;;;;;;6.10;4.87;;;;;;;;;;5054171;28;20525;-67
2021/11/17 15:02:44;;;;;;;9.10;5.07;;;;;;;;;;5048970;28;20437;-66
2021/11/17 15:05:11;;;;;;;6.33;4.33;;;;;;;;;;5056255;28;20411;-65
2021/11/17 15:07:37;;;;;;;8.20;3.70;;;;;;;;;;5057661;28;20938;-69
2021/11/17 15:10:05;;;;;;;5.07;4.40;;;;;;;;;;5055478;28;21032;-67
2021/11/17 15:12:34;;;;;;;6.17;4.27;;;;;;;;;;5048323;28;20511;-67
2021/11/17 15:15:01;;;;;;;5.10;4.00;;;;;;;;;;5049920;28;20784;-67
2021/11/17 15:17:27;;;;;;;5.33;4.40;;;;;;;;;;5046909;28;20436;-67
2021/11/17 15:19:53;;;;;;;5.13;3.90;;;;;;;;;;5042879;28;20411;-68
2021/11/17 15:22:22;;;;;;;5.93;3.70;;;;;;;;;;5044194;28;20428;-68
2021/11/17 15:24:48;;;;;;;8.07;4.07;;;;;;;;;;5048644;28;20445;-67
2021/11/17 15:27:29;;;;;;;5.07;3.60;;;;;;;;;;5046794;28;20495;-68
2021/11/17 15:29:55;;;;;;;4.47;3.80;;;;;;;;;;5052211;28;20802;-67
2021/11/17 15:32:22;;;;;;;8.40;4.20;;;;;;;;;;5048624;28;20461;-65
2021/11/17 15:34:48;;;;;;;6.70;3.97;;;;;;;;;;5052733;28;20418;-65
2021/11/17 15:37:15;;;;;;;5.60;3.83;;;;;;;;;;5049646;28;20438;-65
2021/11/17 15:39:41;;;;;;;5.50;4.00;;;;;;;;;;5048122;28;20903;-65
2021/11/17 15:42:07;;;;;;;6.87;3.57;;;;;;;;;;5047984;28;20956;-64
2021/11/17 15:44:34;;;;;;;6.50;3.60;;;;;;;;;;5050808;28;20929;-66
2021/11/17 15:47:01;;;;;;;5.27;3.90;;;;;;;;;;5049603;28;20453;-65
2021/11/17 15:49:28;;;;;;;6.50;4.40;;;;;;;;;;5051684;28;20422;-65
2021/11/17 15:51:55;;;;;;;4.83;3.87;;;;;;;;;;5049464;28;20595;-64
2021/11/17 15:54:21;;;;;;;4.07;3.30;;;;;;;;;;5056300;28;20421;-66
2021/11/17 15:56:48;;;;;;;7.63;4.13;;;;;;;;;;5047732;28;20430;-65
2021/11/17 15:59:16;;;;;;;6.90;4.73;;;;;;;;;;5051207;28;20794;-65
2021/11/17 16:01:44;;;;;;;5.27;4.10;;;;;;;;;;5048528;28;20468;-65
2021/11/17 16:04:11;;;;;;;5.23;4.30;;;;;;;;;;5050441;28;20925;-65
2021/11/17 16:06:51;;;;;;;4.93;3.70;;;;;;;;;;5050747;28;20453;-65
2021/11/17 16:09:17;;;;;;;5.27;3.70;;;;;;;;;;5052608;28;20422;-65
2021/11/17 16:11:43;;;;;;;8.00;3.80;;;;;;;;;;5041526;28;20823;-64
2021/11/17 16:14:10;;;;;;;5.73;4.13;;;;;;;;;;5048447;28;20835;-64
2021/11/17 16:16:37;;;;;;;5.07;3.60;;;;;;;;;;5047636;28;20437;-68
2021/11/17 16:19:03;;;;;;;7.60;4.70;;;;;;;;;;5052422;28;20819;-66
2021/11/17 16:21:30;;;;;;;4.87;4.33;;;;;;;;;;5044120;28;20454;-65
2021/11/17 16:26:41;;;;;;;5.80;3.70;;;;;;;;;;5051563;28;20485;-66
2021/11/17 16:29:10;;;;;;;6.87;4.50;;;;;;;;;;5051679;28;20175;-66
2021/11/17 16:31:38;;;;;;;5.57;4.60;;;;;;;;;;5049971;28;20499;-64
2021/11/17 16:34:04;;;;;;;7.13;4.37;;;;;;;;;;5049947;28;20415;-64
2021/11/17 16:36:36;;;;;;;10.37;4.10;;;;;;;;;;5056292;28;20445;-66
2021/11/17 16:39:03;;;;;;;8.90;3.90;;;;;;;;;;5052091;28;20555;-67
2021/11/17 16:41:29;;;;;;;6.13;4.40;;;;;;;;;;5046431;28;20830;-66
2021/11/17 16:43:55;;;;;;;7.77;4.63;;;;;;;;;;5048194;28;20454;-68
2021/11/17 16:46:22;;;;;;;6.03;4.40;;;;;;;;;;5056129;28;20540;-66
2021/11/17 16:48:49;;;;;;;6.00;4.27;;;;;;;;;;5051365;28;20829;-66
2021/11/17 16:51:16;;;;;;;7.47;4.43;;;;;;;;;;5050334;28;20505;-69
2021/11/17 16:53:42;;;;;;;5.20;3.50;;;;;;;;;;5053546;28;20429;-67
2021/11/17 16:56:09;;;;;;;5.97;4.37;;;;;;;;;;5055090;28;20954;-67
2021/11/17 16:58:35;;;;;;;5.90;4.37;;;;;;;;;;5040332;28;20475;-67
2021/11/17 17:01:02;;;;;;;6.80;4.80;;;;;;;;;;5036559;28;20414;-67
2021/11/17 17:03:30;;;;;;;4.60;3.90;;;;;;;;;;5051523;28;20452;-66
2021/11/17 17:05:57;;;;;;;5.33;4.37;;;;;;;;;;5047153;28;20434;-65
2021/11/17 17:08:24;;;;;;;5.87;4.40;;;;;;;;;;5051624;28;20406;-68
2021/11/17 17:10:50;;;;;;;5.13;4.07;;;;;;;;;;5049330;28;20764;-65
2021/11/17 17:13:17;;;;;;;5.97;4.03;;;;;;;;;;5041525;28;20415;-66
2021/11/17 17:15:43;;;;;;;6.20;4.10;;;;;;;;;;5032167;28;20582;-66
2021/11/17 17:18:13;;;;;;;5.37;3.87;;;;;;;;;;5047220;28;20703;-65
2021/11/17 17:20:40;;;;;;;5.47;4.07;;;;;;;;;;5034689;28;20486;-69
2021/11/17 17:23:10;;;;;;;5.17;3.90;;;;;;;;;;5045037;28;20421;-65