Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:02;;;;;;;;;;;5.50;83.70;;;;;;5083847;28;20341;-60
2023/12/27 00:03:35;;;;;;;;;;;5.40;83.50;;;;;;5086202;28;20286;-59
2023/12/27 00:06:09;;;;;;;;;;;5.40;83.60;;;;;;5086634;28;20015;-60
2023/12/27 00:08:43;;;;;;;;;;;5.40;83.50;;;;;;5088676;28;19971;-60
2023/12/27 00:11:17;;;;;;;;;;;5.40;83.50;;;;;;5088756;28;19932;-61
2023/12/27 00:13:50;;;;;;;;;;;5.30;83.50;;;;;;5091188;28;20397;-60
2023/12/27 00:16:23;;;;;;;;;;;5.40;83.70;;;;;;5109680;28;20458;-61
2023/12/27 00:18:57;;;;;;;;;;;5.30;83.60;;;;;;5109976;28;20008;-59
2023/12/27 00:21:30;;;;;;;;;;;5.30;83.70;;;;;;5112770;27;19928;-61
2023/12/27 00:24:05;;;;;;;;;;;5.20;83.80;;;;;;5110804;28;19934;-61
2023/12/27 00:26:38;;;;;;;;;;;5.20;83.80;;;;;;5110341;28;20532;-61
2023/12/27 00:29:11;;;;;;;;;;;5.20;83.80;;;;;;5109968;27;20317;-61
2023/12/27 00:31:44;;;;;;;;;;;5.20;83.80;;;;;;5111300;28;19963;-60
2023/12/27 00:34:17;;;;;;;;;;;5.20;83.90;;;;;;5109598;28;19938;-72
2023/12/27 00:36:50;;;;;;;;;;;5.20;83.90;;;;;;5091381;28;19924;-71
2023/12/27 00:39:25;;;;;;;;;;;5.20;84.00;;;;;;5090525;28;19923;-73
2023/12/27 00:41:58;;;;;;;;;;;5.20;84.00;;;;;;5089640;28;20005;-72
2023/12/27 00:44:31;;;;;;;;;;;5.20;84.30;;;;;;5088585;28;20028;-71
2023/12/27 00:47:05;;;;;;;;;;;5.20;84.20;;;;;;5086829;28;20185;-72
2023/12/27 00:49:37;;;;;;;;;;;5.20;84.10;;;;;;5090418;27;19928;-72
2023/12/27 00:52:11;;;;;;;;;;;5.20;84.40;;;;;;5083286;28;20392;-72
2023/12/27 00:54:45;;;;;;;;;;;5.20;84.40;;;;;;5089193;28;19947;-72
2023/12/27 00:57:18;;;;;;;;;;;5.20;84.50;;;;;;5090236;28;19932;-71
2023/12/27 00:59:51;;;;;;;;;;;5.10;84.60;;;;;;5088445;28;19929;-71
2023/12/27 01:02:24;;;;;;;;;;;5.20;84.70;;;;;;5090043;28;20379;-72
2023/12/27 01:04:57;;;;;;;;;;;5.20;84.70;;;;;;5089641;28;19928;-70
2023/12/27 01:07:30;;;;;;;;;;;5.20;84.70;;;;;;5091567;28;19931;-70
2023/12/27 01:10:06;;;;;;;;;;;5.20;84.70;;;;;;5089559;28;19928;-72
2023/12/27 01:12:39;;;;;;;;;;;5.10;84.70;;;;;;5089680;28;19946;-72
2023/12/27 01:15:13;;;;;;;;;;;5.00;84.60;;;;;;5084417;28;20359;-72
2023/12/27 01:17:39;;;;;;;;;;;5.10;84.70;;;;;;5087897;28;19935;-72
2023/12/27 01:20:13;;;;;;;;;;;5.10;84.60;;;;;;5090689;28;19979;-71
2023/12/27 01:22:47;;;;;;;;;;;5.00;84.60;;;;;;5089617;28;19947;-72
2023/12/27 01:25:21;;;;;;;;;;;5.00;84.70;;;;;;5090096;28;19968;-71
2023/12/27 01:27:54;;;;;;;;;;;5.10;84.70;;;;;;5088078;28;19947;-71
2023/12/27 01:30:29;;;;;;;;;;;5.10;84.60;;;;;;5109808;28;19941;-72
2023/12/27 01:33:04;;;;;;;;;;;5.00;84.60;;;;;;5089088;27;19932;-72
2023/12/27 01:35:37;;;;;;;;;;;5.00;84.60;;;;;;5091322;27;19927;-72
2023/12/27 01:38:09;;;;;;;;;;;5.00;84.70;;;;;;5087184;28;19935;-72
2023/12/27 01:40:49;;;;;;;;;;;5.00;84.60;;;;;;5108392;28;19950;-72
2023/12/27 01:43:22;;;;;;;;;;;4.90;84.50;;;;;;5090596;28;19963;-60
2023/12/27 01:45:56;;;;;;;;;;;4.90;84.70;;;;;;5110117;27;20375;-60
2023/12/27 01:48:30;;;;;;;;;;;4.90;84.50;;;;;;5109157;27;20012;-59
2023/12/27 01:51:04;;;;;;;;;;;4.80;84.30;;;;;;5108068;27;19928;-61
2023/12/27 01:53:43;;;;;;;;;;;4.70;84.60;;;;;;5093286;28;19932;-60
2023/12/27 01:56:18;;;;;;;;;;;4.70;84.50;;;;;;5108813;27;19923;-60
2023/12/27 01:58:51;;;;;;;;;;;4.70;84.40;;;;;;5091271;28;20007;-61
2023/12/27 02:01:25;;;;;;;;;;;4.70;84.60;;;;;;5108754;27;19998;-59
2023/12/27 02:03:58;;;;;;;;;;;4.70;84.70;;;;;;5082486;28;19935;-61
2023/12/27 02:06:32;;;;;;;;;;;4.70;84.70;;;;;;5090574;28;19924;-60
2023/12/27 02:09:05;;;;;;;;;;;4.70;84.80;;;;;;5089219;28;19928;-61
2023/12/27 02:11:40;;;;;;;;;;;4.70;84.80;;;;;;5081579;28;19954;-60
2023/12/27 02:14:13;;;;;;;;;;;4.70;84.80;;;;;;5085017;28;19971;-61
2023/12/27 02:16:47;;;;;;;;;;;4.70;84.80;;;;;;5087836;27;19940;-60
2023/12/27 02:19:20;;;;;;;;;;;4.70;84.80;;;;;;5087827;28;19936;-61
2023/12/27 02:21:54;;;;;;;;;;;4.60;84.80;;;;;;5088418;27;19923;-59
2023/12/27 02:24:34;;;;;;;;;;;4.60;84.70;;;;;;5089618;28;19927;-61
2023/12/27 02:27:08;;;;;;;;;;;4.60;84.80;;;;;;5109500;28;19932;-60
2023/12/27 02:29:35;;;;;;;;;;;4.50;84.90;;;;;;5080268;28;20306;-61
2023/12/27 02:32:09;;;;;;;;;;;4.60;84.90;;;;;;5095645;28;19923;-60
2023/12/27 02:34:43;;;;;;;;;;;4.60;84.90;;;;;;5092967;28;20835;-60
2023/12/27 02:37:15;;;;;;;;;;;4.60;84.80;;;;;;5094027;28;19932;-59
2023/12/27 02:39:50;;;;;;;;;;;4.50;84.80;;;;;;5107418;28;20336;-59
2023/12/27 02:42:23;;;;;;;;;;;4.50;84.90;;;;;;5089282;28;19927;-60
2023/12/27 02:44:55;;;;;;;;;;;4.50;84.80;;;;;;5109416;28;20306;-61
2023/12/27 02:47:28;;;;;;;;;;;4.60;84.80;;;;;;5088600;28;19967;-60
2023/12/27 02:50:03;;;;;;;;;;;4.50;84.90;;;;;;5090760;28;19928;-60
2023/12/27 02:52:35;;;;;;;;;;;4.50;85.00;;;;;;5107901;28;19924;-72
2023/12/27 02:55:10;;;;;;;;;;;4.50;85.00;;;;;;5108074;28;20019;-71
2023/12/27 02:57:44;;;;;;;;;;;4.50;85.10;;;;;;5109251;28;20447;-71
2023/12/27 03:00:17;;;;;;;;;;;4.50;85.20;;;;;;5087549;28;19935;-71
2023/12/27 03:02:44;;;;;;;;;;;4.40;85.30;;;;;;5087772;28;19935;-72
2023/12/27 03:05:17;;;;;;;;;;;4.40;85.50;;;;;;5087886;28;19971;-72
2023/12/27 03:07:43;;;;;;;;;;;4.40;85.50;;;;;;5088514;28;19935;-70
2023/12/27 03:10:18;;;;;;;;;;;4.40;85.60;;;;;;5083166;28;20011;-71
2023/12/27 03:12:52;;;;;;;;;;;4.40;85.60;;;;;;5081073;28;20007;-70
2023/12/27 03:15:25;;;;;;;;;;;4.40;85.50;;;;;;5086901;28;19930;-72
2023/12/27 03:17:58;;;;;;;;;;;4.40;85.50;;;;;;5087245;28;19931;-71
2023/12/27 03:20:31;;;;;;;;;;;4.30;85.50;;;;;;5086184;28;19924;-71
2023/12/27 03:23:04;;;;;;;;;;;4.40;85.50;;;;;;5087287;28;20400;-71
2023/12/27 03:25:39;;;;;;;;;;;4.40;85.30;;;;;;5085642;27;19938;-71
2023/12/27 03:28:15;;;;;;;;;;;4.40;85.30;;;;;;5088352;27;19924;-71
2023/12/27 03:30:49;;;;;;;;;;;4.40;85.30;;;;;;5067362;28;19962;-71
2023/12/27 03:33:23;;;;;;;;;;;4.40;85.30;;;;;;5107762;28;19927;-72
2023/12/27 03:35:56;;;;;;;;;;;4.40;85.30;;;;;;5106089;28;20386;-70
2023/12/27 03:38:29;;;;;;;;;;;4.30;85.40;;;;;;5106957;28;20378;-72
2023/12/27 03:41:04;;;;;;;;;;;4.40;85.60;;;;;;5107020;28;19927;-70
2023/12/27 03:43:38;;;;;;;;;;;4.40;85.60;;;;;;5107782;28;19931;-71
2023/12/27 03:46:11;;;;;;;;;;;4.30;85.70;;;;;;5104994;28;20447;-72
2023/12/27 03:48:44;;;;;;;;;;;4.30;85.70;;;;;;5106883;28;19927;-72
2023/12/27 03:51:19;;;;;;;;;;;4.40;85.70;;;;;;5107928;28;19927;-71
2023/12/27 03:53:53;;;;;;;;;;;4.40;85.80;;;;;;5108360;28;19924;-71
2023/12/27 03:56:27;;;;;;;;;;;4.40;85.80;;;;;;5110050;27;19928;-72
2023/12/27 03:59:03;;;;;;;;;;;4.40;85.80;;;;;;5107499;28;19981;-73
2023/12/27 04:01:36;;;;;;;;;;;4.40;85.80;;;;;;5107544;28;20260;-71
2023/12/27 04:04:10;;;;;;;;;;;4.40;85.90;;;;;;5083091;28;19924;-67
2023/12/27 04:06:44;;;;;;;;;;;4.50;86.00;;;;;;5106346;28;19931;-66
2023/12/27 04:09:17;;;;;;;;;;;4.40;86.10;;;;;;5080723;28;19928;-68
2023/12/27 04:11:51;;;;;;;;;;;4.40;86.30;;;;;;5088079;28;20299;-68
2023/12/27 04:14:27;;;;;;;;;;;4.50;86.20;;;;;;5107585;28;19924;-67
2023/12/27 04:17:00;;;;;;;;;;;4.60;86.10;;;;;;5107447;28;19923;-67
2023/12/27 04:19:33;;;;;;;;;;;4.60;86.20;;;;;;5087698;28;20004;-66
2023/12/27 04:22:06;;;;;;;;;;;4.60;86.20;;;;;;5067245;28;19978;-68
2023/12/27 04:24:39;;;;;;;;;;;4.50;86.30;;;;;;5106572;28;19975;-66
2023/12/27 04:27:13;;;;;;;;;;;4.50;86.40;;;;;;5074904;28;20383;-68
2023/12/27 04:29:47;;;;;;;;;;;4.50;86.50;;;;;;5087629;28;19932;-66
2023/12/27 04:32:20;;;;;;;;;;;4.50;86.60;;;;;;5088496;28;20022;-67
2023/12/27 04:34:46;;;;;;;;;;;4.50;86.60;;;;;;5070422;28;20382;-67
2023/12/27 04:37:20;;;;;;;;;;;4.50;86.50;;;;;;5085525;28;19935;-68
2023/12/27 04:39:53;;;;;;;;;;;4.50;86.70;;;;;;5069719;28;19932;-66
2023/12/27 04:42:28;;;;;;;;;;;4.60;86.60;;;;;;5087669;28;20014;-66
2023/12/27 04:44:55;;;;;;;;;;;4.60;86.60;;;;;;5108321;28;19947;-66
2023/12/27 04:47:28;;;;;;;;;;;4.60;86.60;;;;;;5103111;28;19924;-66
2023/12/27 04:50:01;;;;;;;;;;;4.60;86.80;;;;;;5083265;28;19924;-67
2023/12/27 04:52:34;;;;;;;;;;;4.60;86.70;;;;;;5085150;28;19924;-68
2023/12/27 04:55:07;;;;;;;;;;;4.70;86.50;;;;;;5085715;28;19924;-67
2023/12/27 04:57:35;;;;;;;;;;;4.60;86.40;;;;;;5089446;28;19924;-67
2023/12/27 05:00:09;;;;;;;;;;;4.60;86.50;;;;;;5088401;28;19928;-67
2023/12/27 05:02:42;;;;;;;;;;;4.60;86.50;;;;;;5110248;28;19931;-68
2023/12/27 05:05:08;;;;;;;;;;;4.60;86.50;;;;;;5108729;28;19939;-67
2023/12/27 05:07:42;;;;;;;;;;;4.60;86.70;;;;;;5112630;28;19932;-68
2023/12/27 05:10:15;;;;;;;;;;;4.60;86.70;;;;;;5102119;28;19939;-67
2023/12/27 05:12:52;;;;;;;;;;;4.60;86.90;;;;;;5112490;28;19938;-71
2023/12/27 05:15:26;;;;;;;;;;;4.70;86.90;;;;;;5108391;27;20015;-71
2023/12/27 05:17:59;;;;;;;;;;;4.70;86.70;;;;;;5109912;28;19931;-71
2023/12/27 05:20:25;;;;;;;;;;;4.70;86.70;;;;;;5110482;28;19924;-72
2023/12/27 05:22:59;;;;;;;;;;;4.80;86.60;;;;;;5110768;28;19936;-72
2023/12/27 05:25:32;;;;;;;;;;;4.70;86.70;;;;;;5111655;28;19967;-71
2023/12/27 05:28:06;;;;;;;;;;;4.70;86.80;;;;;;5081968;28;19924;-72
2023/12/27 05:30:40;;;;;;;;;;;4.70;86.90;;;;;;5090682;28;19930;-71
2023/12/27 05:33:13;;;;;;;;;;;4.60;87.00;;;;;;5090234;28;19931;-72
2023/12/27 05:35:46;;;;;;;;;;;4.70;86.90;;;;;;5103767;28;19928;-72
2023/12/27 05:38:19;;;;;;;;;;;4.70;86.90;;;;;;5108346;28;20383;-71
2023/12/27 05:40:52;;;;;;;;;;;4.70;86.80;;;;;;5110720;28;19930;-71
2023/12/27 05:43:27;;;;;;;;;;;4.70;86.70;;;;;;5108721;28;19967;-71
2023/12/27 05:46:01;;;;;;;;;;;4.60;86.60;;;;;;5108043;28;19933;-72
2023/12/27 05:48:34;;;;;;;;;;;4.50;86.90;;;;;;5108875;28;19924;-72
2023/12/27 05:51:07;;;;;;;;;;;4.50;87.10;;;;;;5108841;27;19984;-72
2023/12/27 05:53:40;;;;;;;;;;;4.60;86.90;;;;;;5108872;28;19939;-71
2023/12/27 05:56:13;;;;;;;;;;;4.60;86.90;;;;;;5104048;28;20298;-72
2023/12/27 05:58:47;;;;;;;;;;;4.70;86.80;;;;;;5109252;28;21225;-70
2023/12/27 06:01:21;;;;;;;;;;;4.70;86.80;;;;;;5109061;28;19927;-71
2023/12/27 06:03:54;;;;;;;;;;;4.70;86.70;;;;;;5105846;28;19951;-71
2023/12/27 06:06:27;;;;;;;;;;;4.70;86.80;;;;;;5107413;27;20318;-72
2023/12/27 06:09:00;;;;;;;;;;;4.70;86.70;;;;;;5109346;28;19931;-72
2023/12/27 06:11:33;;;;;;;;;;;4.70;86.80;;;;;;5106962;27;19936;-71
2023/12/27 06:14:07;;;;;;;;;;;4.80;86.80;;;;;;5109944;28;19928;-72
2023/12/27 06:16:41;;;;;;;;;;;4.80;86.70;;;;;;5109156;27;19971;-72
2023/12/27 06:19:07;;;;;;;;;;;4.70;86.80;;;;;;5108694;27;19936;-70
2023/12/27 06:21:41;;;;;;;;;;;4.70;86.90;;;;;;5108156;28;19938;-71
2023/12/27 06:24:14;;;;;;;;;;;4.80;87.10;;;;;;5109383;28;20017;-63
2023/12/27 06:26:47;;;;;;;;;;;4.70;87.00;;;;;;5108214;28;19938;-62
2023/12/27 06:29:21;;;;;;;;;;;4.80;87.20;;;;;;5086166;28;20055;-63
2023/12/27 06:31:55;;;;;;;;;;;4.70;87.10;;;;;;5084837;28;19924;-63
2023/12/27 06:34:28;;;;;;;;;;;4.70;87.20;;;;;;5107739;27;19938;-63
2023/12/27 06:37:01;;;;;;;;;;;4.80;87.20;;;;;;5108994;28;19927;-64
2023/12/27 06:39:34;;;;;;;;;;;4.80;87.00;;;;;;5108474;28;19924;-62
2023/12/27 06:42:07;;;;;;;;;;;4.80;86.90;;;;;;5112455;27;19924;-64
2023/12/27 06:44:41;;;;;;;;;;;4.80;87.00;;;;;;5110699;28;19927;-63
2023/12/27 06:47:15;;;;;;;;;;;4.70;86.90;;;;;;5105443;28;19967;-64
2023/12/27 06:49:48;;;;;;;;;;;4.70;86.90;;;;;;5109158;28;19980;-63
2023/12/27 06:52:21;;;;;;;;;;;4.70;86.90;;;;;;5105724;28;19928;-64
2023/12/27 06:54:54;;;;;;;;;;;4.70;86.90;;;;;;5099302;27;19931;-63
2023/12/27 06:57:27;;;;;;;;;;;4.70;86.90;;;;;;5107805;28;19928;-64
2023/12/27 07:00:01;;;;;;;;;;;4.70;86.80;;;;;;5108229;27;19946;-63
2023/12/27 07:02:35;;;;;;;;;;;4.70;86.80;;;;;;5107159;28;19976;-63
2023/12/27 07:05:08;;;;;;;;;;;4.70;86.80;;;;;;5106845;28;20023;-63
2023/12/27 07:07:42;;;;;;;;;;;4.70;86.80;;;;;;5109886;27;19958;-63
2023/12/27 07:10:15;;;;;;;;;;;4.70;86.80;;;;;;5095848;28;19927;-62
2023/12/27 07:12:41;;;;;;;;;;;4.70;86.70;;;;;;5087388;28;19931;-63
2023/12/27 07:15:16;;;;;;;;;;;4.70;86.80;;;;;;5087158;28;19928;-63
2023/12/27 07:17:50;;;;;;;;;;;4.70;86.90;;;;;;5086898;28;20370;-64
2023/12/27 07:20:30;;;;;;;;;;;4.70;86.90;;;;;;5104725;27;19928;-63
2023/12/27 07:23:04;;;;;;;;;;;4.70;86.90;;;;;;5106266;28;19997;-63
2023/12/27 07:25:37;;;;;;;;;;;4.70;86.90;;;;;;5107559;28;19923;-63
2023/12/27 07:28:11;;;;;;;;;;;4.70;87.00;;;;;;5089785;28;20351;-63
2023/12/27 07:30:45;;;;;;;;;;;4.70;87.00;;;;;;5107258;28;19959;-63
2023/12/27 07:33:19;;;;;;;;;;;4.70;87.10;;;;;;5107797;28;20051;-73
2023/12/27 07:35:52;;;;;;;;;;;4.60;87.20;;;;;;5106101;27;19923;-72
2023/12/27 07:38:26;;;;;;;;;;;4.60;87.50;;;;;;5104482;28;19927;-73
2023/12/27 07:40:55;;;;;;;;;;;4.70;87.40;;;;;;5106537;28;19924;-72
2023/12/27 07:43:29;;;;;;;;;;;4.70;87.20;;;;;;5106807;28;19969;-72
2023/12/27 07:46:04;;;;;;;;;;;4.70;87.30;;;;;;5104177;28;19927;-70
2023/12/27 07:48:38;;;;;;;;;;;4.70;87.30;;;;;;5104999;28;19923;-71
2023/12/27 07:51:11;;;;;;;;;;;4.80;87.30;;;;;;5104276;28;19935;-73
2023/12/27 07:53:50;;;;;;;;;;;4.70;87.30;;;;;;5079191;28;19946;-71
2023/12/27 07:56:24;;;;;;;;;;;4.70;87.20;;;;;;5089824;28;19924;-73
2023/12/27 07:58:57;;;;;;;;;;;4.80;87.30;;;;;;5103426;27;19924;-72
2023/12/27 08:01:31;;;;;;;;;;;4.70;87.50;;;;;;5107403;28;19924;-73
2023/12/27 08:04:05;;;;;;;;;;;4.70;87.60;;;;;;5111088;28;19947;-71
2023/12/27 08:06:38;;;;;;;;;;;4.70;87.60;;;;;;5105299;27;19923;-72
2023/12/27 08:09:11;;;;;;;;;;;4.70;87.70;;;;;;5105342;28;20126;-71
2023/12/27 08:11:45;;;;;;;;;;;4.70;87.70;;;;;;5106292;27;19938;-72
2023/12/27 08:14:18;;;;;;;;;;;4.70;87.80;;;;;;5106699;28;20442;-71
2023/12/27 08:16:53;;;;;;;;;;;4.80;87.80;;;;;;5096713;28;20394;-71
2023/12/27 08:19:26;;;;;;;;;;;4.80;87.70;;;;;;5105137;28;19928;-70
2023/12/27 08:21:59;;;;;;;;;;;4.90;87.70;;;;;;5105245;28;19924;-72
2023/12/27 08:24:32;;;;;;;;;;;4.90;87.60;;;;;;5107973;28;20363;-72
2023/12/27 08:27:05;;;;;;;;;;;4.90;87.60;;;;;;5107032;28;19923;-71
2023/12/27 08:29:38;;;;;;;;;;;5.00;87.80;;;;;;5105775;28;19928;-71
2023/12/27 08:32:07;;;;;;;;;;;5.10;87.60;;;;;;5098798;28;19924;-71
2023/12/27 08:34:41;;;;;;;;;;;5.10;87.40;;;;;;5102804;28;20015;-71
2023/12/27 08:37:14;;;;;;;;;;;5.10;87.50;;;;;;5110926;28;19947;-73
2023/12/27 08:39:48;;;;;;;;;;;5.10;87.50;;;;;;5109267;28;19923;-71
2023/12/27 08:42:15;;;;;;;;;;;5.10;87.80;;;;;;5100996;28;19924;-61
2023/12/27 08:44:48;;;;;;;;;;;5.10;87.90;;;;;;5110829;28;20010;-62
2023/12/27 08:47:22;;;;;;;;;;;5.10;88.00;;;;;;5109096;28;20397;-62
2023/12/27 08:49:56;;;;;;;;;;;5.20;87.80;;;;;;5110481;28;19977;-62
2023/12/27 08:52:29;;;;;;;;;;;5.20;87.70;;;;;;5088753;28;20019;-61
2023/12/27 08:55:05;;;;;;;;;;;5.20;88.00;;;;;;5090431;28;20336;-61
2023/12/27 08:57:38;;;;;;;;;;;5.20;88.30;;;;;;5087092;28;19982;-62
2023/12/27 09:00:12;;;;;;;;;;;5.20;88.10;;;;;;5086540;28;19928;-61
2023/12/27 09:02:47;;;;;;;;;;;5.20;88.40;;;;;;5090370;28;20041;-61
2023/12/27 09:05:21;;;;;;;;;;;5.30;88.20;;;;;;5087194;28;19954;-62
2023/12/27 09:07:54;;;;;;;;;;;5.30;88.10;;;;;;5088721;28;20022;-61
2023/12/27 09:10:27;;;;;;;;;;;5.30;87.90;;;;;;5109063;27;20392;-60
2023/12/27 09:13:00;;;;;;;;;;;5.40;88.30;;;;;;5108700;27;19924;-61
2023/12/27 09:15:34;;;;;;;;;;;5.40;88.10;;;;;;5092732;28;19935;-61
2023/12/27 09:18:09;;;;;;;;;;;5.50;87.90;;;;;;5106613;28;19932;-62
2023/12/27 09:20:42;;;;;;;;;;;5.60;88.00;;;;;;5110345;28;20427;-62
2023/12/27 09:23:15;;;;;;;;;;;5.70;87.80;;;;;;5107190;28;20401;-61
2023/12/27 09:25:49;;;;;;;;;;;5.60;88.00;;;;;;5117438;28;19932;-61
2023/12/27 09:28:25;;;;;;;;;;;5.70;87.90;;;;;;5112421;28;19959;-62
2023/12/27 09:30:58;;;;;;;;;;;5.70;88.20;;;;;;5107883;28;19928;-60
2023/12/27 09:33:32;;;;;;;;;;;5.70;88.40;;;;;;5109693;28;19932;-62
2023/12/27 09:36:06;;;;;;;;;;;5.70;88.50;;;;;;5109327;28;19924;-61
2023/12/27 09:38:39;;;;;;;;;;;5.80;88.60;;;;;;5112040;28;19923;-61
2023/12/27 09:41:12;;;;;;;;;;;5.90;88.50;;;;;;5099058;28;19963;-62
2023/12/27 09:43:46;;;;;;;;;;;5.90;88.30;;;;;;5104906;28;19954;-62
2023/12/27 09:46:19;;;;;;;;;;;6.00;88.20;;;;;;5109855;28;19985;-61
2023/12/27 09:48:54;;;;;;;;;;;6.10;88.10;;;;;;5108138;28;19930;-61
2023/12/27 09:51:29;;;;;;;;;;;6.10;88.00;;;;;;5110481;28;19932;-61
2023/12/27 09:54:02;;;;;;;;;;;6.10;87.90;;;;;;5109493;28;20357;-66
2023/12/27 09:56:36;;;;;;;;;;;6.10;87.90;;;;;;5110231;28;19924;-66
2023/12/27 09:59:12;;;;;;;;;;;6.20;88.00;;;;;;5109418;28;20431;-67
2023/12/27 10:01:47;;;;;;;;;;;6.20;88.00;;;;;;5110098;27;20010;-67
2023/12/27 10:04:26;;;;;;;;;;;6.30;87.90;;;;;;5108423;27;19927;-67
2023/12/27 10:06:59;;;;;;;;;;;6.40;87.80;;;;;;5107910;27;20306;-66
2023/12/27 10:09:33;;;;;;;;;;;6.50;87.80;;;;;;5087345;27;20027;-66
2023/12/27 10:12:08;;;;;;;;;;;6.50;87.80;;;;;;5090583;27;19932;-66
2023/12/27 10:14:41;;;;;;;;;;;6.50;87.80;;;;;;5091551;27;19928;-66
2023/12/27 10:17:14;;;;;;;;;;;6.60;87.90;;;;;;5091091;27;20375;-65
2023/12/27 10:19:49;;;;;;;;;;;6.70;88.00;;;;;;5091024;27;20412;-65
2023/12/27 10:22:22;;;;;;;;;;;6.70;87.90;;;;;;5088391;28;19973;-66
2023/12/27 10:24:56;;;;;;;;;;;6.80;87.80;;;;;;5088528;28;19966;-66
2023/12/27 10:27:29;;;;;;;;;;;6.90;87.70;;;;;;5088252;28;19931;-65
2023/12/27 10:30:03;;;;;;;;;;;6.90;87.60;;;;;;5104985;28;19931;-68
2023/12/27 10:32:36;;;;;;;;;;;7.00;87.50;;;;;;5106900;28;19924;-66
2023/12/27 10:35:10;;;;;;;;;;;7.10;87.60;;;;;;5108988;28;20376;-66
2023/12/27 10:37:44;;;;;;;;;;;7.10;87.80;;;;;;5108571;27;19931;-65
2023/12/27 10:40:20;;;;;;;;;;;7.00;87.80;;;;;;5103615;28;19936;-67
2023/12/27 10:42:54;;;;;;;;;;;7.00;88.00;;;;;;5090664;27;19924;-66
2023/12/27 10:45:27;;;;;;;;;;;7.00;88.20;;;;;;5109691;28;20393;-67
2023/12/27 10:48:00;;;;;;;;;;;7.10;88.40;;;;;;5116904;27;19946;-69
2023/12/27 10:50:35;;;;;;;;;;;7.20;88.20;;;;;;5113148;28;20015;-66
2023/12/27 10:53:11;;;;;;;;;;;7.20;88.10;;;;;;5109225;27;19931;-66
2023/12/27 10:55:44;;;;;;;;;;;7.30;87.90;;;;;;5107177;28;19927;-64
2023/12/27 10:58:20;;;;;;;;;;;7.40;88.00;;;;;;5108765;28;19977;-66
2023/12/27 11:00:55;;;;;;;;;;;7.40;87.90;;;;;;5105002;28;19928;-66
2023/12/27 11:03:29;;;;;;;;;;;7.50;87.80;;;;;;5107051;28;19923;-61
2023/12/27 11:05:58;;;;;;;;;;;7.50;87.90;;;;;;5108174;28;19934;-62
2023/12/27 11:08:32;;;;;;;;;;;7.50;87.80;;;;;;5106499;27;19932;-61
2023/12/27 11:11:06;;;;;;;;;;;7.50;87.90;;;;;;5103252;27;20019;-61
2023/12/27 11:13:40;;;;;;;;;;;7.50;87.90;;;;;;5108430;28;20275;-61
2023/12/27 11:16:14;;;;;;;;;;;7.60;87.90;;;;;;5103966;27;20039;-61
2023/12/27 11:18:47;;;;;;;;;;;7.60;87.80;;;;;;5108072;28;19935;-62
2023/12/27 11:21:16;;;;;;;;;;;7.70;87.70;;;;;;5107337;28;19927;-62
2023/12/27 11:23:49;;;;;;;;;;;7.70;87.80;;;;;;5106939;28;20011;-61
2023/12/27 11:26:22;;;;;;;;;;;7.80;87.80;;;;;;5107473;27;20021;-61
2023/12/27 11:28:56;;;;;;;;;;;7.90;87.70;;;;;;5107959;27;19988;-61
2023/12/27 11:31:29;;;;;;;;;;;8.00;87.40;;;;;;5106587;28;19928;-61
2023/12/27 11:34:18;;;;;;;;;;;8.10;87.50;;;;;;5105028;28;20221;-61
2023/12/27 11:37:00;;;;;;;;;;;8.20;87.50;;;;;;5107412;28;20399;-61
2023/12/27 11:39:35;;;;;;;;;;;8.20;87.90;;;;;;5107762;28;19969;-61
2023/12/27 11:42:08;;;;;;;;;;;8.20;87.70;;;;;;5105825;27;20434;-62
2023/12/27 11:44:47;;;;;;;;;;;8.20;87.70;;;;;;5108533;28;20310;-60
2023/12/27 11:47:20;;;;;;;;;;;8.20;87.70;;;;;;5103487;27;20043;-61
2023/12/27 11:50:12;;;;;;;;;;;8.20;87.90;;;;;;5106266;28;19981;-61
2023/12/27 11:52:50;;;;;;;;;;;8.30;87.80;;;;;;5080330;28;19973;-61
2023/12/27 11:55:24;;;;;;;;;;;8.20;87.80;;;;;;5088483;28;19924;-61
2023/12/27 11:57:57;;;;;;;;;;;8.30;87.80;;;;;;5086262;28;19924;-61
2023/12/27 12:00:31;;;;;;;;;;;8.30;87.70;;;;;;5086801;28;20003;-62
2023/12/27 12:03:16;;;;;;;;;;;8.30;87.60;;;;;;5087287;28;19935;-61
2023/12/27 12:05:58;;;;;;;;;;;8.30;87.70;;;;;;5107845;28;19927;-61
2023/12/27 12:08:36;;;;;;;;;;;8.30;87.70;;;;;;5091330;28;19931;-61
2023/12/27 12:11:10;;;;;;;;;;;8.30;87.70;;;;;;5099672;28;19955;-61
2023/12/27 12:13:45;;;;;;;;;;;8.30;87.70;;;;;;5107128;28;19959;-60
2023/12/27 12:16:18;;;;;;;;;;;8.30;87.70;;;;;;5105908;28;19961;-59
2023/12/27 12:18:51;;;;;;;;;;;8.40;87.50;;;;;;5104261;28;19931;-60
2023/12/27 12:21:24;;;;;;;;;;;8.40;87.60;;;;;;5107512;28;19928;-58
2023/12/27 12:23:58;;;;;;;;;;;8.40;87.60;;;;;;5105594;28;19928;-61
2023/12/27 12:26:32;;;;;;;;;;;8.40;87.70;;;;;;5107187;28;19927;-59
2023/12/27 12:29:08;;;;;;;;;;;8.40;87.60;;;;;;5093560;28;19923;-58
2023/12/27 12:31:41;;;;;;;;;;;8.40;87.60;;;;;;5089038;28;20290;-58
2023/12/27 12:34:15;;;;;;;;;;;8.40;87.70;;;;;;5107297;28;19950;-59
2023/12/27 12:36:48;;;;;;;;;;;8.50;87.60;;;;;;5103995;28;20379;-58
2023/12/27 12:39:23;;;;;;;;;;;8.50;87.60;;;;;;5106377;28;20012;-59
2023/12/27 12:41:58;;;;;;;;;;;8.50;87.50;;;;;;5105158;28;20387;-58
2023/12/27 12:44:31;;;;;;;;;;;8.50;87.50;;;;;;5106307;27;19924;-58
2023/12/27 12:47:05;;;;;;;;;;;8.60;87.40;;;;;;5105511;28;19923;-58
2023/12/27 12:49:32;;;;;;;;;;;8.60;87.30;;;;;;5106802;28;20362;-58
2023/12/27 12:52:07;;;;;;;;;;;8.60;87.40;;;;;;5106653;28;19927;-59
2023/12/27 12:54:41;;;;;;;;;;;8.70;87.30;;;;;;5106646;28;20019;-59
2023/12/27 12:57:14;;;;;;;;;;;8.70;87.30;;;;;;5106382;28;19923;-60
2023/12/27 12:59:48;;;;;;;;;;;8.70;87.20;;;;;;5105141;28;19924;-60
2023/12/27 13:02:22;;;;;;;;;;;8.70;87.10;;;;;;5107466;28;19931;-59
2023/12/27 13:04:57;;;;;;;;;;;8.70;87.10;;;;;;5107670;28;19935;-60
2023/12/27 13:07:31;;;;;;;;;;;8.80;87.00;;;;;;5107874;28;19935;-59
2023/12/27 13:10:09;;;;;;;;;;;8.80;86.90;;;;;;5094604;27;19928;-59
2023/12/27 13:12:42;;;;;;;;;;;8.80;86.90;;;;;;5087002;28;19939;-60
2023/12/27 13:15:19;;;;;;;;;;;8.80;86.90;;;;;;5100238;28;20007;-59
2023/12/27 13:17:52;;;;;;;;;;;8.80;86.90;;;;;;5107690;27;19938;-61
2023/12/27 13:20:26;;;;;;;;;;;8.80;86.90;;;;;;5111919;28;19930;-59
2023/12/27 13:22:52;;;;;;;;;;;8.80;86.90;;;;;;5107539;27;19966;-63
2023/12/27 13:25:27;;;;;;;;;;;8.80;86.90;;;;;;5110294;28;19930;-64
2023/12/27 13:28:01;;;;;;;;;;;8.80;87.10;;;;;;5103523;28;19974;-62
2023/12/27 13:30:34;;;;;;;;;;;8.80;87.10;;;;;;5092014;28;19938;-64
2023/12/27 13:33:07;;;;;;;;;;;8.80;87.10;;;;;;5104611;27;19962;-63
2023/12/27 13:35:40;;;;;;;;;;;8.80;87.10;;;;;;5109240;28;19951;-62
2023/12/27 13:38:14;;;;;;;;;;;8.80;87.10;;;;;;5096634;28;19935;-63
2023/12/27 13:40:49;;;;;;;;;;;8.80;87.10;;;;;;5089051;28;19928;-63
2023/12/27 13:43:23;;;;;;;;;;;8.80;87.20;;;;;;5088167;28;19928;-62
2023/12/27 13:45:56;;;;;;;;;;;8.70;87.20;;;;;;5088090;28;20371;-63
2023/12/27 13:48:29;;;;;;;;;;;8.80;87.20;;;;;;5089310;28;20382;-62
2023/12/27 13:51:02;;;;;;;;;;;8.80;87.20;;;;;;5085788;28;19924;-63
2023/12/27 13:53:35;;;;;;;;;;;8.80;87.30;;;;;;5097238;27;19954;-63
2023/12/27 13:56:09;;;;;;;;;;;8.70;87.30;;;;;;5110261;28;19930;-63
2023/12/27 13:58:43;;;;;;;;;;;8.80;87.20;;;;;;5109179;27;19928;-62
2023/12/27 14:01:10;;;;;;;;;;;8.80;87.20;;;;;;5102459;28;20379;-62
2023/12/27 14:03:43;;;;;;;;;;;8.80;87.20;;;;;;5089532;28;20007;-61
2023/12/27 14:06:16;;;;;;;;;;;8.80;87.20;;;;;;5086841;28;20872;-63
2023/12/27 14:08:51;;;;;;;;;;;8.80;87.20;;;;;;5088938;28;19932;-62
2023/12/27 14:11:26;;;;;;;;;;;8.80;87.10;;;;;;5091249;28;19935;-62
2023/12/27 14:14:00;;;;;;;;;;;8.70;87.20;;;;;;5110310;27;19924;-63
2023/12/27 14:16:33;;;;;;;;;;;8.80;87.20;;;;;;5105627;27;19931;-64
2023/12/27 14:19:06;;;;;;;;;;;8.80;87.20;;;;;;5108744;27;20026;-63
2023/12/27 14:21:39;;;;;;;;;;;8.70;87.20;;;;;;5107682;28;19946;-62
2023/12/27 14:24:12;;;;;;;;;;;8.70;87.30;;;;;;5107608;28;19923;-61
2023/12/27 14:26:48;;;;;;;;;;;8.70;87.40;;;;;;5091035;28;19978;-63
2023/12/27 14:29:21;;;;;;;;;;;8.70;87.40;;;;;;5083727;28;20290;-62
2023/12/27 14:31:54;;;;;;;;;;;8.70;87.40;;;;;;5090931;28;19924;-63
2023/12/27 14:34:27;;;;;;;;;;;8.70;87.40;;;;;;5089543;28;19938;-62
2023/12/27 14:37:00;;;;;;;;;;;8.70;87.40;;;;;;5087762;28;19950;-63
2023/12/27 14:39:33;;;;;;;;;;;8.70;87.40;;;;;;5087617;28;20329;-64
2023/12/27 14:42:07;;;;;;;;;;;8.60;87.50;;;;;;5083881;28;20318;-63
2023/12/27 14:44:41;;;;;;;;;;;8.60;87.50;;;;;;5087111;28;19924;-63
2023/12/27 14:47:14;;;;;;;;;;;8.60;87.50;;;;;;5084208;28;19924;-63
2023/12/27 14:49:48;;;;;;;;;;;8.60;87.50;;;;;;5086324;28;20034;-63
2023/12/27 14:52:21;;;;;;;;;;;8.50;87.60;;;;;;5087406;28;19939;-62
2023/12/27 14:54:54;;;;;;;;;;;8.50;87.70;;;;;;5105451;27;19967;-61
2023/12/27 14:57:29;;;;;;;;;;;8.50;87.70;;;;;;5079279;28;19928;-63
2023/12/27 15:00:03;;;;;;;;;;;8.40;87.70;;;;;;5086476;28;19985;-63
2023/12/27 15:02:37;;;;;;;;;;;8.40;87.80;;;;;;5088627;28;19947;-64
2023/12/27 15:05:11;;;;;;;;;;;8.30;87.80;;;;;;5083992;28;19939;-63
2023/12/27 15:07:44;;;;;;;;;;;8.30;87.90;;;;;;5088811;28;20022;-62