Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:08;;;;;;;3.83;1.60;;;;;;;7.75;100.00;99769.22;12201327;19;20459;-80
2022/09/19 00:04:13;;;;;;;6.72;1.67;;;;;;;7.89;100.00;99771.78;12213481;19;20014;-80
2022/09/19 00:08:15;;;;;;;6.32;1.67;;;;;;;7.94;100.00;99764.53;12217260;19;20087;-80
2022/09/19 00:12:16;;;;;;;3.53;1.38;;;;;;;7.96;100.00;99765.13;12198125;19;20007;-82
2022/09/19 00:16:24;;;;;;;4.88;1.48;;;;;;;7.99;100.00;99769.31;12219326;19;20003;-79
2022/09/19 00:20:26;;;;;;;4.63;1.73;;;;;;;8.07;100.00;99771.72;12231156;19;20002;-79
2022/09/19 00:24:48;;;;;;;4.85;1.20;;;;;;;8.18;100.00;99765.44;12204912;19;20002;-79
2022/09/19 00:28:50;;;;;;;3.10;1.10;;;;;;;8.26;100.00;99782.63;12223791;19;20741;-79
2022/09/19 00:32:53;;;;;;;4.93;1.58;;;;;;;8.27;100.00;99781.53;12200041;19;20023;-79
2022/09/19 00:36:54;;;;;;;2.58;1.25;;;;;;;8.25;100.00;99784.53;12220896;19;20021;-80
2022/09/19 00:40:57;;;;;;;4.93;1.30;;;;;;;8.19;100.00;99786.31;12224887;19;20006;-80
2022/09/19 00:45:11;;;;;;;2.42;1.33;;;;;;;8.12;100.00;99785.59;12200864;19;20074;-80
2022/09/19 00:49:18;;;;;;;1.40;0.85;;;;;;;8.03;100.00;99787.00;12219635;19;20010;-81
2022/09/19 00:53:22;;;;;;;3.70;0.93;;;;;;;7.95;100.00;99787.31;12223571;19;20608;-80
2022/09/19 00:57:36;;;;;;;3.72;0.98;;;;;;;7.94;100.00;99783.75;12198581;19;20478;-78
2022/09/19 01:01:38;;;;;;;2.88;1.20;;;;;;;7.92;100.00;99791.34;12213523;19;20077;-78
2022/09/19 01:06:13;;;;;;;2.77;1.13;;;;;;;7.91;100.00;99794.31;12196095;19;20010;-78
2022/09/19 01:10:34;;;;;;;6.00;1.63;;;;;;;7.94;100.00;99802.09;12214851;19;20035;-79
2022/09/19 01:14:56;;;;;;;3.78;1.30;;;;;;;7.99;100.00;99802.22;12193469;19;20467;-79
2022/09/19 01:19:09;;;;;;;2.30;1.27;;;;;;;8.09;100.00;99810.75;12216452;19;20625;-79
2022/09/19 01:23:36;;;;;;;2.53;1.45;;;;;;;8.17;100.00;99820.53;12217085;19;20130;-78
2022/09/19 01:28:01;;;;;;;3.72;1.33;;;;;;;8.26;100.00;99823.81;12195874;19;20020;-79
2022/09/19 01:32:10;;;;;;;2.55;1.30;;;;;;;8.31;100.00;99818.44;12214128;19;20722;-79
2022/09/19 01:36:15;;;;;;;3.35;1.50;;;;;;;8.39;100.00;99834.63;12190784;19;20026;-78
2022/09/19 01:40:18;;;;;;;4.68;1.50;;;;;;;8.42;100.00;99823.16;12211971;19;20014;-78
2022/09/19 01:44:29;;;;;;;3.38;1.30;;;;;;;8.48;100.00;99827.72;12213162;19;20011;-78
2022/09/19 01:48:59;;;;;;;3.20;1.30;;;;;;;8.53;100.00;99824.25;12192448;19;20473;-79
2022/09/19 01:53:30;;;;;;;5.22;1.38;;;;;;;8.55;100.00;99831.19;12213513;19;20007;-78
2022/09/19 01:58:05;;;;;;;4.30;1.23;;;;;;;8.61;100.00;99843.13;12191261;19;20139;-78
2022/09/19 02:02:38;;;;;;;9.68;1.40;;;;;;;8.65;100.00;99836.09;12213325;19;20800;-79
2022/09/19 02:06:48;;;;;;;;;;;;;;;8.66;100.00;99833.13;12186766;19;20042;-78
2022/09/19 02:10:54;;;;;;;3.85;1.13;;;;;;;8.71;100.00;99843.38;12204296;19;19914;-78
2022/09/19 02:15:03;;;;;;;2.97;1.13;;;;;;;8.74;100.00;99831.91;12183052;19;20010;-77
2022/09/19 02:19:21;;;;;;;6.25;1.33;;;;;;;8.80;100.00;99843.88;12207020;19;20011;-78
2022/09/19 02:23:30;;;;;;;3.78;1.05;;;;;;;8.85;100.00;99849.50;12205116;19;20014;-78
2022/09/19 02:27:43;;;;;;;4.20;1.20;;;;;;;8.85;100.00;99844.00;12189097;19;20010;-77
2022/09/19 02:31:47;;;;;;;4.22;1.20;;;;;;;8.88;100.00;99843.53;12203746;19;20067;-79
2022/09/19 02:36:11;;;;;;;4.72;1.05;;;;;;;8.93;100.00;99851.91;12180048;19;20003;-78
2022/09/19 02:40:28;;;;;;;4.68;1.02;;;;;;;8.96;100.00;99851.44;12209612;19;20014;-78
2022/09/19 02:44:31;;;;;;;7.60;1.90;;;;;;;9.02;100.00;99861.47;12201405;19;20006;-78
2022/09/19 02:48:48;;;;;;;14.83;1.77;;;;;;;9.08;100.00;99855.00;12188594;19;20006;-78
2022/09/19 02:52:53;;;;;;;7.10;1.40;;;;;;;9.08;100.00;99866.00;12206945;19;20015;-79
2022/09/19 02:57:01;;;;;;;3.53;1.20;;;;;;;9.11;100.00;99865.53;12185446;19;20042;-78
2022/09/19 03:01:08;;;;;;;7.43;1.35;;;;;;;9.15;100.00;99868.63;12205056;19;20033;-78
2022/09/19 03:05:18;;;;;;;3.50;1.25;;;;;;;9.17;100.00;99863.75;12204439;19;20396;-80
2022/09/19 03:09:28;;;;;;;6.72;1.55;;;;;;;9.18;100.00;99864.56;12181691;19;20007;-78
2022/09/19 03:13:31;;;;;;;11.00;1.85;;;;;;;9.20;100.00;99863.25;12203557;19;20086;-79
2022/09/19 03:17:49;;;;;;;5.70;1.55;;;;;;;9.26;100.00;99872.47;12213556;19;20006;-79
2022/09/19 03:21:55;;;;;;;6.18;1.52;;;;;;;9.29;100.00;99872.81;12221059;19;20009;-79
2022/09/19 03:25:56;;;;;;;6.35;1.10;;;;;;;9.29;100.00;99880.22;12219594;19;20439;-78
2022/09/19 03:29:58;;;;;;;2.90;1.27;;;;;;;9.31;100.00;99880.81;12191603;19;20467;-78
2022/09/19 03:34:00;;;;;;;11.60;1.60;;;;;;;9.32;100.00;99885.25;12208241;19;20015;-78
2022/09/19 03:38:03;;;;;;;6.15;1.70;;;;;;;9.35;100.00;99895.78;12211116;19;20030;-77
2022/09/19 03:42:06;;;;;;;8.15;2.40;;;;;;;9.38;100.00;99903.53;12190958;19;20401;-77
2022/09/19 03:46:11;;;;;;;7.05;2.40;;;;;;;9.42;100.00;99907.47;12216051;19;20011;-79
2022/09/19 03:50:13;;;;;;;10.30;2.83;;;;;;;9.42;100.00;99907.47;12210519;19;20078;-78
2022/09/19 03:54:36;;;;;;;6.22;2.25;;;;;;;9.45;100.00;99897.91;12192192;19;20003;-78
2022/09/19 03:58:41;;;;;;;9.73;2.20;;;;;;;9.50;100.00;99907.13;12214925;19;20045;-78
2022/09/19 04:02:43;;;;;;;7.05;2.10;;;;;;;9.50;100.00;99920.88;12191625;19;20011;-79
2022/09/19 04:06:47;;;;;;;9.30;2.58;;;;;;;9.51;100.00;99917.03;12213418;19;20243;-78
2022/09/19 04:10:51;;;;;;;13.30;2.47;;;;;;;9.56;100.00;99919.06;12213773;19;20167;-78
2022/09/19 04:14:53;;;;;;;6.53;1.90;;;;;;;9.58;100.00;99928.75;12192406;19;20014;-78
2022/09/19 04:18:55;;;;;;;10.75;2.95;;;;;;;9.61;100.00;99923.84;12211476;19;20105;-77
2022/09/19 04:23:25;;;;;;;12.70;2.10;;;;;;;9.62;100.00;99931.88;12213895;19;20502;-79
2022/09/19 04:27:56;;;;;;;5.65;2.05;;;;;;;9.64;100.00;99935.22;12189523;19;20857;-79
2022/09/19 04:32:01;;;;;;;8.07;2.13;;;;;;;9.62;100.00;99934.63;12211063;19;20030;-79
2022/09/19 04:36:05;;;;;;;9.50;2.10;;;;;;;9.67;100.00;99942.16;12192555;19;20069;-80
2022/09/19 04:40:08;;;;;;;14.77;2.20;;;;;;;9.67;100.00;99934.75;12216291;19;20010;-80
2022/09/19 04:44:10;;;;;;;9.95;2.72;;;;;;;9.70;100.00;99939.75;12217251;19;20471;-79
2022/09/19 04:48:48;;;;;;;9.93;2.33;;;;;;;9.73;100.00;99947.53;12192804;19;20035;-78
2022/09/19 04:52:54;;;;;;;14.02;2.55;;;;;;;9.77;100.00;99950.63;12211138;19;20006;-79
2022/09/19 04:56:56;;;;;;;7.63;2.23;;;;;;;9.78;100.00;99958.63;12196104;19;20018;-78
2022/09/19 05:00:57;;;;;;;7.82;1.83;;;;;;;9.78;100.00;99958.63;12212797;19;20223;-78
2022/09/19 05:04:59;;;;;;;9.00;2.40;;;;;;;9.82;100.00;99970.03;12210103;19;20014;-79
2022/09/19 05:09:02;;;;;;;14.57;2.83;;;;;;;9.84;100.00;99975.28;12186323;19;20010;-78
2022/09/19 05:13:08;;;;;;;16.52;2.95;;;;;;;9.82;100.00;99979.09;12207282;19;20209;-79
2022/09/19 05:17:10;;;;;;;6.63;2.88;;;;;;;9.86;100.00;99987.72;12213756;19;20015;-79
2022/09/19 05:21:14;;;;;;;11.23;2.33;;;;;;;9.87;100.00;99988.53;12194896;19;20010;-80
2022/09/19 05:25:18;;;;;;;8.35;2.30;;;;;;;9.89;100.00;99992.75;12236324;19;20015;-81
2022/09/19 05:29:19;;;;;;;9.93;2.60;;;;;;;9.95;100.00;99989.00;12257396;19;20010;-80
2022/09/19 05:33:35;;;;;;;11.20;2.75;;;;;;;9.96;100.00;99982.41;12232737;19;20006;-80
2022/09/19 05:37:41;;;;;;;7.57;2.80;;;;;;;9.97;100.00;99988.78;12255727;19;20038;-80
2022/09/19 05:41:52;;;;;;;14.50;2.80;;;;;;;9.99;100.00;99998.50;12224107;19;20051;-81
2022/09/19 05:45:56;;;;;;;12.00;2.88;;;;;;;10.01;100.00;100003.75;12227946;19;20020;-80
2022/09/19 05:49:58;;;;;;;8.48;2.50;;;;;;;10.01;100.00;100010.06;12220019;19;20466;-82
2022/09/19 05:54:00;;;;;;;9.82;2.42;;;;;;;10.03;100.00;100015.34;12191456;19;20015;-80
2022/09/19 05:58:22;;;;;;;9.07;2.72;;;;;;;9.98;100.00;100015.22;12252447;19;20014;-82
2022/09/19 06:02:25;;;;;;;13.63;2.67;;;;;;;9.99;100.00;100015.00;12226970;19;20014;-81
2022/09/19 06:06:36;;;;;;;8.30;2.97;;;;;;;10.06;100.00;100020.38;12205296;19;20015;-82
2022/09/19 06:10:41;;;;;;;13.38;3.17;;;;;;;10.15;100.00;100031.84;12226550;19;20106;-80
2022/09/19 06:14:44;;;;;;;12.70;2.80;;;;;;;10.22;100.00;100029.81;12204898;19;20145;-81
2022/09/19 06:18:49;;;;;;;9.25;2.85;;;;;;;10.33;100.00;100033.66;12228615;19;20336;-82
2022/09/19 06:23:02;;;;;;;11.88;2.78;;;;;;;10.51;100.00;100033.47;12225208;19;20014;-81
2022/09/19 06:27:04;;;;;;;13.40;3.20;;;;;;;10.60;100.00;100039.44;12198597;19;20601;-82
2022/09/19 06:31:08;;;;;;;;;;;;;;;10.64;100.00;100040.63;12225415;19;20018;-82
2022/09/19 06:35:20;;;;;;;13.65;3.05;;;;;;;10.75;100.00;100053.53;12222166;19;19918;-83
2022/09/19 06:39:22;;;;;;;16.17;3.60;;;;;;;10.86;100.00;100054.59;12200652;19;20067;-82
2022/09/19 06:43:42;;;;;;;16.17;3.28;;;;;;;11.02;100.00;100052.94;12221741;19;20054;-82
2022/09/19 06:48:05;;;;;;;14.33;3.03;;;;;;;11.26;100.00;100054.50;12197688;19;20021;-82
2022/09/19 06:52:15;;;;;;;8.35;2.67;;;;;;;11.42;100.00;100055.59;12222343;19;20006;-81
2022/09/19 06:56:18;;;;;;;8.52;2.45;;;;;;;11.48;100.00;100057.38;12232089;19;20421;-81
2022/09/19 07:00:24;;;;;;;12.00;2.67;;;;;;;11.58;100.00;100054.78;12207712;19;20031;-82
2022/09/19 07:04:26;;;;;;;11.90;2.80;;;;;;;11.77;100.00;100065.56;12226706;19;20363;-82
2022/09/19 07:08:40;;;;;;;12.45;2.60;;;;;;;11.98;100.00;100073.09;12205668;19;20014;-83
2022/09/19 07:12:56;;;;;;;16.85;2.85;;;;;;;12.16;100.00;100076.69;12222575;19;20014;-83
2022/09/19 07:16:58;;;;;;;9.45;2.70;;;;;;;12.28;100.00;100082.94;12225767;19;20024;-81
2022/09/19 07:21:02;;;;;;;11.60;3.33;;;;;;;12.48;100.00;100086.00;12201495;19;20014;-83
2022/09/19 07:25:07;;;;;;;9.63;2.22;;;;;;;12.59;100.00;100086.97;12222636;19;20014;-83
2022/09/19 07:29:16;;;;;;;8.43;2.35;;;;;;;12.64;100.00;100092.56;12224146;19;20606;-83
2022/09/19 07:33:20;;;;;;;12.60;2.58;;;;;;;12.64;100.00;100098.09;12202245;19;20396;-82
2022/09/19 07:37:21;;;;;;;10.70;2.22;;;;;;;12.62;100.00;100092.00;12220085;19;20022;-83
2022/09/19 07:41:46;;;;;;;10.20;2.47;;;;;;;12.71;100.00;100101.50;12201268;19;20027;-83
2022/09/19 07:46:07;;;;;;;13.77;3.00;;;;;;;12.89;100.00;100108.63;12220879;19;20513;-82
2022/09/19 07:50:30;;;;;;;10.70;2.70;;;;;;;13.08;100.00;100106.34;12223324;19;20126;-82
2022/09/19 07:54:36;;;;;;;7.20;3.00;;;;;;;13.38;100.00;100105.06;12202754;19;20011;-83
2022/09/19 07:58:38;;;;;;;8.77;2.50;;;;;;;13.77;100.00;100114.03;12222011;19;20027;-81
2022/09/19 08:02:40;;;;;;;10.77;2.50;;;;;;;14.31;100.00;100113.06;12195199;19;20011;-82
2022/09/19 08:06:42;;;;;;;11.90;2.42;;;;;;;14.63;100.00;100120.47;12235114;19;20014;-82
2022/09/19 08:10:48;;;;;;;8.30;1.95;;;;;;;14.54;100.00;100126.50;12225986;19;20014;-82
2022/09/19 08:14:51;;;;;;;;;;;;;;;14.58;100.00;100130.44;12203025;19;20014;-83
2022/09/19 08:18:52;;;;;;;6.43;1.95;;;;;;;14.68;100.00;100123.28;12223818;19;20319;-82
2022/09/19 08:22:59;;;;;;;12.88;2.20;;;;;;;14.41;100.00;100129.75;12221632;19;20021;-82
2022/09/19 08:27:01;;;;;;;6.85;2.15;;;;;;;14.40;100.00;100141.13;12201223;19;20021;-83
2022/09/19 08:31:03;;;;;;;8.38;2.13;;;;;;;14.42;100.00;100142.50;12222017;19;20630;-82
2022/09/19 08:35:10;;;;;;;7.47;2.67;;;;;;;13.88;100.00;100145.41;12217956;19;20050;-81
2022/09/19 08:39:12;;;;;;;10.37;2.30;;;;;;;13.78;100.00;100146.16;12199118;19;20029;-82
2022/09/19 08:43:31;;;;;;;6.97;2.20;;;;;;;13.74;100.00;100158.00;12219102;19;20348;-82
2022/09/19 08:47:35;;;;;;;8.35;3.00;;;;;;;13.66;100.00;100156.56;12220260;19;20024;-80
2022/09/19 08:51:43;;;;;;;5.45;2.25;;;;;;;13.53;100.00;100160.56;12197319;19;20601;-81
2022/09/19 08:55:44;;;;;;;6.15;2.33;;;;;;;13.63;100.00;100157.91;12216044;19;20015;-82
2022/09/19 08:59:56;;;;;;;6.10;2.70;;;;;;;13.68;100.00;100160.75;12197653;19;20329;-80
2022/09/19 09:04:20;;;;;;;7.57;2.53;;;;;;;13.85;100.00;100166.16;12213437;19;20045;-82
2022/09/19 09:08:25;;;;;;;8.30;2.28;;;;;;;13.78;100.00;100181.34;12218141;19;20010;-81
2022/09/19 09:12:54;;;;;;;5.85;2.85;;;;;;;13.98;100.00;100167.69;12192752;19;20114;-80
2022/09/19 09:17:16;;;;;;;10.48;3.85;;;;;;;14.38;100.00;100162.72;12213765;19;20006;-80
2022/09/19 09:21:37;;;;;;;9.23;3.20;;;;;;;14.41;100.00;100162.19;12194660;19;20011;-81
2022/09/19 09:25:45;;;;;;;9.05;2.40;;;;;;;14.29;100.00;100162.38;12216755;19;20014;-81
2022/09/19 09:29:58;;;;;;;11.85;2.97;;;;;;;14.42;100.00;100167.44;12196803;19;20029;-81
2022/09/19 09:34:10;;;;;;;11.93;2.78;;;;;;;14.47;100.00;100163.88;12218698;19;20535;-80
2022/09/19 09:38:26;;;;;;;8.57;2.78;;;;;;;14.69;100.00;100161.81;12217002;19;20010;-80
2022/09/19 09:42:47;;;;;;;13.43;3.70;;;;;;;14.68;100.00;100157.38;12193409;19;20006;-83
2022/09/19 09:47:14;;;;;;;8.32;2.20;;;;;;;14.76;100.00;100167.16;12216459;19;20011;-82
2022/09/19 09:51:25;;;;;;;14.88;3.30;;;;;;;14.81;100.00;100165.25;12194799;19;20023;-82
2022/09/19 10:04:56;;;;;;;10.07;2.90;;;;;;;15.21;95.99;100163.75;12215361;19;20014;-82
2022/09/19 10:09:18;;;;;;;7.85;2.90;;;;;;;15.33;96.38;100157.13;12201753;19;20016;-82
2022/09/19 10:13:27;;;;;;;9.35;3.15;;;;;;;15.55;96.43;100148.56;12218133;19;20014;-82
2022/09/19 10:17:39;;;;;;;8.38;2.40;;;;;;;15.50;92.98;100157.72;12220183;19;20011;-81
2022/09/19 10:21:44;;;;;;;;;;;;;;;15.49;91.84;100145.75;12195833;19;20011;-81
2022/09/19 10:25:59;;;;;;;5.47;2.53;;;;;;;15.48;94.08;100152.44;12214743;19;19915;-81
2022/09/19 10:30:25;;;;;;;9.23;2.17;;;;;;;15.34;89.70;100148.50;12207605;19;20004;-81
2022/09/19 10:34:34;;;;;;;8.07;2.25;;;;;;;15.48;88.55;100155.22;12224949;19;20011;-80
2022/09/19 10:39:09;;;;;;;7.18;2.10;;;;;;;16.01;86.35;100146.72;12201430;19;20123;-81
2022/09/19 10:43:21;;;;;;;5.03;1.95;;;;;;;16.74;85.53;100140.75;12226659;19;20015;-81
2022/09/19 10:47:25;;;;;;;5.65;1.90;;;;;;;17.28;79.48;100133.59;12225216;19;20034;-82
2022/09/19 10:51:46;;;;;;;5.22;2.13;;;;;;;17.50;79.24;100144.34;12211479;19;20033;-80
2022/09/19 10:55:49;;;;;;;6.70;1.70;;;;;;;17.97;76.37;100143.78;12226072;19;20721;-79
2022/09/19 10:59:52;;;;;;;4.10;1.73;;;;;;;17.75;73.83;100151.72;12204196;19;20029;-81
2022/09/19 11:04:23;;;;;;;6.15;2.00;;;;;;;17.34;75.36;100149.19;12227033;19;20022;-83
2022/09/19 11:08:27;;;;;;;8.32;1.88;;;;;;;16.95;77.90;100151.84;12226648;19;20011;-80
2022/09/19 11:12:33;;;;;;;5.20;1.63;;;;;;;16.97;75.99;100141.28;12204734;19;20010;-82
2022/09/19 11:16:49;;;;;;;6.00;1.90;;;;;;;16.90;78.62;100146.31;12226979;19;20023;-83
2022/09/19 11:21:07;;;;;;;13.15;2.03;;;;;;;16.69;76.98;100145.53;12209216;19;20038;-83
2022/09/19 11:25:09;;;;;;;5.88;1.90;;;;;;;16.56;76.96;100127.44;12229153;19;20097;-84
2022/09/19 11:29:36;;;;;;;5.78;2.20;;;;;;;16.37;76.87;100136.41;12232505;19;20018;-82
2022/09/19 11:34:02;;;;;;;12.15;2.35;;;;;;;16.43;76.80;100144.72;12214911;19;20014;-81
2022/09/19 11:38:49;;;;;;;6.50;2.40;;;;;;;17.12;74.63;100137.59;12239022;19;20038;-83
2022/09/19 11:43:34;;;;;;;9.40;2.08;;;;;;;18.07;72.10;100134.50;12155018;19;2004454;-82
2022/09/19 11:47:50;;;;;;;7.10;1.98;;;;;;;17.86;70.44;100144.97;12221679;19;20007;-81
2022/09/19 11:52:12;;;;;;;8.63;2.10;;;;;;;18.42;68.92;100135.31;12199871;19;20010;-79
2022/09/19 11:56:27;;;;;;;7.22;2.00;;;;;;;19.52;64.96;100141.81;12232349;19;20010;-84
2022/09/19 12:00:37;;;;;;;7.57;1.95;;;;;;;20.26;61.54;100119.69;12214655;19;20015;-85
2022/09/19 12:04:45;;;;;;;10.83;2.00;;;;;;;20.68;57.41;100114.19;12228115;19;20030;-83
2022/09/19 12:09:06;;;;;;;6.82;2.00;;;;;;;21.08;56.81;100120.09;12209785;19;20025;-83
2022/09/19 12:13:16;;;;;;;9.38;1.63;;;;;;;20.91;54.04;100117.91;12219997;19;20006;-82
2022/09/19 12:17:35;;;;;;;10.13;2.25;;;;;;;20.11;57.79;100107.91;12219280;19;20093;-82
2022/09/19 12:22:15;;;;;;;6.82;1.65;;;;;;;20.04;58.00;100111.09;12199224;19;20030;-82
2022/09/19 12:26:22;;;;;;;5.93;1.75;;;;;;;20.98;55.77;100109.09;12230317;19;20007;-78
2022/09/19 12:30:25;;;;;;;6.45;1.95;;;;;;;21.25;54.32;100094.22;12233916;19;20017;-83
2022/09/19 12:34:40;;;;;;;7.95;2.35;;;;;;;21.94;52.81;100097.66;12252814;19;20073;-82
2022/09/19 12:38:52;;;;;;;6.82;1.63;;;;;;;22.10;52.53;100091.66;12246753;19;20024;-84
2022/09/19 12:43:12;;;;;;;7.75;1.60;;;;;;;22.84;48.96;100100.31;12249140;19;20013;-80
2022/09/19 12:47:25;;;;;;;6.25;1.38;;;;;;;23.50;46.43;100088.25;12226861;19;20034;-85
2022/09/19 12:51:56;;;;;;;3.92;1.13;;;;;;;23.70;45.94;100081.19;12200407;19;20033;-85
2022/09/19 12:56:15;;;;;;;8.13;1.65;;;;;;;23.23;47.10;100092.19;12225881;19;20007;-86
2022/09/19 13:00:20;;;;;;;7.40;1.80;;;;;;;22.79;46.63;100086.44;12197628;19;20014;-85
2022/09/19 13:04:59;;;;;;;5.32;1.33;;;;;;;22.60;47.11;100080.22;12218458;19;20019;-86
2022/09/19 13:09:15;;;;;;;3.85;1.02;;;;;;;21.56;50.35;100083.97;12196278;19;20011;-86
2022/09/19 13:13:29;;;;;;;4.68;1.02;;;;;;;20.59;49.64;100088.06;12219287;19;20018;-77
2022/09/19 13:26:16;;;;;;;5.45;1.23;;;;;;;19.09;55.03;100080.38;12219661;19;20675;-84
2022/09/19 13:30:48;;;;;;;6.47;2.17;;;;;;;18.72;55.54;100091.44;12198132;19;20010;-84
2022/09/19 13:35:04;;;;;;;8.50;1.25;;;;;;;18.34;57.01;100085.72;12215091;19;20015;-84
2022/09/19 13:39:42;;;;;;;5.13;1.13;;;;;;;18.50;56.25;100083.59;12198532;19;20112;-84
2022/09/19 13:43:59;;;;;;;4.93;1.10;;;;;;;18.97;56.04;100085.56;12216686;19;20033;-84
2022/09/19 13:48:13;;;;;;;4.43;1.63;;;;;;;19.02;55.21;100091.09;12196293;19;20037;-84
2022/09/19 13:52:21;;;;;;;3.92;1.33;;;;;;;19.12;55.72;100090.13;12213994;19;20030;-83
2022/09/19 13:56:32;;;;;;;3.42;0.98;;;;;;;19.12;55.77;100082.56;12216948;19;20696;-80
2022/09/19 14:00:38;;;;;;;4.38;1.35;;;;;;;19.15;55.79;100088.69;12193572;19;20058;-83
2022/09/19 14:04:55;;;;;;;6.53;1.40;;;;;;;19.12;56.77;100081.72;12214805;19;20030;-83
2022/09/19 14:09:43;;;;;;;3.70;1.00;;;;;;;18.95;57.89;100084.19;12188096;19;20535;-82
2022/09/19 14:14:47;;;;;;;7.80;1.20;;;;;;;18.29;59.31;100085.75;12215961;19;20023;-84
2022/09/19 14:18:52;;;;;;;7.70;1.20;;;;;;;17.99;61.00;100088.56;12194631;19;20006;-80
2022/09/19 14:22:55;;;;;;;4.53;2.03;;;;;;;18.12;61.58;100087.06;12215788;19;20011;-86
2022/09/19 14:27:29;;;;;;;6.22;1.00;;;;;;;18.30;61.46;100090.22;12196626;19;20676;-85
2022/09/19 14:32:06;;;;;;;5.18;1.00;;;;;;;18.92;59.21;100093.16;12215187;19;20030;-82
2022/09/19 14:36:21;;;;;;;2.70;0.80;;;;;;;19.66;56.99;100090.75;12193062;19;19996;-84
2022/09/19 14:40:33;;;;;;;4.25;1.15;;;;;;;19.93;54.74;100090.03;12216041;19;20078;-84
2022/09/19 14:45:10;;;;;;;2.30;0.98;;;;;;;20.02;53.25;100079.84;12214619;19;20471;-86
2022/09/19 14:49:52;;;;;;;4.65;1.02;;;;;;;19.62;53.53;100081.28;12193311;19;20074;-84
2022/09/19 14:54:10;;;;;;;4.43;0.90;;;;;;;19.41;54.38;100089.16;12192418;19;20019;-83
2022/09/19 14:58:21;;;;;;;4.80;1.10;;;;;;;19.19;56.08;100067.41;12214200;19;20006;-83
2022/09/19 15:02:26;;;;;;;3.22;0.98;;;;;;;18.90;56.64;100071.16;12209018;19;20034;-83
2022/09/19 15:06:45;;;;;;;5.57;1.20;;;;;;;18.31;57.03;100070.41;12184139;19;20545;-83
2022/09/19 15:11:09;;;;;;;2.55;0.93;;;;;;;18.09;61.00;100062.53;12218070;19;20010;-83
2022/09/19 15:15:15;;;;;;;3.38;1.05;;;;;;;17.89;61.32;100062.72;12203278;19;20094;-82
2022/09/19 15:19:17;;;;;;;3.70;1.00;;;;;;;17.75;61.85;100068.91;12226748;19;20503;-82
2022/09/19 15:23:21;;;;;;;4.32;1.00;;;;;;;18.05;61.09;100074.56;12223527;19;20011;-81
2022/09/19 15:27:28;;;;;;;4.60;1.05;;;;;;;18.25;58.37;100070.75;12203110;19;20002;-80
2022/09/19 15:31:33;;;;;;;3.97;1.80;;;;;;;18.15;56.96;100082.84;12227062;19;20047;-82
2022/09/19 15:35:35;;;;;;;3.78;1.20;;;;;;;17.74;56.57;100084.00;12221579;19;20337;-79
2022/09/19 15:39:42;;;;;;;3.35;1.30;;;;;;;17.42;57.88;100092.03;12203427;19;20003;-81
2022/09/19 15:43:46;;;;;;;7.25;1.40;;;;;;;17.02;59.39;100096.72;12230665;19;20134;-81
2022/09/19 15:47:48;;;;;;;5.47;0.90;;;;;;;16.74;61.53;100098.19;12223927;19;20735;-83
2022/09/19 15:52:00;;;;;;;5.40;1.40;;;;;;;16.54;63.31;100107.44;12230679;19;20006;-82
2022/09/19 15:56:09;;;;;;;6.60;1.43;;;;;;;16.29;64.25;100098.03;12227493;19;20010;-79
2022/09/19 16:00:17;;;;;;;6.18;1.20;;;;;;;16.15;64.77;100096.94;12205948;19;20404;-79
2022/09/19 16:04:22;;;;;;;4.70;1.40;;;;;;;15.94;65.63;100090.56;12228637;19;20010;-81
2022/09/19 16:12:51;;;;;;;5.18;0.90;;;;;;;15.58;66.22;100104.41;12205116;19;20006;-81
2022/09/19 16:16:54;;;;;;;3.97;1.15;;;;;;;15.42;66.62;100100.78;12240424;19;20003;-81
2022/09/19 16:21:04;;;;;;;2.88;0.90;;;;;;;15.43;65.78;100107.16;12242923;19;20025;-79
2022/09/19 16:25:11;;;;;;;4.25;1.10;;;;;;;15.58;64.74;100100.78;12263085;19;20031;-82
2022/09/19 16:29:13;;;;;;;6.88;1.20;;;;;;;15.77;64.03;100096.41;12266584;19;20014;-83
2022/09/19 16:33:15;;;;;;;6.32;1.23;;;;;;;15.80;63.43;100111.69;12262540;19;20019;-84
2022/09/19 16:37:35;;;;;;;3.58;1.15;;;;;;;15.75;63.68;100109.72;12211833;19;20564;-81
2022/09/19 16:41:51;;;;;;;4.32;1.38;;;;;;;15.52;65.14;100113.84;12229709;19;20013;-81
2022/09/19 16:45:54;;;;;;;5.18;0.93;;;;;;;15.37;65.17;100133.25;12202473;19;20002;-81
2022/09/19 16:49:57;;;;;;;7.63;1.20;;;;;;;15.13;68.55;100144.81;12227407;19;20010;-79
2022/09/19 16:54:02;;;;;;;;;;;;;;;14.70;73.61;100169.06;12221450;19;20110;-79
2022/09/19 16:58:09;;;;;;;4.97;1.30;;;;;;;14.10;79.60;100171.09;12200578;19;19919;-82
2022/09/19 17:02:20;;;;;;;5.93;1.42;;;;;;;13.30;86.34;100133.22;12221103;19;20015;-83
2022/09/19 17:06:29;;;;;;;4.18;1.33;;;;;;;12.93;85.84;100148.50;12229422;19;20021;-83
2022/09/19 17:10:31;;;;;;;4.80;1.70;;;;;;;12.66;90.11;100159.50;12198960;19;20589;-81
2022/09/19 17:14:33;;;;;;;2.20;1.30;;;;;;;12.53;92.92;100166.22;12218110;19;20476;-83
2022/09/19 17:18:36;;;;;;;4.80;1.47;;;;;;;12.43;95.62;100171.63;12225044;19;20006;-82
2022/09/19 17:22:37;;;;;;;2.92;1.40;;;;;;;12.34;95.78;100167.56;12201295;19;20010;-81
2022/09/19 17:26:39;;;;;;;5.03;1.92;;;;;;;12.29;94.35;100164.75;12220608;19;20007;-81
2022/09/19 17:30:44;;;;;;;4.57;1.83;;;;;;;12.26;94.55;100176.31;12226273;19;20074;-82
2022/09/19 17:34:46;;;;;;;5.43;2.15;;;;;;;12.26;95.32;100179.09;12197093;19;20517;-81
2022/09/19 17:38:48;;;;;;;10.82;5.35;;;;;;;12.29;97.62;100178.56;12220032;19;20038;-82
2022/09/19 17:42:49;;;;;;;12.70;4.55;;;;;;;12.33;100.00;100182.50;12197104;19;20169;-81
2022/09/19 17:46:51;;;;;;;7.70;3.83;;;;;;;12.34;100.00;100184.16;12224503;19;20010;-81
2022/09/19 17:50:53;;;;;;;8.65;2.95;;;;;;;12.36;100.00;100183.91;12220662;19;20010;-82
2022/09/19 17:54:55;;;;;;;8.88;3.22;;;;;;;12.36;100.00;100183.91;12200366;19;20007;-81
2022/09/19 17:59:01;;;;;;;10.67;4.00;;;;;;;12.35;100.00;100185.84;12221138;19;20030;-81
2022/09/19 18:03:18;;;;;;;8.40;3.45;;;;;;;12.35;100.00;100187.78;12218812;19;20029;-83
2022/09/19 18:07:20;;;;;;;10.23;3.83;;;;;;;12.28;100.00;100188.78;12198917;19;20033;-82
2022/09/19 18:11:23;;;;;;;8.38;4.82;;;;;;;12.23;100.00;100194.22;12216092;19;20074;-83
2022/09/19 18:15:27;;;;;;;7.75;3.40;;;;;;;12.21;100.00;100206.63;12210529;19;20023;-82
2022/09/19 18:19:31;;;;;;;4.60;2.20;;;;;;;12.21;100.00;100210.22;12181844;19;20409;-83
2022/09/19 18:23:34;;;;;;;4.18;1.92;;;;;;;12.23;100.00;100208.03;12218121;19;20432;-81
2022/09/19 18:27:35;;;;;;;3.88;1.27;;;;;;;12.27;100.00;100211.97;12216980;19;20462;-81
2022/09/19 18:31:37;;;;;;;16.13;2.60;;;;;;;12.29;100.00;100215.31;12180758;19;20030;-82
2022/09/19 18:35:39;;;;;;;7.68;1.80;;;;;;;12.34;100.00;100213.72;12216523;19;20006;-80
2022/09/19 18:39:40;;;;;;;5.25;2.03;;;;;;;12.33;100.00;100221.19;12216106;19;20015;-81
2022/09/19 18:43:43;;;;;;;6.28;1.67;;;;;;;12.39;100.00;100227.63;12196567;19;20443;-80
2022/09/19 18:47:46;;;;;;;11.50;4.40;;;;;;;12.42;100.00;100227.13;12220356;19;20002;-80
2022/09/19 18:51:48;;;;;;;16.60;4.72;;;;;;;12.48;100.00;100226.94;12210656;19;20056;-81
2022/09/19 18:55:51;;;;;;;10.18;4.07;;;;;;;12.50;100.00;100227.53;12229033;19;20806;-79
2022/09/19 18:59:53;;;;;;;15.85;5.28;;;;;;;12.48;100.00;100231.66;12232398;19;20077;-79
2022/09/19 19:03:57;;;;;;;11.82;5.70;;;;;;;12.48;100.00;100238.00;12205923;19;20029;-80
2022/09/19 19:07:59;;;;;;;12.70;3.88;;;;;;;12.49;100.00;100241.59;12235217;19;20006;-80
2022/09/19 19:12:02;;;;;;;6.75;3.25;;;;;;;12.48;100.00;100243.53;12234155;19;20011;-80
2022/09/19 19:16:24;;;;;;;11.50;3.75;;;;;;;12.46;100.00;100248.50;12209871;19;20023;-79
2022/09/19 19:20:26;;;;;;;11.52;3.60;;;;;;;12.46;100.00;100244.88;12233621;19;20364;-81
2022/09/19 19:24:28;;;;;;;8.23;3.30;;;;;;;12.46;100.00;100242.09;12232457;19;20011;-79
2022/09/19 19:28:29;;;;;;;7.88;2.80;;;;;;;12.45;100.00;100245.97;12213651;19;20011;-80
2022/09/19 19:32:31;;;;;;;8.13;3.13;;;;;;;12.44;100.00;100241.53;12234650;19;20018;-79