Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:59;;;;;;;4.32;1.50;;;;;;;-142.75;100.00;76956.13;5068836;28;20158;-62
2023/08/10 00:04:24;;;;;;;3.13;1.42;;;;;;;-142.75;100.00;76952.19;5067159;28;20030;-62
2023/08/10 00:06:50;;;;;;;4.32;1.40;;;;;;;-142.75;100.00;76954.16;5067256;28;20098;-62
2023/08/10 00:09:15;;;;;;;8.65;1.60;;;;;;;-142.75;100.00;76960.06;5067240;28;20039;-62
2023/08/10 00:11:41;;;;;;;4.30;1.52;;;;;;;-142.75;100.00;76960.06;5067009;28;20025;-62
2023/08/10 00:14:07;;;;;;;6.35;1.25;;;;;;;-142.75;100.00;76956.13;5066918;28;20028;-62
2023/08/10 00:16:33;;;;;;;3.60;1.45;;;;;;;-142.75;100.00;76952.19;5067142;28;20028;-62
2023/08/10 00:18:59;;;;;;;4.45;1.55;;;;;;;-142.75;100.00;76952.19;5067652;28;20467;-62
2023/08/10 00:21:25;;;;;;;4.00;1.70;;;;;;;-142.75;100.00;76944.31;5067567;28;20028;-62
2023/08/10 00:23:51;;;;;;;4.05;1.40;;;;;;;-142.75;100.00;76942.34;5066701;28;20078;-62
2023/08/10 00:26:16;;;;;;;3.10;1.48;;;;;;;-142.75;100.00;76934.47;5067238;28;20025;-62
2023/08/10 00:28:41;;;;;;;9.13;1.30;;;;;;;-142.75;100.00;76924.63;5067091;28;20038;-62
2023/08/10 00:31:07;;;;;;;4.40;1.63;;;;;;;-142.75;100.00;76914.78;5067139;28;20063;-62
2023/08/10 00:33:33;;;;;;;3.47;1.50;;;;;;;-142.75;100.00;76904.94;5066629;28;20055;-62
2023/08/10 00:35:59;;;;;;;6.45;1.60;;;;;;;-142.75;100.00;76901.00;5067127;28;20024;-62
2023/08/10 00:38:24;;;;;;;5.25;1.48;;;;;;;-142.75;100.00;76899.03;5066676;28;20028;-61
2023/08/10 00:40:50;;;;;;;4.25;1.48;;;;;;;-142.75;100.00;76901.00;5084857;28;20463;-61
2023/08/10 00:43:15;;;;;;;2.60;1.38;;;;;;;-142.75;100.00;76904.94;5086290;28;20103;-61
2023/08/10 00:45:40;;;;;;;3.63;1.35;;;;;;;-142.75;100.00;76914.78;5086854;28;20062;-62
2023/08/10 00:48:06;;;;;;;2.45;1.10;;;;;;;-142.75;100.00;76912.81;5086503;28;20548;-62
2023/08/10 00:50:32;;;;;;;3.28;1.30;;;;;;;-142.75;100.00;76914.78;5087165;28;20048;-62
2023/08/10 00:52:57;;;;;;;3.33;1.23;;;;;;;-142.75;100.00;76916.75;5086025;28;20035;-62
2023/08/10 00:55:23;;;;;;;4.07;1.63;;;;;;;-142.75;100.00;76912.81;5086481;28;20074;-62
2023/08/10 00:57:49;;;;;;;3.83;1.30;;;;;;;-142.75;100.00;76912.81;5085842;28;20024;-62
2023/08/10 01:00:14;;;;;;;4.85;1.38;;;;;;;-142.75;100.00;76916.75;5083626;28;20440;-62
2023/08/10 01:02:40;;;;;;;2.08;1.00;;;;;;;-142.75;100.00;76918.72;5066128;28;20052;-62
2023/08/10 01:05:10;;;;;;;2.50;1.13;;;;;;;-142.75;100.00;76914.78;5066492;28;20106;-62
2023/08/10 01:08:07;;;;;;;5.78;1.40;;;;;;;-142.75;100.00;76912.81;5065987;28;20074;-61
2023/08/10 01:10:55;;;;;;;3.97;1.20;;;;;;;-142.75;100.00;76914.78;5064782;28;20398;-62
2023/08/10 01:13:40;;;;;;;2.92;1.40;;;;;;;-142.75;100.00;76916.75;5066040;28;20020;-62
2023/08/10 01:16:09;;;;;;;5.10;1.30;;;;;;;-142.75;100.00;76916.75;5066318;28;20033;-62
2023/08/10 01:18:36;;;;;;;2.58;1.17;;;;;;;-142.75;100.00;76932.50;5065113;28;20031;-62
2023/08/10 01:21:25;;;;;;;6.20;1.30;;;;;;;-142.75;100.00;76944.31;5066481;28;20031;-62
2023/08/10 01:23:54;;;;;;;3.13;1.27;;;;;;;-142.75;100.00;76934.47;5065670;28;20056;-62
2023/08/10 01:26:21;;;;;;;2.92;1.20;;;;;;;-142.75;100.00;76932.50;5065711;28;20040;-61
2023/08/10 01:28:47;;;;;;;3.67;1.50;;;;;;;-142.75;100.00;76934.47;5065853;28;20588;-62
2023/08/10 01:31:13;;;;;;;5.30;1.45;;;;;;;-142.75;100.00;76924.63;5066148;28;20032;-62
2023/08/10 01:33:39;;;;;;;2.83;1.25;;;;;;;-142.75;100.00;76932.50;5065655;28;20020;-63
2023/08/10 01:36:04;;;;;;;3.67;1.70;;;;;;;-142.75;100.00;76926.59;5066059;28;20035;-62
2023/08/10 01:38:29;;;;;;;2.63;1.42;;;;;;;-142.75;100.00;76926.59;5066130;28;20028;-62
2023/08/10 01:40:55;;;;;;;8.15;1.75;;;;;;;-142.75;100.00;76922.66;5066060;28;20095;-61
2023/08/10 01:43:20;;;;;;;7.78;1.58;;;;;;;-142.75;100.00;76930.53;5065476;28;20123;-62
2023/08/10 01:45:49;;;;;;;3.90;1.42;;;;;;;-142.75;100.00;76930.53;5066272;28;20028;-62
2023/08/10 01:48:26;;;;;;;3.17;1.30;;;;;;;-142.75;100.00;76930.53;5065816;28;20031;-62
2023/08/10 01:50:53;;;;;;;3.15;1.67;;;;;;;-142.75;100.00;76936.44;5066395;28;20032;-62
2023/08/10 01:53:30;;;;;;;2.50;1.20;;;;;;;-142.75;100.00;76936.44;5065281;28;20036;-62
2023/08/10 01:55:56;;;;;;;3.15;1.27;;;;;;;-142.75;100.00;76942.34;5065719;28;20491;-62
2023/08/10 01:58:21;;;;;;;4.70;1.23;;;;;;;-142.75;100.00;76944.31;5065562;28;20043;-62
2023/08/10 02:00:47;;;;;;;2.65;1.40;;;;;;;-142.75;100.00;76944.31;5065594;28;20043;-61
2023/08/10 02:03:12;;;;;;;5.13;1.55;;;;;;;-142.75;100.00;76944.31;5065344;28;20033;-62
2023/08/10 02:05:38;;;;;;;2.10;1.20;;;;;;;-142.75;100.00;76940.38;5065669;28;20024;-62
2023/08/10 02:08:03;;;;;;;3.95;1.13;;;;;;;-142.75;100.00;76942.34;5065700;28;20107;-62
2023/08/10 02:10:29;;;;;;;3.80;1.55;;;;;;;-142.75;100.00;76940.38;5069652;28;20120;-62
2023/08/10 02:12:54;;;;;;;3.88;1.70;;;;;;;-142.75;100.00;76934.47;5069341;28;20025;-62
2023/08/10 02:15:20;;;;;;;4.88;2.20;;;;;;;-142.75;100.00;76922.66;5071231;28;20051;-62
2023/08/10 02:17:45;;;;;;;4.80;2.42;;;;;;;-142.75;100.00;76920.69;5089546;28;20034;-62
2023/08/10 02:20:14;;;;;;;7.45;2.17;;;;;;;-142.75;100.00;76918.72;5089906;28;20552;-62
2023/08/10 02:22:45;;;;;;;6.55;2.83;;;;;;;-142.75;100.00;76916.75;5089021;28;20055;-61
2023/08/10 02:25:11;;;;;;;4.03;2.17;;;;;;;-142.75;100.00;76918.72;5089356;28;20036;-62
2023/08/10 02:27:38;;;;;;;6.07;2.10;;;;;;;-142.75;100.00;76910.84;5089157;28;20150;-62
2023/08/10 02:30:04;;;;;;;2.88;1.90;;;;;;;-142.75;100.00;76936.44;5089329;28;20510;-62
2023/08/10 02:32:30;;;;;;;8.30;2.13;;;;;;;-142.75;100.00;76928.56;5088843;28;20024;-62
2023/08/10 02:34:55;;;;;;;5.18;1.85;;;;;;;-142.75;100.00;76922.66;5089169;28;20035;-62
2023/08/10 02:37:20;;;;;;;4.22;1.77;;;;;;;-142.75;100.00;76916.75;5087599;28;20031;-62
2023/08/10 02:39:46;;;;;;;5.35;1.90;;;;;;;-142.75;100.00;76910.84;5089089;28;20089;-62
2023/08/10 02:42:11;;;;;;;5.88;1.85;;;;;;;-142.75;100.00;76924.63;5088552;28;20016;-62
2023/08/10 02:44:37;;;;;;;3.80;2.22;;;;;;;-142.75;100.00;76932.50;5089039;28;20513;-62
2023/08/10 02:47:02;;;;;;;4.32;2.20;;;;;;;-142.75;100.00;76932.50;5089142;28;20016;-62
2023/08/10 02:49:27;;;;;;;5.05;1.70;;;;;;;-142.75;100.00;76940.38;5089018;28;20054;-62
2023/08/10 02:51:53;;;;;;;3.30;1.70;;;;;;;-142.75;100.00;76938.41;5089819;28;20439;-62
2023/08/10 02:54:18;;;;;;;4.28;1.70;;;;;;;-142.75;100.00;76944.31;5088785;28;20028;-62
2023/08/10 02:56:43;;;;;;;3.67;1.42;;;;;;;-142.75;100.00;76944.31;5088961;28;20035;-62
2023/08/10 02:59:09;;;;;;;4.57;1.60;;;;;;;-142.75;100.00;76946.28;5088663;28;20035;-62
2023/08/10 03:01:34;;;;;;;5.25;1.58;;;;;;;-142.75;100.00;76948.25;5088680;28;20058;-62
2023/08/10 03:04:00;;;;;;;3.58;1.80;;;;;;;-142.75;100.00;76952.19;5088499;28;20020;-61
2023/08/10 03:06:25;;;;;;;4.15;1.45;;;;;;;-142.75;100.00;76954.16;5088328;28;20019;-62
2023/08/10 03:08:51;;;;;;;3.45;1.65;;;;;;;-142.75;100.00;76960.06;5088861;28;20075;-62
2023/08/10 03:11:17;;;;;;;3.53;1.73;;;;;;;-142.75;100.00;76958.09;5088482;28;20048;-62
2023/08/10 03:13:42;;;;;;;3.35;1.90;;;;;;;-142.75;100.00;76956.13;5088333;28;20016;-62
2023/08/10 03:16:07;;;;;;;7.15;2.30;;;;;;;-142.75;100.00;76954.16;5088380;28;20024;-61
2023/08/10 03:18:33;;;;;;;5.07;1.90;;;;;;;-142.75;100.00;76952.19;5088360;28;20111;-61
2023/08/10 03:20:58;;;;;;;6.97;2.30;;;;;;;-142.75;100.00;76948.25;5088707;28;20036;-62
2023/08/10 03:23:23;;;;;;;6.00;2.30;;;;;;;-142.75;100.00;76938.41;5088253;28;20043;-62
2023/08/10 03:25:49;;;;;;;4.72;2.70;;;;;;;-142.75;100.00;76934.47;5088194;28;20023;-62
2023/08/10 03:28:14;;;;;;;3.45;1.75;;;;;;;-142.75;100.00;76938.41;5088083;28;20077;-62
2023/08/10 03:30:41;;;;;;;5.60;2.90;;;;;;;-142.75;100.00;76936.44;5086869;28;20428;-62
2023/08/10 03:33:06;;;;;;;5.32;2.85;;;;;;;-142.75;100.00;76932.50;5087786;28;20065;-61
2023/08/10 03:35:31;;;;;;;3.72;1.98;;;;;;;-142.75;100.00;76928.56;5088023;28;20027;-62
2023/08/10 03:37:57;;;;;;;3.97;1.88;;;;;;;-142.75;100.00;76928.56;5087939;28;20016;-62
2023/08/10 03:40:22;;;;;;;5.55;2.42;;;;;;;-142.75;100.00;76916.75;5087766;28;20039;-61
2023/08/10 03:42:47;;;;;;;4.10;2.50;;;;;;;-142.75;100.00;76926.59;5087519;28;20016;-62
2023/08/10 03:45:13;;;;;;;5.05;2.28;;;;;;;-142.75;100.00;76922.66;5087817;28;20492;-61
2023/08/10 03:47:38;;;;;;;6.68;2.17;;;;;;;-142.75;100.00;76940.38;5087892;28;22234;-61
2023/08/10 03:50:04;;;;;;;5.78;2.42;;;;;;;-142.75;100.00;76944.31;5082223;28;20408;-62
2023/08/10 03:52:30;;;;;;;7.65;2.90;;;;;;;-142.75;100.00;76946.28;5068075;28;20055;-62
2023/08/10 03:54:55;;;;;;;6.15;2.97;;;;;;;-142.75;100.00;76967.94;5067629;28;20021;-62
2023/08/10 03:57:20;;;;;;;6.35;3.28;;;;;;;-142.75;100.00;76977.78;5067540;28;20111;-62
2023/08/10 03:59:46;;;;;;;5.47;3.00;;;;;;;-142.75;100.00;77009.28;5067729;28;20024;-62
2023/08/10 04:02:11;;;;;;;4.88;2.95;;;;;;;-142.75;100.00;76983.69;5067435;28;20020;-61
2023/08/10 04:04:38;;;;;;;9.80;3.42;;;;;;;-142.75;100.00;76977.78;5067223;28;20460;-61
2023/08/10 04:07:03;;;;;;;14.77;5.35;;;;;;;-142.75;100.00;76977.78;5067411;28;20073;-61
2023/08/10 04:09:29;;;;;;;21.25;7.55;;;;;;;-142.75;100.00;76975.81;5067282;28;20040;-61
2023/08/10 04:11:55;;;;;;;25.25;8.55;;;;;;;-142.75;100.00;76964.00;5067036;28;20496;-62
2023/08/10 04:14:20;;;;;;;22.60;7.68;;;;;;;-142.75;100.00;76964.00;5066608;28;20027;-62
2023/08/10 04:16:46;;;;;;;26.13;8.73;;;;;;;-142.75;100.00;76946.28;5071578;28;20032;-61
2023/08/10 04:19:11;;;;;;;19.17;7.63;;;;;;;-142.75;100.00;76934.47;5066663;28;20035;-61
2023/08/10 04:21:37;;;;;;;19.13;7.72;;;;;;;-142.75;100.00;76926.59;5068830;28;20384;-63
2023/08/10 04:24:02;;;;;;;13.57;5.75;;;;;;;-142.75;100.00;76926.59;5075910;28;20032;-61
2023/08/10 04:26:28;;;;;;;10.63;5.20;;;;;;;-142.75;100.00;76920.69;5066980;28;20028;-61
2023/08/10 04:28:53;;;;;;;14.38;5.25;;;;;;;-142.75;100.00;76910.84;5066836;28;20040;-61
2023/08/10 04:31:18;;;;;;;12.68;4.47;;;;;;;-142.75;100.00;76920.69;5065923;28;20116;-61
2023/08/10 04:33:44;;;;;;;10.07;4.07;;;;;;;-142.75;100.00;76918.72;5066183;28;20106;-61
2023/08/10 04:36:09;;;;;;;12.88;4.13;;;;;;;-142.75;100.00;76920.69;5075960;28;20020;-61
2023/08/10 04:38:35;;;;;;;7.18;3.88;;;;;;;-142.75;100.00;76932.50;5086830;28;20062;-61
2023/08/10 04:41:00;;;;;;;8.52;4.57;;;;;;;-142.75;100.00;76928.56;5086892;28;20024;-61
2023/08/10 04:43:25;;;;;;;6.97;3.10;;;;;;;-142.75;100.00;76926.59;5086048;28;20165;-62
2023/08/10 04:45:51;;;;;;;4.90;3.15;;;;;;;-142.75;100.00;76924.63;5066690;28;20565;-61
2023/08/10 04:48:16;;;;;;;8.52;3.35;;;;;;;-142.75;100.00;76906.91;5066367;28;20028;-62
2023/08/10 04:50:42;;;;;;;8.48;3.20;;;;;;;-142.75;100.00;76899.03;5067195;28;20103;-62
2023/08/10 04:53:07;;;;;;;6.57;3.40;;;;;;;-142.75;100.00;76893.13;5066416;28;20032;-61
2023/08/10 04:55:32;;;;;;;9.27;3.80;;;;;;;-142.75;100.00;76889.19;5066448;28;20461;-61
2023/08/10 04:57:58;;;;;;;9.65;3.53;;;;;;;-142.75;100.00;76885.25;5066110;28;20044;-61
2023/08/10 05:00:23;;;;;;;8.32;3.30;;;;;;;-142.75;100.00;76877.38;5067777;28;20036;-61
2023/08/10 05:02:50;;;;;;;5.50;3.40;;;;;;;-142.75;100.00;76861.63;5065841;28;20024;-61
2023/08/10 05:05:16;;;;;;;7.88;3.63;;;;;;;-142.75;100.00;76855.72;5064985;28;20032;-62
2023/08/10 05:07:41;;;;;;;13.45;4.50;;;;;;;-142.75;100.00;76836.03;5066095;28;20403;-61
2023/08/10 05:10:08;;;;;;;8.30;3.65;;;;;;;-142.75;100.00;76834.06;5066428;28;20033;-62
2023/08/10 05:12:36;;;;;;;7.60;3.80;;;;;;;-142.75;100.00;76853.75;5065033;28;20054;-61
2023/08/10 05:15:01;;;;;;;6.88;3.60;;;;;;;-142.75;100.00;76853.75;5066321;28;20078;-61
2023/08/10 05:17:26;;;;;;;6.97;4.13;;;;;;;-142.75;100.00;76849.81;5066045;28;20533;-61
2023/08/10 05:19:52;;;;;;;8.02;4.28;;;;;;;-142.75;100.00;76849.81;5066280;28;20032;-62
2023/08/10 05:22:18;;;;;;;9.88;4.82;;;;;;;-142.75;100.00;76847.84;5066397;28;20577;-61
2023/08/10 05:24:43;;;;;;;7.68;4.38;;;;;;;-142.75;100.00;76838.00;5066072;28;20173;-62
2023/08/10 05:27:08;;;;;;;7.32;4.88;;;;;;;-142.75;100.00;76843.91;5065846;28;20516;-61
2023/08/10 05:29:34;;;;;;;7.47;4.50;;;;;;;-142.75;100.00;76838.00;5066173;28;20173;-61
2023/08/10 05:31:59;;;;;;;7.93;4.40;;;;;;;-142.75;100.00;76834.06;5064698;28;20032;-61
2023/08/10 05:34:24;;;;;;;8.10;4.80;;;;;;;-142.75;100.00;76845.88;5065422;28;20035;-61
2023/08/10 05:36:50;;;;;;;7.70;3.70;;;;;;;-142.75;100.00;76849.81;5065909;28;20558;-61
2023/08/10 05:39:15;;;;;;;7.00;3.15;;;;;;;-142.75;100.00;76871.47;5068048;28;20033;-61
2023/08/10 05:41:41;;;;;;;8.30;4.00;;;;;;;-142.75;100.00;76865.56;5065824;28;20025;-61
2023/08/10 05:44:06;;;;;;;6.50;4.13;;;;;;;-142.75;100.00;76861.63;5065433;28;20020;-61
2023/08/10 05:46:31;;;;;;;6.15;3.80;;;;;;;-142.75;100.00;76865.56;5066033;28;20056;-61
2023/08/10 05:48:57;;;;;;;6.32;3.33;;;;;;;-142.75;100.00;76901.00;5065976;28;20106;-61
2023/08/10 05:51:22;;;;;;;5.45;3.03;;;;;;;-142.75;100.00;76918.72;5066337;28;20025;-61
2023/08/10 05:53:48;;;;;;;5.47;3.22;;;;;;;-142.75;100.00;76912.81;5065427;28;20020;-61
2023/08/10 05:56:13;;;;;;;5.70;2.97;;;;;;;-142.75;100.00;76910.84;5065722;28;20032;-61
2023/08/10 05:58:39;;;;;;;6.50;2.88;;;;;;;-142.75;100.00;76902.97;5065524;28;20071;-61
2023/08/10 06:01:05;;;;;;;4.38;2.83;;;;;;;-142.75;100.00;76901.00;5065675;28;20021;-61
2023/08/10 06:03:30;;;;;;;8.73;3.40;;;;;;;-142.75;100.00;76895.09;5066051;28;20028;-61
2023/08/10 06:05:56;;;;;;;13.82;3.63;;;;;;;-142.75;100.00;76883.28;5065616;28;20048;-61
2023/08/10 06:08:22;;;;;;;6.68;3.35;;;;;;;-142.75;100.00;76873.44;5065652;28;20035;-61
2023/08/10 06:10:50;;;;;;;7.40;3.40;;;;;;;-142.75;100.00;76879.34;5065529;28;20031;-61
2023/08/10 06:13:18;;;;;;;9.68;3.65;;;;;;;-142.75;100.00;76901.00;5065166;28;20082;-61
2023/08/10 06:15:43;;;;;;;6.03;2.95;;;;;;;-142.75;100.00;76865.56;5065502;28;20115;-61
2023/08/10 06:18:09;;;;;;;7.10;3.00;;;;;;;-142.75;100.00;76865.56;5065379;28;20099;-60
2023/08/10 06:20:35;;;;;;;5.45;3.00;;;;;;;-142.75;100.00;76867.53;5066024;28;20024;-61
2023/08/10 06:23:01;;;;;;;9.10;3.30;;;;;;;-142.75;100.00;76873.44;5076875;28;20108;-61
2023/08/10 06:25:27;;;;;;;6.28;2.95;;;;;;;-142.75;100.00;76857.69;5065377;28;20036;-61
2023/08/10 06:27:52;;;;;;;5.28;2.92;;;;;;;-142.75;100.00;76822.25;5065197;28;20024;-61
2023/08/10 06:30:18;;;;;;;5.55;3.28;;;;;;;-142.75;100.00;76806.50;5065333;28;20025;-61
2023/08/10 06:32:44;;;;;;;13.55;4.32;;;;;;;-142.75;100.00;76806.50;5065178;28;20024;-61
2023/08/10 06:35:09;;;;;;;8.25;3.90;;;;;;;-142.75;100.00;76796.69;5065264;28;20099;-61
2023/08/10 06:37:36;;;;;;;7.35;3.40;;;;;;;-142.75;100.00;76790.78;5065208;28;20024;-59
2023/08/10 06:40:07;;;;;;;6.25;3.47;;;;;;;-142.75;100.00;76778.97;5066371;28;20040;-61
2023/08/10 06:42:33;;;;;;;6.07;3.53;;;;;;;-142.75;100.00;76794.69;5065465;28;20025;-62
2023/08/10 06:44:58;;;;;;;6.20;3.55;;;;;;;-142.75;100.00;76778.97;5065902;28;20028;-59
2023/08/10 06:47:23;;;;;;;7.65;4.18;;;;;;;-142.75;100.00;76759.28;5068943;28;20035;-60
2023/08/10 06:49:49;;;;;;;7.80;4.00;;;;;;;-142.75;100.00;76771.09;5075508;28;20107;-60
2023/08/10 06:52:14;;;;;;;6.75;4.25;;;;;;;-142.75;100.00;76771.09;5067468;28;20067;-60
2023/08/10 06:54:40;;;;;;;7.82;4.13;;;;;;;-142.75;100.00;76775.03;5071181;28;20111;-59
2023/08/10 06:57:06;;;;;;;8.73;4.40;;;;;;;-142.75;100.00;76767.16;5071936;28;20403;-60
2023/08/10 06:59:32;;;;;;;6.63;3.58;;;;;;;-142.75;100.00;76804.53;5079571;28;20031;-60
2023/08/10 07:01:58;;;;;;;7.35;4.05;;;;;;;-142.75;100.00;76767.16;5074661;28;20051;-60
2023/08/10 07:04:24;;;;;;;7.60;3.85;;;;;;;-142.75;100.00;76745.50;5078995;28;20051;-60
2023/08/10 07:06:49;;;;;;;11.80;4.53;;;;;;;-142.75;100.00;76751.41;5071758;28;20388;-60
2023/08/10 07:09:15;;;;;;;6.45;3.47;;;;;;;-142.75;100.00;76747.47;5072376;28;20028;-60
2023/08/10 07:11:40;;;;;;;7.03;3.72;;;;;;;-142.75;100.00;76741.56;5076581;28;20039;-60
2023/08/10 07:14:05;;;;;;;6.78;3.22;;;;;;;-142.75;100.00;76739.59;5076315;28;20115;-59
2023/08/10 07:16:31;;;;;;;7.13;3.80;;;;;;;-142.75;100.00;76729.75;5078763;28;20035;-60
2023/08/10 07:18:57;;;;;;;10.65;3.30;;;;;;;-142.75;100.00;76715.97;5085091;28;20032;-57
2023/08/10 07:21:22;;;;;;;9.05;3.65;;;;;;;-142.75;100.00;76712.03;5071049;28;20514;-60
2023/08/10 07:23:48;;;;;;;9.90;3.03;;;;;;;-142.75;100.00;76723.84;5079172;28;20028;-59
2023/08/10 07:26:13;;;;;;;10.57;3.10;;;;;;;-142.75;100.00;76712.03;5074353;28;20107;-60
2023/08/10 07:28:39;;;;;;;5.60;2.75;;;;;;;-142.75;100.00;76721.88;5071259;28;20020;-60
2023/08/10 07:31:04;;;;;;;5.53;3.00;;;;;;;-142.75;100.00;76739.59;5077870;28;20032;-60
2023/08/10 07:33:30;;;;;;;9.80;3.50;;;;;;;-142.75;100.00;76751.41;5074553;28;20099;-60
2023/08/10 07:35:56;;;;;;;4.65;3.10;;;;;;;-142.75;100.00;76743.53;5073626;28;20033;-60
2023/08/10 07:38:21;;;;;;;5.88;3.20;;;;;;;-142.75;100.00;76759.28;5068824;28;20111;-59
2023/08/10 07:40:47;;;;;;;5.28;2.95;;;;;;;-142.75;100.00;76753.38;5078090;28;20020;-60
2023/08/10 07:43:13;;;;;;;8.43;3.72;;;;;;;-142.75;100.00;76745.50;5085092;28;20056;-60
2023/08/10 07:45:38;;;;;;;6.18;2.90;;;;;;;-142.75;100.00;76719.91;5079954;28;20064;-60
2023/08/10 07:48:04;;;;;;;10.77;3.33;;;;;;;-142.75;100.00;76714.00;5087600;28;20102;-60
2023/08/10 07:50:31;;;;;;;6.95;2.63;;;;;;;-142.75;100.00;76702.19;5071232;28;20020;-59
2023/08/10 07:52:56;;;;;;;4.65;2.85;;;;;;;-142.75;100.00;76727.78;5073033;28;20039;-59
2023/08/10 07:55:22;;;;;;;7.90;3.80;;;;;;;-142.75;100.00;76723.84;5071173;28;20024;-61
2023/08/10 07:57:47;;;;;;;4.53;2.63;;;;;;;-142.75;100.00;76723.84;5075525;28;20036;-60
2023/08/10 08:00:13;;;;;;;6.20;3.17;;;;;;;-142.75;100.00;76741.56;5078148;28;20036;-60
2023/08/10 08:02:39;;;;;;;5.55;2.67;;;;;;;-142.75;100.00;76723.84;5076922;28;20032;-60
2023/08/10 08:05:06;;;;;;;7.22;3.90;;;;;;;-142.75;100.00;76731.72;5074275;28;20020;-60
2023/08/10 08:07:31;;;;;;;12.65;4.60;;;;;;;-142.75;100.00;76719.91;5060219;28;20073;-60
2023/08/10 08:09:58;;;;;;;7.82;3.95;;;;;;;-142.75;100.00;76700.22;5067257;28;20645;-60
2023/08/10 08:12:25;;;;;;;8.05;3.58;;;;;;;-142.75;100.00;76682.50;5068742;28;20020;-60
2023/08/10 08:14:51;;;;;;;9.27;4.47;;;;;;;-142.75;100.00;76680.53;5071522;28;20032;-61
2023/08/10 08:17:16;;;;;;;9.43;4.43;;;;;;;-142.75;100.00;76664.78;5077280;28;20017;-61
2023/08/10 08:19:41;;;;;;;9.77;4.07;;;;;;;-142.75;100.00;76652.97;5069235;28;20028;-61
2023/08/10 08:22:07;;;;;;;24.77;7.68;;;;;;;-142.75;100.00;76660.84;5068617;28;20028;-61
2023/08/10 08:24:32;;;;;;;12.73;5.18;;;;;;;-142.75;100.00;76702.19;5066827;28;21631;-61
2023/08/10 08:26:58;;;;;;;10.13;4.65;;;;;;;-142.75;100.00;76700.22;5068156;28;20051;-61
2023/08/10 08:29:23;;;;;;;18.15;3.70;;;;;;;-142.75;100.00;76712.03;5087702;28;20024;-60
2023/08/10 08:31:49;;;;;;;9.35;3.67;;;;;;;-142.75;100.00;76700.22;5067546;28;20029;-60
2023/08/10 08:34:15;;;;;;;10.68;4.40;;;;;;;-142.75;100.00;76700.22;5087683;28;20673;-58
2023/08/10 08:36:40;;;;;;;6.93;3.72;;;;;;;-142.75;100.00;76706.13;5088288;28;20073;-59
2023/08/10 08:39:06;;;;;;;12.57;4.40;;;;;;;-142.75;100.00;76702.19;5088299;28;20019;-59
2023/08/10 08:41:38;;;;;;;11.90;3.88;;;;;;;-142.75;100.00;76702.19;5088172;28;20054;-59
2023/08/10 08:44:08;;;;;;;8.02;3.80;;;;;;;-142.75;100.00;76688.41;5088130;28;20047;-60
2023/08/10 08:46:39;;;;;;;7.22;3.78;;;;;;;-142.75;100.00;76688.41;5082140;28;20497;-60
2023/08/10 08:49:05;;;;;;;8.18;3.75;;;;;;;-142.75;100.00;76672.66;5073754;28;20020;-60
2023/08/10 08:51:31;;;;;;;8.13;4.00;;;;;;;-142.75;100.00;76649.03;5082299;28;20027;-60
2023/08/10 08:54:00;;;;;;;8.95;3.92;;;;;;;-142.75;100.00;76660.84;5077907;28;20375;-60
2023/08/10 08:56:26;;;;;;;10.52;4.72;;;;;;;-142.75;100.00;76660.84;5071619;28;20036;-56
2023/08/10 08:58:51;;;;;;;7.50;4.20;;;;;;;-142.75;100.00;76672.66;5069655;28;20020;-59
2023/08/10 09:01:19;;;;;;;10.88;5.15;;;;;;;-142.75;100.00;76658.88;5078902;28;20195;-61
2023/08/10 09:03:44;;;;;;;8.00;4.07;;;;;;;-142.75;100.00;76647.06;5068834;28;20529;-59
2023/08/10 09:06:10;;;;;;;10.27;4.75;;;;;;;-142.75;100.00;76649.03;5075097;28;20036;-60
2023/08/10 09:08:38;;;;;;;9.55;5.18;;;;;;;-142.75;100.00;76635.25;5068484;28;20028;-62
2023/08/10 09:11:04;;;;;;;9.85;4.32;;;;;;;-142.75;100.00;76633.28;5069067;28;20024;-60
2023/08/10 09:13:29;;;;;;;8.38;4.28;;;;;;;-142.75;100.00;76625.41;5073996;28;20016;-60
2023/08/10 09:16:14;;;;;;;9.85;3.85;;;;;;;-142.75;100.00;76599.81;5070357;28;20025;-60
2023/08/10 09:18:42;;;;;;;6.95;3.80;;;;;;;-142.75;100.00;76586.03;5069295;28;20582;-60
2023/08/10 09:21:19;;;;;;;8.35;3.38;;;;;;;-142.75;100.00;76570.28;5074931;28;20078;-59
2023/08/10 09:23:47;;;;;;;9.23;4.25;;;;;;;-142.75;100.00;76578.16;5071528;28;20046;-60
2023/08/10 09:26:16;;;;;;;7.60;4.03;;;;;;;-142.75;100.00;76566.34;5071347;28;20371;-62
2023/08/10 09:28:42;;;;;;;12.80;3.97;;;;;;;-142.75;100.00;76566.34;5068682;28;20027;-62
2023/08/10 09:31:09;;;;;;;7.13;3.28;;;;;;;-142.75;100.00;76542.72;5073042;28;20717;-62
2023/08/10 09:33:36;;;;;;;8.60;4.15;;;;;;;-142.75;100.00;76550.59;5067538;28;20380;-60
2023/08/10 09:36:04;;;;;;;9.30;4.00;;;;;;;-142.75;100.00;76554.53;5071820;28;20078;-60
2023/08/10 09:38:29;;;;;;;8.93;3.78;;;;;;;-142.75;100.00;76542.72;5071737;28;20032;-60
2023/08/10 09:41:09;;;;;;;7.28;4.25;;;;;;;-142.75;100.00;76560.44;5071966;28;20023;-60
2023/08/10 09:43:42;;;;;;;7.63;3.90;;;;;;;-142.75;100.00;76560.44;5071780;28;20396;-60
2023/08/10 09:46:10;;;;;;;7.85;3.85;;;;;;;-142.75;100.00;76560.44;5072809;28;20455;-60
2023/08/10 09:48:37;;;;;;;9.45;4.70;;;;;;;-142.75;100.00;76568.31;5068301;28;20519;-60
2023/08/10 09:51:08;;;;;;;8.82;4.50;;;;;;;-142.75;100.00;76562.41;5069897;28;20037;-60
2023/08/10 09:53:34;;;;;;;8.68;5.45;;;;;;;-142.75;100.00;76593.91;5070599;28;20400;-60
2023/08/10 09:56:00;;;;;;;10.88;5.85;;;;;;;-142.75;100.00;76605.72;5072852;28;20115;-60
2023/08/10 09:58:26;;;;;;;10.18;4.53;;;;;;;-142.75;100.00;76580.13;5070495;28;20028;-60
2023/08/10 10:00:52;;;;;;;9.40;5.10;;;;;;;-142.75;100.00;76560.44;5069764;28;20452;-60
2023/08/10 10:03:19;;;;;;;18.92;10.73;;;;;;;-142.75;100.00;76552.56;5068678;28;20028;-60
2023/08/10 10:05:45;;;;;;;10.07;6.32;;;;;;;-142.75;100.00;76528.97;5066735;28;20514;-60
2023/08/10 10:08:14;;;;;;;10.40;5.90;;;;;;;-142.75;100.00;76507.31;5080254;28;20028;-60
2023/08/10 10:10:42;;;;;;;10.23;5.40;;;;;;;-142.75;100.00;76479.75;5086602;28;20020;-60
2023/08/10 10:13:11;;;;;;;11.55;5.95;;;;;;;-142.75;100.00;76483.69;5068076;28;20099;-60
2023/08/10 10:15:41;;;;;;;9.05;5.47;;;;;;;-142.75;100.00;76511.25;5067545;28;20024;-63
2023/08/10 10:18:09;;;;;;;12.05;6.38;;;;;;;-142.75;100.00;76479.75;5086876;28;20232;-63
2023/08/10 10:20:39;;;;;;;11.13;5.60;;;;;;;-142.75;100.00;76460.06;5067558;28;20020;-63
2023/08/10 10:23:12;;;;;;;9.18;5.45;;;;;;;-142.75;100.00;76471.88;5073336;28;20104;-63
2023/08/10 10:25:38;;;;;;;7.20;4.50;;;;;;;-142.75;100.00;76436.44;5080835;28;20409;-64
2023/08/10 10:28:13;;;;;;;9.07;5.38;;;;;;;-142.75;100.00;76420.69;5067308;28;20016;-64
2023/08/10 10:30:54;;;;;;;10.63;5.38;;;;;;;-142.75;100.00;76387.22;5070460;28;20548;-64
2023/08/10 10:33:19;;;;;;;11.43;4.82;;;;;;;-142.75;100.00;76387.22;5075778;28;20090;-64
2023/08/10 10:36:03;;;;;;;7.15;4.85;;;;;;;-142.75;100.00;76351.81;5071051;28;20535;-64
2023/08/10 10:38:29;;;;;;;9.25;5.75;;;;;;;-142.75;100.00;76359.66;5071789;28;20403;-64
2023/08/10 10:40:54;;;;;;;9.60;5.95;;;;;;;-142.75;100.00;76369.50;5074478;28;20024;-64
2023/08/10 10:43:20;;;;;;;10.63;5.60;;;;;;;-142.75;100.00;76359.66;5072404;28;20035;-64
2023/08/10 10:45:45;;;;;;;12.15;6.07;;;;;;;-142.75;100.00;76369.50;5072524;28;20020;-64
2023/08/10 10:48:11;;;;;;;9.02;5.30;;;;;;;-142.75;100.00;76375.41;5071356;28;20583;-61
2023/08/10 10:50:37;;;;;;;8.55;5.32;;;;;;;-142.75;100.00;76357.69;5076820;28;20111;-62
2023/08/10 10:53:04;;;;;;;8.75;5.50;;;;;;;-142.75;100.00;76340.00;5072203;28;20145;-62
2023/08/10 10:55:35;;;;;;;10.23;5.82;;;;;;;-142.75;100.00;76306.53;5071093;28;20681;-62
2023/08/10 10:58:03;;;;;;;8.98;5.70;;;;;;;-142.75;100.00;76298.66;5069906;28;20641;-62
2023/08/10 11:00:29;;;;;;;10.82;5.93;;;;;;;-142.75;100.00;76308.50;5080077;28;20032;-62
2023/08/10 11:02:55;;;;;;;8.02;5.18;;;;;;;-142.75;100.00;76284.88;5074981;28;20449;-62
2023/08/10 11:05:21;;;;;;;10.57;5.28;;;;;;;-142.75;100.00;76271.09;5072902;28;20024;-62