Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:21;;;;;;;1.30;1.10;;;;;;;14.85;67.40;98204.06;4477463;31;33649;-81
2022/04/09 00:02:50;;;;;;;1.17;0.85;;;;;;;14.71;68.08;98199.09;4490267;31;33940;-81
2022/04/09 00:05:18;;;;;;;1.37;1.10;;;;;;;14.95;67.12;98200.63;4480076;31;32782;-81
2022/04/09 00:07:46;;;;;;;1.25;1.15;;;;;;;15.10;66.38;98192.16;4489131;31;33809;-80
2022/04/09 00:10:14;;;;;;;1.77;1.27;;;;;;;15.07;66.67;98189.75;4477606;31;33010;-80
2022/04/09 00:12:46;;;;;;;4.65;2.37;;;;;;;15.02;66.96;98185.84;4488468;31;33917;-80
2022/04/09 00:15:14;;;;;;;3.55;2.20;;;;;;;15.07;66.80;98179.13;4491426;31;34095;-82
2022/04/09 00:17:43;;;;;;;2.45;1.08;;;;;;;15.10;66.57;98168.25;4492995;31;33192;-81
2022/04/09 00:20:13;;;;;;;2.28;1.40;;;;;;;15.08;66.86;98164.84;4491640;31;34133;-81
2022/04/09 00:22:41;;;;;;;2.53;0.90;;;;;;;15.54;65.02;98159.94;4493424;31;33970;-81
2022/04/09 00:25:11;;;;;;;1.52;1.00;;;;;;;14.86;67.27;98157.13;4478458;31;34790;-81
2022/04/09 00:27:39;;;;;;;1.37;1.00;;;;;;;15.13;66.49;98139.69;4492587;31;33472;-81
2022/04/09 00:30:09;;;;;;;1.45;1.10;;;;;;;14.74;67.83;98155.50;4492241;31;33876;-81
2022/04/09 00:32:37;;;;;;;1.55;1.05;;;;;;;14.73;68.02;98154.66;4492751;31;34553;-81
2022/04/09 00:35:06;;;;;;;1.02;0.88;;;;;;;14.89;67.42;98143.53;4491669;31;34361;-81
2022/04/09 00:37:46;;;;;;;1.98;1.48;;;;;;;14.84;67.59;98135.97;4491909;31;33511;-81
2022/04/09 00:40:18;;;;;;;1.10;0.70;;;;;;;14.62;68.49;98135.31;4485887;31;34527;-81
2022/04/09 00:42:46;;;;;;;2.97;0.80;;;;;;;14.41;69.02;98130.00;4491981;31;34360;-80
2022/04/09 00:45:13;;;;;;;2.72;0.90;;;;;;;14.67;68.13;98128.66;4490929;31;34166;-80
2022/04/09 00:47:42;;;;;;;1.02;0.82;;;;;;;15.19;66.18;98136.47;4491030;31;33637;-80
2022/04/09 00:50:11;;;;;;;2.22;1.27;;;;;;;15.23;66.12;98137.88;4493544;31;33834;-80
2022/04/09 00:52:55;;;;;;;1.55;0.88;;;;;;;14.64;68.27;98147.50;4471085;31;33116;-81
2022/04/09 00:56:12;;;;;;;1.58;1.45;;;;;;;14.84;67.78;98157.22;4493762;31;34144;-80
2022/04/09 00:58:15;;;;;;;0.98;0.70;;;;;;;14.56;68.77;98168.56;4492966;31;33123;-80
2022/04/09 01:00:43;;;;;;;3.58;1.37;;;;;;;14.54;69.05;98189.09;4492619;31;34505;-81
2022/04/09 01:03:19;;;;;;;1.00;0.80;;;;;;;14.59;68.83;98185.09;4491048;31;34029;-81
2022/04/09 01:05:48;;;;;;;2.10;0.90;;;;;;;14.58;68.87;98198.50;4480548;31;33297;-81
2022/04/09 01:08:16;;;;;;;5.72;0.93;;;;;;;14.92;67.91;98195.59;4482972;31;33106;-81
2022/04/09 01:10:45;;;;;;;1.50;0.85;;;;;;;14.93;67.47;98200.75;4493202;31;34232;-81
2022/04/09 01:13:15;;;;;;;0.85;0.80;;;;;;;14.99;67.27;98176.31;4492222;31;34149;-81
2022/04/09 01:15:43;;;;;;;2.00;0.95;;;;;;;14.36;69.92;98151.66;4491794;31;35211;-81
2022/04/09 01:18:11;;;;;;;1.40;1.00;;;;;;;13.92;71.73;98148.28;4493141;31;33522;-80
2022/04/09 01:20:39;;;;;;;3.30;0.80;;;;;;;13.95;71.49;98141.87;4492819;31;33277;-81
2022/04/09 01:23:06;;;;;;;2.58;1.00;;;;;;;14.18;70.50;98151.41;4494364;31;33865;-81
2022/04/09 01:25:34;;;;;;;1.20;0.75;;;;;;;13.84;70.28;98134.81;4492838;31;34222;-80
2022/04/09 01:28:02;;;;;;;0.85;0.60;;;;;;;13.70;69.71;98138.63;4494031;31;33476;-81
2022/04/09 01:30:30;;;;;;;1.45;1.08;;;;;;;13.61;71.00;98159.75;4477776;31;33178;-80
2022/04/09 01:32:57;;;;;;;4.68;0.85;;;;;;;13.50;71.29;98166.78;4492274;31;33110;-80
2022/04/09 01:35:26;;;;;;;3.33;0.98;;;;;;;13.45;71.79;98182.22;4493874;31;34540;-79
2022/04/09 01:37:53;;;;;;;1.52;0.85;;;;;;;13.87;70.04;98186.78;4493096;31;34229;-80
2022/04/09 01:40:21;;;;;;;1.70;0.70;;;;;;;14.20;69.29;98193.75;4492180;31;33478;-79
2022/04/09 01:42:49;;;;;;;1.50;0.85;;;;;;;14.25;69.55;98183.59;4494761;31;33191;-80
2022/04/09 01:45:16;;;;;;;1.00;0.62;;;;;;;14.05;69.88;98177.28;4492290;31;34675;-80
2022/04/09 01:47:44;;;;;;;2.08;0.88;;;;;;;13.63;71.61;98195.81;4480562;31;34892;-80
2022/04/09 01:50:12;;;;;;;5.28;1.48;;;;;;;13.42;72.74;98198.38;4494405;31;34772;-80
2022/04/09 01:52:40;;;;;;;1.65;0.65;;;;;;;13.75;71.66;98201.91;4478011;31;34113;-80
2022/04/09 01:55:08;;;;;;;2.08;1.40;;;;;;;14.01;70.70;98194.47;4494351;31;34014;-80
2022/04/09 01:57:36;;;;;;;0.60;0.45;;;;;;;13.70;72.03;98174.91;4489927;31;33306;-80
2022/04/09 02:00:08;;;;;;;1.02;0.43;;;;;;;13.43;70.18;98157.63;4481339;31;32216;-80
2022/04/09 02:02:40;;;;;;;1.52;0.55;;;;;;;13.72;69.82;98186.22;4493144;31;33934;-80
2022/04/09 02:05:11;;;;;;;2.22;0.70;;;;;;;13.35;72.34;98176.00;4491397;31;33381;-80
2022/04/09 02:07:41;;;;;;;3.05;1.17;;;;;;;13.24;73.57;98178.63;4492684;31;33198;-80
2022/04/09 02:10:09;;;;;;;2.55;1.20;;;;;;;12.71;76.37;98181.06;4492203;31;34248;-80
2022/04/09 02:12:38;;;;;;;3.25;1.00;;;;;;;12.52;76.75;98171.91;4473001;31;35580;-80
2022/04/09 02:15:11;;;;;;;3.45;1.98;;;;;;;12.38;77.91;98173.94;4476911;31;34040;-81
2022/04/09 02:17:39;;;;;;;3.97;0.82;;;;;;;12.37;78.13;98169.59;4464744;31;33910;-81
2022/04/09 02:20:09;;;;;;;1.17;0.95;;;;;;;12.29;78.45;98164.87;4479916;31;33583;-80
2022/04/09 02:22:41;;;;;;;0.82;0.80;;;;;;;12.32;78.55;98166.47;4493913;31;35310;-80
2022/04/09 02:25:12;;;;;;;3.58;1.02;;;;;;;12.37;78.67;98154.56;4492319;31;33761;-80
2022/04/09 02:27:39;;;;;;;2.80;1.17;;;;;;;12.48;78.46;98148.41;4479061;31;32140;-80
2022/04/09 02:30:08;;;;;;;3.62;0.93;;;;;;;12.58;78.14;98152.06;4491746;31;33507;-80
2022/04/09 02:32:42;;;;;;;4.07;1.27;;;;;;;12.58;78.38;98160.00;4489920;31;34015;-80
2022/04/09 02:35:11;;;;;;;6.70;1.40;;;;;;;12.73;77.88;98168.56;4492449;31;34451;-80
2022/04/09 02:37:39;;;;;;;1.80;1.20;;;;;;;12.66;78.67;98164.69;4495172;31;34457;-81
2022/04/09 02:40:08;;;;;;;2.33;1.35;;;;;;;12.50;79.49;98179.13;4491803;31;32408;-82
2022/04/09 02:42:37;;;;;;;3.45;1.40;;;;;;;12.60;79.25;98181.91;4479409;31;33923;-81
2022/04/09 02:45:07;;;;;;;3.35;1.58;;;;;;;12.45;80.38;98191.03;4491566;31;34602;-82
2022/04/09 02:47:36;;;;;;;10.63;2.30;;;;;;;12.57;79.86;98192.72;4489284;31;33690;-81
2022/04/09 02:50:06;;;;;;;4.03;2.00;;;;;;;12.56;79.58;98205.13;4474797;31;33104;-81
2022/04/09 02:52:39;;;;;;;5.15;1.60;;;;;;;12.52;79.94;98206.31;4491455;31;33880;-80
2022/04/09 02:55:08;;;;;;;2.92;1.30;;;;;;;12.16;81.50;98196.75;4481843;31;34767;-80
2022/04/09 02:57:37;;;;;;;2.40;1.30;;;;;;;12.47;80.40;98200.53;4490596;31;34277;-80
2022/04/09 03:00:08;;;;;;;1.65;1.55;;;;;;;12.77;78.96;98193.81;4491329;31;33848;-81
2022/04/09 03:02:36;;;;;;;1.52;1.30;;;;;;;12.74;78.70;98188.78;4491332;31;33155;-80
2022/04/09 03:05:06;;;;;;;3.25;1.10;;;;;;;12.84;78.08;98205.62;4491815;31;34890;-81
2022/04/09 03:07:33;;;;;;;3.22;1.05;;;;;;;12.71;78.76;98212.84;4478155;31;32382;-82
2022/04/09 03:10:02;;;;;;;2.78;1.23;;;;;;;12.66;79.32;98201.75;4492200;31;33486;-81
2022/04/09 03:12:30;;;;;;;3.72;1.37;;;;;;;12.75;78.73;98198.41;4491000;31;32762;-81
2022/04/09 03:14:58;;;;;;;1.95;1.40;;;;;;;12.84;77.91;98202.13;4478149;31;33588;-81
2022/04/09 03:17:25;;;;;;;4.45;1.90;;;;;;;12.80;77.92;98196.22;4494111;31;34285;-81
2022/04/09 03:19:54;;;;;;;4.32;2.22;;;;;;;13.00;76.91;98194.66;4490187;31;34483;-81
2022/04/09 03:22:24;;;;;;;3.85;1.15;;;;;;;12.79;77.21;98211.28;4478525;31;33314;-82
2022/04/09 03:24:51;;;;;;;1.48;0.85;;;;;;;12.66;78.03;98221.12;4491315;31;34737;-81
2022/04/09 03:27:19;;;;;;;4.32;0.82;;;;;;;12.88;77.20;98225.63;4476670;31;32552;-81
2022/04/09 03:29:46;;;;;;;4.70;0.90;;;;;;;12.57;78.04;98206.78;4491888;31;33599;-82
2022/04/09 03:32:14;;;;;;;3.10;0.98;;;;;;;12.87;77.04;98213.34;4477786;31;32722;-83
2022/04/09 03:34:42;;;;;;;2.42;0.80;;;;;;;12.94;76.37;98205.75;4478580;31;33837;-82
2022/04/09 03:37:10;;;;;;;3.35;0.70;;;;;;;12.84;76.44;98197.69;4450729;31;32615;-82
2022/04/09 03:39:41;;;;;;;2.90;0.70;;;;;;;13.26;74.72;98187.31;4490867;31;34244;-81
2022/04/09 03:42:10;;;;;;;3.05;0.77;;;;;;;13.60;73.22;98176.62;4478545;31;33522;-81
2022/04/09 03:44:48;;;;;;;1.95;0.62;;;;;;;13.47;72.70;98196.19;4478398;31;34176;-81
2022/04/09 03:47:15;;;;;;;1.83;0.62;;;;;;;13.35;72.93;98218.41;4477088;31;33055;-81
2022/04/09 03:49:43;;;;;;;1.15;0.77;;;;;;;13.76;71.43;98211.53;4477959;31;33869;-82
2022/04/09 03:52:11;;;;;;;2.22;0.85;;;;;;;14.07;69.61;98200.06;4478060;31;35298;-82
2022/04/09 03:54:39;;;;;;;3.10;0.70;;;;;;;14.09;69.67;98187.50;4476678;31;34229;-82
2022/04/09 03:57:09;;;;;;;0.90;0.65;;;;;;;13.91;69.92;98194.37;4490310;31;33671;-82
2022/04/09 03:59:39;;;;;;;2.55;0.60;;;;;;;14.16;69.18;98187.00;4490508;31;34261;-82
2022/04/09 04:02:06;;;;;;;1.12;0.50;;;;;;;13.72;70.48;98191.53;4491714;31;34369;-81
2022/04/09 04:04:35;;;;;;;1.83;0.52;;;;;;;13.88;70.00;98178.69;4492043;31;34455;-81
2022/04/09 04:07:03;;;;;;;1.67;0.98;;;;;;;13.75;69.87;98184.16;4480079;31;32738;-82
2022/04/09 04:09:31;;;;;;;1.25;0.40;;;;;;;13.65;69.93;98190.38;4476641;31;34199;-82
2022/04/09 04:11:59;;;;;;;1.37;0.65;;;;;;;13.64;70.00;98186.03;4479207;31;33024;-81
2022/04/09 04:14:28;;;;;;;1.23;0.43;;;;;;;13.69;70.03;98168.75;4491120;31;33492;-82
2022/04/09 04:16:56;;;;;;;0.80;0.40;;;;;;;13.77;69.57;98162.84;4491340;31;33426;-82
2022/04/09 04:19:25;;;;;;;2.72;0.57;;;;;;;13.82;69.43;98168.59;4469955;31;34010;-82
2022/04/09 04:21:53;;;;;;;0.30;0.30;;;;;;;13.77;69.50;98169.00;4491383;31;33961;-81
2022/04/09 04:24:23;;;;;;;0.65;0.50;;;;;;;13.81;69.18;98170.41;4479524;31;32435;-81
2022/04/09 04:26:52;;;;;;;0.63;0.30;;;;;;;13.90;68.80;98160.00;4491255;31;33501;-81
2022/04/09 04:29:20;;;;;;;2.33;0.47;;;;;;;13.96;68.12;98149.72;4490070;31;34266;-81
2022/04/09 04:31:47;;;;;;;0.85;0.43;;;;;;;14.06;67.61;98149.78;4491168;31;33500;-81
2022/04/09 04:34:16;;;;;;;1.25;0.70;;;;;;;13.73;68.92;98142.84;4491877;31;33364;-81
2022/04/09 04:36:44;;;;;;;0.80;0.40;;;;;;;13.47;70.16;98152.94;4476666;31;33459;-81
2022/04/09 04:39:12;;;;;;;1.17;0.82;;;;;;;13.62;69.72;98146.34;4490189;31;33518;-81
2022/04/09 04:41:41;;;;;;;0.40;0.20;;;;;;;13.62;69.57;98146.34;4490480;31;34379;-80
2022/04/09 04:44:10;;;;;;;0.80;0.80;;;;;;;13.72;69.49;98139.34;4492480;31;34145;-80
2022/04/09 04:46:39;;;;;;;1.27;0.77;;;;;;;13.66;69.43;98131.03;4476045;31;33580;-80
2022/04/09 04:49:07;;;;;;;0.52;0.30;;;;;;;13.57;69.37;98122.88;4488850;31;34519;-80
2022/04/09 04:51:35;;;;;;;2.33;0.47;;;;;;;13.62;69.32;98113.69;4488785;31;33896;-81
2022/04/09 04:54:03;;;;;;;0.50;0.43;;;;;;;13.47;69.83;98098.09;4477670;31;34393;-81
2022/04/09 04:56:32;;;;;;;4.50;2.37;;;;;;;13.56;69.25;98099.12;4488489;31;32523;-81
2022/04/09 04:59:00;;;;;;;3.20;2.15;;;;;;;13.15;71.50;98094.53;4478861;31;33545;-80
2022/04/09 05:01:27;;;;;;;2.00;1.80;;;;;;;12.91;72.42;98070.88;4475529;31;33896;-81
2022/04/09 05:03:56;;;;;;;2.55;1.12;;;;;;;12.69;73.67;98063.84;4492893;31;33804;-81
2022/04/09 05:06:24;;;;;;;1.83;0.95;;;;;;;12.71;73.60;98060.09;4477063;31;33871;-81
2022/04/09 05:08:53;;;;;;;1.73;0.85;;;;;;;12.44;74.94;98073.72;4493472;31;34157;-80
2022/04/09 05:11:22;;;;;;;3.22;1.65;;;;;;;12.22;76.14;98085.12;4478765;31;32611;-81
2022/04/09 05:13:50;;;;;;;4.78;1.25;;;;;;;12.25;75.71;98074.31;4491273;31;32813;-81
2022/04/09 05:16:18;;;;;;;1.83;0.80;;;;;;;12.45;75.33;98059.53;4471319;31;32670;-80
2022/04/09 05:18:48;;;;;;;2.22;0.60;;;;;;;11.97;77.12;98062.38;4477001;31;33082;-80
2022/04/09 05:21:15;;;;;;;1.85;0.88;;;;;;;11.73;77.90;98061.59;4493021;31;33460;-80
2022/04/09 05:23:43;;;;;;;1.67;0.93;;;;;;;11.69;78.81;98054.84;4491824;31;33809;-80
2022/04/09 05:26:11;;;;;;;2.78;0.77;;;;;;;11.14;81.62;98054.53;4477287;31;33962;-80
2022/04/09 05:28:39;;;;;;;1.40;0.80;;;;;;;10.81;83.61;98068.38;4492265;31;34499;-80
2022/04/09 05:31:09;;;;;;;1.45;1.05;;;;;;;10.98;83.68;98080.37;4491527;31;33740;-80
2022/04/09 05:33:38;;;;;;;2.05;1.37;;;;;;;10.89;83.96;98078.41;4492655;31;33676;-80
2022/04/09 05:36:06;;;;;;;1.60;0.75;;;;;;;10.88;84.22;98079.38;4484765;31;32570;-80
2022/04/09 05:38:34;;;;;;;0.90;0.68;;;;;;;10.99;83.54;98074.13;4478573;31;33255;-80
2022/04/09 05:41:02;;;;;;;4.20;0.75;;;;;;;11.43;81.30;98065.56;4491161;31;34114;-80
2022/04/09 05:43:29;;;;;;;1.30;0.80;;;;;;;11.64;79.53;98068.41;4492545;31;33846;-80
2022/04/09 05:45:57;;;;;;;2.33;1.12;;;;;;;11.20;81.78;98085.78;4492421;31;34027;-80
2022/04/09 05:48:25;;;;;;;2.28;0.85;;;;;;;11.35;81.74;98075.06;4478801;31;33765;-80
2022/04/09 05:50:53;;;;;;;1.67;1.10;;;;;;;11.39;81.24;98102.91;4485404;31;34315;-80
2022/04/09 05:53:21;;;;;;;2.58;1.23;;;;;;;11.51;80.93;98100.19;4477823;31;33659;-80
2022/04/09 05:55:49;;;;;;;1.73;1.00;;;;;;;11.33;81.93;98119.22;4468050;31;33511;-79
2022/04/09 05:58:17;;;;;;;3.03;1.73;;;;;;;11.42;81.19;98103.53;4492932;31;34291;-80
2022/04/09 06:00:45;;;;;;;2.58;1.95;;;;;;;11.07;82.13;98106.13;4494504;31;33555;-80
2022/04/09 06:03:14;;;;;;;3.42;0.80;;;;;;;11.18;82.09;98113.25;4478718;31;32789;-80
2022/04/09 06:05:42;;;;;;;1.60;1.30;;;;;;;11.40;81.54;98108.09;4492403;31;34047;-80
2022/04/09 06:08:10;;;;;;;0.90;0.88;;;;;;;11.41;81.15;98109.78;4491469;31;34326;-80
2022/04/09 06:10:38;;;;;;;2.15;0.82;;;;;;;11.56;80.66;98107.78;4477365;31;33939;-81
2022/04/09 06:13:06;;;;;;;1.80;1.00;;;;;;;11.38;81.25;98110.00;4493076;31;33657;-81
2022/04/09 06:15:34;;;;;;;0.85;0.80;;;;;;;11.45;80.66;98111.25;4478740;31;34660;-80
2022/04/09 06:18:06;;;;;;;2.78;1.17;;;;;;;11.75;79.76;98115.19;4490770;31;33459;-80
2022/04/09 06:20:34;;;;;;;1.67;1.10;;;;;;;11.50;80.57;98113.53;4491537;31;33162;-80
2022/04/09 06:23:04;;;;;;;1.42;1.02;;;;;;;11.49;80.54;98111.88;4488722;31;34269;-80
2022/04/09 06:25:32;;;;;;;1.00;0.80;;;;;;;11.34;81.25;98108.53;4476543;31;33371;-80
2022/04/09 06:28:00;;;;;;;1.50;1.02;;;;;;;11.46;81.00;98106.78;4492180;31;33197;-80
2022/04/09 06:30:29;;;;;;;1.87;0.77;;;;;;;11.48;81.19;98116.28;4491485;31;34869;-80
2022/04/09 06:32:57;;;;;;;2.60;1.00;;;;;;;11.51;81.10;98102.84;4480661;31;34403;-80
2022/04/09 06:35:28;;;;;;;1.98;0.93;;;;;;;11.66;80.65;98100.00;4490988;31;33535;-80
2022/04/09 06:37:56;;;;;;;3.70;1.20;;;;;;;11.48;81.69;98096.94;4491681;31;34858;-80
2022/04/09 06:40:26;;;;;;;1.90;1.30;;;;;;;11.47;81.16;98097.91;4476858;31;33941;-80
2022/04/09 06:42:54;;;;;;;1.25;0.82;;;;;;;12.03;79.24;98103.41;4495117;31;33835;-80
2022/04/09 06:45:26;;;;;;;2.28;0.90;;;;;;;12.07;78.37;98104.00;4492186;31;33650;-80
2022/04/09 06:47:57;;;;;;;4.45;0.90;;;;;;;11.48;80.60;98121.56;4492517;31;33531;-80
2022/04/09 06:50:25;;;;;;;0.90;0.60;;;;;;;12.01;78.60;98115.88;4493212;31;34805;-80
2022/04/09 06:52:53;;;;;;;2.92;1.23;;;;;;;12.05;78.28;98135.84;4491557;31;34130;-81
2022/04/09 06:55:26;;;;;;;1.48;1.00;;;;;;;11.93;78.93;98124.41;4489739;31;33627;-80
2022/04/09 06:58:02;;;;;;;1.77;0.70;;;;;;;12.35;77.37;98123.91;4489838;31;34467;-80
2022/04/09 07:00:38;;;;;;;1.42;0.90;;;;;;;12.34;77.21;98111.59;4479522;31;33834;-80
2022/04/09 07:03:06;;;;;;;1.98;0.73;;;;;;;12.17;77.43;98124.34;4479723;31;33752;-79
2022/04/09 07:05:34;;;;;;;0.47;0.47;;;;;;;11.95;78.81;98127.78;4491553;31;33754;-80
2022/04/09 07:08:03;;;;;;;1.92;0.95;;;;;;;11.79;79.78;98132.50;4476568;31;33898;-79
2022/04/09 07:10:31;;;;;;;0.68;0.60;;;;;;;12.18;79.13;98130.47;4479262;31;34015;-80
2022/04/09 07:12:58;;;;;;;1.20;0.80;;;;;;;12.39;79.63;98123.53;4489994;31;34501;-80
2022/04/09 07:15:26;;;;;;;1.35;0.45;;;;;;;12.31;78.97;98136.50;4477030;31;34286;-80
2022/04/09 07:17:55;;;;;;;1.35;0.90;;;;;;;11.77;80.31;98168.78;4490297;31;34575;-80
2022/04/09 07:20:23;;;;;;;2.90;1.00;;;;;;;12.39;79.00;98359.12;4490005;31;34012;-81
2022/04/09 07:22:51;;;;;;;0.70;0.50;;;;;;;12.37;77.92;98342.47;4462945;31;33454;-80
2022/04/09 07:25:18;;;;;;;0.40;0.32;;;;;;;12.40;75.39;98341.44;4479645;31;32044;-80
2022/04/09 07:27:47;;;;;;;0.50;0.30;;;;;;;12.66;71.80;98339.47;4477010;31;33338;-80
2022/04/09 07:30:19;;;;;;;1.42;0.22;;;;;;;12.97;70.22;98361.84;4474967;31;33789;-80
2022/04/09 07:32:48;;;;;;;0.50;0.40;;;;;;;12.71;70.18;98332.00;4478240;31;32435;-80
2022/04/09 07:35:16;;;;;;;0.22;0.20;;;;;;;12.72;70.62;98323.09;4483867;31;32802;-80
2022/04/09 07:37:45;;;;;;;1.95;0.20;;;;;;;12.48;70.38;98320.50;4492089;31;33030;-80
2022/04/09 07:40:14;;;;;;;2.75;0.40;;;;;;;12.70;69.69;98322.38;4489806;31;33542;-81
2022/04/09 07:42:44;;;;;;;0.15;0.10;;;;;;;12.76;69.95;98328.03;4479880;31;35144;-80
2022/04/09 07:45:12;;;;;;;1.17;0.40;;;;;;;12.96;68.77;98315.94;4492368;31;33776;-80
2022/04/09 07:47:40;;;;;;;3.03;0.30;;;;;;;13.01;69.04;98315.59;4477847;31;33689;-80
2022/04/09 07:50:10;;;;;;;1.50;0.32;;;;;;;13.08;68.89;98306.19;4487698;31;33678;-80
2022/04/09 07:52:39;;;;;;;0.88;0.32;;;;;;;13.15;68.78;98311.84;4489059;31;34741;-81
2022/04/09 07:55:07;;;;;;;1.10;0.28;;;;;;;13.11;69.30;98302.47;4477133;31;34322;-80
2022/04/09 07:57:35;;;;;;;1.92;0.25;;;;;;;13.29;68.95;98298.41;4488918;31;35007;-81
2022/04/09 08:00:03;;;;;;;1.17;0.30;;;;;;;13.13;69.56;98292.59;4476144;31;33039;-81
2022/04/09 08:02:38;;;;;;;0.47;0.10;;;;;;;13.05;69.76;98290.53;4492252;31;34110;-81
2022/04/09 08:05:06;;;;;;;0.70;0.13;;;;;;;12.85;68.96;98292.06;4491551;31;33226;-81
2022/04/09 08:07:33;;;;;;;0.25;0.10;;;;;;;13.37;68.46;98303.94;4490341;31;34571;-81
2022/04/09 08:10:01;;;;;;;0.55;0.20;;;;;;;13.28;69.64;98299.38;4487606;31;34448;-80
2022/04/09 08:12:29;;;;;;;0.98;0.22;;;;;;;12.77;70.76;98295.31;4478225;31;33044;-80
2022/04/09 08:14:56;;;;;;;2.00;0.47;;;;;;;12.81;71.29;98299.41;4491573;31;34158;-80
2022/04/09 08:17:24;;;;;;;0.57;0.30;;;;;;;12.82;70.92;98297.62;4489383;31;34331;-80
2022/04/09 08:19:52;;;;;;;2.30;0.68;;;;;;;12.39;73.49;98302.66;4488896;31;34075;-79
2022/04/09 08:22:21;;;;;;;0.82;0.55;;;;;;;12.56;73.29;98300.44;4488978;31;31971;-79
2022/04/09 08:24:48;;;;;;;1.05;0.50;;;;;;;13.02;71.71;98307.53;4491747;31;33735;-79
2022/04/09 08:27:16;;;;;;;0.93;0.62;;;;;;;13.19;71.36;98308.00;4478221;31;34241;-79
2022/04/09 08:29:43;;;;;;;0.37;0.32;;;;;;;13.30;71.14;98310.72;4492828;31;33623;-79
2022/04/09 08:32:12;;;;;;;1.12;0.60;;;;;;;13.04;71.59;98316.19;4476645;31;33792;-79
2022/04/09 08:34:40;;;;;;;0.82;0.50;;;;;;;12.91;72.22;98315.44;4476843;31;33646;-79
2022/04/09 08:37:07;;;;;;;1.42;0.50;;;;;;;13.18;71.76;98306.31;4475035;31;32852;-79
2022/04/09 08:39:35;;;;;;;0.75;0.50;;;;;;;12.55;72.10;98306.69;4475629;31;33417;-79
2022/04/09 08:42:03;;;;;;;2.37;0.40;;;;;;;12.76;71.13;98322.75;4467433;31;33910;-79
2022/04/09 08:44:33;;;;;;;3.35;0.40;;;;;;;13.61;69.28;98313.56;4492526;31;32973;-79
2022/04/09 08:47:01;;;;;;;2.55;0.68;;;;;;;13.65;69.34;98315.84;4492431;31;33803;-79
2022/04/09 08:49:29;;;;;;;2.12;0.35;;;;;;;13.73;69.06;98312.59;4491927;31;33534;-79
2022/04/09 08:51:57;;;;;;;0.70;0.50;;;;;;;13.61;70.46;98329.47;4488027;31;34131;-79
2022/04/09 08:54:24;;;;;;;1.08;0.65;;;;;;;13.60;70.66;98338.41;4476514;31;32382;-79
2022/04/09 08:56:52;;;;;;;0.80;0.73;;;;;;;13.73;70.44;98344.44;4490215;31;33512;-79
2022/04/09 08:59:19;;;;;;;1.30;0.60;;;;;;;13.62;69.06;98341.78;4489367;31;34688;-79
2022/04/09 09:01:47;;;;;;;3.25;0.68;;;;;;;13.36;70.83;98351.78;4493987;31;33506;-80
2022/04/09 09:04:17;;;;;;;4.90;0.90;;;;;;;13.64;69.92;98353.97;4468548;31;34945;-79
2022/04/09 09:06:45;;;;;;;1.83;0.70;;;;;;;13.73;69.70;98360.34;4493602;31;33388;-79
2022/04/09 09:09:27;;;;;;;1.75;0.77;;;;;;;13.68;70.02;98362.53;4493629;31;34476;-79
2022/04/09 09:11:57;;;;;;;1.12;0.62;;;;;;;13.93;69.76;98367.56;4488333;31;35343;-80
2022/04/09 09:14:30;;;;;;;4.93;0.70;;;;;;;13.96;69.79;98372.63;4494761;31;33488;-79
2022/04/09 09:16:59;;;;;;;3.33;0.55;;;;;;;13.95;69.08;98376.22;4493512;31;33727;-80
2022/04/09 09:19:47;;;;;;;3.42;0.80;;;;;;;13.74;68.95;98368.19;4490689;31;33593;-80
2022/04/09 09:22:16;;;;;;;1.30;0.55;;;;;;;13.73;67.33;98365.66;4478136;31;32399;-79
2022/04/09 09:25:02;;;;;;;0.20;0.20;;;;;;;13.32;67.25;98372.38;4479261;31;32436;-79
2022/04/09 09:27:37;;;;;;;0.50;0.50;;;;;;;12.83;68.12;98381.41;4479269;31;32866;-80
2022/04/09 09:30:06;;;;;;;1.25;0.68;;;;;;;12.63;68.54;98390.00;4465801;31;33141;-79
2022/04/09 09:32:34;;;;;;;1.15;0.50;;;;;;;13.02;66.75;98400.25;4479109;31;33015;-79
2022/04/09 09:35:09;;;;;;;1.83;0.47;;;;;;;12.93;67.01;98408.91;4493672;31;34336;-79
2022/04/09 09:37:38;;;;;;;1.02;0.73;;;;;;;12.53;69.48;98433.06;4478598;31;33948;-79
2022/04/09 09:40:06;;;;;;;0.60;0.50;;;;;;;12.96;68.14;98444.91;4493897;31;33130;-79
2022/04/09 09:42:35;;;;;;;1.23;1.05;;;;;;;12.67;68.43;98465.59;4467146;31;35272;-78
2022/04/09 09:45:04;;;;;;;1.23;0.70;;;;;;;12.64;67.39;98484.37;4485010;31;33407;-79
2022/04/09 09:47:32;;;;;;;1.40;0.50;;;;;;;12.46;68.14;98495.34;4475692;31;33899;-79
2022/04/09 09:50:02;;;;;;;0.77;0.77;;;;;;;12.38;67.34;98507.44;4494493;31;32718;-78
2022/04/09 09:52:32;;;;;;;1.17;0.65;;;;;;;11.90;68.80;98516.09;4490467;31;33070;-79
2022/04/09 09:55:01;;;;;;;1.20;0.70;;;;;;;11.27;66.59;98532.72;4462018;31;34565;-78
2022/04/09 09:57:30;;;;;;;0.57;0.57;;;;;;;11.27;67.06;98540.63;4497236;31;33553;-78
2022/04/09 10:00:02;;;;;;;0.95;0.47;;;;;;;11.03;67.12;98549.22;4485517;31;33626;-78
2022/04/09 10:02:33;;;;;;;1.23;0.90;;;;;;;10.95;67.29;98563.88;4494277;31;33728;-79
2022/04/09 10:05:01;;;;;;;0.62;0.50;;;;;;;11.01;66.56;98568.75;4487440;31;33575;-78
2022/04/09 10:07:29;;;;;;;0.40;0.40;;;;;;;11.13;65.59;98564.47;4494532;31;34541;-80
2022/04/09 10:10:01;;;;;;;0.45;0.40;;;;;;;10.91;67.35;98571.16;4481267;31;34384;-82
2022/04/09 10:12:41;;;;;;;0.65;0.57;;;;;;;10.72;68.42;98570.63;4483820;31;32958;-80
2022/04/09 10:15:10;;;;;;;1.48;0.73;;;;;;;10.90;66.72;98564.19;4490828;31;32988;-80
2022/04/09 10:17:39;;;;;;;0.62;0.45;;;;;;;10.88;67.68;98575.81;4487937;31;33462;-80
2022/04/09 10:20:07;;;;;;;0.55;0.55;;;;;;;10.92;67.04;98583.44;4499169;31;34402;-80
2022/04/09 10:22:58;;;;;;;0.75;0.70;;;;;;;11.04;67.26;98581.78;4491455;31;34085;-80
2022/04/09 10:25:28;;;;;;;1.17;0.60;;;;;;;11.05;67.50;98582.63;4475636;31;34278;-80
2022/04/09 10:28:02;;;;;;;1.17;0.70;;;;;;;10.61;66.71;98575.75;4493469;31;34563;-81
2022/04/09 10:30:41;;;;;;;1.15;0.75;;;;;;;10.66;66.48;98579.81;4478735;31;33841;-79
2022/04/09 10:33:21;;;;;;;1.50;1.05;;;;;;;10.50;67.29;98579.94;4489640;31;34015;-80
2022/04/09 10:35:49;;;;;;;0.93;0.90;;;;;;;10.57;68.40;98587.44;4473695;31;33040;-80
2022/04/09 10:38:19;;;;;;;1.00;0.85;;;;;;;10.61;66.36;98581.88;4492105;31;32505;-80
2022/04/09 10:40:48;;;;;;;0.95;0.70;;;;;;;10.68;64.93;98587.62;4487276;31;34743;-80
2022/04/09 10:43:22;;;;;;;0.85;0.85;;;;;;;10.50;65.22;98603.69;4494093;31;34267;-81
2022/04/09 10:46:02;;;;;;;0.65;0.65;;;;;;;10.12;64.48;98603.38;4498529;31;32972;-80
2022/04/09 10:48:35;;;;;;;0.62;0.62;;;;;;;10.31;63.06;98621.59;4493710;31;32012;-80
2022/04/09 10:51:04;;;;;;;;;;;;;;;9.92;63.40;98628.31;4493603;31;33572;-80
2022/04/09 10:53:36;;;;;;;0.88;0.70;;;;;;;9.85;62.64;98648.06;4484308;31;33198;-80
2022/04/09 10:56:26;;;;;;;0.70;0.55;;;;;;;10.12;62.63;98650.00;4463724;31;32074;-80
2022/04/09 10:59:08;;;;;;;2.40;1.00;;;;;;;10.17;63.86;98640.03;4487645;31;33783;-80
2022/04/09 11:01:51;;;;;;;0.85;0.70;;;;;;;9.81;63.90;98635.16;4490502;31;33160;-80
2022/04/09 11:04:32;;;;;;;0.70;0.50;;;;;;;9.79;62.84;98632.62;4493572;31;34396;-81
2022/04/09 11:07:17;;;;;;;2.22;0.82;;;;;;;9.53;61.38;98641.19;4492813;31;34095;-81
2022/04/09 11:09:52;;;;;;;0.80;0.65;;;;;;;9.67;60.58;98644.72;4482586;31;33744;-81
2022/04/09 11:12:37;;;;;;;0.90;0.45;;;;;;;9.56;63.45;98654.19;4493907;31;34141;-82
2022/04/09 11:15:08;;;;;;;1.67;0.70;;;;;;;9.46;65.14;98667.91;4491810;31;34705;-81
2022/04/09 11:17:37;;;;;;;0.62;0.62;;;;;;;9.59;60.60;98690.87;4492116;31;33507;-82
2022/04/09 11:20:09;;;;;;;0.60;0.50;;;;;;;9.67;62.49;98701.84;4492300;31;32214;-82
2022/04/09 11:22:40;;;;;;;1.00;0.90;;;;;;;9.79;60.50;98705.59;4487568;31;32856;-82
2022/04/09 11:25:16;;;;;;;2.03;0.52;;;;;;;9.69;61.32;98710.53;4486110;31;34664;-81
2022/04/09 11:27:45;;;;;;;0.68;0.40;;;;;;;9.96;58.95;98701.00;4474632;31;33573;-81
2022/04/09 11:30:12;;;;;;;0.57;0.57;;;;;;;9.83;59.32;98733.47;4492765;31;34195;-80
2022/04/09 11:32:40;;;;;;;0.30;0.30;;;;;;;9.77;59.50;98745.19;4492239;31;33211;-80
2022/04/09 11:35:11;;;;;;;2.67;0.70;;;;;;;9.52;61.04;98729.94;4492424;31;32765;-80
2022/04/09 11:37:48;;;;;;;1.00;0.88;;;;;;;9.43;60.30;98741.84;4492370;31;33201;-81
2022/04/09 11:40:19;;;;;;;0.80;0.70;;;;;;;9.33;62.40;98738.00;4479571;31;32428;-80
2022/04/09 11:42:57;;;;;;;1.65;1.08;;;;;;;9.66;59.09;98737.06;4492681;31;34564;-81
2022/04/09 11:45:32;;;;;;;0.52;0.47;;;;;;;9.91;57.97;98736.50;4491507;31;33801;-80