Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:31;;;;;;;5.63;3.85;;;;;;;;;;5067100;28;20025;-85
2022/11/11 00:02:57;;;;;;;6.93;4.25;;;;;;;;;;5061815;28;20487;-86
2022/11/11 00:05:24;;;;;;;6.38;3.97;;;;;;;;;;5063476;28;20051;-85
2022/11/11 00:07:58;;;;;;;9.77;5.32;;;;;;;;;;5065412;28;20143;-85
2022/11/11 00:10:24;;;;;;;8.73;5.40;;;;;;;;;;5068430;28;20610;-85
2022/11/11 00:12:50;;;;;;;7.05;4.85;;;;;;;;;;5066235;28;20025;-84
2022/11/11 00:15:15;;;;;;;6.95;4.72;;;;;;;;;;5068407;28;20170;-86
2022/11/11 00:26:12;;;;;;;10.02;5.18;;;;;;;;;;5059915;28;20068;-82
2022/11/11 00:28:38;;;;;;;9.02;5.70;;;;;;;;;;5054155;28;20033;-84
2022/11/11 00:31:12;;;;;;;8.75;5.13;;;;;;;;;;5053075;28;20033;-86
2022/11/11 00:33:38;;;;;;;6.90;4.63;;;;;;;;;;5048585;28;20025;-84
2022/11/11 00:36:06;;;;;;;6.95;3.72;;;;;;;;;;5053246;28;20035;-84
2022/11/11 00:38:51;;;;;;;7.15;5.40;;;;;;;;;;5051275;28;20076;-85
2022/11/11 00:41:22;;;;;;;8.68;4.85;;;;;;;;;;5054815;28;20025;-87
2022/11/11 00:43:48;;;;;;;17.05;3.90;;;;;;;;;;5049001;28;20040;-84
2022/11/11 00:51:43;;;;;;;8.48;4.68;;;;;;;;;;5050604;28;20051;-85
2022/11/11 00:54:09;;;;;;;9.18;5.20;;;;;;;;;;5052889;28;20392;-85
2022/11/11 00:56:35;;;;;;;8.32;5.10;;;;;;;;;;5051856;28;20384;-85
2022/11/11 00:59:02;;;;;;;8.82;5.35;;;;;;;;;;5054490;28;20082;-85
2022/11/11 01:01:28;;;;;;;7.03;3.72;;;;;;;;;;5053786;28;20203;-81
2022/11/11 01:03:53;;;;;;;8.20;4.57;;;;;;;;;;5049230;28;20112;-84
2022/11/11 01:06:18;;;;;;;7.90;5.03;;;;;;;;;;5050737;28;20028;-85
2022/11/11 01:08:44;;;;;;;5.78;3.42;;;;;;;;;;5052874;28;20029;-83
2022/11/11 01:11:19;;;;;;;7.20;3.88;;;;;;;;;;5052193;28;20079;-85
2022/11/11 01:13:44;;;;;;;7.78;4.55;;;;;;;;;;5053113;28;20029;-83
2022/11/11 01:16:16;;;;;;;8.50;4.38;;;;;;;;;;5052637;28;20383;-82
2022/11/11 01:18:41;;;;;;;5.03;4.00;;;;;;;;;;5053991;28;20032;-86
2022/11/11 01:21:10;;;;;;;11.50;5.50;;;;;;;;;;5052513;28;20472;-84
2022/11/11 01:23:38;;;;;;;8.70;4.68;;;;;;;;;;5051842;28;20372;-85
2022/11/11 01:26:10;;;;;;;7.18;4.80;;;;;;;;;;5053494;28;20445;-83
2022/11/11 01:28:36;;;;;;;6.22;4.35;;;;;;;;;;5053078;28;20100;-82
2022/11/11 01:31:04;;;;;;;5.53;3.80;;;;;;;;;;5053229;28;20451;-84
2022/11/11 01:33:30;;;;;;;7.63;5.20;;;;;;;;;;5053106;28;20025;-82
2022/11/11 01:35:55;;;;;;;9.18;4.55;;;;;;;;;;5052195;28;20025;-82
2022/11/11 01:38:20;;;;;;;6.55;4.45;;;;;;;;;;5048582;28;20477;-83
2022/11/11 01:40:47;;;;;;;11.55;6.38;;;;;;;;;;5051685;28;20119;-84
2022/11/11 01:43:20;;;;;;;9.02;4.88;;;;;;;;;;5053598;28;20025;-83
2022/11/11 01:45:48;;;;;;;9.65;4.20;;;;;;;;;;5053638;28;20021;-84
2022/11/11 01:51:38;;;;;;;9.33;5.67;;;;;;;;;;5048845;28;20052;-84
2022/11/11 01:54:08;;;;;;;12.75;5.20;;;;;;;;;;5052497;28;20017;-83
2022/11/11 01:56:35;;;;;;;6.57;4.35;;;;;;;;;;5051422;28;20486;-83
2022/11/11 01:59:05;;;;;;;11.55;5.32;;;;;;;;;;5053165;28;20041;-84
2022/11/11 02:01:32;;;;;;;15.95;6.68;;;;;;;;;;5052847;28;20064;-83
2022/11/11 02:06:44;;;;;;;9.98;5.65;;;;;;;;;;5048812;28;20426;-84
2022/11/11 02:09:10;;;;;;;9.07;5.07;;;;;;;;;;5051860;28;20384;-85
2022/11/11 02:14:35;;;;;;;7.40;4.97;;;;;;;;;;5051865;28;20177;-82
2022/11/11 02:17:05;;;;;;;9.73;5.03;;;;;;;;;;5047577;28;20028;-84
2022/11/11 02:19:42;;;;;;;7.88;4.03;;;;;;;;;;5052105;28;20499;-84
2022/11/11 02:22:15;;;;;;;7.00;4.30;;;;;;;;;;5053076;28;20094;-86
2022/11/11 02:24:41;;;;;;;8.32;4.90;;;;;;;;;;5049894;28;20504;-83
2022/11/11 02:27:10;;;;;;;9.25;6.00;;;;;;;;;;5053261;28;20048;-86
2022/11/11 02:29:37;;;;;;;7.00;3.55;;;;;;;;;;5052253;28;20044;-85
2022/11/11 02:32:03;;;;;;;7.50;5.18;;;;;;;;;;5051360;28;20123;-87
2022/11/11 02:34:31;;;;;;;6.97;5.38;;;;;;;;;;5052492;28;20036;-84
2022/11/11 02:36:57;;;;;;;6.93;4.43;;;;;;;;;;5051389;28;20044;-85
2022/11/11 02:39:24;;;;;;;9.27;5.07;;;;;;;;;;5052283;28;20048;-85
2022/11/11 02:41:55;;;;;;;7.53;3.80;;;;;;;;;;5051304;28;20495;-86
2022/11/11 02:44:21;;;;;;;7.90;4.78;;;;;;;;;;5052376;28;20043;-85
2022/11/11 02:46:46;;;;;;;6.75;3.80;;;;;;;;;;5052055;28;20151;-83
2022/11/11 02:49:12;;;;;;;5.28;3.53;;;;;;;;;;5051031;28;20025;-84
2022/11/11 02:51:37;;;;;;;8.20;4.25;;;;;;;;;;5050047;28;20063;-84
2022/11/11 02:54:03;;;;;;;5.45;3.70;;;;;;;;;;5044916;28;20029;-85
2022/11/11 02:59:12;;;;;;;7.75;5.18;;;;;;;;;;5052313;28;20032;-85
2022/11/11 03:01:38;;;;;;;4.93;2.88;;;;;;;;;;5049313;28;20028;-83
2022/11/11 03:04:03;;;;;;;8.73;5.10;;;;;;;;;;5051066;28;20138;-85
2022/11/11 03:06:29;;;;;;;4.53;3.10;;;;;;;;;;5051047;28;20438;-86
2022/11/11 03:08:54;;;;;;;7.10;4.25;;;;;;;;;;5052076;28;20107;-86
2022/11/11 03:11:26;;;;;;;5.60;4.28;;;;;;;;;;5052319;28;20448;-86
2022/11/11 03:13:59;;;;;;;10.25;5.90;;;;;;;;;;5051984;28;20471;-86
2022/11/11 03:19:09;;;;;;;7.60;3.80;;;;;;;;;;5052666;28;20553;-88
2022/11/11 03:21:35;;;;;;;11.48;5.82;;;;;;;;;;5050981;28;20025;-84
2022/11/11 03:24:00;;;;;;;8.00;5.32;;;;;;;;;;5051800;28;20135;-84
2022/11/11 03:26:26;;;;;;;5.70;4.18;;;;;;;;;;5051901;28;20392;-85
2022/11/11 03:28:51;;;;;;;6.13;3.83;;;;;;;;;;5051537;28;20400;-84
2022/11/11 03:31:17;;;;;;;5.10;3.55;;;;;;;;;;5051755;28;20021;-84
2022/11/11 03:33:42;;;;;;;4.65;3.13;;;;;;;;;;5052292;28;20040;-88
2022/11/11 03:36:08;;;;;;;7.78;4.60;;;;;;;;;;5050127;28;20104;-87
2022/11/11 03:38:34;;;;;;;8.30;3.88;;;;;;;;;;5052137;28;20029;-85
2022/11/11 03:40:59;;;;;;;5.65;3.25;;;;;;;;;;5052164;28;20029;-85
2022/11/11 03:43:27;;;;;;;5.78;3.50;;;;;;;;;;5052076;28;20032;-86
2022/11/11 03:45:54;;;;;;;6.97;4.03;;;;;;;;;;5052140;28;20078;-85
2022/11/11 03:48:20;;;;;;;8.05;4.20;;;;;;;;;;5051415;28;20037;-85
2022/11/11 03:50:47;;;;;;;6.20;4.78;;;;;;;;;;5051582;28;20028;-85
2022/11/11 03:53:13;;;;;;;6.80;4.78;;;;;;;;;;5051951;28;20029;-84
2022/11/11 03:55:39;;;;;;;5.65;3.50;;;;;;;;;;5046742;28;20063;-84
2022/11/11 03:58:05;;;;;;;7.40;3.10;;;;;;;;;;5048526;28;20488;-85
2022/11/11 04:00:30;;;;;;;8.38;4.38;;;;;;;;;;5052488;28;20025;-87
2022/11/11 04:11:30;;;;;;;2.65;2.45;;;;;;;;;;5053903;28;20086;-83
2022/11/11 04:16:44;;;;;;;6.05;3.20;;;;;;;;;;5048668;28;20044;-82
2022/11/11 04:21:54;;;;;;;8.15;4.13;;;;;;;;;;5054676;28;20032;-85
2022/11/11 04:27:10;;;;;;;4.68;3.08;;;;;;;;;;5050511;28;20036;-86
2022/11/11 04:29:35;;;;;;;6.35;4.32;;;;;;;;;;5050491;28;20044;-85
2022/11/11 04:34:56;;;;;;;6.22;3.28;;;;;;;;;;5055333;28;20380;-83
2022/11/11 04:37:23;;;;;;;6.32;3.45;;;;;;;;;;5054657;28;20021;-86
2022/11/11 04:42:33;;;;;;;5.40;3.10;;;;;;;;;;5052712;28;20082;-83
2022/11/11 04:48:01;;;;;;;6.93;3.83;;;;;;;;;;5052898;28;20429;-85
2022/11/11 04:50:34;;;;;;;4.22;3.50;;;;;;;;;;5051545;28;20039;-82
2022/11/11 04:53:01;;;;;;;3.97;2.90;;;;;;;;;;5051282;28;20036;-81
2022/11/11 04:58:11;;;;;;;3.25;2.70;;;;;;;;;;5047619;28;20082;-83
2022/11/11 05:00:36;;;;;;;7.13;5.53;;;;;;;;;;5049605;28;20469;-86
2022/11/11 05:03:15;;;;;;;6.13;3.83;;;;;;;;;;5046320;28;20037;-84
2022/11/11 05:08:55;;;;;;;6.03;3.38;;;;;;;;;;5050192;28;20035;-84
2022/11/11 05:11:23;;;;;;;4.43;2.75;;;;;;;;;;5047919;28;20029;-83
2022/11/11 05:22:15;;;;;;;6.57;4.00;;;;;;;;;;5056264;28;20063;-84
2022/11/11 05:27:24;;;;;;;5.22;3.38;;;;;;;;;;5053090;28;20484;-82
2022/11/11 05:29:50;;;;;;;9.93;4.05;;;;;;;;;;5052881;28;20033;-87
2022/11/11 05:32:17;;;;;;;6.68;3.95;;;;;;;;;;5052685;28;20075;-84
2022/11/11 05:34:43;;;;;;;5.60;3.30;;;;;;;;;;5053788;28;20051;-83
2022/11/11 05:37:08;;;;;;;5.63;3.25;;;;;;;;;;5052459;28;20456;-83
2022/11/11 05:39:34;;;;;;;6.18;3.47;;;;;;;;;;5053733;28;20045;-83
2022/11/11 05:41:59;;;;;;;5.93;4.28;;;;;;;;;;5053026;28;20025;-88
2022/11/11 05:44:24;;;;;;;8.45;4.05;;;;;;;;;;5051798;28;20041;-83
2022/11/11 05:46:50;;;;;;;10.73;3.42;;;;;;;;;;5052663;28;20384;-87
2022/11/11 05:49:15;;;;;;;7.70;4.38;;;;;;;;;;5051351;28;20056;-86
2022/11/11 05:51:45;;;;;;;5.82;3.25;;;;;;;;;;5049339;28;20055;-82
2022/11/11 05:54:11;;;;;;;7.28;3.72;;;;;;;;;;5048089;28;20029;-83
2022/11/11 05:56:37;;;;;;;5.05;3.10;;;;;;;;;;5044568;28;20033;-82
2022/11/11 05:59:03;;;;;;;6.75;4.32;;;;;;;;;;5047117;28;20423;-83
2022/11/11 06:01:29;;;;;;;8.45;4.00;;;;;;;;;;5045050;28;20896;-81
2022/11/11 06:03:54;;;;;;;9.13;4.38;;;;;;;;;;5049271;28;20021;-82
2022/11/11 06:06:19;;;;;;;7.30;3.67;;;;;;;;;;5047798;28;20531;-84
2022/11/11 06:08:45;;;;;;;11.07;5.47;;;;;;;;;;5049873;28;20108;-84
2022/11/11 06:11:10;;;;;;;6.55;2.92;;;;;;;;;;5052833;28;20045;-84
2022/11/11 06:13:36;;;;;;;5.43;2.83;;;;;;;;;;5048522;28;20492;-83
2022/11/11 06:16:02;;;;;;;6.00;3.53;;;;;;;;;;5045525;28;20051;-82
2022/11/11 06:18:28;;;;;;;4.35;2.97;;;;;;;;;;5051375;28;20021;-83
2022/11/11 06:20:58;;;;;;;6.07;3.47;;;;;;;;;;5047609;28;20016;-84
2022/11/11 06:23:24;;;;;;;;;;;;;;;;;;5046665;28;20021;-82
2022/11/11 06:28:34;;;;;;;4.28;2.70;;;;;;;;;;5046153;28;20055;-82
2022/11/11 06:31:00;;;;;;;5.03;3.38;;;;;;;;;;5052329;28;20100;-81
2022/11/11 06:33:25;;;;;;;7.97;3.88;;;;;;;;;;5048210;28;20107;-83
2022/11/11 06:35:51;;;;;;;5.65;2.88;;;;;;;;;;5048413;28;20049;-82
2022/11/11 06:38:17;;;;;;;5.05;3.08;;;;;;;;;;5048596;28;20021;-82
2022/11/11 06:40:43;;;;;;;3.88;2.22;;;;;;;;;;5052343;28;20112;-84
2022/11/11 06:43:09;;;;;;;5.10;3.47;;;;;;;;;;5048429;28;20031;-84
2022/11/11 06:45:35;;;;;;;6.50;4.93;;;;;;;;;;5048767;28;20032;-84
2022/11/11 06:48:01;;;;;;;11.30;5.35;;;;;;;;;;5047299;28;20058;-83
2022/11/11 06:50:27;;;;;;;4.38;3.22;;;;;;;;;;5051288;28;20029;-83
2022/11/11 06:52:53;;;;;;;7.10;3.58;;;;;;;;;;5050521;28;20460;-83
2022/11/11 06:55:18;;;;;;;11.00;3.83;;;;;;;;;;5046167;28;20082;-85
2022/11/11 06:57:44;;;;;;;6.25;3.90;;;;;;;;;;5047787;28;20061;-82
2022/11/11 07:00:10;;;;;;;8.85;4.45;;;;;;;;;;5047505;28;20416;-84
2022/11/11 07:02:35;;;;;;;4.15;2.97;;;;;;;;;;5047438;28;20160;-81
2022/11/11 07:05:01;;;;;;;4.78;2.35;;;;;;;;;;5046524;28;20028;-83
2022/11/11 07:07:27;;;;;;;9.60;4.30;;;;;;;;;;5041852;28;20057;-81
2022/11/11 07:09:54;;;;;;;6.03;4.57;;;;;;;;;;5040300;28;20538;-81
2022/11/11 07:12:21;;;;;;;8.20;5.45;;;;;;;;;;5042954;28;20022;-82
2022/11/11 07:14:46;;;;;;;11.05;5.70;;;;;;;;;;5049710;28;20037;-80
2022/11/11 07:17:11;;;;;;;8.32;4.97;;;;;;;;;;5049472;28;20054;-83
2022/11/11 07:19:37;;;;;;;7.18;4.28;;;;;;;;;;5046158;28;20029;-80
2022/11/11 07:22:03;;;;;;;10.05;6.40;;;;;;;;;;5046938;28;20025;-82
2022/11/11 07:24:28;;;;;;;6.72;4.22;;;;;;;;;;5046185;28;20496;-82
2022/11/11 07:26:53;;;;;;;5.82;3.55;;;;;;;;;;5048003;28;20059;-81
2022/11/11 07:29:19;;;;;;;9.38;5.00;;;;;;;;;;5048457;28;20049;-80
2022/11/11 07:31:44;;;;;;;7.88;4.25;;;;;;;;;;5047157;28;20025;-82
2022/11/11 07:34:10;;;;;;;3.22;2.92;;;;;;;;;;5048079;28;20490;-81
2022/11/11 07:36:35;;;;;;;6.38;3.95;;;;;;;;;;5052048;28;20032;-81
2022/11/11 07:39:01;;;;;;;6.45;2.95;;;;;;;;;;5050507;28;20029;-83
2022/11/11 07:41:26;;;;;;;5.97;3.38;;;;;;;;;;5054423;28;20071;-83
2022/11/11 07:43:51;;;;;;;5.95;3.42;;;;;;;;;;5052424;28;20044;-82
2022/11/11 07:46:17;;;;;;;7.25;3.60;;;;;;;;;;5050846;28;20461;-82
2022/11/11 07:48:42;;;;;;;6.35;3.83;;;;;;;;;;5048567;28;20025;-83
2022/11/11 07:51:08;;;;;;;5.90;3.90;;;;;;;;;;5044758;28;20472;-80
2022/11/11 07:53:33;;;;;;;7.35;4.47;;;;;;;;;;5053030;28;20126;-84
2022/11/11 07:55:59;;;;;;;4.85;2.22;;;;;;;;;;5052683;28;20055;-81
2022/11/11 07:58:24;;;;;;;6.07;3.42;;;;;;;;;;5048624;28;20025;-82
2022/11/11 08:00:50;;;;;;;5.82;3.15;;;;;;;;;;5052299;28;20021;-85
2022/11/11 08:03:15;;;;;;;3.70;2.67;;;;;;;;;;5056796;28;20027;-82
2022/11/11 08:05:46;;;;;;;4.90;3.53;;;;;;;;;;5056566;28;20040;-85
2022/11/11 08:08:12;;;;;;;5.53;3.72;;;;;;;;;;5057609;28;20036;-83
2022/11/11 08:10:39;;;;;;;4.50;4.10;;;;;;;;;;5056798;28;20063;-85
2022/11/11 08:15:49;;;;;;;5.78;4.07;;;;;;;;;;5056006;28;20036;-85
2022/11/11 08:18:17;;;;;;;6.75;3.00;;;;;;;;;;5052271;28;20025;-85
2022/11/11 08:20:42;;;;;;;8.73;3.28;;;;;;;;;;5050742;28;20056;-84
2022/11/11 08:23:09;;;;;;;6.45;3.58;;;;;;;;;;5052933;28;20397;-83
2022/11/11 08:25:36;;;;;;;7.28;4.30;;;;;;;;;;5054821;28;20073;-85
2022/11/11 08:28:03;;;;;;;4.75;3.22;;;;;;;;;;5056072;28;20040;-82
2022/11/11 08:30:30;;;;;;;5.43;3.40;;;;;;;;;;5052122;28;20033;-82
2022/11/11 08:33:01;;;;;;;5.00;3.50;;;;;;;;;;5051736;28;20039;-83
2022/11/11 08:35:27;;;;;;;4.80;2.78;;;;;;;;;;5055755;28;20021;-82
2022/11/11 08:37:53;;;;;;;5.00;2.85;;;;;;;;;;5053788;28;20030;-82
2022/11/11 08:40:19;;;;;;;5.70;3.55;;;;;;;;;;5055371;28;20091;-83
2022/11/11 08:42:45;;;;;;;4.78;3.33;;;;;;;;;;5052956;28;20503;-82
2022/11/11 08:45:10;;;;;;;9.18;4.55;;;;;;;;;;5047564;28;20669;-82
2022/11/11 08:47:37;;;;;;;4.38;3.03;;;;;;;;;;5051009;28;20112;-82
2022/11/11 08:50:04;;;;;;;4.10;2.05;;;;;;;;;;5053491;28;20101;-82
2022/11/11 08:52:30;;;;;;;7.00;4.70;;;;;;;;;;5068981;28;20130;-83
2022/11/11 08:54:55;;;;;;;5.22;2.60;;;;;;;;;;5052776;28;20476;-82
2022/11/11 08:57:21;;;;;;;6.65;3.85;;;;;;;;;;5053407;28;20025;-82
2022/11/11 08:59:46;;;;;;;7.35;3.58;;;;;;;;;;5055725;28;20393;-83
2022/11/11 09:02:13;;;;;;;4.50;3.42;;;;;;;;;;5052872;28;20029;-84
2022/11/11 09:04:39;;;;;;;3.60;2.33;;;;;;;;;;5053848;28;20090;-83
2022/11/11 09:07:06;;;;;;;2.42;1.80;;;;;;;;;;5053786;28;20037;-83
2022/11/11 09:09:31;;;;;;;3.28;2.05;;;;;;;;;;5053276;28;20512;-83
2022/11/11 09:11:57;;;;;;;3.30;2.55;;;;;;;;;;5052021;28;20028;-84
2022/11/11 09:14:22;;;;;;;4.50;3.08;;;;;;;;;;5055243;28;20032;-83
2022/11/11 09:16:48;;;;;;;4.32;2.25;;;;;;;;;;5054205;28;20020;-84
2022/11/11 09:19:13;;;;;;;4.05;2.42;;;;;;;;;;5052218;28;20056;-82
2022/11/11 09:21:39;;;;;;;3.25;2.58;;;;;;;;;;5051543;28;20025;-82
2022/11/11 09:24:05;;;;;;;8.00;2.83;;;;;;;;;;5054263;28;20059;-83
2022/11/11 09:26:30;;;;;;;2.40;1.88;;;;;;;;;;5054151;28;20029;-84
2022/11/11 09:28:55;;;;;;;3.55;2.50;;;;;;;;;;5054855;28;20373;-83
2022/11/11 09:31:22;;;;;;;4.38;2.90;;;;;;;;;;5052386;28;20029;-83
2022/11/11 09:33:49;;;;;;;4.90;2.72;;;;;;;;;;5053359;28;20036;-84
2022/11/11 09:36:14;;;;;;;2.60;1.92;;;;;;;;;;5051065;28;20531;-83
2022/11/11 09:38:40;;;;;;;3.92;2.50;;;;;;;;;;5047134;28;20033;-85
2022/11/11 09:41:22;;;;;;;3.45;1.88;;;;;;;;;;5045105;28;20048;-83
2022/11/11 09:43:53;;;;;;;3.45;1.80;;;;;;;;;;5051479;28;20036;-84
2022/11/11 09:46:37;;;;;;;2.88;2.30;;;;;;;;;;5050764;28;20051;-81
2022/11/11 09:49:27;;;;;;;3.15;1.80;;;;;;;;;;5049762;28;20059;-82
2022/11/11 09:52:04;;;;;;;4.50;2.67;;;;;;;;;;5051555;28;20051;-85
2022/11/11 09:54:55;;;;;;;4.03;2.75;;;;;;;;;;5046426;28;20468;-85
2022/11/11 09:57:44;;;;;;;4.30;2.00;;;;;;;;;;5044783;28;20087;-83
2022/11/11 10:00:23;;;;;;;4.47;3.05;;;;;;;;;;5048738;28;20033;-81
2022/11/11 10:02:52;;;;;;;5.03;2.38;;;;;;;;;;5050737;28;20025;-84
2022/11/11 10:05:51;;;;;;;4.00;2.40;;;;;;;;;;5050553;28;20033;-87
2022/11/11 10:08:22;;;;;;;5.50;2.60;;;;;;;;;;5050352;28;20032;-84
2022/11/11 10:10:50;;;;;;;3.90;2.40;;;;;;;;;;5052785;28;20031;-82
2022/11/11 10:13:21;;;;;;;4.32;2.15;;;;;;;;;;5048166;28;20032;-85
2022/11/11 10:16:11;;;;;;;4.68;2.63;;;;;;;;;;5048597;28;20388;-84
2022/11/11 10:18:49;;;;;;;2.55;2.15;;;;;;;;;;5052473;28;20060;-82
2022/11/11 10:21:21;;;;;;;3.30;2.63;;;;;;;;;;5052275;28;20373;-84
2022/11/11 10:23:48;;;;;;;3.40;2.47;;;;;;;;;;5051630;28;20043;-83
2022/11/11 10:26:31;;;;;;;4.85;2.67;;;;;;;;;;5051822;28;20056;-84
2022/11/11 10:28:59;;;;;;;4.10;2.28;;;;;;;;;;5048658;28;22145;-84
2022/11/11 10:31:24;;;;;;;2.83;2.17;;;;;;;;;;5050670;28;20067;-83
2022/11/11 10:34:11;;;;;;;4.97;2.90;;;;;;;;;;5051497;28;20441;-82
2022/11/11 10:37:13;;;;;;;4.38;2.97;;;;;;;;;;5048053;28;20037;-85
2022/11/11 10:40:17;;;;;;;3.92;3.03;;;;;;;;;;5047445;28;20040;-84
2022/11/11 10:42:42;;;;;;;3.90;2.28;;;;;;;;;;5010102;28;20038;-84
2022/11/11 10:45:15;;;;;;;5.85;3.05;;;;;;;;;;4993391;28;20036;-84
2022/11/11 10:47:50;;;;;;;3.72;2.20;;;;;;;;;;5030274;28;20048;-84
2022/11/11 10:50:21;;;;;;;4.88;2.55;;;;;;;;;;5050075;28;20029;-84
2022/11/11 10:52:54;;;;;;;3.08;2.42;;;;;;;;;;5051650;28;20396;-84
2022/11/11 10:55:37;;;;;;;4.28;2.28;;;;;;;;;;5048716;28;20078;-83
2022/11/11 10:58:12;;;;;;;2.53;1.70;;;;;;;;;;5049218;28;20051;-84
2022/11/11 11:00:39;;;;;;;2.53;2.00;;;;;;;;;;5047890;28;20040;-85
2022/11/11 11:03:19;;;;;;;2.90;2.15;;;;;;;;;;5049564;28;20029;-83
2022/11/11 11:06:09;;;;;;;3.78;2.28;;;;;;;;;;5050821;28;20334;-84
2022/11/11 11:08:50;;;;;;;2.92;1.92;;;;;;;;;;5050662;28;20472;-84
2022/11/11 11:11:48;;;;;;;3.20;2.05;;;;;;;;;;5049240;28;20054;-83
2022/11/11 11:14:27;;;;;;;2.45;1.58;;;;;;;;;;5045001;28;20037;-85
2022/11/11 11:16:57;;;;;;;2.53;1.80;;;;;;;;;;5050133;28;20029;-84
2022/11/11 11:19:24;;;;;;;2.90;2.22;;;;;;;;;;5045797;28;20032;-84
2022/11/11 11:22:01;;;;;;;2.30;1.63;;;;;;;;;;5051600;28;20874;-84
2022/11/11 11:24:32;;;;;;;4.03;2.47;;;;;;;;;;5048683;28;20148;-86
2022/11/11 11:26:59;;;;;;;3.05;2.00;;;;;;;;;;5049977;28;20388;-83
2022/11/11 11:29:26;;;;;;;3.53;1.70;;;;;;;;;;5050950;28;20030;-84
2022/11/11 11:31:53;;;;;;;1.58;1.23;;;;;;;;;;5045314;28;20029;-86
2022/11/11 11:34:18;;;;;;;5.00;2.47;;;;;;;;;;5047430;28;20029;-84
2022/11/11 11:37:07;;;;;;;5.82;2.63;;;;;;;;;;5047578;28;20143;-85
2022/11/11 11:39:35;;;;;;;2.67;2.30;;;;;;;;;;5046938;28;20040;-84
2022/11/11 11:42:00;;;;;;;3.30;1.92;;;;;;;;;;5049139;28;20480;-86
2022/11/11 11:44:33;;;;;;;3.28;1.95;;;;;;;;;;5051498;28;20021;-85
2022/11/11 11:47:04;;;;;;;2.72;1.60;;;;;;;;;;5047941;28;20031;-83
2022/11/11 11:50:10;;;;;;;2.90;2.13;;;;;;;;;;5046854;28;20033;-85
2022/11/11 11:52:41;;;;;;;1.40;1.00;;;;;;;;;;5047393;28;20108;-84
2022/11/11 11:55:15;;;;;;;2.38;1.30;;;;;;;;;;5051053;28;20033;-82
2022/11/11 11:57:54;;;;;;;3.78;1.80;;;;;;;;;;5049541;28;20021;-83
2022/11/11 12:00:23;;;;;;;2.95;1.92;;;;;;;;;;5048529;28;20033;-81
2022/11/11 12:03:12;;;;;;;1.40;0.98;;;;;;;;;;5046218;28;20037;-81
2022/11/11 12:06:01;;;;;;;3.42;2.15;;;;;;;;;;5048915;28;20087;-83
2022/11/11 12:08:32;;;;;;;3.00;1.60;;;;;;;;;;5047701;28;20029;-83
2022/11/11 12:11:07;;;;;;;4.88;2.30;;;;;;;;;;5049674;28;20025;-83
2022/11/11 12:13:36;;;;;;;3.03;1.88;;;;;;;;;;5049935;28;20028;-82
2022/11/11 12:16:28;;;;;;;4.93;1.85;;;;;;;;;;5045040;28;20025;-82
2022/11/11 12:19:05;;;;;;;2.83;1.83;;;;;;;;;;5045664;28;20037;-83
2022/11/11 12:21:57;;;;;;;2.42;1.35;;;;;;;;;;5050509;28;20029;-85
2022/11/11 12:24:47;;;;;;;3.25;2.20;;;;;;;;;;5028673;28;20400;-84
2022/11/11 12:27:22;;;;;;;2.63;1.92;;;;;;;;;;5050763;28;20078;-83
2022/11/11 12:30:03;;;;;;;2.88;1.90;;;;;;;;;;5052109;28;20036;-84
2022/11/11 12:32:36;;;;;;;3.25;1.73;;;;;;;;;;5051281;28;20423;-83
2022/11/11 12:35:23;;;;;;;3.58;1.85;;;;;;;;;;5051417;28;20022;-84
2022/11/11 12:37:54;;;;;;;3.60;1.67;;;;;;;;;;5048970;28;20071;-84
2022/11/11 12:40:55;;;;;;;3.92;2.03;;;;;;;;;;5049367;28;20028;-84
2022/11/11 12:43:48;;;;;;;4.22;1.95;;;;;;;;;;5044488;28;20041;-86
2022/11/11 12:46:32;;;;;;;2.90;1.88;;;;;;;;;;5049196;28;20024;-83
2022/11/11 12:49:10;;;;;;;5.40;2.55;;;;;;;;;;5049024;28;20037;-83
2022/11/11 12:52:09;;;;;;;3.15;2.10;;;;;;;;;;5051442;28;20480;-84
2022/11/11 12:55:02;;;;;;;5.18;2.85;;;;;;;;;;5052913;28;20029;-83
2022/11/11 12:57:37;;;;;;;2.53;1.50;;;;;;;;;;5052678;28;20031;-84
2022/11/11 13:00:19;;;;;;;5.80;1.60;;;;;;;;;;5050891;28;20029;-83
2022/11/11 13:03:00;;;;;;;3.60;1.52;;;;;;;;;;5052282;28;20087;-85
2022/11/11 13:05:31;;;;;;;3.40;1.95;;;;;;;;;;5050981;28;20086;-83
2022/11/11 13:08:00;;;;;;;4.15;2.65;;;;;;;;;;5051429;28;20029;-83
2022/11/11 13:10:39;;;;;;;2.20;1.98;;;;;;;;;;5049742;28;20774;-84
2022/11/11 13:13:26;;;;;;;4.57;2.95;;;;;;;;;;5051511;28;20047;-83
2022/11/11 13:15:52;;;;;;;5.70;2.75;;;;;;;;;;5053044;28;20036;-84
2022/11/11 13:18:25;;;;;;;5.63;3.60;;;;;;;;;;5053902;28;20385;-84
2022/11/11 13:21:00;;;;;;;5.13;2.92;;;;;;;;;;5052997;28;20055;-84
2022/11/11 13:23:26;;;;;;;4.45;2.30;;;;;;;;;;5052167;28;20062;-86
2022/11/11 13:26:01;;;;;;;6.25;3.00;;;;;;;;;;5048900;28;20570;-84
2022/11/11 13:28:33;;;;;;;2.70;1.88;;;;;;;;;;5049311;28;20045;-84
2022/11/11 13:31:34;;;;;;;3.83;2.28;;;;;;;;;;5052351;28;20025;-84
2022/11/11 13:34:12;;;;;;;6.43;3.15;;;;;;;;;;5052895;28;20111;-84
2022/11/11 13:36:48;;;;;;;2.90;1.85;;;;;;;;;;5052205;28;20440;-84
2022/11/11 13:39:28;;;;;;;3.13;1.75;;;;;;;;;;5051600;28;20027;-86
2022/11/11 13:41:56;;;;;;;2.92;2.25;;;;;;;;;;5051291;28;20028;-85
2022/11/11 13:44:34;;;;;;;3.55;2.38;;;;;;;;;;5052680;28;20423;-86
2022/11/11 13:47:06;;;;;;;4.60;2.25;;;;;;;;;;5051216;28;20028;-86
2022/11/11 13:50:00;;;;;;;3.00;2.63;;;;;;;;;;5051934;28;20025;-86
2022/11/11 13:52:31;;;;;;;5.30;1.98;;;;;;;;;;5050318;28;20042;-86
2022/11/11 13:55:03;;;;;;;4.80;2.70;;;;;;;;;;5049285;28;20457;-84
2022/11/11 13:57:31;;;;;;;2.85;1.67;;;;;;;;;;5054186;28;21013;-85
2022/11/11 14:00:02;;;;;;;2.50;1.67;;;;;;;;;;5051700;28;20412;-84
2022/11/11 14:02:33;;;;;;;2.55;1.85;;;;;;;;;;5052406;28;20037;-84
2022/11/11 14:05:01;;;;;;;3.42;1.65;;;;;;;;;;5051380;28;20547;-84
2022/11/11 14:07:48;;;;;;;4.78;2.63;;;;;;;;;;5048667;28;20024;-84
2022/11/11 14:10:16;;;;;;;2.58;1.83;;;;;;;;;;5050459;28;20025;-85
2022/11/11 14:12:49;;;;;;;4.40;2.08;;;;;;;;;;5048680;28;20387;-85
2022/11/11 14:15:44;;;;;;;2.88;1.88;;;;;;;;;;5045442;28;20032;-85
2022/11/11 14:18:18;;;;;;;4.07;2.25;;;;;;;;;;5046793;28;20056;-84
2022/11/11 14:20:52;;;;;;;3.95;2.22;;;;;;;;;;5049776;28;20461;-84
2022/11/11 14:23:17;;;;;;;2.65;1.90;;;;;;;;;;5048187;28;20021;-85
2022/11/11 14:26:11;;;;;;;3.30;1.85;;;;;;;;;;5049014;28;20384;-84
2022/11/11 14:28:40;;;;;;;3.50;2.47;;;;;;;;;;5048094;28;20017;-85
2022/11/11 14:31:12;;;;;;;2.75;1.80;;;;;;;;;;5049586;28;20028;-85
2022/11/11 14:33:46;;;;;;;2.38;2.03;;;;;;;;;;5051548;28;20485;-84
2022/11/11 14:36:32;;;;;;;6.38;3.13;;;;;;;;;;5051911;28;20045;-84
2022/11/11 14:39:18;;;;;;;5.45;3.17;;;;;;;;;;5052037;28;20045;-84
2022/11/11 14:41:49;;;;;;;4.85;3.40;;;;;;;;;;5051132;28;20484;-85
2022/11/11 14:44:42;;;;;;;8.32;4.82;;;;;;;;;;5083525;28;20024;-84
2022/11/11 14:47:07;;;;;;;7.85;4.68;;;;;;;;;;5040801;28;20041;-83
2022/11/11 14:49:55;;;;;;;10.88;5.07;;;;;;;;;;5048526;28;20025;-84
2022/11/11 14:52:38;;;;;;;6.47;3.15;;;;;;;;;;5042385;28;20021;-84
2022/11/11 14:55:15;;;;;;;5.63;4.22;;;;;;;;;;5079179;28;20025;-84
2022/11/11 14:57:46;;;;;;;8.43;4.35;;;;;;;;;;5078519;28;20037;-84
2022/11/11 15:00:13;;;;;;;19.17;10.13;;;;;;;;;;5047681;28;20080;-84
2022/11/11 15:02:59;;;;;;;14.57;8.10;;;;;;;;;;5050442;28;20421;-84
2022/11/11 15:05:33;;;;;;;17.92;7.80;;;;;;;;;;5051784;28;20032;-83
2022/11/11 15:08:14;;;;;;;14.45;5.75;;;;;;;;;;5049472;28;20056;-83
2022/11/11 15:11:01;;;;;;;12.88;6.45;;;;;;;;;;5049815;28;20767;-85
2022/11/11 15:13:42;;;;;;;6.13;3.53;;;;;;;;;;5049176;28;20043;-83
2022/11/11 15:16:31;;;;;;;5.30;3.25;;;;;;;;;;5050292;28;20017;-83
2022/11/11 15:18:59;;;;;;;5.55;3.42;;;;;;;;;;5048174;28;20032;-83
2022/11/11 15:21:36;;;;;;;6.35;3.28;;;;;;;;;;5049711;28;20029;-82
2022/11/11 15:24:17;;;;;;;4.13;2.88;;;;;;;;;;5045330;28;20108;-84
2022/11/11 15:27:18;;;;;;;5.97;2.75;;;;;;;;;;5050571;28;20029;-83
2022/11/11 15:30:09;;;;;;;4.15;3.08;;;;;;;;;;4970748;28;20125;-81
2022/11/11 15:32:43;;;;;;;7.32;3.65;;;;;;;;;;5061889;28;20037;-84
2022/11/11 15:35:30;;;;;;;4.25;1.85;;;;;;;;;;5048057;28;20032;-82
2022/11/11 15:37:58;;;;;;;8.40;5.05;;;;;;;;;;5048828;28;20040;-83
2022/11/11 15:40:46;;;;;;;4.35;1.90;;;;;;;;;;5045806;28;20032;-84
2022/11/11 15:43:18;;;;;;;6.72;3.95;;;;;;;;;;5047051;28;20041;-84
2022/11/11 15:45:45;;;;;;;9.85;5.22;;;;;;;;;;5047686;28;20029;-81
2022/11/11 15:48:22;;;;;;;5.88;4.00;;;;;;;;;;5050410;28;20037;-84
2022/11/11 15:50:48;;;;;;;9.02;5.43;;;;;;;;;;5049223;28;20463;-84
2022/11/11 15:53:20;;;;;;;6.57;3.78;;;;;;;;;;5044797;28;20132;-84
2022/11/11 15:55:55;;;;;;;9.70;5.97;;;;;;;;;;5045129;28;20044;-83
2022/11/11 15:58:31;;;;;;;8.25;5.97;;;;;;;;;;5052578;28;20021;-82
2022/11/11 16:01:03;;;;;;;5.63;3.03;;;;;;;;;;5054756;28;20017;-82
2022/11/11 16:03:42;;;;;;;6.75;3.70;;;;;;;;;;5053751;28;20059;-83
2022/11/11 16:06:12;;;;;;;5.38;3.35;;;;;;;;;;5054854;28;20017;-82
2022/11/11 16:08:43;;;;;;;5.47;3.35;;;;;;;;;;5052401;28;20044;-83
2022/11/11 16:11:12;;;;;;;6.65;3.38;;;;;;;;;;5050541;28;20454;-83
2022/11/11 16:13:56;;;;;;;7.32;4.18;;;;;;;;;;5049829;28;20546;-82
2022/11/11 16:16:29;;;;;;;7.15;3.65;;;;;;;;;;5051110;28;20483;-81
2022/11/11 16:19:19;;;;;;;9.95;4.65;;;;;;;;;;5053244;28;20477;-82
2022/11/11 16:22:05;;;;;;;8.77;5.05;;;;;;;;;;5050637;28;20033;-82
2022/11/11 16:24:33;;;;;;;3.47;2.63;;;;;;;;;;5052363;28;20123;-83