Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:46;;;;;;;14.75;3.33;;;7.60;99.90;;;;;;5074239;28;20189;-78
2023/01/09 00:03:12;;;;;;;22.00;4.10;;;7.60;99.90;;;;;;5073490;28;20048;-78
2023/01/09 00:05:38;;;;;;;16.45;3.78;;;7.60;99.90;;;;;;5074850;28;20469;-78
2023/01/09 00:08:04;;;;;;;16.52;3.80;;;7.60;99.90;;;;;;5074010;28;20485;-77
2023/01/09 00:10:30;;;;;;;13.15;4.22;;;7.60;99.90;;;;;;5074024;28;20040;-78
2023/01/09 00:12:56;;;;;;;15.23;3.60;;;7.60;99.90;;;;;;5073060;28;20053;-78
2023/01/09 00:15:21;;;;;;;21.35;4.35;;;7.60;99.90;;;;;;5073578;28;20503;-78
2023/01/09 00:17:48;;;;;;;17.58;4.22;;;7.50;99.90;;;;;;5073937;28;20056;-78
2023/01/09 00:20:14;;;;;;;16.80;5.50;;;7.50;99.90;;;;;;5072808;28;20045;-80
2023/01/09 00:22:40;;;;;;;16.17;3.40;;;7.40;99.90;;;;;;5056336;28;20055;-80
2023/01/09 00:25:06;;;;;;;13.63;3.45;;;7.40;99.90;;;;;;5073860;28;20045;-79
2023/01/09 00:27:35;;;;;;;9.82;3.08;;;7.40;99.90;;;;;;5074165;28;20047;-81
2023/01/09 00:30:01;;;;;;;11.15;1.75;;;7.30;99.90;;;;;;5073916;28;20041;-81
2023/01/09 00:32:27;;;;;;;5.07;1.23;;;7.20;99.90;;;;;;5072650;28;20159;-80
2023/01/09 00:34:54;;;;;;;7.55;0.70;;;7.20;99.90;;;;;;5057140;28;20099;-82
2023/01/09 00:37:21;;;;;;;6.10;0.80;;;7.10;99.90;;;;;;5056324;28;20400;-79
2023/01/09 00:39:46;;;;;;;5.13;0.80;;;7.00;99.90;;;;;;5073851;28;20101;-81
2023/01/09 00:42:18;;;;;;;4.57;0.93;;;6.90;99.90;;;;;;5073376;28;20427;-79
2023/01/09 00:44:48;;;;;;;4.32;1.10;;;6.80;99.90;;;;;;5075116;28;20346;-79
2023/01/09 00:47:20;;;;;;;6.22;1.67;;;6.80;99.90;;;;;;5074835;28;20052;-79
2023/01/09 00:49:47;;;;;;;6.80;1.85;;;6.80;99.90;;;;;;5073256;28;20044;-79
2023/01/09 00:52:13;;;;;;;;;;;6.80;99.90;;;;;;5057294;28;20082;-79
2023/01/09 00:54:41;;;;;;;8.00;2.28;;;6.80;99.90;;;;;;5074395;28;19921;-79
2023/01/09 00:57:10;;;;;;;6.53;2.58;;;6.80;99.90;;;;;;5073901;28;20044;-79
2023/01/09 00:59:35;;;;;;;11.73;2.40;;;6.90;99.90;;;;;;5074541;28;20093;-79
2023/01/09 01:02:01;;;;;;;7.65;2.42;;;6.90;99.90;;;;;;5073292;28;20465;-79
2023/01/09 01:09:55;;;;;;;5.40;1.90;;;6.90;99.90;;;;;;5073231;28;20048;-77
2023/01/09 01:12:21;;;;;;;8.70;2.20;;;6.80;99.90;;;;;;5075091;28;20380;-79
2023/01/09 01:14:47;;;;;;;7.70;1.98;;;6.80;99.90;;;;;;5074081;28;20400;-78
2023/01/09 01:17:12;;;;;;;10.38;2.67;;;6.80;99.90;;;;;;5056290;28;20527;-78
2023/01/09 01:19:39;;;;;;;10.60;2.67;;;6.80;99.90;;;;;;5073861;28;20055;-78
2023/01/09 01:22:05;;;;;;;19.23;3.93;;;6.80;99.90;;;;;;5072384;28;20481;-78
2023/01/09 01:24:30;;;;;;;9.10;2.50;;;6.70;99.90;;;;;;5073237;28;20036;-78
2023/01/09 01:26:56;;;;;;;13.25;3.47;;;6.70;99.90;;;;;;5055698;28;20056;-78
2023/01/09 01:29:22;;;;;;;10.25;2.60;;;6.70;99.90;;;;;;5073855;28;20044;-77
2023/01/09 01:31:47;;;;;;;11.00;2.83;;;6.70;99.90;;;;;;5072842;28;20044;-77
2023/01/09 01:34:13;;;;;;;8.60;2.80;;;6.70;99.90;;;;;;5073077;28;20127;-76
2023/01/09 01:36:39;;;;;;;10.95;2.72;;;6.70;99.90;;;;;;5073243;28;20076;-79
2023/01/09 01:39:04;;;;;;;10.30;2.95;;;6.70;99.90;;;;;;5073121;28;20052;-77
2023/01/09 01:41:30;;;;;;;15.38;3.08;;;6.70;99.90;;;;;;5072518;28;20056;-78
2023/01/09 01:43:59;;;;;;;8.70;2.58;;;6.60;99.90;;;;;;5073308;28;20055;-80
2023/01/09 01:46:26;;;;;;;8.27;2.17;;;6.70;99.90;;;;;;5072842;28;20484;-78
2023/01/09 01:49:11;;;;;;;11.07;2.58;;;6.60;99.90;;;;;;5073751;28;20037;-79
2023/01/09 01:51:42;;;;;;;9.57;2.60;;;6.60;99.90;;;;;;5077023;28;20044;-77
2023/01/09 01:54:15;;;;;;;7.25;2.20;;;6.60;99.90;;;;;;5075742;28;20139;-78
2023/01/09 01:56:47;;;;;;;8.02;2.60;;;6.60;99.90;;;;;;5077327;28;20127;-78
2023/01/09 01:59:18;;;;;;;9.32;3.35;;;6.50;99.90;;;;;;5075486;28;20127;-77
2023/01/09 02:01:48;;;;;;;9.23;2.45;;;6.60;99.90;;;;;;5075885;28;20047;-77
2023/01/09 02:04:14;;;;;;;10.27;2.53;;;6.60;99.90;;;;;;5076023;28;20364;-76
2023/01/09 02:06:42;;;;;;;10.45;2.80;;;6.60;99.90;;;;;;5076860;28;20049;-77
2023/01/09 02:09:12;;;;;;;10.13;1.98;;;6.50;99.90;;;;;;5076286;28;20087;-77
2023/01/09 02:11:46;;;;;;;11.63;2.05;;;6.60;99.90;;;;;;5075282;28;20086;-78
2023/01/09 02:14:14;;;;;;;14.43;2.88;;;6.50;99.90;;;;;;5076603;28;20045;-77
2023/01/09 02:17:14;;;;;;;17.48;3.00;;;6.50;99.90;;;;;;5058861;28;20050;-77
2023/01/09 02:19:55;;;;;;;11.35;2.20;;;6.40;99.90;;;;;;5075257;28;20040;-78
2023/01/09 02:22:32;;;;;;;11.88;2.28;;;6.30;99.90;;;;;;5109580;28;20047;-77
2023/01/09 02:25:12;;;;;;;10.38;2.58;;;6.20;99.90;;;;;;5075710;28;20056;-78
2023/01/09 02:28:24;;;;;;;11.35;2.58;;;6.10;99.90;;;;;;5076297;28;20055;-78
2023/01/09 02:30:57;;;;;;;10.55;2.55;;;6.10;99.90;;;;;;5076572;28;20499;-78
2023/01/09 02:33:25;;;;;;;13.45;2.58;;;6.00;99.90;;;;;;5075479;28;20052;-78
2023/01/09 02:35:57;;;;;;;12.20;2.85;;;6.00;99.90;;;;;;5076010;28;20049;-79
2023/01/09 02:38:52;;;;;;;15.18;2.90;;;5.90;99.90;;;;;;5059116;28;20053;-77
2023/01/09 02:41:18;;;;;;;14.65;3.80;;;5.80;99.90;;;;;;5076637;28;20377;-78
2023/01/09 02:43:44;;;;;;;16.55;3.10;;;5.70;99.90;;;;;;5075940;28;20048;-78
2023/01/09 02:46:21;;;;;;;17.02;3.60;;;5.60;99.90;;;;;;5075932;28;20036;-78
2023/01/09 02:48:51;;;;;;;19.33;3.10;;;5.70;99.90;;;;;;5075612;28;20048;-78
2023/01/09 02:51:35;;;;;;;8.02;2.53;;;5.60;99.90;;;;;;5075759;28;20044;-79
2023/01/09 02:54:30;;;;;;;12.38;3.47;;;5.50;99.90;;;;;;5075051;28;20045;-80
2023/01/09 02:57:03;;;;;;;15.23;3.08;;;5.50;99.90;;;;;;5075170;28;20044;-78
2023/01/09 02:59:38;;;;;;;13.93;3.03;;;5.50;99.90;;;;;;5076012;28;20513;-79
2023/01/09 03:02:16;;;;;;;15.05;3.35;;;5.40;99.90;;;;;;5075532;28;20037;-78
2023/01/09 03:04:54;;;;;;;17.83;3.33;;;5.40;99.90;;;;;;5075871;28;20045;-79
2023/01/09 03:07:23;;;;;;;13.93;3.40;;;5.40;99.90;;;;;;5075227;28;20044;-78
2023/01/09 03:09:55;;;;;;;13.73;3.88;;;5.30;99.90;;;;;;5075544;28;20044;-79
2023/01/09 03:12:23;;;;;;;13.68;3.70;;;5.20;99.90;;;;;;5076313;28;20127;-79
2023/01/09 03:14:52;;;;;;;19.73;3.85;;;5.30;99.90;;;;;;5075754;28;20041;-79
2023/01/09 03:17:28;;;;;;;16.98;4.20;;;5.20;99.90;;;;;;5074708;28;20045;-78
2023/01/09 03:19:56;;;;;;;14.45;3.97;;;5.20;99.90;;;;;;5076609;28;20495;-79
2023/01/09 03:22:22;;;;;;;16.15;4.45;;;5.20;99.90;;;;;;5077726;28;20066;-78
2023/01/09 03:24:47;;;;;;;21.95;5.35;;;5.10;99.90;;;;;;5060237;28;20127;-79
2023/01/09 03:27:14;;;;;;;22.17;5.53;;;5.10;99.90;;;;;;5077489;28;20131;-79
2023/01/09 03:29:39;;;;;;;18.25;4.10;;;5.10;99.90;;;;;;5076544;28;20040;-78
2023/01/09 03:32:05;;;;;;;20.45;4.65;;;5.00;99.90;;;;;;5058882;28;20043;-79
2023/01/09 03:34:31;;;;;;;22.80;5.47;;;5.00;99.90;;;;;;5076295;28;20045;-78
2023/01/09 03:36:57;;;;;;;23.67;5.38;;;5.10;99.90;;;;;;5077046;28;20044;-78
2023/01/09 03:39:22;;;;;;;18.75;5.28;;;5.00;99.90;;;;;;5079215;28;20048;-79
2023/01/09 03:41:48;;;;;;;21.35;5.78;;;4.90;99.90;;;;;;5081238;28;20048;-78
2023/01/09 03:44:14;;;;;;;25.20;6.55;;;5.00;99.90;;;;;;5047410;28;20084;-77
2023/01/09 03:46:40;;;;;;;27.48;6.25;;;4.90;99.90;;;;;;5076563;28;20044;-82
2023/01/09 03:49:05;;;;;;;21.25;6.10;;;5.00;99.90;;;;;;5057239;28;20062;-79
2023/01/09 03:51:31;;;;;;;29.48;6.75;;;5.10;99.90;;;;;;5074714;28;20048;-79
2023/01/09 03:53:57;;;;;;;23.10;6.38;;;5.20;99.90;;;;;;5073490;28;20084;-78
2023/01/09 03:56:24;;;;;;;33.42;7.18;;;5.20;99.90;;;;;;5074737;28;20103;-81
2023/01/09 03:58:51;;;;;;;33.95;8.15;;;5.10;99.90;;;;;;5074602;28;20045;-79
2023/01/09 04:01:17;;;;;;;28.40;8.00;;;5.10;99.90;;;;;;5058428;28;20056;-79
2023/01/09 04:03:43;;;;;;;29.70;8.18;;;5.00;99.90;;;;;;5075052;28;20044;-78
2023/01/09 04:06:09;;;;;;;32.67;8.63;;;5.00;99.90;;;;;;5073384;28;20131;-78
2023/01/09 04:08:34;;;;;;;35.97;10.15;;;4.90;99.90;;;;;;5056994;28;20044;-79
2023/01/09 04:11:00;;;;;;;37.22;10.02;;;4.90;99.90;;;;;;5075030;28;20051;-80
2023/01/09 04:13:26;;;;;;;40.10;11.23;;;4.80;99.90;;;;;;5106688;28;20048;-79
2023/01/09 04:15:52;;;;;;;41.40;10.85;;;4.80;99.90;;;;;;5056949;28;20107;-79
2023/01/09 04:18:17;;;;;;;43.38;10.98;;;4.70;99.90;;;;;;5040181;28;20051;-80
2023/01/09 04:20:46;;;;;;;43.88;13.65;;;4.70;99.90;;;;;;5073716;28;20051;-80
2023/01/09 04:23:12;;;;;;;46.70;12.85;;;4.70;99.90;;;;;;5074956;28;20052;-79
2023/01/09 04:25:38;;;;;;;50.35;12.40;;;4.70;99.90;;;;;;5057226;28;20408;-79
2023/01/09 04:28:04;;;;;;;48.65;13.25;;;4.70;99.90;;;;;;5091123;28;20044;-80
2023/01/09 04:30:30;;;;;;;46.40;12.60;;;4.80;99.90;;;;;;5088249;28;20053;-81
2023/01/09 04:32:55;;;;;;;55.28;12.93;;;4.90;99.90;;;;;;5091344;28;20083;-79
2023/01/09 04:35:22;;;;;;;53.88;13.45;;;4.90;99.90;;;;;;5090086;28;20044;-80
2023/01/09 04:37:48;;;;;;;52.58;14.20;;;4.90;99.90;;;;;;5083116;28;20044;-79
2023/01/09 04:40:14;;;;;;;53.80;14.38;;;4.90;99.90;;;;;;5085526;28;20071;-80
2023/01/09 04:42:40;;;;;;;56.95;13.82;;;4.90;99.90;;;;;;5067189;28;20084;-80
2023/01/09 04:45:08;;;;;;;60.53;14.88;;;5.00;99.90;;;;;;5081741;28;20080;-79
2023/01/09 04:47:34;;;;;;;51.03;14.02;;;5.10;99.90;;;;;;5077765;28;20584;-80
2023/01/09 04:50:00;;;;;;;51.85;13.80;;;5.10;99.90;;;;;;5076507;28;20075;-79
2023/01/09 04:52:26;;;;;;;61.70;15.23;;;5.00;99.90;;;;;;5074437;28;20040;-79
2023/01/09 04:54:52;;;;;;;53.63;13.95;;;5.00;99.90;;;;;;5074429;28;20056;-81
2023/01/09 04:57:18;;;;;;;46.78;13.88;;;5.00;99.90;;;;;;5074401;28;20088;-81
2023/01/09 04:59:44;;;;;;;50.65;14.30;;;4.90;99.90;;;;;;5074062;28;20137;-83
2023/01/09 05:02:09;;;;;;;58.63;14.27;;;4.90;99.90;;;;;;5040636;28;20153;-79
2023/01/09 05:04:35;;;;;;;50.17;13.23;;;4.90;99.90;;;;;;5056017;28;20407;-80
2023/01/09 05:07:01;;;;;;;47.03;13.10;;;4.80;99.90;;;;;;5057212;28;20377;-78
2023/01/09 05:09:28;;;;;;;49.83;13.40;;;4.80;99.90;;;;;;5073107;28;20088;-80
2023/01/09 05:11:53;;;;;;;41.92;11.30;;;4.70;99.90;;;;;;5072482;28;20520;-80
2023/01/09 05:14:19;;;;;;;46.92;13.02;;;4.70;99.90;;;;;;5072376;28;20083;-78
2023/01/09 05:16:45;;;;;;;44.60;12.23;;;4.60;99.90;;;;;;5074205;28;20067;-79
2023/01/09 05:19:11;;;;;;;43.42;11.52;;;4.60;99.90;;;;;;5074571;28;20043;-79
2023/01/09 05:21:37;;;;;;;42.15;11.02;;;4.60;99.90;;;;;;5073376;28;20048;-80
2023/01/09 05:24:03;;;;;;;40.08;10.50;;;4.60;99.90;;;;;;5076343;28;20047;-80
2023/01/09 05:26:28;;;;;;;47.10;12.23;;;4.60;99.90;;;;;;5095571;28;20041;-79
2023/01/09 05:28:55;;;;;;;42.03;12.35;;;4.60;99.90;;;;;;5059816;28;20146;-80
2023/01/09 05:31:21;;;;;;;48.92;12.13;;;4.60;99.90;;;;;;5078111;28;20052;-79
2023/01/09 05:33:47;;;;;;;49.75;11.35;;;4.60;99.90;;;;;;5061253;28;20052;-79
2023/01/09 05:36:14;;;;;;;44.97;11.52;;;4.70;99.90;;;;;;5078795;28;20392;-80
2023/01/09 05:38:39;;;;;;;46.08;12.30;;;4.70;99.90;;;;;;5078764;28;20043;-79
2023/01/09 05:41:06;;;;;;;44.15;11.23;;;4.80;99.90;;;;;;5077039;28;20427;-80
2023/01/09 05:43:35;;;;;;;46.60;11.80;;;4.90;99.90;;;;;;5044258;28;20044;-79
2023/01/09 05:46:00;;;;;;;40.58;11.02;;;4.90;99.90;;;;;;5094351;28;20377;-79
2023/01/09 05:48:26;;;;;;;38.35;9.50;;;5.00;99.90;;;;;;5060308;28;20048;-81
2023/01/09 05:50:52;;;;;;;45.00;11.73;;;5.10;99.90;;;;;;5076422;28;20127;-78
2023/01/09 05:53:17;;;;;;;47.92;11.10;;;5.10;99.90;;;;;;5078108;28;20052;-80
2023/01/09 05:55:43;;;;;;;45.90;11.55;;;5.10;99.90;;;;;;5076348;28;20048;-80
2023/01/09 05:58:09;;;;;;;37.83;9.80;;;5.20;99.90;;;;;;5059491;28;20040;-79
2023/01/09 06:00:35;;;;;;;45.45;9.60;;;5.20;99.90;;;;;;5077243;28;20045;-81
2023/01/09 06:03:01;;;;;;;40.40;10.32;;;5.20;99.90;;;;;;5059616;28;20136;-79
2023/01/09 06:05:26;;;;;;;35.30;9.43;;;5.20;99.90;;;;;;5075986;28;20056;-78
2023/01/09 06:07:52;;;;;;;34.28;9.98;;;5.10;99.90;;;;;;5076156;28;20523;-80
2023/01/09 06:10:18;;;;;;;39.60;9.52;;;5.20;99.90;;;;;;5076190;28;20041;-79
2023/01/09 06:12:49;;;;;;;39.03;9.20;;;5.20;99.90;;;;;;5075959;28;20451;-79
2023/01/09 06:15:15;;;;;;;38.88;9.27;;;5.20;99.90;;;;;;5076635;28;20127;-79
2023/01/09 06:17:41;;;;;;;28.65;8.23;;;5.20;99.90;;;;;;5078506;28;20189;-80
2023/01/09 06:20:09;;;;;;;33.03;8.48;;;5.20;99.90;;;;;;5076802;28;20486;-79
2023/01/09 06:22:35;;;;;;;34.85;8.85;;;5.20;99.90;;;;;;5078525;28;20048;-79
2023/01/09 06:25:01;;;;;;;32.22;8.27;;;5.20;99.90;;;;;;5076592;28;20041;-80
2023/01/09 06:27:26;;;;;;;26.48;8.00;;;5.20;99.90;;;;;;5077196;28;20058;-80
2023/01/09 06:29:52;;;;;;;30.40;6.85;;;5.00;99.90;;;;;;5077252;28;20052;-79
2023/01/09 06:32:18;;;;;;;28.95;7.25;;;5.00;99.90;;;;;;5077331;28;20044;-78
2023/01/09 06:34:43;;;;;;;31.77;7.47;;;4.80;99.90;;;;;;5076619;28;20040;-79
2023/01/09 06:37:10;;;;;;;32.50;7.82;;;4.80;99.90;;;;;;5059337;28;20135;-81
2023/01/09 06:39:36;;;;;;;30.40;7.63;;;4.70;99.90;;;;;;5078449;28;20041;-77
2023/01/09 06:42:02;;;;;;;28.85;7.10;;;4.70;99.90;;;;;;5059281;28;20105;-79
2023/01/09 06:44:27;;;;;;;25.42;6.47;;;4.70;99.90;;;;;;5076867;28;20065;-83
2023/01/09 06:46:53;;;;;;;28.23;6.90;;;4.60;99.90;;;;;;5059773;28;20048;-79
2023/01/09 06:49:22;;;;;;;26.88;7.15;;;4.60;99.90;;;;;;5076245;28;20048;-81
2023/01/09 06:51:51;;;;;;;30.70;6.28;;;4.60;99.90;;;;;;5059150;28;20060;-81
2023/01/09 06:54:18;;;;;;;20.60;6.30;;;4.60;99.90;;;;;;5076308;28;20504;-81
2023/01/09 06:56:44;;;;;;;30.25;6.78;;;4.60;99.90;;;;;;5075071;28;20493;-79
2023/01/09 06:59:10;;;;;;;25.67;6.55;;;4.70;99.90;;;;;;5076359;28;20079;-80
2023/01/09 07:01:38;;;;;;;30.33;7.40;;;4.70;99.90;;;;;;5076524;28;20052;-81
2023/01/09 07:04:05;;;;;;;29.77;7.72;;;4.70;99.90;;;;;;5076518;28;20051;-77
2023/01/09 07:06:31;;;;;;;27.17;6.82;;;4.70;99.90;;;;;;5077269;28;20472;-78
2023/01/09 07:08:57;;;;;;;34.38;7.05;;;4.80;99.90;;;;;;5077056;28;20052;-80
2023/01/09 07:11:23;;;;;;;25.08;6.85;;;4.80;99.90;;;;;;5076495;28;20442;-80
2023/01/09 07:13:49;;;;;;;28.05;7.35;;;4.90;99.90;;;;;;5075975;28;20052;-79
2023/01/09 07:16:14;;;;;;;30.58;7.28;;;4.90;99.90;;;;;;5075977;28;20040;-80
2023/01/09 07:18:40;;;;;;;27.98;6.40;;;4.90;99.90;;;;;;5076221;28;20370;-81
2023/01/09 07:21:06;;;;;;;27.23;7.40;;;4.90;99.90;;;;;;5075338;28;20047;-81
2023/01/09 07:23:32;;;;;;;24.38;5.68;;;4.90;99.90;;;;;;5075645;28;20036;-80
2023/01/09 07:25:59;;;;;;;30.38;6.35;;;4.90;99.90;;;;;;5075900;28;20051;-80
2023/01/09 07:28:25;;;;;;;33.95;6.35;;;5.00;99.90;;;;;;5074586;28;20506;-79
2023/01/09 07:30:51;;;;;;;26.70;5.47;;;5.00;99.90;;;;;;5075881;28;20424;-80
2023/01/09 07:33:16;;;;;;;26.38;6.07;;;5.00;99.90;;;;;;5062054;28;20040;-80
2023/01/09 07:35:42;;;;;;;22.77;5.70;;;5.10;99.90;;;;;;5077115;28;20488;-82
2023/01/09 07:38:08;;;;;;;23.10;5.88;;;5.10;99.90;;;;;;5075860;28;20051;-81
2023/01/09 07:40:34;;;;;;;23.38;5.55;;;5.10;99.90;;;;;;5095517;28;20094;-81
2023/01/09 07:42:59;;;;;;;21.90;5.25;;;5.10;99.90;;;;;;5096381;28;20041;-80
2023/01/09 07:45:25;;;;;;;28.45;5.45;;;5.20;99.90;;;;;;5074777;28;20128;-80
2023/01/09 07:47:51;;;;;;;16.60;5.80;;;5.20;99.90;;;;;;5074939;28;20080;-79
2023/01/09 07:50:17;;;;;;;22.73;5.78;;;5.20;99.90;;;;;;5074360;28;20044;-80
2023/01/09 07:52:46;;;;;;;24.80;6.20;;;5.30;99.90;;;;;;5076244;28;20036;-80
2023/01/09 07:55:12;;;;;;;21.80;5.32;;;5.30;99.90;;;;;;5075720;28;20045;-78
2023/01/09 07:57:38;;;;;;;24.08;5.47;;;5.30;99.90;;;;;;5057851;28;20051;-80
2023/01/09 08:00:06;;;;;;;21.55;5.20;;;5.40;99.90;;;;;;5040946;28;20036;-80
2023/01/09 08:02:32;;;;;;;24.15;5.13;;;5.40;99.90;;;;;;5057961;28;20048;-80
2023/01/09 08:04:58;;;;;;;36.40;6.70;;;5.40;99.90;;;;;;5057299;28;20056;-80
2023/01/09 08:07:24;;;;;;;25.20;4.57;;;5.40;99.90;;;;;;5057714;28;20052;-79
2023/01/09 08:09:50;;;;;;;32.95;6.25;;;5.40;99.90;;;;;;5075527;28;20040;-80
2023/01/09 08:12:15;;;;;;;27.38;7.43;;;5.50;99.90;;;;;;5042117;28;20088;-82
2023/01/09 08:14:41;;;;;;;31.45;7.50;;;5.50;99.90;;;;;;5074781;28;20051;-81
2023/01/09 08:17:08;;;;;;;29.65;6.65;;;5.50;99.90;;;;;;5074821;28;20125;-79
2023/01/09 08:19:33;;;;;;;26.00;5.75;;;5.50;99.90;;;;;;5041639;28;20103;-80
2023/01/09 08:21:59;;;;;;;22.30;5.53;;;5.60;99.90;;;;;;5075796;28;20472;-80
2023/01/09 08:24:25;;;;;;;23.45;5.25;;;5.60;99.90;;;;;;5060680;28;20480;-81
2023/01/09 08:26:51;;;;;;;24.42;5.47;;;5.60;99.90;;;;;;5058490;28;20040;-80
2023/01/09 08:29:16;;;;;;;22.75;6.07;;;5.60;99.90;;;;;;5075606;28;20059;-80
2023/01/09 08:31:42;;;;;;;21.70;5.18;;;5.60;99.90;;;;;;5077675;28;20090;-82
2023/01/09 08:34:08;;;;;;;29.67;5.47;;;5.70;99.90;;;;;;5076143;28;20127;-80
2023/01/09 08:36:34;;;;;;;25.42;5.07;;;5.70;99.90;;;;;;5109467;28;20048;-80
2023/01/09 08:39:00;;;;;;;22.63;5.40;;;5.70;99.90;;;;;;5073851;28;20133;-78
2023/01/09 08:47:06;;;;;;;22.80;5.10;;;5.80;99.90;;;;;;5076662;28;20044;-79
2023/01/09 08:49:37;;;;;;;25.15;5.50;;;5.80;99.90;;;;;;5075103;28;20109;-80
2023/01/09 08:52:04;;;;;;;29.17;5.90;;;5.80;99.90;;;;;;5073673;28;20036;-79
2023/01/09 08:54:30;;;;;;;24.73;5.63;;;5.90;99.90;;;;;;5075547;28;20098;-81
2023/01/09 08:56:56;;;;;;;26.17;5.13;;;5.90;99.90;;;;;;5058159;28;20049;-79
2023/01/09 08:59:22;;;;;;;22.10;4.90;;;5.90;99.90;;;;;;5074163;28;20094;-82
2023/01/09 09:01:48;;;;;;;28.33;5.13;;;5.90;99.90;;;;;;5075382;28;20102;-81
2023/01/09 09:04:14;;;;;;;29.77;5.28;;;5.90;99.90;;;;;;5074970;28;20052;-80
2023/01/09 09:06:40;;;;;;;21.70;4.65;;;6.00;99.90;;;;;;5075277;28;20459;-81
2023/01/09 09:09:06;;;;;;;21.30;4.90;;;5.90;99.90;;;;;;5057735;28;20056;-79
2023/01/09 09:11:32;;;;;;;24.50;5.72;;;6.00;99.90;;;;;;5044090;28;20036;-81
2023/01/09 09:13:59;;;;;;;23.95;4.85;;;6.00;99.90;;;;;;5077914;28;20048;-81
2023/01/09 09:16:25;;;;;;;25.30;4.90;;;6.00;99.90;;;;;;5057928;28;20066;-81
2023/01/09 09:18:51;;;;;;;21.37;5.13;;;6.00;99.90;;;;;;5075221;28;20041;-80
2023/01/09 09:21:17;;;;;;;25.98;5.47;;;6.10;99.90;;;;;;5074068;28;20286;-82
2023/01/09 09:23:45;;;;;;;22.20;5.57;;;6.10;99.90;;;;;;5074968;28;20199;-81
2023/01/09 09:26:11;;;;;;;26.98;5.28;;;6.20;99.90;;;;;;5058749;28;20049;-80
2023/01/09 09:28:37;;;;;;;18.02;4.95;;;6.30;99.90;;;;;;5074973;28;20469;-79
2023/01/09 09:31:06;;;;;;;20.05;5.30;;;6.30;99.90;;;;;;5076498;28;20041;-81
2023/01/09 09:33:32;;;;;;;21.27;4.80;;;6.40;99.90;;;;;;5075673;28;20119;-82
2023/01/09 09:35:58;;;;;;;21.05;5.13;;;6.40;99.90;;;;;;5074197;28;20475;-80
2023/01/09 09:38:24;;;;;;;21.20;5.10;;;6.40;99.90;;;;;;5075034;28;20078;-79
2023/01/09 09:44:52;;;;;;;18.00;5.15;;;6.50;99.90;;;;;;5076220;28;20059;-79
2023/01/09 09:47:39;;;;;;;19.08;4.32;;;6.60;99.90;;;;;;5057285;28;20143;-81
2023/01/09 09:50:42;;;;;;;15.07;4.00;;;6.50;99.90;;;;;;5108465;28;20055;-79
2023/01/09 09:53:26;;;;;;;17.33;3.97;;;6.50;99.90;;;;;;5112438;28;20057;-80
2023/01/09 09:55:52;;;;;;;16.08;4.93;;;6.60;99.90;;;;;;5086024;28;20048;-78
2023/01/09 09:58:24;;;;;;;27.80;4.30;;;6.60;99.90;;;;;;5087984;28;20068;-79
2023/01/09 10:00:51;;;;;;;21.17;3.83;;;6.60;99.90;;;;;;5071229;28;20053;-78
2023/01/09 10:03:50;;;;;;;23.50;5.18;;;6.70;99.90;;;;;;5071571;28;20052;-79
2023/01/09 10:06:27;;;;;;;15.07;3.92;;;6.70;99.90;;;;;;5073392;28;20108;-81
2023/01/09 10:09:14;;;;;;;22.02;4.50;;;6.80;99.90;;;;;;5082464;28;20044;-78
2023/01/09 10:11:58;;;;;;;14.63;4.20;;;6.80;99.90;;;;;;5084651;28;20059;-79
2023/01/09 10:14:24;;;;;;;21.52;4.45;;;6.80;99.90;;;;;;5084022;28;20043;-79
2023/01/09 10:17:16;;;;;;;31.95;6.40;;;6.70;99.90;;;;;;5084695;28;20051;-82
2023/01/09 10:19:44;;;;;;;15.80;5.05;;;6.70;99.90;;;;;;5066260;28;20045;-78
2023/01/09 10:22:32;;;;;;;20.67;4.15;;;6.70;99.90;;;;;;5064733;28;20051;-80
2023/01/09 10:25:30;;;;;;;18.10;4.72;;;6.70;99.90;;;;;;5080571;28;20055;-78
2023/01/09 10:28:17;;;;;;;22.55;5.72;;;6.70;99.90;;;;;;5078665;28;20040;-77
2023/01/09 10:30:54;;;;;;;17.35;4.15;;;6.70;99.90;;;;;;5060304;28;20057;-78
2023/01/09 10:33:29;;;;;;;18.63;6.00;;;6.70;99.90;;;;;;5061432;28;20048;-78
2023/01/09 10:36:12;;;;;;;16.98;4.65;;;6.70;99.90;;;;;;5077827;28;20493;-79
2023/01/09 10:38:42;;;;;;;25.55;5.55;;;6.70;99.90;;;;;;5059807;28;20132;-80
2023/01/09 10:41:15;;;;;;;17.77;5.32;;;6.70;99.90;;;;;;5059076;28;20048;-83
2023/01/09 10:44:01;;;;;;;22.75;5.55;;;6.70;99.90;;;;;;5075622;28;20078;-84
2023/01/09 10:46:33;;;;;;;24.50;5.50;;;6.70;99.90;;;;;;5076596;28;20056;-80
2023/01/09 10:49:05;;;;;;;20.20;5.97;;;6.60;99.90;;;;;;5078608;28;20404;-79
2023/01/09 10:51:48;;;;;;;17.75;6.07;;;6.70;99.90;;;;;;5078505;28;20121;-77
2023/01/09 10:54:17;;;;;;;17.85;5.25;;;6.70;99.90;;;;;;5082754;28;20043;-79
2023/01/09 10:57:15;;;;;;;21.75;6.47;;;6.70;99.90;;;;;;5080764;28;20040;-78
2023/01/09 10:59:41;;;;;;;15.45;5.35;;;6.60;99.90;;;;;;5078281;28;20377;-80
2023/01/09 11:02:31;;;;;;;19.48;6.07;;;6.70;99.90;;;;;;5077558;28;20070;-79
2023/01/09 11:04:57;;;;;;;21.50;6.82;;;6.70;99.90;;;;;;5078667;28;20365;-77
2023/01/09 11:07:28;;;;;;;25.48;6.60;;;6.70;99.90;;;;;;5077478;28;20044;-80
2023/01/09 11:10:01;;;;;;;26.15;6.78;;;6.70;99.90;;;;;;5078600;28;20050;-77
2023/01/09 11:12:29;;;;;;;21.17;6.00;;;6.70;99.90;;;;;;5064379;28;20074;-80
2023/01/09 11:14:55;;;;;;;21.42;7.25;;;6.70;99.90;;;;;;5079713;28;20068;-78
2023/01/09 11:17:25;;;;;;;24.92;8.43;;;6.70;99.90;;;;;;5060051;28;20042;-79
2023/01/09 11:20:06;;;;;;;25.38;7.47;;;6.70;99.90;;;;;;5076630;28;20087;-81
2023/01/09 11:22:46;;;;;;;29.05;7.65;;;6.70;99.90;;;;;;5075820;28;20095;-79
2023/01/09 11:25:21;;;;;;;21.75;7.18;;;6.80;99.90;;;;;;5076610;28;20048;-79
2023/01/09 11:28:02;;;;;;;28.08;7.38;;;6.80;99.90;;;;;;5075056;28;20048;-79
2023/01/09 11:30:29;;;;;;;27.80;8.23;;;6.90;99.90;;;;;;5074395;28;20076;-79
2023/01/09 11:32:57;;;;;;;27.58;8.18;;;6.90;99.90;;;;;;5057699;28;20083;-81
2023/01/09 11:35:26;;;;;;;26.13;8.40;;;7.00;99.90;;;;;;5075858;28;20181;-81
2023/01/09 11:38:17;;;;;;;31.95;9.45;;;7.00;99.90;;;;;;5074318;28;20044;-81
2023/01/09 11:40:54;;;;;;;28.92;8.00;;;7.00;99.90;;;;;;5087483;28;20103;-80
2023/01/09 11:43:19;;;;;;;;;;;7.00;99.90;;;;;;5076922;28;20060;-81
2023/01/09 11:45:56;;;;;;;36.67;9.02;;;7.10;99.90;;;;;;5076766;28;19921;-80
2023/01/09 11:48:31;;;;;;;29.50;8.65;;;7.10;99.90;;;;;;5075026;28;20037;-78
2023/01/09 11:50:58;;;;;;;33.88;9.00;;;7.10;99.90;;;;;;5058800;28;20052;-81
2023/01/09 11:53:25;;;;;;;36.22;10.38;;;7.20;99.90;;;;;;5059422;28;20051;-80
2023/01/09 11:56:00;;;;;;;36.03;10.32;;;7.20;99.90;;;;;;5075834;28;20044;-81
2023/01/09 11:58:34;;;;;;;39.45;11.18;;;7.30;99.90;;;;;;5076108;28;20040;-80
2023/01/09 12:01:20;;;;;;;35.38;10.27;;;7.30;99.90;;;;;;5075408;28;20048;-78
2023/01/09 12:03:49;;;;;;;;;;;7.30;99.90;;;;;;5076616;28;20049;-81
2023/01/09 12:06:24;;;;;;;35.00;10.43;;;7.40;99.90;;;;;;5059183;28;19920;-77
2023/01/09 12:09:06;;;;;;;42.25;11.82;;;7.40;99.90;;;;;;5073898;28;20052;-79
2023/01/09 12:12:00;;;;;;;42.42;11.85;;;7.40;99.90;;;;;;5077645;28;20044;-78
2023/01/09 12:14:45;;;;;;;46.75;11.85;;;7.50;99.90;;;;;;5077625;28;20384;-82
2023/01/09 12:17:29;;;;;;;38.78;11.20;;;7.50;99.90;;;;;;5078590;28;20048;-77
2023/01/09 12:20:10;;;;;;;43.58;11.70;;;7.60;99.90;;;;;;5108551;28;20051;-80
2023/01/09 12:23:13;;;;;;;40.13;11.80;;;7.60;99.90;;;;;;5077258;28;20062;-78
2023/01/09 12:25:57;;;;;;;53.03;12.85;;;7.60;99.90;;;;;;5076252;28;20048;-80
2023/01/09 12:28:25;;;;;;;44.88;12.15;;;7.60;99.90;;;;;;5076712;28;20374;-79
2023/01/09 12:31:03;;;;;;;39.40;12.50;;;7.70;99.90;;;;;;5075419;28;20087;-80
2023/01/09 12:33:41;;;;;;;44.45;12.57;;;7.70;99.90;;;;;;5073826;28;20051;-79
2023/01/09 12:36:26;;;;;;;40.70;12.30;;;7.60;99.90;;;;;;5074087;28;20392;-81
2023/01/09 12:39:01;;;;;;;39.13;12.82;;;7.70;99.90;;;;;;5075305;28;20124;-80
2023/01/09 12:41:45;;;;;;;41.75;12.50;;;7.70;99.90;;;;;;5074337;28;20152;-79
2023/01/09 12:44:41;;;;;;;39.80;13.15;;;7.70;99.90;;;;;;5107657;28;20496;-79
2023/01/09 12:47:38;;;;;;;41.25;12.15;;;7.70;99.90;;;;;;5076162;28;20103;-80
2023/01/09 12:50:25;;;;;;;40.03;12.55;;;7.80;99.90;;;;;;5075557;28;20053;-80
2023/01/09 12:53:10;;;;;;;40.13;11.52;;;7.80;99.90;;;;;;5075161;28;20493;-78
2023/01/09 12:55:45;;;;;;;41.03;12.10;;;7.80;99.90;;;;;;5074751;28;20101;-78
2023/01/09 12:58:27;;;;;;;37.55;11.82;;;7.80;99.90;;;;;;5074784;28;20051;-78
2023/01/09 13:00:54;;;;;;;45.75;12.05;;;7.80;99.90;;;;;;5075704;28;20052;-80
2023/01/09 13:03:42;;;;;;;43.30;12.02;;;7.90;99.90;;;;;;5076378;28;20174;-78
2023/01/09 13:06:14;;;;;;;40.58;12.20;;;7.80;99.90;;;;;;5055781;28;20067;-80
2023/01/09 13:08:45;;;;;;;36.13;10.93;;;7.80;99.90;;;;;;5074765;28;20036;-80
2023/01/09 13:11:23;;;;;;;40.33;11.85;;;7.80;99.90;;;;;;5058004;28;20055;-81
2023/01/09 13:13:54;;;;;;;35.25;11.02;;;7.70;99.90;;;;;;5074424;28;20047;-79
2023/01/09 13:16:27;;;;;;;35.20;10.73;;;7.70;99.90;;;;;;5076322;28;20044;-79