Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 06:05:50;;;;;;;0.30;0.30;;;;;;;;;;5067428;28;20098;-71
2023/08/08 06:08:22;;;;;;;0.20;0.20;;;;;;;;;;5082065;28;20039;-73
2023/08/08 07:25:48;;;;;;;0.30;0.30;;;;;;;;;;4996412;28;20154;-76
2023/08/08 08:59:26;;;;;;;1.00;0.68;;;;;;;;;;4343027;22;20532;-72
2023/08/08 09:01:53;;;;;;;0.52;0.40;;;;;;;;;;5014664;28;20503;-71
2023/08/08 09:04:20;;;;;;;2.25;1.05;;;;;;;;;;5009957;28;20400;-74
2023/08/08 09:06:46;;;;;;;0.90;0.60;;;;;;;;;;5028629;28;20484;-74
2023/08/08 09:09:13;;;;;;;1.30;0.40;;;;;;;;;;5010311;28;20041;-73
2023/08/08 09:11:40;;;;;;;2.75;1.20;;;;;;;;;;5020109;28;20037;-74
2023/08/08 09:14:16;;;;;;;2.50;0.95;;;;;;;;;;5032424;28;20037;-74
2023/08/08 09:16:42;;;;;;;0.85;0.30;;;;;;;;;;5027628;28;20033;-74
2023/08/08 09:19:08;;;;;;;2.33;1.23;;;;;;;;;;5027342;28;20049;-73
2023/08/08 09:21:33;;;;;;;0.30;0.30;;;;;;;;;;5025254;28;20037;-74
2023/08/08 09:23:59;;;;;;;0.22;0.22;;;;;;;;;;5008196;28;20071;-74
2023/08/08 09:26:25;;;;;;;0.30;0.30;;;;;;;;;;5008395;28;20042;-74
2023/08/08 09:28:50;;;;;;;1.65;0.70;;;;;;;;;;5025863;28;20040;-74
2023/08/08 09:31:16;;;;;;;6.20;1.40;;;;;;;;;;5030267;28;20037;-74
2023/08/08 09:33:43;;;;;;;3.45;0.35;;;;;;;;;;5026519;28;20144;-74
2023/08/08 09:36:13;;;;;;;1.20;1.10;;;;;;;;;;5023063;28;20071;-73
2023/08/08 09:38:39;;;;;;;0.20;0.20;;;;;;;;;;5009187;28;20092;-75
2023/08/08 09:41:05;;;;;;;2.60;0.82;;;;;;;;;;5001455;28;20419;-76
2023/08/08 09:43:30;;;;;;;0.65;0.63;;;;;;;;;;5026829;28;20033;-73
2023/08/08 09:45:56;;;;;;;0.40;0.40;;;;;;;;;;4994299;28;20030;-71
2023/08/08 09:48:22;;;;;;;6.95;1.50;;;;;;;;;;5027701;28;20095;-72
2023/08/08 09:50:48;;;;;;;9.32;1.60;;;;;;;;;;5028577;28;20492;-73
2023/08/08 09:53:14;;;;;;;2.20;0.98;;;;;;;;;;5010970;28;20041;-74
2023/08/08 09:55:40;;;;;;;0.98;0.80;;;;;;;;;;5012150;28;20025;-71
2023/08/08 09:58:08;;;;;;;2.08;0.77;;;;;;;;;;5028480;28;20044;-72
2023/08/08 10:00:34;;;;;;;0.30;0.30;;;;;;;;;;5028146;28;20037;-71
2023/08/08 10:03:00;;;;;;;0.30;0.30;;;;;;;;;;5033563;28;20028;-73
2023/08/08 10:05:26;;;;;;;0.52;0.43;;;;;;;;;;5034342;28;20582;-72
2023/08/08 10:07:53;;;;;;;1.25;0.70;;;;;;;;;;5021680;28;20418;-71
2023/08/08 10:10:18;;;;;;;3.58;1.38;;;;;;;;;;5048362;28;20035;-72
2023/08/08 10:12:44;;;;;;;4.60;1.10;;;;;;;;;;5047798;28;20037;-72
2023/08/08 10:15:11;;;;;;;2.90;1.20;;;;;;;;;;4998354;28;20044;-72
2023/08/08 10:17:38;;;;;;;0.40;0.40;;;;;;;;;;5029359;28;20583;-73
2023/08/08 10:20:11;;;;;;;1.30;0.77;;;;;;;;;;5026538;28;20040;-73
2023/08/08 10:22:38;;;;;;;5.35;1.13;;;;;;;;;;5010362;28;20034;-72
2023/08/08 10:25:04;;;;;;;0.90;0.73;;;;;;;;;;5010452;28;20036;-73
2023/08/08 10:27:34;;;;;;;2.85;1.25;;;;;;;;;;5027755;28;20033;-74
2023/08/08 10:30:09;;;;;;;5.97;0.63;;;;;;;;;;5010225;28;20132;-73
2023/08/08 10:32:56;;;;;;;1.08;0.85;;;;;;;;;;5009547;28;20400;-72
2023/08/08 10:35:24;;;;;;;2.50;0.88;;;;;;;;;;5034969;28;20037;-72
2023/08/08 10:37:54;;;;;;;3.85;0.98;;;;;;;;;;5031208;28;20077;-72
2023/08/08 10:40:20;;;;;;;0.70;0.43;;;;;;;;;;5028210;28;20041;-72
2023/08/08 10:42:46;;;;;;;0.30;0.30;;;;;;;;;;5011327;28;20041;-73
2023/08/08 10:45:15;;;;;;;0.40;0.40;;;;;;;;;;5029037;28;20092;-73
2023/08/08 10:47:41;;;;;;;1.45;0.63;;;;;;;;;;5031336;28;20037;-72
2023/08/08 10:50:08;;;;;;;4.05;0.88;;;;;;;;;;5031415;28;20051;-72
2023/08/08 10:52:51;;;;;;;2.83;1.05;;;;;;;;;;5031394;28;20029;-73
2023/08/08 10:55:24;;;;;;;2.83;1.10;;;;;;;;;;5030734;28;20476;-74
2023/08/08 10:57:53;;;;;;;4.18;0.80;;;;;;;;;;5011784;28;20029;-73
2023/08/08 11:00:19;;;;;;;2.53;0.57;;;;;;;;;;5030395;28;20018;-73
2023/08/08 11:02:45;;;;;;;0.38;0.38;;;;;;;;;;5031009;28;20076;-73
2023/08/08 11:05:11;;;;;;;6.53;1.58;;;;;;;;;;5028989;28;20480;-73
2023/08/08 11:07:37;;;;;;;0.43;0.43;;;;;;;;;;5030789;28;20065;-73
2023/08/08 11:10:03;;;;;;;0.88;0.47;;;;;;;;;;5030648;28;20484;-73
2023/08/08 11:12:28;;;;;;;4.05;1.33;;;;;;;;;;5014438;28;20041;-73
2023/08/08 11:14:54;;;;;;;4.38;0.65;;;;;;;;;;5030963;28;20189;-72
2023/08/08 11:17:20;;;;;;;8.05;1.45;;;;;;;;;;5030550;28;20036;-73
2023/08/08 11:19:46;;;;;;;0.50;0.32;;;;;;;;;;5030446;28;20034;-72
2023/08/08 11:22:11;;;;;;;0.85;0.80;;;;;;;;;;5025305;28;20435;-73
2023/08/08 11:24:37;;;;;;;0.32;0.32;;;;;;;;;;5021565;28;20017;-72
2023/08/08 11:27:03;;;;;;;3.67;0.80;;;;;;;;;;5030826;28;20120;-72
2023/08/08 11:29:30;;;;;;;1.85;1.48;;;;;;;;;;5030593;28;20091;-73
2023/08/08 11:32:05;;;;;;;0.70;0.65;;;;;;;;;;5028545;28;20432;-73
2023/08/08 11:34:32;;;;;;;0.20;0.20;;;;;;;;;;5010782;28;20508;-74
2023/08/08 11:36:59;;;;;;;2.85;0.50;;;;;;;;;;5010923;28;20125;-73
2023/08/08 11:39:24;;;;;;;2.35;0.88;;;;;;;;;;5023195;28;20037;-73
2023/08/08 11:41:50;;;;;;;7.32;0.93;;;;;;;;;;5027867;28;20045;-73
2023/08/08 11:44:16;;;;;;;4.07;1.00;;;;;;;;;;5028228;28;20033;-73
2023/08/08 11:46:46;;;;;;;3.40;1.38;;;;;;;;;;5026373;28;20049;-74
2023/08/08 11:49:13;;;;;;;1.45;0.60;;;;;;;;;;5029973;28;20037;-72
2023/08/08 11:51:38;;;;;;;0.40;0.40;;;;;;;;;;5029199;28;20079;-73
2023/08/08 11:54:04;;;;;;;1.25;0.93;;;;;;;;;;5030410;28;20033;-73
2023/08/08 11:56:32;;;;;;;0.50;0.50;;;;;;;;;;5030174;28;20472;-73
2023/08/08 11:58:59;;;;;;;0.57;0.50;;;;;;;;;;5012122;28;20088;-73
2023/08/08 12:01:25;;;;;;;0.52;0.50;;;;;;;;;;5028461;28;20028;-73
2023/08/08 12:03:51;;;;;;;4.10;0.95;;;;;;;;;;5011893;28;20474;-73
2023/08/08 12:06:17;;;;;;;0.40;0.40;;;;;;;;;;5026842;28;20128;-74
2023/08/08 12:08:44;;;;;;;3.40;0.93;;;;;;;;;;5013987;28;20038;-73
2023/08/08 12:11:10;;;;;;;3.95;1.67;;;;;;;;;;5034282;28;20041;-74
2023/08/08 12:13:37;;;;;;;1.48;0.75;;;;;;;;;;5036010;28;20168;-74
2023/08/08 12:16:04;;;;;;;4.55;1.42;;;;;;;;;;5033793;28;20196;-74
2023/08/08 12:18:30;;;;;;;1.65;0.70;;;;;;;;;;5027673;28;20053;-74
2023/08/08 12:20:55;;;;;;;0.50;0.50;;;;;;;;;;5010069;28;20177;-73
2023/08/08 12:23:21;;;;;;;1.35;0.47;;;;;;;;;;5009705;28;20048;-73
2023/08/08 12:25:47;;;;;;;0.65;0.65;;;;;;;;;;5029525;28;20033;-73
2023/08/08 12:28:13;;;;;;;0.63;0.40;;;;;;;;;;5029874;28;20360;-74
2023/08/08 12:30:39;;;;;;;1.27;0.50;;;;;;;;;;5027948;28;20041;-73
2023/08/08 12:33:04;;;;;;;0.50;0.50;;;;;;;;;;5026749;28;20152;-73
2023/08/08 12:35:30;;;;;;;2.03;0.77;;;;;;;;;;5026899;28;20030;-74
2023/08/08 12:37:56;;;;;;;4.72;1.23;;;;;;;;;;5029647;28;20044;-73
2023/08/08 12:40:21;;;;;;;0.95;0.65;;;;;;;;;;5029248;28;20463;-73
2023/08/08 12:42:48;;;;;;;0.47;0.47;;;;;;;;;;5027188;28;20037;-73
2023/08/08 12:45:13;;;;;;;2.35;0.85;;;;;;;;;;5026905;28;20091;-72
2023/08/08 12:47:40;;;;;;;1.20;0.75;;;;;;;;;;5028877;28;20033;-72
2023/08/08 12:50:06;;;;;;;0.30;0.30;;;;;;;;;;5029160;28;20069;-72
2023/08/08 12:52:35;;;;;;;4.63;0.75;;;;;;;;;;5028834;28;20547;-73
2023/08/08 12:55:02;;;;;;;0.45;0.45;;;;;;;;;;5027862;28;20091;-72
2023/08/08 12:57:28;;;;;;;2.22;0.50;;;;;;;;;;5028782;28;20037;-73
2023/08/08 12:59:54;;;;;;;0.45;0.45;;;;;;;;;;5028912;28;20398;-72
2023/08/08 13:02:20;;;;;;;1.70;0.60;;;;;;;;;;5028102;28;20053;-72
2023/08/08 13:04:46;;;;;;;1.25;0.93;;;;;;;;;;5029292;28;20033;-72
2023/08/08 13:07:12;;;;;;;0.80;0.50;;;;;;;;;;4994811;28;20128;-72
2023/08/08 13:09:40;;;;;;;1.33;0.82;;;;;;;;;;5011297;28;20121;-74
2023/08/08 13:12:06;;;;;;;1.08;0.70;;;;;;;;;;5029114;28;20477;-72
2023/08/08 13:14:32;;;;;;;6.18;1.48;;;;;;;;;;5026209;28;20042;-73
2023/08/08 13:16:58;;;;;;;1.75;1.65;;;;;;;;;;5009952;28;20041;-72
2023/08/08 13:19:25;;;;;;;2.03;1.85;;;;;;;;;;5025896;28;20057;-71
2023/08/08 13:21:51;;;;;;;1.50;0.60;;;;;;;;;;5023559;28;20048;-72
2023/08/08 13:24:17;;;;;;;0.32;0.32;;;;;;;;;;5018648;28;20080;-72
2023/08/08 13:26:43;;;;;;;0.30;0.30;;;;;;;;;;5014837;28;20543;-73
2023/08/08 13:29:09;;;;;;;2.67;0.63;;;;;;;;;;5010779;28;20067;-72
2023/08/08 13:31:34;;;;;;;0.52;0.52;;;;;;;;;;5028452;28;20029;-72
2023/08/08 13:34:00;;;;;;;0.75;0.63;;;;;;;;;;5028478;28;20359;-71
2023/08/08 13:36:26;;;;;;;1.20;0.75;;;;;;;;;;5026362;28;20526;-72
2023/08/08 13:38:52;;;;;;;0.30;0.30;;;;;;;;;;5026497;28;20029;-72
2023/08/08 13:41:18;;;;;;;0.40;0.40;;;;;;;;;;5026033;28;20026;-73
2023/08/08 13:43:43;;;;;;;0.30;0.30;;;;;;;;;;5026652;28;20041;-73
2023/08/08 13:46:09;;;;;;;4.13;1.52;;;;;;;;;;5026764;28;20037;-73
2023/08/08 13:48:35;;;;;;;2.45;0.55;;;;;;;;;;5026069;28;20025;-73
2023/08/08 13:51:02;;;;;;;0.30;0.30;;;;;;;;;;5026309;28;20033;-74
2023/08/08 13:53:28;;;;;;;9.68;1.98;;;;;;;;;;5008553;28;20410;-73
2023/08/08 13:55:54;;;;;;;0.80;0.70;;;;;;;;;;5005430;28;20116;-73
2023/08/08 13:58:21;;;;;;;3.00;1.10;;;;;;;;;;5017449;28;20033;-72
2023/08/08 14:00:48;;;;;;;0.60;0.57;;;;;;;;;;5025609;28;20037;-72
2023/08/08 14:03:14;;;;;;;0.90;0.50;;;;;;;;;;5025026;28;20118;-73
2023/08/08 14:05:39;;;;;;;2.45;0.70;;;;;;;;;;5025212;28;20025;-73
2023/08/08 14:08:05;;;;;;;0.35;0.35;;;;;;;;;;5025767;28;20045;-72
2023/08/08 14:10:33;;;;;;;0.30;0.30;;;;;;;;;;5025257;28;20177;-74
2023/08/08 14:12:59;;;;;;;1.65;1.05;;;;;;;;;;5025860;28;20061;-74
2023/08/08 14:15:24;;;;;;;0.30;0.30;;;;;;;;;;5025734;28;20481;-73
2023/08/08 14:17:50;;;;;;;0.98;0.55;;;;;;;;;;5025807;28;20069;-72
2023/08/08 14:20:16;;;;;;;0.40;0.40;;;;;;;;;;5026342;28;20414;-73
2023/08/08 14:22:44;;;;;;;0.40;0.40;;;;;;;;;;5025951;28;20029;-73
2023/08/08 14:25:10;;;;;;;1.88;0.60;;;;;;;;;;5025855;28;20061;-73
2023/08/08 14:27:36;;;;;;;6.88;1.52;;;;;;;;;;5024311;28;20027;-74
2023/08/08 14:30:02;;;;;;;1.38;0.90;;;;;;;;;;5017256;28;20762;-72
2023/08/08 14:32:28;;;;;;;2.38;0.88;;;;;;;;;;5022313;28;20030;-74
2023/08/08 14:34:53;;;;;;;0.30;0.30;;;;;;;;;;5026134;28;20763;-73
2023/08/08 14:37:20;;;;;;;0.40;0.40;;;;;;;;;;5016518;28;20030;-72
2023/08/08 14:39:45;;;;;;;0.30;0.30;;;;;;;;;;5025490;28;20507;-73
2023/08/08 14:42:11;;;;;;;7.15;1.08;;;;;;;;;;5025786;28;20053;-73
2023/08/08 14:44:36;;;;;;;0.30;0.30;;;;;;;;;;5008194;28;20033;-72
2023/08/08 14:47:02;;;;;;;0.30;0.30;;;;;;;;;;5020105;28;20650;-75
2023/08/08 14:49:28;;;;;;;1.55;1.05;;;;;;;;;;5024757;28;20021;-75
2023/08/08 14:51:53;;;;;;;2.08;0.90;;;;;;;;;;5025773;28;20091;-75
2023/08/08 14:54:19;;;;;;;0.30;0.30;;;;;;;;;;5025810;28;20084;-76
2023/08/08 14:56:44;;;;;;;0.30;0.30;;;;;;;;;;5018640;28;20038;-76
2023/08/08 14:59:10;;;;;;;0.50;0.50;;;;;;;;;;5026166;28;20521;-76
2023/08/08 15:01:35;;;;;;;1.48;1.38;;;;;;;;;;5025471;28;20068;-75
2023/08/08 15:04:02;;;;;;;0.20;0.20;;;;;;;;;;5026023;28;20147;-75
2023/08/08 15:06:27;;;;;;;1.08;0.70;;;;;;;;;;5026161;28;20033;-75
2023/08/08 15:08:53;;;;;;;0.30;0.30;;;;;;;;;;5025691;28;20091;-76
2023/08/08 15:11:19;;;;;;;1.40;0.60;;;;;;;;;;5026004;28;20091;-76
2023/08/08 15:13:44;;;;;;;0.38;0.38;;;;;;;;;;5025511;28;20354;-76
2023/08/08 15:16:10;;;;;;;0.75;0.65;;;;;;;;;;5025669;28;20038;-76
2023/08/08 15:18:36;;;;;;;1.75;0.70;;;;;;;;;;5025641;28;20038;-75
2023/08/08 15:21:02;;;;;;;0.30;0.30;;;;;;;;;;5027337;28;20072;-75
2023/08/08 15:23:28;;;;;;;0.30;0.30;;;;;;;;;;5029464;28;20038;-76
2023/08/08 15:25:54;;;;;;;3.85;1.42;;;;;;;;;;5028617;28;20447;-76
2023/08/08 15:28:20;;;;;;;0.38;0.32;;;;;;;;;;5029139;28;20033;-75
2023/08/08 15:30:46;;;;;;;4.30;0.50;;;;;;;;;;5029193;28;20040;-75
2023/08/08 15:33:11;;;;;;;1.20;0.52;;;;;;;;;;5029031;28;20312;-75
2023/08/08 15:35:37;;;;;;;0.30;0.30;;;;;;;;;;5028519;28;20079;-75
2023/08/08 15:38:03;;;;;;;0.40;0.40;;;;;;;;;;5028835;28;20048;-76
2023/08/08 15:40:29;;;;;;;0.40;0.30;;;;;;;;;;5028963;28;20033;-76
2023/08/08 15:42:55;;;;;;;0.30;0.30;;;;;;;;;;5028643;28;20045;-75
2023/08/08 15:45:20;;;;;;;0.30;0.30;;;;;;;;;;5029100;28;20039;-75
2023/08/08 15:47:46;;;;;;;0.20;0.20;;;;;;;;;;5028793;28;20484;-75
2023/08/08 15:50:12;;;;;;;0.30;0.30;;;;;;;;;;5030343;28;20100;-76
2023/08/08 15:52:37;;;;;;;0.30;0.30;;;;;;;;;;5030542;28;20044;-76
2023/08/08 15:55:04;;;;;;;0.43;0.38;;;;;;;;;;5030585;28;20045;-76
2023/08/08 15:57:30;;;;;;;0.52;0.50;;;;;;;;;;5013268;28;20369;-76
2023/08/08 15:59:56;;;;;;;0.38;0.38;;;;;;;;;;5030420;28;20083;-75
2023/08/08 16:02:21;;;;;;;1.10;0.50;;;;;;;;;;5012976;28;20438;-76
2023/08/08 16:04:48;;;;;;;0.30;0.30;;;;;;;;;;5030373;28;20041;-76
2023/08/08 16:07:17;;;;;;;0.30;0.30;;;;;;;;;;5010795;28;20052;-75
2023/08/08 16:09:46;;;;;;;0.65;0.40;;;;;;;;;;5010457;28;20072;-75
2023/08/08 16:12:12;;;;;;;5.18;0.55;;;;;;;;;;5017470;28;20464;-76
2023/08/08 16:14:38;;;;;;;0.30;0.30;;;;;;;;;;5028306;28;20037;-75
2023/08/08 16:17:04;;;;;;;2.08;0.73;;;;;;;;;;5029059;28;20056;-75
2023/08/08 16:19:30;;;;;;;0.20;0.20;;;;;;;;;;5013535;28;20046;-75
2023/08/08 16:21:56;;;;;;;2.13;2.03;;;;;;;;;;5008457;28;20485;-77
2023/08/08 16:24:21;;;;;;;0.82;0.35;;;;;;;;;;5014553;28;20040;-77
2023/08/08 16:26:47;;;;;;;0.30;0.30;;;;;;;;;;5028194;28;20210;-77
2023/08/08 16:29:13;;;;;;;0.60;0.57;;;;;;;;;;5028520;28;20037;-77
2023/08/08 16:31:38;;;;;;;0.28;0.28;;;;;;;;;;5026863;28;20091;-76
2023/08/08 16:34:04;;;;;;;0.20;0.20;;;;;;;;;;5027797;28;20056;-76
2023/08/08 16:36:31;;;;;;;0.30;0.30;;;;;;;;;;5027633;28;20029;-76
2023/08/08 16:38:56;;;;;;;0.30;0.30;;;;;;;;;;5007574;28;20119;-76
2023/08/08 16:41:22;;;;;;;3.00;0.40;;;;;;;;;;5011499;28;21081;-77
2023/08/08 16:43:53;;;;;;;0.30;0.30;;;;;;;;;;5027672;28;20037;-76
2023/08/08 16:46:19;;;;;;;1.30;0.70;;;;;;;;;;5028190;28;20034;-76
2023/08/08 16:48:45;;;;;;;0.20;0.20;;;;;;;;;;5027580;28;20022;-76
2023/08/08 16:51:11;;;;;;;0.20;0.20;;;;;;;;;;5027928;28;20041;-76
2023/08/08 16:53:36;;;;;;;0.20;0.20;;;;;;;;;;5027549;28;20128;-76
2023/08/08 16:56:06;;;;;;;0.20;0.20;;;;;;;;;;5027615;28;20045;-76
2023/08/08 16:58:32;;;;;;;1.65;0.52;;;;;;;;;;5027969;28;20033;-77
2023/08/08 17:00:58;;;;;;;0.20;0.20;;;;;;;;;;5009482;28;20037;-77
2023/08/08 17:03:25;;;;;;;0.20;0.20;;;;;;;;;;5028514;28;20043;-77
2023/08/08 17:05:51;;;;;;;0.28;0.28;;;;;;;;;;5025519;28;20037;-76
2023/08/08 17:08:16;;;;;;;0.40;0.40;;;;;;;;;;5019615;28;20034;-76
2023/08/08 17:10:42;;;;;;;0.20;0.20;;;;;;;;;;5007395;28;20029;-76
2023/08/08 17:13:08;;;;;;;0.20;0.20;;;;;;;;;;5020790;28;20053;-77
2023/08/08 17:15:37;;;;;;;0.63;0.30;;;;;;;;;;5029233;28;20053;-77
2023/08/08 17:18:03;;;;;;;0.30;0.30;;;;;;;;;;5027240;28;20088;-77
2023/08/08 17:20:28;;;;;;;0.20;0.20;;;;;;;;;;5027221;28;20033;-76
2023/08/08 17:22:54;;;;;;;0.20;0.20;;;;;;;;;;5014358;28;20403;-76
2023/08/08 17:25:20;;;;;;;2.85;0.63;;;;;;;;;;5039936;28;20102;-77
2023/08/08 17:27:52;;;;;;;0.20;0.20;;;;;;;;;;5027986;28;20040;-78
2023/08/08 17:30:17;;;;;;;0.20;0.20;;;;;;;;;;5000907;28;20037;-77
2023/08/08 17:32:46;;;;;;;0.20;0.20;;;;;;;;;;5009585;28;20037;-76
2023/08/08 17:35:12;;;;;;;0.20;0.20;;;;;;;;;;5026270;28;20123;-76
2023/08/08 17:37:38;;;;;;;0.20;0.20;;;;;;;;;;5026214;28;20021;-76
2023/08/08 17:40:07;;;;;;;0.20;0.20;;;;;;;;;;5026055;28;20038;-76
2023/08/08 17:42:36;;;;;;;0.32;0.32;;;;;;;;;;5028015;28;20437;-75
2023/08/08 17:45:03;;;;;;;0.25;0.25;;;;;;;;;;5021090;28;20029;-76
2023/08/08 17:47:30;;;;;;;0.35;0.35;;;;;;;;;;5005587;28;20468;-76
2023/08/08 17:49:56;;;;;;;0.20;0.20;;;;;;;;;;5029075;28;20030;-76
2023/08/08 17:52:21;;;;;;;3.22;0.77;;;;;;;;;;5011734;28;20400;-76
2023/08/08 17:54:47;;;;;;;0.20;0.20;;;;;;;;;;5027903;28;20481;-76
2023/08/08 17:57:14;;;;;;;0.20;0.20;;;;;;;;;;5027784;28;20037;-75
2023/08/08 17:59:40;;;;;;;0.20;0.20;;;;;;;;;;5028660;28;20038;-76
2023/08/08 18:02:05;;;;;;;0.20;0.20;;;;;;;;;;5028722;28;20037;-76
2023/08/08 18:04:31;;;;;;;0.20;0.20;;;;;;;;;;5027566;28;20034;-76
2023/08/08 18:06:57;;;;;;;0.20;0.20;;;;;;;;;;5028756;28;20044;-76
2023/08/08 18:09:23;;;;;;;0.20;0.20;;;;;;;;;;5028359;28;20423;-76
2023/08/08 18:11:48;;;;;;;0.20;0.20;;;;;;;;;;5028385;28;20489;-76
2023/08/08 18:14:14;;;;;;;0.20;0.20;;;;;;;;;;5024833;28;20396;-76
2023/08/08 18:16:40;;;;;;;0.20;0.20;;;;;;;;;;5018742;28;20111;-76
2023/08/08 18:19:06;;;;;;;0.25;0.25;;;;;;;;;;5028535;28;20037;-75
2023/08/08 18:21:31;;;;;;;0.20;0.20;;;;;;;;;;5027314;28;20072;-74
2023/08/08 18:23:58;;;;;;;0.20;0.20;;;;;;;;;;5028734;28;20099;-76
2023/08/08 18:26:23;;;;;;;0.20;0.20;;;;;;;;;;5027864;28;20124;-75
2023/08/08 18:28:50;;;;;;;0.20;0.20;;;;;;;;;;5028665;28;20159;-76
2023/08/08 18:31:16;;;;;;;1.55;0.52;;;;;;;;;;5028410;28;20041;-76
2023/08/08 18:33:42;;;;;;;0.20;0.20;;;;;;;;;;5028133;28;20033;-76
2023/08/08 18:36:08;;;;;;;0.20;0.20;;;;;;;;;;5028267;28;20477;-76
2023/08/08 18:38:34;;;;;;;0.10;0.10;;;;;;;;;;5010984;28;20044;-76
2023/08/08 18:41:00;;;;;;;0.20;0.20;;;;;;;;;;5028724;28;20044;-76
2023/08/08 18:43:27;;;;;;;0.20;0.20;;;;;;;;;;5028480;28;20472;-76
2023/08/08 18:45:53;;;;;;;0.20;0.20;;;;;;;;;;5027953;28;20116;-76
2023/08/08 18:48:18;;;;;;;0.20;0.20;;;;;;;;;;5028284;28;20540;-76
2023/08/08 18:50:45;;;;;;;0.20;0.20;;;;;;;;;;5027953;28;20048;-76
2023/08/08 18:53:11;;;;;;;0.15;0.15;;;;;;;;;;5010606;28;20526;-76
2023/08/08 18:55:37;;;;;;;0.20;0.20;;;;;;;;;;5029296;28;20041;-76
2023/08/08 18:58:03;;;;;;;0.20;0.20;;;;;;;;;;5031620;28;20075;-76
2023/08/08 19:00:28;;;;;;;0.20;0.20;;;;;;;;;;5031753;28;20435;-76
2023/08/08 19:02:54;;;;;;;0.20;0.20;;;;;;;;;;5031541;28;20029;-76
2023/08/08 19:05:20;;;;;;;0.20;0.20;;;;;;;;;;5030785;28;20042;-76
2023/08/08 19:07:49;;;;;;;0.30;0.30;;;;;;;;;;5031244;28;20030;-76
2023/08/08 19:10:15;;;;;;;0.10;0.10;;;;;;;;;;5031779;28;20063;-76
2023/08/08 19:12:41;;;;;;;0.20;0.20;;;;;;;;;;5031304;28;20030;-76
2023/08/08 19:15:08;;;;;;;0.20;0.20;;;;;;;;;;5031839;28;20034;-76
2023/08/08 19:17:33;;;;;;;0.20;0.20;;;;;;;;;;5030424;28;20029;-76
2023/08/08 19:19:59;;;;;;;0.20;0.20;;;;;;;;;;5013713;28;20143;-76
2023/08/08 19:22:25;;;;;;;0.22;0.22;;;;;;;;;;5031106;28;20029;-76
2023/08/08 19:24:52;;;;;;;0.20;0.20;;;;;;;;;;5030970;28;20038;-76
2023/08/08 19:27:18;;;;;;;0.20;0.20;;;;;;;;;;5031195;28;20033;-76
2023/08/08 19:29:43;;;;;;;0.10;0.10;;;;;;;;;;5030773;28;20518;-75
2023/08/08 19:32:09;;;;;;;0.20;0.20;;;;;;;;;;5031255;28;20120;-75
2023/08/08 19:34:35;;;;;;;0.20;0.20;;;;;;;;;;5031084;28;20044;-76
2023/08/08 19:37:00;;;;;;;0.17;0.17;;;;;;;;;;5031133;28;20087;-76
2023/08/08 19:39:26;;;;;;;0.10;0.10;;;;;;;;;;5013509;28;20037;-75
2023/08/08 19:41:51;;;;;;;0.10;0.10;;;;;;;;;;5029305;28;20509;-76
2023/08/08 19:44:17;;;;;;;0.20;0.20;;;;;;;;;;5021838;28;20065;-77
2023/08/08 19:46:43;;;;;;;0.20;0.20;;;;;;;;;;5031196;28;20026;-76
2023/08/08 19:49:08;;;;;;;0.25;0.25;;;;;;;;;;5009549;28;20037;-76
2023/08/08 19:51:34;;;;;;;0.10;0.10;;;;;;;;;;5027418;28;20029;-76
2023/08/08 19:53:59;;;;;;;0.20;0.20;;;;;;;;;;5011793;28;20029;-76
2023/08/08 19:56:26;;;;;;;0.20;0.20;;;;;;;;;;5028171;28;20065;-76
2023/08/08 19:58:51;;;;;;;0.20;0.20;;;;;;;;;;5005776;28;20756;-74
2023/08/08 20:01:17;;;;;;;0.20;0.20;;;;;;;;;;5009342;28;20021;-75
2023/08/08 20:03:43;;;;;;;1.45;1.45;;;;;;;;;;5026610;28;20029;-75
2023/08/08 20:06:09;;;;;;;0.20;0.20;;;;;;;;;;5027459;28;20041;-74
2023/08/08 20:08:37;;;;;;;0.20;0.20;;;;;;;;;;5030674;28;20071;-75
2023/08/08 20:11:05;;;;;;;0.20;0.20;;;;;;;;;;5027715;28;20056;-75
2023/08/08 20:13:31;;;;;;;0.10;0.10;;;;;;;;;;5028273;28;20044;-75
2023/08/08 20:15:57;;;;;;;0.20;0.20;;;;;;;;;;5025429;28;20451;-75
2023/08/08 20:18:22;;;;;;;0.20;0.20;;;;;;;;;;5028580;28;20034;-74
2023/08/08 20:20:52;;;;;;;0.20;0.20;;;;;;;;;;5027104;28;20056;-75
2023/08/08 20:23:23;;;;;;;0.20;0.20;;;;;;;;;;5029307;28;20361;-75
2023/08/08 20:25:49;;;;;;;0.20;0.20;;;;;;;;;;5023776;28;20048;-74
2023/08/08 20:28:16;;;;;;;0.20;0.20;;;;;;;;;;5020340;28;20041;-74
2023/08/08 20:30:42;;;;;;;0.20;0.20;;;;;;;;;;5024894;28;20059;-75
2023/08/08 20:33:08;;;;;;;0.20;0.20;;;;;;;;;;5007211;28;20425;-74
2023/08/08 20:35:34;;;;;;;0.20;0.20;;;;;;;;;;5026127;28;20099;-74
2023/08/08 20:37:59;;;;;;;0.20;0.20;;;;;;;;;;5026567;28;20116;-75
2023/08/08 20:40:25;;;;;;;0.20;0.20;;;;;;;;;;5028430;28;20029;-74
2023/08/08 20:42:51;;;;;;;0.20;0.20;;;;;;;;;;5028023;28;20041;-74
2023/08/08 20:45:16;;;;;;;0.20;0.20;;;;;;;;;;5027801;28;20093;-74
2023/08/08 20:47:42;;;;;;;0.20;0.20;;;;;;;;;;5006771;28;20060;-74
2023/08/08 20:50:08;;;;;;;0.20;0.20;;;;;;;;;;5027459;28;20041;-74
2023/08/08 20:52:35;;;;;;;0.20;0.20;;;;;;;;;;5024075;28;20072;-75
2023/08/08 20:55:01;;;;;;;0.20;0.20;;;;;;;;;;5028284;28;20069;-74
2023/08/08 20:57:27;;;;;;;0.20;0.20;;;;;;;;;;5027390;28;20059;-74
2023/08/08 20:59:52;;;;;;;0.20;0.20;;;;;;;;;;5027760;28;20460;-75
2023/08/08 21:02:18;;;;;;;0.20;0.20;;;;;;;;;;5010787;28;20132;-74
2023/08/08 21:04:44;;;;;;;0.10;0.10;;;;;;;;;;5016481;28;20109;-75
2023/08/08 21:07:14;;;;;;;0.20;0.20;;;;;;;;;;5009948;28;20554;-75
2023/08/08 21:09:40;;;;;;;0.10;0.10;;;;;;;;;;5024804;28;20481;-75
2023/08/08 21:12:06;;;;;;;0.20;0.20;;;;;;;;;;5028689;28;20080;-74
2023/08/08 21:14:32;;;;;;;0.20;0.20;;;;;;;;;;5031163;28;20033;-75
2023/08/08 21:16:57;;;;;;;0.20;0.20;;;;;;;;;;5029264;28;20033;-74
2023/08/08 21:19:24;;;;;;;0.10;0.10;;;;;;;;;;5036613;28;20055;-74
2023/08/08 21:21:49;;;;;;;0.10;0.10;;;;;;;;;;5028734;28;20034;-74
2023/08/08 21:24:15;;;;;;;0.20;0.20;;;;;;;;;;5020025;28;20033;-74
2023/08/08 21:26:40;;;;;;;0.10;0.10;;;;;;;;;;5030156;28;20026;-74
2023/08/08 21:29:06;;;;;;;0.20;0.20;;;;;;;;;;5030766;28;20041;-74
2023/08/08 21:31:32;;;;;;;0.20;0.20;;;;;;;;;;5011296;28;20481;-74
2023/08/08 21:33:58;;;;;;;0.20;0.20;;;;;;;;;;5026598;28;20042;-76
2023/08/08 21:36:24;;;;;;;0.10;0.10;;;;;;;;;;5013274;28;20477;-75
2023/08/08 21:38:50;;;;;;;0.20;0.20;;;;;;;;;;5013858;28;20048;-75
2023/08/08 21:41:16;;;;;;;0.20;0.20;;;;;;;;;;5028216;28;20033;-76
2023/08/08 21:43:41;;;;;;;0.20;0.20;;;;;;;;;;5027755;28;20472;-75
2023/08/08 21:46:07;;;;;;;0.17;0.17;;;;;;;;;;5029010;28;20034;-75
2023/08/08 21:48:32;;;;;;;0.13;0.13;;;;;;;;;;5029021;28;20037;-75
2023/08/08 21:50:58;;;;;;;0.20;0.20;;;;;;;;;;5028519;28;20372;-75
2023/08/08 21:53:24;;;;;;;0.20;0.20;;;;;;;;;;5029195;28;20033;-75
2023/08/08 21:55:50;;;;;;;0.13;0.13;;;;;;;;;;5029023;28;20432;-75
2023/08/08 21:58:15;;;;;;;0.20;0.20;;;;;;;;;;5030412;28;20033;-76
2023/08/08 22:00:41;;;;;;;0.10;0.10;;;;;;;;;;5027331;28;20064;-76
2023/08/08 22:03:06;;;;;;;0.10;0.10;;;;;;;;;;5027842;28;20026;-74
2023/08/08 22:05:32;;;;;;;0.20;0.20;;;;;;;;;;5039873;28;20804;-75
2023/08/08 22:08:01;;;;;;;0.20;0.20;;;;;;;;;;5027131;28;20104;-75
2023/08/08 22:10:33;;;;;;;0.30;0.30;;;;;;;;;;5027665;28;20035;-75
2023/08/08 22:13:03;;;;;;;0.20;0.20;;;;;;;;;;4992016;28;20044;-75
2023/08/08 22:15:29;;;;;;;0.20;0.20;;;;;;;;;;5027737;28;20088;-74
2023/08/08 22:17:58;;;;;;;0.20;0.20;;;;;;;;;;5024618;28;20052;-76
2023/08/08 22:20:24;;;;;;;0.87;0.87;;;;;;;;;;4991409;28;20036;-76
2023/08/08 22:22:49;;;;;;;0.20;0.20;;;;;;;;;;4994440;28;20271;-76
2023/08/08 22:25:17;;;;;;;0.20;0.20;;;;;;;;;;5027686;28;20553;-76
2023/08/08 22:27:42;;;;;;;0.10;0.10;;;;;;;;;;5027878;28;20361;-76
2023/08/08 22:30:08;;;;;;;0.20;0.20;;;;;;;;;;5023898;28;20040;-75
2023/08/08 22:32:34;;;;;;;0.20;0.20;;;;;;;;;;5008472;28;20033;-76
2023/08/08 22:35:00;;;;;;;0.10;0.10;;;;;;;;;;5032292;28;20917;-75
2023/08/08 22:37:26;;;;;;;0.10;0.10;;;;;;;;;;5011042;28;20044;-75
2023/08/08 22:39:51;;;;;;;0.25;0.25;;;;;;;;;;5031205;28;20112;-75
2023/08/08 22:42:17;;;;;;;0.30;0.30;;;;;;;;;;5022634;28;20033;-75
2023/08/08 22:44:43;;;;;;;0.20;0.20;;;;;;;;;;5029634;28;20025;-75
2023/08/08 22:47:08;;;;;;;0.13;0.13;;;;;;;;;;5029214;28;20525;-76
2023/08/08 22:49:34;;;;;;;0.55;0.30;;;;;;;;;;5030966;28;20492;-75
2023/08/08 22:51:59;;;;;;;0.20;0.20;;;;;;;;;;5030769;28;20484;-76
2023/08/08 22:54:25;;;;;;;0.30;0.30;;;;;;;;;;5030101;28;20091;-76
2023/08/08 22:56:50;;;;;;;0.30;0.30;;;;;;;;;;5034204;28;20030;-75
2023/08/08 22:59:16;;;;;;;0.20;0.20;;;;;;;;;;5028076;28;20029;-75
2023/08/08 23:01:42;;;;;;;0.25;0.25;;;;;;;;;;5030291;28;20032;-75
2023/08/08 23:04:07;;;;;;;0.30;0.30;;;;;;;;;;5030669;28;20031;-75
2023/08/08 23:06:33;;;;;;;0.20;0.20;;;;;;;;;;5031665;28;20030;-75
2023/08/08 23:08:59;;;;;;;0.50;0.50;;;;;;;;;;5031876;28;20465;-75
2023/08/08 23:11:25;;;;;;;0.25;0.25;;;;;;;;;;5031895;28;20502;-72
2023/08/08 23:13:50;;;;;;;0.17;0.17;;;;;;;;;;5017621;28;20038;-73
2023/08/08 23:16:16;;;;;;;0.10;0.10;;;;;;;;;;5013918;28;20030;-72
2023/08/08 23:18:41;;;;;;;0.20;0.20;;;;;;;;;;5034218;28;20503;-72
2023/08/08 23:21:07;;;;;;;0.10;0.10;;;;;;;;;;5034643;28;20514;-73
2023/08/08 23:23:32;;;;;;;0.20;0.20;;;;;;;;;;5035337;28;20036;-73
2023/08/08 23:25:58;;;;;;;0.20;0.20;;;;;;;;;;5035070;28;20029;-73
2023/08/08 23:28:23;;;;;;;0.20;0.20;;;;;;;;;;5034970;28;20034;-72