Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:03:48;;;;;;;9.25;5.05;;;3.20;99.90;;;;;;20991664;28;20032;-80
2020/12/14 00:13:48;;;;;;;15.57;5.77;;;3.00;99.90;;;;;;20967773;28;20037;-80
2020/12/14 00:23:51;;;;;;;16.48;5.90;;;2.70;99.90;;;;;;20974402;28;20064;-80
2020/12/14 00:33:52;;;;;;;15.13;6.10;;;2.70;99.90;;;;;;20973414;28;20032;-81
2020/12/14 00:43:53;;;;;;;;;;;2.60;99.90;;;;;;20974825;28;20036;-80
2020/12/14 00:53:54;;;;;;;11.77;6.13;;;2.50;99.90;;;;;;20986902;28;19938;-80
2020/12/14 01:03:55;;;;;;;14.63;7.15;;;2.60;99.90;;;;;;20970479;28;20721;-80
2020/12/14 01:13:56;;;;;;;;;;;2.70;99.90;;;;;;20969414;28;20397;-80
2020/12/14 01:23:57;;;;;;;20.73;8.23;;;2.60;99.90;;;;;;20984530;28;19908;-79
2020/12/14 01:33:57;;;;;;;;;;;2.30;99.90;;;;;;20986324;28;20110;-80
2020/12/14 01:43:58;;;;;;;20.40;7.22;;;2.60;99.90;;;;;;20966692;28;19966;-80
2020/12/14 01:54:21;;;;;;;14.63;7.25;;;2.60;99.90;;;;;;20966032;28;20033;-80
2020/12/14 02:04:22;;;;;;;16.85;8.25;;;2.60;99.90;;;;;;20964041;28;20036;-79
2020/12/14 02:14:22;;;;;;;;;;;2.50;99.90;;;;;;20963810;28;20039;-80
2020/12/14 02:24:24;;;;;;;23.77;9.73;;;2.40;99.90;;;;;;20981715;28;19908;-80
2020/12/14 02:34:25;;;;;;;19.80;9.98;;;2.40;99.90;;;;;;20979038;28;20712;-80
2020/12/14 02:44:26;;;;;;;;;;;2.40;99.90;;;;;;20962676;28;20397;-80
2020/12/14 02:54:27;;;;;;;25.98;11.57;;;2.50;99.90;;;;;;20995604;28;19973;-80
2020/12/14 03:04:28;;;;;;;41.03;12.77;;;2.70;99.90;;;;;;20994820;28;20032;-80
2020/12/14 03:14:29;;;;;;;30.88;15.15;;;2.80;99.90;;;;;;20960072;28;20032;-80
2020/12/14 03:24:30;;;;;;;37.08;16.00;;;2.80;99.90;;;;;;20958992;28;20036;-81
2020/12/14 03:34:30;;;;;;;42.93;18.67;;;2.90;99.90;;;;;;20959907;28;20028;-79
2020/12/14 03:44:31;;;;;;;42.17;18.47;;;2.90;99.90;;;;;;21016558;22;20345;-76
2020/12/14 03:54:32;;;;;;;43.00;18.47;;;3.00;99.90;;;;;;21089960;28;20470;-76
2020/12/14 04:04:33;;;;;;;41.03;17.43;;;3.00;99.90;;;;;;21089467;28;20270;-76
2020/12/14 04:14:34;;;;;;;;;;;3.00;99.90;;;;;;21075851;28;20085;-75
2020/12/14 04:24:35;;;;;;;41.20;18.13;;;2.90;99.90;;;;;;21084863;28;19908;-76
2020/12/14 04:34:36;;;;;;;;;;;2.80;99.90;;;;;;21008883;28;20033;-76
2020/12/14 04:44:38;;;;;;;44.00;18.52;;;2.70;99.90;;;;;;21035687;28;19985;-76
2020/12/14 04:54:40;;;;;;;42.55;18.45;;;2.70;99.90;;;;;;21009388;28;20028;-76
2020/12/14 05:04:41;;;;;;;39.95;17.30;;;2.60;99.90;;;;;;20999560;28;20028;-74
2020/12/14 05:14:42;;;;;;;36.90;17.60;;;2.60;99.90;;;;;;21025198;28;20108;-75
2020/12/14 05:24:52;;;;;;;45.42;18.20;;;2.70;99.90;;;;;;21040214;28;20051;-75
2020/12/14 05:34:53;;;;;;;39.47;17.05;;;2.80;99.90;;;;;;21081439;28;20141;-75
2020/12/14 05:44:53;;;;;;;;;;;2.90;99.90;;;;;;21074702;28;20028;-75
2020/12/14 05:54:56;;;;;;;51.93;18.03;;;2.90;99.90;;;;;;20995175;28;19917;-74
2020/12/14 06:04:58;;;;;;;49.42;17.77;;;2.90;99.90;;;;;;21032258;28;20335;-74
2020/12/14 06:15:04;;;;;;;60.60;20.90;;;2.80;99.90;;;;;;20994184;28;20541;-74
2020/12/14 06:25:05;;;;;;;56.33;19.77;;;2.80;99.90;;;;;;21007691;28;20045;-74
2020/12/14 06:35:15;;;;;;;;;;;2.80;99.90;;;;;;21011465;28;20082;-74
2020/12/14 06:45:21;;;;;;;60.30;21.63;;;2.80;99.90;;;;;;21061639;28;19965;-76
2020/12/14 06:55:45;;;;;;;59.30;21.35;;;2.90;99.90;;;;;;21074499;28;20040;-76
2020/12/14 07:05:58;;;;;;;60.03;22.23;;;2.80;99.90;;;;;;21075162;28;20115;-76
2020/12/14 07:16:09;;;;;;;47.83;18.23;;;2.80;99.90;;;;;;21074655;28;20490;-75
2020/12/14 07:26:15;;;;;;;50.53;19.45;;;2.80;99.90;;;;;;21073267;28;20035;-75
2020/12/14 07:36:16;;;;;;;55.78;19.98;;;2.90;99.90;;;;;;21074040;28;20157;-76
2020/12/14 07:46:22;;;;;;;49.60;20.13;;;3.00;99.90;;;;;;21073343;28;20028;-76
2020/12/14 07:56:23;;;;;;;45.53;19.13;;;3.00;99.90;;;;;;21073173;28;20028;-76
2020/12/14 08:06:24;;;;;;;60.17;20.03;;;3.10;99.90;;;;;;21072608;28;20059;-76
2020/12/14 08:16:26;;;;;;;54.38;22.55;;;3.20;99.90;;;;;;21071185;28;20107;-76
2020/12/14 08:26:30;;;;;;;51.75;20.80;;;3.10;99.90;;;;;;21071893;28;20383;-76
2020/12/14 08:36:31;;;;;;;51.22;20.73;;;3.20;99.90;;;;;;21083612;28;20032;-76
2020/12/14 08:46:32;;;;;;;59.10;21.30;;;3.20;99.90;;;;;;21086004;28;20028;-76
2020/12/14 08:56:34;;;;;;;41.47;17.13;;;3.20;99.90;;;;;;21085407;28;20032;-75
2020/12/14 09:06:37;;;;;;;31.02;16.27;;;3.10;99.90;;;;;;21084314;28;20285;-76
2020/12/14 09:16:47;;;;;;;29.85;13.85;;;3.30;99.90;;;;;;21083611;28;20024;-76
2020/12/14 09:26:50;;;;;;;26.95;12.70;;;3.60;99.90;;;;;;21081647;28;20032;-76
2020/12/14 09:36:53;;;;;;;19.92;11.18;;;3.80;99.90;;;;;;21082050;28;20502;-76
2020/12/14 09:46:55;;;;;;;20.70;11.50;;;4.00;99.90;;;;;;20915299;22;20042;-78
2020/12/14 09:56:56;;;;;;;24.88;11.88;;;3.90;99.90;;;;;;20833485;28;20025;-78
2020/12/14 10:06:57;;;;;;;23.85;11.27;;;3.80;99.90;;;;;;20831679;28;20040;-78
2020/12/14 10:16:58;;;;;;;16.90;10.25;;;4.00;99.90;;;;;;20830318;28;20029;-78
2020/12/14 10:26:59;;;;;;;22.50;10.57;;;3.80;99.90;;;;;;20813253;28;20044;-78
2020/12/14 10:37:01;;;;;;;17.87;10.40;;;4.00;99.90;;;;;;20812135;28;20119;-77
2020/12/14 10:47:02;;;;;;;;;;;3.90;99.90;;;;;;20811963;28;20060;-78
2020/12/14 10:57:03;;;;;;;19.83;10.68;;;4.10;99.90;;;;;;20828966;28;19916;-81
2020/12/14 11:07:08;;;;;;;19.38;10.93;;;4.00;99.90;;;;;;20828303;28;20439;-78
2020/12/14 11:17:09;;;;;;;17.27;10.35;;;4.40;99.90;;;;;;20828831;28;20045;-78
2020/12/14 11:27:10;;;;;;;19.40;11.57;;;4.50;99.90;;;;;;20827800;28;20041;-77
2020/12/14 11:37:11;;;;;;;22.90;13.05;;;4.30;99.90;;;;;;20828623;28;20022;-81
2020/12/14 11:47:12;;;;;;;27.37;13.57;;;4.30;99.90;;;;;;20831278;28;20032;-78
2020/12/14 11:57:13;;;;;;;32.43;13.97;;;4.50;99.90;;;;;;20867197;28;20033;-79
2020/12/14 12:07:14;;;;;;;27.33;14.30;;;4.80;99.90;;;;;;20872195;28;20029;-79
2020/12/14 12:17:19;;;;;;;33.45;13.98;;;5.10;99.90;;;;;;20865199;28;20055;-79
2020/12/14 12:27:20;;;;;;;25.60;12.50;;;4.90;99.90;;;;;;20871715;28;20096;-80
2020/12/14 12:37:21;;;;;;;19.37;11.07;;;6.10;99.90;;;;;;20822611;28;20026;-79
2020/12/14 12:47:22;;;;;;;17.60;10.73;;;6.70;99.90;;;;;;20800049;28;20095;-80
2020/12/14 12:57:23;;;;;;;18.80;10.93;;;6.30;99.90;;;;;;20766761;28;20586;-79
2020/12/14 13:07:24;;;;;;;22.60;12.33;;;5.50;99.90;;;;;;20760456;28;20033;-79
2020/12/14 13:17:25;;;;;;;20.67;11.20;;;5.10;99.90;;;;;;20778397;28;20045;-78
2020/12/14 13:27:27;;;;;;;23.73;11.47;;;5.10;99.90;;;;;;20834861;28;20395;-78
2020/12/14 13:37:27;;;;;;;20.48;11.32;;;5.20;99.90;;;;;;20833045;28;20030;-78
2020/12/14 13:47:28;;;;;;;19.40;11.47;;;5.30;99.90;;;;;;20831914;28;20043;-78
2020/12/14 13:57:29;;;;;;;20.43;10.43;;;5.20;99.90;;;;;;20832527;28;20036;-78
2020/12/14 14:07:30;;;;;;;21.33;10.20;;;5.40;99.90;;;;;;20842513;28;20071;-79
2020/12/14 14:17:31;;;;;;;18.77;9.73;;;5.40;99.90;;;;;;20839048;28;20392;-79
2020/12/14 14:27:32;;;;;;;19.00;9.37;;;5.30;99.90;;;;;;20830698;28;20506;-79
2020/12/14 14:37:38;;;;;;;20.30;9.77;;;5.40;99.90;;;;;;20830868;28;20042;-79
2020/12/14 14:47:39;;;;;;;25.08;9.55;;;5.30;99.90;;;;;;20829929;28;20409;-78
2020/12/14 14:57:40;;;;;;;20.70;10.53;;;5.20;99.90;;;;;;20829867;28;20021;-78
2020/12/14 15:07:41;;;;;;;19.87;11.57;;;5.10;99.90;;;;;;20828475;28;20025;-79
2020/12/14 15:17:42;;;;;;;26.20;10.73;;;5.00;99.90;;;;;;20806348;28;20029;-79
2020/12/14 15:27:43;;;;;;;25.70;11.67;;;4.80;99.90;;;;;;20786020;28;20522;-78
2020/12/14 15:37:43;;;;;;;24.83;12.00;;;4.60;99.90;;;;;;20737475;28;20034;-78
2020/12/14 15:47:44;;;;;;;21.77;11.60;;;4.50;99.90;;;;;;20841656;23;20091;-80
2020/12/14 15:57:45;;;;;;;28.50;12.23;;;4.40;99.90;;;;;;20815586;28;20075;-80
2020/12/14 16:07:47;;;;;;;23.07;12.17;;;4.40;99.90;;;;;;20848157;28;20042;-80
2020/12/14 16:17:49;;;;;;;21.50;12.30;;;4.30;99.90;;;;;;20792638;28;20061;-83
2020/12/14 16:27:49;;;;;;;25.98;12.68;;;4.30;99.90;;;;;;20742134;28;20492;-81
2020/12/14 16:37:51;;;;;;;27.47;12.87;;;4.20;99.90;;;;;;20787258;28;20060;-83
2020/12/14 16:47:54;;;;;;;29.58;13.15;;;4.10;99.90;;;;;;20733463;28;20680;-82
2020/12/14 16:57:55;;;;;;;24.15;13.13;;;3.90;99.90;;;;;;20728548;28;20484;-81
2020/12/14 17:07:57;;;;;;;28.87;13.83;;;3.80;99.90;;;;;;20780312;28;20124;-79
2020/12/14 17:18:01;;;;;;;29.00;13.75;;;3.70;99.90;;;;;;20806586;28;20041;-80
2020/12/14 17:28:02;;;;;;;33.08;15.25;;;3.60;99.90;;;;;;20743614;28;20034;-81
2020/12/14 17:38:03;;;;;;;;;;;3.60;99.90;;;;;;20723471;28;20030;-81
2020/12/14 17:48:03;;;;;;;28.27;13.80;;;3.50;99.90;;;;;;20724475;28;19968;-83
2020/12/14 17:58:04;;;;;;;30.97;15.47;;;3.50;99.90;;;;;;20756895;28;20060;-83
2020/12/14 18:08:06;;;;;;;29.52;14.13;;;3.40;99.90;;;;;;20790140;28;20039;-82
2020/12/14 18:18:07;;;;;;;30.45;14.50;;;3.30;99.90;;;;;;20804050;28;20503;-79
2020/12/14 18:28:08;;;;;;;31.40;14.47;;;3.40;99.90;;;;;;20789994;28;20095;-81
2020/12/14 21:33:50;;;;;;;165.30;21.80;;;2.00;99.90;;;;;;20826741;28;20038;-81
2020/12/14 21:43:51;;;;;;;247.52;25.88;;;1.90;99.90;;;;;;20819888;23;20132;-75
2020/12/14 21:53:52;;;;;;;137.07;24.35;;;2.00;99.90;;;;;;20830595;28;20550;-75
2020/12/14 22:03:53;;;;;;;;;;;2.00;99.90;;;;;;20830586;28;20033;-75
2020/12/14 22:13:54;;;;;;;80.93;21.70;;;2.00;99.90;;;;;;20828920;28;19920;-75
2020/12/14 22:23:54;;;;;;;;;;;2.00;99.90;;;;;;20827875;28;20793;-75
2020/12/14 22:33:55;;;;;;;97.00;24.50;;;2.00;99.90;;;;;;20828260;28;20303;-75
2020/12/14 22:43:56;;;;;;;;;;;2.00;99.90;;;;;;20827896;28;20037;-75
2020/12/14 22:53:56;;;;;;;73.90;25.00;;;2.10;99.90;;;;;;20826641;28;19913;-75
2020/12/14 23:03:57;;;;;;;;;;;2.20;99.90;;;;;;20825395;28;20322;-75
2020/12/14 23:13:58;;;;;;;63.23;24.10;;;2.30;99.90;;;;;;20825399;28;19982;-75
2020/12/14 23:23:59;;;;;;;;;;;2.30;99.90;;;;;;20824119;28;20276;-75
2020/12/14 23:33:59;;;;;;;57.50;21.63;;;2.20;99.90;;;;;;20824744;28;19948;-75
2020/12/14 23:44:00;;;;;;;;;;;2.10;99.90;;;;;;20824962;28;20391;-75
2020/12/14 23:54:01;;;;;;;53.73;21.03;;;2.10;99.90;;;;;;20823930;28;20323;-75
