Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:13;;;;;;;9.60;6.80;;;;;;;2.81;100.00;95071.38;1044696;28;20067;-72
2020/12/13 00:00:44;;;;;;;9.55;6.53;;;;;;;2.69;100.00;95056.84;1036003;28;20096;-73
2020/12/13 00:01:15;;;;;;;9.32;6.88;;;;;;;2.74;100.00;95065.91;1044390;28;20116;-72
2020/12/13 00:01:46;;;;;;;9.15;6.32;;;;;;;2.81;100.00;95079.22;1040000;28;20013;-72
2020/12/13 00:02:16;;;;;;;9.45;6.75;;;;;;;2.78;100.00;95074.28;1040117;28;20421;-71
2020/12/13 00:02:47;;;;;;;9.50;6.97;;;;;;;2.75;100.00;95080.66;1039974;28;20017;-72
2020/12/13 00:03:18;;;;;;;12.15;6.57;;;;;;;2.76;100.00;95078.84;1044274;28;20005;-72
2020/12/13 00:03:49;;;;;;;9.27;6.65;;;;;;;2.78;100.00;95079.53;1044110;28;20033;-72
2020/12/13 00:04:20;;;;;;;9.15;6.68;;;;;;;2.76;100.00;95077.06;1039676;28;20022;-71
2020/12/13 00:04:50;;;;;;;8.68;6.60;;;;;;;2.81;100.00;95079.22;1035360;28;20029;-72
2020/12/13 00:05:21;;;;;;;11.02;7.00;;;;;;;2.82;100.00;95078.25;1044254;28;20013;-72
2020/12/13 00:05:52;;;;;;;9.73;6.82;;;;;;;2.78;100.00;95072.47;1039945;28;20016;-72
2020/12/13 00:06:23;;;;;;;9.43;6.70;;;;;;;2.57;100.00;95051.81;1044217;28;20017;-71
2020/12/13 00:06:54;;;;;;;9.23;5.63;;;;;;;2.75;100.00;95080.66;1040025;28;20089;-72
2020/12/13 00:07:25;;;;;;;9.38;6.75;;;;;;;2.74;100.00;95067.72;1032003;28;20023;-71
2020/12/13 00:07:56;;;;;;;10.25;6.95;;;;;;;2.75;100.00;95075.41;1048104;28;20047;-72
2020/12/13 00:08:27;;;;;;;9.85;6.25;;;;;;;2.77;100.00;95086.56;1044151;28;20017;-71
2020/12/13 00:08:58;;;;;;;9.18;6.85;;;;;;;2.77;100.00;95080.50;1035866;28;20065;-72
2020/12/13 00:09:29;;;;;;;9.18;6.95;;;;;;;2.78;100.00;95082.16;1031919;28;20019;-72
2020/12/13 00:10:01;;;;;;;10.20;6.95;;;;;;;2.79;100.00;95089.06;1039980;28;20469;-72
2020/12/13 00:10:33;;;;;;;8.95;6.75;;;;;;;2.79;100.00;95081.19;1040250;28;20017;-72
2020/12/13 00:11:04;;;;;;;9.55;6.90;;;;;;;2.84;100.00;95089.44;1040079;28;20481;-72
2020/12/13 00:11:35;;;;;;;8.73;6.35;;;;;;;2.81;100.00;95087.91;1035554;28;20116;-72
2020/12/13 00:12:07;;;;;;;9.65;6.43;;;;;;;2.56;100.00;95052.78;1044106;28;20041;-72
2020/12/13 00:12:38;;;;;;;9.80;6.68;;;;;;;2.75;100.00;95080.66;1044098;28;20009;-72
2020/12/13 00:13:11;;;;;;;9.10;6.15;;;;;;;2.74;100.00;95084.25;1039979;28;20470;-71
2020/12/13 00:13:42;;;;;;;10.10;6.57;;;;;;;2.67;100.00;95074.53;1035929;28;20018;-72
2020/12/13 00:14:13;;;;;;;9.63;6.88;;;;;;;2.77;100.00;95083.97;1036311;28;20032;-72
2020/12/13 00:14:44;;;;;;;9.15;6.72;;;;;;;2.72;100.00;95083.56;1044175;28;20025;-72
2020/12/13 00:15:15;;;;;;;9.95;6.47;;;;;;;2.74;100.00;95093.91;1039971;28;20026;-71
2020/12/13 00:15:47;;;;;;;8.25;6.22;;;;;;;2.77;100.00;95089.19;1044171;28;20019;-71
2020/12/13 00:16:18;;;;;;;8.82;6.65;;;;;;;2.78;100.00;95085.59;1040026;28;20018;-72
2020/12/13 00:16:51;;;;;;;9.70;6.35;;;;;;;2.76;100.00;95076.22;1031819;28;20404;-71
2020/12/13 00:17:22;;;;;;;9.27;6.82;;;;;;;2.84;100.00;95092.06;1031897;28;20534;-71
2020/12/13 00:17:53;;;;;;;8.15;6.03;;;;;;;2.82;100.00;95092.19;1040116;28;20026;-71
2020/12/13 00:18:24;;;;;;;9.52;6.47;;;;;;;2.82;100.00;95092.19;1040047;28;20604;-71
2020/12/13 00:18:54;;;;;;;8.82;6.07;;;;;;;2.82;100.00;95092.19;1035771;28;20097;-73
2020/12/13 00:19:25;;;;;;;8.25;6.28;;;;;;;2.82;100.00;95084.34;1044090;28;20183;-71
2020/12/13 00:19:57;;;;;;;9.25;6.47;;;;;;;2.83;100.00;95093.00;1039994;28;20055;-71
2020/12/13 00:20:27;;;;;;;8.00;6.05;;;;;;;2.84;100.00;95089.44;1031820;28;20026;-72
2020/12/13 00:20:58;;;;;;;7.85;5.85;;;;;;;2.79;100.00;95092.50;1031777;28;20018;-72
2020/12/13 00:21:30;;;;;;;8.40;5.72;;;;;;;2.81;100.00;95095.78;1035894;28;20077;-71
2020/12/13 00:22:01;;;;;;;9.23;6.57;;;;;;;2.80;100.00;95098.53;1035973;28;20030;-71
2020/12/13 00:22:32;;;;;;;7.70;5.95;;;;;;;2.85;100.00;95100.72;1035898;28;20025;-71
2020/12/13 00:23:02;;;;;;;8.07;6.22;;;;;;;2.86;100.00;95097.13;1035772;28;20470;-72
2020/12/13 00:23:33;;;;;;;8.40;5.68;;;;;;;2.85;100.00;95092.88;1031731;28;20141;-72
2020/12/13 00:24:04;;;;;;;8.65;5.63;;;;;;;2.87;100.00;95098.78;1044099;28;20434;-71
2020/12/13 00:24:35;;;;;;;7.25;5.72;;;;;;;2.85;100.00;95092.88;1040411;28;20520;-71
2020/12/13 00:25:06;;;;;;;8.43;6.60;;;;;;;2.86;100.00;95092.72;1039863;28;20048;-72
2020/12/13 00:25:37;;;;;;;8.15;6.35;;;;;;;2.88;100.00;95098.63;1039854;28;20017;-72
2020/12/13 00:26:08;;;;;;;8.65;6.28;;;;;;;2.82;100.00;95100.06;1036009;28;20026;-71
2020/12/13 00:26:41;;;;;;;9.65;6.15;;;;;;;2.74;100.00;95092.13;1036085;28;20061;-71
2020/12/13 00:27:13;;;;;;;11.05;7.00;;;;;;;2.76;100.00;95086.72;1039858;28;20113;-72
2020/12/13 00:27:44;;;;;;;9.02;6.47;;;;;;;2.81;100.00;95111.50;1044278;28;20445;-71
2020/12/13 00:28:15;;;;;;;9.35;7.00;;;;;;;2.80;100.00;95104.63;1031917;28;20033;-71
2020/12/13 00:28:45;;;;;;;9.07;7.07;;;;;;;2.79;100.00;95102.16;1031822;28;20049;-72
2020/12/13 00:29:17;;;;;;;8.93;6.38;;;;;;;2.82;100.00;95107.94;1035756;28;20033;-71
2020/12/13 00:29:48;;;;;;;8.75;6.20;;;;;;;2.81;100.00;95106.28;1044244;28;20051;-71
2020/12/13 00:30:19;;;;;;;8.68;6.53;;;;;;;2.86;100.00;95107.59;1039919;28;20480;-71
2020/12/13 00:30:49;;;;;;;9.00;6.78;;;;;;;2.85;100.00;95109.41;1035810;28;20061;-73
2020/12/13 00:31:20;;;;;;;8.43;6.13;;;;;;;2.83;100.00;95106.94;1035932;28;20120;-72
2020/12/13 00:31:51;;;;;;;9.38;6.63;;;;;;;2.86;100.00;95102.38;1032090;28;20502;-73
2020/12/13 00:32:28;;;;;;;9.98;6.43;;;;;;;2.82;100.00;95105.31;1039969;28;20064;-72
2020/12/13 00:32:59;;;;;;;7.30;5.90;;;;;;;2.84;100.00;95105.16;1039764;28;20021;-73
2020/12/13 00:33:30;;;;;;;9.05;6.55;;;;;;;2.83;100.00;95104.31;1035785;28;20028;-71
2020/12/13 00:34:01;;;;;;;9.68;6.47;;;;;;;2.85;100.00;95105.97;1035813;28;20543;-72
2020/12/13 00:34:33;;;;;;;8.70;6.38;;;;;;;2.86;100.00;95102.38;1031926;28;20018;-71
2020/12/13 00:35:04;;;;;;;9.68;6.88;;;;;;;2.85;100.00;95106.78;1039799;28;20136;-72
2020/12/13 00:35:34;;;;;;;8.85;6.53;;;;;;;2.80;100.00;95103.78;1035897;28;20032;-72
2020/12/13 00:36:05;;;;;;;8.00;6.18;;;;;;;2.80;100.00;95091.53;1035921;28;20068;-71
2020/12/13 00:36:36;;;;;;;9.80;6.95;;;;;;;2.80;100.00;95102.00;1031760;28;20030;-71
2020/12/13 00:37:07;;;;;;;9.68;6.43;;;;;;;2.82;100.00;95102.69;1031701;28;20034;-72
2020/12/13 00:37:37;;;;;;;9.73;6.93;;;;;;;2.80;100.00;95103.78;1044069;28;20016;-72
2020/12/13 00:38:08;;;;;;;10.02;6.90;;;;;;;2.86;100.00;95105.00;1031875;28;20057;-71
2020/12/13 00:38:39;;;;;;;9.48;7.03;;;;;;;2.88;100.00;95108.31;1043973;28;20074;-71
2020/12/13 00:39:10;;;;;;;8.65;6.53;;;;;;;2.86;100.00;95115.47;1039817;28;20025;-72
2020/12/13 00:39:40;;;;;;;10.45;6.32;;;;;;;2.82;100.00;95110.56;1035816;28;20056;-72
2020/12/13 00:40:11;;;;;;;9.02;6.75;;;;;;;2.80;100.00;95101.16;1039998;28;20032;-71
2020/12/13 00:40:42;;;;;;;10.43;6.63;;;;;;;2.83;100.00;95114.81;1031824;28;20129;-71
2020/12/13 00:41:13;;;;;;;10.40;6.47;;;;;;;2.86;100.00;95111.06;1040461;28;20075;-72
2020/12/13 00:41:53;;;;;;;8.73;6.57;;;;;;;2.88;100.00;95118.78;1031851;28;20057;-72
2020/12/13 00:42:24;;;;;;;9.48;6.82;;;;;;;2.86;100.00;95112.84;1031854;28;20022;-71
2020/12/13 00:42:55;;;;;;;8.73;6.55;;;;;;;2.82;100.00;95104.47;1031727;28;20114;-72
2020/12/13 00:43:26;;;;;;;9.45;6.43;;;;;;;2.82;100.00;95113.19;1035889;28;20093;-72
2020/12/13 00:43:57;;;;;;;9.65;7.20;;;;;;;2.85;100.00;95116.47;1043886;28;20079;-73
2020/12/13 00:44:28;;;;;;;10.43;6.80;;;;;;;2.85;100.00;95113.84;1035874;28;20456;-72
2020/12/13 00:44:59;;;;;;;9.52;6.82;;;;;;;2.86;100.00;95112.84;1039734;28;20026;-72
2020/12/13 00:45:30;;;;;;;9.82;7.05;;;;;;;2.82;100.00;95109.72;1040086;28;20022;-72
2020/12/13 00:46:01;;;;;;;8.75;6.53;;;;;;;2.84;100.00;95115.66;1031654;28;20029;-72
2020/12/13 00:46:34;;;;;;;10.00;7.00;;;;;;;2.81;100.00;95108.88;1031836;28;20052;-71
2020/12/13 00:47:05;;;;;;;9.25;6.80;;;;;;;2.89;100.00;95112.56;1031652;28;20018;-72
2020/12/13 00:47:36;;;;;;;8.75;6.22;;;;;;;2.82;100.00;95107.94;1035942;28;20032;-72
2020/12/13 00:48:09;;;;;;;9.15;6.68;;;;;;;2.88;100.00;95116.19;1040190;28;20033;-72
2020/12/13 00:48:40;;;;;;;10.30;6.93;;;;;;;2.87;100.00;95109.28;1040208;28;20044;-73
2020/12/13 00:49:10;;;;;;;9.07;6.32;;;;;;;2.87;100.00;95125.00;1036537;28;20049;-70
2020/12/13 00:49:41;;;;;;;8.52;6.38;;;;;;;2.88;100.00;95117.00;1033106;28;20228;-70
2020/12/13 00:50:12;;;;;;;10.57;7.18;;;;;;;2.91;100.00;95121.09;1040314;28;20054;-71
2020/12/13 00:50:43;;;;;;;7.97;6.35;;;;;;;2.93;100.00;95116.56;1039984;28;20029;-72
2020/12/13 00:51:14;;;;;;;10.63;6.97;;;;;;;2.93;100.00;95119.19;1035774;28;20117;-71
2020/12/13 00:51:45;;;;;;;8.38;6.38;;;;;;;2.88;100.00;95121.41;1035842;28;20018;-71
2020/12/13 00:52:16;;;;;;;9.20;6.50;;;;;;;2.80;100.00;95109.03;1031698;28;20033;-72
2020/12/13 00:52:47;;;;;;;8.70;6.72;;;;;;;2.86;100.00;95118.94;1035761;28;20030;-72
2020/12/13 00:53:18;;;;;;;8.55;6.28;;;;;;;2.87;100.00;95119.75;1035732;28;20049;-71
2020/12/13 00:53:48;;;;;;;9.93;6.90;;;;;;;2.89;100.00;95123.03;1035923;28;20140;-72
2020/12/13 00:54:19;;;;;;;8.55;6.38;;;;;;;2.89;100.00;95121.28;1043999;28;20027;-71
2020/12/13 00:54:50;;;;;;;10.45;7.05;;;;;;;2.88;100.00;95121.41;1039872;28;20116;-72
2020/12/13 00:55:21;;;;;;;8.77;6.85;;;;;;;2.89;100.00;95126.50;1035900;28;20029;-72
2020/12/13 00:55:52;;;;;;;10.05;6.90;;;;;;;2.81;100.00;95111.50;1039964;28;20434;-71
2020/12/13 00:56:22;;;;;;;9.88;7.22;;;;;;;2.93;100.00;95125.22;1035884;28;20022;-71
2020/12/13 00:56:53;;;;;;;10.40;7.45;;;;;;;2.93;100.00;95124.41;1044021;28;20013;-72
2020/12/13 00:57:24;;;;;;;10.88;7.38;;;;;;;2.93;100.00;95130.47;1052318;28;20021;-71
2020/12/13 00:57:55;;;;;;;9.57;7.18;;;;;;;2.91;100.00;95128.97;1048151;28;20055;-72
2020/12/13 00:58:26;;;;;;;14.52;7.32;;;;;;;2.92;100.00;95123.56;1044080;28;20392;-73
2020/12/13 00:58:57;;;;;;;9.20;6.88;;;;;;;2.95;100.00;95127.72;1039824;28;20167;-71
2020/12/13 00:59:28;;;;;;;11.70;7.00;;;;;;;2.88;100.00;95119.63;1035803;28;20026;-71
2020/12/13 00:59:59;;;;;;;9.27;6.85;;;;;;;2.92;100.00;95128.00;1039931;28;20022;-72
2020/12/13 01:00:30;;;;;;;9.68;6.82;;;;;;;2.66;100.00;95097.25;1044095;28;20468;-71
2020/12/13 01:01:04;;;;;;;9.48;6.82;;;;;;;2.83;100.00;95120.06;1043794;28;20058;-72
2020/12/13 01:01:35;;;;;;;9.65;6.55;;;;;;;2.86;100.00;95128.59;1035943;28;20026;-72
2020/12/13 01:02:06;;;;;;;9.35;6.75;;;;;;;2.88;100.00;95132.72;1035846;28;20064;-71
2020/12/13 01:02:37;;;;;;;9.73;7.65;;;;;;;2.86;100.00;95121.56;1040059;28;20048;-71
2020/12/13 01:03:08;;;;;;;10.02;7.53;;;;;;;2.88;100.00;95129.28;1039838;28;20017;-72
2020/12/13 01:03:39;;;;;;;10.68;7.35;;;;;;;2.88;100.00;95130.09;1035913;28;20442;-71
2020/12/13 01:04:10;;;;;;;10.35;7.43;;;;;;;2.89;100.00;95131.75;1035704;28;20045;-72
2020/12/13 01:04:41;;;;;;;10.02;7.30;;;;;;;2.82;100.00;95134.16;1035885;28;20569;-72
2020/12/13 01:05:13;;;;;;;10.32;7.20;;;;;;;2.83;100.00;95138.41;1035885;28;20104;-72
2020/12/13 01:05:45;;;;;;;10.13;7.40;;;;;;;2.83;100.00;95138.41;1031893;28;20015;-71
2020/12/13 01:06:23;;;;;;;10.15;7.55;;;;;;;2.86;100.00;95141.69;1044044;28;20551;-71
2020/12/13 01:06:54;;;;;;;9.88;7.15;;;;;;;2.86;100.00;95139.91;1040211;28;20548;-72
2020/12/13 01:07:24;;;;;;;12.20;8.00;;;;;;;2.85;100.00;95140.06;1035903;28;20069;-71
2020/12/13 01:07:55;;;;;;;10.57;7.63;;;;;;;2.83;100.00;95138.41;1043906;28;20448;-72
2020/12/13 01:08:26;;;;;;;11.30;7.70;;;;;;;2.83;100.00;95138.41;1031787;28;20026;-71
2020/12/13 01:08:57;;;;;;;10.57;7.43;;;;;;;2.83;100.00;95141.03;1035701;28;20026;-72
2020/12/13 01:09:27;;;;;;;12.10;7.47;;;;;;;2.85;100.00;95142.69;1031787;28;20145;-71
2020/12/13 01:09:58;;;;;;;11.07;7.85;;;;;;;2.79;100.00;95134.44;1039860;28;20139;-72
2020/12/13 01:10:29;;;;;;;12.68;8.23;;;;;;;2.87;100.00;95138.09;1035802;28;20018;-71
2020/12/13 01:10:59;;;;;;;11.40;8.02;;;;;;;2.87;100.00;95145.97;1039725;28;20033;-73
2020/12/13 01:11:32;;;;;;;11.23;8.20;;;;;;;2.86;100.00;95144.31;1031353;28;20073;-74
2020/12/13 01:12:05;;;;;;;10.68;7.50;;;;;;;2.72;100.00;95125.53;1035693;28;20014;-71
2020/12/13 01:12:37;;;;;;;11.25;7.95;;;;;;;2.80;100.00;95132.63;1035993;28;20073;-72
2020/12/13 01:13:07;;;;;;;10.82;7.90;;;;;;;2.86;100.00;95145.16;1039719;28;20029;-72
2020/12/13 01:13:38;;;;;;;11.75;8.15;;;;;;;2.82;100.00;95136.78;1035796;28;20398;-72
2020/12/13 01:14:09;;;;;;;11.35;8.13;;;;;;;2.86;100.00;95146.94;1035700;28;20074;-72
2020/12/13 01:14:40;;;;;;;14.07;9.27;;;;;;;2.86;100.00;95149.56;1031776;28;20026;-72
2020/12/13 01:15:11;;;;;;;11.07;8.65;;;;;;;2.89;100.00;95149.28;1039725;28;20119;-72
2020/12/13 01:15:42;;;;;;;11.23;8.50;;;;;;;2.88;100.00;95150.25;1039931;28;20125;-72
2020/12/13 01:16:15;;;;;;;9.63;7.40;;;;;;;2.89;100.00;95150.13;1036574;28;20347;-71
2020/12/13 01:16:46;;;;;;;10.50;8.00;;;;;;;2.88;100.00;95152.88;1032398;28;20033;-72
2020/12/13 01:17:17;;;;;;;12.35;8.80;;;;;;;2.86;100.00;95147.78;1032517;28;20049;-72
2020/12/13 01:17:49;;;;;;;11.32;7.95;;;;;;;2.90;100.00;95156.19;1040765;28;20032;-72
2020/12/13 01:18:20;;;;;;;11.20;8.43;;;;;;;2.92;100.00;95155.03;1040747;28;20028;-71
2020/12/13 01:18:51;;;;;;;11.82;8.18;;;;;;;2.95;100.00;95153.94;1032581;28;20049;-72
2020/12/13 01:19:22;;;;;;;11.18;8.20;;;;;;;2.92;100.00;95147.19;1037219;28;20494;-71
2020/12/13 01:19:53;;;;;;;10.68;7.75;;;;;;;2.86;100.00;95139.06;1040648;28;20103;-72
2020/12/13 01:20:24;;;;;;;11.13;7.97;;;;;;;2.98;100.00;95158.88;1040669;28;20568;-72
2020/12/13 01:20:55;;;;;;;10.70;7.57;;;;;;;2.99;100.00;95156.09;1036363;28;20556;-73
2020/12/13 01:21:27;;;;;;;12.15;8.52;;;;;;;2.94;100.00;95152.28;1032376;28;20563;-72
2020/12/13 01:21:57;;;;;;;10.57;7.72;;;;;;;2.93;100.00;95154.09;1036595;28;20034;-72
2020/12/13 01:22:28;;;;;;;10.68;8.00;;;;;;;2.96;100.00;95158.19;1036693;28;20033;-71
2020/12/13 01:22:59;;;;;;;10.65;7.60;;;;;;;2.93;100.00;95161.94;1032364;28;20027;-72
2020/12/13 01:23:30;;;;;;;12.52;8.82;;;;;;;2.95;100.00;95157.38;1044877;28;20528;-71
2020/12/13 01:24:01;;;;;;;11.43;9.02;;;;;;;2.96;100.00;95161.66;1040712;28;20014;-72
2020/12/13 01:24:31;;;;;;;10.90;8.18;;;;;;;2.93;100.00;95154.09;1032495;28;20081;-72
2020/12/13 01:25:04;;;;;;;10.98;8.02;;;;;;;2.97;100.00;95162.47;1044817;28;20028;-72
2020/12/13 01:25:36;;;;;;;10.48;7.28;;;;;;;2.97;100.00;95162.47;1041025;28;20100;-71
2020/12/13 01:26:10;;;;;;;10.45;7.95;;;;;;;2.98;100.00;95164.13;1041009;28;20068;-71
2020/12/13 01:26:41;;;;;;;10.30;7.72;;;;;;;2.95;100.00;95164.44;1040953;28;20071;-72
2020/12/13 01:27:11;;;;;;;12.27;8.43;;;;;;;2.92;100.00;95169.97;1040819;28;20021;-72
2020/12/13 01:27:48;;;;;;;10.75;7.65;;;;;;;2.85;100.00;95155.78;1040999;28;20018;-71
2020/12/13 01:28:19;;;;;;;11.20;8.20;;;;;;;2.92;100.00;95169.97;1040945;28;20113;-71
2020/12/13 01:28:50;;;;;;;13.80;8.50;;;;;;;2.94;100.00;95170.63;1041156;28;20094;-72
2020/12/13 01:29:21;;;;;;;12.25;9.05;;;;;;;2.92;100.00;95169.97;1045334;28;20108;-72
2020/12/13 01:29:52;;;;;;;12.85;8.70;;;;;;;2.91;100.00;95169.16;1041272;28;20083;-71
2020/12/13 01:30:23;;;;;;;11.75;8.50;;;;;;;2.94;100.00;95168.81;1041085;28;20060;-71
2020/12/13 01:30:53;;;;;;;11.75;8.68;;;;;;;2.96;100.00;95166.06;1041149;28;20022;-71
2020/12/13 01:31:28;;;;;;;11.75;8.07;;;;;;;2.97;100.00;95160.66;1036842;28;20028;-72
2020/12/13 01:31:58;;;;;;;12.13;9.02;;;;;;;2.96;100.00;95171.31;1045246;28;20095;-72
2020/12/13 01:32:30;;;;;;;12.95;9.40;;;;;;;2.96;100.00;95168.69;1045229;28;20028;-71
2020/12/13 01:33:00;;;;;;;14.65;9.45;;;;;;;2.88;100.00;95169.44;1036935;28;20065;-72
2020/12/13 01:33:31;;;;;;;13.45;9.70;;;;;;;2.93;100.00;95167.19;1041222;28;20583;-72
2020/12/13 01:34:02;;;;;;;11.93;8.60;;;;;;;2.95;100.00;95173.09;1041206;28;20104;-72
2020/12/13 01:34:33;;;;;;;14.15;9.57;;;;;;;2.93;100.00;95169.81;1041164;28;20025;-71
2020/12/13 01:35:06;;;;;;;13.57;9.52;;;;;;;2.87;100.00;95156.47;1036945;28;20017;-72
2020/12/13 01:35:39;;;;;;;14.80;9.63;;;;;;;2.95;100.00;95170.47;1045215;28;20021;-71
2020/12/13 01:36:11;;;;;;;13.10;9.40;;;;;;;2.97;100.00;95180.84;1037142;28;20056;-71
2020/12/13 01:36:42;;;;;;;14.52;9.73;;;;;;;2.92;100.00;95176.03;1040671;28;20030;-72
2020/12/13 01:37:13;;;;;;;15.35;10.10;;;;;;;2.95;100.00;95170.47;1040643;28;20438;-71
2020/12/13 01:37:44;;;;;;;14.35;9.73;;;;;;;2.96;100.00;95173.94;1040606;28;20072;-71
2020/12/13 01:38:15;;;;;;;14.77;9.85;;;;;;;2.90;100.00;95172.72;1048898;28;20070;-71
2020/12/13 01:38:46;;;;;;;14.75;10.02;;;;;;;2.91;100.00;95173.53;1032414;28;20105;-72
2020/12/13 01:39:16;;;;;;;12.02;9.05;;;;;;;2.91;100.00;95176.16;1036409;28;20116;-72
2020/12/13 01:39:47;;;;;;;12.73;9.48;;;;;;;2.87;100.00;95178.25;1036627;28;20502;-71
2020/12/13 01:40:18;;;;;;;15.55;10.25;;;;;;;2.87;100.00;95167.78;1036534;28;20025;-72
2020/12/13 01:40:48;;;;;;;12.98;9.55;;;;;;;2.90;100.00;95177.16;1036362;28;20052;-72
2020/12/13 01:41:20;;;;;;;15.45;10.02;;;;;;;2.86;100.00;95171.38;1040689;28;20032;-72
2020/12/13 01:41:56;;;;;;;14.27;10.20;;;;;;;2.93;100.00;95177.69;1045341;28;20020;-72
2020/12/13 01:42:27;;;;;;;14.13;9.70;;;;;;;2.88;100.00;95166.00;1036592;28;20052;-71
2020/12/13 01:42:58;;;;;;;12.95;9.70;;;;;;;2.91;100.00;95178.78;1048734;28;20036;-72
2020/12/13 01:43:29;;;;;;;13.45;9.68;;;;;;;2.94;100.00;95173.25;1048755;28;20467;-71
2020/12/13 01:44:01;;;;;;;13.07;9.68;;;;;;;2.94;100.00;95179.31;1032377;28;20026;-72
2020/12/13 01:44:34;;;;;;;14.52;10.13;;;;;;;2.95;100.00;95178.34;1040659;28;20520;-71
2020/12/13 01:45:06;;;;;;;16.00;10.15;;;;;;;2.95;100.00;95174.91;1032295;28;20022;-73
2020/12/13 01:45:37;;;;;;;13.20;9.38;;;;;;;2.95;100.00;95175.72;1032432;28;20114;-72
2020/12/13 01:46:07;;;;;;;14.18;10.00;;;;;;;2.97;100.00;95178.22;1040640;28;20096;-71
2020/12/13 01:46:40;;;;;;;15.20;10.63;;;;;;;2.94;100.00;95181.94;1032549;28;20122;-72
2020/12/13 01:47:11;;;;;;;12.60;8.77;;;;;;;2.92;100.00;95172.59;1040428;28;20129;-71
2020/12/13 01:47:42;;;;;;;12.63;9.07;;;;;;;2.95;100.00;95180.16;1044801;28;20412;-72
2020/12/13 01:48:13;;;;;;;13.75;10.02;;;;;;;2.93;100.00;95164.56;1040584;28;20449;-72
2020/12/13 01:48:44;;;;;;;15.75;10.15;;;;;;;2.99;100.00;95187.56;1036526;28;20021;-72
2020/12/13 01:49:14;;;;;;;12.88;9.55;;;;;;;3.00;100.00;95185.78;1040642;28;20057;-72
2020/12/13 01:49:47;;;;;;;13.07;9.23;;;;;;;3.03;100.00;95180.25;1040924;28;20025;-72
2020/12/13 01:50:36;;;;;;;15.23;9.60;;;;;;;3.00;100.00;95183.97;1040617;28;20167;-72
2020/12/13 01:51:14;;;;;;;13.70;9.52;;;;;;;2.99;100.00;95189.38;1040592;28;20083;-72
2020/12/13 01:53:13;;;;;;;14.18;9.02;;;;;;;2.99;100.00;95182.31;1044589;28;20029;-72
2020/12/13 01:53:45;;;;;;;12.45;8.40;;;;;;;2.90;100.00;95174.53;1036680;28;20025;-71
2020/12/13 01:54:16;;;;;;;13.82;9.25;;;;;;;2.96;100.00;95182.63;1036839;28;20526;-73
2020/12/13 01:54:46;;;;;;;13.75;9.60;;;;;;;2.98;100.00;95190.38;1040849;28;20028;-72
2020/12/13 01:55:17;;;;;;;13.80;9.48;;;;;;;3.01;100.00;95192.66;1036352;28;20421;-71
2020/12/13 01:55:48;;;;;;;13.82;9.30;;;;;;;3.00;100.00;95178.72;1036366;28;20030;-73
2020/12/13 01:56:19;;;;;;;12.40;8.90;;;;;;;3.06;100.00;95193.03;1048885;28;20096;-72
2020/12/13 01:56:52;;;;;;;12.55;9.30;;;;;;;3.06;100.00;95186.97;1040514;28;20444;-72
2020/12/13 01:57:23;;;;;;;13.23;9.15;;;;;;;3.03;100.00;95193.38;1040554;28;20335;-72
2020/12/13 01:57:54;;;;;;;12.30;9.23;;;;;;;3.05;100.00;95191.41;1040649;28;20022;-72
2020/12/13 01:58:28;;;;;;;16.83;9.32;;;;;;;3.10;100.00;95189.16;1044732;28;20033;-71
2020/12/13 01:58:59;;;;;;;14.35;9.00;;;;;;;3.00;100.00;95180.53;1036304;28;20021;-72
2020/12/13 01:59:33;;;;;;;14.80;9.13;;;;;;;3.02;100.00;95191.69;1036474;28;20029;-71
2020/12/13 02:00:05;;;;;;;13.65;9.60;;;;;;;2.94;100.00;95179.31;1036451;28;20045;-72
2020/12/13 02:00:37;;;;;;;12.93;9.30;;;;;;;2.98;100.00;95192.97;1036404;28;20029;-72
2020/12/13 02:01:07;;;;;;;13.95;9.30;;;;;;;3.00;100.00;95193.66;1036355;28;20379;-71
2020/12/13 02:01:39;;;;;;;13.98;10.20;;;;;;;3.06;100.00;95192.22;1044899;28;20052;-71
2020/12/13 02:02:10;;;;;;;12.75;9.07;;;;;;;3.04;100.00;95192.38;1036625;28;20030;-71
2020/12/13 02:02:54;;;;;;;13.18;8.82;;;;;;;3.08;100.00;95188.47;1040706;28;20045;-72
2020/12/13 02:03:28;;;;;;;11.98;8.60;;;;;;;3.09;100.00;95195.38;1040583;28;20057;-71
2020/12/13 02:03:59;;;;;;;11.50;7.95;;;;;;;3.09;100.00;95194.56;1036442;28;20026;-72
2020/12/13 02:04:32;;;;;;;11.13;8.45;;;;;;;3.06;100.00;95190.41;1040810;28;20020;-72
2020/12/13 02:05:03;;;;;;;12.25;8.48;;;;;;;3.05;100.00;95183.53;1044784;28;20059;-72
2020/12/13 02:05:34;;;;;;;14.35;8.90;;;;;;;3.02;100.00;95191.69;1036446;28;20450;-71
2020/12/13 02:06:08;;;;;;;11.85;8.50;;;;;;;2.97;100.00;95184.28;1036541;28;20022;-71
2020/12/13 02:06:40;;;;;;;10.98;7.93;;;;;;;3.02;100.00;95189.06;1036771;28;20474;-73
2020/12/13 02:07:11;;;;;;;12.15;8.30;;;;;;;2.99;100.00;95187.56;1032453;28;20022;-72
2020/12/13 02:07:42;;;;;;;11.35;8.38;;;;;;;2.98;100.00;95195.59;1040678;28;20021;-71
2020/12/13 02:08:13;;;;;;;12.95;9.35;;;;;;;2.98;100.00;95185.13;1044425;28;20095;-71
2020/12/13 02:08:44;;;;;;;11.90;8.02;;;;;;;3.00;100.00;95194.47;1040544;28;20513;-72
2020/12/13 02:09:14;;;;;;;12.25;8.15;;;;;;;3.00;100.00;95196.28;1040530;28;20463;-71
2020/12/13 02:09:45;;;;;;;11.13;8.40;;;;;;;2.94;100.00;95173.25;1032450;28;20022;-71
2020/12/13 02:10:16;;;;;;;10.80;8.05;;;;;;;3.08;100.00;95196.34;1044557;28;20499;-72
2020/12/13 02:10:48;;;;;;;11.00;8.10;;;;;;;3.06;100.00;95193.03;1040380;28;20028;-72
2020/12/13 02:11:19;;;;;;;12.18;8.60;;;;;;;3.08;100.00;95198.97;1036225;28;20026;-72
2020/12/13 02:11:50;;;;;;;11.50;8.07;;;;;;;2.99;100.00;95184.13;1040109;28;20131;-72
2020/12/13 02:12:21;;;;;;;10.52;7.78;;;;;;;3.05;100.00;95194.03;1044609;28;20052;-71
2020/12/13 02:12:52;;;;;;;10.90;8.10;;;;;;;3.01;100.00;95179.56;1040448;28;20454;-72
2020/12/13 02:13:23;;;;;;;10.77;7.85;;;;;;;3.05;100.00;95190.56;1036377;28;20014;-72
2020/12/13 02:13:53;;;;;;;11.88;8.35;;;;;;;2.96;100.00;95185.25;1032467;28;20482;-72
2020/12/13 02:14:26;;;;;;;10.05;7.88;;;;;;;2.96;100.00;95182.63;1040563;28;20517;-71
2020/12/13 02:14:57;;;;;;;12.95;8.75;;;;;;;3.04;100.00;95192.38;1036227;28;20022;-72
2020/12/13 02:15:28;;;;;;;12.27;8.55;;;;;;;3.07;100.00;95194.72;1048784;28;20028;-72
2020/12/13 02:15:59;;;;;;;11.95;8.77;;;;;;;3.05;100.00;95195.81;1044654;28;20444;-71
2020/12/13 02:16:30;;;;;;;11.55;8.60;;;;;;;3.05;100.00;95185.31;1040435;28;20517;-72
2020/12/13 02:17:01;;;;;;;12.90;8.45;;;;;;;3.10;100.00;95201.44;1044473;28;20021;-72
2020/12/13 02:17:34;;;;;;;11.35;7.55;;;;;;;3.06;100.00;95203.53;1044558;28;20021;-71
2020/12/13 02:18:05;;;;;;;12.05;8.45;;;;;;;3.04;100.00;95189.75;1040828;28;20092;-71
2020/12/13 02:18:36;;;;;;;10.73;7.65;;;;;;;3.06;100.00;95198.28;1044875;28;20033;-71
2020/12/13 02:19:06;;;;;;;11.85;7.68;;;;;;;3.08;100.00;95203.38;1040299;28;20057;-72
2020/12/13 02:19:37;;;;;;;10.95;7.82;;;;;;;3.07;100.00;95199.94;1040361;28;20035;-72
2020/12/13 02:20:10;;;;;;;11.25;8.02;;;;;;;3.07;100.00;95199.13;1040658;28;20021;-72
2020/12/13 02:20:41;;;;;;;11.25;7.55;;;;;;;3.02;100.00;95200.38;1040436;28;20389;-72
2020/12/13 02:21:12;;;;;;;11.38;8.02;;;;;;;3.01;100.00;95197.91;1036273;28;20033;-71
2020/12/13 02:21:44;;;;;;;11.60;7.53;;;;;;;3.01;100.00;95203.16;1036339;28;20026;-72
2020/12/13 02:22:15;;;;;;;11.38;7.90;;;;;;;3.02;100.00;95196.94;1032251;28;20022;-72
2020/12/13 02:22:47;;;;;;;10.48;7.00;;;;;;;2.99;100.00;95200.69;1040568;28;20412;-72
2020/12/13 02:23:18;;;;;;;10.68;7.38;;;;;;;3.01;100.00;95198.75;1040342;28;20017;-72
2020/12/13 02:23:49;;;;;;;10.65;7.78;;;;;;;2.95;100.00;95190.66;1040521;28;20425;-72
2020/12/13 02:24:20;;;;;;;11.05;7.85;;;;;;;3.04;100.00;95204.66;1040463;28;20029;-72
2020/12/13 02:24:51;;;;;;;10.95;7.78;;;;;;;3.05;100.00;95201.91;1032237;28;20026;-72
2020/12/13 02:25:22;;;;;;;10.43;7.60;;;;;;;3.04;100.00;95205.50;1036181;28;20033;-72
2020/12/13 02:25:53;;;;;;;12.55;7.95;;;;;;;3.09;100.00;95203.25;1036328;28;20030;-72
2020/12/13 02:26:24;;;;;;;10.70;7.82;;;;;;;3.09;100.00;95202.44;1032277;28;20027;-72
2020/12/13 02:26:55;;;;;;;11.98;7.78;;;;;;;3.05;100.00;95201.91;1032266;28;20545;-73
2020/12/13 02:27:26;;;;;;;11.77;8.27;;;;;;;3.08;100.00;95198.16;1036369;28;20018;-71
2020/12/13 02:27:56;;;;;;;13.02;8.13;;;;;;;3.10;100.00;95206.69;1031749;28;20572;-72