Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:58;;;;;;;10.80;8.10;;;19.70;14.30;;;;;;4993336;28;20656;-72
2023/05/30 00:03:24;;;;;;;8.50;7.90;;;19.50;13.70;;;;;;4992550;28;20447;-72
2023/05/30 00:05:50;;;;;;;8.87;8.27;;;19.50;13.80;;;;;;4992617;28;20208;-72
2023/05/30 00:08:16;;;;;;;8.80;8.30;;;19.50;14.00;;;;;;4992028;28;20927;-72
2023/05/30 00:10:42;;;;;;;8.97;8.27;;;19.50;14.10;;;;;;4993401;28;20170;-72
2023/05/30 00:13:07;;;;;;;9.60;8.80;;;19.40;14.10;;;;;;4992466;28;20217;-72
2023/05/30 00:15:33;;;;;;;8.83;8.07;;;19.40;14.30;;;;;;4992822;28;20205;-72
2023/05/30 00:18:00;;;;;;;8.80;8.17;;;19.40;14.50;;;;;;4993404;28;20174;-71
2023/05/30 00:20:29;;;;;;;9.60;8.90;;;19.40;14.40;;;;;;4993526;28;20496;-72
2023/05/30 00:23:00;;;;;;;18.53;9.50;;;19.40;14.50;;;;;;4991559;28;21013;-71
2023/05/30 00:25:26;;;;;;;9.27;8.67;;;19.40;14.50;;;;;;4993165;28;20424;-72
2023/05/30 00:27:51;;;;;;;8.77;8.27;;;19.30;14.50;;;;;;4993031;28;20421;-72
2023/05/30 00:30:17;;;;;;;8.63;8.13;;;19.30;14.60;;;;;;4992775;28;20190;-72
2023/05/30 00:32:43;;;;;;;9.40;8.70;;;19.30;14.70;;;;;;4992270;28;20206;-72
2023/05/30 00:35:09;;;;;;;8.27;7.67;;;19.30;15.30;;;;;;4990661;28;21032;-72
2023/05/30 00:37:34;;;;;;;9.20;8.50;;;19.30;14.70;;;;;;4992992;28;20174;-72
2023/05/30 00:40:00;;;;;;;13.83;8.50;;;19.20;14.90;;;;;;4990125;28;20182;-72
2023/05/30 00:42:28;;;;;;;8.73;8.13;;;19.20;15.00;;;;;;4992246;28;20562;-72
2023/05/30 00:44:54;;;;;;;8.77;8.17;;;19.20;15.10;;;;;;4991982;28;20220;-71
2023/05/30 00:47:20;;;;;;;8.77;8.27;;;19.20;15.10;;;;;;4992894;28;20458;-71
2023/05/30 00:49:47;;;;;;;8.80;8.20;;;19.10;15.00;;;;;;4991891;28;20182;-71
2023/05/30 00:52:13;;;;;;;9.23;8.53;;;19.10;15.20;;;;;;4992091;28;20202;-71
2023/05/30 00:54:43;;;;;;;8.93;8.30;;;19.10;15.30;;;;;;4992570;28;20497;-72
2023/05/30 00:57:09;;;;;;;9.27;8.47;;;19.00;15.30;;;;;;4991161;28;20879;-72
2023/05/30 00:59:35;;;;;;;9.77;8.87;;;19.10;15.30;;;;;;4992884;28;20579;-71
2023/05/30 01:02:01;;;;;;;9.30;8.60;;;19.00;15.30;;;;;;4992011;28;20437;-71
2023/05/30 01:04:26;;;;;;;9.43;8.73;;;19.00;15.40;;;;;;4992892;28;20185;-71
2023/05/30 01:06:53;;;;;;;8.10;7.70;;;19.00;15.20;;;;;;4992664;28;20252;-71
2023/05/30 01:09:18;;;;;;;8.63;8.13;;;19.00;15.40;;;;;;4994348;28;20177;-71
2023/05/30 01:12:16;;;;;;;9.10;8.40;;;18.90;15.50;;;;;;4992489;28;20444;-72
2023/05/30 01:15:08;;;;;;;9.33;8.70;;;18.90;15.60;;;;;;4992499;28;20248;-72
2023/05/30 01:17:50;;;;;;;9.70;9.10;;;18.90;15.60;;;;;;4991587;28;20448;-72
2023/05/30 01:20:22;;;;;;;9.13;8.33;;;18.90;15.70;;;;;;4992620;28;20435;-72
2023/05/30 01:23:01;;;;;;;9.70;8.87;;;18.90;15.70;;;;;;4990885;28;20471;-73
2023/05/30 01:25:45;;;;;;;12.00;8.63;;;18.90;16.00;;;;;;4991331;28;20503;-73
2023/05/30 01:28:12;;;;;;;8.43;7.83;;;18.90;15.90;;;;;;4996410;28;20965;-73
2023/05/30 01:30:46;;;;;;;9.17;8.63;;;18.80;16.10;;;;;;4996221;28;20412;-73
2023/05/30 01:33:13;;;;;;;8.57;8.10;;;18.80;16.10;;;;;;4994656;28;20807;-74
2023/05/30 01:35:43;;;;;;;8.73;8.00;;;18.70;16.10;;;;;;4996378;28;20568;-72
2023/05/30 01:38:08;;;;;;;9.50;8.73;;;18.70;16.20;;;;;;4996408;28;20775;-72
2023/05/30 01:40:35;;;;;;;8.70;8.10;;;18.80;16.30;;;;;;4996715;28;20413;-72
2023/05/30 01:43:24;;;;;;;9.03;8.33;;;18.80;16.20;;;;;;4995534;28;20194;-73
2023/05/30 01:46:07;;;;;;;8.77;8.27;;;18.80;16.30;;;;;;4996127;28;20492;-72
2023/05/30 01:48:51;;;;;;;9.23;8.63;;;18.70;16.20;;;;;;5011225;28;20436;-73
2023/05/30 01:51:26;;;;;;;8.60;8.10;;;18.70;16.50;;;;;;4995552;28;20428;-73
2023/05/30 01:53:57;;;;;;;9.13;8.63;;;18.70;17.00;;;;;;4995884;28;20495;-73
2023/05/30 01:56:25;;;;;;;8.70;8.17;;;18.70;16.40;;;;;;4995969;28;20409;-73
2023/05/30 01:58:52;;;;;;;9.37;8.87;;;18.70;16.30;;;;;;4995650;28;20409;-72
2023/05/30 02:01:19;;;;;;;10.07;9.30;;;18.70;16.50;;;;;;4995339;28;20406;-72
2023/05/30 02:03:47;;;;;;;10.60;9.77;;;18.70;16.50;;;;;;4994964;28;20472;-73
2023/05/30 02:06:12;;;;;;;10.13;9.40;;;18.60;16.50;;;;;;4995051;28;20493;-72
2023/05/30 02:08:38;;;;;;;9.47;8.80;;;18.60;16.50;;;;;;4995670;28;20507;-72
2023/05/30 02:11:04;;;;;;;10.20;9.23;;;18.60;16.50;;;;;;4994556;28;20178;-73
2023/05/30 02:13:30;;;;;;;9.57;9.07;;;18.60;16.50;;;;;;4995174;28;20572;-73
2023/05/30 02:15:55;;;;;;;9.53;8.90;;;18.60;16.80;;;;;;4995434;28;20244;-72
2023/05/30 02:18:21;;;;;;;9.10;8.60;;;18.50;16.90;;;;;;4993892;28;20178;-72
2023/05/30 02:20:47;;;;;;;10.00;9.37;;;18.40;17.00;;;;;;4995562;28;20424;-73
2023/05/30 02:23:12;;;;;;;10.20;9.47;;;18.50;17.10;;;;;;4994139;28;20197;-72
2023/05/30 02:25:38;;;;;;;9.50;8.80;;;18.40;17.00;;;;;;4994568;28;20553;-73
2023/05/30 02:28:03;;;;;;;9.80;9.17;;;18.40;17.20;;;;;;4993960;28;20252;-72
2023/05/30 02:30:29;;;;;;;9.90;9.30;;;18.40;17.20;;;;;;4994866;28;20180;-72
2023/05/30 02:32:55;;;;;;;9.27;8.67;;;18.50;17.10;;;;;;4993907;28;20281;-73
2023/05/30 02:35:20;;;;;;;8.30;7.90;;;18.40;17.00;;;;;;4993550;28;20241;-73
2023/05/30 02:37:46;;;;;;;9.00;8.43;;;18.40;17.30;;;;;;4993896;28;20233;-73
2023/05/30 02:40:12;;;;;;;9.23;8.63;;;18.40;17.30;;;;;;4993507;28;20178;-73
2023/05/30 02:42:37;;;;;;;10.30;9.60;;;18.40;17.50;;;;;;4994436;28;20566;-72
2023/05/30 02:45:04;;;;;;;9.67;8.77;;;18.40;17.40;;;;;;4995308;28;20414;-73
2023/05/30 02:47:30;;;;;;;8.90;8.20;;;18.30;17.50;;;;;;4993884;28;20178;-72
2023/05/30 02:49:55;;;;;;;10.07;9.37;;;18.30;17.40;;;;;;4994962;28;20776;-72
2023/05/30 02:52:21;;;;;;;9.67;8.90;;;18.40;17.50;;;;;;4993531;28;20190;-72
2023/05/30 02:54:47;;;;;;;9.23;8.40;;;18.30;17.40;;;;;;4993890;28;20190;-72
2023/05/30 02:57:12;;;;;;;8.90;8.30;;;18.30;17.70;;;;;;4994160;28;20170;-73
2023/05/30 02:59:38;;;;;;;8.63;8.07;;;18.20;17.80;;;;;;4994774;28;20329;-73
2023/05/30 03:02:04;;;;;;;8.43;7.93;;;18.20;17.70;;;;;;4994000;28;20197;-72
2023/05/30 03:04:30;;;;;;;9.93;9.20;;;18.20;17.90;;;;;;4994908;28;20181;-73
2023/05/30 03:06:55;;;;;;;9.53;9.03;;;18.20;17.90;;;;;;4992241;28;20425;-73
2023/05/30 03:09:21;;;;;;;9.50;8.63;;;18.20;18.00;;;;;;4991182;28;20182;-73
2023/05/30 03:11:47;;;;;;;9.53;8.93;;;18.20;18.00;;;;;;4993293;28;20202;-73
2023/05/30 03:14:12;;;;;;;9.80;9.20;;;18.20;17.80;;;;;;4992859;28;20959;-72
2023/05/30 03:16:41;;;;;;;9.40;8.60;;;18.20;17.80;;;;;;4993486;28;20181;-73
2023/05/30 03:19:07;;;;;;;9.70;9.03;;;18.20;18.00;;;;;;4991750;28;20228;-73
2023/05/30 03:21:34;;;;;;;10.27;9.47;;;18.20;17.90;;;;;;4992775;28;20405;-73
2023/05/30 03:23:59;;;;;;;10.10;9.40;;;18.20;17.90;;;;;;4994110;28;20541;-73
2023/05/30 03:26:25;;;;;;;10.00;9.40;;;18.20;18.00;;;;;;4993607;28;20828;-73
2023/05/30 03:28:51;;;;;;;9.60;9.00;;;18.20;18.10;;;;;;4993403;28;20178;-73
2023/05/30 03:31:18;;;;;;;9.53;9.00;;;18.10;18.10;;;;;;4991907;28;20441;-73
2023/05/30 03:33:44;;;;;;;9.47;8.97;;;18.00;18.30;;;;;;4993492;28;20520;-73
2023/05/30 03:36:13;;;;;;;9.47;8.97;;;18.00;18.70;;;;;;4994077;28;20504;-73
2023/05/30 03:38:39;;;;;;;9.57;8.97;;;18.10;18.80;;;;;;4991486;28;20409;-73
2023/05/30 03:41:05;;;;;;;9.70;9.13;;;18.00;18.60;;;;;;4993003;28;20436;-73
2023/05/30 03:43:31;;;;;;;10.73;9.93;;;18.00;18.60;;;;;;4993379;28;20516;-72
2023/05/30 03:45:56;;;;;;;9.83;9.33;;;17.90;18.90;;;;;;4993734;28;20170;-72
2023/05/30 03:48:22;;;;;;;10.80;9.87;;;17.90;19.10;;;;;;4992662;28;20174;-73
2023/05/30 03:50:47;;;;;;;9.50;8.97;;;17.80;18.90;;;;;;4991735;28;20549;-73
2023/05/30 03:53:13;;;;;;;9.93;9.33;;;17.80;18.90;;;;;;4991936;28;20555;-73
2023/05/30 03:55:39;;;;;;;12.23;9.93;;;17.80;18.90;;;;;;4993699;28;20220;-72
2023/05/30 03:58:05;;;;;;;9.70;9.20;;;17.80;19.10;;;;;;4992765;28;20181;-73
2023/05/30 04:00:30;;;;;;;10.17;9.40;;;17.80;19.10;;;;;;4993789;28;20416;-73
2023/05/30 04:02:59;;;;;;;10.27;9.77;;;17.80;19.40;;;;;;4992066;28;20250;-73
2023/05/30 04:05:25;;;;;;;10.60;9.70;;;17.80;19.40;;;;;;4993296;28;20552;-73
2023/05/30 04:07:51;;;;;;;12.20;11.10;;;17.70;19.60;;;;;;4992623;28;20529;-73
2023/05/30 04:10:16;;;;;;;10.97;10.23;;;17.70;19.90;;;;;;4992458;28;20496;-73
2023/05/30 04:12:43;;;;;;;11.10;10.03;;;17.60;20.10;;;;;;4992618;28;20676;-73
2023/05/30 04:15:09;;;;;;;11.67;10.77;;;17.60;20.10;;;;;;4993474;28;20210;-73
2023/05/30 04:17:34;;;;;;;10.37;9.70;;;17.50;20.00;;;;;;4992796;28;20445;-74
2023/05/30 04:20:00;;;;;;;10.80;10.20;;;17.50;20.50;;;;;;4988860;28;20456;-73
2023/05/30 04:22:26;;;;;;;10.80;10.07;;;17.50;20.80;;;;;;4992077;28;20200;-73
2023/05/30 04:24:52;;;;;;;11.40;10.70;;;17.50;21.00;;;;;;4989128;28;20194;-73
2023/05/30 04:27:19;;;;;;;11.00;10.20;;;17.50;20.80;;;;;;4993238;28;20722;-73
2023/05/30 04:29:46;;;;;;;10.50;9.70;;;17.40;20.90;;;;;;4992044;28;20417;-72
2023/05/30 04:32:11;;;;;;;9.90;9.20;;;17.30;21.20;;;;;;4991926;28;20437;-73
2023/05/30 04:34:39;;;;;;;10.50;9.90;;;17.30;21.30;;;;;;4992862;28;20456;-73
2023/05/30 04:37:07;;;;;;;10.60;9.80;;;17.30;21.30;;;;;;4993007;28;20178;-73
2023/05/30 04:39:33;;;;;;;10.30;9.60;;;17.20;21.50;;;;;;4992306;28;20505;-73
2023/05/30 04:41:58;;;;;;;10.60;9.70;;;17.20;21.80;;;;;;4992037;28;20437;-73
2023/05/30 04:44:24;;;;;;;10.30;9.77;;;17.30;22.10;;;;;;4991133;28;20432;-73
2023/05/30 04:46:50;;;;;;;9.47;8.90;;;17.20;22.40;;;;;;4992057;28;20269;-72
2023/05/30 04:49:16;;;;;;;9.87;9.13;;;17.20;22.00;;;;;;4992862;28;20795;-73
2023/05/30 04:51:45;;;;;;;9.30;8.70;;;17.20;21.90;;;;;;4990798;28;20444;-71
2023/05/30 04:54:12;;;;;;;10.13;9.43;;;17.20;21.80;;;;;;4991398;28;20202;-72
2023/05/30 04:56:38;;;;;;;10.13;9.53;;;17.20;21.90;;;;;;4992047;28;20428;-71
2023/05/30 04:59:05;;;;;;;9.77;9.17;;;17.30;21.70;;;;;;4993202;28;20415;-72
2023/05/30 05:01:31;;;;;;;10.10;9.50;;;17.20;21.80;;;;;;4991132;28;20413;-71
2023/05/30 05:03:56;;;;;;;10.03;9.43;;;17.30;22.40;;;;;;4991996;28;20432;-71
2023/05/30 05:06:22;;;;;;;11.33;10.23;;;17.20;22.30;;;;;;4996470;28;20177;-70
2023/05/30 05:08:48;;;;;;;10.60;9.90;;;17.20;22.30;;;;;;4995481;28;20224;-71
2023/05/30 05:11:14;;;;;;;11.13;10.23;;;17.20;22.60;;;;;;4995465;28;20170;-71
2023/05/30 05:13:40;;;;;;;10.57;9.97;;;17.20;22.50;;;;;;4995657;28;20444;-71
2023/05/30 05:16:06;;;;;;;11.50;10.80;;;17.30;22.40;;;;;;4993269;28;20993;-71
2023/05/30 05:18:31;;;;;;;12.53;11.60;;;17.20;22.40;;;;;;4992358;28;20760;-72
2023/05/30 05:20:57;;;;;;;10.10;9.20;;;17.20;22.40;;;;;;4992782;28;20264;-71
2023/05/30 05:23:23;;;;;;;10.03;9.53;;;17.20;22.60;;;;;;4991578;28;20189;-71
2023/05/30 05:25:49;;;;;;;12.40;11.23;;;17.20;22.40;;;;;;4990316;28;20186;-71
2023/05/30 05:28:15;;;;;;;11.80;10.90;;;17.20;22.30;;;;;;4991679;28;20214;-72
2023/05/30 05:30:40;;;;;;;10.47;9.87;;;17.20;22.40;;;;;;4991176;28;20246;-72
2023/05/30 05:33:07;;;;;;;10.90;10.20;;;17.10;22.50;;;;;;4991851;28;20433;-71
2023/05/30 05:35:33;;;;;;;11.40;10.80;;;17.10;22.40;;;;;;4993484;28;20202;-72
2023/05/30 05:37:59;;;;;;;10.80;10.10;;;17.20;22.90;;;;;;4993143;28;20896;-72
2023/05/30 05:40:24;;;;;;;11.73;10.73;;;17.20;22.70;;;;;;4993084;28;20419;-71
2023/05/30 05:42:50;;;;;;;10.83;9.93;;;17.20;22.40;;;;;;4991047;28;20197;-72
2023/05/30 05:45:16;;;;;;;11.10;10.30;;;17.20;22.60;;;;;;4991849;28;20166;-72
2023/05/30 05:47:41;;;;;;;12.23;11.20;;;17.20;22.50;;;;;;4992514;28;20202;-71
2023/05/30 05:50:07;;;;;;;10.80;10.00;;;17.20;22.40;;;;;;4990572;28;20205;-72
2023/05/30 05:52:32;;;;;;;11.87;11.17;;;17.20;22.40;;;;;;4992257;28;20580;-72
2023/05/30 05:54:58;;;;;;;11.97;10.93;;;17.30;22.60;;;;;;4992722;28;20987;-71
2023/05/30 05:57:24;;;;;;;10.50;9.80;;;17.30;22.70;;;;;;4991857;28;20166;-71
2023/05/30 05:59:49;;;;;;;11.47;10.70;;;17.30;22.50;;;;;;4997290;28;20178;-71
2023/05/30 06:02:15;;;;;;;11.33;10.53;;;17.30;22.70;;;;;;4997943;28;20190;-71
2023/05/30 06:04:40;;;;;;;11.33;10.40;;;17.30;22.80;;;;;;5007504;28;20186;-71
2023/05/30 06:07:06;;;;;;;11.50;10.80;;;17.40;23.00;;;;;;4997257;28;20645;-71
2023/05/30 06:09:33;;;;;;;11.03;10.30;;;17.40;23.20;;;;;;4984285;28;20660;-72
2023/05/30 06:11:58;;;;;;;11.33;10.53;;;17.40;23.30;;;;;;4977184;28;20210;-72
2023/05/30 06:14:25;;;;;;;11.80;11.10;;;17.40;23.40;;;;;;4983113;28;20458;-72
2023/05/30 06:16:51;;;;;;;11.77;11.07;;;17.50;23.40;;;;;;4989913;28;20190;-72
2023/05/30 06:19:16;;;;;;;11.80;11.00;;;17.40;23.30;;;;;;4991543;28;20420;-71
2023/05/30 06:21:42;;;;;;;11.10;10.30;;;17.50;23.30;;;;;;4984734;28;20736;-73
2023/05/30 06:24:07;;;;;;;11.63;10.77;;;17.40;23.60;;;;;;4983118;28;20517;-73
2023/05/30 06:26:33;;;;;;;10.70;10.10;;;17.40;23.50;;;;;;4985550;28;20174;-72
2023/05/30 06:28:59;;;;;;;11.17;10.57;;;17.30;23.20;;;;;;4978550;28;20178;-72
2023/05/30 06:31:24;;;;;;;10.67;9.87;;;17.40;23.60;;;;;;4987078;28;20660;-72
2023/05/30 06:33:50;;;;;;;11.73;11.03;;;17.30;23.50;;;;;;5006778;28;20232;-73
2023/05/30 06:36:16;;;;;;;12.13;10.83;;;17.30;23.70;;;;;;5008692;28;20473;-73
2023/05/30 06:38:41;;;;;;;11.13;10.33;;;17.30;23.40;;;;;;5008896;28;20154;-72
2023/05/30 06:41:07;;;;;;;11.57;10.97;;;17.30;23.50;;;;;;5004449;28;20513;-74
2023/05/30 06:43:33;;;;;;;12.17;11.30;;;17.40;23.30;;;;;;4995917;28;20198;-74
2023/05/30 06:45:59;;;;;;;11.07;10.37;;;17.40;22.90;;;;;;4998426;28;20190;-72
2023/05/30 06:48:24;;;;;;;10.47;9.77;;;17.40;22.40;;;;;;4999659;28;20170;-72
2023/05/30 06:50:50;;;;;;;10.87;10.17;;;17.50;22.50;;;;;;4997715;28;20434;-73
2023/05/30 06:53:16;;;;;;;11.40;10.80;;;17.50;22.20;;;;;;5003762;28;20234;-73
2023/05/30 06:55:42;;;;;;;12.17;11.20;;;17.50;22.10;;;;;;4980549;28;20266;-73
2023/05/30 06:58:07;;;;;;;11.33;10.70;;;17.50;21.70;;;;;;4975489;28;20422;-73
2023/05/30 07:00:33;;;;;;;10.47;9.83;;;17.60;21.80;;;;;;4973834;28;20665;-73
2023/05/30 07:03:00;;;;;;;10.47;9.80;;;17.60;21.90;;;;;;4974135;28;20218;-72
2023/05/30 07:05:26;;;;;;;11.63;10.87;;;17.60;21.30;;;;;;4974184;28;20780;-73
2023/05/30 07:07:51;;;;;;;11.23;10.47;;;17.60;21.50;;;;;;4974993;28;20509;-73
2023/05/30 07:10:17;;;;;;;12.43;11.17;;;17.70;21.20;;;;;;4975273;28;20592;-73
2023/05/30 07:12:42;;;;;;;10.80;10.10;;;17.70;21.20;;;;;;4978948;28;20777;-74
2023/05/30 07:15:08;;;;;;;11.07;10.40;;;17.70;21.40;;;;;;4995429;28;20209;-73
2023/05/30 07:17:34;;;;;;;12.37;11.40;;;17.70;21.40;;;;;;4995450;28;20174;-73
2023/05/30 07:19:59;;;;;;;9.87;9.30;;;17.70;21.40;;;;;;4996666;28;20915;-71
2023/05/30 07:22:25;;;;;;;10.97;10.20;;;17.80;21.40;;;;;;4995878;28;20204;-72
2023/05/30 07:24:50;;;;;;;11.53;10.93;;;17.80;20.90;;;;;;4995200;28;20181;-72
2023/05/30 07:27:16;;;;;;;11.40;10.70;;;17.80;20.80;;;;;;4994975;28;20206;-71
2023/05/30 07:29:41;;;;;;;12.67;11.63;;;17.80;20.50;;;;;;4997384;28;20252;-72
2023/05/30 07:32:07;;;;;;;9.97;9.40;;;17.90;20.50;;;;;;4997974;28;20201;-72
2023/05/30 07:34:33;;;;;;;10.93;10.23;;;17.90;20.80;;;;;;4998297;28;20256;-73
2023/05/30 07:36:58;;;;;;;11.10;10.50;;;18.00;20.30;;;;;;5011525;28;20270;-72
2023/05/30 07:39:24;;;;;;;10.50;10.00;;;18.00;20.60;;;;;;4994153;28;20233;-73
2023/05/30 07:41:49;;;;;;;12.00;11.10;;;18.00;20.00;;;;;;4993576;28;20201;-73
2023/05/30 07:44:15;;;;;;;20.77;11.13;;;18.00;19.70;;;;;;4994160;28;20656;-72
2023/05/30 07:46:41;;;;;;;12.87;11.57;;;18.00;20.40;;;;;;4994039;28;20597;-73
2023/05/30 07:49:07;;;;;;;12.47;11.30;;;18.00;20.30;;;;;;4993978;28;20178;-73
2023/05/30 07:51:33;;;;;;;11.83;10.90;;;18.10;20.40;;;;;;4993138;28;20184;-72
2023/05/30 07:53:58;;;;;;;11.50;10.80;;;18.10;20.40;;;;;;4993755;28;20849;-71
2023/05/30 07:56:24;;;;;;;11.60;10.90;;;18.20;20.50;;;;;;4992487;28;20180;-72
2023/05/30 07:58:49;;;;;;;12.17;11.27;;;18.20;20.50;;;;;;4992557;28;20202;-72
2023/05/30 08:01:15;;;;;;;12.00;11.13;;;18.30;19.50;;;;;;4993131;28;20253;-72
2023/05/30 08:03:41;;;;;;;10.60;9.90;;;18.20;20.50;;;;;;4993522;28;20190;-72
2023/05/30 08:06:07;;;;;;;12.27;11.40;;;18.30;20.20;;;;;;4993564;28;20900;-72
2023/05/30 08:08:32;;;;;;;12.20;11.50;;;18.30;20.20;;;;;;4993655;28;20174;-72
2023/05/30 08:10:58;;;;;;;11.47;10.67;;;18.40;19.80;;;;;;4993455;28;20719;-72
2023/05/30 08:13:29;;;;;;;11.80;10.60;;;18.50;19.40;;;;;;4992850;28;20718;-72
2023/05/30 08:15:55;;;;;;;11.37;10.40;;;18.50;19.50;;;;;;4992072;28;20205;-72
2023/05/30 08:18:21;;;;;;;11.70;10.73;;;18.60;19.10;;;;;;4993513;28;20934;-72
2023/05/30 08:20:47;;;;;;;11.20;10.37;;;18.60;19.10;;;;;;4993178;28;20409;-72
2023/05/30 08:23:13;;;;;;;10.93;10.03;;;18.70;19.10;;;;;;4992778;28;20202;-72
2023/05/30 08:25:42;;;;;;;11.37;10.57;;;18.70;19.50;;;;;;4993192;28;20946;-72
2023/05/30 08:28:10;;;;;;;11.20;10.60;;;18.80;18.90;;;;;;4993593;28;20193;-71
2023/05/30 08:30:36;;;;;;;11.30;10.53;;;18.90;18.90;;;;;;4993492;28;20492;-71
2023/05/30 08:33:02;;;;;;;11.40;10.70;;;18.90;19.60;;;;;;4992344;28;20447;-71
2023/05/30 08:35:28;;;;;;;11.23;10.63;;;19.00;18.70;;;;;;4991609;28;20460;-72
2023/05/30 08:37:53;;;;;;;12.83;11.27;;;19.00;18.60;;;;;;4993019;28;20170;-72
2023/05/30 08:40:22;;;;;;;12.20;11.20;;;19.10;18.90;;;;;;4993025;28;20585;-72
2023/05/30 08:42:48;;;;;;;11.53;10.77;;;19.10;18.50;;;;;;4992426;28;20189;-71
2023/05/30 08:45:13;;;;;;;12.00;11.00;;;19.10;17.80;;;;;;4992974;28;20452;-72
2023/05/30 08:47:39;;;;;;;10.03;9.43;;;19.20;17.30;;;;;;4992848;28;20181;-72
2023/05/30 08:50:08;;;;;;;11.40;10.60;;;19.30;18.40;;;;;;4993152;28;20205;-72
2023/05/30 08:52:35;;;;;;;12.10;11.30;;;19.40;17.70;;;;;;4980459;28;20256;-71
2023/05/30 08:55:25;;;;;;;11.40;10.70;;;19.40;17.90;;;;;;4991583;28;20503;-71
2023/05/30 08:58:20;;;;;;;12.07;11.33;;;19.40;17.60;;;;;;4992882;28;20420;-72
2023/05/30 09:00:48;;;;;;;11.67;10.80;;;19.60;17.10;;;;;;4992778;28;20819;-72
2023/05/30 09:03:15;;;;;;;11.40;10.67;;;19.60;16.60;;;;;;4991093;28;20504;-72
2023/05/30 09:05:42;;;;;;;12.50;11.60;;;19.70;17.60;;;;;;4992722;28;20452;-72
2023/05/30 09:08:09;;;;;;;11.00;10.20;;;19.70;16.50;;;;;;4993040;28;20950;-72
2023/05/30 09:10:41;;;;;;;11.63;10.73;;;19.90;16.10;;;;;;5008165;28;20927;-71
2023/05/30 09:13:06;;;;;;;11.50;10.50;;;20.00;16.10;;;;;;4992112;28;20452;-72
2023/05/30 09:15:32;;;;;;;11.33;10.60;;;20.10;16.10;;;;;;4992185;28;20571;-72
2023/05/30 09:17:58;;;;;;;9.47;8.97;;;20.10;15.70;;;;;;4992622;28;20173;-72
2023/05/30 09:20:28;;;;;;;9.10;8.70;;;20.20;15.80;;;;;;4992715;28;20240;-72
2023/05/30 09:22:54;;;;;;;9.30;8.80;;;20.20;16.20;;;;;;4991777;28;20248;-73
2023/05/30 09:25:19;;;;;;;9.00;8.60;;;20.10;15.60;;;;;;4991369;28;20421;-73
2023/05/30 09:27:50;;;;;;;9.17;8.53;;;20.30;15.10;;;;;;4992449;28;20185;-73
2023/05/30 09:30:17;;;;;;;9.63;9.00;;;20.50;15.30;;;;;;4992303;28;20672;-72
2023/05/30 09:32:59;;;;;;;10.67;9.80;;;20.60;15.30;;;;;;4991725;28;20429;-73
2023/05/30 09:35:25;;;;;;;9.30;8.70;;;20.60;14.90;;;;;;4992706;28;20456;-73
2023/05/30 09:37:50;;;;;;;10.70;9.80;;;20.50;15.00;;;;;;4991843;28;20417;-73
2023/05/30 09:40:16;;;;;;;10.37;9.67;;;20.60;15.70;;;;;;4990814;28;20968;-73
2023/05/30 09:42:52;;;;;;;10.20;9.43;;;20.50;15.30;;;;;;4988390;28;20190;-73
2023/05/30 09:45:23;;;;;;;10.30;9.50;;;20.60;15.30;;;;;;4990391;28;20413;-73
2023/05/30 09:47:50;;;;;;;10.00;9.50;;;20.60;15.20;;;;;;4991817;28;20795;-73
2023/05/30 09:50:17;;;;;;;10.47;9.87;;;20.80;15.00;;;;;;4994359;28;20806;-73
2023/05/30 09:52:44;;;;;;;11.10;10.07;;;21.00;14.40;;;;;;4993376;28;20937;-73
2023/05/30 09:55:13;;;;;;;10.10;9.40;;;21.20;14.20;;;;;;4995337;28;20468;-73
2023/05/30 09:57:40;;;;;;;14.33;9.80;;;21.30;14.00;;;;;;4995634;28;20457;-73
2023/05/30 10:00:11;;;;;;;9.67;9.07;;;21.40;14.00;;;;;;4995876;28;20417;-73
2023/05/30 10:02:41;;;;;;;10.57;9.67;;;21.60;14.20;;;;;;4994995;28;20435;-73
2023/05/30 10:05:24;;;;;;;9.70;9.10;;;21.70;13.70;;;;;;4995812;28;20413;-72
2023/05/30 10:07:52;;;;;;;9.33;8.53;;;21.90;13.30;;;;;;4995524;28;20492;-73
2023/05/30 10:10:18;;;;;;;11.90;9.10;;;22.00;12.60;;;;;;4994983;28;20445;-73
2023/05/30 10:12:47;;;;;;;8.50;8.00;;;22.20;12.70;;;;;;4994872;28;20532;-73
2023/05/30 10:15:14;;;;;;;11.50;7.97;;;22.40;12.60;;;;;;4995579;28;20492;-73
2023/05/30 10:18:03;;;;;;;9.30;8.60;;;22.50;11.90;;;;;;4995241;28;20417;-73
2023/05/30 10:20:31;;;;;;;8.03;7.63;;;22.60;12.00;;;;;;4995564;28;20496;-73
2023/05/30 10:22:59;;;;;;;8.87;8.20;;;22.70;11.60;;;;;;5009667;28;20437;-72
2023/05/30 10:25:28;;;;;;;9.53;8.73;;;22.90;11.60;;;;;;4995392;28;20436;-72
2023/05/30 10:28:00;;;;;;;9.07;8.57;;;23.00;11.40;;;;;;4995272;28;20417;-72
2023/05/30 10:30:31;;;;;;;9.73;8.80;;;22.90;10.70;;;;;;5010291;28;20933;-72
2023/05/30 10:33:02;;;;;;;8.97;8.37;;;23.10;10.50;;;;;;4994475;28;20993;-72
2023/05/30 10:35:30;;;;;;;9.57;8.87;;;23.10;10.80;;;;;;4995170;28;20464;-73
2023/05/30 10:37:56;;;;;;;9.60;9.00;;;23.20;10.50;;;;;;4994963;28;20492;-72
2023/05/30 10:40:45;;;;;;;8.67;8.10;;;23.20;11.10;;;;;;4995176;28;20448;-72
2023/05/30 10:43:13;;;;;;;9.60;9.10;;;23.10;10.50;;;;;;4994184;28;20532;-72
2023/05/30 10:45:55;;;;;;;9.27;8.43;;;23.30;10.20;;;;;;4995092;28;20927;-72
2023/05/30 10:48:23;;;;;;;9.83;9.13;;;23.40;9.30;;;;;;4994539;28;20420;-72
2023/05/30 10:50:53;;;;;;;9.00;8.40;;;23.30;9.30;;;;;;4994937;28;20464;-72
2023/05/30 10:53:19;;;;;;;8.20;7.80;;;23.30;9.80;;;;;;4994277;28;21009;-72
2023/05/30 10:55:47;;;;;;;8.73;8.23;;;23.20;9.40;;;;;;4993576;28;20522;-72
2023/05/30 10:58:37;;;;;;;8.57;8.00;;;23.30;9.60;;;;;;4994734;28;20405;-72
2023/05/30 11:01:32;;;;;;;8.97;8.27;;;23.60;9.30;;;;;;4994471;28;20409;-73
2023/05/30 11:04:02;;;;;;;10.33;9.53;;;23.50;9.10;;;;;;4992986;28;20453;-72
2023/05/30 11:06:38;;;;;;;9.20;8.33;;;23.60;8.40;;;;;;4995024;28;20433;-72
2023/05/30 11:09:06;;;;;;;9.03;8.23;;;23.50;8.60;;;;;;4994768;28;20405;-72
2023/05/30 11:11:54;;;;;;;8.80;8.10;;;23.50;9.00;;;;;;4993888;28;20946;-71
2023/05/30 11:14:30;;;;;;;8.50;8.10;;;23.40;8.80;;;;;;4994457;28;20413;-72
2023/05/30 11:16:59;;;;;;;9.37;8.60;;;23.40;9.30;;;;;;4994569;28;20896;-72
2023/05/30 11:19:35;;;;;;;8.67;8.17;;;23.40;9.00;;;;;;4994080;28;20783;-72
2023/05/30 11:22:02;;;;;;;9.40;8.80;;;23.30;8.50;;;;;;4993843;28;20483;-72
2023/05/30 11:24:29;;;;;;;9.97;9.30;;;23.20;8.70;;;;;;4993392;28;20429;-72
2023/05/30 11:27:07;;;;;;;9.30;8.80;;;23.10;8.80;;;;;;4994370;28;20476;-72
2023/05/30 11:29:53;;;;;;;8.67;8.17;;;23.20;8.40;;;;;;4994374;28;20419;-72
2023/05/30 11:32:20;;;;;;;9.33;8.67;;;23.10;8.70;;;;;;4993832;28;20433;-71
2023/05/30 11:34:56;;;;;;;9.27;8.50;;;23.10;9.20;;;;;;4993712;28;20453;-72
2023/05/30 11:37:22;;;;;;;9.50;8.80;;;23.00;9.70;;;;;;4994502;28;20409;-72
2023/05/30 11:39:48;;;;;;;9.83;9.20;;;23.00;9.30;;;;;;4994212;28;20413;-71
2023/05/30 11:42:13;;;;;;;9.07;8.47;;;23.10;9.00;;;;;;4993524;28;20433;-72
2023/05/30 11:44:42;;;;;;;9.03;8.63;;;23.10;8.30;;;;;;4993849;28;20170;-72
2023/05/30 11:47:10;;;;;;;10.17;9.37;;;23.10;8.40;;;;;;4993235;28;20640;-71
2023/05/30 11:49:36;;;;;;;8.90;8.40;;;23.10;8.50;;;;;;5006611;28;20420;-72
2023/05/30 11:52:02;;;;;;;10.10;9.50;;;23.10;8.00;;;;;;5011122;28;20447;-71
2023/05/30 11:54:28;;;;;;;10.33;9.80;;;23.10;8.30;;;;;;5011450;28;20456;-71
2023/05/30 11:56:55;;;;;;;10.17;9.47;;;23.00;8.50;;;;;;5011565;28;20495;-72
2023/05/30 11:59:22;;;;;;;9.10;8.60;;;23.10;8.10;;;;;;5011544;28;20979;-72
2023/05/30 12:01:58;;;;;;;9.37;8.77;;;23.20;7.70;;;;;;5010855;28;20616;-73
2023/05/30 12:04:30;;;;;;;9.90;9.30;;;23.20;7.90;;;;;;5012144;28;20436;-72
2023/05/30 12:07:04;;;;;;;10.77;10.17;;;23.30;7.90;;;;;;5013354;28;20415;-72
2023/05/30 12:09:36;;;;;;;10.60;9.80;;;23.40;7.60;;;;;;5012907;28;20448;-72
2023/05/30 12:12:01;;;;;;;9.93;9.33;;;23.50;7.40;;;;;;5012497;28;20452;-72
2023/05/30 12:14:28;;;;;;;9.70;8.87;;;23.60;7.50;;;;;;5012928;28;20459;-72
2023/05/30 12:16:56;;;;;;;9.90;9.00;;;23.60;6.60;;;;;;5012977;28;20199;-71
2023/05/30 12:19:27;;;;;;;10.07;9.40;;;23.70;6.70;;;;;;5012282;28;20447;-72
2023/05/30 12:21:53;;;;;;;10.17;9.57;;;23.90;6.80;;;;;;5011848;28;20429;-72
2023/05/30 12:24:25;;;;;;;9.17;8.60;;;23.90;6.80;;;;;;5012986;28;20408;-71
2023/05/30 12:26:54;;;;;;;9.30;8.80;;;23.90;6.80;;;;;;5012878;28;20412;-72
2023/05/30 12:29:23;;;;;;;9.43;9.03;;;23.80;6.80;;;;;;5011651;28;20416;-72
2023/05/30 12:31:48;;;;;;;9.87;9.13;;;23.70;7.50;;;;;;5012094;28;20428;-72
2023/05/30 12:34:14;;;;;;;9.00;8.50;;;23.60;8.80;;;;;;5012968;28;20473;-72
2023/05/30 12:36:40;;;;;;;9.70;9.10;;;23.50;6.80;;;;;;5012472;28;20581;-72
2023/05/30 12:39:06;;;;;;;9.07;8.50;;;23.60;7.10;;;;;;5012619;28;20177;-72
2023/05/30 12:41:36;;;;;;;9.27;8.77;;;23.80;6.80;;;;;;5010551;28;20218;-72
2023/05/30 12:44:02;;;;;;;11.00;10.40;;;23.80;6.90;;;;;;5011609;28;20404;-72