Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:04:17;;;;;;;8.05;2.45;;;15.40;78.70;;;;;;10491345;28;20047;-65
2023/05/27 00:09:18;;;;;;;5.22;2.47;;;15.50;78.70;;;;;;10493251;28;20560;-66
2023/05/27 00:14:20;;;;;;;4.53;2.63;;;15.40;78.60;;;;;;10485069;28;20108;-65
2023/05/27 00:19:21;;;;;;;10.23;4.53;;;15.40;78.70;;;;;;10489979;28;20023;-66
2023/05/27 00:24:21;;;;;;;6.68;2.60;;;15.30;78.60;;;;;;10484885;28;20024;-65
2023/05/27 00:29:24;;;;;;;4.85;2.45;;;15.30;78.60;;;;;;10489825;28;20559;-65
2023/05/27 00:34:25;;;;;;;7.47;2.75;;;15.30;78.60;;;;;;10487405;28;20048;-66
2023/05/27 00:39:25;;;;;;;7.63;2.70;;;15.20;78.60;;;;;;10492078;28;20120;-66
2023/05/27 00:44:26;;;;;;;7.25;2.40;;;15.20;78.60;;;;;;10473934;28;20029;-66
2023/05/27 00:49:27;;;;;;;6.53;2.42;;;15.20;78.60;;;;;;10488999;28;20209;-65
2023/05/27 00:54:29;;;;;;;7.38;1.92;;;15.20;78.60;;;;;;10490075;28;20029;-65
2023/05/27 00:59:30;;;;;;;4.95;2.10;;;15.20;78.60;;;;;;10489718;28;20023;-66
2023/05/27 01:04:30;;;;;;;7.30;2.55;;;15.10;78.50;;;;;;10482030;28;20031;-66
2023/05/27 01:09:55;;;;;;;5.43;2.08;;;15.10;78.50;;;;;;10476120;28;20565;-65
2023/05/27 01:14:58;;;;;;;7.03;2.15;;;15.10;78.40;;;;;;10473174;28;20449;-65
2023/05/27 01:20:00;;;;;;;6.53;2.33;;;15.00;78.40;;;;;;10478769;28;20043;-65
2023/05/27 01:25:01;;;;;;;7.70;2.30;;;15.00;78.50;;;;;;10484570;28;20025;-65
2023/05/27 01:30:03;;;;;;;5.32;2.25;;;15.00;78.50;;;;;;10493540;28;20512;-66
2023/05/27 01:35:17;;;;;;;4.85;2.25;;;14.90;78.50;;;;;;10482678;28;20016;-66
2023/05/27 01:40:19;;;;;;;5.90;2.33;;;14.90;78.50;;;;;;10480984;28;20031;-65
2023/05/27 01:45:19;;;;;;;7.00;2.28;;;14.90;78.50;;;;;;10485833;28;20012;-65
2023/05/27 01:50:20;;;;;;;7.22;2.65;;;14.90;78.50;;;;;;10488547;28;20028;-66
2023/05/27 01:55:21;;;;;;;8.20;2.75;;;14.80;78.50;;;;;;10485079;28;20039;-66
2023/05/27 02:00:21;;;;;;;8.35;2.70;;;14.80;78.50;;;;;;10482197;28;20067;-65
2023/05/27 02:05:24;;;;;;;13.23;2.40;;;14.80;78.50;;;;;;10479223;28;20043;-66
2023/05/27 02:10:24;;;;;;;6.88;2.17;;;14.80;78.60;;;;;;10489231;28;20521;-65
2023/05/27 02:15:26;;;;;;;5.93;2.80;;;14.80;78.60;;;;;;10479695;28;20027;-65
2023/05/27 02:20:27;;;;;;;4.38;2.22;;;14.80;78.60;;;;;;10486445;28;20179;-65
2023/05/27 02:25:27;;;;;;;5.68;2.30;;;14.70;78.60;;;;;;10480607;28;20301;-65
2023/05/27 02:30:31;;;;;;;7.63;2.00;;;14.70;78.60;;;;;;10479035;28;20103;-65
2023/05/27 02:35:32;;;;;;;6.00;2.20;;;14.60;78.50;;;;;;10480064;28;20462;-65
2023/05/27 02:40:33;;;;;;;5.78;2.10;;;14.60;78.60;;;;;;10485202;28;20021;-66
2023/05/27 02:45:34;;;;;;;7.72;2.25;;;14.60;78.60;;;;;;10495693;28;20446;-66
2023/05/27 02:50:35;;;;;;;7.13;2.30;;;14.60;78.60;;;;;;10492138;28;20078;-65
2023/05/27 02:55:35;;;;;;;5.30;2.33;;;14.50;78.60;;;;;;10485418;28;20051;-65
2023/05/27 03:00:36;;;;;;;5.47;2.67;;;14.50;78.60;;;;;;10478035;28;20024;-65
2023/05/27 03:05:36;;;;;;;7.50;2.33;;;14.50;78.90;;;;;;10481389;28;20487;-66
2023/05/27 03:10:37;;;;;;;7.13;2.40;;;14.50;78.60;;;;;;10484083;28;20407;-65
2023/05/27 03:15:38;;;;;;;9.32;2.20;;;14.40;78.60;;;;;;10470249;28;20056;-65
2023/05/27 03:20:38;;;;;;;6.63;2.38;;;14.40;78.60;;;;;;10480202;28;20016;-66
2023/05/27 03:25:39;;;;;;;7.22;2.42;;;14.40;78.60;;;;;;10488252;28;20012;-65
2023/05/27 03:30:40;;;;;;;6.78;1.73;;;14.30;78.60;;;;;;10473397;28;20029;-65
2023/05/27 03:35:41;;;;;;;5.68;2.10;;;14.40;78.70;;;;;;10475105;28;20087;-66
2023/05/27 03:40:42;;;;;;;4.68;2.55;;;14.30;78.70;;;;;;10477015;28;20122;-66
2023/05/27 03:45:42;;;;;;;5.35;2.30;;;14.30;78.70;;;;;;10487038;28;20024;-65
2023/05/27 03:50:43;;;;;;;5.10;2.67;;;14.30;79.30;;;;;;10487636;28;20494;-66
2023/05/27 03:55:44;;;;;;;6.22;2.38;;;14.30;78.70;;;;;;10483019;28;20046;-65
2023/05/27 04:00:44;;;;;;;9.30;2.17;;;14.20;78.70;;;;;;10489218;28;20028;-65
2023/05/27 04:05:45;;;;;;;5.60;2.15;;;14.20;78.70;;;;;;10494095;28;20029;-65
2023/05/27 04:10:46;;;;;;;5.53;2.33;;;14.20;78.70;;;;;;10484571;28;20034;-65
2023/05/27 04:15:48;;;;;;;8.48;2.72;;;14.20;78.70;;;;;;10490922;28;20028;-65
2023/05/27 04:20:50;;;;;;;6.75;2.60;;;14.10;78.70;;;;;;10487783;28;20024;-65
2023/05/27 04:25:52;;;;;;;6.68;2.70;;;14.10;78.70;;;;;;10488950;28;20028;-65
2023/05/27 04:30:53;;;;;;;7.10;2.33;;;14.10;78.70;;;;;;10487571;28;20074;-66
2023/05/27 04:35:56;;;;;;;5.75;2.17;;;14.10;78.70;;;;;;10485161;28;20024;-66
2023/05/27 04:40:56;;;;;;;7.43;1.80;;;14.10;78.70;;;;;;10500481;28;20396;-65
2023/05/27 04:45:59;;;;;;;7.38;2.15;;;14.10;78.70;;;;;;10488241;28;20024;-65
2023/05/27 04:50:59;;;;;;;5.45;2.53;;;14.10;78.80;;;;;;10484020;28;20112;-65
2023/05/27 04:56:00;;;;;;;4.07;2.47;;;14.10;78.80;;;;;;10490858;28;20439;-66
2023/05/27 05:01:01;;;;;;;7.90;2.50;;;14.10;78.80;;;;;;10488767;28;20491;-66
2023/05/27 05:06:02;;;;;;;4.78;2.25;;;14.10;78.80;;;;;;10492229;28;20025;-66
2023/05/27 05:11:03;;;;;;;6.13;2.50;;;14.10;78.80;;;;;;10480589;28;20031;-65
2023/05/27 05:16:04;;;;;;;7.22;2.00;;;14.10;78.90;;;;;;10478268;28;20037;-65
2023/05/27 05:21:05;;;;;;;5.97;2.20;;;14.10;78.90;;;;;;10485496;28;20074;-65
2023/05/27 05:26:06;;;;;;;6.55;1.90;;;14.10;78.90;;;;;;10494608;28;20469;-65
2023/05/27 05:31:07;;;;;;;7.55;2.20;;;14.10;79.00;;;;;;10490466;28;20496;-65
2023/05/27 05:36:08;;;;;;;4.15;1.95;;;14.10;79.00;;;;;;10486788;28;20029;-65
2023/05/27 05:41:08;;;;;;;6.25;2.05;;;14.10;79.10;;;;;;10477462;28;20040;-66
2023/05/27 05:46:09;;;;;;;4.97;2.40;;;14.00;79.00;;;;;;10486548;28;20016;-65
2023/05/27 05:51:09;;;;;;;3.53;1.83;;;14.10;79.20;;;;;;10487686;28;20045;-66
2023/05/27 05:56:10;;;;;;;7.47;2.03;;;14.10;79.20;;;;;;10493463;28;20032;-66
2023/05/27 06:01:11;;;;;;;4.95;1.63;;;14.10;79.20;;;;;;10487975;28;20043;-65
2023/05/27 06:06:11;;;;;;;5.70;2.10;;;14.10;79.20;;;;;;10474725;28;20477;-65
2023/05/27 06:11:12;;;;;;;6.13;2.47;;;14.10;79.30;;;;;;10483978;28;20035;-66
2023/05/27 06:16:13;;;;;;;7.18;2.33;;;14.20;79.40;;;;;;10490489;28;20024;-65
2023/05/27 06:21:13;;;;;;;6.18;2.22;;;14.10;79.30;;;;;;10485795;28;20119;-65
2023/05/27 06:26:14;;;;;;;9.10;1.73;;;14.10;79.40;;;;;;10487039;28;20036;-65
2023/05/27 06:31:15;;;;;;;3.78;1.63;;;14.10;79.40;;;;;;10482916;28;20492;-66
2023/05/27 06:36:16;;;;;;;4.75;1.70;;;14.20;79.50;;;;;;10480373;28;20033;-65
2023/05/27 06:41:16;;;;;;;4.75;1.90;;;14.10;79.50;;;;;;10481749;28;20560;-65
2023/05/27 06:46:17;;;;;;;9.32;2.08;;;14.20;79.60;;;;;;10487086;28;20036;-65
2023/05/27 06:51:18;;;;;;;6.53;2.20;;;14.20;79.60;;;;;;10477378;28;20523;-66
2023/05/27 06:56:19;;;;;;;8.57;2.10;;;14.20;79.60;;;;;;10486077;28;20028;-66
2023/05/27 07:01:19;;;;;;;5.25;1.98;;;14.20;79.60;;;;;;10481915;28;20493;-65
2023/05/27 07:06:20;;;;;;;4.95;2.08;;;14.20;79.60;;;;;;10473794;28;20016;-65
2023/05/27 07:11:21;;;;;;;4.15;1.85;;;14.20;79.60;;;;;;10486724;28;20037;-66
2023/05/27 07:16:22;;;;;;;4.38;2.03;;;14.30;79.70;;;;;;10489165;28;20024;-66
2023/05/27 07:21:22;;;;;;;4.78;1.65;;;14.30;79.70;;;;;;10494475;28;20027;-66
2023/05/27 07:26:23;;;;;;;7.35;1.77;;;14.30;79.70;;;;;;10497792;28;20565;-66
2023/05/27 07:31:25;;;;;;;5.82;2.03;;;14.30;79.80;;;;;;10498876;28;20082;-66
2023/05/27 07:36:26;;;;;;;4.82;1.70;;;14.40;79.80;;;;;;10493566;28;20036;-65
2023/05/27 07:41:29;;;;;;;5.30;1.73;;;14.40;79.80;;;;;;10483035;28;20499;-66
2023/05/27 07:46:30;;;;;;;7.10;2.45;;;14.40;79.80;;;;;;10494663;28;20048;-66
2023/05/27 07:51:31;;;;;;;6.22;1.90;;;14.50;79.80;;;;;;10496838;28;20056;-66
2023/05/27 07:56:34;;;;;;;5.43;1.88;;;14.50;79.80;;;;;;10496102;28;20020;-66
2023/05/27 08:01:34;;;;;;;7.10;2.03;;;14.50;79.80;;;;;;10495380;28;20508;-66
2023/05/27 08:06:36;;;;;;;6.03;2.15;;;14.60;79.80;;;;;;10488755;28;20029;-66
2023/05/27 08:11:36;;;;;;;6.15;1.98;;;14.60;79.90;;;;;;10490947;28;20491;-66
2023/05/27 08:16:37;;;;;;;4.45;1.63;;;14.70;79.80;;;;;;10504288;28;20031;-65
2023/05/27 08:21:37;;;;;;;4.60;1.80;;;14.70;79.90;;;;;;10477854;28;20027;-66
2023/05/27 08:26:38;;;;;;;4.47;2.38;;;14.70;79.80;;;;;;10480743;28;20480;-65
2023/05/27 08:31:40;;;;;;;5.07;1.75;;;14.90;79.90;;;;;;10482190;28;20112;-66
2023/05/27 08:36:40;;;;;;;4.53;1.70;;;14.80;79.80;;;;;;10478448;28;20021;-65
2023/05/27 08:41:41;;;;;;;6.13;2.10;;;14.80;79.80;;;;;;10481851;28;20016;-66
2023/05/27 08:46:42;;;;;;;5.30;3.10;;;14.90;79.90;;;;;;10479244;28;20040;-66
2023/05/27 08:51:45;;;;;;;4.82;1.85;;;15.00;79.90;;;;;;10472775;28;20024;-66
2023/05/27 08:56:49;;;;;;;6.35;2.20;;;15.00;80.00;;;;;;10480634;28;20361;-65
2023/05/27 09:01:51;;;;;;;6.25;2.20;;;15.00;80.00;;;;;;10487810;28;20422;-65
2023/05/27 09:06:52;;;;;;;7.18;2.10;;;15.10;80.00;;;;;;10485443;28;20017;-66
2023/05/27 09:11:54;;;;;;;6.68;1.83;;;15.10;80.00;;;;;;10479647;28;20059;-65
2023/05/27 09:16:56;;;;;;;6.80;2.35;;;15.20;80.00;;;;;;10488304;28;20036;-66
2023/05/27 09:21:56;;;;;;;6.13;2.13;;;15.30;80.00;;;;;;10483663;28;20263;-66
2023/05/27 09:26:57;;;;;;;6.28;2.20;;;15.30;80.00;;;;;;10488763;28;20027;-65
2023/05/27 09:31:57;;;;;;;7.13;2.58;;;15.30;80.00;;;;;;10478219;28;20057;-65
2023/05/27 09:36:58;;;;;;;10.23;2.47;;;15.40;80.00;;;;;;10482105;28;20077;-66
2023/05/27 09:42:00;;;;;;;5.35;2.97;;;15.50;80.00;;;;;;10484245;28;20129;-65
2023/05/27 09:47:03;;;;;;;7.18;2.20;;;15.50;80.00;;;;;;10484769;28;20020;-66
2023/05/27 09:52:10;;;;;;;10.38;2.70;;;15.50;79.90;;;;;;10480305;28;20020;-66
2023/05/27 09:57:12;;;;;;;7.95;3.17;;;15.60;80.10;;;;;;10482245;28;20314;-66
2023/05/27 10:02:17;;;;;;;7.18;2.20;;;15.60;80.00;;;;;;10484362;28;20033;-66
2023/05/27 10:07:20;;;;;;;7.35;2.30;;;15.80;80.10;;;;;;10485821;28;20028;-65
2023/05/27 10:12:21;;;;;;;8.77;2.80;;;15.70;80.00;;;;;;10478540;28;20399;-66
2023/05/27 10:17:22;;;;;;;6.63;2.53;;;15.80;80.00;;;;;;10478186;28;20025;-66
2023/05/27 10:22:23;;;;;;;6.85;2.75;;;15.90;80.00;;;;;;10475360;28;20036;-66
2023/05/27 10:27:23;;;;;;;6.18;2.72;;;15.90;80.00;;;;;;10485812;28;20148;-66
2023/05/27 10:32:25;;;;;;;6.80;2.83;;;16.00;80.00;;;;;;10490600;28;20055;-66
2023/05/27 10:37:34;;;;;;;9.50;2.70;;;16.00;80.00;;;;;;10481226;28;20025;-66
2023/05/27 10:42:34;;;;;;;4.95;2.55;;;16.10;80.10;;;;;;10482561;28;20025;-66
2023/05/27 10:47:38;;;;;;;6.28;2.28;;;16.10;80.00;;;;;;10475082;28;20463;-67
2023/05/27 10:52:40;;;;;;;6.40;2.50;;;16.20;80.60;;;;;;10476865;28;20468;-66
2023/05/27 10:57:42;;;;;;;8.18;3.35;;;16.20;79.90;;;;;;10478314;28;20509;-65
2023/05/27 11:02:45;;;;;;;9.05;2.60;;;16.40;80.00;;;;;;10480081;28;20024;-65
2023/05/27 11:07:45;;;;;;;16.67;3.38;;;16.40;79.90;;;;;;10478495;28;20021;-65
2023/05/27 11:12:48;;;;;;;8.45;2.95;;;16.50;79.90;;;;;;10486641;28;20042;-65
2023/05/27 11:17:48;;;;;;;7.22;2.63;;;16.50;79.90;;;;;;10487504;28;20563;-66
2023/05/27 11:22:51;;;;;;;8.18;2.67;;;16.60;79.90;;;;;;10477866;28;20073;-66
2023/05/27 11:27:51;;;;;;;7.85;2.90;;;16.60;79.80;;;;;;10478829;28;20031;-65
2023/05/27 11:32:52;;;;;;;8.43;2.95;;;16.70;79.80;;;;;;10474320;28;20475;-66
2023/05/27 11:37:53;;;;;;;9.48;2.72;;;16.70;79.80;;;;;;10474732;28;20039;-66
2023/05/27 11:42:59;;;;;;;9.48;3.22;;;16.90;79.80;;;;;;10482162;28;20044;-66
2023/05/27 11:48:02;;;;;;;12.23;2.95;;;16.90;79.80;;;;;;10483061;28;20040;-66
2023/05/27 11:53:03;;;;;;;7.28;2.70;;;17.00;79.70;;;;;;10487117;28;20032;-66
2023/05/27 11:58:04;;;;;;;6.63;2.75;;;17.10;79.60;;;;;;10481123;28;20112;-66
2023/05/27 12:03:06;;;;;;;11.45;3.55;;;17.20;79.60;;;;;;10476277;28;20392;-66
2023/05/27 12:08:06;;;;;;;7.72;2.60;;;17.20;79.60;;;;;;10493822;28;20028;-66
2023/05/27 12:13:10;;;;;;;7.95;2.97;;;17.20;79.60;;;;;;10492354;28;20511;-66
2023/05/27 12:18:10;;;;;;;8.68;3.47;;;17.30;79.60;;;;;;10489231;28;20012;-66
2023/05/27 12:23:11;;;;;;;7.18;2.50;;;17.50;79.60;;;;;;10490877;28;20032;-65
2023/05/27 12:28:12;;;;;;;8.00;2.90;;;17.40;79.50;;;;;;10482375;28;20020;-66
2023/05/27 12:33:13;;;;;;;8.20;2.90;;;17.60;79.50;;;;;;10479477;28;20025;-66
2023/05/27 12:38:13;;;;;;;7.18;2.80;;;17.60;79.40;;;;;;10494063;28;20032;-66
2023/05/27 12:43:15;;;;;;;6.13;3.00;;;17.70;79.30;;;;;;10491453;28;20021;-66
2023/05/27 12:48:17;;;;;;;7.85;2.65;;;17.80;79.30;;;;;;10480340;28;20139;-66
2023/05/27 12:53:18;;;;;;;8.38;2.53;;;17.90;79.30;;;;;;10499231;28;20054;-66
2023/05/27 12:58:23;;;;;;;9.63;2.70;;;18.00;79.20;;;;;;10496182;28;20095;-66
2023/05/27 13:03:23;;;;;;;6.60;2.90;;;18.00;79.00;;;;;;10487766;28;20486;-66
2023/05/27 13:08:24;;;;;;;5.47;2.70;;;18.10;79.00;;;;;;10490333;28;20391;-66
2023/05/27 13:13:24;;;;;;;9.00;2.40;;;18.20;79.10;;;;;;10487901;28;20033;-66
2023/05/27 13:18:25;;;;;;;7.70;3.38;;;18.30;79.20;;;;;;10487466;28;20111;-66
2023/05/27 13:23:28;;;;;;;5.43;2.80;;;18.40;79.20;;;;;;10488349;28;20487;-66
2023/05/27 13:28:29;;;;;;;6.50;2.85;;;18.50;79.10;;;;;;10485988;28;20025;-65
2023/05/27 13:33:30;;;;;;;6.53;2.53;;;18.60;79.20;;;;;;10477339;28;20235;-66
2023/05/27 13:38:31;;;;;;;7.18;2.50;;;18.80;79.40;;;;;;10487191;28;20128;-66
2023/05/27 13:43:32;;;;;;;7.20;2.70;;;18.80;79.40;;;;;;10509773;28;20414;-66
2023/05/27 13:48:33;;;;;;;9.48;2.75;;;18.90;79.50;;;;;;10481225;28;20024;-66
2023/05/27 13:53:34;;;;;;;5.20;2.95;;;19.10;79.30;;;;;;10489741;28;20028;-67
2023/05/27 13:58:34;;;;;;;6.35;2.70;;;19.20;79.30;;;;;;10490720;28;20380;-66
2023/05/27 14:03:37;;;;;;;5.47;2.95;;;19.30;79.00;;;;;;10477710;28;20024;-66
2023/05/27 14:08:37;;;;;;;9.77;2.63;;;19.40;78.70;;;;;;10493590;28;20225;-66
2023/05/27 14:13:38;;;;;;;6.80;2.53;;;19.60;78.80;;;;;;10480971;28;20044;-66
2023/05/27 14:18:38;;;;;;;7.50;2.33;;;19.80;78.70;;;;;;10486694;28;20024;-66
2023/05/27 14:23:39;;;;;;;5.68;2.80;;;19.80;79.00;;;;;;10477886;28;20021;-66
2023/05/27 14:28:40;;;;;;;5.90;2.28;;;20.00;78.40;;;;;;10482301;28;20016;-66
2023/05/27 14:33:40;;;;;;;4.85;2.28;;;20.00;78.40;;;;;;10486188;28;20031;-66
2023/05/27 14:38:41;;;;;;;7.25;2.58;;;20.20;78.60;;;;;;10480279;28;20403;-66
2023/05/27 14:43:41;;;;;;;7.07;3.33;;;20.20;77.90;;;;;;10475853;28;20418;-66
2023/05/27 14:48:42;;;;;;;5.85;2.60;;;20.40;77.90;;;;;;10478176;28;20021;-66
2023/05/27 14:53:42;;;;;;;5.78;2.92;;;20.50;77.80;;;;;;10479510;28;20031;-66
2023/05/27 14:58:44;;;;;;;6.25;2.47;;;20.60;77.80;;;;;;10470364;28;20020;-67
2023/05/27 15:03:44;;;;;;;4.72;2.63;;;20.70;77.80;;;;;;10482423;28;20568;-67
2023/05/27 15:08:45;;;;;;;6.22;2.60;;;20.80;77.70;;;;;;10470925;28;20399;-67
2023/05/27 15:13:45;;;;;;;6.53;2.42;;;20.90;77.80;;;;;;10472084;28;20025;-68
2023/05/27 15:18:46;;;;;;;6.85;2.58;;;21.00;77.60;;;;;;10479772;28;20154;-67
2023/05/27 15:23:47;;;;;;;5.43;2.42;;;21.00;77.50;;;;;;10477703;28;20680;-67
2023/05/27 15:28:47;;;;;;;4.63;2.40;;;21.20;77.50;;;;;;10487345;28;20042;-68
2023/05/27 15:33:50;;;;;;;8.85;2.90;;;21.20;77.30;;;;;;10485001;28;20046;-67
2023/05/27 15:38:51;;;;;;;2.97;2.38;;;21.30;77.30;;;;;;10481445;28;20017;-68
2023/05/27 15:43:51;;;;;;;6.20;2.50;;;21.40;77.30;;;;;;10489937;28;20020;-67
2023/05/27 15:48:52;;;;;;;5.50;2.75;;;21.50;77.40;;;;;;10490633;28;20028;-67
2023/05/27 15:53:52;;;;;;;4.60;2.50;;;21.50;77.40;;;;;;10490991;28;20091;-67
2023/05/27 15:58:53;;;;;;;8.05;3.03;;;21.50;77.60;;;;;;10488551;28;20112;-67
2023/05/27 16:03:54;;;;;;;2.95;2.10;;;21.50;77.70;;;;;;10495559;28;20024;-67
2023/05/27 16:08:54;;;;;;;7.07;2.88;;;21.50;77.90;;;;;;10493067;28;20048;-67
2023/05/27 16:13:55;;;;;;;5.93;2.40;;;21.40;78.00;;;;;;10487185;28;20426;-67
2023/05/27 16:18:56;;;;;;;4.53;2.33;;;21.30;78.20;;;;;;10484988;28;20549;-67
2023/05/27 16:23:57;;;;;;;4.90;2.58;;;21.30;78.50;;;;;;10480690;28;20067;-68
2023/05/27 16:28:57;;;;;;;4.75;2.65;;;21.20;78.70;;;;;;10483139;28;20547;-67
2023/05/27 16:33:59;;;;;;;5.57;2.45;;;21.20;78.90;;;;;;10486286;28;20070;-67
2023/05/27 16:39:00;;;;;;;4.97;2.90;;;21.20;79.00;;;;;;10493800;28;20044;-67
2023/05/27 16:44:00;;;;;;;5.38;2.35;;;21.20;79.20;;;;;;10489688;28;20020;-67
2023/05/27 16:49:01;;;;;;;7.15;2.70;;;21.10;79.20;;;;;;10490238;28;20090;-67
2023/05/27 16:54:04;;;;;;;5.55;2.78;;;21.20;79.30;;;;;;10487412;28;20047;-67
2023/05/27 16:59:04;;;;;;;7.40;2.67;;;21.10;79.40;;;;;;10479482;28;20029;-67
2023/05/27 17:04:05;;;;;;;4.40;2.40;;;21.10;79.50;;;;;;10489698;28;20025;-67
2023/05/27 17:09:06;;;;;;;4.75;2.53;;;21.00;79.50;;;;;;10498315;28;20032;-67
2023/05/27 17:14:10;;;;;;;6.65;2.67;;;20.90;79.60;;;;;;10467510;28;20048;-68
2023/05/27 17:19:11;;;;;;;5.30;3.65;;;21.00;79.70;;;;;;10485242;28;20036;-67
2023/05/27 17:24:11;;;;;;;4.65;2.33;;;21.00;79.90;;;;;;10487004;28;20039;-67
2023/05/27 17:29:12;;;;;;;7.95;2.92;;;21.00;80.00;;;;;;10484035;28;20028;-67
2023/05/27 17:34:13;;;;;;;5.80;2.72;;;20.90;80.00;;;;;;10496572;28;20029;-67
2023/05/27 17:39:13;;;;;;;3.97;2.45;;;20.80;80.10;;;;;;10490309;28;20024;-67
2023/05/27 17:44:14;;;;;;;3.72;2.30;;;20.90;80.30;;;;;;10494096;28;20025;-67
2023/05/27 17:49:15;;;;;;;4.68;2.30;;;20.80;80.30;;;;;;10480102;28;20024;-67
2023/05/27 17:54:16;;;;;;;5.82;2.40;;;20.80;80.40;;;;;;10472493;28;20021;-67
2023/05/27 17:59:16;;;;;;;3.17;2.03;;;20.80;80.50;;;;;;10482817;28;20020;-67
2023/05/27 18:04:17;;;;;;;5.07;2.78;;;20.70;80.50;;;;;;10480426;28;20029;-67
2023/05/27 18:09:17;;;;;;;4.35;2.50;;;20.70;80.60;;;;;;10484958;28;20032;-68
2023/05/27 18:14:18;;;;;;;4.20;2.38;;;20.60;80.60;;;;;;10485570;28;20035;-67
2023/05/27 18:19:19;;;;;;;4.35;2.25;;;20.60;80.70;;;;;;10489098;28;20161;-68
2023/05/27 18:24:24;;;;;;;4.78;2.83;;;20.50;80.70;;;;;;10496700;28;20048;-67
2023/05/27 18:29:25;;;;;;;4.80;2.42;;;20.50;80.80;;;;;;10484811;28;20503;-67
2023/05/27 18:34:25;;;;;;;4.97;2.30;;;20.60;80.90;;;;;;10486906;28;20122;-68
2023/05/27 18:39:26;;;;;;;5.55;2.30;;;20.40;80.80;;;;;;10484782;28;20031;-67
2023/05/27 18:44:27;;;;;;;3.97;2.28;;;20.40;80.90;;;;;;10482934;28;20492;-67
2023/05/27 18:49:27;;;;;;;3.30;2.20;;;20.40;81.00;;;;;;10473745;28;20051;-67
2023/05/27 18:54:28;;;;;;;3.85;2.08;;;20.30;81.00;;;;;;10467995;28;20048;-67
2023/05/27 18:59:29;;;;;;;4.30;2.28;;;20.30;81.20;;;;;;10483158;28;20017;-67
2023/05/27 19:04:29;;;;;;;4.85;2.88;;;20.30;81.30;;;;;;10474154;28;20100;-67
2023/05/27 19:09:30;;;;;;;4.53;2.30;;;20.30;81.30;;;;;;10481577;28;20040;-68
2023/05/27 19:14:30;;;;;;;5.80;2.50;;;20.20;81.40;;;;;;10475659;28;20029;-67
2023/05/27 19:19:31;;;;;;;5.28;2.47;;;20.20;81.50;;;;;;10494599;28;20035;-67
2023/05/27 19:24:31;;;;;;;2.55;1.90;;;20.10;81.50;;;;;;10486614;28;20039;-67
2023/05/27 19:29:32;;;;;;;3.58;2.25;;;20.00;81.60;;;;;;10487297;28;20131;-67
2023/05/27 19:34:32;;;;;;;6.53;2.55;;;20.00;81.70;;;;;;10484025;28;20025;-67
2023/05/27 19:39:33;;;;;;;5.30;2.47;;;20.00;81.90;;;;;;10491539;28;20030;-67
2023/05/27 19:44:34;;;;;;;5.82;2.70;;;19.90;82.00;;;;;;10479916;28;20021;-67
2023/05/27 19:49:35;;;;;;;5.22;2.40;;;19.80;82.00;;;;;;10491678;28;20294;-67
2023/05/27 19:54:36;;;;;;;7.22;3.30;;;19.70;82.10;;;;;;10491610;28;20012;-68
2023/05/27 19:59:37;;;;;;;5.60;2.53;;;19.70;82.20;;;;;;10479852;28;20594;-67
2023/05/27 20:04:38;;;;;;;4.13;2.40;;;19.70;82.30;;;;;;10478277;28;20020;-67
2023/05/27 20:09:38;;;;;;;5.88;2.65;;;19.60;82.40;;;;;;10492019;28;20037;-67
2023/05/27 20:14:39;;;;;;;5.20;2.60;;;19.60;82.50;;;;;;10485312;28;20103;-67
2023/05/27 20:19:40;;;;;;;6.53;2.67;;;19.50;82.50;;;;;;10479384;28;20017;-67
2023/05/27 20:24:40;;;;;;;5.78;2.38;;;19.50;82.60;;;;;;10479021;28;20104;-67
2023/05/27 20:29:41;;;;;;;6.47;2.45;;;19.40;82.60;;;;;;10490549;28;20043;-67
2023/05/27 20:34:48;;;;;;;3.93;2.30;;;19.40;82.80;;;;;;10476106;28;20033;-68
2023/05/27 20:39:49;;;;;;;6.88;3.08;;;19.30;82.80;;;;;;10491817;28;20396;-67
2023/05/27 20:44:50;;;;;;;8.18;2.63;;;19.30;82.90;;;;;;10482245;28;20085;-67
2023/05/27 20:49:51;;;;;;;6.97;2.25;;;19.20;82.90;;;;;;10489088;28;20025;-67
2023/05/27 20:54:52;;;;;;;6.00;2.47;;;19.20;82.90;;;;;;10481736;28;20029;-67
2023/05/27 20:59:55;;;;;;;5.53;2.65;;;19.10;83.00;;;;;;10479251;28;20031;-67
2023/05/27 21:04:56;;;;;;;8.10;2.80;;;19.10;83.00;;;;;;10480441;28;20028;-67
2023/05/27 21:09:57;;;;;;;6.13;2.28;;;19.10;83.10;;;;;;10480044;28;20086;-67
2023/05/27 21:14:57;;;;;;;7.03;2.67;;;19.00;83.00;;;;;;10480389;28;20029;-67
2023/05/27 21:19:58;;;;;;;7.35;3.17;;;19.00;83.10;;;;;;10475384;28;20021;-67
2023/05/27 21:25:07;;;;;;;4.75;2.72;;;18.90;83.10;;;;;;10483883;28;20335;-67
2023/05/27 21:30:08;;;;;;;5.93;2.47;;;18.90;83.20;;;;;;10472798;28;20039;-67
2023/05/27 21:35:08;;;;;;;8.05;2.85;;;18.80;83.20;;;;;;10486120;28;20020;-67
2023/05/27 21:40:09;;;;;;;6.55;2.72;;;18.80;83.20;;;;;;10490442;28;20391;-67
2023/05/27 21:45:10;;;;;;;5.85;2.58;;;18.70;83.20;;;;;;10479196;28;20092;-67
2023/05/27 21:50:11;;;;;;;7.93;2.70;;;18.70;83.40;;;;;;10486408;28;20035;-67
2023/05/27 21:55:12;;;;;;;7.30;2.92;;;18.50;83.20;;;;;;10490903;28;20021;-67
2023/05/27 22:00:16;;;;;;;6.03;2.95;;;18.60;83.30;;;;;;10493157;28;20024;-67
2023/05/27 22:05:16;;;;;;;7.97;3.60;;;18.60;83.30;;;;;;10488114;28;20017;-67
2023/05/27 22:10:17;;;;;;;9.70;3.00;;;18.50;83.20;;;;;;10488333;28;20032;-67
2023/05/27 22:15:18;;;;;;;6.38;2.30;;;18.50;83.20;;;;;;10481247;28;20094;-67
2023/05/27 22:20:18;;;;;;;6.43;2.72;;;18.40;83.30;;;;;;10491941;28;20030;-67
2023/05/27 22:25:19;;;;;;;5.60;2.70;;;18.40;83.30;;;;;;10489065;28;20024;-67
2023/05/27 22:30:20;;;;;;;6.63;2.78;;;18.40;83.30;;;;;;10487843;28;20078;-67
2023/05/27 22:35:20;;;;;;;6.55;2.80;;;18.30;83.20;;;;;;10482367;28;20028;-67
2023/05/27 22:40:21;;;;;;;4.75;2.30;;;18.30;83.30;;;;;;10481620;28;20103;-67
2023/05/27 22:45:22;;;;;;;8.65;3.15;;;18.20;83.30;;;;;;10484298;28;20062;-67
2023/05/27 22:50:22;;;;;;;6.88;3.40;;;18.20;83.30;;;;;;10483492;28;20020;-67
2023/05/27 22:55:23;;;;;;;8.75;3.35;;;18.10;83.20;;;;;;10481294;28;20021;-67
2023/05/27 23:00:24;;;;;;;6.82;3.10;;;18.10;83.30;;;;;;10482049;28;20020;-67
2023/05/27 23:05:24;;;;;;;11.00;3.40;;;18.10;83.30;;;;;;10486909;28;20016;-67
2023/05/27 23:10:26;;;;;;;8.63;3.40;;;18.00;83.20;;;;;;10486793;28;20131;-67
2023/05/27 23:15:26;;;;;;;9.25;3.60;;;17.90;83.20;;;;;;10484005;28;20404;-67
2023/05/27 23:20:27;;;;;;;7.22;3.78;;;18.00;83.30;;;;;;10491885;28;20017;-67
2023/05/27 23:25:28;;;;;;;7.32;2.90;;;17.90;83.30;;;;;;10490232;28;20028;-67
2023/05/27 23:30:28;;;;;;;9.57;3.70;;;17.90;83.30;;;;;;10473125;28;20039;-67
2023/05/27 23:35:29;;;;;;;12.65;4.30;;;17.80;83.30;;;;;;10484156;28;20025;-67
2023/05/27 23:40:32;;;;;;;9.43;3.65;;;17.80;83.30;;;;;;10493915;28;20028;-67
2023/05/27 23:45:33;;;;;;;8.27;3.90;;;17.80;83.30;;;;;;10473461;28;20540;-67
2023/05/27 23:50:33;;;;;;;7.07;3.40;;;17.80;83.40;;;;;;10466858;28;20016;-67
2023/05/27 23:55:34;;;;;;;11.18;3.83;;;17.70;83.30;;;;;;10478962;28;20016;-67
