Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:03;;;;;;;26.63;14.00;;;20.10;99.90;;;;;;5136208;27;20303;-73
2022/07/21 00:03:29;;;;;;;27.45;13.93;;;20.10;99.90;;;;;;5135344;27;20158;-74
2022/07/21 00:05:54;;;;;;;30.83;13.10;;;20.10;99.90;;;;;;5153836;27;20035;-73
2022/07/21 00:08:20;;;;;;;28.03;13.30;;;20.10;99.90;;;;;;5153655;27;20466;-73
2022/07/21 00:10:46;;;;;;;24.47;13.53;;;20.10;99.90;;;;;;5136222;27;20130;-74
2022/07/21 00:13:12;;;;;;;24.63;12.50;;;20.00;99.90;;;;;;5154632;27;20442;-73
2022/07/21 00:15:38;;;;;;;27.73;13.50;;;20.00;99.90;;;;;;5135926;27;20133;-74
2022/07/21 00:18:04;;;;;;;27.33;12.73;;;20.00;99.90;;;;;;5154040;27;20363;-74
2022/07/21 00:43:10;;;;;;;30.33;14.80;;;19.80;99.90;;;;;;5267013;23;20272;-75
2022/07/21 00:45:36;;;;;;;30.85;15.00;;;19.80;99.90;;;;;;4955952;29;20103;-72
2022/07/21 00:48:01;;;;;;;33.23;15.80;;;19.80;99.90;;;;;;4939900;29;20055;-72
2022/07/21 00:50:28;;;;;;;30.77;16.00;;;19.80;99.90;;;;;;4955180;29;20114;-72
2022/07/21 00:52:54;;;;;;;37.42;16.25;;;19.80;99.90;;;;;;4955916;28;20054;-71
2022/07/21 00:55:22;;;;;;;37.23;16.60;;;19.80;99.90;;;;;;4938447;29;20055;-71
2022/07/21 00:57:49;;;;;;;33.45;15.73;;;19.80;99.90;;;;;;4937120;29;20055;-72
2022/07/21 01:00:17;;;;;;;;;;;19.80;99.90;;;;;;4935889;29;20051;-73
2022/07/21 01:02:42;;;;;;;34.78;15.70;;;19.80;99.90;;;;;;4920210;29;19923;-74
2022/07/21 01:05:14;;;;;;;32.60;16.00;;;19.70;99.90;;;;;;4935301;29;20407;-73
2022/07/21 01:07:46;;;;;;;29.08;15.02;;;19.70;99.90;;;;;;4934471;29;20286;-72
2022/07/21 01:10:12;;;;;;;30.05;15.88;;;19.60;99.90;;;;;;4936866;29;20052;-73
2022/07/21 01:12:39;;;;;;;39.25;15.80;;;19.60;99.90;;;;;;4936484;29;20111;-73
2022/07/21 01:15:07;;;;;;;32.83;16.15;;;19.60;99.90;;;;;;4935483;29;20507;-73
2022/07/21 01:17:34;;;;;;;32.67;16.27;;;19.60;99.90;;;;;;4936072;29;20539;-73
2022/07/21 01:20:09;;;;;;;36.47;17.17;;;19.60;99.90;;;;;;4935220;29;20135;-74
2022/07/21 01:22:36;;;;;;;37.30;16.42;;;19.60;99.90;;;;;;4939287;29;20087;-73
2022/07/21 01:25:03;;;;;;;35.50;17.50;;;19.60;99.90;;;;;;4906288;29;20048;-74
2022/07/21 01:27:29;;;;;;;;;;;19.50;99.90;;;;;;4935325;29;20380;-74
2022/07/21 01:29:55;;;;;;;40.57;17.17;;;19.60;99.90;;;;;;4936741;29;19923;-77
2022/07/21 01:32:22;;;;;;;31.75;17.73;;;19.50;99.90;;;;;;4944918;29;20306;-75
2022/07/21 01:34:48;;;;;;;35.22;18.25;;;19.50;99.90;;;;;;4931069;28;20196;-75
2022/07/21 01:37:14;;;;;;;37.25;18.73;;;19.60;99.90;;;;;;4954504;29;20051;-74
2022/07/21 01:42:24;;;;;;;39.97;19.08;;;19.60;99.90;;;;;;4940935;29;20059;-75
2022/07/21 01:44:50;;;;;;;37.03;20.47;;;19.50;99.90;;;;;;4954828;29;20067;-75
2022/07/21 01:47:17;;;;;;;38.08;20.92;;;19.50;99.90;;;;;;4953922;29;20535;-75
2022/07/21 01:49:43;;;;;;;;;;;19.50;99.90;;;;;;4937160;29;20051;-75
2022/07/21 01:52:09;;;;;;;39.45;21.02;;;19.50;99.90;;;;;;4953994;29;20389;-74
2022/07/21 01:54:37;;;;;;;43.33;21.85;;;19.50;99.90;;;;;;4953726;29;20059;-75
2022/07/21 01:57:02;;;;;;;41.50;21.27;;;19.50;99.90;;;;;;4954629;29;20170;-75
2022/07/21 01:59:28;;;;;;;42.00;22.57;;;19.50;99.90;;;;;;4955231;28;20115;-74
2022/07/21 02:01:54;;;;;;;39.30;22.13;;;19.50;99.90;;;;;;4953904;29;20053;-77
2022/07/21 02:04:20;;;;;;;42.30;23.17;;;19.60;99.90;;;;;;4936843;29;20113;-81
2022/07/21 02:06:46;;;;;;;46.97;24.20;;;19.50;99.90;;;;;;4938364;29;20106;-74
2022/07/21 02:09:12;;;;;;;44.05;23.35;;;19.50;99.90;;;;;;4954386;28;20047;-74
2022/07/21 02:11:38;;;;;;;45.63;24.33;;;19.50;99.90;;;;;;4937905;29;20055;-74
2022/07/21 02:14:04;;;;;;;49.97;27.13;;;19.50;99.90;;;;;;4954396;28;20070;-74
2022/07/21 02:16:30;;;;;;;52.03;27.40;;;19.50;99.90;;;;;;4953437;29;20076;-74
2022/07/21 02:18:59;;;;;;;50.58;26.63;;;19.40;99.90;;;;;;4953129;28;20051;-74
2022/07/21 02:21:25;;;;;;;54.33;28.40;;;19.40;99.90;;;;;;4954955;28;20149;-75
2022/07/21 02:23:51;;;;;;;50.40;27.30;;;19.50;99.90;;;;;;4938360;29;20202;-74
2022/07/21 02:26:17;;;;;;;52.07;27.70;;;19.50;99.90;;;;;;4935615;29;20517;-76
2022/07/21 02:28:42;;;;;;;61.53;31.30;;;19.40;99.90;;;;;;4917977;29;20291;-75
2022/07/21 02:31:08;;;;;;;60.10;31.40;;;19.40;99.90;;;;;;4935686;29;20083;-74
2022/07/21 02:33:34;;;;;;;62.07;31.90;;;19.40;99.90;;;;;;4932444;29;20420;-75
2022/07/21 02:36:00;;;;;;;68.35;33.88;;;19.40;99.90;;;;;;4935322;29;20375;-75
2022/07/21 02:38:26;;;;;;;57.80;31.57;;;19.40;99.90;;;;;;4918922;29;20139;-76
2022/07/21 02:40:51;;;;;;;59.80;32.33;;;19.40;99.90;;;;;;4934799;29;20055;-76
2022/07/21 02:43:17;;;;;;;59.47;32.67;;;19.40;99.90;;;;;;4917364;29;20052;-75
2022/07/21 02:45:44;;;;;;;70.70;35.83;;;19.40;99.90;;;;;;4949514;29;20048;-78
2022/07/21 02:48:12;;;;;;;67.10;35.72;;;19.40;99.90;;;;;;4934271;29;20306;-77
2022/07/21 02:50:40;;;;;;;63.55;34.53;;;19.30;99.90;;;;;;4933252;29;20107;-76
2022/07/21 02:53:20;;;;;;;64.78;34.00;;;19.30;99.90;;;;;;4934995;29;20048;-76
2022/07/21 02:55:51;;;;;;;64.38;34.50;;;19.30;99.90;;;;;;4933932;29;20495;-76
2022/07/21 02:58:25;;;;;;;60.40;34.40;;;19.40;99.90;;;;;;4917597;29;20579;-75
2022/07/21 03:00:54;;;;;;;60.88;34.05;;;19.40;99.90;;;;;;4934399;29;20047;-75
2022/07/21 03:03:22;;;;;;;59.75;33.22;;;19.20;99.90;;;;;;4934116;29;20052;-76
2022/07/21 03:05:54;;;;;;;62.50;33.00;;;19.20;99.90;;;;;;4934583;29;20582;-77
2022/07/21 03:08:20;;;;;;;58.35;32.85;;;19.20;99.90;;;;;;4936588;29;20050;-76
2022/07/21 03:10:46;;;;;;;55.10;31.50;;;19.10;99.90;;;;;;4939680;29;20098;-77
2022/07/21 03:13:12;;;;;;;58.07;31.77;;;19.10;99.90;;;;;;4937263;29;20448;-79
2022/07/21 03:15:39;;;;;;;51.55;29.52;;;19.10;99.90;;;;;;4937841;29;20143;-77
2022/07/21 03:18:05;;;;;;;51.08;29.00;;;19.10;99.90;;;;;;4934656;29;20047;-77
2022/07/21 03:20:36;;;;;;;47.65;27.80;;;19.00;99.90;;;;;;4932960;29;20051;-77
2022/07/21 03:23:02;;;;;;;51.53;27.20;;;19.00;99.90;;;;;;4937655;29;20143;-78
2022/07/21 03:25:28;;;;;;;50.08;27.48;;;18.90;99.90;;;;;;4920724;29;20103;-76
2022/07/21 03:27:54;;;;;;;50.17;29.17;;;18.90;99.90;;;;;;4938050;29;20043;-78
2022/07/21 03:30:21;;;;;;;53.57;28.50;;;18.90;99.90;;;;;;4938002;29;20052;-77
2022/07/21 03:32:48;;;;;;;56.25;30.52;;;18.80;99.90;;;;;;4935595;29;20056;-77
2022/07/21 03:35:14;;;;;;;57.70;30.40;;;18.80;99.90;;;;;;4934554;29;20051;-76
2022/07/21 03:37:44;;;;;;;58.83;30.33;;;18.90;99.90;;;;;;4934756;29;20472;-76
2022/07/21 03:40:13;;;;;;;57.42;32.38;;;18.90;99.90;;;;;;4920761;29;20047;-76
2022/07/21 03:42:39;;;;;;;59.72;33.45;;;19.00;99.90;;;;;;4938382;29;20135;-78
2022/07/21 03:45:06;;;;;;;60.53;33.33;;;18.90;99.90;;;;;;4936395;29;20169;-77
2022/07/21 03:47:32;;;;;;;61.22;32.72;;;19.00;99.90;;;;;;4935967;29;20047;-77
2022/07/21 03:49:57;;;;;;;64.23;31.63;;;18.90;99.90;;;;;;4917419;29;20103;-77
2022/07/21 03:52:23;;;;;;;56.80;31.67;;;19.00;99.90;;;;;;4935192;29;20044;-77
2022/07/21 03:54:49;;;;;;;57.50;30.97;;;19.00;99.90;;;;;;4934326;29;20134;-76
2022/07/21 03:57:15;;;;;;;54.70;31.43;;;19.00;99.90;;;;;;4919770;29;20050;-77
2022/07/21 03:59:41;;;;;;;54.63;30.43;;;19.00;99.90;;;;;;4919997;29;20063;-79
2022/07/21 04:02:06;;;;;;;58.13;32.50;;;19.00;99.90;;;;;;4952719;29;20050;-76
2022/07/21 04:04:32;;;;;;;61.17;33.10;;;19.00;99.90;;;;;;4935449;29;20080;-77
2022/07/21 04:06:58;;;;;;;55.93;30.80;;;19.00;99.90;;;;;;4939450;29;20039;-75
2022/07/21 04:09:23;;;;;;;55.70;31.50;;;19.00;99.90;;;;;;4937357;29;20078;-76
2022/07/21 04:11:49;;;;;;;59.70;32.43;;;19.00;99.90;;;;;;4937701;29;20048;-75
2022/07/21 04:14:15;;;;;;;57.80;32.37;;;19.00;99.90;;;;;;4936982;29;20044;-74
2022/07/21 04:16:41;;;;;;;56.37;30.67;;;19.00;99.90;;;;;;4905727;29;20438;-78
2022/07/21 04:19:06;;;;;;;61.13;31.90;;;19.10;99.90;;;;;;4934916;29;20211;-76
2022/07/21 04:21:32;;;;;;;58.03;32.33;;;19.00;99.90;;;;;;4939014;29;20051;-77
2022/07/21 04:23:58;;;;;;;62.80;33.35;;;19.00;99.90;;;;;;4935320;29;20082;-76
2022/07/21 04:26:27;;;;;;;60.53;33.90;;;19.10;99.90;;;;;;4936867;29;20043;-78
2022/07/21 04:28:53;;;;;;;61.05;32.20;;;19.10;99.90;;;;;;4936093;29;20063;-75
2022/07/21 04:31:19;;;;;;;61.33;33.97;;;19.10;99.90;;;;;;4920429;29;20052;-76
2022/07/21 04:33:45;;;;;;;58.97;33.57;;;19.20;99.90;;;;;;4934999;29;20051;-78
2022/07/21 04:36:11;;;;;;;59.87;33.00;;;19.20;99.90;;;;;;4936892;29;20396;-76
2022/07/21 04:38:37;;;;;;;61.20;32.08;;;19.30;99.90;;;;;;4936121;29;20048;-75
2022/07/21 04:41:03;;;;;;;58.35;32.67;;;19.30;99.90;;;;;;4935285;29;20160;-75
2022/07/21 04:43:28;;;;;;;64.53;34.07;;;19.40;99.90;;;;;;4935805;29;20119;-74
2022/07/21 04:45:54;;;;;;;60.70;32.77;;;19.40;99.90;;;;;;4934191;29;20095;-76
2022/07/21 04:48:20;;;;;;;54.93;33.40;;;19.50;99.90;;;;;;4931949;29;20048;-77
2022/07/21 04:50:45;;;;;;;60.17;33.43;;;19.50;99.90;;;;;;4932255;29;20071;-77
2022/07/21 04:53:11;;;;;;;64.43;34.20;;;19.50;99.90;;;;;;4916959;29;20059;-76
2022/07/21 04:55:37;;;;;;;64.33;34.33;;;19.50;99.90;;;;;;4932269;29;20083;-74
2022/07/21 04:58:03;;;;;;;60.37;33.87;;;19.50;99.90;;;;;;4932268;29;20048;-74
2022/07/21 05:00:29;;;;;;;60.87;33.30;;;19.60;99.90;;;;;;4916428;29;20059;-76
2022/07/21 05:02:55;;;;;;;67.68;33.92;;;19.60;99.90;;;;;;4933237;29;20051;-76
2022/07/21 05:05:23;;;;;;;66.33;35.37;;;19.60;99.90;;;;;;4916803;29;20050;-77
2022/07/21 05:07:49;;;;;;;60.20;33.42;;;19.50;99.90;;;;;;4936500;29;20293;-76
2022/07/21 05:10:18;;;;;;;57.47;32.83;;;19.50;99.90;;;;;;4935572;29;20126;-75
2022/07/21 05:12:43;;;;;;;61.17;32.30;;;19.60;99.90;;;;;;4935174;29;20087;-78
2022/07/21 05:15:13;;;;;;;63.13;33.60;;;19.50;99.90;;;;;;4935344;29;20409;-75
2022/07/21 05:17:40;;;;;;;56.20;31.85;;;19.50;99.90;;;;;;4936108;29;20047;-77
2022/07/21 05:20:07;;;;;;;58.95;31.88;;;19.40;99.90;;;;;;4934344;29;20397;-76
2022/07/21 05:22:32;;;;;;;55.35;30.05;;;19.40;99.90;;;;;;4936214;29;20052;-76
2022/07/21 05:24:58;;;;;;;56.40;29.83;;;19.40;99.90;;;;;;4936296;29;20138;-77
2022/07/21 05:27:24;;;;;;;49.60;29.53;;;19.30;99.90;;;;;;4920189;29;20134;-77
2022/07/21 05:29:49;;;;;;;54.03;28.77;;;19.40;99.90;;;;;;4950846;29;20055;-75
2022/07/21 05:32:15;;;;;;;49.07;28.60;;;19.50;99.90;;;;;;4935774;29;20044;-77
2022/07/21 05:34:41;;;;;;;50.37;30.10;;;19.50;99.90;;;;;;4936254;29;20233;-76
2022/07/21 05:37:07;;;;;;;51.43;27.00;;;19.60;99.90;;;;;;4937216;29;20051;-81
2022/07/21 05:39:32;;;;;;;45.27;27.63;;;19.60;99.90;;;;;;4951451;29;20135;-75
2022/07/21 05:41:58;;;;;;;45.60;26.87;;;19.60;99.90;;;;;;4936492;29;20055;-74
2022/07/21 05:44:24;;;;;;;49.60;26.93;;;19.60;99.90;;;;;;4950606;28;20059;-76
2022/07/21 05:46:49;;;;;;;49.93;28.00;;;19.60;99.90;;;;;;4936391;29;20384;-76
2022/07/21 05:49:15;;;;;;;45.23;26.73;;;19.50;99.90;;;;;;4950089;29;20051;-75
2022/07/21 05:51:41;;;;;;;48.77;28.13;;;19.60;99.90;;;;;;4937137;29;20160;-78
2022/07/21 05:54:06;;;;;;;53.30;28.40;;;19.70;99.90;;;;;;4936796;29;20058;-76
2022/07/21 05:56:32;;;;;;;47.33;26.60;;;19.70;99.90;;;;;;4935493;29;20480;-76
2022/07/21 05:58:58;;;;;;;49.80;28.57;;;19.80;99.90;;;;;;4934691;29;20476;-74
2022/07/21 06:01:24;;;;;;;47.03;27.20;;;19.90;99.90;;;;;;4950629;29;20051;-75
2022/07/21 06:03:51;;;;;;;53.27;27.30;;;19.90;99.90;;;;;;4934946;29;20047;-76
2022/07/21 06:06:19;;;;;;;50.60;28.15;;;19.80;99.90;;;;;;4936623;29;20091;-79
2022/07/21 06:08:47;;;;;;;58.53;30.20;;;19.80;99.90;;;;;;4935816;29;20047;-78
2022/07/21 06:11:15;;;;;;;50.72;28.88;;;19.70;99.90;;;;;;4936599;29;20146;-78
2022/07/21 06:13:42;;;;;;;56.45;28.67;;;19.60;99.90;;;;;;4934676;29;20055;-75
2022/07/21 06:16:08;;;;;;;50.97;27.83;;;19.60;99.90;;;;;;4934241;29;20048;-81
2022/07/21 06:18:34;;;;;;;54.08;28.27;;;19.60;99.90;;;;;;4934764;29;20052;-78
2022/07/21 06:21:00;;;;;;;55.53;28.93;;;19.60;99.90;;;;;;4935587;29;20047;-75
2022/07/21 06:23:26;;;;;;;55.63;31.13;;;19.60;99.90;;;;;;4935729;29;20062;-76
2022/07/21 06:25:52;;;;;;;;;;;19.70;99.90;;;;;;4950619;29;20039;-76
2022/07/21 06:28:18;;;;;;;61.63;31.58;;;19.70;99.90;;;;;;4918595;29;20425;-76
2022/07/21 06:30:44;;;;;;;55.90;29.80;;;19.70;99.90;;;;;;4918205;29;20487;-75
2022/07/21 06:33:10;;;;;;;59.33;30.73;;;19.70;99.90;;;;;;4935345;29;20374;-82
2022/07/21 06:35:36;;;;;;;56.83;31.43;;;19.80;99.90;;;;;;4934758;29;20044;-77
2022/07/21 06:38:02;;;;;;;63.38;31.95;;;19.80;99.90;;;;;;4935331;29;20483;-76
2022/07/21 06:40:28;;;;;;;60.83;31.70;;;19.70;99.90;;;;;;4935249;29;20043;-76
2022/07/21 06:42:54;;;;;;;59.33;33.07;;;19.70;99.90;;;;;;4935043;29;20332;-76
2022/07/21 06:45:20;;;;;;;64.72;33.03;;;19.60;99.90;;;;;;4935712;29;20056;-75
2022/07/21 06:47:46;;;;;;;64.63;33.33;;;19.60;99.90;;;;;;4934251;29;20054;-78
2022/07/21 06:50:12;;;;;;;65.77;35.37;;;19.70;99.90;;;;;;4933964;29;20035;-80
2022/07/21 06:52:37;;;;;;;72.43;34.20;;;19.70;99.90;;;;;;4933941;29;20724;-76
2022/07/21 06:55:06;;;;;;;62.70;33.73;;;19.80;99.90;;;;;;4933446;29;20385;-76
2022/07/21 06:57:34;;;;;;;61.63;32.22;;;19.90;99.90;;;;;;4918178;29;20114;-74
2022/07/21 07:00:00;;;;;;;67.93;35.63;;;20.10;99.90;;;;;;4917556;29;20047;-76
2022/07/21 07:02:26;;;;;;;66.87;33.83;;;20.10;99.90;;;;;;4935386;29;20051;-75
2022/07/21 07:04:51;;;;;;;62.00;34.93;;;20.30;99.90;;;;;;4932355;29;20065;-74
2022/07/21 07:07:17;;;;;;;70.67;37.40;;;20.40;99.90;;;;;;4934269;29;20056;-75
2022/07/21 07:09:43;;;;;;;70.30;36.53;;;20.50;99.90;;;;;;4934904;29;20181;-76
2022/07/21 07:12:08;;;;;;;72.13;36.57;;;20.40;99.90;;;;;;4934997;29;20467;-76
2022/07/21 07:14:35;;;;;;;73.50;36.87;;;20.60;99.90;;;;;;4933191;29;20051;-76
2022/07/21 07:17:03;;;;;;;75.80;36.85;;;20.70;99.90;;;;;;4933427;29;20054;-77
2022/07/21 07:19:29;;;;;;;71.00;37.95;;;20.80;99.90;;;;;;4932386;29;20070;-76
2022/07/21 07:21:55;;;;;;;72.65;36.53;;;20.80;99.90;;;;;;4934775;29;20055;-84
2022/07/21 07:24:21;;;;;;;76.38;37.05;;;20.80;99.90;;;;;;4933384;29;20060;-77
2022/07/21 07:26:47;;;;;;;68.63;35.88;;;21.00;99.90;;;;;;4933685;29;20078;-79
2022/07/21 07:29:14;;;;;;;73.55;36.55;;;21.10;99.90;;;;;;4933070;29;20051;-76
2022/07/21 07:31:40;;;;;;;64.50;35.13;;;21.40;99.90;;;;;;4933656;29;20520;-78
2022/07/21 07:34:05;;;;;;;71.18;37.97;;;21.60;99.90;;;;;;4916706;29;20350;-77
2022/07/21 07:36:32;;;;;;;75.53;36.97;;;22.00;99.90;;;;;;4935068;29;20404;-77
2022/07/21 07:38:58;;;;;;;;;;;22.20;99.90;;;;;;4934232;29;20373;-75
2022/07/21 07:41:26;;;;;;;73.05;37.17;;;22.30;99.90;;;;;;4933183;29;19992;-74
2022/07/21 07:43:53;;;;;;;73.35;36.72;;;22.20;99.90;;;;;;4945137;29;20537;-76
2022/07/21 07:46:19;;;;;;;74.50;36.17;;;22.00;99.90;;;;;;4951981;29;20556;-75
2022/07/21 07:48:45;;;;;;;67.60;35.17;;;22.20;99.90;;;;;;4950509;29;20051;-73
2022/07/21 07:51:12;;;;;;;61.83;29.93;;;22.20;99.90;;;;;;4936268;29;20051;-75
2022/07/21 07:53:38;;;;;;;67.88;35.20;;;22.00;99.90;;;;;;4951334;29;20110;-77
2022/07/21 07:56:05;;;;;;;;;;;22.10;99.90;;;;;;4953472;28;20087;-74
2022/07/21 07:58:30;;;;;;;69.10;35.42;;;22.00;99.90;;;;;;4951545;29;20258;-75
2022/07/21 08:00:56;;;;;;;64.60;34.60;;;22.10;99.90;;;;;;4952083;29;20039;-76
2022/07/21 08:03:24;;;;;;;68.03;34.25;;;22.30;99.90;;;;;;4950669;29;20126;-77
2022/07/21 08:05:50;;;;;;;63.50;34.33;;;22.20;99.90;;;;;;4952906;29;20046;-75
2022/07/21 08:08:17;;;;;;;63.40;33.63;;;22.40;99.90;;;;;;4951916;29;20047;-76
2022/07/21 08:10:45;;;;;;;66.07;34.33;;;22.20;99.90;;;;;;4951739;29;20079;-76
2022/07/21 08:13:16;;;;;;;64.65;35.75;;;22.30;99.90;;;;;;4952422;28;20054;-74
2022/07/21 08:15:43;;;;;;;65.88;34.08;;;22.20;99.90;;;;;;4952243;29;20130;-80
2022/07/21 08:18:09;;;;;;;65.93;34.45;;;22.50;99.90;;;;;;4940675;28;20415;-80
2022/07/21 08:20:35;;;;;;;61.72;32.53;;;22.70;99.90;;;;;;4929960;29;20119;-79
2022/07/21 08:23:02;;;;;;;66.43;33.47;;;22.80;99.90;;;;;;4952341;29;20047;-79
2022/07/21 08:25:28;;;;;;;;;;;22.60;99.90;;;;;;4953274;28;20118;-78
2022/07/21 08:27:53;;;;;;;62.92;32.92;;;22.40;99.90;;;;;;4953757;29;19923;-82
2022/07/21 08:30:19;;;;;;;64.80;32.77;;;22.50;99.90;;;;;;4936183;29;20039;-81
2022/07/21 08:32:45;;;;;;;69.90;34.97;;;22.70;99.90;;;;;;4920643;29;20050;-81
2022/07/21 08:35:11;;;;;;;68.17;34.63;;;22.80;99.90;;;;;;4952418;28;20527;-80
2022/07/21 08:37:38;;;;;;;67.60;34.78;;;23.10;99.90;;;;;;4953815;28;20035;-83
2022/07/21 08:40:09;;;;;;;68.07;34.10;;;23.30;99.90;;;;;;4955188;28;20087;-80
2022/07/21 08:42:36;;;;;;;58.50;30.83;;;23.30;99.90;;;;;;4944564;29;20125;-82
2022/07/21 08:45:03;;;;;;;60.05;30.92;;;23.40;99.90;;;;;;4959529;29;20047;-84
2022/07/21 08:47:31;;;;;;;56.28;31.85;;;23.50;99.90;;;;;;4945855;29;20059;-79
2022/07/21 08:49:57;;;;;;;52.75;28.10;;;23.40;99.90;;;;;;4959479;29;20047;-80
2022/07/21 08:52:23;;;;;;;52.38;27.92;;;23.40;99.90;;;;;;4958703;29;20427;-81
2022/07/21 08:54:50;;;;;;;50.10;27.77;;;23.20;99.90;;;;;;4955762;28;20035;-80
2022/07/21 08:57:16;;;;;;;;;;;23.10;99.90;;;;;;4956780;28;20152;-79
2022/07/21 08:59:41;;;;;;;50.22;26.25;;;23.30;99.90;;;;;;4958209;28;20390;-81
2022/07/21 09:02:28;;;;;;;49.50;26.80;;;23.20;99.90;;;;;;4958567;29;20473;-82
2022/07/21 09:04:55;;;;;;;48.55;25.65;;;23.30;99.90;;;;;;4955415;29;20051;-83
2022/07/21 09:07:22;;;;;;;52.55;29.85;;;23.30;99.90;;;;;;4956880;28;20126;-81
2022/07/21 09:09:59;;;;;;;46.83;27.45;;;23.30;99.90;;;;;;4939959;29;20094;-80
2022/07/21 09:12:26;;;;;;;52.33;28.30;;;23.10;99.90;;;;;;4955845;29;20047;-81
2022/07/21 09:14:52;;;;;;;49.60;26.27;;;22.90;99.90;;;;;;4957371;29;20093;-79
2022/07/21 09:17:19;;;;;;;56.08;30.60;;;23.00;99.90;;;;;;4957090;28;20126;-82
2022/07/21 09:19:47;;;;;;;53.63;29.08;;;23.00;99.90;;;;;;4954340;29;20111;-82
2022/07/21 09:22:18;;;;;;;57.33;30.73;;;23.30;99.90;;;;;;4956360;28;20093;-82
2022/07/21 09:24:50;;;;;;;51.90;29.73;;;23.30;99.90;;;;;;4954954;28;20089;-82
2022/07/21 09:27:23;;;;;;;57.47;30.33;;;23.40;99.90;;;;;;4955663;28;20070;-82
2022/07/21 09:30:01;;;;;;;57.65;30.65;;;23.40;99.90;;;;;;4955281;29;20081;-82
2022/07/21 09:32:30;;;;;;;56.83;30.92;;;23.20;99.90;;;;;;4956083;28;20043;-82
2022/07/21 09:35:10;;;;;;;59.90;32.13;;;23.00;99.90;;;;;;4954661;29;20043;-82
2022/07/21 09:37:37;;;;;;;56.50;31.25;;;22.90;99.90;;;;;;4958673;28;20051;-81
2022/07/21 09:40:09;;;;;;;57.35;31.13;;;22.60;99.90;;;;;;4956266;28;20047;-81
2022/07/21 09:42:40;;;;;;;59.42;32.00;;;22.60;99.90;;;;;;4957142;28;20047;-81
2022/07/21 09:45:09;;;;;;;63.00;32.97;;;22.50;99.90;;;;;;4951498;29;20046;-81
2022/07/21 09:47:39;;;;;;;62.03;32.15;;;22.50;99.90;;;;;;4952622;29;20057;-81
2022/07/21 09:50:07;;;;;;;58.10;31.15;;;22.50;99.90;;;;;;4964045;28;20074;-81
2022/07/21 09:52:36;;;;;;;60.72;31.42;;;22.40;99.90;;;;;;4962320;28;20193;-81
2022/07/21 09:55:10;;;;;;;56.83;30.80;;;22.40;99.90;;;;;;4958912;29;20040;-80
2022/07/21 09:57:36;;;;;;;56.58;31.98;;;22.50;99.90;;;;;;4957910;28;20061;-78
2022/07/21 10:00:05;;;;;;;61.30;31.50;;;22.60;99.90;;;;;;4941313;29;20137;-78
2022/07/21 10:02:33;;;;;;;55.92;29.77;;;22.70;99.90;;;;;;4960097;29;20302;-78
2022/07/21 10:05:11;;;;;;;53.83;30.33;;;22.90;99.90;;;;;;4959819;29;20490;-76
2022/07/21 10:07:40;;;;;;;53.47;28.25;;;23.20;99.90;;;;;;4959370;28;20043;-77
2022/07/21 10:10:07;;;;;;;55.88;29.02;;;23.40;99.90;;;;;;4962037;28;20054;-79
2022/07/21 10:12:32;;;;;;;;;;;23.60;99.90;;;;;;4943819;29;20059;-77
2022/07/21 10:14:58;;;;;;;57.47;29.05;;;23.80;99.90;;;;;;4955470;29;19997;-77
2022/07/21 10:17:30;;;;;;;53.88;28.42;;;24.00;99.90;;;;;;4957111;29;20122;-76
2022/07/21 10:20:08;;;;;;;54.88;29.58;;;24.20;99.90;;;;;;4953521;29;20147;-76
2022/07/21 10:22:53;;;;;;;50.10;28.27;;;24.40;99.90;;;;;;4957654;28;20368;-78
2022/07/21 10:25:19;;;;;;;55.72;29.92;;;24.60;99.90;;;;;;4958000;28;20046;-79
2022/07/21 10:28:10;;;;;;;57.28;30.02;;;24.60;99.90;;;;;;4961514;29;20107;-78
2022/07/21 10:30:48;;;;;;;59.30;31.15;;;24.50;99.90;;;;;;4967621;29;20051;-77
2022/07/21 10:33:17;;;;;;;55.88;30.70;;;24.70;99.90;;;;;;4950603;29;20118;-78
2022/07/21 10:35:45;;;;;;;54.92;30.50;;;24.70;99.90;;;;;;4967496;29;20083;-77
2022/07/21 10:38:30;;;;;;;53.15;29.05;;;24.30;99.90;;;;;;4963178;29;20039;-78
2022/07/21 10:40:57;;;;;;;53.58;30.02;;;24.70;99.90;;;;;;4965617;29;20094;-79
2022/07/21 10:43:23;;;;;;;49.85;27.08;;;24.50;99.90;;;;;;4965286;29;20055;-80
2022/07/21 10:45:50;;;;;;;48.50;26.73;;;24.90;99.90;;;;;;4966704;29;20099;-77
2022/07/21 10:48:37;;;;;;;47.13;26.48;;;25.00;99.90;;;;;;4965848;29;20291;-79
2022/07/21 10:51:12;;;;;;;46.35;24.73;;;24.90;99.90;;;;;;4967652;29;20047;-77
2022/07/21 10:53:38;;;;;;;44.38;25.05;;;24.40;99.90;;;;;;4962610;29;20471;-78
2022/07/21 10:56:05;;;;;;;45.72;25.50;;;23.80;99.90;;;;;;4965117;28;20039;-79
2022/07/21 10:58:38;;;;;;;44.63;25.08;;;23.50;99.90;;;;;;4966214;28;20070;-79
2022/07/21 11:01:19;;;;;;;43.28;25.40;;;23.20;99.90;;;;;;4960719;28;20051;-81
2022/07/21 11:03:45;;;;;;;46.13;25.92;;;22.90;99.90;;;;;;4955868;29;20066;-81
2022/07/21 11:06:24;;;;;;;47.80;27.13;;;22.60;99.90;;;;;;4956133;29;20091;-80
2022/07/21 11:09:12;;;;;;;49.95;27.67;;;22.60;99.90;;;;;;4947708;29;20495;-81
2022/07/21 11:11:59;;;;;;;48.10;26.92;;;22.50;99.90;;;;;;4942150;29;20051;-81
2022/07/21 11:14:54;;;;;;;50.28;27.75;;;22.50;99.90;;;;;;4940561;29;20070;-82
2022/07/21 11:17:31;;;;;;;49.72;28.50;;;22.70;99.90;;;;;;4928248;29;20059;-77
2022/07/21 11:19:57;;;;;;;55.88;29.63;;;22.90;99.90;;;;;;4921017;29;20071;-80
2022/07/21 11:22:28;;;;;;;51.13;30.15;;;22.90;99.90;;;;;;4937045;29;20044;-81
2022/07/21 11:25:05;;;;;;;52.47;29.55;;;23.00;99.90;;;;;;4920593;29;20048;-79
2022/07/21 11:27:34;;;;;;;51.45;30.05;;;23.10;99.90;;;;;;4938734;29;20044;-81
2022/07/21 11:30:02;;;;;;;55.42;30.75;;;23.20;99.90;;;;;;4938183;29;20047;-84
2022/07/21 11:32:28;;;;;;;54.35;30.65;;;23.20;99.90;;;;;;4935954;29;20051;-78
2022/07/21 11:35:03;;;;;;;50.37;28.77;;;23.10;99.90;;;;;;4934387;29;20058;-83
2022/07/21 11:37:38;;;;;;;49.33;28.85;;;22.80;99.90;;;;;;4936502;29;20066;-81
2022/07/21 11:40:05;;;;;;;44.60;25.65;;;22.50;99.90;;;;;;4935590;29;20052;-81
2022/07/21 11:42:33;;;;;;;41.42;23.75;;;22.40;99.90;;;;;;4921155;29;20058;-82
2022/07/21 11:44:59;;;;;;;42.47;22.63;;;22.20;99.90;;;;;;4935479;29;20055;-82
2022/07/21 11:47:25;;;;;;;44.85;23.52;;;22.10;99.90;;;;;;4936217;28;20095;-80
2022/07/21 11:49:56;;;;;;;42.55;23.02;;;22.00;99.90;;;;;;4934730;29;20130;-82
2022/07/21 11:52:33;;;;;;;44.88;23.95;;;22.10;99.90;;;;;;4953560;29;20734;-81
2022/07/21 11:55:01;;;;;;;42.35;23.52;;;22.10;99.90;;;;;;4953943;29;20114;-84
2022/07/21 11:57:28;;;;;;;42.95;23.88;;;22.20;99.90;;;;;;4954662;29;20055;-84
2022/07/21 11:59:56;;;;;;;43.90;24.00;;;22.10;99.90;;;;;;4954282;29;20121;-81
2022/07/21 12:02:27;;;;;;;39.70;21.40;;;21.80;99.90;;;;;;4956132;28;20050;-81
2022/07/21 12:04:58;;;;;;;38.53;20.17;;;21.80;99.90;;;;;;4952386;29;20051;-77
2022/07/21 12:07:42;;;;;;;38.58;20.67;;;21.60;99.90;;;;;;4952665;28;20242;-76
2022/07/21 12:10:12;;;;;;;37.63;20.73;;;21.40;99.90;;;;;;4952934;29;20139;-77
2022/07/21 12:12:46;;;;;;;37.03;20.40;;;21.20;99.90;;;;;;4952998;28;20416;-75
2022/07/21 12:15:29;;;;;;;37.30;20.42;;;21.10;99.90;;;;;;4936710;29;20047;-74
2022/07/21 12:18:00;;;;;;;35.95;20.08;;;21.10;99.90;;;;;;4956037;29;20059;-73
2022/07/21 12:20:35;;;;;;;40.42;21.83;;;20.90;99.90;;;;;;4955769;28;20047;-74
2022/07/21 12:23:16;;;;;;;42.70;23.15;;;20.90;99.90;;;;;;4957366;28;20125;-76
2022/07/21 12:25:42;;;;;;;51.60;26.00;;;20.80;99.90;;;;;;4955887;28;20087;-75
2022/07/21 12:28:08;;;;;;;48.67;25.50;;;20.70;99.90;;;;;;4956944;28;20078;-77
2022/07/21 12:30:36;;;;;;;47.87;26.27;;;20.70;99.90;;;;;;4940028;29;20058;-74
2022/07/21 12:33:09;;;;;;;46.95;25.23;;;20.80;99.90;;;;;;4960392;28;20061;-74
2022/07/21 12:35:37;;;;;;;49.38;24.65;;;20.90;99.90;;;;;;4939974;29;20138;-76
2022/07/21 12:38:12;;;;;;;44.78;24.25;;;20.90;99.90;;;;;;4956688;29;20062;-76
2022/07/21 12:40:47;;;;;;;32.08;17.80;;;20.90;99.90;;;;;;4956501;28;20090;-77
2022/07/21 12:43:14;;;;;;;32.80;15.82;;;21.00;99.90;;;;;;4956741;28;20057;-76
2022/07/21 12:46:11;;;;;;;30.15;15.13;;;21.00;99.90;;;;;;4956615;28;20403;-76
2022/07/21 12:48:37;;;;;;;32.00;17.13;;;21.20;99.90;;;;;;4950044;28;20816;-75
2022/07/21 12:51:03;;;;;;;33.80;16.63;;;21.20;99.90;;;;;;4957335;28;20047;-75
2022/07/21 12:53:30;;;;;;;27.80;15.27;;;21.30;99.90;;;;;;4960000;28;20298;-75
2022/07/21 12:55:57;;;;;;;28.48;15.82;;;21.50;99.90;;;;;;4958744;28;20130;-75
2022/07/21 12:58:24;;;;;;;28.08;15.48;;;21.40;99.90;;;;;;4957977;28;20087;-76
2022/07/21 13:00:49;;;;;;;27.85;15.07;;;21.60;99.90;;;;;;4957589;28;20058;-76