Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:14;;;;;;;4.63;0.60;;;;;;;;;;5063378;28;20020;-73
2021/12/01 00:04:39;;;;;;;1.85;0.82;;;;;;;;;;5044795;28;20020;-76
2021/12/01 00:07:07;;;;;;;0.43;0.43;;;;;;;;;;5062439;28;20388;-73
2021/12/01 00:09:32;;;;;;;1.05;0.40;;;;;;;;;;5067803;28;20390;-72
2021/12/01 00:11:57;;;;;;;0.80;0.20;;;;;;;;;;5074129;28;20520;-75
2021/12/01 00:14:22;;;;;;;0.20;0.20;;;;;;;;;;5076332;28;20036;-73
2021/12/01 00:16:47;;;;;;;1.30;0.20;;;;;;;;;;5071481;28;20262;-74
2021/12/01 00:19:12;;;;;;;1.40;0.10;;;;;;;;;;5083072;28;20811;-73
2021/12/01 00:21:38;;;;;;;0.40;0.30;;;;;;;;;;5074186;28;20063;-73
2021/12/01 00:24:03;;;;;;;1.77;0.40;;;;;;;;;;5082653;28;20012;-73
2021/12/01 00:26:28;;;;;;;0.63;0.30;;;;;;;;;;5077482;28;20430;-73
2021/12/01 00:28:54;;;;;;;2.80;0.20;;;;;;;;;;5077337;28;20070;-74
2021/12/01 00:31:19;;;;;;;0.68;0.50;;;;;;;;;;5078464;28;20048;-73
2021/12/01 00:33:44;;;;;;;0.20;0.20;;;;;;;;;;5074524;28;20024;-72
2021/12/01 00:36:13;;;;;;;0.30;0.20;;;;;;;;;;5078745;28;20069;-73
2021/12/01 00:38:38;;;;;;;0.85;0.30;;;;;;;;;;5079820;28;20044;-73
2021/12/01 00:41:06;;;;;;;2.88;0.20;;;;;;;;;;5075087;28;20052;-72
2021/12/01 00:43:32;;;;;;;0.30;0.30;;;;;;;;;;5080601;28;20016;-72
2021/12/01 00:46:00;;;;;;;0.32;0.30;;;;;;;;;;5075819;28;20137;-73
2021/12/01 00:48:25;;;;;;;0.30;0.30;;;;;;;;;;5076282;28;20017;-73
2021/12/01 00:50:51;;;;;;;0.32;0.20;;;;;;;;;;5078786;28;20057;-73
2021/12/01 00:53:16;;;;;;;0.15;0.15;;;;;;;;;;5076114;28;20020;-72
2021/12/01 00:55:43;;;;;;;0.30;0.20;;;;;;;;;;5076727;28;20117;-73
2021/12/01 00:58:09;;;;;;;0.38;0.22;;;;;;;;;;5074364;28;20024;-73
2021/12/01 01:00:34;;;;;;;0.20;0.20;;;;;;;;;;5077402;28;20020;-72
2021/12/01 01:02:59;;;;;;;0.10;0.10;;;;;;;;;;5080849;28;20024;-72
2021/12/01 01:05:25;;;;;;;0.65;0.30;;;;;;;;;;5075640;28;20042;-77
2021/12/01 01:07:50;;;;;;;0.47;0.20;;;;;;;;;;5078104;28;20042;-72
2021/12/01 01:10:29;;;;;;;0.20;0.10;;;;;;;;;;5080846;28;20028;-73
2021/12/01 01:18:24;;;;;;;1.30;0.30;;;;;;;;;;5083752;28;20023;-73
2021/12/01 01:20:49;;;;;;;1.23;0.38;;;;;;;;;;5083195;28;20020;-73
2021/12/01 01:23:14;;;;;;;1.27;0.32;;;;;;;;;;5082685;28;20020;-73
2021/12/01 01:25:39;;;;;;;3.40;0.40;;;;;;;;;;5083385;28;20078;-73
2021/12/01 01:28:05;;;;;;;0.38;0.30;;;;;;;;;;5078696;28;20024;-72
2021/12/01 01:30:30;;;;;;;0.80;0.47;;;;;;;;;;5084187;28;20020;-72
2021/12/01 01:32:55;;;;;;;2.42;0.40;;;;;;;;;;5083797;28;20286;-72
2021/12/01 01:35:21;;;;;;;2.72;0.20;;;;;;;;;;5079082;28;20054;-72
2021/12/01 01:37:46;;;;;;;0.38;0.30;;;;;;;;;;5079240;28;20099;-72
2021/12/01 01:40:12;;;;;;;0.60;0.30;;;;;;;;;;5078068;28;20016;-72
2021/12/01 01:42:37;;;;;;;0.90;0.47;;;;;;;;;;5062070;28;20035;-72
2021/12/01 01:45:03;;;;;;;0.95;0.52;;;;;;;;;;5081009;28;20020;-72
2021/12/01 01:47:29;;;;;;;0.55;0.22;;;;;;;;;;5078237;28;20052;-72
2021/12/01 01:49:59;;;;;;;2.08;0.60;;;;;;;;;;5079805;28;20064;-72
2021/12/01 01:52:26;;;;;;;;;;;;;;;;;;5084577;28;20042;-72
2021/12/01 01:54:51;;;;;;;0.55;0.40;;;;;;;;;;5080320;28;19919;-72
2021/12/01 01:57:17;;;;;;;1.40;0.32;;;;;;;;;;5081517;28;20353;-72
2021/12/01 01:59:42;;;;;;;0.93;0.50;;;;;;;;;;5080047;28;20028;-72
2021/12/01 02:02:08;;;;;;;0.70;0.30;;;;;;;;;;5078630;28;20020;-72
2021/12/01 02:04:34;;;;;;;1.75;0.68;;;;;;;;;;5080520;28;20052;-72
2021/12/01 02:07:00;;;;;;;0.20;0.20;;;;;;;;;;5077616;28;20070;-72
2021/12/01 02:09:25;;;;;;;0.90;0.60;;;;;;;;;;5072756;28;20099;-72
2021/12/01 02:11:52;;;;;;;1.40;0.35;;;;;;;;;;5072746;28;20292;-72
2021/12/01 02:14:17;;;;;;;1.55;0.52;;;;;;;;;;5071823;28;20024;-72
2021/12/01 02:16:42;;;;;;;3.60;0.30;;;;;;;;;;5068366;28;20032;-72
2021/12/01 02:19:08;;;;;;;0.40;0.20;;;;;;;;;;5056913;28;20423;-72
2021/12/01 02:21:34;;;;;;;0.20;0.20;;;;;;;;;;5072578;28;20009;-72
2021/12/01 02:24:01;;;;;;;3.90;0.50;;;;;;;;;;5080168;28;20100;-73
2021/12/01 02:26:27;;;;;;;0.85;0.63;;;;;;;;;;5085566;28;20023;-73
2021/12/01 02:28:54;;;;;;;0.40;0.22;;;;;;;;;;5079405;28;20008;-72
2021/12/01 02:31:20;;;;;;;0.98;0.38;;;;;;;;;;5073300;28;20028;-72
2021/12/01 02:33:45;;;;;;;1.13;0.50;;;;;;;;;;5070971;28;20027;-73
2021/12/01 02:36:11;;;;;;;2.20;0.60;;;;;;;;;;5071915;28;20021;-73
2021/12/01 02:38:37;;;;;;;0.77;0.47;;;;;;;;;;5071174;28;20270;-72
2021/12/01 02:41:02;;;;;;;2.78;0.68;;;;;;;;;;5072473;28;20016;-72
2021/12/01 02:43:29;;;;;;;0.63;0.22;;;;;;;;;;5071854;28;20037;-72
2021/12/01 02:45:54;;;;;;;1.73;0.55;;;;;;;;;;5072423;28;20032;-72
2021/12/01 02:48:20;;;;;;;2.60;0.47;;;;;;;;;;5072737;28;20025;-72
2021/12/01 02:50:45;;;;;;;1.75;0.60;;;;;;;;;;5082221;28;20039;-72
2021/12/01 02:53:11;;;;;;;0.77;0.45;;;;;;;;;;5072239;28;20028;-72
2021/12/01 02:55:40;;;;;;;0.75;0.30;;;;;;;;;;5071857;28;20039;-72
2021/12/01 02:58:05;;;;;;;1.77;0.82;;;;;;;;;;5075753;28;20481;-73
2021/12/01 03:00:30;;;;;;;0.40;0.40;;;;;;;;;;5082795;28;20038;-72
2021/12/01 03:02:58;;;;;;;1.08;0.52;;;;;;;;;;5080202;28;20033;-72
2021/12/01 03:05:24;;;;;;;3.33;0.90;;;;;;;;;;5081373;28;20093;-72
2021/12/01 03:07:49;;;;;;;2.15;0.73;;;;;;;;;;5078723;28;20118;-72
2021/12/01 03:10:15;;;;;;;0.50;0.40;;;;;;;;;;5076521;28;20103;-73
2021/12/01 03:12:41;;;;;;;1.48;0.63;;;;;;;;;;5077665;28;20016;-72
2021/12/01 03:15:07;;;;;;;1.80;0.60;;;;;;;;;;5079542;28;20020;-72
2021/12/01 03:17:33;;;;;;;3.25;0.85;;;;;;;;;;5075113;28;20052;-72
2021/12/01 03:19:59;;;;;;;0.80;0.70;;;;;;;;;;5081898;28;20083;-72
2021/12/01 03:22:24;;;;;;;4.50;0.90;;;;;;;;;;5068051;28;20050;-72
2021/12/01 03:24:50;;;;;;;2.83;0.65;;;;;;;;;;5078822;28;20089;-72
2021/12/01 03:27:16;;;;;;;2.47;1.20;;;;;;;;;;5077931;28;20056;-73
2021/12/01 03:29:41;;;;;;;5.70;1.52;;;;;;;;;;5079512;28;20149;-72
2021/12/01 03:32:07;;;;;;;2.42;1.60;;;;;;;;;;5078875;28;20111;-73
2021/12/01 03:34:34;;;;;;;3.75;0.73;;;;;;;;;;5076912;28;20024;-72
2021/12/01 03:36:59;;;;;;;6.55;1.83;;;;;;;;;;5078974;28;21198;-72
2021/12/01 03:39:24;;;;;;;2.25;0.88;;;;;;;;;;5073573;28;20408;-72
2021/12/01 03:41:50;;;;;;;1.65;0.75;;;;;;;;;;5078929;28;20029;-72
2021/12/01 03:44:15;;;;;;;3.65;1.67;;;;;;;;;;5078984;28;20040;-72
2021/12/01 03:46:40;;;;;;;2.88;1.33;;;;;;;;;;5080081;28;20043;-72
2021/12/01 03:49:05;;;;;;;2.20;1.15;;;;;;;;;;5072389;28;20111;-72
2021/12/01 03:51:31;;;;;;;4.00;1.60;;;;;;;;;;5079419;28;20094;-72
2021/12/01 03:53:56;;;;;;;2.25;1.38;;;;;;;;;;5074649;28;20024;-73
2021/12/01 03:56:21;;;;;;;4.75;1.85;;;;;;;;;;5081614;28;20026;-73
2021/12/01 03:58:47;;;;;;;2.40;1.55;;;;;;;;;;5079846;28;20021;-72
2021/12/01 04:01:12;;;;;;;1.67;0.85;;;;;;;;;;5079158;28;20138;-72
2021/12/01 04:03:38;;;;;;;2.75;0.98;;;;;;;;;;5079319;28;20063;-72
2021/12/01 04:06:03;;;;;;;2.80;1.48;;;;;;;;;;5078507;28;20024;-72
2021/12/01 04:08:28;;;;;;;4.20;1.77;;;;;;;;;;5075273;28;20028;-72
2021/12/01 04:10:53;;;;;;;4.72;2.08;;;;;;;;;;5080603;28;20271;-72
2021/12/01 04:13:19;;;;;;;2.47;1.48;;;;;;;;;;5075892;28;20020;-72
2021/12/01 04:15:44;;;;;;;4.07;2.22;;;;;;;;;;5080755;28;20012;-72
2021/12/01 04:18:09;;;;;;;2.10;1.48;;;;;;;;;;5072224;28;20069;-72
2021/12/01 04:20:34;;;;;;;2.33;1.65;;;;;;;;;;5077449;28;20017;-72
2021/12/01 04:23:00;;;;;;;2.85;1.50;;;;;;;;;;5082198;28;20012;-72
2021/12/01 04:25:25;;;;;;;2.60;1.80;;;;;;;;;;5077593;28;20020;-72
2021/12/01 04:27:50;;;;;;;4.28;2.30;;;;;;;;;;5077901;28;20467;-72
2021/12/01 04:30:19;;;;;;;4.28;1.48;;;;;;;;;;5082672;28;20016;-72
2021/12/01 04:32:44;;;;;;;5.38;3.30;;;;;;;;;;5074973;28;20020;-72
2021/12/01 04:35:10;;;;;;;6.13;2.97;;;;;;;;;;5075606;28;20024;-72
2021/12/01 04:37:35;;;;;;;4.25;2.92;;;;;;;;;;5072016;28;20029;-71
2021/12/01 04:40:01;;;;;;;5.30;3.72;;;;;;;;;;5075517;28;20032;-71
2021/12/01 04:42:26;;;;;;;3.40;1.67;;;;;;;;;;5081509;28;20016;-71
2021/12/01 04:44:52;;;;;;;6.75;3.03;;;;;;;;;;5073527;28;20070;-71
2021/12/01 04:47:26;;;;;;;5.28;3.03;;;;;;;;;;5074407;28;20507;-72
2021/12/01 04:49:51;;;;;;;4.72;2.17;;;;;;;;;;5076974;28;20089;-71
2021/12/01 04:52:18;;;;;;;5.07;1.70;;;;;;;;;;5076396;28;20469;-72
2021/12/01 04:54:43;;;;;;;7.22;3.80;;;;;;;;;;5076532;28;20059;-71
2021/12/01 04:57:09;;;;;;;11.70;3.87;;;;;;;;;;5077080;28;20447;-72
2021/12/01 04:59:34;;;;;;;3.35;2.00;;;;;;;;;;5075956;28;20266;-72
2021/12/01 05:02:00;;;;;;;4.78;3.10;;;;;;;;;;5074648;28;20325;-72
2021/12/01 05:04:25;;;;;;;6.47;4.00;;;;;;;;;;5075374;28;20031;-74
2021/12/01 05:06:51;;;;;;;4.68;2.53;;;;;;;;;;5079296;28;20107;-71
2021/12/01 05:09:16;;;;;;;5.70;2.50;;;;;;;;;;5075611;28;20442;-71
2021/12/01 05:11:41;;;;;;;5.93;3.25;;;;;;;;;;5077054;28;20024;-71
2021/12/01 05:14:07;;;;;;;7.93;3.22;;;;;;;;;;5074716;28;20029;-71
2021/12/01 05:16:32;;;;;;;6.65;3.45;;;;;;;;;;5078082;28;20043;-71
2021/12/01 05:18:57;;;;;;;7.40;2.45;;;;;;;;;;5076196;28;20024;-71
2021/12/01 05:21:22;;;;;;;2.80;1.95;;;;;;;;;;5076021;28;20020;-72
2021/12/01 05:23:48;;;;;;;3.42;1.85;;;;;;;;;;5075563;28;20330;-71
2021/12/01 05:26:13;;;;;;;8.60;3.38;;;;;;;;;;5079362;28;20080;-71
2021/12/01 05:28:39;;;;;;;7.65;2.55;;;;;;;;;;5075571;28;20043;-72
2021/12/01 05:31:05;;;;;;;2.95;2.10;;;;;;;;;;5080291;28;20020;-71
2021/12/01 05:33:30;;;;;;;3.20;2.00;;;;;;;;;;5080935;28;20017;-71
2021/12/01 05:35:55;;;;;;;4.10;2.22;;;;;;;;;;5076066;28;20481;-71
2021/12/01 05:38:20;;;;;;;3.58;2.03;;;;;;;;;;5076893;28;20020;-71
2021/12/01 05:40:47;;;;;;;3.30;1.90;;;;;;;;;;5076450;28;20044;-71
2021/12/01 05:43:13;;;;;;;4.95;2.40;;;;;;;;;;5073324;28;20747;-72
2021/12/01 05:45:38;;;;;;;5.78;2.38;;;;;;;;;;5075795;28;20028;-71
2021/12/01 05:48:03;;;;;;;1.88;1.20;;;;;;;;;;5056518;28;20020;-72
2021/12/01 05:50:29;;;;;;;6.18;1.90;;;;;;;;;;5080904;28;20012;-72
2021/12/01 05:52:54;;;;;;;3.37;1.77;;;;;;;;;;5082055;28;20438;-71
2021/12/01 05:55:19;;;;;;;3.97;2.00;;;;;;;;;;5079433;28;20286;-72
2021/12/01 05:57:44;;;;;;;2.50;1.43;;;;;;;;;;5081503;28;20266;-71
2021/12/01 06:00:11;;;;;;;2.38;1.70;;;;;;;;;;5079193;28;20305;-72
2021/12/01 06:02:36;;;;;;;3.35;1.90;;;;;;;;;;5072318;28;20496;-72
2021/12/01 06:05:01;;;;;;;2.28;1.58;;;;;;;;;;5072438;28;20028;-73
2021/12/01 06:07:26;;;;;;;4.65;2.15;;;;;;;;;;5072377;28;20051;-73
2021/12/01 06:09:52;;;;;;;2.07;1.20;;;;;;;;;;5077702;28;20027;-72
2021/12/01 06:12:17;;;;;;;2.22;1.40;;;;;;;;;;5075748;28;20310;-72
2021/12/01 06:14:43;;;;;;;5.68;1.50;;;;;;;;;;5072107;28;20068;-74
2021/12/01 06:17:10;;;;;;;6.45;2.17;;;;;;;;;;5084153;28;20035;-73
2021/12/01 06:19:35;;;;;;;2.80;1.13;;;;;;;;;;5073756;28;20026;-72
2021/12/01 06:22:01;;;;;;;4.53;1.65;;;;;;;;;;5074540;28;20097;-71
2021/12/01 06:24:26;;;;;;;3.88;2.13;;;;;;;;;;5070656;28;20020;-71
2021/12/01 06:26:51;;;;;;;3.60;0.90;;;;;;;;;;5076432;28;20035;-72
2021/12/01 06:29:17;;;;;;;2.83;1.42;;;;;;;;;;5075809;28;20520;-73
2021/12/01 06:31:42;;;;;;;2.50;1.00;;;;;;;;;;5081940;28;20575;-71
2021/12/01 06:34:07;;;;;;;4.90;1.70;;;;;;;;;;5077764;28;20627;-72
2021/12/01 06:36:33;;;;;;;2.47;1.60;;;;;;;;;;5074979;28;20019;-74
2021/12/01 06:38:59;;;;;;;2.13;0.80;;;;;;;;;;5071268;28;20028;-74
2021/12/01 06:41:24;;;;;;;3.45;1.20;;;;;;;;;;5059042;28;20127;-72
2021/12/01 06:43:49;;;;;;;0.80;0.50;;;;;;;;;;5072349;28;20016;-72
2021/12/01 06:46:14;;;;;;;2.25;1.35;;;;;;;;;;5066825;28;21057;-73
2021/12/01 06:48:40;;;;;;;2.63;1.15;;;;;;;;;;5063687;28;20021;-71
2021/12/01 06:51:05;;;;;;;3.08;1.30;;;;;;;;;;5069670;28;20033;-72
2021/12/01 06:53:30;;;;;;;1.25;0.98;;;;;;;;;;5064777;28;20342;-71
2021/12/01 06:55:55;;;;;;;1.48;0.90;;;;;;;;;;5069556;28;20028;-71
2021/12/01 06:58:21;;;;;;;4.40;1.10;;;;;;;;;;5074986;28;20012;-71
2021/12/01 07:00:46;;;;;;;0.50;0.35;;;;;;;;;;5077517;28;20298;-72
2021/12/01 07:03:11;;;;;;;1.35;1.00;;;;;;;;;;5066831;28;20614;-72
2021/12/01 07:05:36;;;;;;;2.22;1.05;;;;;;;;;;5067464;28;20032;-69
2021/12/01 07:08:02;;;;;;;3.90;0.60;;;;;;;;;;5063425;28;20618;-75
2021/12/01 07:10:27;;;;;;;1.83;0.47;;;;;;;;;;5064609;28;20385;-72
2021/12/01 07:12:52;;;;;;;1.38;0.60;;;;;;;;;;5070496;22;20045;-66
2021/12/01 07:15:18;;;;;;;2.10;0.80;;;;;;;;;;5044307;28;20033;-66
2021/12/01 07:17:43;;;;;;;0.63;0.52;;;;;;;;;;5044764;28;20354;-65
2021/12/01 07:20:09;;;;;;;1.42;0.65;;;;;;;;;;5044317;28;20028;-65
2021/12/01 07:22:34;;;;;;;2.45;0.73;;;;;;;;;;5043805;28;20029;-66
2021/12/01 07:25:00;;;;;;;0.88;0.45;;;;;;;;;;5049805;28;20020;-65
2021/12/01 07:27:25;;;;;;;0.65;0.40;;;;;;;;;;5060132;28;20488;-65
2021/12/01 07:29:50;;;;;;;1.77;0.70;;;;;;;;;;5050106;28;20036;-65
2021/12/01 07:32:15;;;;;;;0.85;0.50;;;;;;;;;;5050866;28;20286;-65
2021/12/01 07:34:43;;;;;;;1.63;0.60;;;;;;;;;;5050653;28;20465;-65
2021/12/01 07:37:09;;;;;;;0.68;0.40;;;;;;;;;;5050311;28;20021;-66
2021/12/01 07:39:35;;;;;;;1.45;0.43;;;;;;;;;;5050125;28;20024;-66
2021/12/01 07:42:00;;;;;;;0.80;0.50;;;;;;;;;;5049875;28;20021;-68
2021/12/01 07:44:25;;;;;;;0.43;0.43;;;;;;;;;;5050825;28;20020;-66
2021/12/01 07:46:50;;;;;;;0.73;0.50;;;;;;;;;;5050241;28;20271;-65
2021/12/01 07:49:18;;;;;;;0.47;0.43;;;;;;;;;;5050901;28;20474;-65
2021/12/01 07:51:44;;;;;;;1.40;0.57;;;;;;;;;;5049637;28;20021;-66
2021/12/01 07:54:09;;;;;;;0.47;0.30;;;;;;;;;;5048607;28;20550;-66
2021/12/01 07:56:34;;;;;;;1.10;0.43;;;;;;;;;;5051222;28;20056;-68
2021/12/01 07:58:59;;;;;;;0.23;0.23;;;;;;;;;;5050197;28;20290;-68
2021/12/01 08:01:24;;;;;;;0.40;0.20;;;;;;;;;;5050107;28;20321;-68
2021/12/01 08:03:50;;;;;;;0.40;0.30;;;;;;;;;;5032965;28;20428;-65
2021/12/01 08:06:15;;;;;;;1.30;0.20;;;;;;;;;;5049781;28;20473;-65
2021/12/01 08:08:40;;;;;;;1.75;0.80;;;;;;;;;;5050901;28;20256;-68
2021/12/01 08:11:05;;;;;;;5.05;0.68;;;;;;;;;;5048985;28;20013;-65
2021/12/01 08:13:30;;;;;;;1.10;0.50;;;;;;;;;;5049547;28;20029;-65
2021/12/01 08:15:56;;;;;;;0.20;0.20;;;;;;;;;;5050198;28;20370;-65
2021/12/01 08:18:21;;;;;;;1.90;0.40;;;;;;;;;;5050190;28;20088;-65
2021/12/01 08:20:46;;;;;;;2.08;0.47;;;;;;;;;;5050269;28;20074;-68
2021/12/01 08:23:11;;;;;;;0.30;0.22;;;;;;;;;;5050130;28;20373;-68
2021/12/01 08:25:37;;;;;;;0.43;0.35;;;;;;;;;;5050175;28;20079;-68
2021/12/01 08:28:03;;;;;;;0.70;0.40;;;;;;;;;;5050340;28;20024;-68
2021/12/01 08:30:29;;;;;;;0.82;0.40;;;;;;;;;;5049807;28;20036;-65
2021/12/01 08:32:54;;;;;;;0.60;0.47;;;;;;;;;;5050231;28;20033;-65
2021/12/01 08:35:20;;;;;;;0.20;0.20;;;;;;;;;;5041799;28;20421;-66
2021/12/01 08:37:45;;;;;;;0.95;0.47;;;;;;;;;;5042089;28;20106;-65
2021/12/01 08:40:13;;;;;;;0.28;0.20;;;;;;;;;;5049886;28;20017;-65
2021/12/01 08:42:38;;;;;;;1.55;0.52;;;;;;;;;;5050469;28;20024;-68
2021/12/01 08:45:04;;;;;;;0.55;0.40;;;;;;;;;;5049066;28;20024;-65
2021/12/01 08:47:31;;;;;;;0.43;0.30;;;;;;;;;;5049633;28;20100;-68
2021/12/01 08:49:56;;;;;;;1.55;0.40;;;;;;;;;;5049441;28;20029;-68
2021/12/01 08:52:22;;;;;;;0.50;0.30;;;;;;;;;;5049629;28;20035;-65
2021/12/01 08:54:48;;;;;;;0.93;0.50;;;;;;;;;;5048071;28;20090;-68
2021/12/01 08:57:13;;;;;;;1.10;0.57;;;;;;;;;;5050019;28;20533;-68
2021/12/01 08:59:39;;;;;;;1.55;0.60;;;;;;;;;;5049945;28;20029;-68
2021/12/01 09:02:05;;;;;;;0.75;0.50;;;;;;;;;;5048949;28;20029;-68
2021/12/01 09:04:30;;;;;;;1.30;0.50;;;;;;;;;;5050109;28;20082;-66
2021/12/01 09:06:55;;;;;;;0.40;0.25;;;;;;;;;;5049745;28;20029;-66
2021/12/01 09:09:21;;;;;;;0.10;0.10;;;;;;;;;;5049591;28;20021;-66
2021/12/01 09:11:47;;;;;;;0.95;0.43;;;;;;;;;;5049356;28;20037;-66
2021/12/01 09:14:12;;;;;;;3.72;0.60;;;;;;;;;;5048673;28;20063;-66
2021/12/01 09:16:37;;;;;;;0.30;0.30;;;;;;;;;;5048755;28;20530;-67
2021/12/01 09:19:02;;;;;;;1.48;0.70;;;;;;;;;;5057728;28;20418;-66
2021/12/01 09:21:28;;;;;;;1.05;0.70;;;;;;;;;;5063436;28;20021;-67
2021/12/01 09:23:53;;;;;;;3.45;0.80;;;;;;;;;;5051247;28;20017;-67
2021/12/01 09:26:18;;;;;;;2.30;0.70;;;;;;;;;;5053557;28;20033;-67
2021/12/01 09:28:43;;;;;;;1.00;0.43;;;;;;;;;;5053868;28;20104;-67
2021/12/01 09:31:09;;;;;;;1.23;0.57;;;;;;;;;;5053088;28;20476;-67
2021/12/01 09:33:34;;;;;;;0.60;0.32;;;;;;;;;;5052899;28;20017;-67
2021/12/01 09:35:59;;;;;;;1.10;0.57;;;;;;;;;;5052986;28;20078;-67
2021/12/01 09:38:26;;;;;;;0.80;0.47;;;;;;;;;;5052979;28;20370;-67
2021/12/01 09:40:52;;;;;;;0.77;0.40;;;;;;;;;;5053334;28;20013;-66
2021/12/01 09:43:19;;;;;;;1.30;0.60;;;;;;;;;;5052964;28;20032;-67
2021/12/01 09:45:45;;;;;;;4.45;0.80;;;;;;;;;;5052752;28;20071;-67
2021/12/01 09:48:10;;;;;;;1.17;0.40;;;;;;;;;;5053045;28;20028;-67
2021/12/01 09:50:36;;;;;;;1.20;0.57;;;;;;;;;;5052661;28;20020;-67
2021/12/01 09:53:01;;;;;;;1.33;0.50;;;;;;;;;;5052426;28;20036;-67
2021/12/01 09:55:26;;;;;;;0.70;0.30;;;;;;;;;;5035381;28;20021;-67
2021/12/01 09:58:10;;;;;;;0.68;0.30;;;;;;;;;;5053425;28;20017;-67
2021/12/01 10:00:36;;;;;;;1.30;0.47;;;;;;;;;;5052425;28;20017;-67
2021/12/01 10:03:01;;;;;;;3.50;0.85;;;;;;;;;;5051931;28;20017;-67
2021/12/01 10:05:45;;;;;;;0.93;0.50;;;;;;;;;;5053144;28;20057;-67
2021/12/01 10:08:16;;;;;;;0.38;0.20;;;;;;;;;;5052835;28;20104;-67
2021/12/01 10:10:41;;;;;;;0.50;0.35;;;;;;;;;;5051531;28;20047;-67
2021/12/01 10:13:06;;;;;;;0.37;0.30;;;;;;;;;;5051562;28;20353;-67
2021/12/01 10:15:32;;;;;;;0.28;0.20;;;;;;;;;;5052589;28;20643;-67
2021/12/01 10:18:14;;;;;;;1.58;0.30;;;;;;;;;;5051078;28;20024;-67
2021/12/01 10:20:39;;;;;;;0.22;0.20;;;;;;;;;;5051576;28;20025;-67
2021/12/01 10:23:05;;;;;;;0.60;0.30;;;;;;;;;;5052225;28;20024;-67
2021/12/01 10:25:30;;;;;;;1.02;0.40;;;;;;;;;;5052701;28;20078;-66
2021/12/01 10:27:55;;;;;;;6.05;0.43;;;;;;;;;;5052435;28;20311;-67
2021/12/01 10:30:37;;;;;;;3.50;0.43;;;;;;;;;;5052311;28;20029;-67
2021/12/01 10:33:10;;;;;;;2.90;0.50;;;;;;;;;;5052034;28;20279;-67
2021/12/01 10:35:35;;;;;;;2.05;0.73;;;;;;;;;;5033245;28;20445;-67
2021/12/01 10:38:00;;;;;;;0.20;0.20;;;;;;;;;;5052430;28;20059;-67
2021/12/01 10:40:26;;;;;;;0.65;0.38;;;;;;;;;;5051606;28;20116;-67
2021/12/01 10:43:02;;;;;;;2.33;0.50;;;;;;;;;;5052567;28;20017;-67
2021/12/01 10:45:32;;;;;;;2.20;0.57;;;;;;;;;;5051995;28;20020;-66
2021/12/01 10:47:58;;;;;;;4.17;2.03;;;;;;;;;;5033765;28;20021;-65
2021/12/01 10:50:24;;;;;;;0.30;0.20;;;;;;;;;;5051274;28;20504;-66
2021/12/01 10:52:51;;;;;;;1.10;0.30;;;;;;;;;;5045362;28;20026;-66
2021/12/01 10:55:17;;;;;;;0.20;0.20;;;;;;;;;;5036234;28;20021;-66
2021/12/01 10:57:47;;;;;;;1.30;0.43;;;;;;;;;;5051398;28;20094;-66
2021/12/01 11:00:13;;;;;;;2.60;0.10;;;;;;;;;;5051863;28;20381;-66
2021/12/01 11:02:38;;;;;;;0.90;0.22;;;;;;;;;;5051697;28;20024;-66
2021/12/01 11:05:04;;;;;;;1.27;0.20;;;;;;;;;;5052187;28;20488;-66
2021/12/01 11:07:30;;;;;;;0.45;0.30;;;;;;;;;;5051482;28;20494;-66
2021/12/01 11:10:14;;;;;;;0.28;0.20;;;;;;;;;;5051430;28;20025;-66
2021/12/01 11:12:39;;;;;;;0.80;0.20;;;;;;;;;;5051935;28;20029;-66
2021/12/01 11:15:20;;;;;;;0.20;0.10;;;;;;;;;;5051054;28;20033;-66
2021/12/01 11:17:45;;;;;;;;;;;;;;;;;;5051376;28;20290;-66
2021/12/01 11:20:10;;;;;;;5.90;0.20;;;;;;;;;;5050211;28;19908;-66
2021/12/01 11:22:36;;;;;;;0.68;0.40;;;;;;;;;;5051670;28;20263;-65
2021/12/01 11:25:21;;;;;;;0.80;0.38;;;;;;;;;;5051064;28;20358;-65
2021/12/01 11:27:46;;;;;;;6.22;0.38;;;;;;;;;;5030490;28;20279;-66
2021/12/01 11:30:12;;;;;;;0.88;0.30;;;;;;;;;;5048483;28;20020;-66
2021/12/01 11:32:37;;;;;;;0.63;0.30;;;;;;;;;;5049724;28;20029;-65
2021/12/01 11:35:02;;;;;;;0.65;0.20;;;;;;;;;;5051126;28;20485;-66
2021/12/01 11:37:28;;;;;;;1.45;0.38;;;;;;;;;;5051138;28;20028;-66
2021/12/01 11:39:55;;;;;;;4.03;0.30;;;;;;;;;;5050820;28;20016;-65
2021/12/01 11:42:20;;;;;;;0.10;0.10;;;;;;;;;;5050720;28;20017;-65
2021/12/01 11:44:45;;;;;;;1.10;0.40;;;;;;;;;;5032627;28;20385;-65
2021/12/01 11:47:10;;;;;;;0.27;0.20;;;;;;;;;;5050022;28;20051;-65
2021/12/01 11:49:36;;;;;;;1.10;0.40;;;;;;;;;;5050872;28;20309;-65
2021/12/01 11:52:04;;;;;;;0.35;0.20;;;;;;;;;;5051195;28;20021;-65
2021/12/01 11:54:31;;;;;;;1.92;0.38;;;;;;;;;;5057002;28;20081;-66
2021/12/01 11:56:58;;;;;;;0.10;0.10;;;;;;;;;;5050290;28;20028;-65
2021/12/01 11:59:27;;;;;;;0.57;0.28;;;;;;;;;;5053290;28;20021;-65
2021/12/01 12:01:57;;;;;;;0.40;0.30;;;;;;;;;;5052853;28;20063;-65
2021/12/01 12:04:29;;;;;;;2.67;0.32;;;;;;;;;;5050738;28;20346;-65
2021/12/01 12:07:00;;;;;;;0.30;0.20;;;;;;;;;;5032409;28;20020;-66
2021/12/01 12:09:26;;;;;;;0.32;0.20;;;;;;;;;;5050815;28;20490;-66
2021/12/01 12:11:51;;;;;;;0.50;0.40;;;;;;;;;;5049554;28;20050;-64
2021/12/01 12:14:21;;;;;;;0.60;0.40;;;;;;;;;;5050740;28;20021;-65
2021/12/01 12:17:04;;;;;;;0.20;0.10;;;;;;;;;;5050117;28;20291;-67
2021/12/01 12:19:51;;;;;;;1.42;0.47;;;;;;;;;;5050348;28;20267;-65
2021/12/01 12:22:20;;;;;;;0.63;0.40;;;;;;;;;;5049766;28;20017;-65
2021/12/01 12:24:53;;;;;;;0.93;0.30;;;;;;;;;;5045212;28;20096;-65
2021/12/01 12:27:51;;;;;;;0.85;0.50;;;;;;;;;;5041353;28;20044;-66
2021/12/01 12:30:36;;;;;;;3.03;0.40;;;;;;;;;;5005936;28;20433;-65
2021/12/01 12:33:16;;;;;;;1.20;0.60;;;;;;;;;;5049918;28;20035;-66
2021/12/01 12:35:41;;;;;;;;;;;;;;;;;;5050340;28;20052;-65
2021/12/01 12:38:08;;;;;;;3.28;1.45;;;;;;;;;;5049602;28;19948;-65
2021/12/01 12:40:33;;;;;;;9.38;2.38;;;;;;;;;;5030432;28;20017;-66
2021/12/01 12:43:10;;;;;;;5.50;1.65;;;;;;;;;;5042951;28;20370;-66
2021/12/01 12:45:37;;;;;;;4.43;1.58;;;;;;;;;;5049931;28;20027;-65
2021/12/01 12:48:22;;;;;;;7.80;1.42;;;;;;;;;;5049954;28;20048;-66
2021/12/01 12:51:05;;;;;;;6.43;1.60;;;;;;;;;;5048842;28;20044;-65
2021/12/01 12:53:30;;;;;;;5.05;1.50;;;;;;;;;;5049703;28;20019;-65
2021/12/01 12:55:55;;;;;;;5.07;1.70;;;;;;;;;;5049477;28;20099;-67
2021/12/01 12:58:33;;;;;;;6.82;2.00;;;;;;;;;;5049201;28;20329;-66
2021/12/01 13:01:00;;;;;;;7.03;1.60;;;;;;;;;;5049629;28;20024;-66
2021/12/01 13:03:25;;;;;;;7.18;1.80;;;;;;;;;;5050223;28;20028;-65
2021/12/01 13:05:51;;;;;;;8.75;4.25;;;;;;;;;;5050058;28;20020;-66
2021/12/01 13:08:35;;;;;;;5.10;2.10;;;;;;;;;;5049668;28;20025;-66
2021/12/01 13:11:02;;;;;;;4.65;1.40;;;;;;;;;;5031179;28;20032;-67
2021/12/01 13:13:32;;;;;;;9.60;1.73;;;;;;;;;;5064332;23;20053;-71
2021/12/01 13:15:57;;;;;;;9.23;1.70;;;;;;;;;;5049238;28;20140;-68
2021/12/01 13:18:24;;;;;;;12.88;1.58;;;;;;;;;;5049286;28;20099;-68
2021/12/01 13:20:50;;;;;;;4.00;1.35;;;;;;;;;;5048672;28;20017;-68
2021/12/01 13:23:25;;;;;;;10.77;1.40;;;;;;;;;;5049153;28;20480;-68
2021/12/01 13:25:52;;;;;;;11.48;1.70;;;;;;;;;;5048806;28;20033;-67
2021/12/01 13:28:25;;;;;;;6.82;1.60;;;;;;;;;;5049784;28;20021;-69
2021/12/01 13:31:13;;;;;;;4.38;1.30;;;;;;;;;;5048732;28;20023;-68
2021/12/01 13:33:58;;;;;;;3.58;1.15;;;;;;;;;;5027555;28;20123;-68
2021/12/01 13:36:23;;;;;;;5.80;1.20;;;;;;;;;;5044916;28;20028;-67
2021/12/01 13:39:00;;;;;;;5.35;1.50;;;;;;;;;;5048369;28;20009;-68
2021/12/01 13:41:30;;;;;;;3.95;1.08;;;;;;;;;;5048944;28;20116;-68
2021/12/01 13:44:01;;;;;;;5.47;1.67;;;;;;;;;;5048795;28;20396;-68
2021/12/01 13:46:26;;;;;;;6.38;1.30;;;;;;;;;;5047713;28;20029;-69
2021/12/01 13:48:52;;;;;;;3.27;1.17;;;;;;;;;;5030527;28;20082;-68
2021/12/01 13:51:18;;;;;;;8.27;1.10;;;;;;;;;;5049080;28;20276;-68
2021/12/01 13:53:43;;;;;;;8.27;1.35;;;;;;;;;;5050066;28;20028;-67
2021/12/01 13:56:13;;;;;;;3.78;1.30;;;;;;;;;;5048997;28;20087;-68
2021/12/01 13:58:38;;;;;;;5.78;1.60;;;;;;;;;;5049204;28;20342;-68
2021/12/01 14:01:06;;;;;;;6.90;1.13;;;;;;;;;;5048942;28;20055;-68
2021/12/01 14:03:32;;;;;;;3.15;0.98;;;;;;;;;;5048269;28;20021;-68
2021/12/01 14:06:04;;;;;;;6.90;1.13;;;;;;;;;;5055021;28;20040;-68
2021/12/01 14:08:29;;;;;;;15.60;1.50;;;;;;;;;;5050512;28;20488;-68
2021/12/01 14:10:57;;;;;;;7.30;1.33;;;;;;;;;;5050712;28;20028;-68
2021/12/01 14:13:24;;;;;;;13.88;1.40;;;;;;;;;;5053651;28;20693;-68
2021/12/01 14:15:50;;;;;;;7.00;1.17;;;;;;;;;;5050103;28;20448;-68
2021/12/01 14:18:16;;;;;;;5.20;1.55;;;;;;;;;;5053589;28;20109;-68
2021/12/01 14:20:41;;;;;;;11.52;1.65;;;;;;;;;;5052901;28;20377;-68
2021/12/01 14:23:07;;;;;;;8.55;2.05;;;;;;;;;;5033745;28;20038;-68
2021/12/01 14:25:32;;;;;;;9.10;1.65;;;;;;;;;;5047983;28;20051;-68
2021/12/01 14:28:12;;;;;;;6.22;1.38;;;;;;;;;;5052541;28;20071;-68
2021/12/01 14:30:38;;;;;;;8.13;1.35;;;;;;;;;;5051309;28;20072;-68
2021/12/01 14:33:08;;;;;;;4.88;1.30;;;;;;;;;;5051914;28;20040;-68
2021/12/01 14:35:33;;;;;;;10.70;1.40;;;;;;;;;;5050534;28;20017;-67
2021/12/01 14:37:58;;;;;;;8.55;1.60;;;;;;;;;;5052802;28;20101;-68
2021/12/01 14:40:23;;;;;;;15.50;2.20;;;;;;;;;;5052087;28;20473;-68
2021/12/01 14:42:50;;;;;;;8.25;1.60;;;;;;;;;;5051893;28;20457;-68
2021/12/01 14:45:17;;;;;;;10.48;2.28;;;;;;;;;;5050886;28;20106;-68
2021/12/01 14:47:56;;;;;;;8.82;2.40;;;;;;;;;;5041383;28;20475;-68