Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:08;;;;;;;5.97;3.20;;;;;;;-0.35;92.89;100108.09;7395787;19;19915;-78
2024/01/17 00:03:36;;;;;;;7.57;3.15;;;;;;;-0.34;93.19;100094.72;7393903;19;20298;-78
2024/01/17 00:06:06;;;;;;;7.80;3.20;;;;;;;-0.37;93.07;100094.97;7395905;19;19936;-78
2024/01/17 00:08:35;;;;;;;7.05;3.03;;;;;;;-0.40;92.27;100105.84;7395736;19;20002;-78
2024/01/17 00:11:06;;;;;;;4.20;2.25;;;;;;;-0.41;91.78;100090.91;7394626;19;19925;-78
2024/01/17 00:13:36;;;;;;;4.43;2.70;;;;;;;-0.39;91.75;100082.84;7395550;19;19922;-78
2024/01/17 00:16:04;;;;;;;6.22;3.08;;;;;;;-0.41;91.71;100105.94;7395606;19;20249;-78
2024/01/17 00:18:33;;;;;;;3.85;2.28;;;;;;;-0.43;92.13;100089.38;7395077;19;19959;-78
2024/01/17 00:21:02;;;;;;;4.82;2.20;;;;;;;-0.44;91.35;100075.31;7392332;19;20391;-78
2024/01/17 00:23:30;;;;;;;4.85;2.45;;;;;;;-0.42;91.47;100075.16;7395181;19;19926;-78
2024/01/17 00:26:00;;;;;;;5.00;1.95;;;;;;;-0.44;91.16;100070.00;7396386;19;19986;-78
2024/01/17 00:28:31;;;;;;;3.90;2.20;;;;;;;-0.45;91.22;100070.97;7394553;19;20582;-78
2024/01/17 00:30:59;;;;;;;4.18;2.30;;;;;;;-0.45;90.51;100063.03;7391296;19;20319;-78
2024/01/17 00:33:29;;;;;;;6.70;2.58;;;;;;;-0.50;90.48;100052.81;7393603;19;19922;-78
2024/01/17 00:35:57;;;;;;;6.13;2.40;;;;;;;-0.49;90.40;100058.97;7392694;19;20673;-79
2024/01/17 00:38:46;;;;;;;3.92;2.47;;;;;;;-0.51;90.81;100058.22;7392367;19;19922;-78
2024/01/17 00:41:14;;;;;;;6.07;3.33;;;;;;;-0.53;90.43;100053.09;7393061;19;19978;-78
2024/01/17 00:43:46;;;;;;;5.55;2.38;;;;;;;-0.53;90.77;100044.31;7393465;19;19933;-78
2024/01/17 00:46:14;;;;;;;3.55;2.17;;;;;;;-0.56;90.48;100041.94;7397784;19;19926;-78
2024/01/17 00:48:43;;;;;;;7.65;2.63;;;;;;;-0.58;90.39;100035.91;7398613;19;20399;-78
2024/01/17 00:51:12;;;;;;;8.27;2.42;;;;;;;-0.63;90.24;100019.56;7399351;19;19967;-79
2024/01/17 00:53:40;;;;;;;6.93;2.33;;;;;;;-0.67;90.40;100026.09;7397947;19;19937;-78
2024/01/17 00:56:32;;;;;;;8.25;2.55;;;;;;;-0.66;90.61;100025.97;7396377;19;20348;-78
2024/01/17 00:59:03;;;;;;;3.90;2.38;;;;;;;-0.67;90.63;100013.72;7399697;19;20395;-78
2024/01/17 01:01:32;;;;;;;4.53;2.33;;;;;;;-0.69;90.26;100020.91;7397673;19;20344;-78
2024/01/17 01:04:01;;;;;;;5.53;2.53;;;;;;;-0.66;90.09;100014.56;7400180;19;20305;-79
2024/01/17 01:06:29;;;;;;;4.53;2.03;;;;;;;-0.69;89.52;100006.88;7397937;19;19930;-79
2024/01/17 01:08:58;;;;;;;5.70;2.72;;;;;;;-0.67;89.52;100013.72;7394374;19;19922;-79
2024/01/17 01:11:32;;;;;;;7.07;3.20;;;;;;;-0.65;89.28;100005.66;7397260;19;20400;-79
2024/01/17 01:14:04;;;;;;;8.60;2.47;;;;;;;-0.63;89.08;100009.00;7397341;19;20363;-78
2024/01/17 01:16:32;;;;;;;6.47;2.55;;;;;;;-0.64;88.17;100009.97;7398672;19;20348;-78
2024/01/17 01:19:01;;;;;;;5.53;2.58;;;;;;;-0.62;88.29;99995.66;7398709;19;19915;-78
2024/01/17 01:21:30;;;;;;;6.00;3.55;;;;;;;-0.61;88.06;100007.06;7398047;19;19931;-80
2024/01/17 01:24:19;;;;;;;8.90;2.95;;;;;;;-0.61;87.89;100001.78;7396454;19;19922;-79
2024/01/17 01:26:48;;;;;;;6.00;3.08;;;;;;;-0.62;87.63;99990.38;7399361;19;19926;-79
2024/01/17 01:29:19;;;;;;;3.22;2.50;;;;;;;-0.63;87.99;99987.84;7399312;19;19930;-78
2024/01/17 01:32:07;;;;;;;7.70;3.03;;;;;;;-0.62;87.52;99984.22;7397352;19;20300;-78
2024/01/17 01:34:37;;;;;;;5.40;3.05;;;;;;;-0.62;87.14;99989.53;7397327;19;19923;-78
2024/01/17 01:37:06;;;;;;;6.72;2.75;;;;;;;-0.63;87.32;99982.56;7399043;19;19926;-78
2024/01/17 01:39:35;;;;;;;9.95;3.40;;;;;;;-0.59;87.36;99976.03;7397407;19;19945;-78
2024/01/17 01:42:05;;;;;;;10.32;3.55;;;;;;;-0.61;87.43;99980.63;7396043;19;19918;-78
2024/01/17 01:44:36;;;;;;;7.65;3.15;;;;;;;-0.65;87.31;99982.69;7397768;19;19934;-78
2024/01/17 01:47:07;;;;;;;4.22;2.78;;;;;;;-0.66;87.67;99966.94;7396348;19;19944;-78
2024/01/17 01:49:35;;;;;;;7.80;3.60;;;;;;;-0.67;88.03;99959.97;7397575;19;19925;-79
2024/01/17 01:52:05;;;;;;;9.57;4.07;;;;;;;-0.69;88.09;99957.44;7395488;19;20364;-78
2024/01/17 01:54:34;;;;;;;7.30;3.80;;;;;;;-0.68;88.15;99961.78;7399235;19;20731;-78
2024/01/17 01:57:04;;;;;;;8.90;3.67;;;;;;;-0.67;87.79;99949.41;7394696;19;19923;-78
2024/01/17 01:59:36;;;;;;;7.55;3.60;;;;;;;-0.66;87.48;99945.78;7403801;19;19919;-78
2024/01/17 02:02:05;;;;;;;8.27;3.35;;;;;;;-0.65;87.26;99928.97;7405436;19;19938;-78
2024/01/17 02:04:35;;;;;;;6.60;3.90;;;;;;;-0.64;87.52;99923.53;7400656;19;19923;-78
2024/01/17 02:07:05;;;;;;;8.00;3.95;;;;;;;-0.65;87.24;99932.44;7395494;19;19941;-78
2024/01/17 02:09:33;;;;;;;8.88;3.88;;;;;;;-0.65;87.84;99931.59;7396089;19;20348;-78
2024/01/17 02:12:02;;;;;;;6.93;3.45;;;;;;;-0.66;87.81;99925.47;7396086;19;19936;-78
2024/01/17 02:14:31;;;;;;;5.50;4.20;;;;;;;-0.67;87.46;99928.25;7396477;19;20261;-78
2024/01/17 02:17:03;;;;;;;7.45;3.72;;;;;;;-0.67;87.13;99922.94;7398113;19;19940;-78
2024/01/17 02:19:32;;;;;;;7.32;3.97;;;;;;;-0.70;86.80;99924.06;7394614;19;19970;-78
2024/01/17 02:22:00;;;;;;;6.57;4.32;;;;;;;-0.68;87.15;99916.81;7396258;19;20390;-78
2024/01/17 02:24:31;;;;;;;8.25;3.70;;;;;;;-0.67;86.64;99923.78;7397123;19;19926;-79
2024/01/17 02:27:01;;;;;;;8.02;4.90;;;;;;;-0.65;85.95;99918.38;7396869;19;19923;-78
2024/01/17 02:29:30;;;;;;;6.88;4.43;;;;;;;-0.65;86.69;99919.22;7396474;19;19932;-78
2024/01/17 02:31:59;;;;;;;8.63;4.10;;;;;;;-0.66;86.85;99912.25;7396959;19;19926;-79
2024/01/17 02:34:28;;;;;;;9.52;4.40;;;;;;;-0.67;87.22;99905.28;7395792;19;19923;-79
2024/01/17 02:36:57;;;;;;;5.50;3.90;;;;;;;-0.66;87.57;99891.09;7395169;19;19930;-78
2024/01/17 02:39:26;;;;;;;8.25;4.40;;;;;;;-0.63;87.33;99903.22;7395707;19;19958;-79
2024/01/17 02:41:57;;;;;;;10.85;4.03;;;;;;;-0.65;87.78;99900.72;7395238;19;19923;-78
2024/01/17 02:44:26;;;;;;;7.63;4.05;;;;;;;-0.66;88.14;99899.03;7394882;19;19951;-78
2024/01/17 02:47:14;;;;;;;10.02;3.85;;;;;;;-0.65;88.33;99889.28;7396368;19;19948;-78
2024/01/17 02:49:43;;;;;;;7.93;4.63;;;;;;;-0.64;88.48;99885.66;7398039;19;20545;-79
2024/01/17 02:52:11;;;;;;;9.55;5.90;;;;;;;-0.63;88.64;99882.88;7393728;19;20289;-79
2024/01/17 02:54:40;;;;;;;11.48;5.40;;;;;;;-0.66;88.88;99893.75;7397407;19;19926;-78
2024/01/17 02:57:11;;;;;;;13.48;5.63;;;;;;;-0.67;88.73;99870.06;7396820;19;19918;-79
2024/01/17 02:59:41;;;;;;;11.68;6.65;;;;;;;-0.67;89.10;99870.06;7395061;19;19946;-79
2024/01/17 03:02:10;;;;;;;11.23;5.40;;;;;;;-0.69;89.21;99856.94;7396944;19;19922;-79
2024/01/17 03:04:38;;;;;;;9.98;5.72;;;;;;;-0.70;89.58;99863.22;7394668;19;20352;-78
2024/01/17 03:07:07;;;;;;;8.20;5.43;;;;;;;-0.71;89.48;99858.91;7396207;19;19995;-79
2024/01/17 03:09:37;;;;;;;10.50;5.85;;;;;;;-0.69;90.12;99848.22;7392975;19;19950;-79
2024/01/17 03:12:06;;;;;;;9.85;5.10;;;;;;;-0.73;90.11;99844.97;7397363;19;19921;-78
2024/01/17 03:14:38;;;;;;;11.93;5.43;;;;;;;-0.72;90.10;99824.66;7398331;19;19963;-79
2024/01/17 03:17:06;;;;;;;9.75;5.05;;;;;;;-0.76;90.23;99829.38;7396608;19;19926;-79
2024/01/17 03:19:35;;;;;;;14.50;5.65;;;;;;;-0.75;90.22;99820.47;7396996;19;19952;-79
2024/01/17 03:22:03;;;;;;;10.90;4.68;;;;;;;-0.76;90.63;99818.78;7395805;19;19919;-78
2024/01/17 03:24:32;;;;;;;9.30;5.50;;;;;;;-0.80;90.74;99809.44;7396394;19;19934;-79
2024/01/17 03:27:02;;;;;;;7.80;5.03;;;;;;;-0.79;91.08;99823.50;7395411;19;19919;-79
2024/01/17 03:29:31;;;;;;;11.90;6.15;;;;;;;-0.78;91.08;99815.47;7396678;19;19926;-79
2024/01/17 03:32:02;;;;;;;11.68;5.90;;;;;;;-0.79;91.68;99805.84;7397099;19;19926;-79
2024/01/17 03:34:30;;;;;;;11.68;6.20;;;;;;;-0.79;90.98;99799.72;7392078;19;19930;-79
2024/01/17 03:37:00;;;;;;;13.00;6.03;;;;;;;-0.79;91.23;99805.00;7394549;19;19965;-78
2024/01/17 03:39:29;;;;;;;10.63;6.22;;;;;;;-0.80;91.18;99792.75;7395843;19;19946;-79
2024/01/17 03:41:57;;;;;;;10.93;6.18;;;;;;;-0.83;91.33;99795.66;7394836;19;19939;-78
2024/01/17 03:44:26;;;;;;;11.18;6.10;;;;;;;-0.83;91.36;99803.59;7392667;19;19922;-79
2024/01/17 03:46:54;;;;;;;12.15;6.15;;;;;;;-0.89;91.40;99789.06;7397057;19;19943;-79
2024/01/17 03:49:26;;;;;;;12.45;5.97;;;;;;;-0.89;91.35;99780.31;7395794;19;19922;-79
2024/01/17 03:51:55;;;;;;;10.15;6.38;;;;;;;-0.90;91.64;99768.88;7395090;19;20268;-79
2024/01/17 03:54:23;;;;;;;10.13;5.50;;;;;;;-0.91;91.47;99761.94;7393057;19;19923;-79
2024/01/17 03:56:52;;;;;;;11.77;6.80;;;;;;;-0.93;91.88;99759.44;7394571;19;19923;-79
2024/01/17 03:59:21;;;;;;;12.57;6.35;;;;;;;-0.94;91.88;99755.09;7396323;19;19918;-79
2024/01/17 04:01:49;;;;;;;13.02;6.10;;;;;;;-0.97;91.77;99746.59;7396117;19;19949;-79
2024/01/17 04:04:42;;;;;;;11.90;5.75;;;;;;;-1.00;92.16;99739.78;7398765;19;19930;-79
2024/01/17 04:07:11;;;;;;;12.45;6.32;;;;;;;-0.99;92.31;99745.88;7405025;19;19940;-78
2024/01/17 04:09:39;;;;;;;11.93;5.60;;;;;;;-0.99;92.18;99736.16;7403600;19;19974;-79
2024/01/17 04:12:08;;;;;;;9.68;5.57;;;;;;;-0.98;92.26;99737.84;7399754;19;19923;-78
2024/01/17 04:14:37;;;;;;;10.88;6.32;;;;;;;-0.99;92.06;99733.50;7395049;19;19934;-79
2024/01/17 04:17:06;;;;;;;10.25;5.45;;;;;;;-0.98;91.98;99727.25;7394133;19;19926;-78
2024/01/17 04:19:34;;;;;;;13.70;6.68;;;;;;;-0.97;91.89;99731.59;7392257;19;19937;-78
2024/01/17 04:22:05;;;;;;;10.93;5.65;;;;;;;-0.97;91.75;99715.72;7394778;19;19915;-79
2024/01/17 04:24:34;;;;;;;8.73;5.35;;;;;;;-0.94;92.04;99725.19;7393879;19;20558;-78
2024/01/17 04:27:02;;;;;;;8.00;5.22;;;;;;;-0.94;92.06;99715.47;7395174;19;19942;-79
2024/01/17 04:29:31;;;;;;;8.52;5.35;;;;;;;-0.94;92.17;99710.16;7396252;19;19932;-79
2024/01/17 04:32:00;;;;;;;9.23;5.70;;;;;;;-0.95;91.89;99712.97;7392779;19;20031;-79
2024/01/17 04:34:28;;;;;;;7.90;4.90;;;;;;;-0.97;92.13;99710.44;7393597;19;19922;-78
2024/01/17 04:36:57;;;;;;;8.18;5.40;;;;;;;-0.95;91.97;99711.13;7393530;19;19956;-79
2024/01/17 04:39:29;;;;;;;9.32;4.47;;;;;;;-0.94;91.83;99712.81;7393194;19;20352;-79
2024/01/17 04:41:58;;;;;;;9.20;4.53;;;;;;;-0.94;92.10;99702.25;7394399;19;19922;-79
2024/01/17 04:44:30;;;;;;;12.80;5.60;;;;;;;-0.93;92.24;99697.78;7393625;19;20002;-79
2024/01/17 04:46:59;;;;;;;8.60;5.30;;;;;;;-0.93;92.22;99696.00;7393119;19;19999;-79
2024/01/17 04:49:27;;;;;;;14.05;5.63;;;;;;;-0.92;92.30;99710.03;7393728;19;19930;-79
2024/01/17 04:51:56;;;;;;;10.82;5.85;;;;;;;-0.94;91.91;99696.13;7392192;19;19932;-79
2024/01/17 04:54:30;;;;;;;8.20;4.78;;;;;;;-0.95;92.12;99684.69;7395095;19;19926;-79
2024/01/17 04:57:01;;;;;;;7.88;5.28;;;;;;;-0.97;92.06;99694.59;7394298;19;20248;-78
2024/01/17 04:59:30;;;;;;;7.43;5.15;;;;;;;-0.99;92.22;99685.94;7391772;19;20320;-79
2024/01/17 05:01:58;;;;;;;11.13;6.53;;;;;;;-0.99;92.27;99685.94;7395867;19;19922;-79
2024/01/17 05:04:27;;;;;;;9.23;4.50;;;;;;;-1.02;92.06;99659.78;7392550;19;19923;-79
2024/01/17 05:06:55;;;;;;;9.95;5.15;;;;;;;-1.03;92.36;99671.31;7395717;19;20359;-79
2024/01/17 05:09:24;;;;;;;9.77;4.85;;;;;;;-1.03;92.39;99667.84;7392941;19;20400;-78
2024/01/17 05:11:53;;;;;;;8.93;4.80;;;;;;;-1.05;92.45;99664.50;7394655;19;19918;-79
2024/01/17 05:14:24;;;;;;;9.27;5.20;;;;;;;-1.06;92.47;99655.72;7394845;19;19954;-79
2024/01/17 05:16:53;;;;;;;7.22;4.75;;;;;;;-1.05;92.58;99654.78;7389575;19;19946;-79
2024/01/17 05:19:21;;;;;;;7.95;4.53;;;;;;;-1.05;92.83;99640.72;7390116;19;19935;-79
2024/01/17 05:21:50;;;;;;;9.35;5.00;;;;;;;-1.04;92.59;99639.75;7393097;19;20348;-79
2024/01/17 05:24:18;;;;;;;7.72;4.53;;;;;;;-1.05;92.40;99624.84;7391202;19;19942;-79
2024/01/17 05:26:47;;;;;;;9.73;4.78;;;;;;;-1.05;92.37;99624.84;7392032;19;20327;-79
2024/01/17 05:29:16;;;;;;;9.63;4.88;;;;;;;-1.03;92.63;99622.91;7390500;19;19958;-79
2024/01/17 05:31:47;;;;;;;10.48;4.45;;;;;;;-1.04;92.47;99630.03;7393704;19;19927;-79
2024/01/17 05:34:16;;;;;;;10.23;4.45;;;;;;;-1.03;92.12;99622.91;7397497;19;19922;-79
2024/01/17 05:36:45;;;;;;;10.25;5.00;;;;;;;-1.03;92.20;99620.25;7394486;19;19936;-78
2024/01/17 05:39:13;;;;;;;8.77;5.22;;;;;;;-1.01;91.98;99613.03;7396753;19;19922;-79
2024/01/17 05:42:03;;;;;;;9.07;4.65;;;;;;;-1.05;91.76;99599.28;7395147;19;20300;-78
2024/01/17 05:44:31;;;;;;;11.88;4.90;;;;;;;-1.06;91.65;99591.47;7398460;19;19927;-78
2024/01/17 05:47:04;;;;;;;9.25;4.40;;;;;;;-1.07;91.90;99598.56;7394765;19;19956;-78
2024/01/17 05:49:33;;;;;;;9.10;4.40;;;;;;;-1.07;91.74;99582.69;7397427;19;19946;-78
2024/01/17 05:52:02;;;;;;;8.60;4.35;;;;;;;-1.07;91.35;99593.28;7396925;19;20373;-78
2024/01/17 05:54:30;;;;;;;6.82;4.25;;;;;;;-1.08;91.15;99570.44;7397476;19;20730;-78
2024/01/17 05:56:59;;;;;;;8.55;5.13;;;;;;;-1.08;91.25;99583.66;7397182;19;20340;-78
2024/01/17 05:59:27;;;;;;;7.75;4.35;;;;;;;-1.06;91.12;99571.16;7397009;19;19923;-78
2024/01/17 06:01:56;;;;;;;10.18;4.22;;;;;;;-1.04;91.15;99563.13;7397104;19;19918;-78
2024/01/17 06:04:27;;;;;;;7.50;4.47;;;;;;;-1.04;90.64;99566.59;7395217;19;19951;-78
2024/01/17 06:06:55;;;;;;;7.60;4.43;;;;;;;-1.04;91.09;99553.38;7398737;19;19922;-78
2024/01/17 06:09:24;;;;;;;8.80;3.40;;;;;;;-1.07;91.10;99550.16;7395311;19;19930;-78
2024/01/17 06:11:53;;;;;;;9.50;4.47;;;;;;;-1.08;90.99;99532.66;7401193;19;19923;-78
2024/01/17 06:14:21;;;;;;;8.95;4.47;;;;;;;-1.10;90.94;99539.84;7406270;19;19911;-79
2024/01/17 06:16:50;;;;;;;9.43;4.15;;;;;;;-1.12;91.28;99532.06;7402599;19;19923;-78
2024/01/17 06:19:18;;;;;;;7.78;4.43;;;;;;;-1.15;91.34;99531.50;7396465;19;20387;-79
2024/01/17 06:21:49;;;;;;;7.05;4.15;;;;;;;-1.16;91.70;99532.47;7397677;19;19964;-79
2024/01/17 06:24:18;;;;;;;8.48;4.90;;;;;;;-1.18;91.99;99535.25;7398298;19;20833;-79
2024/01/17 06:26:47;;;;;;;8.55;4.18;;;;;;;-1.20;92.10;99537.19;7396356;19;19959;-79
2024/01/17 06:29:16;;;;;;;7.13;4.85;;;;;;;-1.19;92.12;99532.75;7394442;19;19926;-79
2024/01/17 06:31:44;;;;;;;6.65;4.05;;;;;;;-1.21;92.46;99527.63;7397601;19;19915;-79
2024/01/17 06:34:13;;;;;;;10.30;4.43;;;;;;;-1.23;92.52;99529.53;7395732;19;20294;-79
2024/01/17 06:36:42;;;;;;;7.43;4.55;;;;;;;-1.23;92.69;99539.28;7397101;19;20019;-79
2024/01/17 06:39:16;;;;;;;7.38;4.43;;;;;;;-1.23;92.47;99528.69;7396369;19;19922;-79
2024/01/17 06:41:46;;;;;;;13.50;4.30;;;;;;;-1.26;92.38;99519.25;7396657;19;19935;-79
2024/01/17 06:44:14;;;;;;;8.70;4.53;;;;;;;-1.26;92.77;99524.53;7394614;19;19919;-79
2024/01/17 06:46:43;;;;;;;8.90;4.32;;;;;;;-1.27;92.85;99517.56;7396596;19;19930;-79
2024/01/17 06:49:12;;;;;;;7.50;5.00;;;;;;;-1.24;92.77;99511.16;7398428;19;20276;-79
2024/01/17 06:51:40;;;;;;;10.13;5.18;;;;;;;-1.26;92.72;99521.06;7399634;19;19938;-79
2024/01/17 06:54:09;;;;;;;9.88;4.88;;;;;;;-1.26;92.70;99513.97;7404568;19;19944;-81
2024/01/17 06:56:40;;;;;;;9.13;4.18;;;;;;;-1.28;92.57;99513.25;7402548;19;19935;-79
2024/01/17 06:59:09;;;;;;;6.75;4.13;;;;;;;-1.30;92.35;99517.84;7394722;19;20806;-79
2024/01/17 07:01:37;;;;;;;7.53;4.13;;;;;;;-1.32;92.45;99509.22;7392969;19;19922;-79
2024/01/17 07:04:06;;;;;;;7.32;4.03;;;;;;;-1.31;92.55;99516.16;7395845;19;19922;-80
2024/01/17 07:06:35;;;;;;;8.73;4.30;;;;;;;-1.35;92.50;99512.13;7394277;19;19918;-80
2024/01/17 07:09:03;;;;;;;5.35;4.25;;;;;;;-1.33;92.96;99511.97;7392612;19;19930;-80
2024/01/17 07:11:32;;;;;;;8.65;4.32;;;;;;;-1.37;92.74;99511.41;7393044;19;19926;-79
2024/01/17 07:14:04;;;;;;;7.15;4.03;;;;;;;-1.40;93.05;99511.69;7392465;19;19926;-82
2024/01/17 07:16:52;;;;;;;6.65;4.38;;;;;;;-1.43;93.29;99506.69;7394764;19;19926;-86
2024/01/17 07:19:21;;;;;;;9.98;5.03;;;;;;;-1.46;93.61;99504.28;7396327;19;19922;-87
2024/01/17 07:21:49;;;;;;;7.65;4.18;;;;;;;-1.49;93.15;99501.94;7395819;19;20447;-79
2024/01/17 07:24:18;;;;;;;9.30;4.40;;;;;;;-1.52;93.27;99503.06;7392429;19;19926;-80
2024/01/17 07:26:47;;;;;;;9.25;4.85;;;;;;;-1.54;93.49;99490.94;7393541;19;19934;-80
2024/01/17 07:29:18;;;;;;;11.20;6.05;;;;;;;-1.56;93.32;99484.97;7394465;19;20283;-80
2024/01/17 07:31:47;;;;;;;8.05;4.40;;;;;;;-1.61;93.39;99480.09;7393332;19;22426;-80
2024/01/17 07:34:15;;;;;;;9.40;4.88;;;;;;;-1.64;93.69;99477.69;7392592;19;20324;-80
2024/01/17 07:36:44;;;;;;;12.07;5.18;;;;;;;-1.66;93.42;99468.25;7393540;19;19965;-80
2024/01/17 07:39:14;;;;;;;9.50;4.80;;;;;;;-1.70;93.30;99466.84;7396326;19;19926;-80
2024/01/17 07:41:42;;;;;;;8.20;4.60;;;;;;;-1.74;93.23;99455.72;7394817;19;20569;-80
2024/01/17 07:44:12;;;;;;;9.00;4.63;;;;;;;-1.76;93.25;99462.09;7395977;19;20348;-80
2024/01/17 07:46:43;;;;;;;7.25;4.85;;;;;;;-1.81;93.21;99453.75;7396426;19;20321;-80
2024/01/17 07:49:11;;;;;;;9.68;5.43;;;;;;;-1.81;92.98;99453.75;7397012;19;19939;-80
2024/01/17 07:51:40;;;;;;;8.68;4.95;;;;;;;-1.85;93.16;99450.53;7395276;19;19921;-80
2024/01/17 07:54:08;;;;;;;10.52;5.00;;;;;;;-1.88;93.30;99443.72;7395291;19;20361;-80
2024/01/17 07:56:37;;;;;;;10.65;4.95;;;;;;;-1.90;93.38;99448.28;7396851;19;19985;-80
2024/01/17 07:59:07;;;;;;;11.18;5.18;;;;;;;-1.91;93.21;99440.53;7394286;19;19962;-80
2024/01/17 08:01:35;;;;;;;6.72;4.30;;;;;;;-1.92;93.39;99441.47;7396111;19;19918;-80
2024/01/17 08:04:07;;;;;;;6.45;4.55;;;;;;;-1.92;93.10;99434.41;7396323;19;19918;-80
2024/01/17 08:06:35;;;;;;;5.68;3.72;;;;;;;-1.95;93.08;99429.41;7395496;19;20625;-80
2024/01/17 08:09:12;;;;;;;9.75;4.88;;;;;;;-1.95;93.03;99424.13;7396180;19;19922;-81
2024/01/17 08:11:47;;;;;;;6.97;4.28;;;;;;;-1.94;93.02;99425.78;7396495;19;19919;-82
2024/01/17 08:14:16;;;;;;;11.40;4.97;;;;;;;-1.96;93.02;99414.53;7396171;19;19927;-81
2024/01/17 08:16:46;;;;;;;9.90;5.65;;;;;;;-1.96;92.50;99414.53;7397369;19;19922;-81
2024/01/17 08:19:17;;;;;;;7.63;4.65;;;;;;;-1.97;92.49;99406.72;7401137;19;19943;-81
2024/01/17 08:21:54;;;;;;;11.98;5.60;;;;;;;-1.97;92.56;99407.56;7403374;19;20246;-81
2024/01/17 08:24:22;;;;;;;13.18;5.97;;;;;;;-1.98;92.42;99413.81;7394689;19;20000;-81
2024/01/17 08:26:51;;;;;;;8.05;4.95;;;;;;;-1.96;92.55;99416.31;7394330;19;19942;-82
2024/01/17 08:29:19;;;;;;;8.93;4.47;;;;;;;-1.95;92.87;99418.84;7389881;19;19914;-81
2024/01/17 08:31:48;;;;;;;8.30;4.55;;;;;;;-1.92;92.31;99426.47;7390671;19;19946;-82
2024/01/17 08:34:20;;;;;;;8.15;4.53;;;;;;;-1.92;92.00;99423.84;7392739;19;19926;-81
2024/01/17 08:36:49;;;;;;;11.50;4.82;;;;;;;-1.91;92.32;99419.41;7393834;19;19927;-82
2024/01/17 08:39:17;;;;;;;8.18;4.75;;;;;;;-1.90;92.26;99418.44;7392430;19;19948;-81
2024/01/17 08:41:47;;;;;;;8.93;4.68;;;;;;;-1.87;92.34;99413.72;7395348;19;19923;-81
2024/01/17 08:44:18;;;;;;;5.43;3.90;;;;;;;-1.86;92.16;99410.13;7390621;19;19932;-81
2024/01/17 08:47:07;;;;;;;6.72;3.88;;;;;;;-1.85;91.69;99413.56;7391734;19;20684;-81
2024/01/17 08:49:40;;;;;;;9.57;4.43;;;;;;;-1.81;91.98;99409.69;7392062;19;19931;-82
2024/01/17 08:52:10;;;;;;;11.07;4.60;;;;;;;-1.78;91.54;99408.63;7393415;19;19930;-82
2024/01/17 08:54:39;;;;;;;9.07;4.55;;;;;;;-1.75;91.65;99414.44;7396136;19;19914;-81
2024/01/17 08:57:07;;;;;;;9.07;5.10;;;;;;;-1.74;91.50;99394.16;7392466;19;19926;-82
2024/01/17 08:59:37;;;;;;;7.63;3.97;;;;;;;-1.72;91.47;99395.69;7392480;19;19986;-81
2024/01/17 09:02:06;;;;;;;9.65;4.28;;;;;;;-1.70;91.55;99395.56;7393884;19;19918;-81
2024/01/17 09:04:37;;;;;;;9.63;4.25;;;;;;;-1.71;91.47;99397.38;7392468;19;19926;-81
2024/01/17 09:07:06;;;;;;;9.55;4.82;;;;;;;-1.69;91.30;99394.59;7393876;19;19922;-81
2024/01/17 09:09:35;;;;;;;7.50;4.20;;;;;;;-1.69;91.29;99394.59;7396682;19;19960;-81
2024/01/17 09:12:04;;;;;;;10.02;4.38;;;;;;;-1.65;91.32;99388.09;7396012;19;19919;-82
2024/01/17 09:14:34;;;;;;;9.25;4.30;;;;;;;-1.63;91.16;99394.03;7397699;19;19932;-82
2024/01/17 09:17:03;;;;;;;6.32;3.60;;;;;;;-1.62;90.92;99385.16;7399246;19;19922;-82
2024/01/17 09:19:31;;;;;;;6.57;4.65;;;;;;;-1.59;91.20;99391.00;7400517;19;19918;-81
2024/01/17 09:22:02;;;;;;;7.65;4.40;;;;;;;-1.63;90.28;99383.47;7400175;19;19926;-81
2024/01/17 09:24:31;;;;;;;7.03;4.07;;;;;;;-1.60;90.86;99381.44;7398136;19;20387;-81
2024/01/17 09:26:59;;;;;;;9.45;4.57;;;;;;;-1.59;90.68;99379.59;7399037;19;19927;-81
2024/01/17 09:29:33;;;;;;;10.00;4.18;;;;;;;-1.58;90.65;99382.13;7401383;19;19942;-81
2024/01/17 09:32:02;;;;;;;8.43;4.43;;;;;;;-1.58;90.81;99384.75;7397934;19;19963;-81
2024/01/17 09:34:50;;;;;;;6.00;3.80;;;;;;;-1.54;90.50;99388.78;7396973;19;20280;-81
2024/01/17 09:37:24;;;;;;;5.90;3.67;;;;;;;-1.51;90.08;99390.34;7398619;19;19955;-82
2024/01/17 09:39:52;;;;;;;6.15;4.30;;;;;;;-1.47;90.27;99389.09;7398560;19;19930;-81
2024/01/17 09:42:23;;;;;;;7.65;3.67;;;;;;;-1.49;89.99;99396.31;7397627;19;19925;-81
2024/01/17 09:44:52;;;;;;;9.35;4.40;;;;;;;-1.47;90.11;99394.38;7397467;19;19937;-82
2024/01/17 09:47:22;;;;;;;6.47;3.92;;;;;;;-1.48;90.06;99395.34;7400921;19;19927;-81
2024/01/17 09:49:50;;;;;;;8.07;4.25;;;;;;;-1.45;90.41;99398.53;7398441;19;19946;-82
2024/01/17 09:52:19;;;;;;;7.05;4.60;;;;;;;-1.41;90.49;99394.66;7397559;19;19922;-81
2024/01/17 09:54:53;;;;;;;6.60;4.30;;;;;;;-1.36;90.32;99391.59;7399512;19;19927;-82
2024/01/17 09:57:25;;;;;;;7.07;3.83;;;;;;;-1.34;90.33;99388.81;7392955;19;19926;-82
2024/01/17 10:00:15;;;;;;;9.25;3.72;;;;;;;-1.37;89.88;99390.75;7393404;19;20377;-82
2024/01/17 10:02:45;;;;;;;8.15;4.50;;;;;;;-1.30;90.21;99388.41;7398576;19;19923;-82
2024/01/17 10:05:35;;;;;;;11.38;4.55;;;;;;;-1.26;90.16;99395.09;7390088;19;19926;-82
2024/01/17 10:08:03;;;;;;;6.00;4.07;;;;;;;-1.21;90.24;99381.47;7393117;19;19918;-82
2024/01/17 10:10:34;;;;;;;7.35;4.25;;;;;;;-1.20;89.81;99365.47;7394885;19;20266;-82
2024/01/17 10:13:05;;;;;;;9.65;4.05;;;;;;;-1.17;89.82;99365.19;7397968;19;19946;-82
2024/01/17 10:15:34;;;;;;;6.45;4.10;;;;;;;-1.19;89.69;99356.56;7398237;19;19940;-82
2024/01/17 10:18:03;;;;;;;7.75;3.80;;;;;;;-1.13;89.93;99356.03;7395259;19;19922;-81
2024/01/17 10:20:31;;;;;;;7.10;4.35;;;;;;;-1.07;89.44;99352.78;7399448;19;19926;-81
2024/01/17 10:23:00;;;;;;;8.05;4.45;;;;;;;-1.05;89.41;99356.16;7397689;19;20031;-81
2024/01/17 10:25:28;;;;;;;13.98;5.10;;;;;;;-0.98;89.46;99343.19;7399892;19;19962;-82
2024/01/17 10:28:00;;;;;;;9.38;4.40;;;;;;;-0.96;89.70;99347.38;7402430;19;19926;-82
2024/01/17 10:30:28;;;;;;;8.55;4.50;;;;;;;-0.93;89.77;99346.25;7400963;19;19922;-81
2024/01/17 10:32:58;;;;;;;7.10;3.97;;;;;;;-0.90;89.33;99345.94;7396995;19;19933;-79
2024/01/17 10:35:27;;;;;;;8.80;4.00;;;;;;;-0.93;88.36;99340.97;7395013;19;19919;-79
2024/01/17 10:37:57;;;;;;;7.78;4.95;;;;;;;-0.92;88.73;99329.41;7396187;19;19926;-79
2024/01/17 10:40:25;;;;;;;8.82;4.40;;;;;;;-0.92;88.93;99322.31;7396094;19;20504;-79
2024/01/17 10:43:10;;;;;;;8.65;4.50;;;;;;;-0.87;89.02;99327.19;7397878;19;19946;-79
2024/01/17 10:45:42;;;;;;;6.70;3.95;;;;;;;-0.82;88.86;99313.56;7397461;19;19918;-79
2024/01/17 10:48:10;;;;;;;9.50;4.50;;;;;;;-0.77;88.62;99319.22;7394764;19;19930;-80
2024/01/17 10:50:39;;;;;;;10.50;3.83;;;;;;;-0.74;88.68;99316.31;7397272;19;19918;-79
2024/01/17 10:53:09;;;;;;;7.20;4.03;;;;;;;-0.71;88.49;99313.38;7396472;19;20260;-79
2024/01/17 10:55:38;;;;;;;9.35;4.53;;;;;;;-0.66;88.59;99313.78;7396318;19;19927;-79
2024/01/17 10:58:12;;;;;;;9.00;4.82;;;;;;;-0.66;88.11;99304.03;7396075;19;20183;-80
2024/01/17 11:00:43;;;;;;;9.95;3.92;;;;;;;-0.66;87.37;99308.47;7391405;19;20443;-80
2024/01/17 11:03:15;;;;;;;6.80;3.92;;;;;;;-0.64;87.83;99304.72;7394533;19;20328;-91
2024/01/17 11:05:49;;;;;;;6.00;3.25;;;;;;;-0.62;87.51;99301.94;7400384;19;19925;-90
2024/01/17 11:08:19;;;;;;;10.15;4.07;;;;;;;-0.61;87.96;99296.50;7397621;19;19942;-88
2024/01/17 11:10:48;;;;;;;7.35;3.65;;;;;;;-0.59;87.93;99302.47;7392361;19;19939;-89
2024/01/17 11:13:20;;;;;;;9.00;3.60;;;;;;;-0.61;87.57;99303.59;7405014;19;19950;-94
2024/01/17 11:15:51;;;;;;;8.40;4.22;;;;;;;-0.62;87.91;99299.28;7403171;19;19926;-93
2024/01/17 11:18:22;;;;;;;8.52;4.13;;;;;;;-0.62;87.63;99288.72;7409957;19;19934;-95
2024/01/17 11:20:52;;;;;;;7.03;3.78;;;;;;;-0.60;87.84;99287.56;7399810;19;19915;-81
2024/01/17 11:23:28;;;;;;;8.65;3.75;;;;;;;-0.58;87.85;99282.97;7394292;19;19930;-80
2024/01/17 11:26:06;;;;;;;8.00;3.72;;;;;;;-0.54;87.27;99267.66;7396960;19;19934;-80
2024/01/17 11:28:44;;;;;;;7.43;3.67;;;;;;;-0.54;87.25;99262.38;7397684;19;19930;-80
2024/01/17 11:31:23;;;;;;;7.15;4.35;;;;;;;-0.53;87.38;99253.47;7396146;19;20571;-78
2024/01/17 11:33:53;;;;;;;9.20;4.30;;;;;;;-0.54;87.57;99249.13;7394508;19;19922;-80
2024/01/17 11:36:44;;;;;;;8.18;5.55;;;;;;;-0.51;87.08;99251.47;7396756;19;20277;-84
2024/01/17 11:39:13;;;;;;;10.40;3.63;;;;;;;-0.48;86.97;99256.50;7393531;19;19914;-85
2024/01/17 11:42:02;;;;;;;4.97;3.65;;;;;;;-0.41;86.91;99254.09;7391607;19;19971;-86
2024/01/17 11:44:55;;;;;;;8.48;5.10;;;;;;;-0.37;87.04;99263.41;7393643;19;19922;-85
2024/01/17 11:47:24;;;;;;;16.85;4.05;;;;;;;-0.34;86.79;99257.81;7397697;19;19919;-84