Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:50;;;;;;;7.75;2.20;;;22.60;99.90;;;;;;5008608;28;20209;-83
2022/12/29 00:03:21;;;;;;;8.27;1.80;;;22.60;99.90;;;;;;5004101;28;20226;-83
2022/12/29 00:05:58;;;;;;;7.25;1.85;;;22.70;99.90;;;;;;5008123;28;20220;-83
2022/12/29 00:08:39;;;;;;;8.70;1.90;;;22.80;99.90;;;;;;5008404;28;20327;-83
2022/12/29 00:11:14;;;;;;;11.75;2.10;;;22.80;99.90;;;;;;5005080;28;20220;-82
2022/12/29 00:16:37;;;;;;;8.82;2.05;;;23.00;99.90;;;;;;5011979;28;20239;-83
2022/12/29 00:35:07;;;;;;;7.05;1.75;;;23.00;99.90;;;;;;5007226;28;20193;-83
2022/12/29 00:36:06;;;;;;;8.38;2.22;;;22.80;99.90;;;;;;5004026;28;20446;-83
2022/12/29 00:44:15;;;;;;;7.85;1.98;;;23.00;99.90;;;;;;5004107;28;20310;-82
2022/12/29 00:46:47;;;;;;;13.65;2.60;;;23.00;99.90;;;;;;5005203;28;20197;-82
2022/12/29 00:49:35;;;;;;;12.75;2.60;;;22.90;99.90;;;;;;5004821;28;20213;-82
2022/12/29 00:52:07;;;;;;;13.70;2.50;;;22.90;99.90;;;;;;5007337;28;20230;-83
2022/12/29 00:54:39;;;;;;;8.68;2.53;;;23.10;99.90;;;;;;5008489;28;20200;-83
2022/12/29 00:57:13;;;;;;;14.73;2.78;;;23.20;99.90;;;;;;5018401;28;20225;-83
2022/12/29 00:59:47;;;;;;;9.15;2.50;;;23.30;99.90;;;;;;5011154;28;20944;-82
2022/12/29 01:02:18;;;;;;;11.32;2.60;;;23.30;99.90;;;;;;5004312;28;20225;-83
2022/12/29 01:04:51;;;;;;;11.43;2.75;;;23.30;99.90;;;;;;5007318;28;20212;-82
2022/12/29 01:07:21;;;;;;;10.43;2.30;;;23.20;99.90;;;;;;5005555;28;20992;-83
2022/12/29 01:12:44;;;;;;;10.23;2.42;;;23.20;99.90;;;;;;5003307;28;20216;-84
2022/12/29 01:15:16;;;;;;;13.00;2.90;;;23.20;99.90;;;;;;5006567;28;20236;-83
2022/12/29 01:17:47;;;;;;;11.98;2.75;;;23.10;99.90;;;;;;5006521;28;20217;-83
2022/12/29 01:20:20;;;;;;;11.15;2.28;;;23.10;99.90;;;;;;5004531;28;20248;-83
2022/12/29 01:22:51;;;;;;;16.23;3.00;;;23.10;99.90;;;;;;5006426;28;20316;-83
2022/12/29 01:25:23;;;;;;;11.93;2.78;;;23.00;99.90;;;;;;5005665;28;20608;-83
2022/12/29 01:27:54;;;;;;;11.63;2.45;;;23.00;99.90;;;;;;5007910;28;20263;-83
2022/12/29 01:30:25;;;;;;;13.40;3.10;;;23.00;99.90;;;;;;5004222;28;20217;-83
2022/12/29 01:32:56;;;;;;;9.77;2.70;;;23.00;99.90;;;;;;5002884;28;20307;-83
2022/12/29 01:35:30;;;;;;;11.60;2.72;;;23.10;99.90;;;;;;5001977;28;20872;-82
2022/12/29 01:38:01;;;;;;;13.05;2.72;;;23.10;99.90;;;;;;5006053;28;20193;-82
2022/12/29 01:40:32;;;;;;;12.25;2.90;;;23.20;99.90;;;;;;5008820;28;20219;-82
2022/12/29 01:43:03;;;;;;;8.40;2.47;;;23.30;99.90;;;;;;5005430;28;20280;-83
2022/12/29 01:45:33;;;;;;;11.93;2.72;;;23.30;99.90;;;;;;5004182;28;20225;-81
2022/12/29 01:48:07;;;;;;;15.82;3.33;;;23.30;99.90;;;;;;5005108;28;20557;-82
2022/12/29 01:50:44;;;;;;;12.32;3.05;;;23.40;99.90;;;;;;5006111;28;20303;-81
2022/12/29 01:53:18;;;;;;;11.57;2.92;;;23.40;99.90;;;;;;5006103;28;20661;-82
2022/12/29 01:55:54;;;;;;;12.48;3.03;;;23.40;99.90;;;;;;5009870;28;20239;-83
2022/12/29 01:58:32;;;;;;;13.13;2.65;;;23.40;99.90;;;;;;5014391;28;20194;-83
2022/12/29 02:01:03;;;;;;;14.43;2.70;;;23.50;99.90;;;;;;5005532;28;20224;-82
2022/12/29 02:03:34;;;;;;;11.18;2.33;;;23.60;99.90;;;;;;5010824;28;20194;-83
2022/12/29 02:06:13;;;;;;;7.65;2.30;;;23.50;99.90;;;;;;5017790;28;20228;-84
2022/12/29 02:08:45;;;;;;;8.02;2.47;;;23.40;99.90;;;;;;5024152;28;20203;-85
2022/12/29 02:11:18;;;;;;;13.55;2.65;;;23.50;99.90;;;;;;5023956;28;20276;-84
2022/12/29 02:13:48;;;;;;;14.43;2.92;;;23.60;99.90;;;;;;5036942;28;20197;-83
2022/12/29 02:16:41;;;;;;;8.10;2.25;;;23.60;99.90;;;;;;5033601;28;20331;-84
2022/12/29 02:19:54;;;;;;;9.75;2.70;;;23.60;99.90;;;;;;5012151;28;20626;-83
2022/12/29 02:22:35;;;;;;;11.40;2.75;;;23.50;99.90;;;;;;5023224;28;20236;-83
2022/12/29 02:25:41;;;;;;;11.32;2.70;;;23.50;99.90;;;;;;5024246;28;20315;-83
2022/12/29 02:28:49;;;;;;;9.27;2.50;;;23.60;99.90;;;;;;5016054;28;20193;-83
2022/12/29 02:31:28;;;;;;;9.80;2.45;;;23.70;99.90;;;;;;5017582;28;20221;-83
2022/12/29 02:34:12;;;;;;;10.00;2.50;;;23.80;99.90;;;;;;5016729;28;20569;-84
2022/12/29 02:36:49;;;;;;;9.45;2.75;;;23.80;99.90;;;;;;5016791;28;20229;-82
2022/12/29 02:39:27;;;;;;;13.40;2.58;;;23.90;99.90;;;;;;5012107;28;20691;-83
2022/12/29 02:42:09;;;;;;;9.52;2.20;;;23.90;99.90;;;;;;5033681;28;20196;-84
2022/12/29 02:44:51;;;;;;;9.93;2.45;;;23.80;99.90;;;;;;5053934;28;20200;-84
2022/12/29 02:47:29;;;;;;;9.77;2.40;;;23.80;99.90;;;;;;5031037;28;20201;-84
2022/12/29 02:50:04;;;;;;;9.10;2.22;;;23.90;99.90;;;;;;5028929;28;20731;-84
2022/12/29 02:52:40;;;;;;;7.97;2.28;;;24.00;99.90;;;;;;5018606;28;20216;-84
2022/12/29 02:55:11;;;;;;;12.48;2.47;;;24.00;99.90;;;;;;5036830;28;20232;-84
2022/12/29 02:57:42;;;;;;;10.40;2.30;;;24.00;99.90;;;;;;5019697;28;20245;-84
2022/12/29 03:00:16;;;;;;;11.10;2.38;;;23.90;99.90;;;;;;5036987;28;20193;-85
2022/12/29 03:03:08;;;;;;;11.02;2.25;;;23.90;99.90;;;;;;5030110;28;20201;-84
2022/12/29 03:06:04;;;;;;;7.43;2.05;;;23.90;99.90;;;;;;5028986;28;20224;-85
2022/12/29 03:08:42;;;;;;;11.27;3.00;;;23.90;99.90;;;;;;5011812;28;20202;-85
2022/12/29 03:16:57;;;;;;;4.30;2.10;;;24.20;99.90;;;;;;5017442;28;20709;-84
2022/12/29 03:19:33;;;;;;;5.90;2.30;;;24.30;99.90;;;;;;5038843;28;20296;-83
2022/12/29 03:24:56;;;;;;;8.27;2.00;;;24.40;99.90;;;;;;5018033;28;20678;-83
2022/12/29 03:27:31;;;;;;;4.75;1.77;;;24.30;99.90;;;;;;5032243;28;20732;-83
2022/12/29 03:30:05;;;;;;;6.90;2.15;;;24.30;99.90;;;;;;5020767;28;20209;-83
2022/12/29 03:32:40;;;;;;;7.95;2.20;;;24.30;99.90;;;;;;5015061;28;20223;-83
2022/12/29 03:35:16;;;;;;;8.73;2.13;;;24.30;99.90;;;;;;5043005;28;20302;-83
2022/12/29 03:37:55;;;;;;;9.68;2.22;;;24.30;99.90;;;;;;5027522;28;20310;-84
2022/12/29 03:40:29;;;;;;;7.28;2.08;;;24.40;99.90;;;;;;5029690;28;20227;-83
2022/12/29 03:43:01;;;;;;;9.52;2.17;;;24.30;99.90;;;;;;5028921;28;20623;-83
2022/12/29 03:45:32;;;;;;;6.65;2.42;;;24.30;99.90;;;;;;5025573;28;20213;-82
2022/12/29 03:48:03;;;;;;;7.88;2.22;;;24.30;99.90;;;;;;5022348;28;20706;-82
2022/12/29 03:50:35;;;;;;;7.20;2.40;;;24.30;99.90;;;;;;5029338;28;20201;-82
2022/12/29 03:53:06;;;;;;;7.28;2.17;;;24.30;99.90;;;;;;5030478;28;20201;-82
2022/12/29 03:55:37;;;;;;;6.13;2.00;;;24.30;99.90;;;;;;5013827;28;20637;-82
2022/12/29 03:58:09;;;;;;;8.52;2.28;;;24.30;99.90;;;;;;5029461;28;20209;-80
2022/12/29 04:00:39;;;;;;;9.15;2.17;;;24.50;99.90;;;;;;5029469;28;20202;-82
2022/12/29 04:03:10;;;;;;;5.90;2.30;;;24.60;99.90;;;;;;5012759;28;20717;-85
2022/12/29 04:05:43;;;;;;;9.45;2.20;;;24.70;99.90;;;;;;5011920;28;20288;-83
2022/12/29 04:08:14;;;;;;;7.22;2.20;;;24.70;99.90;;;;;;5037602;28;20636;-82
2022/12/29 04:10:45;;;;;;;6.68;1.63;;;24.70;99.90;;;;;;5039965;28;20248;-83
2022/12/29 04:13:16;;;;;;;6.20;1.95;;;24.70;99.90;;;;;;5020518;28;20239;-83
2022/12/29 04:15:47;;;;;;;10.90;2.20;;;24.80;99.90;;;;;;5027597;28;20229;-83
2022/12/29 04:18:18;;;;;;;7.40;2.10;;;24.80;99.90;;;;;;5023026;28;20209;-83
2022/12/29 04:21:05;;;;;;;7.07;1.95;;;24.70;99.90;;;;;;5025126;28;20200;-83
2022/12/29 04:23:37;;;;;;;5.82;2.10;;;24.60;99.90;;;;;;5026827;28;20220;-83
2022/12/29 04:26:09;;;;;;;6.80;2.15;;;24.60;99.90;;;;;;5026998;28;20290;-83
2022/12/29 04:28:41;;;;;;;8.38;2.35;;;24.60;99.90;;;;;;5028286;28;20220;-83
2022/12/29 04:31:12;;;;;;;8.13;2.30;;;24.50;99.90;;;;;;5031209;28;20276;-84
2022/12/29 04:33:46;;;;;;;7.55;2.15;;;24.50;99.90;;;;;;5030769;28;20292;-83
2022/12/29 04:36:19;;;;;;;5.82;2.00;;;24.50;99.90;;;;;;5027292;28;20603;-83
2022/12/29 04:38:50;;;;;;;5.45;1.60;;;24.50;99.90;;;;;;5033086;28;20634;-83
2022/12/29 04:41:21;;;;;;;5.75;1.92;;;24.50;99.90;;;;;;5028287;28;20719;-84
2022/12/29 04:43:51;;;;;;;8.80;1.98;;;24.50;99.90;;;;;;5028252;28;20288;-84
2022/12/29 04:46:22;;;;;;;5.72;1.80;;;24.50;99.90;;;;;;5028785;28;20280;-83
2022/12/29 04:48:53;;;;;;;7.63;2.00;;;24.50;99.90;;;;;;5031198;28;20595;-83
2022/12/29 04:51:26;;;;;;;9.32;2.03;;;24.50;99.90;;;;;;5023797;28;20215;-84
2022/12/29 04:53:57;;;;;;;7.65;2.28;;;24.50;99.90;;;;;;5019186;28;20208;-83
2022/12/29 04:56:27;;;;;;;7.80;1.88;;;24.50;99.90;;;;;;5026126;28;20225;-84
2022/12/29 04:58:58;;;;;;;7.55;1.95;;;24.50;99.90;;;;;;5029182;28;20284;-84
2022/12/29 05:01:29;;;;;;;8.75;1.95;;;24.40;99.90;;;;;;5040740;28;20221;-83
2022/12/29 05:04:01;;;;;;;9.70;2.10;;;24.30;99.90;;;;;;5032236;28;20229;-83
2022/12/29 05:06:33;;;;;;;6.63;1.83;;;24.10;99.90;;;;;;5027283;28;20300;-83
2022/12/29 05:09:04;;;;;;;7.60;2.00;;;24.10;99.90;;;;;;5031059;28;20193;-82
2022/12/29 05:11:35;;;;;;;8.13;2.15;;;24.20;99.90;;;;;;5029742;28;20863;-83
2022/12/29 05:14:06;;;;;;;6.72;2.17;;;24.20;99.90;;;;;;5030185;28;20285;-83
2022/12/29 05:16:37;;;;;;;6.82;2.15;;;24.20;99.90;;;;;;5042582;28;20311;-83
2022/12/29 05:19:08;;;;;;;7.43;1.90;;;24.30;99.90;;;;;;5037862;28;20214;-83
2022/12/29 05:21:40;;;;;;;8.57;2.10;;;24.20;99.90;;;;;;5031415;28;20210;-84
2022/12/29 05:24:11;;;;;;;8.15;2.25;;;24.20;99.90;;;;;;5029872;28;20214;-84
2022/12/29 05:26:42;;;;;;;7.97;1.92;;;24.20;99.90;;;;;;5031809;28;20292;-84
2022/12/29 05:29:13;;;;;;;8.32;2.28;;;24.20;99.90;;;;;;5033069;28;20619;-85
2022/12/29 05:31:44;;;;;;;7.18;2.08;;;24.30;99.90;;;;;;5030684;28;20204;-83
2022/12/29 05:34:15;;;;;;;8.80;2.25;;;24.30;99.90;;;;;;5029790;28;20288;-85
2022/12/29 05:36:49;;;;;;;9.23;2.30;;;24.30;99.90;;;;;;5025381;28;20229;-85
2022/12/29 05:39:20;;;;;;;9.38;2.67;;;24.30;99.90;;;;;;5031807;28;20199;-85
2022/12/29 05:41:51;;;;;;;6.78;2.10;;;24.30;99.90;;;;;;5026440;28;20204;-83
2022/12/29 05:44:21;;;;;;;8.88;2.60;;;24.20;99.90;;;;;;5024360;28;20723;-83
2022/12/29 05:46:53;;;;;;;3.92;1.60;;;24.30;99.90;;;;;;5025261;28;20277;-84
2022/12/29 05:49:23;;;;;;;7.65;1.88;;;24.20;99.90;;;;;;5031253;28;20236;-84
2022/12/29 05:51:57;;;;;;;8.77;2.55;;;24.30;99.90;;;;;;5030783;28;20196;-83
2022/12/29 05:54:27;;;;;;;7.95;2.35;;;24.20;99.90;;;;;;5032995;28;20289;-84
2022/12/29 05:56:58;;;;;;;9.02;2.42;;;24.10;99.90;;;;;;5031214;28;20625;-83
2022/12/29 05:59:29;;;;;;;8.20;2.58;;;24.20;99.90;;;;;;5034844;28;20197;-82
2022/12/29 06:02:01;;;;;;;9.30;2.30;;;24.20;99.90;;;;;;5043109;28;20200;-80
2022/12/29 06:04:32;;;;;;;6.97;1.98;;;24.10;99.90;;;;;;5033812;28;20212;-84
2022/12/29 06:07:05;;;;;;;5.13;1.90;;;24.00;99.90;;;;;;5031806;28;20607;-84
2022/12/29 06:09:35;;;;;;;10.75;2.42;;;24.00;99.90;;;;;;5030290;28;20203;-84
2022/12/29 06:12:06;;;;;;;9.30;2.60;;;24.00;99.90;;;;;;5028709;28;20199;-84
2022/12/29 06:14:37;;;;;;;9.50;2.45;;;24.00;99.90;;;;;;5031782;28;20280;-84
2022/12/29 06:17:08;;;;;;;11.82;2.47;;;24.00;99.90;;;;;;5038058;28;20583;-85
2022/12/29 06:19:39;;;;;;;10.82;2.30;;;24.00;99.90;;;;;;5031557;28;20273;-83
2022/12/29 06:22:13;;;;;;;9.57;2.35;;;24.00;99.90;;;;;;5022564;28;20231;-83
2022/12/29 06:24:43;;;;;;;7.88;2.45;;;24.00;99.90;;;;;;5044024;28;20200;-84
2022/12/29 06:27:14;;;;;;;8.75;2.30;;;23.90;99.90;;;;;;5035026;28;20239;-84
2022/12/29 06:29:46;;;;;;;9.77;2.58;;;23.90;99.90;;;;;;5033372;28;20644;-84
2022/12/29 06:32:16;;;;;;;9.63;2.65;;;23.90;99.90;;;;;;5024316;28;20213;-84
2022/12/29 06:34:47;;;;;;;9.23;2.30;;;23.90;99.90;;;;;;5017497;28;20281;-84
2022/12/29 06:37:20;;;;;;;8.77;2.05;;;23.80;99.90;;;;;;5032635;28;20312;-84
2022/12/29 06:39:51;;;;;;;10.00;2.40;;;23.80;99.90;;;;;;5043083;28;20247;-84
2022/12/29 06:42:22;;;;;;;8.20;2.28;;;23.70;99.90;;;;;;5033020;28;20718;-84
2022/12/29 06:44:53;;;;;;;7.65;2.35;;;23.60;99.90;;;;;;5032352;28;20280;-84
2022/12/29 06:47:23;;;;;;;12.95;2.63;;;23.60;99.90;;;;;;5032394;28;20292;-85
2022/12/29 06:49:54;;;;;;;9.57;2.38;;;23.50;99.90;;;;;;5031343;28;20284;-85
2022/12/29 06:52:28;;;;;;;8.48;2.35;;;23.40;99.90;;;;;;5015613;28;20198;-84
2022/12/29 06:54:59;;;;;;;9.07;2.33;;;23.40;99.90;;;;;;5012387;28;20199;-84
2022/12/29 06:57:29;;;;;;;8.77;2.40;;;23.30;99.90;;;;;;5013084;28;20787;-84
2022/12/29 07:00:00;;;;;;;8.27;2.30;;;23.30;99.90;;;;;;5012155;28;20289;-84
2022/12/29 07:02:31;;;;;;;8.85;2.20;;;23.30;99.90;;;;;;5012379;28;20209;-84
2022/12/29 07:05:02;;;;;;;5.85;1.92;;;23.30;99.90;;;;;;5015785;28;20200;-80
2022/12/29 07:07:35;;;;;;;8.07;2.30;;;23.30;99.90;;;;;;5034034;28;20233;-83
2022/12/29 07:10:07;;;;;;;9.00;2.55;;;23.20;99.90;;;;;;5027177;28;20277;-83
2022/12/29 07:12:37;;;;;;;9.40;2.65;;;23.10;99.90;;;;;;5011581;28;20202;-84
2022/12/29 07:15:09;;;;;;;7.75;2.20;;;23.20;99.90;;;;;;5027071;28;20192;-85
2022/12/29 07:17:40;;;;;;;4.88;1.98;;;23.10;99.90;;;;;;5052364;28;20604;-85
2022/12/29 07:20:11;;;;;;;6.05;1.90;;;23.10;99.90;;;;;;5054810;28;20208;-84
2022/12/29 07:22:44;;;;;;;8.20;2.20;;;23.10;99.90;;;;;;5015274;28;20229;-84
2022/12/29 07:25:15;;;;;;;8.65;2.13;;;23.10;99.90;;;;;;5005937;28;20205;-85
2022/12/29 07:27:46;;;;;;;8.20;2.25;;;23.10;99.90;;;;;;5009416;28;20197;-86
2022/12/29 07:30:17;;;;;;;7.32;1.92;;;23.10;99.90;;;;;;5006463;28;20207;-84
2022/12/29 07:32:49;;;;;;;7.38;2.40;;;23.00;99.90;;;;;;5004298;28;20333;-82
2022/12/29 07:35:20;;;;;;;7.63;1.98;;;23.00;99.90;;;;;;5002702;28;20221;-84
2022/12/29 07:37:52;;;;;;;12.05;2.20;;;22.90;99.90;;;;;;5003556;28;20312;-84
2022/12/29 07:40:23;;;;;;;8.15;2.20;;;23.00;99.90;;;;;;5002989;28;20211;-83
2022/12/29 07:42:54;;;;;;;9.70;2.47;;;22.90;99.90;;;;;;4999619;28;20221;-83
2022/12/29 07:45:25;;;;;;;9.32;2.38;;;22.80;99.90;;;;;;5003278;28;21456;-83
2022/12/29 07:47:56;;;;;;;10.77;2.03;;;22.80;99.90;;;;;;4999203;28;21929;-82
2022/12/29 07:50:26;;;;;;;6.53;2.05;;;22.80;99.90;;;;;;5001121;28;20201;-83
2022/12/29 07:52:59;;;;;;;6.88;2.33;;;22.70;99.90;;;;;;5000687;28;20201;-82
2022/12/29 07:55:30;;;;;;;7.93;2.42;;;22.80;99.90;;;;;;5002888;28;20705;-83
2022/12/29 07:58:01;;;;;;;8.30;2.00;;;22.70;99.90;;;;;;5004103;28;20214;-82
2022/12/29 08:00:32;;;;;;;9.50;2.67;;;22.70;99.90;;;;;;5017965;28;20288;-83
2022/12/29 08:03:02;;;;;;;13.48;2.17;;;22.70;99.90;;;;;;5031985;28;20193;-83
2022/12/29 08:05:35;;;;;;;8.27;2.08;;;22.60;99.90;;;;;;5034266;28;20254;-83
2022/12/29 08:08:08;;;;;;;6.97;2.20;;;22.60;99.90;;;;;;5010141;28;20201;-84
2022/12/29 08:10:39;;;;;;;11.23;2.92;;;22.60;99.90;;;;;;5016138;28;20209;-83
2022/12/29 08:13:09;;;;;;;7.60;2.10;;;22.60;99.90;;;;;;5007986;28;20216;-84
2022/12/29 08:15:42;;;;;;;10.70;2.60;;;22.50;99.90;;;;;;5006647;28;20207;-83
2022/12/29 08:18:12;;;;;;;9.38;1.92;;;22.50;99.90;;;;;;5006533;28;20228;-83
2022/12/29 08:20:43;;;;;;;8.15;2.45;;;22.50;99.90;;;;;;5009588;28;20197;-83
2022/12/29 08:23:16;;;;;;;8.80;2.00;;;22.50;99.90;;;;;;5005573;28;20229;-83
2022/12/29 08:25:47;;;;;;;9.65;2.30;;;22.50;99.90;;;;;;5005165;28;20201;-82
2022/12/29 08:28:18;;;;;;;5.25;1.73;;;22.50;99.90;;;;;;5006113;28;20201;-83
2022/12/29 08:30:49;;;;;;;12.65;2.47;;;22.50;99.90;;;;;;5006126;28;20699;-83
2022/12/29 08:33:20;;;;;;;12.02;2.33;;;22.50;99.90;;;;;;5007376;28;20202;-82
2022/12/29 08:35:51;;;;;;;12.68;3.05;;;22.40;99.90;;;;;;5006383;28;20216;-82
2022/12/29 08:38:24;;;;;;;9.60;2.67;;;22.30;99.90;;;;;;5005168;28;20712;-81
2022/12/29 08:40:56;;;;;;;8.25;2.30;;;22.40;99.90;;;;;;5006583;28;20770;-82
2022/12/29 08:43:27;;;;;;;8.90;2.50;;;22.40;99.90;;;;;;5004919;28;20232;-83
2022/12/29 08:45:59;;;;;;;9.68;2.95;;;22.40;99.90;;;;;;5004675;28;20388;-83
2022/12/29 08:48:30;;;;;;;8.98;2.58;;;22.40;99.90;;;;;;5022723;28;20194;-82
2022/12/29 08:51:01;;;;;;;5.97;1.85;;;22.30;99.90;;;;;;5016214;28;20193;-83
2022/12/29 08:53:34;;;;;;;7.90;2.13;;;22.30;99.90;;;;;;5023475;28;20216;-82
2022/12/29 08:56:05;;;;;;;7.10;2.33;;;22.20;99.90;;;;;;5012975;28;20208;-82
2022/12/29 08:58:36;;;;;;;9.38;2.38;;;22.20;99.90;;;;;;5028452;28;20229;-83
2022/12/29 09:01:07;;;;;;;8.95;2.20;;;22.20;99.90;;;;;;5029347;28;20189;-83
2022/12/29 09:03:38;;;;;;;8.25;2.30;;;22.20;99.90;;;;;;5026332;28;20194;-83
2022/12/29 09:06:09;;;;;;;10.25;2.20;;;22.20;99.90;;;;;;5027420;28;20217;-81
2022/12/29 09:08:42;;;;;;;6.50;1.98;;;22.10;99.90;;;;;;5027895;28;20296;-82
2022/12/29 09:11:18;;;;;;;8.50;2.40;;;22.20;99.90;;;;;;5040337;28;20227;-83
2022/12/29 09:13:51;;;;;;;9.05;1.92;;;22.10;99.90;;;;;;5032355;28;20202;-81
2022/12/29 09:16:24;;;;;;;7.78;2.00;;;22.10;99.90;;;;;;5020454;28;20197;-82
2022/12/29 09:18:55;;;;;;;5.32;1.90;;;22.10;99.90;;;;;;5020087;28;20233;-82
2022/12/29 09:21:26;;;;;;;12.73;2.25;;;22.10;99.90;;;;;;5024184;28;20285;-82
2022/12/29 09:23:59;;;;;;;9.65;2.40;;;22.10;99.90;;;;;;5016188;28;20198;-82
2022/12/29 09:26:30;;;;;;;8.43;2.10;;;22.10;99.90;;;;;;5012539;28;20208;-82
2022/12/29 09:29:00;;;;;;;8.07;2.08;;;22.00;99.90;;;;;;5012532;28;20198;-82
2022/12/29 09:31:31;;;;;;;8.25;2.13;;;22.00;99.90;;;;;;5009040;28;21090;-83
2022/12/29 09:34:02;;;;;;;10.18;2.05;;;22.10;99.90;;;;;;5007974;28;20220;-83
2022/12/29 09:36:33;;;;;;;7.15;2.08;;;22.10;99.90;;;;;;5010186;28;20197;-83
2022/12/29 09:39:06;;;;;;;9.32;2.22;;;22.10;99.90;;;;;;5019389;28;20241;-84
2022/12/29 09:41:42;;;;;;;8.75;2.47;;;22.10;99.90;;;;;;5009314;28;20751;-83
2022/12/29 09:44:22;;;;;;;11.30;2.42;;;22.00;99.90;;;;;;5012119;28;20690;-83
2022/12/29 09:46:55;;;;;;;9.63;2.38;;;22.10;99.90;;;;;;5016090;28;20206;-83
2022/12/29 09:49:31;;;;;;;7.90;2.13;;;22.00;99.90;;;;;;5042338;28;20204;-83
2022/12/29 09:52:06;;;;;;;9.00;2.08;;;22.00;99.90;;;;;;5022515;28;20204;-82
2022/12/29 09:54:48;;;;;;;11.27;2.28;;;22.00;99.90;;;;;;5031976;28;20193;-81
2022/12/29 09:57:27;;;;;;;12.43;2.23;;;22.00;99.90;;;;;;5016321;28;20578;-83
2022/12/29 10:00:03;;;;;;;7.47;2.13;;;22.00;99.90;;;;;;5020198;28;20193;-83
2022/12/29 10:02:41;;;;;;;5.25;1.80;;;22.00;99.90;;;;;;5031520;28;20201;-83
2022/12/29 10:05:29;;;;;;;5.13;1.95;;;22.00;99.90;;;;;;5049324;28;20661;-83
2022/12/29 10:08:17;;;;;;;6.15;1.70;;;21.90;99.90;;;;;;5039496;28;20548;-82
2022/12/29 10:10:57;;;;;;;6.72;1.75;;;21.90;99.90;;;;;;5016241;28;20310;-83
2022/12/29 10:13:44;;;;;;;6.95;1.63;;;21.90;99.90;;;;;;5011099;28;20209;-84
2022/12/29 10:16:21;;;;;;;6.88;1.80;;;21.90;99.90;;;;;;5016796;28;20199;-80
2022/12/29 10:19:13;;;;;;;7.43;2.20;;;21.90;99.90;;;;;;5007884;28;20231;-81
2022/12/29 10:21:58;;;;;;;5.22;1.50;;;21.90;99.90;;;;;;5005778;28;20225;-82
2022/12/29 10:24:31;;;;;;;6.40;2.08;;;21.80;99.90;;;;;;5007694;28;20600;-82
2022/12/29 10:27:04;;;;;;;8.07;1.92;;;21.80;99.90;;;;;;5007736;28;20197;-82
2022/12/29 10:29:40;;;;;;;10.93;2.38;;;21.80;99.90;;;;;;5007646;28;20688;-82
2022/12/29 10:32:17;;;;;;;7.50;1.95;;;21.90;99.90;;;;;;5007217;28;20204;-81
2022/12/29 10:34:53;;;;;;;9.02;1.88;;;21.90;99.90;;;;;;5007999;28;20274;-79
2022/12/29 10:37:35;;;;;;;8.23;2.33;;;21.80;99.90;;;;;;5007118;28;20316;-81
2022/12/29 10:40:20;;;;;;;10.43;2.40;;;21.80;99.90;;;;;;5009627;28;20197;-79
2022/12/29 10:42:56;;;;;;;10.45;2.63;;;21.90;99.90;;;;;;5018617;28;20677;-82
2022/12/29 10:45:31;;;;;;;11.60;2.38;;;21.90;99.90;;;;;;5021368;28;20204;-82
2022/12/29 10:48:07;;;;;;;8.80;2.40;;;21.80;99.90;;;;;;5022737;28;20199;-81
2022/12/29 10:50:42;;;;;;;10.70;2.25;;;21.80;99.90;;;;;;5025448;28;20204;-81
2022/12/29 10:53:24;;;;;;;10.85;2.22;;;21.80;99.90;;;;;;5024579;28;20667;-82
2022/12/29 10:55:56;;;;;;;10.27;2.13;;;21.80;99.90;;;;;;5029382;28;20288;-82
2022/12/29 10:58:31;;;;;;;10.48;2.15;;;21.80;99.90;;;;;;5029012;28;20217;-82
2022/12/29 11:01:03;;;;;;;9.80;2.33;;;21.70;99.90;;;;;;5030195;28;20192;-81
2022/12/29 11:04:01;;;;;;;8.18;2.25;;;21.70;99.90;;;;;;5027628;28;20581;-82
2022/12/29 11:06:33;;;;;;;10.52;1.92;;;21.70;99.90;;;;;;5026480;28;20665;-81
2022/12/29 11:09:12;;;;;;;9.98;2.38;;;21.70;99.90;;;;;;5021959;28;20560;-82
2022/12/29 11:11:43;;;;;;;11.70;2.13;;;21.80;99.90;;;;;;5014660;28;20632;-84
2022/12/29 11:14:20;;;;;;;7.25;2.08;;;21.80;99.90;;;;;;5026034;28;20217;-82
2022/12/29 11:17:01;;;;;;;8.82;2.50;;;21.80;99.90;;;;;;5027849;28;20209;-83
2022/12/29 11:19:34;;;;;;;9.70;2.20;;;21.80;99.90;;;;;;5032829;28;20225;-82
2022/12/29 11:22:22;;;;;;;10.00;2.30;;;21.80;99.90;;;;;;5038784;28;20638;-82
2022/12/29 11:24:56;;;;;;;9.57;2.10;;;21.80;99.90;;;;;;5030483;28;20200;-81
2022/12/29 11:27:28;;;;;;;11.18;2.28;;;21.80;99.90;;;;;;5015624;28;20197;-82
2022/12/29 11:30:01;;;;;;;8.95;2.03;;;21.80;99.90;;;;;;5021591;28;20271;-81
2022/12/29 11:32:33;;;;;;;10.77;2.63;;;21.80;99.90;;;;;;5035704;28;20193;-82
2022/12/29 11:35:06;;;;;;;9.77;2.83;;;21.90;99.90;;;;;;5023926;28;20221;-83
2022/12/29 11:37:42;;;;;;;8.75;2.03;;;21.80;99.90;;;;;;5026594;28;20624;-82
2022/12/29 11:40:21;;;;;;;9.90;2.10;;;21.80;99.90;;;;;;5017808;28;20221;-82
2022/12/29 11:42:56;;;;;;;5.82;2.00;;;21.80;99.90;;;;;;5016584;28;20291;-82
2022/12/29 11:45:32;;;;;;;13.98;2.60;;;21.80;99.90;;;;;;5010054;28;20575;-82
2022/12/29 11:48:09;;;;;;;10.43;2.53;;;21.80;99.90;;;;;;5012620;28;20288;-82
2022/12/29 11:50:43;;;;;;;6.25;1.70;;;21.80;99.90;;;;;;5011077;28;20558;-82
2022/12/29 11:53:23;;;;;;;10.05;2.35;;;21.80;99.90;;;;;;5011719;28;20692;-82
2022/12/29 11:55:58;;;;;;;10.70;2.10;;;21.80;99.90;;;;;;5011992;28;20204;-82
2022/12/29 11:58:35;;;;;;;7.82;2.10;;;21.70;99.90;;;;;;5012434;28;20220;-81
2022/12/29 12:01:12;;;;;;;10.48;2.17;;;21.80;99.90;;;;;;5015238;28;20197;-83
2022/12/29 12:03:52;;;;;;;9.45;2.42;;;21.80;99.90;;;;;;5015133;28;20238;-83
2022/12/29 12:06:26;;;;;;;6.60;1.67;;;21.70;99.90;;;;;;5021371;28;20194;-82
2022/12/29 12:09:01;;;;;;;8.18;2.13;;;21.70;99.90;;;;;;5013737;28;20955;-82
2022/12/29 12:11:43;;;;;;;9.20;1.95;;;21.80;99.90;;;;;;5009090;28;20287;-82
2022/12/29 12:14:20;;;;;;;9.82;2.25;;;21.80;99.90;;;;;;5010193;28;20205;-83
2022/12/29 12:16:57;;;;;;;8.88;2.00;;;21.80;99.90;;;;;;5011650;28;20204;-82
2022/12/29 12:19:34;;;;;;;8.20;1.70;;;21.80;99.90;;;;;;5013095;28;20755;-81
2022/12/29 12:22:13;;;;;;;6.57;1.80;;;21.80;99.90;;;;;;5012754;28;20233;-81
2022/12/29 12:24:48;;;;;;;7.47;1.60;;;21.80;99.90;;;;;;5022834;28;20208;-83
2022/12/29 12:27:24;;;;;;;5.97;1.52;;;21.80;99.90;;;;;;5011195;28;20209;-82
2022/12/29 12:30:02;;;;;;;5.85;1.60;;;21.80;99.90;;;;;;5009336;28;20197;-83
2022/12/29 12:32:46;;;;;;;6.20;1.45;;;21.80;99.90;;;;;;5010112;28;20196;-83
2022/12/29 12:35:22;;;;;;;6.70;1.67;;;21.80;99.90;;;;;;5007661;28;20220;-83
2022/12/29 12:38:09;;;;;;;5.30;1.73;;;21.80;99.90;;;;;;5009808;28;20635;-83
2022/12/29 12:41:03;;;;;;;3.75;1.30;;;21.80;99.90;;;;;;5015067;28;20221;-83
2022/12/29 12:43:46;;;;;;;7.95;1.77;;;21.80;99.90;;;;;;5007896;28;20205;-82
2022/12/29 12:46:45;;;;;;;7.38;1.40;;;21.70;99.90;;;;;;5010846;28;20683;-84
2022/12/29 12:49:52;;;;;;;7.13;1.40;;;21.70;99.90;;;;;;5005383;28;20229;-82
2022/12/29 12:52:30;;;;;;;6.35;1.77;;;21.70;99.90;;;;;;5010518;28;20201;-82
2022/12/29 12:55:20;;;;;;;5.15;1.30;;;21.80;99.90;;;;;;5008107;28;20205;-82
2022/12/29 12:58:00;;;;;;;7.45;1.90;;;21.70;99.90;;;;;;5008254;28;20293;-82
2022/12/29 13:00:35;;;;;;;5.75;1.38;;;21.70;99.90;;;;;;5008415;28;20248;-82
2022/12/29 13:03:15;;;;;;;5.90;1.50;;;21.70;99.90;;;;;;5007937;28;20208;-82
2022/12/29 13:05:59;;;;;;;4.68;1.30;;;21.70;99.90;;;;;;5008280;28;20211;-82
2022/12/29 13:08:47;;;;;;;6.85;1.90;;;21.60;99.90;;;;;;5009815;28;20691;-82
2022/12/29 13:11:27;;;;;;;6.05;1.55;;;21.70;99.90;;;;;;5007095;28;20260;-82
2022/12/29 13:14:15;;;;;;;7.05;1.50;;;21.70;99.90;;;;;;5008930;28;20233;-82
2022/12/29 13:16:54;;;;;;;4.85;1.42;;;21.70;99.90;;;;;;5009649;28;20205;-82
2022/12/29 13:19:31;;;;;;;5.95;1.67;;;21.70;99.90;;;;;;5010775;28;20324;-83
2022/12/29 13:22:09;;;;;;;3.80;1.55;;;21.70;99.90;;;;;;5010713;28;20250;-82
2022/12/29 13:24:51;;;;;;;8.68;1.50;;;21.70;99.90;;;;;;5012794;28;20205;-81
2022/12/29 13:27:30;;;;;;;4.07;1.48;;;21.70;99.90;;;;;;5029412;28;20193;-81
2022/12/29 13:30:06;;;;;;;6.97;2.03;;;21.70;99.90;;;;;;5010216;28;20288;-82
2022/12/29 13:32:52;;;;;;;7.07;1.92;;;21.60;99.90;;;;;;5008544;28;20284;-81
2022/12/29 13:35:39;;;;;;;9.10;1.50;;;21.60;99.90;;;;;;5008171;28;20288;-82
2022/12/29 13:38:16;;;;;;;7.50;1.40;;;21.60;99.90;;;;;;5015914;28;20215;-81
2022/12/29 13:40:53;;;;;;;5.78;1.55;;;21.50;99.90;;;;;;5025272;28;20195;-81
2022/12/29 13:43:26;;;;;;;5.00;1.40;;;21.50;99.90;;;;;;5006752;28;20207;-81
2022/12/29 13:46:04;;;;;;;6.47;1.75;;;21.60;99.90;;;;;;5006256;28;20193;-81
2022/12/29 13:48:43;;;;;;;6.10;1.30;;;21.60;99.90;;;;;;5005912;28;20292;-81
2022/12/29 13:51:15;;;;;;;6.55;1.80;;;21.60;99.90;;;;;;5005588;28;20302;-81
2022/12/29 13:54:14;;;;;;;7.80;1.40;;;21.60;99.90;;;;;;5005594;28;20343;-81
2022/12/29 13:56:55;;;;;;;5.72;1.20;;;21.60;99.90;;;;;;5010224;28;20285;-81
2022/12/29 13:59:40;;;;;;;5.40;1.58;;;21.50;99.90;;;;;;5004370;28;20233;-81