Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:05:32;;;;;;;3.40;2.00;;;;;;;10.08;99.99;98493.17;273741;1264;22497;-85
2023/05/16 00:11:34;;;;;;;3.90;1.90;;;;;;;10.03;99.99;98490.08;273361;1262;23212;-85
2023/05/16 00:17:35;;;;;;;3.00;2.00;;;;;;;10.04;100.00;98495.86;272187;1257;22173;-83
2023/05/16 00:23:37;;;;;;;4.60;2.10;;;;;;;9.96;100.00;98500.35;273706;1267;22430;-84
2023/05/16 00:29:39;;;;;;;4.20;2.10;;;;;;;9.90;100.00;98503.90;273882;1259;22440;-84
2023/05/16 00:35:41;;;;;;;4.40;2.20;;;;;;;9.87;100.00;98502.02;273286;1258;22383;-87
2023/05/16 00:41:44;;;;;;;3.80;2.10;;;;;;;9.90;100.00;98503.28;273064;1269;22365;-84
2023/05/16 00:47:46;;;;;;;2.70;2.00;;;;;;;10.02;100.00;98502.20;272831;1269;22759;-84
2023/05/16 00:53:48;;;;;;;3.70;2.40;;;;;;;10.18;100.00;98515.58;273030;1260;22392;-88
2023/05/16 00:59:51;;;;;;;1.90;1.60;;;;;;;10.20;100.00;98524.34;272795;1268;23156;-83
2023/05/16 01:05:53;;;;;;;3.50;1.80;;;;;;;10.13;100.00;98520.95;271958;1260;22400;-83
2023/05/16 01:12:06;;;;;;;4.30;2.00;;;;;;;10.11;100.00;98512.27;271609;1264;23572;-85
2023/05/16 01:18:20;;;;;;;2.90;1.80;;;;;;;10.09;100.00;98509.67;273017;1269;22379;-84
2023/05/16 01:47:49;;;;;;;2.70;2.00;;;;;;;9.85;100.00;98508.80;273333;1269;22622;-85
2023/05/16 01:54:42;;;;;;;4.30;2.40;;;;;;;9.78;100.00;98504.69;273997;1269;22416;-85
2023/05/16 02:00:43;;;;;;;4.80;2.20;;;;;;;9.70;100.00;98504.79;274054;1269;22162;-85
2023/05/16 02:07:47;;;;;;;4.40;2.30;;;;;;;9.56;100.00;98507.59;271786;1269;22598;-86
2023/05/16 02:13:49;;;;;;;2.90;2.50;;;;;;;9.42;100.00;98504.75;270988;1270;23606;-85
2023/05/16 02:35:21;;;;;;;5.70;3.90;;;;;;;9.24;100.00;98513.48;271363;1271;22596;-85
2023/05/16 02:57:24;;;;;;;5.70;4.20;;;;;;;8.68;100.00;98527.21;271322;1259;23893;-86
2023/05/16 03:03:26;;;;;;;8.90;3.90;;;;;;;8.56;100.00;98534.25;272473;1274;22375;-85
2023/05/16 03:18:14;;;;;;;5.40;3.90;;;;;;;8.45;100.00;98527.58;274071;1261;22817;-85
2023/05/16 03:32:46;;;;;;;4.30;3.50;;;;;;;8.36;100.00;98519.52;270313;1270;22523;-85
2023/05/16 03:39:33;;;;;;;5.20;3.30;;;;;;;8.38;100.00;98531.94;269932;1275;24216;-85
2023/05/16 04:09:11;;;;;;;6.90;4.80;;;;;;;8.56;100.00;98546.02;270622;1269;22959;-85
2023/05/16 04:23:15;;;;;;;8.00;5.80;;;;;;;8.91;100.00;98554.69;270225;1277;22623;-86
2023/05/16 05:08:08;;;;;;;5.50;4.70;;;;;;;10.87;100.00;98589.66;271715;1270;23021;-85
2023/05/16 05:23:02;;;;;;;5.10;3.30;;;;;;;11.66;100.00;98590.47;271565;1276;22210;-85
2023/05/16 05:29:04;;;;;;;5.30;3.50;;;;;;;12.15;100.00;98596.41;273371;1269;23324;-85
2023/05/16 05:50:54;;;;;;;4.90;3.80;;;;;;;13.23;100.00;98608.99;271440;1283;23667;-85
2023/05/16 06:05:39;;;;;;;4.20;3.50;;;;;;;13.78;99.55;98609.33;270668;1277;22750;-85
2023/05/16 06:11:44;;;;;;;7.30;3.30;;;;;;;14.07;98.95;98609.23;269625;1275;22591;-84
2023/05/16 06:17:46;;;;;;;4.20;3.40;;;;;;;14.38;98.42;98610.16;269916;1271;22268;-84
2023/05/16 06:32:11;;;;;;;7.30;5.10;;;;;;;14.90;96.71;98614.22;271197;1261;22548;-85
2023/05/16 06:46:52;;;;;;;6.20;4.60;;;;;;;15.39;95.12;98610.90;270360;1277;22410;-85
2023/05/16 06:53:45;;;;;;;5.20;3.80;;;;;;;15.72;94.28;98622.79;270797;1273;22832;-86
2023/05/16 06:59:46;;;;;;;6.00;4.00;;;;;;;16.23;92.71;98622.34;272145;1270;22395;-85
2023/05/16 07:06:39;;;;;;;5.10;3.60;;;;;;;16.57;90.96;98630.68;271060;1273;23107;-86
2023/05/16 07:13:31;;;;;;;6.30;4.40;;;;;;;16.81;89.19;98647.83;271352;1273;22249;-85
2023/05/16 07:20:45;;;;;;;5.10;3.80;;;;;;;17.16;87.90;98656.05;273485;1259;22448;-82
2023/05/16 07:27:59;;;;;;;4.60;3.40;;;;;;;17.73;85.74;98658.70;272716;1276;22991;-85
2023/05/16 07:34:01;;;;;;;5.40;3.50;;;;;;;18.12;83.60;98657.87;270881;1268;22669;-84
2023/05/16 07:40:03;;;;;;;5.20;4.10;;;;;;;18.33;83.36;98651.33;270612;1269;22580;-82
2023/05/16 07:46:06;;;;;;;8.20;4.30;;;;;;;18.59;82.69;98645.74;272943;1259;22411;-85
2023/05/16 07:52:53;;;;;;;4.70;4.00;;;;;;;18.77;82.67;98661.11;273465;1269;22217;-83
2023/05/16 08:00:22;;;;;;;6.60;4.80;;;;;;;19.19;80.60;98669.23;273562;1270;22470;-83
2023/05/16 08:07:52;;;;;;;6.50;4.10;;;;;;;19.35;79.11;98682.50;273592;1269;23481;-84
2023/05/16 08:14:30;;;;;;;4.40;4.00;;;;;;;19.23;78.71;98670.94;272133;1269;22307;-86
2023/05/16 08:21:17;;;;;;;3.90;3.50;;;;;;;19.00;77.53;98664.44;271794;1270;22598;-83
2023/05/16 08:28:56;;;;;;;4.90;3.60;;;;;;;19.13;76.18;98679.69;271123;1269;23217;-84
2023/05/16 08:35:34;;;;;;;4.90;4.30;;;;;;;19.27;75.63;98690.57;273426;1269;22258;-83
2023/05/16 08:41:37;;;;;;;6.80;4.10;;;;;;;19.59;75.54;98690.19;273254;1269;22886;-83
2023/05/16 08:48:24;;;;;;;6.90;4.00;;;;;;;19.96;75.44;98683.98;271748;1259;22564;-84
2023/05/16 08:55:13;;;;;;;5.80;4.60;;;;;;;20.20;74.46;98684.19;271291;1257;22588;-84
2023/05/16 09:02:04;;;;;;;5.50;4.60;;;;;;;20.19;73.53;98673.32;271940;1269;22189;-84
2023/05/16 09:09:11;;;;;;;5.80;4.90;;;;;;;20.43;72.68;98673.52;273660;1269;22641;-84
2023/05/16 09:15:33;;;;;;;6.00;4.30;;;;;;;20.49;71.72;98676.08;273850;1269;22393;-84
2023/05/16 09:21:35;;;;;;;7.50;4.10;;;;;;;20.84;71.21;98681.48;272905;1268;22536;-84
2023/05/16 09:27:37;;;;;;;9.70;5.50;;;;;;;20.97;70.09;98682.91;273798;1257;22403;-84
2023/05/16 09:33:41;;;;;;;5.80;4.50;;;;;;;20.74;69.06;98677.37;273796;1269;22405;-84
2023/05/16 09:40:08;;;;;;;7.20;5.10;;;;;;;20.66;69.10;98676.45;273880;1256;22499;-83
2023/05/16 09:46:36;;;;;;;7.50;4.70;;;;;;;20.61;68.80;98673.02;273756;1269;22404;-84
2023/05/16 09:52:38;;;;;;;5.50;4.10;;;;;;;20.74;67.54;98665.59;273607;1269;22348;-83
2023/05/16 09:58:41;;;;;;;6.00;4.10;;;;;;;21.13;67.44;98663.64;273666;1269;22443;-85
2023/05/16 10:05:01;;;;;;;5.30;4.30;;;;;;;21.41;66.55;98658.48;272280;1260;23815;-85
2023/05/16 10:11:03;;;;;;;4.20;3.60;;;;;;;21.44;64.92;98657.80;270973;1269;24269;-84
2023/05/16 10:17:26;;;;;;;4.10;3.50;;;;;;;21.43;64.41;98651.14;271109;1269;23916;-83
2023/05/16 10:23:29;;;;;;;4.00;3.60;;;;;;;21.82;63.47;98647.36;271046;1269;22209;-83
2023/05/16 10:29:31;;;;;;;5.90;4.00;;;;;;;21.92;61.42;98642.11;270989;1269;22542;-83
2023/05/16 10:35:33;;;;;;;5.10;3.00;;;;;;;22.03;61.86;98636.27;270697;1261;22693;-83
2023/05/16 10:41:56;;;;;;;4.40;3.70;;;;;;;22.23;61.18;98623.70;271262;1269;23219;-84
2023/05/16 10:48:40;;;;;;;4.50;3.80;;;;;;;22.16;60.70;98619.45;273219;1269;22606;-84
2023/05/16 10:55:03;;;;;;;6.40;4.60;;;;;;;21.81;60.04;98623.82;271278;1269;23753;-83
2023/05/16 11:01:15;;;;;;;7.20;4.20;;;;;;;21.71;59.71;98616.02;271734;1269;22220;-84
2023/05/16 11:07:21;;;;;;;3.40;3.10;;;;;;;21.64;59.67;98624.16;272594;1269;22556;-85
2023/05/16 11:14:13;;;;;;;4.60;3.10;;;;;;;21.40;58.49;98626.77;273361;1269;22673;-84
2023/05/16 11:20:37;;;;;;;4.60;3.50;;;;;;;21.06;57.79;98627.34;273586;1269;22399;-81
2023/05/16 11:27:20;;;;;;;6.90;3.60;;;;;;;20.76;57.36;98628.30;273700;1266;22833;-84
2023/05/16 11:34:02;;;;;;;4.60;3.40;;;;;;;20.61;57.32;98627.52;273632;1267;22418;-84
2023/05/16 11:40:39;;;;;;;4.80;3.70;;;;;;;20.41;56.88;98625.28;273081;1268;22601;-84
2023/05/16 11:46:41;;;;;;;3.90;3.30;;;;;;;20.12;56.68;98628.55;272749;1269;22412;-83
2023/05/16 11:53:05;;;;;;;4.60;3.40;;;;;;;19.92;57.24;98633.69;273669;1269;22839;-82
2023/05/16 11:59:48;;;;;;;4.00;3.60;;;;;;;19.79;56.96;98642.29;271395;1269;22204;-83
2023/05/16 12:06:10;;;;;;;3.50;3.10;;;;;;;19.68;56.78;98643.58;271793;1264;22626;-83
2023/05/16 12:12:32;;;;;;;5.10;3.80;;;;;;;19.56;56.75;98646.73;272197;1269;23171;-82
2023/05/16 12:19:15;;;;;;;6.90;4.60;;;;;;;19.47;57.74;98647.16;273360;1269;22639;-83
2023/05/16 12:26:07;;;;;;;8.10;5.20;;;;;;;19.38;58.07;98644.42;272708;1269;22172;-84
2023/05/16 12:32:52;;;;;;;5.40;4.00;;;;;;;19.25;58.39;98646.63;270521;1264;24071;-83
2023/05/16 12:38:54;;;;;;;5.70;4.20;;;;;;;19.10;58.67;98642.61;270355;1269;22513;-83
2023/05/16 12:45:16;;;;;;;6.90;4.20;;;;;;;18.99;58.75;98639.66;270481;1259;22572;-83
2023/05/16 12:52:04;;;;;;;9.20;3.90;;;;;;;18.92;58.88;98631.15;270244;1269;23114;-82
2023/05/16 12:58:08;;;;;;;7.60;4.30;;;;;;;18.88;59.16;98623.72;270906;1266;22515;-84
2023/05/16 13:04:15;;;;;;;6.10;4.20;;;;;;;18.82;59.42;98620.98;270664;1269;22320;-82
2023/05/16 13:10:57;;;;;;;5.00;4.60;;;;;;;18.73;59.53;98622.56;271386;1269;22403;-84
2023/05/16 13:18:07;;;;;;;8.00;4.30;;;;;;;18.66;60.46;98615.95;271681;1269;22541;-83
2023/05/16 13:24:08;;;;;;;7.80;4.90;;;;;;;18.57;61.07;98622.21;271186;1269;22574;-83
2023/05/16 13:30:10;;;;;;;8.00;5.30;;;;;;;18.42;61.86;98621.88;271117;1259;22588;-83
2023/05/16 13:36:12;;;;;;;5.60;4.90;;;;;;;18.26;62.72;98609.70;271299;1263;22343;-82
2023/05/16 13:42:13;;;;;;;8.00;4.80;;;;;;;18.17;63.24;98603.77;273525;1271;22469;-83
2023/05/16 13:48:58;;;;;;;5.90;5.30;;;;;;;18.12;63.96;98603.41;273361;1270;22658;-83
2023/05/16 13:55:49;;;;;;;6.50;5.90;;;;;;;18.11;65.66;98595.04;272148;1269;22974;-83
2023/05/16 14:02:11;;;;;;;12.80;6.10;;;;;;;18.11;66.45;98593.52;273493;1259;22203;-83
2023/05/16 14:08:14;;;;;;;8.30;6.70;;;;;;;18.05;67.13;98601.85;273432;1259;22171;-83
2023/05/16 14:14:45;;;;;;;8.60;6.50;;;;;;;17.97;67.86;98597.63;273270;1269;22401;-83
2023/05/16 14:21:19;;;;;;;6.50;5.70;;;;;;;17.93;68.47;98593.77;273460;1269;22458;-83
2023/05/16 14:28:25;;;;;;;9.20;6.30;;;;;;;17.88;69.15;98594.36;273375;1269;22609;-83
2023/05/16 14:34:53;;;;;;;7.60;6.30;;;;;;;17.78;69.61;98587.64;272614;1269;22582;-84
2023/05/16 14:41:21;;;;;;;8.40;6.30;;;;;;;17.66;69.49;98586.77;271683;1275;22352;-84
2023/05/16 14:48:06;;;;;;;6.00;5.40;;;;;;;17.52;69.27;98589.71;271983;1270;22425;-84
2023/05/16 14:55:00;;;;;;;7.00;4.90;;;;;;;17.36;69.24;98599.11;271861;1258;22509;-84
2023/05/16 15:01:03;;;;;;;7.50;5.40;;;;;;;17.16;69.25;98609.11;273006;1268;23323;-84
2023/05/16 15:46:53;;;;;;;9.50;8.30;;;;;;;15.90;78.71;98583.80;269683;1281;23875;-84
2023/05/16 15:53:46;;;;;;;11.50;8.40;;;;;;;15.75;79.08;98588.45;271610;1275;22330;-85
2023/05/16 16:00:09;;;;;;;9.20;6.90;;;;;;;15.61;79.24;98595.69;273812;1268;22227;-86
2023/05/16 16:14:19;;;;;;;6.70;6.00;;;;;;;15.31;79.60;98603.43;271475;1270;23341;-86
2023/05/16 17:15:30;;;;;;;8.20;5.30;;;;;;;14.48;83.76;98599.73;273564;1269;22659;-88
2023/05/16 17:29:26;;;;;;;6.60;5.40;;;;;;;14.12;84.73;98599.44;270990;1269;22573;-85
2023/05/16 17:35:28;;;;;;;7.00;6.00;;;;;;;13.98;85.72;98597.84;273339;1269;22557;-85
2023/05/16 17:41:29;;;;;;;7.30;5.90;;;;;;;13.90;86.46;98609.24;273404;1269;22203;-85
2023/05/16 17:55:12;;;;;;;7.00;5.90;;;;;;;13.77;89.48;98609.89;273002;1268;22395;-85
2023/05/16 18:01:15;;;;;;;7.50;6.70;;;;;;;13.74;90.18;98610.38;272704;1268;23038;-86
2023/05/16 18:07:17;;;;;;;8.10;7.30;;;;;;;13.72;90.61;98612.84;272746;1268;22387;-87
2023/05/16 18:13:20;;;;;;;9.20;8.30;;;;;;;13.67;91.31;98610.91;272704;1269;23045;-87
2023/05/16 18:19:23;;;;;;;10.50;7.80;;;;;;;13.61;91.85;98611.73;272667;1267;23508;-87
2023/05/16 18:25:26;;;;;;;9.30;7.40;;;;;;;13.59;92.27;98618.04;272798;1269;23370;-87
2023/05/16 18:31:32;;;;;;;11.80;7.90;;;;;;;13.59;92.83;98622.83;272875;1269;24522;-88
2023/05/16 18:37:36;;;;;;;18.30;10.60;;;;;;;13.57;93.29;98617.90;272700;1268;22641;-87
2023/05/16 18:43:48;;;;;;;13.30;9.70;;;;;;;13.55;93.57;98622.23;272988;1268;22534;-89
2023/05/16 18:49:54;;;;;;;15.10;10.80;;;;;;;13.54;94.04;98623.73;272845;1269;22501;-88
2023/05/16 18:55:57;;;;;;;12.60;10.50;;;;;;;13.50;94.42;98626.04;272841;1269;23786;-88
2023/05/16 19:17:53;;;;;;;13.40;9.90;;;;;;;13.36;96.60;98635.08;271830;1269;23214;-88
2023/05/16 19:23:57;;;;;;;14.00;11.60;;;;;;;13.33;96.71;98639.56;271473;1267;22955;-88
2023/05/16 19:30:00;;;;;;;15.60;11.20;;;;;;;13.26;96.76;98639.45;271037;1269;22807;-86
2023/05/16 19:36:05;;;;;;;15.70;10.70;;;;;;;13.23;97.80;98639.47;271234;1267;22548;-88
2023/05/16 19:42:07;;;;;;;15.50;11.70;;;;;;;13.27;98.31;98645.02;272966;1269;23579;-86
2023/05/16 19:48:09;;;;;;;15.10;12.60;;;;;;;13.27;98.49;98639.13;273207;1269;22448;-86
2023/05/16 19:55:04;;;;;;;19.10;13.30;;;;;;;13.20;99.01;98630.90;272809;1267;22751;-86
2023/05/16 20:02:03;;;;;;;15.70;13.80;;;;;;;13.18;99.76;98624.34;273454;1272;23499;-85
2023/05/16 20:16:51;;;;;;;14.80;12.80;;;;;;;13.20;100.00;98627.70;273685;1269;22309;-85
2023/05/16 20:23:56;;;;;;;13.90;11.00;;;;;;;13.16;100.00;98620.42;273462;1269;22273;-85
2023/05/16 20:30:18;;;;;;;15.10;12.60;;;;;;;13.06;100.00;98612.55;273320;1265;22096;-87
2023/05/16 20:36:21;;;;;;;13.80;11.90;;;;;;;12.97;100.00;98603.69;273041;1270;247652;-85
2023/05/16 20:50:14;;;;;;;18.50;12.90;;;;;;;12.78;100.00;98581.16;273732;1273;22345;-85
2023/05/16 21:05:14;;;;;;;14.60;12.90;;;;;;;12.72;100.00;98563.29;273835;1269;22457;-84
2023/05/16 21:11:20;;;;;;;17.20;15.30;;;;;;;12.69;100.00;98557.90;273484;1267;22749;-85
2023/05/16 21:17:48;;;;;;;17.20;13.80;;;;;;;12.67;100.00;98552.57;273242;1270;23006;-84
2023/05/16 21:52:13;;;;;;;14.40;12.60;;;;;;;12.73;100.00;98539.38;272032;1282;22298;-85
2023/05/16 21:59:04;;;;;;;18.50;13.90;;;;;;;12.72;100.00;98523.85;272035;1279;142923;-84
2023/05/16 22:05:06;;;;;;;14.80;12.20;;;;;;;12.71;100.00;98532.79;272374;1278;22377;-86
2023/05/16 22:11:32;;;;;;;14.60;11.90;;;;;;;12.74;100.00;98532.77;272087;1279;23018;-85
2023/05/16 22:25:43;;;;;;;14.00;11.70;;;;;;;12.80;100.00;98527.95;272225;1279;22442;-85
2023/05/16 22:32:34;;;;;;;15.20;11.00;;;;;;;12.83;100.00;98530.77;272037;1280;22433;-84
2023/05/16 22:39:01;;;;;;;13.70;11.50;;;;;;;12.87;100.00;98529.86;272091;1280;22279;-84
2023/05/16 22:45:32;;;;;;;;;;;;;;;12.91;100.00;98526.39;271384;1279;24006;-84
2023/05/16 23:00:21;;;;;;;12.30;10.60;;;;;;;12.86;100.00;98518.67;272090;1278;23112;-85
2023/05/16 23:15:18;;;;;;;10.80;9.60;;;;;;;12.83;100.00;98525.19;272225;1279;22317;-84
2023/05/16 23:22:09;;;;;;;12.30;11.00;;;;;;;12.83;100.00;98519.77;272144;1278;22416;-84
2023/05/16 23:28:10;;;;;;;12.00;10.40;;;;;;;12.85;100.00;98524.00;272292;1278;22342;-85
