Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:21;;;;;;;;;;;14.10;99.90;;;;;;5173376;27;19918;-45
2023/05/10 00:04:47;;;;;;;;;;;14.00;99.90;;;;;;5174721;27;19907;-45
2023/05/10 00:07:12;;;;;;;;;;;14.00;99.90;;;;;;5174304;27;19911;-43
2023/05/10 00:09:38;;;;;;;;;;;13.90;99.90;;;;;;5173971;27;19914;-45
2023/05/10 00:12:03;;;;;;;;;;;13.90;99.90;;;;;;5174277;27;20429;-44
2023/05/10 00:14:29;;;;;;;;;;;13.80;99.90;;;;;;5165991;27;19919;-45
2023/05/10 00:16:55;;;;;;;;;;;13.80;99.90;;;;;;5173457;27;19966;-44
2023/05/10 00:19:20;;;;;;;;;;;13.80;99.90;;;;;;5157525;27;19907;-43
2023/05/10 00:21:46;;;;;;;;;;;13.70;99.90;;;;;;5167430;27;19911;-41
2023/05/10 00:24:11;;;;;;;;;;;13.70;99.90;;;;;;5173528;27;19994;-45
2023/05/10 00:26:37;;;;;;;;;;;13.60;99.90;;;;;;5178488;27;19914;-42
2023/05/10 00:29:02;;;;;;;;;;;13.60;99.90;;;;;;5178780;27;20349;-44
2023/05/10 00:31:27;;;;;;;;;;;13.50;99.90;;;;;;5177619;27;19910;-43
2023/05/10 00:33:53;;;;;;;;;;;13.50;99.90;;;;;;5177904;27;19919;-43
2023/05/10 00:36:18;;;;;;;;;;;13.50;99.90;;;;;;5178250;27;19911;-44
2023/05/10 00:38:44;;;;;;;;;;;13.50;99.90;;;;;;5177816;27;19911;-44
2023/05/10 00:41:09;;;;;;;;;;;13.50;99.90;;;;;;5178159;27;19975;-45
2023/05/10 00:43:35;;;;;;;;;;;13.40;99.90;;;;;;5178371;27;19961;-42
2023/05/10 00:46:01;;;;;;;;;;;13.50;99.90;;;;;;5177640;27;19914;-44
2023/05/10 00:48:28;;;;;;;;;;;13.50;99.90;;;;;;5177852;27;20372;-42
2023/05/10 00:50:53;;;;;;;;;;;13.40;99.90;;;;;;5178357;27;19951;-43
2023/05/10 00:53:19;;;;;;;;;;;13.40;99.90;;;;;;5177099;27;19907;-41
2023/05/10 00:55:44;;;;;;;;;;;13.40;99.90;;;;;;5178327;27;19918;-44
2023/05/10 00:58:10;;;;;;;;;;;13.30;99.90;;;;;;5177876;27;19914;-44
2023/05/10 01:00:37;;;;;;;;;;;13.30;99.90;;;;;;5177323;27;19907;-45
2023/05/10 01:03:02;;;;;;;;;;;13.30;99.90;;;;;;5177761;27;19959;-43
2023/05/10 01:05:28;;;;;;;;;;;13.30;99.90;;;;;;5176647;27;20005;-42
2023/05/10 01:07:53;;;;;;;;;;;13.30;99.90;;;;;;5177994;27;20009;-42
2023/05/10 01:10:19;;;;;;;;;;;13.30;99.90;;;;;;5177530;27;20050;-43
2023/05/10 01:12:46;;;;;;;;;;;13.30;99.90;;;;;;5177218;27;19926;-44
2023/05/10 01:15:12;;;;;;;;;;;13.30;99.90;;;;;;5176868;27;19921;-42
2023/05/10 01:17:39;;;;;;;;;;;13.30;99.90;;;;;;5177840;27;19950;-42
2023/05/10 01:20:05;;;;;;;;;;;13.20;99.90;;;;;;5176959;27;19907;-44
2023/05/10 01:22:49;;;;;;;;;;;13.30;99.90;;;;;;5177077;27;19906;-44
2023/05/10 01:25:23;;;;;;;;;;;13.20;99.90;;;;;;5176323;27;19979;-44
2023/05/10 01:28:07;;;;;;;;;;;13.20;99.90;;;;;;5176688;27;19911;-43
2023/05/10 01:30:39;;;;;;;;;;;13.20;99.90;;;;;;5177275;27;19911;-43
2023/05/10 01:33:07;;;;;;;;;;;13.20;99.90;;;;;;5174993;27;20014;-43
2023/05/10 01:35:39;;;;;;;;;;;13.10;99.90;;;;;;5176040;27;19975;-43
2023/05/10 01:38:11;;;;;;;;;;;13.10;99.90;;;;;;5177265;27;19907;-43
2023/05/10 01:40:52;;;;;;;;;;;13.10;99.90;;;;;;5176777;27;19993;-43
2023/05/10 01:43:21;;;;;;;;;;;13.10;99.90;;;;;;5177064;27;20365;-43
2023/05/10 01:45:55;;;;;;;;;;;13.10;99.90;;;;;;5177102;27;19991;-43
2023/05/10 01:48:22;;;;;;;;;;;13.10;99.90;;;;;;5175899;27;19907;-44
2023/05/10 01:50:48;;;;;;;;;;;13.10;99.90;;;;;;5177083;27;19968;-42
2023/05/10 01:53:17;;;;;;;;;;;13.10;99.90;;;;;;5176711;27;19910;-42
2023/05/10 01:55:47;;;;;;;;;;;13.10;99.90;;;;;;5176441;27;19914;-44
2023/05/10 01:58:33;;;;;;;;;;;13.00;99.90;;;;;;5176686;27;19907;-45
2023/05/10 02:01:01;;;;;;;;;;;13.00;99.90;;;;;;5176388;27;20011;-45
2023/05/10 02:03:27;;;;;;;;;;;13.00;99.90;;;;;;5175723;27;19914;-44
2023/05/10 02:05:54;;;;;;;;;;;13.00;99.90;;;;;;5176867;27;20009;-43
2023/05/10 02:08:20;;;;;;;;;;;13.00;99.90;;;;;;5176480;27;20002;-44
2023/05/10 02:10:46;;;;;;;;;;;13.00;99.90;;;;;;5176007;27;19914;-44
2023/05/10 02:13:12;;;;;;;;;;;13.00;99.90;;;;;;5176344;27;20292;-45
2023/05/10 02:15:39;;;;;;;;;;;13.00;99.90;;;;;;5176290;27;19926;-42
2023/05/10 02:18:05;;;;;;;;;;;13.00;99.90;;;;;;5175658;27;19913;-42
2023/05/10 02:20:32;;;;;;;;;;;13.00;99.90;;;;;;5176070;27;19910;-44
2023/05/10 02:22:58;;;;;;;;;;;13.00;99.90;;;;;;5175674;27;19946;-44
2023/05/10 02:25:24;;;;;;;;;;;12.90;99.90;;;;;;5176420;27;19950;-43
2023/05/10 02:27:50;;;;;;;;;;;13.00;99.90;;;;;;5176089;27;19910;-43
2023/05/10 02:30:18;;;;;;;;;;;12.90;99.90;;;;;;5175007;27;19954;-42
2023/05/10 02:32:44;;;;;;;;;;;12.90;99.90;;;;;;5176335;27;19907;-44
2023/05/10 02:35:10;;;;;;;;;;;12.90;99.90;;;;;;5175627;27;20195;-44
2023/05/10 02:37:36;;;;;;;;;;;13.00;99.90;;;;;;5175446;27;20140;-45
2023/05/10 02:40:03;;;;;;;;;;;13.00;99.90;;;;;;5176260;27;19914;-44
2023/05/10 02:42:29;;;;;;;;;;;12.90;99.90;;;;;;5175840;27;19911;-43
2023/05/10 02:44:59;;;;;;;;;;;13.00;99.90;;;;;;5156136;27;20269;-43
2023/05/10 02:47:25;;;;;;;;;;;13.00;99.90;;;;;;5175008;27;19986;-43
2023/05/10 02:49:51;;;;;;;;;;;13.00;99.90;;;;;;5175812;27;19958;-44
2023/05/10 02:52:21;;;;;;;;;;;12.90;99.90;;;;;;5174724;27;19907;-44
2023/05/10 02:54:50;;;;;;;;;;;12.90;99.90;;;;;;5175848;27;19915;-44
2023/05/10 02:57:19;;;;;;;;;;;12.90;99.90;;;;;;5175507;27;19907;-42
2023/05/10 02:59:45;;;;;;;;;;;13.00;99.90;;;;;;5174821;27;19967;-43
2023/05/10 03:02:12;;;;;;;;;;;13.00;99.90;;;;;;5175468;27;20005;-43
2023/05/10 03:04:37;;;;;;;;;;;13.00;99.90;;;;;;5175642;27;19906;-44
2023/05/10 03:07:03;;;;;;;;;;;13.00;99.90;;;;;;5174899;27;19959;-43
2023/05/10 03:09:28;;;;;;;;;;;13.00;99.90;;;;;;5175349;27;19911;-42
2023/05/10 03:12:00;;;;;;;;;;;12.90;99.90;;;;;;5175563;27;19907;-46
2023/05/10 03:14:25;;;;;;;;;;;12.90;99.90;;;;;;5174990;27;19918;-43
2023/05/10 03:17:04;;;;;;;;;;;12.90;99.90;;;;;;5175143;27;20578;-44
2023/05/10 03:19:37;;;;;;;;;;;12.90;99.90;;;;;;5174385;27;19945;-44
2023/05/10 03:22:05;;;;;;;;;;;12.90;99.90;;;;;;5175508;27;20288;-44
2023/05/10 03:24:34;;;;;;;;;;;12.90;99.90;;;;;;5174912;27;20353;-43
2023/05/10 03:27:02;;;;;;;;;;;12.90;99.90;;;;;;5174498;27;19910;-42
2023/05/10 03:29:28;;;;;;;;;;;12.90;99.90;;;;;;5174840;27;19907;-42
2023/05/10 03:31:53;;;;;;;;;;;12.90;99.90;;;;;;5175228;27;19913;-44
2023/05/10 03:34:23;;;;;;;;;;;12.90;99.90;;;;;;5173867;27;20058;-43
2023/05/10 03:36:49;;;;;;;;;;;12.90;99.90;;;;;;5175042;27;19955;-44
2023/05/10 03:39:14;;;;;;;;;;;12.90;99.90;;;;;;5175021;27;19915;-43
2023/05/10 03:41:40;;;;;;;;;;;12.90;99.90;;;;;;5174446;27;19989;-44
2023/05/10 03:44:05;;;;;;;;;;;12.90;99.90;;;;;;5175054;27;19914;-42
2023/05/10 03:46:31;;;;;;;;;;;12.90;99.90;;;;;;5174147;27;20269;-41
2023/05/10 03:48:56;;;;;;;;;;;12.90;99.90;;;;;;5174115;27;19914;-42
2023/05/10 03:51:22;;;;;;;;;;;12.90;99.90;;;;;;5174418;27;19907;-44
2023/05/10 03:53:47;;;;;;;;;;;12.90;99.90;;;;;;5174852;27;20442;-42
2023/05/10 03:56:13;;;;;;;;;;;12.90;99.90;;;;;;5173938;27;19907;-42
2023/05/10 03:58:38;;;;;;;;;;;12.90;99.90;;;;;;5174824;27;19950;-43
2023/05/10 04:01:03;;;;;;;;;;;12.90;99.90;;;;;;5174720;27;20311;-42
2023/05/10 04:03:29;;;;;;;;;;;12.80;99.90;;;;;;5173703;27;20152;-42
2023/05/10 04:06:01;;;;;;;;;;;12.90;99.90;;;;;;5174640;27;19952;-42
2023/05/10 04:08:26;;;;;;;;;;;12.80;99.90;;;;;;5173492;27;19907;-42
2023/05/10 04:10:52;;;;;;;;;;;12.80;99.90;;;;;;5174620;27;19989;-41
2023/05/10 04:13:17;;;;;;;;;;;12.80;99.90;;;;;;5174342;27;19926;-44
2023/05/10 04:15:43;;;;;;;;;;;12.80;99.90;;;;;;5173344;27;19919;-41
2023/05/10 04:18:09;;;;;;;;;;;12.80;99.90;;;;;;5173917;27;20009;-44
2023/05/10 04:20:34;;;;;;;;;;;12.80;99.90;;;;;;5174706;27;19969;-44
2023/05/10 04:22:59;;;;;;;;;;;12.80;99.90;;;;;;5173825;27;19911;-42
2023/05/10 04:25:25;;;;;;;;;;;12.80;99.90;;;;;;5174225;27;19907;-42
2023/05/10 04:27:51;;;;;;;;;;;12.80;99.90;;;;;;5174423;27;19914;-42
2023/05/10 04:30:17;;;;;;;;;;;12.80;99.90;;;;;;5173476;27;19907;-41
2023/05/10 04:32:42;;;;;;;;;;;12.80;99.90;;;;;;5174452;27;20034;-44
2023/05/10 04:35:09;;;;;;;;;;;12.70;99.90;;;;;;5173999;27;19922;-43
2023/05/10 04:37:36;;;;;;;;;;;12.80;99.90;;;;;;5173548;27;20357;-43
2023/05/10 04:40:03;;;;;;;;;;;12.80;99.90;;;;;;5174377;27;20384;-42
2023/05/10 04:42:28;;;;;;;;;;;12.80;99.90;;;;;;5174060;27;20266;-43
2023/05/10 04:44:54;;;;;;;;;;;12.80;99.90;;;;;;5173414;27;19911;-42
2023/05/10 04:47:19;;;;;;;;;;;12.80;99.90;;;;;;5173656;27;19918;-41
2023/05/10 04:49:45;;;;;;;;;;;12.80;99.90;;;;;;5174077;27;19911;-41
2023/05/10 04:52:11;;;;;;;;;;;12.80;99.90;;;;;;5173107;27;19981;-43
2023/05/10 04:54:36;;;;;;;;;;;12.80;99.90;;;;;;5174283;27;19915;-42
2023/05/10 04:57:02;;;;;;;;;;;12.80;99.90;;;;;;5174220;27;20421;-41
2023/05/10 04:59:27;;;;;;;;;;;12.80;99.90;;;;;;5173061;27;20284;-41
2023/05/10 05:01:53;;;;;;;;;;;12.80;99.90;;;;;;5174128;27;19952;-40
2023/05/10 05:04:18;;;;;;;;;;;12.80;99.90;;;;;;5173720;27;19910;-41
2023/05/10 05:06:44;;;;;;;;;;;12.80;99.90;;;;;;5173362;27;19965;-42
2023/05/10 05:09:10;;;;;;;;;;;12.80;99.90;;;;;;5173806;27;19906;-41
2023/05/10 05:11:35;;;;;;;;;;;12.80;99.90;;;;;;5175331;27;20357;-42
2023/05/10 05:14:01;;;;;;;;;;;12.80;99.90;;;;;;5177898;27;20318;-42
2023/05/10 05:16:26;;;;;;;;;;;12.80;99.90;;;;;;5176893;27;19937;-40
2023/05/10 05:18:52;;;;;;;;;;;12.80;99.90;;;;;;5176915;27;19914;-42
2023/05/10 05:21:18;;;;;;;;;;;12.80;99.90;;;;;;5177518;27;19913;-41
2023/05/10 05:23:43;;;;;;;;;;;12.90;99.90;;;;;;5177686;27;19907;-41
2023/05/10 05:26:09;;;;;;;;;;;12.80;99.90;;;;;;5176633;27;20002;-42
2023/05/10 05:28:37;;;;;;;;;;;12.90;99.90;;;;;;5177441;27;20017;-42
2023/05/10 05:31:03;;;;;;;;;;;12.90;99.90;;;;;;5168908;27;19986;-43
2023/05/10 05:33:28;;;;;;;;;;;12.90;99.90;;;;;;5174199;27;20458;-41
2023/05/10 05:35:53;;;;;;;;;;;12.90;99.90;;;;;;5176822;27;20001;-43
2023/05/10 05:38:19;;;;;;;;;;;12.90;99.90;;;;;;5176523;27;20129;-40
2023/05/10 05:40:45;;;;;;;;;;;12.90;99.90;;;;;;5176089;27;20288;-42
2023/05/10 05:43:11;;;;;;;;;;;12.90;99.90;;;;;;5176584;27;19967;-42
2023/05/10 05:45:36;;;;;;;;;;;13.00;99.90;;;;;;5177049;27;19910;-41
2023/05/10 05:48:02;;;;;;;;;;;13.00;99.90;;;;;;5176137;27;20388;-42
2023/05/10 05:50:27;;;;;;;;;;;13.00;99.90;;;;;;5176408;27;19918;-41
2023/05/10 05:52:52;;;;;;;;;;;12.90;99.90;;;;;;5177036;27;20006;-42
2023/05/10 05:55:18;;;;;;;;;;;13.00;99.90;;;;;;5175427;27;19915;-41
2023/05/10 05:57:43;;;;;;;;;;;13.00;99.90;;;;;;5177110;27;20001;-41
2023/05/10 06:00:09;;;;;;;;;;;13.00;99.90;;;;;;5162703;27;19911;-41
2023/05/10 06:02:35;;;;;;;;;;;13.00;99.90;;;;;;5157177;27;19919;-41
2023/05/10 06:05:00;;;;;;;;;;;13.00;99.90;;;;;;5157572;27;19911;-43
2023/05/10 06:07:26;;;;;;;;;;;13.00;99.90;;;;;;5176259;27;19951;-42
2023/05/10 06:09:51;;;;;;;;;;;13.00;99.90;;;;;;5175018;27;20289;-41
2023/05/10 06:12:16;;;;;;;;;;;13.00;99.90;;;;;;5176205;27;19911;-41
2023/05/10 06:14:42;;;;;;;;;;;13.00;99.90;;;;;;5157008;27;19967;-41
2023/05/10 06:17:07;;;;;;;;;;;12.90;99.90;;;;;;5172330;27;19913;-42
2023/05/10 06:19:33;;;;;;;;;;;12.90;99.90;;;;;;5174807;27;19910;-41
2023/05/10 06:21:58;;;;;;;;;;;12.90;99.90;;;;;;5174943;27;19914;-41
2023/05/10 06:24:24;;;;;;;;;;;12.90;99.90;;;;;;5175565;27;19910;-41
2023/05/10 06:26:50;;;;;;;;;;;12.90;99.90;;;;;;5176311;27;19911;-42
2023/05/10 06:29:15;;;;;;;;;;;12.90;99.90;;;;;;5175113;27;20235;-42
2023/05/10 06:31:41;;;;;;;;;;;12.90;99.90;;;;;;5175729;27;20315;-42
2023/05/10 06:34:07;;;;;;;;;;;12.90;99.90;;;;;;5175324;27;19919;-43
2023/05/10 06:36:33;;;;;;;;;;;12.90;99.90;;;;;;5174843;27;19942;-42
2023/05/10 06:38:58;;;;;;;;;;;12.90;99.90;;;;;;5175451;27;20352;-41
2023/05/10 06:41:24;;;;;;;;;;;12.90;99.90;;;;;;5175203;27;19911;-42
2023/05/10 06:43:49;;;;;;;;;;;12.90;99.90;;;;;;5174718;27;20289;-42
2023/05/10 06:46:15;;;;;;;;;;;12.90;99.90;;;;;;5175147;27;19964;-42
2023/05/10 06:48:41;;;;;;;;;;;12.90;99.90;;;;;;5175620;27;19957;-42
2023/05/10 06:51:06;;;;;;;;;;;13.00;99.90;;;;;;5175091;27;19911;-40
2023/05/10 06:53:32;;;;;;;;;;;13.00;99.90;;;;;;5175453;27;19914;-41
2023/05/10 06:55:57;;;;;;;;;;;13.00;99.90;;;;;;5175829;27;20488;-41
2023/05/10 06:58:23;;;;;;;;;;;13.10;99.90;;;;;;5174611;27;19911;-42
2023/05/10 07:00:48;;;;;;;;;;;13.10;99.90;;;;;;5175792;27;19907;-42
2023/05/10 07:03:14;;;;;;;;;;;13.10;99.90;;;;;;5175280;27;20273;-41
2023/05/10 07:05:39;;;;;;;;;;;13.10;99.90;;;;;;5164752;27;19937;-42
2023/05/10 07:08:04;;;;;;;;;;;13.10;99.90;;;;;;5157837;27;19962;-43
2023/05/10 07:10:30;;;;;;;;;;;13.20;99.90;;;;;;5159844;27;20362;-41
2023/05/10 07:12:55;;;;;;;;;;;13.20;99.90;;;;;;5160053;27;19911;-42
2023/05/10 07:15:21;;;;;;;;;;;13.20;99.90;;;;;;5166976;27;20186;-43
2023/05/10 07:17:46;;;;;;;;;;;13.20;99.90;;;;;;5159288;27;19963;-43
2023/05/10 07:20:12;;;;;;;;;;;13.20;99.90;;;;;;5167932;27;19918;-42
2023/05/10 07:22:37;;;;;;;;;;;13.20;99.90;;;;;;5171737;27;19910;-41
2023/05/10 07:25:03;;;;;;;;;;;13.20;99.90;;;;;;5173445;27;19958;-42
2023/05/10 07:27:29;;;;;;;;;;;13.20;99.90;;;;;;5160637;27;20358;-41
2023/05/10 07:29:54;;;;;;;;;;;13.30;99.90;;;;;;5169828;27;19938;-41
2023/05/10 07:32:20;;;;;;;;;;;13.30;99.90;;;;;;5173942;27;19907;-42
2023/05/10 07:34:45;;;;;;;;;;;13.30;99.90;;;;;;5174494;27;19923;-42
2023/05/10 07:37:11;;;;;;;;;;;13.30;99.90;;;;;;5173872;27;20246;-42
2023/05/10 07:39:37;;;;;;;;;;;13.40;99.90;;;;;;5174374;27;19921;-43
2023/05/10 07:42:02;;;;;;;;;;;13.40;99.90;;;;;;5171118;27;19911;-42
2023/05/10 07:44:28;;;;;;;;;;;13.40;99.90;;;;;;5174371;27;20013;-43
2023/05/10 07:46:53;;;;;;;;;;;13.40;99.90;;;;;;5173665;27;19914;-42
2023/05/10 07:49:19;;;;;;;;;;;13.50;99.90;;;;;;5163152;27;19960;-42
2023/05/10 07:51:44;;;;;;;;;;;13.50;99.90;;;;;;5156420;27;20019;-42
2023/05/10 07:54:10;;;;;;;;;;;13.50;99.90;;;;;;5171931;27;19911;-42
2023/05/10 07:56:35;;;;;;;;;;;13.60;99.90;;;;;;5166363;27;20288;-42
2023/05/10 07:59:03;;;;;;;;;;;13.60;99.90;;;;;;5174449;27;19913;-43
2023/05/10 08:01:32;;;;;;;;;;;13.70;99.90;;;;;;5173425;27;19957;-42
2023/05/10 08:03:58;;;;;;;;;;;13.70;99.90;;;;;;5174646;27;19914;-41
2023/05/10 08:06:23;;;;;;;;;;;13.70;99.90;;;;;;5174449;27;19911;-41
2023/05/10 08:08:50;;;;;;;;;;;13.70;99.90;;;;;;5173832;27;19911;-41
2023/05/10 08:11:18;;;;;;;;;;;13.70;99.90;;;;;;5174254;27;19911;-41
2023/05/10 08:13:45;;;;;;;;;;;13.70;99.90;;;;;;5174284;27;19906;-41
2023/05/10 08:16:10;;;;;;;;;;;13.70;99.90;;;;;;5159284;27;19963;-42
2023/05/10 08:18:36;;;;;;;;;;;13.80;99.90;;;;;;5159485;27;19907;-41
2023/05/10 08:21:01;;;;;;;;;;;13.80;99.90;;;;;;5169881;27;19911;-41
2023/05/10 08:23:27;;;;;;;;;;;13.70;99.90;;;;;;5173523;27;19949;-41
2023/05/10 08:25:52;;;;;;;;;;;13.70;99.90;;;;;;5174669;27;19911;-41
2023/05/10 08:28:18;;;;;;;;;;;13.70;99.90;;;;;;5171226;27;19919;-40
2023/05/10 08:30:43;;;;;;;;;;;13.70;99.90;;;;;;5157167;27;19911;-41
2023/05/10 08:33:09;;;;;;;;;;;13.60;99.90;;;;;;5157459;27;19972;-43
2023/05/10 08:35:34;;;;;;;;;;;13.60;99.90;;;;;;5161276;27;20373;-43
2023/05/10 08:38:00;;;;;;;;;;;13.60;99.90;;;;;;5163241;27;19922;-42
2023/05/10 08:40:26;;;;;;;;;;;13.60;99.90;;;;;;5160545;27;20376;-40
2023/05/10 08:42:57;;;;;;;;;;;13.60;99.90;;;;;;5170365;27;19963;-42
2023/05/10 08:45:23;;;;;;;;;;;13.70;99.90;;;;;;5165816;27;20377;-41
2023/05/10 08:47:49;;;;;;;;;;;13.70;99.90;;;;;;5178896;27;19985;-44
2023/05/10 08:50:15;;;;;;;;;;;13.80;99.90;;;;;;5159731;27;20043;-42
2023/05/10 08:52:41;;;;;;;;;;;13.80;99.90;;;;;;5158075;27;19936;-42
2023/05/10 08:55:07;;;;;;;;;;;13.80;99.90;;;;;;5160849;27;19919;-42
2023/05/10 08:57:32;;;;;;;;;;;13.80;99.90;;;;;;5177960;27;19907;-44
2023/05/10 09:00:00;;;;;;;;;;;13.80;99.90;;;;;;5178743;27;19907;-41
2023/05/10 09:02:26;;;;;;;;;;;13.80;99.90;;;;;;5178236;27;20229;-41
2023/05/10 09:04:52;;;;;;;;;;;13.90;99.90;;;;;;5178027;27;19907;-42
2023/05/10 09:07:18;;;;;;;;;;;14.00;99.90;;;;;;5178152;27;19997;-40
2023/05/10 09:09:43;;;;;;;;;;;14.20;99.90;;;;;;5178568;27;20001;-42
2023/05/10 09:12:11;;;;;;;;;;;14.40;99.90;;;;;;5156842;27;19955;-42
2023/05/10 09:14:37;;;;;;;;;;;14.50;99.90;;;;;;5168499;27;19923;-41
2023/05/10 09:17:04;;;;;;;;;;;14.60;99.90;;;;;;5178347;27;20410;-42
2023/05/10 09:19:29;;;;;;;;;;;14.60;99.90;;;;;;5177460;27;19922;-41
2023/05/10 09:21:55;;;;;;;;;;;14.60;99.90;;;;;;5178176;27;19907;-42
2023/05/10 09:24:25;;;;;;;;;;;14.60;99.90;;;;;;5177940;27;19907;-41
2023/05/10 09:26:50;;;;;;;;;;;14.50;99.90;;;;;;5177494;27;19920;-43
2023/05/10 09:29:16;;;;;;;;;;;14.50;99.90;;;;;;5177470;27;20277;-42
2023/05/10 09:31:46;;;;;;;;;;;14.50;99.90;;;;;;5177987;27;20338;-41
2023/05/10 09:34:11;;;;;;;;;;;14.40;99.90;;;;;;5176852;27;19919;-42
2023/05/10 09:36:48;;;;;;;;;;;14.40;99.90;;;;;;5177839;27;19944;-42
2023/05/10 09:39:14;;;;;;;;;;;14.40;99.90;;;;;;5177188;27;19931;-42
2023/05/10 09:41:42;;;;;;;;;;;14.50;99.90;;;;;;5177814;27;20355;-42
2023/05/10 09:44:07;;;;;;;;;;;14.60;99.90;;;;;;5177466;27;19910;-42
2023/05/10 09:46:35;;;;;;;;;;;14.70;99.90;;;;;;5176658;27;20042;-41
2023/05/10 09:49:01;;;;;;;;;;;14.80;99.90;;;;;;5177760;27;20406;-42
2023/05/10 09:51:29;;;;;;;;;;;14.90;99.90;;;;;;5177575;27;19911;-42
2023/05/10 09:54:15;;;;;;;;;;;14.90;99.90;;;;;;5176692;27;20463;-42
2023/05/10 09:56:41;;;;;;;;;;;15.10;99.90;;;;;;5177730;27;19915;-45
2023/05/10 09:59:07;;;;;;;;;;;15.20;99.90;;;;;;5177237;27;19907;-42
2023/05/10 10:01:34;;;;;;;;;;;15.30;99.90;;;;;;5175720;27;20350;-42
2023/05/10 10:04:02;;;;;;;;;;;15.30;99.90;;;;;;5177010;27;19917;-41
2023/05/10 10:06:28;;;;;;;;;;;15.30;99.90;;;;;;5172671;27;20298;-41
2023/05/10 10:08:54;;;;;;;;;;;15.30;99.90;;;;;;5161625;27;19918;-42
2023/05/10 10:11:19;;;;;;;;;;;15.20;99.90;;;;;;5167342;27;20009;-41
2023/05/10 10:13:45;;;;;;;;;;;15.20;99.90;;;;;;5176786;27;20568;-42
2023/05/10 10:16:10;;;;;;;;;;;15.30;99.90;;;;;;5175435;27;19918;-42
2023/05/10 10:18:39;;;;;;;;;;;15.40;99.90;;;;;;5177420;27;19910;-44
2023/05/10 10:21:10;;;;;;;;;;;15.40;99.90;;;;;;5176760;27;19907;-42
2023/05/10 10:23:36;;;;;;;;;;;15.40;99.90;;;;;;5176850;27;19910;-41
2023/05/10 10:26:03;;;;;;;;;;;15.40;99.90;;;;;;5176400;27;19914;-42
2023/05/10 10:28:39;;;;;;;;;;;15.40;99.90;;;;;;5173727;27;19922;-41
2023/05/10 10:31:17;;;;;;;;;;;15.40;99.90;;;;;;5176347;27;19907;-42
2023/05/10 10:34:16;;;;;;;;;;;15.60;99.90;;;;;;5174666;27;19919;-42
2023/05/10 10:36:47;;;;;;;;;;;15.60;99.90;;;;;;5108918;27;19925;-42
2023/05/10 10:39:13;;;;;;;;;;;15.50;99.90;;;;;;5162600;27;20250;-42
2023/05/10 10:41:44;;;;;;;;;;;15.40;99.90;;;;;;5162195;27;19910;-41
2023/05/10 10:44:22;;;;;;;;;;;15.20;99.90;;;;;;5166862;27;20336;-42
2023/05/10 10:47:02;;;;;;;;;;;15.20;99.90;;;;;;5176134;27;19914;-42
2023/05/10 10:49:30;;;;;;;;;;;15.20;99.90;;;;;;5174240;27;19974;-42
2023/05/10 10:52:15;;;;;;;;;;;15.30;99.90;;;;;;5175948;27;19907;-41
2023/05/10 10:54:41;;;;;;;;;;;15.20;99.90;;;;;;5175840;27;20293;-41
2023/05/10 10:57:26;;;;;;;;;;;15.20;99.90;;;;;;5175106;27;19941;-42
2023/05/10 10:59:53;;;;;;;;;;;15.10;99.90;;;;;;5175930;27;19906;-41
2023/05/10 11:02:48;;;;;;;;;;;15.20;99.90;;;;;;5175357;27;19913;-41
2023/05/10 11:05:23;;;;;;;;;;;15.20;99.90;;;;;;5151493;27;19991;-41
2023/05/10 11:07:55;;;;;;;;;;;15.20;99.90;;;;;;5166474;27;19918;-42
2023/05/10 11:10:21;;;;;;;;;;;15.30;99.90;;;;;;5173382;27;20357;-41
2023/05/10 11:13:00;;;;;;;;;;;15.30;99.90;;;;;;5170665;27;19922;-42
2023/05/10 11:15:32;;;;;;;;;;;15.40;99.90;;;;;;5166235;27;19926;-43
2023/05/10 11:17:58;;;;;;;;;;;15.50;99.90;;;;;;5174548;27;20289;-41
2023/05/10 11:20:32;;;;;;;;;;;15.60;99.90;;;;;;5172904;27;19907;-42
2023/05/10 11:23:10;;;;;;;;;;;15.70;99.90;;;;;;5164325;27;19911;-41
2023/05/10 11:25:40;;;;;;;;;;;15.70;99.90;;;;;;5175494;27;19906;-41
2023/05/10 11:28:05;;;;;;;;;;;15.70;99.90;;;;;;5175949;27;19910;-42
2023/05/10 11:30:31;;;;;;;;;;;15.60;99.90;;;;;;5175534;27;19907;-41
2023/05/10 11:32:56;;;;;;;;;;;15.70;99.90;;;;;;5174363;27;19915;-41
2023/05/10 11:35:22;;;;;;;;;;;15.70;99.90;;;;;;5174383;27;19918;-42
2023/05/10 11:37:47;;;;;;;;;;;15.70;99.90;;;;;;5175760;27;19907;-41
2023/05/10 11:40:14;;;;;;;;;;;15.80;99.90;;;;;;5174825;27;20377;-42
2023/05/10 11:42:39;;;;;;;;;;;15.80;99.90;;;;;;5166208;27;19940;-41
2023/05/10 11:45:05;;;;;;;;;;;15.90;99.90;;;;;;5175674;27;19907;-42
2023/05/10 11:47:31;;;;;;;;;;;15.80;99.90;;;;;;5174709;27;19914;-43
2023/05/10 11:49:56;;;;;;;;;;;15.90;99.90;;;;;;5155965;27;19914;-43
2023/05/10 11:52:23;;;;;;;;;;;15.90;99.90;;;;;;5153491;27;19907;-42
2023/05/10 11:54:52;;;;;;;;;;;16.00;99.90;;;;;;5153052;27;19940;-42
2023/05/10 11:57:21;;;;;;;;;;;16.00;99.90;;;;;;5153538;27;19907;-43
2023/05/10 11:59:46;;;;;;;;;;;16.00;99.90;;;;;;5174153;27;19950;-41
2023/05/10 12:02:15;;;;;;;;;;;16.10;99.90;;;;;;5164521;27;19953;-42
2023/05/10 12:04:41;;;;;;;;;;;16.20;99.90;;;;;;5162686;27;19918;-42
2023/05/10 12:07:06;;;;;;;;;;;16.10;99.90;;;;;;5160299;27;20356;-41
2023/05/10 12:09:32;;;;;;;;;;;16.10;99.90;;;;;;5154686;27;19911;-41
2023/05/10 12:11:57;;;;;;;;;;;16.00;99.90;;;;;;5155347;27;20328;-41
2023/05/10 12:14:24;;;;;;;;;;;15.90;99.90;;;;;;5168260;27;19911;-41
2023/05/10 12:16:49;;;;;;;;;;;15.80;99.90;;;;;;5175597;27;19910;-41
2023/05/10 12:19:18;;;;;;;;;;;15.80;99.90;;;;;;5173029;27;19958;-41
2023/05/10 12:21:43;;;;;;;;;;;15.70;99.90;;;;;;5156006;27;19944;-41
2023/05/10 12:24:10;;;;;;;;;;;15.70;99.90;;;;;;5158657;27;19954;-42
2023/05/10 12:26:36;;;;;;;;;;;15.70;99.90;;;;;;5158403;27;20002;-44
2023/05/10 12:29:17;;;;;;;;;;;15.80;99.90;;;;;;5158028;27;20036;-41
2023/05/10 12:31:49;;;;;;;;;;;15.90;99.90;;;;;;5166071;27;19958;-41
2023/05/10 12:34:24;;;;;;;;;;;16.00;99.90;;;;;;5177242;27;19950;-41
2023/05/10 12:36:50;;;;;;;;;;;16.10;99.90;;;;;;5170158;27;19911;-42
2023/05/10 12:39:16;;;;;;;;;;;16.20;99.90;;;;;;5176929;27;19907;-42
2023/05/10 12:41:41;;;;;;;;;;;16.30;99.90;;;;;;5157216;27;20364;-43
2023/05/10 12:44:07;;;;;;;;;;;16.30;99.90;;;;;;5169608;27;19910;-44
2023/05/10 12:46:32;;;;;;;;;;;16.30;99.90;;;;;;5178182;27;19911;-43
2023/05/10 12:48:58;;;;;;;;;;;16.20;99.90;;;;;;5170706;27;19919;-42
2023/05/10 12:51:23;;;;;;;;;;;16.10;99.90;;;;;;5158652;27;19911;-42
2023/05/10 12:53:48;;;;;;;;;;;16.00;99.90;;;;;;5157685;27;19907;-41
2023/05/10 12:56:14;;;;;;;;;;;15.90;99.90;;;;;;5157495;27;19926;-43
2023/05/10 12:58:40;;;;;;;;;;;15.60;99.90;;;;;;5161580;27;19984;-43
2023/05/10 13:01:06;;;;;;;;;;;15.40;99.90;;;;;;5164186;27;19911;-43
2023/05/10 13:03:31;;;;;;;;;;;15.20;99.90;;;;;;5161158;27;19933;-43
2023/05/10 13:05:57;;;;;;;;;;;15.20;99.90;;;;;;5159259;27;20341;-43
2023/05/10 13:08:23;;;;;;;;;;;15.10;99.90;;;;;;5160825;27;19912;-44
2023/05/10 13:10:48;;;;;;;;;;;15.00;99.90;;;;;;5161043;27;19915;-42
2023/05/10 13:13:14;;;;;;;;;;;14.90;99.90;;;;;;5161816;27;19911;-42
2023/05/10 13:15:39;;;;;;;;;;;14.90;99.90;;;;;;5170822;27;19958;-45
2023/05/10 13:18:05;;;;;;;;;;;14.90;99.90;;;;;;5176272;27;19959;-42
2023/05/10 13:20:30;;;;;;;;;;;14.80;99.90;;;;;;5176098;27;20006;-42
2023/05/10 13:22:56;;;;;;;;;;;14.80;99.90;;;;;;5175625;27;19910;-41
2023/05/10 13:25:21;;;;;;;;;;;14.70;99.90;;;;;;5169169;27;19942;-42
2023/05/10 13:27:47;;;;;;;;;;;14.70;99.90;;;;;;5168931;27;19919;-43
2023/05/10 13:30:12;;;;;;;;;;;14.70;99.90;;;;;;5159650;27;19918;-44
2023/05/10 13:32:38;;;;;;;;;;;14.70;99.90;;;;;;5174470;27;19914;-42
2023/05/10 13:35:04;;;;;;;;;;;14.70;99.90;;;;;;5172485;27;20011;-43
2023/05/10 13:37:30;;;;;;;;;;;14.80;99.90;;;;;;5172924;27;20342;-44
2023/05/10 13:39:55;;;;;;;;;;;14.80;99.90;;;;;;5165536;27;19919;-42
2023/05/10 13:42:21;;;;;;;;;;;14.80;99.90;;;;;;5171223;27;20425;-41
2023/05/10 13:44:47;;;;;;;;;;;14.80;99.90;;;;;;5176032;27;19907;-42
2023/05/10 13:47:12;;;;;;;;;;;14.90;99.90;;;;;;5173455;27;20242;-44
2023/05/10 13:49:38;;;;;;;;;;;14.90;99.90;;;;;;5159389;27;19915;-43
2023/05/10 13:52:06;;;;;;;;;;;14.90;99.90;;;;;;5158328;27;19964;-43
2023/05/10 13:54:35;;;;;;;;;;;15.00;99.90;;;;;;5169825;27;19922;-43
2023/05/10 13:57:01;;;;;;;;;;;15.00;99.90;;;;;;5172019;27;19925;-42
2023/05/10 13:59:26;;;;;;;;;;;15.10;99.90;;;;;;5170805;27;19919;-41
2023/05/10 14:01:52;;;;;;;;;;;15.10;99.90;;;;;;5163627;27;19918;-42
2023/05/10 14:04:17;;;;;;;;;;;15.20;99.90;;;;;;5172975;27;19907;-42
2023/05/10 14:06:43;;;;;;;;;;;15.30;99.90;;;;;;5173168;27;20245;-42
2023/05/10 14:09:08;;;;;;;;;;;15.40;99.90;;;;;;5175004;27;19934;-42
2023/05/10 14:11:34;;;;;;;;;;;15.40;99.90;;;;;;5175035;27;19985;-42
2023/05/10 14:13:59;;;;;;;;;;;15.50;99.90;;;;;;5169048;27;20270;-42
2023/05/10 14:16:25;;;;;;;;;;;15.50;99.90;;;;;;5174432;27;20021;-42