Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:30;;;;;;;3.17;2.20;;;4.90;1.00;;;;;;5337196;26;20315;-73
2024/04/17 00:02:56;;;;;;;5.75;3.22;;;4.90;1.00;;;;;;5347956;26;20511;-72
2024/04/17 00:05:27;;;;;;;3.23;2.17;;;4.80;1.00;;;;;;5346145;26;20298;-72
2024/04/17 00:07:53;;;;;;;6.60;3.00;;;4.80;1.00;;;;;;5326714;26;20494;-73
2024/04/17 00:10:22;;;;;;;3.05;2.00;;;4.70;1.00;;;;;;5340074;26;20272;-73
2024/04/17 00:12:48;;;;;;;3.17;1.98;;;4.70;1.00;;;;;;5332296;26;20338;-72
2024/04/17 00:15:17;;;;;;;3.15;2.22;;;4.70;1.00;;;;;;5344118;26;21224;-72
2024/04/17 00:17:43;;;;;;;3.10;2.15;;;4.70;1.00;;;;;;5334032;26;20978;-72
2024/04/17 00:20:12;;;;;;;2.60;2.27;;;4.70;1.00;;;;;;5348656;26;20260;-75
2024/04/17 00:22:40;;;;;;;3.10;2.13;;;4.60;1.00;;;;;;5339359;25;20535;-72
2024/04/17 00:25:09;;;;;;;4.22;2.40;;;4.60;1.00;;;;;;5343045;26;20278;-71
2024/04/17 00:27:35;;;;;;;2.42;2.22;;;4.60;1.00;;;;;;5309029;26;20679;-71
2024/04/17 00:30:04;;;;;;;3.60;2.73;;;4.60;1.00;;;;;;5332628;26;20257;-70
2024/04/17 00:32:30;;;;;;;8.52;3.13;;;4.50;1.00;;;;;;5323762;26;20552;-71
2024/04/17 00:34:58;;;;;;;3.03;2.03;;;4.50;1.00;;;;;;5306952;26;20392;-70
2024/04/17 00:37:24;;;;;;;2.33;2.13;;;4.60;1.00;;;;;;5304533;26;22121;-70
2024/04/17 00:39:55;;;;;;;3.00;2.80;;;4.60;1.00;;;;;;5311116;26;20288;-71
2024/04/17 00:42:21;;;;;;;2.22;2.03;;;4.50;1.00;;;;;;5302006;26;21028;-71
2024/04/17 00:44:50;;;;;;;4.93;2.13;;;4.60;1.00;;;;;;5304119;26;20268;-71
2024/04/17 00:47:16;;;;;;;2.53;2.33;;;4.50;1.00;;;;;;5306794;26;20558;-74
2024/04/17 00:49:45;;;;;;;2.53;2.20;;;4.50;1.00;;;;;;5301050;26;20283;-70
2024/04/17 00:52:11;;;;;;;3.17;2.30;;;4.50;1.00;;;;;;5307032;26;21383;-72
2024/04/17 00:54:40;;;;;;;4.43;2.22;;;4.50;1.00;;;;;;5307829;26;21149;-70
2024/04/17 00:57:08;;;;;;;3.15;2.35;;;4.50;1.00;;;;;;5304896;26;20754;-71
2024/04/17 00:59:37;;;;;;;5.25;2.50;;;4.40;1.00;;;;;;5304082;26;20395;-73
2024/04/17 01:02:03;;;;;;;4.85;2.15;;;4.40;1.00;;;;;;5307845;26;20260;-71
2024/04/17 01:04:33;;;;;;;4.70;3.07;;;4.40;1.00;;;;;;5304074;26;20387;-70
2024/04/17 01:06:59;;;;;;;3.92;1.98;;;4.50;1.00;;;;;;5303532;26;21058;-73
2024/04/17 01:09:27;;;;;;;3.33;2.28;;;4.50;1.00;;;;;;5303810;26;20266;-72
2024/04/17 01:11:53;;;;;;;3.22;2.60;;;4.40;1.00;;;;;;5305702;26;21723;-72
2024/04/17 01:14:25;;;;;;;3.60;2.47;;;4.40;1.00;;;;;;5304370;26;20317;-73
2024/04/17 01:16:51;;;;;;;3.33;2.45;;;4.40;1.00;;;;;;5306440;26;20496;-71
2024/04/17 01:19:21;;;;;;;2.23;2.00;;;4.40;1.00;;;;;;5305505;26;20264;-71
2024/04/17 01:21:47;;;;;;;3.97;2.55;;;4.40;1.00;;;;;;5303655;26;20933;-72
2024/04/17 01:24:18;;;;;;;2.23;2.03;;;4.40;1.00;;;;;;5303763;26;20265;-71
2024/04/17 01:26:44;;;;;;;3.20;2.28;;;4.40;1.00;;;;;;5303490;26;21232;-71
2024/04/17 01:29:12;;;;;;;4.60;1.90;;;4.40;1.00;;;;;;5309763;26;20297;-72
2024/04/17 01:31:39;;;;;;;2.67;2.47;;;4.40;1.00;;;;;;5308518;26;20544;-73
2024/04/17 01:34:07;;;;;;;3.30;2.20;;;4.40;1.00;;;;;;5306193;26;21144;-71
2024/04/17 01:36:33;;;;;;;3.72;1.98;;;4.40;1.00;;;;;;5310163;26;20285;-72
2024/04/17 01:39:02;;;;;;;2.10;1.80;;;4.40;1.00;;;;;;5311389;26;20401;-71
2024/04/17 01:41:31;;;;;;;2.10;1.83;;;4.30;1.00;;;;;;5310515;26;20500;-72
2024/04/17 01:43:59;;;;;;;2.92;2.40;;;4.30;1.00;;;;;;5303494;26;21224;-71
2024/04/17 01:46:25;;;;;;;3.60;2.35;;;4.30;1.00;;;;;;5311119;26;20308;-76
2024/04/17 01:48:54;;;;;;;3.60;2.27;;;4.30;1.00;;;;;;5307854;26;20644;-73
2024/04/17 01:51:20;;;;;;;2.50;2.10;;;4.30;1.00;;;;;;5308766;26;21472;-72
2024/04/17 01:53:48;;;;;;;7.07;3.40;;;4.30;1.00;;;;;;5310741;26;20288;-72
2024/04/17 01:56:14;;;;;;;3.53;2.65;;;4.30;1.00;;;;;;5327270;26;20523;-73
2024/04/17 01:58:46;;;;;;;4.03;2.83;;;4.30;1.00;;;;;;5341834;26;20308;-73
2024/04/17 02:01:12;;;;;;;2.50;1.90;;;4.30;1.00;;;;;;5345095;26;20783;-73
2024/04/17 02:03:41;;;;;;;2.90;1.90;;;4.30;1.00;;;;;;5328186;26;20306;-71
2024/04/17 02:06:07;;;;;;;2.10;1.90;;;4.40;1.00;;;;;;5321884;26;20495;-72
2024/04/17 02:08:36;;;;;;;3.33;2.20;;;4.40;1.00;;;;;;5328761;26;20260;-71
2024/04/17 02:11:03;;;;;;;2.92;2.33;;;4.30;1.00;;;;;;5334556;26;20268;-73
2024/04/17 02:13:32;;;;;;;3.58;1.90;;;4.30;1.00;;;;;;5345167;26;21657;-72
2024/04/17 02:16:03;;;;;;;3.08;1.60;;;4.30;1.00;;;;;;5335570;26;20260;-72
2024/04/17 02:18:31;;;;;;;2.42;1.95;;;4.30;1.00;;;;;;5326849;26;20397;-72
2024/04/17 02:20:58;;;;;;;2.63;2.20;;;4.30;1.00;;;;;;5343385;26;20264;-72
2024/04/17 02:23:28;;;;;;;2.85;2.10;;;4.30;1.00;;;;;;5308221;26;20773;-72
2024/04/17 02:25:54;;;;;;;4.00;2.10;;;4.20;1.00;;;;;;5309397;26;20300;-73
2024/04/17 02:28:23;;;;;;;3.47;2.00;;;4.20;1.00;;;;;;5329380;26;21012;-73
2024/04/17 02:30:49;;;;;;;1.98;1.80;;;4.20;1.00;;;;;;5346044;26;21151;-73
2024/04/17 02:33:20;;;;;;;2.30;2.03;;;4.20;1.00;;;;;;5328313;26;20298;-73
2024/04/17 02:35:46;;;;;;;4.82;2.40;;;4.10;1.00;;;;;;5347949;26;20527;-73
2024/04/17 02:38:16;;;;;;;2.70;1.80;;;4.10;1.00;;;;;;5332005;26;20339;-73
2024/04/17 02:40:42;;;;;;;2.05;1.85;;;4.10;1.00;;;;;;5348006;26;20488;-71
2024/04/17 02:43:10;;;;;;;2.45;2.20;;;4.10;1.00;;;;;;5351953;26;20374;-74
2024/04/17 02:45:36;;;;;;;2.65;2.10;;;4.10;1.00;;;;;;5351486;26;20299;-74
2024/04/17 02:48:05;;;;;;;4.40;2.67;;;4.10;1.00;;;;;;5349183;26;20267;-73
2024/04/17 02:50:38;;;;;;;2.85;2.53;;;4.10;1.00;;;;;;5345937;26;20256;-72
2024/04/17 02:53:06;;;;;;;4.05;3.30;;;4.10;1.00;;;;;;5349651;26;20323;-73
2024/04/17 02:55:32;;;;;;;3.42;3.22;;;4.10;1.00;;;;;;5346679;26;20294;-72
2024/04/17 02:58:01;;;;;;;3.25;2.80;;;4.10;1.00;;;;;;5347032;26;20290;-72
2024/04/17 03:00:27;;;;;;;4.22;2.72;;;4.10;1.00;;;;;;5342011;26;21188;-73
2024/04/17 03:02:55;;;;;;;3.73;3.30;;;4.10;1.00;;;;;;5349419;26;20271;-72
2024/04/17 03:05:24;;;;;;;3.92;2.58;;;4.00;1.00;;;;;;5331745;26;20609;-73
2024/04/17 03:07:55;;;;;;;3.80;2.30;;;4.10;1.00;;;;;;5340535;26;21247;-76
2024/04/17 03:10:21;;;;;;;3.13;2.47;;;4.10;1.00;;;;;;5335716;26;20739;-72
2024/04/17 03:12:50;;;;;;;6.63;2.90;;;4.10;1.00;;;;;;5344440;26;20268;-72
2024/04/17 03:15:16;;;;;;;3.70;3.10;;;4.10;1.00;;;;;;5346511;26;20491;-72
2024/04/17 03:17:44;;;;;;;3.30;2.70;;;4.20;1.00;;;;;;5348445;26;20271;-73
2024/04/17 03:20:10;;;;;;;3.38;3.08;;;4.30;1.00;;;;;;5341904;26;20288;-71
2024/04/17 03:22:39;;;;;;;2.90;2.70;;;4.30;1.00;;;;;;5348879;25;20273;-72
2024/04/17 03:25:07;;;;;;;5.22;3.10;;;4.30;1.00;;;;;;5347859;25;20483;-72
2024/04/17 03:27:37;;;;;;;5.70;2.88;;;4.30;1.00;;;;;;5350157;26;20261;-72
2024/04/17 03:30:03;;;;;;;7.85;4.25;;;4.30;1.00;;;;;;5353802;26;20448;-72
2024/04/17 03:32:32;;;;;;;6.82;3.47;;;4.30;1.00;;;;;;5346970;26;20834;-70
2024/04/17 03:34:58;;;;;;;2.80;2.33;;;4.30;1.00;;;;;;5351514;26;20268;-71
2024/04/17 03:37:26;;;;;;;3.10;2.40;;;4.40;1.00;;;;;;5351582;26;20323;-72
2024/04/17 03:39:55;;;;;;;3.83;2.58;;;4.50;1.00;;;;;;5322707;26;20488;-72
2024/04/17 03:42:26;;;;;;;2.85;2.55;;;4.50;1.00;;;;;;5313179;26;20327;-73
2024/04/17 03:44:55;;;;;;;7.55;2.10;;;4.50;1.00;;;;;;5314631;26;20283;-77
2024/04/17 03:47:25;;;;;;;5.05;2.80;;;4.50;1.00;;;;;;5339393;26;20260;-74
2024/04/17 03:49:52;;;;;;;5.40;3.55;;;4.60;1.00;;;;;;5343076;26;20272;-73
2024/04/17 03:52:21;;;;;;;6.40;3.53;;;4.60;1.00;;;;;;5328551;26;20280;-70
2024/04/17 03:54:47;;;;;;;4.30;3.47;;;4.60;1.00;;;;;;5326715;26;20278;-72
2024/04/17 03:57:15;;;;;;;5.80;2.83;;;4.60;1.00;;;;;;5341282;26;20700;-72
2024/04/17 03:59:44;;;;;;;4.25;2.60;;;4.60;1.00;;;;;;5330780;26;20960;-71
2024/04/17 04:02:13;;;;;;;2.83;2.45;;;4.60;1.00;;;;;;5343985;26;20728;-74
2024/04/17 04:04:39;;;;;;;6.80;2.75;;;4.70;1.00;;;;;;5333745;26;20271;-72
2024/04/17 04:07:10;;;;;;;3.90;3.22;;;4.70;1.00;;;;;;5339889;26;20263;-73
2024/04/17 04:09:36;;;;;;;6.13;3.17;;;4.80;1.00;;;;;;5305362;26;20280;-72
2024/04/17 04:12:06;;;;;;;9.27;4.68;;;4.80;1.00;;;;;;5308125;26;20463;-72
2024/04/17 04:14:32;;;;;;;5.90;3.33;;;4.90;1.00;;;;;;5307183;26;20890;-71
2024/04/17 04:17:03;;;;;;;5.75;3.03;;;4.90;1.00;;;;;;5310108;26;20747;-72
2024/04/17 04:19:29;;;;;;;5.55;3.10;;;5.00;1.00;;;;;;5306525;26;20268;-72
2024/04/17 04:21:57;;;;;;;3.40;2.60;;;5.10;1.00;;;;;;5349352;26;20265;-72
2024/04/17 04:24:23;;;;;;;8.85;3.53;;;5.10;1.00;;;;;;5314247;26;21036;-71
2024/04/17 04:26:52;;;;;;;6.90;2.80;;;5.10;1.00;;;;;;5308284;26;20261;-72
2024/04/17 04:29:18;;;;;;;4.82;2.90;;;5.20;1.00;;;;;;5302549;26;21501;-72
2024/04/17 04:31:47;;;;;;;4.70;4.00;;;5.20;1.00;;;;;;5301717;26;20401;-73
2024/04/17 04:34:16;;;;;;;4.80;3.80;;;5.30;1.00;;;;;;5310243;26;20490;-73
2024/04/17 04:36:45;;;;;;;3.70;3.40;;;5.30;1.00;;;;;;5341931;26;20261;-72
2024/04/17 04:39:11;;;;;;;3.15;2.42;;;5.30;1.00;;;;;;5338188;26;20290;-72
2024/04/17 04:41:40;;;;;;;8.83;3.33;;;5.20;1.00;;;;;;5335010;26;20298;-73
2024/04/17 04:44:08;;;;;;;6.07;3.47;;;5.20;1.00;;;;;;5342029;26;20488;-71
2024/04/17 04:46:34;;;;;;;4.30;3.00;;;5.20;1.00;;;;;;5344825;26;21301;-71
2024/04/17 04:49:03;;;;;;;6.95;2.60;;;5.30;1.00;;;;;;5337726;26;20621;-71
2024/04/17 04:51:32;;;;;;;6.20;3.50;;;5.20;1.00;;;;;;5322982;26;20266;-74
2024/04/17 04:54:00;;;;;;;5.82;3.00;;;5.20;1.00;;;;;;5306222;26;20260;-72
2024/04/17 04:56:26;;;;;;;5.75;4.50;;;5.30;1.00;;;;;;5295687;26;20269;-73
2024/04/17 04:58:55;;;;;;;10.97;4.63;;;5.20;1.00;;;;;;5313697;26;20288;-74
2024/04/17 05:01:21;;;;;;;3.60;3.30;;;5.20;1.00;;;;;;5307799;26;20499;-73
2024/04/17 05:03:49;;;;;;;4.23;2.93;;;5.20;1.00;;;;;;5300359;26;20263;-72
2024/04/17 05:06:15;;;;;;;7.30;3.78;;;5.20;1.00;;;;;;5312473;26;20559;-72
2024/04/17 05:08:47;;;;;;;5.35;3.10;;;5.20;1.00;;;;;;5303914;26;20274;-73
2024/04/17 05:11:13;;;;;;;5.90;3.00;;;5.30;1.00;;;;;;5304128;26;20292;-72
2024/04/17 05:13:41;;;;;;;6.00;3.45;;;5.30;1.00;;;;;;5302709;26;20271;-72
2024/04/17 05:16:07;;;;;;;3.40;2.70;;;5.30;1.00;;;;;;5310366;26;20266;-73
2024/04/17 05:18:36;;;;;;;4.35;2.63;;;5.30;1.00;;;;;;5337858;26;20284;-72
2024/04/17 05:21:02;;;;;;;3.47;2.83;;;5.30;1.00;;;;;;5318666;26;20359;-72
2024/04/17 05:23:31;;;;;;;7.82;4.75;;;5.40;1.00;;;;;;5307135;26;20272;-72
2024/04/17 05:26:01;;;;;;;3.88;2.55;;;5.40;1.00;;;;;;5330499;26;20257;-73
2024/04/17 05:28:30;;;;;;;18.67;12.77;;;5.50;1.00;;;;;;5339479;26;20375;-73
2024/04/17 05:30:57;;;;;;;5.03;2.83;;;5.60;1.00;;;;;;5328399;26;20417;-71
2024/04/17 05:33:25;;;;;;;5.78;4.38;;;5.80;1.00;;;;;;5330364;26;20813;-73
2024/04/17 05:35:51;;;;;;;4.57;3.85;;;6.00;1.00;;;;;;5344706;26;20302;-76
2024/04/17 05:38:20;;;;;;;7.53;2.78;;;6.10;1.00;;;;;;5334923;26;20328;-72
2024/04/17 05:40:47;;;;;;;4.95;3.30;;;6.20;1.00;;;;;;5340052;26;20277;-71
2024/04/17 05:43:19;;;;;;;8.63;5.00;;;6.40;1.00;;;;;;5341598;26;20497;-71
2024/04/17 05:45:45;;;;;;;5.82;3.00;;;6.50;1.00;;;;;;5338567;26;20729;-74
2024/04/17 05:48:14;;;;;;;8.18;4.55;;;6.60;1.00;;;;;;5344544;26;20288;-73
2024/04/17 05:50:41;;;;;;;9.40;3.33;;;6.80;1.00;;;;;;5335797;26;20746;-72
2024/04/17 05:53:11;;;;;;;5.80;4.03;;;6.80;1.00;;;;;;5341095;26;20554;-73
2024/04/17 05:55:38;;;;;;;5.15;4.47;;;6.90;1.00;;;;;;5342236;25;20487;-72
2024/04/17 05:58:07;;;;;;;5.00;3.78;;;7.00;1.00;;;;;;5308727;26;20293;-73
2024/04/17 06:00:36;;;;;;;6.67;4.07;;;7.10;1.00;;;;;;5302544;26;20345;-71
2024/04/17 06:03:05;;;;;;;10.50;3.50;;;7.30;1.00;;;;;;5315910;26;20640;-72
2024/04/17 06:05:31;;;;;;;7.73;4.60;;;7.30;1.00;;;;;;5344228;26;20603;-72
2024/04/17 06:08:00;;;;;;;5.20;3.55;;;7.40;1.00;;;;;;5316999;26;20625;-74
2024/04/17 06:10:26;;;;;;;7.43;5.77;;;7.60;1.00;;;;;;5305807;26;20275;-73
2024/04/17 06:12:54;;;;;;;7.13;3.87;;;7.60;1.00;;;;;;5295936;26;20491;-72
2024/04/17 06:15:20;;;;;;;5.13;3.20;;;7.60;1.00;;;;;;5305180;26;20637;-73
2024/04/17 06:17:52;;;;;;;6.60;4.77;;;7.60;1.00;;;;;;5307022;26;20810;-71
2024/04/17 06:20:18;;;;;;;11.07;3.42;;;7.70;1.00;;;;;;5304044;26;20491;-71
2024/04/17 06:22:48;;;;;;;7.23;4.07;;;7.70;1.00;;;;;;5303530;26;20268;-72
2024/04/17 06:25:14;;;;;;;3.70;3.03;;;7.90;1.00;;;;;;5333520;26;20491;-71
2024/04/17 06:27:43;;;;;;;3.50;3.20;;;8.00;1.00;;;;;;5340091;26;22443;-71
2024/04/17 06:30:10;;;;;;;10.50;4.10;;;8.00;1.00;;;;;;5340658;26;20538;-72
2024/04/17 06:32:38;;;;;;;6.73;3.90;;;8.10;1.00;;;;;;5321682;26;20495;-72
2024/04/17 06:35:07;;;;;;;6.67;2.93;;;8.20;1.00;;;;;;5321587;26;20508;-74
2024/04/17 06:37:35;;;;;;;9.10;3.00;;;8.40;1.00;;;;;;5336058;26;20550;-74
2024/04/17 06:40:04;;;;;;;7.47;3.60;;;8.50;1.00;;;;;;5329189;26;21140;-72
2024/04/17 06:42:33;;;;;;;5.63;4.60;;;8.50;1.00;;;;;;5343796;26;20501;-72
2024/04/17 06:45:01;;;;;;;7.13;4.27;;;8.60;1.00;;;;;;5343724;26;21011;-71
2024/04/17 06:47:30;;;;;;;5.50;2.80;;;8.70;1.00;;;;;;5339137;26;20670;-72
2024/04/17 06:49:56;;;;;;;7.33;3.03;;;8.70;1.00;;;;;;5339979;26;20503;-73
2024/04/17 06:52:27;;;;;;;4.00;2.43;;;8.80;1.00;;;;;;5344288;26;21037;-73
2024/04/17 06:54:53;;;;;;;5.33;3.07;;;8.70;1.00;;;;;;5342428;26;20558;-73
2024/04/17 06:57:21;;;;;;;4.00;3.10;;;8.70;1.00;;;;;;5340184;26;20546;-73
2024/04/17 06:59:47;;;;;;;4.30;2.70;;;8.80;1.00;;;;;;5334295;26;20491;-72
2024/04/17 07:02:16;;;;;;;5.00;3.10;;;8.90;1.00;;;;;;5333429;26;20716;-73
2024/04/17 07:04:42;;;;;;;8.63;7.30;;;9.10;1.00;;;;;;5329164;26;20293;-74
2024/04/17 07:07:10;;;;;;;6.37;3.57;;;9.40;1.00;;;;;;5340137;26;20544;-73
2024/04/17 07:09:39;;;;;;;3.80;3.17;;;9.50;1.00;;;;;;5337633;26;20492;-72
2024/04/17 07:12:09;;;;;;;6.07;4.60;;;9.60;1.00;;;;;;5335236;26;20607;-72
2024/04/17 07:14:35;;;;;;;6.00;3.23;;;9.60;1.00;;;;;;5333987;26;20488;-71
2024/04/17 07:17:03;;;;;;;6.70;3.53;;;9.70;1.00;;;;;;5335384;26;20535;-73
2024/04/17 07:19:29;;;;;;;3.77;2.73;;;9.60;1.00;;;;;;5336230;26;20492;-72
2024/04/17 07:21:58;;;;;;;3.60;2.43;;;9.70;1.00;;;;;;5343253;26;20487;-73
2024/04/17 07:24:24;;;;;;;4.90;3.13;;;9.80;1.00;;;;;;5306261;26;20480;-73
2024/04/17 07:26:55;;;;;;;3.83;2.50;;;9.80;1.00;;;;;;5305206;26;20539;-74
2024/04/17 07:29:21;;;;;;;3.37;2.97;;;9.70;1.00;;;;;;5303900;26;20512;-74
2024/04/17 07:31:51;;;;;;;5.10;3.00;;;9.50;1.00;;;;;;5307936;26;20529;-75
2024/04/17 07:34:17;;;;;;;4.20;2.40;;;9.30;1.00;;;;;;5327281;26;20542;-74
2024/04/17 07:36:48;;;;;;;4.90;2.53;;;9.40;1.00;;;;;;5336975;26;20484;-72
2024/04/17 07:39:14;;;;;;;13.83;3.70;;;9.40;1.00;;;;;;5343999;26;20550;-72
2024/04/17 07:41:43;;;;;;;4.20;1.97;;;9.40;1.00;;;;;;5311811;26;21358;-72
2024/04/17 07:44:12;;;;;;;3.50;2.33;;;9.40;1.00;;;;;;5334714;26;20500;-73
2024/04/17 07:46:41;;;;;;;2.37;1.70;;;9.20;1.00;;;;;;5341253;26;20623;-73
2024/04/17 07:49:07;;;;;;;4.27;3.97;;;9.20;1.00;;;;;;5345945;26;20493;-73
2024/04/17 07:51:35;;;;;;;5.33;2.40;;;9.40;1.00;;;;;;5341568;26;20490;-74
2024/04/17 07:54:03;;;;;;;3.90;2.33;;;9.70;1.00;;;;;;5330742;26;20559;-73
2024/04/17 07:56:32;;;;;;;3.70;2.23;;;10.00;1.00;;;;;;5312147;26;21076;-73
2024/04/17 07:58:58;;;;;;;4.27;2.03;;;10.20;1.00;;;;;;5329200;26;20502;-74
2024/04/17 08:01:29;;;;;;;4.33;2.10;;;10.30;1.00;;;;;;5338173;26;20497;-77
2024/04/17 08:03:55;;;;;;;7.70;2.70;;;10.40;1.00;;;;;;5335866;26;20495;-75
2024/04/17 08:06:24;;;;;;;5.63;4.40;;;10.70;1.00;;;;;;5345844;26;20854;-74
2024/04/17 08:08:50;;;;;;;3.90;2.23;;;10.80;1.00;;;;;;5318760;26;20542;-74
2024/04/17 08:11:19;;;;;;;2.43;2.23;;;11.00;1.00;;;;;;5306210;26;20484;-74
2024/04/17 08:13:45;;;;;;;3.37;1.80;;;11.20;1.00;;;;;;5330684;26;20531;-74
2024/04/17 08:16:14;;;;;;;3.60;2.50;;;11.30;1.00;;;;;;5308730;26;21003;-74
2024/04/17 08:18:43;;;;;;;4.47;2.63;;;11.50;1.00;;;;;;5336387;26;20349;-73
2024/04/17 08:21:11;;;;;;;3.33;2.13;;;11.80;1.00;;;;;;5337796;26;20480;-73
2024/04/17 08:23:37;;;;;;;6.03;3.13;;;12.10;1.00;;;;;;5325031;26;20933;-73
2024/04/17 08:26:06;;;;;;;4.10;2.30;;;12.20;1.00;;;;;;5337136;26;20487;-79
2024/04/17 08:28:32;;;;;;;2.57;2.13;;;12.00;1.00;;;;;;5343359;26;20547;-74
2024/04/17 08:31:02;;;;;;;3.30;3.00;;;11.90;1.00;;;;;;5341057;26;20503;-73
2024/04/17 08:33:28;;;;;;;3.60;2.50;;;11.80;1.00;;;;;;5335443;26;21102;-74
2024/04/17 08:35:59;;;;;;;7.43;3.03;;;11.80;1.00;;;;;;5325412;26;20491;-74
2024/04/17 08:38:26;;;;;;;4.27;2.83;;;11.70;1.00;;;;;;5340170;26;20533;-75
2024/04/17 08:40:55;;;;;;;3.60;2.83;;;11.60;1.00;;;;;;5344765;26;20627;-76
2024/04/17 08:43:25;;;;;;;2.97;2.67;;;11.50;1.00;;;;;;5320651;26;20482;-74
2024/04/17 08:45:55;;;;;;;7.53;3.50;;;11.40;1.00;;;;;;5343591;26;21026;-74
2024/04/17 08:48:23;;;;;;;2.77;2.40;;;11.30;1.00;;;;;;5342239;26;21299;-75
2024/04/17 08:50:53;;;;;;;4.53;3.60;;;11.30;1.00;;;;;;5338906;26;20493;-74
2024/04/17 08:53:24;;;;;;;5.87;3.43;;;11.20;1.00;;;;;;5338452;26;20489;-74
2024/04/17 08:55:54;;;;;;;6.03;2.90;;;11.30;1.00;;;;;;5338870;26;20665;-75
2024/04/17 08:58:19;;;;;;;3.87;3.57;;;11.50;1.00;;;;;;5345569;26;21073;-74
2024/04/17 09:00:52;;;;;;;8.93;4.17;;;11.60;1.00;;;;;;5337401;26;20542;-74
2024/04/17 09:03:21;;;;;;;8.40;3.40;;;11.70;1.00;;;;;;5336719;26;20548;-78
2024/04/17 09:05:51;;;;;;;4.43;3.70;;;11.70;1.00;;;;;;5332039;26;20483;-75
2024/04/17 09:08:23;;;;;;;4.30;3.17;;;11.60;1.00;;;;;;5342464;26;20479;-76
2024/04/17 09:10:52;;;;;;;3.03;2.83;;;11.60;1.00;;;;;;5340198;26;20532;-75
2024/04/17 09:13:19;;;;;;;3.40;3.00;;;11.50;1.00;;;;;;5337019;26;20491;-74
2024/04/17 09:15:47;;;;;;;5.20;3.00;;;11.30;1.00;;;;;;5334641;26;20489;-77
2024/04/17 09:18:13;;;;;;;5.00;3.20;;;11.30;1.00;;;;;;5340136;26;21430;-76
2024/04/17 09:20:44;;;;;;;3.90;2.95;;;11.40;1.00;;;;;;5339557;26;20434;-74
2024/04/17 09:23:10;;;;;;;4.87;3.33;;;11.60;1.00;;;;;;5343082;25;20291;-75
2024/04/17 09:25:41;;;;;;;3.47;2.50;;;11.60;1.00;;;;;;5332324;25;20479;-76
2024/04/17 09:28:09;;;;;;;8.90;5.80;;;11.60;1.00;;;;;;5306462;26;20848;-73
2024/04/17 09:30:38;;;;;;;4.73;2.90;;;11.60;1.00;;;;;;5337877;26;20478;-75
2024/04/17 09:33:05;;;;;;;3.77;3.37;;;11.60;1.00;;;;;;5312701;26;20526;-74
2024/04/17 09:35:34;;;;;;;5.73;4.13;;;11.80;1.00;;;;;;5325930;26;21008;-74
2024/04/17 09:38:01;;;;;;;5.00;3.27;;;11.90;1.00;;;;;;5335822;26;20487;-73
2024/04/17 09:40:31;;;;;;;3.53;2.50;;;12.20;1.00;;;;;;5349267;25;20501;-74
2024/04/17 09:43:02;;;;;;;3.20;2.27;;;13.50;1.00;;;;;;5330661;26;20984;-79
2024/04/17 09:45:35;;;;;;;3.43;2.13;;;14.90;1.00;;;;;;5320296;26;20567;-74
2024/04/17 09:48:04;;;;;;;5.17;2.80;;;16.10;1.00;;;;;;5310114;26;20549;-76
2024/04/17 09:50:37;;;;;;;2.60;2.40;;;17.50;1.00;;;;;;5344066;26;20922;-73
2024/04/17 09:53:06;;;;;;;3.47;2.10;;;17.20;1.00;;;;;;5338673;26;20645;-76
2024/04/17 09:55:35;;;;;;;10.93;5.30;;;16.20;1.00;;;;;;5341591;26;20568;-75
2024/04/17 09:58:06;;;;;;;3.90;2.30;;;15.70;1.00;;;;;;5344695;26;20502;-74
2024/04/17 10:00:34;;;;;;;3.70;2.43;;;15.80;1.00;;;;;;5319698;26;20499;-74
2024/04/17 10:03:03;;;;;;;3.93;2.70;;;15.50;1.00;;;;;;5309376;26;20481;-75
2024/04/17 10:05:33;;;;;;;2.07;1.80;;;15.10;1.00;;;;;;5309891;26;20621;-73
2024/04/17 10:07:59;;;;;;;3.40;2.33;;;14.70;1.00;;;;;;5337718;26;20491;-78
2024/04/17 10:10:29;;;;;;;2.63;1.93;;;15.90;1.00;;;;;;5328046;26;20512;-72
2024/04/17 10:12:56;;;;;;;3.20;2.17;;;17.80;1.00;;;;;;5342349;26;20578;-75
2024/04/17 10:15:27;;;;;;;3.90;2.80;;;19.30;1.00;;;;;;5336821;26;20544;-73
2024/04/17 10:17:54;;;;;;;2.70;2.20;;;20.60;1.00;;;;;;5332963;26;20483;-73
2024/04/17 10:20:32;;;;;;;4.20;2.80;;;21.70;1.00;;;;;;5339790;26;21079;-72
2024/04/17 10:23:05;;;;;;;6.10;2.40;;;23.00;1.00;;;;;;5315116;26;20482;-73
2024/04/17 10:25:34;;;;;;;5.47;2.17;;;23.80;1.00;;;;;;5343813;26;20480;-72
2024/04/17 10:28:10;;;;;;;2.90;2.20;;;24.70;1.00;;;;;;5337900;26;20526;-72
2024/04/17 10:30:41;;;;;;;3.93;2.03;;;25.20;1.00;;;;;;5341270;26;21646;-71
2024/04/17 10:33:26;;;;;;;4.73;2.30;;;25.00;1.00;;;;;;5344072;26;21456;-72
2024/04/17 10:35:56;;;;;;;3.43;3.13;;;25.30;1.00;;;;;;5334281;26;20546;-73
2024/04/17 10:38:25;;;;;;;3.70;1.93;;;25.60;1.00;;;;;;5325854;26;20469;-72
2024/04/17 10:40:56;;;;;;;3.80;2.10;;;26.00;1.00;;;;;;5341813;26;21096;-71
2024/04/17 10:43:22;;;;;;;5.40;2.03;;;25.50;1.00;;;;;;5306533;26;21008;-72
2024/04/17 10:46:01;;;;;;;2.97;2.20;;;25.10;1.00;;;;;;5302248;26;20548;-71
2024/04/17 10:48:27;;;;;;;2.63;2.13;;;24.70;1.00;;;;;;5306174;26;20494;-71
2024/04/17 10:50:55;;;;;;;5.63;2.40;;;25.10;1.00;;;;;;5299626;26;20499;-72
2024/04/17 10:53:21;;;;;;;2.90;2.60;;;26.00;1.00;;;;;;5322362;26;20476;-72
2024/04/17 10:55:52;;;;;;;2.80;1.80;;;25.80;1.00;;;;;;5343052;26;20540;-72
2024/04/17 10:58:18;;;;;;;4.07;2.10;;;26.10;1.00;;;;;;5338497;26;21123;-73
2024/04/17 11:00:47;;;;;;;4.13;2.70;;;25.10;1.00;;;;;;5346372;26;20606;-72
2024/04/17 11:03:16;;;;;;;3.47;1.83;;;23.30;1.00;;;;;;5333889;26;20591;-71
2024/04/17 11:05:45;;;;;;;2.37;2.00;;;22.20;1.00;;;;;;5343977;26;20499;-72
2024/04/17 11:08:11;;;;;;;2.13;1.63;;;20.50;1.00;;;;;;5358666;26;20954;-72
2024/04/17 11:10:40;;;;;;;5.33;2.97;;;19.50;1.00;;;;;;5337781;26;21150;-72
2024/04/17 11:13:14;;;;;;;3.17;2.20;;;18.50;1.00;;;;;;5340050;26;21069;-71
2024/04/17 11:15:44;;;;;;;2.70;2.00;;;17.70;1.00;;;;;;5342893;26;21093;-73
2024/04/17 11:18:10;;;;;;;5.43;2.23;;;17.20;1.00;;;;;;5327359;26;20496;-71
2024/04/17 11:20:42;;;;;;;4.77;2.53;;;16.80;1.00;;;;;;5322186;26;20531;-73
2024/04/17 11:23:09;;;;;;;4.20;2.73;;;16.40;1.00;;;;;;5342322;25;20649;-74
2024/04/17 11:25:38;;;;;;;2.77;1.87;;;16.10;1.00;;;;;;5344941;26;20497;-72
2024/04/17 11:28:05;;;;;;;3.40;2.10;;;15.90;1.00;;;;;;5340096;26;20581;-73
2024/04/17 11:30:34;;;;;;;2.77;1.70;;;16.00;1.00;;;;;;5326862;26;20510;-73
2024/04/17 11:33:02;;;;;;;3.53;2.23;;;16.20;1.00;;;;;;5345505;26;20655;-72
2024/04/17 11:35:31;;;;;;;4.70;1.50;;;17.40;1.00;;;;;;5338381;26;20524;-73
2024/04/17 11:37:59;;;;;;;2.00;1.70;;;19.10;1.00;;;;;;5339366;26;20486;-74
2024/04/17 11:40:29;;;;;;;1.67;1.23;;;20.90;1.00;;;;;;5327209;26;20560;-73
2024/04/17 11:42:55;;;;;;;5.10;2.07;;;22.80;1.00;;;;;;5340287;26;21803;-72
2024/04/17 11:45:23;;;;;;;2.27;2.07;;;24.00;1.00;;;;;;5335280;26;20549;-72
2024/04/17 11:47:49;;;;;;;1.97;1.50;;;24.20;1.00;;;;;;5329189;26;21167;-71
2024/04/17 11:50:19;;;;;;;1.73;1.60;;;24.20;1.00;;;;;;5335041;26;20970;-72
2024/04/17 11:52:45;;;;;;;1.70;1.60;;;24.80;1.00;;;;;;5342327;26;20541;-72
2024/04/17 11:55:16;;;;;;;15.07;9.37;;;24.20;1.00;;;;;;5342245;26;20602;-72
2024/04/17 11:57:42;;;;;;;3.28;2.00;;;23.00;1.00;;;;;;5329688;26;20353;-72
2024/04/17 12:00:12;;;;;;;3.53;2.10;;;21.70;1.00;;;;;;5333118;26;20322;-72
2024/04/17 12:02:38;;;;;;;5.33;2.17;;;22.60;1.00;;;;;;5325921;26;20486;-72
2024/04/17 12:05:08;;;;;;;4.10;2.10;;;22.40;1.00;;;;;;5327856;26;20494;-74
2024/04/17 12:07:34;;;;;;;5.80;1.97;;;21.20;1.00;;;;;;5308669;26;20532;-74
2024/04/17 12:10:04;;;;;;;2.50;2.10;;;19.70;1.00;;;;;;5336231;26;21013;-74
2024/04/17 12:12:33;;;;;;;2.60;1.90;;;18.40;1.00;;;;;;5338948;26;20620;-74
2024/04/17 12:15:01;;;;;;;16.70;1.90;;;17.60;1.00;;;;;;5344163;26;20530;-74
2024/04/17 12:17:28;;;;;;;7.57;6.27;;;18.40;1.00;;;;;;5325637;26;20491;-75
2024/04/17 12:19:56;;;;;;;3.83;1.43;;;21.00;1.00;;;;;;5324470;26;20539;-75
2024/04/17 12:22:22;;;;;;;7.27;4.30;;;23.20;1.00;;;;;;5346409;26;20988;-75
2024/04/17 12:27:39;;;;;;;3.80;1.87;;;26.60;1.00;;;;;;5311508;26;20510;-74
2024/04/17 12:30:08;;;;;;;8.50;3.80;;;28.00;1.00;;;;;;5305554;26;20511;-73
2024/04/17 12:32:37;;;;;;;5.57;2.00;;;28.20;1.00;;;;;;5306273;26;20489;-72
2024/04/17 12:35:08;;;;;;;4.33;3.77;;;26.30;1.00;;;;;;5310900;26;20548;-73
2024/04/17 12:37:38;;;;;;;3.53;2.00;;;24.10;1.00;;;;;;5303106;26;20564;-73
2024/04/17 12:40:07;;;;;;;7.77;2.17;;;22.50;1.00;;;;;;5301009;26;20539;-75
2024/04/17 12:42:38;;;;;;;13.10;3.33;;;21.20;1.00;;;;;;5339854;26;20485;-73
2024/04/17 12:45:08;;;;;;;5.07;2.23;;;20.10;1.00;;;;;;5344003;26;20479;-73
2024/04/17 12:47:36;;;;;;;3.00;2.17;;;19.20;1.00;;;;;;5340854;26;20496;-73
2024/04/17 12:50:06;;;;;;;3.00;1.77;;;20.70;1.00;;;;;;5343242;26;21096;-75
2024/04/17 12:52:35;;;;;;;5.47;2.40;;;23.50;1.00;;;;;;5337031;26;20494;-76
2024/04/17 12:55:04;;;;;;;6.03;1.93;;;25.90;1.00;;;;;;5344727;26;20531;-74
2024/04/17 12:57:32;;;;;;;3.67;2.07;;;27.90;1.00;;;;;;5342781;26;20619;-75
2024/04/17 13:00:04;;;;;;;7.30;3.97;;;29.20;1.00;;;;;;5347380;26;20491;-74
2024/04/17 13:02:30;;;;;;;2.30;1.80;;;30.20;1.00;;;;;;5335448;26;20560;-73
2024/04/17 13:04:58;;;;;;;5.20;1.80;;;30.90;1.00;;;;;;5341732;26;21219;-72
2024/04/17 13:07:26;;;;;;;1.60;1.33;;;31.00;1.00;;;;;;5337931;26;20562;-74
2024/04/17 13:09:55;;;;;;;3.63;3.20;;;30.70;1.00;;;;;;5340966;26;21610;-73