Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:10;;;;;;;21.80;15.38;;;;;;;;;;6169401;28;20069;-69
2021/07/25 00:03:12;;;;;;;22.05;16.35;;;;;;;;;;6160146;28;20062;-64
2021/07/25 00:06:19;;;;;;;19.52;15.95;;;;;;;;;;6154063;28;20101;-64
2021/07/25 00:09:22;;;;;;;20.73;16.48;;;;;;;;;;6160060;28;21095;-64
2021/07/25 00:12:23;;;;;;;22.15;16.67;;;;;;;;;;6154666;28;20431;-65
2021/07/25 00:15:27;;;;;;;21.02;17.30;;;;;;;;;;6156110;28;20122;-69
2021/07/25 00:18:28;;;;;;;23.08;18.40;;;;;;;;;;6156437;28;20189;-65
2021/07/25 00:21:30;;;;;;;20.10;18.00;;;;;;;;;;6151453;28;20097;-68
2021/07/25 00:24:33;;;;;;;26.25;18.08;;;;;;;;;;6158656;28;20047;-67
2021/07/25 00:27:34;;;;;;;;;;;;;;;;;;6156052;28;20522;-65
2021/07/25 00:30:37;;;;;;;26.52;18.02;;;;;;;;;;6155242;28;19922;-65
2021/07/25 00:33:39;;;;;;;22.00;18.25;;;;;;;;;;6154710;28;20146;-67
2021/07/25 00:36:40;;;;;;;22.92;17.80;;;;;;;;;;6160757;28;20459;-66
2021/07/25 00:39:42;;;;;;;20.65;18.27;;;;;;;;;;6163829;28;20042;-65
2021/07/25 00:42:43;;;;;;;22.60;17.42;;;;;;;;;;6158144;28;20043;-64
2021/07/25 00:45:46;;;;;;;20.00;17.80;;;;;;;;;;6153688;28;20046;-70
2021/07/25 00:48:48;;;;;;;21.55;18.48;;;;;;;;;;6152512;28;20077;-64
2021/07/25 00:51:50;;;;;;;24.70;19.08;;;;;;;;;;6151467;28;20047;-65
2021/07/25 00:54:51;;;;;;;21.73;18.17;;;;;;;;;;6163773;28;20054;-64
2021/07/25 00:57:53;;;;;;;21.88;18.55;;;;;;;;;;6158149;28;20135;-65
2021/07/25 01:00:56;;;;;;;22.27;18.02;;;;;;;;;;6155932;28;20058;-69
2021/07/25 01:04:06;;;;;;;19.95;17.98;;;;;;;;;;6162130;28;20046;-70
2021/07/25 01:07:16;;;;;;;21.73;18.02;;;;;;;;;;6159387;28;20585;-65
2021/07/25 01:10:20;;;;;;;21.15;17.67;;;;;;;;;;6158140;28;20444;-70
2021/07/25 01:13:25;;;;;;;23.77;18.70;;;;;;;;;;6164038;28;20491;-64
2021/07/25 01:16:28;;;;;;;26.70;18.35;;;;;;;;;;6152954;28;20059;-64
2021/07/25 01:19:30;;;;;;;22.52;18.25;;;;;;;;;;6163268;28;20054;-67
2021/07/25 01:22:35;;;;;;;21.60;18.60;;;;;;;;;;6155453;28;20062;-66
2021/07/25 01:25:39;;;;;;;22.73;18.75;;;;;;;;;;6153575;28;20053;-65
2021/07/25 01:28:43;;;;;;;23.10;18.20;;;;;;;;;;6163010;28;20411;-65
2021/07/25 01:31:46;;;;;;;21.98;17.23;;;;;;;;;;6147998;28;20054;-66
2021/07/25 01:34:49;;;;;;;20.30;18.00;;;;;;;;;;6160113;28;20163;-64
2021/07/25 01:37:53;;;;;;;23.38;17.52;;;;;;;;;;6152286;28;20784;-65
2021/07/25 01:41:02;;;;;;;26.98;19.00;;;;;;;;;;6154918;28;20104;-67
2021/07/25 01:44:05;;;;;;;21.55;17.77;;;;;;;;;;6167560;28;20043;-64
2021/07/25 01:47:06;;;;;;;22.33;18.25;;;;;;;;;;6149937;28;20073;-65
2021/07/25 01:50:09;;;;;;;20.20;17.90;;;;;;;;;;6156261;28;20202;-65
2021/07/25 01:53:12;;;;;;;21.27;19.08;;;;;;;;;;6162496;28;20046;-64
2021/07/25 01:56:14;;;;;;;24.67;18.48;;;;;;;;;;6155441;28;20057;-64
2021/07/25 01:59:15;;;;;;;23.38;18.38;;;;;;;;;;6165566;28;20104;-63
2021/07/25 02:02:17;;;;;;;24.70;18.52;;;;;;;;;;6151355;28;20039;-67
2021/07/25 02:05:18;;;;;;;24.50;19.08;;;;;;;;;;6155267;28;20194;-69
2021/07/25 02:08:23;;;;;;;22.30;17.83;;;;;;;;;;6133443;28;20731;-64
2021/07/25 02:11:24;;;;;;;21.33;17.52;;;;;;;;;;6152118;28;20053;-64
2021/07/25 02:14:26;;;;;;;20.08;17.40;;;;;;;;;;6169355;28;20059;-65
2021/07/25 02:17:28;;;;;;;25.25;18.25;;;;;;;;;;6147301;28;20626;-64
2021/07/25 02:20:29;;;;;;;20.60;17.13;;;;;;;;;;6156505;28;20133;-67
2021/07/25 02:23:32;;;;;;;22.17;18.17;;;;;;;;;;6165342;28;20460;-64
2021/07/25 02:26:34;;;;;;;;;;;;;;;;;;6155813;28;20129;-65
2021/07/25 02:29:35;;;;;;;23.88;16.55;;;;;;;;;;6167486;28;20017;-64
2021/07/25 02:32:37;;;;;;;22.95;19.08;;;;;;;;;;6154388;28;20059;-64
2021/07/25 02:35:39;;;;;;;20.08;17.05;;;;;;;;;;6149394;28;20055;-64
2021/07/25 02:38:42;;;;;;;21.30;17.63;;;;;;;;;;6172451;28;20557;-65
2021/07/25 02:41:43;;;;;;;23.27;17.70;;;;;;;;;;6164235;28;20444;-63
2021/07/25 02:44:45;;;;;;;23.60;17.63;;;;;;;;;;6166627;28;20495;-65
2021/07/25 02:47:46;;;;;;;23.00;17.77;;;;;;;;;;6151776;28;20162;-64
2021/07/25 02:50:48;;;;;;;23.55;16.95;;;;;;;;;;6154962;28;20199;-64
2021/07/25 02:53:51;;;;;;;22.45;18.00;;;;;;;;;;6164557;28;20438;-64
2021/07/25 02:56:52;;;;;;;22.25;17.50;;;;;;;;;;6162678;28;20046;-64
2021/07/25 02:59:54;;;;;;;19.30;16.90;;;;;;;;;;6166572;28;20108;-64
2021/07/25 03:02:56;;;;;;;23.23;17.88;;;;;;;;;;6149834;28;20051;-65
2021/07/25 03:05:58;;;;;;;23.37;18.03;;;;;;;;;;6159842;28;20073;-64
2021/07/25 03:09:02;;;;;;;23.77;17.85;;;;;;;;;;6171667;28;20189;-64
2021/07/25 03:12:04;;;;;;;20.90;16.80;;;;;;;;;;6162118;28;20050;-65
2021/07/25 03:15:06;;;;;;;20.17;17.63;;;;;;;;;;6173263;28;20051;-69
2021/07/25 03:18:08;;;;;;;22.23;17.70;;;;;;;;;;6157681;28;20042;-64
2021/07/25 03:21:10;;;;;;;24.63;17.77;;;;;;;;;;6152676;28;20468;-65
2021/07/25 03:24:13;;;;;;;23.63;17.38;;;;;;;;;;6161885;28;20043;-64
2021/07/25 03:27:14;;;;;;;23.67;16.75;;;;;;;;;;6152335;28;20047;-66
2021/07/25 03:30:16;;;;;;;21.05;17.45;;;;;;;;;;6154051;28;20130;-69
2021/07/25 03:33:18;;;;;;;21.23;17.65;;;;;;;;;;6154691;28;20109;-68
2021/07/25 03:36:21;;;;;;;19.88;17.23;;;;;;;;;;6155320;28;20137;-69
2021/07/25 03:39:24;;;;;;;19.67;16.95;;;;;;;;;;6160016;28;20446;-64
2021/07/25 03:42:26;;;;;;;;;;;;;;;;;;6158509;28;20229;-64
2021/07/25 03:45:29;;;;;;;24.52;17.92;;;;;;;;;;6154314;28;20411;-67
2021/07/25 03:48:31;;;;;;;22.90;17.67;;;;;;;;;;6157660;28;20039;-64
2021/07/25 03:51:32;;;;;;;22.02;17.55;;;;;;;;;;6154816;28;20085;-64
2021/07/25 03:54:38;;;;;;;24.65;18.23;;;;;;;;;;6158546;28;20047;-63
2021/07/25 03:57:42;;;;;;;18.40;16.50;;;;;;;;;;6161138;28;20137;-64
2021/07/25 04:00:44;;;;;;;21.08;17.08;;;;;;;;;;6161966;28;20047;-67
2021/07/25 04:03:46;;;;;;;21.65;16.90;;;;;;;;;;6166293;28;20643;-63
2021/07/25 04:06:47;;;;;;;21.10;16.13;;;;;;;;;;6160624;28;20138;-66
2021/07/25 04:09:51;;;;;;;19.77;15.80;;;;;;;;;;6163799;28;20055;-64
2021/07/25 04:12:52;;;;;;;;;;;;;;;;;;6153785;28;20134;-67
2021/07/25 04:15:53;;;;;;;20.10;15.48;;;;;;;;;;6149568;28;19934;-64
2021/07/25 04:18:55;;;;;;;22.15;15.75;;;;;;;;;;6162492;28;20622;-63
2021/07/25 04:21:58;;;;;;;17.60;14.18;;;;;;;;;;6149796;28;20058;-64
2021/07/25 04:25:01;;;;;;;24.67;15.30;;;;;;;;;;6158630;28;20085;-64
2021/07/25 04:28:04;;;;;;;17.83;15.23;;;;;;;;;;6153302;28;20055;-67
2021/07/25 04:31:06;;;;;;;19.40;15.63;;;;;;;;;;6147670;28;20051;-68
2021/07/25 04:34:08;;;;;;;17.38;14.18;;;;;;;;;;6160871;28;20064;-63
2021/07/25 04:37:21;;;;;;;17.73;15.35;;;;;;;;;;6152030;28;20475;-65
2021/07/25 04:40:25;;;;;;;18.45;14.85;;;;;;;;;;6155430;28;20398;-69
2021/07/25 04:43:29;;;;;;;19.90;14.68;;;;;;;;;;6159284;28;20152;-64
2021/07/25 04:46:34;;;;;;;19.63;14.95;;;;;;;;;;6152279;28;20046;-70
2021/07/25 04:49:40;;;;;;;20.67;15.73;;;;;;;;;;6160299;28;20097;-65
2021/07/25 04:52:42;;;;;;;21.77;15.02;;;;;;;;;;6156650;28;20124;-65
2021/07/25 04:55:46;;;;;;;19.20;15.82;;;;;;;;;;6157146;28;20134;-64
2021/07/25 04:58:52;;;;;;;;;;;;;;;;;;6162033;28;20078;-64
2021/07/25 05:01:58;;;;;;;24.17;14.82;;;;;;;;;;6147148;28;20068;-68
2021/07/25 05:05:00;;;;;;;22.25;15.30;;;;;;;;;;6159337;28;20100;-69
2021/07/25 05:08:03;;;;;;;19.13;15.13;;;;;;;;;;6146553;28;20047;-64
2021/07/25 05:11:10;;;;;;;19.97;15.73;;;;;;;;;;6156681;28;20505;-64
2021/07/25 05:14:16;;;;;;;19.75;15.07;;;;;;;;;;6156920;28;20047;-64
2021/07/25 05:17:21;;;;;;;18.17;15.35;;;;;;;;;;6145861;28;20039;-65
2021/07/25 05:20:27;;;;;;;19.42;15.77;;;;;;;;;;6155736;28;20047;-67
2021/07/25 05:23:33;;;;;;;19.77;14.82;;;;;;;;;;6167933;28;20446;-65
2021/07/25 05:26:37;;;;;;;17.25;14.35;;;;;;;;;;6162469;28;20058;-67
2021/07/25 05:29:39;;;;;;;19.00;14.90;;;;;;;;;;6171104;28;20046;-65
2021/07/25 05:32:41;;;;;;;20.88;15.77;;;;;;;;;;6147818;28;20565;-64
2021/07/25 05:35:42;;;;;;;21.42;15.05;;;;;;;;;;6152142;28;20495;-67
2021/07/25 05:38:44;;;;;;;19.92;14.50;;;;;;;;;;6161031;28;20055;-64
2021/07/25 05:41:47;;;;;;;22.40;14.55;;;;;;;;;;6154362;28;20049;-64
2021/07/25 05:44:49;;;;;;;18.88;14.90;;;;;;;;;;6169069;28;20446;-65
2021/07/25 05:47:50;;;;;;;18.77;15.55;;;;;;;;;;6146996;28;20483;-67
2021/07/25 05:50:52;;;;;;;19.75;15.07;;;;;;;;;;6152667;28;20550;-66
2021/07/25 05:53:53;;;;;;;16.55;14.65;;;;;;;;;;6163392;28;20101;-66
2021/07/25 05:56:56;;;;;;;20.40;16.25;;;;;;;;;;6154901;28;20047;-64
2021/07/25 05:59:59;;;;;;;23.52;15.35;;;;;;;;;;6166565;28;20082;-64
2021/07/25 06:03:02;;;;;;;21.65;15.20;;;;;;;;;;6149673;28;20047;-64
2021/07/25 06:06:07;;;;;;;16.83;14.38;;;;;;;;;;6152759;28;20121;-64
2021/07/25 06:09:09;;;;;;;21.60;15.48;;;;;;;;;;6165435;28;20130;-64
2021/07/25 06:12:13;;;;;;;19.27;15.98;;;;;;;;;;6155486;28;20042;-68
2021/07/25 06:15:15;;;;;;;20.27;15.82;;;;;;;;;;6162799;28;20062;-70
2021/07/25 06:18:17;;;;;;;17.80;14.88;;;;;;;;;;6154562;28;20049;-64
2021/07/25 06:21:19;;;;;;;19.20;15.77;;;;;;;;;;6153920;28;20043;-65
2021/07/25 06:24:20;;;;;;;24.35;16.67;;;;;;;;;;6166374;28;20561;-65
2021/07/25 06:27:23;;;;;;;18.77;16.42;;;;;;;;;;6156567;28;20050;-65
2021/07/25 06:30:26;;;;;;;24.10;15.85;;;;;;;;;;6158347;28;20511;-67
2021/07/25 06:33:29;;;;;;;21.10;16.90;;;;;;;;;;6157069;28;20038;-63
2021/07/25 06:36:30;;;;;;;18.50;15.20;;;;;;;;;;6157298;28;20113;-64
2021/07/25 06:39:32;;;;;;;18.98;15.98;;;;;;;;;;6165321;28;20145;-64
2021/07/25 06:42:35;;;;;;;24.55;16.27;;;;;;;;;;6154679;28;20403;-64
2021/07/25 06:45:36;;;;;;;17.35;15.50;;;;;;;;;;6153961;28;20144;-64
2021/07/25 06:48:38;;;;;;;20.55;17.15;;;;;;;;;;6154638;28;20130;-65
2021/07/25 06:51:39;;;;;;;21.08;16.15;;;;;;;;;;6153778;28;20129;-64
2021/07/25 06:54:41;;;;;;;23.30;18.13;;;;;;;;;;6166439;28;20177;-63
2021/07/25 06:57:44;;;;;;;24.15;18.98;;;;;;;;;;6158906;28;20110;-66
2021/07/25 07:00:46;;;;;;;26.55;19.13;;;;;;;;;;6151936;28;20629;-71
2021/07/25 07:03:47;;;;;;;22.55;16.98;;;;;;;;;;6161772;28;20141;-69
2021/07/25 07:06:49;;;;;;;28.77;18.83;;;;;;;;;;6155455;28;20491;-64
2021/07/25 07:09:51;;;;;;;23.58;17.88;;;;;;;;;;6161861;28;20253;-64
2021/07/25 07:12:55;;;;;;;21.98;18.15;;;;;;;;;;6152018;28;20495;-65
2021/07/25 07:15:57;;;;;;;21.63;17.90;;;;;;;;;;6152503;28;20480;-63
2021/07/25 07:18:59;;;;;;;22.55;18.90;;;;;;;;;;6161149;28;20058;-63
2021/07/25 07:22:01;;;;;;;25.98;19.30;;;;;;;;;;6148225;28;20589;-66
2021/07/25 07:25:04;;;;;;;20.73;18.52;;;;;;;;;;6161811;28;20055;-63
2021/07/25 07:28:07;;;;;;;24.80;18.63;;;;;;;;;;6158500;28;20046;-64
2021/07/25 07:31:09;;;;;;;22.90;18.27;;;;;;;;;;6150465;28;20047;-64
2021/07/25 07:34:11;;;;;;;25.85;19.73;;;;;;;;;;6159312;28;20043;-65
2021/07/25 07:37:13;;;;;;;23.27;18.70;;;;;;;;;;6154673;28;20074;-64
2021/07/25 07:40:15;;;;;;;23.90;17.70;;;;;;;;;;6160166;28;20038;-69
2021/07/25 07:43:20;;;;;;;23.20;18.48;;;;;;;;;;6160319;28;20811;-65
2021/07/25 07:46:22;;;;;;;24.15;18.42;;;;;;;;;;6151694;28;20046;-69
2021/07/25 07:49:23;;;;;;;19.02;16.73;;;;;;;;;;6162473;28;20043;-64
2021/07/25 07:52:25;;;;;;;20.23;16.75;;;;;;;;;;6152480;28;20051;-67
2021/07/25 07:55:26;;;;;;;19.77;17.20;;;;;;;;;;6149737;28;20130;-64
2021/07/25 07:58:29;;;;;;;20.15;16.02;;;;;;;;;;6156651;28;20047;-66
2021/07/25 08:01:31;;;;;;;18.48;16.50;;;;;;;;;;6159482;28;20138;-69
2021/07/25 08:04:33;;;;;;;20.05;15.10;;;;;;;;;;6169893;28;20134;-63
2021/07/25 08:07:34;;;;;;;18.20;15.77;;;;;;;;;;6156611;28;20176;-65
2021/07/25 08:10:36;;;;;;;18.27;14.90;;;;;;;;;;6158893;28;20138;-63
2021/07/25 08:13:39;;;;;;;20.52;15.40;;;;;;;;;;6163727;28;20044;-64
2021/07/25 08:16:40;;;;;;;17.58;15.10;;;;;;;;;;6145520;28;20050;-66
2021/07/25 08:19:42;;;;;;;16.15;14.45;;;;;;;;;;6161656;28;20149;-64
2021/07/25 08:22:45;;;;;;;18.05;14.23;;;;;;;;;;6151523;28;20129;-64
2021/07/25 08:25:47;;;;;;;15.20;12.98;;;;;;;;;;6154087;28;20078;-66
2021/07/25 08:28:50;;;;;;;14.77;13.23;;;;;;;;;;6162062;28;20874;-64
2021/07/25 08:31:51;;;;;;;;;;;;;;;;;;6151318;28;20149;-65
2021/07/25 08:34:53;;;;;;;17.63;12.13;;;;;;;;;;6163528;28;19989;-69
2021/07/25 08:37:54;;;;;;;14.10;11.20;;;;;;;;;;6154195;28;20141;-68
2021/07/25 08:41:10;;;;;;;12.33;9.80;;;;;;;;;;6159674;28;20475;-65
2021/07/25 08:44:38;;;;;;;14.75;10.90;;;;;;;;;;6163195;28;20530;-64
2021/07/25 08:47:40;;;;;;;12.73;10.25;;;;;;;;;;6147309;28;20111;-66
2021/07/25 08:50:44;;;;;;;16.02;11.98;;;;;;;;;;6146250;28;20059;-68
2021/07/25 08:53:51;;;;;;;13.10;10.80;;;;;;;;;;6157366;28;20050;-65
2021/07/25 08:56:54;;;;;;;13.75;9.65;;;;;;;;;;6150662;28;20861;-69
2021/07/25 08:59:58;;;;;;;13.32;9.40;;;;;;;;;;6162808;28;20039;-65
2021/07/25 09:03:00;;;;;;;12.00;9.20;;;;;;;;;;6147093;28;20069;-65
2021/07/25 09:06:03;;;;;;;9.83;8.60;;;;;;;;;;6149451;28;20463;-64
2021/07/25 09:09:05;;;;;;;9.98;8.40;;;;;;;;;;6164425;28;20085;-65
2021/07/25 09:12:08;;;;;;;11.27;8.63;;;;;;;;;;6151355;28;20105;-65
2021/07/25 09:15:13;;;;;;;11.55;9.70;;;;;;;;;;6160020;28;21009;-64
2021/07/25 09:18:15;;;;;;;11.93;8.65;;;;;;;;;;6155886;28;20186;-65
2021/07/25 09:21:37;;;;;;;14.38;9.00;;;;;;;;;;6154638;28;20104;-64
2021/07/25 09:24:39;;;;;;;10.10;8.48;;;;;;;;;;6166383;28;20165;-67
2021/07/25 09:27:40;;;;;;;11.80;8.50;;;;;;;;;;6159912;28;20577;-64
2021/07/25 09:30:43;;;;;;;14.23;8.73;;;;;;;;;;6157032;28;20054;-63
2021/07/25 09:33:45;;;;;;;10.77;8.65;;;;;;;;;;6157977;28;20145;-64
2021/07/25 09:36:50;;;;;;;11.95;8.48;;;;;;;;;;6157804;28;20186;-66
2021/07/25 09:39:53;;;;;;;11.60;8.68;;;;;;;;;;6165152;28;20401;-65
2021/07/25 09:43:13;;;;;;;10.63;9.50;;;;;;;;;;6154467;28;20057;-65
2021/07/25 09:46:17;;;;;;;15.15;8.90;;;;;;;;;;6146698;28;20099;-65
2021/07/25 09:49:19;;;;;;;11.13;8.68;;;;;;;;;;6159901;28;20081;-64
2021/07/25 09:52:31;;;;;;;12.93;8.98;;;;;;;;;;6155203;28;20043;-64
2021/07/25 09:55:33;;;;;;;12.05;8.88;;;;;;;;;;6159153;28;20097;-65
2021/07/25 09:58:37;;;;;;;13.00;8.38;;;;;;;;;;6163341;28;20058;-65
2021/07/25 10:01:43;;;;;;;9.98;8.27;;;;;;;;;;6152882;28;20406;-67
2021/07/25 10:04:44;;;;;;;10.05;7.75;;;;;;;;;;6159119;28;20166;-64
2021/07/25 10:07:47;;;;;;;8.80;7.80;;;;;;;;;;6155951;28;20043;-66
2021/07/25 10:10:49;;;;;;;8.00;7.20;;;;;;;;;;6160156;28;20177;-65
2021/07/25 10:13:51;;;;;;;8.57;7.68;;;;;;;;;;6167782;28;20047;-66
2021/07/25 10:16:56;;;;;;;10.18;8.15;;;;;;;;;;6150548;28;20561;-65
2021/07/25 10:19:58;;;;;;;9.95;7.47;;;;;;;;;;6161149;28;20529;-69
2021/07/25 10:23:00;;;;;;;;;;;;;;;;;;6154619;28;20190;-65
2021/07/25 10:26:03;;;;;;;12.90;8.95;;;;;;;;;;6153029;28;19944;-65
2021/07/25 10:29:06;;;;;;;8.80;7.88;;;;;;;;;;6159250;28;20042;-67
2021/07/25 10:32:10;;;;;;;10.50;8.73;;;;;;;;;;6150436;28;20054;-66
2021/07/25 10:35:13;;;;;;;11.43;8.93;;;;;;;;;;6156171;28;20051;-71
2021/07/25 10:38:15;;;;;;;;;;;;;;;;;;6158255;28;20042;-65
2021/07/25 10:41:20;;;;;;;10.75;8.43;;;;;;;;;;6158392;28;20401;-66
2021/07/25 10:44:21;;;;;;;17.63;8.25;;;;;;;;;;6164881;28;20113;-70
2021/07/25 10:47:28;;;;;;;12.63;6.95;;;;;;;;;;6148806;28;20576;-65
2021/07/25 10:50:30;;;;;;;8.02;6.30;;;;;;;;;;6149298;28;20047;-75
2021/07/25 10:53:32;;;;;;;8.63;6.40;;;;;;;;;;6157633;28;20113;-67
2021/07/25 10:56:58;;;;;;;10.77;6.72;;;;;;;;;;6158419;28;20051;-66
2021/07/25 10:59:59;;;;;;;9.57;7.10;;;;;;;;;;6165757;28;20061;-68
2021/07/25 11:03:03;;;;;;;11.75;8.27;;;;;;;;;;6154112;28;20057;-64
2021/07/25 11:06:20;;;;;;;10.05;7.85;;;;;;;;;;6153513;28;20051;-65
2021/07/25 11:09:55;;;;;;;9.85;7.28;;;;;;;;;;6161907;28;20061;-65
2021/07/25 11:13:20;;;;;;;8.80;6.97;;;;;;;;;;6154922;28;20049;-67
2021/07/25 11:16:42;;;;;;;9.10;6.72;;;;;;;;;;6147747;28;20047;-66
2021/07/25 11:19:48;;;;;;;10.85;7.55;;;;;;;;;;6161405;28;20055;-66
2021/07/25 11:22:50;;;;;;;11.30;6.90;;;;;;;;;;6153478;28;20050;-66
2021/07/25 11:25:52;;;;;;;11.23;8.00;;;;;;;;;;6154846;28;20047;-65
2021/07/25 11:28:54;;;;;;;9.25;7.03;;;;;;;;;;6162867;28;20079;-65
2021/07/25 11:31:55;;;;;;;10.50;7.05;;;;;;;;;;6147013;28;20209;-65
2021/07/25 11:35:04;;;;;;;10.60;6.88;;;;;;;;;;6157862;28;20046;-69
2021/07/25 11:38:10;;;;;;;8.43;6.63;;;;;;;;;;6152165;28;20047;-64
2021/07/25 11:41:14;;;;;;;10.15;6.35;;;;;;;;;;6153941;28;20083;-67
2021/07/25 11:44:16;;;;;;;7.20;5.32;;;;;;;;;;6164005;28;20126;-65
2021/07/25 11:47:27;;;;;;;8.38;6.25;;;;;;;;;;6148445;28;20047;-67
2021/07/25 11:50:43;;;;;;;8.30;6.68;;;;;;;;;;6155811;28;20687;-67
2021/07/25 11:53:44;;;;;;;10.85;6.55;;;;;;;;;;6155929;28;20051;-66
2021/07/25 11:56:53;;;;;;;9.10;6.57;;;;;;;;;;6155665;28;20047;-65
2021/07/25 11:59:56;;;;;;;10.38;6.88;;;;;;;;;;6167578;28;20050;-66
2021/07/25 12:02:58;;;;;;;9.98;6.32;;;;;;;;;;6149493;28;20050;-67
2021/07/25 12:06:11;;;;;;;10.95;6.63;;;;;;;;;;6158745;28;20138;-65
2021/07/25 12:09:13;;;;;;;9.95;6.88;;;;;;;;;;6163661;28;20039;-66
2021/07/25 12:12:16;;;;;;;11.27;6.32;;;;;;;;;;6150214;28;20188;-65
2021/07/25 12:15:20;;;;;;;7.32;6.32;;;;;;;;;;6158123;28;20137;-71
2021/07/25 12:18:28;;;;;;;10.80;6.65;;;;;;;;;;6154783;28;20047;-71
2021/07/25 12:21:32;;;;;;;11.95;6.43;;;;;;;;;;6152423;28;20046;-65
2021/07/25 12:24:35;;;;;;;9.90;5.03;;;;;;;;;;6166589;28;20189;-65
2021/07/25 12:27:37;;;;;;;8.02;4.65;;;;;;;;;;6151361;28;20126;-65
2021/07/25 12:30:43;;;;;;;7.03;4.73;;;;;;;;;;6156285;28;20128;-69
2021/07/25 12:33:44;;;;;;;8.30;4.93;;;;;;;;;;6159914;28;20965;-64
2021/07/25 12:36:47;;;;;;;7.63;4.73;;;;;;;;;;6153093;28;20051;-65
2021/07/25 12:40:03;;;;;;;7.80;4.68;;;;;;;;;;6164705;28;20450;-67
2021/07/25 12:43:06;;;;;;;6.55;4.50;;;;;;;;;;6160732;28;20109;-65
2021/07/25 12:46:09;;;;;;;9.00;4.68;;;;;;;;;;6149390;28;20057;-68
2021/07/25 12:49:10;;;;;;;7.47;4.82;;;;;;;;;;6162978;28;20066;-66
2021/07/25 12:52:21;;;;;;;7.20;4.50;;;;;;;;;;6154734;28;20043;-65
2021/07/25 12:55:23;;;;;;;8.30;4.97;;;;;;;;;;6162204;28;20054;-70
2021/07/25 12:58:26;;;;;;;6.88;4.68;;;;;;;;;;6171288;28;20134;-66
2021/07/25 13:04:56;;;;;;;7.53;4.03;;;;;;;;;;6167282;28;20333;-69
2021/07/25 13:07:59;;;;;;;5.10;4.07;;;;;;;;;;6158137;28;20043;-66
2021/07/25 13:11:02;;;;;;;8.38;3.97;;;;;;;;;;6162008;28;20137;-65
2021/07/25 13:14:05;;;;;;;4.80;4.30;;;;;;;;;;6166120;28;20053;-67
2021/07/25 13:17:06;;;;;;;5.30;3.55;;;;;;;;;;6155471;28;20105;-65
2021/07/25 13:20:09;;;;;;;6.80;4.18;;;;;;;;;;6161232;28;20046;-66
2021/07/25 13:23:12;;;;;;;8.65;4.80;;;;;;;;;;6155861;28;20145;-65
2021/07/25 13:26:14;;;;;;;4.18;3.53;;;;;;;;;;6159539;28;20051;-67
2021/07/25 13:29:15;;;;;;;6.78;4.10;;;;;;;;;;6171569;28;20414;-70
2021/07/25 13:32:17;;;;;;;6.25;4.18;;;;;;;;;;6151156;28;20073;-70
2021/07/25 13:35:18;;;;;;;5.35;3.70;;;;;;;;;;6161039;28;20077;-70
2021/07/25 13:38:22;;;;;;;5.93;3.65;;;;;;;;;;6163385;28;20114;-66
2021/07/25 13:41:23;;;;;;;7.63;3.92;;;;;;;;;;6156637;28;20051;-65
2021/07/25 13:44:25;;;;;;;7.47;4.32;;;;;;;;;;6169495;28;20053;-67
2021/07/25 13:47:27;;;;;;;10.15;4.30;;;;;;;;;;6162636;28;20039;-65
2021/07/25 13:50:29;;;;;;;5.85;4.43;;;;;;;;;;6166681;28;20456;-65
2021/07/25 13:53:32;;;;;;;8.52;4.68;;;;;;;;;;6173888;28;20079;-65
2021/07/25 13:56:34;;;;;;;6.22;4.50;;;;;;;;;;6168415;28;20181;-66
2021/07/25 13:59:35;;;;;;;;;;;;;;;;;;6168055;28;20093;-65
2021/07/25 14:02:37;;;;;;;9.18;5.25;;;;;;;;;;6148929;28;19923;-66
2021/07/25 14:05:41;;;;;;;6.78;4.53;;;;;;;;;;6154878;28;20101;-65
2021/07/25 14:08:44;;;;;;;7.57;4.95;;;;;;;;;;6163580;28;20121;-68
2021/07/25 14:11:45;;;;;;;9.10;5.18;;;;;;;;;;6159393;28;20129;-68
2021/07/25 14:14:47;;;;;;;6.32;4.68;;;;;;;;;;6165989;28;20042;-66
2021/07/25 14:17:48;;;;;;;7.78;4.82;;;;;;;;;;6152145;28;20043;-66
2021/07/25 14:20:50;;;;;;;5.15;4.57;;;;;;;;;;6154699;28;20047;-66
2021/07/25 14:23:53;;;;;;;10.90;5.27;;;;;;;;;;6162881;28;20061;-65
2021/07/25 14:26:55;;;;;;;9.20;5.53;;;;;;;;;;6158406;28;20136;-64
2021/07/25 14:29:56;;;;;;;7.93;5.68;;;;;;;;;;6164420;28;20047;-65
2021/07/25 14:32:58;;;;;;;7.03;4.75;;;;;;;;;;6146564;28;20134;-64
2021/07/25 14:35:59;;;;;;;11.25;4.97;;;;;;;;;;6160702;28;20136;-64
2021/07/25 14:39:02;;;;;;;8.93;5.13;;;;;;;;;;6169549;28;20193;-64
2021/07/25 14:42:04;;;;;;;8.15;5.13;;;;;;;;;;6153796;28;20047;-67
2021/07/25 14:45:08;;;;;;;6.90;4.70;;;;;;;;;;6166789;28;20050;-68
2021/07/25 14:48:09;;;;;;;7.53;4.72;;;;;;;;;;6152919;28;20451;-65
2021/07/25 14:51:12;;;;;;;9.10;4.97;;;;;;;;;;6155336;28;20047;-64
2021/07/25 14:54:15;;;;;;;9.00;4.97;;;;;;;;;;6157670;28;20100;-65
2021/07/25 14:57:17;;;;;;;8.85;4.88;;;;;;;;;;6157166;28;20047;-64
2021/07/25 15:00:19;;;;;;;6.75;5.00;;;;;;;;;;6152748;28;20098;-68
2021/07/25 15:03:21;;;;;;;;;;;;;;;;;;6156088;28;20194;-70
2021/07/25 15:06:25;;;;;;;6.13;4.55;;;;;;;;;;6153381;28;20282;-66
2021/07/25 15:09:28;;;;;;;7.75;5.85;;;;;;;;;;6160229;28;20190;-65
2021/07/25 15:12:29;;;;;;;12.32;5.57;;;;;;;;;;6152501;28;20133;-64
2021/07/25 15:15:31;;;;;;;10.00;5.63;;;;;;;;;;6149079;28;20521;-68
2021/07/25 15:18:32;;;;;;;24.77;5.37;;;;;;;;;;6158572;28;20542;-68
2021/07/25 15:21:34;;;;;;;9.95;3.28;;;;;;;;;;6153424;28;20055;-65
2021/07/25 15:24:37;;;;;;;10.55;3.35;;;;;;;;;;6164114;28;20051;-65
2021/07/25 15:27:39;;;;;;;8.00;3.15;;;;;;;;;;6156247;28;20528;-68
2021/07/25 15:30:41;;;;;;;11.60;2.63;;;;;;;;;;6155402;28;21158;-66
2021/07/25 15:33:42;;;;;;;6.47;2.20;;;;;;;;;;6156615;28;20110;-64
2021/07/25 15:36:44;;;;;;;6.00;2.42;;;;;;;;;;6154302;28;20046;-65
2021/07/25 15:39:47;;;;;;;4.53;2.38;;;;;;;;;;6160586;28;20043;-63
2021/07/25 15:42:48;;;;;;;;;;;;;;;;;;6158530;28;20066;-66
2021/07/25 15:45:50;;;;;;;3.25;2.50;;;;;;;;;;6155981;28;19922;-64
2021/07/25 15:48:52;;;;;;;9.18;3.13;;;;;;;;;;6159872;28;20043;-64
2021/07/25 15:51:55;;;;;;;3.73;2.83;;;;;;;;;;6155119;28;20643;-64
2021/07/25 15:54:59;;;;;;;6.82;3.40;;;;;;;;;;6163539;28;20053;-64
2021/07/25 15:58:01;;;;;;;7.85;4.00;;;;;;;;;;6163292;28;20057;-64
2021/07/25 16:01:10;;;;;;;8.93;3.80;;;;;;;;;;6164487;28;20912;-69
2021/07/25 16:04:11;;;;;;;7.07;3.67;;;;;;;;;;6159501;28;20066;-67
2021/07/25 16:07:13;;;;;;;5.90;4.10;;;;;;;;;;6164229;28;20562;-64
2021/07/25 16:10:17;;;;;;;5.25;3.70;;;;;;;;;;6152603;28;20133;-70
2021/07/25 16:13:18;;;;;;;;;;;;;;;;;;6160298;28;20061;-64
2021/07/25 16:16:20;;;;;;;7.80;4.28;;;;;;;;;;6149502;28;20028;-65
2021/07/25 16:19:22;;;;;;;6.93;5.45;;;;;;;;;;6158390;28;20542;-64
2021/07/25 16:22:25;;;;;;;8.48;4.55;;;;;;;;;;6148267;28;20132;-67
2021/07/25 16:25:28;;;;;;;6.65;4.85;;;;;;;;;;6140411;28;20047;-64
2021/07/25 16:28:30;;;;;;;6.45;4.18;;;;;;;;;;6157886;28;20202;-63
2021/07/25 16:31:32;;;;;;;10.75;4.88;;;;;;;;;;6153938;28;20058;-69
2021/07/25 16:34:33;;;;;;;5.40;4.55;;;;;;;;;;6161378;28;20506;-64
2021/07/25 16:37:35;;;;;;;7.95;4.30;;;;;;;;;;6151304;28;20475;-64
2021/07/25 16:40:38;;;;;;;6.35;4.70;;;;;;;;;;6152381;28;20043;-64
2021/07/25 16:43:40;;;;;;;6.90;5.15;;;;;;;;;;6159512;28;20047;-63
2021/07/25 16:46:41;;;;;;;6.47;4.97;;;;;;;;;;6152836;28;20543;-64
2021/07/25 16:49:44;;;;;;;11.18;5.45;;;;;;;;;;6161487;28;20047;-64
2021/07/25 16:52:45;;;;;;;5.33;4.33;;;;;;;;;;6154830;28;20047;-64
2021/07/25 16:55:49;;;;;;;6.88;4.18;;;;;;;;;;6154590;28;20805;-63
2021/07/25 16:58:51;;;;;;;6.28;4.70;;;;;;;;;;6161697;28;20407;-65
2021/07/25 17:01:53;;;;;;;6.80;4.60;;;;;;;;;;6145888;28;20051;-68
2021/07/25 17:04:54;;;;;;;6.55;4.57;;;;;;;;;;6160873;28;20058;-65
2021/07/25 17:07:56;;;;;;;8.32;4.80;;;;;;;;;;6150216;28;20117;-66
2021/07/25 17:10:59;;;;;;;8.30;4.90;;;;;;;;;;6153732;28;20043;-66
2021/07/25 17:14:03;;;;;;;7.85;4.80;;;;;;;;;;6159427;28;20198;-64
2021/07/25 17:17:05;;;;;;;8.80;4.82;;;;;;;;;;6152469;28;20079;-64
2021/07/25 17:20:07;;;;;;;7.07;5.40;;;;;;;;;;6155308;28;20503;-67
2021/07/25 17:23:09;;;;;;;7.85;5.18;;;;;;;;;;6158409;28;20186;-69
2021/07/25 17:26:12;;;;;;;7.15;5.70;;;;;;;;;;6152430;28;20479;-64
2021/07/25 17:29:13;;;;;;;6.78;5.47;;;;;;;;;;6162237;28;20053;-64
2021/07/25 17:32:15;;;;;;;9.82;5.57;;;;;;;;;;6147634;28;20039;-69
2021/07/25 17:35:17;;;;;;;7.90;5.82;;;;;;;;;;6153006;28;20043;-70
2021/07/25 17:38:18;;;;;;;8.57;5.55;;;;;;;;;;6161684;28;20063;-65
2021/07/25 17:41:22;;;;;;;8.07;5.40;;;;;;;;;;6156450;28;20055;-64
2021/07/25 17:44:24;;;;;;;8.45;5.50;;;;;;;;;;6153472;28;20073;-65
2021/07/25 17:47:25;;;;;;;11.50;5.75;;;;;;;;;;6153824;28;20074;-66
2021/07/25 17:50:27;;;;;;;11.52;5.45;;;;;;;;;;6155700;28;20073;-64
2021/07/25 17:53:29;;;;;;;8.20;5.03;;;;;;;;;;6168092;28;20101;-66
2021/07/25 17:56:31;;;;;;;7.40;5.65;;;;;;;;;;6157876;28;20133;-66
2021/07/25 17:59:36;;;;;;;9.23;6.22;;;;;;;;;;6165064;28;20045;-64
2021/07/25 18:02:38;;;;;;;10.88;5.65;;;;;;;;;;6152836;28;20538;-67
2021/07/25 18:05:40;;;;;;;11.05;5.88;;;;;;;;;;6155790;28;20105;-63