Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:12;;;;;;;;;8.00;6.50;;;;;19.23;51.13;101748.98;105875;1295;19317;-62
2022/12/17 13:09:39;;;;;;;;;7.00;5.00;;;;;19.22;51.07;101748.98;105865;1294;18459;-64
2022/12/17 13:12:06;;;;;;;;;5.00;5.00;;;;;19.23;51.22;101748.23;105900;1280;19996;-64
2022/12/17 13:14:34;;;;;;;;;5.00;5.00;;;;;19.23;51.35;101762.19;105893;1294;19266;-64
2022/12/17 13:17:01;;;;;;;;;4.00;4.00;;;;;19.23;51.23;101759.48;105857;1295;20018;-64
2022/12/17 13:19:28;;;;;;;;;4.00;4.00;;;;;19.22;51.07;101762.08;105867;1273;18534;-61
2022/12/17 13:21:56;;;;;;;;;5.00;5.00;;;;;19.22;51.15;101757.73;105850;1295;19291;-63
2022/12/17 13:24:23;;;;;;;;;4.00;4.00;;;;;19.22;50.94;101760.80;105902;1279;18380;-62
2022/12/17 13:26:50;;;;;;;;;4.00;4.00;;;;;19.21;51.19;101763.56;105768;1279;22772;-62
2022/12/17 13:29:18;;;;;;;;;4.00;4.00;;;;;19.22;51.05;101767.53;105902;1280;19251;-64
2022/12/17 13:31:45;;;;;;;;;7.00;5.00;;;;;19.21;51.24;101765.56;105887;1301;18474;-62
2022/12/17 13:34:12;;;;;;;;;5.00;5.00;;;;;19.21;51.02;101769.19;105856;1286;18879;-63
2022/12/17 13:36:40;;;;;;;;;5.00;4.00;;;;;19.22;51.04;101775.86;105774;1295;19187;-62
2022/12/17 13:39:07;;;;;;;;;4.00;4.00;;;;;19.21;51.07;101777.14;105870;1276;19687;-64
2022/12/17 13:41:34;;;;;;;;;5.00;5.00;;;;;19.23;51.01;101784.45;105753;1295;22415;-63
2022/12/17 13:44:02;;;;;;;;;7.00;7.00;;;;;19.23;51.06;101786.11;105828;1280;20886;-63
2022/12/17 13:46:29;;;;;;;;;4.00;4.00;;;;;19.23;51.03;101792.04;105816;1279;20010;-63
2022/12/17 13:48:57;;;;;;;;;4.00;4.00;;;;;19.23;50.81;101795.46;105750;1272;18833;-64
2022/12/17 13:51:24;;;;;;;;;4.50;4.50;;;;;19.23;50.69;101797.50;105771;1272;20704;-62
2022/12/17 13:53:52;;;;;;;;;4.00;4.00;;;;;19.24;50.46;101802.13;105756;1295;18313;-62
2022/12/17 13:56:20;;;;;;;;;4.00;4.00;;;;;19.24;50.56;101809.74;105793;1280;19969;-64
2022/12/17 13:58:47;;;;;;;;;2.00;2.00;;;;;19.23;50.54;101813.10;105810;1278;19293;-63
2022/12/17 14:01:14;;;;;;;;;4.00;4.00;;;;;19.22;50.40;101819.65;105805;1294;19840;-64
2022/12/17 14:03:42;;;;;;;;;2.00;2.00;;;;;19.22;50.43;101820.59;105808;1280;18407;-62
2022/12/17 14:06:09;;;;;;;;;4.00;2.00;;;;;19.21;50.68;101825.73;105745;1276;22830;-62
2022/12/17 14:08:36;;;;;;;;;4.00;4.00;;;;;19.21;50.30;101827.88;105875;1293;19644;-63
2022/12/17 14:13:45;;;;;;;;;4.00;4.00;;;;;19.20;50.30;101833.22;105257;1300;21589;-63
2022/12/17 14:16:12;;;;;;;;;4.00;4.00;;;;;19.20;50.29;101830.73;105240;1284;18856;-64
2022/12/17 14:18:39;;;;;;;;;7.00;5.00;;;;;19.19;50.56;101836.56;105199;1297;18577;-64
2022/12/17 14:21:07;;;;;;;;;6.00;4.00;;;;;19.20;50.52;101842.52;105208;1300;19287;-64
2022/12/17 14:23:34;;;;;;;;;5.00;5.00;;;;;19.19;50.44;101847.33;105215;1284;18564;-64
2022/12/17 14:26:01;;;;;;;;;;;;;;;19.18;50.48;101851.70;105242;1306;22222;-64
2022/12/17 14:28:29;;;;;;;;;2.00;2.00;;;;;19.19;50.47;101861.08;105236;1292;20924;-62
2022/12/17 14:30:56;;;;;;;;;4.00;4.00;;;;;19.19;50.50;101863.98;105254;1300;18437;-62
2022/12/17 14:33:23;;;;;;;;;4.00;4.00;;;;;19.18;50.51;101862.77;105224;1278;20033;-62
2022/12/17 14:35:51;;;;;;;;;5.00;5.00;;;;;19.19;50.44;101871.45;105226;1300;19332;-63
2022/12/17 14:38:18;;;;;;;;;5.00;5.00;;;;;19.19;50.37;101875.62;105228;1292;21094;-62
2022/12/17 14:40:45;;;;;;;;;4.50;4.00;;;;;19.18;50.45;101878.89;105222;1307;18552;-63
2022/12/17 14:43:13;;;;;;;;;4.00;4.00;;;;;19.18;50.51;101877.69;105152;1278;19308;-64
2022/12/17 14:46:19;;;;;;;;;4.50;4.50;;;;;19.20;50.23;101881.84;105166;1285;23276;-62
2022/12/17 14:48:59;;;;;;;;;5.00;4.00;;;;;19.23;50.34;101881.20;105201;1284;20020;-63
2022/12/17 14:51:16;;;;;;;;;7.00;7.00;;;;;19.25;50.04;101884.11;105399;1301;20059;-62
2022/12/17 14:53:43;;;;;;;;;2.00;2.00;;;;;19.29;49.95;101879.80;105736;1294;18455;-60
2022/12/17 14:56:10;;;;;;;;;8.00;8.00;;;;;19.31;50.27;101879.17;105825;1295;18835;-63
2022/12/17 14:58:38;;;;;;;;;10.00;9.00;;;;;19.40;51.37;101880.71;105771;1279;20945;-63
2022/12/17 15:01:05;;;;;;;;;11.50;10.00;;;;;19.47;52.89;101881.89;105760;1300;22667;-64
2022/12/17 15:03:32;;;;;;;;;9.00;9.00;;;;;19.52;53.89;101882.39;105745;1280;18588;-63
2022/12/17 15:06:00;;;;;;;;;10.50;9.00;;;;;19.54;54.64;101881.24;105794;1279;22727;-62
2022/12/17 15:08:27;;;;;;;;;10.00;10.00;;;;;19.58;55.48;101883.81;105797;1280;20996;-63
2022/12/17 15:10:54;;;;;;;;;10.00;10.00;;;;;19.60;55.72;101889.41;105866;1294;18660;-61
2022/12/17 15:13:22;;;;;;;;;11.00;8.00;;;;;19.57;55.83;101886.96;105792;1272;22260;-63
2022/12/17 15:15:49;;;;;;;;;7.00;7.00;;;;;19.60;55.88;101888.33;105836;1286;22500;-62
2022/12/17 15:18:16;;;;;;;;;9.00;8.00;;;;;19.62;56.02;101889.59;105764;1272;18387;-62
2022/12/17 15:20:44;;;;;;;;;20.00;14.00;;;;;19.65;56.57;101888.45;105784;1290;19273;-63
2022/12/17 15:23:11;;;;;;;;;7.00;5.00;;;;;19.62;57.03;101890.52;105887;1280;18531;-62
2022/12/17 15:25:38;;;;;;;;;5.00;5.00;;;;;19.59;56.94;101892.41;105749;1281;22226;-63
2022/12/17 15:28:06;;;;;;;;;7.00;6.00;;;;;19.58;57.00;101896.19;105838;1286;20777;-63
2022/12/17 15:30:33;;;;;;;;;5.00;5.00;;;;;19.56;56.66;101901.77;105795;1295;19608;-64
2022/12/17 15:33:02;;;;;;;;;8.00;7.00;;;;;19.56;56.62;101900.10;105813;1278;19901;-64
2022/12/17 15:35:30;;;;;;;;;5.00;5.00;;;;;19.55;56.22;101899.68;105814;1279;19262;-62
2022/12/17 15:37:57;;;;;;;;;6.00;5.00;;;;;19.57;56.08;101895.70;105857;1281;18677;-64
2022/12/17 15:40:25;;;;;;;;;9.00;7.50;;;;;19.55;55.98;101892.75;105824;1278;21028;-63
2022/12/17 15:43:11;;;;;;;;;5.00;5.00;;;;;19.56;55.63;101893.61;105788;1280;20816;-64
2022/12/17 15:45:38;;;;;;;;;5.00;5.00;;;;;19.56;55.29;101896.13;105720;1280;18388;-64
2022/12/17 15:48:05;;;;;;;;;8.67;8.00;;;;;19.54;55.17;101897.77;105773;1280;19971;-65
2022/12/17 15:50:34;;;;;;;;;5.00;5.00;;;;;19.55;55.00;101903.45;105945;1288;19288;-65
2022/12/17 15:53:01;;;;;;;;;5.00;5.00;;;;;19.55;54.98;101900.80;105914;1288;22196;-64
2022/12/17 15:55:29;;;;;;;;;4.00;4.00;;;;;19.54;54.68;101906.46;105867;1278;18506;-66
2022/12/17 15:57:56;;;;;;;;;8.00;7.00;;;;;19.56;54.74;101908.84;105867;1295;23242;-66
2022/12/17 16:00:25;;;;;;;;;5.00;5.00;;;;;19.56;54.93;101913.20;105714;1296;18460;-66
2022/12/17 16:02:52;;;;;;;;;8.00;8.00;;;;;19.55;54.82;101917.39;105942;1288;22372;-66
2022/12/17 16:05:20;;;;;;;;;5.00;5.00;;;;;19.57;54.66;101919.84;105765;1295;20674;-66
2022/12/17 16:07:48;;;;;;;;;5.00;5.00;;;;;19.57;54.62;101925.42;105903;1300;20478;-65
2022/12/17 16:10:16;;;;;;;;;7.00;4.00;;;;;19.58;54.65;101923.01;105779;1273;23318;-62
2022/12/17 16:12:43;;;;;;;;;4.00;4.00;;;;;19.57;55.13;101923.40;105793;1280;21670;-63
2022/12/17 16:15:10;;;;;;;;;4.50;4.50;;;;;19.57;55.16;101926.35;105795;1280;19631;-63
2022/12/17 16:17:38;;;;;;;;;5.00;5.00;;;;;19.57;55.16;101929.61;105768;1294;19955;-63
2022/12/17 16:20:05;;;;;;;;;7.00;5.67;;;;;19.54;54.95;101936.19;105809;1279;19247;-63
2022/12/17 16:22:32;;;;;;;;;7.00;7.00;;;;;19.55;55.16;101937.98;105770;1270;18322;-63
2022/12/17 16:25:00;;;;;;;;;7.50;5.00;;;;;19.59;55.22;101938.69;105816;1272;18485;-62
2022/12/17 16:27:27;;;;;;;;;5.00;5.00;;;;;19.59;55.31;101941.80;105833;1276;19249;-64
2022/12/17 16:29:55;;;;;;;;;5.00;5.00;;;;;19.58;55.02;101944.93;105874;1272;18243;-64
2022/12/17 16:32:22;;;;;;;;;7.00;5.00;;;;;19.56;55.01;101945.63;105866;1280;22119;-62
2022/12/17 16:34:50;;;;;;;;;7.00;6.00;;;;;19.56;55.03;101948.89;105841;1280;19273;-63
2022/12/17 16:37:17;;;;;;;;;8.00;7.00;;;;;19.56;55.12;101954.12;105871;1280;19553;-61
2022/12/17 16:39:45;;;;;;;;;7.00;5.00;;;;;19.56;54.98;101952.16;105813;1272;20431;-63
2022/12/17 16:42:12;;;;;;;;;4.00;4.00;;;;;19.56;55.21;101953.64;105802;1273;20765;-61
2022/12/17 16:44:40;;;;;;;;;7.00;6.00;;;;;19.55;55.04;101953.30;105839;1272;19736;-64
2022/12/17 16:47:07;;;;;;;;;9.33;7.33;;;;;19.56;55.13;101952.30;105893;1272;22754;-62
2022/12/17 16:49:34;;;;;;;;;7.00;5.00;;;;;19.57;55.21;101953.48;105850;1280;20758;-63
2022/12/17 16:52:02;;;;;;;;;8.00;8.00;;;;;19.60;55.30;101956.54;105782;1280;20252;-63
2022/12/17 16:54:29;;;;;;;;;10.00;8.00;;;;;19.61;55.64;101962.08;105784;1272;20471;-65
2022/12/17 16:56:57;;;;;;;;;7.00;7.00;;;;;19.58;55.70;101960.19;105868;1294;19250;-63
2022/12/17 16:59:25;;;;;;;;;8.00;7.00;;;;;19.58;55.54;101965.54;105752;1286;21984;-63
2022/12/17 17:01:55;;;;;;;;;5.00;5.00;;;;;19.56;55.47;101964.80;105841;1272;18642;-64
2022/12/17 17:04:23;;;;;;;;;7.00;7.00;;;;;19.55;55.66;101968.06;105801;1272;20803;-63
2022/12/17 17:06:50;;;;;;;;;5.00;4.00;;;;;19.55;55.70;101969.12;105825;1286;19907;-62
2022/12/17 17:09:18;;;;;;;;;9.33;7.67;;;;;19.55;55.75;101972.19;105797;1280;20135;-62
2022/12/17 17:11:45;;;;;;;;;5.00;5.00;;;;;19.56;56.03;101977.03;105806;1272;20696;-62
2022/12/17 17:14:12;;;;;;;;;8.00;8.00;;;;;19.56;56.40;101975.95;105796;1295;19109;-62
2022/12/17 17:16:40;;;;;;;;;7.00;7.00;;;;;19.57;56.45;101981.98;105782;1280;18506;-64
2022/12/17 17:19:07;;;;;;;;;7.00;7.00;;;;;19.57;56.43;101985.64;105795;1272;19122;-63
2022/12/17 17:21:35;;;;;;;;;10.00;7.00;;;;;19.57;56.31;101987.60;105779;1294;18526;-62
2022/12/17 17:24:02;;;;;;;;;5.00;5.00;;;;;19.57;56.38;101994.29;105810;1279;18539;-63
2022/12/17 17:26:29;;;;;;;;;6.00;5.00;;;;;19.57;56.28;101990.36;105815;1272;21098;-63
2022/12/17 17:28:57;;;;;;;;;8.00;7.00;;;;;19.57;56.45;101996.34;105806;1295;18540;-64
2022/12/17 17:31:24;;;;;;;;;7.00;6.00;;;;;19.55;56.24;101997.23;105826;1272;18526;-62
2022/12/17 17:33:52;;;;;;;;;8.00;7.00;;;;;19.55;56.40;102002.82;105696;1280;19359;-62
2022/12/17 17:36:19;;;;;;;;;7.00;7.00;;;;;19.54;56.12;102008.58;105807;1279;18310;-62
2022/12/17 17:38:46;;;;;;;;;7.00;5.00;;;;;19.53;56.26;102003.53;105811;1272;18496;-62
2022/12/17 17:41:14;;;;;;;;;7.00;5.00;;;;;19.54;56.44;102001.65;105850;1289;20915;-63
2022/12/17 17:43:41;;;;;;;;;5.00;4.50;;;;;19.54;56.85;101998.77;105771;1280;19646;-62
2022/12/17 17:46:08;;;;;;;;;14.00;8.00;;;;;19.55;56.55;102000.13;105820;1271;18377;-62
2022/12/17 17:48:36;;;;;;;;;9.00;8.00;;;;;19.60;57.04;102000.81;105850;1280;19290;-62
2022/12/17 17:51:03;;;;;;;;;10.00;7.00;;;;;19.59;57.49;102003.75;105787;1279;22954;-61
2022/12/17 17:53:30;;;;;;;;;5.00;5.00;;;;;19.59;57.80;102003.07;105834;1286;20631;-61
2022/12/17 17:55:57;;;;;;;;;6.00;6.00;;;;;19.60;58.07;102004.99;105925;1288;25278;-61
2022/12/17 17:58:25;;;;;;;;;7.50;7.00;;;;;19.59;58.33;102000.89;105800;1280;18989;-64
2022/12/17 18:00:52;;;;;;;;;6.00;5.00;;;;;19.58;57.94;102007.09;105815;1279;20036;-63
2022/12/17 18:03:19;;;;;;;;;8.00;7.00;;;;;19.58;58.09;102009.14;105890;1279;19479;-63
2022/12/17 18:05:47;;;;;;;;;7.00;6.00;;;;;19.58;57.80;102016.39;105700;1282;19629;-62
2022/12/17 18:08:14;;;;;;;;;7.00;7.00;;;;;19.57;57.89;102024.08;105909;1280;19997;-63
2022/12/17 18:10:42;;;;;;;;;8.00;7.00;;;;;19.56;58.05;102033.60;105786;1272;20744;-67
2022/12/17 18:15:54;;;;;;;;;7.00;7.00;;;;;19.55;57.85;102038.20;105644;1281;18588;-68
2022/12/17 18:18:22;;;;;;;;;5.00;5.00;;;;;19.53;57.94;102042.19;105707;1271;20754;-67
2022/12/17 18:20:49;;;;;;;;;10.00;7.00;;;;;19.53;57.91;102043.84;105679;1280;19610;-67
2022/12/17 18:23:16;;;;;;;;;;;;;;;19.48;57.92;102049.35;105793;1273;21413;-66
2022/12/17 18:25:44;;;;;;;;;11.00;7.00;;;;;19.47;57.85;102051.23;105780;1278;19550;-67
2022/12/17 18:28:11;;;;;;;;;8.00;8.00;;;;;19.48;57.55;102049.32;105741;1289;18446;-67
2022/12/17 18:30:38;;;;;;;;;5.00;5.00;;;;;19.48;57.44;102051.44;105800;1279;20074;-64
2022/12/17 18:33:06;;;;;;;;;8.00;7.00;;;;;19.47;57.52;102053.86;105785;1288;19136;-68
2022/12/17 18:35:33;;;;;;;;;7.00;5.00;;;;;19.46;57.21;102057.07;105756;1272;22750;-66
2022/12/17 18:38:01;;;;;;;;;;;;;;;19.45;57.09;102061.73;105820;1272;20440;-66
2022/12/17 18:40:28;;;;;;;;;11.00;7.00;;;;;19.43;57.03;102064.77;105862;1280;19396;-66
2022/12/17 18:45:40;;;;;;;;;10.00;7.00;;;;;19.42;57.03;102067.04;105709;1295;24901;-66
2022/12/17 18:48:08;;;;;;;;;7.00;7.00;;;;;19.41;57.08;102069.70;105800;1272;22841;-66
2022/12/17 18:50:35;;;;;;;;;7.00;7.00;;;;;19.40;56.73;102075.76;105929;1276;19898;-66
2022/12/17 18:53:03;;;;;;;;;6.00;6.00;;;;;19.40;56.79;102083.20;105921;1295;19918;-66
2022/12/17 18:55:31;;;;;;;;;6.50;5.00;;;;;19.39;56.80;102082.39;105724;1278;23043;-66
2022/12/17 18:58:00;;;;;;;;;5.00;5.00;;;;;19.40;56.60;102081.95;105771;1286;25675;-65
2022/12/17 19:00:27;;;;;;;;;8.00;7.00;;;;;19.38;56.80;102078.06;105828;1279;18523;-66
2022/12/17 19:02:55;;;;;;;;;7.00;7.00;;;;;19.38;56.74;102075.77;105871;1286;19296;-66
2022/12/17 19:05:23;;;;;;;;;5.00;5.00;;;;;19.37;56.90;102073.45;105921;1280;18517;-66
2022/12/17 19:07:50;;;;;;;;;5.00;5.00;;;;;19.38;56.80;102071.42;105891;1279;22777;-66
2022/12/17 19:10:18;;;;;;;;;7.50;7.50;;;;;19.38;56.75;102073.77;105830;1280;20756;-64
2022/12/17 19:12:45;;;;;;;;;7.00;5.00;;;;;19.37;56.55;102075.80;105825;1272;19337;-66
2022/12/17 19:15:13;;;;;;;;;5.00;5.00;;;;;19.39;56.68;102080.73;105745;1272;18510;-67
2022/12/17 19:17:41;;;;;;;;;6.00;6.00;;;;;19.38;56.50;102081.35;105845;1273;20476;-66
2022/12/17 19:20:08;;;;;;;;;7.00;7.00;;;;;19.39;56.50;102088.89;105782;1299;18504;-65
2022/12/17 19:22:36;;;;;;;;;7.00;7.00;;;;;19.39;56.62;102089.23;105848;1288;18489;-68
2022/12/17 19:25:03;;;;;;;;;7.00;5.00;;;;;19.39;56.59;102097.23;105867;1279;20761;-66
2022/12/17 19:27:31;;;;;;;;;8.00;7.00;;;;;19.39;56.53;102095.83;105760;1272;20601;-66
2022/12/17 19:29:58;;;;;;;;;6.00;5.00;;;;;19.38;56.27;102095.75;105724;1289;20077;-66
2022/12/17 19:32:26;;;;;;;;;7.00;5.00;;;;;19.38;56.37;102100.41;105790;1286;19267;-67
2022/12/17 19:34:53;;;;;;;;;7.50;7.50;;;;;19.37;56.26;102098.10;105802;1278;18418;-66
2022/12/17 19:37:21;;;;;;;;;8.00;8.00;;;;;19.37;56.21;102100.52;105831;1293;18537;-67
2022/12/17 19:39:49;;;;;;;;;6.67;5.00;;;;;19.36;56.15;102105.65;105842;1272;19835;-67
2022/12/17 19:42:24;;;;;;;;;8.00;7.00;;;;;19.35;56.37;102109.94;105679;1279;18417;-66
2022/12/17 19:44:51;;;;;;;;;8.00;8.00;;;;;19.35;56.23;102106.52;105746;1280;18473;-66
2022/12/17 19:47:19;;;;;;;;;4.00;4.00;;;;;19.34;56.22;102105.13;105856;1286;20391;-66
2022/12/17 19:49:46;;;;;;;;;7.00;7.00;;;;;19.34;56.13;102106.27;105752;1295;18431;-66
2022/12/17 19:52:14;;;;;;;;;7.00;5.00;;;;;19.34;56.35;102112.39;105786;1272;18501;-65
2022/12/17 19:54:42;;;;;;;;;7.00;6.00;;;;;19.33;56.32;102118.40;105749;1280;19414;-67
2022/12/17 19:57:09;;;;;;;;;8.00;7.00;;;;;19.33;56.36;102120.11;105686;1298;18872;-66
2022/12/17 19:59:36;;;;;;;;;7.00;7.00;;;;;19.33;56.13;102125.35;105864;1280;19959;-66
2022/12/17 20:02:04;;;;;;;;;8.00;7.00;;;;;19.32;56.08;102125.40;105838;1280;19262;-66
2022/12/17 20:04:31;;;;;;;;;7.00;5.00;;;;;19.32;55.99;102127.23;105813;1280;21869;-66
2022/12/17 20:06:59;;;;;;;;;5.00;5.00;;;;;19.31;56.15;102129.61;105835;1272;18476;-66
2022/12/17 20:09:27;;;;;;;;;7.00;7.00;;;;;19.32;56.12;102131.23;105810;1280;21023;-66
2022/12/17 20:11:55;;;;;;;;;7.00;7.00;;;;;19.31;55.88;102130.94;105800;1280;18248;-66
2022/12/17 20:14:25;;;;;;;;;6.00;5.00;;;;;19.31;55.89;102131.09;105825;1294;19809;-66
2022/12/17 20:16:52;;;;;;;;;4.00;4.00;;;;;19.33;55.98;102130.80;105800;1272;21858;-64
2022/12/17 20:19:19;;;;;;;;;4.67;4.67;;;;;19.31;56.10;102131.83;105758;1278;21091;-66
2022/12/17 20:21:47;;;;;;;;;5.00;5.00;;;;;19.32;56.01;102142.30;105831;1273;18644;-67
2022/12/17 20:24:15;;;;;;;;;5.00;5.00;;;;;19.33;55.80;102151.10;105835;1294;19333;-65
2022/12/17 20:26:42;;;;;;;;;7.00;7.00;;;;;19.33;55.35;102162.81;105716;1286;19628;-66
2022/12/17 20:29:10;;;;;;;;;7.00;7.00;;;;;19.35;55.38;102170.67;105818;1295;22531;-66
2022/12/17 20:31:37;;;;;;;;;7.00;7.00;;;;;19.37;55.37;102174.79;105781;1290;20733;-66
2022/12/17 20:34:05;;;;;;;;;5.00;5.00;;;;;19.39;55.53;102173.02;105797;1279;23378;-68
2022/12/17 20:36:32;;;;;;;;;5.00;5.00;;;;;19.42;55.33;102174.20;105831;1280;21857;-66
2022/12/17 20:39:00;;;;;;;;;7.00;5.00;;;;;19.43;55.44;102182.45;105866;1280;19298;-66
2022/12/17 20:41:27;;;;;;;;;7.00;5.00;;;;;19.42;55.42;102186.73;105928;1273;20029;-66
2022/12/17 20:43:55;;;;;;;;;5.00;5.00;;;;;19.41;55.45;102185.13;105916;1294;21563;-65
2022/12/17 20:46:23;;;;;;;;;7.00;5.00;;;;;19.39;55.48;102183.73;105962;1280;23445;-67
2022/12/17 20:48:50;;;;;;;;;7.00;5.00;;;;;19.38;55.36;102187.05;105884;1288;23196;-67
2022/12/17 20:51:18;;;;;;;;;7.00;5.00;;;;;19.37;55.65;102191.68;105871;1294;18462;-66
2022/12/17 20:53:46;;;;;;;;;7.50;5.00;;;;;19.36;55.58;102189.93;105785;1294;19377;-66
2022/12/17 20:56:14;;;;;;;;;7.00;5.00;;;;;19.35;55.46;102189.88;105777;1272;18407;-66
2022/12/17 20:58:42;;;;;;;;;11.00;8.00;;;;;19.34;55.64;102192.45;105842;1288;19970;-66
2022/12/17 21:01:09;;;;;;;;;5.00;5.00;;;;;19.33;55.43;102186.56;105870;1295;22083;-66
2022/12/17 21:03:36;;;;;;;;;4.00;4.00;;;;;19.33;55.59;102186.77;105838;1280;18476;-66
2022/12/17 21:06:04;;;;;;;;;7.00;5.00;;;;;19.33;55.41;102189.31;105864;1280;18507;-66
2022/12/17 21:08:31;;;;;;;;;7.00;7.00;;;;;19.32;55.62;102191.20;105907;1295;20815;-66
2022/12/17 21:10:59;;;;;;;;;4.00;4.00;;;;;19.31;55.38;102195.24;105924;1293;18978;-66
2022/12/17 21:13:29;;;;;;;;;6.00;5.00;;;;;19.32;55.67;102196.99;105874;1279;21544;-65
2022/12/17 21:15:57;;;;;;;;;4.00;4.00;;;;;19.31;55.49;102200.14;105848;1272;21803;-65
2022/12/17 21:18:24;;;;;;;;;5.00;5.00;;;;;19.30;55.43;102200.94;105904;1294;22670;-66
2022/12/17 21:20:52;;;;;;;;;4.50;4.50;;;;;19.30;55.53;102210.61;105970;1286;18511;-65
2022/12/17 21:23:19;;;;;;;;;7.00;5.00;;;;;19.30;55.55;102215.16;105907;1295;19261;-66
2022/12/17 21:25:46;;;;;;;;;8.00;8.00;;;;;19.30;55.69;102214.23;105934;1279;19063;-66
2022/12/17 21:28:14;;;;;;;;;5.00;5.00;;;;;19.29;55.66;102209.06;105891;1294;18407;-65
2022/12/17 21:30:42;;;;;;;;;7.00;4.00;;;;;19.29;55.63;102210.84;105921;1272;19582;-66
2022/12/17 21:33:09;;;;;;;;;7.00;6.00;;;;;19.29;55.63;102210.00;105902;1280;18561;-66
2022/12/17 21:35:37;;;;;;;;;7.00;7.00;;;;;19.29;55.55;102209.64;105927;1294;18637;-66
2022/12/17 21:38:04;;;;;;;;;5.00;5.00;;;;;19.28;55.33;102214.59;105907;1280;21633;-66
2022/12/17 21:40:32;;;;;;;;;5.00;5.00;;;;;19.28;55.68;102215.27;105846;1294;18421;-66
2022/12/17 21:43:03;;;;;;;;;5.00;5.00;;;;;19.28;55.44;102212.63;105830;1288;19168;-65
2022/12/17 21:45:31;;;;;;;;;6.00;6.00;;;;;19.28;55.31;102217.86;105864;1272;20695;-66
2022/12/17 21:47:58;;;;;;;;;4.00;4.00;;;;;19.28;55.41;102217.66;105899;1279;18385;-66
2022/12/17 21:50:25;;;;;;;;;4.50;4.50;;;;;19.28;55.31;102231.11;105918;1295;18503;-65
2022/12/17 21:52:53;;;;;;;;;5.00;5.00;;;;;19.27;55.47;102227.14;105845;1295;19287;-65
2022/12/17 21:55:20;;;;;;;;;5.00;5.00;;;;;19.28;55.55;102235.27;105855;1294;20133;-66
2022/12/17 21:57:48;;;;;;;;;7.00;5.00;;;;;19.28;55.49;102235.98;105904;1280;18475;-66
2022/12/17 22:00:16;;;;;;;;;4.00;4.00;;;;;19.28;55.40;102230.89;105911;1278;22020;-67
2022/12/17 22:02:43;;;;;;;;;5.00;5.00;;;;;19.29;55.28;102233.52;105864;1279;19681;-66
2022/12/17 22:05:11;;;;;;;;;4.00;4.00;;;;;19.30;55.28;102232.17;105973;1280;19963;-65
2022/12/17 22:07:38;;;;;;;;;5.00;5.00;;;;;19.29;55.41;102233.73;105895;1272;20800;-65
2022/12/17 22:10:05;;;;;;;;;5.00;4.00;;;;;19.30;55.17;102234.67;105841;1278;21599;-65
2022/12/17 22:15:24;;;;;;;;;5.00;5.00;;;;;19.32;55.22;102237.26;105292;1299;19211;-66
2022/12/17 22:17:51;;;;;;;;;5.00;5.00;;;;;19.31;55.42;102241.72;105325;1283;18462;-65
2022/12/17 22:20:18;;;;;;;;;5.00;5.00;;;;;19.31;55.30;102245.61;105371;1300;18597;-65
2022/12/17 22:22:46;;;;;;;;;;;;;;;19.31;55.12;102249.10;105343;1304;19451;-66
2022/12/17 22:25:13;;;;;;;;;5.00;4.00;;;;;19.31;55.37;102249.27;105309;1306;22903;-66
2022/12/17 22:27:40;;;;;;;;;8.00;5.00;;;;;19.31;55.20;102252.71;105304;1299;18528;-64
2022/12/17 22:32:59;;;;;;;;;;;;;;;19.32;55.32;102251.73;105332;1292;18612;-66
2022/12/17 22:35:27;;;;;;;;;4.00;4.00;;;;;19.32;55.30;102252.69;105370;1292;19607;-65
2022/12/17 22:37:54;;;;;;;;;7.00;7.00;;;;;19.31;55.40;102265.04;105365;1301;19294;-66
2022/12/17 22:40:22;;;;;;;;;6.00;6.00;;;;;19.31;55.46;102273.20;105329;1299;18264;-66
2022/12/17 22:45:34;;;;;;;;;4.50;4.50;;;;;19.31;55.08;102285.53;105298;1284;21804;-65
2022/12/17 22:48:02;;;;;;;;;5.00;5.00;;;;;19.31;55.36;102284.23;105261;1299;18627;-66
2022/12/17 22:50:29;;;;;;;;;5.00;5.00;;;;;19.31;55.14;102286.59;105350;1292;22218;-68
2022/12/17 22:52:56;;;;;;;;;4.00;4.00;;;;;19.31;55.22;102281.16;105663;1298;19384;-66
2022/12/17 22:55:24;;;;;;;;;5.00;5.00;;;;;19.32;55.25;102284.77;105857;1280;19850;-66
2022/12/17 22:57:51;;;;;;;;;4.00;4.00;;;;;19.32;55.06;102287.09;105881;1295;18463;-66
2022/12/17 23:00:18;;;;;;;;;4.00;4.00;;;;;19.32;55.08;102281.70;105864;1273;19238;-66
2022/12/17 23:02:46;;;;;;;;;7.00;5.00;;;;;19.31;55.09;102288.11;105855;1280;18757;-66
2022/12/17 23:05:14;;;;;;;;;5.00;5.00;;;;;19.31;55.18;102293.01;105930;1286;18574;-66
2022/12/17 23:07:42;;;;;;;;;5.00;4.00;;;;;19.30;55.17;102297.20;105849;1272;19259;-65
2022/12/17 23:10:09;;;;;;;;;7.00;5.00;;;;;19.31;54.88;102300.98;105861;1294;18539;-65
2022/12/17 23:12:53;;;;;;;;;7.00;5.00;;;;;19.31;54.98;102305.31;105854;1280;18504;-66
2022/12/17 23:15:20;;;;;;;;;4.33;4.00;;;;;19.30;54.92;102311.00;105863;1295;19301;-66
2022/12/17 23:17:47;;;;;;;;;5.00;4.50;;;;;19.32;54.86;102317.94;105922;1273;19623;-67
2022/12/17 23:20:15;;;;;;;;;;;;;;;19.31;54.91;102318.68;105948;1280;19985;-66
2022/12/17 23:22:42;;;;;;;;;4.00;4.00;;;;;19.32;54.98;102317.92;105881;1280;22790;-66
2022/12/17 23:25:09;;;;;;;;;5.00;5.00;;;;;19.33;54.78;102322.16;105858;1280;18617;-66
2022/12/17 23:27:37;;;;;;;;;5.67;4.67;;;;;19.33;54.92;102329.78;105871;1280;19742;-66
2022/12/17 23:30:07;;;;;;;;;4.50;4.50;;;;;19.32;54.97;102333.64;105881;1294;22631;-65
2022/12/17 23:32:35;;;;;;;;;;;;;;;19.33;54.91;102332.31;105960;1286;19889;-66
2022/12/17 23:35:03;;;;;;;;;4.00;4.00;;;;;19.33;54.69;102333.05;105918;1295;18350;-66
2022/12/17 23:37:31;;;;;;;;;4.00;4.00;;;;;19.33;54.94;102330.00;105858;1294;20006;-66
2022/12/17 23:39:58;;;;;;;;;4.00;4.00;;;;;19.33;54.83;102334.15;105843;1280;18267;-66
2022/12/17 23:42:25;;;;;;;;;5.00;5.00;;;;;19.33;54.94;102331.05;105858;1280;18492;-66
2022/12/17 23:44:53;;;;;;;;;7.00;7.00;;;;;19.33;54.70;102338.14;105884;1294;19278;-66
2022/12/17 23:47:20;;;;;;;;;4.00;4.00;;;;;19.33;54.65;102345.75;105877;1286;23082;-65
2022/12/17 23:49:47;;;;;;;;;4.67;4.33;;;;;19.32;54.73;102340.91;105898;1286;18507;-66
2022/12/17 23:52:15;;;;;;;;;5.00;5.00;;;;;19.33;54.65;102342.64;105862;1272;19761;-65
2022/12/17 23:54:42;;;;;;;;;4.00;4.00;;;;;19.34;54.75;102353.84;105894;1279;18415;-67
2022/12/17 23:57:10;;;;;;;;;5.00;5.00;;;;;19.33;54.54;102353.73;105891;1286;20766;-66
2022/12/17 23:59:37;;;;;;;;;4.00;4.00;;;;;19.33;54.64;102357.38;105879;1288;20810;-66
