Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:55;;;;;;;5.80;3.37;;;14.20;99.90;;;;;;5019187;28;20213;-90
2022/07/02 00:03:34;;;;;;;5.73;2.90;;;14.10;99.90;;;;;;5018805;28;20181;-90
2022/07/02 00:06:01;;;;;;;3.53;3.10;;;14.10;99.90;;;;;;5019585;28;20173;-90
2022/07/02 00:08:29;;;;;;;3.67;2.73;;;14.10;99.90;;;;;;5019328;28;20178;-90
2022/07/02 00:10:56;;;;;;;8.07;3.10;;;14.10;99.90;;;;;;5019504;28;20178;-90
2022/07/02 00:13:24;;;;;;;4.93;2.67;;;14.10;99.90;;;;;;5018979;28;20181;-90
2022/07/02 00:15:50;;;;;;;10.40;3.00;;;14.10;99.90;;;;;;5019263;28;20177;-90
2022/07/02 00:18:17;;;;;;;3.60;3.03;;;14.20;99.90;;;;;;5016841;28;20269;-90
2022/07/02 00:20:44;;;;;;;6.07;3.00;;;14.20;99.90;;;;;;5018930;28;20210;-90
2022/07/02 00:23:10;;;;;;;3.40;2.87;;;14.20;99.90;;;;;;5019207;28;20174;-90
2022/07/02 00:25:47;;;;;;;5.40;2.80;;;14.20;99.90;;;;;;5018391;28;20189;-90
2022/07/02 00:28:16;;;;;;;3.70;2.70;;;14.20;99.90;;;;;;5019307;28;20170;-90
2022/07/02 00:30:47;;;;;;;3.20;2.63;;;14.20;99.90;;;;;;5019178;28;20178;-90
2022/07/02 00:33:14;;;;;;;3.73;2.60;;;14.10;99.90;;;;;;5035763;28;20182;-90
2022/07/02 00:35:41;;;;;;;6.43;3.20;;;14.10;99.90;;;;;;5018961;28;20256;-90
2022/07/02 00:38:15;;;;;;;4.97;2.70;;;14.10;99.90;;;;;;5018669;28;20232;-90
2022/07/02 00:40:43;;;;;;;4.90;2.87;;;14.10;99.90;;;;;;5018469;28;20210;-90
2022/07/02 00:43:09;;;;;;;6.63;3.00;;;14.00;99.90;;;;;;5019122;28;20181;-90
2022/07/02 00:45:35;;;;;;;4.40;2.70;;;14.00;99.90;;;;;;5018994;28;20189;-90
2022/07/02 00:48:02;;;;;;;2.93;2.67;;;13.90;99.90;;;;;;5019215;28;20174;-89
2022/07/02 00:50:29;;;;;;;6.27;2.97;;;13.90;99.90;;;;;;5018769;28;20202;-90
2022/07/02 00:52:55;;;;;;;3.80;3.40;;;13.80;99.90;;;;;;5022596;28;20201;-90
2022/07/02 00:55:21;;;;;;;5.03;3.40;;;13.70;99.90;;;;;;5022914;28;20184;-90
2022/07/02 00:57:48;;;;;;;4.27;3.23;;;13.70;99.90;;;;;;5022757;28;20185;-90
2022/07/02 01:00:18;;;;;;;8.23;3.50;;;13.70;99.90;;;;;;5022304;28;20198;-90
2022/07/02 01:02:46;;;;;;;3.67;3.17;;;13.70;99.90;;;;;;5022158;28;20268;-90
2022/07/02 01:05:20;;;;;;;3.33;3.03;;;13.70;99.90;;;;;;5022028;28;20174;-89
2022/07/02 01:10:53;;;;;;;3.23;2.40;;;13.70;99.90;;;;;;5055723;28;20182;-90
2022/07/02 01:17:06;;;;;;;3.03;2.83;;;13.70;99.90;;;;;;5056647;28;20161;-90
2022/07/02 01:19:33;;;;;;;4.10;2.70;;;13.60;99.90;;;;;;5022215;28;20214;-89
2022/07/02 01:22:18;;;;;;;5.43;2.80;;;13.60;99.90;;;;;;5022124;28;20208;-89
2022/07/02 01:24:47;;;;;;;6.60;2.90;;;13.60;99.90;;;;;;5022138;28;20248;-90
2022/07/02 01:27:13;;;;;;;5.47;3.00;;;13.50;99.90;;;;;;5022499;28;20218;-90
2022/07/02 01:29:40;;;;;;;4.17;2.80;;;13.50;99.90;;;;;;5022258;28;20184;-90
2022/07/02 01:32:07;;;;;;;5.40;2.93;;;13.40;99.90;;;;;;5022121;28;20205;-90
2022/07/02 01:34:37;;;;;;;4.30;2.70;;;13.40;99.90;;;;;;5021984;28;20185;-90
2022/07/02 01:37:07;;;;;;;4.67;2.83;;;13.30;99.90;;;;;;5038625;28;20309;-90
2022/07/02 01:39:33;;;;;;;4.97;3.00;;;13.30;99.90;;;;;;5021698;28;20213;-90
2022/07/02 01:41:59;;;;;;;4.77;2.97;;;13.20;99.90;;;;;;5021413;28;20194;-90
2022/07/02 01:44:25;;;;;;;6.00;3.13;;;13.20;99.90;;;;;;5021871;28;20170;-90
2022/07/02 01:46:51;;;;;;;3.20;2.63;;;13.20;99.90;;;;;;5020948;28;20178;-89
2022/07/02 01:49:17;;;;;;;3.60;2.77;;;13.20;99.90;;;;;;5021408;28;20189;-90
2022/07/02 01:51:43;;;;;;;7.43;2.90;;;13.20;99.90;;;;;;5021466;28;20212;-90
2022/07/02 01:54:09;;;;;;;5.90;3.07;;;13.20;99.90;;;;;;5021399;28;20234;-90
2022/07/02 01:56:36;;;;;;;3.10;2.67;;;13.10;99.90;;;;;;5021382;28;20640;-90
2022/07/02 01:59:02;;;;;;;4.33;2.63;;;13.10;99.90;;;;;;5037839;28;20177;-90
2022/07/02 02:01:28;;;;;;;5.17;2.70;;;13.10;99.90;;;;;;5021034;28;20229;-90
2022/07/02 02:03:54;;;;;;;4.27;2.70;;;13.00;99.90;;;;;;5021313;28;20186;-89
2022/07/02 02:06:20;;;;;;;6.63;3.37;;;13.00;99.90;;;;;;5021729;28;20232;-90
2022/07/02 02:08:46;;;;;;;5.70;3.03;;;13.00;99.90;;;;;;5021329;28;20186;-90
2022/07/02 02:11:11;;;;;;;3.67;3.10;;;13.00;99.90;;;;;;5021158;28;20212;-90
2022/07/02 02:13:37;;;;;;;3.90;2.73;;;13.00;99.90;;;;;;5021320;28;20181;-89
2022/07/02 02:16:04;;;;;;;5.20;3.47;;;12.90;99.90;;;;;;5020791;28;20184;-90
2022/07/02 02:18:30;;;;;;;5.60;3.10;;;12.90;99.90;;;;;;5020775;28;20193;-89
2022/07/02 02:20:55;;;;;;;4.70;2.90;;;12.80;99.90;;;;;;5021319;28;20224;-90
2022/07/02 02:23:21;;;;;;;4.67;2.70;;;12.80;99.90;;;;;;5020825;28;20180;-89
2022/07/02 02:25:47;;;;;;;5.00;2.80;;;12.80;99.90;;;;;;5021045;28;20181;-90
2022/07/02 02:28:13;;;;;;;8.73;3.03;;;12.80;99.90;;;;;;5021130;28;20205;-90
2022/07/02 02:30:39;;;;;;;4.33;2.70;;;12.80;99.90;;;;;;5020850;28;20633;-89
2022/07/02 02:33:05;;;;;;;3.50;2.80;;;12.70;99.90;;;;;;5021026;28;20184;-90
2022/07/02 02:35:31;;;;;;;3.73;3.00;;;12.70;99.90;;;;;;5020979;28;20234;-90
2022/07/02 02:37:57;;;;;;;4.53;2.90;;;12.70;99.90;;;;;;5020846;28;20228;-90
2022/07/02 02:40:23;;;;;;;4.17;3.17;;;12.70;99.90;;;;;;5020635;28;20220;-90
2022/07/02 02:42:49;;;;;;;7.90;3.43;;;12.70;99.90;;;;;;5020722;28;20288;-90
2022/07/02 02:45:15;;;;;;;5.30;2.80;;;12.60;99.90;;;;;;5020308;28;20209;-90
2022/07/02 02:47:45;;;;;;;5.17;2.93;;;12.60;99.90;;;;;;5020378;28;20184;-89
2022/07/02 02:50:11;;;;;;;5.40;3.10;;;12.60;99.90;;;;;;5020601;28;20174;-89
2022/07/02 02:52:37;;;;;;;4.80;3.43;;;12.60;99.90;;;;;;5020549;28;20207;-90
2022/07/02 02:55:06;;;;;;;4.80;2.70;;;12.60;99.90;;;;;;5036434;28;20255;-90
2022/07/02 02:57:37;;;;;;;8.87;3.20;;;12.60;99.90;;;;;;5020532;28;20177;-89
2022/07/02 03:00:04;;;;;;;3.57;3.00;;;12.60;99.90;;;;;;5036760;28;20236;-90
2022/07/02 03:02:30;;;;;;;5.27;2.73;;;12.50;99.90;;;;;;5020279;28;20244;-90
2022/07/02 03:04:55;;;;;;;3.10;2.80;;;12.50;99.90;;;;;;5019842;28;20193;-90
2022/07/02 03:07:21;;;;;;;6.20;2.87;;;12.50;99.90;;;;;;5020772;28;20182;-90
2022/07/02 03:09:47;;;;;;;4.87;3.03;;;12.50;99.90;;;;;;5020235;28;20239;-90
2022/07/02 03:12:13;;;;;;;4.57;2.40;;;12.40;99.90;;;;;;5020224;28;20227;-89
2022/07/02 03:14:39;;;;;;;5.00;2.37;;;12.40;99.90;;;;;;5035703;28;20264;-89
2022/07/02 03:17:12;;;;;;;2.77;2.57;;;12.30;99.90;;;;;;5019631;28;20278;-90
2022/07/02 03:19:39;;;;;;;4.27;2.83;;;12.30;99.90;;;;;;5020157;28;20278;-90
2022/07/02 03:22:05;;;;;;;4.47;2.80;;;12.30;99.90;;;;;;5019908;28;20299;-90
2022/07/02 03:24:31;;;;;;;3.40;2.60;;;12.30;99.90;;;;;;5019638;28;20176;-90
2022/07/02 03:26:57;;;;;;;2.40;2.10;;;12.30;99.90;;;;;;5020043;28;20188;-90
2022/07/02 03:29:23;;;;;;;3.90;2.60;;;12.30;99.90;;;;;;5019755;28;20192;-90
2022/07/02 03:31:49;;;;;;;4.77;2.20;;;12.30;99.90;;;;;;5019942;28;20306;-90
2022/07/02 03:34:15;;;;;;;3.60;2.63;;;12.20;99.90;;;;;;5036393;28;20179;-90
2022/07/02 03:36:41;;;;;;;2.93;2.70;;;12.20;99.90;;;;;;5020179;28;20274;-90
2022/07/02 03:39:07;;;;;;;3.33;3.00;;;12.10;99.90;;;;;;5019615;28;20291;-90
2022/07/02 03:41:32;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;5019804;28;20645;-89
2022/07/02 03:43:58;;;;;;;3.30;3.00;;;12.10;99.90;;;;;;5019319;28;20180;-90
2022/07/02 03:46:24;;;;;;;4.27;3.30;;;12.00;99.90;;;;;;5019517;28;20175;-90
2022/07/02 03:48:50;;;;;;;4.80;3.87;;;12.00;99.90;;;;;;5019609;28;20273;-90
2022/07/02 03:51:16;;;;;;;5.23;3.60;;;12.00;99.90;;;;;;5035884;28;20209;-90
2022/07/02 03:53:42;;;;;;;4.30;2.93;;;12.00;99.90;;;;;;5035921;28;20273;-90
2022/07/02 03:56:08;;;;;;;4.40;3.20;;;12.00;99.90;;;;;;5035842;28;20255;-89
2022/07/02 03:58:34;;;;;;;5.13;3.30;;;12.10;99.90;;;;;;5036018;28;20187;-90
2022/07/02 04:01:01;;;;;;;3.67;3.37;;;12.10;99.90;;;;;;5035275;28;20214;-90
2022/07/02 04:03:27;;;;;;;5.83;3.43;;;12.00;99.90;;;;;;5035829;28;20550;-89
2022/07/02 04:05:53;;;;;;;7.03;3.73;;;12.00;99.90;;;;;;5035800;28;20180;-90
2022/07/02 04:08:19;;;;;;;21.90;4.20;;;12.00;99.90;;;;;;5014573;28;20172;-90
2022/07/02 04:10:44;;;;;;;5.67;3.23;;;12.00;99.90;;;;;;5033014;28;20185;-89
2022/07/02 04:13:12;;;;;;;4.30;3.57;;;12.00;99.90;;;;;;5035333;28;20208;-90
2022/07/02 04:15:38;;;;;;;8.97;4.10;;;12.00;99.90;;;;;;5035050;28;20279;-90
2022/07/02 04:18:04;;;;;;;5.73;3.80;;;12.10;99.90;;;;;;5035323;28;20265;-90
2022/07/02 04:20:30;;;;;;;6.53;4.10;;;12.10;99.90;;;;;;5035606;28;20194;-90
2022/07/02 04:22:56;;;;;;;5.57;4.00;;;12.20;99.90;;;;;;5034245;28;20278;-89
2022/07/02 04:25:22;;;;;;;7.27;4.03;;;12.20;99.90;;;;;;5031401;28;20326;-90
2022/07/02 04:27:48;;;;;;;8.73;4.73;;;12.30;99.90;;;;;;5023644;28;20268;-90
2022/07/02 04:30:14;;;;;;;8.53;4.13;;;12.30;99.90;;;;;;5052133;28;20183;-90
2022/07/02 04:32:41;;;;;;;5.63;3.67;;;12.30;99.90;;;;;;5052125;28;20234;-90
2022/07/02 04:35:07;;;;;;;5.83;4.33;;;12.40;99.90;;;;;;5051527;28;20193;-90
2022/07/02 04:37:34;;;;;;;9.23;4.53;;;12.50;99.90;;;;;;5052131;28;20175;-90
2022/07/02 04:40:00;;;;;;;5.63;4.60;;;12.60;99.90;;;;;;5052028;28;20210;-90
2022/07/02 04:42:26;;;;;;;6.13;4.00;;;12.60;99.90;;;;;;5051893;28;20277;-90
2022/07/02 04:44:52;;;;;;;9.00;4.43;;;12.70;99.90;;;;;;5051806;28;20656;-91
2022/07/02 04:47:59;;;;;;;11.90;4.90;;;12.70;99.90;;;;;;5018802;28;20640;-90
2022/07/02 04:50:25;;;;;;;7.97;4.47;;;12.80;99.90;;;;;;5034914;28;20217;-90
2022/07/02 04:52:51;;;;;;;10.57;5.20;;;12.80;99.90;;;;;;5019132;28;20207;-90
2022/07/02 04:55:43;;;;;;;11.73;5.43;;;12.80;99.90;;;;;;5051645;28;20235;-90
2022/07/02 04:58:09;;;;;;;14.33;5.20;;;12.90;99.90;;;;;;5035555;28;20173;-90
2022/07/02 05:00:40;;;;;;;11.53;5.83;;;13.00;99.90;;;;;;5051436;28;20269;-90
2022/07/02 05:03:06;;;;;;;7.90;5.30;;;13.00;99.90;;;;;;5019008;28;20182;-91
2022/07/02 05:05:32;;;;;;;7.37;5.17;;;13.00;99.90;;;;;;5051656;28;20193;-91
2022/07/02 05:07:58;;;;;;;12.87;5.47;;;13.00;99.90;;;;;;5051294;28;20181;-90
2022/07/02 05:10:24;;;;;;;7.97;4.73;;;13.10;99.90;;;;;;5019244;28;20265;-92
2022/07/02 05:12:50;;;;;;;8.07;4.73;;;13.00;99.90;;;;;;5052181;28;20201;-91
2022/07/02 05:15:16;;;;;;;7.03;4.53;;;13.10;99.90;;;;;;5051656;28;20204;-92
2022/07/02 05:17:42;;;;;;;7.93;4.93;;;13.10;99.90;;;;;;5052282;28;20185;-92
2022/07/02 05:20:09;;;;;;;6.63;4.67;;;13.10;99.90;;;;;;5052345;28;20232;-91
2022/07/02 05:22:36;;;;;;;6.33;4.63;;;13.20;99.90;;;;;;5051318;28;20204;-90
2022/07/02 05:25:02;;;;;;;4.67;3.90;;;13.30;99.90;;;;;;5048302;28;20193;-91
2022/07/02 05:27:28;;;;;;;8.47;4.13;;;13.40;99.90;;;;;;5051402;28;20178;-91
2022/07/02 05:29:54;;;;;;;5.73;4.10;;;13.50;99.90;;;;;;5051302;28;20185;-90
2022/07/02 05:32:20;;;;;;;5.87;3.37;;;13.50;99.90;;;;;;5051132;28;20247;-91
2022/07/02 05:34:46;;;;;;;4.20;3.77;;;13.50;99.90;;;;;;5050983;28;20267;-90
2022/07/02 05:37:12;;;;;;;5.13;2.90;;;13.50;99.90;;;;;;5052110;28;20316;-90
2022/07/02 05:39:38;;;;;;;7.20;3.40;;;13.60;99.90;;;;;;5054579;28;20208;-90
2022/07/02 05:42:04;;;;;;;5.63;3.27;;;13.60;99.90;;;;;;5054359;28;20193;-90
2022/07/02 05:44:30;;;;;;;6.10;3.77;;;13.70;99.90;;;;;;5037918;28;20184;-91
2022/07/02 05:46:56;;;;;;;3.93;3.60;;;13.70;99.90;;;;;;5054439;28;20261;-90
2022/07/02 05:49:22;;;;;;;5.93;3.80;;;13.80;99.90;;;;;;5054864;28;20268;-90
2022/07/02 05:51:48;;;;;;;4.77;4.00;;;13.90;99.90;;;;;;5038296;28;20296;-91
2022/07/02 05:54:14;;;;;;;6.93;4.40;;;13.90;99.90;;;;;;5039140;28;20182;-90
2022/07/02 05:56:40;;;;;;;4.13;3.70;;;14.10;99.90;;;;;;5054466;28;20181;-90
2022/07/02 05:59:06;;;;;;;4.47;3.77;;;14.20;99.90;;;;;;5054458;28;20196;-90
2022/07/02 06:01:32;;;;;;;4.93;3.97;;;14.30;99.90;;;;;;5054269;28;20205;-91
2022/07/02 06:03:58;;;;;;;3.87;3.47;;;14.50;99.90;;;;;;5054306;28;20229;-90
2022/07/02 06:09:34;;;;;;;4.20;3.80;;;14.70;99.90;;;;;;5018733;28;20277;-91
2022/07/02 06:12:07;;;;;;;5.90;3.90;;;14.70;99.90;;;;;;5050890;28;20293;-91
2022/07/02 06:14:35;;;;;;;4.63;4.23;;;14.80;99.90;;;;;;5018255;28;20179;-91
2022/07/02 06:17:01;;;;;;;5.70;3.87;;;14.80;99.90;;;;;;5018036;28;20198;-91
2022/07/02 06:19:27;;;;;;;4.70;4.27;;;14.80;99.90;;;;;;5038914;28;20276;-90
2022/07/02 06:21:53;;;;;;;4.70;4.30;;;14.80;99.90;;;;;;5040653;28;20288;-90
2022/07/02 06:24:19;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;5030316;28;20250;-90
2022/07/02 06:26:45;;;;;;;7.03;5.20;;;15.00;99.90;;;;;;5034836;28;20185;-90
2022/07/02 06:29:12;;;;;;;4.93;4.43;;;15.20;99.90;;;;;;5037531;28;20182;-91
2022/07/02 06:31:39;;;;;;;5.93;4.70;;;15.50;99.90;;;;;;5037128;28;20198;-91
2022/07/02 06:34:05;;;;;;;5.07;4.57;;;15.70;99.90;;;;;;5037279;28;20212;-91
2022/07/02 06:36:31;;;;;;;5.63;4.80;;;15.90;99.90;;;;;;5036907;28;20717;-92
2022/07/02 06:38:57;;;;;;;5.83;4.50;;;16.20;99.90;;;;;;5049694;28;20274;-92
2022/07/02 06:44:08;;;;;;;5.70;4.70;;;16.60;99.90;;;;;;5058035;28;20174;-92
2022/07/02 06:46:34;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;5037791;28;20198;-92
2022/07/02 06:49:01;;;;;;;4.07;3.77;;;17.00;99.90;;;;;;5036578;28;20182;-92
2022/07/02 06:51:27;;;;;;;3.67;3.37;;;17.10;99.90;;;;;;5020418;28;20209;-93
2022/07/02 06:54:00;;;;;;;4.30;3.90;;;17.20;99.90;;;;;;5018264;28;20186;-85
2022/07/02 06:56:28;;;;;;;4.23;3.90;;;17.30;99.90;;;;;;5035803;28;20174;-84
2022/07/02 06:58:58;;;;;;;4.50;3.20;;;17.40;99.90;;;;;;5035577;28;20213;-84
2022/07/02 07:01:25;;;;;;;4.05;3.38;;;17.40;99.90;;;;;;5035394;28;20217;-84
2022/07/02 07:03:51;;;;;;;4.15;3.55;;;17.50;99.90;;;;;;5036378;28;20182;-84
2022/07/02 07:06:18;;;;;;;4.63;3.53;;;17.70;99.90;;;;;;5014654;28;20181;-84
2022/07/02 07:08:44;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5026364;28;20169;-84
2022/07/02 07:11:10;;;;;;;2.88;2.67;;;17.90;99.90;;;;;;5052189;28;20201;-84
2022/07/02 07:13:37;;;;;;;3.17;2.45;;;18.00;99.90;;;;;;5052697;28;20177;-84
2022/07/02 07:16:03;;;;;;;4.80;2.75;;;18.20;99.90;;;;;;5052234;28;20186;-84
2022/07/02 07:18:29;;;;;;;2.65;2.45;;;18.30;99.90;;;;;;5052276;28;20204;-87
2022/07/02 07:20:55;;;;;;;3.70;2.78;;;18.50;99.90;;;;;;5050747;28;20206;-85
2022/07/02 07:23:22;;;;;;;3.55;2.60;;;18.50;99.90;;;;;;5034991;28;20174;-85
2022/07/02 07:25:52;;;;;;;3.10;2.22;;;18.60;99.90;;;;;;5030633;28;20178;-86
2022/07/02 07:28:18;;;;;;;3.20;2.28;;;18.80;99.90;;;;;;5029432;28;20194;-85
2022/07/02 07:30:44;;;;;;;3.30;2.10;;;19.00;99.90;;;;;;5035443;28;20205;-90
2022/07/02 07:33:10;;;;;;;2.75;1.85;;;19.30;99.90;;;;;;5034953;28;20236;-85
2022/07/02 07:35:36;;;;;;;4.20;2.15;;;19.50;99.90;;;;;;5034842;28;20193;-85
2022/07/02 07:38:02;;;;;;;2.75;1.90;;;19.70;99.90;;;;;;5035377;28;20190;-86
2022/07/02 07:40:28;;;;;;;2.47;1.77;;;19.80;99.90;;;;;;5034038;28;20206;-85
2022/07/02 07:42:54;;;;;;;2.28;1.90;;;20.00;99.90;;;;;;5032045;28;20190;-84
2022/07/02 07:45:20;;;;;;;2.10;1.90;;;20.10;99.90;;;;;;5034130;28;20178;-88
2022/07/02 07:47:46;;;;;;;2.22;1.60;;;20.30;99.90;;;;;;5032784;28;20262;-86
2022/07/02 07:50:19;;;;;;;1.52;1.42;;;20.40;99.90;;;;;;5040018;28;20178;-91
2022/07/02 07:52:47;;;;;;;3.60;1.70;;;20.50;99.90;;;;;;5026733;28;20198;-92
2022/07/02 07:55:13;;;;;;;3.80;1.58;;;20.50;99.90;;;;;;5038876;28;20276;-91
2022/07/02 07:57:40;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5045692;28;20215;-91
2022/07/02 08:00:07;;;;;;;2.03;1.40;;;20.80;99.90;;;;;;5012498;28;20678;-91
2022/07/02 08:02:40;;;;;;;2.67;0.90;;;20.90;99.90;;;;;;5059121;28;20221;-90
2022/07/02 08:05:12;;;;;;;1.70;1.17;;;21.00;99.90;;;;;;5042484;28;20174;-91
2022/07/02 08:07:42;;;;;;;1.58;1.00;;;21.10;99.90;;;;;;5033136;28;20171;-91
2022/07/02 08:10:11;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5023521;28;20189;-92
2022/07/02 08:12:40;;;;;;;1.08;0.70;;;21.40;99.90;;;;;;5025480;28;20213;-91
2022/07/02 08:15:06;;;;;;;1.15;1.05;;;21.50;99.90;;;;;;5043902;28;20182;-91
2022/07/02 08:17:33;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5017369;28;20190;-91
2022/07/02 08:20:02;;;;;;;0.93;0.80;;;21.80;99.90;;;;;;5030659;28;20228;-91
2022/07/02 08:22:35;;;;;;;1.27;1.00;;;22.00;99.90;;;;;;5025160;28;20195;-91
2022/07/02 08:25:08;;;;;;;1.13;0.88;;;22.20;99.90;;;;;;5043710;28;20281;-91
2022/07/02 08:28:17;;;;;;;1.17;1.08;;;22.30;99.90;;;;;;5038292;28;20178;-91
2022/07/02 08:30:59;;;;;;;1.20;0.90;;;22.30;99.90;;;;;;5044373;28;20187;-91
2022/07/02 08:33:29;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5029194;28;20249;-90
2022/07/02 08:35:56;;;;;;;1.08;0.98;;;22.50;99.90;;;;;;5038461;28;20224;-92
2022/07/02 08:38:34;;;;;;;1.00;0.90;;;22.70;99.90;;;;;;5027565;28;20197;-91
2022/07/02 08:41:13;;;;;;;0.98;0.95;;;22.90;99.90;;;;;;5033949;28;20303;-91
2022/07/02 08:43:48;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5022763;28;20227;-91
2022/07/02 08:46:20;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5031724;28;20174;-92
2022/07/02 08:48:48;;;;;;;1.15;1.00;;;23.40;99.90;;;;;;5031895;28;20213;-92
2022/07/02 08:51:14;;;;;;;0.85;0.85;;;23.50;99.90;;;;;;5028929;28;20208;-92
2022/07/02 08:53:48;;;;;;;0.88;0.82;;;23.60;99.90;;;;;;5032110;28;20173;-91
2022/07/02 08:56:24;;;;;;;0.90;0.70;;;23.60;99.90;;;;;;5030156;28;20193;-90
2022/07/02 08:58:53;;;;;;;1.63;0.90;;;23.80;99.90;;;;;;5024585;28;20252;-92
2022/07/02 09:01:25;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5027159;28;20284;-92
2022/07/02 09:03:56;;;;;;;1.40;0.90;;;24.10;99.90;;;;;;5031077;28;20182;-91
2022/07/02 09:06:26;;;;;;;1.00;0.70;;;24.20;99.90;;;;;;5031520;28;20251;-92
2022/07/02 09:08:54;;;;;;;2.22;0.90;;;24.20;99.90;;;;;;5032373;28;20174;-92
2022/07/02 09:11:20;;;;;;;1.00;0.90;;;24.20;99.90;;;;;;5032460;28;20201;-91
2022/07/02 09:13:52;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5019251;28;20188;-91
2022/07/02 09:16:19;;;;;;;2.00;0.80;;;24.30;99.90;;;;;;5036268;28;20205;-91
2022/07/02 09:18:45;;;;;;;1.00;0.90;;;24.50;99.90;;;;;;5036279;28;20182;-91
2022/07/02 09:21:11;;;;;;;1.10;1.00;;;24.30;99.90;;;;;;5019869;28;20231;-91
2022/07/02 09:23:47;;;;;;;1.20;0.90;;;24.40;99.90;;;;;;5038306;28;20185;-91
2022/07/02 09:26:22;;;;;;;2.10;1.00;;;24.20;99.90;;;;;;5035977;28;20182;-91
2022/07/02 09:28:59;;;;;;;1.15;0.82;;;24.40;99.90;;;;;;5036729;28;20177;-92
2022/07/02 09:31:27;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;5019263;28;20198;-91
2022/07/02 09:33:57;;;;;;;2.05;0.85;;;24.90;99.90;;;;;;5039909;28;20243;-86
2022/07/02 09:36:24;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5047543;28;20185;-91
2022/07/02 09:38:54;;;;;;;0.98;0.88;;;25.00;99.90;;;;;;5047106;28;20233;-92
2022/07/02 09:41:23;;;;;;;1.15;0.82;;;24.80;99.90;;;;;;5030670;28;20224;-91
2022/07/02 09:43:59;;;;;;;1.00;0.90;;;24.40;99.90;;;;;;5023913;28;20185;-91
2022/07/02 09:46:29;;;;;;;1.20;1.00;;;24.60;99.90;;;;;;5046391;28;20182;-90
2022/07/02 09:49:06;;;;;;;2.88;1.10;;;24.80;99.90;;;;;;5017617;28;20175;-91
2022/07/02 09:51:32;;;;;;;1.00;1.00;;;24.90;99.90;;;;;;5025755;28;20205;-91
2022/07/02 09:53:58;;;;;;;3.47;0.70;;;25.10;99.90;;;;;;5029439;28;20196;-91
2022/07/02 09:56:28;;;;;;;0.95;0.52;;;25.30;99.90;;;;;;5016536;28;20270;-91
2022/07/02 09:58:54;;;;;;;2.00;1.00;;;25.50;99.90;;;;;;5031361;28;20671;-91
2022/07/02 10:01:21;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5037181;28;20215;-91
2022/07/02 10:03:56;;;;;;;0.85;0.73;;;25.50;99.90;;;;;;5039645;28;20170;-91
2022/07/02 10:06:22;;;;;;;1.02;0.70;;;25.70;99.90;;;;;;5037121;28;20649;-86
2022/07/02 10:08:51;;;;;;;1.73;0.90;;;25.80;99.90;;;;;;5035691;28;20228;-90
2022/07/02 10:11:32;;;;;;;1.25;0.60;;;25.70;99.90;;;;;;5051245;28;20205;-86
2022/07/02 10:14:04;;;;;;;0.70;0.60;;;25.60;99.90;;;;;;5047167;28;20182;-92
2022/07/02 10:16:30;;;;;;;1.88;0.88;;;25.60;99.90;;;;;;5022296;28;20206;-92
2022/07/02 10:19:00;;;;;;;1.23;0.70;;;25.70;99.90;;;;;;5028681;28;20190;-91
2022/07/02 10:21:28;;;;;;;0.93;0.80;;;25.90;99.90;;;;;;5037752;28;20214;-93
2022/07/02 10:23:56;;;;;;;1.13;0.82;;;26.10;99.90;;;;;;5028470;28;20183;-90
2022/07/02 10:26:26;;;;;;;0.73;0.70;;;26.30;99.90;;;;;;5027801;28;20186;-92
2022/07/02 10:28:57;;;;;;;2.33;0.93;;;26.20;99.90;;;;;;5037375;28;20174;-92
2022/07/02 10:31:24;;;;;;;1.80;0.80;;;26.30;99.90;;;;;;5035779;28;20200;-92
2022/07/02 10:33:59;;;;;;;0.55;0.55;;;26.40;99.90;;;;;;5039244;28;20189;-92
2022/07/02 10:36:25;;;;;;;1.40;0.70;;;26.40;99.90;;;;;;5038969;28;20204;-91
2022/07/02 10:39:00;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5023077;28;20222;-92
2022/07/02 10:41:31;;;;;;;0.60;0.57;;;26.40;99.90;;;;;;5032673;28;20235;-92
2022/07/02 10:43:59;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;5019739;28;20178;-91
2022/07/02 10:46:28;;;;;;;1.92;0.85;;;26.60;99.90;;;;;;5028086;28;20210;-92
2022/07/02 10:48:57;;;;;;;0.85;0.75;;;26.80;99.90;;;;;;5028111;28;20182;-91
2022/07/02 10:51:35;;;;;;;1.40;0.60;;;26.80;99.90;;;;;;5045559;28;20255;-92
2022/07/02 10:54:03;;;;;;;0.88;0.80;;;26.90;99.90;;;;;;5020752;28;20188;-92
2022/07/02 10:56:41;;;;;;;1.20;0.80;;;26.90;99.90;;;;;;5032145;28;20185;-92
2022/07/02 10:59:22;;;;;;;1.17;0.70;;;27.00;99.90;;;;;;5035072;28;20228;-91
2022/07/02 11:01:58;;;;;;;0.90;0.90;;;27.10;98.30;;;;;;5020931;28;20193;-92
2022/07/02 11:04:24;;;;;;;0.60;0.60;;;27.20;99.80;;;;;;5035694;28;20174;-92
2022/07/02 11:06:50;;;;;;;0.80;0.80;;;27.30;99.90;;;;;;5021776;28;20171;-91
2022/07/02 11:09:16;;;;;;;0.93;0.77;;;27.40;99.90;;;;;;5035908;28;20180;-92
2022/07/02 11:11:49;;;;;;;1.38;0.80;;;27.40;99.30;;;;;;5036904;28;20197;-92
2022/07/02 11:14:17;;;;;;;0.73;0.73;;;27.60;99.00;;;;;;5056278;28;20168;-91
2022/07/02 11:16:47;;;;;;;1.45;0.65;;;27.30;96.50;;;;;;5056501;28;20212;-91
2022/07/02 11:19:25;;;;;;;0.93;0.60;;;27.40;98.80;;;;;;5056298;28;20250;-92
2022/07/02 11:21:54;;;;;;;1.52;0.60;;;27.40;98.40;;;;;;5056666;28;20264;-92
2022/07/02 11:24:22;;;;;;;1.48;0.57;;;27.50;98.90;;;;;;5055404;28;20184;-92
2022/07/02 11:26:49;;;;;;;2.22;0.68;;;27.30;97.30;;;;;;5056145;28;20208;-92
2022/07/02 11:29:15;;;;;;;1.55;0.80;;;27.30;97.00;;;;;;5056643;28;20636;-92
2022/07/02 11:31:50;;;;;;;1.50;0.70;;;27.40;96.10;;;;;;5056209;28;20246;-92
2022/07/02 11:34:20;;;;;;;2.33;0.90;;;27.50;96.30;;;;;;5055834;28;20180;-92
2022/07/02 11:36:46;;;;;;;0.50;0.50;;;27.50;95.70;;;;;;5055769;28;20201;-92
2022/07/02 11:39:18;;;;;;;0.75;0.70;;;27.50;95.90;;;;;;5056125;28;20189;-91
2022/07/02 11:41:45;;;;;;;0.93;0.60;;;27.50;95.80;;;;;;5056174;28;20201;-87
2022/07/02 11:44:30;;;;;;;1.52;0.73;;;27.40;95.70;;;;;;5056719;28;20177;-92
2022/07/02 11:47:00;;;;;;;0.88;0.60;;;27.30;96.60;;;;;;5056295;28;20173;-92
2022/07/02 11:49:33;;;;;;;0.65;0.65;;;27.40;96.10;;;;;;5039407;28;20269;-91
2022/07/02 11:51:59;;;;;;;1.30;0.80;;;27.30;95.50;;;;;;5056115;28;20197;-92
2022/07/02 11:54:26;;;;;;;0.50;0.50;;;27.30;96.60;;;;;;5039477;28;20178;-92
2022/07/02 11:56:53;;;;;;;1.05;0.60;;;27.60;96.10;;;;;;5050822;28;20178;-92
2022/07/02 11:59:25;;;;;;;1.25;0.85;;;27.90;94.20;;;;;;5036058;28;20177;-91
2022/07/02 12:01:53;;;;;;;0.98;0.70;;;27.70;95.90;;;;;;5035986;28;20225;-92
2022/07/02 12:04:21;;;;;;;0.60;0.60;;;27.90;95.30;;;;;;5036891;28;20174;-92
2022/07/02 12:06:52;;;;;;;0.60;0.50;;;28.10;95.30;;;;;;5036318;28;20232;-91
2022/07/02 12:09:22;;;;;;;1.40;0.73;;;28.30;95.20;;;;;;5036426;28;20206;-92
2022/07/02 12:11:49;;;;;;;0.70;0.70;;;28.50;96.50;;;;;;5037381;28;20228;-92
2022/07/02 12:14:16;;;;;;;0.95;0.65;;;28.60;95.10;;;;;;5053833;28;20178;-92
2022/07/02 12:17:05;;;;;;;1.38;0.60;;;28.70;93.40;;;;;;5036119;28;20181;-91
2022/07/02 12:19:33;;;;;;;0.70;0.70;;;28.80;95.00;;;;;;5019532;28;20753;-92
2022/07/02 12:21:59;;;;;;;0.60;0.60;;;28.50;94.50;;;;;;5033864;28;20202;-92
2022/07/02 12:24:32;;;;;;;3.10;2.80;;;28.60;95.30;;;;;;5033478;28;20178;-92
2022/07/02 12:27:00;;;;;;;1.08;0.63;;;28.80;94.80;;;;;;5023868;28;20179;-92
2022/07/02 12:32:17;;;;;;;0.70;0.70;;;28.90;93.10;;;;;;5028620;28;20206;-92
2022/07/02 12:34:46;;;;;;;0.60;0.60;;;28.90;93.40;;;;;;5012698;28;20187;-91
2022/07/02 12:37:28;;;;;;;0.77;0.60;;;28.90;94.40;;;;;;5029725;28;20185;-92
2022/07/02 12:42:24;;;;;;;0.70;0.70;;;28.50;95.00;;;;;;5002290;28;20211;-42
2022/07/02 12:44:56;;;;;;;0.60;0.60;;;28.70;96.00;;;;;;4989261;28;20268;-40
2022/07/02 12:47:37;;;;;;;1.35;0.60;;;28.80;94.50;;;;;;5012865;28;20253;-40
2022/07/02 12:50:11;;;;;;;0.70;0.70;;;29.00;94.40;;;;;;5040149;28;20243;-40
2022/07/02 12:52:54;;;;;;;1.92;0.80;;;29.20;94.70;;;;;;5028574;28;20185;-41
2022/07/02 12:55:20;;;;;;;1.33;0.60;;;29.40;93.90;;;;;;5015729;28;20213;-40
2022/07/02 12:57:46;;;;;;;0.95;0.70;;;29.40;94.70;;;;;;5029657;28;20179;-42
2022/07/02 13:00:12;;;;;;;0.70;0.70;;;29.60;93.90;;;;;;5032478;28;20202;-40
2022/07/02 13:02:38;;;;;;;1.60;0.70;;;29.80;93.60;;;;;;5047975;28;20175;-41
2022/07/02 13:05:04;;;;;;;1.10;0.80;;;29.80;93.00;;;;;;5015070;28;20216;-40
2022/07/02 13:07:30;;;;;;;0.80;0.73;;;29.50;93.60;;;;;;5015903;28;20182;-40
2022/07/02 13:09:56;;;;;;;0.65;0.65;;;29.60;94.30;;;;;;5031836;28;20197;-40