Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:03:47;;;;;;;4.95;1.80;;;;;;;18.34;61.30;100725.28;10104755;28;20043;-69
2021/07/29 00:09:00;;;;;;;6.27;2.00;;;;;;;18.33;61.68;100717.34;10109983;28;20142;-68
2021/07/29 00:13:58;;;;;;;6.40;2.30;;;;;;;18.32;62.14;100715.75;10122236;28;20613;-72
2021/07/29 00:19:05;;;;;;;6.28;2.45;;;;;;;18.29;61.96;100709.78;10109974;28;20043;-69
2021/07/29 00:24:02;;;;;;;7.70;2.30;;;;;;;18.23;62.37;100702.97;10112855;28;20604;-69
2021/07/29 00:29:00;;;;;;;7.75;2.42;;;;;;;18.16;62.73;100694.56;10110726;28;20454;-73
2021/07/29 00:33:57;;;;;;;7.68;2.10;;;;;;;18.14;63.22;100694.13;10096593;28;20046;-73
2021/07/29 00:38:53;;;;;;;5.07;2.60;;;;;;;18.09;63.27;100691.66;10117751;28;20460;-73
2021/07/29 00:44:00;;;;;;;7.60;2.72;;;;;;;18.03;63.39;100693.13;10116935;28;20078;-72
2021/07/29 00:48:58;;;;;;;4.50;2.00;;;;;;;18.03;63.57;100682.88;10107440;28;20047;-72
2021/07/29 00:53:55;;;;;;;5.50;2.00;;;;;;;18.03;63.55;100687.59;10109195;28;20108;-72
2021/07/29 00:58:52;;;;;;;8.00;2.35;;;;;;;18.02;63.97;100663.88;10116381;28;20126;-71
2021/07/29 01:03:49;;;;;;;5.35;2.00;;;;;;;17.98;64.52;100663.00;10104668;28;20066;-72
2021/07/29 01:09:03;;;;;;;7.88;1.80;;;;;;;17.94;64.39;100662.97;10112037;28;20082;-71
2021/07/29 01:14:00;;;;;;;7.50;2.22;;;;;;;17.85;64.62;100665.97;10107145;28;20425;-70
2021/07/29 01:18:58;;;;;;;6.38;2.25;;;;;;;17.80;64.63;100652.44;10113872;28;20047;-72
2021/07/29 01:24:15;;;;;;;4.88;2.47;;;;;;;17.80;64.45;100646.91;10121058;28;20142;-71
2021/07/29 01:29:11;;;;;;;8.88;2.28;;;;;;;17.72;64.37;100639.63;10114562;28;20513;-72
2021/07/29 01:34:07;;;;;;;5.10;1.88;;;;;;;17.73;64.44;100635.72;10107010;28;20572;-72
2021/07/29 01:39:04;;;;;;;4.90;1.80;;;;;;;17.70;64.18;100625.38;10112488;28;20516;-71
2021/07/29 01:44:01;;;;;;;6.05;2.47;;;;;;;17.66;64.05;100630.03;10113897;28;21946;-72
2021/07/29 01:49:06;;;;;;;5.53;2.22;;;;;;;17.68;63.50;100616.66;10108730;28;20051;-71
2021/07/29 01:54:02;;;;;;;6.47;2.47;;;;;;;17.60;63.33;100614.94;10078151;28;20047;-70
2021/07/29 01:59:04;;;;;;;5.28;2.20;;;;;;;17.60;63.49;100614.94;10106130;28;20551;-71
2021/07/29 02:04:16;;;;;;;5.00;2.20;;;;;;;17.58;62.97;100617.28;10106248;28;20055;-72
2021/07/29 02:09:12;;;;;;;6.18;2.22;;;;;;;17.56;62.92;100619.59;10103976;28;20468;-74
2021/07/29 02:14:09;;;;;;;7.30;2.20;;;;;;;17.49;62.93;100619.47;10120238;28;20081;-70
2021/07/29 02:19:05;;;;;;;6.47;2.60;;;;;;;17.51;62.90;100608.84;10104154;28;20043;-71
2021/07/29 02:24:02;;;;;;;4.75;2.42;;;;;;;17.48;62.80;100602.09;10110364;28;20047;-69
2021/07/29 02:28:58;;;;;;;4.75;2.20;;;;;;;17.46;62.89;100594.16;10108419;28;20113;-71
2021/07/29 02:33:55;;;;;;;5.00;2.38;;;;;;;17.45;62.63;100606.41;10108630;28;20105;-71
2021/07/29 02:38:51;;;;;;;5.80;2.53;;;;;;;17.45;62.47;100598.09;10106174;28;20093;-71
2021/07/29 02:43:48;;;;;;;6.43;2.53;;;;;;;17.49;62.41;100594.59;10105385;28;20134;-68
2021/07/29 02:48:44;;;;;;;7.20;2.70;;;;;;;17.39;63.25;100591.28;10081472;28;20086;-73
2021/07/29 02:53:41;;;;;;;4.72;2.58;;;;;;;17.39;63.34;100587.72;10090872;28;20046;-73
2021/07/29 02:58:38;;;;;;;5.68;2.22;;;;;;;17.23;63.55;100585.06;10111818;28;20410;-72
2021/07/29 03:03:35;;;;;;;5.43;2.63;;;;;;;17.31;63.55;100581.25;10108918;28;20129;-72
2021/07/29 03:08:31;;;;;;;6.30;2.78;;;;;;;17.29;63.65;100589.13;10098652;28;20146;-71
2021/07/29 03:13:29;;;;;;;5.15;2.15;;;;;;;17.29;63.17;100588.31;10087944;28;20077;-70
2021/07/29 03:18:26;;;;;;;4.68;1.70;;;;;;;17.32;62.76;100577.31;10107395;28;20393;-72
2021/07/29 03:23:22;;;;;;;5.15;1.92;;;;;;;17.40;62.69;100590.09;10109786;28;20078;-71
2021/07/29 03:28:21;;;;;;;3.92;1.90;;;;;;;17.38;62.56;100586.94;10095000;28;20133;-70
2021/07/29 03:33:21;;;;;;;5.13;2.40;;;;;;;17.39;62.72;100582.97;10083921;28;20050;-72
2021/07/29 03:38:18;;;;;;;6.22;2.53;;;;;;;17.46;62.38;100577.56;10105896;28;20078;-71
2021/07/29 03:43:14;;;;;;;7.18;2.25;;;;;;;17.46;62.47;100585.09;10111092;28;20567;-69
2021/07/29 03:48:11;;;;;;;5.32;2.17;;;;;;;17.44;62.51;100596.50;10114242;28;20134;-69
2021/07/29 03:53:08;;;;;;;4.82;2.10;;;;;;;17.45;62.74;100587.06;10092323;28;20047;-71
2021/07/29 03:58:04;;;;;;;7.68;2.00;;;;;;;17.37;62.65;100599.13;10111185;28;20050;-70
2021/07/29 04:03:01;;;;;;;5.57;2.28;;;;;;;17.31;62.77;100603.34;10109471;28;20098;-72
2021/07/29 04:07:57;;;;;;;5.50;2.33;;;;;;;17.31;62.61;100592.28;10115300;28;20054;-72
2021/07/29 04:12:54;;;;;;;7.63;2.38;;;;;;;17.32;62.52;100593.91;10103650;28;20050;-71
2021/07/29 04:17:50;;;;;;;7.32;2.13;;;;;;;17.30;62.69;100590.72;10102713;28;20046;-70
2021/07/29 04:22:47;;;;;;;6.80;2.30;;;;;;;17.28;62.88;100589.47;10096706;28;20047;-69
2021/07/29 04:27:43;;;;;;;4.85;2.00;;;;;;;17.27;62.84;100607.22;10096286;28;20094;-69
2021/07/29 04:32:40;;;;;;;4.95;2.40;;;;;;;17.18;63.38;100615.75;10108240;28;20042;-69
2021/07/29 04:37:37;;;;;;;6.00;2.63;;;;;;;17.16;63.44;100626.38;10110381;28;20059;-67
2021/07/29 04:42:33;;;;;;;5.25;2.33;;;;;;;17.08;63.76;100616.31;10095505;28;20051;-67
2021/07/29 04:47:31;;;;;;;6.00;2.33;;;;;;;17.07;63.95;100614.75;10103035;28;20051;-67
2021/07/29 04:52:28;;;;;;;5.50;1.98;;;;;;;17.12;64.08;100600.63;10103244;28;20039;-67
2021/07/29 04:57:25;;;;;;;6.00;2.60;;;;;;;17.08;64.28;100599.75;10093699;28;20117;-67
2021/07/29 05:02:22;;;;;;;5.93;2.35;;;;;;;17.04;64.36;100606.00;10087861;28;20043;-68
2021/07/29 05:07:22;;;;;;;5.53;2.25;;;;;;;17.01;64.44;100612.28;10054797;28;1063851;-67
2021/07/29 05:12:18;;;;;;;7.10;2.35;;;;;;;17.00;64.42;100609.88;10094225;28;20038;-66
2021/07/29 05:17:15;;;;;;;8.30;2.53;;;;;;;16.92;64.01;100611.69;10089809;28;20043;-66
2021/07/29 05:22:11;;;;;;;6.03;2.28;;;;;;;16.97;63.89;100596.78;10104345;28;20568;-67
2021/07/29 05:27:08;;;;;;;7.07;2.10;;;;;;;16.93;63.78;100610.50;10093661;28;20113;-68
2021/07/29 05:32:05;;;;;;;5.82;2.05;;;;;;;16.92;63.61;100603.41;10087534;28;20153;-68
2021/07/29 05:37:03;;;;;;;6.30;2.08;;;;;;;16.97;63.35;100586.53;10094387;28;20061;-67
2021/07/29 05:42:01;;;;;;;5.97;2.50;;;;;;;17.10;63.12;100594.66;10097851;28;20145;-68
2021/07/29 05:46:59;;;;;;;4.80;2.55;;;;;;;17.12;63.41;100595.09;10101527;28;20093;-67
2021/07/29 05:51:56;;;;;;;6.50;2.40;;;;;;;17.20;63.20;100585.78;10097601;28;20298;-68
2021/07/29 05:56:52;;;;;;;6.38;2.28;;;;;;;17.23;63.06;100587.81;10099814;28;20118;-68
2021/07/29 06:01:49;;;;;;;5.55;2.30;;;;;;;17.24;62.21;100578.34;10115493;28;20552;-68
2021/07/29 06:06:46;;;;;;;7.78;2.03;;;;;;;17.22;61.06;100586.22;10110020;28;20042;-67
2021/07/29 06:11:42;;;;;;;5.40;1.85;;;;;;;17.20;60.71;100585.78;10108655;28;20505;-67
2021/07/29 06:16:39;;;;;;;9.73;2.20;;;;;;;17.30;60.52;100590.72;10094386;28;20052;-67
2021/07/29 06:21:36;;;;;;;9.60;2.08;;;;;;;17.23;60.33;100590.59;10089009;28;20071;-67
2021/07/29 06:26:33;;;;;;;13.52;2.85;;;;;;;17.31;60.23;100602.56;10095161;28;20104;-68
2021/07/29 06:31:30;;;;;;;5.70;2.00;;;;;;;17.24;59.83;100611.50;10091361;28;20046;-67
2021/07/29 06:36:26;;;;;;;9.73;1.83;;;;;;;17.43;59.88;100600.44;10088867;28;20046;-67
2021/07/29 06:41:23;;;;;;;6.05;2.03;;;;;;;17.53;59.39;100607.31;10093944;28;20142;-69
2021/07/29 06:46:19;;;;;;;8.02;2.35;;;;;;;17.50;59.56;100604.47;10092906;28;20042;-67
2021/07/29 06:51:16;;;;;;;6.72;1.85;;;;;;;17.66;59.22;100610.69;10105789;28;20387;-67
2021/07/29 06:56:12;;;;;;;8.23;2.47;;;;;;;17.63;58.76;100625.25;10109305;28;20077;-67
2021/07/29 07:01:09;;;;;;;7.25;2.13;;;;;;;17.59;57.74;100627.16;10104493;28;20725;-67
2021/07/29 07:06:07;;;;;;;6.35;2.20;;;;;;;17.70;58.12;100614.31;10105997;28;20047;-67
2021/07/29 07:11:03;;;;;;;9.32;2.67;;;;;;;17.73;58.25;100607.25;10101714;28;20113;-68
2021/07/29 07:16:00;;;;;;;8.23;1.75;;;;;;;17.86;57.98;100606.72;10099643;28;20047;-67
2021/07/29 07:21:06;;;;;;;7.75;2.00;;;;;;;17.93;57.49;100627.38;10083310;28;20051;-68
2021/07/29 07:26:03;;;;;;;6.32;1.83;;;;;;;17.91;56.50;100629.72;10093035;28;20067;-70
2021/07/29 07:31:00;;;;;;;7.97;2.03;;;;;;;17.93;54.08;100632.91;10104174;28;20054;-68
2021/07/29 07:35:56;;;;;;;4.88;1.30;;;;;;;17.76;55.25;100623.91;10104668;28;20118;-67
2021/07/29 07:40:53;;;;;;;8.05;1.55;;;;;;;17.87;54.14;100641.53;10104829;28;20126;-67
2021/07/29 07:45:49;;;;;;;7.88;1.90;;;;;;;17.86;54.31;100622.53;10099884;28;20074;-67
2021/07/29 07:50:47;;;;;;;6.72;1.40;;;;;;;17.94;53.91;100612.38;10091367;28;20532;-68
2021/07/29 07:55:43;;;;;;;4.97;1.20;;;;;;;18.29;53.01;100618.47;10097494;28;20046;-69
2021/07/29 08:00:40;;;;;;;7.93;1.50;;;;;;;18.38;51.20;100625.69;10102506;28;20078;-68
2021/07/29 08:05:36;;;;;;;4.55;1.10;;;;;;;18.34;50.84;100625.66;10111921;28;20838;-68
2021/07/29 08:10:33;;;;;;;11.80;2.17;;;;;;;18.05;52.54;100636.25;10097506;28;20043;-69
2021/07/29 08:15:30;;;;;;;5.00;1.52;;;;;;;18.12;52.49;100613.44;10086710;28;20054;-69
2021/07/29 08:20:28;;;;;;;4.43;1.20;;;;;;;18.21;52.01;100622.28;10097543;28;20564;-69
2021/07/29 08:25:25;;;;;;;5.65;1.77;;;;;;;18.14;52.66;100627.72;10086632;28;20051;-69
2021/07/29 08:30:21;;;;;;;4.65;1.52;;;;;;;18.37;52.35;100619.34;10092864;28;20089;-69
2021/07/29 08:35:18;;;;;;;4.72;1.52;;;;;;;18.27;50.89;100625.53;10090689;28;20078;-71
2021/07/29 08:40:18;;;;;;;5.57;1.27;;;;;;;18.48;50.95;100641.66;10108216;28;20129;-69
2021/07/29 08:45:15;;;;;;;5.10;1.20;;;;;;;18.53;49.99;100632.25;10103044;28;20038;-69
2021/07/29 08:50:12;;;;;;;13.40;1.63;;;;;;;18.64;49.58;100625.69;10111342;28;20082;-68
2021/07/29 08:55:09;;;;;;;6.53;1.40;;;;;;;18.88;49.43;100620.88;10102528;28;20082;-68
2021/07/29 09:00:11;;;;;;;9.88;2.13;;;;;;;19.13;49.10;100633.03;10107499;28;20050;-67
2021/07/29 09:05:11;;;;;;;7.82;1.10;;;;;;;19.32;47.08;100634.03;10089772;28;20133;-68
2021/07/29 09:10:27;;;;;;;5.65;1.13;;;;;;;19.20;46.12;100645.41;10092654;28;20059;-68
2021/07/29 09:15:24;;;;;;;5.25;1.08;;;;;;;18.93;46.99;100645.47;10093124;28;20138;-68
2021/07/29 09:20:20;;;;;;;5.47;0.90;;;;;;;18.86;43.95;100637.06;10104611;28;20082;-67
2021/07/29 09:25:18;;;;;;;6.10;1.15;;;;;;;19.17;43.34;100640.59;10089838;28;20940;-68
2021/07/29 09:30:23;;;;;;;8.07;1.25;;;;;;;19.42;43.86;100638.91;10088061;28;20560;-68
2021/07/29 09:35:33;;;;;;;6.97;1.15;;;;;;;19.79;42.63;100634.53;10092052;28;20055;-67
2021/07/29 09:40:48;;;;;;;9.13;1.10;;;;;;;19.52;41.64;100638.22;10090560;28;20126;-68
2021/07/29 09:45:46;;;;;;;7.75;1.00;;;;;;;19.47;42.94;100632.22;10090281;28;20049;-68
2021/07/29 09:50:44;;;;;;;5.20;1.25;;;;;;;19.82;43.42;100617.13;10088576;28;20468;-69
2021/07/29 09:55:41;;;;;;;18.88;1.38;;;;;;;19.99;43.15;100643.44;10086751;28;20039;-67
2021/07/29 10:00:38;;;;;;;5.88;1.98;;;;;;;19.62;43.11;100652.56;10090733;28;20043;-67
2021/07/29 10:06:12;;;;;;;7.80;1.13;;;;;;;19.79;42.18;100629.78;10089616;28;20105;-68
2021/07/29 10:11:13;;;;;;;3.65;0.82;;;;;;;20.43;41.94;100639.78;10085799;28;20122;-69
2021/07/29 10:16:16;;;;;;;9.52;1.70;;;;;;;20.37;42.26;100636.56;10089863;28;20074;-69
2021/07/29 10:21:23;;;;;;;6.90;1.10;;;;;;;21.10;40.38;100644.91;10087348;28;20073;-69
2021/07/29 10:26:21;;;;;;;3.38;0.98;;;;;;;20.50;41.42;100667.59;10061412;28;20130;-68
2021/07/29 10:31:19;;;;;;;3.42;0.90;;;;;;;19.92;43.10;100639.41;10078838;28;20585;-68
2021/07/29 10:36:43;;;;;;;3.40;0.80;;;;;;;19.95;43.57;100641.41;10082953;28;20560;-68
2021/07/29 10:41:40;;;;;;;;;;;;;;;20.09;42.28;100639.94;10090831;28;20101;-68
2021/07/29 10:47:00;;;;;;;5.20;1.05;;;;;;;20.56;41.24;100650.22;10083987;28;19984;-68
2021/07/29 10:52:09;;;;;;;11.93;2.55;;;;;;;19.82;42.86;100645.69;10078777;28;20065;-68
2021/07/29 10:57:08;;;;;;;6.82;2.05;;;;;;;19.82;42.98;100659.53;10083719;28;20043;-68
2021/07/29 11:02:13;;;;;;;6.85;1.73;;;;;;;20.58;42.00;100652.59;10085019;28;20067;-69
2021/07/29 11:07:10;;;;;;;6.80;1.27;;;;;;;20.56;41.55;100666.06;10085329;28;20050;-68
2021/07/29 11:12:12;;;;;;;8.13;1.15;;;;;;;20.63;41.50;100655.00;10082941;28;20478;-68
2021/07/29 11:17:10;;;;;;;5.70;1.20;;;;;;;20.02;43.08;100682.28;10089241;28;20078;-70
2021/07/29 11:22:07;;;;;;;8.50;1.63;;;;;;;19.70;43.59;100673.69;10086393;28;20047;-67
2021/07/29 11:27:07;;;;;;;6.38;1.35;;;;;;;19.02;48.19;100703.38;10083988;28;20071;-67
2021/07/29 11:32:04;;;;;;;5.20;1.23;;;;;;;19.06;51.51;100688.38;10085928;28;20085;-67
2021/07/29 11:37:01;;;;;;;7.10;1.58;;;;;;;20.15;49.05;100674.50;10083427;28;20079;-70
2021/07/29 11:41:58;;;;;;;6.97;1.67;;;;;;;21.22;45.81;100669.56;10085742;28;20101;-68
2021/07/29 11:46:58;;;;;;;5.63;1.27;;;;;;;21.38;44.00;100676.78;10089137;28;20074;-70
2021/07/29 11:52:09;;;;;;;9.00;1.83;;;;;;;21.47;43.23;100668.91;10097485;28;20043;-70
2021/07/29 11:57:06;;;;;;;8.65;1.55;;;;;;;21.68;40.81;100672.91;10091032;28;20111;-68
2021/07/29 12:02:03;;;;;;;7.95;1.60;;;;;;;22.13;38.88;100670.56;10099380;28;20071;-68
2021/07/29 12:07:01;;;;;;;5.18;1.10;;;;;;;22.54;37.23;100653.44;10103100;28;20536;-68
2021/07/29 12:11:58;;;;;;;9.18;1.65;;;;;;;22.37;37.68;100663.41;10097740;28;20141;-68
2021/07/29 12:16:55;;;;;;;7.43;1.42;;;;;;;21.61;39.30;100665.34;10078367;28;20498;-69
2021/07/29 12:21:52;;;;;;;7.38;1.38;;;;;;;21.47;38.51;100663.34;10099008;28;20045;-69
2021/07/29 12:27:08;;;;;;;6.95;1.35;;;;;;;22.09;38.48;100653.03;10093532;28;20098;-68
2021/07/29 12:32:36;;;;;;;5.13;1.33;;;;;;;22.06;37.99;100666.56;10094484;28;20521;-68
2021/07/29 12:37:37;;;;;;;6.32;1.48;;;;;;;22.24;38.02;100665.81;10100645;28;20047;-69
2021/07/29 12:42:33;;;;;;;7.68;1.42;;;;;;;21.99;33.96;100677.69;10098160;28;20085;-68
2021/07/29 12:47:31;;;;;;;8.43;1.13;;;;;;;21.97;33.99;100673.72;10103401;28;20524;-69
2021/07/29 12:52:28;;;;;;;7.25;0.98;;;;;;;22.06;34.04;100669.34;10099638;28;20470;-71
2021/07/29 12:57:25;;;;;;;10.13;1.27;;;;;;;22.31;34.34;100676.16;10093137;28;20043;-69
2021/07/29 13:02:21;;;;;;;6.68;1.90;;;;;;;22.46;34.80;100681.31;10106018;28;20038;-69
2021/07/29 13:07:18;;;;;;;5.18;1.60;;;;;;;22.81;35.79;100662.91;10093311;28;20048;-68
2021/07/29 13:12:14;;;;;;;5.97;1.35;;;;;;;22.88;35.40;100671.25;10095707;28;20138;-71
2021/07/29 13:17:11;;;;;;;11.18;1.85;;;;;;;22.30;36.79;100663.41;10096726;28;20502;-68
2021/07/29 13:22:07;;;;;;;4.72;1.10;;;;;;;22.15;37.56;100662.59;10099388;28;20083;-68
2021/07/29 13:27:04;;;;;;;7.38;1.35;;;;;;;22.11;38.41;100667.38;10097535;28;20070;-68
2021/07/29 13:32:04;;;;;;;9.07;1.75;;;;;;;22.44;38.38;100672.56;10089988;28;20576;-68
2021/07/29 13:37:01;;;;;;;5.35;1.40;;;;;;;21.78;38.79;100683.25;10090790;28;20138;-70
2021/07/29 13:41:57;;;;;;;4.45;1.08;;;;;;;21.33;39.23;100668.84;10096265;28;20139;-69
2021/07/29 13:46:54;;;;;;;8.57;1.63;;;;;;;21.23;40.06;100676.75;10098120;28;20564;-68
2021/07/29 13:51:50;;;;;;;7.82;1.92;;;;;;;20.88;41.37;100679.34;10098408;28;20416;-68
2021/07/29 13:56:47;;;;;;;9.48;1.60;;;;;;;20.66;40.71;100686.78;10093964;28;20478;-69
2021/07/29 14:01:43;;;;;;;10.63;1.40;;;;;;;20.34;42.71;100706.75;10115778;28;20039;-70
2021/07/29 14:06:40;;;;;;;12.20;1.63;;;;;;;20.06;43.94;100740.63;10101834;28;20039;-69
2021/07/29 14:11:39;;;;;;;5.10;1.33;;;;;;;19.29;51.89;100734.59;10093086;28;20039;-69
2021/07/29 14:16:37;;;;;;;6.85;1.27;;;;;;;19.07;55.93;100709.38;10077067;28;20047;-69
2021/07/29 14:22:53;;;;;;;7.32;1.65;;;;;;;19.14;55.21;100703.91;10089581;28;20043;-70
2021/07/29 14:26:51;;;;;;;6.25;1.60;;;;;;;19.43;54.29;100700.72;10081555;28;20038;-69
2021/07/29 14:31:48;;;;;;;11.00;1.60;;;;;;;19.97;53.83;100697.31;10089570;28;20083;-68
2021/07/29 14:36:44;;;;;;;5.10;1.75;;;;;;;19.98;50.74;100709.22;10090745;28;20133;-72
2021/07/29 14:41:41;;;;;;;5.45;1.75;;;;;;;20.57;49.48;100726.78;10095642;28;20501;-68
2021/07/29 14:51:38;;;;;;;6.53;1.55;;;;;;;20.94;47.58;100727.81;10087953;28;20043;-69
2021/07/29 14:56:42;;;;;;;8.57;2.22;;;;;;;21.10;44.70;100733.06;10086147;28;20134;-69
2021/07/29 16:09:58;;;;;;;6.20;1.30;;;;;;;22.13;40.21;100731.81;10110732;28;20054;-71
2021/07/29 16:14:54;;;;;;;3.25;1.00;;;;;;;22.13;40.90;100737.38;10116343;28;20485;-70
2021/07/29 16:19:51;;;;;;;6.53;1.60;;;;;;;22.44;40.02;100708.78;10109951;28;20117;-69
2021/07/29 16:24:47;;;;;;;6.45;1.90;;;;;;;22.97;38.99;100717.41;10099025;28;20046;-68
2021/07/29 16:29:43;;;;;;;9.00;1.70;;;;;;;23.90;37.15;100717.00;10096920;28;20055;-70
2021/07/29 16:34:40;;;;;;;8.07;1.92;;;;;;;24.35;34.93;100714.28;10101659;28;22057;-71
2021/07/29 16:39:38;;;;;;;5.13;1.42;;;;;;;25.12;33.26;100715.91;10107085;28;20047;-69
2021/07/29 16:44:36;;;;;;;6.45;1.38;;;;;;;25.26;31.24;100726.16;10098380;28;20753;-70
2021/07/29 16:49:32;;;;;;;4.80;1.45;;;;;;;24.08;32.39;100723.25;10093009;28;20059;-69
2021/07/29 16:54:29;;;;;;;5.90;1.35;;;;;;;23.53;33.06;100732.34;10090530;28;20481;-71
2021/07/29 16:59:25;;;;;;;6.95;1.80;;;;;;;23.10;33.36;100749.28;10093516;28;20421;-69
2021/07/29 17:04:26;;;;;;;4.15;1.30;;;;;;;22.83;34.25;100735.75;10093820;28;20101;-67
2021/07/29 17:09:24;;;;;;;5.95;1.15;;;;;;;22.51;34.93;100751.72;10097920;28;20047;-69
2021/07/29 17:14:20;;;;;;;7.40;1.75;;;;;;;21.97;36.25;100758.03;10073126;28;20075;-70
2021/07/29 17:19:25;;;;;;;3.40;1.05;;;;;;;21.76;36.28;100760.78;10096623;28;20857;-69
2021/07/29 17:24:21;;;;;;;6.60;1.15;;;;;;;21.98;36.22;100742.94;10101713;28;20043;-69
2021/07/29 17:29:18;;;;;;;6.43;1.08;;;;;;;21.70;36.55;100738.09;10107512;28;20078;-69
2021/07/29 17:34:14;;;;;;;5.13;1.65;;;;;;;21.67;37.11;100735.31;10109351;28;20070;-71
2021/07/29 17:39:11;;;;;;;6.18;1.48;;;;;;;21.70;37.24;100737.28;10104493;28;20051;-69
2021/07/29 17:44:07;;;;;;;4.78;1.00;;;;;;;21.58;37.60;100747.63;10110900;28;20043;-68
2021/07/29 17:49:08;;;;;;;3.70;1.00;;;;;;;21.43;37.46;100745.97;10108383;28;20513;-69
2021/07/29 17:54:05;;;;;;;6.57;1.05;;;;;;;21.40;37.97;100755.09;10100296;28;20039;-68
2021/07/29 17:59:01;;;;;;;8.15;1.40;;;;;;;21.20;38.46;100738.69;10094412;28;20047;-68
2021/07/29 18:03:58;;;;;;;5.00;1.00;;;;;;;21.27;38.31;100742.69;10114297;28;20094;-69
2021/07/29 18:08:55;;;;;;;8.13;1.55;;;;;;;20.93;38.42;100742.88;10096843;28;20054;-70
2021/07/29 18:13:52;;;;;;;4.10;0.98;;;;;;;20.87;37.54;100741.69;10098365;28;20481;-71
2021/07/29 18:18:49;;;;;;;4.82;1.05;;;;;;;20.78;37.77;100740.03;10105816;28;20517;-68
2021/07/29 18:23:46;;;;;;;4.63;1.05;;;;;;;20.49;38.25;100743.75;10104461;28;20101;-70
2021/07/29 18:28:42;;;;;;;3.92;1.00;;;;;;;20.52;37.94;100740.22;10087142;28;20047;-68
2021/07/29 18:33:39;;;;;;;7.78;1.10;;;;;;;20.48;38.20;100742.16;10089125;28;20481;-68
2021/07/29 18:38:39;;;;;;;8.52;1.30;;;;;;;20.27;37.76;100749.13;10090020;28;20051;-68
2021/07/29 18:43:36;;;;;;;4.78;0.93;;;;;;;20.28;37.97;100745.16;10081313;28;20047;-68
2021/07/29 18:48:33;;;;;;;4.55;1.02;;;;;;;20.23;38.34;100737.19;10085402;28;20093;-68
2021/07/29 18:53:30;;;;;;;4.53;1.10;;;;;;;20.12;38.29;100752.94;10088290;28;20093;-68
2021/07/29 18:58:27;;;;;;;6.72;1.23;;;;;;;20.16;38.65;100742.69;10089428;28;20610;-67
2021/07/29 19:03:23;;;;;;;8.02;1.30;;;;;;;20.03;38.99;100755.25;10091645;28;20562;-68
2021/07/29 19:08:20;;;;;;;5.95;1.30;;;;;;;19.90;39.14;100751.97;10106554;28;20046;-68
2021/07/29 19:13:17;;;;;;;4.57;1.42;;;;;;;19.87;39.20;100764.63;10099557;28;20035;-68
2021/07/29 19:18:13;;;;;;;4.45;1.20;;;;;;;19.71;39.58;100766.81;10086650;28;20071;-68
2021/07/29 19:23:30;;;;;;;7.35;1.80;;;;;;;19.72;39.88;100768.41;10090775;28;20039;-69
2021/07/29 19:28:28;;;;;;;3.28;0.80;;;;;;;19.57;40.15;100767.41;10093977;28;20133;-67
2021/07/29 19:33:25;;;;;;;8.45;1.05;;;;;;;19.51;40.11;100778.03;10084143;28;20042;-67
2021/07/29 19:38:22;;;;;;;4.78;0.90;;;;;;;19.45;40.35;100787.88;10098286;28;20047;-67
2021/07/29 19:43:19;;;;;;;3.88;0.90;;;;;;;19.24;40.80;100782.03;10102903;28;20101;-67
2021/07/29 19:48:15;;;;;;;14.25;1.40;;;;;;;19.32;40.96;100778.19;10096964;28;20046;-70
2021/07/29 19:53:12;;;;;;;6.10;1.40;;;;;;;19.30;40.75;100781.34;10104410;28;20138;-67
2021/07/29 19:58:09;;;;;;;3.17;1.15;;;;;;;19.28;41.18;100788.44;10102858;28;20050;-67
2021/07/29 20:03:06;;;;;;;5.00;1.05;;;;;;;19.18;41.09;100789.09;10099898;28;20465;-68
2021/07/29 20:08:03;;;;;;;5.93;1.50;;;;;;;19.07;41.29;100781.41;10088801;28;20053;-67
2021/07/29 20:13:01;;;;;;;5.65;1.50;;;;;;;19.03;41.35;100788.91;10075628;28;20085;-67
2021/07/29 20:17:58;;;;;;;5.60;1.20;;;;;;;18.91;41.68;100791.88;10095893;28;20047;-68
2021/07/29 20:22:54;;;;;;;4.78;1.80;;;;;;;18.90;41.96;100781.97;10089787;28;20134;-68
2021/07/29 20:27:51;;;;;;;6.57;1.50;;;;;;;18.70;42.40;100804.19;10090984;28;20373;-67
2021/07/29 20:32:47;;;;;;;5.00;1.40;;;;;;;18.63;42.85;100781.91;10088297;28;20074;-71
2021/07/29 20:37:44;;;;;;;9.63;2.30;;;;;;;18.62;42.76;100780.31;10102871;28;20054;-69
2021/07/29 20:42:42;;;;;;;5.28;1.42;;;;;;;18.48;43.36;100785.63;10087906;28;20048;-72
2021/07/29 20:47:41;;;;;;;5.13;1.00;;;;;;;18.44;43.80;100795.84;10088184;28;20066;-72
2021/07/29 20:53:03;;;;;;;4.88;1.10;;;;;;;18.43;44.22;100778.44;10084785;28;20134;-73
2021/07/29 20:58:00;;;;;;;6.35;1.48;;;;;;;18.37;44.47;100793.75;10079232;28;20047;-70
2021/07/29 21:02:56;;;;;;;4.72;1.17;;;;;;;18.36;44.68;100772.00;10089528;28;20094;-70
2021/07/29 21:07:54;;;;;;;4.13;1.35;;;;;;;18.22;45.42;100784.41;10086053;28;20043;-70
2021/07/29 21:12:51;;;;;;;7.13;1.17;;;;;;;18.18;45.99;100789.06;10078913;28;20043;-68
2021/07/29 21:17:49;;;;;;;4.35;1.40;;;;;;;18.15;46.12;100786.22;10082101;28;20078;-71
2021/07/29 21:23:32;;;;;;;2.92;0.90;;;;;;;18.11;46.39;100785.38;10087634;28;20138;-70
2021/07/29 21:29:11;;;;;;;5.10;1.13;;;;;;;18.02;46.87;100777.31;9915265;29;20060;-69
2021/07/29 21:34:09;;;;;;;9.43;1.77;;;;;;;17.92;47.09;100777.91;9972273;29;20068;-70
2021/07/29 21:39:37;;;;;;;6.47;1.60;;;;;;;17.83;47.17;100778.94;9972757;29;20514;-70
2021/07/29 21:44:36;;;;;;;5.78;1.50;;;;;;;17.78;47.56;100775.66;9953686;29;20055;-70
2021/07/29 21:49:34;;;;;;;5.82;1.27;;;;;;;17.83;48.24;100778.94;9952592;29;20079;-70
2021/07/29 21:54:30;;;;;;;7.88;1.48;;;;;;;17.68;48.82;100774.25;9967980;29;20104;-69
2021/07/29 21:59:27;;;;;;;8.05;1.10;;;;;;;17.69;48.89;100777.84;9970269;29;20079;-71
2021/07/29 22:04:23;;;;;;;7.60;1.50;;;;;;;17.59;49.33;100773.66;10031912;28;20101;-70
2021/07/29 22:09:20;;;;;;;6.65;1.60;;;;;;;17.44;50.14;100778.13;10083332;28;20047;-70
2021/07/29 22:14:16;;;;;;;6.65;1.50;;;;;;;17.58;49.93;100788.66;10092267;28;20517;-69
2021/07/29 22:19:14;;;;;;;6.13;1.38;;;;;;;17.45;50.50;100786.06;10088084;28;20649;-70
2021/07/29 22:24:10;;;;;;;6.00;1.45;;;;;;;17.51;50.65;100783.00;10087803;28;20500;-70
2021/07/29 22:29:07;;;;;;;5.05;1.55;;;;;;;17.41;50.71;100779.66;10092470;28;20169;-70
2021/07/29 22:34:03;;;;;;;8.30;1.92;;;;;;;17.20;51.33;100790.25;10086446;28;20227;-69
2021/07/29 22:39:00;;;;;;;7.05;1.80;;;;;;;17.30;51.38;100788.88;10080795;28;20078;-70
2021/07/29 22:43:56;;;;;;;8.20;1.45;;;;;;;17.21;51.44;100781.56;10078534;28;20180;-71
2021/07/29 22:48:53;;;;;;;6.78;1.20;;;;;;;17.17;52.02;100782.66;10086167;28;20093;-69
2021/07/29 22:53:49;;;;;;;8.88;1.65;;;;;;;17.09;52.39;100783.69;10090489;28;20071;-68
2021/07/29 22:58:46;;;;;;;6.65;1.73;;;;;;;17.12;52.52;100774.66;10098892;28;20139;-70
2021/07/29 23:03:42;;;;;;;6.47;1.48;;;;;;;17.16;52.55;100783.84;10094648;28;20051;-68
2021/07/29 23:08:39;;;;;;;10.27;2.08;;;;;;;16.98;53.03;100784.22;10092433;28;20471;-70
2021/07/29 23:13:35;;;;;;;6.25;1.80;;;;;;;16.98;53.35;100767.66;10094728;28;20050;-69
2021/07/29 23:18:32;;;;;;;6.95;1.83;;;;;;;17.04;53.26;100766.22;10101124;28;20497;-69
2021/07/29 23:23:31;;;;;;;9.98;2.30;;;;;;;17.03;53.38;100759.09;10091629;28;20588;-70
2021/07/29 23:28:27;;;;;;;8.02;1.77;;;;;;;17.04;53.66;100755.16;10092436;28;20674;-70
2021/07/29 23:33:24;;;;;;;7.07;1.80;;;;;;;16.99;54.18;100744.41;10089824;28;20082;-71
2021/07/29 23:38:21;;;;;;;7.40;2.38;;;;;;;16.96;54.56;100747.88;10094610;28;20465;-70
2021/07/29 23:43:18;;;;;;;8.68;1.42;;;;;;;16.96;54.28;100742.34;10088387;28;20074;-71
2021/07/29 23:48:14;;;;;;;7.13;1.60;;;;;;;16.98;54.39;100740.03;10074817;28;20047;-72
2021/07/29 23:53:11;;;;;;;8.82;2.15;;;;;;;16.90;54.62;100731.97;10069705;28;20118;-71
2021/07/29 23:58:07;;;;;;;8.93;2.22;;;;;;;16.73;55.02;100738.63;10075165;28;20074;-71
