Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:07;;;;;;;;;;;22.20;65.80;;;;;;5017378;28;20393;-82
2023/09/06 00:04:34;;;;;;;;;;;22.20;65.90;;;;;;5029011;28;19925;-81
2023/09/06 00:07:01;;;;;;;;;;;22.10;66.10;;;;;;5033731;28;19951;-82
2023/09/06 00:09:27;;;;;;;;;;;22.10;66.10;;;;;;5031221;28;19925;-82
2023/09/06 00:11:54;;;;;;;;;;;22.00;66.10;;;;;;5028029;28;19966;-81
2023/09/06 00:14:23;;;;;;;;;;;22.00;66.10;;;;;;5015530;28;19943;-80
2023/09/06 00:16:49;;;;;;;;;;;22.00;66.20;;;;;;5032007;28;19935;-81
2023/09/06 00:19:17;;;;;;;;;;;21.90;66.10;;;;;;5030212;28;19947;-81
2023/09/06 00:21:44;;;;;;;;;;;21.90;66.30;;;;;;5024796;28;19945;-82
2023/09/06 00:24:11;;;;;;;;;;;21.80;66.50;;;;;;5013385;28;20362;-81
2023/09/06 00:26:39;;;;;;;;;;;21.80;66.50;;;;;;5020479;28;19946;-81
2023/09/06 00:29:10;;;;;;;;;;;21.70;66.50;;;;;;5033702;28;19943;-81
2023/09/06 00:31:40;;;;;;;;;;;21.70;66.50;;;;;;5032727;28;20308;-83
2023/09/06 00:34:07;;;;;;;;;;;21.60;66.70;;;;;;5014414;28;19968;-81
2023/09/06 00:36:33;;;;;;;;;;;21.60;66.70;;;;;;5034079;28;19943;-83
2023/09/06 00:39:00;;;;;;;;;;;21.60;66.70;;;;;;5031524;28;20023;-82
2023/09/06 00:41:27;;;;;;;;;;;21.60;66.80;;;;;;5032492;28;19935;-83
2023/09/06 00:43:54;;;;;;;;;;;21.50;66.80;;;;;;5017295;28;19962;-81
2023/09/06 00:46:21;;;;;;;;;;;21.50;67.00;;;;;;5032541;28;19955;-81
2023/09/06 00:48:50;;;;;;;;;;;21.40;67.00;;;;;;5033702;28;19931;-82
2023/09/06 00:51:17;;;;;;;;;;;21.40;66.90;;;;;;5032944;28;19945;-82
2023/09/06 00:53:44;;;;;;;;;;;21.40;67.00;;;;;;5032914;28;19955;-83
2023/09/06 00:56:10;;;;;;;;;;;21.40;67.10;;;;;;5030724;28;19955;-80
2023/09/06 00:58:37;;;;;;;;;;;21.30;67.10;;;;;;5034032;28;20175;-82
2023/09/06 01:01:04;;;;;;;;;;;21.30;67.20;;;;;;5032101;28;19955;-81
2023/09/06 01:03:31;;;;;;;;;;;21.30;67.20;;;;;;5031746;28;19925;-81
2023/09/06 01:06:02;;;;;;;;;;;21.20;67.30;;;;;;5034203;28;20010;-82
2023/09/06 01:08:32;;;;;;;;;;;21.20;67.40;;;;;;5032369;28;20030;-82
2023/09/06 01:11:14;;;;;;;;;;;21.20;67.60;;;;;;4992642;28;20017;-80
2023/09/06 01:13:40;;;;;;;;;;;21.20;67.60;;;;;;5030195;28;19948;-82
2023/09/06 01:16:07;;;;;;;;;;;21.10;67.60;;;;;;5031626;28;19935;-82
2023/09/06 01:18:34;;;;;;;;;;;21.10;67.70;;;;;;5028383;28;19948;-81
2023/09/06 01:21:06;;;;;;;;;;;21.00;67.80;;;;;;5017346;28;19935;-81
2023/09/06 01:23:35;;;;;;;;;;;21.00;67.90;;;;;;5027829;28;19971;-80
2023/09/06 01:26:05;;;;;;;;;;;21.00;68.10;;;;;;5031185;28;19959;-81
2023/09/06 01:28:32;;;;;;;;;;;20.90;68.00;;;;;;5025980;28;19936;-82
2023/09/06 01:31:00;;;;;;;;;;;21.00;68.20;;;;;;5031909;28;19951;-82
2023/09/06 01:33:27;;;;;;;;;;;20.90;68.10;;;;;;5029129;28;19967;-82
2023/09/06 01:35:54;;;;;;;;;;;20.80;68.20;;;;;;5030881;28;19981;-82
2023/09/06 01:38:21;;;;;;;;;;;20.80;68.30;;;;;;5036072;28;19939;-80
2023/09/06 01:40:49;;;;;;;;;;;20.80;68.30;;;;;;5025282;28;20028;-80
2023/09/06 01:43:17;;;;;;;;;;;20.80;68.30;;;;;;5023156;28;20599;-80
2023/09/06 01:45:44;;;;;;;;;;;20.70;68.30;;;;;;5019121;28;20166;-79
2023/09/06 01:48:11;;;;;;;;;;;20.70;68.50;;;;;;5020990;28;20002;-80
2023/09/06 01:50:41;;;;;;;;;;;20.60;68.50;;;;;;5027434;28;20198;-80
2023/09/06 01:53:08;;;;;;;;;;;20.60;68.50;;;;;;4992430;28;20737;-81
2023/09/06 01:55:34;;;;;;;;;;;20.60;68.80;;;;;;5027088;28;20131;-79
2023/09/06 01:58:03;;;;;;;;;;;20.60;68.80;;;;;;5032193;28;20126;-78
2023/09/06 02:00:34;;;;;;;;;;;20.50;68.80;;;;;;5025510;28;20255;-79
2023/09/06 02:03:01;;;;;;;;;;;20.50;68.80;;;;;;5025618;28;20629;-80
2023/09/06 02:05:30;;;;;;;;;;;20.50;69.00;;;;;;5029498;28;25060;-80
2023/09/06 02:07:56;;;;;;;;;;;20.50;69.00;;;;;;5010062;28;20064;-78
2023/09/06 02:10:23;;;;;;;;;;;20.40;69.00;;;;;;5008510;28;20663;-80
2023/09/06 02:12:50;;;;;;;;;;;20.30;69.10;;;;;;5026753;28;20269;-79
2023/09/06 02:15:18;;;;;;;;;;;20.40;69.40;;;;;;5007066;28;19993;-79
2023/09/06 02:17:45;;;;;;;;;;;20.30;69.40;;;;;;5027375;28;20130;-78
2023/09/06 02:20:20;;;;;;;;;;;20.30;69.40;;;;;;5011424;28;20050;-79
2023/09/06 02:22:48;;;;;;;;;;;20.30;69.50;;;;;;5000996;28;20142;-79
2023/09/06 02:25:20;;;;;;;;;;;20.30;69.60;;;;;;5011247;28;20128;-80
2023/09/06 02:27:47;;;;;;;;;;;20.20;69.50;;;;;;5029114;28;20057;-78
2023/09/06 02:30:13;;;;;;;;;;;20.20;69.60;;;;;;5024965;28;20135;-78
2023/09/06 02:32:41;;;;;;;;;;;20.20;69.60;;;;;;5029115;28;25073;-80
2023/09/06 02:35:08;;;;;;;;;;;20.10;69.60;;;;;;5027121;28;19968;-80
2023/09/06 02:37:35;;;;;;;;;;;20.10;70.50;;;;;;5026214;28;20116;-79
2023/09/06 02:40:06;;;;;;;;;;;20.10;69.80;;;;;;5009203;28;20201;-80
2023/09/06 02:42:34;;;;;;;;;;;20.00;69.70;;;;;;5030172;28;20108;-80
2023/09/06 02:45:01;;;;;;;;;;;20.00;69.70;;;;;;5025409;28;25006;-79
2023/09/06 02:47:28;;;;;;;;;;;20.00;69.80;;;;;;5010262;28;19966;-80
2023/09/06 02:49:56;;;;;;;;;;;20.00;69.90;;;;;;5030029;28;20112;-79
2023/09/06 02:52:28;;;;;;;;;;;20.00;69.90;;;;;;5030096;28;20110;-80
2023/09/06 02:54:55;;;;;;;;;;;19.90;69.90;;;;;;5024567;28;20154;-80
2023/09/06 02:57:21;;;;;;;;;;;19.90;69.90;;;;;;5027715;28;19999;-78
2023/09/06 02:59:51;;;;;;;;;;;19.90;70.80;;;;;;5005854;28;20143;-79
2023/09/06 03:02:18;;;;;;;;;;;19.90;70.10;;;;;;5021310;28;20094;-78
2023/09/06 03:04:45;;;;;;;;;;;19.80;70.10;;;;;;5023048;28;20606;-79
2023/09/06 03:07:15;;;;;;;;;;;19.80;70.10;;;;;;5024083;28;20112;-78
2023/09/06 03:09:44;;;;;;;;;;;19.80;70.20;;;;;;4961058;28;20130;-78
2023/09/06 03:12:12;;;;;;;;;;;19.70;70.00;;;;;;4950934;28;20131;-77
2023/09/06 03:14:43;;;;;;;;;;;19.70;70.10;;;;;;4965451;28;20001;-79
2023/09/06 03:17:10;;;;;;;;;;;19.70;70.20;;;;;;4967711;28;20011;-77
2023/09/06 03:19:40;;;;;;;;;;;19.60;70.20;;;;;;4967006;28;20135;-79
2023/09/06 03:22:09;;;;;;;;;;;19.70;70.30;;;;;;4959401;28;20215;-78
2023/09/06 03:24:40;;;;;;;;;;;19.60;70.20;;;;;;4942614;28;20022;-79
2023/09/06 03:27:07;;;;;;;;;;;19.60;70.40;;;;;;4934959;28;20539;-79
2023/09/06 03:29:36;;;;;;;;;;;19.60;70.30;;;;;;4945844;28;20596;-79
2023/09/06 03:32:04;;;;;;;;;;;19.50;70.30;;;;;;4964856;28;20101;-79
2023/09/06 03:34:30;;;;;;;;;;;19.50;70.30;;;;;;4965257;28;20573;-78
2023/09/06 03:36:57;;;;;;;;;;;19.50;70.40;;;;;;4967997;28;25073;-79
2023/09/06 03:39:28;;;;;;;;;;;19.50;70.50;;;;;;4970508;28;20162;-78
2023/09/06 03:42:00;;;;;;;;;;;19.50;70.60;;;;;;4974215;28;20189;-78
2023/09/06 03:44:27;;;;;;;;;;;19.40;70.50;;;;;;4972110;28;19968;-79
2023/09/06 03:46:56;;;;;;;;;;;19.40;70.50;;;;;;4976025;28;19997;-79
2023/09/06 03:49:23;;;;;;;;;;;19.40;70.50;;;;;;4981018;28;20151;-77
2023/09/06 03:51:50;;;;;;;;;;;19.30;70.60;;;;;;4957225;28;20482;-77
2023/09/06 03:54:18;;;;;;;;;;;19.30;70.60;;;;;;4978838;28;20113;-79
2023/09/06 03:56:46;;;;;;;;;;;19.30;70.70;;;;;;4960454;28;20171;-79
2023/09/06 03:59:15;;;;;;;;;;;19.30;70.70;;;;;;4957582;28;19998;-78
2023/09/06 04:01:43;;;;;;;;;;;19.30;70.80;;;;;;4969442;28;19973;-79
2023/09/06 04:04:12;;;;;;;;;;;19.30;70.80;;;;;;4979276;28;20094;-78
2023/09/06 04:06:43;;;;;;;;;;;19.20;70.80;;;;;;4966712;28;20171;-79
2023/09/06 04:09:13;;;;;;;;;;;19.20;70.90;;;;;;4957407;28;20139;-79
2023/09/06 04:11:39;;;;;;;;;;;19.10;70.80;;;;;;4978964;28;19966;-78
2023/09/06 04:14:05;;;;;;;;;;;19.20;71.00;;;;;;4977678;28;19977;-79
2023/09/06 04:16:35;;;;;;;;;;;19.10;71.00;;;;;;4978277;28;20103;-79
2023/09/06 04:19:02;;;;;;;;;;;19.10;71.00;;;;;;4979125;28;20086;-77
2023/09/06 04:21:28;;;;;;;;;;;19.10;71.10;;;;;;4977822;28;20019;-79
2023/09/06 04:23:55;;;;;;;;;;;19.00;71.10;;;;;;4977526;28;20659;-76
2023/09/06 04:26:22;;;;;;;;;;;19.00;71.10;;;;;;4962066;28;20012;-77
2023/09/06 04:28:48;;;;;;;;;;;19.00;71.20;;;;;;4981819;28;20092;-76
2023/09/06 04:31:17;;;;;;;;;;;19.00;71.20;;;;;;4978873;28;20187;-77
2023/09/06 04:33:46;;;;;;;;;;;18.90;71.30;;;;;;4971586;28;20117;-76
2023/09/06 04:36:12;;;;;;;;;;;18.90;71.50;;;;;;4974275;28;20104;-77
2023/09/06 04:38:39;;;;;;;;;;;18.90;71.30;;;;;;4976163;28;20098;-77
2023/09/06 04:41:06;;;;;;;;;;;18.90;71.40;;;;;;4976662;28;20127;-77
2023/09/06 04:43:33;;;;;;;;;;;18.90;71.50;;;;;;4977896;28;20564;-77
2023/09/06 04:45:59;;;;;;;;;;;18.80;71.40;;;;;;4983061;28;20116;-77
2023/09/06 04:48:26;;;;;;;;;;;18.80;71.40;;;;;;4984051;28;20141;-76
2023/09/06 04:50:56;;;;;;;;;;;18.80;71.50;;;;;;4951372;28;20545;-76
2023/09/06 04:53:23;;;;;;;;;;;18.80;71.50;;;;;;4996126;28;20129;-80
2023/09/06 04:55:52;;;;;;;;;;;18.40;71.00;;;;;;4965499;28;20145;-78
2023/09/06 04:58:19;;;;;;;;;;;18.10;73.70;;;;;;4983521;28;20136;-79
2023/09/06 05:00:47;;;;;;;;;;;17.90;74.00;;;;;;4996653;28;20008;-78
2023/09/06 05:03:17;;;;;;;;;;;17.90;74.50;;;;;;5005071;28;25077;-78
2023/09/06 05:05:45;;;;;;;;;;;17.90;74.60;;;;;;5020683;28;20398;-79
2023/09/06 05:08:14;;;;;;;;;;;17.90;74.50;;;;;;5013598;28;25060;-77
2023/09/06 05:10:40;;;;;;;;;;;17.90;74.20;;;;;;5023606;28;19994;-79
2023/09/06 05:13:08;;;;;;;;;;;18.00;74.00;;;;;;5032133;28;25054;-79
2023/09/06 05:15:36;;;;;;;;;;;18.00;73.90;;;;;;5028203;28;19996;-77
2023/09/06 05:18:03;;;;;;;;;;;18.00;73.80;;;;;;5030102;28;25085;-79
2023/09/06 05:20:32;;;;;;;;;;;18.00;73.80;;;;;;5009367;28;20786;-78
2023/09/06 05:23:01;;;;;;;;;;;18.10;73.90;;;;;;5008804;28;20561;-78
2023/09/06 05:25:28;;;;;;;;;;;18.00;73.70;;;;;;5026454;28;20032;-78
2023/09/06 05:27:57;;;;;;;;;;;18.10;73.80;;;;;;5035145;28;20123;-79
2023/09/06 05:30:25;;;;;;;;;;;18.10;73.80;;;;;;5036593;28;20035;-79
2023/09/06 05:32:51;;;;;;;;;;;18.10;73.80;;;;;;5039121;28;20028;-78
2023/09/06 05:35:18;;;;;;;;;;;18.10;74.50;;;;;;5034486;28;20249;-77
2023/09/06 05:37:45;;;;;;;;;;;18.10;73.80;;;;;;5050980;28;20486;-77
2023/09/06 05:40:12;;;;;;;;;;;18.00;73.80;;;;;;5055112;28;20122;-77
2023/09/06 05:42:40;;;;;;;;;;;18.00;73.80;;;;;;5040511;28;20526;-77
2023/09/06 05:45:10;;;;;;;;;;;18.00;73.80;;;;;;5037099;28;20642;-78
2023/09/06 05:47:38;;;;;;;;;;;18.00;74.00;;;;;;5050813;28;25142;-77
2023/09/06 05:50:05;;;;;;;;;;;18.00;73.90;;;;;;5060474;28;19987;-77
2023/09/06 05:52:32;;;;;;;;;;;18.00;74.00;;;;;;5034959;28;25072;-78
2023/09/06 05:54:59;;;;;;;;;;;18.00;74.10;;;;;;5055330;28;19989;-78
2023/09/06 05:57:25;;;;;;;;;;;18.00;74.20;;;;;;5042312;28;20618;-78
2023/09/06 05:59:54;;;;;;;;;;;17.90;74.20;;;;;;5054551;28;20433;-80
2023/09/06 06:02:20;;;;;;;;;;;17.90;74.20;;;;;;5029661;28;20155;-79
2023/09/06 06:04:47;;;;;;;;;;;17.90;74.30;;;;;;5051445;28;20648;-79
2023/09/06 06:07:14;;;;;;;;;;;17.90;74.30;;;;;;5033741;28;20150;-78
2023/09/06 06:09:40;;;;;;;;;;;17.90;74.40;;;;;;5035977;28;19995;-77
2023/09/06 06:12:07;;;;;;;;;;;17.90;74.60;;;;;;5032941;28;20180;-78
2023/09/06 06:14:36;;;;;;;;;;;17.90;74.60;;;;;;5054738;28;20227;-79
2023/09/06 06:17:05;;;;;;;;;;;17.90;74.60;;;;;;5055512;28;20045;-79
2023/09/06 06:19:32;;;;;;;;;;;17.90;75.40;;;;;;5055273;28;20824;-78
2023/09/06 06:22:01;;;;;;;;;;;17.80;74.70;;;;;;5057308;28;20154;-79
2023/09/06 06:24:31;;;;;;;;;;;17.80;74.80;;;;;;5058876;28;25268;-79
2023/09/06 06:27:07;;;;;;;;;;;17.80;74.80;;;;;;5045305;28;20003;-79
2023/09/06 06:29:33;;;;;;;;;;;17.80;74.90;;;;;;5035650;28;25059;-78
2023/09/06 06:32:02;;;;;;;;;;;17.80;75.00;;;;;;5049904;28;20027;-79
2023/09/06 06:34:31;;;;;;;;;;;17.70;75.10;;;;;;5055081;28;20157;-78
2023/09/06 06:36:58;;;;;;;;;;;17.70;75.10;;;;;;5066901;28;20001;-78
2023/09/06 06:39:26;;;;;;;;;;;17.80;75.20;;;;;;5050673;28;20601;-79
2023/09/06 06:41:52;;;;;;;;;;;17.70;75.20;;;;;;5061239;28;20155;-79
2023/09/06 06:44:19;;;;;;;;;;;17.70;75.30;;;;;;5059083;28;24985;-79
2023/09/06 06:46:45;;;;;;;;;;;17.70;75.40;;;;;;5051398;28;20025;-78
2023/09/06 06:49:12;;;;;;;;;;;17.70;75.50;;;;;;5051942;28;20136;-79
2023/09/06 06:51:40;;;;;;;;;;;17.70;75.50;;;;;;5058245;28;25074;-78
2023/09/06 06:54:10;;;;;;;;;;;17.70;75.60;;;;;;5058019;28;19997;-78
2023/09/06 06:56:38;;;;;;;;;;;17.70;75.60;;;;;;5057839;28;25144;-78
2023/09/06 06:59:15;;;;;;;;;;;17.70;75.70;;;;;;5053283;28;19992;-77
2023/09/06 07:01:43;;;;;;;;;;;17.70;75.70;;;;;;5049287;28;25063;-77
2023/09/06 07:04:11;;;;;;;;;;;17.70;75.80;;;;;;5030693;28;20064;-78
2023/09/06 07:06:37;;;;;;;;;;;17.70;75.90;;;;;;5054696;28;20130;-79
2023/09/06 07:09:10;;;;;;;;;;;17.70;75.90;;;;;;5052232;28;20506;-77
2023/09/06 07:11:37;;;;;;;;;;;17.70;76.00;;;;;;5063213;28;20129;-78
2023/09/06 07:14:04;;;;;;;;;;;17.70;76.00;;;;;;5052924;28;20140;-78
2023/09/06 07:16:33;;;;;;;;;;;17.70;76.10;;;;;;5059478;28;20612;-78
2023/09/06 07:19:00;;;;;;;;;;;17.70;76.10;;;;;;5054813;28;20015;-78
2023/09/06 07:21:28;;;;;;;;;;;17.70;76.20;;;;;;5062969;28;20146;-77
2023/09/06 07:23:56;;;;;;;;;;;17.70;76.20;;;;;;5055161;28;25070;-79
2023/09/06 07:26:24;;;;;;;;;;;17.70;76.30;;;;;;5047704;28;20044;-79
2023/09/06 07:28:50;;;;;;;;;;;17.60;76.20;;;;;;5058651;28;20118;-78
2023/09/06 07:31:18;;;;;;;;;;;17.70;76.30;;;;;;5048520;28;20202;-79
2023/09/06 07:33:45;;;;;;;;;;;17.70;76.30;;;;;;5057456;28;20010;-78
2023/09/06 07:36:13;;;;;;;;;;;17.70;76.30;;;;;;5065528;28;20378;-78
2023/09/06 07:38:40;;;;;;;;;;;17.70;76.50;;;;;;5048324;28;20120;-78
2023/09/06 07:41:07;;;;;;;;;;;17.70;76.50;;;;;;5052019;28;20122;-78
2023/09/06 07:43:36;;;;;;;;;;;17.70;76.50;;;;;;5048416;28;20185;-78
2023/09/06 07:46:04;;;;;;;;;;;17.70;76.50;;;;;;5048384;28;20015;-78
2023/09/06 07:48:31;;;;;;;;;;;17.80;76.50;;;;;;5045385;28;20225;-79
2023/09/06 07:50:58;;;;;;;;;;;17.70;76.40;;;;;;5048768;28;20619;-78
2023/09/06 07:53:25;;;;;;;;;;;17.80;76.30;;;;;;5055157;28;20177;-78
2023/09/06 07:55:52;;;;;;;;;;;17.80;76.30;;;;;;5049162;28;25101;-77
2023/09/06 07:58:19;;;;;;;;;;;17.80;76.30;;;;;;5052788;28;19993;-78
2023/09/06 08:00:48;;;;;;;;;;;17.80;76.20;;;;;;5045729;28;20253;-78
2023/09/06 08:03:15;;;;;;;;;;;17.90;76.30;;;;;;5028157;28;20192;-77
2023/09/06 08:05:42;;;;;;;;;;;17.90;76.20;;;;;;5052022;28;25057;-79
2023/09/06 08:08:10;;;;;;;;;;;17.90;76.20;;;;;;5050562;28;20345;-78
2023/09/06 08:10:37;;;;;;;;;;;17.90;76.10;;;;;;5050447;28;25066;-76
2023/09/06 08:13:04;;;;;;;;;;;17.90;76.20;;;;;;5034990;28;20016;-77
2023/09/06 08:15:37;;;;;;;;;;;18.00;76.20;;;;;;5052631;28;20124;-76
2023/09/06 08:18:08;;;;;;;;;;;18.00;76.20;;;;;;5048888;28;20178;-77
2023/09/06 08:20:34;;;;;;;;;;;18.00;76.10;;;;;;5049923;28;20027;-78
2023/09/06 08:23:01;;;;;;;;;;;18.10;76.10;;;;;;5048167;28;20104;-78
2023/09/06 08:25:28;;;;;;;;;;;18.10;76.20;;;;;;5052563;28;20198;-79
2023/09/06 08:27:54;;;;;;;;;;;18.10;76.00;;;;;;5054389;28;20001;-78
2023/09/06 08:30:21;;;;;;;;;;;18.20;75.90;;;;;;5049588;28;19998;-76
2023/09/06 08:32:49;;;;;;;;;;;18.20;75.90;;;;;;5050302;28;20156;-78
2023/09/06 08:35:18;;;;;;;;;;;18.30;75.70;;;;;;5043256;28;20114;-78
2023/09/06 08:37:47;;;;;;;;;;;18.30;75.60;;;;;;5049645;28;20126;-77
2023/09/06 08:40:15;;;;;;;;;;;18.40;75.50;;;;;;5049841;28;20835;-78
2023/09/06 08:42:44;;;;;;;;;;;18.40;75.30;;;;;;5049305;28;20116;-77
2023/09/06 08:45:13;;;;;;;;;;;18.40;75.30;;;;;;5053836;28;20015;-80
2023/09/06 08:47:40;;;;;;;;;;;18.50;75.10;;;;;;5052957;28;25055;-78
2023/09/06 08:50:09;;;;;;;;;;;18.50;74.90;;;;;;5057001;28;20006;-79
2023/09/06 08:52:39;;;;;;;;;;;18.60;74.70;;;;;;5049426;28;20121;-77
2023/09/06 08:55:06;;;;;;;;;;;18.60;74.50;;;;;;5050217;28;20143;-78
2023/09/06 08:57:48;;;;;;;;;;;18.70;74.70;;;;;;5051007;28;19994;-78
2023/09/06 09:00:14;;;;;;;;;;;18.80;74.40;;;;;;5051784;28;19967;-76
2023/09/06 09:02:42;;;;;;;;;;;18.80;74.20;;;;;;5050936;28;20096;-78
2023/09/06 09:05:09;;;;;;;;;;;18.90;74.00;;;;;;5056401;28;20446;-80
2023/09/06 09:07:38;;;;;;;;;;;19.00;73.90;;;;;;5044838;28;20130;-78
2023/09/06 09:10:08;;;;;;;;;;;19.00;73.60;;;;;;5048891;28;21336;-78
2023/09/06 09:12:35;;;;;;;;;;;19.10;73.50;;;;;;5051662;28;20083;-80
2023/09/06 09:15:03;;;;;;;;;;;19.20;73.30;;;;;;5045046;28;20097;-79
2023/09/06 09:17:37;;;;;;;;;;;19.20;73.20;;;;;;5050146;28;20155;-76
2023/09/06 09:20:05;;;;;;;;;;;19.20;73.20;;;;;;5050227;28;25075;-79
2023/09/06 09:22:34;;;;;;;;;;;19.30;72.90;;;;;;5044004;28;19965;-80
2023/09/06 09:25:04;;;;;;;;;;;19.40;72.80;;;;;;5037090;28;20566;-79
2023/09/06 09:27:32;;;;;;;;;;;19.40;72.40;;;;;;5031105;28;25128;-78
2023/09/06 09:30:00;;;;;;;;;;;19.50;72.20;;;;;;5003209;28;19965;-78
2023/09/06 09:32:27;;;;;;;;;;;19.50;72.10;;;;;;4980912;28;20670;-80
2023/09/06 09:34:53;;;;;;;;;;;19.60;71.90;;;;;;4965862;28;20405;-79
2023/09/06 09:37:21;;;;;;;;;;;19.70;71.90;;;;;;4960116;28;25063;-79
2023/09/06 09:39:47;;;;;;;;;;;19.70;71.70;;;;;;4967397;28;19978;-77
2023/09/06 09:42:15;;;;;;;;;;;19.80;71.40;;;;;;4988514;28;19968;-77
2023/09/06 09:44:42;;;;;;;;;;;19.90;71.40;;;;;;4989158;28;20162;-80
2023/09/06 09:47:10;;;;;;;;;;;19.90;71.00;;;;;;4991949;28;19956;-77
2023/09/06 09:49:38;;;;;;;;;;;20.00;71.10;;;;;;4989152;28;20127;-78
2023/09/06 09:52:06;;;;;;;;;;;20.00;70.70;;;;;;4982455;28;19978;-78
2023/09/06 09:54:34;;;;;;;;;;;20.10;70.60;;;;;;4982660;28;20109;-76
2023/09/06 09:57:04;;;;;;;;;;;20.20;70.50;;;;;;4992786;28;20089;-78
2023/09/06 09:59:33;;;;;;;;;;;20.20;70.30;;;;;;4985733;28;20127;-79
2023/09/06 10:02:00;;;;;;;;;;;20.30;70.50;;;;;;4982080;28;20567;-78
2023/09/06 10:04:28;;;;;;;;;;;20.40;70.20;;;;;;4990307;28;20120;-77
2023/09/06 10:06:55;;;;;;;;;;;20.40;69.70;;;;;;4968146;28;20154;-77
2023/09/06 10:09:22;;;;;;;;;;;20.50;69.60;;;;;;4982159;28;20252;-77
2023/09/06 10:11:50;;;;;;;;;;;20.60;70.10;;;;;;4990846;28;20019;-77
2023/09/06 10:14:19;;;;;;;;;;;20.60;69.50;;;;;;4997469;28;20017;-77
2023/09/06 10:16:49;;;;;;;;;;;20.70;69.10;;;;;;5001061;28;20272;-77
2023/09/06 10:19:18;;;;;;;;;;;20.70;68.80;;;;;;5000182;28;20715;-77
2023/09/06 10:21:48;;;;;;;;;;;20.80;68.90;;;;;;5005797;28;20605;-78
2023/09/06 10:24:18;;;;;;;;;;;20.90;68.80;;;;;;5004265;28;19976;-77
2023/09/06 10:26:46;;;;;;;;;;;21.00;68.50;;;;;;5002216;28;20205;-77
2023/09/06 10:29:17;;;;;;;;;;;21.00;68.50;;;;;;4998846;28;20111;-76
2023/09/06 10:31:48;;;;;;;;;;;21.10;68.50;;;;;;5010382;28;20138;-77
2023/09/06 10:34:15;;;;;;;;;;;21.10;68.10;;;;;;5002361;28;20051;-77
2023/09/06 10:36:56;;;;;;;;;;;21.20;67.80;;;;;;5005093;28;19972;-77
2023/09/06 10:39:25;;;;;;;;;;;21.30;68.00;;;;;;4987513;28;19974;-78
2023/09/06 10:42:11;;;;;;;;;;;21.40;67.80;;;;;;5003756;28;20189;-77
2023/09/06 10:45:05;;;;;;;;;;;21.40;67.60;;;;;;5007147;28;20097;-77
2023/09/06 10:47:34;;;;;;;;;;;21.50;67.70;;;;;;4999834;28;19958;-78
2023/09/06 10:50:17;;;;;;;;;;;21.60;67.20;;;;;;5005906;28;19988;-77
2023/09/06 10:52:44;;;;;;;;;;;21.70;67.40;;;;;;5000698;28;20579;-78
2023/09/06 10:55:13;;;;;;;;;;;21.70;67.00;;;;;;5006621;28;19987;-78
2023/09/06 10:57:50;;;;;;;;;;;21.80;67.10;;;;;;4988261;28;20101;-78
2023/09/06 11:00:21;;;;;;;;;;;21.90;66.70;;;;;;5007559;28;20104;-78
2023/09/06 11:03:06;;;;;;;;;;;21.90;66.60;;;;;;5003873;28;19974;-78
2023/09/06 11:05:36;;;;;;;;;;;22.00;66.30;;;;;;5010396;28;19971;-78
2023/09/06 11:08:04;;;;;;;;;;;22.10;66.60;;;;;;5011365;28;20071;-78
2023/09/06 11:10:31;;;;;;;;;;;22.20;66.30;;;;;;5011876;28;19980;-79
2023/09/06 11:12:58;;;;;;;;;;;22.20;66.00;;;;;;5012958;28;19960;-79
2023/09/06 11:15:25;;;;;;;;;;;22.20;65.80;;;;;;5009943;28;20078;-80
2023/09/06 11:17:52;;;;;;;;;;;22.40;65.40;;;;;;5006935;28;20267;-79
2023/09/06 11:20:20;;;;;;;;;;;22.40;66.00;;;;;;5009726;28;20011;-79
2023/09/06 11:22:51;;;;;;;;;;;22.50;65.50;;;;;;5006382;28;20480;-77
2023/09/06 11:25:18;;;;;;;;;;;22.60;65.20;;;;;;5003758;28;20514;-79
2023/09/06 11:27:46;;;;;;;;;;;22.60;65.20;;;;;;5014270;28;19985;-79
2023/09/06 11:30:18;;;;;;;;;;;22.70;65.20;;;;;;5007932;28;20240;-78
2023/09/06 11:32:45;;;;;;;;;;;22.70;64.80;;;;;;5002501;28;20072;-79
2023/09/06 11:35:14;;;;;;;;;;;22.80;64.60;;;;;;5004895;28;20608;-78
2023/09/06 11:37:44;;;;;;;;;;;22.90;64.40;;;;;;4964032;28;25074;-77
2023/09/06 11:40:14;;;;;;;;;;;22.90;64.50;;;;;;4982332;28;19958;-79
2023/09/06 11:42:41;;;;;;;;;;;23.00;64.60;;;;;;4978251;28;20654;-78
2023/09/06 11:45:09;;;;;;;;;;;23.10;64.00;;;;;;4979272;28;25083;-79
2023/09/06 11:47:37;;;;;;;;;;;23.10;63.90;;;;;;4981508;28;19984;-78
2023/09/06 11:50:06;;;;;;;;;;;23.20;63.60;;;;;;4985206;28;25145;-78
2023/09/06 11:52:34;;;;;;;;;;;23.20;63.30;;;;;;4985218;28;19981;-77
2023/09/06 11:55:05;;;;;;;;;;;23.30;63.60;;;;;;4997593;28;25098;-79
2023/09/06 11:57:37;;;;;;;;;;;23.40;63.60;;;;;;4974993;28;25154;-78
2023/09/06 12:00:18;;;;;;;;;;;23.40;63.10;;;;;;5014484;28;25080;-77
2023/09/06 12:02:47;;;;;;;;;;;23.50;63.10;;;;;;4986146;28;19964;-77
2023/09/06 12:05:16;;;;;;;;;;;23.60;63.00;;;;;;4986079;28;19972;-76
2023/09/06 12:07:43;;;;;;;;;;;23.60;62.30;;;;;;4988998;28;20004;-77
2023/09/06 12:10:11;;;;;;;;;;;23.70;62.60;;;;;;4987513;28;20196;-77
2023/09/06 12:12:41;;;;;;;;;;;23.80;62.20;;;;;;4985105;28;20095;-78
2023/09/06 12:15:13;;;;;;;;;;;23.80;61.90;;;;;;4967139;28;20101;-78
2023/09/06 12:17:41;;;;;;;;;;;23.80;61.80;;;;;;4989467;28;20082;-77
2023/09/06 12:20:10;;;;;;;;;;;23.90;61.80;;;;;;4990503;28;20990;-78
2023/09/06 12:22:37;;;;;;;;;;;24.00;61.40;;;;;;5011167;28;19951;-78
2023/09/06 12:25:03;;;;;;;;;;;24.10;61.70;;;;;;5020769;28;19986;-77
2023/09/06 12:27:33;;;;;;;;;;;24.10;61.40;;;;;;4985195;28;20072;-77
2023/09/06 12:30:02;;;;;;;;;;;24.10;61.20;;;;;;4985571;28;20091;-78
2023/09/06 12:32:31;;;;;;;;;;;24.20;60.90;;;;;;4966635;28;20006;-77
2023/09/06 12:34:58;;;;;;;;;;;24.30;60.90;;;;;;4984383;28;20233;-78
2023/09/06 12:37:26;;;;;;;;;;;24.30;60.70;;;;;;4985864;28;20455;-78
2023/09/06 12:39:52;;;;;;;;;;;24.40;60.50;;;;;;4980193;28;20059;-78
2023/09/06 12:42:20;;;;;;;;;;;24.50;59.90;;;;;;4987336;28;20094;-78
2023/09/06 12:44:47;;;;;;;;;;;24.50;60.00;;;;;;4983487;28;20210;-79
2023/09/06 12:47:17;;;;;;;;;;;24.60;59.90;;;;;;4984907;28;25276;-78
2023/09/06 12:49:44;;;;;;;;;;;24.60;59.90;;;;;;4984007;28;20017;-77
2023/09/06 12:52:13;;;;;;;;;;;24.70;59.70;;;;;;4986797;28;20159;-78
2023/09/06 12:54:40;;;;;;;;;;;24.70;59.60;;;;;;4981788;28;20326;-77
2023/09/06 12:57:08;;;;;;;;;;;24.80;59.20;;;;;;4963799;28;20508;-77
2023/09/06 12:59:34;;;;;;;;;;;24.80;59.20;;;;;;4987016;28;25080;-77
2023/09/06 13:02:01;;;;;;;;;;;24.90;59.00;;;;;;4985840;28;21467;-76
2023/09/06 13:04:29;;;;;;;;;;;24.90;59.00;;;;;;4985604;28;19987;-77
2023/09/06 13:06:57;;;;;;;;;;;25.00;59.00;;;;;;4986147;28;20401;-77
2023/09/06 13:09:23;;;;;;;;;;;25.00;58.90;;;;;;4984453;28;19963;-77
2023/09/06 13:11:50;;;;;;;;;;;25.10;58.90;;;;;;4985167;28;19970;-78
2023/09/06 13:14:17;;;;;;;;;;;25.20;58.80;;;;;;4964241;28;25163;-78
2023/09/06 13:16:43;;;;;;;;;;;25.20;58.20;;;;;;4984209;28;19978;-77
2023/09/06 13:19:12;;;;;;;;;;;25.30;58.70;;;;;;4985785;28;20027;-77
2023/09/06 13:21:40;;;;;;;;;;;25.30;58.40;;;;;;4987430;28;19955;-77
2023/09/06 13:24:06;;;;;;;;;;;25.40;57.90;;;;;;4989148;28;19961;-78
2023/09/06 13:26:33;;;;;;;;;;;25.40;58.10;;;;;;5007262;28;20002;-77
2023/09/06 13:29:00;;;;;;;;;;;25.50;58.30;;;;;;5011264;28;25170;-78
2023/09/06 13:31:26;;;;;;;;;;;25.50;58.00;;;;;;4984877;28;20050;-76
2023/09/06 13:33:53;;;;;;;;;;;25.60;57.80;;;;;;5021331;28;19962;-76
2023/09/06 13:36:20;;;;;;;;;;;25.60;57.80;;;;;;5025134;28;19943;-77
2023/09/06 13:38:49;;;;;;;;;;;25.70;57.20;;;;;;5044640;28;19935;-78
2023/09/06 13:41:15;;;;;;;;;;;25.80;57.50;;;;;;5042737;28;19924;-79
2023/09/06 13:43:42;;;;;;;;;;;25.80;57.40;;;;;;5047025;28;20491;-78
2023/09/06 13:46:09;;;;;;;;;;;25.80;57.20;;;;;;5046544;28;19959;-78
2023/09/06 13:48:35;;;;;;;;;;;25.90;57.10;;;;;;5041268;28;19940;-77
2023/09/06 13:51:02;;;;;;;;;;;26.00;57.10;;;;;;5054103;28;20394;-80
2023/09/06 13:53:28;;;;;;;;;;;26.00;57.20;;;;;;5052387;28;19955;-77
2023/09/06 13:55:57;;;;;;;;;;;26.10;56.40;;;;;;5046136;28;19971;-77
2023/09/06 13:58:24;;;;;;;;;;;26.20;56.80;;;;;;5052895;28;20290;-77
2023/09/06 14:00:54;;;;;;;;;;;26.20;56.50;;;;;;5055980;28;19978;-77
2023/09/06 14:03:21;;;;;;;;;;;26.30;56.70;;;;;;5050564;28;19962;-77
2023/09/06 14:05:49;;;;;;;;;;;26.30;56.40;;;;;;5049479;28;20455;-75
2023/09/06 14:08:15;;;;;;;;;;;26.40;56.60;;;;;;5043810;28;20482;-76
2023/09/06 14:10:42;;;;;;;;;;;26.40;55.90;;;;;;5044460;28;20001;-77
2023/09/06 14:13:10;;;;;;;;;;;26.50;55.80;;;;;;5052631;28;19966;-79
2023/09/06 14:15:37;;;;;;;;;;;26.50;56.10;;;;;;5050359;28;19993;-80
2023/09/06 14:18:04;;;;;;;;;;;26.60;56.30;;;;;;5047409;28;19955;-77
2023/09/06 14:20:31;;;;;;;;;;;26.70;55.60;;;;;;5047072;28;20615;-79
2023/09/06 14:22:59;;;;;;;;;;;26.70;55.10;;;;;;5047162;28;19961;-80