Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;19.90;15.05;;;;;;;13.83;100.00;101909.19;5090175;28;20086;-68
2023/10/10 00:02:52;;;;;;;19.33;14.77;;;;;;;13.79;100.00;101905.25;5091596;28;20036;-68
2023/10/10 00:05:18;;;;;;;20.17;16.63;;;;;;;13.87;100.00;101904.13;5093161;28;20032;-68
2023/10/10 00:07:44;;;;;;;21.88;16.67;;;;;;;13.77;100.00;101907.38;5095939;28;20055;-68
2023/10/10 00:10:13;;;;;;;22.80;17.58;;;;;;;13.78;100.00;101903.56;5095418;28;20077;-68
2023/10/10 00:12:39;;;;;;;20.65;16.55;;;;;;;13.82;100.00;101905.63;5092603;28;20070;-68
2023/10/10 00:15:09;;;;;;;19.88;16.83;;;;;;;13.82;100.00;101902.06;5081033;28;20089;-68
2023/10/10 00:17:36;;;;;;;21.50;16.45;;;;;;;13.85;100.00;101907.06;5090135;28;20437;-68
2023/10/10 00:20:20;;;;;;;22.27;16.10;;;;;;;13.85;100.00;101898.91;5088382;28;20025;-68
2023/10/10 00:22:48;;;;;;;18.90;16.30;;;;;;;13.72;100.00;101897.13;5075687;28;20029;-68
2023/10/10 00:25:16;;;;;;;22.80;16.65;;;;;;;13.72;100.00;101901.72;5079023;28;20107;-68
2023/10/10 00:27:43;;;;;;;20.23;15.88;;;;;;;13.76;100.00;101898.34;5087682;28;20020;-68
2023/10/10 00:30:10;;;;;;;20.40;16.50;;;;;;;13.73;100.00;101898.78;5079855;28;20043;-68
2023/10/10 00:32:39;;;;;;;21.95;17.50;;;;;;;13.76;100.00;101902.97;5074902;28;20040;-68
2023/10/10 00:35:06;;;;;;;20.85;17.50;;;;;;;13.72;100.00;101901.72;5079859;28;20031;-68
2023/10/10 00:37:34;;;;;;;23.40;17.10;;;;;;;13.63;100.00;101899.28;5095698;28;20456;-68
2023/10/10 00:40:08;;;;;;;20.30;16.60;;;;;;;13.73;100.00;101903.41;5095791;28;20035;-68
2023/10/10 00:42:37;;;;;;;22.65;17.13;;;;;;;13.69;100.00;101903.00;5094201;28;20054;-68
2023/10/10 00:45:09;;;;;;;27.05;18.85;;;;;;;13.72;100.00;101901.72;5094236;28;20020;-68
2023/10/10 00:47:40;;;;;;;24.30;17.35;;;;;;;13.69;100.00;101894.84;5095297;28;20032;-68
2023/10/10 00:50:15;;;;;;;24.23;17.85;;;;;;;13.63;100.00;101896.56;5095530;28;20024;-68
2023/10/10 00:52:43;;;;;;;21.90;16.98;;;;;;;13.62;100.00;101897.63;5095370;28;20030;-68
2023/10/10 00:55:09;;;;;;;21.27;16.40;;;;;;;13.62;100.00;101892.19;5095573;28;20054;-68
2023/10/10 00:57:43;;;;;;;18.80;16.05;;;;;;;13.56;100.00;101893.06;5094237;28;20028;-68
2023/10/10 01:00:14;;;;;;;23.55;16.95;;;;;;;13.59;100.00;101889.06;5095049;28;20402;-68
2023/10/10 01:02:42;;;;;;;24.45;19.10;;;;;;;13.61;100.00;101886.97;5092887;28;20039;-68
2023/10/10 01:05:16;;;;;;;21.20;17.50;;;;;;;13.54;100.00;101881.56;5095312;28;20028;-68
2023/10/10 01:07:47;;;;;;;21.50;17.40;;;;;;;13.49;100.00;101875.13;5095116;28;20108;-68
2023/10/10 01:10:12;;;;;;;25.33;19.55;;;;;;;13.54;100.00;101878.84;5095297;28;20066;-69
2023/10/10 01:12:39;;;;;;;23.70;17.73;;;;;;;13.46;100.00;101870.94;5094795;28;20074;-69
2023/10/10 01:15:26;;;;;;;24.10;18.75;;;;;;;13.41;100.00;101874.31;5095108;28;20052;-69
2023/10/10 01:17:54;;;;;;;22.05;18.02;;;;;;;13.52;100.00;101870.06;5094150;28;20111;-69
2023/10/10 01:20:34;;;;;;;22.17;18.17;;;;;;;13.49;100.00;101870.50;5092850;28;20048;-69
2023/10/10 01:23:00;;;;;;;22.75;17.67;;;;;;;13.45;100.00;101859.25;5092782;28;20074;-69
2023/10/10 01:28:05;;;;;;;21.73;18.38;;;;;;;13.46;100.00;101851.91;5094006;28;20036;-69
2023/10/10 01:33:16;;;;;;;22.50;19.25;;;;;;;13.47;100.00;101854.41;5094796;28;20042;-69
2023/10/10 01:35:42;;;;;;;23.48;19.67;;;;;;;13.47;100.00;101850.88;5094203;28;20032;-69
2023/10/10 01:38:31;;;;;;;23.85;19.10;;;;;;;13.50;100.00;101855.88;5094658;28;20051;-68
2023/10/10 01:40:58;;;;;;;24.40;19.95;;;;;;;13.45;100.00;101842.06;5094621;28;20024;-68
2023/10/10 01:43:24;;;;;;;21.30;18.25;;;;;;;13.45;100.00;101847.53;5093138;28;20020;-68
2023/10/10 01:46:08;;;;;;;24.15;18.88;;;;;;;13.40;100.00;101831.88;5092877;28;20036;-69
2023/10/10 01:48:37;;;;;;;25.00;19.08;;;;;;;13.45;100.00;101833.91;5094343;28;20046;-68
2023/10/10 01:51:08;;;;;;;25.10;20.00;;;;;;;13.38;100.00;101833.16;5094184;28;20498;-68
2023/10/10 01:53:39;;;;;;;28.52;20.02;;;;;;;13.38;100.00;101833.16;5091356;28;20063;-68
2023/10/10 01:56:07;;;;;;;23.73;20.50;;;;;;;13.35;100.00;101831.72;5074207;28;20043;-68
2023/10/10 01:58:36;;;;;;;24.52;20.10;;;;;;;13.38;100.00;101819.56;5073933;28;20033;-68
2023/10/10 02:01:13;;;;;;;24.92;20.60;;;;;;;13.37;100.00;101828.75;5071753;28;20025;-68
2023/10/10 02:03:42;;;;;;;24.83;20.50;;;;;;;13.41;100.00;101825.38;5074987;28;20020;-68
2023/10/10 02:06:13;;;;;;;24.70;21.02;;;;;;;13.38;100.00;101814.13;5093104;28;20039;-68
2023/10/10 02:08:40;;;;;;;24.80;20.08;;;;;;;13.42;100.00;101815.34;5092570;28;20081;-68
2023/10/10 02:11:08;;;;;;;24.15;20.42;;;;;;;13.37;100.00;101812.47;5093973;28;20024;-68
2023/10/10 02:13:34;;;;;;;23.92;19.70;;;;;;;13.37;100.00;101809.72;5093819;28;20056;-69
2023/10/10 02:16:04;;;;;;;23.90;20.17;;;;;;;13.32;100.00;101809.53;5092661;28;20123;-69
2023/10/10 02:18:51;;;;;;;22.80;19.57;;;;;;;13.26;100.00;101806.63;5093591;28;20081;-68
2023/10/10 02:21:31;;;;;;;23.33;20.15;;;;;;;13.23;100.00;101800.81;5092596;28;20375;-68
2023/10/10 02:24:09;;;;;;;25.05;20.20;;;;;;;13.23;100.00;101798.91;5093796;28;20349;-68
2023/10/10 02:26:35;;;;;;;27.27;21.35;;;;;;;13.24;100.00;101800.59;5092170;28;20103;-68
2023/10/10 02:29:21;;;;;;;28.70;22.13;;;;;;;13.30;100.00;101796.16;5093226;28;20110;-68
2023/10/10 02:31:51;;;;;;;27.58;21.13;;;;;;;13.28;100.00;101792.81;5092115;28;20032;-69
2023/10/10 02:34:19;;;;;;;34.33;21.55;;;;;;;13.24;100.00;101781.56;5093634;28;20459;-69
2023/10/10 02:36:47;;;;;;;24.45;20.20;;;;;;;13.22;100.00;101789.09;5093317;28;20443;-69
2023/10/10 02:41:48;;;;;;;24.00;20.63;;;;;;;13.18;100.00;101787.88;5093148;28;20036;-69
2023/10/10 02:44:26;;;;;;;23.92;21.42;;;;;;;13.18;100.00;101781.59;5093501;28;20039;-69
2023/10/10 02:46:54;;;;;;;26.20;20.35;;;;;;;13.14;100.00;101781.22;5093284;28;20032;-69
2023/10/10 02:49:23;;;;;;;24.52;20.33;;;;;;;13.24;100.00;101784.28;5083766;28;20035;-69
2023/10/10 02:51:49;;;;;;;26.42;20.15;;;;;;;13.16;100.00;101795.41;5072595;28;20134;-69
2023/10/10 02:54:35;;;;;;;26.27;20.83;;;;;;;13.11;100.00;101797.97;5073010;28;20024;-69
2023/10/10 02:59:52;;;;;;;23.13;19.58;;;;;;;13.12;100.00;101792.31;5072669;28;20063;-69
2023/10/10 03:02:19;;;;;;;23.35;20.33;;;;;;;13.09;100.00;101786.50;5069309;28;20082;-69
2023/10/10 03:07:28;;;;;;;25.23;20.75;;;;;;;13.10;100.00;101788.13;5072882;28;20043;-69
2023/10/10 03:12:41;;;;;;;29.38;22.05;;;;;;;13.04;100.00;101783.56;5091954;28;20062;-69
2023/10/10 03:15:29;;;;;;;25.90;21.65;;;;;;;13.01;100.00;101779.41;5092928;28;20028;-69
2023/10/10 03:26:04;;;;;;;29.33;23.65;;;;;;;13.13;100.00;101779.53;5092137;28;20032;-68
2023/10/10 03:28:33;;;;;;;32.88;25.70;;;;;;;13.07;100.00;101783.13;5092829;28;20035;-68
2023/10/10 05:25:07;;;;;;;27.20;21.23;;;;;;;13.01;100.00;101725.06;5093432;28;20046;-68
2023/10/10 05:27:33;;;;;;;28.52;21.77;;;;;;;12.98;100.00;101727.41;5093637;28;20028;-68
2023/10/10 05:29:59;;;;;;;25.17;19.83;;;;;;;13.02;100.00;101721.31;5094612;28;20028;-68
2023/10/10 05:32:30;;;;;;;25.80;20.35;;;;;;;13.00;100.00;101722.56;5094520;28;20464;-68
2023/10/10 05:34:58;;;;;;;27.45;20.60;;;;;;;12.99;100.00;101729.06;5094612;28;20027;-68
2023/10/10 05:37:24;;;;;;;28.50;20.80;;;;;;;12.99;100.00;101723.63;5094786;28;20035;-68
2023/10/10 05:39:56;;;;;;;24.35;18.77;;;;;;;12.92;100.00;101719.09;5093474;28;20028;-68
2023/10/10 05:42:25;;;;;;;;;;;;;;;13.14;100.00;101721.44;5095076;28;20086;-68
2023/10/10 05:44:51;;;;;;;24.73;19.40;;;;;;;12.97;100.00;101717.56;5094279;28;19912;-68
2023/10/10 05:47:17;;;;;;;26.52;18.98;;;;;;;12.99;100.00;101712.78;5094452;28;20031;-67
2023/10/10 05:49:42;;;;;;;27.77;19.10;;;;;;;12.94;100.00;101724.31;5094441;28;20084;-67
2023/10/10 05:52:08;;;;;;;22.42;17.52;;;;;;;12.89;100.00;101724.97;5094549;28;20036;-69
2023/10/10 05:54:33;;;;;;;24.63;19.00;;;;;;;12.85;100.00;101718.28;5094474;28;20535;-68
2023/10/10 05:56:59;;;;;;;23.05;17.60;;;;;;;12.88;100.00;101728.72;5094072;28;20026;-68
2023/10/10 05:59:24;;;;;;;24.75;17.63;;;;;;;12.86;100.00;101721.81;5092024;28;20024;-68
2023/10/10 06:01:50;;;;;;;21.20;17.10;;;;;;;12.80;100.00;101718.09;5081948;28;20028;-69
2023/10/10 06:04:15;;;;;;;21.88;16.65;;;;;;;12.80;100.00;101720.00;5093741;28;20035;-68
2023/10/10 06:06:43;;;;;;;23.58;16.92;;;;;;;12.77;100.00;101715.81;5094009;28;20055;-68
2023/10/10 06:09:18;;;;;;;25.27;16.33;;;;;;;12.71;100.00;101708.53;5093875;28;20411;-68
2023/10/10 06:11:46;;;;;;;22.73;16.88;;;;;;;12.75;100.00;101709.78;5093935;28;20027;-68
2023/10/10 06:14:11;;;;;;;22.77;16.13;;;;;;;12.77;100.00;101711.25;5092483;28;20055;-68
2023/10/10 06:16:37;;;;;;;21.83;16.50;;;;;;;12.74;100.00;101713.53;5093706;28;20055;-68
2023/10/10 06:19:03;;;;;;;21.10;16.27;;;;;;;12.71;100.00;101706.69;5093674;28;20032;-68
2023/10/10 06:21:32;;;;;;;22.55;16.63;;;;;;;12.73;100.00;101720.03;5091559;28;20522;-68
2023/10/10 06:23:57;;;;;;;26.70;10.32;;;;;;;12.89;100.00;101722.25;5076961;28;20434;-68
2023/10/10 06:26:24;;;;;;;26.30;16.23;;;;;;;12.78;100.00;101714.78;5073437;28;20029;-69
2023/10/10 06:28:53;;;;;;;20.65;15.40;;;;;;;12.73;100.00;101710.00;5087344;28;20036;-69
2023/10/10 06:31:23;;;;;;;21.70;14.73;;;;;;;12.75;100.00;101712.50;5093645;28;20371;-69
2023/10/10 06:33:51;;;;;;;21.30;15.52;;;;;;;12.70;100.00;101715.03;5092237;28;20387;-70
2023/10/10 06:38:46;;;;;;;24.70;14.48;;;;;;;12.71;100.00;101708.53;5091631;28;20043;-69
2023/10/10 06:41:17;;;;;;;21.77;14.63;;;;;;;12.73;100.00;101709.19;5093363;28;20028;-70
2023/10/10 06:43:46;;;;;;;21.90;14.75;;;;;;;12.69;100.00;101707.94;5092468;28;20114;-71
2023/10/10 06:46:17;;;;;;;20.17;14.80;;;;;;;12.73;100.00;101707.28;5093033;28;20032;-67
2023/10/10 06:48:43;;;;;;;16.48;9.30;;;;;;;12.85;100.00;101706.59;5093434;28;20066;-68
2023/10/10 06:51:09;;;;;;;21.48;14.57;;;;;;;12.72;100.00;101705.59;5093251;28;20531;-70
2023/10/10 06:53:35;;;;;;;19.02;14.85;;;;;;;12.70;100.00;101715.03;5093058;28;20019;-72
2023/10/10 06:56:14;;;;;;;25.10;15.18;;;;;;;12.74;100.00;101710.81;5089316;28;20478;-69
2023/10/10 06:58:46;;;;;;;19.45;14.95;;;;;;;12.71;100.00;101708.53;5089734;28;20455;-69
2023/10/10 07:01:11;;;;;;;;;;;;;;;12.92;100.00;101707.38;5088082;28;20077;-69
2023/10/10 07:03:42;;;;;;;20.85;9.25;;;;;;;12.89;100.00;101708.66;5092720;28;19915;-69
2023/10/10 07:06:08;;;;;;;21.08;14.45;;;;;;;12.76;100.00;101706.03;5072160;28;20024;-69
2023/10/10 07:08:34;;;;;;;22.60;14.98;;;;;;;12.77;100.00;101704.94;5072320;28;20528;-69
2023/10/10 07:11:01;;;;;;;18.98;14.85;;;;;;;12.75;100.00;101707.06;5072010;28;20116;-69
2023/10/10 07:13:30;;;;;;;19.52;14.40;;;;;;;12.74;100.00;101703.53;5071902;28;20041;-70
2023/10/10 07:15:56;;;;;;;22.27;15.23;;;;;;;12.77;100.00;101704.94;5071255;28;20032;-69
2023/10/10 07:18:22;;;;;;;16.52;8.98;;;;;;;12.90;100.00;101704.88;5074344;28;20056;-69
2023/10/10 07:21:04;;;;;;;21.70;14.23;;;;;;;12.83;100.00;101690.53;5089991;28;20427;-69
2023/10/10 07:24:02;;;;;;;22.58;15.02;;;;;;;12.78;100.00;101695.75;5092467;28;20032;-69
2023/10/10 07:26:28;;;;;;;20.83;15.23;;;;;;;12.84;100.00;101705.75;5092157;28;20109;-69
2023/10/10 07:28:54;;;;;;;21.00;15.50;;;;;;;12.89;100.00;101702.38;5091848;28;20467;-69
2023/10/10 07:31:22;;;;;;;20.45;15.82;;;;;;;12.92;100.00;101697.34;5090929;28;20020;-69
2023/10/10 07:34:04;;;;;;;16.08;8.82;;;;;;;13.05;100.00;101695.59;5092371;28;20047;-69
2023/10/10 07:36:31;;;;;;;23.10;16.27;;;;;;;12.97;100.00;101688.53;5092302;28;20106;-69
2023/10/10 07:41:47;;;;;;;22.88;16.00;;;;;;;13.03;100.00;101697.66;5091054;28;20047;-69
2023/10/10 07:44:22;;;;;;;33.75;17.65;;;;;;;13.05;100.00;101690.16;5090596;28;20024;-69
2023/10/10 07:47:07;;;;;;;28.50;16.23;;;;;;;13.08;100.00;101687.81;5092067;28;20597;-69
2023/10/10 07:49:33;;;;;;;25.23;15.75;;;;;;;13.12;100.00;101691.75;5091937;28;20471;-69
2023/10/10 07:52:02;;;;;;;19.77;10.23;;;;;;;13.25;100.00;101687.25;5090564;28;20039;-69
2023/10/10 07:54:38;;;;;;;19.80;15.32;;;;;;;13.24;100.00;101681.00;5092201;28;20024;-68
2023/10/10 07:57:07;;;;;;;21.95;15.32;;;;;;;13.22;100.00;101687.72;5091783;28;20039;-69
2023/10/10 07:59:36;;;;;;;22.85;15.90;;;;;;;13.23;100.00;101689.38;5092018;28;20165;-69
2023/10/10 08:02:19;;;;;;;19.83;15.10;;;;;;;13.26;100.00;101689.75;5088194;28;20028;-69
2023/10/10 08:04:49;;;;;;;28.60;15.88;;;;;;;13.35;100.00;101694.97;5088899;28;20063;-69
2023/10/10 08:07:18;;;;;;;21.58;15.68;;;;;;;13.35;100.00;101694.97;5091619;28;20032;-69
2023/10/10 08:09:45;;;;;;;21.63;15.15;;;;;;;13.41;100.00;101696.78;5091715;28;20452;-70
2023/10/10 08:12:12;;;;;;;20.30;15.27;;;;;;;13.45;100.00;101695.25;5091483;28;20063;-71
2023/10/10 08:14:39;;;;;;;23.52;14.85;;;;;;;13.51;100.00;101702.53;5092054;28;20119;-71
2023/10/10 08:17:18;;;;;;;18.58;10.23;;;;;;;13.63;100.00;101698.03;5090304;28;20039;-70
2023/10/10 08:19:50;;;;;;;23.88;15.15;;;;;;;13.67;100.00;101697.59;5092240;28;20028;-70
2023/10/10 08:22:17;;;;;;;20.02;14.73;;;;;;;13.69;100.00;101701.72;5091592;28;20081;-70
2023/10/10 08:24:43;;;;;;;22.33;14.90;;;;;;;13.75;100.00;101700.00;5090718;28;20024;-71
2023/10/10 08:27:11;;;;;;;21.13;14.27;;;;;;;13.79;100.00;101693.06;5088721;28;20392;-71
2023/10/10 08:29:38;;;;;;;17.70;9.60;;;;;;;13.90;100.00;101695.00;5094597;28;20031;-74
2023/10/10 08:32:05;;;;;;;19.55;14.10;;;;;;;13.89;100.00;101690.66;5094856;28;20474;-72
2023/10/10 08:34:31;;;;;;;21.38;15.15;;;;;;;13.93;100.00;101686.38;5094688;28;20463;-74
2023/10/10 08:37:03;;;;;;;19.38;13.93;;;;;;;13.98;100.00;101694.72;5094364;28;20383;-71
2023/10/10 08:39:35;;;;;;;24.05;13.82;;;;;;;14.01;100.00;101693.44;5094424;28;20024;-71
2023/10/10 08:42:10;;;;;;;17.98;9.85;;;;;;;14.10;100.00;101693.94;5093841;28;20044;-71
2023/10/10 08:44:38;;;;;;;16.85;12.88;;;;;;;14.10;100.00;101696.66;5095229;28;20028;-71
2023/10/10 08:47:09;;;;;;;19.17;13.05;;;;;;;14.12;100.00;101698.09;5092672;28;20032;-71
2023/10/10 08:49:35;;;;;;;19.55;13.48;;;;;;;14.17;100.00;101692.81;5094324;28;20111;-71
2023/10/10 08:52:02;;;;;;;20.35;12.80;;;;;;;14.25;100.00;101693.56;5094928;28;20119;-72
2023/10/10 08:54:29;;;;;;;19.67;12.52;;;;;;;14.31;100.00;101698.94;5095465;28;20055;-71
2023/10/10 08:57:03;;;;;;;18.30;12.38;;;;;;;14.36;100.00;101700.97;5094069;28;20035;-71
2023/10/10 08:59:32;;;;;;;17.85;12.45;;;;;;;14.40;100.00;101699.44;5095221;28;20032;-70
2023/10/10 09:02:06;;;;;;;16.30;11.98;;;;;;;14.46;100.00;101706.69;5092880;28;20118;-70
2023/10/10 09:04:32;;;;;;;20.45;12.15;;;;;;;14.56;100.00;101708.03;5093470;28;20028;-70
2023/10/10 09:06:59;;;;;;;21.02;12.55;;;;;;;14.60;100.00;101696.44;5094783;28;20024;-71
2023/10/10 09:09:37;;;;;;;18.73;11.50;;;;;;;14.65;100.00;101695.78;5093839;28;20059;-70
2023/10/10 09:12:04;;;;;;;15.63;11.55;;;;;;;14.74;100.00;101701.75;5094632;28;20130;-70
2023/10/10 09:14:40;;;;;;;18.55;11.45;;;;;;;14.83;100.00;101705.78;5094814;28;20494;-70
2023/10/10 09:17:11;;;;;;;14.55;11.77;;;;;;;14.88;100.00;101705.91;5093613;28;20150;-70
2023/10/10 09:19:48;;;;;;;16.02;11.32;;;;;;;14.96;100.00;101700.16;5095176;28;20024;-70
2023/10/10 09:22:42;;;;;;;17.25;11.70;;;;;;;15.02;100.00;101696.47;5095015;28;20046;-69
2023/10/10 09:25:18;;;;;;;16.40;11.20;;;;;;;15.09;100.00;101695.53;5093539;28;20032;-70
2023/10/10 09:28:08;;;;;;;16.55;11.02;;;;;;;15.14;100.00;101693.78;5094095;28;20107;-70
2023/10/10 09:30:45;;;;;;;15.23;10.88;;;;;;;15.18;100.00;101696.84;5094864;28;20028;-70
2023/10/10 09:33:22;;;;;;;16.30;10.30;;;;;;;15.28;100.00;101694.38;5093326;28;20035;-70
2023/10/10 09:35:58;;;;;;;18.08;10.95;;;;;;;15.33;100.00;101697.22;5094854;28;20056;-69
2023/10/10 09:38:54;;;;;;;17.35;10.82;;;;;;;15.44;100.00;101700.19;5092051;28;20035;-69
2023/10/10 09:49:44;;;;;;;15.55;10.63;;;;;;;15.78;100.00;101706.75;5093199;28;20051;-71
2023/10/10 09:57:42;;;;;;;16.38;10.88;;;;;;;15.99;100.00;101718.94;5080499;28;20464;-70
2023/10/10 10:00:15;;;;;;;18.67;11.02;;;;;;;16.05;100.00;101707.06;5094003;28;20115;-71
2023/10/10 10:02:43;;;;;;;15.98;9.93;;;;;;;16.19;100.00;101712.25;5090571;28;20020;-70
2023/10/10 10:05:15;;;;;;;14.70;10.20;;;;;;;16.24;100.00;101706.88;5083113;28;20414;-71
2023/10/10 10:07:56;;;;;;;14.27;9.98;;;;;;;16.30;100.00;101703.19;5092357;28;20070;-71
2023/10/10 10:10:48;;;;;;;17.55;10.90;;;;;;;16.39;100.00;101698.97;5093845;28;20072;-70
2023/10/10 10:13:48;;;;;;;17.10;10.07;;;;;;;16.50;100.00;101712.84;5087583;28;20466;-69
2023/10/10 10:16:32;;;;;;;19.52;11.25;;;;;;;16.58;100.00;101705.09;5073156;28;20033;-69
2023/10/10 10:19:17;;;;;;;16.98;10.18;;;;;;;16.65;100.00;101702.19;5074606;28;20031;-70
2023/10/10 10:22:06;;;;;;;17.73;9.93;;;;;;;16.80;100.00;101694.31;5086540;28;20028;-71
2023/10/10 10:24:50;;;;;;;16.73;10.52;;;;;;;16.83;100.00;101699.28;5092358;28;20058;-71
2023/10/10 10:29:54;;;;;;;16.55;10.27;;;;;;;17.06;100.00;101689.31;5090455;28;20078;-74
2023/10/10 10:32:19;;;;;;;14.45;10.05;;;;;;;17.10;100.00;101684.97;5088897;28;20098;-71
2023/10/10 10:34:48;;;;;;;19.13;10.27;;;;;;;17.13;100.00;101689.13;5092587;28;20036;-71
2023/10/10 10:37:20;;;;;;;17.08;10.30;;;;;;;17.19;100.00;101690.88;5090763;28;20089;-71
2023/10/10 10:42:37;;;;;;;14.73;10.00;;;;;;;17.33;100.00;101691.34;5090727;28;20043;-71
2023/10/10 10:45:36;;;;;;;13.65;9.25;;;;;;;17.44;100.00;101684.97;5091442;28;20464;-72
2023/10/10 10:48:34;;;;;;;14.77;9.70;;;;;;;17.52;100.00;101689.19;5089404;28;20077;-71
2023/10/10 10:51:28;;;;;;;15.25;9.77;;;;;;;17.60;100.00;101688.75;5088112;28;20054;-73
2023/10/10 10:53:58;;;;;;;14.07;9.48;;;;;;;17.67;100.00;101686.66;5088489;28;20036;-71
2023/10/10 11:01:45;;;;;;;15.10;8.75;;;;;;;17.93;100.00;101678.00;5087438;28;20114;-73
2023/10/10 11:04:18;;;;;;;17.85;8.70;;;;;;;18.04;100.00;101671.56;5091481;28;20073;-72
2023/10/10 11:06:50;;;;;;;15.13;9.10;;;;;;;18.11;100.00;101676.84;5092837;28;20038;-72
2023/10/10 11:09:27;;;;;;;13.98;8.35;;;;;;;18.21;100.00;101677.81;5091611;28;20033;-72
2023/10/10 11:11:58;;;;;;;13.57;8.85;;;;;;;18.29;100.00;101662.81;5091046;28;20048;-72
2023/10/10 11:14:23;;;;;;;14.23;9.13;;;;;;;18.33;100.00;101666.69;5091269;28;20024;-73
2023/10/10 11:16:56;;;;;;;13.90;8.80;;;;;;;18.44;100.00;101664.91;5091429;28;20055;-70
2023/10/10 11:21:55;;;;;;;17.98;8.48;;;;;;;18.57;100.00;101648.03;5092214;28;20032;-69
2023/10/10 11:24:25;;;;;;;14.70;8.70;;;;;;;18.58;100.00;101649.69;5092278;28;20110;-72
2023/10/10 11:29:42;;;;;;;14.07;8.52;;;;;;;18.81;100.00;101649.59;5089801;28;20086;-71
2023/10/10 11:32:08;;;;;;;15.98;8.77;;;;;;;18.89;100.00;101644.50;5092520;28;20031;-72
2023/10/10 11:34:44;;;;;;;18.70;8.75;;;;;;;18.94;100.00;101636.31;5091998;28;20036;-72
2023/10/10 11:37:20;;;;;;;14.88;9.00;;;;;;;18.97;100.00;101645.13;5091559;28;20375;-74
2023/10/10 11:40:19;;;;;;;11.57;8.60;;;;;;;19.06;100.00;101643.53;5092842;28;20443;-74
2023/10/10 11:42:47;;;;;;;12.43;8.50;;;;;;;19.23;100.00;101640.63;5092767;28;20028;-74
2023/10/10 11:45:19;;;;;;;17.17;8.80;;;;;;;19.24;100.00;101634.88;5080437;28;20524;-73
2023/10/10 11:47:47;;;;;;;14.20;8.00;;;;;;;19.35;100.00;101632.22;5076287;28;20078;-70
2023/10/10 11:50:15;;;;;;;14.65;8.50;;;;;;;19.35;100.00;101629.47;5090106;28;20062;-71
2023/10/10 11:53:12;;;;;;;16.17;9.05;;;;;;;19.43;100.00;101631.69;5091141;28;20020;-72
2023/10/10 11:55:40;;;;;;;14.60;8.52;;;;;;;19.54;100.00;101622.44;5091602;28;20025;-73
2023/10/10 11:58:08;;;;;;;12.05;8.02;;;;;;;19.63;100.00;101620.84;5092378;28;20119;-71
2023/10/10 12:00:43;;;;;;;15.90;8.05;;;;;;;19.69;100.00;101616.22;5088780;28;20096;-75
2023/10/10 12:03:12;;;;;;;13.02;8.43;;;;;;;19.73;100.00;101620.06;5096294;28;20464;-74
2023/10/10 12:05:47;;;;;;;14.77;8.05;;;;;;;19.83;100.00;101624.81;5092064;28;20063;-74
2023/10/10 12:08:15;;;;;;;16.33;7.80;;;;;;;19.86;100.00;101613.28;5096137;28;20047;-71
2023/10/10 12:10:52;;;;;;;14.27;7.90;;;;;;;19.89;100.00;101617.41;5094422;28;20052;-74
2023/10/10 12:15:52;;;;;;;12.57;7.53;;;;;;;19.97;100.00;101609.47;5075992;28;20459;-74
2023/10/10 12:18:17;;;;;;;12.85;7.22;;;;;;;19.97;100.00;101612.22;5075729;28;20059;-73
2023/10/10 12:20:44;;;;;;;11.18;6.80;;;;;;;20.00;100.00;101608.09;5075653;28;20052;-76
2023/10/10 12:23:13;;;;;;;13.73;7.60;;;;;;;20.00;100.00;101614.44;5076113;28;20131;-72
2023/10/10 12:25:41;;;;;;;10.70;6.88;;;;;;;20.11;100.00;101606.19;5093779;28;20479;-74
2023/10/10 12:28:12;;;;;;;12.13;7.35;;;;;;;20.09;99.88;101603.72;5095919;28;20056;-72
2023/10/10 12:30:41;;;;;;;16.42;7.00;;;;;;;20.03;99.61;101596.56;5094942;28;20035;-77
2023/10/10 12:33:13;;;;;;;13.90;7.18;;;;;;;20.10;97.35;101596.31;5109939;28;20039;-73
2023/10/10 12:35:42;;;;;;;11.75;6.93;;;;;;;20.14;94.60;101597.41;5093866;28;20024;-71
2023/10/10 12:38:09;;;;;;;10.95;6.53;;;;;;;20.11;86.56;101598.81;5095936;28;20051;-72
2023/10/10 12:40:34;;;;;;;9.65;5.88;;;;;;;20.12;86.61;101594.13;5095777;28;20078;-72
2023/10/10 12:43:03;;;;;;;12.02;6.40;;;;;;;20.14;80.84;101589.16;5094431;28;20155;-72
2023/10/10 12:45:29;;;;;;;12.88;5.95;;;;;;;20.19;84.56;101594.69;5094235;28;20139;-73
2023/10/10 12:47:58;;;;;;;10.93;6.45;;;;;;;20.22;85.92;101583.16;5094316;28;20123;-73
2023/10/10 12:50:26;;;;;;;13.70;5.90;;;;;;;20.30;88.05;101574.34;5091367;28;20114;-72
2023/10/10 12:53:07;;;;;;;10.40;6.43;;;;;;;20.35;76.74;101579.88;5093116;28;20364;-72
2023/10/10 12:55:36;;;;;;;13.83;6.00;;;;;;;20.49;81.95;101582.09;5094377;28;20039;-75
2023/10/10 12:58:09;;;;;;;11.52;5.30;;;;;;;20.49;80.58;101577.41;5095445;28;20262;-71
2023/10/10 13:00:35;;;;;;;14.00;5.72;;;;;;;20.48;78.69;101580.44;5086019;28;20440;-71
2023/10/10 13:03:00;;;;;;;11.35;5.30;;;;;;;20.50;82.38;101576.31;5091366;28;20110;-80
2023/10/10 13:05:28;;;;;;;11.70;5.57;;;;;;;20.52;88.72;101576.03;5093127;28;20094;-70
2023/10/10 13:07:57;;;;;;;13.32;5.50;;;;;;;20.59;77.31;101573.81;5095356;28;20028;-77
2023/10/10 13:10:27;;;;;;;11.90;5.60;;;;;;;20.59;73.43;101573.81;5080644;28;20468;-73
2023/10/10 13:12:53;;;;;;;10.88;5.07;;;;;;;20.67;77.73;101575.25;5090778;28;20411;-70
2023/10/10 13:15:18;;;;;;;10.77;5.20;;;;;;;20.69;74.19;101579.34;5093525;28;20032;-70
2023/10/10 13:17:52;;;;;;;11.10;5.60;;;;;;;20.77;71.58;101574.41;5095491;28;20101;-69
2023/10/10 13:20:18;;;;;;;10.10;5.18;;;;;;;20.82;71.34;101574.41;5085122;28;20028;-72
2023/10/10 13:22:46;;;;;;;10.27;5.15;;;;;;;20.83;69.76;101578.81;5094415;28;20024;-71
2023/10/10 13:25:12;;;;;;;9.60;5.10;;;;;;;20.80;70.72;101573.84;5093376;28;20028;-72
2023/10/10 13:27:37;;;;;;;9.52;5.20;;;;;;;20.80;72.41;101577.41;5094716;28;20182;-70
2023/10/10 13:30:03;;;;;;;11.57;4.72;;;;;;;20.80;74.17;101571.91;5094981;28;20036;-70
2023/10/10 13:32:29;;;;;;;11.75;5.18;;;;;;;20.86;72.82;101570.84;5093334;28;20043;-67
2023/10/10 13:34:54;;;;;;;8.23;4.43;;;;;;;20.88;73.96;101578.81;5094710;28;20073;-71
2023/10/10 13:37:19;;;;;;;14.77;5.00;;;;;;;20.90;73.68;101571.09;5086018;28;20059;-72
2023/10/10 13:39:48;;;;;;;10.40;4.93;;;;;;;20.98;71.73;101578.78;5074786;28;20064;-70
2023/10/10 13:42:17;;;;;;;10.25;5.35;;;;;;;21.02;69.50;101573.56;5079545;28;20024;-71
2023/10/10 13:44:42;;;;;;;11.70;4.80;;;;;;;21.11;69.84;101569.13;5093169;28;20492;-75
2023/10/10 13:47:08;;;;;;;14.55;5.43;;;;;;;21.08;70.18;101577.13;5092383;28;20162;-70
2023/10/10 13:49:34;;;;;;;10.90;4.82;;;;;;;21.06;72.44;101569.97;5084719;28;20153;-71
2023/10/10 13:52:04;;;;;;;14.82;5.13;;;;;;;21.02;72.41;101555.13;5074321;28;20112;-71
2023/10/10 13:54:29;;;;;;;9.48;4.63;;;;;;;21.09;75.42;101562.25;5073734;28;20032;-69
2023/10/10 13:56:55;;;;;;;9.30;5.03;;;;;;;21.15;74.38;101564.72;5078275;28;20101;-71
2023/10/10 13:59:20;;;;;;;10.93;4.97;;;;;;;21.17;73.97;101551.50;5079792;28;20114;-70
2023/10/10 14:01:47;;;;;;;10.23;4.47;;;;;;;21.18;76.72;101550.41;5071001;28;20032;-72
2023/10/10 14:04:23;;;;;;;13.65;5.13;;;;;;;21.23;75.82;101547.63;5084649;28;20035;-71
2023/10/10 14:06:49;;;;;;;12.80;4.65;;;;;;;21.30;71.81;101543.75;5074104;28;20231;-69
2023/10/10 14:09:22;;;;;;;12.27;5.10;;;;;;;21.28;71.36;101548.72;5079151;28;20037;-69
2023/10/10 14:11:51;;;;;;;9.13;4.35;;;;;;;21.26;77.06;101551.75;5073671;28;20035;-72
2023/10/10 14:14:20;;;;;;;10.00;4.47;;;;;;;21.32;69.73;101545.13;5073397;28;20391;-70
2023/10/10 14:16:45;;;;;;;11.43;4.63;;;;;;;21.24;69.19;101542.94;5073761;28;20059;-70
2023/10/10 14:19:10;;;;;;;10.32;4.30;;;;;;;21.26;65.63;101543.50;5076529;28;20121;-74