Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:56;;;;;;;8.57;2.30;;;28.20;99.90;;;;;;4998133;28;20205;-69
2023/12/15 00:04:24;;;;;;;10.73;1.80;;;28.40;99.90;;;;;;4997485;28;20265;-68
2023/12/15 00:06:51;;;;;;;12.97;2.57;;;28.70;99.90;;;;;;4997294;28;20233;-68
2023/12/15 00:09:23;;;;;;;10.17;1.90;;;28.60;99.90;;;;;;4996861;28;20266;-69
2023/12/15 00:11:51;;;;;;;7.53;1.97;;;28.40;99.90;;;;;;4996184;28;20701;-69
2023/12/15 00:17:40;;;;;;;8.70;2.67;;;27.80;99.90;;;;;;4995488;28;20217;-68
2023/12/15 00:20:09;;;;;;;10.97;2.37;;;27.80;99.90;;;;;;4978271;28;20240;-68
2023/12/15 00:22:36;;;;;;;9.63;2.70;;;28.00;99.90;;;;;;4995941;28;20197;-69
2023/12/15 00:25:04;;;;;;;10.23;1.87;;;29.20;99.90;;;;;;4995846;28;20579;-69
2023/12/15 00:27:32;;;;;;;15.43;2.43;;;29.90;99.90;;;;;;4995463;28;20217;-70
2023/12/15 00:30:00;;;;;;;13.00;2.13;;;29.70;99.90;;;;;;4995911;28;20170;-69
2023/12/15 00:32:27;;;;;;;8.07;2.10;;;29.60;99.90;;;;;;4993925;28;20186;-69
2023/12/15 00:34:55;;;;;;;7.17;2.33;;;29.20;99.90;;;;;;4994976;28;20201;-67
2023/12/15 00:37:23;;;;;;;18.47;2.87;;;29.10;99.90;;;;;;4995339;28;20194;-69
2023/12/15 00:39:51;;;;;;;10.33;2.30;;;28.60;99.90;;;;;;4995275;28;20273;-69
2023/12/15 00:42:19;;;;;;;10.07;2.80;;;28.50;99.90;;;;;;4995466;28;20191;-67
2023/12/15 00:44:46;;;;;;;11.90;2.57;;;28.50;99.90;;;;;;4995316;28;20187;-68
2023/12/15 00:47:14;;;;;;;11.20;2.20;;;28.40;99.90;;;;;;4995320;28;20587;-68
2023/12/15 00:49:42;;;;;;;10.00;2.50;;;28.40;99.90;;;;;;4995172;28;20187;-68
2023/12/15 00:52:10;;;;;;;12.80;3.17;;;28.60;99.90;;;;;;4994862;28;20197;-67
2023/12/15 00:54:38;;;;;;;9.97;2.13;;;28.60;99.90;;;;;;4995032;28;20175;-68
2023/12/15 00:57:09;;;;;;;7.60;2.20;;;28.70;99.90;;;;;;4972642;28;20194;-68
2023/12/15 00:59:36;;;;;;;12.13;2.20;;;28.60;99.90;;;;;;4993653;28;20273;-69
2023/12/15 01:02:05;;;;;;;11.15;1.98;;;29.50;99.90;;;;;;4993386;28;20194;-68
2023/12/15 01:04:33;;;;;;;8.70;2.20;;;29.80;99.90;;;;;;4992702;28;20253;-70
2023/12/15 01:07:01;;;;;;;9.33;2.53;;;29.50;99.90;;;;;;4992970;28;20233;-69
2023/12/15 01:09:29;;;;;;;14.93;3.17;;;28.90;99.90;;;;;;4993056;28;20190;-69
2023/12/15 01:11:57;;;;;;;11.13;2.60;;;28.60;99.90;;;;;;4992851;28;20265;-69
2023/12/15 01:14:24;;;;;;;12.10;2.20;;;29.10;99.90;;;;;;4993306;28;20179;-68
2023/12/15 01:16:52;;;;;;;12.13;2.10;;;29.90;99.90;;;;;;4992599;28;20191;-68
2023/12/15 01:19:20;;;;;;;17.48;2.55;;;30.90;99.90;;;;;;4992492;28;20273;-68
2023/12/15 01:21:48;;;;;;;13.95;2.30;;;31.30;99.90;;;;;;4993118;28;20229;-68
2023/12/15 01:24:15;;;;;;;9.68;2.28;;;31.70;99.90;;;;;;4993861;28;20528;-69
2023/12/15 01:26:43;;;;;;;7.28;2.05;;;32.10;99.90;;;;;;4992463;28;20218;-70
2023/12/15 01:29:11;;;;;;;15.18;2.65;;;32.00;99.90;;;;;;4992838;28;20195;-69
2023/12/15 01:31:38;;;;;;;11.98;2.40;;;32.30;99.90;;;;;;4993045;28;20178;-70
2023/12/15 01:34:06;;;;;;;9.63;2.20;;;31.30;99.90;;;;;;4992397;28;20776;-69
2023/12/15 01:36:36;;;;;;;13.53;2.80;;;30.60;99.90;;;;;;4992461;28;20190;-69
2023/12/15 01:42:26;;;;;;;11.45;3.22;;;29.90;99.90;;;;;;4972632;28;20186;-69
2023/12/15 01:44:54;;;;;;;6.93;2.27;;;30.50;99.90;;;;;;4983415;28;20186;-68
2023/12/15 01:47:24;;;;;;;10.57;2.65;;;31.20;99.90;;;;;;4992280;28;20210;-69
2023/12/15 01:49:53;;;;;;;9.65;2.42;;;31.90;99.90;;;;;;4991752;28;20560;-69
2023/12/15 01:52:21;;;;;;;8.55;2.20;;;31.90;99.90;;;;;;4992782;28;20715;-68
2023/12/15 01:54:48;;;;;;;13.90;3.03;;;31.60;99.90;;;;;;4992176;28;20305;-69
2023/12/15 01:57:16;;;;;;;7.70;2.30;;;31.80;99.90;;;;;;4991115;28;20202;-69
2023/12/15 01:59:50;;;;;;;13.70;2.80;;;31.60;99.90;;;;;;4992337;28;20178;-69
2023/12/15 02:02:18;;;;;;;10.05;2.75;;;30.90;99.90;;;;;;4992445;28;20182;-69
2023/12/15 02:04:47;;;;;;;8.35;2.47;;;30.10;99.90;;;;;;4991769;28;20187;-69
2023/12/15 02:07:14;;;;;;;12.35;2.97;;;29.50;99.90;;;;;;4991953;28;20319;-70
2023/12/15 02:09:42;;;;;;;9.47;2.57;;;29.40;99.90;;;;;;4992551;28;20197;-70
2023/12/15 02:12:10;;;;;;;8.93;2.60;;;30.00;99.90;;;;;;4991864;28;20191;-71
2023/12/15 02:14:38;;;;;;;11.07;1.80;;;30.10;99.90;;;;;;4992494;28;20550;-70
2023/12/15 02:17:05;;;;;;;9.37;2.07;;;31.10;99.90;;;;;;4991673;28;20194;-71
2023/12/15 02:19:33;;;;;;;14.40;2.10;;;31.40;99.90;;;;;;4991561;28;20179;-71
2023/12/15 02:22:01;;;;;;;7.93;1.77;;;31.20;99.90;;;;;;4991854;28;20190;-70
2023/12/15 02:24:28;;;;;;;11.50;3.17;;;30.90;99.90;;;;;;4992022;28;20197;-70
2023/12/15 02:26:57;;;;;;;15.13;3.00;;;31.40;99.90;;;;;;4991458;28;20298;-70
2023/12/15 02:29:26;;;;;;;13.18;2.65;;;31.90;99.90;;;;;;4991791;28;20675;-70
2023/12/15 02:31:54;;;;;;;8.10;2.58;;;32.10;99.90;;;;;;4992248;28;20210;-70
2023/12/15 02:34:24;;;;;;;6.72;2.38;;;32.60;99.90;;;;;;4991131;28;20241;-69
2023/12/15 02:36:52;;;;;;;7.20;2.33;;;32.40;99.90;;;;;;4991939;28;20194;-70
2023/12/15 02:39:20;;;;;;;13.27;2.30;;;31.90;99.90;;;;;;4991971;28;20599;-70
2023/12/15 02:41:48;;;;;;;8.95;2.08;;;32.00;99.90;;;;;;4991457;28;20194;-70
2023/12/15 02:44:19;;;;;;;7.93;2.22;;;31.60;99.90;;;;;;4992004;28;20195;-69
2023/12/15 02:46:47;;;;;;;9.20;2.28;;;31.80;99.90;;;;;;4976665;28;21316;-69
2023/12/15 02:49:14;;;;;;;14.52;2.53;;;32.30;99.90;;;;;;4985070;28;20578;-70
2023/12/15 02:51:42;;;;;;;9.18;2.10;;;32.50;99.90;;;;;;4991978;28;20181;-69
2023/12/15 02:57:31;;;;;;;7.43;1.98;;;32.40;99.90;;;;;;4994576;28;20233;-69
2023/12/15 02:59:59;;;;;;;12.23;2.38;;;31.90;99.90;;;;;;4995744;28;20179;-69
2023/12/15 03:02:27;;;;;;;13.13;2.35;;;31.90;99.90;;;;;;4995327;28;20268;-70
2023/12/15 03:04:54;;;;;;;12.48;2.30;;;31.60;99.90;;;;;;4995192;28;20190;-70
2023/12/15 03:07:23;;;;;;;7.72;1.98;;;31.50;99.90;;;;;;4996554;28;20241;-69
2023/12/15 03:09:50;;;;;;;10.88;2.95;;;32.00;99.90;;;;;;4997086;28;20524;-69
2023/12/15 03:12:18;;;;;;;12.00;2.33;;;31.90;99.90;;;;;;4990297;28;20198;-71
2023/12/15 03:14:46;;;;;;;9.20;2.15;;;31.90;99.90;;;;;;4996346;28;20265;-71
2023/12/15 03:17:16;;;;;;;7.82;2.28;;;31.80;99.90;;;;;;4996838;28;20178;-72
2023/12/15 03:19:44;;;;;;;9.43;2.20;;;31.90;99.90;;;;;;4997028;28;20627;-71
2023/12/15 03:22:13;;;;;;;6.70;2.13;;;31.90;99.90;;;;;;4996955;28;20585;-71
2023/12/15 03:24:41;;;;;;;6.32;1.70;;;31.90;99.90;;;;;;4996937;28;20183;-71
2023/12/15 03:27:08;;;;;;;10.27;2.22;;;31.90;99.90;;;;;;4997170;28;20553;-72
2023/12/15 03:29:36;;;;;;;8.15;2.38;;;31.80;99.90;;;;;;4979507;28;20193;-70
2023/12/15 03:32:04;;;;;;;8.13;1.83;;;31.70;99.90;;;;;;4997079;28;20179;-72
2023/12/15 03:34:32;;;;;;;9.85;2.30;;;31.60;99.90;;;;;;4998636;28;20187;-72
2023/12/15 03:36:59;;;;;;;8.52;2.55;;;31.80;99.90;;;;;;4996866;28;20181;-72
2023/12/15 03:39:27;;;;;;;10.02;2.22;;;31.60;99.90;;;;;;4996826;28;20232;-73
2023/12/15 03:41:55;;;;;;;7.40;2.08;;;31.60;99.90;;;;;;4996913;28;20185;-70
2023/12/15 03:44:22;;;;;;;8.57;2.20;;;31.40;99.90;;;;;;4979360;28;20643;-72
2023/12/15 03:46:50;;;;;;;11.30;2.28;;;31.70;99.90;;;;;;4996684;28;20677;-73
2023/12/15 03:49:18;;;;;;;12.57;1.80;;;31.80;99.90;;;;;;4978882;28;20187;-72
2023/12/15 03:51:46;;;;;;;10.40;2.08;;;31.60;99.90;;;;;;4997007;28;20302;-70
2023/12/15 03:54:13;;;;;;;16.40;2.47;;;31.20;99.90;;;;;;4997158;28;20190;-70
2023/12/15 03:56:41;;;;;;;10.43;2.08;;;31.20;99.90;;;;;;4996603;28;20640;-72
2023/12/15 03:59:09;;;;;;;9.93;2.00;;;31.40;99.90;;;;;;4996792;28;20258;-71
2023/12/15 04:01:37;;;;;;;10.93;2.20;;;30.90;99.90;;;;;;4996591;28;20175;-71
2023/12/15 04:04:05;;;;;;;7.18;2.20;;;30.80;99.90;;;;;;4996603;28;20178;-73
2023/12/15 04:06:32;;;;;;;8.53;2.00;;;30.60;99.90;;;;;;4996674;28;20242;-72
2023/12/15 04:09:00;;;;;;;8.97;2.23;;;30.70;99.90;;;;;;4996564;28;20727;-72
2023/12/15 04:11:28;;;;;;;14.73;2.77;;;31.00;99.90;;;;;;4996726;28;20553;-72
2023/12/15 04:13:56;;;;;;;6.78;1.88;;;31.30;99.90;;;;;;4996758;28;20221;-70
2023/12/15 04:16:23;;;;;;;11.68;2.40;;;31.10;99.90;;;;;;4995965;28;20604;-71
2023/12/15 04:18:51;;;;;;;9.60;2.50;;;31.10;99.90;;;;;;4996573;28;20667;-70
2023/12/15 04:21:19;;;;;;;7.03;2.10;;;30.70;99.90;;;;;;4995950;28;20652;-72
2023/12/15 04:23:47;;;;;;;6.87;1.90;;;30.80;99.90;;;;;;4995837;28;20652;-71
2023/12/15 04:26:15;;;;;;;8.20;2.07;;;31.10;99.90;;;;;;4995671;28;20171;-71
2023/12/15 04:29:11;;;;;;;11.90;2.03;;;30.80;99.90;;;;;;4995639;28;20175;-70
2023/12/15 04:31:39;;;;;;;14.57;2.70;;;30.50;99.90;;;;;;4988731;28;20183;-70
2023/12/15 04:34:06;;;;;;;12.10;2.37;;;30.50;99.90;;;;;;4995565;28;20171;-72
2023/12/15 04:36:34;;;;;;;11.90;2.43;;;30.80;99.90;;;;;;4995525;28;20175;-70
2023/12/15 04:39:02;;;;;;;10.07;1.97;;;30.70;99.90;;;;;;4995244;28;20186;-71
2023/12/15 04:41:30;;;;;;;10.87;2.53;;;30.70;99.90;;;;;;4995688;28;20179;-72
2023/12/15 04:43:58;;;;;;;13.60;2.33;;;30.60;99.90;;;;;;4995458;28;20198;-70
2023/12/15 04:46:30;;;;;;;7.00;1.95;;;30.60;99.90;;;;;;4995356;28;20713;-72
2023/12/15 04:48:59;;;;;;;10.70;2.58;;;31.00;99.90;;;;;;4995293;28;20258;-70
2023/12/15 04:51:27;;;;;;;10.35;2.03;;;31.10;99.90;;;;;;4995582;28;20179;-70
2023/12/15 04:53:55;;;;;;;10.68;2.05;;;30.80;99.90;;;;;;4995535;28;20552;-69
2023/12/15 04:56:22;;;;;;;11.13;2.33;;;30.80;99.90;;;;;;4994920;28;20182;-69
2023/12/15 04:58:51;;;;;;;10.57;1.77;;;30.90;99.90;;;;;;4995250;28;20275;-70
2023/12/15 05:01:19;;;;;;;9.40;2.27;;;31.10;99.90;;;;;;4995107;28;20185;-69
2023/12/15 05:03:50;;;;;;;5.67;2.00;;;30.70;99.90;;;;;;4995327;28;20250;-71
2023/12/15 05:06:21;;;;;;;8.40;1.90;;;30.20;99.90;;;;;;4997245;28;20197;-72
2023/12/15 05:08:51;;;;;;;8.63;2.38;;;30.20;99.90;;;;;;4996339;28;20178;-71
2023/12/15 05:11:20;;;;;;;9.20;2.10;;;30.30;99.90;;;;;;4996069;28;20174;-72
2023/12/15 05:13:48;;;;;;;8.00;2.07;;;30.20;99.90;;;;;;4997348;28;20186;-71
2023/12/15 05:16:16;;;;;;;10.13;1.83;;;30.30;99.90;;;;;;4995788;28;20237;-70
2023/12/15 05:18:44;;;;;;;5.37;1.77;;;30.00;99.90;;;;;;4994858;28;20711;-70
2023/12/15 05:21:12;;;;;;;7.20;1.80;;;30.10;99.90;;;;;;4995779;28;20174;-72
2023/12/15 05:23:40;;;;;;;10.27;2.27;;;30.20;99.90;;;;;;4995005;28;20178;-72
2023/12/15 05:26:08;;;;;;;7.40;1.70;;;30.50;99.90;;;;;;4994508;28;20190;-70
2023/12/15 05:28:35;;;;;;;5.47;1.70;;;30.10;99.90;;;;;;4995060;28;20186;-72
2023/12/15 05:31:03;;;;;;;9.77;1.93;;;30.10;99.90;;;;;;4994776;28;20183;-71
2023/12/15 05:33:31;;;;;;;6.27;2.00;;;30.10;99.90;;;;;;4995087;28;20178;-74
2023/12/15 05:35:59;;;;;;;5.50;1.97;;;29.80;99.90;;;;;;4994846;28;20179;-73
2023/12/15 05:38:26;;;;;;;10.43;2.30;;;29.50;99.90;;;;;;4994738;28;20179;-73
2023/12/15 05:40:54;;;;;;;12.90;2.17;;;29.50;99.90;;;;;;4995437;28;20197;-72
2023/12/15 05:43:22;;;;;;;7.83;1.80;;;29.30;99.90;;;;;;4994819;28;20178;-73
2023/12/15 05:45:49;;;;;;;9.70;2.40;;;29.30;99.90;;;;;;4994826;28;20269;-73
2023/12/15 05:48:17;;;;;;;6.97;2.03;;;29.50;99.90;;;;;;4994860;28;20387;-73
2023/12/15 05:50:45;;;;;;;7.60;2.03;;;29.80;99.90;;;;;;4995425;28;20278;-73
2023/12/15 05:53:12;;;;;;;5.37;1.73;;;30.00;99.90;;;;;;4996133;28;20197;-73
2023/12/15 05:55:40;;;;;;;4.90;1.93;;;30.00;99.90;;;;;;4996361;28;20171;-70
2023/12/15 05:58:08;;;;;;;6.73;2.07;;;29.60;99.90;;;;;;4994938;28;20230;-72
2023/12/15 06:00:36;;;;;;;11.80;2.63;;;29.30;99.90;;;;;;4997223;28;20174;-71
2023/12/15 06:03:04;;;;;;;11.47;2.63;;;29.20;99.90;;;;;;4997083;28;20225;-73
2023/12/15 06:05:34;;;;;;;9.30;1.93;;;29.30;99.90;;;;;;4997204;28;20182;-71
2023/12/15 06:08:05;;;;;;;6.10;1.77;;;29.20;99.90;;;;;;4996677;28;20219;-70
2023/12/15 06:10:33;;;;;;;9.17;2.40;;;28.90;99.90;;;;;;4997519;28;20190;-69
2023/12/15 06:13:00;;;;;;;8.37;2.03;;;29.00;99.90;;;;;;4998888;28;20179;-71
2023/12/15 06:15:28;;;;;;;6.77;1.80;;;29.00;99.90;;;;;;4995671;28;20640;-71
2023/12/15 06:17:56;;;;;;;7.47;1.83;;;29.20;99.90;;;;;;4995328;28;20178;-72
2023/12/15 06:20:23;;;;;;;10.20;1.43;;;29.60;99.90;;;;;;4995855;28;20178;-69
2023/12/15 06:22:51;;;;;;;8.03;1.80;;;29.40;99.90;;;;;;4995059;28;20257;-72
2023/12/15 06:25:19;;;;;;;7.37;2.40;;;29.20;99.90;;;;;;4994406;28;20541;-72
2023/12/15 06:27:46;;;;;;;5.87;1.90;;;29.40;99.90;;;;;;4994398;28;20214;-69
2023/12/15 06:30:14;;;;;;;9.70;2.13;;;29.20;99.90;;;;;;4998330;28;20197;-73
2023/12/15 06:32:42;;;;;;;10.47;1.63;;;29.20;99.90;;;;;;4999503;28;20659;-73
2023/12/15 06:35:10;;;;;;;9.70;2.33;;;29.20;99.90;;;;;;4999145;28;20508;-73
2023/12/15 06:37:37;;;;;;;9.03;2.17;;;29.30;99.90;;;;;;5000807;28;20214;-70
2023/12/15 06:40:05;;;;;;;10.63;2.50;;;28.90;99.90;;;;;;5000461;28;20201;-70
2023/12/15 06:42:32;;;;;;;10.03;1.97;;;28.70;99.90;;;;;;5000642;28;20178;-71
2023/12/15 06:45:07;;;;;;;6.77;2.17;;;28.50;99.90;;;;;;5001085;28;20183;-74
2023/12/15 06:47:37;;;;;;;9.23;2.37;;;28.40;99.90;;;;;;4999684;28;20346;-70
2023/12/15 06:50:06;;;;;;;6.50;1.97;;;28.60;99.90;;;;;;4998845;28;20265;-72
2023/12/15 06:52:35;;;;;;;4.83;1.63;;;28.70;99.90;;;;;;4999155;28;20261;-73
2023/12/15 06:55:03;;;;;;;9.33;1.83;;;28.70;99.90;;;;;;4980625;28;20179;-70
2023/12/15 06:57:31;;;;;;;9.30;1.83;;;28.50;99.90;;;;;;4997356;28;20234;-71
2023/12/15 06:59:58;;;;;;;8.57;2.10;;;28.30;99.90;;;;;;4997555;28;20190;-70
2023/12/15 07:02:25;;;;;;;12.13;2.33;;;28.20;99.90;;;;;;4997587;28;20179;-71
2023/12/15 07:04:52;;;;;;;8.07;2.57;;;28.00;99.90;;;;;;4997508;28;20628;-71
2023/12/15 07:07:20;;;;;;;9.73;2.03;;;28.10;99.90;;;;;;4997355;28;20675;-70
2023/12/15 07:09:47;;;;;;;15.30;2.57;;;28.10;99.90;;;;;;4997403;28;20182;-71
2023/12/15 07:12:15;;;;;;;7.57;1.80;;;28.10;99.90;;;;;;4997524;28;20175;-71
2023/12/15 07:14:42;;;;;;;6.83;1.80;;;28.10;99.90;;;;;;4979828;28;20535;-71
2023/12/15 07:17:10;;;;;;;8.17;1.73;;;27.80;99.90;;;;;;4997151;28;20182;-72
2023/12/15 07:19:37;;;;;;;5.73;2.03;;;27.70;99.90;;;;;;4997133;28;20248;-72
2023/12/15 07:22:05;;;;;;;8.63;2.43;;;27.90;99.90;;;;;;4997751;28;20193;-71
2023/12/15 07:24:34;;;;;;;9.67;2.07;;;28.00;99.90;;;;;;4996998;28;20179;-70
2023/12/15 07:27:01;;;;;;;10.17;2.27;;;28.10;99.90;;;;;;4996941;28;20219;-71
2023/12/15 07:29:28;;;;;;;9.80;2.10;;;28.30;99.90;;;;;;4997003;28;20190;-70
2023/12/15 07:31:56;;;;;;;5.80;1.97;;;27.90;99.90;;;;;;4996985;28;20523;-71
2023/12/15 07:34:23;;;;;;;10.47;2.60;;;27.60;99.90;;;;;;4997064;28;20205;-70
2023/12/15 07:36:50;;;;;;;6.83;1.87;;;27.40;99.90;;;;;;4996741;28;20171;-73
2023/12/15 07:39:21;;;;;;;19.67;2.43;;;27.10;99.90;;;;;;4996821;28;20206;-73
2023/12/15 07:41:49;;;;;;;7.43;2.43;;;27.10;99.90;;;;;;4996268;28;20633;-71
2023/12/15 07:44:17;;;;;;;8.30;1.93;;;26.90;99.90;;;;;;4996577;28;20186;-73
2023/12/15 07:46:44;;;;;;;6.93;2.00;;;26.80;99.90;;;;;;4996559;28;20237;-74
2023/12/15 07:49:13;;;;;;;9.67;2.10;;;26.70;99.90;;;;;;4996538;28;20269;-71
2023/12/15 07:51:41;;;;;;;10.97;2.37;;;26.60;99.90;;;;;;4996444;28;20174;-72
2023/12/15 07:54:09;;;;;;;13.57;2.43;;;26.50;99.90;;;;;;4996538;28;20174;-70
2023/12/15 07:56:36;;;;;;;13.93;2.10;;;26.40;99.90;;;;;;4978573;28;20534;-72
2023/12/15 07:59:03;;;;;;;12.73;2.80;;;26.60;99.90;;;;;;4996440;28;20209;-73
2023/12/15 08:01:31;;;;;;;13.87;2.00;;;26.60;99.90;;;;;;4978734;28;20232;-71
2023/12/15 08:03:58;;;;;;;8.23;2.07;;;26.50;99.90;;;;;;4996382;28;20191;-73
2023/12/15 08:06:26;;;;;;;8.17;1.70;;;26.50;99.90;;;;;;4996288;28;20181;-71
2023/12/15 08:08:53;;;;;;;6.87;1.80;;;26.40;99.90;;;;;;4996155;28;20212;-72
2023/12/15 08:11:22;;;;;;;12.20;3.00;;;26.30;99.90;;;;;;4996041;28;20621;-71
2023/12/15 08:13:50;;;;;;;12.83;2.53;;;26.20;99.90;;;;;;4996003;28;20202;-72
2023/12/15 08:16:17;;;;;;;8.50;1.93;;;26.20;99.90;;;;;;4996312;28;20218;-72
2023/12/15 08:18:44;;;;;;;10.00;2.10;;;26.20;99.90;;;;;;4995856;28;20623;-70
2023/12/15 08:21:12;;;;;;;11.60;3.00;;;25.90;99.90;;;;;;4996109;28;20614;-72
2023/12/15 08:23:39;;;;;;;9.00;1.90;;;25.80;99.90;;;;;;4995848;28;20210;-72
2023/12/15 08:26:08;;;;;;;7.40;2.07;;;25.70;99.90;;;;;;4995849;28;20178;-73
2023/12/15 08:28:37;;;;;;;12.00;2.00;;;25.50;99.90;;;;;;4995856;28;20744;-71
2023/12/15 08:31:04;;;;;;;14.50;2.30;;;25.40;99.90;;;;;;4995791;28;20529;-73
2023/12/15 08:33:31;;;;;;;10.70;2.50;;;25.30;99.90;;;;;;4996290;28;20190;-71
2023/12/15 08:35:59;;;;;;;20.47;3.30;;;25.20;99.90;;;;;;4995713;28;20177;-70
2023/12/15 08:38:26;;;;;;;11.33;2.30;;;25.20;99.90;;;;;;4995501;28;20652;-70
2023/12/15 08:40:54;;;;;;;11.73;2.60;;;25.10;99.90;;;;;;4995655;28;20182;-71
2023/12/15 08:43:21;;;;;;;15.07;2.40;;;24.80;99.90;;;;;;4995610;28;20175;-70
2023/12/15 08:45:48;;;;;;;13.40;2.53;;;24.60;99.90;;;;;;4995599;28;20171;-70
2023/12/15 08:48:16;;;;;;;11.00;2.40;;;24.60;99.90;;;;;;4995483;28;20210;-70
2023/12/15 08:50:43;;;;;;;12.43;2.20;;;24.50;99.90;;;;;;4977752;28;20252;-73
2023/12/15 08:53:12;;;;;;;10.20;2.27;;;24.40;99.90;;;;;;4994284;28;20199;-72
2023/12/15 08:55:39;;;;;;;12.90;2.43;;;24.40;99.90;;;;;;4995308;28;20171;-71
2023/12/15 08:58:07;;;;;;;13.63;2.80;;;24.30;99.90;;;;;;4994902;28;20226;-72
2023/12/15 09:00:34;;;;;;;13.10;2.37;;;24.30;99.90;;;;;;4995870;28;20171;-71
2023/12/15 09:03:02;;;;;;;13.93;2.50;;;24.20;99.90;;;;;;4995088;28;20190;-69
2023/12/15 09:05:31;;;;;;;14.30;2.77;;;24.10;99.90;;;;;;4995045;28;20237;-70
2023/12/15 09:07:59;;;;;;;12.73;2.23;;;24.10;99.90;;;;;;4994808;28;20586;-72
2023/12/15 09:10:33;;;;;;;10.83;2.47;;;24.10;99.90;;;;;;4976778;28;20270;-67
2023/12/15 09:13:04;;;;;;;8.43;2.50;;;24.10;99.90;;;;;;4994283;28;20193;-70
2023/12/15 09:15:31;;;;;;;9.83;2.80;;;24.10;99.90;;;;;;4994478;28;20183;-72
2023/12/15 09:17:58;;;;;;;14.40;3.33;;;24.10;99.90;;;;;;4994248;28;20183;-72
2023/12/15 09:20:27;;;;;;;9.63;2.83;;;24.00;99.90;;;;;;4994342;28;20182;-70
2023/12/15 09:22:57;;;;;;;12.50;2.90;;;24.10;99.90;;;;;;4994357;28;20265;-70
2023/12/15 09:25:24;;;;;;;10.43;3.20;;;24.10;99.90;;;;;;4977025;28;20210;-70
2023/12/15 09:27:51;;;;;;;14.07;2.83;;;24.10;99.90;;;;;;4993540;28;20217;-70
2023/12/15 09:30:19;;;;;;;14.37;2.70;;;24.10;99.90;;;;;;4994512;28;20174;-70
2023/12/15 09:32:46;;;;;;;14.20;2.90;;;23.90;99.90;;;;;;4994544;28;20217;-70
2023/12/15 09:35:17;;;;;;;13.27;2.80;;;23.90;99.90;;;;;;4994273;28;20269;-70
2023/12/15 09:37:45;;;;;;;12.10;2.23;;;23.80;99.90;;;;;;4977782;28;20299;-70
2023/12/15 09:40:14;;;;;;;12.30;2.87;;;23.80;99.90;;;;;;4985736;28;20644;-70
2023/12/15 09:42:42;;;;;;;17.87;3.07;;;23.90;99.90;;;;;;4992127;28;20289;-71
2023/12/15 09:45:09;;;;;;;12.57;3.17;;;23.90;99.90;;;;;;4992921;28;20186;-72
2023/12/15 09:47:43;;;;;;;11.77;2.90;;;23.80;99.90;;;;;;4992427;28;20410;-71
2023/12/15 09:50:13;;;;;;;15.90;3.70;;;23.70;99.90;;;;;;4992463;28;20190;-70
2023/12/15 09:52:41;;;;;;;10.57;2.57;;;23.70;99.90;;;;;;4993375;28;20189;-70
2023/12/15 09:55:09;;;;;;;13.23;3.23;;;23.60;99.90;;;;;;4992413;28;20700;-72
2023/12/15 09:57:40;;;;;;;16.87;3.53;;;23.60;99.90;;;;;;4992310;28;20694;-73
2023/12/15 10:00:08;;;;;;;16.27;3.10;;;23.60;99.90;;;;;;4992230;28;20197;-72
2023/12/15 10:02:36;;;;;;;15.73;3.20;;;23.50;99.90;;;;;;4991328;28;20194;-72
2023/12/15 10:05:04;;;;;;;8.23;2.40;;;23.50;99.90;;;;;;4992435;28;20206;-72
2023/12/15 10:07:31;;;;;;;11.57;3.30;;;23.50;99.90;;;;;;4992389;28;20214;-72
2023/12/15 10:09:59;;;;;;;15.03;2.53;;;23.50;99.90;;;;;;4991910;28;20183;-73
2023/12/15 10:12:29;;;;;;;12.47;3.07;;;23.50;99.90;;;;;;4992327;28;20186;-72
2023/12/15 10:14:57;;;;;;;16.47;2.87;;;23.50;99.90;;;;;;4992643;28;20206;-73
2023/12/15 10:17:25;;;;;;;9.30;2.83;;;23.50;99.90;;;;;;4991815;28;20274;-75
2023/12/15 10:20:06;;;;;;;13.40;3.00;;;23.50;99.90;;;;;;4992082;28;20206;-72
2023/12/15 10:22:34;;;;;;;14.00;3.30;;;23.50;99.90;;;;;;4992538;28;20189;-72
2023/12/15 10:25:01;;;;;;;10.70;3.23;;;23.50;99.90;;;;;;4991757;28;20178;-71
2023/12/15 10:27:28;;;;;;;14.37;3.10;;;23.40;99.90;;;;;;4992440;28;20579;-71
2023/12/15 10:29:56;;;;;;;14.77;3.20;;;23.40;99.90;;;;;;4992203;28;20197;-71
2023/12/15 10:32:25;;;;;;;14.63;3.30;;;23.50;99.90;;;;;;4992182;28;20558;-71
2023/12/15 10:34:53;;;;;;;13.40;3.53;;;23.40;99.90;;;;;;4992442;28;20175;-70
2023/12/15 10:37:20;;;;;;;12.50;2.70;;;23.40;99.90;;;;;;4975207;28;20239;-71
2023/12/15 10:39:48;;;;;;;11.97;3.10;;;23.40;99.90;;;;;;4991537;28;20194;-71
2023/12/15 10:42:16;;;;;;;12.13;2.87;;;23.40;99.90;;;;;;4992344;28;20554;-71
2023/12/15 10:44:45;;;;;;;13.73;3.37;;;23.30;99.90;;;;;;4992001;28;20191;-70
2023/12/15 10:47:13;;;;;;;14.03;2.90;;;23.30;99.90;;;;;;4991620;28;20246;-68
2023/12/15 10:49:43;;;;;;;13.93;2.83;;;23.20;99.90;;;;;;4991975;28;20214;-71
2023/12/15 10:52:11;;;;;;;17.93;2.53;;;23.30;99.90;;;;;;4974811;28;20659;-70
2023/12/15 10:54:42;;;;;;;14.73;3.00;;;23.30;99.90;;;;;;4991706;28;20308;-70
2023/12/15 10:57:10;;;;;;;13.87;2.53;;;23.30;99.90;;;;;;4992112;28;20269;-69
2023/12/15 10:59:39;;;;;;;8.53;2.43;;;23.30;99.90;;;;;;4992029;28;20194;-68
2023/12/15 11:02:10;;;;;;;14.87;3.27;;;23.30;99.90;;;;;;4991713;28;20667;-70
2023/12/15 11:04:37;;;;;;;11.10;2.73;;;23.30;99.90;;;;;;4993288;28;20175;-71
2023/12/15 11:07:04;;;;;;;14.00;2.97;;;23.30;99.90;;;;;;4993281;28;20698;-70
2023/12/15 11:09:36;;;;;;;15.13;3.17;;;23.30;99.90;;;;;;4993214;28;20576;-72
2023/12/15 11:12:22;;;;;;;13.07;2.93;;;23.20;99.90;;;;;;4984799;28;20183;-72
2023/12/15 11:15:10;;;;;;;13.43;2.93;;;23.20;99.90;;;;;;4977795;28;20213;-70
2023/12/15 11:18:02;;;;;;;9.93;2.97;;;23.20;99.90;;;;;;4977718;28;20253;-72
2023/12/15 11:20:36;;;;;;;10.60;2.73;;;23.30;99.90;;;;;;4995423;28;20182;-71
2023/12/15 11:23:11;;;;;;;16.03;3.37;;;23.30;99.90;;;;;;4994964;28;20258;-71
2023/12/15 11:26:00;;;;;;;11.50;3.33;;;23.20;99.90;;;;;;4995299;28;20178;-70
2023/12/15 11:28:27;;;;;;;11.77;2.80;;;23.20;99.90;;;;;;4977977;28;20226;-72
2023/12/15 11:30:54;;;;;;;17.90;2.70;;;23.20;99.90;;;;;;4994636;28;20179;-72
2023/12/15 11:33:28;;;;;;;14.07;3.33;;;23.20;99.90;;;;;;4995358;28;20187;-71
2023/12/15 11:36:03;;;;;;;10.40;3.00;;;23.10;99.90;;;;;;4995612;28;20190;-70
2023/12/15 11:38:31;;;;;;;16.20;4.03;;;23.00;99.90;;;;;;4994845;28;20229;-73
2023/12/15 11:40:59;;;;;;;11.13;2.97;;;23.00;99.90;;;;;;4995122;28;20183;-71
2023/12/15 11:43:36;;;;;;;10.50;2.40;;;22.90;99.90;;;;;;4977634;28;20190;-71
2023/12/15 11:46:04;;;;;;;15.43;2.87;;;22.80;99.90;;;;;;4994966;28;20233;-73
2023/12/15 11:48:34;;;;;;;9.50;2.80;;;22.80;99.90;;;;;;4995200;28;20214;-74
2023/12/15 11:51:02;;;;;;;8.70;2.60;;;22.70;99.90;;;;;;4994983;28;20197;-71
2023/12/15 11:53:32;;;;;;;15.07;3.20;;;22.70;99.90;;;;;;4994620;28;20186;-71
2023/12/15 11:56:01;;;;;;;11.33;2.50;;;22.60;99.90;;;;;;4994937;28;20193;-74
2023/12/15 11:58:29;;;;;;;10.03;2.60;;;22.60;99.90;;;;;;4994292;28;20241;-72
2023/12/15 12:00:57;;;;;;;12.67;3.37;;;22.50;99.90;;;;;;4994336;28;20265;-73
2023/12/15 12:03:25;;;;;;;12.83;2.30;;;22.50;99.90;;;;;;4994846;28;20192;-72
2023/12/15 12:05:56;;;;;;;11.53;3.07;;;22.60;99.90;;;;;;4995005;28;20183;-73
2023/12/15 12:08:23;;;;;;;13.63;3.07;;;22.70;99.90;;;;;;4994078;28;20218;-72
2023/12/15 12:10:58;;;;;;;12.60;3.10;;;22.60;99.90;;;;;;4977356;28;20182;-70
2023/12/15 12:13:40;;;;;;;11.10;2.90;;;22.60;99.90;;;;;;4996938;28;20186;-72
2023/12/15 12:16:08;;;;;;;11.20;3.03;;;22.60;99.90;;;;;;4996801;28;20237;-69
2023/12/15 12:18:36;;;;;;;11.87;2.70;;;22.60;99.90;;;;;;4997083;28;20178;-72
2023/12/15 12:21:06;;;;;;;13.30;3.23;;;22.60;99.90;;;;;;4989534;28;20185;-72
2023/12/15 12:23:34;;;;;;;10.60;3.00;;;22.60;99.90;;;;;;4996560;28;20179;-71
2023/12/15 12:26:02;;;;;;;10.47;2.63;;;22.50;99.90;;;;;;4996034;28;20671;-71
2023/12/15 12:28:45;;;;;;;14.80;3.20;;;22.60;99.90;;;;;;4995955;28;20220;-70
2023/12/15 12:31:14;;;;;;;8.90;2.47;;;22.60;99.90;;;;;;4994546;28;20187;-70
2023/12/15 12:33:42;;;;;;;19.87;2.87;;;22.60;99.90;;;;;;4995840;28;20976;-71
2023/12/15 12:36:09;;;;;;;12.40;2.90;;;22.70;99.90;;;;;;4995138;28;20182;-71
2023/12/15 12:38:37;;;;;;;13.77;2.87;;;22.70;99.90;;;;;;4994841;28;20187;-70
2023/12/15 12:41:05;;;;;;;18.37;3.00;;;22.70;99.90;;;;;;4995074;28;20185;-72
2023/12/15 12:43:33;;;;;;;7.53;2.47;;;22.60;99.90;;;;;;4994545;28;20608;-70
2023/12/15 12:46:01;;;;;;;14.63;2.80;;;22.60;99.90;;;;;;4995057;28;20643;-71
2023/12/15 12:48:30;;;;;;;11.60;3.07;;;22.60;99.90;;;;;;4994618;28;20679;-71
2023/12/15 12:50:57;;;;;;;15.53;3.90;;;22.60;99.90;;;;;;4994361;28;20183;-70
2023/12/15 12:53:25;;;;;;;12.93;3.50;;;22.50;99.90;;;;;;4977674;28;20187;-71
2023/12/15 12:55:52;;;;;;;13.47;3.43;;;22.60;99.90;;;;;;4994819;28;20281;-71
2023/12/15 12:58:20;;;;;;;14.97;2.90;;;22.60;99.90;;;;;;4977665;28;20261;-71